Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:06;;;;;;;;;;;;;;;;;;;;;
2023/03/29 00:03:16;;;;;;;;;;;;;;;;;;;;;
2023/03/29 00:06:56;;;;;;;;;;;;;;;;;;;;;
2023/03/29 00:13:04;;;;;;;;;;;;;;;;;;;;;
2023/03/29 00:16:33;;;;;;;7.27;3.37;;;9.30;99.90;;;;;;5013551;28;20167;-90
2023/03/29 00:20:11;;;;;;;4.77;3.30;;;9.40;99.90;;;;;;5007578;28;20172;-90
2023/03/29 00:23:06;;;;;;;;;;;;;;;;;;;;;
2023/03/29 00:26:48;;;;;;;8.57;3.50;;;9.30;99.90;;;;;;5008219;28;20198;-91
2023/03/29 00:29:56;;;;;;;7.50;3.60;;;9.30;99.90;;;;;;4962316;28;20163;-89
2023/03/29 00:32:59;;;;;;;6.27;3.67;;;9.40;99.90;;;;;;4941478;29;20235;-92
2023/03/29 00:36:25;;;;;;;7.37;3.90;;;9.40;99.90;;;;;;4974399;28;20199;-92
2023/03/29 00:39:43;;;;;;;6.97;3.90;;;9.40;99.90;;;;;;5018097;28;20171;-91
2023/03/29 00:42:59;;;;;;;8.97;4.50;;;9.30;99.90;;;;;;5018394;28;20200;-89
2023/03/29 00:46:29;;;;;;;7.70;4.03;;;9.30;99.90;;;;;;5014409;28;20163;-90
2023/03/29 00:49:37;;;;;;;8.60;3.97;;;9.30;99.90;;;;;;5100987;23;20290;-90
2023/03/29 01:00:09;;;;;;;10.20;4.43;;;9.40;99.90;;;;;;5015000;28;20189;-90
2023/03/29 01:03:44;;;;;;;9.97;4.67;;;9.40;99.90;;;;;;5018568;28;20169;-90
2023/03/29 01:07:14;;;;;;;;;;;;;;;;;;;;;
2023/03/29 01:10:50;;;;;;;9.50;4.57;;;9.40;99.90;;;;;;5015469;28;20174;-89
2023/03/29 01:14:05;;;;;;;8.93;4.70;;;9.50;99.90;;;;;;4994107;28;20213;-89
2023/03/29 01:17:12;;;;;;;8.73;4.87;;;9.50;99.90;;;;;;4953896;29;20177;-89
2023/03/29 01:19:52;;;;;;;7.67;4.27;;;9.50;99.90;;;;;;4952552;29;20700;-91
2023/03/29 01:23:12;;;;;;;;;;;;;;;;;;;;;
2023/03/29 01:26:16;;;;;;;6.87;4.30;;;9.50;99.90;;;;;;5007543;28;20643;-90
2023/03/29 01:29:21;;;;;;;7.93;4.40;;;9.50;99.90;;;;;;4994913;28;20178;-91
2023/03/29 01:32:44;;;;;;;9.17;4.50;;;9.50;99.90;;;;;;4979124;28;20254;-90
2023/03/29 01:35:48;;;;;;;6.93;4.33;;;9.50;99.90;;;;;;4979200;28;20194;-89
2023/03/29 01:39:00;;;;;;;7.13;4.17;;;9.60;99.90;;;;;;4998365;28;20190;-90
2023/03/29 01:42:27;;;;;;;;;;;;;;;;;;;;;
2023/03/29 01:45:50;;;;;;;;;;;;;;;;;;;;;
2023/03/29 01:48:57;;;;;;;8.50;4.30;;;9.60;99.90;;;;;;5000080;28;20203;-90
2023/03/29 01:55:28;;;;;;;8.10;4.23;;;9.40;99.90;;;;;;4976675;29;20212;-90
2023/03/29 01:58:14;;;;;;;8.73;4.33;;;9.50;99.90;;;;;;4972240;28;20643;-90
2023/03/29 02:01:08;;;;;;;9.07;5.00;;;9.50;99.90;;;;;;4984654;28;20184;-91
2023/03/29 02:04:01;;;;;;;8.87;5.10;;;9.50;99.90;;;;;;4986631;28;20183;-90
2023/03/29 02:07:59;;;;;;;9.40;4.73;;;9.50;99.90;;;;;;4985998;28;20172;-90
2023/03/29 02:10:47;;;;;;;9.17;5.10;;;9.50;99.90;;;;;;4998769;28;20187;-89
2023/03/29 02:18:16;;;;;;;8.13;4.63;;;9.60;99.90;;;;;;4956851;29;20185;-90
2023/03/29 02:21:20;;;;;;;7.43;4.83;;;9.70;99.90;;;;;;4968325;28;20200;-90
2023/03/29 02:24:29;;;;;;;8.77;4.27;;;9.70;99.90;;;;;;4989737;28;20207;-90
2023/03/29 02:27:15;;;;;;;11.43;4.40;;;9.70;99.90;;;;;;4985675;28;20180;-90
2023/03/29 02:30:08;;;;;;;6.93;4.03;;;9.80;99.90;;;;;;4990644;28;20195;-90
2023/03/29 02:33:06;;;;;;;8.80;4.23;;;9.70;99.90;;;;;;4991941;28;20204;-90
2023/03/29 02:36:17;;;;;;;7.77;4.20;;;9.70;99.90;;;;;;4995966;28;20211;-90
2023/03/29 02:39:06;;;;;;;10.27;4.87;;;9.70;99.90;;;;;;4984208;28;20171;-90
2023/03/29 02:42:07;;;;;;;9.40;4.80;;;9.70;99.90;;;;;;4982349;28;20175;-90
2023/03/29 02:45:10;;;;;;;7.27;4.10;;;9.70;99.90;;;;;;4999523;28;20183;-90
2023/03/29 02:48:15;;;;;;;10.43;5.10;;;9.70;99.90;;;;;;5001008;28;20188;-87
2023/03/29 02:51:06;;;;;;;9.07;4.60;;;9.70;99.90;;;;;;5001426;28;20195;-88
2023/03/29 02:54:19;;;;;;;9.93;4.70;;;9.90;99.90;;;;;;4998460;28;20211;-90
2023/03/29 02:57:44;;;;;;;;;;;;;;;;;;;;;
2023/03/29 03:01:55;;;;;;;9.20;5.00;;;9.90;99.90;;;;;;4997729;28;20210;-89
2023/03/29 03:04:29;;;;;;;9.30;4.93;;;9.80;99.90;;;;;;4979934;28;20246;-90
2023/03/29 03:07:49;;;;;;;;;;;;;;;;;;;;;
2023/03/29 03:10:48;;;;;;;8.73;4.90;;;9.90;99.90;;;;;;4923679;29;20186;-91
2023/03/29 03:13:20;;;;;;;7.80;4.83;;;9.90;99.90;;;;;;4913426;28;20313;-90
2023/03/29 03:16:03;;;;;;;8.93;4.37;;;9.90;99.90;;;;;;4998048;28;20207;-91
2023/03/29 03:22:12;;;;;;;;;;;;;;;;;;;;;
2023/03/29 03:24:57;;;;;;;10.67;5.10;;;9.80;99.90;;;;;;5000611;28;20187;-89
2023/03/29 03:28:31;;;;;;;8.63;4.27;;;9.80;99.90;;;;;;4999835;28;20191;-91
2023/03/29 03:30:56;;;;;;;9.17;4.60;;;9.80;99.90;;;;;;4996752;28;20187;-92
2023/03/29 03:33:25;;;;;;;9.53;5.20;;;9.90;99.90;;;;;;4977931;28;20207;-90
2023/03/29 03:39:36;;;;;;;9.20;4.67;;;10.00;99.90;;;;;;4979012;28;20178;-90
2023/03/29 03:42:31;;;;;;;;;;;;;;;;;;;;;
2023/03/29 03:51:27;;;;;;;;;;;;;;;;;;;;;
2023/03/29 03:54:09;;;;;;;8.30;4.87;;;9.80;99.90;;;;;;5014338;28;20229;-90
2023/03/29 03:56:59;;;;;;;;;;;;;;;;;;;;;
2023/03/29 03:59:46;;;;;;;7.00;4.60;;;9.80;99.90;;;;;;4989051;28;20195;-90
2023/03/29 04:02:19;;;;;;;8.77;4.30;;;9.80;99.90;;;;;;4992194;28;20204;-90
2023/03/29 04:05:20;;;;;;;7.83;4.70;;;9.90;99.90;;;;;;4994948;28;20184;-89
2023/03/29 04:08:12;;;;;;;11.60;5.47;;;9.90;99.90;;;;;;4999138;28;20191;-90
2023/03/29 04:11:24;;;;;;;9.17;4.73;;;9.80;99.90;;;;;;4987390;28;20683;-90
2023/03/29 04:14:40;;;;;;;;;;;;;;;;;;;;;
2023/03/29 04:18:12;;;;;;;8.77;4.70;;;9.80;99.90;;;;;;4992858;28;20176;-91
2023/03/29 04:21:26;;;;;;;12.07;5.13;;;9.90;99.90;;;;;;4989116;28;20232;-91
2023/03/29 04:23:59;;;;;;;10.23;4.77;;;9.90;99.90;;;;;;4998012;28;20200;-89
2023/03/29 04:28:08;;;;;;;;;;;;;;;;;;;;;
2023/03/29 04:34:51;;;;;;;;;;;;;;;;;;;;;
2023/03/29 04:40:18;;;;;;;10.37;5.40;;;9.60;99.90;;;;;;4910254;29;20208;-90
2023/03/29 04:46:37;;;;;;;7.13;4.77;;;9.60;99.90;;;;;;4941193;29;20192;-89
2023/03/29 04:50:53;;;;;;;;;;;;;;;;;;;;;
2023/03/29 04:56:55;;;;;;;10.60;5.53;;;9.70;99.90;;;;;;4861298;29;20222;-90
2023/03/29 05:00:06;;;;;;;10.73;5.93;;;9.80;99.90;;;;;;4864739;29;20172;-90
2023/03/29 05:03:22;;;;;;;13.23;6.03;;;9.90;99.90;;;;;;4993841;23;20282;-90
2023/03/29 05:06:46;;;;;;;11.10;5.87;;;10.20;99.90;;;;;;4999238;28;20172;-88
2023/03/29 05:16:20;;;;;;;12.37;6.30;;;10.20;99.90;;;;;;4989792;28;20195;-90
2023/03/29 05:22:52;;;;;;;10.47;6.70;;;10.30;99.90;;;;;;5009843;28;20174;-89
2023/03/29 05:26:19;;;;;;;;;;;;;;;;;;;;;
2023/03/29 05:29:54;;;;;;;12.17;7.00;;;10.20;99.90;;;;;;4994115;28;20176;-90
2023/03/29 05:32:29;;;;;;;12.20;6.60;;;10.20;99.90;;;;;;4909648;29;20272;-90
2023/03/29 05:35:46;;;;;;;11.80;6.37;;;10.20;99.90;;;;;;4919333;29;20169;-90
2023/03/29 05:38:27;;;;;;;13.00;6.30;;;10.20;99.90;;;;;;4939781;29;20166;-90
2023/03/29 05:41:37;;;;;;;11.50;6.57;;;10.20;99.90;;;;;;4919093;29;20220;-91
2023/03/29 05:48:09;;;;;;;12.93;6.10;;;10.30;99.90;;;;;;4929260;29;20340;-93
2023/03/29 05:54:02;;;;;;;10.87;6.27;;;10.50;99.90;;;;;;4931764;29;20249;-90
2023/03/29 05:56:59;;;;;;;13.57;6.40;;;10.60;99.90;;;;;;4906612;29;20213;-91
2023/03/29 05:59:46;;;;;;;15.73;6.23;;;10.70;99.90;;;;;;4917556;29;20170;-90
2023/03/29 06:02:20;;;;;;;12.07;6.77;;;10.70;99.90;;;;;;4919477;29;20206;-92
2023/03/29 06:04:54;;;;;;;11.50;5.60;;;10.60;99.90;;;;;;4923916;29;20162;-89
2023/03/29 06:07:29;;;;;;;13.30;5.90;;;10.60;99.90;;;;;;4918751;29;20225;-89
2023/03/29 06:14:03;;;;;;;11.63;6.17;;;10.50;99.90;;;;;;4980719;28;20289;-94
2023/03/29 06:17:24;;;;;;;10.57;6.70;;;10.40;99.90;;;;;;4979200;28;20188;-91
2023/03/29 06:20:20;;;;;;;;;;;;;;;;;;;;;
2023/03/29 06:27:07;;;;;;;11.90;5.90;;;10.30;99.90;;;;;;4969380;28;20218;-90
2023/03/29 06:30:18;;;;;;;;;;;;;;;;;;;;;
2023/03/29 06:36:45;;;;;;;12.70;6.13;;;10.40;99.90;;;;;;4976729;28;20208;-91
2023/03/29 06:39:20;;;;;;;10.00;6.00;;;10.40;99.90;;;;;;4978857;28;20214;-91
2023/03/29 06:45:39;;;;;;;9.47;5.87;;;10.40;99.90;;;;;;4977680;28;20583;-90
2023/03/29 06:52:26;;;;;;;11.57;5.90;;;10.50;99.90;;;;;;4982174;28;20188;-93
2023/03/29 06:55:23;;;;;;;9.70;6.10;;;10.60;99.90;;;;;;4989088;28;20203;-93
2023/03/29 07:05:55;;;;;;;;;;;;;;;;;;;;;
2023/03/29 07:13:11;;;;;;;14.77;6.03;;;11.00;99.90;;;;;;4941904;29;20216;-94
2023/03/29 07:18:57;;;;;;;12.80;6.47;;;11.10;99.90;;;;;;4976762;28;20266;-94
2023/03/29 07:32:09;;;;;;;10.43;5.37;;;11.30;99.90;;;;;;4957535;29;20193;-92
2023/03/29 07:35:02;;;;;;;8.73;5.27;;;11.40;99.90;;;;;;4968712;28;20210;-91
2023/03/29 07:41:35;;;;;;;9.77;4.80;;;11.40;99.90;;;;;;4975083;28;20207;-91
2023/03/29 07:44:22;;;;;;;9.27;4.97;;;11.40;99.90;;;;;;4948912;29;20236;-92
2023/03/29 07:51:06;;;;;;;10.40;5.33;;;11.30;99.90;;;;;;4904426;29;20256;-92
2023/03/29 07:54:04;;;;;;;7.57;5.17;;;11.30;99.90;;;;;;4924123;28;20225;-89
2023/03/29 07:56:31;;;;;;;10.87;5.50;;;11.30;99.90;;;;;;4981931;28;20180;-84
2023/03/29 07:59:06;;;;;;;12.17;5.40;;;11.40;99.90;;;;;;4982998;28;20179;-86
2023/03/29 08:01:56;;;;;;;9.57;5.00;;;11.30;99.90;;;;;;4980254;28;20180;-84
2023/03/29 08:04:22;;;;;;;11.63;4.87;;;11.40;99.90;;;;;;4980456;28;20227;-84
2023/03/29 08:06:51;;;;;;;9.87;5.13;;;11.40;99.90;;;;;;4992263;28;20180;-85
2023/03/29 08:09:17;;;;;;;8.73;5.00;;;11.50;99.90;;;;;;4977195;28;20199;-84
2023/03/29 08:11:47;;;;;;;10.23;4.60;;;11.70;99.90;;;;;;4978890;28;20190;-84
2023/03/29 08:14:20;;;;;;;9.33;5.27;;;11.80;99.90;;;;;;4978212;28;20187;-85
2023/03/29 08:16:51;;;;;;;8.30;4.30;;;11.80;99.90;;;;;;4978799;28;20179;-83
2023/03/29 08:20:10;;;;;;;7.47;4.47;;;11.70;99.90;;;;;;4980353;28;20210;-84
2023/03/29 08:26:04;;;;;;;7.93;4.20;;;11.70;99.90;;;;;;4943935;29;20201;-87
2023/03/29 08:28:32;;;;;;;10.27;4.43;;;11.90;99.90;;;;;;4941456;29;20173;-85
2023/03/29 08:35:09;;;;;;;9.17;4.93;;;12.00;99.90;;;;;;4964447;28;20222;-87
2023/03/29 08:40:58;;;;;;;8.67;4.70;;;12.30;99.90;;;;;;4976218;28;20188;-85
2023/03/29 08:54:52;;;;;;;8.93;4.33;;;12.50;99.90;;;;;;4949660;29;20224;-94
2023/03/29 08:57:44;;;;;;;6.50;4.53;;;12.50;99.90;;;;;;4908991;29;20691;-86
2023/03/29 09:00:36;;;;;;;6.70;4.20;;;12.50;99.90;;;;;;4957709;28;20633;-92
2023/03/29 09:06:53;;;;;;;8.43;4.47;;;12.60;99.90;;;;;;4984104;28;20309;-91
2023/03/29 09:09:29;;;;;;;9.27;4.27;;;12.70;99.90;;;;;;4988592;28;20200;-86
2023/03/29 09:12:05;;;;;;;9.30;5.17;;;12.70;99.90;;;;;;4987005;28;20208;-91
2023/03/29 09:15:07;;;;;;;8.50;4.93;;;12.60;99.90;;;;;;4975266;28;20278;-89
2023/03/29 09:18:17;;;;;;;7.77;4.70;;;12.70;99.90;;;;;;4967329;28;20224;-88
2023/03/29 09:21:09;;;;;;;10.27;4.53;;;13.00;99.90;;;;;;4974472;28;20203;-87
2023/03/29 09:24:16;;;;;;;9.10;4.97;;;13.00;99.90;;;;;;4974488;28;20182;-89
2023/03/29 09:27:05;;;;;;;5.83;4.60;;;13.10;99.90;;;;;;4969891;28;20725;-88
2023/03/29 09:29:50;;;;;;;8.10;4.97;;;13.20;99.90;;;;;;4974127;28;20241;-86
2023/03/29 09:32:35;;;;;;;6.30;4.37;;;13.40;99.90;;;;;;4984121;28;20214;-86
2023/03/29 09:35:18;;;;;;;9.63;4.70;;;13.40;99.90;;;;;;4978384;28;20174;-87
2023/03/29 09:37:50;;;;;;;5.20;4.10;;;13.50;99.90;;;;;;4979985;28;20186;-88
2023/03/29 09:40:38;;;;;;;7.53;4.07;;;13.60;99.90;;;;;;4970810;28;20208;-88
2023/03/29 09:43:10;;;;;;;7.90;4.63;;;13.60;99.90;;;;;;4975989;28;20191;-88
2023/03/29 09:45:42;;;;;;;8.17;4.63;;;13.70;99.90;;;;;;4975228;28;20195;-89
2023/03/29 09:48:21;;;;;;;11.37;4.57;;;13.90;99.90;;;;;;4974347;28;20177;-87
2023/03/29 09:51:19;;;;;;;;;;;;;;;;;;;;;
2023/03/29 09:53:50;;;;;;;8.23;4.23;;;14.10;99.90;;;;;;4975267;28;20221;-88
2023/03/29 09:56:22;;;;;;;8.90;4.90;;;14.20;99.90;;;;;;4973705;28;20197;-88
2023/03/29 09:58:48;;;;;;;5.90;4.37;;;14.20;99.90;;;;;;4968956;28;20249;-88
2023/03/29 10:01:17;;;;;;;4.63;3.83;;;14.30;99.90;;;;;;4973572;28;20190;-89
2023/03/29 10:03:53;;;;;;;9.17;4.47;;;14.30;99.90;;;;;;4988435;28;20199;-88
2023/03/29 10:06:25;;;;;;;6.37;3.60;;;14.40;99.90;;;;;;4977451;28;20180;-88
2023/03/29 10:08:57;;;;;;;8.33;4.20;;;14.20;99.90;;;;;;4976869;28;20194;-87
2023/03/29 10:11:33;;;;;;;7.20;4.13;;;14.20;99.90;;;;;;4975878;28;20192;-88
2023/03/29 10:14:26;;;;;;;6.07;4.10;;;14.30;99.90;;;;;;4962379;28;20222;-88
2023/03/29 10:16:59;;;;;;;6.93;3.90;;;14.30;99.90;;;;;;4978750;28;20191;-86
2023/03/29 10:19:34;;;;;;;7.10;4.17;;;14.30;99.90;;;;;;4962649;28;20183;-88
2023/03/29 10:22:06;;;;;;;5.70;3.70;;;14.50;99.90;;;;;;4959556;28;20277;-88
2023/03/29 10:24:33;;;;;;;5.33;3.30;;;14.60;99.90;;;;;;4964084;28;20213;-86
2023/03/29 10:27:05;;;;;;;10.13;4.00;;;14.70;99.90;;;;;;4964390;28;20226;-86
2023/03/29 10:29:42;;;;;;;8.57;4.00;;;14.80;99.90;;;;;;4968912;28;20191;-87
2023/03/29 10:32:25;;;;;;;5.47;3.27;;;14.70;99.90;;;;;;4970491;28;20183;-88
2023/03/29 10:34:52;;;;;;;5.87;3.67;;;14.70;99.90;;;;;;4960286;28;20202;-88
2023/03/29 10:37:19;;;;;;;8.23;3.70;;;14.80;99.90;;;;;;4960765;28;20231;-88
2023/03/29 10:39:50;;;;;;;5.07;3.73;;;14.90;99.90;;;;;;4959139;28;20278;-87
2023/03/29 10:42:22;;;;;;;6.63;4.00;;;15.00;99.90;;;;;;4960896;28;20180;-88
2023/03/29 10:44:58;;;;;;;5.40;3.53;;;15.00;99.90;;;;;;4960936;28;20257;-87
2023/03/29 10:47:35;;;;;;;5.27;3.00;;;14.90;99.90;;;;;;4963359;29;20181;-87
2023/03/29 10:50:06;;;;;;;6.53;3.90;;;14.80;99.90;;;;;;4960642;28;20168;-88
2023/03/29 10:52:32;;;;;;;7.93;3.60;;;14.70;99.90;;;;;;4962463;28;20246;-88
2023/03/29 10:54:59;;;;;;;5.90;3.43;;;14.80;99.90;;;;;;4959481;28;20175;-87
2023/03/29 10:57:53;;;;;;;6.17;3.20;;;14.80;99.90;;;;;;4959903;28;20223;-88
2023/03/29 11:00:37;;;;;;;5.50;3.20;;;14.70;99.90;;;;;;4976228;28;20211;-88
2023/03/29 11:03:15;;;;;;;6.70;3.50;;;14.70;99.90;;;;;;4980211;28;20174;-87
2023/03/29 11:05:56;;;;;;;6.57;3.50;;;14.80;99.90;;;;;;4980473;28;20186;-88
2023/03/29 11:08:55;;;;;;;6.13;3.73;;;14.90;99.90;;;;;;4982458;28;20203;-88
2023/03/29 11:12:11;;;;;;;12.07;3.93;;;15.00;99.90;;;;;;4996654;28;20179;-90
2023/03/29 11:14:49;;;;;;;8.23;3.70;;;15.10;99.90;;;;;;4995264;28;20206;-88
2023/03/29 11:17:33;;;;;;;6.10;3.80;;;15.40;99.90;;;;;;4992051;28;20179;-90
2023/03/29 11:20:58;;;;;;;6.50;3.60;;;15.40;99.90;;;;;;4995455;28;20182;-86
2023/03/29 11:23:26;;;;;;;5.83;3.70;;;15.60;99.90;;;;;;4973466;28;20187;-87
2023/03/29 11:26:15;;;;;;;7.07;3.83;;;15.80;99.90;;;;;;4980640;28;20608;-88
2023/03/29 11:29:05;;;;;;;6.43;4.30;;;15.80;99.90;;;;;;4979829;28;20184;-88
2023/03/29 11:32:15;;;;;;;9.70;4.60;;;15.60;99.90;;;;;;4973541;28;20176;-88
2023/03/29 11:35:03;;;;;;;9.80;4.07;;;15.60;99.90;;;;;;4983196;28;20203;-88
2023/03/29 11:37:50;;;;;;;7.13;3.70;;;15.60;99.90;;;;;;4979823;28;20175;-89
2023/03/29 11:40:43;;;;;;;6.97;4.53;;;15.50;99.90;;;;;;4994018;28;20156;-89
2023/03/29 11:43:36;;;;;;;5.07;3.27;;;15.50;99.90;;;;;;4992104;28;20245;-88
2023/03/29 11:46:31;;;;;;;7.07;3.50;;;15.50;99.90;;;;;;4981987;28;20211;-88
2023/03/29 11:49:09;;;;;;;5.43;3.13;;;15.60;99.90;;;;;;4975491;28;20241;-89
2023/03/29 11:52:10;;;;;;;5.73;2.47;;;15.90;99.90;;;;;;4979412;28;20761;-89
2023/03/29 11:54:52;;;;;;;4.70;2.40;;;15.80;99.90;;;;;;4978013;28;20172;-88
2023/03/29 11:57:18;;;;;;;5.40;2.57;;;15.90;99.90;;;;;;4979155;28;20179;-88
2023/03/29 12:00:08;;;;;;;3.70;2.10;;;15.90;99.90;;;;;;4978601;28;20164;-87
2023/03/29 12:02:49;;;;;;;4.63;2.30;;;15.90;99.90;;;;;;4978558;28;20393;-90
2023/03/29 12:05:23;;;;;;;5.13;3.20;;;15.90;99.90;;;;;;4978616;28;20171;-87
2023/03/29 12:08:12;;;;;;;4.87;3.10;;;15.90;99.90;;;;;;4980638;28;20185;-86
2023/03/29 12:11:10;;;;;;;7.33;3.63;;;15.80;99.90;;;;;;4985418;28;20190;-86
2023/03/29 12:13:43;;;;;;;5.10;2.97;;;15.80;99.90;;;;;;4991152;28;20212;-87
2023/03/29 12:16:40;;;;;;;8.73;3.30;;;15.90;99.90;;;;;;4992290;28;20258;-87
2023/03/29 12:19:18;;;;;;;5.13;3.10;;;16.00;99.90;;;;;;4981371;28;20303;-87
2023/03/29 12:22:24;;;;;;;5.83;3.67;;;16.20;99.90;;;;;;4984375;28;20198;-87
2023/03/29 12:24:56;;;;;;;8.33;4.50;;;16.30;99.90;;;;;;4986360;28;20176;-87
2023/03/29 12:27:35;;;;;;;9.10;3.80;;;16.40;99.90;;;;;;4983313;28;20191;-85
2023/03/29 12:30:58;;;;;;;7.73;3.77;;;16.40;99.90;;;;;;4976875;28;20656;-92
2023/03/29 12:33:32;;;;;;;4.23;3.47;;;16.40;99.90;;;;;;4933112;29;20204;-87
2023/03/29 12:36:09;;;;;;;5.87;3.93;;;16.50;99.90;;;;;;4929504;29;20176;-87
2023/03/29 12:38:36;;;;;;;7.10;3.73;;;16.60;99.90;;;;;;4961672;28;20204;-90
2023/03/29 12:41:18;;;;;;;6.90;3.57;;;16.60;99.90;;;;;;4990232;28;20199;-91
2023/03/29 12:43:50;;;;;;;6.60;3.50;;;16.70;99.90;;;;;;4973641;28;20176;-87
2023/03/29 12:46:24;;;;;;;5.47;3.30;;;16.70;99.90;;;;;;4986737;28;20203;-87
2023/03/29 12:49:20;;;;;;;5.70;3.60;;;16.80;99.90;;;;;;5000841;28;20179;-91
2023/03/29 12:51:49;;;;;;;4.10;3.27;;;16.70;99.90;;;;;;4993333;28;20186;-89
2023/03/29 12:54:20;;;;;;;5.07;2.70;;;16.80;99.90;;;;;;4986551;28;20250;-88
2023/03/29 12:57:18;;;;;;;6.50;3.10;;;16.90;99.90;;;;;;4979954;28;20238;-90
2023/03/29 12:59:51;;;;;;;5.30;3.43;;;16.70;99.90;;;;;;4975595;28;20186;-89
2023/03/29 13:02:16;;;;;;;12.77;3.50;;;16.70;99.90;;;;;;4976228;28;20175;-89
2023/03/29 13:04:59;;;;;;;5.20;3.03;;;16.60;99.90;;;;;;4974560;28;20187;-88
2023/03/29 13:07:30;;;;;;;5.57;3.67;;;16.60;99.90;;;;;;4974807;28;20191;-88
2023/03/29 13:10:01;;;;;;;5.83;3.80;;;16.60;99.90;;;;;;4976133;28;20681;-86
2023/03/29 13:12:29;;;;;;;5.03;2.87;;;16.70;99.90;;;;;;4995565;28;20237;-88
2023/03/29 13:15:04;;;;;;;6.90;3.17;;;16.70;99.90;;;;;;4993647;28;20176;-87
2023/03/29 13:18:07;;;;;;;5.37;2.97;;;16.70;99.90;;;;;;4978887;28;20191;-88
2023/03/29 13:21:00;;;;;;;8.30;3.03;;;16.90;99.90;;;;;;4979118;28;20181;-88
2023/03/29 13:23:50;;;;;;;7.03;3.30;;;17.10;99.90;;;;;;4978610;28;20198;-88
2023/03/29 13:26:42;;;;;;;5.33;3.10;;;17.30;99.90;;;;;;4982449;28;20192;-88
2023/03/29 13:29:42;;;;;;;4.57;3.00;;;17.30;99.90;;;;;;4985985;28;20248;-87
2023/03/29 13:32:36;;;;;;;4.57;2.40;;;17.20;99.90;;;;;;4972582;28;20225;-88
2023/03/29 13:35:25;;;;;;;9.90;2.67;;;17.20;99.90;;;;;;4974678;28;20180;-87
2023/03/29 13:38:21;;;;;;;5.50;2.67;;;17.20;99.90;;;;;;4961472;28;20258;-89
2023/03/29 13:40:53;;;;;;;6.83;2.80;;;17.40;99.90;;;;;;4972538;28;20172;-88
2023/03/29 13:43:28;;;;;;;7.57;3.10;;;17.40;99.90;;;;;;4975792;28;20185;-88
2023/03/29 13:45:59;;;;;;;8.30;3.23;;;17.50;99.90;;;;;;4981273;28;20232;-88
2023/03/29 13:48:52;;;;;;;6.87;2.90;;;17.50;99.90;;;;;;4997067;28;20175;-88
2023/03/29 13:51:30;;;;;;;5.87;3.10;;;17.50;99.90;;;;;;4998290;28;20175;-86
2023/03/29 13:54:13;;;;;;;6.07;2.90;;;17.40;99.90;;;;;;4986775;28;20202;-87
2023/03/29 13:57:15;;;;;;;6.87;3.17;;;17.50;99.90;;;;;;4983491;28;20183;-89
2023/03/29 13:59:58;;;;;;;5.30;2.77;;;17.70;99.90;;;;;;4986795;28;20270;-86
2023/03/29 14:02:31;;;;;;;6.23;3.30;;;17.80;99.90;;;;;;4986781;28;20193;-89
2023/03/29 14:04:59;;;;;;;7.17;3.20;;;17.70;99.90;;;;;;4980911;28;20184;-88
2023/03/29 14:07:36;;;;;;;7.73;3.27;;;17.70;99.90;;;;;;4985397;28;20225;-88
2023/03/29 14:10:02;;;;;;;6.13;3.43;;;17.70;99.90;;;;;;4981509;28;20203;-87
2023/03/29 14:12:36;;;;;;;8.23;2.90;;;17.70;99.90;;;;;;4990729;28;20208;-87
2023/03/29 14:15:05;;;;;;;6.40;2.80;;;17.60;99.90;;;;;;4977701;28;20181;-90
2023/03/29 14:17:35;;;;;;;5.77;3.27;;;17.60;99.90;;;;;;4980993;28;20243;-87
2023/03/29 14:20:07;;;;;;;5.23;3.20;;;17.80;99.90;;;;;;4980512;28;20187;-86
2023/03/29 14:22:40;;;;;;;5.50;3.10;;;17.90;99.90;;;;;;4979229;28;20186;-86
2023/03/29 14:25:17;;;;;;;4.00;2.40;;;18.00;99.90;;;;;;4978566;28;20183;-88
2023/03/29 14:27:51;;;;;;;3.63;2.40;;;18.10;99.90;;;;;;4979997;28;20175;-87
2023/03/29 14:30:26;;;;;;;5.03;2.20;;;18.10;99.90;;;;;;4980021;28;20183;-87
2023/03/29 14:33:03;;;;;;;4.33;2.20;;;18.10;99.90;;;;;;4977619;28;20332;-86
2023/03/29 14:35:31;;;;;;;4.80;2.67;;;18.10;99.90;;;;;;4975735;28;20198;-86
2023/03/29 14:38:02;;;;;;;4.70;2.60;;;18.10;99.90;;;;;;4976201;28;20179;-88
2023/03/29 14:40:33;;;;;;;6.03;2.87;;;18.10;99.90;;;;;;4973984;28;20247;-87
2023/03/29 14:43:07;;;;;;;7.40;3.40;;;18.00;99.90;;;;;;4977512;28;20172;-86
2023/03/29 14:45:33;;;;;;;5.20;2.90;;;18.00;99.90;;;;;;4977824;28;20221;-87
2023/03/29 14:48:01;;;;;;;3.83;2.57;;;17.90;99.90;;;;;;4982606;28;20693;-87
2023/03/29 14:50:35;;;;;;;4.50;2.83;;;17.80;99.90;;;;;;4970066;28;20218;-89
2023/03/29 14:53:33;;;;;;;5.60;3.00;;;17.80;99.90;;;;;;4982922;28;20215;-87
2023/03/29 14:56:01;;;;;;;4.60;3.07;;;17.70;99.90;;;;;;4992146;28;20210;-86
2023/03/29 14:58:30;;;;;;;4.87;3.13;;;17.60;99.90;;;;;;4980255;28;20269;-87
2023/03/29 15:00:56;;;;;;;5.67;3.50;;;17.60;99.90;;;;;;4987771;28;20267;-88
2023/03/29 15:03:29;;;;;;;6.40;3.43;;;17.50;99.90;;;;;;4970361;28;20632;-86
2023/03/29 15:06:03;;;;;;;6.67;3.03;;;17.50;99.90;;;;;;4994293;28;20215;-88
2023/03/29 15:08:38;;;;;;;7.30;3.20;;;17.50;99.90;;;;;;4993397;28;20184;-86
2023/03/29 15:11:14;;;;;;;5.63;3.40;;;17.50;99.90;;;;;;4983009;28;20185;-88
2023/03/29 15:13:48;;;;;;;8.30;3.67;;;17.60;99.90;;;;;;4979918;28;20211;-89
2023/03/29 15:16:18;;;;;;;6.87;3.80;;;17.50;99.90;;;;;;4979979;28;20186;-87
2023/03/29 15:18:45;;;;;;;8.03;3.47;;;17.60;99.90;;;;;;4978779;28;20227;-86
2023/03/29 15:21:16;;;;;;;7.13;3.30;;;17.70;99.90;;;;;;4988543;28;20175;-87
2023/03/29 15:23:58;;;;;;;6.70;4.43;;;17.70;99.90;;;;;;4981242;28;20183;-86
2023/03/29 15:26:32;;;;;;;6.80;3.60;;;17.70;99.90;;;;;;4978731;28;20203;-88
2023/03/29 15:29:47;;;;;;;;;;;;;;;;;;;;;
2023/03/29 15:32:34;;;;;;;7.03;3.50;;;18.10;99.90;;;;;;4981863;28;20272;-86
2023/03/29 15:35:04;;;;;;;5.50;3.37;;;18.00;99.90;;;;;;4981351;28;20176;-88
2023/03/29 15:37:37;;;;;;;6.37;3.90;;;18.10;99.90;;;;;;4983619;28;20152;-88
2023/03/29 15:40:14;;;;;;;6.37;3.33;;;18.30;99.90;;;;;;4993551;28;20626;-94
2023/03/29 15:42:41;;;;;;;6.43;3.93;;;18.40;99.90;;;;;;4983906;28;20258;-92
2023/03/29 15:45:21;;;;;;;8.47;3.40;;;18.40;99.90;;;;;;4994815;28;20693;-86
2023/03/29 15:48:05;;;;;;;;;;;;;;;;;;;;;
2023/03/29 15:50:39;;;;;;;7.30;3.40;;;18.40;99.90;;;;;;4988887;28;20217;-88
2023/03/29 15:53:10;;;;;;;5.40;2.93;;;18.20;99.90;;;;;;4992767;28;20219;-89
2023/03/29 15:55:46;;;;;;;7.13;3.20;;;18.20;99.90;;;;;;4995705;28;20202;-86
2023/03/29 15:58:15;;;;;;;7.27;3.07;;;18.10;99.90;;;;;;4993692;28;20171;-93
2023/03/29 16:00:48;;;;;;;5.33;2.87;;;18.00;99.90;;;;;;4979302;28;20199;-86
2023/03/29 16:03:16;;;;;;;7.47;3.10;;;18.10;99.90;;;;;;4973976;28;20184;-93
2023/03/29 16:05:43;;;;;;;7.77;3.30;;;18.10;99.90;;;;;;4967009;28;20196;-88
2023/03/29 16:08:13;;;;;;;7.93;3.70;;;18.10;99.90;;;;;;4987259;28;20183;-92
2023/03/29 16:10:42;;;;;;;7.07;3.63;;;18.10;99.90;;;;;;4978696;28;20176;-93
2023/03/29 16:13:11;;;;;;;6.37;2.47;;;18.10;99.90;;;;;;4987284;28;20199;-92
2023/03/29 16:15:39;;;;;;;7.10;3.20;;;18.20;99.90;;;;;;4963570;28;20184;-87
2023/03/29 16:18:06;;;;;;;8.97;2.97;;;18.10;99.90;;;;;;4966605;28;20203;-87
2023/03/29 16:20:33;;;;;;;5.80;3.00;;;18.00;99.90;;;;;;4988977;28;20214;-93
2023/03/29 16:22:59;;;;;;;9.43;3.27;;;18.00;99.90;;;;;;4991767;28;20176;-89
2023/03/29 16:25:24;;;;;;;7.83;3.80;;;18.00;99.90;;;;;;4990107;28;20746;-88
2023/03/29 16:27:51;;;;;;;7.47;3.87;;;18.00;99.90;;;;;;4990483;28;20180;-91
2023/03/29 16:30:17;;;;;;;8.00;3.23;;;18.00;99.90;;;;;;4992858;28;20210;-85
2023/03/29 16:32:43;;;;;;;9.17;3.83;;;17.90;99.90;;;;;;4993786;28;20200;-85
2023/03/29 16:35:39;;;;;;;11.17;3.43;;;18.00;99.90;;;;;;4994298;28;20164;-86
2023/03/29 16:38:06;;;;;;;5.97;3.40;;;18.00;99.90;;;;;;4983645;28;20156;-85
2023/03/29 16:40:33;;;;;;;6.23;3.90;;;18.00;99.90;;;;;;4995055;28;20186;-91
2023/03/29 16:43:02;;;;;;;6.60;4.03;;;17.90;99.90;;;;;;4991235;28;20179;-90
2023/03/29 16:45:28;;;;;;;9.03;4.40;;;17.90;99.90;;;;;;4990724;28;20207;-88
2023/03/29 16:47:56;;;;;;;8.03;3.73;;;18.00;99.90;;;;;;4989694;28;20191;-92
2023/03/29 16:50:23;;;;;;;6.57;3.57;;;18.00;99.90;;;;;;4983385;28;20280;-86
2023/03/29 16:52:51;;;;;;;8.33;3.30;;;17.90;99.90;;;;;;4984614;28;20214;-93
2023/03/29 16:55:35;;;;;;;7.83;3.67;;;17.90;99.90;;;;;;4988137;28;20201;-89
2023/03/29 16:58:02;;;;;;;7.13;3.70;;;18.00;99.90;;;;;;4993376;28;20213;-89
2023/03/29 17:00:28;;;;;;;6.93;3.73;;;18.00;99.90;;;;;;4971521;29;20211;-92
2023/03/29 17:02:54;;;;;;;7.77;3.60;;;18.00;99.90;;;;;;4973704;28;20192;-87
2023/03/29 17:05:21;;;;;;;6.77;3.53;;;17.90;99.90;;;;;;4982532;28;20195;-87
2023/03/29 17:07:47;;;;;;;8.17;3.37;;;17.90;99.90;;;;;;4979821;28;20182;-85
2023/03/29 17:10:13;;;;;;;9.30;3.40;;;17.90;99.90;;;;;;4996413;28;20196;-85
2023/03/29 17:12:41;;;;;;;7.33;3.43;;;17.90;99.90;;;;;;4994314;28;20202;-87
2023/03/29 17:15:08;;;;;;;7.63;3.40;;;17.80;99.90;;;;;;4995755;28;20235;-86
2023/03/29 17:17:34;;;;;;;10.83;3.93;;;17.80;99.90;;;;;;4982470;28;20257;-93
2023/03/29 17:20:09;;;;;;;6.67;3.17;;;17.90;99.90;;;;;;4986955;28;20166;-96
2023/03/29 17:22:35;;;;;;;11.20;3.80;;;17.90;99.90;;;;;;4989643;28;20194;-93