Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:04:52;;;;;;;;;;;;;;;21.39;43.40;95265.78;10480804;28;2535;-66
2023/11/01 00:09:52;;;;;;;;;;;;;;;21.40;43.30;95264.69;10479519;28;2697;-66
2023/11/01 00:14:52;;;;;;;;;;;;;;;21.39;43.14;95274.47;10475087;28;2754;-59
2023/11/01 00:19:53;;;;;;;;;;;;;;;21.36;43.31;95275.06;10469786;28;2575;-61
2023/11/01 00:24:55;;;;;;;;;;;;;;;21.36;43.41;95267.16;10474937;28;2600;-64
2023/11/01 00:29:55;;;;;;;;;;;;;;;21.35;43.97;95270.84;10458909;28;2614;-58
2023/11/01 00:34:56;;;;;;;;;;;;;;;21.34;43.27;95263.22;10477490;28;2571;-61
2023/11/01 00:39:56;;;;;;;;;;;;;;;21.34;43.21;95269.28;10486001;28;2595;-59
2023/11/01 00:44:56;;;;;;;;;;;;;;;21.32;43.77;95276.69;10482477;28;2810;-60
2023/11/01 00:49:56;;;;;;;;;;;;;;;21.29;43.64;95266.72;10474493;28;2888;-59
2023/11/01 00:54:57;;;;;;;;;;;;;;;21.27;43.61;95271.50;10462999;28;2649;-59
2023/11/01 00:59:57;;;;;;;;;;;;;;;21.24;43.57;95263.41;10473839;28;2615;-59
2023/11/01 01:04:57;;;;;;;;;;;;;;;21.20;43.38;95267.69;10474532;28;2639;-59
2023/11/01 01:09:57;;;;;;;;;;;;;;;21.14;43.45;95269.63;10475013;28;4689;-59
2023/11/01 01:14:58;;;;;;;;;;;;;;;21.08;43.44;95264.72;10460196;28;2671;-59
2023/11/01 01:19:58;;;;;;;;;;;;;;;21.03;43.31;95266.38;10475539;28;2655;-60
2023/11/01 01:24:59;;;;;;;;;;;;;;;20.98;43.42;95257.72;10468885;28;2602;-59
2023/11/01 01:29:59;;;;;;;;;;;;;;;20.94;43.25;95246.19;10475738;28;2638;-59
2023/11/01 01:34:59;;;;;;;;;;;;;;;20.89;43.46;95248.91;10466427;28;2637;-58
2023/11/01 01:39:59;;;;;;;;;;;;;;;20.86;42.97;95236.28;10472758;28;2561;-59
2023/11/01 01:45:00;;;;;;;;;;;;;;;20.82;43.45;95238.72;10471080;28;2599;-59
2023/11/01 01:50:00;;;;;;;;;;;;;;;20.79;42.86;95236.66;10461208;28;2566;-59
2023/11/01 01:55:03;;;;;;;;;;;;;;;20.74;43.29;95234.13;10444977;28;2543;-60
2023/11/01 02:00:04;;;;;;;;;;;;;;;20.71;43.54;95232.03;10473230;28;2754;-59
2023/11/01 02:05:06;;;;;;;;;;;;;;;20.68;43.51;95222.09;10455403;28;2595;-59
2023/11/01 02:10:06;;;;;;;;;;;;;;;20.65;43.58;95217.38;10485861;28;4694;-59
2023/11/01 02:15:07;;;;;;;;;;;;;;;20.64;43.34;95217.69;10479333;28;2685;-59
2023/11/01 02:20:07;;;;;;;;;;;;;;;20.61;43.09;95203.22;10472965;28;2603;-58
2023/11/01 02:25:08;;;;;;;;;;;;;;;20.58;43.30;95198.56;10460383;28;2575;-58
2023/11/01 02:30:15;;;;;;;;;;;;;;;20.58;43.00;95197.75;10458163;28;2777;-58
2023/11/01 02:35:17;;;;;;;;;;;;;;;20.54;43.19;95194.94;10459622;28;2618;-58
2023/11/01 02:40:17;;;;;;;;;;;;;;;20.53;42.80;95190.72;10466845;28;2567;-58
2023/11/01 02:45:18;;;;;;;;;;;;;;;20.50;42.66;95180.78;10474782;28;2787;-60
2023/11/01 02:50:19;;;;;;;;;;;;;;;20.49;43.05;95181.03;10479462;28;2610;-60
2023/11/01 02:55:19;;;;;;;;;;;;;;;20.47;42.77;95178.69;10481321;28;2601;-57
2023/11/01 03:00:20;;;;;;;;;;;;;;;20.45;42.74;95169.50;10468131;28;2555;-59
2023/11/01 03:05:21;;;;;;;;;;;;;;;20.45;42.59;95172.16;10477341;28;2571;-60
2023/11/01 03:10:21;;;;;;;;;;;;;;;20.42;42.66;95172.72;10460268;28;4657;-60
2023/11/01 03:15:21;;;;;;;;;;;;;;;20.41;42.77;95171.16;10475032;28;2556;-60
2023/11/01 03:20:22;;;;;;;;;;;;;;;20.38;42.63;95161.97;10475259;28;2694;-60
2023/11/01 03:25:23;;;;;;;;;;;;;;;20.37;43.03;95157.78;10488081;28;2551;-60
2023/11/01 03:30:23;;;;;;;;;;;;;;;20.34;42.63;95147.81;10463294;28;2600;-60
2023/11/01 03:35:23;;;;;;;;;;;;;;;20.33;42.66;95154.16;10483208;28;2579;-60
2023/11/01 03:40:23;;;;;;;;;;;;;;;20.32;42.99;95155.22;10486639;28;2683;-60
2023/11/01 03:45:24;;;;;;;;;;;;;;;20.30;42.65;95160.00;10482652;28;2654;-61
2023/11/01 03:50:24;;;;;;;;;;;;;;;20.28;42.58;95157.66;10477410;28;2809;-60
2023/11/01 03:55:24;;;;;;;;;;;;;;;20.27;42.71;95161.38;10485787;28;2609;-60
2023/11/01 04:00:25;;;;;;;;;;;;;;;20.26;42.62;95151.88;10473102;28;2601;-60
2023/11/01 04:05:25;;;;;;;;;;;;;;;20.24;42.56;95156.66;10469727;28;2714;-60
2023/11/01 04:10:25;;;;;;;;;;;;;;;20.23;42.49;95141.94;10489332;28;4617;-59
2023/11/01 04:15:26;;;;;;;;;;;;;;;20.22;42.60;95142.22;10484163;28;2585;-60
2023/11/01 04:20:26;;;;;;;;;;;;;;;20.21;42.55;95127.50;10463453;28;2782;-59
2023/11/01 04:25:28;;;;;;;;;;;;;;;20.19;42.68;95125.16;10488002;28;2535;-58
2023/11/01 04:30:34;;;;;;;;;;;;;;;20.16;42.52;95109.91;10496896;28;2829;-59
2023/11/01 04:35:34;;;;;;;;;;;;;;;20.17;42.59;95129.13;10463975;28;2690;-59
2023/11/01 04:40:35;;;;;;;;;;;;;;;20.14;42.79;95125.19;10479037;28;2617;-60
2023/11/01 04:45:35;;;;;;;;;;;;;;;20.14;42.72;95124.41;10471874;28;2586;-59
2023/11/01 04:50:35;;;;;;;;;;;;;;;20.13;42.38;95112.34;10481615;28;2647;-59
2023/11/01 04:55:36;;;;;;;;;;;;;;;20.10;42.72;95113.69;10476279;28;2611;-59
2023/11/01 05:00:37;;;;;;;;;;;;;;;20.10;42.27;95103.16;10486821;28;2585;-59
2023/11/01 05:05:37;;;;;;;;;;;;;;;20.07;42.90;95098.44;10477330;28;2532;-59
2023/11/01 05:10:38;;;;;;;;;;;;;;;20.09;42.79;95098.19;10483813;28;4649;-59
2023/11/01 05:15:39;;;;;;;;;;;;;;;20.12;43.15;95081.81;10473438;28;2515;-59
2023/11/01 05:20:39;;;;;;;;;;;;;;;20.15;43.04;95076.00;10481028;28;2697;-59
2023/11/01 05:25:40;;;;;;;;;;;;;;;20.18;43.05;95064.88;10478926;28;2607;-59
2023/11/01 05:30:41;;;;;;;;;;;;;;;20.22;42.96;95069.31;10462304;28;2601;-59
2023/11/01 05:35:42;;;;;;;;;;;;;;;20.27;43.02;95071.09;10477357;28;2824;-59
2023/11/01 05:40:42;;;;;;;;;;;;;;;20.34;43.20;95065.47;10447920;28;2550;-59
2023/11/01 05:45:42;;;;;;;;;;;;;;;20.36;43.15;95066.72;10479189;28;2523;-59
2023/11/01 05:50:43;;;;;;;;;;;;;;;20.49;43.12;95062.56;10462016;28;2531;-59
2023/11/01 05:55:43;;;;;;;;;;;;;;;20.52;42.49;95062.00;10478103;28;2622;-59
2023/11/01 06:00:44;;;;;;;;;;;;;;;20.56;42.14;95063.78;10478904;28;2625;-59
2023/11/01 06:05:44;;;;;;;;;;;;;;;20.61;42.45;95066.28;10483991;28;2688;-59
2023/11/01 06:10:44;;;;;;;;;;;;;;;20.63;42.34;95063.41;10475369;28;4696;-59
2023/11/01 06:15:45;;;;;;;;;;;;;;;20.68;41.86;95066.72;10481060;28;2655;-59
2023/11/01 06:20:45;;;;;;;;;;;;;;;20.70;42.30;95059.31;10481956;28;3060;-59
2023/11/01 06:25:46;;;;;;;;;;;;;;;20.72;42.38;95062.44;10481657;28;2560;-59
2023/11/01 06:30:46;;;;;;;;;;;;;;;20.79;42.11;95060.19;10481526;28;2636;-59
2023/11/01 06:35:46;;;;;;;;;;;;;;;20.81;41.98;95050.13;10475538;28;2544;-59
2023/11/01 06:40:46;;;;;;;;;;;;;;;20.87;41.48;95064.78;10481297;28;2601;-59
2023/11/01 06:45:47;;;;;;;;;;;;;;;20.86;41.84;95065.06;10474850;28;2597;-59
2023/11/01 06:50:47;;;;;;;;;;;;;;;20.91;41.46;95065.78;10470504;28;2652;-59
2023/11/01 06:55:47;;;;;;;;;;;;;;;20.96;41.32;95073.56;10482479;28;2557;-59
2023/11/01 07:00:49;;;;;;;;;;;;;;;20.95;41.58;95068.59;10484111;28;2615;-58
2023/11/01 07:05:49;;;;;;;;;;;;;;;20.99;41.26;95064.31;10485940;28;2571;-59
2023/11/01 07:10:49;;;;;;;;;;;;;;;21.02;40.91;95059.25;10480584;28;2622;-59
2023/11/01 07:15:49;;;;;;;;;;;;;;;21.01;41.26;95062.94;10480712;28;2634;-59
2023/11/01 07:20:51;;;;;;;;;;;;;;;21.05;41.12;95050.00;10479179;28;2550;-59
2023/11/01 07:25:51;;;;;;;;;;;;;;;21.08;41.15;95047.53;10481986;28;2511;-59
2023/11/01 07:30:52;;;;;;;;;;;;;;;21.13;41.48;95048.53;10481475;28;2798;-59
2023/11/01 07:35:52;;;;;;;;;;;;;;;21.16;40.98;95045.31;10478099;28;2566;-59
2023/11/01 07:40:52;;;;;;;;;;;;;;;21.18;41.25;95038.69;10476839;28;2618;-59
2023/11/01 07:45:55;;;;;;;;;;;;;;;21.19;40.83;95040.22;10477111;28;2583;-59
2023/11/01 07:50:56;;;;;;;;;;;;;;;21.20;41.20;95041.00;10480167;28;2703;-59
2023/11/01 07:55:56;;;;;;;;;;;;;;;21.25;40.76;95040.91;10481748;28;2675;-59
2023/11/01 08:00:58;;;;;;;;;;;;;;;21.23;41.31;95030.66;10479545;28;2680;-59
2023/11/01 08:05:58;;;;;;;;;;;;;;;21.26;41.30;95018.75;10478927;28;2667;-59
2023/11/01 08:10:58;;;;;;;;;;;;;;;21.26;41.37;95010.84;10479629;28;4780;-59
2023/11/01 08:15:59;;;;;;;;;;;;;;;21.22;41.45;95017.78;10480090;28;2803;-59
2023/11/01 08:20:59;;;;;;;;;;;;;;;21.23;41.56;95000.88;10477354;28;2662;-59
2023/11/01 08:26:00;;;;;;;;;;;;;;;21.23;41.29;95003.50;10485340;28;2679;-59
2023/11/01 08:31:00;;;;;;;;;;;;;;;21.22;41.92;94992.22;10482411;28;2612;-59
2023/11/01 08:36:00;;;;;;;;;;;;;;;21.22;41.40;94981.66;10464008;28;2531;-58
2023/11/01 08:41:01;;;;;;;;;;;;;;;21.28;41.73;94982.31;10479470;28;2621;-59
2023/11/01 08:46:01;;;;;;;;;;;;;;;21.25;41.73;94975.78;10468636;28;1950;-59
2023/11/01 08:51:01;;;;;;;;;;;;;;;21.24;43.16;94976.88;10482017;28;2005;-59
2023/11/01 08:56:02;;;;;;;;;;;;;;;21.25;42.77;94962.59;10465510;28;2767;-60
2023/11/01 09:01:02;;;;;;;;;;;;;;;21.28;42.18;94975.22;10476738;28;1958;-59
2023/11/01 09:06:02;;;;;;;;;;;;;;;21.28;43.57;94958.59;10494107;28;1642;-59
2023/11/01 09:11:03;;;;;;;;;;;;;;;21.27;42.77;94959.69;10481450;28;4694;-58
2023/11/01 09:16:03;;;;;;;;;;;;;;;21.26;43.26;94958.91;10464036;28;1495;-59
2023/11/01 09:21:03;;;;;;;;;;;;;;;21.25;43.33;94949.44;10482195;28;1905;-60
2023/11/01 09:26:05;;;;;;;;;;;;;;;21.29;43.24;94962.81;10485024;28;1662;-60
2023/11/01 09:31:06;;;;;;;;;;;;;;;21.26;43.46;94955.50;10486921;28;1472;-60
2023/11/01 09:36:07;;;;;;;;;;;;;;;21.27;43.21;94943.88;10476868;28;1405;-59
2023/11/01 09:41:08;;;;;;;;;;;;;;;21.27;43.40;94946.50;10481007;28;2394;-59
2023/11/01 09:46:08;;;;;;;;;;;;;;;21.24;43.55;94939.19;10460240;28;1517;-59
2023/11/01 09:51:08;;;;;;;;;;;;;;;21.20;44.27;94946.13;10462318;28;1493;-59
2023/11/01 09:56:08;;;;;;;;;;;;;;;21.21;44.59;94945.03;10466303;28;1922;-59
2023/11/01 10:01:09;;;;;;;;;;;;;;;21.20;44.89;94935.59;10481625;28;1910;-60
2023/11/01 10:06:10;;;;;;;;;;;;;;;21.20;45.27;94936.38;10479304;28;1814;-59
2023/11/01 10:11:10;;;;;;;;;;;;;;;21.19;45.53;94931.38;10477478;28;4626;-59
2023/11/01 10:16:11;;;;;;;;;;;;;;;21.22;45.07;94917.63;10472941;28;1383;-59
2023/11/01 10:21:11;;;;;;;;;;;;;;;21.21;44.57;94905.50;10466932;28;1975;-59
2023/11/01 10:26:12;;;;;;;;;;;;;;;21.21;45.74;94905.50;10489847;28;2607;-59
2023/11/01 10:31:13;;;;;;;;;;;;;;;21.21;45.20;94897.59;10475288;28;2610;-59
2023/11/01 10:36:13;;;;;;;;;;;;;;;21.20;45.37;94877.59;10468278;28;2667;-59
2023/11/01 10:41:14;;;;;;;;;;;;;;;21.18;45.52;94858.69;10456756;28;2613;-59
2023/11/01 10:46:15;;;;;;;;;;;;;;;21.17;45.58;94852.63;10452282;28;2619;-60
2023/11/01 10:51:15;;;;;;;;;;;;;;;21.16;45.89;94858.19;10458690;28;2627;-60
2023/11/01 10:56:18;;;;;;;;;;;;;;;21.16;46.02;94842.38;10472020;28;2598;-60
2023/11/01 11:01:19;;;;;;;;;;;;;;;21.13;46.16;94824.53;10471295;28;2575;-61
2023/11/01 11:06:21;;;;;;;;;;;;;;;21.14;46.00;94828.72;10469615;28;2650;-59
2023/11/01 11:11:21;;;;;;;;;;;;;;;21.13;46.12;94819.25;10455210;28;4515;-61
2023/11/01 11:16:22;;;;;;;;;;;;;;;21.11;46.25;94814.28;10460160;28;2716;-61
2023/11/01 11:21:41;;;;;;;;;;;;;;;21.10;46.10;94810.09;10466843;28;2667;-61
2023/11/01 11:26:42;;;;;;;;;;;;;;;21.12;46.17;94812.44;10470974;28;2662;-60
2023/11/01 11:31:55;;;;;;;;;;;;;;;21.12;46.39;94822.97;10470744;28;2908;-58
2023/11/01 11:37:08;;;;;;;;;;;;;;;21.09;46.39;94813.81;10469975;28;2791;-60
2023/11/01 11:42:25;;;;;;;;;;;;;;;21.07;46.84;94808.06;10486697;28;2554;-61
2023/11/01 11:47:28;;;;;;;;;;;;;;;21.06;47.29;94799.38;10456983;28;2675;-60
2023/11/01 11:52:29;;;;;;;;;;;;;;;21.11;47.44;94800.31;10480900;28;2623;-60
2023/11/01 11:57:30;;;;;;;;;;;;;;;21.11;47.99;94795.84;10479772;28;2667;-61
2023/11/01 12:02:30;;;;;;;;;;;;;;;21.13;47.86;94787.63;10482766;28;3352;-60
2023/11/01 12:07:30;;;;;;;;;;;;;;;21.14;48.58;94776.03;10487139;28;2573;-60
2023/11/01 12:12:30;;;;;;;;;;;;;;;21.17;48.53;94775.41;10457471;28;4658;-60
2023/11/01 12:17:31;;;;;;;;;;;;;;;21.15;48.86;94769.66;10461199;28;2807;-60
2023/11/01 12:22:36;;;;;;;;;;;;;;;21.16;48.63;94766.75;10487582;28;2581;-60
2023/11/01 12:27:38;;;;;;;;;;;;;;;21.16;49.19;94756.19;10480254;28;2611;-60
2023/11/01 12:32:42;;;;;;;;;;;;;;;21.15;49.03;94748.56;10485982;28;2751;-60
2023/11/01 12:37:44;;;;;;;;;;;;;;;21.17;49.02;94754.31;10485546;28;2638;-60
2023/11/01 12:42:51;;;;;;;;;;;;;;;21.17;48.89;94730.59;10486010;28;2653;-59
2023/11/01 12:47:56;;;;;;;;;;;;;;;21.16;48.90;94732.47;10487426;28;2574;-59
2023/11/01 12:52:57;;;;;;;;;;;;;;;21.17;49.25;94731.38;10482686;28;2598;-59
2023/11/01 12:57:59;;;;;;;;;;;;;;;21.16;49.54;94726.44;10484034;28;2571;-59
2023/11/01 13:03:01;;;;;;;;;;;;;;;21.15;49.29;94719.59;10484758;28;2901;-59
2023/11/01 13:08:02;;;;;;;;;;;;;;;21.20;49.37;94711.56;10469100;28;4790;-62
2023/11/01 13:13:02;;;;;;;;;;;;;;;21.25;48.08;94706.16;10474916;28;2614;-60
2023/11/01 13:18:02;;;;;;;;;;;;;;;21.28;47.91;94695.03;10481139;28;2583;-60
2023/11/01 13:23:03;;;;;;;;;;;;;;;21.30;47.35;94692.84;10481124;28;2635;-60
2023/11/01 13:28:03;;;;;;;;;;;;;;;21.26;47.43;94682.16;10475659;28;2522;-59
2023/11/01 13:33:04;;;;;;;;;;;;;;;21.21;47.08;94679.63;10444937;28;2612;-60
2023/11/01 13:38:04;;;;;;;;;;;;;;;21.15;47.05;94672.16;10472236;28;2693;-60
2023/11/01 13:43:04;;;;;;;;;;;;;;;21.11;46.36;94666.72;10448085;28;2628;-60
2023/11/01 13:48:06;;;;;;;;;;;;;;;21.06;46.06;94664.97;10453444;28;2818;-58
2023/11/01 13:53:06;;;;;;;;;;;;;;;21.01;45.58;94659.81;10472615;28;2630;-60
2023/11/01 13:58:06;;;;;;;;;;;;;;;20.96;45.35;94657.31;10472059;28;2606;-59
2023/11/01 14:03:06;;;;;;;;;;;;;;;20.92;45.51;94666.09;10476640;28;2773;-59
2023/11/01 14:08:10;;;;;;;;;;;;;;;20.88;44.69;94662.53;10474416;28;4679;-59
2023/11/01 14:13:13;;;;;;;;;;;;;;;20.84;45.04;94643.91;10456192;28;2589;-59
2023/11/01 14:18:19;;;;;;;;;;;;;;;20.80;44.90;94631.66;10477773;28;2604;-59
2023/11/01 14:23:19;;;;;;;;;;;;;;;20.82;45.77;94630.28;10474778;28;2626;-60
2023/11/01 14:28:20;;;;;;;;;;;;;;;20.81;45.62;94623.44;10471239;28;2653;-58
2023/11/01 14:33:22;;;;;;;;;;;;;;;20.82;45.89;94624.22;10478415;28;3011;-59
2023/11/01 14:38:22;;;;;;;;;;;;;;;20.81;46.18;94620.81;10475987;28;2555;-58
2023/11/01 14:43:23;;;;;;;;;;;;;;;20.86;46.02;94623.31;10471109;28;2559;-57
2023/11/01 14:48:24;;;;;;;;;;;;;;;20.89;45.95;94622.72;10452137;28;2567;-59
2023/11/01 14:53:24;;;;;;;;;;;;;;;20.91;46.09;94623.22;10475332;28;2564;-59
2023/11/01 14:58:24;;;;;;;;;;;;;;;20.94;46.07;94608.63;10460518;28;2622;-59
2023/11/01 15:03:25;;;;;;;;;;;;;;;20.98;45.90;94601.69;10471700;28;2609;-59
2023/11/01 15:08:26;;;;;;;;;;;;;;;21.02;45.76;94603.44;10473868;28;2601;-59
2023/11/01 15:13:26;;;;;;;;;;;;;;;21.05;45.74;94604.69;10470941;28;2737;-59
2023/11/01 15:18:26;;;;;;;;;;;;;;;21.06;45.82;94609.66;10454744;28;2903;-59
2023/11/01 15:23:27;;;;;;;;;;;;;;;21.10;45.92;94603.78;10479053;28;2667;-59
2023/11/01 15:28:27;;;;;;;;;;;;;;;21.12;45.58;94597.16;10462170;28;2543;-59
2023/11/01 15:33:27;;;;;;;;;;;;;;;21.15;45.56;94587.81;10481353;28;2658;-59
2023/11/01 15:38:27;;;;;;;;;;;;;;;21.17;45.75;94588.31;10480316;28;2576;-60
2023/11/01 15:43:28;;;;;;;;;;;;;;;21.18;45.36;94584.59;10456752;28;2663;-60
2023/11/01 15:48:28;;;;;;;;;;;;;;;21.18;45.38;94577.47;10481910;28;2604;-60
2023/11/01 15:53:31;;;;;;;;;;;;;;;21.20;45.38;94571.91;10478142;28;2710;-60
2023/11/01 15:58:31;;;;;;;;;;;;;;;21.21;45.44;94557.63;10484279;28;2706;-59
2023/11/01 16:03:34;;;;;;;;;;;;;;;21.23;45.42;94560.72;10458267;28;2948;-60
2023/11/01 16:08:34;;;;;;;;;;;;;;;21.24;45.29;94564.94;10477709;28;4626;-59
2023/11/01 16:13:34;;;;;;;;;;;;;;;21.24;45.26;94563.06;10478214;28;2616;-60
2023/11/01 16:18:35;;;;;;;;;;;;;;;21.26;45.33;94565.41;10469005;28;2586;-59
2023/11/01 16:23:35;;;;;;;;;;;;;;;21.30;45.10;94566.34;10479085;28;2602;-59
2023/11/01 16:28:35;;;;;;;;;;;;;;;21.30;45.38;94558.44;10483997;28;2523;-59
2023/11/01 16:33:35;;;;;;;;;;;;;;;21.32;45.08;94553.63;10483941;28;2618;-59
2023/11/01 16:38:36;;;;;;;;;;;;;;;21.33;45.06;94557.84;10485358;28;2509;-59
2023/11/01 16:43:36;;;;;;;;;;;;;;;21.34;45.31;94567.28;10466828;28;2651;-59
2023/11/01 16:48:37;;;;;;;;;;;;;;;21.34;45.13;94564.66;10480893;28;2577;-58
2023/11/01 16:53:38;;;;;;;;;;;;;;;21.37;44.95;94566.69;10480500;28;2684;-59
2023/11/01 16:58:38;;;;;;;;;;;;;;;21.38;44.98;94568.22;10475492;28;2737;-60
2023/11/01 17:03:38;;;;;;;;;;;;;;;21.37;45.08;94575.34;10471362;28;2556;-59
2023/11/01 17:08:38;;;;;;;;;;;;;;;21.39;44.84;94575.06;10478079;28;4772;-59
2023/11/01 17:13:39;;;;;;;;;;;;;;;21.42;45.00;94583.13;10475342;28;2633;-60
2023/11/01 17:18:39;;;;;;;;;;;;;;;21.44;44.99;94588.09;10470391;28;3097;-59
2023/11/01 17:23:43;;;;;;;;;;;;;;;21.47;44.97;94593.53;10475734;28;3050;-59
2023/11/01 17:28:44;;;;;;;;;;;;;;;21.54;44.67;94588.56;10476959;28;2575;-59
2023/11/01 17:33:44;;;;;;;;;;;;;;;21.57;45.16;94597.75;10476317;28;2508;-59
2023/11/01 17:38:44;;;;;;;;;;;;;;;21.61;45.18;94604.75;10477220;28;2647;-60
2023/11/01 17:43:46;;;;;;;;;;;;;;;21.67;45.02;94605.38;10482145;28;1640;-60
2023/11/01 17:48:46;;;;;;;;;;;;;;;21.67;44.99;94597.44;10461700;28;2055;-59
2023/11/01 17:53:46;;;;;;;;;;;;;;;21.69;45.19;94595.28;10477936;28;1516;-59
2023/11/01 17:58:48;;;;;;;;;;;;;;;21.71;44.71;94593.13;10478793;28;1972;-59
2023/11/01 18:03:48;;;;;;;;;;;;;;;21.71;45.08;94601.03;10471040;28;1463;-60
2023/11/01 18:08:48;;;;;;;;;;;;;;;21.75;45.00;94601.97;10489131;28;4530;-60
2023/11/01 18:13:49;;;;;;;;;;;;;;;21.74;45.03;94592.50;10472366;28;1424;-60
2023/11/01 18:18:56;;;;;;;;;;;;;;;21.75;44.76;94594.06;10465916;28;2003;-60
2023/11/01 18:23:57;;;;;;;;;;;;;;;21.74;44.90;94580.06;10493094;28;2917;-59
2023/11/01 18:28:57;;;;;;;;;;;;;;;21.74;45.00;94571.41;10473612;28;1675;-57
2023/11/01 18:33:59;;;;;;;;;;;;;;;21.73;44.92;94569.84;10463410;28;1625;-59
2023/11/01 18:38:59;;;;;;;;;;;;;;;21.70;44.90;94562.56;10480405;28;1910;-59
2023/11/01 18:44:03;;;;;;;;;;;;;;;21.65;45.08;94554.78;10472118;28;1790;-59
2023/11/01 18:49:04;;;;;;;;;;;;;;;21.74;44.84;94571.41;10471844;28;1553;-58
2023/11/01 18:54:04;;;;;;;;;;;;;;;21.79;44.48;94569.38;10430055;28;2064;-58
2023/11/01 18:59:05;;;;;;;;;;;;;;;21.79;44.55;94573.88;10476550;28;1910;-58
2023/11/01 19:04:05;;;;;;;;;;;;;;;21.77;44.59;94586.59;10475992;28;1694;-58
2023/11/01 19:09:09;;;;;;;;;;;;;;;21.76;44.64;94592.97;10476178;28;4633;-58
2023/11/01 19:14:12;;;;;;;;;;;;;;;21.76;44.59;94590.34;10462473;28;3229;-59
2023/11/01 19:19:13;;;;;;;;;;;;;;;21.75;44.52;94594.84;10473465;28;1975;-58
2023/11/01 19:24:13;;;;;;;;;;;;;;;21.75;44.57;94583.50;10475240;28;1416;-59
2023/11/01 19:29:14;;;;;;;;;;;;;;;21.70;44.26;94555.41;10454223;28;2564;-58
2023/11/01 19:34:14;;;;;;;;;;;;;;;21.68;44.52;94535.69;10447245;28;2679;-58
2023/11/01 19:39:14;;;;;;;;;;;;;;;21.66;44.63;94532.59;10469298;28;2674;-57
2023/11/01 19:44:15;;;;;;;;;;;;;;;21.65;44.33;94528.41;10475527;28;2519;-58
2023/11/01 19:49:15;;;;;;;;;;;;;;;21.65;44.04;94566.13;10469788;28;2637;-58
2023/11/01 19:54:15;;;;;;;;;;;;;;;21.62;44.60;94569.34;10471259;28;2928;-58
2023/11/01 19:59:16;;;;;;;;;;;;;;;21.60;44.00;94568.09;10479751;28;2908;-58
2023/11/01 20:04:16;;;;;;;;;;;;;;;21.60;44.12;94566.25;10470791;28;2696;-59
2023/11/01 20:09:17;;;;;;;;;;;;;;;21.59;44.51;94556.81;10485539;28;4664;-56
2023/11/01 20:14:19;;;;;;;;;;;;;;;21.61;44.45;94536.19;10484484;28;2602;-58
2023/11/01 20:19:19;;;;;;;;;;;;;;;21.63;44.34;94544.56;10478039;28;2607;-59
2023/11/01 20:24:20;;;;;;;;;;;;;;;21.63;43.93;94543.78;10480602;28;2594;-59
2023/11/01 20:29:20;;;;;;;;;;;;;;;21.65;44.20;94536.31;10480031;28;2623;-57
2023/11/01 20:34:20;;;;;;;;;;;;;;;21.64;44.04;94522.34;10478500;28;2592;-58
2023/11/01 20:39:20;;;;;;;;;;;;;;;21.66;44.04;94528.09;10483673;28;2623;-58
2023/11/01 20:44:24;;;;;;;;;;;;;;;21.67;43.98;94534.16;10479751;28;2575;-59
2023/11/01 20:49:24;;;;;;;;;;;;;;;21.64;43.75;94532.13;10468665;28;2622;-59
2023/11/01 20:54:25;;;;;;;;;;;;;;;21.60;44.05;94533.81;10477206;28;2555;-59
2023/11/01 20:59:25;;;;;;;;;;;;;;;21.54;44.53;94525.28;10473689;28;2593;-58
2023/11/01 21:04:25;;;;;;;;;;;;;;;21.61;44.10;94524.84;10477752;28;2569;-59
2023/11/01 21:09:25;;;;;;;;;;;;;;;21.61;44.11;94540.66;10474723;28;5148;-59
2023/11/01 21:14:26;;;;;;;;;;;;;;;21.64;43.78;94548.72;10439043;28;2768;-59
2023/11/01 21:19:26;;;;;;;;;;;;;;;21.61;43.55;94546.72;10454506;28;2615;-59
2023/11/01 21:24:26;;;;;;;;;;;;;;;21.62;43.65;94544.84;10454615;28;2697;-59
2023/11/01 21:29:26;;;;;;;;;;;;;;;21.58;43.67;94543.91;10474304;28;2720;-60
2023/11/01 21:34:29;;;;;;;;;;;;;;;21.54;43.65;94541.13;10468545;28;2065;-59
2023/11/01 21:39:30;;;;;;;;;;;;;;;21.49;43.48;94535.22;10484324;28;1973;-59
2023/11/01 21:44:34;;;;;;;;;;;;;;;21.45;43.61;94534.28;10477399;28;2504;-59
2023/11/01 21:49:34;;;;;;;;;;;;;;;21.39;43.77;94528.38;10476010;28;1487;-59
2023/11/01 21:54:35;;;;;;;;;;;;;;;21.36;44.07;94523.72;10480149;28;1508;-58
2023/11/01 21:59:37;;;;;;;;;;;;;;;21.36;44.21;94517.66;10474442;28;1935;-58
2023/11/01 22:04:42;;;;;;;;;;;;;;;21.32;44.48;94530.69;10456758;28;1774;-59
2023/11/01 22:09:42;;;;;;;;;;;;;;;21.27;44.88;94522.91;10460982;28;4656;-58
2023/11/01 22:14:42;;;;;;;;;;;;;;;21.25;44.77;94530.34;10478215;28;1958;-59
2023/11/01 22:19:43;;;;;;;;;;;;;;;21.21;44.88;94520.72;10483893;28;1914;-59
2023/11/01 22:24:43;;;;;;;;;;;;;;;21.18;45.27;94500.28;10464923;28;1568;-59
2023/11/01 22:29:45;;;;;;;;;;;;;;;21.17;44.83;94496.06;10472515;28;1553;-59
2023/11/01 22:34:45;;;;;;;;;;;;;;;21.15;45.28;94495.59;10465793;28;2933;-59
2023/11/01 22:39:46;;;;;;;;;;;;;;;21.11;45.14;94479.63;10465223;28;1902;-59
2023/11/01 22:44:46;;;;;;;;;;;;;;;21.11;45.07;94470.94;10479058;28;1986;-59
2023/11/01 22:49:46;;;;;;;;;;;;;;;21.07;45.77;94452.34;10457530;28;2045;-57
2023/11/01 22:54:47;;;;;;;;;;;;;;;21.06;45.28;94462.09;10461243;28;2224;-59
2023/11/01 22:59:47;;;;;;;;;;;;;;;21.03;45.14;94457.47;10476766;28;1978;-58
2023/11/01 23:04:48;;;;;;;;;;;;;;;21.02;45.26;94453.25;10478658;28;2031;-58
2023/11/01 23:09:49;;;;;;;;;;;;;;;21.00;45.05;94444.88;10475135;28;4598;-59
2023/11/01 23:14:51;;;;;;;;;;;;;;;20.98;45.36;94428.59;10464791;28;1879;-59
2023/11/01 23:19:52;;;;;;;;;;;;;;;20.94;45.62;94406.56;10470740;28;2500;-59
2023/11/01 23:24:52;;;;;;;;;;;;;;;20.93;45.63;94399.00;10478621;28;2161;-59
2023/11/01 23:29:52;;;;;;;;;;;;;;;20.92;45.35;94403.47;10479128;28;1995;-59
2023/11/01 23:34:53;;;;;;;;;;;;;;;20.90;45.20;94383.78;10482176;28;2015;-59
2023/11/01 23:39:53;;;;;;;;;;;;;;;20.87;45.44;94382.56;10447601;28;2049;-59
2023/11/01 23:44:54;;;;;;;;;;;;;;;20.86;45.72;94388.91;10463707;28;1891;-59
2023/11/01 23:49:56;;;;;;;;;;;;;;;20.85;45.44;94379.47;10461686;28;1959;-59
2023/11/01 23:54:57;;;;;;;;;;;;;;;20.82;45.69;94382.69;10482411;28;2069;-59
2023/11/01 23:59:57;;;;;;;;;;;;;;;20.80;45.39;94368.28;10490138;28;2129;-58
