Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:57;;;;;;;2.33;1.00;;;;;;;;;;4988343;28;59198;-75
2024/01/23 00:03:25;;;;;;;1.85;0.98;;;;;;;;;;4985350;28;58555;-76
2024/01/23 00:05:50;;;;;;;1.80;0.80;;;;;;;;;;4984906;28;58820;-76
2024/01/23 00:08:15;;;;;;;1.33;0.70;;;;;;;;;;4985382;28;58565;-76
2024/01/23 00:10:41;;;;;;;0.80;0.80;;;;;;;;;;4985786;28;58720;-77
2024/01/23 00:13:06;;;;;;;5.90;1.60;;;;;;;;;;4985656;28;58725;-77
2024/01/23 00:15:32;;;;;;;1.07;0.80;;;;;;;;;;4983929;28;59071;-76
2024/01/23 00:17:57;;;;;;;3.50;0.68;;;;;;;;;;4986971;28;59591;-76
2024/01/23 00:20:22;;;;;;;2.05;1.00;;;;;;;;;;4986702;28;58178;-75
2024/01/23 00:22:47;;;;;;;0.93;0.83;;;;;;;;;;4985779;28;58287;-76
2024/01/23 00:25:13;;;;;;;1.70;0.80;;;;;;;;;;4984481;28;59785;-76
2024/01/23 00:27:38;;;;;;;2.20;0.93;;;;;;;;;;4983124;28;57849;-75
2024/01/23 00:30:03;;;;;;;2.63;0.90;;;;;;;;;;4985635;28;58435;-71
2024/01/23 00:32:30;;;;;;;1.88;1.05;;;;;;;;;;4983067;28;59221;-71
2024/01/23 00:34:56;;;;;;;1.95;0.70;;;;;;;;;;4984836;28;58005;-71
2024/01/23 00:37:21;;;;;;;1.65;0.80;;;;;;;;;;4984401;28;58756;-71
2024/01/23 00:39:46;;;;;;;1.37;0.80;;;;;;;;;;4984382;28;58598;-71
2024/01/23 00:42:12;;;;;;;1.55;0.93;;;;;;;;;;4983541;28;59142;-67
2024/01/23 00:44:37;;;;;;;0.88;0.63;;;;;;;;;;4980061;28;59233;-70
2024/01/23 00:47:03;;;;;;;0.90;0.70;;;;;;;;;;4982822;28;57891;-68
2024/01/23 00:49:28;;;;;;;0.70;0.60;;;;;;;;;;4983732;28;59332;-67
2024/01/23 00:51:53;;;;;;;0.93;0.87;;;;;;;;;;4981709;28;58403;-70
2024/01/23 00:54:18;;;;;;;2.13;0.70;;;;;;;;;;4983552;28;58358;-71
2024/01/23 00:56:44;;;;;;;1.67;1.13;;;;;;;;;;4982947;28;58869;-71
2024/01/23 00:59:12;;;;;;;1.40;1.00;;;;;;;;;;4983086;28;60019;-71
2024/01/23 01:01:38;;;;;;;2.42;1.25;;;;;;;;;;4983628;28;57854;-71
2024/01/23 01:04:04;;;;;;;1.90;0.70;;;;;;;;;;4984201;28;57997;-71
2024/01/23 01:06:29;;;;;;;3.55;0.75;;;;;;;;;;4980639;28;59051;-71
2024/01/23 01:08:54;;;;;;;1.30;0.70;;;;;;;;;;4983111;28;58164;-71
2024/01/23 01:11:20;;;;;;;0.95;0.60;;;;;;;;;;4985447;28;59024;-71
2024/01/23 01:13:45;;;;;;;1.67;0.60;;;;;;;;;;4984707;28;58704;-71
2024/01/23 01:16:10;;;;;;;0.47;0.35;;;;;;;;;;4983265;28;58540;-71
2024/01/23 01:18:36;;;;;;;1.37;0.77;;;;;;;;;;4981843;28;58980;-71
2024/01/23 01:21:02;;;;;;;1.25;0.75;;;;;;;;;;4985037;28;58400;-71
2024/01/23 01:23:27;;;;;;;1.10;1.00;;;;;;;;;;4981928;28;58850;-71
2024/01/23 01:25:53;;;;;;;1.80;1.35;;;;;;;;;;4982845;28;58359;-71
2024/01/23 01:28:19;;;;;;;1.00;0.40;;;;;;;;;;4984817;28;58298;-71
2024/01/23 01:30:44;;;;;;;0.90;0.82;;;;;;;;;;4981762;28;58467;-71
2024/01/23 01:33:10;;;;;;;1.47;0.67;;;;;;;;;;4983345;28;58397;-71
2024/01/23 01:35:35;;;;;;;1.33;0.63;;;;;;;;;;4983237;28;58242;-71
2024/01/23 01:38:00;;;;;;;1.23;0.80;;;;;;;;;;4982807;28;58319;-71
2024/01/23 01:40:25;;;;;;;1.43;1.33;;;;;;;;;;4983367;28;58211;-71
2024/01/23 01:42:52;;;;;;;1.02;0.40;;;;;;;;;;4982715;28;59313;-71
2024/01/23 01:45:17;;;;;;;1.95;0.65;;;;;;;;;;4985075;28;57816;-71
2024/01/23 01:47:42;;;;;;;2.80;0.70;;;;;;;;;;4983819;28;57987;-71
2024/01/23 01:50:08;;;;;;;1.37;0.70;;;;;;;;;;4982859;28;58588;-71
2024/01/23 01:52:34;;;;;;;1.33;0.60;;;;;;;;;;4985818;28;58222;-71
2024/01/23 01:54:59;;;;;;;2.30;0.80;;;;;;;;;;4985665;28;58806;-71
2024/01/23 01:57:27;;;;;;;2.90;1.02;;;;;;;;;;4983990;28;58948;-71
2024/01/23 01:59:52;;;;;;;1.55;1.08;;;;;;;;;;4984290;28;58687;-71
2024/01/23 02:02:19;;;;;;;2.30;0.60;;;;;;;;;;4983890;28;58052;-67
2024/01/23 02:04:45;;;;;;;2.72;1.45;;;;;;;;;;4984504;28;58421;-67
2024/01/23 02:07:10;;;;;;;1.97;0.90;;;;;;;;;;4983649;28;57934;-67
2024/01/23 02:09:35;;;;;;;0.90;0.50;;;;;;;;;;4982471;28;57827;-68
2024/01/23 02:12:00;;;;;;;2.50;1.37;;;;;;;;;;4983303;28;58492;-68
2024/01/23 02:14:28;;;;;;;0.77;0.50;;;;;;;;;;4985177;28;58966;-67
2024/01/23 02:16:54;;;;;;;1.17;0.65;;;;;;;;;;4985313;28;58942;-67
2024/01/23 02:19:19;;;;;;;1.15;0.68;;;;;;;;;;4987074;28;58866;-67
2024/01/23 02:21:44;;;;;;;1.58;0.40;;;;;;;;;;4981741;28;59143;-67
2024/01/23 02:24:09;;;;;;;1.87;1.23;;;;;;;;;;4984338;28;59237;-67
2024/01/23 02:26:35;;;;;;;1.10;0.60;;;;;;;;;;4984342;28;58479;-67
2024/01/23 02:29:00;;;;;;;0.23;0.23;;;;;;;;;;4985459;28;58683;-67
2024/01/23 02:31:25;;;;;;;0.55;0.55;;;;;;;;;;4983715;28;58565;-67
2024/01/23 02:33:50;;;;;;;0.80;0.63;;;;;;;;;;4984214;28;59379;-67
2024/01/23 02:36:15;;;;;;;1.33;0.80;;;;;;;;;;4987731;28;57919;-67
2024/01/23 02:38:41;;;;;;;1.13;0.53;;;;;;;;;;4986701;28;58536;-67
2024/01/23 02:41:06;;;;;;;1.65;0.52;;;;;;;;;;4987098;28;60220;-70
2024/01/23 02:43:31;;;;;;;1.85;0.95;;;;;;;;;;4985927;28;58741;-67
2024/01/23 02:45:57;;;;;;;1.40;0.70;;;;;;;;;;4987040;28;58215;-67
2024/01/23 02:48:22;;;;;;;1.47;0.80;;;;;;;;;;4986856;28;58705;-67
2024/01/23 02:50:47;;;;;;;2.22;0.68;;;;;;;;;;4986470;28;59034;-69
2024/01/23 02:53:12;;;;;;;1.20;0.70;;;;;;;;;;4986964;28;59689;-71
2024/01/23 02:55:37;;;;;;;0.60;0.43;;;;;;;;;;4985156;28;59020;-67
2024/01/23 02:58:03;;;;;;;1.40;0.70;;;;;;;;;;4987966;28;58766;-68
2024/01/23 03:00:28;;;;;;;0.73;0.40;;;;;;;;;;4984871;28;60417;-67
2024/01/23 03:02:53;;;;;;;1.07;0.60;;;;;;;;;;4988208;28;59025;-67
2024/01/23 03:05:18;;;;;;;1.70;0.57;;;;;;;;;;4986251;28;58963;-67
2024/01/23 03:07:43;;;;;;;0.80;0.70;;;;;;;;;;4987024;28;59084;-67
2024/01/23 03:10:08;;;;;;;1.10;0.43;;;;;;;;;;4987199;28;59525;-70
2024/01/23 03:12:34;;;;;;;1.02;1.00;;;;;;;;;;4984826;28;58808;-71
2024/01/23 03:14:59;;;;;;;0.63;0.43;;;;;;;;;;4984997;28;59373;-71
2024/01/23 03:17:24;;;;;;;1.45;0.73;;;;;;;;;;4989208;28;58676;-71
2024/01/23 03:19:49;;;;;;;1.07;0.47;;;;;;;;;;4986683;28;59069;-71
2024/01/23 03:22:14;;;;;;;1.50;1.00;;;;;;;;;;4985916;28;59031;-71
2024/01/23 03:24:40;;;;;;;1.20;0.77;;;;;;;;;;4985809;28;58784;-71
2024/01/23 03:27:06;;;;;;;0.82;0.63;;;;;;;;;;4987381;28;58559;-71
2024/01/23 03:29:41;;;;;;;0.40;0.40;;;;;;;;;;4985788;28;58518;-71
2024/01/23 03:32:07;;;;;;;0.50;0.40;;;;;;;;;;4987458;28;58736;-71
2024/01/23 03:34:33;;;;;;;0.95;0.40;;;;;;;;;;4986137;28;59185;-71
2024/01/23 03:37:00;;;;;;;0.65;0.45;;;;;;;;;;4986612;28;58479;-70
2024/01/23 03:39:26;;;;;;;1.17;0.50;;;;;;;;;;4987408;28;59520;-71
2024/01/23 03:41:51;;;;;;;1.55;0.60;;;;;;;;;;4985278;28;59164;-71
2024/01/23 03:44:16;;;;;;;0.27;0.27;;;;;;;;;;4986715;28;59058;-71
2024/01/23 03:46:41;;;;;;;0.40;0.30;;;;;;;;;;4984136;28;59080;-71
2024/01/23 03:49:06;;;;;;;0.63;0.30;;;;;;;;;;4984641;28;59054;-71
2024/01/23 03:51:31;;;;;;;0.80;0.77;;;;;;;;;;4985206;28;59401;-71
2024/01/23 03:53:56;;;;;;;0.83;0.50;;;;;;;;;;4987055;28;59317;-71
2024/01/23 03:56:22;;;;;;;0.57;0.50;;;;;;;;;;4985103;28;58667;-71
2024/01/23 03:58:47;;;;;;;0.30;0.10;;;;;;;;;;4990003;28;59646;-70
2024/01/23 04:01:12;;;;;;;2.63;1.13;;;;;;;;;;4983352;28;59008;-71
2024/01/23 04:03:37;;;;;;;0.82;0.60;;;;;;;;;;4984363;28;58684;-70
2024/01/23 04:06:02;;;;;;;0.47;0.40;;;;;;;;;;4986567;28;59434;-71
2024/01/23 04:08:28;;;;;;;0.60;0.47;;;;;;;;;;4985522;28;58174;-71
2024/01/23 04:10:53;;;;;;;1.33;0.90;;;;;;;;;;4986752;28;58611;-71
2024/01/23 04:13:18;;;;;;;3.83;0.83;;;;;;;;;;4987088;28;59598;-71
2024/01/23 04:15:43;;;;;;;0.83;0.67;;;;;;;;;;4985263;28;58598;-71
2024/01/23 04:18:08;;;;;;;2.23;0.73;;;;;;;;;;4986857;28;59322;-71
2024/01/23 04:20:34;;;;;;;2.10;0.47;;;;;;;;;;4984398;28;61239;-71
2024/01/23 04:22:59;;;;;;;0.77;0.50;;;;;;;;;;4988553;28;58295;-70
2024/01/23 04:25:24;;;;;;;0.73;0.73;;;;;;;;;;4988061;28;59604;-71
2024/01/23 04:27:49;;;;;;;1.07;0.50;;;;;;;;;;4985981;28;59003;-71
2024/01/23 04:30:14;;;;;;;0.65;0.47;;;;;;;;;;4985603;28;58700;-71
2024/01/23 04:32:41;;;;;;;1.13;0.47;;;;;;;;;;4982749;28;58832;-70
2024/01/23 04:35:06;;;;;;;0.63;0.40;;;;;;;;;;4983765;28;58791;-71
2024/01/23 04:37:32;;;;;;;1.10;0.53;;;;;;;;;;4987526;28;59659;-71
2024/01/23 04:39:57;;;;;;;1.50;0.60;;;;;;;;;;4984999;28;59250;-71
2024/01/23 04:42:22;;;;;;;0.70;0.40;;;;;;;;;;4989352;28;58324;-71
2024/01/23 04:44:47;;;;;;;0.50;0.40;;;;;;;;;;4982621;28;59698;-71
2024/01/23 04:47:12;;;;;;;1.00;0.50;;;;;;;;;;4984097;28;58992;-70
2024/01/23 04:49:38;;;;;;;1.40;0.67;;;;;;;;;;4985160;28;58370;-70
2024/01/23 04:52:03;;;;;;;0.50;0.20;;;;;;;;;;4983995;28;60342;-70
2024/01/23 04:54:29;;;;;;;2.38;0.82;;;;;;;;;;4983092;28;59423;-70
2024/01/23 04:56:54;;;;;;;0.77;0.70;;;;;;;;;;4985576;28;58440;-70
2024/01/23 04:59:19;;;;;;;0.60;0.32;;;;;;;;;;4983926;28;59914;-70
2024/01/23 05:01:44;;;;;;;1.53;0.83;;;;;;;;;;4984465;28;59041;-70
2024/01/23 05:04:09;;;;;;;0.47;0.43;;;;;;;;;;4985856;28;60382;-70
2024/01/23 05:06:34;;;;;;;0.30;0.30;;;;;;;;;;4984720;28;59075;-71
2024/01/23 05:09:00;;;;;;;0.60;0.20;;;;;;;;;;4987031;28;58676;-71
2024/01/23 05:11:25;;;;;;;0.63;0.50;;;;;;;;;;4985416;28;59766;-70
2024/01/23 05:13:50;;;;;;;1.08;0.50;;;;;;;;;;4986574;28;58732;-70
2024/01/23 05:16:15;;;;;;;1.20;0.80;;;;;;;;;;4985442;28;58550;-70
2024/01/23 05:18:40;;;;;;;0.40;0.40;;;;;;;;;;4982209;28;60612;-70
2024/01/23 05:21:05;;;;;;;0.23;0.20;;;;;;;;;;4985556;28;58565;-70
2024/01/23 05:23:31;;;;;;;0.40;0.30;;;;;;;;;;4985186;28;60992;-69
2024/01/23 05:25:56;;;;;;;0.80;0.47;;;;;;;;;;4984787;28;58634;-67
2024/01/23 05:28:21;;;;;;;0.83;0.50;;;;;;;;;;4982084;28;58615;-67
2024/01/23 05:30:47;;;;;;;1.30;0.77;;;;;;;;;;4984290;28;59623;-67
2024/01/23 05:33:12;;;;;;;0.75;0.20;;;;;;;;;;4984423;28;58745;-71
2024/01/23 05:35:37;;;;;;;1.10;0.50;;;;;;;;;;4980011;28;58749;-70
2024/01/23 05:38:02;;;;;;;2.77;0.80;;;;;;;;;;4981432;28;58691;-70
2024/01/23 05:40:28;;;;;;;1.00;0.60;;;;;;;;;;4980892;28;58856;-70
2024/01/23 05:42:53;;;;;;;0.90;0.60;;;;;;;;;;4983089;28;58772;-70
2024/01/23 05:45:18;;;;;;;2.45;0.88;;;;;;;;;;4984877;28;58940;-70
2024/01/23 05:47:43;;;;;;;1.43;0.60;;;;;;;;;;4984278;28;58364;-70
2024/01/23 05:50:08;;;;;;;1.25;0.32;;;;;;;;;;4982562;28;60148;-71
2024/01/23 05:52:33;;;;;;;0.60;0.50;;;;;;;;;;4982005;28;59164;-70
2024/01/23 05:54:59;;;;;;;0.77;0.60;;;;;;;;;;4983926;28;58727;-70
2024/01/23 05:57:24;;;;;;;1.45;0.60;;;;;;;;;;4984578;28;58986;-70
2024/01/23 05:59:50;;;;;;;2.03;0.60;;;;;;;;;;4982835;28;58945;-70
2024/01/23 06:02:15;;;;;;;0.53;0.30;;;;;;;;;;4982301;28;59167;-70
2024/01/23 06:04:41;;;;;;;0.40;0.30;;;;;;;;;;4985054;28;58625;-70
2024/01/23 06:07:06;;;;;;;2.38;0.43;;;;;;;;;;4986245;28;59289;-70
2024/01/23 06:09:32;;;;;;;0.50;0.30;;;;;;;;;;4981225;28;58604;-71
2024/01/23 06:11:58;;;;;;;0.45;0.40;;;;;;;;;;4982224;28;60389;-70
2024/01/23 06:14:23;;;;;;;0.70;0.63;;;;;;;;;;4984589;28;58423;-70
2024/01/23 06:16:48;;;;;;;0.90;0.45;;;;;;;;;;4983037;28;59149;-70
2024/01/23 06:19:13;;;;;;;0.60;0.53;;;;;;;;;;4981988;28;59639;-71
2024/01/23 06:21:38;;;;;;;0.87;0.57;;;;;;;;;;4984275;28;58866;-70
2024/01/23 06:24:04;;;;;;;1.67;0.50;;;;;;;;;;4983378;28;58726;-70
2024/01/23 06:26:29;;;;;;;0.82;0.40;;;;;;;;;;4984866;28;58607;-70
2024/01/23 06:28:54;;;;;;;0.60;0.50;;;;;;;;;;4984893;28;58719;-70
2024/01/23 06:31:25;;;;;;;1.77;0.52;;;;;;;;;;4982736;28;58438;-70
2024/01/23 06:33:50;;;;;;;2.38;0.70;;;;;;;;;;4984260;28;58642;-70
2024/01/23 06:36:16;;;;;;;1.00;0.60;;;;;;;;;;4985346;28;58669;-70
2024/01/23 06:38:41;;;;;;;0.43;0.35;;;;;;;;;;4983149;28;59098;-70
2024/01/23 06:41:06;;;;;;;1.35;0.77;;;;;;;;;;4983936;28;58399;-71
2024/01/23 06:43:31;;;;;;;0.70;0.43;;;;;;;;;;4981823;28;58962;-70
2024/01/23 06:45:57;;;;;;;0.77;0.30;;;;;;;;;;4981794;28;58675;-71
2024/01/23 06:48:22;;;;;;;0.43;0.30;;;;;;;;;;4983046;28;59465;-70
2024/01/23 06:50:47;;;;;;;0.60;0.40;;;;;;;;;;4984616;28;59464;-70
2024/01/23 06:53:12;;;;;;;1.70;0.47;;;;;;;;;;4984841;28;58573;-71
2024/01/23 06:55:37;;;;;;;0.40;0.30;;;;;;;;;;4986240;28;59549;-71
2024/01/23 06:58:04;;;;;;;0.40;0.35;;;;;;;;;;4982919;28;58773;-70
2024/01/23 07:00:29;;;;;;;0.47;0.47;;;;;;;;;;4982010;28;58752;-70
2024/01/23 07:02:54;;;;;;;0.87;0.40;;;;;;;;;;4984173;28;58825;-70
2024/01/23 07:05:19;;;;;;;0.45;0.45;;;;;;;;;;4984292;28;58861;-70
2024/01/23 07:07:44;;;;;;;0.77;0.73;;;;;;;;;;4982488;28;58742;-70
2024/01/23 07:10:10;;;;;;;0.83;0.50;;;;;;;;;;4983820;28;59034;-70
2024/01/23 07:12:35;;;;;;;1.07;0.60;;;;;;;;;;4984174;28;58908;-70
2024/01/23 07:15:00;;;;;;;1.63;0.60;;;;;;;;;;4982623;28;58720;-70
2024/01/23 07:17:26;;;;;;;1.37;0.70;;;;;;;;;;4984098;28;60643;-70
2024/01/23 07:19:51;;;;;;;1.25;0.50;;;;;;;;;;4982595;28;58696;-70
2024/01/23 07:22:16;;;;;;;0.50;0.40;;;;;;;;;;4982711;28;59318;-70
2024/01/23 07:24:41;;;;;;;0.63;0.40;;;;;;;;;;4982764;28;58853;-70
2024/01/23 07:27:07;;;;;;;1.07;0.20;;;;;;;;;;4988947;28;59087;-70
2024/01/23 07:29:32;;;;;;;0.70;0.40;;;;;;;;;;4985670;28;59029;-71
2024/01/23 07:31:58;;;;;;;0.50;0.43;;;;;;;;;;4985942;28;58424;-70
2024/01/23 07:34:23;;;;;;;0.45;0.30;;;;;;;;;;4987651;28;59442;-70
2024/01/23 07:36:48;;;;;;;0.60;0.33;;;;;;;;;;4984017;28;58442;-70
2024/01/23 07:39:14;;;;;;;0.53;0.50;;;;;;;;;;4986411;28;58952;-70
2024/01/23 07:41:39;;;;;;;0.50;0.47;;;;;;;;;;4986717;28;60325;-71
2024/01/23 07:44:05;;;;;;;0.60;0.27;;;;;;;;;;4986399;28;59454;-68
2024/01/23 07:46:30;;;;;;;1.02;0.40;;;;;;;;;;4985569;28;59128;-67
2024/01/23 07:48:55;;;;;;;1.15;0.70;;;;;;;;;;4986650;28;60008;-67
2024/01/23 07:51:20;;;;;;;1.83;0.90;;;;;;;;;;4985049;28;59276;-66
2024/01/23 07:53:45;;;;;;;0.47;0.30;;;;;;;;;;4987543;28;58994;-70
2024/01/23 07:56:10;;;;;;;1.33;0.40;;;;;;;;;;4985965;28;58700;-70
2024/01/23 07:58:36;;;;;;;0.43;0.37;;;;;;;;;;4988798;28;59151;-70
2024/01/23 08:01:01;;;;;;;0.77;0.63;;;;;;;;;;4987080;28;59022;-70
2024/01/23 08:03:26;;;;;;;0.60;0.43;;;;;;;;;;4986095;28;59002;-70
2024/01/23 08:05:51;;;;;;;0.87;0.50;;;;;;;;;;4986002;28;58524;-70
2024/01/23 08:08:16;;;;;;;1.27;0.60;;;;;;;;;;4989954;28;59478;-70
2024/01/23 08:10:41;;;;;;;1.27;0.50;;;;;;;;;;4989036;28;58415;-70
2024/01/23 08:13:06;;;;;;;1.37;0.40;;;;;;;;;;4987470;28;60405;-70
2024/01/23 08:15:32;;;;;;;0.40;0.30;;;;;;;;;;4984919;28;58316;-70
2024/01/23 08:17:57;;;;;;;0.40;0.40;;;;;;;;;;4988334;28;58782;-70
2024/01/23 08:20:22;;;;;;;0.57;0.37;;;;;;;;;;4984260;28;59355;-70
2024/01/23 08:22:47;;;;;;;0.98;0.38;;;;;;;;;;4987331;28;58279;-70
2024/01/23 08:25:13;;;;;;;0.70;0.40;;;;;;;;;;4987492;28;58490;-70
2024/01/23 08:27:38;;;;;;;1.10;0.73;;;;;;;;;;4986186;28;59515;-70
2024/01/23 08:30:03;;;;;;;1.50;0.73;;;;;;;;;;4985174;28;58806;-70
2024/01/23 08:32:28;;;;;;;0.90;0.70;;;;;;;;;;4986152;28;58612;-70
2024/01/23 08:34:54;;;;;;;2.03;1.03;;;;;;;;;;4985351;28;59099;-70
2024/01/23 08:37:19;;;;;;;1.43;0.83;;;;;;;;;;4984060;28;58347;-70
2024/01/23 08:39:44;;;;;;;0.82;0.40;;;;;;;;;;4984851;28;58620;-70
2024/01/23 08:42:09;;;;;;;0.85;0.55;;;;;;;;;;4985378;28;59242;-70
2024/01/23 08:44:36;;;;;;;1.40;0.52;;;;;;;;;;4983745;28;58807;-70
2024/01/23 08:47:01;;;;;;;1.08;0.75;;;;;;;;;;4987121;28;58998;-70
2024/01/23 08:49:27;;;;;;;0.75;0.35;;;;;;;;;;4987486;28;59117;-70
2024/01/23 08:51:55;;;;;;;2.00;0.83;;;;;;;;;;4986185;28;58700;-70
2024/01/23 08:54:20;;;;;;;0.70;0.50;;;;;;;;;;4987415;28;63095;-66
2024/01/23 08:56:46;;;;;;;0.70;0.43;;;;;;;;;;4987129;28;58859;-68
2024/01/23 08:59:12;;;;;;;1.23;0.60;;;;;;;;;;4985068;28;59740;-67
2024/01/23 09:01:37;;;;;;;0.43;0.40;;;;;;;;;;4985215;28;59075;-69
2024/01/23 09:04:02;;;;;;;0.97;0.50;;;;;;;;;;4987791;28;58254;-69
2024/01/23 09:06:27;;;;;;;0.70;0.40;;;;;;;;;;4987708;28;58884;-69
2024/01/23 09:08:52;;;;;;;0.60;0.50;;;;;;;;;;4983714;28;58743;-67
2024/01/23 09:11:18;;;;;;;1.00;0.63;;;;;;;;;;4986803;28;58411;-67
2024/01/23 09:13:43;;;;;;;0.55;0.40;;;;;;;;;;4986297;28;59167;-69
2024/01/23 09:16:08;;;;;;;1.20;0.80;;;;;;;;;;4986762;28;58890;-69
2024/01/23 09:18:33;;;;;;;1.30;0.60;;;;;;;;;;4984223;28;60476;-67
2024/01/23 09:21:02;;;;;;;1.20;0.70;;;;;;;;;;4985815;28;58615;-67
2024/01/23 09:23:27;;;;;;;0.93;0.35;;;;;;;;;;4987308;28;58294;-67
2024/01/23 09:25:53;;;;;;;0.63;0.63;;;;;;;;;;4986373;28;59667;-67
2024/01/23 09:28:18;;;;;;;1.17;0.50;;;;;;;;;;4984904;28;58374;-66
2024/01/23 09:30:43;;;;;;;0.67;0.33;;;;;;;;;;4985665;28;58777;-67
2024/01/23 09:33:08;;;;;;;1.20;0.40;;;;;;;;;;4983585;28;58712;-69
2024/01/23 09:35:34;;;;;;;1.23;0.77;;;;;;;;;;4985695;28;59662;-66
2024/01/23 09:37:59;;;;;;;1.90;0.80;;;;;;;;;;4983724;28;59480;-66
2024/01/23 09:40:24;;;;;;;1.20;0.70;;;;;;;;;;4986573;28;59477;-65
2024/01/23 09:42:52;;;;;;;1.10;0.60;;;;;;;;;;4985782;28;58672;-65
2024/01/23 09:45:17;;;;;;;;;;;;;;;;;;4983595;28;58974;-65
2024/01/23 09:47:44;;;;;;;3.10;0.57;;;;;;;;;;4985712;28;59327;-68
2024/01/23 09:50:09;;;;;;;0.55;0.52;;;;;;;;;;4983579;28;58473;-65
2024/01/23 09:52:35;;;;;;;1.65;0.40;;;;;;;;;;4984544;28;60497;-67
2024/01/23 09:55:00;;;;;;;0.95;0.90;;;;;;;;;;4983974;28;59512;-66
2024/01/23 09:57:26;;;;;;;1.07;0.43;;;;;;;;;;4985022;28;58805;-67
2024/01/23 09:59:52;;;;;;;1.50;0.75;;;;;;;;;;4984058;28;59330;-66
2024/01/23 10:02:17;;;;;;;1.27;0.40;;;;;;;;;;4985744;28;58942;-71
2024/01/23 10:04:44;;;;;;;0.75;0.38;;;;;;;;;;4983232;28;58505;-69
2024/01/23 10:07:10;;;;;;;0.63;0.40;;;;;;;;;;4984515;28;58720;-71
2024/01/23 10:09:35;;;;;;;1.60;0.80;;;;;;;;;;4982574;28;58657;-69
2024/01/23 10:12:00;;;;;;;1.80;0.40;;;;;;;;;;4986499;28;59265;-71
2024/01/23 10:14:25;;;;;;;1.40;0.40;;;;;;;;;;4983567;28;58932;-69
2024/01/23 10:16:50;;;;;;;0.60;0.20;;;;;;;;;;4986261;28;58766;-69
2024/01/23 10:19:16;;;;;;;0.88;0.55;;;;;;;;;;4984871;28;59104;-70
2024/01/23 10:21:41;;;;;;;0.68;0.40;;;;;;;;;;4982920;28;58985;-69
2024/01/23 10:24:07;;;;;;;0.55;0.40;;;;;;;;;;4983583;28;58682;-69
2024/01/23 10:26:32;;;;;;;0.70;0.70;;;;;;;;;;4983759;28;59754;-69
2024/01/23 10:28:59;;;;;;;0.98;0.40;;;;;;;;;;4984271;28;58198;-69
2024/01/23 10:31:24;;;;;;;0.50;0.40;;;;;;;;;;4984970;28;59285;-69
2024/01/23 10:33:49;;;;;;;1.63;0.73;;;;;;;;;;4984519;28;59675;-69
2024/01/23 10:36:15;;;;;;;1.73;0.60;;;;;;;;;;4984131;28;58883;-69
2024/01/23 10:38:41;;;;;;;0.55;0.40;;;;;;;;;;4984005;28;58659;-69
2024/01/23 10:41:07;;;;;;;1.02;0.88;;;;;;;;;;4982625;28;58913;-69
2024/01/23 10:43:33;;;;;;;0.32;0.30;;;;;;;;;;4984518;28;59289;-69
2024/01/23 10:45:58;;;;;;;0.40;0.30;;;;;;;;;;4987122;28;58370;-69
2024/01/23 10:48:24;;;;;;;0.55;0.35;;;;;;;;;;4985471;28;58679;-69
2024/01/23 10:50:51;;;;;;;0.77;0.60;;;;;;;;;;4985706;28;58725;-71
2024/01/23 10:53:18;;;;;;;0.95;0.50;;;;;;;;;;4982520;28;58767;-69
2024/01/23 10:55:44;;;;;;;0.90;0.55;;;;;;;;;;4983612;28;58972;-69
2024/01/23 10:58:27;;;;;;;1.50;0.85;;;;;;;;;;4989780;28;59167;-69
2024/01/23 11:00:53;;;;;;;1.17;0.63;;;;;;;;;;4986063;28;58539;-69
2024/01/23 11:03:18;;;;;;;1.20;0.60;;;;;;;;;;4988926;28;60348;-70
2024/01/23 11:05:44;;;;;;;0.63;0.50;;;;;;;;;;4983769;28;58803;-69
2024/01/23 11:08:15;;;;;;;0.60;0.60;;;;;;;;;;4989297;28;58477;-69
2024/01/23 11:10:46;;;;;;;1.90;0.32;;;;;;;;;;4986505;28;59600;-70
2024/01/23 11:13:17;;;;;;;1.05;0.88;;;;;;;;;;4988076;28;59098;-65
2024/01/23 11:15:42;;;;;;;1.40;0.75;;;;;;;;;;4986212;28;58540;-68
2024/01/23 11:18:26;;;;;;;0.97;0.30;;;;;;;;;;4986717;28;59590;-65
2024/01/23 11:21:11;;;;;;;1.35;0.30;;;;;;;;;;4986827;28;58805;-66
2024/01/23 11:23:38;;;;;;;0.30;0.28;;;;;;;;;;4988790;28;59442;-70
2024/01/23 11:26:12;;;;;;;1.45;0.55;;;;;;;;;;4985862;28;60117;-69
2024/01/23 11:28:37;;;;;;;0.30;0.30;;;;;;;;;;4987564;28;59444;-70
2024/01/23 11:31:06;;;;;;;0.97;0.57;;;;;;;;;;4985479;28;58861;-69
2024/01/23 11:33:32;;;;;;;0.35;0.20;;;;;;;;;;4985314;28;58437;-69
2024/01/23 11:36:08;;;;;;;0.90;0.50;;;;;;;;;;4986260;28;59318;-69
2024/01/23 11:38:43;;;;;;;0.80;0.52;;;;;;;;;;4987265;28;59752;-69
2024/01/23 11:41:12;;;;;;;0.88;0.65;;;;;;;;;;4986486;28;59426;-69
2024/01/23 11:43:37;;;;;;;0.82;0.77;;;;;;;;;;4984995;28;59319;-69
2024/01/23 11:46:03;;;;;;;0.75;0.50;;;;;;;;;;4987317;28;58438;-69
2024/01/23 11:48:28;;;;;;;1.10;0.73;;;;;;;;;;4984309;28;58947;-69
2024/01/23 11:50:54;;;;;;;0.60;0.60;;;;;;;;;;4988732;28;60659;-69
2024/01/23 11:53:21;;;;;;;0.75;0.50;;;;;;;;;;4987806;28;58367;-69
2024/01/23 11:55:46;;;;;;;1.00;0.38;;;;;;;;;;4988056;28;58430;-69
2024/01/23 11:58:11;;;;;;;0.30;0.20;;;;;;;;;;4987478;28;59053;-69
2024/01/23 12:00:37;;;;;;;0.52;0.43;;;;;;;;;;4984108;28;59083;-69
2024/01/23 12:03:07;;;;;;;1.38;0.68;;;;;;;;;;4983720;28;58873;-70
2024/01/23 12:05:35;;;;;;;1.55;0.68;;;;;;;;;;4986487;28;59808;-70
2024/01/23 12:08:00;;;;;;;1.17;0.63;;;;;;;;;;5001463;28;59608;-69
2024/01/23 12:10:25;;;;;;;1.03;0.87;;;;;;;;;;4986474;28;58342;-69
2024/01/23 12:12:52;;;;;;;0.73;0.53;;;;;;;;;;4986942;28;59651;-69
2024/01/23 12:15:17;;;;;;;0.93;0.45;;;;;;;;;;4987375;28;58456;-69
2024/01/23 12:17:47;;;;;;;1.90;0.53;;;;;;;;;;4986337;28;59480;-69
2024/01/23 12:20:12;;;;;;;1.33;0.50;;;;;;;;;;4982768;28;59517;-69
2024/01/23 12:22:38;;;;;;;1.70;0.70;;;;;;;;;;4986959;28;58472;-69
2024/01/23 12:25:04;;;;;;;0.75;0.40;;;;;;;;;;4987163;28;59746;-69
2024/01/23 12:27:32;;;;;;;0.70;0.50;;;;;;;;;;4984060;28;59078;-69
2024/01/23 12:30:00;;;;;;;2.42;0.80;;;;;;;;;;4985552;28;58997;-69
2024/01/23 12:32:26;;;;;;;1.98;0.95;;;;;;;;;;4983987;28;59652;-69
2024/01/23 12:34:52;;;;;;;1.17;0.50;;;;;;;;;;4986868;28;58863;-69
2024/01/23 12:37:17;;;;;;;0.73;0.50;;;;;;;;;;4985536;28;59329;-70
2024/01/23 12:39:43;;;;;;;0.47;0.47;;;;;;;;;;4984239;28;59227;-70
2024/01/23 12:42:08;;;;;;;0.52;0.40;;;;;;;;;;4983436;28;58403;-70
2024/01/23 12:44:33;;;;;;;2.00;0.50;;;;;;;;;;4985428;28;58550;-69
2024/01/23 12:46:58;;;;;;;1.45;0.75;;;;;;;;;;4981459;28;58418;-70
2024/01/23 12:49:23;;;;;;;0.97;0.63;;;;;;;;;;4986176;28;58656;-70
2024/01/23 12:51:49;;;;;;;1.27;0.90;;;;;;;;;;4983846;28;59871;-70
2024/01/23 12:54:14;;;;;;;1.45;0.70;;;;;;;;;;4987001;28;59283;-69
2024/01/23 12:56:40;;;;;;;1.08;0.55;;;;;;;;;;4982397;28;59431;-69
2024/01/23 12:59:05;;;;;;;1.60;0.73;;;;;;;;;;4987620;28;58987;-70
2024/01/23 13:01:30;;;;;;;0.97;0.40;;;;;;;;;;4984238;28;58767;-69
2024/01/23 13:03:55;;;;;;;2.37;0.50;;;;;;;;;;4981867;28;60550;-69
2024/01/23 13:06:20;;;;;;;2.57;1.03;;;;;;;;;;4984457;28;60548;-70
2024/01/23 13:08:46;;;;;;;0.57;0.43;;;;;;;;;;4983035;28;59527;-70
2024/01/23 13:11:11;;;;;;;0.53;0.53;;;;;;;;;;4984578;28;59122;-70
2024/01/23 13:13:36;;;;;;;1.92;0.85;;;;;;;;;;4984636;28;58527;-70
2024/01/23 13:16:01;;;;;;;1.43;0.30;;;;;;;;;;4984768;28;59675;-70
2024/01/23 13:18:26;;;;;;;0.73;0.40;;;;;;;;;;4981827;28;58783;-69
2024/01/23 13:20:52;;;;;;;0.45;0.32;;;;;;;;;;4984777;28;59177;-69
2024/01/23 13:23:17;;;;;;;1.73;0.70;;;;;;;;;;4985398;28;58800;-70
2024/01/23 13:25:46;;;;;;;1.10;0.43;;;;;;;;;;4984713;28;59024;-70
2024/01/23 13:28:11;;;;;;;0.65;0.50;;;;;;;;;;4982289;28;58575;-70
2024/01/23 13:30:36;;;;;;;0.70;0.55;;;;;;;;;;4984776;28;58709;-70
2024/01/23 13:33:01;;;;;;;0.57;0.57;;;;;;;;;;4983275;28;59255;-70
2024/01/23 13:35:26;;;;;;;1.73;0.87;;;;;;;;;;4984483;28;59369;-69
2024/01/23 13:37:51;;;;;;;1.87;0.40;;;;;;;;;;4983619;28;58738;-70
2024/01/23 13:40:19;;;;;;;1.35;1.13;;;;;;;;;;4982379;28;59598;-69
2024/01/23 13:42:44;;;;;;;0.90;0.53;;;;;;;;;;4980825;28;59135;-70
2024/01/23 13:45:09;;;;;;;0.70;0.63;;;;;;;;;;4982122;28;59185;-69
2024/01/23 13:47:35;;;;;;;1.23;0.93;;;;;;;;;;4984654;28;59088;-69
2024/01/23 13:50:04;;;;;;;0.70;0.55;;;;;;;;;;4984478;28;60003;-69
2024/01/23 13:52:29;;;;;;;0.60;0.43;;;;;;;;;;4984934;28;59957;-69
2024/01/23 13:54:54;;;;;;;1.13;0.73;;;;;;;;;;4985597;28;58840;-70
2024/01/23 13:57:20;;;;;;;0.40;0.40;;;;;;;;;;4982540;28;58775;-70
2024/01/23 13:59:45;;;;;;;0.70;0.40;;;;;;;;;;4984353;28;58801;-70
2024/01/23 14:02:10;;;;;;;1.63;0.57;;;;;;;;;;4982347;28;61876;-70
2024/01/23 14:04:35;;;;;;;0.77;0.43;;;;;;;;;;4984319;28;58409;-70
2024/01/23 14:07:04;;;;;;;0.88;0.50;;;;;;;;;;4983918;28;58685;-70
2024/01/23 14:09:30;;;;;;;0.88;0.60;;;;;;;;;;4982826;28;60673;-70
2024/01/23 14:11:55;;;;;;;0.52;0.30;;;;;;;;;;4979050;28;59661;-70
2024/01/23 14:14:21;;;;;;;2.08;0.93;;;;;;;;;;4985788;28;58401;-75
2024/01/23 14:16:46;;;;;;;3.10;1.30;;;;;;;;;;4980964;28;60264;-74
2024/01/23 14:19:11;;;;;;;4.10;1.30;;;;;;;;;;4986565;28;59578;-75
2024/01/23 14:21:36;;;;;;;6.40;1.80;;;;;;;;;;4981954;28;61115;-75
2024/01/23 14:24:02;;;;;;;4.10;1.73;;;;;;;;;;4983482;28;58914;-75
2024/01/23 14:26:27;;;;;;;5.30;2.27;;;;;;;;;;4983832;28;58389;-76
2024/01/23 14:28:52;;;;;;;4.63;2.17;;;;;;;;;;4986619;28;59296;-75
2024/01/23 14:31:17;;;;;;;6.07;2.60;;;;;;;;;;4983314;28;58434;-72
2024/01/23 14:33:43;;;;;;;5.95;2.65;;;;;;;;;;4984719;28;58572;-72