Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:42;;;;;;;2.00;1.90;;;22.90;58.30;;;;;;5110362;27;20590;-71
2021/08/11 00:04:17;;;;;;;1.57;1.47;;;22.90;58.30;;;;;;5109834;28;20199;-71
2021/08/11 00:06:45;;;;;;;1.83;1.50;;;22.90;58.30;;;;;;5087802;28;20243;-71
2021/08/11 00:09:14;;;;;;;1.60;1.50;;;22.80;58.30;;;;;;5090071;28;20259;-71
2021/08/11 00:11:46;;;;;;;1.60;1.50;;;22.90;58.30;;;;;;5091357;28;20193;-72
2021/08/11 00:14:20;;;;;;;1.43;1.33;;;22.90;58.30;;;;;;5087703;28;20400;-72
2021/08/11 00:16:49;;;;;;;1.50;1.40;;;22.80;58.20;;;;;;5086064;28;20208;-72
2021/08/11 00:19:26;;;;;;;1.53;1.43;;;22.80;58.30;;;;;;5087903;28;20581;-72
2021/08/11 00:21:57;;;;;;;1.73;1.63;;;22.80;58.30;;;;;;5089249;28;20632;-72
2021/08/11 00:24:26;;;;;;;1.70;1.60;;;22.80;58.30;;;;;;5085025;28;20202;-72
2021/08/11 00:26:57;;;;;;;1.70;1.60;;;22.80;58.30;;;;;;5088835;28;20534;-72
2021/08/11 00:29:25;;;;;;;1.70;1.60;;;22.80;58.30;;;;;;5086821;28;20207;-71
2021/08/11 00:31:53;;;;;;;1.40;1.30;;;22.80;58.30;;;;;;5086626;28;20205;-71
2021/08/11 00:34:24;;;;;;;1.73;1.63;;;22.80;58.30;;;;;;5087908;28;20193;-71
2021/08/11 00:36:55;;;;;;;1.30;1.20;;;22.80;58.30;;;;;;5087883;28;20228;-71
2021/08/11 00:39:24;;;;;;;1.73;1.63;;;22.80;58.30;;;;;;5086978;28;20817;-71
2021/08/11 00:41:55;;;;;;;1.70;1.60;;;22.90;58.30;;;;;;5088621;28;20279;-70
2021/08/11 00:44:26;;;;;;;1.80;1.70;;;22.80;58.20;;;;;;5086112;28;20365;-70
2021/08/11 00:46:58;;;;;;;1.93;1.80;;;22.80;58.30;;;;;;5088833;28;20201;-70
2021/08/11 00:49:43;;;;;;;1.57;1.47;;;22.80;58.30;;;;;;5088147;28;20708;-71
2021/08/11 00:52:12;;;;;;;1.60;1.50;;;22.80;58.30;;;;;;5087373;28;20634;-71
2021/08/11 00:54:42;;;;;;;1.70;1.60;;;22.80;58.30;;;;;;5088029;28;20204;-71
2021/08/11 00:57:32;;;;;;;1.90;1.80;;;22.80;58.30;;;;;;5088409;28;20709;-71
2021/08/11 01:00:04;;;;;;;1.57;1.47;;;22.80;58.30;;;;;;5087852;28;20193;-70
2021/08/11 01:02:38;;;;;;;1.70;1.60;;;22.80;58.30;;;;;;5089486;28;20527;-70
2021/08/11 01:05:12;;;;;;;1.80;1.70;;;22.80;58.40;;;;;;5089869;28;20204;-70
2021/08/11 01:07:44;;;;;;;1.70;1.60;;;22.70;58.30;;;;;;5075058;28;20342;-70
2021/08/11 01:10:39;;;;;;;1.50;1.40;;;22.80;58.40;;;;;;5093291;28;20282;-71
2021/08/11 01:13:13;;;;;;;1.90;1.80;;;22.70;58.30;;;;;;5088872;28;20615;-71
2021/08/11 01:15:46;;;;;;;1.50;1.40;;;22.80;58.40;;;;;;5088592;28;20211;-71
2021/08/11 01:18:18;;;;;;;1.50;1.40;;;22.70;58.30;;;;;;5107418;28;20261;-71
2021/08/11 01:21:09;;;;;;;1.60;1.50;;;22.70;58.30;;;;;;5091263;28;20196;-71
2021/08/11 01:24:18;;;;;;;1.50;1.40;;;22.70;58.30;;;;;;5108503;28;20663;-71
2021/08/11 01:27:18;;;;;;;1.63;1.53;;;22.70;58.30;;;;;;5091616;28;20219;-71
2021/08/11 01:30:31;;;;;;;1.50;1.40;;;22.70;58.30;;;;;;5101981;28;20208;-71
2021/08/11 01:33:17;;;;;;;1.70;1.60;;;22.70;58.30;;;;;;5079219;28;20225;-71
2021/08/11 01:35:59;;;;;;;1.60;1.50;;;22.70;58.40;;;;;;5079002;28;20197;-70
2021/08/11 01:38:41;;;;;;;1.60;1.50;;;22.70;58.30;;;;;;5081679;28;20221;-71
2021/08/11 01:41:26;;;;;;;1.50;1.40;;;22.70;58.40;;;;;;5082922;28;20259;-71
2021/08/11 01:43:58;;;;;;;3.93;1.60;;;22.70;58.40;;;;;;5088418;28;20192;-71
2021/08/11 01:46:29;;;;;;;1.60;1.50;;;22.70;58.40;;;;;;5052631;28;20213;-71
2021/08/11 01:49:00;;;;;;;1.67;1.57;;;22.70;58.40;;;;;;5106845;28;20701;-70
2021/08/11 01:51:40;;;;;;;1.70;1.60;;;22.70;58.40;;;;;;5075707;28;20697;-70
2021/08/11 01:54:11;;;;;;;1.53;1.43;;;22.70;58.40;;;;;;5094141;27;20291;-70
2021/08/11 01:56:45;;;;;;;1.60;1.50;;;22.70;58.40;;;;;;5108945;28;20539;-70
2021/08/11 01:59:28;;;;;;;1.90;1.80;;;22.70;58.40;;;;;;5112473;27;20224;-70
2021/08/11 02:01:59;;;;;;;1.73;1.63;;;22.70;58.40;;;;;;5097252;28;20204;-70
2021/08/11 02:04:29;;;;;;;1.57;1.47;;;22.70;58.40;;;;;;5091101;28;20640;-70
2021/08/11 02:06:58;;;;;;;1.70;1.60;;;22.70;58.50;;;;;;5090482;28;20305;-70
2021/08/11 02:09:27;;;;;;;1.60;1.50;;;22.70;58.40;;;;;;5075485;28;20689;-70
2021/08/11 02:11:57;;;;;;;1.60;1.50;;;22.70;58.40;;;;;;5091920;28;20201;-70
2021/08/11 02:14:27;;;;;;;1.70;1.60;;;22.60;58.40;;;;;;5090921;28;20207;-70
2021/08/11 02:16:58;;;;;;;1.80;1.70;;;22.70;58.40;;;;;;5090015;28;20619;-71
2021/08/11 02:19:32;;;;;;;1.50;1.40;;;22.70;58.40;;;;;;5091212;28;20199;-71
2021/08/11 02:22:00;;;;;;;1.70;1.60;;;22.70;58.50;;;;;;5091877;28;20209;-71
2021/08/11 02:24:32;;;;;;;1.70;1.60;;;22.60;58.40;;;;;;5089974;28;20236;-71
2021/08/11 02:27:15;;;;;;;1.80;1.70;;;22.60;58.40;;;;;;5091953;28;20266;-71
2021/08/11 02:29:56;;;;;;;1.60;1.50;;;22.70;58.50;;;;;;5090037;28;20256;-71
2021/08/11 02:32:58;;;;;;;1.70;1.60;;;22.70;58.40;;;;;;5090611;28;20643;-70
2021/08/11 02:36:04;;;;;;;1.53;1.43;;;22.60;58.40;;;;;;5089412;28;20197;-70
2021/08/11 02:38:42;;;;;;;1.50;1.40;;;22.60;58.40;;;;;;5106866;27;20205;-70
2021/08/11 02:41:35;;;;;;;1.70;1.60;;;22.60;58.40;;;;;;5092712;28;20535;-70
2021/08/11 02:44:32;;;;;;;1.80;1.70;;;22.60;58.40;;;;;;5090860;28;20201;-70
2021/08/11 02:47:07;;;;;;;1.50;1.40;;;22.60;58.40;;;;;;5088086;28;20221;-68
2021/08/11 02:49:43;;;;;;;1.63;1.53;;;22.60;58.40;;;;;;5078621;28;20633;-70
2021/08/11 02:52:19;;;;;;;1.57;1.47;;;22.60;58.40;;;;;;5090870;28;20205;-70
2021/08/11 02:54:55;;;;;;;1.53;1.43;;;22.60;58.40;;;;;;5092012;28;20763;-70
2021/08/11 02:57:33;;;;;;;1.87;1.77;;;22.60;58.50;;;;;;5089214;28;20205;-70
2021/08/11 03:00:04;;;;;;;1.67;1.57;;;22.60;58.40;;;;;;5089733;28;20197;-70
2021/08/11 03:02:36;;;;;;;1.43;1.33;;;22.60;58.40;;;;;;5088907;28;20197;-70
2021/08/11 03:05:06;;;;;;;1.73;1.63;;;22.60;58.50;;;;;;5091528;28;20205;-70
2021/08/11 03:07:37;;;;;;;1.80;1.70;;;22.60;58.50;;;;;;5109015;28;20212;-70
2021/08/11 03:10:09;;;;;;;1.83;1.73;;;22.60;58.50;;;;;;5092342;28;20196;-71
2021/08/11 03:12:39;;;;;;;1.57;1.47;;;22.60;58.50;;;;;;5093900;28;20193;-70
2021/08/11 03:15:10;;;;;;;1.53;1.43;;;22.60;58.50;;;;;;5109132;28;20201;-70
2021/08/11 03:17:40;;;;;;;1.80;1.70;;;22.60;58.50;;;;;;5097117;27;20201;-70
2021/08/11 03:20:12;;;;;;;1.60;1.50;;;22.60;58.50;;;;;;5110630;27;20196;-70
2021/08/11 03:22:42;;;;;;;1.63;1.47;;;22.60;58.50;;;;;;5102563;28;20196;-70
2021/08/11 03:25:15;;;;;;;1.63;1.53;;;22.60;58.50;;;;;;5079394;28;20208;-70
2021/08/11 03:27:46;;;;;;;1.60;1.50;;;22.50;58.50;;;;;;5081814;28;20350;-71
2021/08/11 03:30:17;;;;;;;1.67;1.57;;;22.60;58.40;;;;;;5110596;27;20712;-70
2021/08/11 03:32:48;;;;;;;1.70;1.60;;;22.50;58.40;;;;;;5094492;27;20208;-70
2021/08/11 03:35:22;;;;;;;1.60;1.50;;;22.50;58.40;;;;;;5119042;27;20199;-70
2021/08/11 03:37:54;;;;;;;1.67;1.57;;;22.50;58.50;;;;;;5117383;27;20297;-70
2021/08/11 03:40:25;;;;;;;1.60;1.50;;;22.50;58.50;;;;;;5106222;27;20199;-70
2021/08/11 03:42:56;;;;;;;1.73;1.63;;;22.50;58.50;;;;;;5110294;27;20192;-70
2021/08/11 03:45:24;;;;;;;1.57;1.47;;;22.50;58.40;;;;;;5111990;27;20227;-70
2021/08/11 03:47:58;;;;;;;1.50;1.40;;;22.50;58.40;;;;;;5095373;28;20216;-70
2021/08/11 03:50:29;;;;;;;1.60;1.50;;;22.50;58.40;;;;;;5109531;28;20192;-70
2021/08/11 03:53:03;;;;;;;1.50;1.40;;;22.50;58.40;;;;;;5078737;27;20185;-71
2021/08/11 03:55:37;;;;;;;1.60;1.50;;;22.50;58.40;;;;;;5101928;28;20216;-71
2021/08/11 03:58:09;;;;;;;1.73;1.63;;;22.50;58.40;;;;;;5108731;28;20291;-71
2021/08/11 04:00:38;;;;;;;1.60;1.50;;;22.50;58.40;;;;;;5110698;28;20257;-71
2021/08/11 04:03:11;;;;;;;1.50;1.40;;;22.50;58.40;;;;;;5091698;28;20693;-70
2021/08/11 04:05:51;;;;;;;1.73;1.63;;;22.50;58.40;;;;;;5114373;28;20268;-70
2021/08/11 04:08:34;;;;;;;1.77;1.67;;;22.50;58.40;;;;;;5104799;28;20251;-72
2021/08/11 04:11:06;;;;;;;1.90;1.80;;;22.50;58.40;;;;;;5105877;28;20193;-71
2021/08/11 04:13:49;;;;;;;1.70;1.60;;;22.50;58.40;;;;;;5109704;28;20249;-72
2021/08/11 04:16:29;;;;;;;1.87;1.77;;;22.50;58.40;;;;;;5117507;28;20618;-71
2021/08/11 04:19:00;;;;;;;1.80;1.70;;;22.50;58.40;;;;;;5092491;27;20208;-71
2021/08/11 04:21:32;;;;;;;1.80;1.70;;;22.50;58.40;;;;;;5108671;28;20217;-71
2021/08/11 04:24:04;;;;;;;2.07;1.90;;;22.50;58.30;;;;;;5092359;27;20215;-71
2021/08/11 04:26:34;;;;;;;1.80;1.70;;;22.50;58.30;;;;;;5109467;27;20244;-70
2021/08/11 04:29:05;;;;;;;2.10;2.00;;;22.40;58.20;;;;;;5108125;28;20220;-70
2021/08/11 04:31:33;;;;;;;2.00;1.90;;;22.50;58.30;;;;;;5091498;28;20196;-70
2021/08/11 04:34:03;;;;;;;2.13;2.03;;;22.50;58.30;;;;;;5110004;28;20249;-70
2021/08/11 04:36:35;;;;;;;2.20;2.10;;;22.40;58.30;;;;;;5108687;28;20250;-71
2021/08/11 04:39:05;;;;;;;2.17;2.07;;;22.40;58.20;;;;;;5109265;27;20200;-71
2021/08/11 04:41:37;;;;;;;2.10;2.00;;;22.50;58.90;;;;;;5107728;28;20687;-70
2021/08/11 04:44:10;;;;;;;2.17;2.07;;;22.40;58.20;;;;;;5091656;27;20195;-70
2021/08/11 04:46:38;;;;;;;2.23;2.10;;;22.40;58.20;;;;;;5106709;28;20850;-70
2021/08/11 04:49:10;;;;;;;2.10;2.00;;;22.40;58.20;;;;;;5109545;27;20243;-72
2021/08/11 04:51:39;;;;;;;2.23;2.10;;;22.40;58.20;;;;;;5092927;27;20232;-71
2021/08/11 04:54:09;;;;;;;2.60;2.40;;;22.40;58.20;;;;;;5109121;27;20269;-71
2021/08/11 04:56:39;;;;;;;2.27;2.17;;;22.40;58.20;;;;;;5109418;28;20804;-70
2021/08/11 04:59:09;;;;;;;2.10;2.00;;;22.40;58.20;;;;;;5110642;28;20192;-70
2021/08/11 05:01:39;;;;;;;2.70;2.50;;;22.40;58.20;;;;;;5109127;28;20215;-70
2021/08/11 05:04:10;;;;;;;2.20;2.10;;;22.40;58.20;;;;;;5106728;28;20591;-71
2021/08/11 05:06:39;;;;;;;2.23;2.03;;;22.40;58.10;;;;;;5108805;28;20246;-70
2021/08/11 05:09:11;;;;;;;2.00;1.90;;;22.40;58.20;;;;;;5092755;28;20760;-70
2021/08/11 05:11:43;;;;;;;2.30;2.10;;;22.40;58.10;;;;;;5108895;28;20241;-70
2021/08/11 05:14:19;;;;;;;2.37;2.20;;;22.40;58.10;;;;;;5109478;28;20820;-70
2021/08/11 05:16:48;;;;;;;2.20;2.10;;;22.40;58.10;;;;;;5113928;28;20192;-70
2021/08/11 05:19:19;;;;;;;1.97;1.87;;;22.40;58.10;;;;;;5109276;28;20256;-71
2021/08/11 05:21:51;;;;;;;2.37;2.17;;;22.40;58.10;;;;;;5110145;28;20210;-70
2021/08/11 05:24:22;;;;;;;2.23;2.03;;;22.40;58.10;;;;;;5111334;28;20206;-70
2021/08/11 05:26:53;;;;;;;2.27;2.17;;;22.40;58.10;;;;;;5092640;28;20204;-70
2021/08/11 05:29:24;;;;;;;2.03;1.90;;;22.40;58.00;;;;;;5112949;28;20668;-70
2021/08/11 05:31:54;;;;;;;2.17;2.07;;;22.40;58.00;;;;;;5096039;28;20219;-70
2021/08/11 05:34:24;;;;;;;1.70;1.60;;;22.40;58.00;;;;;;5113462;28;20235;-70
2021/08/11 05:36:52;;;;;;;2.00;1.90;;;22.40;58.00;;;;;;5113773;27;20387;-71
2021/08/11 05:39:25;;;;;;;2.23;2.03;;;22.40;58.00;;;;;;5114190;27;20219;-71
2021/08/11 05:41:56;;;;;;;2.03;1.93;;;22.40;58.00;;;;;;5112011;28;20196;-71
2021/08/11 05:44:33;;;;;;;2.20;2.00;;;22.40;58.00;;;;;;5096661;28;20721;-71
2021/08/11 05:47:04;;;;;;;2.50;2.30;;;22.40;58.00;;;;;;5096746;28;20208;-70
2021/08/11 05:49:36;;;;;;;2.10;2.00;;;22.40;58.00;;;;;;5114371;27;20335;-71
2021/08/11 05:52:07;;;;;;;2.30;2.20;;;22.40;58.00;;;;;;5111336;28;20208;-71
2021/08/11 05:54:39;;;;;;;2.03;1.93;;;22.50;58.00;;;;;;5096172;28;20230;-70
2021/08/11 05:57:10;;;;;;;2.20;2.10;;;22.40;58.00;;;;;;5095500;28;20712;-70
2021/08/11 05:59:40;;;;;;;2.10;2.00;;;22.40;57.90;;;;;;5112140;27;20508;-70
2021/08/11 06:02:27;;;;;;;2.07;1.97;;;22.40;57.90;;;;;;5110965;28;20215;-70
2021/08/11 06:04:57;;;;;;;2.07;1.97;;;22.40;57.90;;;;;;5098293;27;20195;-71
2021/08/11 06:07:26;;;;;;;1.90;1.80;;;22.40;57.90;;;;;;5110853;28;20239;-70
2021/08/11 06:09:54;;;;;;;2.23;2.03;;;22.50;57.90;;;;;;5113315;27;20188;-70
2021/08/11 06:12:30;;;;;;;3.00;2.07;;;22.40;57.90;;;;;;5112363;28;20211;-70
2021/08/11 06:15:00;;;;;;;2.07;1.93;;;22.40;57.90;;;;;;5096658;28;20215;-70
2021/08/11 06:17:31;;;;;;;2.30;2.10;;;22.40;57.90;;;;;;5112533;27;20219;-70
2021/08/11 06:19:58;;;;;;;2.20;2.00;;;22.40;57.90;;;;;;5111452;28;20200;-71
2021/08/11 06:22:31;;;;;;;2.30;2.20;;;22.50;58.00;;;;;;5094664;27;20200;-71
2021/08/11 06:25:12;;;;;;;2.40;2.20;;;22.40;57.90;;;;;;5112367;28;20222;-71
2021/08/11 06:27:42;;;;;;;2.43;2.23;;;22.40;57.90;;;;;;5109541;27;20209;-70
2021/08/11 06:30:15;;;;;;;2.37;2.17;;;22.40;57.90;;;;;;5110894;28;20199;-70
2021/08/11 06:32:45;;;;;;;1.90;1.80;;;22.50;57.90;;;;;;5112384;27;20199;-71
2021/08/11 06:35:16;;;;;;;2.00;1.80;;;22.50;57.90;;;;;;5112213;28;20213;-70
2021/08/11 06:37:49;;;;;;;2.57;2.37;;;22.40;57.90;;;;;;5112858;27;20200;-70
2021/08/11 06:40:18;;;;;;;2.20;2.00;;;22.40;57.90;;;;;;5093273;28;20228;-70
2021/08/11 06:42:50;;;;;;;2.20;2.10;;;22.40;57.90;;;;;;5108622;28;20201;-70
2021/08/11 06:45:20;;;;;;;2.17;2.07;;;22.40;57.90;;;;;;5095469;28;20616;-70
2021/08/11 06:47:50;;;;;;;2.20;2.00;;;22.50;57.90;;;;;;5079662;28;20220;-70
2021/08/11 06:50:21;;;;;;;2.40;2.20;;;22.40;57.80;;;;;;5094731;27;20205;-70
2021/08/11 06:52:51;;;;;;;2.13;2.03;;;22.50;57.90;;;;;;5110804;28;20504;-70
2021/08/11 06:55:23;;;;;;;2.30;2.10;;;22.50;57.90;;;;;;5111626;27;20246;-70
2021/08/11 06:57:55;;;;;;;2.00;1.90;;;22.40;57.80;;;;;;5112110;27;20539;-70
2021/08/11 07:00:32;;;;;;;2.37;2.17;;;22.50;57.80;;;;;;5111558;27;20279;-70
2021/08/11 07:03:06;;;;;;;2.20;2.00;;;22.50;57.80;;;;;;5093445;28;20204;-71
2021/08/11 07:05:35;;;;;;;2.17;1.97;;;22.50;57.80;;;;;;5110467;27;20219;-69
2021/08/11 07:08:05;;;;;;;2.67;2.47;;;22.50;57.80;;;;;;5098347;28;20204;-70
2021/08/11 07:10:36;;;;;;;2.60;2.40;;;22.50;57.80;;;;;;5094873;28;20188;-70
2021/08/11 07:13:05;;;;;;;2.50;2.30;;;22.50;57.90;;;;;;5111574;28;20640;-70
2021/08/11 07:15:36;;;;;;;2.57;2.37;;;22.50;57.80;;;;;;5101903;27;20244;-70
2021/08/11 07:18:07;;;;;;;2.40;2.20;;;22.50;57.80;;;;;;5116958;27;20219;-70
2021/08/11 07:20:42;;;;;;;2.70;2.50;;;22.50;57.90;;;;;;5096329;28;20188;-69
2021/08/11 07:23:12;;;;;;;2.30;2.10;;;22.50;57.90;;;;;;5088820;28;20204;-69
2021/08/11 07:25:43;;;;;;;2.37;2.17;;;22.50;57.90;;;;;;5094210;28;20245;-70
2021/08/11 07:28:13;;;;;;;2.70;2.50;;;22.50;57.80;;;;;;5110091;27;20546;-71
2021/08/11 07:30:45;;;;;;;2.80;2.60;;;22.50;57.80;;;;;;5110509;28;20188;-71
2021/08/11 07:33:24;;;;;;;2.57;2.37;;;22.50;57.90;;;;;;5093249;28;20212;-70
2021/08/11 07:35:54;;;;;;;2.30;2.10;;;22.50;57.80;;;;;;5111001;28;20215;-70
2021/08/11 07:38:27;;;;;;;2.67;2.47;;;22.50;57.80;;;;;;5111670;27;20688;-70
2021/08/11 07:40:57;;;;;;;2.73;2.53;;;22.50;57.90;;;;;;5099435;28;20249;-70
2021/08/11 07:43:39;;;;;;;3.00;2.70;;;22.50;57.90;;;;;;5111345;27;20227;-70
2021/08/11 07:46:11;;;;;;;3.30;3.00;;;22.50;57.80;;;;;;5094009;28;20211;-70
2021/08/11 07:48:42;;;;;;;3.30;3.00;;;22.50;57.80;;;;;;5109691;28;20264;-70
2021/08/11 07:51:14;;;;;;;2.63;2.43;;;22.50;57.80;;;;;;5110328;27;20495;-71
2021/08/11 07:53:41;;;;;;;3.10;2.80;;;22.50;57.80;;;;;;5093111;28;20325;-71
2021/08/11 07:56:14;;;;;;;2.73;2.53;;;22.60;57.90;;;;;;5109441;27;20688;-70
2021/08/11 07:58:45;;;;;;;3.07;2.77;;;22.50;57.80;;;;;;5110311;28;20736;-70
2021/08/11 08:01:18;;;;;;;3.10;2.80;;;22.50;58.50;;;;;;5093290;28;20215;-72
2021/08/11 08:03:48;;;;;;;3.13;2.87;;;22.60;57.90;;;;;;5108985;28;20188;-72
2021/08/11 08:06:19;;;;;;;3.13;2.77;;;22.50;57.90;;;;;;5109306;27;20363;-70
2021/08/11 08:08:48;;;;;;;3.13;2.93;;;22.60;57.90;;;;;;5110700;27;20204;-70
2021/08/11 08:11:20;;;;;;;3.27;2.97;;;22.60;57.90;;;;;;5110957;27;20283;-70
2021/08/11 08:13:53;;;;;;;3.77;3.20;;;22.50;57.90;;;;;;5098709;27;20245;-70
2021/08/11 08:16:22;;;;;;;3.93;3.50;;;22.60;58.00;;;;;;5091997;28;20212;-70
2021/08/11 08:18:51;;;;;;;3.80;3.27;;;22.60;58.00;;;;;;5110191;28;20246;-70
2021/08/11 08:21:21;;;;;;;3.70;3.30;;;22.60;58.00;;;;;;5111016;27;20207;-71
2021/08/11 08:23:57;;;;;;;3.97;3.57;;;22.50;58.00;;;;;;5093734;28;20261;-71
2021/08/11 08:26:28;;;;;;;3.57;3.20;;;22.50;58.00;;;;;;5109417;27;20197;-69
2021/08/11 08:28:58;;;;;;;3.97;3.53;;;22.50;58.00;;;;;;5106576;27;20673;-69
2021/08/11 08:31:31;;;;;;;4.00;3.60;;;22.60;58.10;;;;;;5109200;28;20565;-69
2021/08/11 08:34:04;;;;;;;3.90;3.57;;;22.60;58.10;;;;;;5110408;27;20229;-70
2021/08/11 08:36:34;;;;;;;4.23;3.83;;;22.60;58.10;;;;;;5108956;28;20194;-69
2021/08/11 08:39:04;;;;;;;4.50;4.10;;;22.60;58.00;;;;;;5093837;28;20210;-69
2021/08/11 08:41:39;;;;;;;4.10;3.70;;;22.60;58.10;;;;;;5108599;28;20597;-70
2021/08/11 08:44:12;;;;;;;4.00;3.70;;;22.60;58.10;;;;;;5108376;27;20210;-70
2021/08/11 08:46:47;;;;;;;4.73;3.93;;;22.60;58.10;;;;;;5125998;27;20188;-71
2021/08/11 08:49:17;;;;;;;6.33;3.80;;;22.60;58.10;;;;;;5106494;27;20221;-71
2021/08/11 08:51:53;;;;;;;4.23;3.77;;;22.60;58.20;;;;;;5092632;27;20204;-71
2021/08/11 08:54:28;;;;;;;4.97;4.00;;;22.60;58.20;;;;;;5106492;28;20287;-71
2021/08/11 08:56:58;;;;;;;4.63;4.00;;;22.60;58.20;;;;;;5091064;28;20257;-71
2021/08/11 08:59:28;;;;;;;4.33;3.67;;;22.60;58.20;;;;;;5108130;28;20222;-71
2021/08/11 09:01:58;;;;;;;5.13;4.13;;;22.60;58.10;;;;;;5092380;28;20312;-69
2021/08/11 09:04:28;;;;;;;5.27;4.63;;;22.60;58.20;;;;;;5116454;27;20216;-69
2021/08/11 09:06:59;;;;;;;4.00;3.60;;;22.60;58.20;;;;;;5109707;28;20242;-71
2021/08/11 09:09:39;;;;;;;4.10;3.70;;;22.70;58.20;;;;;;5108027;28;20882;-71
2021/08/11 09:12:17;;;;;;;4.70;4.27;;;22.70;58.20;;;;;;5108560;28;20227;-70
2021/08/11 09:14:52;;;;;;;4.40;3.70;;;22.70;58.20;;;;;;5108564;28;20206;-70
2021/08/11 09:17:34;;;;;;;4.80;4.30;;;22.60;58.20;;;;;;5108125;28;20195;-70
2021/08/11 09:20:20;;;;;;;4.50;4.10;;;22.70;58.20;;;;;;5090930;28;20212;-70
2021/08/11 09:22:51;;;;;;;4.60;4.20;;;22.70;58.20;;;;;;5089488;28;20207;-71
2021/08/11 09:25:24;;;;;;;4.43;4.00;;;22.70;58.10;;;;;;5071342;28;20196;-71
2021/08/11 09:27:51;;;;;;;4.83;4.37;;;22.70;58.10;;;;;;5075777;28;20273;-70
2021/08/11 09:30:24;;;;;;;4.87;4.37;;;22.70;58.20;;;;;;5091200;28;20223;-70
2021/08/11 09:33:04;;;;;;;5.50;4.30;;;22.70;58.10;;;;;;5108783;28;20331;-70
2021/08/11 09:35:39;;;;;;;5.70;5.10;;;22.80;58.30;;;;;;5091051;28;20200;-71
2021/08/11 09:38:14;;;;;;;5.87;5.27;;;22.70;58.20;;;;;;5094688;28;20283;-71
2021/08/11 09:40:50;;;;;;;5.50;5.00;;;22.70;58.30;;;;;;5109195;28;20200;-71
2021/08/11 09:43:43;;;;;;;5.97;5.47;;;22.70;58.30;;;;;;5110480;28;20203;-71
2021/08/11 09:46:13;;;;;;;5.97;5.37;;;22.80;58.40;;;;;;5114746;28;20188;-71
2021/08/11 09:48:45;;;;;;;7.77;5.77;;;22.80;58.40;;;;;;5109368;28;20222;-71
2021/08/11 09:51:16;;;;;;;5.63;5.13;;;22.80;58.40;;;;;;5109221;28;20193;-71
2021/08/11 09:53:49;;;;;;;6.40;5.80;;;22.80;58.40;;;;;;5108981;28;20216;-72
2021/08/11 09:56:18;;;;;;;6.50;5.90;;;22.80;58.50;;;;;;5108083;28;20195;-71
2021/08/11 09:59:07;;;;;;;5.67;5.17;;;22.80;58.50;;;;;;5093293;28;20200;-71
2021/08/11 10:01:40;;;;;;;6.47;5.83;;;22.80;58.50;;;;;;5108098;28;20210;-72
2021/08/11 10:04:11;;;;;;;6.47;5.87;;;22.80;58.50;;;;;;5107915;28;20223;-72
2021/08/11 10:06:51;;;;;;;6.77;6.13;;;22.80;58.60;;;;;;5072907;28;20224;-70
2021/08/11 10:09:26;;;;;;;6.10;5.50;;;22.80;58.60;;;;;;5087005;28;20549;-70
2021/08/11 10:11:59;;;;;;;6.10;5.50;;;22.80;58.60;;;;;;5087282;28;20216;-70
2021/08/11 10:14:35;;;;;;;6.43;5.80;;;22.80;58.70;;;;;;5087033;28;20189;-70
2021/08/11 10:17:05;;;;;;;6.17;5.63;;;22.90;58.70;;;;;;5106699;27;20216;-70
2021/08/11 10:19:37;;;;;;;6.17;5.67;;;22.90;58.70;;;;;;5092038;28;20634;-71
2021/08/11 10:22:11;;;;;;;6.60;5.90;;;22.90;58.70;;;;;;5091962;28;20224;-72
2021/08/11 10:24:47;;;;;;;6.30;5.70;;;22.90;58.70;;;;;;5091604;28;20200;-71
2021/08/11 10:27:18;;;;;;;6.17;5.67;;;22.90;58.70;;;;;;5091426;28;20866;-72
2021/08/11 10:29:54;;;;;;;6.07;5.57;;;22.90;58.70;;;;;;5091505;28;20302;-72
2021/08/11 10:32:24;;;;;;;6.37;5.77;;;22.90;58.70;;;;;;5090407;28;20328;-71
2021/08/11 10:34:58;;;;;;;6.07;5.57;;;22.90;58.80;;;;;;5093810;28;20201;-71
2021/08/11 10:37:31;;;;;;;6.60;6.00;;;22.90;58.70;;;;;;5100268;27;20241;-71
2021/08/11 10:40:01;;;;;;;6.67;5.80;;;22.90;58.70;;;;;;5084598;28;20211;-71
2021/08/11 10:42:31;;;;;;;6.40;5.80;;;22.90;58.80;;;;;;5099380;28;20204;-72
2021/08/11 10:45:08;;;;;;;7.10;6.50;;;23.00;58.80;;;;;;5093120;28;20915;-71
2021/08/11 10:47:41;;;;;;;6.10;5.60;;;23.00;58.90;;;;;;5091983;28;20630;-70
2021/08/11 10:50:12;;;;;;;6.67;6.07;;;23.00;58.90;;;;;;5089758;28;20217;-71
2021/08/11 10:52:41;;;;;;;6.73;6.13;;;23.00;59.00;;;;;;5090560;28;20196;-71
2021/08/11 10:55:13;;;;;;;7.37;6.67;;;23.00;59.00;;;;;;5090371;28;20744;-70
2021/08/11 10:57:46;;;;;;;6.67;6.07;;;23.00;59.00;;;;;;5090106;28;20189;-70
2021/08/11 11:00:28;;;;;;;6.77;6.13;;;23.00;59.10;;;;;;5091314;28;20213;-70
2021/08/11 11:02:59;;;;;;;6.90;6.27;;;23.00;59.10;;;;;;5081796;28;20277;-71
2021/08/11 11:05:33;;;;;;;6.90;6.27;;;23.00;59.20;;;;;;5089773;28;20685;-70
2021/08/11 11:08:14;;;;;;;6.27;5.77;;;23.00;59.20;;;;;;5085706;28;20260;-70
2021/08/11 11:10:47;;;;;;;6.43;5.87;;;23.00;59.10;;;;;;5089035;28;20209;-71
2021/08/11 11:13:30;;;;;;;6.43;5.83;;;23.00;59.10;;;;;;5089346;28;20192;-71
2021/08/11 11:16:13;;;;;;;6.57;5.97;;;23.10;59.20;;;;;;5089998;28;20193;-71
2021/08/11 11:19:08;;;;;;;6.97;6.37;;;23.10;59.20;;;;;;5091433;28;20330;-72
2021/08/11 11:21:53;;;;;;;6.60;6.00;;;23.10;59.20;;;;;;5077633;28;20276;-71
2021/08/11 11:24:50;;;;;;;4.90;4.50;;;23.10;59.20;;;;;;5091511;28;20517;-71
2021/08/11 11:27:41;;;;;;;5.47;4.97;;;23.10;59.20;;;;;;5086992;28;20212;-70
2021/08/11 11:30:30;;;;;;;5.50;5.03;;;23.10;59.20;;;;;;5090240;28;20221;-72
2021/08/11 11:33:20;;;;;;;6.40;5.80;;;23.10;59.30;;;;;;5107012;27;20221;-73
2021/08/11 11:36:22;;;;;;;4.73;4.33;;;23.10;59.30;;;;;;5075262;28;20193;-73
2021/08/11 11:39:06;;;;;;;5.37;4.97;;;23.10;59.20;;;;;;5090154;28;20189;-71
2021/08/11 11:41:39;;;;;;;5.60;5.10;;;23.20;59.30;;;;;;5090161;28;20203;-72
2021/08/11 11:44:45;;;;;;;5.57;5.07;;;23.10;59.20;;;;;;5088841;28;20209;-72
2021/08/11 11:47:47;;;;;;;4.90;4.50;;;23.20;59.30;;;;;;5089864;28;20297;-71
2021/08/11 11:50:26;;;;;;;5.83;5.33;;;23.20;59.20;;;;;;5086549;28;20219;-71
2021/08/11 11:53:01;;;;;;;5.27;4.87;;;23.20;59.30;;;;;;5090194;28;20200;-71
2021/08/11 11:55:41;;;;;;;5.50;5.00;;;23.20;59.30;;;;;;5090615;28;20196;-71
2021/08/11 11:58:25;;;;;;;5.93;5.43;;;23.20;59.30;;;;;;5071668;28;20201;-71
2021/08/11 12:01:04;;;;;;;5.50;5.07;;;23.20;59.30;;;;;;5090967;28;20200;-71
2021/08/11 12:03:41;;;;;;;5.23;4.83;;;23.20;59.40;;;;;;5087796;28;20212;-71
2021/08/11 12:06:09;;;;;;;5.63;5.13;;;23.30;59.50;;;;;;5091184;28;20238;-71
2021/08/11 12:08:55;;;;;;;5.33;4.90;;;23.30;59.50;;;;;;5093287;28;20257;-72
2021/08/11 12:11:35;;;;;;;6.07;5.50;;;23.30;59.60;;;;;;5105412;27;20246;-71
2021/08/11 12:14:09;;;;;;;5.33;4.87;;;23.30;59.60;;;;;;5108423;27;20184;-70
2021/08/11 12:16:43;;;;;;;5.20;4.80;;;23.30;59.60;;;;;;5105282;27;20249;-71
2021/08/11 12:19:18;;;;;;;6.07;5.53;;;23.30;59.80;;;;;;5110299;27;20211;-71
2021/08/11 12:21:50;;;;;;;5.87;5.17;;;23.30;59.90;;;;;;5109334;28;20252;-71
2021/08/11 12:24:20;;;;;;;5.50;5.00;;;23.40;60.00;;;;;;5111685;27;20208;-71
2021/08/11 12:26:51;;;;;;;5.87;5.37;;;23.40;60.10;;;;;;5109581;28;20197;-72
2021/08/11 12:29:21;;;;;;;5.90;5.30;;;23.40;60.30;;;;;;5091407;28;20231;-72
2021/08/11 12:31:52;;;;;;;5.70;5.03;;;23.40;60.20;;;;;;5089721;28;20223;-73
2021/08/11 12:34:23;;;;;;;5.77;5.27;;;23.40;60.50;;;;;;5109473;27;20249;-72
2021/08/11 12:37:18;;;;;;;6.07;5.50;;;23.50;60.50;;;;;;5107963;28;20184;-73
2021/08/11 12:39:51;;;;;;;5.90;5.40;;;23.50;60.70;;;;;;5108277;28;20232;-72
2021/08/11 12:42:21;;;;;;;6.00;5.50;;;23.50;61.00;;;;;;5109186;27;20212;-72
2021/08/11 12:44:55;;;;;;;5.93;5.37;;;23.50;60.80;;;;;;5091570;28;20356;-72
2021/08/11 12:47:26;;;;;;;5.57;5.07;;;23.50;61.10;;;;;;5090396;28;20716;-72
2021/08/11 12:50:14;;;;;;;5.40;4.90;;;23.50;61.20;;;;;;5095096;28;20212;-72
2021/08/11 12:52:57;;;;;;;5.93;5.40;;;23.60;61.40;;;;;;5109398;27;20256;-72
2021/08/11 12:55:36;;;;;;;5.93;5.40;;;23.60;61.50;;;;;;5108002;28;20188;-72
2021/08/11 12:58:05;;;;;;;5.73;5.23;;;23.60;61.60;;;;;;5092938;28;20196;-72
2021/08/11 13:00:48;;;;;;;5.40;4.90;;;23.60;61.80;;;;;;5110151;28;20203;-72
2021/08/11 13:03:17;;;;;;;5.63;5.17;;;23.70;62.10;;;;;;5115956;27;20195;-71
2021/08/11 13:05:55;;;;;;;5.20;4.80;;;23.70;62.00;;;;;;5111771;28;20207;-71
2021/08/11 13:08:38;;;;;;;5.77;5.27;;;23.70;62.10;;;;;;5107379;28;20230;-71
2021/08/11 13:11:06;;;;;;;5.27;4.77;;;23.70;62.40;;;;;;5072139;28;20941;-72
2021/08/11 13:13:35;;;;;;;5.20;4.80;;;23.70;62.30;;;;;;5109611;28;20261;-72
2021/08/11 13:16:14;;;;;;;4.90;4.50;;;23.70;62.30;;;;;;5109974;28;20196;-72
2021/08/11 13:18:47;;;;;;;5.13;4.73;;;23.80;62.70;;;;;;5091636;28;20730;-72
2021/08/11 13:21:36;;;;;;;5.53;5.03;;;23.80;62.50;;;;;;5107890;28;20192;-73
2021/08/11 13:24:08;;;;;;;5.10;4.70;;;23.80;62.70;;;;;;5113617;28;20657;-73
2021/08/11 13:26:40;;;;;;;4.53;4.13;;;23.80;63.50;;;;;;5108479;28;20236;-72