Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:28;;;;;;;25.90;12.18;;;;;;;10.35;77.23;102569.59;5082070;28;20039;-62
2021/09/21 00:03:53;;;;;;;24.27;12.15;;;;;;;10.32;76.68;102565.06;5082580;28;20107;-62
2021/09/21 00:06:19;;;;;;;26.33;12.18;;;;;;;10.18;77.14;102563.69;5064948;28;20116;-62
2021/09/21 00:08:44;;;;;;;23.83;12.70;;;;;;;10.01;77.46;102577.25;5081764;28;20074;-62
2021/09/21 00:11:10;;;;;;;23.95;12.52;;;;;;;9.87;77.93;102584.72;5084659;28;20153;-62
2021/09/21 00:13:36;;;;;;;23.92;12.35;;;;;;;9.65;78.41;102577.75;5081233;28;20032;-62
2021/09/21 00:16:02;;;;;;;23.98;12.70;;;;;;;9.56;79.08;102583.59;5084067;28;20020;-62
2021/09/21 00:18:28;;;;;;;23.45;12.18;;;;;;;9.41;79.59;102589.22;5082455;28;20035;-62
2021/09/21 00:20:53;;;;;;;24.73;12.23;;;;;;;9.41;79.98;102589.22;5082813;28;20020;-62
2021/09/21 00:23:18;;;;;;;25.00;13.05;;;;;;;9.45;79.97;102599.88;5083206;28;20024;-62
2021/09/21 00:25:44;;;;;;;23.30;12.27;;;;;;;9.53;80.18;102595.81;5081332;28;20036;-62
2021/09/21 00:28:09;;;;;;;24.60;12.88;;;;;;;9.59;79.59;102593.38;5084349;28;20034;-62
2021/09/21 00:30:35;;;;;;;22.95;12.23;;;;;;;9.69;79.42;102587.59;5081159;28;20063;-62
2021/09/21 00:33:05;;;;;;;23.52;12.35;;;;;;;9.75;79.12;102593.06;5083683;28;20031;-62
2021/09/21 00:35:32;;;;;;;26.10;12.85;;;;;;;9.75;78.92;102603.63;5063468;28;20025;-64
2021/09/21 00:37:58;;;;;;;23.17;12.60;;;;;;;9.65;79.41;102598.88;5083378;28;20112;-64
2021/09/21 00:40:23;;;;;;;24.48;12.48;;;;;;;9.68;79.78;102601.63;5082340;28;20028;-65
2021/09/21 00:42:49;;;;;;;24.98;12.57;;;;;;;9.58;80.32;102604.78;5081907;28;20112;-65
2021/09/21 00:45:20;;;;;;;25.27;12.75;;;;;;;9.53;80.50;102604.59;5083870;28;20024;-64
2021/09/21 00:47:46;;;;;;;23.38;12.20;;;;;;;9.66;80.12;102597.16;5081729;28;20021;-64
2021/09/21 00:50:12;;;;;;;24.13;12.27;;;;;;;9.65;79.86;102593.59;5083846;28;20145;-64
2021/09/21 00:52:37;;;;;;;24.67;12.68;;;;;;;9.60;79.83;102592.53;5081357;28;20036;-64
2021/09/21 00:55:04;;;;;;;23.45;12.13;;;;;;;9.45;80.20;102597.25;5083783;28;20107;-64
2021/09/21 00:57:30;;;;;;;24.75;12.27;;;;;;;9.33;80.99;102598.59;5081272;28;20450;-64
2021/09/21 00:59:56;;;;;;;24.33;12.50;;;;;;;9.22;81.42;102599.94;5082733;28;20040;-64
2021/09/21 01:02:21;;;;;;;23.85;12.70;;;;;;;9.23;81.49;102592.09;5082358;28;20043;-62
2021/09/21 01:04:47;;;;;;;24.70;13.40;;;;;;;9.26;81.33;102593.91;5081421;28;20036;-64
2021/09/21 01:07:12;;;;;;;24.58;12.52;;;;;;;9.32;81.60;102602.09;5083936;28;20028;-63
2021/09/21 01:09:38;;;;;;;24.63;12.45;;;;;;;9.40;81.69;102592.69;5080636;28;20024;-64
2021/09/21 01:12:04;;;;;;;25.50;12.60;;;;;;;9.41;81.67;102599.78;5083621;28;20410;-63
2021/09/21 01:14:29;;;;;;;24.88;12.95;;;;;;;9.32;82.01;102598.53;5082015;28;20027;-64
2021/09/21 01:16:56;;;;;;;25.35;13.32;;;;;;;9.21;82.12;102612.22;5086814;28;20025;-63
2021/09/21 01:19:22;;;;;;;24.92;13.13;;;;;;;9.14;82.60;102617.22;5086246;28;20475;-62
2021/09/21 01:21:48;;;;;;;24.17;13.07;;;;;;;9.22;82.28;102621.06;5085496;28;20070;-63
2021/09/21 01:24:15;;;;;;;24.55;13.43;;;;;;;9.02;83.25;102615.91;5087463;28;20043;-64
2021/09/21 01:26:41;;;;;;;26.10;13.65;;;;;;;8.95;83.68;102619.13;5084196;28;20028;-63
2021/09/21 01:29:07;;;;;;;25.98;13.93;;;;;;;8.99;83.88;102625.44;5087919;28;20024;-63
2021/09/21 01:31:33;;;;;;;24.08;13.45;;;;;;;9.07;82.79;102630.19;5084620;28;20025;-63
2021/09/21 01:33:59;;;;;;;25.58;13.00;;;;;;;9.12;83.04;102624.19;5086860;28;20027;-63
2021/09/21 01:36:26;;;;;;;24.75;13.40;;;;;;;9.11;82.67;102620.63;5085758;28;20024;-63
2021/09/21 01:38:52;;;;;;;24.80;13.38;;;;;;;9.07;82.40;102610.78;5085709;28;20082;-63
2021/09/21 01:41:19;;;;;;;24.98;13.13;;;;;;;9.13;82.23;102624.25;5086403;28;20028;-63
2021/09/21 01:43:45;;;;;;;24.85;13.30;;;;;;;9.10;82.27;102624.13;5084499;28;20070;-63
2021/09/21 01:46:20;;;;;;;25.13;13.57;;;;;;;9.04;82.15;102626.50;5087507;28;20030;-64
2021/09/21 01:48:46;;;;;;;25.70;13.55;;;;;;;8.97;82.66;102617.47;5084749;28;20039;-63
2021/09/21 01:51:20;;;;;;;26.20;13.35;;;;;;;8.84;82.88;102615.16;5087222;28;20050;-63
2021/09/21 01:59:07;;;;;;;24.90;13.23;;;;;;;8.78;83.62;102600.03;5083813;28;20399;-64
2021/09/21 02:01:32;;;;;;;24.20;13.27;;;;;;;8.64;84.13;102599.47;5086508;28;20020;-63
2021/09/21 02:03:59;;;;;;;24.45;12.73;;;;;;;8.64;84.07;102599.47;5085050;28;20408;-63
2021/09/21 02:06:34;;;;;;;26.20;13.90;;;;;;;8.45;84.76;102604.84;5085384;28;20107;-63
2021/09/21 02:09:00;;;;;;;26.13;12.68;;;;;;;8.45;84.75;102594.28;5084430;28;20028;-63
2021/09/21 02:11:25;;;;;;;26.00;13.65;;;;;;;8.35;84.59;102592.97;5085892;28;20028;-63
2021/09/21 02:13:56;;;;;;;26.10;13.60;;;;;;;8.22;84.86;102598.56;5085464;28;20421;-63
2021/09/21 02:16:22;;;;;;;25.85;13.43;;;;;;;8.03;85.45;102597.78;5084813;28;20020;-63
2021/09/21 02:18:48;;;;;;;24.85;13.05;;;;;;;7.95;85.92;102591.28;5086064;28;20024;-63
2021/09/21 02:21:13;;;;;;;25.08;13.63;;;;;;;7.78;87.05;102593.19;5083636;28;20019;-63
2021/09/21 02:23:38;;;;;;;26.05;13.68;;;;;;;7.75;87.00;102587.81;5086506;28;20440;-63
2021/09/21 02:26:04;;;;;;;25.25;13.32;;;;;;;7.80;87.38;102594.16;5083401;28;20019;-63
2021/09/21 02:28:29;;;;;;;25.52;12.98;;;;;;;7.72;87.12;102596.47;5085221;28;20525;-63
2021/09/21 02:30:54;;;;;;;25.20;13.20;;;;;;;7.71;86.64;102597.28;5084802;28;20485;-63
2021/09/21 02:33:20;;;;;;;25.27;14.32;;;;;;;7.63;88.11;102598.66;5084401;28;20054;-63
2021/09/21 02:35:45;;;;;;;26.23;13.80;;;;;;;7.64;87.93;102600.47;5085846;28;20028;-63
2021/09/21 02:38:10;;;;;;;25.88;13.93;;;;;;;7.55;87.86;102606.22;5083314;28;20025;-63
2021/09/21 02:40:36;;;;;;;26.35;13.93;;;;;;;7.43;88.61;102600.44;5086584;28;20024;-63
2021/09/21 02:43:01;;;;;;;25.10;13.48;;;;;;;7.43;89.27;102605.69;5083319;28;20029;-63
2021/09/21 02:45:27;;;;;;;25.23;13.90;;;;;;;7.51;89.36;102606.91;5085062;28;20107;-64
2021/09/21 02:47:52;;;;;;;25.27;13.90;;;;;;;7.53;88.80;102613.16;5084860;28;20028;-65
2021/09/21 02:50:18;;;;;;;25.67;13.63;;;;;;;7.56;88.08;102617.66;5083614;28;20032;-65
2021/09/21 02:52:43;;;;;;;25.10;13.27;;;;;;;7.55;88.23;102615.88;5086032;28;20024;-64
2021/09/21 02:55:08;;;;;;;27.13;14.05;;;;;;;7.51;88.87;102622.72;5082725;28;20031;-66
2021/09/21 02:57:34;;;;;;;26.23;14.60;;;;;;;7.37;89.96;102626.44;5085854;28;20367;-66
2021/09/21 03:00:02;;;;;;;25.33;14.32;;;;;;;7.41;90.39;102616.16;5083460;28;20047;-66
2021/09/21 03:02:31;;;;;;;25.45;13.77;;;;;;;7.40;89.71;102629.25;5084704;28;20031;-65
2021/09/21 03:05:00;;;;;;;26.58;14.38;;;;;;;7.40;89.54;102629.25;5083695;28;20024;-66
2021/09/21 03:07:31;;;;;;;27.38;15.02;;;;;;;7.35;92.61;102628.13;5084138;28;20024;-66
2021/09/21 03:10:12;;;;;;;26.48;14.80;;;;;;;7.42;92.10;102624.94;5083744;28;20029;-65
2021/09/21 03:17:47;;;;;;;27.15;14.50;;;;;;;7.36;90.27;102635.19;5083276;28;20090;-65
2021/09/21 03:20:12;;;;;;;27.02;14.40;;;;;;;7.29;90.73;102634.88;5085672;28;20418;-65
2021/09/21 03:22:38;;;;;;;25.75;14.70;;;;;;;7.18;92.74;102628.25;5082146;28;20368;-66
2021/09/21 03:25:04;;;;;;;26.90;14.68;;;;;;;7.28;91.96;102650.59;5084931;28;20086;-64
2021/09/21 03:27:29;;;;;;;27.02;14.02;;;;;;;7.10;91.87;102651.53;5082969;28;20020;-63
2021/09/21 03:29:55;;;;;;;26.95;15.30;;;;;;;7.17;92.73;102654.47;5083665;28;20071;-63
2021/09/21 03:32:20;;;;;;;27.70;14.98;;;;;;;7.12;92.54;102646.34;5084342;28;20060;-63
2021/09/21 03:34:45;;;;;;;26.45;14.48;;;;;;;7.11;91.39;102649.81;5082460;28;20020;-63
2021/09/21 03:37:11;;;;;;;25.17;14.15;;;;;;;7.18;91.09;102656.25;5085152;28;20051;-62
2021/09/21 03:39:38;;;;;;;25.90;14.93;;;;;;;7.07;91.53;102658.41;5080903;28;20568;-63
2021/09/21 03:42:05;;;;;;;26.20;13.93;;;;;;;7.00;90.75;102662.44;5084847;28;20032;-62
2021/09/21 03:44:30;;;;;;;26.77;14.60;;;;;;;6.93;91.11;102671.78;5082502;28;20020;-63
2021/09/21 03:46:55;;;;;;;26.23;13.32;;;;;;;6.91;91.21;102668.16;5083486;28;20028;-63
2021/09/21 03:49:22;;;;;;;26.05;14.18;;;;;;;6.95;91.13;102669.22;5084297;28;20050;-63
2021/09/21 03:51:48;;;;;;;26.20;14.38;;;;;;;6.93;93.35;102668.22;5082413;28;20020;-63
2021/09/21 03:54:14;;;;;;;26.42;14.07;;;;;;;6.91;93.62;102668.16;5084776;28;20459;-62
2021/09/21 03:56:40;;;;;;;26.67;14.45;;;;;;;6.89;94.01;102671.56;5081854;28;20112;-63
2021/09/21 03:59:06;;;;;;;25.88;13.93;;;;;;;6.91;93.09;102665.53;5084357;28;20044;-62
2021/09/21 04:01:32;;;;;;;26.20;13.63;;;;;;;6.80;91.31;102667.66;5081960;28;20024;-63
2021/09/21 04:03:58;;;;;;;25.85;14.07;;;;;;;6.71;92.39;102682.06;5083857;28;20162;-62
2021/09/21 04:06:24;;;;;;;25.27;13.52;;;;;;;6.58;91.64;102683.19;5083030;28;20053;-63
2021/09/21 04:08:50;;;;;;;26.10;14.20;;;;;;;6.49;92.68;102678.34;5082375;28;20360;-63
2021/09/21 04:11:15;;;;;;;25.63;13.82;;;;;;;6.51;93.50;102687.25;5084406;28;20024;-62
2021/09/21 04:13:41;;;;;;;26.65;14.48;;;;;;;6.42;94.69;102690.31;5081315;28;20021;-63
2021/09/21 04:16:06;;;;;;;27.10;14.52;;;;;;;6.38;94.74;102711.97;5084708;28;20371;-62
2021/09/21 04:18:31;;;;;;;25.95;14.57;;;;;;;6.36;94.94;102702.22;5082135;28;20171;-63
2021/09/21 04:20:57;;;;;;;26.63;15.10;;;;;;;6.37;95.26;102704.03;5083017;28;20096;-63
2021/09/21 04:23:23;;;;;;;25.23;13.77;;;;;;;6.42;94.31;102710.41;5064372;28;20044;-62
2021/09/21 04:25:48;;;;;;;29.83;15.68;;;;;;;6.34;94.37;102702.13;5081930;28;20028;-62
2021/09/21 04:28:14;;;;;;;26.98;15.07;;;;;;;6.30;94.65;102709.78;5084428;28;20533;-62
2021/09/21 04:30:41;;;;;;;27.63;15.98;;;;;;;6.25;96.99;102710.44;5081152;28;20028;-62
2021/09/21 04:33:06;;;;;;;29.17;16.27;;;;;;;6.22;97.39;102712.91;5084315;28;20024;-62
2021/09/21 04:35:32;;;;;;;27.67;15.70;;;;;;;6.16;97.02;102720.47;5081478;28;20426;-63
2021/09/21 04:37:57;;;;;;;28.50;16.60;;;;;;;6.18;99.79;102712.69;5082953;28;20028;-63
2021/09/21 04:40:23;;;;;;;26.52;15.15;;;;;;;6.26;98.64;102706.09;5082997;28;20032;-63
2021/09/21 04:42:48;;;;;;;27.50;15.90;;;;;;;6.29;98.71;102708.88;5081591;28;20078;-63
2021/09/21 04:45:13;;;;;;;28.00;14.65;;;;;;;6.30;97.33;102721.19;5084310;28;20035;-62
2021/09/21 04:47:39;;;;;;;29.02;15.30;;;;;;;6.23;95.60;102719.97;5080690;28;20027;-63
2021/09/21 04:50:04;;;;;;;27.65;15.40;;;;;;;6.24;95.81;102721.75;5085661;28;20375;-63
2021/09/21 04:52:30;;;;;;;25.83;14.70;;;;;;;6.11;95.21;102728.09;5086253;28;20021;-63
2021/09/21 04:54:55;;;;;;;29.08;15.25;;;;;;;6.03;94.87;102731.13;5086528;28;20035;-63
2021/09/21 04:57:21;;;;;;;27.73;15.10;;;;;;;6.03;94.67;102733.75;5087389;28;20035;-62
2021/09/21 04:59:46;;;;;;;29.17;14.73;;;;;;;6.03;94.63;102723.25;5085044;28;20058;-63
2021/09/21 05:02:12;;;;;;;26.42;14.52;;;;;;;6.04;95.91;102720.75;5088131;28;20025;-64
2021/09/21 05:04:37;;;;;;;29.63;14.35;;;;;;;5.94;95.51;102729.81;5084972;28;20377;-64
2021/09/21 05:07:02;;;;;;;27.30;14.70;;;;;;;5.98;95.51;102736.16;5087287;28;20078;-66
2021/09/21 05:09:28;;;;;;;28.15;14.68;;;;;;;6.00;95.19;102750.28;5086077;28;20020;-66
2021/09/21 05:11:53;;;;;;;28.13;15.20;;;;;;;5.90;95.24;102748.84;5086338;28;20365;-66
2021/09/21 05:14:18;;;;;;;28.52;14.50;;;;;;;5.86;95.90;102751.22;5087192;28;20475;-66
2021/09/21 05:16:44;;;;;;;27.83;15.45;;;;;;;5.80;96.81;102751.78;5084567;28;20125;-66
2021/09/21 05:19:11;;;;;;;26.60;15.07;;;;;;;5.89;96.27;102751.38;5088002;28;20436;-66
2021/09/21 05:21:41;;;;;;;26.48;14.48;;;;;;;5.90;94.92;102747.94;5084738;28;20020;-66
2021/09/21 05:24:07;;;;;;;26.98;14.55;;;;;;;5.91;97.16;102744.47;5087467;28;20024;-65
2021/09/21 05:26:32;;;;;;;26.70;14.07;;;;;;;5.90;95.95;102740.97;5085777;28;20489;-62
2021/09/21 05:28:58;;;;;;;27.75;14.63;;;;;;;5.84;95.94;102756.38;5091882;28;20095;-63
2021/09/21 05:31:24;;;;;;;27.27;14.80;;;;;;;5.78;96.49;102757.75;5089929;28;20130;-63
2021/09/21 05:33:49;;;;;;;29.15;15.75;;;;;;;5.74;98.02;102754.09;5090832;28;20032;-63
2021/09/21 05:36:15;;;;;;;28.02;15.20;;;;;;;5.73;97.94;102773.28;5090487;28;20111;-62
2021/09/21 05:38:40;;;;;;;28.58;15.98;;;;;;;5.80;99.25;102771.91;5091082;28;20054;-64
2021/09/21 05:41:06;;;;;;;31.25;16.83;;;;;;;5.78;100.00;102782.28;5089404;28;20403;-64
2021/09/21 05:43:32;;;;;;;30.45;16.50;;;;;;;5.86;100.00;102788.88;5093613;28;20028;-63
2021/09/21 05:45:57;;;;;;;29.80;16.65;;;;;;;5.88;100.00;102787.25;5073439;28;20486;-64
2021/09/21 05:48:23;;;;;;;29.30;16.48;;;;;;;5.95;100.00;102793.72;5087276;28;20059;-63
2021/09/21 05:50:48;;;;;;;28.42;15.77;;;;;;;5.99;98.35;102794.84;5091171;28;20479;-63
2021/09/21 05:53:13;;;;;;;29.92;16.65;;;;;;;6.07;100.00;102783.00;5088940;28;20031;-63
2021/09/21 05:55:39;;;;;;;28.10;15.75;;;;;;;6.20;100.00;102795.97;5091334;28;20032;-62
2021/09/21 05:58:04;;;;;;;28.75;16.45;;;;;;;6.26;100.00;102792.75;5091654;28;20020;-64
2021/09/21 06:00:31;;;;;;;29.67;16.58;;;;;;;6.27;99.68;102792.84;5091694;28;20703;-64
2021/09/21 06:02:57;;;;;;;29.63;15.75;;;;;;;6.25;99.03;102791.88;5089480;28;20027;-66
2021/09/21 06:05:23;;;;;;;30.25;17.10;;;;;;;6.31;99.70;102783.41;5070672;28;20024;-63
2021/09/21 06:08:19;;;;;;;29.15;16.92;;;;;;;6.33;100.00;102788.75;5089092;28;20348;-65
2021/09/21 06:10:44;;;;;;;30.30;17.02;;;;;;;6.30;99.38;102793.84;5092685;28;20028;-64
2021/09/21 06:13:10;;;;;;;29.95;16.48;;;;;;;6.27;99.25;102794.56;5089777;28;20112;-64
2021/09/21 06:15:35;;;;;;;31.08;17.80;;;;;;;6.21;100.00;102800.41;5092600;28;20059;-64
2021/09/21 06:18:00;;;;;;;29.85;16.55;;;;;;;6.25;100.00;102799.75;5089844;28;20055;-66
2021/09/21 06:20:26;;;;;;;30.42;17.17;;;;;;;6.27;100.00;102803.34;5088009;28;20024;-64
2021/09/21 06:22:52;;;;;;;31.25;16.98;;;;;;;6.38;100.00;102803.03;5089718;28;20020;-65
2021/09/21 06:25:18;;;;;;;34.03;17.33;;;;;;;6.44;100.00;102811.25;5091821;28;20514;-65
2021/09/21 06:27:44;;;;;;;32.67;18.42;;;;;;;6.56;100.00;102810.97;5091186;28;20115;-63
2021/09/21 06:30:12;;;;;;;32.15;18.35;;;;;;;6.70;100.00;102803.78;5088241;28;20142;-64
2021/09/21 06:32:38;;;;;;;32.53;19.30;;;;;;;6.90;100.00;102808.38;5091561;28;20035;-64
2021/09/21 06:35:05;;;;;;;32.63;19.20;;;;;;;7.07;100.00;102808.31;5089137;28;20024;-64
2021/09/21 06:37:30;;;;;;;32.30;19.05;;;;;;;7.26;100.00;102824.16;5092025;28;20057;-64
2021/09/21 06:39:55;;;;;;;31.50;19.15;;;;;;;7.46;100.00;102840.94;5090010;28;20024;-63
2021/09/21 06:42:21;;;;;;;32.08;19.70;;;;;;;7.65;100.00;102845.34;5088586;28;20024;-64
2021/09/21 06:44:47;;;;;;;32.80;19.20;;;;;;;7.96;99.24;102846.81;5086810;28;20532;-65
2021/09/21 06:47:12;;;;;;;32.63;19.38;;;;;;;8.15;98.54;102848.56;5091720;28;20067;-66
2021/09/21 06:49:38;;;;;;;32.63;19.75;;;;;;;8.29;98.08;102851.84;5088198;28;20035;-66
2021/09/21 06:52:03;;;;;;;32.70;19.27;;;;;;;8.41;98.94;102848.88;5084912;28;20031;-65
2021/09/21 06:54:29;;;;;;;34.83;19.65;;;;;;;8.50;95.01;102857.25;5085735;28;20404;-64
2021/09/21 06:56:54;;;;;;;32.25;20.15;;;;;;;8.61;95.10;102867.34;5085787;28;20033;-65
2021/09/21 06:59:20;;;;;;;31.98;18.83;;;;;;;8.72;95.63;102874.91;5089142;28;20036;-63
2021/09/21 07:01:45;;;;;;;32.28;18.95;;;;;;;8.73;93.27;102871.41;5087035;28;20031;-65
2021/09/21 07:04:11;;;;;;;32.78;19.42;;;;;;;8.81;93.53;102869.13;5070756;28;20020;-65
2021/09/21 07:06:36;;;;;;;32.40;19.63;;;;;;;9.00;93.51;102873.47;5088567;28;20020;-64
2021/09/21 07:09:02;;;;;;;32.25;19.05;;;;;;;9.16;92.56;102877.66;5087650;28;20549;-64
2021/09/21 07:11:28;;;;;;;34.13;20.05;;;;;;;9.28;91.60;102871.13;5085431;28;20085;-64
2021/09/21 07:13:54;;;;;;;33.42;20.65;;;;;;;9.27;90.36;102864.91;5086048;28;20028;-63
2021/09/21 07:16:19;;;;;;;35.47;20.42;;;;;;;9.33;91.41;102862.53;5085337;28;20364;-64
2021/09/21 07:18:44;;;;;;;34.33;20.25;;;;;;;9.38;91.31;102861.00;5087533;28;20370;-63
2021/09/21 07:21:10;;;;;;;33.95;20.98;;;;;;;9.46;91.04;102869.22;5086924;28;20020;-63
2021/09/21 07:23:35;;;;;;;33.35;21.00;;;;;;;9.56;91.82;102866.09;5090159;28;20023;-64
2021/09/21 07:26:01;;;;;;;31.02;19.77;;;;;;;9.65;90.18;102862.06;5088177;28;20102;-64
2021/09/21 07:28:27;;;;;;;32.53;20.27;;;;;;;9.74;90.24;102865.97;5083831;28;20028;-63
2021/09/21 07:30:52;;;;;;;35.03;20.73;;;;;;;9.79;90.29;102870.53;5086939;28;20016;-63
2021/09/21 07:33:18;;;;;;;34.38;21.42;;;;;;;9.85;90.20;102866.38;5087991;28;20107;-65
2021/09/21 07:35:44;;;;;;;34.50;21.92;;;;;;;9.97;88.94;102873.00;5089516;28;20376;-64
2021/09/21 07:38:11;;;;;;;33.88;22.20;;;;;;;10.11;89.49;102874.44;5088800;28;20028;-64
2021/09/21 07:40:36;;;;;;;34.75;22.48;;;;;;;10.20;87.76;102884.47;5089139;28;20101;-65
2021/09/21 07:43:05;;;;;;;35.75;22.45;;;;;;;10.40;87.75;102880.84;5070138;28;20068;-65
2021/09/21 07:45:33;;;;;;;33.53;21.00;;;;;;;10.55;85.49;102880.53;5087308;28;20035;-62
2021/09/21 07:47:59;;;;;;;33.25;21.08;;;;;;;10.63;85.36;102888.75;5067414;28;20402;-62
2021/09/21 07:50:26;;;;;;;33.70;21.60;;;;;;;10.74;85.69;102889.13;5088607;28;20024;-61
2021/09/21 07:52:52;;;;;;;33.33;20.67;;;;;;;10.81;84.31;102881.47;5086276;28;20032;-61
2021/09/21 07:55:18;;;;;;;33.28;20.63;;;;;;;10.92;85.19;102875.66;5068197;28;20058;-62
2021/09/21 07:57:44;;;;;;;34.10;21.52;;;;;;;10.99;87.37;102869.72;5088906;28;20052;-62
2021/09/21 08:00:12;;;;;;;35.17;21.17;;;;;;;11.07;85.61;102884.13;5087875;28;20072;-62
2021/09/21 08:02:39;;;;;;;34.47;21.20;;;;;;;11.18;85.84;102886.25;5089920;28;20032;-63
2021/09/21 08:05:04;;;;;;;34.22;21.98;;;;;;;11.32;87.27;102890.28;5086649;28;20374;-63
2021/09/21 08:07:31;;;;;;;32.58;20.50;;;;;;;11.47;83.86;102901.34;5087249;28;20023;-63
2021/09/21 08:09:58;;;;;;;41.95;20.83;;;;;;;11.69;83.61;102891.47;5088306;28;20089;-63
2021/09/21 08:12:28;;;;;;;35.55;21.13;;;;;;;11.82;81.59;102893.69;5087369;28;20030;-62
2021/09/21 08:14:54;;;;;;;34.38;20.30;;;;;;;11.99;80.62;102886.28;5083362;28;20600;-64
2021/09/21 08:17:24;;;;;;;33.55;20.10;;;;;;;12.09;81.42;102894.53;5081114;28;20029;-63
2021/09/21 08:19:50;;;;;;;33.95;21.23;;;;;;;12.15;80.83;102898.25;5084553;28;20020;-63
2021/09/21 08:22:16;;;;;;;32.83;19.00;;;;;;;12.28;80.60;102899.53;5080556;28;20021;-64
2021/09/21 08:24:42;;;;;;;32.50;19.33;;;;;;;12.36;79.98;102903.31;5083314;28;20490;-64
2021/09/21 08:27:07;;;;;;;30.88;18.88;;;;;;;12.44;78.77;102903.53;5082017;28;20085;-63
2021/09/21 08:29:33;;;;;;;31.75;18.60;;;;;;;12.57;77.03;102907.44;5082822;28;20476;-63
2021/09/21 08:31:58;;;;;;;32.80;19.25;;;;;;;12.68;76.71;102911.31;5083097;28;20024;-63
2021/09/21 08:34:24;;;;;;;32.15;18.63;;;;;;;12.73;76.50;102927.34;5081936;28;20052;-63
2021/09/21 08:36:51;;;;;;;31.88;19.70;;;;;;;12.80;75.71;102936.38;5084114;28;20489;-63
2021/09/21 08:39:17;;;;;;;33.65;20.58;;;;;;;12.89;75.43;102931.34;5080877;28;20116;-64
2021/09/21 08:41:43;;;;;;;33.78;20.40;;;;;;;12.96;75.80;102937.72;5084199;28;20016;-63
2021/09/21 08:44:09;;;;;;;30.58;18.48;;;;;;;13.27;73.52;102939.44;5081727;28;20033;-64
2021/09/21 08:46:35;;;;;;;32.65;19.02;;;;;;;13.62;71.88;102941.25;5083006;28;20079;-63
2021/09/21 08:49:01;;;;;;;32.60;18.95;;;;;;;13.90;71.61;102941.03;5082630;28;20024;-64
2021/09/21 08:51:26;;;;;;;30.63;18.33;;;;;;;14.24;70.75;102946.25;5081823;28;20024;-63
2021/09/21 08:53:51;;;;;;;31.17;17.95;;;;;;;14.29;67.72;102937.50;5083756;28;20032;-63
2021/09/21 08:56:18;;;;;;;28.60;17.25;;;;;;;14.42;67.33;102928.03;5080880;28;20070;-65
2021/09/21 08:59:04;;;;;;;31.30;17.50;;;;;;;14.61;66.42;102940.00;5084290;28;20020;-64
2021/09/21 09:01:43;;;;;;;29.60;17.40;;;;;;;15.16;65.78;102947.28;5082120;28;20102;-64
2021/09/21 09:04:11;;;;;;;33.53;17.88;;;;;;;15.66;63.61;102946.38;5081217;28;20040;-64
2021/09/21 09:06:46;;;;;;;29.35;17.63;;;;;;;16.10;62.51;102950.66;5083124;28;20471;-64
2021/09/21 09:09:14;;;;;;;30.48;16.63;;;;;;;16.73;60.34;102956.81;5081282;28;20086;-65
2021/09/21 09:11:40;;;;;;;28.85;15.88;;;;;;;17.11;58.25;102958.16;5083522;28;20085;-66
2021/09/21 09:14:05;;;;;;;26.55;15.57;;;;;;;17.52;57.28;102947.00;5081836;28;20427;-66
2021/09/21 09:16:32;;;;;;;27.02;15.55;;;;;;;18.06;56.33;102951.00;5082513;28;20352;-66
2021/09/21 09:19:06;;;;;;;26.33;15.00;;;;;;;18.46;55.06;102942.28;5082990;28;20164;-65
2021/09/21 09:21:33;;;;;;;28.50;14.95;;;;;;;18.69;52.87;102941.50;5082342;28;20036;-66
2021/09/21 09:24:01;;;;;;;25.13;13.63;;;;;;;19.28;51.67;102951.50;5082636;28;20104;-66
2021/09/21 09:26:26;;;;;;;27.27;15.10;;;;;;;19.65;49.07;102951.50;5081348;28;20021;-66
2021/09/21 09:28:54;;;;;;;26.45;15.30;;;;;;;19.82;48.15;102958.69;5083478;28;20031;-65
2021/09/21 09:31:39;;;;;;;26.95;15.38;;;;;;;20.20;50.24;102947.88;5080616;28;20379;-66
2021/09/21 09:34:24;;;;;;;26.75;14.18;;;;;;;20.53;46.13;102948.66;5081619;28;20028;-66
2021/09/21 09:36:54;;;;;;;26.55;13.45;;;;;;;20.55;44.12;102946.84;5083033;28;20539;-66
2021/09/21 09:39:22;;;;;;;27.15;14.43;;;;;;;20.75;44.45;102947.69;5083884;28;20016;-65
2021/09/21 09:41:51;;;;;;;25.92;13.93;;;;;;;20.70;43.95;102942.34;5083877;28;20452;-63
2021/09/21 09:44:19;;;;;;;24.38;12.93;;;;;;;21.02;42.32;102942.16;5064984;28;20038;-64
2021/09/21 09:46:44;;;;;;;24.23;11.43;;;;;;;21.35;40.71;102945.50;5083983;28;20406;-64
2021/09/21 09:49:10;;;;;;;22.42;10.60;;;;;;;21.54;38.45;102946.28;5086943;28;20027;-63
2021/09/21 09:51:46;;;;;;;25.77;12.15;;;;;;;21.50;41.67;102946.28;5083896;28;20035;-64
2021/09/21 09:54:13;;;;;;;24.08;12.82;;;;;;;21.86;40.26;102949.59;5083513;28;20037;-63
2021/09/21 09:56:39;;;;;;;24.35;12.75;;;;;;;22.42;39.27;102944.50;5087471;28;20028;-64
2021/09/21 09:59:05;;;;;;;24.67;10.95;;;;;;;22.50;36.98;102945.31;5065749;28;20086;-64
2021/09/21 10:01:31;;;;;;;24.10;11.38;;;;;;;22.65;36.69;102952.31;5086410;28;20107;-65
2021/09/21 10:03:57;;;;;;;23.52;11.02;;;;;;;22.85;37.38;102952.03;5066653;28;20546;-65
2021/09/21 10:06:22;;;;;;;23.42;11.30;;;;;;;23.13;36.18;102951.66;5084743;28;20031;-65
2021/09/21 10:08:48;;;;;;;23.02;10.77;;;;;;;23.49;35.51;102954.69;5086861;28;20035;-64
2021/09/21 10:11:14;;;;;;;22.85;11.48;;;;;;;24.36;34.63;102957.59;5083483;28;20119;-65
2021/09/21 10:13:39;;;;;;;20.80;9.25;;;;;;;24.88;31.94;102962.81;5087142;28;20024;-65
2021/09/21 10:16:05;;;;;;;22.25;10.23;;;;;;;25.54;31.79;102955.88;5084080;28;20025;-64
2021/09/21 10:18:31;;;;;;;19.67;6.72;;;;;;;25.75;27.59;102956.22;5085956;28;20021;-65
2021/09/21 10:20:59;;;;;;;19.08;6.97;;;;;;;25.77;28.44;102954.38;5085376;28;20031;-65
2021/09/21 10:23:34;;;;;;;21.05;7.60;;;;;;;25.88;29.27;102954.09;5084630;28;20035;-65
2021/09/21 10:26:19;;;;;;;19.42;7.47;;;;;;;26.31;29.47;102955.59;5084720;28;20095;-64
2021/09/21 10:28:47;;;;;;;21.27;8.30;;;;;;;26.07;27.46;102952.66;5083248;28;20036;-64
2021/09/21 10:31:15;;;;;;;20.08;7.60;;;;;;;26.37;27.26;102952.75;5086551;28;20529;-65
2021/09/21 10:33:41;;;;;;;20.23;7.55;;;;;;;26.44;26.46;102945.28;5083344;28;20383;-64
2021/09/21 10:36:18;;;;;;;21.15;8.50;;;;;;;26.75;28.68;102942.59;5088931;28;20031;-64
2021/09/21 10:39:07;;;;;;;23.73;9.20;;;;;;;26.98;28.86;102949.09;5090280;28;20130;-65
2021/09/21 10:41:44;;;;;;;20.60;9.20;;;;;;;27.38;25.39;102945.13;5090218;28;20028;-64
2021/09/21 10:44:09;;;;;;;21.85;9.02;;;;;;;27.67;24.63;102948.66;5088399;28;20077;-65
2021/09/21 10:46:49;;;;;;;21.00;8.45;;;;;;;28.11;25.89;102945.31;5088743;28;20024;-64
2021/09/21 10:49:26;;;;;;;22.63;9.15;;;;;;;28.18;24.61;102942.31;5087540;28;20371;-67
2021/09/21 10:51:54;;;;;;;21.45;9.40;;;;;;;27.98;24.61;102942.16;5086771;28;20036;-65
2021/09/21 10:54:34;;;;;;;22.20;9.23;;;;;;;28.48;24.75;102947.53;5084275;28;20024;-65
2021/09/21 10:57:10;;;;;;;21.63;9.05;;;;;;;28.84;24.40;102944.31;5082546;28;20025;-64
2021/09/21 10:59:36;;;;;;;22.70;9.88;;;;;;;28.85;23.71;102946.09;5082471;28;20052;-65
2021/09/21 11:02:05;;;;;;;23.35;9.85;;;;;;;28.81;24.33;102951.72;5085972;28;20054;-65
2021/09/21 11:04:44;;;;;;;24.02;9.43;;;;;;;28.98;25.08;102949.22;5082538;28;20108;-65
2021/09/21 11:07:14;;;;;;;21.55;9.30;;;;;;;29.38;23.29;102957.59;5082800;28;20027;-63
2021/09/21 11:09:40;;;;;;;22.23;9.40;;;;;;;30.28;21.98;102942.78;5085306;28;20028;-65
2021/09/21 11:12:11;;;;;;;23.10;9.90;;;;;;;31.14;20.37;102952.31;5082600;28;20112;-64
2021/09/21 11:14:41;;;;;;;21.05;9.35;;;;;;;31.29;20.86;102951.56;5085382;28;20020;-65
2021/09/21 11:17:08;;;;;;;20.30;8.80;;;;;;;31.77;19.92;102949.09;5082341;28;20125;-64
2021/09/21 11:19:35;;;;;;;22.67;9.30;;;;;;;32.00;19.47;102954.31;5085962;28;20038;-64
2021/09/21 11:22:06;;;;;;;22.33;9.10;;;;;;;32.32;19.78;102950.72;5082140;28;20112;-65
2021/09/21 11:24:33;;;;;;;20.38;8.63;;;;;;;32.50;19.43;102953.38;5082150;28;20391;-64