Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:46;;;;;;;;;;;7.00;100.00;;;;;;6266180;22;19919;-74
2023/12/19 00:04:16;;;;;;;;;;;7.00;100.00;;;;;;6265516;22;20512;-74
2023/12/19 00:06:42;;;;;;;;;;;7.00;100.00;;;;;;6266030;22;19981;-74
2023/12/19 00:09:09;;;;;;;;;;;7.00;100.00;;;;;;6266280;22;19927;-74
2023/12/19 00:11:36;;;;;;;;;;;7.10;100.00;;;;;;6267834;22;20236;-74
2023/12/19 00:14:03;;;;;;;;;;;7.10;100.00;;;;;;6266039;22;20185;-74
2023/12/19 00:16:29;;;;;;;;;;;7.10;100.00;;;;;;6266108;22;19977;-74
2023/12/19 00:18:56;;;;;;;;;;;7.10;100.00;;;;;;6267640;22;19919;-74
2023/12/19 00:21:23;;;;;;;;;;;7.10;100.00;;;;;;6267168;22;19919;-74
2023/12/19 00:23:50;;;;;;;;;;;7.10;100.00;;;;;;6267412;22;19918;-73
2023/12/19 00:26:17;;;;;;;;;;;7.10;100.00;;;;;;6265602;22;19919;-74
2023/12/19 00:28:44;;;;;;;;;;;7.10;100.00;;;;;;6267260;22;19916;-74
2023/12/19 00:31:23;;;;;;;;;;;7.10;100.00;;;;;;6267739;22;19923;-74
2023/12/19 00:33:50;;;;;;;;;;;7.20;100.00;;;;;;6265724;22;19919;-73
2023/12/19 00:36:21;;;;;;;;;;;7.20;100.00;;;;;;6266211;22;20473;-74
2023/12/19 00:38:48;;;;;;;;;;;7.10;100.00;;;;;;6267373;22;19969;-74
2023/12/19 00:41:15;;;;;;;;;;;7.10;100.00;;;;;;6268138;22;19923;-74
2023/12/19 00:43:43;;;;;;;;;;;7.10;100.00;;;;;;6266773;22;19973;-74
2023/12/19 00:46:10;;;;;;;;;;;7.10;100.00;;;;;;6265348;22;20325;-74
2023/12/19 00:48:36;;;;;;;;;;;7.10;100.00;;;;;;6267827;22;19919;-74
2023/12/19 00:51:13;;;;;;;;;;;7.10;100.00;;;;;;6267051;22;20316;-74
2023/12/19 00:53:41;;;;;;;;;;;7.10;100.00;;;;;;6265878;22;19942;-74
2023/12/19 00:56:08;;;;;;;;;;;7.20;100.00;;;;;;6267166;22;19990;-74
2023/12/19 00:58:38;;;;;;;;;;;7.20;100.00;;;;;;6266921;22;20306;-74
2023/12/19 01:01:06;;;;;;;;;;;7.20;100.00;;;;;;6266765;22;19927;-73
2023/12/19 01:03:33;;;;;;;;;;;7.20;100.00;;;;;;6267506;22;19973;-73
2023/12/19 01:06:02;;;;;;;;;;;7.20;100.00;;;;;;6265713;22;19989;-72
2023/12/19 01:08:29;;;;;;;;;;;7.20;100.00;;;;;;6267105;22;20017;-73
2023/12/19 01:10:56;;;;;;;;;;;7.20;100.00;;;;;;6266497;22;19988;-73
2023/12/19 01:13:22;;;;;;;;;;;7.20;100.00;;;;;;6266705;22;20320;-73
2023/12/19 01:15:49;;;;;;;;;;;7.20;100.00;;;;;;6266359;22;19984;-73
2023/12/19 01:18:16;;;;;;;;;;;7.20;100.00;;;;;;6266934;22;19954;-73
2023/12/19 01:20:44;;;;;;;;;;;7.20;100.00;;;;;;6265089;22;19926;-73
2023/12/19 01:23:11;;;;;;;;;;;7.20;100.00;;;;;;6266446;22;20296;-73
2023/12/19 01:25:39;;;;;;;;;;;7.20;100.00;;;;;;6266734;22;19919;-73
2023/12/19 01:28:06;;;;;;;;;;;7.20;100.00;;;;;;6267052;22;19923;-73
2023/12/19 01:30:38;;;;;;;;;;;7.20;100.00;;;;;;6265811;22;19916;-73
2023/12/19 01:33:05;;;;;;;;;;;7.20;100.00;;;;;;6266791;22;19919;-73
2023/12/19 01:35:32;;;;;;;;;;;7.20;100.00;;;;;;6265562;22;19926;-73
2023/12/19 01:37:58;;;;;;;;;;;7.20;100.00;;;;;;6266787;22;20381;-73
2023/12/19 01:40:28;;;;;;;;;;;7.20;100.00;;;;;;6264316;22;19946;-72
2023/12/19 01:42:55;;;;;;;;;;;7.20;100.00;;;;;;6264798;22;19938;-73
2023/12/19 01:45:22;;;;;;;;;;;7.20;100.00;;;;;;6266312;22;19958;-72
2023/12/19 01:47:49;;;;;;;;;;;7.20;100.00;;;;;;6266507;22;20028;-73
2023/12/19 01:50:16;;;;;;;;;;;7.20;100.00;;;;;;6267087;22;19923;-72
2023/12/19 01:52:45;;;;;;;;;;;7.20;100.00;;;;;;6267010;22;19943;-73
2023/12/19 01:55:13;;;;;;;;;;;7.20;100.00;;;;;;6266459;22;19942;-73
2023/12/19 01:57:40;;;;;;;;;;;7.30;100.00;;;;;;6264792;22;19918;-73
2023/12/19 02:00:07;;;;;;;;;;;7.30;100.00;;;;;;6265090;22;19926;-74
2023/12/19 02:02:34;;;;;;;;;;;7.30;100.00;;;;;;6266495;22;19961;-73
2023/12/19 02:05:01;;;;;;;;;;;7.30;100.00;;;;;;6266347;22;19926;-74
2023/12/19 02:07:28;;;;;;;;;;;7.40;100.00;;;;;;6265211;22;19919;-73
2023/12/19 02:09:55;;;;;;;;;;;7.40;100.00;;;;;;6266950;22;20287;-74
2023/12/19 02:12:22;;;;;;;;;;;7.30;100.00;;;;;;6266240;22;19954;-73
2023/12/19 02:14:50;;;;;;;;;;;7.40;100.00;;;;;;6265006;22;20644;-73
2023/12/19 02:17:17;;;;;;;;;;;7.40;100.00;;;;;;6265953;22;19969;-73
2023/12/19 02:19:44;;;;;;;;;;;7.40;100.00;;;;;;6266828;22;19943;-73
2023/12/19 02:22:11;;;;;;;;;;;7.40;100.00;;;;;;6268411;22;20018;-74
2023/12/19 02:24:38;;;;;;;;;;;7.40;100.00;;;;;;6268648;22;19919;-74
2023/12/19 02:27:06;;;;;;;;;;;7.40;100.00;;;;;;6268192;22;19919;-73
2023/12/19 02:29:32;;;;;;;;;;;7.40;100.00;;;;;;6267118;22;19958;-73
2023/12/19 02:31:59;;;;;;;;;;;7.40;100.00;;;;;;6268562;22;19919;-74
2023/12/19 02:34:26;;;;;;;;;;;7.30;100.00;;;;;;6268649;22;20635;-74
2023/12/19 02:36:53;;;;;;;;;;;7.30;100.00;;;;;;6267449;22;19954;-73
2023/12/19 02:39:20;;;;;;;;;;;7.30;100.00;;;;;;6266937;22;19969;-73
2023/12/19 02:41:47;;;;;;;;;;;7.30;100.00;;;;;;6268486;22;19938;-73
2023/12/19 02:44:13;;;;;;;;;;;7.30;100.00;;;;;;6266543;22;19919;-73
2023/12/19 02:46:40;;;;;;;;;;;7.30;100.00;;;;;;6268231;22;20293;-73
2023/12/19 02:49:07;;;;;;;;;;;7.30;100.00;;;;;;6268563;22;19915;-73
2023/12/19 02:51:34;;;;;;;;;;;7.30;100.00;;;;;;6268231;22;19915;-74
2023/12/19 02:54:01;;;;;;;;;;;7.30;100.00;;;;;;6268950;22;19915;-73
2023/12/19 02:56:28;;;;;;;;;;;7.30;100.00;;;;;;6268310;22;19960;-73
2023/12/19 02:58:55;;;;;;;;;;;7.20;100.00;;;;;;6269251;22;19926;-73
2023/12/19 03:01:22;;;;;;;;;;;7.20;100.00;;;;;;6268609;22;20340;-73
2023/12/19 03:03:48;;;;;;;;;;;7.20;100.00;;;;;;6268788;22;19925;-73
2023/12/19 03:06:16;;;;;;;;;;;7.20;100.00;;;;;;6266545;22;19920;-74
2023/12/19 03:08:46;;;;;;;;;;;7.20;100.00;;;;;;6267980;22;19926;-74
2023/12/19 03:11:13;;;;;;;;;;;7.20;100.00;;;;;;6268105;22;19919;-73
2023/12/19 03:13:41;;;;;;;;;;;7.20;100.00;;;;;;6266106;22;19919;-73
2023/12/19 03:16:07;;;;;;;;;;;7.20;100.00;;;;;;6265850;22;20229;-73
2023/12/19 03:18:34;;;;;;;;;;;7.20;100.00;;;;;;6264966;22;19919;-74
2023/12/19 03:21:01;;;;;;;;;;;7.10;100.00;;;;;;6267191;22;19986;-73
2023/12/19 03:23:28;;;;;;;;;;;7.10;100.00;;;;;;6266539;22;19972;-73
2023/12/19 03:25:55;;;;;;;;;;;7.10;100.00;;;;;;6266465;22;20282;-74
2023/12/19 03:28:22;;;;;;;;;;;7.10;100.00;;;;;;6266322;22;19965;-74
2023/12/19 03:30:50;;;;;;;;;;;7.00;100.00;;;;;;6266788;22;20244;-73
2023/12/19 03:33:17;;;;;;;;;;;7.00;100.00;;;;;;6265894;22;19962;-73
2023/12/19 03:35:44;;;;;;;;;;;7.10;100.00;;;;;;6266903;22;19982;-73
2023/12/19 03:38:11;;;;;;;;;;;7.10;100.00;;;;;;6266545;22;19919;-73
2023/12/19 03:40:37;;;;;;;;;;;7.10;100.00;;;;;;6266489;22;20691;-73
2023/12/19 03:43:04;;;;;;;;;;;7.10;100.00;;;;;;6267607;22;19923;-73
2023/12/19 03:45:31;;;;;;;;;;;7.10;100.00;;;;;;6266369;22;19997;-73
2023/12/19 03:47:58;;;;;;;;;;;7.00;100.00;;;;;;6265250;22;19926;-73
2023/12/19 03:50:25;;;;;;;;;;;7.10;100.00;;;;;;6265138;22;19926;-73
2023/12/19 03:52:52;;;;;;;;;;;7.10;100.00;;;;;;6266724;22;20045;-73
2023/12/19 03:55:18;;;;;;;;;;;7.10;100.00;;;;;;6266486;22;19919;-73
2023/12/19 03:57:45;;;;;;;;;;;7.10;100.00;;;;;;6266583;22;19919;-74
2023/12/19 04:00:12;;;;;;;;;;;7.10;100.00;;;;;;6266850;22;19925;-73
2023/12/19 04:02:39;;;;;;;;;;;7.10;100.00;;;;;;6265406;22;20450;-73
2023/12/19 04:05:06;;;;;;;;;;;7.10;100.00;;;;;;6263974;22;19993;-73
2023/12/19 04:07:33;;;;;;;;;;;7.10;100.00;;;;;;6266089;22;19919;-73
2023/12/19 04:10:00;;;;;;;;;;;7.10;100.00;;;;;;6264649;22;19919;-73
2023/12/19 04:12:27;;;;;;;;;;;7.00;100.00;;;;;;6263967;22;19947;-73
2023/12/19 04:14:54;;;;;;;;;;;7.00;100.00;;;;;;6266291;22;19997;-73
2023/12/19 04:17:21;;;;;;;;;;;7.10;100.00;;;;;;6264849;22;19961;-74
2023/12/19 04:19:48;;;;;;;;;;;7.10;100.00;;;;;;6264533;22;19919;-73
2023/12/19 04:22:15;;;;;;;;;;;7.00;100.00;;;;;;6265425;22;19970;-73
2023/12/19 04:24:42;;;;;;;;;;;7.10;100.00;;;;;;6265744;22;19922;-73
2023/12/19 04:27:08;;;;;;;;;;;7.10;100.00;;;;;;6265151;22;20340;-73
2023/12/19 04:29:35;;;;;;;;;;;7.10;100.00;;;;;;6263707;22;19919;-74
2023/12/19 04:32:02;;;;;;;;;;;7.10;100.00;;;;;;6266585;22;19927;-74
2023/12/19 04:34:29;;;;;;;;;;;7.10;100.00;;;;;;6265436;22;19957;-73
2023/12/19 04:36:56;;;;;;;;;;;7.10;100.00;;;;;;6264008;22;19919;-73
2023/12/19 04:39:24;;;;;;;;;;;7.10;100.00;;;;;;6265827;22;19919;-73
2023/12/19 04:41:50;;;;;;;;;;;7.10;100.00;;;;;;6266038;22;19919;-73
2023/12/19 04:44:17;;;;;;;;;;;7.10;100.00;;;;;;6265005;22;19941;-73
2023/12/19 04:46:44;;;;;;;;;;;7.10;100.00;;;;;;6265380;22;20332;-74
2023/12/19 04:49:11;;;;;;;;;;;7.20;100.00;;;;;;6265782;22;20017;-73
2023/12/19 04:51:38;;;;;;;;;;;7.10;100.00;;;;;;6265877;22;20683;-74
2023/12/19 04:54:07;;;;;;;;;;;7.10;100.00;;;;;;6266415;22;19955;-74
2023/12/19 04:56:37;;;;;;;;;;;7.20;100.00;;;;;;6265906;22;20671;-73
2023/12/19 04:59:04;;;;;;;;;;;7.10;100.00;;;;;;6265732;22;19919;-73
2023/12/19 05:01:31;;;;;;;;;;;7.10;100.00;;;;;;6263314;22;19915;-73
2023/12/19 05:03:58;;;;;;;;;;;7.10;100.00;;;;;;6263611;22;19957;-73
2023/12/19 05:06:24;;;;;;;;;;;7.10;100.00;;;;;;6264827;22;19923;-73
2023/12/19 05:08:51;;;;;;;;;;;7.20;100.00;;;;;;6265277;22;20169;-73
2023/12/19 05:11:18;;;;;;;;;;;7.20;100.00;;;;;;6264036;22;19984;-73
2023/12/19 05:13:45;;;;;;;;;;;7.20;100.00;;;;;;6265998;22;19949;-73
2023/12/19 05:16:15;;;;;;;;;;;7.20;100.00;;;;;;6264576;22;19919;-73
2023/12/19 05:18:42;;;;;;;;;;;7.20;100.00;;;;;;6263852;22;19926;-74
2023/12/19 05:21:10;;;;;;;;;;;7.20;100.00;;;;;;6264332;22;19964;-73
2023/12/19 05:23:37;;;;;;;;;;;7.20;100.00;;;;;;6263575;22;19919;-73
2023/12/19 05:26:05;;;;;;;;;;;7.20;100.00;;;;;;6264643;22;20710;-73
2023/12/19 05:28:33;;;;;;;;;;;7.20;100.00;;;;;;6265940;22;19973;-73
2023/12/19 05:31:00;;;;;;;;;;;7.20;100.00;;;;;;6265421;22;19959;-72
2023/12/19 05:33:27;;;;;;;;;;;7.20;100.00;;;;;;6265616;22;19919;-72
2023/12/19 05:35:54;;;;;;;;;;;7.20;100.00;;;;;;6265680;22;19980;-73
2023/12/19 05:38:21;;;;;;;;;;;7.20;100.00;;;;;;6264905;22;20265;-72
2023/12/19 05:40:47;;;;;;;;;;;7.20;100.00;;;;;;6263564;22;19923;-72
2023/12/19 05:43:14;;;;;;;;;;;7.20;100.00;;;;;;6265779;22;20433;-73
2023/12/19 05:45:41;;;;;;;;;;;7.20;100.00;;;;;;6263741;22;19922;-73
2023/12/19 05:48:08;;;;;;;;;;;7.20;100.00;;;;;;6264285;22;19923;-73
2023/12/19 05:50:35;;;;;;;;;;;7.20;100.00;;;;;;6264407;22;19926;-73
2023/12/19 05:53:02;;;;;;;;;;;7.10;100.00;;;;;;6264906;22;19969;-73
2023/12/19 05:55:29;;;;;;;;;;;7.10;100.00;;;;;;6264104;22;19980;-73
2023/12/19 05:57:56;;;;;;;;;;;7.20;100.00;;;;;;6266993;22;19915;-73
2023/12/19 06:00:22;;;;;;;;;;;7.10;100.00;;;;;;6264856;22;19926;-72
2023/12/19 06:02:50;;;;;;;;;;;7.20;100.00;;;;;;6265712;22;19920;-73
2023/12/19 06:05:17;;;;;;;;;;;7.10;100.00;;;;;;6266858;22;19926;-73
2023/12/19 06:07:44;;;;;;;;;;;7.10;100.00;;;;;;6267994;22;19923;-73
2023/12/19 06:10:13;;;;;;;;;;;7.20;100.00;;;;;;6267257;22;19919;-73
2023/12/19 06:12:40;;;;;;;;;;;7.20;100.00;;;;;;6266021;22;19923;-72
2023/12/19 06:15:12;;;;;;;;;;;7.20;100.00;;;;;;6266104;22;19923;-72
2023/12/19 06:17:43;;;;;;;;;;;7.20;100.00;;;;;;6266950;22;19919;-71
2023/12/19 06:20:10;;;;;;;;;;;7.20;100.00;;;;;;6267203;22;19926;-72
2023/12/19 06:22:37;;;;;;;;;;;7.20;100.00;;;;;;6265176;22;19982;-71
2023/12/19 06:25:04;;;;;;;;;;;7.20;100.00;;;;;;6266562;22;20548;-72
2023/12/19 06:27:34;;;;;;;;;;;7.20;100.00;;;;;;6264949;22;19918;-73
2023/12/19 06:30:05;;;;;;;;;;;7.20;100.00;;;;;;6266126;22;19919;-71
2023/12/19 06:32:48;;;;;;;;;;;7.20;100.00;;;;;;6268090;22;20360;-74
2023/12/19 06:35:15;;;;;;;;;;;7.10;100.00;;;;;;6266229;22;19919;-73
2023/12/19 06:37:42;;;;;;;;;;;7.20;100.00;;;;;;6264836;22;20389;-72
2023/12/19 06:40:09;;;;;;;;;;;7.10;100.00;;;;;;6265834;22;19919;-73
2023/12/19 06:42:36;;;;;;;;;;;7.10;100.00;;;;;;6264147;22;19993;-73
2023/12/19 06:45:03;;;;;;;;;;;7.10;100.00;;;;;;6262204;22;19925;-73
2023/12/19 06:47:30;;;;;;;;;;;7.10;100.00;;;;;;6265457;22;19923;-74
2023/12/19 06:49:57;;;;;;;;;;;7.10;100.00;;;;;;6266751;22;19926;-73
2023/12/19 06:52:24;;;;;;;;;;;7.10;100.00;;;;;;6265794;22;19958;-73
2023/12/19 06:54:50;;;;;;;;;;;7.10;100.00;;;;;;6265437;22;19939;-73
2023/12/19 06:57:17;;;;;;;;;;;7.10;100.00;;;;;;6267366;22;20281;-74
2023/12/19 06:59:44;;;;;;;;;;;7.10;100.00;;;;;;6267059;22;20008;-73
2023/12/19 07:02:11;;;;;;;;;;;7.10;100.00;;;;;;6265542;22;19915;-73
2023/12/19 07:04:37;;;;;;;;;;;7.10;100.00;;;;;;6267694;22;19981;-73
2023/12/19 07:07:04;;;;;;;;;;;7.10;100.00;;;;;;6267344;22;19919;-73
2023/12/19 07:09:31;;;;;;;;;;;7.10;100.00;;;;;;6266354;22;19981;-73
2023/12/19 07:11:58;;;;;;;;;;;7.10;100.00;;;;;;6267302;22;20119;-74
2023/12/19 07:14:25;;;;;;;;;;;7.00;100.00;;;;;;6266893;22;20008;-73
2023/12/19 07:16:52;;;;;;;;;;;7.00;100.00;;;;;;6266667;22;19938;-74
2023/12/19 07:19:19;;;;;;;;;;;7.00;100.00;;;;;;6267058;22;20391;-73
2023/12/19 07:21:48;;;;;;;;;;;7.00;100.00;;;;;;6267068;22;19951;-73
2023/12/19 07:24:15;;;;;;;;;;;7.00;100.00;;;;;;6267029;22;19919;-73
2023/12/19 07:26:42;;;;;;;;;;;7.00;100.00;;;;;;6265412;22;19995;-73
2023/12/19 07:29:10;;;;;;;;;;;7.00;100.00;;;;;;6267243;22;19923;-74
2023/12/19 07:31:38;;;;;;;;;;;7.00;100.00;;;;;;6267015;22;19942;-73
2023/12/19 07:34:05;;;;;;;;;;;7.00;100.00;;;;;;6266636;22;19964;-73
2023/12/19 07:36:33;;;;;;;;;;;7.00;100.00;;;;;;6267156;22;20630;-73
2023/12/19 07:39:00;;;;;;;;;;;7.00;100.00;;;;;;6264958;22;19926;-73
2023/12/19 07:41:27;;;;;;;;;;;7.00;100.00;;;;;;6266932;22;19923;-73
2023/12/19 07:43:54;;;;;;;;;;;7.00;100.00;;;;;;6266016;22;19926;-73
2023/12/19 07:46:21;;;;;;;;;;;7.00;100.00;;;;;;6266810;22;20025;-73
2023/12/19 07:48:48;;;;;;;;;;;7.00;100.00;;;;;;6266949;22;19976;-73
2023/12/19 07:51:16;;;;;;;;;;;7.00;100.00;;;;;;6267320;22;19919;-73
2023/12/19 07:53:42;;;;;;;;;;;7.00;100.00;;;;;;6266392;22;19965;-73
2023/12/19 07:56:09;;;;;;;;;;;7.00;100.00;;;;;;6266363;22;19984;-73
2023/12/19 07:58:36;;;;;;;;;;;7.00;100.00;;;;;;6267213;22;19923;-73
2023/12/19 08:01:03;;;;;;;;;;;6.90;100.00;;;;;;6264837;22;19927;-73
2023/12/19 08:03:30;;;;;;;;;;;6.90;100.00;;;;;;6266787;22;19998;-73
2023/12/19 08:05:58;;;;;;;;;;;6.90;100.00;;;;;;6266085;22;20030;-73
2023/12/19 08:08:25;;;;;;;;;;;6.90;100.00;;;;;;6266679;22;19925;-73
2023/12/19 08:10:52;;;;;;;;;;;6.90;100.00;;;;;;6266710;22;19919;-73
2023/12/19 08:13:22;;;;;;;;;;;6.90;100.00;;;;;;6266198;22;20348;-73
2023/12/19 08:15:50;;;;;;;;;;;6.90;100.00;;;;;;6266497;22;20407;-73
2023/12/19 08:18:17;;;;;;;;;;;6.90;100.00;;;;;;6266156;22;19919;-73
2023/12/19 08:20:44;;;;;;;;;;;6.90;100.00;;;;;;6266101;22;19918;-73
2023/12/19 08:23:11;;;;;;;;;;;6.90;100.00;;;;;;6266708;22;20585;-73
2023/12/19 08:25:38;;;;;;;;;;;6.90;100.00;;;;;;6266185;22;19968;-72
2023/12/19 08:28:10;;;;;;;;;;;6.90;100.00;;;;;;6265661;22;19961;-73
2023/12/19 08:30:39;;;;;;;;;;;6.90;100.00;;;;;;6266943;22;19926;-73
2023/12/19 08:33:06;;;;;;;;;;;6.90;100.00;;;;;;6267290;22;19919;-73
2023/12/19 08:35:33;;;;;;;;;;;6.80;100.00;;;;;;6264281;22;19923;-73
2023/12/19 08:37:59;;;;;;;;;;;6.90;100.00;;;;;;6265643;22;20022;-73
2023/12/19 08:40:26;;;;;;;;;;;6.80;100.00;;;;;;6266118;22;19917;-73
2023/12/19 08:42:53;;;;;;;;;;;6.80;100.00;;;;;;6266281;22;19957;-73
2023/12/19 08:45:22;;;;;;;;;;;6.80;100.00;;;;;;6264624;22;19916;-73
2023/12/19 08:47:50;;;;;;;;;;;6.80;100.00;;;;;;6265834;22;19928;-73
2023/12/19 08:50:17;;;;;;;;;;;6.80;100.00;;;;;;6266136;22;19919;-73
2023/12/19 08:52:44;;;;;;;;;;;6.80;100.00;;;;;;6263357;22;19919;-73
2023/12/19 08:55:12;;;;;;;;;;;6.80;100.00;;;;;;6266024;22;19919;-74
2023/12/19 08:57:40;;;;;;;;;;;6.80;100.00;;;;;;6266655;22;19927;-73
2023/12/19 09:00:19;;;;;;;;;;;6.80;100.00;;;;;;6264124;22;19962;-74
2023/12/19 09:02:46;;;;;;;;;;;6.80;100.00;;;;;;6266475;22;19919;-73
2023/12/19 09:05:17;;;;;;;;;;;6.80;100.00;;;;;;6265726;22;20414;-74
2023/12/19 09:07:48;;;;;;;;;;;6.80;100.00;;;;;;6264091;22;19915;-73
2023/12/19 09:10:15;;;;;;;;;;;6.80;100.00;;;;;;6266341;22;20153;-73
2023/12/19 09:12:43;;;;;;;;;;;6.80;100.00;;;;;;6265551;22;19926;-73
2023/12/19 09:15:10;;;;;;;;;;;6.80;100.00;;;;;;6265330;22;20584;-73
2023/12/19 09:17:38;;;;;;;;;;;6.80;100.00;;;;;;6265348;22;19927;-73
2023/12/19 09:20:06;;;;;;;;;;;6.80;100.00;;;;;;6264422;22;19919;-73
2023/12/19 09:22:33;;;;;;;;;;;6.70;100.00;;;;;;6266128;22;20280;-73
2023/12/19 09:25:00;;;;;;;;;;;6.70;100.00;;;;;;6265441;22;19934;-73
2023/12/19 09:27:27;;;;;;;;;;;6.60;100.00;;;;;;6263953;22;19958;-73
2023/12/19 09:29:54;;;;;;;;;;;6.60;100.00;;;;;;6266029;22;20305;-73
2023/12/19 09:32:21;;;;;;;;;;;6.60;100.00;;;;;;6267515;22;19915;-73
2023/12/19 09:34:49;;;;;;;;;;;6.60;100.00;;;;;;6267963;22;19986;-73
2023/12/19 09:37:17;;;;;;;;;;;6.50;100.00;;;;;;6268100;22;19919;-73
2023/12/19 09:39:47;;;;;;;;;;;6.50;100.00;;;;;;6265693;22;19923;-73
2023/12/19 09:42:17;;;;;;;;;;;6.50;100.00;;;;;;6267841;22;19954;-73
2023/12/19 09:44:45;;;;;;;;;;;6.50;100.00;;;;;;6267846;22;19994;-74
2023/12/19 09:47:16;;;;;;;;;;;6.50;100.00;;;;;;6268005;22;19954;-73
2023/12/19 09:49:43;;;;;;;;;;;6.40;100.00;;;;;;6266324;22;19926;-73
2023/12/19 09:52:12;;;;;;;;;;;6.40;100.00;;;;;;6266551;22;19942;-73
2023/12/19 09:54:40;;;;;;;;;;;6.40;100.00;;;;;;6267001;22;20443;-75
2023/12/19 09:57:08;;;;;;;;;;;6.40;100.00;;;;;;6266790;22;19925;-74
2023/12/19 09:59:35;;;;;;;;;;;6.40;100.00;;;;;;6265793;22;19930;-73
2023/12/19 10:02:08;;;;;;;;;;;6.30;100.00;;;;;;6267584;22;19925;-73
2023/12/19 10:04:35;;;;;;;;;;;6.30;100.00;;;;;;6267310;22;19919;-75
2023/12/19 10:07:02;;;;;;;;;;;6.30;100.00;;;;;;6268365;22;19919;-74
2023/12/19 10:09:29;;;;;;;;;;;6.30;100.00;;;;;;6266119;22;19923;-73
2023/12/19 10:12:06;;;;;;;;;;;6.30;100.00;;;;;;6266850;22;19923;-73
2023/12/19 10:14:33;;;;;;;;;;;6.30;100.00;;;;;;6267432;22;19927;-74
2023/12/19 10:17:01;;;;;;;;;;;6.20;100.00;;;;;;6265914;22;19927;-73
2023/12/19 10:19:28;;;;;;;;;;;6.20;100.00;;;;;;6267025;22;20251;-74
2023/12/19 10:22:05;;;;;;;;;;;6.20;100.00;;;;;;6267867;22;19922;-73
2023/12/19 10:24:32;;;;;;;;;;;6.20;100.00;;;;;;6268652;22;19941;-71
2023/12/19 10:27:02;;;;;;;;;;;6.20;100.00;;;;;;6267634;22;19965;-71
2023/12/19 10:29:36;;;;;;;;;;;6.20;100.00;;;;;;6267520;22;19919;-71
2023/12/19 10:32:16;;;;;;;;;;;6.20;100.00;;;;;;6266522;22;20240;-72
2023/12/19 10:34:44;;;;;;;;;;;6.20;100.00;;;;;;6266035;22;19926;-71
2023/12/19 10:37:20;;;;;;;;;;;6.30;100.00;;;;;;6266102;22;19919;-71
2023/12/19 10:39:50;;;;;;;;;;;6.20;100.00;;;;;;6268417;22;19923;-71
2023/12/19 10:42:20;;;;;;;;;;;6.20;100.00;;;;;;6267977;22;19919;-71
2023/12/19 10:44:48;;;;;;;;;;;6.30;100.00;;;;;;6266601;22;19919;-71
2023/12/19 10:47:16;;;;;;;;;;;6.20;100.00;;;;;;6267879;22;20350;-71
2023/12/19 10:49:42;;;;;;;;;;;6.20;100.00;;;;;;6267487;22;20339;-71
2023/12/19 10:52:12;;;;;;;;;;;6.20;100.00;;;;;;6267220;22;19988;-71
2023/12/19 10:54:40;;;;;;;;;;;6.20;100.00;;;;;;6265900;22;19977;-71
2023/12/19 10:57:15;;;;;;;;;;;6.20;100.00;;;;;;6267913;22;19919;-71
2023/12/19 10:59:51;;;;;;;;;;;6.20;100.00;;;;;;6265289;22;19926;-71
2023/12/19 11:02:24;;;;;;;;;;;6.20;100.00;;;;;;6240332;22;19919;-71
2023/12/19 11:05:09;;;;;;;;;;;6.20;100.00;;;;;;6267211;22;19919;-71
2023/12/19 11:07:37;;;;;;;;;;;6.20;100.00;;;;;;6267077;22;19919;-71
2023/12/19 11:10:05;;;;;;;;;;;6.20;100.00;;;;;;6265623;22;19960;-71
2023/12/19 11:12:33;;;;;;;;;;;6.20;100.00;;;;;;6266558;22;20399;-71
2023/12/19 11:15:00;;;;;;;;;;;6.30;100.00;;;;;;6267297;22;20017;-71
2023/12/19 11:17:41;;;;;;;;;;;6.30;100.00;;;;;;6267710;22;19919;-71
2023/12/19 11:20:19;;;;;;;;;;;6.30;100.00;;;;;;6267806;22;20004;-71
2023/12/19 11:23:05;;;;;;;;;;;6.30;100.00;;;;;;6265358;22;19950;-71
2023/12/19 11:25:38;;;;;;;;;;;6.30;100.00;;;;;;6264870;22;19954;-72
2023/12/19 11:28:05;;;;;;;;;;;6.30;100.00;;;;;;6265634;22;19941;-71
2023/12/19 11:30:36;;;;;;;;;;;6.30;100.00;;;;;;6267132;22;19926;-71
2023/12/19 11:33:07;;;;;;;;;;;6.30;100.00;;;;;;6266815;22;19919;-71
2023/12/19 11:35:34;;;;;;;;;;;6.30;100.00;;;;;;6266952;22;19919;-71
2023/12/19 11:38:13;;;;;;;;;;;6.30;100.00;;;;;;6266491;22;19953;-71
2023/12/19 11:40:47;;;;;;;;;;;6.30;100.00;;;;;;6265356;22;19919;-71
2023/12/19 11:43:33;;;;;;;;;;;6.30;100.00;;;;;;6267130;22;19919;-71
2023/12/19 11:46:03;;;;;;;;;;;6.30;100.00;;;;;;6266273;22;19953;-71
2023/12/19 11:48:33;;;;;;;;;;;6.30;100.00;;;;;;6264438;22;19984;-72
2023/12/19 11:51:00;;;;;;;;;;;6.30;100.00;;;;;;6265835;22;19923;-71
2023/12/19 11:53:27;;;;;;;;;;;6.30;100.00;;;;;;6264568;22;19977;-72
2023/12/19 11:56:12;;;;;;;;;;;6.30;100.00;;;;;;6266048;22;19996;-72
2023/12/19 11:58:49;;;;;;;;;;;6.40;100.00;;;;;;6266354;22;19994;-72
2023/12/19 12:01:19;;;;;;;;;;;6.40;100.00;;;;;;6265835;22;19933;-72
2023/12/19 12:03:47;;;;;;;;;;;6.40;100.00;;;;;;6263745;22;19919;-73
2023/12/19 12:06:17;;;;;;;;;;;6.40;100.00;;;;;;6265275;22;20018;-73
2023/12/19 12:08:54;;;;;;;;;;;6.40;100.00;;;;;;6264271;22;19972;-73
2023/12/19 12:11:20;;;;;;;;;;;6.40;100.00;;;;;;6265850;22;20002;-72
2023/12/19 12:14:03;;;;;;;;;;;6.40;100.00;;;;;;6266077;22;20186;-74
2023/12/19 12:16:34;;;;;;;;;;;6.40;100.00;;;;;;6265227;22;19986;-74
2023/12/19 12:19:13;;;;;;;;;;;6.30;100.00;;;;;;6265170;22;20297;-74
2023/12/19 12:21:47;;;;;;;;;;;6.30;100.00;;;;;;6266634;22;20387;-73
2023/12/19 12:24:17;;;;;;;;;;;6.30;100.00;;;;;;6267016;22;19953;-74
2023/12/19 12:26:48;;;;;;;;;;;6.30;100.00;;;;;;6266139;22;19919;-73
2023/12/19 12:29:16;;;;;;;;;;;6.30;100.00;;;;;;6265903;22;19919;-73
2023/12/19 12:31:43;;;;;;;;;;;6.30;100.00;;;;;;6266040;22;19969;-73
2023/12/19 12:34:10;;;;;;;;;;;6.30;100.00;;;;;;6266854;22;19919;-73
2023/12/19 12:36:37;;;;;;;;;;;6.30;100.00;;;;;;6264039;22;19921;-73
2023/12/19 12:39:04;;;;;;;;;;;6.30;100.00;;;;;;6266407;22;19919;-74
2023/12/19 12:41:31;;;;;;;;;;;6.30;100.00;;;;;;6265330;22;19923;-74
2023/12/19 12:43:58;;;;;;;;;;;6.30;100.00;;;;;;6266343;22;19923;-74
2023/12/19 12:46:24;;;;;;;;;;;6.30;100.00;;;;;;6266703;22;19919;-73
2023/12/19 12:48:51;;;;;;;;;;;6.30;100.00;;;;;;6266328;22;19923;-73
2023/12/19 12:51:19;;;;;;;;;;;6.30;100.00;;;;;;6266429;22;19973;-73
2023/12/19 12:53:52;;;;;;;;;;;6.30;100.00;;;;;;6266159;22;19919;-74
2023/12/19 12:56:19;;;;;;;;;;;6.30;100.00;;;;;;6266823;22;19980;-73
2023/12/19 12:58:47;;;;;;;;;;;6.30;100.00;;;;;;6264299;22;19972;-73
2023/12/19 13:01:14;;;;;;;;;;;6.30;100.00;;;;;;6266074;22;20286;-73
2023/12/19 13:03:41;;;;;;;;;;;6.30;100.00;;;;;;6266846;22;19942;-73
2023/12/19 13:06:08;;;;;;;;;;;6.30;100.00;;;;;;6266262;22;20003;-73
2023/12/19 13:08:35;;;;;;;;;;;6.30;100.00;;;;;;6265929;22;19919;-73
2023/12/19 13:11:03;;;;;;;;;;;6.30;100.00;;;;;;6266587;22;19925;-73
2023/12/19 13:13:30;;;;;;;;;;;6.30;100.00;;;;;;6264714;22;19926;-73
2023/12/19 13:15:57;;;;;;;;;;;6.30;100.00;;;;;;6265842;22;19926;-73
2023/12/19 13:18:24;;;;;;;;;;;6.30;100.00;;;;;;6266342;22;19933;-73
2023/12/19 13:20:51;;;;;;;;;;;6.30;100.00;;;;;;6268357;22;19927;-73
2023/12/19 13:23:19;;;;;;;;;;;6.40;100.00;;;;;;6263846;22;20383;-73
2023/12/19 13:25:46;;;;;;;;;;;6.40;100.00;;;;;;6265068;22;19919;-73
2023/12/19 13:28:14;;;;;;;;;;;6.40;100.00;;;;;;6265827;22;19930;-73
2023/12/19 13:30:42;;;;;;;;;;;6.30;100.00;;;;;;6266802;22;19915;-73
2023/12/19 13:33:09;;;;;;;;;;;6.30;100.00;;;;;;6266364;22;19984;-72
2023/12/19 13:35:36;;;;;;;;;;;6.30;100.00;;;;;;6266786;22;19925;-72
2023/12/19 13:38:03;;;;;;;;;;;6.30;100.00;;;;;;6264931;22;19923;-72
2023/12/19 13:40:31;;;;;;;;;;;6.30;100.00;;;;;;6265540;22;20329;-72
2023/12/19 13:42:58;;;;;;;;;;;6.30;100.00;;;;;;6266141;22;20249;-72
2023/12/19 13:45:26;;;;;;;;;;;6.30;100.00;;;;;;6265717;22;19919;-72
2023/12/19 13:47:53;;;;;;;;;;;6.30;100.00;;;;;;6264611;22;20312;-72
2023/12/19 13:50:20;;;;;;;;;;;6.30;100.00;;;;;;6265568;22;19915;-72
2023/12/19 13:52:47;;;;;;;;;;;6.30;100.00;;;;;;6264187;22;19919;-73
2023/12/19 13:55:14;;;;;;;;;;;6.30;100.00;;;;;;6264930;22;19919;-72
2023/12/19 13:57:41;;;;;;;;;;;6.30;100.00;;;;;;6264877;22;19919;-72
2023/12/19 14:00:09;;;;;;;;;;;6.30;100.00;;;;;;6263734;22;19915;-72
2023/12/19 14:02:42;;;;;;;;;;;6.30;100.00;;;;;;6262685;22;20520;-72
2023/12/19 14:05:09;;;;;;;;;;;6.30;100.00;;;;;;6264397;22;19969;-72
2023/12/19 14:07:36;;;;;;;;;;;6.30;100.00;;;;;;6265855;22;19962;-72
2023/12/19 14:10:04;;;;;;;;;;;6.30;100.00;;;;;;6266143;22;19923;-72
2023/12/19 14:12:31;;;;;;;;;;;6.30;100.00;;;;;;6266407;22;20548;-72
2023/12/19 14:14:58;;;;;;;;;;;6.30;100.00;;;;;;6266543;22;19919;-73
2023/12/19 14:17:25;;;;;;;;;;;6.30;100.00;;;;;;6267330;22;19919;-72
2023/12/19 14:19:52;;;;;;;;;;;6.30;100.00;;;;;;6267432;22;19965;-73
2023/12/19 14:22:19;;;;;;;;;;;6.30;100.00;;;;;;6268552;22;19923;-72