Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:06;;;;;;;;;;;17.90;64.70;;;;;;5092320;28;19948;-75
2024/03/04 00:02:32;;;;;;;;;;;17.90;64.10;;;;;;5092203;28;20289;-75
2024/03/04 00:04:57;;;;;;;;;;;17.90;64.80;;;;;;5092220;28;19960;-75
2024/03/04 00:07:24;;;;;;;;;;;17.80;64.40;;;;;;5093070;28;19908;-75
2024/03/04 00:09:51;;;;;;;;;;;17.80;64.50;;;;;;5092462;28;20282;-75
2024/03/04 00:12:16;;;;;;;;;;;17.90;64.70;;;;;;5092273;28;20404;-75
2024/03/04 00:14:42;;;;;;;;;;;18.20;64.80;;;;;;5092146;28;19962;-75
2024/03/04 00:17:08;;;;;;;;;;;17.80;64.80;;;;;;5092448;28;20007;-75
2024/03/04 00:19:35;;;;;;;;;;;17.90;64.60;;;;;;5092155;28;19908;-75
2024/03/04 00:22:00;;;;;;;;;;;17.90;64.70;;;;;;5092298;28;20034;-75
2024/03/04 00:24:26;;;;;;;;;;;17.70;64.50;;;;;;5092090;28;20424;-75
2024/03/04 00:26:53;;;;;;;;;;;17.90;64.80;;;;;;5092064;28;19912;-75
2024/03/04 00:29:18;;;;;;;;;;;17.80;64.70;;;;;;5091907;28;19954;-75
2024/03/04 00:31:44;;;;;;;;;;;17.80;64.60;;;;;;5091960;28;19976;-75
2024/03/04 00:34:09;;;;;;;;;;;17.80;64.50;;;;;;5091898;28;19915;-75
2024/03/04 00:36:35;;;;;;;;;;;17.80;64.80;;;;;;5092369;28;19908;-75
2024/03/04 00:39:00;;;;;;;;;;;17.80;64.50;;;;;;5091668;28;20008;-75
2024/03/04 00:41:26;;;;;;;;;;;17.80;64.70;;;;;;5091876;28;19912;-75
2024/03/04 00:43:52;;;;;;;;;;;17.80;64.90;;;;;;5091887;28;19908;-75
2024/03/04 00:46:17;;;;;;;;;;;17.70;64.50;;;;;;5091738;28;19916;-75
2024/03/04 00:48:44;;;;;;;;;;;17.90;64.30;;;;;;5091805;28;19919;-75
2024/03/04 00:51:12;;;;;;;;;;;17.90;64.60;;;;;;5093857;28;20290;-75
2024/03/04 00:53:38;;;;;;;;;;;17.90;64.90;;;;;;5095620;28;19908;-75
2024/03/04 00:56:04;;;;;;;;;;;17.90;64.80;;;;;;5095554;28;19908;-75
2024/03/04 00:58:29;;;;;;;;;;;17.90;64.70;;;;;;5095592;28;20002;-75
2024/03/04 01:00:57;;;;;;;;;;;17.80;64.50;;;;;;5095266;28;19986;-75
2024/03/04 01:03:22;;;;;;;;;;;17.90;64.20;;;;;;5095585;28;19924;-75
2024/03/04 01:05:48;;;;;;;;;;;17.90;65.00;;;;;;5095878;28;19931;-75
2024/03/04 01:08:15;;;;;;;;;;;17.70;64.50;;;;;;5095275;28;19916;-75
2024/03/04 01:10:43;;;;;;;;;;;17.80;64.70;;;;;;5095316;28;19915;-76
2024/03/04 01:13:09;;;;;;;;;;;17.90;64.70;;;;;;5095221;28;20235;-75
2024/03/04 01:15:35;;;;;;;;;;;17.90;64.80;;;;;;5095150;28;19919;-75
2024/03/04 01:18:02;;;;;;;;;;;17.80;64.50;;;;;;5095153;28;19908;-75
2024/03/04 01:20:28;;;;;;;;;;;17.90;65.00;;;;;;5093709;28;20015;-75
2024/03/04 01:22:54;;;;;;;;;;;17.90;65.10;;;;;;5094901;28;20007;-75
2024/03/04 01:25:19;;;;;;;;;;;17.90;65.20;;;;;;5095038;28;20031;-75
2024/03/04 01:27:45;;;;;;;;;;;17.80;65.00;;;;;;5095038;28;19915;-75
2024/03/04 01:30:13;;;;;;;;;;;17.40;64.60;;;;;;5093724;28;19909;-75
2024/03/04 01:32:39;;;;;;;;;;;17.80;65.10;;;;;;5094937;28;19908;-75
2024/03/04 01:35:07;;;;;;;;;;;17.90;64.80;;;;;;5095280;28;19908;-75
2024/03/04 01:37:33;;;;;;;;;;;17.90;64.70;;;;;;5094846;28;19916;-75
2024/03/04 01:40:00;;;;;;;;;;;17.90;65.60;;;;;;5094550;28;20015;-75
2024/03/04 01:42:25;;;;;;;;;;;17.80;65.00;;;;;;5094619;28;20053;-75
2024/03/04 01:44:51;;;;;;;;;;;17.90;65.10;;;;;;5094669;28;19916;-75
2024/03/04 01:47:19;;;;;;;;;;;17.90;65.10;;;;;;5094687;28;20332;-75
2024/03/04 01:49:45;;;;;;;;;;;17.80;65.20;;;;;;5094620;28;19908;-75
2024/03/04 01:52:11;;;;;;;;;;;17.90;65.20;;;;;;5094525;28;19985;-75
2024/03/04 01:54:38;;;;;;;;;;;17.90;65.30;;;;;;5094526;28;19999;-75
2024/03/04 01:57:05;;;;;;;;;;;17.80;65.40;;;;;;5094705;28;19915;-75
2024/03/04 01:59:31;;;;;;;;;;;17.90;64.80;;;;;;5094641;28;20464;-75
2024/03/04 02:01:57;;;;;;;;;;;17.90;64.60;;;;;;5093319;28;19959;-75
2024/03/04 02:04:22;;;;;;;;;;;17.80;64.90;;;;;;5094360;28;20385;-75
2024/03/04 02:06:49;;;;;;;;;;;17.90;65.10;;;;;;5094285;28;20382;-75
2024/03/04 02:09:15;;;;;;;;;;;17.90;65.20;;;;;;5094095;28;20040;-75
2024/03/04 02:11:41;;;;;;;;;;;17.90;65.10;;;;;;5094234;28;19915;-75
2024/03/04 02:14:07;;;;;;;;;;;17.90;65.10;;;;;;5094188;28;19912;-75
2024/03/04 02:16:33;;;;;;;;;;;17.90;65.10;;;;;;5094133;28;19996;-75
2024/03/04 02:18:58;;;;;;;;;;;17.90;65.00;;;;;;5093934;28;19908;-75
2024/03/04 02:21:26;;;;;;;;;;;17.80;64.80;;;;;;5093164;28;20340;-69
2024/03/04 02:23:51;;;;;;;;;;;17.90;65.10;;;;;;5093848;28;20035;-69
2024/03/04 02:26:17;;;;;;;;;;;17.80;65.20;;;;;;5093785;28;20343;-69
2024/03/04 02:28:42;;;;;;;;;;;17.80;65.00;;;;;;5093804;28;19914;-69
2024/03/04 02:31:10;;;;;;;;;;;17.90;65.10;;;;;;5093677;28;20014;-69
2024/03/04 02:33:37;;;;;;;;;;;17.90;64.90;;;;;;5094107;28;20449;-69
2024/03/04 02:36:04;;;;;;;;;;;17.90;65.10;;;;;;5093593;28;19966;-69
2024/03/04 02:38:31;;;;;;;;;;;17.90;64.40;;;;;;5093950;28;20319;-69
2024/03/04 02:40:59;;;;;;;;;;;17.90;64.80;;;;;;5093331;28;19920;-69
2024/03/04 02:43:26;;;;;;;;;;;17.80;65.00;;;;;;5093511;28;19962;-69
2024/03/04 02:45:51;;;;;;;;;;;17.80;64.80;;;;;;5093713;28;19947;-69
2024/03/04 02:48:17;;;;;;;;;;;17.80;65.10;;;;;;5094234;28;19947;-69
2024/03/04 02:50:43;;;;;;;;;;;17.90;65.00;;;;;;5093383;28;19948;-70
2024/03/04 02:53:09;;;;;;;;;;;17.80;64.90;;;;;;5093278;28;20421;-69
2024/03/04 02:55:37;;;;;;;;;;;17.80;65.00;;;;;;5093301;28;19916;-69
2024/03/04 02:58:08;;;;;;;;;;;17.80;64.90;;;;;;5093528;28;19956;-69
2024/03/04 03:00:34;;;;;;;;;;;18.00;64.80;;;;;;5093356;28;19908;-69
2024/03/04 03:03:00;;;;;;;;;;;17.90;64.30;;;;;;5091689;28;19924;-69
2024/03/04 03:05:26;;;;;;;;;;;17.80;65.10;;;;;;5093070;28;19908;-69
2024/03/04 03:07:52;;;;;;;;;;;17.80;64.90;;;;;;5093131;28;19908;-69
2024/03/04 03:10:17;;;;;;;;;;;17.80;64.90;;;;;;5092951;28;19908;-69
2024/03/04 03:12:42;;;;;;;;;;;17.70;64.70;;;;;;5093023;28;20003;-69
2024/03/04 03:15:08;;;;;;;;;;;17.80;65.00;;;;;;5092965;28;19914;-69
2024/03/04 03:17:37;;;;;;;;;;;17.80;64.70;;;;;;5091984;28;20370;-69
2024/03/04 03:20:12;;;;;;;;;;;17.90;61.50;;;;;;5092823;28;19912;-69
2024/03/04 03:22:38;;;;;;;;;;;17.90;65.00;;;;;;5099551;28;19927;-69
2024/03/04 03:25:04;;;;;;;;;;;17.80;64.90;;;;;;5092747;28;19915;-69
2024/03/04 03:27:30;;;;;;;;;;;17.80;64.20;;;;;;5092714;28;19924;-69
2024/03/04 03:29:55;;;;;;;;;;;17.70;64.80;;;;;;5092871;28;19908;-75
2024/03/04 03:32:21;;;;;;;;;;;17.80;65.00;;;;;;5092713;28;20354;-75
2024/03/04 03:34:46;;;;;;;;;;;17.80;64.80;;;;;;5092945;28;19912;-75
2024/03/04 03:37:12;;;;;;;;;;;17.80;64.90;;;;;;5092701;28;20298;-75
2024/03/04 03:39:38;;;;;;;;;;;17.70;64.60;;;;;;5092312;28;19966;-75
2024/03/04 03:42:07;;;;;;;;;;;17.70;64.80;;;;;;5092413;28;19959;-75
2024/03/04 03:44:34;;;;;;;;;;;17.90;64.70;;;;;;5091965;28;20205;-75
2024/03/04 03:47:00;;;;;;;;;;;17.80;64.60;;;;;;5092811;28;20267;-75
2024/03/04 03:49:25;;;;;;;;;;;17.80;64.80;;;;;;5092360;28;20003;-75
2024/03/04 03:51:51;;;;;;;;;;;17.90;65.00;;;;;;5091166;28;20289;-75
2024/03/04 03:54:16;;;;;;;;;;;17.80;64.70;;;;;;5092388;28;19909;-75
2024/03/04 03:56:42;;;;;;;;;;;17.80;64.90;;;;;;5091135;28;19977;-75
2024/03/04 03:59:07;;;;;;;;;;;17.80;64.30;;;;;;5092297;28;19953;-69
2024/03/04 04:01:33;;;;;;;;;;;18.00;64.40;;;;;;5092185;28;19942;-69
2024/03/04 04:03:59;;;;;;;;;;;17.80;64.60;;;;;;5092097;28;19908;-69
2024/03/04 04:06:24;;;;;;;;;;;17.80;64.70;;;;;;5092201;28;20101;-68
2024/03/04 04:08:49;;;;;;;;;;;17.70;64.50;;;;;;5092104;28;19963;-69
2024/03/04 04:11:15;;;;;;;;;;;17.80;64.70;;;;;;5092221;28;19918;-69
2024/03/04 04:13:40;;;;;;;;;;;17.70;64.50;;;;;;5092584;28;19908;-69
2024/03/04 04:16:06;;;;;;;;;;;17.70;64.60;;;;;;5092034;28;19946;-69
2024/03/04 04:18:31;;;;;;;;;;;18.00;65.00;;;;;;5092047;28;19976;-69
2024/03/04 04:20:57;;;;;;;;;;;17.70;64.80;;;;;;5091984;28;20010;-69
2024/03/04 04:23:23;;;;;;;;;;;17.70;64.90;;;;;;5092063;28;20358;-69
2024/03/04 04:25:50;;;;;;;;;;;17.80;64.60;;;;;;5093788;28;19954;-69
2024/03/04 04:28:15;;;;;;;;;;;17.70;64.70;;;;;;5096245;28;19999;-69
2024/03/04 04:30:43;;;;;;;;;;;17.70;64.80;;;;;;5095870;28;20355;-69
2024/03/04 04:33:08;;;;;;;;;;;17.70;64.80;;;;;;5096076;28;19995;-69
2024/03/04 04:35:34;;;;;;;;;;;17.70;64.90;;;;;;5095990;28;20011;-69
2024/03/04 04:38:00;;;;;;;;;;;17.70;64.80;;;;;;5095981;28;19908;-69
2024/03/04 04:40:26;;;;;;;;;;;17.70;64.50;;;;;;5095707;28;19919;-69
2024/03/04 04:42:51;;;;;;;;;;;17.60;64.60;;;;;;5096274;28;19920;-70
2024/03/04 04:45:17;;;;;;;;;;;17.60;64.50;;;;;;5095783;28;20260;-69
2024/03/04 04:47:43;;;;;;;;;;;17.70;64.60;;;;;;5095706;28;19912;-69
2024/03/04 04:50:11;;;;;;;;;;;17.60;64.60;;;;;;5095756;28;19915;-69
2024/03/04 04:52:37;;;;;;;;;;;17.80;64.50;;;;;;5095622;28;19908;-69
2024/03/04 04:55:03;;;;;;;;;;;17.70;64.80;;;;;;5095809;28;19915;-69
2024/03/04 04:57:28;;;;;;;;;;;17.70;63.80;;;;;;5095963;28;19931;-69
2024/03/04 04:59:54;;;;;;;;;;;17.70;64.80;;;;;;5095516;28;19995;-69
2024/03/04 05:08:38;;;;;;;;;;;17.50;60.40;;;;;;5075418;28;20056;-75
2024/03/04 05:11:07;;;;;;;;;;;17.90;65.40;;;;;;5075356;28;19913;-75
2024/03/04 05:13:33;;;;;;;;;;;17.60;65.10;;;;;;5075274;28;20289;-75
2024/03/04 05:15:59;;;;;;;;;;;17.70;65.20;;;;;;5075101;28;19909;-75
2024/03/04 05:18:24;;;;;;;;;;;17.60;65.00;;;;;;5075228;28;19963;-75
2024/03/04 05:20:51;;;;;;;;;;;17.70;65.30;;;;;;5074947;28;19908;-75
2024/03/04 05:23:16;;;;;;;;;;;17.70;65.20;;;;;;5074893;28;19921;-75
2024/03/04 05:25:42;;;;;;;;;;;17.60;65.30;;;;;;5074911;28;19908;-74
2024/03/04 05:28:07;;;;;;;;;;;17.60;65.00;;;;;;5075199;28;19908;-75
2024/03/04 05:30:33;;;;;;;;;;;17.60;65.50;;;;;;5074821;28;19908;-75
2024/03/04 05:32:58;;;;;;;;;;;17.60;65.60;;;;;;5074815;28;19908;-75
2024/03/04 05:35:24;;;;;;;;;;;17.60;65.50;;;;;;5075297;28;20002;-74
2024/03/04 05:37:50;;;;;;;;;;;17.60;65.50;;;;;;5073743;28;19908;-76
2024/03/04 05:40:20;;;;;;;;;;;17.60;65.60;;;;;;5074641;28;20259;-75
2024/03/04 05:42:46;;;;;;;;;;;17.80;65.40;;;;;;5074558;28;19921;-75
2024/03/04 05:45:12;;;;;;;;;;;17.60;66.10;;;;;;5074866;28;19915;-75
2024/03/04 05:47:38;;;;;;;;;;;17.60;65.50;;;;;;5074628;28;20003;-75
2024/03/04 05:50:04;;;;;;;;;;;17.70;66.00;;;;;;5074848;28;20354;-69
2024/03/04 05:52:30;;;;;;;;;;;17.70;65.00;;;;;;5073189;28;19909;-69
2024/03/04 05:54:55;;;;;;;;;;;17.70;66.00;;;;;;5074367;28;19924;-69
2024/03/04 05:57:21;;;;;;;;;;;17.70;66.20;;;;;;5074434;28;19977;-69
2024/03/04 05:59:46;;;;;;;;;;;17.70;66.20;;;;;;5074283;28;19908;-69
2024/03/04 06:02:12;;;;;;;;;;;17.70;65.80;;;;;;5081231;28;19927;-69
2024/03/04 06:04:37;;;;;;;;;;;17.80;66.60;;;;;;5094907;28;19944;-75
2024/03/04 06:07:03;;;;;;;;;;;17.60;66.00;;;;;;5093910;28;20215;-75
2024/03/04 06:09:28;;;;;;;;;;;17.70;66.30;;;;;;5093708;28;19912;-75
2024/03/04 06:11:54;;;;;;;;;;;17.60;66.40;;;;;;5095757;28;20009;-74
2024/03/04 06:14:19;;;;;;;;;;;17.70;66.00;;;;;;5096763;28;19916;-75
2024/03/04 06:16:45;;;;;;;;;;;17.70;66.30;;;;;;5094510;28;19912;-75
2024/03/04 06:19:10;;;;;;;;;;;17.70;66.30;;;;;;5094185;28;19969;-76
2024/03/04 06:21:36;;;;;;;;;;;17.70;66.30;;;;;;5093857;28;19923;-76
2024/03/04 06:24:02;;;;;;;;;;;17.70;66.40;;;;;;5094141;28;19939;-77
2024/03/04 06:26:28;;;;;;;;;;;17.70;66.40;;;;;;5093906;28;19987;-77
2024/03/04 06:28:53;;;;;;;;;;;17.60;66.20;;;;;;5093613;28;19961;-76
2024/03/04 06:31:18;;;;;;;;;;;17.70;66.20;;;;;;5093650;28;19928;-76
2024/03/04 06:33:44;;;;;;;;;;;17.70;66.30;;;;;;5093985;28;19958;-75
2024/03/04 06:36:09;;;;;;;;;;;17.70;66.00;;;;;;5093572;28;19908;-75
2024/03/04 06:38:35;;;;;;;;;;;17.70;66.90;;;;;;5093831;28;19912;-76
2024/03/04 06:41:02;;;;;;;;;;;17.80;66.00;;;;;;5093445;28;19978;-75
2024/03/04 06:43:28;;;;;;;;;;;17.60;66.20;;;;;;5093882;28;19916;-75
2024/03/04 06:45:54;;;;;;;;;;;17.70;65.90;;;;;;5093549;28;19915;-76
2024/03/04 06:48:19;;;;;;;;;;;17.70;66.00;;;;;;5093132;28;20400;-75
2024/03/04 06:50:46;;;;;;;;;;;18.10;66.50;;;;;;5093299;28;19919;-75
2024/03/04 06:53:12;;;;;;;;;;;17.60;65.80;;;;;;5093371;28;19908;-76
2024/03/04 06:55:37;;;;;;;;;;;17.70;66.10;;;;;;5093602;28;19914;-74
2024/03/04 06:58:03;;;;;;;;;;;17.70;66.10;;;;;;5093321;28;19934;-75
2024/03/04 07:00:29;;;;;;;;;;;17.60;65.70;;;;;;5093947;28;19908;-74
2024/03/04 07:02:54;;;;;;;;;;;17.70;65.60;;;;;;5092800;28;19924;-75
2024/03/04 07:05:20;;;;;;;;;;;17.60;66.10;;;;;;5093093;28;19991;-75
2024/03/04 07:07:46;;;;;;;;;;;17.70;66.00;;;;;;5093213;28;20281;-75
2024/03/04 07:10:11;;;;;;;;;;;18.20;66.40;;;;;;5092924;28;19908;-75
2024/03/04 07:12:37;;;;;;;;;;;17.80;65.60;;;;;;5093064;28;19930;-75
2024/03/04 07:15:06;;;;;;;;;;;17.70;65.80;;;;;;5092967;28;19912;-75
2024/03/04 07:17:32;;;;;;;;;;;17.70;64.90;;;;;;5093080;28;19908;-75
2024/03/04 07:19:57;;;;;;;;;;;17.70;66.00;;;;;;5092889;28;20413;-75
2024/03/04 07:22:23;;;;;;;;;;;17.60;65.90;;;;;;5074425;28;19916;-74
2024/03/04 07:24:48;;;;;;;;;;;17.70;65.80;;;;;;5092947;28;19908;-75
2024/03/04 07:27:14;;;;;;;;;;;17.60;65.80;;;;;;5092722;28;19954;-75
2024/03/04 07:29:40;;;;;;;;;;;17.60;65.60;;;;;;5093327;28;19915;-70
2024/03/04 07:32:06;;;;;;;;;;;17.70;65.60;;;;;;5092763;28;19907;-70
2024/03/04 07:34:32;;;;;;;;;;;17.70;65.00;;;;;;5092925;28;19912;-70
2024/03/04 07:36:58;;;;;;;;;;;17.60;65.90;;;;;;5092648;28;19953;-69
2024/03/04 07:39:23;;;;;;;;;;;17.60;65.70;;;;;;5092618;28;19915;-70
2024/03/04 07:41:50;;;;;;;;;;;17.70;65.90;;;;;;5074445;28;19959;-70
2024/03/04 07:44:17;;;;;;;;;;;17.60;65.40;;;;;;5092567;28;20002;-71
2024/03/04 07:46:43;;;;;;;;;;;17.60;66.00;;;;;;5092635;28;19916;-71
2024/03/04 07:49:09;;;;;;;;;;;17.60;65.60;;;;;;5092571;28;19908;-71
2024/03/04 07:51:34;;;;;;;;;;;17.60;65.80;;;;;;5092401;28;19912;-70
2024/03/04 07:54:00;;;;;;;;;;;17.70;65.70;;;;;;5092361;28;19961;-70
2024/03/04 07:56:25;;;;;;;;;;;17.60;65.80;;;;;;5092297;28;19908;-70
2024/03/04 07:58:51;;;;;;;;;;;18.30;65.80;;;;;;5092874;28;20389;-70
2024/03/04 08:01:16;;;;;;;;;;;17.70;65.70;;;;;;5091512;28;20333;-70
2024/03/04 08:03:42;;;;;;;;;;;17.60;65.20;;;;;;5091965;28;20041;-70
2024/03/04 08:06:08;;;;;;;;;;;17.70;65.50;;;;;;5092268;28;19915;-70
2024/03/04 08:08:33;;;;;;;;;;;17.60;65.60;;;;;;5092179;28;19908;-70
2024/03/04 08:10:59;;;;;;;;;;;17.40;65.40;;;;;;5092049;28;19908;-70
2024/03/04 08:13:25;;;;;;;;;;;17.70;65.80;;;;;;5091939;28;19912;-70
2024/03/04 08:15:52;;;;;;;;;;;17.60;65.50;;;;;;5091520;28;20393;-70
2024/03/04 08:18:18;;;;;;;;;;;17.60;65.50;;;;;;5073732;28;20018;-70
2024/03/04 08:20:43;;;;;;;;;;;17.60;65.20;;;;;;5092198;28;20415;-70
2024/03/04 08:23:09;;;;;;;;;;;17.60;65.40;;;;;;5092115;28;19916;-70
2024/03/04 08:25:34;;;;;;;;;;;17.60;65.80;;;;;;5091915;28;19912;-70
2024/03/04 08:28:00;;;;;;;;;;;17.60;65.40;;;;;;5092562;28;20397;-70
2024/03/04 08:30:25;;;;;;;;;;;17.60;65.50;;;;;;5092112;28;19946;-71
2024/03/04 08:32:53;;;;;;;;;;;17.70;65.70;;;;;;5073906;28;19908;-72
2024/03/04 08:35:18;;;;;;;;;;;17.80;65.60;;;;;;5091942;28;19954;-70
2024/03/04 08:37:44;;;;;;;;;;;17.60;65.40;;;;;;5091842;28;19908;-70
2024/03/04 08:40:12;;;;;;;;;;;17.60;65.30;;;;;;5091922;28;19908;-71
2024/03/04 08:42:39;;;;;;;;;;;17.30;64.30;;;;;;5091830;28;19920;-71
2024/03/04 08:45:06;;;;;;;;;;;17.70;65.80;;;;;;5091935;28;19908;-70
2024/03/04 08:47:31;;;;;;;;;;;17.60;64.90;;;;;;5091878;28;19908;-70
2024/03/04 08:49:57;;;;;;;;;;;17.70;65.60;;;;;;5092194;28;20373;-70
2024/03/04 08:52:24;;;;;;;;;;;17.60;65.50;;;;;;5091759;28;19916;-70
2024/03/04 08:54:50;;;;;;;;;;;17.60;65.50;;;;;;5092180;28;20024;-70
2024/03/04 08:57:15;;;;;;;;;;;17.60;65.60;;;;;;5091673;28;19951;-70
2024/03/04 08:59:41;;;;;;;;;;;17.70;65.90;;;;;;5091607;28;19908;-70
2024/03/04 09:02:06;;;;;;;;;;;17.60;65.20;;;;;;5091343;28;20010;-69
2024/03/04 09:04:32;;;;;;;;;;;17.60;65.80;;;;;;5092921;28;20366;-70
2024/03/04 09:06:58;;;;;;;;;;;17.60;65.40;;;;;;5091707;28;19915;-70
2024/03/04 09:09:23;;;;;;;;;;;17.60;66.00;;;;;;5091657;28;19962;-70
2024/03/04 09:11:51;;;;;;;;;;;17.60;65.60;;;;;;5092535;28;19916;-70
2024/03/04 09:14:17;;;;;;;;;;;17.70;65.20;;;;;;5095224;28;19908;-70
2024/03/04 09:16:43;;;;;;;;;;;17.60;66.00;;;;;;5094966;28;19917;-70
2024/03/04 09:19:10;;;;;;;;;;;17.70;65.90;;;;;;5095112;28;19999;-70
2024/03/04 09:21:36;;;;;;;;;;;17.60;65.80;;;;;;5094993;28;19963;-70
2024/03/04 09:24:01;;;;;;;;;;;17.60;65.60;;;;;;5095690;28;19973;-70
2024/03/04 09:26:27;;;;;;;;;;;17.70;65.90;;;;;;5094965;28;20416;-70
2024/03/04 09:28:52;;;;;;;;;;;17.70;65.70;;;;;;5094919;28;20384;-70
2024/03/04 09:31:19;;;;;;;;;;;17.70;65.90;;;;;;5095172;28;20046;-70
2024/03/04 09:33:45;;;;;;;;;;;17.70;65.80;;;;;;5076557;28;20010;-70
2024/03/04 09:36:10;;;;;;;;;;;17.70;66.00;;;;;;5095178;28;19916;-70
2024/03/04 09:38:36;;;;;;;;;;;17.70;66.00;;;;;;5094785;28;20376;-70
2024/03/04 09:41:03;;;;;;;;;;;17.70;66.10;;;;;;5094699;28;19908;-70
2024/03/04 09:43:29;;;;;;;;;;;17.60;65.70;;;;;;5094741;28;20437;-70
2024/03/04 09:45:56;;;;;;;;;;;17.70;66.00;;;;;;5094767;28;19963;-70
2024/03/04 09:48:23;;;;;;;;;;;17.70;66.10;;;;;;5094657;28;19908;-70
2024/03/04 09:50:51;;;;;;;;;;;17.70;66.30;;;;;;5076386;28;19913;-70
2024/03/04 09:53:17;;;;;;;;;;;17.70;66.40;;;;;;5095053;28;19912;-70
2024/03/04 09:55:42;;;;;;;;;;;17.70;66.20;;;;;;5094339;28;19909;-69
2024/03/04 09:58:09;;;;;;;;;;;17.70;66.50;;;;;;5094596;28;19915;-70
2024/03/04 10:00:35;;;;;;;;;;;17.70;66.20;;;;;;5094144;28;19908;-70
2024/03/04 10:03:01;;;;;;;;;;;17.70;65.60;;;;;;5094012;28;19928;-69
2024/03/04 10:05:27;;;;;;;;;;;17.70;66.30;;;;;;5094497;28;19954;-70
2024/03/04 10:07:53;;;;;;;;;;;17.70;66.30;;;;;;5094232;28;20251;-70
2024/03/04 10:10:18;;;;;;;;;;;17.80;66.30;;;;;;5094152;28;19923;-70
2024/03/04 10:12:44;;;;;;;;;;;17.70;66.00;;;;;;5094056;28;19908;-70
2024/03/04 10:15:10;;;;;;;;;;;17.70;66.20;;;;;;5093919;28;19962;-70
2024/03/04 10:17:36;;;;;;;;;;;17.70;64.80;;;;;;5094004;28;19919;-70
2024/03/04 10:20:05;;;;;;;;;;;17.80;66.30;;;;;;5093984;28;19908;-70
2024/03/04 10:22:38;;;;;;;;;;;17.70;65.90;;;;;;5093736;28;20010;-70
2024/03/04 10:25:04;;;;;;;;;;;17.80;61.50;;;;;;5093326;28;19914;-69
2024/03/04 10:27:31;;;;;;;;;;;17.90;65.20;;;;;;5093747;28;19915;-70
2024/03/04 10:30:12;;;;;;;;;;;17.80;66.10;;;;;;5093788;28;20408;-70
2024/03/04 10:32:39;;;;;;;;;;;17.90;61.40;;;;;;5093767;28;20279;-69
2024/03/04 10:35:05;;;;;;;;;;;18.00;66.10;;;;;;5093587;28;20319;-70
2024/03/04 10:37:31;;;;;;;;;;;18.00;65.00;;;;;;5093485;28;19916;-70
2024/03/04 10:39:56;;;;;;;;;;;17.90;66.00;;;;;;5093627;28;19908;-70
2024/03/04 10:42:22;;;;;;;;;;;17.90;65.60;;;;;;5093364;28;19923;-70
2024/03/04 10:44:52;;;;;;;;;;;18.00;65.80;;;;;;5093493;28;19969;-70
2024/03/04 10:47:19;;;;;;;;;;;18.10;65.70;;;;;;5093253;28;19908;-70
2024/03/04 10:49:45;;;;;;;;;;;18.10;65.60;;;;;;5093218;28;19919;-70
2024/03/04 10:52:10;;;;;;;;;;;18.20;65.20;;;;;;5093168;28;19908;-70
2024/03/04 10:54:36;;;;;;;;;;;18.40;65.60;;;;;;5093227;28;19915;-70
2024/03/04 10:57:05;;;;;;;;;;;18.20;65.30;;;;;;5093576;28;19981;-70
2024/03/04 10:59:34;;;;;;;;;;;18.20;65.30;;;;;;5093200;28;19908;-70
2024/03/04 11:02:01;;;;;;;;;;;18.20;65.30;;;;;;5092569;28;19927;-70
2024/03/04 11:04:27;;;;;;;;;;;18.20;65.80;;;;;;5092961;28;19999;-72
2024/03/04 11:06:52;;;;;;;;;;;18.20;65.80;;;;;;5092860;28;20000;-71
2024/03/04 11:09:18;;;;;;;;;;;18.40;65.60;;;;;;5092894;28;19908;-72
2024/03/04 11:11:49;;;;;;;;;;;18.40;65.50;;;;;;5074533;28;19953;-70
2024/03/04 11:14:23;;;;;;;;;;;18.50;66.10;;;;;;5074415;28;19999;-70
2024/03/04 11:16:56;;;;;;;;;;;18.60;60.50;;;;;;5092865;28;20254;-71
2024/03/04 11:19:21;;;;;;;;;;;18.60;60.30;;;;;;5092620;28;19908;-70
2024/03/04 11:21:47;;;;;;;;;;;18.80;64.30;;;;;;5092587;28;20366;-70
2024/03/04 11:24:13;;;;;;;;;;;18.90;64.20;;;;;;5092566;28;20010;-70
2024/03/04 11:26:40;;;;;;;;;;;19.10;64.50;;;;;;5093135;28;20429;-70
2024/03/04 11:29:06;;;;;;;;;;;19.00;63.70;;;;;;5092678;28;20278;-70
2024/03/04 11:31:32;;;;;;;;;;;19.20;63.40;;;;;;5092325;28;20006;-70
2024/03/04 11:33:58;;;;;;;;;;;19.30;62.90;;;;;;5092382;28;20441;-71
2024/03/04 11:36:24;;;;;;;;;;;19.40;62.80;;;;;;5091382;28;19962;-72
2024/03/04 11:38:50;;;;;;;;;;;19.40;63.00;;;;;;5092348;28;19909;-72
2024/03/04 11:41:36;;;;;;;;;;;19.40;63.10;;;;;;5092240;28;19912;-70
2024/03/04 11:44:01;;;;;;;;;;;19.40;63.20;;;;;;5092221;28;19930;-70
2024/03/04 11:46:27;;;;;;;;;;;19.60;63.00;;;;;;5092279;28;19999;-70
2024/03/04 11:48:56;;;;;;;;;;;19.60;61.50;;;;;;5092232;28;19919;-70
2024/03/04 11:51:42;;;;;;;;;;;19.70;62.40;;;;;;5092126;28;19920;-70
2024/03/04 11:54:08;;;;;;;;;;;19.70;58.40;;;;;;5092721;28;19981;-79
2024/03/04 11:56:34;;;;;;;;;;;19.80;62.50;;;;;;5092180;28;19908;-79
2024/03/04 11:58:59;;;;;;;;;;;19.80;62.40;;;;;;5092055;28;20266;-79
2024/03/04 12:01:25;;;;;;;;;;;20.10;60.90;;;;;;5091974;28;19931;-79
2024/03/04 12:03:52;;;;;;;;;;;20.10;62.10;;;;;;5092000;28;19973;-79
2024/03/04 12:06:18;;;;;;;;;;;20.10;61.70;;;;;;5092149;28;20263;-79
2024/03/04 12:08:43;;;;;;;;;;;20.40;61.30;;;;;;5092119;28;19915;-80
2024/03/04 12:11:09;;;;;;;;;;;20.40;61.30;;;;;;5092064;28;20374;-79
2024/03/04 12:13:34;;;;;;;;;;;20.50;60.70;;;;;;5091884;28;19908;-79
2024/03/04 12:16:00;;;;;;;;;;;20.90;61.20;;;;;;5091981;28;20381;-79
2024/03/04 12:18:28;;;;;;;;;;;20.70;60.60;;;;;;5091807;28;19908;-79
2024/03/04 12:20:55;;;;;;;;;;;20.70;57.50;;;;;;5091856;28;19999;-79
2024/03/04 12:23:20;;;;;;;;;;;20.70;60.80;;;;;;5092167;28;19916;-79
2024/03/04 12:25:48;;;;;;;;;;;20.70;60.60;;;;;;5091957;28;19961;-79
2024/03/04 12:28:17;;;;;;;;;;;20.80;60.60;;;;;;5091805;28;20386;-79
2024/03/04 12:30:43;;;;;;;;;;;20.80;56.60;;;;;;5092012;28;19953;-79
2024/03/04 12:33:08;;;;;;;;;;;20.60;60.10;;;;;;5091894;28;19908;-79
2024/03/04 12:35:34;;;;;;;;;;;21.00;60.20;;;;;;5091816;28;19916;-80
2024/03/04 12:38:01;;;;;;;;;;;21.10;60.20;;;;;;5091661;28;19912;-80
2024/03/04 12:40:27;;;;;;;;;;;21.30;60.30;;;;;;5091771;28;19948;-80
2024/03/04 12:43:01;;;;;;;;;;;21.20;59.60;;;;;;5091734;28;19970;-79
2024/03/04 12:45:27;;;;;;;;;;;21.20;55.90;;;;;;5073597;28;19908;-79
2024/03/04 12:47:53;;;;;;;;;;;21.30;59.40;;;;;;5094869;28;19908;-79
2024/03/04 12:50:19;;;;;;;;;;;21.40;59.20;;;;;;5095684;28;19976;-80
2024/03/04 12:52:44;;;;;;;;;;;21.30;59.20;;;;;;5095684;28;19908;-79
2024/03/04 12:55:16;;;;;;;;;;;21.50;59.10;;;;;;5095806;28;19915;-79
2024/03/04 12:57:42;;;;;;;;;;;21.50;55.20;;;;;;5095735;28;19908;-79
2024/03/04 13:00:14;;;;;;;;;;;21.50;59.00;;;;;;5095730;28;19908;-78
2024/03/04 13:02:43;;;;;;;;;;;21.70;58.10;;;;;;5095402;28;19920;-77
2024/03/04 13:05:09;;;;;;;;;;;21.70;54.90;;;;;;5095645;28;19908;-82
2024/03/04 13:07:35;;;;;;;;;;;21.80;58.40;;;;;;5095484;28;19919;-80
2024/03/04 13:10:06;;;;;;;;;;;21.90;57.90;;;;;;5096145;28;19965;-80
2024/03/04 13:12:36;;;;;;;;;;;21.80;57.90;;;;;;5095838;28;19908;-80
2024/03/04 13:15:06;;;;;;;;;;;21.90;54.20;;;;;;5095771;28;19908;-80
2024/03/04 13:17:44;;;;;;;;;;;21.90;57.00;;;;;;5095374;28;19978;-80
2024/03/04 13:20:11;;;;;;;;;;;22.00;57.20;;;;;;5095516;28;19977;-80
2024/03/04 13:22:40;;;;;;;;;;;22.00;56.70;;;;;;5095510;28;19916;-70
2024/03/04 13:25:06;;;;;;;;;;;22.10;57.00;;;;;;5095332;28;19908;-70
2024/03/04 13:27:35;;;;;;;;;;;22.30;56.20;;;;;;5095274;28;19915;-70
2024/03/04 13:30:02;;;;;;;;;;;22.10;53.40;;;;;;5095210;28;19908;-69
2024/03/04 13:32:28;;;;;;;;;;;22.10;56.70;;;;;;5095090;28;20320;-70
2024/03/04 13:34:53;;;;;;;;;;;22.60;56.70;;;;;;5094989;28;19954;-70
2024/03/04 13:37:19;;;;;;;;;;;22.20;56.60;;;;;;5095037;28;19908;-69
2024/03/04 13:39:44;;;;;;;;;;;22.30;56.50;;;;;;5095692;28;20334;-70
2024/03/04 13:42:10;;;;;;;;;;;22.40;56.50;;;;;;5094776;28;19923;-69
2024/03/04 13:44:35;;;;;;;;;;;22.40;56.30;;;;;;5094858;28;19916;-69
2024/03/04 13:47:01;;;;;;;;;;;22.40;56.30;;;;;;5094762;28;19909;-70
2024/03/04 13:49:26;;;;;;;;;;;22.40;56.20;;;;;;5094735;28;19915;-70
2024/03/04 13:51:52;;;;;;;;;;;22.50;56.30;;;;;;5094639;28;19908;-70
2024/03/04 13:54:17;;;;;;;;;;;22.50;56.10;;;;;;5094923;28;19999;-68
2024/03/04 13:56:43;;;;;;;;;;;22.90;56.20;;;;;;5094463;28;19912;-69
2024/03/04 13:59:11;;;;;;;;;;;22.60;55.80;;;;;;5093557;28;19915;-69
2024/03/04 14:01:37;;;;;;;;;;;22.70;55.20;;;;;;5094162;28;19919;-68
2024/03/04 14:04:03;;;;;;;;;;;22.60;55.30;;;;;;5094778;28;19955;-69
2024/03/04 14:06:28;;;;;;;;;;;22.60;55.30;;;;;;5094466;28;20397;-69
2024/03/04 14:08:54;;;;;;;;;;;22.70;55.70;;;;;;5076232;28;19914;-69
2024/03/04 14:11:22;;;;;;;;;;;22.70;55.60;;;;;;5094390;28;19969;-70
2024/03/04 14:13:48;;;;;;;;;;;22.70;55.60;;;;;;5094514;28;20014;-69
2024/03/04 14:16:14;;;;;;;;;;;22.70;55.60;;;;;;5094352;28;19957;-69