Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:21;;;;;;;12.75;11.95;;;;;;;17.89;49.82;101622.88;5033206;28;20060;-71
2022/08/10 00:02:54;;;;;;;13.70;12.50;;;;;;;17.86;50.43;101618.47;5032769;28;20037;-71
2022/08/10 00:05:20;;;;;;;13.68;12.77;;;;;;;17.85;50.11;101624.75;5033128;28;20072;-71
2022/08/10 00:07:46;;;;;;;12.90;11.82;;;;;;;17.84;50.15;101620.31;5031807;28;20488;-71
2022/08/10 00:10:13;;;;;;;13.73;12.82;;;;;;;17.82;50.71;101627.47;5033013;28;20040;-71
2022/08/10 00:12:40;;;;;;;13.30;12.30;;;;;;;17.80;50.68;101633.75;5032629;28;20042;-71
2022/08/10 00:15:06;;;;;;;12.60;11.80;;;;;;;17.69;51.42;101623.25;5032743;28;20518;-71
2022/08/10 00:17:32;;;;;;;14.65;13.75;;;;;;;17.60;51.10;101631.41;5031582;28;20045;-71
2022/08/10 00:19:57;;;;;;;13.10;12.20;;;;;;;17.51;51.39;101633.31;5032802;28;20048;-71
2022/08/10 00:22:23;;;;;;;12.77;12.02;;;;;;;17.44;51.82;101631.66;5032375;28;20079;-72
2022/08/10 00:24:48;;;;;;;13.57;12.13;;;;;;;17.40;51.77;101635.31;5032666;28;20064;-71
2022/08/10 00:27:13;;;;;;;13.10;12.30;;;;;;;17.38;52.19;101631.78;5032648;28;20029;-71
2022/08/10 00:29:39;;;;;;;12.77;11.98;;;;;;;17.42;51.94;101635.25;5032656;28;20041;-71
2022/08/10 00:32:04;;;;;;;13.52;12.35;;;;;;;17.48;51.96;101635.19;5030741;28;20088;-71
2022/08/10 00:34:31;;;;;;;12.55;11.48;;;;;;;17.53;51.76;101631.53;5031024;28;20029;-72
2022/08/10 00:36:58;;;;;;;13.60;12.45;;;;;;;17.58;51.49;101633.22;5032330;28;20051;-71
2022/08/10 00:39:24;;;;;;;14.38;13.10;;;;;;;17.55;51.88;101625.25;5032357;28;20029;-71
2022/08/10 00:41:50;;;;;;;13.32;12.32;;;;;;;17.51;51.75;101622.66;5031539;28;20128;-71
2022/08/10 00:44:15;;;;;;;13.93;12.73;;;;;;;17.49;52.32;101629.78;5031824;28;20029;-71
2022/08/10 00:46:40;;;;;;;13.13;12.23;;;;;;;17.46;52.11;101624.50;5032296;28;20029;-71
2022/08/10 00:49:06;;;;;;;14.23;13.32;;;;;;;17.43;52.89;101619.25;5032238;28;20107;-70
2022/08/10 00:51:31;;;;;;;13.82;12.77;;;;;;;17.41;52.66;101620.16;5031874;28;20470;-71
2022/08/10 00:53:57;;;;;;;13.55;12.55;;;;;;;17.41;53.00;101621.03;5031842;28;20033;-71
2022/08/10 00:56:22;;;;;;;14.02;13.15;;;;;;;17.44;52.72;101615.66;5032101;28;20033;-72
2022/08/10 00:58:48;;;;;;;12.63;11.75;;;;;;;17.46;52.99;101619.19;5031956;28;20479;-71
2022/08/10 01:01:13;;;;;;;14.05;12.73;;;;;;;17.47;52.89;101615.59;5030592;28;20040;-71
2022/08/10 01:03:39;;;;;;;13.13;12.25;;;;;;;17.51;53.00;101616.44;5030633;28;20197;-71
2022/08/10 01:06:12;;;;;;;14.05;13.15;;;;;;;17.52;53.67;101619.06;5031964;28;20124;-70
2022/08/10 01:08:43;;;;;;;13.02;12.13;;;;;;;17.55;52.89;101617.25;5031813;28;20523;-71
2022/08/10 01:11:21;;;;;;;13.30;12.48;;;;;;;17.57;52.97;101619.00;5031682;28;20438;-71
2022/08/10 01:14:02;;;;;;;14.10;13.20;;;;;;;17.52;52.94;101613.72;5031616;28;20033;-71
2022/08/10 01:16:40;;;;;;;14.70;13.50;;;;;;;17.55;52.82;101614.59;5028526;28;20418;-71
2022/08/10 01:19:36;;;;;;;12.85;12.02;;;;;;;17.57;53.14;101607.44;5031782;28;20044;-71
2022/08/10 01:22:20;;;;;;;13.55;12.65;;;;;;;17.52;52.43;101602.16;5027601;28;20039;-71
2022/08/10 01:25:06;;;;;;;13.02;12.23;;;;;;;17.59;52.86;101609.16;5031591;28;20037;-71
2022/08/10 01:27:54;;;;;;;14.48;13.50;;;;;;;17.68;53.04;101608.09;5030808;28;20431;-71
2022/08/10 01:30:23;;;;;;;14.02;13.13;;;;;;;17.73;52.51;101616.91;5030177;28;20037;-71
2022/08/10 01:33:46;;;;;;;13.57;12.27;;;;;;;17.73;53.86;101619.59;5031150;28;20057;-71
2022/08/10 01:36:16;;;;;;;13.57;12.57;;;;;;;17.77;52.98;101612.41;5008994;28;20046;-71
2022/08/10 01:38:46;;;;;;;12.35;11.45;;;;;;;17.86;52.57;101615.81;5031142;28;20065;-72
2022/08/10 01:41:25;;;;;;;12.27;11.45;;;;;;;17.97;52.89;101615.59;5031432;28;20037;-71
2022/08/10 01:44:07;;;;;;;14.00;13.10;;;;;;;18.06;52.70;101611.88;5028626;28;20455;-71
2022/08/10 01:46:33;;;;;;;;;;;;;;;18.07;52.93;101606.50;5019539;28;20096;-71
2022/08/10 01:49:01;;;;;;;14.38;13.38;;;;;;;18.11;52.10;101608.22;5031242;28;20585;-71
2022/08/10 01:51:49;;;;;;;15.05;13.93;;;;;;;18.12;52.78;101604.63;5031021;28;20472;-71
2022/08/10 01:54:19;;;;;;;12.38;11.27;;;;;;;18.07;52.97;101610.97;5029127;28;20502;-71
2022/08/10 01:56:49;;;;;;;11.75;10.88;;;;;;;18.00;52.96;101609.31;5031425;28;20058;-71
2022/08/10 01:59:19;;;;;;;14.18;13.05;;;;;;;18.00;53.44;101610.22;5027725;28;20037;-71
2022/08/10 02:01:49;;;;;;;14.95;13.85;;;;;;;18.00;53.43;101611.97;5030842;28;20034;-71
2022/08/10 02:04:17;;;;;;;15.32;13.98;;;;;;;18.01;53.00;101608.44;5031073;28;20479;-71
2022/08/10 02:06:52;;;;;;;14.35;13.25;;;;;;;18.04;53.18;101605.69;5042623;28;20064;-71
2022/08/10 02:09:21;;;;;;;13.05;11.88;;;;;;;18.04;52.82;101611.03;5030948;28;20404;-71
2022/08/10 02:11:49;;;;;;;13.18;12.23;;;;;;;17.93;52.99;101608.56;5029541;28;20470;-71
2022/08/10 02:14:16;;;;;;;14.63;11.20;;;;;;;17.83;53.18;101623.00;5027103;28;20045;-71
2022/08/10 02:16:44;;;;;;;13.43;12.43;;;;;;;17.78;53.14;101614.16;5029792;28;20033;-71
2022/08/10 02:19:14;;;;;;;12.82;11.73;;;;;;;17.73;53.21;101614.25;5031042;28;20076;-71
2022/08/10 02:21:43;;;;;;;12.55;11.63;;;;;;;17.59;53.89;101618.97;5030768;28;20123;-71
2022/08/10 02:24:12;;;;;;;11.43;10.43;;;;;;;17.43;54.02;101619.25;5023324;28;20030;-71
2022/08/10 02:26:40;;;;;;;12.27;11.38;;;;;;;17.28;54.51;101619.50;5030831;28;20038;-71
2022/08/10 02:29:07;;;;;;;15.20;11.43;;;;;;;17.19;54.67;101619.66;5030900;28;20044;-71
2022/08/10 02:31:34;;;;;;;15.90;11.02;;;;;;;17.04;54.75;101618.09;5030575;28;20099;-71
2022/08/10 02:34:01;;;;;;;12.35;11.23;;;;;;;16.91;55.65;101619.19;5026856;28;20507;-71
2022/08/10 02:36:29;;;;;;;11.73;10.65;;;;;;;16.82;55.80;101613.09;5030507;28;20049;-71
2022/08/10 02:38:58;;;;;;;10.88;9.90;;;;;;;16.72;56.51;101616.78;5030628;28;20037;-71
2022/08/10 02:41:30;;;;;;;10.45;9.75;;;;;;;16.58;56.81;101616.97;5030451;28;20033;-71
2022/08/10 02:44:04;;;;;;;11.45;10.63;;;;;;;16.49;56.94;101622.41;5027274;28;20038;-71
2022/08/10 02:46:43;;;;;;;10.80;10.00;;;;;;;16.46;57.84;101621.59;5030844;28;20832;-71
2022/08/10 02:49:16;;;;;;;10.93;10.15;;;;;;;16.41;57.75;101622.50;5027598;28;20049;-70
2022/08/10 02:51:51;;;;;;;11.48;10.68;;;;;;;16.42;58.54;101620.72;5029893;28;20120;-71
2022/08/10 02:54:20;;;;;;;11.45;10.48;;;;;;;16.43;58.19;101623.38;5025677;28;20048;-71
2022/08/10 02:57:11;;;;;;;10.35;9.55;;;;;;;16.47;59.06;101618.00;5031953;28;20042;-71
2022/08/10 02:59:42;;;;;;;11.48;10.48;;;;;;;16.45;58.11;101623.34;5031812;28;20033;-70
2022/08/10 03:02:13;;;;;;;10.70;9.70;;;;;;;16.43;58.39;101627.84;5033796;28;20044;-70
2022/08/10 03:04:43;;;;;;;11.85;10.85;;;;;;;16.42;58.10;101626.06;5031050;28;20564;-71
2022/08/10 03:07:12;;;;;;;10.65;9.77;;;;;;;16.41;58.25;101619.84;5034215;28;20561;-71
2022/08/10 03:09:39;;;;;;;10.65;9.82;;;;;;;16.40;58.60;101623.44;5034137;28;20037;-70
2022/08/10 03:12:07;;;;;;;10.63;9.93;;;;;;;16.43;57.99;101627.84;5033507;28;20041;-71
2022/08/10 03:14:36;;;;;;;11.02;10.02;;;;;;;16.44;58.88;101626.91;5033926;28;20037;-71
2022/08/10 03:17:03;;;;;;;10.68;9.75;;;;;;;16.43;58.69;101622.50;5033955;28;20056;-71
2022/08/10 03:19:32;;;;;;;11.35;10.43;;;;;;;16.37;58.82;101622.56;5033717;28;20037;-71
2022/08/10 03:21:58;;;;;;;11.38;10.18;;;;;;;16.31;58.84;101628.84;5033429;28;20128;-71
2022/08/10 03:24:25;;;;;;;11.73;10.68;;;;;;;16.30;59.36;101631.56;5033806;28;20073;-71
2022/08/10 03:26:54;;;;;;;10.05;9.27;;;;;;;16.30;59.60;101626.22;5033551;28;20061;-71
2022/08/10 03:29:21;;;;;;;12.05;10.23;;;;;;;16.32;59.11;101630.63;5033782;28;20091;-71
2022/08/10 03:31:48;;;;;;;12.20;10.98;;;;;;;16.35;58.98;101635.94;5031629;28;20039;-71
2022/08/10 03:34:15;;;;;;;10.35;9.55;;;;;;;16.34;59.27;101638.59;5026110;28;20480;-71
2022/08/10 03:36:41;;;;;;;11.48;10.48;;;;;;;16.31;59.29;101634.19;5032218;28;20034;-71
2022/08/10 03:39:07;;;;;;;9.93;9.13;;;;;;;16.26;59.89;101645.78;5033393;28;20037;-71
2022/08/10 03:41:40;;;;;;;11.15;10.15;;;;;;;16.20;59.85;101642.31;5033144;28;20669;-71
2022/08/10 03:44:08;;;;;;;9.93;9.13;;;;;;;16.21;59.95;101638.72;5029759;28;20037;-71
2022/08/10 03:49:17;;;;;;;11.00;10.10;;;;;;;16.17;59.90;101641.47;5010976;28;20050;-76
2022/08/10 03:51:44;;;;;;;11.05;10.13;;;;;;;16.13;59.84;101645.94;5013273;28;20033;-74
2022/08/10 03:54:10;;;;;;;11.77;10.63;;;;;;;16.11;59.76;101646.84;5013392;28;20080;-74
2022/08/10 03:56:38;;;;;;;11.10;9.90;;;;;;;16.07;60.05;101648.69;5013428;28;20037;-74
2022/08/10 03:59:08;;;;;;;10.70;10.00;;;;;;;16.00;60.70;101647.84;4993232;28;20089;-75
2022/08/10 04:01:34;;;;;;;11.50;10.52;;;;;;;15.93;59.98;101653.28;4993500;28;20046;-74
2022/08/10 04:04:00;;;;;;;10.30;9.45;;;;;;;15.86;60.83;101651.56;4993650;28;20447;-74
2022/08/10 04:06:26;;;;;;;11.05;10.05;;;;;;;15.78;61.17;101651.66;4993750;28;20038;-74
2022/08/10 04:08:51;;;;;;;10.77;9.88;;;;;;;15.73;61.15;101656.13;4993351;28;20042;-74
2022/08/10 04:11:16;;;;;;;13.05;11.63;;;;;;;15.71;61.55;101653.47;4992654;28;20113;-74
2022/08/10 04:13:42;;;;;;;11.68;10.68;;;;;;;15.60;62.74;101655.31;4993400;28;20046;-74
2022/08/10 04:16:07;;;;;;;13.52;12.35;;;;;;;15.56;62.68;101659.81;4993342;28;20031;-74
2022/08/10 04:18:33;;;;;;;12.10;11.00;;;;;;;15.58;62.55;101659.78;4993467;28;20034;-74
2022/08/10 04:21:08;;;;;;;11.82;10.73;;;;;;;15.56;63.28;101667.78;4993354;28;20444;-74
2022/08/10 04:23:36;;;;;;;11.68;10.88;;;;;;;15.48;63.08;101671.38;4993316;28;20034;-74
2022/08/10 04:26:02;;;;;;;12.35;11.55;;;;;;;15.42;63.31;101668.78;4993344;28;20034;-74
2022/08/10 04:28:28;;;;;;;13.70;12.50;;;;;;;15.47;63.16;101672.28;4992191;28;20037;-75
2022/08/10 04:30:54;;;;;;;11.70;10.70;;;;;;;15.54;63.15;101676.69;4991361;28;20069;-74
2022/08/10 04:33:22;;;;;;;12.18;10.95;;;;;;;15.59;63.33;101676.59;4992620;28;20074;-75
2022/08/10 04:35:50;;;;;;;14.00;12.23;;;;;;;15.65;62.97;101679.25;4992885;28;20038;-74
2022/08/10 04:38:17;;;;;;;12.45;11.45;;;;;;;15.72;62.91;101679.22;4992978;28;20046;-74
2022/08/10 04:40:43;;;;;;;12.63;11.55;;;;;;;15.77;62.73;101679.13;4988350;28;20034;-74
2022/08/10 04:43:09;;;;;;;15.43;11.57;;;;;;;15.82;63.02;101673.78;4990884;28;20489;-74
2022/08/10 04:45:34;;;;;;;13.43;11.43;;;;;;;15.82;62.76;101674.66;4988127;28;20035;-74
2022/08/10 04:48:00;;;;;;;11.23;10.25;;;;;;;15.89;62.93;101672.84;4987666;28;20039;-74
2022/08/10 04:50:26;;;;;;;16.02;10.98;;;;;;;15.95;63.06;101673.63;4992844;28;20113;-74
2022/08/10 04:52:51;;;;;;;18.40;11.02;;;;;;;16.02;63.00;101674.47;4992153;28;20064;-74
2022/08/10 04:55:17;;;;;;;11.45;10.43;;;;;;;16.10;63.33;101677.94;4992371;28;20485;-74
2022/08/10 04:57:42;;;;;;;14.63;13.25;;;;;;;16.16;63.53;101672.53;4992682;28;20045;-75
2022/08/10 05:00:08;;;;;;;11.52;10.50;;;;;;;16.24;63.69;101680.44;4996392;28;20038;-74
2022/08/10 05:02:34;;;;;;;13.57;10.43;;;;;;;16.36;63.34;101674.09;4997989;28;20045;-75
2022/08/10 05:04:59;;;;;;;11.00;10.10;;;;;;;16.42;63.86;101669.56;4995988;28;20038;-75
2022/08/10 05:07:24;;;;;;;12.32;11.13;;;;;;;16.56;63.05;101671.19;4993019;28;20031;-75
2022/08/10 05:09:51;;;;;;;11.70;10.63;;;;;;;16.71;62.45;101678.09;4992531;28;20508;-75
2022/08/10 05:12:16;;;;;;;12.05;10.82;;;;;;;16.82;62.05;101682.44;4989475;28;20053;-74
2022/08/10 05:14:41;;;;;;;10.68;9.80;;;;;;;16.96;61.83;101676.00;4992414;28;20038;-74
2022/08/10 05:17:06;;;;;;;11.63;10.48;;;;;;;17.04;61.67;101674.13;4992168;28;20042;-74
2022/08/10 05:19:32;;;;;;;11.10;10.10;;;;;;;17.14;61.28;101674.88;4991672;28;20042;-74
2022/08/10 05:21:57;;;;;;;11.60;10.60;;;;;;;17.22;61.47;101676.50;4992001;28;20046;-74
2022/08/10 05:24:22;;;;;;;11.40;10.13;;;;;;;17.31;61.49;101684.34;4992314;28;20041;-75
2022/08/10 05:26:48;;;;;;;13.07;11.85;;;;;;;17.42;60.97;101684.22;4991977;28;20049;-74
2022/08/10 05:29:13;;;;;;;13.82;10.25;;;;;;;17.51;60.74;101686.72;4991754;28;20053;-75
2022/08/10 05:31:39;;;;;;;15.25;10.18;;;;;;;17.56;61.33;101685.75;4991515;28;20543;-75
2022/08/10 05:34:04;;;;;;;10.23;9.38;;;;;;;17.64;60.67;101686.50;4985771;28;20081;-75
2022/08/10 05:36:31;;;;;;;10.77;9.90;;;;;;;17.70;60.94;101687.28;4991940;28;20385;-75
2022/08/10 05:38:58;;;;;;;16.55;12.88;;;;;;;17.77;60.64;101688.06;4992096;28;20072;-74
2022/08/10 05:41:24;;;;;;;14.23;12.05;;;;;;;17.91;60.14;101691.38;4991671;28;20074;-75
2022/08/10 05:43:50;;;;;;;11.55;10.45;;;;;;;18.03;59.85;101684.94;4987918;28;20485;-75
2022/08/10 05:46:15;;;;;;;11.27;10.27;;;;;;;17.99;59.67;101693.91;4991985;28;20038;-75
2022/08/10 05:48:41;;;;;;;11.07;10.07;;;;;;;18.07;60.02;101693.78;4989363;28;20078;-75
2022/08/10 05:51:07;;;;;;;11.48;10.50;;;;;;;18.14;59.64;101684.75;4991508;28;20856;-75
2022/08/10 05:53:33;;;;;;;11.80;10.85;;;;;;;18.25;59.53;101680.06;4991710;28;20038;-74
2022/08/10 05:56:00;;;;;;;13.55;10.05;;;;;;;18.34;59.73;101681.69;4991769;28;20053;-75
2022/08/10 05:58:25;;;;;;;10.85;9.80;;;;;;;18.41;59.75;101694.00;4991112;28;20050;-75
2022/08/10 06:00:54;;;;;;;11.43;10.40;;;;;;;18.50;59.50;101692.94;4995440;28;20445;-74
2022/08/10 06:03:25;;;;;;;11.55;10.60;;;;;;;18.61;59.17;101682.91;4985597;28;20038;-74
2022/08/10 06:05:53;;;;;;;12.53;11.43;;;;;;;18.74;58.72;101688.88;4991593;28;20058;-75
2022/08/10 06:08:22;;;;;;;12.52;11.43;;;;;;;18.88;58.41;101685.91;4991505;28;20739;-75
2022/08/10 06:10:52;;;;;;;15.50;12.82;;;;;;;19.04;58.00;101687.31;4991593;28;20038;-75
2022/08/10 06:16:10;;;;;;;11.05;10.05;;;;;;;19.18;57.73;101693.25;4988232;28;20045;-75
2022/08/10 06:18:36;;;;;;;10.55;9.43;;;;;;;19.20;57.83;101690.53;4988223;28;20497;-75
2022/08/10 06:21:02;;;;;;;13.65;12.35;;;;;;;19.33;56.96;101693.78;4991415;28;20045;-75
2022/08/10 06:23:29;;;;;;;12.25;11.02;;;;;;;19.46;56.65;101700.59;4991505;28;20030;-75
2022/08/10 06:25:54;;;;;;;11.07;10.05;;;;;;;19.40;57.40;101700.75;4991525;28;20031;-75
2022/08/10 06:28:21;;;;;;;12.98;10.90;;;;;;;19.42;57.08;101696.25;4982610;28;20041;-75
2022/08/10 06:30:50;;;;;;;11.27;10.30;;;;;;;19.49;57.03;101692.50;4982712;28;20609;-75
2022/08/10 06:33:17;;;;;;;10.20;8.93;;;;;;;19.54;56.97;101692.38;4995084;28;20042;-75
2022/08/10 06:35:43;;;;;;;11.80;10.80;;;;;;;19.68;56.44;101699.19;4995236;28;20085;-75
2022/08/10 06:38:11;;;;;;;11.45;10.45;;;;;;;19.87;56.12;101696.03;4995239;28;20042;-74
2022/08/10 06:40:41;;;;;;;12.15;11.15;;;;;;;20.05;55.34;101684.84;4995328;28;20045;-74
2022/08/10 06:43:09;;;;;;;11.38;9.32;;;;;;;20.14;55.47;101689.91;4996287;28;20108;-74
2022/08/10 06:45:49;;;;;;;13.88;10.57;;;;;;;20.28;55.09;101691.38;4994879;28;20038;-75
2022/08/10 06:48:28;;;;;;;12.20;11.18;;;;;;;20.43;54.89;101696.28;4988896;28;20045;-75
2022/08/10 06:50:59;;;;;;;12.73;11.52;;;;;;;20.62;53.75;101690.41;4995672;28;20049;-75
2022/08/10 06:53:31;;;;;;;13.65;12.30;;;;;;;20.72;52.80;101684.75;4994784;28;20038;-75
2022/08/10 06:56:10;;;;;;;14.75;13.55;;;;;;;20.83;53.04;101691.56;4994902;28;20047;-75
2022/08/10 06:58:38;;;;;;;15.73;14.23;;;;;;;20.95;52.64;101694.75;4994433;28;20073;-75
2022/08/10 07:01:07;;;;;;;15.48;14.38;;;;;;;21.03;51.99;101686.47;4994743;28;20117;-75
2022/08/10 07:03:41;;;;;;;12.50;11.60;;;;;;;21.21;51.68;101685.00;4994011;28;20046;-74
2022/08/10 07:06:11;;;;;;;13.98;12.82;;;;;;;21.39;51.33;101687.13;4993618;28;20052;-74
2022/08/10 07:08:38;;;;;;;14.02;13.07;;;;;;;21.43;50.36;101686.13;4997747;28;20046;-75
2022/08/10 07:11:04;;;;;;;15.38;14.18;;;;;;;21.56;50.59;101686.59;4979609;28;20493;-75
2022/08/10 07:13:30;;;;;;;16.58;15.40;;;;;;;21.70;50.05;101682.56;4995634;28;20122;-75
2022/08/10 07:15:57;;;;;;;16.60;15.15;;;;;;;21.88;49.36;101685.47;4994427;28;20038;-75
2022/08/10 07:18:24;;;;;;;16.77;15.57;;;;;;;21.96;49.28;101678.97;4985815;28;20042;-76
2022/08/10 07:20:52;;;;;;;17.38;16.05;;;;;;;22.01;49.57;101682.34;4994477;28;20039;-75
2022/08/10 07:23:18;;;;;;;15.60;14.48;;;;;;;22.16;48.90;101670.16;4994362;28;20116;-75
2022/08/10 07:25:46;;;;;;;18.73;16.98;;;;;;;22.34;48.48;101674.88;4994408;28;20045;-75
2022/08/10 07:28:12;;;;;;;17.35;16.17;;;;;;;22.44;47.58;101686.19;4994499;28;20489;-75
2022/08/10 07:30:39;;;;;;;17.83;16.42;;;;;;;22.49;47.03;101678.81;4994315;28;20038;-75
2022/08/10 07:33:07;;;;;;;16.00;14.68;;;;;;;22.51;47.26;101682.34;4993954;28;20034;-75
2022/08/10 07:35:34;;;;;;;15.68;14.70;;;;;;;22.51;46.91;101687.72;4994259;28;20041;-75
2022/08/10 07:38:02;;;;;;;15.55;14.27;;;;;;;22.63;46.60;101680.97;4990700;28;20509;-75
2022/08/10 07:40:28;;;;;;;18.13;16.83;;;;;;;22.72;46.11;101686.91;4994103;28;20038;-75
2022/08/10 07:42:57;;;;;;;19.05;17.23;;;;;;;22.92;45.86;101678.06;4993384;28;20030;-75
2022/08/10 07:45:27;;;;;;;15.82;14.57;;;;;;;22.97;45.16;101680.56;4994347;28;20382;-76
2022/08/10 07:48:05;;;;;;;13.82;12.93;;;;;;;22.75;44.62;101680.53;4993738;28;20070;-75
2022/08/10 07:50:32;;;;;;;15.63;14.30;;;;;;;22.90;44.71;101684.44;4993892;28;20042;-76
2022/08/10 07:53:01;;;;;;;16.00;14.70;;;;;;;23.01;44.35;101684.91;4993702;28;20472;-75
2022/08/10 07:55:27;;;;;;;15.20;13.95;;;;;;;23.14;44.22;101672.72;4993752;28;20034;-76
2022/08/10 07:57:55;;;;;;;19.58;17.80;;;;;;;23.34;44.40;101680.00;4993754;28;20045;-75
2022/08/10 08:00:21;;;;;;;16.65;15.55;;;;;;;23.44;44.18;101668.81;4990103;28;20459;-75
2022/08/10 08:02:52;;;;;;;16.52;15.40;;;;;;;23.55;43.27;101667.44;4993452;28;20546;-75
2022/08/10 08:05:24;;;;;;;16.65;15.45;;;;;;;23.72;43.16;101674.81;4993686;28;20045;-75
2022/08/10 08:07:51;;;;;;;17.13;15.82;;;;;;;23.60;43.35;101665.38;4993577;28;20396;-76
2022/08/10 08:10:17;;;;;;;18.10;16.50;;;;;;;23.74;43.53;101672.06;4993719;28;20488;-75
2022/08/10 08:12:44;;;;;;;16.80;15.60;;;;;;;23.90;43.54;101666.88;4976275;28;20788;-75
2022/08/10 08:15:12;;;;;;;18.45;17.02;;;;;;;24.01;43.06;101659.19;4993325;28;20034;-75
2022/08/10 08:17:39;;;;;;;20.08;18.65;;;;;;;24.16;43.07;101663.03;4993379;28;20062;-76
2022/08/10 08:20:06;;;;;;;18.13;16.60;;;;;;;24.23;42.69;101659.09;4993443;28;20042;-75
2022/08/10 08:22:32;;;;;;;17.25;16.05;;;;;;;24.32;42.81;101664.09;4993107;28;20102;-75
2022/08/10 08:24:58;;;;;;;17.05;15.77;;;;;;;24.39;42.78;101654.78;4993190;28;20059;-75
2022/08/10 08:27:26;;;;;;;17.20;15.63;;;;;;;24.45;42.47;101654.50;4993294;28;20034;-75
2022/08/10 08:29:52;;;;;;;16.08;14.52;;;;;;;24.49;42.46;101650.69;4975741;28;20547;-76
2022/08/10 08:32:21;;;;;;;18.73;17.30;;;;;;;24.62;42.49;101651.00;4992683;28;20530;-75
2022/08/10 08:34:51;;;;;;;18.60;17.25;;;;;;;24.79;42.25;101652.91;4985358;28;20050;-76
2022/08/10 08:37:18;;;;;;;15.30;13.93;;;;;;;24.87;42.72;101661.53;4993291;28;20065;-76
2022/08/10 08:39:44;;;;;;;14.75;13.65;;;;;;;24.91;41.87;101656.84;4993113;28;20030;-75
2022/08/10 08:42:47;;;;;;;15.45;14.45;;;;;;;24.86;41.94;101659.78;4983919;28;20042;-75
2022/08/10 08:45:18;;;;;;;14.15;13.13;;;;;;;24.99;42.45;101653.75;4989735;28;20488;-75
2022/08/10 08:48:12;;;;;;;15.23;13.93;;;;;;;25.19;41.79;101651.00;4992523;28;20041;-76
2022/08/10 08:51:09;;;;;;;17.50;16.00;;;;;;;25.36;40.59;101652.84;4992797;28;20125;-75
2022/08/10 08:53:55;;;;;;;18.20;16.65;;;;;;;25.49;40.49;101650.41;4987306;28;20042;-76
2022/08/10 08:56:30;;;;;;;14.20;12.75;;;;;;;25.66;40.34;101645.00;4992821;28;20034;-75
2022/08/10 08:59:31;;;;;;;18.73;12.95;;;;;;;25.72;38.63;101652.78;4992710;28;20039;-76
2022/08/10 09:02:10;;;;;;;17.30;15.63;;;;;;;25.79;38.32;101643.41;4992464;28;20100;-76
2022/08/10 09:04:59;;;;;;;14.93;13.93;;;;;;;25.93;38.25;101641.84;4992569;28;20041;-75
2022/08/10 09:07:42;;;;;;;15.90;14.60;;;;;;;26.13;37.69;101641.66;4989971;28;20038;-75
2022/08/10 09:10:19;;;;;;;15.40;13.93;;;;;;;26.20;37.81;101634.97;4992581;28;20046;-75
2022/08/10 09:13:08;;;;;;;14.27;12.77;;;;;;;26.06;38.07;101637.53;4992137;28;20066;-75
2022/08/10 09:15:50;;;;;;;14.10;12.80;;;;;;;26.15;37.39;101631.63;4992480;28;20038;-75
2022/08/10 09:18:35;;;;;;;14.65;13.55;;;;;;;26.30;37.17;101632.59;4991695;28;20038;-75
2022/08/10 09:21:25;;;;;;;13.85;12.75;;;;;;;26.44;36.53;101627.31;4992079;28;20117;-76
2022/08/10 09:24:01;;;;;;;15.05;13.90;;;;;;;26.44;36.33;101626.47;4992231;28;20042;-75
2022/08/10 09:26:47;;;;;;;15.65;14.45;;;;;;;26.59;35.60;101628.34;4992168;28;20049;-75
2022/08/10 09:29:28;;;;;;;16.83;15.63;;;;;;;26.71;35.43;101625.91;4992053;28;20069;-76
2022/08/10 09:32:09;;;;;;;13.55;12.52;;;;;;;26.76;35.10;101626.50;4991927;28;20121;-76
2022/08/10 09:34:54;;;;;;;11.40;10.65;;;;;;;26.71;35.49;101624.06;4992164;28;20034;-76
2022/08/10 09:37:25;;;;;;;14.10;13.10;;;;;;;26.58;35.92;101632.00;4988240;28;20034;-76
2022/08/10 09:39:58;;;;;;;12.82;11.93;;;;;;;26.60;35.66;101627.38;4989125;28;20037;-75
2022/08/10 09:42:44;;;;;;;12.88;11.90;;;;;;;26.66;35.24;101623.44;4974205;28;20034;-76
2022/08/10 09:45:27;;;;;;;13.25;11.75;;;;;;;26.88;35.11;101617.66;4992196;28;20370;-76
2022/08/10 09:48:46;;;;;;;16.98;15.70;;;;;;;26.92;34.44;101613.84;5059211;22;20037;-75
2022/08/10 09:51:30;;;;;;;12.65;11.85;;;;;;;26.87;35.35;101613.22;4930862;29;20134;-76
2022/08/10 09:54:12;;;;;;;12.23;11.43;;;;;;;27.11;34.31;101610.91;5021775;28;20152;-76
2022/08/10 09:57:20;;;;;;;13.27;11.05;;;;;;;27.22;33.98;101613.03;5017483;28;20041;-76
2022/08/10 10:00:14;;;;;;;12.35;11.55;;;;;;;27.33;33.64;101607.88;4995335;28;20038;-76
2022/08/10 10:03:11;;;;;;;14.05;12.50;;;;;;;27.24;33.30;101605.69;5010248;28;20140;-76
2022/08/10 10:06:04;;;;;;;12.35;11.55;;;;;;;27.36;33.73;101599.53;5007695;28;20033;-76
2022/08/10 10:08:39;;;;;;;12.57;11.70;;;;;;;27.53;33.08;101599.38;5008381;28;20732;-76
2022/08/10 10:11:08;;;;;;;13.02;12.13;;;;;;;27.63;32.88;101586.16;4995257;28;20377;-76
2022/08/10 10:13:50;;;;;;;12.77;11.65;;;;;;;27.93;32.04;101597.00;5005701;28;20034;-76
2022/08/10 10:16:24;;;;;;;12.88;11.88;;;;;;;28.25;32.05;101588.66;5011284;28;20034;-75
2022/08/10 10:19:01;;;;;;;14.05;12.95;;;;;;;28.22;31.31;101587.97;5006237;28;20065;-75
2022/08/10 10:21:42;;;;;;;12.98;12.15;;;;;;;28.49;30.96;101582.66;5008540;28;20037;-76
2022/08/10 10:24:34;;;;;;;15.20;14.30;;;;;;;28.52;30.19;101580.59;5010982;28;20033;-76
2022/08/10 10:27:13;;;;;;;13.30;12.30;;;;;;;28.48;30.36;101583.59;5009408;28;20045;-76
2022/08/10 10:29:58;;;;;;;11.90;11.02;;;;;;;28.62;29.62;101579.03;5011196;28;20543;-76
2022/08/10 10:32:43;;;;;;;14.30;13.13;;;;;;;28.91;29.91;101580.78;5010455;28;20554;-76
2022/08/10 10:35:22;;;;;;;13.95;12.95;;;;;;;29.28;29.91;101579.19;5010739;28;20037;-76
2022/08/10 10:37:50;;;;;;;14.25;13.07;;;;;;;29.44;29.36;101585.31;5010810;28;20045;-76
2022/08/10 10:40:17;;;;;;;13.40;12.50;;;;;;;29.42;29.30;101575.53;5010902;28;20037;-76
2022/08/10 10:43:02;;;;;;;13.30;12.40;;;;;;;29.47;28.68;101570.63;5010611;28;20080;-75
2022/08/10 10:45:37;;;;;;;13.70;12.80;;;;;;;29.39;28.13;101573.00;5010485;28;20383;-76
2022/08/10 10:48:31;;;;;;;13.38;12.38;;;;;;;29.61;28.98;101565.13;5006175;28;20121;-76
2022/08/10 10:51:06;;;;;;;13.10;12.30;;;;;;;29.53;28.64;101561.16;5008983;28;20033;-77
2022/08/10 10:54:01;;;;;;;13.13;12.15;;;;;;;29.92;27.57;101555.69;5010386;28;20117;-76
2022/08/10 10:56:55;;;;;;;14.32;13.40;;;;;;;30.61;26.93;101548.94;5010413;28;20508;-76
2022/08/10 10:59:39;;;;;;;13.38;12.55;;;;;;;30.82;26.00;101552.78;5010795;28;20060;-77
2022/08/10 11:02:18;;;;;;;15.15;13.93;;;;;;;31.33;26.42;101538.84;5009362;28;20022;-76
2022/08/10 11:04:49;;;;;;;13.98;13.07;;;;;;;31.74;25.68;101539.34;5010829;28;20030;-76
2022/08/10 11:07:20;;;;;;;12.90;11.90;;;;;;;31.76;25.79;101538.25;5007651;28;20042;-77
2022/08/10 11:10:00;;;;;;;13.77;12.98;;;;;;;31.40;25.32;101540.16;4993234;28;20037;-76
2022/08/10 11:12:38;;;;;;;13.18;12.18;;;;;;;30.99;26.11;101538.75;5007459;28;20042;-76
2022/08/10 11:15:08;;;;;;;13.68;12.63;;;;;;;30.21;26.90;101527.31;5010650;28;20045;-76
2022/08/10 11:17:58;;;;;;;12.95;12.05;;;;;;;30.50;26.35;101531.53;5007608;28;20445;-76
2022/08/10 11:20:32;;;;;;;12.57;11.65;;;;;;;30.37;26.69;101530.72;5009957;28;20046;-76
2022/08/10 11:23:16;;;;;;;13.00;12.13;;;;;;;30.31;26.17;101525.69;5013883;28;20076;-76
2022/08/10 11:25:46;;;;;;;16.60;15.52;;;;;;;30.00;26.95;101458.97;5011611;28;20048;-76
2022/08/10 11:28:39;;;;;;;13.98;12.88;;;;;;;30.42;25.99;101528.50;5013955;28;20484;-75
2022/08/10 11:31:32;;;;;;;13.32;12.05;;;;;;;31.34;23.93;101518.78;5013190;28;20106;-76
2022/08/10 11:34:14;;;;;;;12.27;11.48;;;;;;;31.62;24.06;101525.72;5013586;28;20037;-76
2022/08/10 11:37:17;;;;;;;14.48;13.43;;;;;;;32.00;23.80;101526.38;5013878;28;20030;-76