Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:50;;;;;;;3.08;2.20;;;;;;;10.47;100.00;100533.41;5058986;28;20220;-77
2023/01/05 00:03:17;;;;;;;2.55;1.92;;;;;;;10.43;100.00;100535.38;5063936;28;20511;-77
2023/01/05 00:05:43;;;;;;;2.70;2.15;;;;;;;10.47;100.00;100538.78;5056869;28;20189;-77
2023/01/05 00:08:12;;;;;;;2.58;2.00;;;;;;;10.43;100.00;100533.53;5053888;28;20201;-76
2023/01/05 00:24:26;;;;;;;3.80;2.20;;;;;;;10.35;100.00;100545.56;5053530;28;20220;-76
2023/01/05 00:26:52;;;;;;;2.30;2.05;;;;;;;10.36;100.00;100529.38;5032938;28;20213;-77
2023/01/05 00:29:19;;;;;;;2.80;2.40;;;;;;;10.37;100.00;100527.53;5052812;28;20197;-75
2023/01/05 00:31:45;;;;;;;2.30;2.10;;;;;;;10.37;100.00;100541.00;5052944;28;20255;-76
2023/01/05 00:34:12;;;;;;;2.30;1.80;;;;;;;10.35;100.00;100527.59;5053657;28;20198;-76
2023/01/05 00:36:39;;;;;;;3.65;2.40;;;;;;;10.28;100.00;100523.38;5053157;28;20213;-76
2023/01/05 00:39:06;;;;;;;2.70;1.80;;;;;;;10.32;100.00;100513.41;5052436;28;20202;-76
2023/01/05 00:41:33;;;;;;;2.45;1.90;;;;;;;10.30;100.00;100517.97;5052830;28;20628;-75
2023/01/05 00:44:00;;;;;;;2.15;1.52;;;;;;;10.28;100.00;100511.75;5055193;28;20189;-76
2023/01/05 00:46:27;;;;;;;2.47;1.95;;;;;;;10.29;100.00;100516.22;5056128;28;20250;-76
2023/01/05 00:48:53;;;;;;;2.30;1.40;;;;;;;10.23;100.00;100509.25;5054951;28;20659;-76
2023/01/05 00:51:20;;;;;;;2.50;2.00;;;;;;;10.25;100.00;100498.44;5055282;28;20203;-76
2023/01/05 00:53:47;;;;;;;2.25;1.50;;;;;;;10.23;100.00;100495.78;5057085;28;20201;-75
2023/01/05 00:56:14;;;;;;;2.35;1.73;;;;;;;10.25;100.00;100479.59;5056286;28;20199;-76
2023/01/05 00:58:42;;;;;;;2.50;2.00;;;;;;;10.26;100.00;100479.50;5055419;28;20220;-75
2023/01/05 01:01:09;;;;;;;2.10;1.48;;;;;;;10.28;100.00;100476.75;5054306;28;20193;-76
2023/01/05 01:03:36;;;;;;;1.95;1.50;;;;;;;10.28;100.00;100487.53;5051617;28;20284;-76
2023/01/05 01:06:03;;;;;;;2.08;1.55;;;;;;;10.29;100.00;100481.22;5051547;28;20203;-76
2023/01/05 01:08:29;;;;;;;3.20;1.80;;;;;;;10.31;100.00;100487.41;5051452;28;20680;-78
2023/01/05 01:10:56;;;;;;;2.25;1.65;;;;;;;10.30;100.00;100491.06;5051876;28;20229;-76
2023/01/05 01:13:23;;;;;;;2.05;1.80;;;;;;;10.30;100.00;100485.69;5052867;28;20730;-75
2023/01/05 01:15:51;;;;;;;2.30;2.08;;;;;;;10.33;100.00;100494.47;5054471;28;20526;-75
2023/01/05 01:18:17;;;;;;;4.75;1.83;;;;;;;10.34;100.00;100506.16;5050962;28;20244;-76
2023/01/05 01:20:44;;;;;;;2.20;1.70;;;;;;;10.35;100.00;100502.50;5053465;28;20199;-76
2023/01/05 01:23:10;;;;;;;2.10;1.52;;;;;;;10.44;100.00;100510.19;5053115;28;20292;-76
2023/01/05 01:25:38;;;;;;;2.20;1.90;;;;;;;10.44;100.00;100515.56;5052057;28;20211;-76
2023/01/05 01:28:05;;;;;;;2.00;1.55;;;;;;;10.50;100.00;100509.91;5051330;28;20224;-76
2023/01/05 01:30:32;;;;;;;2.65;1.73;;;;;;;10.52;100.00;100510.72;5054457;28;20197;-76
2023/01/05 01:33:00;;;;;;;1.75;1.35;;;;;;;10.53;100.00;100519.69;5053590;28;20227;-77
2023/01/05 01:35:26;;;;;;;9.27;5.85;;;;;;;10.53;100.00;100520.56;5052770;28;20194;-76
2023/01/05 01:37:53;;;;;;;2.20;1.80;;;;;;;10.51;100.00;100516.19;5051767;28;20228;-76
2023/01/05 01:40:19;;;;;;;2.80;1.70;;;;;;;10.51;100.00;100522.44;5053937;28;20663;-77
2023/01/05 01:42:46;;;;;;;2.10;1.60;;;;;;;10.51;100.00;100517.03;5054287;28;20200;-76
2023/01/05 01:45:19;;;;;;;2.17;1.65;;;;;;;10.54;100.00;100518.75;5053251;28;20201;-76
2023/01/05 01:47:49;;;;;;;2.75;2.20;;;;;;;10.51;100.00;100508.97;5052952;28;21161;-77
2023/01/05 01:50:20;;;;;;;2.88;2.05;;;;;;;10.55;100.00;100518.66;5053275;28;20193;-77
2023/01/05 01:52:49;;;;;;;4.07;1.50;;;;;;;10.58;100.00;100518.56;5053603;28;20236;-75
2023/01/05 01:55:17;;;;;;;2.08;1.60;;;;;;;10.55;100.00;100529.44;5052901;28;20216;-76
2023/01/05 01:57:45;;;;;;;2.00;1.40;;;;;;;10.59;100.00;100531.06;5052085;28;20209;-76
2023/01/05 02:00:13;;;;;;;2.10;1.45;;;;;;;10.60;100.00;100522.03;5053172;28;20327;-73
2023/01/05 02:02:40;;;;;;;3.55;1.50;;;;;;;10.62;100.00;100527.34;5051167;28;20582;-73
2023/01/05 02:05:10;;;;;;;2.90;1.90;;;;;;;10.68;100.00;100521.72;5051588;28;20296;-75
2023/01/05 02:07:44;;;;;;;3.33;1.35;;;;;;;10.72;100.00;100519.75;5050336;28;20240;-74
2023/01/05 02:10:11;;;;;;;2.63;1.20;;;;;;;10.75;100.00;100527.72;5050931;28;20276;-75
2023/01/05 02:12:48;;;;;;;2.65;1.30;;;;;;;10.77;100.00;100528.53;5051277;28;20338;-75
2023/01/05 02:15:24;;;;;;;2.42;1.42;;;;;;;10.76;100.00;100519.56;5050688;28;20201;-74
2023/01/05 02:18:06;;;;;;;1.70;1.30;;;;;;;10.79;100.00;100514.03;5048543;28;20225;-75
2023/01/05 02:20:59;;;;;;;3.15;1.48;;;;;;;10.83;100.00;100523.72;5052070;28;20192;-75
2023/01/05 02:23:56;;;;;;;2.10;1.33;;;;;;;10.83;100.00;100518.34;5056021;28;20193;-74
2023/01/05 02:26:54;;;;;;;2.95;1.58;;;;;;;10.87;100.00;100508.28;5062515;28;20221;-73
2023/01/05 02:29:56;;;;;;;5.10;1.50;;;;;;;10.87;100.00;100497.50;4999724;28;20262;-74
2023/01/05 02:32:29;;;;;;;2.20;1.52;;;;;;;10.90;100.00;100496.50;4902008;29;20230;-74
2023/01/05 02:35:07;;;;;;;1.40;1.10;;;;;;;10.96;100.00;100507.88;4915915;29;20206;-74
2023/01/05 02:37:41;;;;;;;2.67;1.25;;;;;;;10.96;100.00;100518.66;4915455;29;20305;-74
2023/01/05 02:40:14;;;;;;;5.18;1.10;;;;;;;10.99;100.00;100521.22;4916813;29;20210;-73
2023/01/05 02:42:43;;;;;;;2.30;0.90;;;;;;;11.06;100.00;100525.38;4907228;29;20201;-74
2023/01/05 02:45:10;;;;;;;2.83;1.10;;;;;;;11.10;100.00;100527.94;4904432;29;20596;-75
2023/01/05 02:47:40;;;;;;;5.65;1.52;;;;;;;11.07;100.00;100529.81;4905570;29;20261;-73
2023/01/05 02:50:14;;;;;;;4.47;1.15;;;;;;;11.11;100.00;100527.00;4901430;29;20205;-73
2023/01/05 02:52:46;;;;;;;2.28;1.20;;;;;;;11.14;100.00;100521.47;4903511;29;20303;-74
2023/01/05 02:55:16;;;;;;;2.05;1.02;;;;;;;11.10;100.00;100522.53;4905147;29;20191;-74
2023/01/05 02:57:51;;;;;;;7.53;1.48;;;;;;;11.11;100.00;100533.25;4902154;29;20214;-76
2023/01/05 03:00:22;;;;;;;4.90;1.38;;;;;;;11.17;100.00;100545.56;4902480;29;20193;-77
2023/01/05 03:02:54;;;;;;;4.65;1.60;;;;;;;11.10;100.00;100534.19;4902200;29;20197;-74
2023/01/05 03:05:25;;;;;;;7.00;1.20;;;;;;;11.18;100.00;100541.94;4905212;29;20190;-74
2023/01/05 03:08:05;;;;;;;7.38;1.70;;;;;;;11.07;100.00;100546.00;4940127;29;20225;-74
2023/01/05 03:16:07;;;;;;;5.60;1.65;;;;;;;11.02;100.00;100566.88;5050532;28;20221;-76
2023/01/05 03:19:34;;;;;;;8.60;1.67;;;;;;;11.00;100.00;100568.78;5050011;28;20189;-75
2023/01/05 03:21:26;;;;;;;6.78;1.77;;;;;;;10.95;100.00;100572.63;5049695;28;20255;-74
2023/01/05 03:37:57;;;;;;;17.48;2.97;;;;;;;10.94;100.00;100598.69;5051373;28;20253;-74
2023/01/05 03:40:28;;;;;;;10.95;2.30;;;;;;;10.96;100.00;100599.50;5052124;28;20566;-75
2023/01/05 03:42:55;;;;;;;9.27;2.58;;;;;;;11.07;100.00;100610.69;5050172;28;20197;-74
2023/01/05 03:45:22;;;;;;;13.23;2.35;;;;;;;11.04;100.00;100608.13;5050938;28;20194;-74
2023/01/05 03:47:49;;;;;;;8.82;3.13;;;;;;;10.97;100.00;100616.56;5049553;28;20311;-74
2023/01/05 03:50:18;;;;;;;11.18;2.00;;;;;;;10.95;100.00;100615.75;5050813;28;20194;-75
2023/01/05 03:52:44;;;;;;;10.63;2.45;;;;;;;10.96;100.00;100609.41;5061159;28;20235;-73
2023/01/05 03:55:11;;;;;;;6.22;1.92;;;;;;;11.02;100.00;100603.75;5058604;28;20204;-74
2023/01/05 03:57:38;;;;;;;8.05;2.10;;;;;;;11.05;100.00;100604.47;5036560;28;20270;-74
2023/01/05 04:00:05;;;;;;;8.93;2.40;;;;;;;11.08;100.00;100595.41;5054937;28;20299;-75
2023/01/05 04:02:32;;;;;;;9.95;1.92;;;;;;;11.10;100.00;100596.19;5058795;28;20212;-75
2023/01/05 04:04:58;;;;;;;6.80;1.98;;;;;;;11.13;100.00;100597.91;5059399;28;20206;-75
2023/01/05 04:07:26;;;;;;;9.95;2.28;;;;;;;11.10;100.00;100592.63;5059507;28;20284;-74
2023/01/05 04:09:53;;;;;;;12.57;2.08;;;;;;;11.17;100.00;100591.41;5059494;28;20205;-76
2023/01/05 04:12:19;;;;;;;8.40;2.13;;;;;;;11.26;100.00;100599.97;5058439;28;20291;-74
2023/01/05 04:14:46;;;;;;;7.53;2.05;;;;;;;11.25;100.00;100594.63;5058947;28;20201;-75
2023/01/05 04:17:13;;;;;;;8.77;1.98;;;;;;;11.27;100.00;100599.00;5058902;28;20231;-75
2023/01/05 04:19:39;;;;;;;7.32;1.55;;;;;;;11.22;100.00;100594.78;5058673;28;20586;-76
2023/01/05 04:22:06;;;;;;;10.52;1.60;;;;;;;11.28;100.00;100602.56;5058711;28;20202;-76
2023/01/05 04:24:34;;;;;;;7.00;1.80;;;;;;;11.33;100.00;100607.75;5057252;28;20197;-74
2023/01/05 04:27:00;;;;;;;9.52;2.83;;;;;;;11.37;100.00;100599.47;5055723;28;20214;-74
2023/01/05 04:29:27;;;;;;;5.22;1.55;;;;;;;11.38;100.00;100603.94;5056085;28;20195;-75
2023/01/05 04:31:53;;;;;;;10.38;2.25;;;;;;;11.38;100.00;100605.75;5057304;28;20197;-74
2023/01/05 04:34:20;;;;;;;6.93;1.85;;;;;;;11.38;100.00;100612.00;5057813;28;20320;-75
2023/01/05 04:36:48;;;;;;;6.50;2.20;;;;;;;11.35;100.00;100622.06;5056619;28;20244;-74
2023/01/05 04:39:15;;;;;;;6.82;1.48;;;;;;;11.37;100.00;100617.47;5057223;28;20204;-75
2023/01/05 04:41:43;;;;;;;8.55;2.90;;;;;;;11.31;100.00;100618.63;5057777;28;20461;-75
2023/01/05 04:44:09;;;;;;;10.18;1.85;;;;;;;11.32;100.00;100628.47;5041220;28;20205;-74
2023/01/05 04:46:36;;;;;;;5.75;2.40;;;;;;;11.31;100.00;100631.25;5052483;28;20232;-72
2023/01/05 04:49:02;;;;;;;11.32;2.10;;;;;;;11.33;100.00;100632.94;5058251;28;20670;-76
2023/01/05 04:51:29;;;;;;;10.38;2.10;;;;;;;11.34;100.00;100617.63;5057698;28;20859;-75
2023/01/05 04:53:55;;;;;;;5.07;1.92;;;;;;;11.31;100.00;100623.16;5057142;28;20224;-75
2023/01/05 04:56:22;;;;;;;13.45;2.20;;;;;;;11.30;100.00;100622.25;5057242;28;20231;-75
2023/01/05 04:58:50;;;;;;;8.68;2.45;;;;;;;11.29;100.00;100623.22;5062303;28;20295;-75
2023/01/05 05:01:16;;;;;;;15.35;3.85;;;;;;;11.24;100.00;100626.13;5063427;28;20268;-73
2023/01/05 05:03:43;;;;;;;11.32;3.08;;;;;;;11.25;100.00;100622.47;5065287;28;20189;-73
2023/01/05 05:06:09;;;;;;;6.97;2.33;;;;;;;11.22;100.00;100633.41;5051799;28;20212;-74
2023/01/05 05:08:36;;;;;;;9.80;2.42;;;;;;;11.25;100.00;100644.03;5046447;28;20212;-73
2023/01/05 05:11:03;;;;;;;11.38;2.15;;;;;;;11.30;100.00;100651.91;5058746;28;20200;-72
2023/01/05 05:13:30;;;;;;;12.45;2.30;;;;;;;11.28;100.00;100640.31;5044064;28;20225;-71
2023/01/05 05:15:57;;;;;;;8.32;2.65;;;;;;;11.25;100.00;100649.44;5051989;28;20220;-74
2023/01/05 05:18:24;;;;;;;6.25;2.42;;;;;;;11.24;100.00;100663.88;5049238;28;20201;-72
2023/01/05 05:20:52;;;;;;;7.63;1.80;;;;;;;11.28;100.00;100653.81;5055464;28;20205;-71
2023/01/05 05:23:19;;;;;;;10.13;2.67;;;;;;;11.31;100.00;100647.44;5054524;28;20449;-72
2023/01/05 05:25:49;;;;;;;6.57;2.83;;;;;;;11.29;100.00;100658.28;5054543;28;20193;-72
2023/01/05 05:28:16;;;;;;;9.52;3.05;;;;;;;11.29;100.00;100663.66;5054826;28;20223;-73
2023/01/05 05:30:42;;;;;;;8.90;2.17;;;;;;;11.30;100.00;100659.13;5054509;28;20284;-73
2023/01/05 05:33:10;;;;;;;7.47;2.30;;;;;;;11.22;100.00;100663.06;5052064;28;20328;-71
2023/01/05 05:35:37;;;;;;;7.78;2.45;;;;;;;11.24;100.00;100661.16;5052166;28;20201;-73
2023/01/05 05:38:03;;;;;;;10.15;2.35;;;;;;;11.25;100.00;100662.03;5053416;28;20224;-72
2023/01/05 05:40:30;;;;;;;10.73;2.47;;;;;;;11.23;100.00;100667.50;5054815;28;20205;-73
2023/01/05 05:42:56;;;;;;;8.02;2.08;;;;;;;11.23;100.00;100675.56;5054735;28;20193;-73
2023/01/05 05:45:23;;;;;;;12.65;2.45;;;;;;;11.19;100.00;100668.59;5051951;28;20204;-73
2023/01/05 05:47:49;;;;;;;4.05;1.85;;;;;;;11.24;100.00;100687.25;5056298;28;20243;-74
2023/01/05 05:50:17;;;;;;;5.22;1.98;;;;;;;11.23;100.00;100682.78;5062915;28;20201;-74
2023/01/05 05:52:44;;;;;;;9.55;2.40;;;;;;;11.20;100.00;100682.94;5062502;28;20207;-72
2023/01/05 05:55:11;;;;;;;10.02;2.25;;;;;;;11.21;100.00;100676.59;5061842;28;20715;-73
2023/01/05 05:57:37;;;;;;;7.28;2.10;;;;;;;11.19;100.00;100683.88;5058358;28;20460;-74
2023/01/05 06:00:05;;;;;;;6.38;2.00;;;;;;;11.11;100.00;100680.66;5058779;28;20201;-74
2023/01/05 06:02:31;;;;;;;7.80;2.30;;;;;;;11.10;100.00;100684.25;5058756;28;20294;-70
2023/01/05 06:04:58;;;;;;;12.85;3.25;;;;;;;11.07;100.00;100688.84;5057236;28;20651;-74
2023/01/05 06:07:26;;;;;;;6.57;2.38;;;;;;;11.07;100.00;100683.44;5070111;28;20209;-71
2023/01/05 06:09:52;;;;;;;7.85;2.40;;;;;;;11.08;100.00;100695.13;5065842;28;20208;-72
2023/01/05 06:12:19;;;;;;;8.38;2.60;;;;;;;11.09;100.00;100698.69;5058626;28;20713;-74
2023/01/05 06:14:45;;;;;;;8.05;2.60;;;;;;;11.04;100.00;100704.28;5058811;28;20225;-73
2023/01/05 06:17:12;;;;;;;7.65;2.60;;;;;;;11.07;100.00;100712.22;5054624;28;20221;-72
2023/01/05 06:19:38;;;;;;;12.07;2.70;;;;;;;11.00;100.00;100703.53;5055048;28;20574;-74
2023/01/05 06:22:06;;;;;;;9.52;2.00;;;;;;;10.98;100.00;100707.22;5037044;28;20273;-74
2023/01/05 06:24:33;;;;;;;11.65;2.25;;;;;;;10.95;100.00;100710.94;5054324;28;20201;-72
2023/01/05 06:27:00;;;;;;;11.05;2.40;;;;;;;11.01;100.00;100709.78;5054388;28;20225;-73
2023/01/05 06:29:26;;;;;;;12.55;2.90;;;;;;;10.96;100.00;100712.69;5053985;28;20623;-73
2023/01/05 06:31:53;;;;;;;8.13;2.13;;;;;;;10.94;100.00;100706.47;5053852;28;20216;-74
2023/01/05 06:34:19;;;;;;;7.03;1.75;;;;;;;10.92;100.00;100704.78;5056699;28;20225;-73
2023/01/05 06:36:46;;;;;;;12.40;2.50;;;;;;;10.90;100.00;100714.75;5055480;28;20221;-73
2023/01/05 06:39:12;;;;;;;7.05;2.80;;;;;;;10.89;100.00;100703.09;5054698;28;20659;-75
2023/01/05 06:41:40;;;;;;;9.77;2.40;;;;;;;10.94;100.00;100716.38;5057338;28;20212;-73
2023/01/05 06:44:08;;;;;;;5.50;1.77;;;;;;;10.91;100.00;100706.63;5054718;28;20220;-74
2023/01/05 06:46:34;;;;;;;6.45;1.70;;;;;;;10.92;100.00;100694.91;5055543;28;20255;-74
2023/01/05 06:49:01;;;;;;;11.57;2.25;;;;;;;10.93;100.00;100709.25;5054875;28;20205;-74
2023/01/05 06:51:27;;;;;;;9.45;2.22;;;;;;;10.96;100.00;100711.81;5054158;28;20204;-73
2023/01/05 06:53:54;;;;;;;6.88;1.95;;;;;;;11.01;100.00;100716.09;5053471;28;20223;-74
2023/01/05 06:56:21;;;;;;;10.00;1.73;;;;;;;11.02;100.00;100692.69;5053134;28;20227;-72
2023/01/05 06:58:49;;;;;;;6.13;2.03;;;;;;;11.01;100.00;100699.00;5051401;28;20201;-72
2023/01/05 07:01:15;;;;;;;6.53;1.60;;;;;;;11.00;100.00;100703.53;5052501;28;20201;-75
2023/01/05 07:03:42;;;;;;;12.50;3.10;;;;;;;10.98;100.00;100704.53;5053213;28;20201;-72
2023/01/05 07:06:08;;;;;;;12.02;2.13;;;;;;;10.94;100.00;100703.78;5052289;28;20667;-73
2023/01/05 07:08:35;;;;;;;9.27;2.80;;;;;;;10.92;100.00;100724.56;5052391;28;20287;-76
2023/01/05 07:11:01;;;;;;;5.55;1.95;;;;;;;10.90;100.00;100729.13;5052844;28;20260;-75
2023/01/05 07:13:28;;;;;;;7.45;2.92;;;;;;;10.89;100.00;100721.97;5052185;28;20654;-74
2023/01/05 07:15:56;;;;;;;8.07;2.17;;;;;;;10.91;100.00;100733.56;5053805;28;20581;-75
2023/01/05 07:18:22;;;;;;;11.45;2.20;;;;;;;10.95;100.00;100739.72;5052629;28;20221;-75
2023/01/05 07:20:49;;;;;;;6.82;1.80;;;;;;;10.93;100.00;100739.75;5052748;28;20209;-74
2023/01/05 07:23:15;;;;;;;11.85;2.35;;;;;;;10.93;100.00;100745.16;5052977;28;20201;-73
2023/01/05 07:25:42;;;;;;;5.97;1.73;;;;;;;10.92;100.00;100746.13;5058564;28;20205;-74
2023/01/05 07:28:08;;;;;;;11.10;2.10;;;;;;;10.90;100.00;100747.09;5064645;28;20231;-71
2023/01/05 07:30:35;;;;;;;9.98;1.95;;;;;;;10.90;100.00;100744.38;5063876;28;20208;-74
2023/01/05 07:33:04;;;;;;;9.68;2.05;;;;;;;10.90;100.00;100739.91;5060120;28;20197;-73
2023/01/05 07:35:30;;;;;;;5.78;1.40;;;;;;;10.95;100.00;100758.56;5052839;28;20294;-73
2023/01/05 07:37:57;;;;;;;11.05;1.50;;;;;;;10.93;100.00;100760.47;5055719;28;20221;-74
2023/01/05 07:40:23;;;;;;;8.07;2.28;;;;;;;10.93;100.00;100764.03;5057954;28;20200;-74
2023/01/05 07:42:51;;;;;;;5.28;1.25;;;;;;;10.90;100.00;100769.53;5058701;28;20778;-73
2023/01/05 07:45:17;;;;;;;9.05;2.25;;;;;;;10.92;100.00;100772.16;5068756;28;20260;-73
2023/01/05 07:47:44;;;;;;;8.43;2.25;;;;;;;10.98;100.00;100772.78;5068599;28;20225;-73
2023/01/05 07:50:12;;;;;;;7.63;1.65;;;;;;;10.96;100.00;100765.72;5067910;28;20215;-72
2023/01/05 07:52:39;;;;;;;6.78;2.05;;;;;;;10.93;100.00;100774.81;5064843;28;20211;-72
2023/01/05 07:55:07;;;;;;;4.57;1.80;;;;;;;10.97;100.00;100778.25;5056794;28;20217;-73
2023/01/05 07:57:33;;;;;;;12.05;1.90;;;;;;;10.88;100.00;100784.91;5055811;28;20297;-74
2023/01/05 08:00:00;;;;;;;4.45;1.60;;;;;;;10.91;100.00;100786.59;5056309;28;20224;-75
2023/01/05 08:02:27;;;;;;;6.32;1.27;;;;;;;10.89;100.00;100786.63;5055934;28;20201;-74
2023/01/05 08:04:53;;;;;;;9.88;1.85;;;;;;;10.90;100.00;100796.50;5055814;28;20201;-73
2023/01/05 08:07:21;;;;;;;5.28;1.60;;;;;;;10.88;100.00;100792.06;5055833;28;20225;-74
2023/01/05 08:12:32;;;;;;;6.90;2.15;;;;;;;10.83;100.00;100819.22;5062092;28;20236;-74
2023/01/05 08:14:58;;;;;;;7.32;1.50;;;;;;;10.80;100.00;100814.81;5056179;28;20217;-74
2023/01/05 08:17:25;;;;;;;5.90;2.03;;;;;;;10.85;100.00;100818.25;5055234;28;20582;-73
2023/01/05 08:19:51;;;;;;;5.82;1.70;;;;;;;10.89;100.00;100816.28;5055745;28;20193;-73
2023/01/05 08:22:18;;;;;;;5.82;2.28;;;;;;;10.86;100.00;100824.50;5056815;28;20202;-73
2023/01/05 08:24:46;;;;;;;5.28;1.75;;;;;;;10.91;100.00;100827.88;5056325;28;20667;-74
2023/01/05 08:27:12;;;;;;;8.65;1.83;;;;;;;10.93;100.00;100826.00;5055789;28;20225;-73
2023/01/05 08:29:39;;;;;;;4.70;1.25;;;;;;;10.98;100.00;100837.47;5055063;28;20202;-73
2023/01/05 08:32:05;;;;;;;7.28;1.55;;;;;;;10.98;100.00;100850.06;5055694;28;20220;-73
2023/01/05 08:34:32;;;;;;;6.65;1.90;;;;;;;11.00;100.00;100840.97;5055769;28;20247;-74
2023/01/05 08:36:58;;;;;;;4.03;1.52;;;;;;;11.10;100.00;100857.66;5054449;28;20223;-74
2023/01/05 08:39:25;;;;;;;5.38;1.70;;;;;;;11.16;100.00;100830.44;5054431;28;20578;-74
2023/01/05 08:41:53;;;;;;;11.15;1.60;;;;;;;11.09;100.00;100838.88;5045623;28;20570;-74
2023/01/05 08:44:20;;;;;;;6.25;1.92;;;;;;;11.03;100.00;100830.09;5035969;28;20198;-75
2023/01/05 08:46:46;;;;;;;4.43;1.80;;;;;;;11.10;100.00;100844.16;5039234;28;20244;-73
2023/01/05 08:49:13;;;;;;;7.13;2.20;;;;;;;11.09;100.00;100838.88;5043940;28;20646;-76
2023/01/05 08:51:39;;;;;;;4.40;1.40;;;;;;;11.14;100.00;100850.34;5035315;28;20676;-75
2023/01/05 08:54:06;;;;;;;7.25;2.10;;;;;;;11.39;100.00;100856.47;5035322;28;20222;-72
2023/01/05 08:56:32;;;;;;;9.23;2.20;;;;;;;11.31;100.00;100853.22;5035385;28;20226;-73
2023/01/05 08:59:00;;;;;;;11.35;2.25;;;;;;;11.22;100.00;100853.59;5034641;28;20277;-75
2023/01/05 09:01:27;;;;;;;11.35;2.58;;;;;;;11.13;100.00;100849.47;5053694;28;20244;-73
2023/01/05 09:03:53;;;;;;;7.30;1.52;;;;;;;11.06;100.00;100865.00;5056855;28;20204;-75
2023/01/05 09:06:20;;;;;;;7.47;1.73;;;;;;;11.07;100.00;100858.66;5054784;28;20222;-73
2023/01/05 09:08:47;;;;;;;8.05;2.15;;;;;;;11.05;100.00;100863.22;5054606;28;20293;-74
2023/01/05 09:11:16;;;;;;;9.98;2.50;;;;;;;11.07;100.00;100868.56;5055151;28;20211;-73
2023/01/05 09:13:47;;;;;;;16.33;2.50;;;;;;;11.38;100.00;100870.91;5043091;28;20293;-73
2023/01/05 09:16:17;;;;;;;6.97;1.92;;;;;;;11.83;100.00;100866.34;5034536;28;20209;-73
2023/01/05 09:18:44;;;;;;;11.77;2.67;;;;;;;12.02;100.00;100866.44;5034256;28;20191;-73
2023/01/05 09:21:12;;;;;;;8.30;1.98;;;;;;;12.30;100.00;100872.38;5035481;28;20210;-73
2023/01/05 09:23:39;;;;;;;7.22;2.35;;;;;;;12.46;100.00;100856.34;5035831;28;20198;-75
2023/01/05 09:26:07;;;;;;;7.22;2.70;;;;;;;12.78;100.00;100861.19;5034715;28;20201;-74
2023/01/05 09:28:35;;;;;;;9.40;3.22;;;;;;;12.51;100.00;100864.25;5035651;28;20212;-74
2023/01/05 09:31:06;;;;;;;4.88;1.90;;;;;;;12.84;100.00;100861.75;5057043;28;20248;-74
2023/01/05 09:33:34;;;;;;;8.05;2.25;;;;;;;12.55;100.00;100871.25;5054692;28;20193;-73
2023/01/05 09:36:01;;;;;;;9.88;2.40;;;;;;;12.31;100.00;100887.63;5054960;28;20232;-74
2023/01/05 09:38:28;;;;;;;9.43;2.50;;;;;;;12.71;100.00;100877.69;5053723;28;20232;-74
2023/01/05 09:40:58;;;;;;;6.75;2.28;;;;;;;13.68;100.00;100874.84;5058220;28;20358;-73
2023/01/05 09:43:29;;;;;;;9.07;2.25;;;;;;;13.18;100.00;100864.66;5056181;28;20219;-76
2023/01/05 09:45:57;;;;;;;6.20;2.38;;;;;;;12.93;100.00;100890.19;5054389;28;20193;-73
2023/01/05 09:48:25;;;;;;;7.45;2.45;;;;;;;13.51;100.00;100884.69;5053012;28;20283;-74
2023/01/05 09:50:53;;;;;;;13.80;2.78;;;;;;;13.68;100.00;100882.94;5036187;28;20197;-75
2023/01/05 09:53:28;;;;;;;9.52;2.30;;;;;;;14.00;100.00;100881.31;5053983;28;20562;-74
2023/01/05 09:55:54;;;;;;;8.48;2.53;;;;;;;13.25;100.00;100883.25;5054486;28;20204;-74
2023/01/05 09:58:26;;;;;;;10.43;2.28;;;;;;;13.12;100.00;100904.59;5052084;28;20247;-74
2023/01/05 10:01:05;;;;;;;10.35;2.05;;;;;;;13.82;100.00;100895.81;5054425;28;20582;-73
2023/01/05 10:03:38;;;;;;;5.70;2.00;;;;;;;13.88;100.00;100915.28;5054235;28;20265;-73
2023/01/05 10:06:11;;;;;;;6.32;2.35;;;;;;;14.35;100.00;100901.13;5053718;28;20196;-74
2023/01/05 10:08:40;;;;;;;8.70;1.77;;;;;;;14.28;100.00;100904.25;5056929;28;20197;-73
2023/01/05 10:14:01;;;;;;;9.38;2.15;;;;;;;13.69;100.00;100903.66;5062188;28;20273;-73
2023/01/05 10:16:28;;;;;;;9.60;1.90;;;;;;;13.63;100.00;100899.41;5064025;28;20237;-73
2023/01/05 10:18:55;;;;;;;8.70;2.72;;;;;;;12.86;100.00;100913.06;5059774;28;20205;-73
2023/01/05 10:21:32;;;;;;;5.70;1.58;;;;;;;12.56;100.00;100921.63;5059059;28;20264;-73
2023/01/05 10:24:11;;;;;;;9.98;2.45;;;;;;;12.56;100.00;100909.94;5058887;28;20231;-74
2023/01/05 10:26:43;;;;;;;9.40;2.10;;;;;;;12.39;100.00;100917.00;5053396;28;20224;-73
2023/01/05 10:29:12;;;;;;;8.55;2.70;;;;;;;12.20;100.00;100905.25;5054001;28;20400;-74
2023/01/05 10:31:45;;;;;;;7.10;1.63;;;;;;;12.15;100.00;100915.38;5054644;28;20589;-74
2023/01/05 10:34:21;;;;;;;9.23;2.78;;;;;;;12.16;100.00;100920.69;5053778;28;20243;-73
2023/01/05 10:37:07;;;;;;;9.98;2.40;;;;;;;12.16;100.00;100912.59;5053579;28;20220;-76
2023/01/05 10:39:52;;;;;;;9.65;2.25;;;;;;;12.18;100.00;100907.13;5052034;28;20188;-75
2023/01/05 10:42:32;;;;;;;6.30;2.25;;;;;;;12.15;100.00;100920.78;5053343;28;20629;-74
2023/01/05 10:45:02;;;;;;;8.57;2.42;;;;;;;12.12;100.00;100915.50;5053783;28;20181;-73
2023/01/05 10:47:31;;;;;;;6.13;2.42;;;;;;;12.18;100.00;100913.41;5053023;28;20232;-74
2023/01/05 10:50:00;;;;;;;7.63;2.75;;;;;;;12.17;100.00;100930.56;5054949;28;20204;-75
2023/01/05 10:52:28;;;;;;;6.63;2.10;;;;;;;12.10;100.00;100929.97;5058146;28;20650;-74
2023/01/05 10:54:58;;;;;;;4.63;1.42;;;;;;;12.06;100.00;100931.03;5055411;28;20232;-74
2023/01/05 10:57:33;;;;;;;7.07;2.60;;;;;;;12.09;100.00;100925.47;5061983;28;20217;-75
2023/01/05 11:00:01;;;;;;;9.55;2.90;;;;;;;12.12;100.00;100919.09;5064904;28;20205;-74
2023/01/05 11:02:30;;;;;;;8.43;1.90;;;;;;;11.99;100.00;100923.28;5055525;28;20220;-75
2023/01/05 11:05:02;;;;;;;12.10;3.15;;;;;;;11.87;100.00;100922.84;5055475;28;20204;-75
2023/01/05 11:07:30;;;;;;;6.13;1.90;;;;;;;11.89;100.00;100915.56;5053740;28;20240;-73
2023/01/05 11:09:56;;;;;;;8.13;2.45;;;;;;;12.04;100.00;100932.91;5055452;28;20229;-73
2023/01/05 11:12:24;;;;;;;15.70;2.65;;;;;;;12.14;100.00;100936.09;5053849;28;20220;-72
2023/01/05 11:14:54;;;;;;;10.52;2.70;;;;;;;12.10;100.00;100931.78;5063950;28;20240;-74
2023/01/05 11:17:23;;;;;;;11.25;3.30;;;;;;;12.11;100.00;100936.22;5053696;28;20347;-74
2023/01/05 11:19:52;;;;;;;9.68;2.90;;;;;;;12.10;100.00;100932.66;5053812;28;20201;-74
2023/01/05 11:22:30;;;;;;;12.35;3.28;;;;;;;12.19;100.00;100930.47;5053391;28;20197;-74
2023/01/05 11:25:15;;;;;;;7.75;2.30;;;;;;;12.22;100.00;100938.47;5053240;28;20193;-74
2023/01/05 11:27:41;;;;;;;13.27;3.50;;;;;;;12.23;100.00;100933.00;5053604;28;20224;-74
2023/01/05 11:30:19;;;;;;;13.10;2.60;;;;;;;12.17;100.00;100935.09;5035389;28;20731;-74
2023/01/05 11:32:47;;;;;;;11.63;3.72;;;;;;;12.31;100.00;100928.13;5035611;28;20213;-74
2023/01/05 11:35:25;;;;;;;11.82;2.65;;;;;;;12.37;100.00;100935.09;5033467;28;20228;-73
2023/01/05 11:37:53;;;;;;;8.68;3.80;;;;;;;12.38;100.00;100928.72;5032064;28;20232;-73
2023/01/05 11:40:23;;;;;;;9.75;3.08;;;;;;;12.39;100.00;100932.31;5032527;28;20620;-74
2023/01/05 11:42:50;;;;;;;9.88;2.80;;;;;;;12.47;100.00;100938.25;5033307;28;20186;-73
2023/01/05 11:45:23;;;;;;;12.55;2.97;;;;;;;12.55;100.00;100929.78;5033392;28;20194;-74
2023/01/05 11:47:53;;;;;;;10.23;2.70;;;;;;;12.45;100.00;100929.34;5032433;28;20635;-73
2023/01/05 11:50:23;;;;;;;16.23;3.28;;;;;;;12.45;100.00;100934.75;5034100;28;20204;-74
2023/01/05 11:52:52;;;;;;;6.97;2.60;;;;;;;12.48;100.00;100930.09;5034490;28;20282;-73
2023/01/05 11:55:41;;;;;;;12.02;2.58;;;;;;;12.48;100.00;100938.19;5035269;28;20228;-73
2023/01/05 11:58:17;;;;;;;16.85;3.88;;;;;;;12.60;100.00;100925.09;5030281;28;20217;-74
2023/01/05 12:01:11;;;;;;;7.43;2.45;;;;;;;12.67;100.00;100938.22;5044011;28;20193;-73