Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:03;;;;;;;;;;;;;;;20.33;86.27;96331.75;1037528;28;19905;-46
2021/08/13 00:00:34;;;;;;;;;;;;;;;20.31;86.52;96329.31;1037302;28;20319;-48
2021/08/13 00:01:04;;;;;;;;;;;;;;;20.30;86.54;96324.22;1037391;28;19926;-46
2021/08/13 00:01:34;;;;;;;;;;;;;;;20.28;86.60;96321.81;1037349;28;19905;-46
2021/08/13 00:02:07;;;;;;;;;;;;;;;20.29;86.44;96323.44;1037488;28;19901;-44
2021/08/13 00:02:37;;;;;;;;;;;;;;;20.28;86.60;96326.34;1037370;28;20051;-45
2021/08/13 00:03:07;;;;;;;;;;;;;;;20.27;86.46;96324.72;1037376;28;19909;-44
2021/08/13 00:03:37;;;;;;;;;;;;;;;20.28;86.73;96319.13;1037467;28;19910;-44
2021/08/13 00:04:08;;;;;;;;;;;;;;;20.26;86.67;96323.13;1032854;28;20428;-45
2021/08/13 00:04:39;;;;;;;;;;;;;;;20.23;86.97;96325.22;1032894;28;20001;-45
2021/08/13 00:05:09;;;;;;;;;;;;;;;20.22;87.18;96333.50;1033065;28;19905;-45
2021/08/13 00:05:40;;;;;;;;;;;;;;;20.19;87.51;96323.31;1033134;28;19913;-44
2021/08/13 00:06:10;;;;;;;;;;;;;;;20.16;87.62;96327.31;1032934;28;20014;-44
2021/08/13 00:06:41;;;;;;;;;;;;;;;20.13;87.93;96324.31;1032993;28;19918;-44
2021/08/13 00:07:11;;;;;;;;;;;;;;;20.10;87.98;96325.63;1033153;28;19910;-45
2021/08/13 00:07:43;;;;;;;;;;;;;;;20.08;88.09;96329.63;1033026;28;19914;-45
2021/08/13 00:08:13;;;;;;;;;;;;;;;20.05;88.33;96322.91;1037406;28;19913;-44
2021/08/13 00:08:43;;;;;;;;;;;;;;;20.00;88.79;96330.88;1037358;28;19913;-44
2021/08/13 00:09:14;;;;;;;;;;;;;;;19.97;89.04;96332.16;1037340;28;20382;-44
2021/08/13 00:09:44;;;;;;;;;;;;;;;19.92;89.47;96328.63;1037433;28;19914;-45
2021/08/13 00:10:14;;;;;;;;;;;;;;;19.86;89.91;96328.56;1037357;28;19948;-44
2021/08/13 00:10:45;;;;;;;;;;;;;;;19.83;90.27;96330.91;1037334;28;19913;-44
2021/08/13 00:11:15;;;;;;;;;;;;;;;19.79;90.65;96333.28;1037384;28;19968;-45
2021/08/13 00:11:45;;;;;;;;;;;;;;;19.75;90.85;96332.13;1032851;28;19918;-44
2021/08/13 00:12:15;;;;;;;;;;;;;;;19.72;91.15;96324.63;1033126;28;19909;-44
2021/08/13 00:12:46;;;;;;;;;;;;;;;19.70;91.36;96326.75;1032924;28;19920;-48
2021/08/13 00:13:16;;;;;;;;;;;;;;;19.67;91.59;96328.03;1032962;28;19961;-43
2021/08/13 00:13:46;;;;;;;;;;;;;;;19.65;91.92;96327.50;1037404;28;20378;-44
2021/08/13 00:14:17;;;;;;;;;;;;;;;19.63;91.85;96326.09;1032744;28;20338;-45
2021/08/13 00:14:47;;;;;;;;;;;;;;;19.61;92.12;96334.38;1032943;28;19988;-44
2021/08/13 00:15:17;;;;;;;;;;;;;;;19.66;91.78;96334.44;1032965;28;19937;-44
2021/08/13 00:15:47;;;;;;;;;;;;;;;19.67;91.58;96327.25;1028945;28;20359;-47
2021/08/13 00:16:18;;;;;;;;;;;;;;;19.66;91.94;96330.94;1032949;28;19909;-43
2021/08/13 00:16:48;;;;;;;;;;;;;;;19.64;91.68;96333.88;1033108;28;19960;-44
2021/08/13 00:17:18;;;;;;;;;;;;;;;19.64;91.68;96331.19;1032918;28;20458;-44
2021/08/13 00:17:48;;;;;;;;;;;;;;;19.63;91.90;96326.09;1037354;28;19905;-44
2021/08/13 00:18:19;;;;;;;;;;;;;;;19.61;91.96;96329.03;1037318;28;19901;-44
2021/08/13 00:18:50;;;;;;;;;;;;;;;19.59;92.28;96330.34;1032873;28;19906;-44
2021/08/13 00:19:20;;;;;;;;;;;;;;;19.62;92.13;96337.88;1032917;28;20314;-44
2021/08/13 00:19:51;;;;;;;;;;;;;;;19.58;92.37;96340.22;1032953;28;19910;-44
2021/08/13 00:20:21;;;;;;;;;;;;;;;19.57;92.30;96333.28;1032987;28;19906;-44
2021/08/13 00:20:51;;;;;;;;;;;;;;;19.55;92.62;96334.56;1037380;28;19917;-44
2021/08/13 00:21:21;;;;;;;;;;;;;;;19.53;92.58;96335.59;1037365;28;19902;-45
2021/08/13 00:21:52;;;;;;;;;;;;;;;19.53;92.69;96332.13;1037243;28;19912;-45
2021/08/13 00:22:22;;;;;;;;;;;;;;;19.53;92.71;96329.47;1037395;28;19902;-44
2021/08/13 00:22:52;;;;;;;;;;;;;;;19.52;92.81;96335.84;1037167;28;19902;-46
2021/08/13 00:23:23;;;;;;;;;;;;;;;19.49;93.03;96337.16;1037045;28;19906;-45
2021/08/13 00:23:53;;;;;;;;;;;;;;;19.49;93.23;96337.16;1037337;28;19902;-44
2021/08/13 00:24:23;;;;;;;;;;;;;;;19.47;93.38;96333.94;1037018;28;19941;-47
2021/08/13 00:24:54;;;;;;;;;;;;;;;19.47;93.53;96343.81;1037311;28;19906;-45
2021/08/13 00:25:24;;;;;;;;;;;;;;;19.45;93.27;96341.38;1037230;28;19905;-45
2021/08/13 00:25:54;;;;;;;;;;;;;;;19.43;93.37;96338.13;1036470;28;20271;-45
2021/08/13 00:26:24;;;;;;;;;;;;;;;19.43;93.58;96340.81;1036832;28;19906;-44
2021/08/13 00:26:55;;;;;;;;;;;;;;;19.44;93.68;96338.97;1037080;28;20028;-44
2021/08/13 00:27:25;;;;;;;;;;;;;;;19.41;93.64;96345.59;1036823;28;19909;-46
2021/08/13 00:27:55;;;;;;;;;;;;;;;19.43;93.84;96346.13;1037409;28;19913;-45
2021/08/13 00:28:25;;;;;;;;;;;;;;;19.42;93.73;96347.22;1037275;28;19909;-45
2021/08/13 00:28:56;;;;;;;;;;;;;;;19.40;93.83;96343.97;1037175;28;19910;-44
2021/08/13 00:29:26;;;;;;;;;;;;;;;19.40;93.88;96349.31;1037158;28;20259;-45
2021/08/13 00:29:56;;;;;;;;;;;;;;;19.39;94.05;96350.38;1037376;28;19959;-45
2021/08/13 00:30:27;;;;;;;;;;;;;;;19.37;94.09;96351.66;1037283;28;19916;-47
2021/08/13 00:30:57;;;;;;;;;;;;;;;19.37;94.09;96354.34;1037307;28;20252;-44
2021/08/13 00:31:28;;;;;;;;;;;;;;;19.35;94.20;96358.06;1037210;28;19913;-45
2021/08/13 00:31:58;;;;;;;;;;;;;;;19.33;94.49;96359.38;1037221;28;20343;-46
2021/08/13 00:32:28;;;;;;;;;;;;;;;19.32;94.72;96353.19;1037356;28;19905;-45
2021/08/13 00:32:58;;;;;;;;;;;;;;;19.30;94.67;96362.53;1037254;28;19917;-48
2021/08/13 00:33:29;;;;;;;;;;;;;;;19.32;94.64;96361.22;1037253;28;19917;-44
2021/08/13 00:33:59;;;;;;;;;;;;;;;19.31;94.42;96362.28;1037382;28;20376;-45
2021/08/13 00:34:29;;;;;;;;;;;;;;;19.31;94.49;96361.47;1037187;28;19917;-44
2021/08/13 00:35:00;;;;;;;;;;;;;;;19.31;94.35;96366.78;1037333;28;19909;-44
2021/08/13 00:35:30;;;;;;;;;;;;;;;19.32;94.44;96365.75;1037218;28;20278;-44
2021/08/13 00:36:00;;;;;;;;;;;;;;;19.31;94.39;96374.81;1032885;28;20315;-45
2021/08/13 00:36:31;;;;;;;;;;;;;;;19.29;94.33;96372.38;1032862;28;19917;-44
2021/08/13 00:37:01;;;;;;;;;;;;;;;19.28;94.53;96378.78;1032986;28;19942;-44
2021/08/13 00:37:31;;;;;;;;;;;;;;;19.25;94.70;96373.13;1032798;28;19953;-45
2021/08/13 00:38:01;;;;;;;;;;;;;;;19.23;94.62;96375.22;1037209;28;19910;-45
2021/08/13 00:38:32;;;;;;;;;;;;;;;19.22;94.46;96378.94;1037161;28;19949;-45
2021/08/13 00:39:02;;;;;;;;;;;;;;;19.20;94.59;96381.06;1037294;28;19928;-46
2021/08/13 00:39:33;;;;;;;;;;;;;;;19.17;94.72;96377.00;1037153;28;19939;-45
2021/08/13 00:40:04;;;;;;;;;;;;;;;19.15;94.99;96384.44;1037286;28;19940;-44
2021/08/13 00:40:34;;;;;;;;;;;;;;;19.13;94.87;96386.53;1037109;28;20256;-45
2021/08/13 00:41:05;;;;;;;;;;;;;;;19.10;95.05;96387.84;1032757;28;19957;-45
2021/08/13 00:41:35;;;;;;;;;;;;;;;19.10;95.14;96392.38;1032814;28;19914;-45
2021/08/13 00:42:05;;;;;;;;;;;;;;;19.08;95.27;96389.94;1032830;28;19914;-45
2021/08/13 00:42:35;;;;;;;;;;;;;;;19.08;95.30;96392.59;1032878;28;20427;-45
2021/08/13 00:43:06;;;;;;;;;;;;;;;19.07;95.43;96399.00;1037222;28;19924;-45
2021/08/13 00:43:36;;;;;;;;;;;;;;;19.08;95.52;96411.28;1037200;28;19916;-45
2021/08/13 00:44:06;;;;;;;;;;;;;;;19.13;95.08;96406.06;1037202;28;20312;-46
2021/08/13 00:44:36;;;;;;;;;;;;;;;19.12;94.81;96417.75;1037012;28;19909;-45
2021/08/13 00:45:07;;;;;;;;;;;;;;;19.09;94.90;96407.56;1037171;28;19906;-44
2021/08/13 00:45:37;;;;;;;;;;;;;;;19.08;95.00;96416.63;1037219;28;19925;-48
2021/08/13 00:46:07;;;;;;;;;;;;;;;19.04;95.11;96415.50;1037178;28;19913;-44
2021/08/13 00:46:38;;;;;;;;;;;;;;;19.04;95.24;96422.69;1037212;28;19952;-46
2021/08/13 00:47:08;;;;;;;;;;;;;;;19.04;95.35;96425.34;1037204;28;19905;-46
2021/08/13 00:47:38;;;;;;;;;;;;;;;19.03;95.35;96429.91;1032653;28;20345;-44
2021/08/13 00:48:09;;;;;;;;;;;;;;;19.04;94.92;96433.34;1032833;28;19913;-44
2021/08/13 00:48:39;;;;;;;;;;;;;;;19.01;95.15;96432.00;1032834;28;19960;-46
2021/08/13 00:49:09;;;;;;;;;;;;;;;18.97;95.65;96431.66;1032874;28;20330;-44
2021/08/13 00:49:39;;;;;;;;;;;;;;;18.98;95.56;96443.16;1037136;28;19905;-45
2021/08/13 00:50:10;;;;;;;;;;;;;;;18.97;95.39;96441.53;1037165;28;19905;-45
2021/08/13 00:50:40;;;;;;;;;;;;;;;18.98;95.35;96443.97;1036783;28;19909;-45
2021/08/13 00:51:10;;;;;;;;;;;;;;;18.94;95.64;96439.34;1036984;28;19917;-45
2021/08/13 00:51:41;;;;;;;;;;;;;;;18.94;95.75;96437.47;1037052;28;19905;-44
2021/08/13 00:52:11;;;;;;;;;;;;;;;18.91;95.69;96440.63;1036899;28;20293;-45
2021/08/13 00:52:41;;;;;;;;;;;;;;;18.97;95.50;96433.53;1028783;28;19910;-45
2021/08/13 00:53:12;;;;;;;;;;;;;;;19.01;95.21;96437.34;1029003;28;19914;-45
2021/08/13 00:53:42;;;;;;;;;;;;;;;19.01;95.01;96429.34;1020828;29;19907;-45
2021/08/13 00:54:12;;;;;;;;;;;;;;;19.00;94.89;96425.84;1020567;29;19910;-45
2021/08/13 00:54:42;;;;;;;;;;;;;;;19.01;95.14;96426.66;1024805;28;19907;-45
2021/08/13 00:55:13;;;;;;;;;;;;;;;19.00;94.86;96425.03;1024809;28;19993;-45
2021/08/13 00:55:43;;;;;;;;;;;;;;;19.09;94.61;96425.47;1028703;28;19941;-46
2021/08/13 00:56:13;;;;;;;;;;;;;;;19.16;93.95;96424.25;1032919;28;19906;-47
2021/08/13 00:56:44;;;;;;;;;;;;;;;19.15;93.95;96416.47;1036789;28;20401;-45
2021/08/13 00:57:14;;;;;;;;;;;;;;;19.13;93.87;96406.06;1032927;28;20270;-47
2021/08/13 00:57:44;;;;;;;;;;;;;;;19.11;93.94;96415.34;1032700;28;19944;-47
2021/08/13 00:58:15;;;;;;;;;;;;;;;19.14;93.79;96404.97;1032811;28;19906;-44
2021/08/13 00:58:45;;;;;;;;;;;;;;;19.20;93.46;96410.41;1032794;28;19996;-46
2021/08/13 00:59:16;;;;;;;;;;;;;;;19.21;93.37;96409.34;1032899;28;19977;-45
2021/08/13 00:59:46;;;;;;;;;;;;;;;19.28;92.96;96412.66;1032868;28;19960;-45
2021/08/13 01:00:16;;;;;;;;;;;;;;;19.43;92.33;96406.75;1036778;28;19921;-45
2021/08/13 01:00:46;;;;;;;;;;;;;;;19.48;91.35;96404.97;1036875;28;19992;-44
2021/08/13 01:01:17;;;;;;;;;;;;;;;19.50;90.84;96400.19;1036835;28;19909;-45
2021/08/13 01:01:47;;;;;;;;;;;;;;;19.49;90.76;96403.91;1036930;28;19905;-46
2021/08/13 01:02:18;;;;;;;;;;;;;;;19.56;90.46;96411.75;1037098;28;19905;-45
2021/08/13 01:02:48;;;;;;;;;;;;;;;19.53;90.45;96407.72;1037049;28;19908;-46
2021/08/13 01:03:18;;;;;;;;;;;;;;;19.56;90.50;96416.31;1036497;28;19960;-45
2021/08/13 01:03:49;;;;;;;;;;;;;;;19.61;89.89;96409.16;1037074;28;19901;-44
2021/08/13 01:04:19;;;;;;;;;;;;;;;19.63;89.81;96411.56;1032545;28;19908;-45
2021/08/13 01:04:49;;;;;;;;;;;;;;;19.63;89.87;96408.91;1028677;28;19913;-47
2021/08/13 01:05:19;;;;;;;;;;;;;;;19.72;89.38;96407.44;1028729;28;19969;-45
2021/08/13 01:05:50;;;;;;;;;;;;;;;19.74;89.12;96409.84;1028824;28;20303;-47
2021/08/13 01:06:20;;;;;;;;;;;;;;;19.71;89.21;96413.84;1032784;28;19902;-45
2021/08/13 01:06:50;;;;;;;;;;;;;;;19.70;89.09;96417.56;1037036;28;19918;-48
2021/08/13 01:07:21;;;;;;;;;;;;;;;19.67;89.02;96424.19;1037071;28;19917;-45
2021/08/13 01:07:51;;;;;;;;;;;;;;;19.65;89.13;96414.81;1037087;28;19901;-44
2021/08/13 01:08:21;;;;;;;;;;;;;;;19.65;89.05;96409.50;1037217;28;19921;-47
2021/08/13 01:08:52;;;;;;;;;;;;;;;19.64;89.44;96407.88;1037139;28;20048;-45
2021/08/13 01:09:22;;;;;;;;;;;;;;;19.63;89.44;96414.25;1036857;28;19909;-45
2021/08/13 01:09:52;;;;;;;;;;;;;;;19.67;89.27;96412.72;1036798;28;19921;-47
2021/08/13 01:10:24;;;;;;;;;;;;;;;19.72;88.91;96407.44;1036917;28;19949;-46
2021/08/13 01:10:59;;;;;;;;;;;;;;;19.70;88.91;96415.69;1036570;28;19913;-45
2021/08/13 01:11:29;;;;;;;;;;;;;;;19.73;88.99;96408.25;1029578;28;19931;-45
2021/08/13 01:12:01;;;;;;;;;;;;;;;19.75;88.70;96406.94;1028778;28;19961;-44
2021/08/13 01:12:36;;;;;;;;;;;;;;;19.73;88.48;96403.72;1028801;28;19964;-46
2021/08/13 01:13:08;;;;;;;;;;;;;;;19.71;88.76;96409.31;1025685;28;19914;-44
2021/08/13 01:13:44;;;;;;;;;;;;;;;19.72;89.09;96407.44;1024852;29;19946;-45
2021/08/13 01:14:27;;;;;;;;;;;;;;;19.79;88.71;96404.63;1022310;29;19922;-47
2021/08/13 01:15:07;;;;;;;;;;;;;;;19.78;88.58;96406.47;1024633;29;19957;-44
2021/08/13 01:15:40;;;;;;;;;;;;;;;19.79;88.08;96401.97;1028418;28;19929;-45
2021/08/13 01:16:10;;;;;;;;;;;;;;;19.80;87.98;96400.88;1032014;28;19906;-44
2021/08/13 01:16:42;;;;;;;;;;;;;;;19.73;88.49;96408.25;1028733;28;19906;-45
2021/08/13 01:17:13;;;;;;;;;;;;;;;19.81;88.22;96407.84;1028799;28;20359;-47
2021/08/13 01:17:44;;;;;;;;;;;;;;;19.86;87.76;96399.91;1028897;28;19910;-45
2021/08/13 01:18:15;;;;;;;;;;;;;;;19.83;87.62;96401.22;1032757;28;19997;-48
2021/08/13 01:18:49;;;;;;;;;;;;;;;19.76;87.60;96397.06;1028735;28;19913;-49
2021/08/13 01:19:20;;;;;;;;;;;;;;;19.81;87.53;96397.16;1029487;28;20371;-45
2021/08/13 01:20:09;;;;;;;;;;;;;;;19.75;88.34;96398.13;1032834;28;19906;-44
2021/08/13 01:20:42;;;;;;;;;;;;;;;19.83;87.79;96395.88;1035729;28;19941;-45
2021/08/13 01:21:22;;;;;;;;;;;;;;;19.81;87.76;96392.63;1037047;28;19967;-47
2021/08/13 01:21:54;;;;;;;;;;;;;;;19.89;87.19;96394.09;1036810;28;19905;-46
2021/08/13 01:22:29;;;;;;;;;;;;;;;19.94;86.86;96396.81;1036774;28;20321;-44
2021/08/13 01:23:02;;;;;;;;;;;;;;;19.93;86.66;96394.38;1036805;28;19955;-46
2021/08/13 01:23:45;;;;;;;;;;;;;;;19.94;86.97;96396.00;1035618;28;19968;-45
2021/08/13 01:24:16;;;;;;;;;;;;;;;19.92;86.42;96398.09;1028611;28;19978;-48
2021/08/13 01:24:47;;;;;;;;;;;;;;;19.90;86.47;96400.22;1028743;28;19910;-44
2021/08/13 01:25:19;;;;;;;;;;;;;;;19.85;86.55;96395.63;1028917;28;19907;-46
2021/08/13 01:25:50;;;;;;;;;;;;;;;19.83;86.64;96393.19;1029254;28;19916;-45
2021/08/13 01:26:21;;;;;;;;;;;;;;;19.93;86.57;96397.84;1032860;28;20351;-45
2021/08/13 01:27:00;;;;;;;;;;;;;;;19.94;86.07;96391.47;1033248;28;19918;-44
2021/08/13 01:27:33;;;;;;;;;;;;;;;19.97;86.10;96398.97;1036867;28;19932;-44
2021/08/13 01:28:12;;;;;;;;;;;;;;;19.99;85.38;96399.53;1036885;28;19956;-45
2021/08/13 01:28:44;;;;;;;;;;;;;;;20.01;85.28;96400.09;1036745;28;19913;-44
2021/08/13 01:29:23;;;;;;;;;;;;;;;20.02;85.30;96403.59;1036884;28;19920;-45
2021/08/13 01:29:55;;;;;;;;;;;;;;;20.08;84.97;96407.94;1036820;28;19921;-44
2021/08/13 01:30:26;;;;;;;;;;;;;;;20.08;84.89;96412.47;1035063;28;19920;-44
2021/08/13 01:30:57;;;;;;;;;;;;;;;20.08;84.95;96413.28;1028742;28;19910;-44
2021/08/13 01:31:27;;;;;;;;;;;;;;;20.11;84.63;96404.75;1024786;29;20391;-45
2021/08/13 01:32:09;;;;;;;;;;;;;;;20.11;84.55;96411.97;1024808;29;19914;-44
2021/08/13 01:32:40;;;;;;;;;;;;;;;20.02;84.95;96416.94;1026536;28;19915;-44
2021/08/13 01:33:12;;;;;;;;;;;;;;;20.02;84.70;96419.63;1032244;28;20495;-44
2021/08/13 01:33:42;;;;;;;;;;;;;;;20.15;84.49;96419.25;1036912;28;20358;-44
2021/08/13 01:34:12;;;;;;;;;;;;;;;20.16;84.78;96417.38;1036709;28;19913;-45
2021/08/13 01:34:44;;;;;;;;;;;;;;;20.16;84.33;96415.53;1036695;28;19920;-44
2021/08/13 01:35:15;;;;;;;;;;;;;;;20.17;84.17;96416.31;1036520;28;20285;-44
2021/08/13 01:35:45;;;;;;;;;;;;;;;20.16;84.30;96418.19;1028741;28;19914;-45
2021/08/13 01:36:16;;;;;;;;;;;;;;;20.16;84.25;96420.88;1028894;28;20457;-45
2021/08/13 01:36:47;;;;;;;;;;;;;;;20.15;84.11;96423.81;1028730;28;19914;-44
2021/08/13 01:37:17;;;;;;;;;;;;;;;20.22;84.04;96421.72;1029088;28;19961;-44
2021/08/13 01:37:51;;;;;;;;;;;;;;;20.20;83.83;96418.50;1032662;28;19917;-45
2021/08/13 01:38:22;;;;;;;;;;;;;;;20.16;83.90;96420.88;1033281;28;19914;-44
2021/08/13 01:38:53;;;;;;;;;;;;;;;20.20;83.95;96421.97;1032790;28;19909;-45
2021/08/13 01:39:23;;;;;;;;;;;;;;;20.17;83.83;96417.13;1032756;28;19914;-44
2021/08/13 01:39:53;;;;;;;;;;;;;;;20.15;83.66;96424.59;1032676;28;19916;-45
2021/08/13 01:40:24;;;;;;;;;;;;;;;20.15;83.28;96427.28;1032933;28;19914;-44
2021/08/13 01:40:57;;;;;;;;;;;;;;;20.14;83.46;96422.97;1032747;28;19917;-43
2021/08/13 01:41:27;;;;;;;;;;;;;;;20.22;84.02;96414.53;1032776;28;19914;-44
2021/08/13 01:41:58;;;;;;;;;;;;;;;20.22;83.32;96417.22;1032809;28;19953;-43
2021/08/13 01:42:28;;;;;;;;;;;;;;;20.14;84.11;96420.28;1032711;28;20363;-43
2021/08/13 01:42:59;;;;;;;;;;;;;;;20.12;83.90;96422.41;1032688;28;20271;-44
2021/08/13 01:43:29;;;;;;;;;;;;;;;20.13;83.73;96421.34;1036966;28;19956;-43
2021/08/13 01:44:00;;;;;;;;;;;;;;;20.16;83.59;96423.56;1036620;28;19916;-43
2021/08/13 01:44:30;;;;;;;;;;;;;;;20.16;83.50;96428.06;1036683;28;20005;-47
2021/08/13 01:45:01;;;;;;;;;;;;;;;20.15;83.43;96419.25;1036674;28;20011;-45
2021/08/13 01:45:32;;;;;;;;;;;;;;;20.17;83.29;96424.34;1036521;28;19913;-45
2021/08/13 01:46:02;;;;;;;;;;;;;;;20.12;83.11;96424.28;1032558;28;19914;-46
2021/08/13 01:46:32;;;;;;;;;;;;;;;20.08;82.93;96423.16;1028554;28;19914;-46
2021/08/13 01:47:03;;;;;;;;;;;;;;;20.03;83.00;96422.03;1028760;28;20411;-48
2021/08/13 01:47:33;;;;;;;;;;;;;;;20.05;83.52;96427.94;1028468;28;19914;-46
2021/08/13 01:48:04;;;;;;;;;;;;;;;20.05;83.39;96425.25;1028755;28;19914;-46
2021/08/13 01:48:35;;;;;;;;;;;;;;;20.04;83.80;96430.84;1032719;28;20256;-46
2021/08/13 01:49:05;;;;;;;;;;;;;;;20.02;83.52;96430.31;1032838;28;20263;-46
2021/08/13 01:49:36;;;;;;;;;;;;;;;19.98;83.29;96421.97;1036710;28;19921;-47
2021/08/13 01:50:06;;;;;;;;;;;;;;;19.97;83.72;96416.88;1036728;28;19909;-46
2021/08/13 01:50:36;;;;;;;;;;;;;;;19.95;83.62;96417.13;1036603;28;19941;-45
2021/08/13 01:51:08;;;;;;;;;;;;;;;19.96;83.54;96423.28;1028693;28;20012;-47
2021/08/13 01:51:38;;;;;;;;;;;;;;;19.94;84.36;96418.19;1028589;28;19957;-47
2021/08/13 01:52:08;;;;;;;;;;;;;;;20.01;84.08;96424.16;1028640;28;19917;-48
2021/08/13 01:52:39;;;;;;;;;;;;;;;20.04;83.77;96412.97;1028820;28;19921;-45
2021/08/13 01:53:09;;;;;;;;;;;;;;;20.08;84.12;96421.28;1032551;28;20421;-49
2021/08/13 01:53:39;;;;;;;;;;;;;;;20.11;84.08;96418.13;1032678;28;19906;-45
2021/08/13 01:54:09;;;;;;;;;;;;;;;20.12;83.28;96419.75;1032518;28;19910;-49
2021/08/13 01:54:40;;;;;;;;;;;;;;;20.12;83.07;96422.41;1036619;28;19956;-45
2021/08/13 01:55:11;;;;;;;;;;;;;;;20.12;83.20;96424.28;1032493;28;19914;-45
2021/08/13 01:55:41;;;;;;;;;;;;;;;20.06;83.39;96423.41;1028429;28;19906;-46
2021/08/13 01:56:11;;;;;;;;;;;;;;;20.05;83.44;96419.13;1024541;29;19914;-46
2021/08/13 01:56:42;;;;;;;;;;;;;;;19.98;83.94;96423.81;1024656;29;19915;-46
2021/08/13 01:57:12;;;;;;;;;;;;;;;19.97;83.86;96425.69;1024645;28;19962;-47
2021/08/13 01:57:44;;;;;;;;;;;;;;;20.01;83.89;96423.34;1028499;28;20387;-45
2021/08/13 01:58:14;;;;;;;;;;;;;;;20.03;83.91;96429.25;1024668;29;19910;-46
2021/08/13 01:58:45;;;;;;;;;;;;;;;20.04;83.99;96429.00;1024708;29;19921;-45
2021/08/13 01:59:15;;;;;;;;;;;;;;;20.02;84.13;96425.75;1024478;29;19914;-49
2021/08/13 01:59:46;;;;;;;;;;;;;;;20.01;84.06;96420.66;1024757;28;20379;-45
2021/08/13 02:00:19;;;;;;;;;;;;;;;20.01;84.35;96421.50;1032588;28;19920;-46
2021/08/13 02:00:52;;;;;;;;;;;;;;;20.05;83.99;96421.78;1032596;28;19913;-45
2021/08/13 02:01:23;;;;;;;;;;;;;;;20.01;84.05;96423.34;1032546;28;19936;-45
2021/08/13 02:01:53;;;;;;;;;;;;;;;19.98;84.52;96432.69;1033498;28;20005;-44
2021/08/13 02:02:23;;;;;;;;;;;;;;;19.97;84.64;96428.38;1032558;28;20441;-49
2021/08/13 02:02:53;;;;;;;;;;;;;;;19.94;84.89;96423.53;1032608;28;20290;-45
2021/08/13 02:03:24;;;;;;;;;;;;;;;19.91;85.23;96418.69;1024428;29;20280;-48
2021/08/13 02:03:54;;;;;;;;;;;;;;;19.98;85.04;96424.66;1024597;29;20371;-45
2021/08/13 02:04:24;;;;;;;;;;;;;;;19.95;84.92;96421.66;1024393;28;19957;-44
2021/08/13 02:04:55;;;;;;;;;;;;;;;19.87;85.14;96421.03;1028632;28;19965;-44
2021/08/13 02:05:29;;;;;;;;;;;;;;;19.84;85.30;96426.06;1032517;28;19914;-45
2021/08/13 02:05:59;;;;;;;;;;;;;;;19.81;85.56;96421.22;1036612;28;20000;-44
2021/08/13 02:06:32;;;;;;;;;;;;;;;19.80;85.87;96416.91;1032403;28;20291;-45
2021/08/13 02:07:03;;;;;;;;;;;;;;;19.79;85.96;96426.81;1032492;28;19989;-45
2021/08/13 02:07:35;;;;;;;;;;;;;;;19.78;86.14;96427.84;1032450;28;19920;-45
2021/08/13 02:08:07;;;;;;;;;;;;;;;19.77;86.09;96418.22;1033564;28;19952;-45
2021/08/13 02:08:37;;;;;;;;;;;;;;;19.80;86.40;96423.09;1036824;28;19924;-46
2021/08/13 02:09:08;;;;;;;;;;;;;;;19.83;85.98;96416.41;1036566;28;19916;-45
2021/08/13 02:09:39;;;;;;;;;;;;;;;19.82;85.96;96418.28;1036577;28;19912;-45
2021/08/13 02:10:10;;;;;;;;;;;;;;;19.84;85.99;96421.53;1036537;28;19913;-47
2021/08/13 02:10:42;;;;;;;;;;;;;;;19.86;86.28;96411.41;1036633;28;19906;-47
2021/08/13 02:11:12;;;;;;;;;;;;;;;19.82;86.43;96422.84;1036847;28;19906;-45
2021/08/13 02:11:42;;;;;;;;;;;;;;;19.81;86.17;96424.69;1036611;28;19952;-44
2021/08/13 02:12:13;;;;;;;;;;;;;;;19.81;86.34;96418.53;1036604;28;19905;-47
2021/08/13 02:12:43;;;;;;;;;;;;;;;19.83;86.05;96417.25;1036523;28;20338;-44
2021/08/13 02:13:14;;;;;;;;;;;;;;;19.82;86.21;96420.97;1036489;28;19952;-45
2021/08/13 02:13:44;;;;;;;;;;;;;;;19.84;86.13;96420.72;1028588;28;19917;-45
2021/08/13 02:14:14;;;;;;;;;;;;;;;19.79;86.42;96420.66;1028215;28;20403;-45
2021/08/13 02:14:44;;;;;;;;;;;;;;;19.83;86.36;96419.09;1024505;29;19906;-46
2021/08/13 02:15:15;;;;;;;;;;;;;;;19.81;86.35;96416.66;1024477;28;19925;-46
2021/08/13 02:15:48;;;;;;;;;;;;;;;19.74;86.74;96420.53;1028522;28;19991;-46
2021/08/13 02:16:19;;;;;;;;;;;;;;;19.71;87.07;96419.19;1032904;28;19921;-46
2021/08/13 02:16:51;;;;;;;;;;;;;;;19.70;87.13;96420.22;1036572;28;19947;-47
2021/08/13 02:17:21;;;;;;;;;;;;;;;19.69;87.42;96419.44;1036524;28;20390;-48
2021/08/13 02:18:11;;;;;;;;;;;;;;;19.69;87.55;96415.94;1036603;28;19917;-46
2021/08/13 02:18:45;;;;;;;;;;;;;;;19.64;87.52;96415.88;1033281;28;20017;-45
2021/08/13 02:19:20;;;;;;;;;;;;;;;19.58;88.37;96419.53;1028504;28;19945;-45
2021/08/13 02:19:55;;;;;;;;;;;;;;;19.51;88.91;96423.19;1032391;28;20310;-46
2021/08/13 02:20:25;;;;;;;;;;;;;;;19.53;88.99;96415.72;1028503;28;19914;-45
2021/08/13 02:20:56;;;;;;;;;;;;;;;19.57;89.08;96416.06;1029781;28;20358;-45
2021/08/13 02:21:26;;;;;;;;;;;;;;;19.56;89.16;96419.78;1028376;28;19914;-46
2021/08/13 02:21:56;;;;;;;;;;;;;;;19.62;88.79;96416.13;1024545;28;20021;-46
2021/08/13 02:22:27;;;;;;;;;;;;;;;19.61;88.79;96413.69;1028602;28;19973;-43
2021/08/13 02:22:57;;;;;;;;;;;;;;;19.61;88.92;96416.38;1028578;28;20388;-48
2021/08/13 02:23:27;;;;;;;;;;;;;;;19.61;88.75;96411.81;1032410;28;19920;-45
2021/08/13 02:23:58;;;;;;;;;;;;;;;19.60;88.61;96420.91;1028565;28;19916;-44
2021/08/13 02:24:28;;;;;;;;;;;;;;;19.64;88.45;96416.66;1028347;28;19914;-45
2021/08/13 02:24:58;;;;;;;;;;;;;;;19.67;88.16;96412.72;1028473;28;19903;-45
2021/08/13 02:25:28;;;;;;;;;;;;;;;19.64;88.35;96421.22;1028464;28;19938;-46
2021/08/13 02:25:59;;;;;;;;;;;;;;;19.62;88.77;96420.66;1032499;28;19921;-46
2021/08/13 02:26:29;;;;;;;;;;;;;;;19.61;89.13;96425.19;1028445;28;20274;-45
2021/08/13 02:26:59;;;;;;;;;;;;;;;19.63;88.86;96430.28;1028436;28;19910;-47
2021/08/13 02:27:31;;;;;;;;;;;;;;;19.62;88.66;96426.00;1028395;28;19910;-45
2021/08/13 02:28:01;;;;;;;;;;;;;;;19.60;88.81;96423.59;1028608;28;20383;-46
2021/08/13 02:28:31;;;;;;;;;;;;;;;19.61;88.68;96424.38;1032475;28;19910;-46
2021/08/13 02:29:02;;;;;;;;;;;;;;;19.62;88.73;96426.00;1032658;28;20414;-45
2021/08/13 02:29:32;;;;;;;;;;;;;;;19.59;88.75;96431.84;1032426;28;20363;-45
2021/08/13 02:30:03;;;;;;;;;;;;;;;19.59;89.15;96424.63;1032435;28;19910;-45
2021/08/13 02:30:34;;;;;;;;;;;;;;;19.56;89.10;96427.00;1032449;28;19949;-45
2021/08/13 02:31:04;;;;;;;;;;;;;;;19.58;88.71;96424.88;1032584;28;19910;-43
2021/08/13 02:31:34;;;;;;;;;;;;;;;19.57;88.85;96424.06;1036621;28;19905;-44
2021/08/13 02:32:05;;;;;;;;;;;;;;;19.55;88.97;96425.34;1036536;28;19913;-44
2021/08/13 02:32:35;;;;;;;;;;;;;;;19.59;88.84;96431.84;1036560;28;19910;-46
2021/08/13 02:33:05;;;;;;;;;;;;;;;19.57;89.18;96425.91;1036477;28;19910;-49
2021/08/13 02:33:35;;;;;;;;;;;;;;;19.55;89.16;96433.38;1036932;28;19905;-46
2021/08/13 02:34:06;;;;;;;;;;;;;;;19.56;89.37;96429.66;1036647;28;19909;-48
2021/08/13 02:34:36;;;;;;;;;;;;;;;19.53;89.45;96429.06;1036680;28;19909;-45
2021/08/13 02:35:07;;;;;;;;;;;;;;;19.54;89.27;96427.22;1036865;28;20339;-45
2021/08/13 02:35:37;;;;;;;;;;;;;;;19.59;89.21;96421.16;1036860;28;19914;-45
2021/08/13 02:36:08;;;;;;;;;;;;;;;19.53;89.57;96423.72;1036812;28;19909;-45
2021/08/13 02:36:53;;;;;;;;;;;;;;;19.53;89.62;96429.06;1036835;28;20335;-44
2021/08/13 02:37:31;;;;;;;;;;;;;;;19.56;89.40;96427.78;1036706;28;20347;-45
2021/08/13 02:38:05;;;;;;;;;;;;;;;19.55;89.45;96428.03;1036552;28;19956;-46
2021/08/13 02:38:54;;;;;;;;;;;;;;;19.53;89.44;96429.06;1032298;28;19906;-46
2021/08/13 02:39:26;;;;;;;;;;;;;;;19.56;89.52;96427.00;1032517;28;19969;-45
2021/08/13 02:39:59;;;;;;;;;;;;;;;19.59;89.11;96437.19;1028429;28;20446;-46
2021/08/13 02:40:30;;;;;;;;;;;;;;;19.56;89.44;96424.31;1031502;28;20370;-45
2021/08/13 02:41:01;;;;;;;;;;;;;;;19.53;89.57;96425.59;1032340;28;19917;-46
2021/08/13 02:41:32;;;;;;;;;;;;;;;19.54;89.51;96429.91;1028919;28;19945;-45
2021/08/13 02:42:02;;;;;;;;;;;;;;;19.54;89.98;96429.91;1032404;28;20310;-45
2021/08/13 02:42:37;;;;;;;;;;;;;;;19.58;89.31;96425.66;1028423;28;19965;-43