Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:05;;;;;;;17.83;13.53;;;14.70;99.90;;;;;;5053534;28;20505;-65
2021/10/21 00:02:31;;;;;;;16.97;14.10;;;14.60;99.90;;;;;;5053610;28;20452;-65
2021/10/21 00:04:58;;;;;;;13.57;12.13;;;14.60;99.90;;;;;;5053309;28;20571;-66
2021/10/21 00:07:26;;;;;;;13.17;11.70;;;14.60;99.90;;;;;;5053106;28;21024;-65
2021/10/21 00:09:52;;;;;;;12.63;11.40;;;14.60;99.90;;;;;;5053866;28;20451;-65
2021/10/21 00:12:20;;;;;;;11.90;10.80;;;14.60;99.90;;;;;;5054091;28;20446;-65
2021/10/21 00:14:47;;;;;;;11.87;10.67;;;14.70;99.90;;;;;;5053579;28;20974;-65
2021/10/21 00:17:14;;;;;;;12.87;11.53;;;14.60;99.90;;;;;;5053242;28;20444;-65
2021/10/21 00:19:41;;;;;;;13.63;10.97;;;14.60;99.90;;;;;;5054432;28;20530;-65
2021/10/21 00:22:08;;;;;;;12.87;10.93;;;14.50;99.90;;;;;;5054384;28;20455;-65
2021/10/21 00:24:35;;;;;;;11.60;10.40;;;14.50;99.90;;;;;;5054530;28;20848;-65
2021/10/21 00:27:01;;;;;;;14.57;10.90;;;14.50;99.90;;;;;;5052898;28;20452;-65
2021/10/21 00:29:30;;;;;;;11.40;9.50;;;14.50;99.90;;;;;;5053258;28;20954;-65
2021/10/21 00:31:56;;;;;;;11.80;10.60;;;14.50;99.90;;;;;;5052837;28;20448;-65
2021/10/21 00:34:24;;;;;;;13.57;11.30;;;14.50;99.90;;;;;;5052605;28;20468;-65
2021/10/21 00:36:51;;;;;;;15.00;12.03;;;14.50;99.90;;;;;;5052659;28;20450;-65
2021/10/21 00:39:18;;;;;;;18.40;11.93;;;14.50;99.90;;;;;;5052692;28;20444;-65
2021/10/21 00:41:44;;;;;;;18.20;14.40;;;14.50;99.90;;;;;;5052776;28;20444;-65
2021/10/21 00:44:13;;;;;;;14.50;12.63;;;14.50;99.90;;;;;;5052403;28;20475;-65
2021/10/21 00:46:41;;;;;;;16.93;13.60;;;14.50;99.90;;;;;;5052020;28;20894;-65
2021/10/21 00:49:09;;;;;;;15.70;12.50;;;14.50;99.90;;;;;;5052556;28;20454;-65
2021/10/21 00:51:38;;;;;;;19.17;13.97;;;14.50;99.90;;;;;;5052598;28;20450;-65
2021/10/21 00:54:05;;;;;;;16.33;13.63;;;14.50;99.90;;;;;;5052274;28;20474;-65
2021/10/21 00:56:33;;;;;;;14.57;12.13;;;14.50;99.90;;;;;;5052202;28;20470;-65
2021/10/21 00:59:00;;;;;;;14.63;13.03;;;14.50;99.90;;;;;;5052112;28;20444;-65
2021/10/21 01:01:28;;;;;;;14.97;12.00;;;14.50;99.90;;;;;;5052228;28;20448;-65
2021/10/21 01:03:56;;;;;;;12.87;11.50;;;14.40;99.90;;;;;;5051885;28;20468;-65
2021/10/21 01:06:23;;;;;;;14.40;12.30;;;14.40;99.90;;;;;;5051107;28;20578;-66
2021/10/21 01:08:52;;;;;;;12.70;11.27;;;14.40;99.90;;;;;;5052256;28;20952;-65
2021/10/21 01:11:19;;;;;;;13.13;11.73;;;14.40;99.90;;;;;;5051937;28;20542;-65
2021/10/21 01:13:47;;;;;;;14.13;11.47;;;14.40;99.90;;;;;;5052158;28;20506;-65
2021/10/21 01:16:16;;;;;;;15.93;12.73;;;14.40;99.90;;;;;;5051988;28;20448;-64
2021/10/21 01:18:43;;;;;;;12.60;11.30;;;14.40;99.90;;;;;;5052020;28;20439;-65
2021/10/21 01:21:12;;;;;;;13.03;11.60;;;14.50;99.90;;;;;;5051993;28;20440;-65
2021/10/21 01:23:40;;;;;;;16.27;12.60;;;14.50;99.90;;;;;;5051905;28;20464;-65
2021/10/21 01:26:09;;;;;;;13.77;12.37;;;14.50;99.90;;;;;;5051424;28;20475;-65
2021/10/21 01:28:36;;;;;;;15.47;12.50;;;14.50;99.90;;;;;;5051414;28;20440;-65
2021/10/21 01:31:03;;;;;;;14.97;12.63;;;14.50;99.90;;;;;;5051758;28;20828;-65
2021/10/21 01:33:31;;;;;;;16.40;12.40;;;14.60;99.90;;;;;;5051758;28;20448;-65
2021/10/21 01:35:58;;;;;;;14.73;11.07;;;14.60;99.90;;;;;;5051499;28;21124;-65
2021/10/21 01:38:26;;;;;;;14.50;11.73;;;14.60;99.90;;;;;;5051258;28;20448;-65
2021/10/21 01:40:53;;;;;;;13.03;11.50;;;14.50;99.90;;;;;;5051361;28;21143;-65
2021/10/21 01:43:20;;;;;;;13.03;11.47;;;14.50;99.90;;;;;;5051315;28;20462;-65
2021/10/21 01:45:47;;;;;;;12.50;10.50;;;14.50;99.90;;;;;;5051567;28;21021;-65
2021/10/21 01:48:14;;;;;;;12.90;11.37;;;14.50;99.90;;;;;;5051134;28;20455;-65
2021/10/21 01:50:41;;;;;;;13.70;11.83;;;14.50;99.90;;;;;;5051426;28;20448;-65
2021/10/21 01:53:07;;;;;;;14.93;12.20;;;14.50;99.90;;;;;;5051042;28;20483;-66
2021/10/21 01:55:36;;;;;;;15.53;12.70;;;14.40;99.90;;;;;;5050877;28;20463;-66
2021/10/21 01:58:02;;;;;;;14.53;11.50;;;14.40;99.90;;;;;;5050797;28;20535;-66
2021/10/21 02:00:29;;;;;;;20.13;13.10;;;14.40;99.90;;;;;;5051085;28;20930;-65
2021/10/21 02:02:57;;;;;;;11.90;10.67;;;14.40;99.90;;;;;;5051038;28;20448;-65
2021/10/21 02:05:23;;;;;;;16.43;12.27;;;14.40;99.90;;;;;;5050835;28;20488;-65
2021/10/21 02:07:50;;;;;;;13.73;12.10;;;14.30;99.90;;;;;;5050520;28;20444;-65
2021/10/21 02:10:19;;;;;;;14.80;13.00;;;14.40;99.90;;;;;;5051040;28;20444;-66
2021/10/21 02:12:48;;;;;;;16.90;11.77;;;14.30;99.90;;;;;;5050892;28;20825;-65
2021/10/21 02:15:15;;;;;;;15.23;12.83;;;14.40;99.90;;;;;;5050971;28;20460;-65
2021/10/21 02:17:42;;;;;;;13.70;10.87;;;14.30;99.90;;;;;;5050736;28;20447;-66
2021/10/21 02:20:10;;;;;;;14.00;11.00;;;14.40;99.90;;;;;;5050642;28;20452;-65
2021/10/21 02:22:37;;;;;;;16.50;12.37;;;14.40;99.90;;;;;;5050590;28;20444;-66
2021/10/21 02:25:05;;;;;;;11.47;9.80;;;14.40;99.90;;;;;;5050611;28;20478;-65
2021/10/21 02:27:32;;;;;;;14.80;11.00;;;14.30;99.90;;;;;;5050417;28;20444;-65
2021/10/21 02:30:00;;;;;;;12.53;9.83;;;14.40;99.90;;;;;;5050513;28;20462;-65
2021/10/21 02:32:27;;;;;;;11.70;10.17;;;14.40;99.90;;;;;;5050500;28;20454;-65
2021/10/21 02:34:54;;;;;;;11.53;9.80;;;14.40;99.90;;;;;;5050362;28;20507;-66
2021/10/21 02:37:21;;;;;;;10.93;9.83;;;14.40;99.90;;;;;;5050512;28;20558;-66
2021/10/21 02:39:48;;;;;;;11.40;9.30;;;14.40;99.90;;;;;;5050565;28;20448;-65
2021/10/21 02:42:15;;;;;;;11.20;9.03;;;14.40;99.90;;;;;;5050427;28;20498;-66
2021/10/21 02:44:42;;;;;;;10.73;9.67;;;14.40;99.90;;;;;;5050676;28;20464;-66
2021/10/21 02:47:11;;;;;;;10.30;8.87;;;14.40;99.90;;;;;;5049980;28;21021;-66
2021/10/21 02:49:38;;;;;;;9.13;8.10;;;14.40;99.90;;;;;;5050377;28;20964;-66
2021/10/21 02:52:05;;;;;;;9.83;8.07;;;14.40;99.90;;;;;;5050612;28;20454;-65
2021/10/21 02:54:33;;;;;;;9.60;7.03;;;14.40;99.90;;;;;;5050544;28;20478;-66
2021/10/21 02:57:00;;;;;;;9.60;7.80;;;14.40;99.90;;;;;;5050116;28;20514;-65
2021/10/21 02:59:27;;;;;;;8.47;7.37;;;14.40;99.90;;;;;;5050336;28;20543;-65
2021/10/21 03:01:54;;;;;;;8.77;6.63;;;14.50;99.90;;;;;;5050114;28;20463;-66
2021/10/21 03:04:22;;;;;;;6.10;5.03;;;14.50;99.90;;;;;;5049884;28;20479;-66
2021/10/21 03:06:49;;;;;;;9.50;6.00;;;14.60;99.90;;;;;;5049705;28;21009;-66
2021/10/21 03:09:15;;;;;;;9.03;5.67;;;14.60;99.90;;;;;;5050102;28;20942;-65
2021/10/21 03:11:42;;;;;;;5.80;5.10;;;14.70;99.90;;;;;;5050002;28;20452;-65
2021/10/21 03:14:09;;;;;;;6.10;4.70;;;14.70;99.90;;;;;;5050124;28;20467;-65
2021/10/21 03:16:36;;;;;;;4.57;3.97;;;14.70;99.90;;;;;;5049533;28;20440;-65
2021/10/21 03:19:04;;;;;;;5.47;4.80;;;14.80;99.90;;;;;;5050169;28;20507;-65
2021/10/21 03:21:32;;;;;;;5.43;4.53;;;14.90;99.90;;;;;;5049947;28;20451;-66
2021/10/21 03:23:59;;;;;;;4.30;3.90;;;14.90;99.90;;;;;;5049787;28;20472;-66
2021/10/21 03:26:27;;;;;;;5.10;4.60;;;14.90;99.90;;;;;;5049482;28;20923;-66
2021/10/21 03:28:54;;;;;;;4.10;3.47;;;15.00;99.90;;;;;;5049778;28;20486;-66
2021/10/21 03:31:21;;;;;;;4.87;3.23;;;15.00;99.90;;;;;;5053388;28;20455;-66
2021/10/21 03:33:48;;;;;;;6.27;3.83;;;15.00;99.90;;;;;;5053627;28;20562;-66
2021/10/21 03:36:16;;;;;;;4.27;3.10;;;15.10;99.90;;;;;;5053628;28;20448;-65
2021/10/21 03:38:44;;;;;;;4.00;2.70;;;15.10;99.90;;;;;;5053982;28;20490;-65
2021/10/21 03:41:11;;;;;;;4.20;2.00;;;15.10;99.90;;;;;;5053792;28;20858;-65
2021/10/21 03:43:38;;;;;;;6.30;2.37;;;15.00;99.90;;;;;;5053765;28;20478;-65
2021/10/21 03:46:05;;;;;;;3.37;2.60;;;15.00;99.90;;;;;;5053391;28;20484;-65
2021/10/21 03:48:31;;;;;;;3.47;2.20;;;14.90;99.90;;;;;;5053613;28;20829;-65
2021/10/21 03:50:58;;;;;;;3.50;2.57;;;14.90;99.90;;;;;;5053571;28;20448;-65
2021/10/21 03:53:25;;;;;;;3.73;2.73;;;14.90;99.90;;;;;;5053760;28;20447;-65
2021/10/21 03:55:54;;;;;;;4.77;2.50;;;14.90;99.90;;;;;;5053685;28;20451;-65
2021/10/21 03:58:21;;;;;;;3.67;2.53;;;14.80;99.90;;;;;;5053277;28;20452;-65
2021/10/21 04:00:48;;;;;;;3.53;2.50;;;14.90;99.90;;;;;;5053227;28;20987;-65
2021/10/21 04:03:14;;;;;;;2.90;2.10;;;14.80;99.90;;;;;;5053499;28;20451;-66
2021/10/21 04:05:41;;;;;;;4.87;2.50;;;14.80;99.90;;;;;;5053152;28;20466;-66
2021/10/21 04:08:08;;;;;;;3.40;2.17;;;14.70;99.90;;;;;;5053102;28;21017;-66
2021/10/21 04:10:35;;;;;;;2.80;2.27;;;14.70;99.90;;;;;;5053089;28;20458;-65
2021/10/21 04:13:03;;;;;;;3.50;2.03;;;14.70;99.90;;;;;;5053224;28;20447;-66
2021/10/21 04:15:30;;;;;;;2.80;1.70;;;14.70;99.90;;;;;;5053020;28;20476;-65
2021/10/21 04:17:57;;;;;;;2.47;1.77;;;14.70;99.90;;;;;;5052927;28;20458;-65
2021/10/21 04:20:24;;;;;;;3.23;2.37;;;14.70;99.90;;;;;;5053225;28;21007;-66
2021/10/21 04:22:51;;;;;;;2.40;1.47;;;14.70;99.90;;;;;;5053147;28;20458;-66
2021/10/21 04:25:17;;;;;;;3.50;1.90;;;14.80;99.90;;;;;;5053119;28;20463;-66
2021/10/21 04:27:45;;;;;;;2.70;1.60;;;14.80;99.90;;;;;;5052464;28;20948;-69
2021/10/21 04:30:13;;;;;;;2.77;1.73;;;14.80;99.90;;;;;;5053285;28;20450;-65
2021/10/21 04:32:40;;;;;;;2.20;1.17;;;14.70;99.90;;;;;;5050399;28;20543;-65
2021/10/21 04:35:08;;;;;;;3.07;1.63;;;14.70;99.90;;;;;;5048052;28;20492;-66
2021/10/21 04:37:36;;;;;;;3.10;1.27;;;14.70;99.90;;;;;;5046233;28;20980;-66
2021/10/21 04:40:03;;;;;;;1.90;0.90;;;14.70;99.90;;;;;;5044221;28;20453;-66
2021/10/21 04:42:30;;;;;;;2.20;1.30;;;14.80;99.90;;;;;;5046856;28;20452;-66
2021/10/21 04:44:57;;;;;;;2.33;1.00;;;14.70;99.90;;;;;;5053237;28;20464;-65
2021/10/21 04:47:25;;;;;;;1.97;0.80;;;14.60;99.90;;;;;;5055277;28;20492;-65
2021/10/21 04:49:52;;;;;;;4.13;0.90;;;14.50;99.90;;;;;;5052203;28;20515;-65
2021/10/21 04:52:19;;;;;;;2.40;1.00;;;14.50;99.90;;;;;;5052216;28;20979;-65
2021/10/21 04:54:46;;;;;;;3.30;1.07;;;14.40;99.90;;;;;;5051689;28;20464;-65
2021/10/21 04:57:12;;;;;;;2.53;1.00;;;14.30;99.90;;;;;;5051647;28;20444;-66
2021/10/21 04:59:39;;;;;;;2.00;1.00;;;14.30;99.90;;;;;;5044519;28;20946;-68
2021/10/21 05:02:06;;;;;;;2.43;1.10;;;14.40;99.90;;;;;;5050900;28;20448;-67
2021/10/21 05:04:34;;;;;;;3.20;1.20;;;14.30;99.90;;;;;;5034233;28;20506;-65
2021/10/21 05:07:01;;;;;;;5.03;1.03;;;14.30;99.90;;;;;;5042180;28;21205;-66
2021/10/21 05:09:28;;;;;;;4.20;1.00;;;14.30;99.90;;;;;;5036227;28;20458;-66
2021/10/21 05:11:55;;;;;;;3.40;1.10;;;14.30;99.90;;;;;;5035984;28;20915;-65
2021/10/21 05:14:23;;;;;;;7.00;1.50;;;14.30;99.90;;;;;;5032096;28;20467;-65
2021/10/21 05:16:50;;;;;;;3.27;1.00;;;14.20;99.90;;;;;;5045553;28;20452;-65
2021/10/21 05:19:16;;;;;;;4.17;1.27;;;14.10;99.90;;;;;;5047401;28;20826;-65
2021/10/21 05:21:45;;;;;;;6.40;1.30;;;14.00;99.90;;;;;;5046808;28;20538;-66
2021/10/21 05:24:11;;;;;;;8.70;1.23;;;13.90;99.90;;;;;;5033420;28;20565;-65
2021/10/21 05:26:38;;;;;;;3.23;0.73;;;14.00;99.90;;;;;;5027495;28;20862;-65
2021/10/21 05:29:05;;;;;;;5.43;1.03;;;14.00;99.90;;;;;;5030003;28;20444;-66
2021/10/21 05:31:32;;;;;;;2.20;0.90;;;13.90;99.90;;;;;;5030898;28;20535;-65
2021/10/21 05:33:59;;;;;;;3.20;0.80;;;13.90;99.90;;;;;;5030775;28;20465;-65
2021/10/21 05:36:26;;;;;;;4.63;1.50;;;13.90;99.90;;;;;;5030433;28;20509;-65
2021/10/21 05:38:54;;;;;;;2.90;1.07;;;13.80;99.90;;;;;;5030699;28;20449;-67
2021/10/21 05:41:21;;;;;;;9.70;1.40;;;13.80;99.90;;;;;;5030592;28;20445;-67
2021/10/21 05:43:48;;;;;;;5.03;1.30;;;13.80;99.90;;;;;;5030165;28;20480;-67
2021/10/21 05:46:14;;;;;;;4.17;1.43;;;13.80;99.90;;;;;;5030150;28;20441;-65
2021/10/21 05:48:41;;;;;;;6.50;1.63;;;13.80;99.90;;;;;;5029833;28;20539;-66
2021/10/21 05:51:08;;;;;;;8.00;1.50;;;13.90;99.90;;;;;;5030396;28;20528;-66
2021/10/21 05:53:35;;;;;;;5.70;1.50;;;13.80;99.90;;;;;;5028699;28;20440;-66
2021/10/21 05:56:03;;;;;;;9.20;1.50;;;13.80;99.90;;;;;;5029126;28;20800;-66
2021/10/21 05:58:30;;;;;;;8.30;2.90;;;13.70;99.90;;;;;;5029361;28;20931;-66
2021/10/21 06:00:58;;;;;;;4.83;1.47;;;13.70;99.90;;;;;;5030467;28;20511;-66
2021/10/21 06:03:26;;;;;;;6.47;2.80;;;13.60;99.90;;;;;;5029701;28;21086;-66
2021/10/21 06:05:52;;;;;;;5.53;1.40;;;13.70;99.90;;;;;;5030052;28;20445;-66
2021/10/21 06:08:19;;;;;;;4.13;1.20;;;13.70;99.90;;;;;;5029658;28;20515;-65
2021/10/21 06:10:46;;;;;;;4.40;1.37;;;13.70;99.90;;;;;;5029693;28;20540;-65
2021/10/21 06:13:14;;;;;;;8.83;2.77;;;13.70;99.90;;;;;;5029830;28;20528;-65
2021/10/21 06:15:43;;;;;;;5.73;1.00;;;13.70;99.90;;;;;;5029554;28;20875;-66
2021/10/21 06:18:13;;;;;;;5.77;1.53;;;13.80;99.90;;;;;;5029508;28;20453;-66
2021/10/21 06:20:41;;;;;;;6.13;1.30;;;13.80;99.90;;;;;;5030043;28;20508;-67
2021/10/21 06:23:08;;;;;;;3.50;0.90;;;13.90;99.90;;;;;;5029630;28;20480;-67
2021/10/21 06:25:35;;;;;;;5.10;1.40;;;13.80;99.90;;;;;;5029645;28;20477;-67
2021/10/21 06:28:02;;;;;;;5.30;1.20;;;13.80;99.90;;;;;;5029066;28;20479;-67
2021/10/21 06:30:30;;;;;;;5.40;1.30;;;13.80;99.90;;;;;;5029829;28;20536;-67
2021/10/21 06:32:57;;;;;;;5.30;1.37;;;13.80;99.90;;;;;;5028883;28;20499;-66
2021/10/21 06:35:24;;;;;;;9.40;1.80;;;13.70;99.90;;;;;;5029171;28;21004;-67
2021/10/21 06:37:51;;;;;;;6.43;1.50;;;13.60;99.90;;;;;;5029138;28;20444;-66
2021/10/21 06:40:18;;;;;;;6.43;1.30;;;13.60;99.90;;;;;;5029432;28;20528;-66
2021/10/21 06:42:45;;;;;;;9.53;1.90;;;13.60;99.90;;;;;;5029033;28;20461;-66
2021/10/21 06:45:12;;;;;;;4.57;1.20;;;13.70;99.90;;;;;;5029434;28;20479;-67
2021/10/21 06:47:40;;;;;;;4.37;1.33;;;13.70;99.90;;;;;;5028779;28;20480;-67
2021/10/21 06:50:09;;;;;;;5.37;1.50;;;13.80;99.90;;;;;;5029368;28;20449;-68
2021/10/21 06:52:36;;;;;;;3.93;0.80;;;14.00;99.90;;;;;;5029303;28;20877;-65
2021/10/21 06:55:03;;;;;;;6.03;1.57;;;14.00;99.90;;;;;;5029287;28;20468;-65
2021/10/21 06:57:30;;;;;;;4.70;1.03;;;14.00;99.90;;;;;;5028477;28;20441;-66
2021/10/21 06:59:57;;;;;;;4.47;1.40;;;14.00;99.90;;;;;;5028905;28;21012;-66
2021/10/21 07:02:23;;;;;;;7.50;1.33;;;14.00;99.90;;;;;;5029028;28;20457;-66
2021/10/21 07:04:52;;;;;;;6.30;1.20;;;14.10;99.90;;;;;;5028389;28;20496;-66
2021/10/21 07:07:18;;;;;;;11.50;1.40;;;14.20;99.90;;;;;;5028730;28;20561;-66
2021/10/21 07:09:45;;;;;;;7.00;1.63;;;14.30;99.90;;;;;;5028935;28;20875;-65
2021/10/21 07:12:12;;;;;;;7.10;2.23;;;14.30;99.90;;;;;;5028811;28;20449;-65
2021/10/21 07:14:39;;;;;;;9.07;3.07;;;14.30;99.90;;;;;;5028892;28;20851;-66
2021/10/21 07:17:06;;;;;;;10.67;1.53;;;14.40;99.90;;;;;;5028600;28;20448;-65
2021/10/21 07:19:32;;;;;;;5.77;1.20;;;14.40;99.90;;;;;;5028898;28;20453;-65
2021/10/21 07:22:01;;;;;;;3.57;1.10;;;14.50;99.90;;;;;;5028757;28;20953;-66
2021/10/21 07:24:28;;;;;;;22.03;2.40;;;14.60;99.90;;;;;;5028684;28;20469;-65
2021/10/21 07:26:55;;;;;;;5.70;1.77;;;14.70;99.90;;;;;;5028252;28;20516;-65
2021/10/21 07:29:21;;;;;;;2.33;0.80;;;14.80;99.90;;;;;;5028934;28;20444;-65
2021/10/21 07:31:48;;;;;;;5.23;1.00;;;14.80;99.90;;;;;;5028814;28;20455;-65
2021/10/21 07:34:15;;;;;;;7.87;1.90;;;14.90;99.90;;;;;;5028852;28;20473;-65
2021/10/21 07:36:42;;;;;;;4.57;1.27;;;15.00;99.90;;;;;;5028403;28;20452;-65
2021/10/21 07:39:12;;;;;;;4.03;0.97;;;15.00;99.90;;;;;;5028462;28;20455;-64
2021/10/21 07:41:38;;;;;;;3.57;0.90;;;15.00;99.90;;;;;;5028966;28;20464;-64
2021/10/21 07:44:05;;;;;;;4.63;1.10;;;15.00;99.90;;;;;;5029169;28;20520;-65
2021/10/21 07:46:34;;;;;;;4.50;1.00;;;15.00;99.90;;;;;;5028500;28;20445;-65
2021/10/21 07:49:01;;;;;;;4.03;0.97;;;15.00;99.90;;;;;;5028640;28;20443;-64
2021/10/21 07:51:31;;;;;;;9.10;1.10;;;14.90;99.90;;;;;;5028418;28;20441;-64
2021/10/21 07:53:57;;;;;;;5.30;1.07;;;14.90;99.90;;;;;;5028629;28;20542;-64
2021/10/21 07:56:26;;;;;;;3.27;0.90;;;15.00;99.90;;;;;;5028376;28;20525;-64
2021/10/21 07:58:53;;;;;;;3.13;1.00;;;15.00;99.90;;;;;;5028535;28;20437;-67
2021/10/21 08:01:19;;;;;;;3.93;0.97;;;15.00;99.90;;;;;;5028642;28;20484;-64
2021/10/21 08:03:46;;;;;;;2.87;0.60;;;15.00;99.90;;;;;;5028420;28;20469;-64
2021/10/21 08:06:13;;;;;;;6.47;1.17;;;15.00;99.90;;;;;;5028090;28;20476;-64
2021/10/21 08:08:40;;;;;;;6.50;1.00;;;15.00;99.90;;;;;;5028481;28;20489;-65
2021/10/21 08:11:07;;;;;;;8.60;1.20;;;15.10;99.90;;;;;;5028340;28;20969;-64
2021/10/21 08:13:36;;;;;;;7.60;1.10;;;15.10;99.90;;;;;;5028602;28;20459;-64
2021/10/21 08:16:02;;;;;;;3.73;0.70;;;15.20;99.90;;;;;;5029997;28;20458;-64
2021/10/21 08:18:29;;;;;;;5.67;0.77;;;15.30;99.90;;;;;;5031808;28;20487;-65
2021/10/21 08:20:56;;;;;;;5.00;1.00;;;15.30;99.90;;;;;;5032464;28;20532;-65
2021/10/21 08:23:23;;;;;;;4.00;0.73;;;15.10;99.90;;;;;;5032168;28;20448;-66
2021/10/21 08:25:50;;;;;;;4.80;0.90;;;15.20;99.90;;;;;;5032111;28;20444;-66
2021/10/21 08:28:17;;;;;;;2.17;0.63;;;15.20;99.90;;;;;;5031724;28;20476;-66
2021/10/21 08:30:45;;;;;;;3.47;0.80;;;15.20;99.90;;;;;;5032092;28;20543;-64
2021/10/21 08:33:14;;;;;;;2.10;0.83;;;15.10;99.90;;;;;;5032001;28;20455;-65
2021/10/21 08:35:42;;;;;;;4.33;1.13;;;15.00;99.90;;;;;;5032038;28;20551;-65
2021/10/21 08:38:09;;;;;;;5.20;0.70;;;14.90;99.90;;;;;;5032436;28;20449;-65
2021/10/21 08:40:37;;;;;;;6.13;1.00;;;14.90;99.90;;;;;;5034642;28;20449;-65
2021/10/21 08:43:05;;;;;;;7.43;1.20;;;14.70;99.90;;;;;;5034050;28;20483;-65
2021/10/21 08:45:32;;;;;;;2.77;0.80;;;14.70;99.90;;;;;;5034952;28;20496;-65
2021/10/21 08:48:03;;;;;;;2.43;0.57;;;14.60;99.90;;;;;;5032229;28;20482;-65
2021/10/21 08:50:32;;;;;;;5.00;0.80;;;14.50;99.90;;;;;;5032276;28;20989;-65
2021/10/21 08:52:59;;;;;;;2.37;0.60;;;14.10;99.90;;;;;;5032223;28;20977;-65
2021/10/21 08:55:27;;;;;;;6.43;1.20;;;13.80;99.90;;;;;;5032102;28;20475;-65
2021/10/21 08:57:54;;;;;;;1.90;0.70;;;13.80;99.90;;;;;;5032093;28;20448;-65
2021/10/21 09:00:21;;;;;;;3.20;0.60;;;13.90;99.90;;;;;;5031885;28;20449;-65
2021/10/21 09:02:51;;;;;;;2.80;0.90;;;14.00;99.90;;;;;;5031755;28;20804;-65
2021/10/21 09:05:27;;;;;;;2.27;0.70;;;14.00;99.90;;;;;;5031535;28;20982;-65
2021/10/21 09:08:11;;;;;;;2.47;0.60;;;14.00;99.90;;;;;;5031267;28;20585;-65
2021/10/21 09:10:47;;;;;;;2.67;1.07;;;14.00;99.90;;;;;;5031282;28;20455;-65
2021/10/21 09:13:22;;;;;;;5.87;0.83;;;14.00;99.90;;;;;;5031391;28;20455;-65
2021/10/21 09:15:50;;;;;;;1.70;0.60;;;14.10;99.90;;;;;;5031789;28;20523;-66
2021/10/21 09:18:17;;;;;;;2.03;0.60;;;14.20;99.90;;;;;;5031850;28;20496;-66
2021/10/21 09:20:47;;;;;;;4.70;1.00;;;14.30;99.90;;;;;;5032503;28;20449;-65
2021/10/21 09:23:16;;;;;;;1.90;0.50;;;14.30;99.90;;;;;;5032041;28;20537;-66
2021/10/21 09:25:43;;;;;;;2.67;0.60;;;14.30;99.90;;;;;;5032012;28;20469;-68
2021/10/21 09:28:20;;;;;;;2.70;0.70;;;14.30;99.90;;;;;;5030499;28;20485;-65
2021/10/21 09:30:56;;;;;;;2.57;0.57;;;14.50;99.90;;;;;;5031663;28;20833;-65
2021/10/21 09:33:23;;;;;;;3.23;0.60;;;14.60;99.90;;;;;;5031365;28;20539;-65
2021/10/21 09:36:01;;;;;;;3.33;0.63;;;14.60;99.90;;;;;;5031323;28;20462;-66
2021/10/21 09:38:33;;;;;;;2.33;0.60;;;14.30;99.90;;;;;;5031154;28;20568;-65
2021/10/21 09:41:17;;;;;;;3.90;0.60;;;14.20;99.90;;;;;;5031414;28;20448;-65
2021/10/21 09:43:45;;;;;;;4.53;0.80;;;14.20;99.90;;;;;;5031106;28;20485;-65
2021/10/21 09:46:32;;;;;;;3.63;0.60;;;14.20;99.90;;;;;;5031048;28;20453;-65
2021/10/21 09:49:17;;;;;;;1.67;0.47;;;14.40;99.90;;;;;;5031238;28;20481;-65
2021/10/21 09:51:46;;;;;;;2.10;0.40;;;14.60;99.90;;;;;;5031275;28;20540;-65
2021/10/21 09:54:12;;;;;;;1.90;0.67;;;14.30;99.90;;;;;;5030886;28;20491;-65
2021/10/21 09:57:01;;;;;;;1.70;0.50;;;14.40;99.90;;;;;;5030748;28;20441;-65
2021/10/21 09:59:31;;;;;;;2.20;0.70;;;14.70;99.90;;;;;;5031202;28;20532;-65
2021/10/21 10:02:07;;;;;;;3.00;0.97;;;14.90;99.90;;;;;;5031036;28;20441;-65
2021/10/21 10:04:35;;;;;;;3.03;0.70;;;14.70;99.90;;;;;;5030844;28;20876;-65
2021/10/21 10:07:03;;;;;;;3.00;0.60;;;14.50;99.90;;;;;;5030813;28;20468;-65
2021/10/21 10:09:32;;;;;;;2.70;0.73;;;14.50;99.90;;;;;;5030880;28;20477;-65
2021/10/21 10:12:02;;;;;;;1.80;0.80;;;14.60;99.90;;;;;;5030820;28;20548;-65
2021/10/21 10:14:30;;;;;;;2.37;0.87;;;14.60;99.90;;;;;;5030595;28;20522;-65
2021/10/21 10:16:59;;;;;;;1.90;0.70;;;14.70;99.90;;;;;;5030296;28;20456;-65
2021/10/21 10:19:27;;;;;;;2.27;0.80;;;14.80;99.90;;;;;;5030587;28;20445;-65
2021/10/21 10:21:55;;;;;;;3.00;0.80;;;15.00;99.90;;;;;;5030713;28;20444;-66
2021/10/21 10:24:32;;;;;;;1.80;0.60;;;14.90;99.90;;;;;;5030751;28;20465;-65
2021/10/21 10:26:59;;;;;;;3.13;0.93;;;14.70;99.90;;;;;;5030527;28;20449;-65
2021/10/21 10:29:45;;;;;;;2.10;0.70;;;14.90;99.90;;;;;;5030516;28;20484;-65
2021/10/21 10:32:38;;;;;;;2.50;0.70;;;15.20;99.90;;;;;;5030804;28;20960;-65
2021/10/21 10:35:07;;;;;;;2.27;0.80;;;15.30;99.90;;;;;;5030396;28;20468;-65
2021/10/21 10:37:45;;;;;;;4.83;1.20;;;15.30;99.90;;;;;;5029939;28;20488;-65
2021/10/21 10:40:14;;;;;;;3.53;0.80;;;15.60;99.90;;;;;;5029269;28;21007;-65
2021/10/21 10:42:59;;;;;;;2.57;0.70;;;15.80;99.90;;;;;;5029879;28;20973;-66
2021/10/21 10:45:49;;;;;;;3.17;1.00;;;16.00;99.90;;;;;;5030364;28;20461;-65
2021/10/21 10:48:33;;;;;;;3.40;0.90;;;16.40;99.90;;;;;;5030502;28;20880;-66
2021/10/21 10:51:00;;;;;;;5.00;1.17;;;16.30;99.90;;;;;;5021547;28;20460;-66
2021/10/21 10:53:51;;;;;;;2.63;1.00;;;16.20;99.90;;;;;;5029992;28;20460;-65
2021/10/21 10:56:46;;;;;;;2.73;0.80;;;16.20;99.50;;;;;;5030006;28;20498;-66
2021/10/21 10:59:30;;;;;;;3.23;1.00;;;16.40;99.80;;;;;;5020209;28;20457;-66
2021/10/21 11:01:57;;;;;;;2.97;0.90;;;16.50;99.60;;;;;;5029995;28;20445;-66
2021/10/21 11:05:02;;;;;;;5.00;2.10;;;16.20;99.30;;;;;;5029906;28;20473;-66
2021/10/21 11:07:30;;;;;;;4.20;1.13;;;16.10;99.70;;;;;;5029573;28;21017;-66
2021/10/21 11:10:30;;;;;;;3.23;1.10;;;16.50;99.40;;;;;;5029790;28;20913;-66
2021/10/21 11:13:00;;;;;;;3.03;0.93;;;16.40;99.10;;;;;;5029823;28;20531;-66
2021/10/21 11:15:41;;;;;;;4.80;1.57;;;16.60;99.10;;;;;;5029655;28;21089;-66
2021/10/21 11:18:08;;;;;;;3.77;1.00;;;16.90;98.80;;;;;;5029549;28;20447;-66
2021/10/21 11:20:41;;;;;;;3.00;0.70;;;17.20;98.10;;;;;;5029781;28;20447;-66
2021/10/21 11:23:29;;;;;;;2.53;0.90;;;17.40;97.30;;;;;;5029804;28;20459;-66
2021/10/21 11:26:00;;;;;;;2.80;1.07;;;17.30;97.10;;;;;;5029763;28;20437;-66
2021/10/21 11:28:29;;;;;;;2.43;0.87;;;16.90;97.70;;;;;;5029633;28;20572;-66
2021/10/21 11:30:56;;;;;;;2.53;0.80;;;16.80;97.80;;;;;;5029807;28;20536;-66
2021/10/21 11:33:24;;;;;;;2.30;0.87;;;17.00;97.40;;;;;;5029765;28;20539;-66
2021/10/21 11:35:52;;;;;;;3.23;1.20;;;17.20;97.30;;;;;;5029390;28;20464;-66
2021/10/21 11:38:21;;;;;;;5.27;1.17;;;17.30;97.60;;;;;;5029094;28;21030;-66
2021/10/21 11:40:50;;;;;;;4.20;1.20;;;16.80;97.00;;;;;;5029235;28;20449;-66
2021/10/21 11:43:22;;;;;;;3.10;1.07;;;16.40;98.10;;;;;;5029513;28;20457;-66
2021/10/21 11:45:53;;;;;;;3.73;0.97;;;16.60;97.70;;;;;;5029481;28;20568;-64
2021/10/21 11:48:21;;;;;;;7.10;1.10;;;17.20;97.10;;;;;;5029345;28;20896;-67
2021/10/21 11:50:50;;;;;;;2.67;0.87;;;17.50;95.80;;;;;;5030683;28;20532;-64
2021/10/21 11:53:18;;;;;;;7.40;1.10;;;16.90;95.20;;;;;;5033572;28;20449;-64
2021/10/21 11:55:47;;;;;;;4.67;1.30;;;16.90;95.20;;;;;;5030939;28;20471;-64
2021/10/21 11:58:16;;;;;;;5.10;1.30;;;16.90;95.20;;;;;;5047774;28;20454;-63
2021/10/21 12:00:45;;;;;;;3.57;0.87;;;16.90;95.50;;;;;;5051089;28;20448;-64
2021/10/21 12:03:13;;;;;;;2.80;1.00;;;16.60;95.60;;;;;;5051188;28;20832;-64
2021/10/21 12:05:41;;;;;;;2.53;0.70;;;15.90;95.60;;;;;;5050455;28;20464;-64
2021/10/21 12:08:09;;;;;;;3.00;0.90;;;15.70;96.60;;;;;;5050435;28;20440;-63
2021/10/21 12:10:39;;;;;;;3.70;0.83;;;15.40;96.00;;;;;;5050755;28;20993;-63
2021/10/21 12:13:07;;;;;;;6.00;1.20;;;15.00;97.00;;;;;;5050448;28;20880;-63
2021/10/21 12:15:36;;;;;;;2.40;0.97;;;14.70;97.50;;;;;;5051216;28;20464;-63
2021/10/21 12:18:10;;;;;;;2.50;1.00;;;14.70;97.90;;;;;;5051216;28;20443;-63
2021/10/21 12:20:41;;;;;;;3.40;1.00;;;14.60;97.50;;;;;;5051684;28;20455;-63
2021/10/21 12:23:25;;;;;;;3.00;1.30;;;14.60;98.50;;;;;;5051131;28;21037;-63
2021/10/21 12:25:53;;;;;;;3.03;1.10;;;14.80;96.90;;;;;;5051787;28;20547;-62
2021/10/21 12:28:21;;;;;;;2.83;0.80;;;14.80;97.00;;;;;;5051116;28;20856;-62
2021/10/21 12:30:49;;;;;;;4.53;0.90;;;14.90;97.00;;;;;;5047112;28;20458;-62
2021/10/21 12:33:19;;;;;;;4.43;1.10;;;15.10;97.90;;;;;;5051731;28;20491;-63
2021/10/21 12:36:02;;;;;;;3.90;1.30;;;15.50;98.10;;;;;;5045903;28;20529;-64
2021/10/21 12:38:29;;;;;;;2.73;0.90;;;15.60;97.50;;;;;;5045635;28;20447;-64
2021/10/21 12:41:01;;;;;;;5.10;1.47;;;15.80;97.90;;;;;;5051358;28;20455;-64
2021/10/21 12:43:29;;;;;;;3.00;0.93;;;15.80;97.30;;;;;;5051716;28;20466;-64
2021/10/21 12:45:57;;;;;;;3.20;1.00;;;15.90;97.50;;;;;;5051828;28;21076;-64
2021/10/21 12:48:26;;;;;;;3.87;1.27;;;15.90;97.70;;;;;;5050479;28;20436;-63
2021/10/21 12:50:54;;;;;;;3.40;1.00;;;15.80;96.60;;;;;;5050693;28;20444;-63