Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:02:03;;;;;;;;;;;22.70;48.50;;;;;;5053471;28;19940;-76
2023/06/20 00:04:28;;;;;;;;;;;22.70;48.60;;;;;;5053644;28;19908;-77
2023/06/20 00:06:54;;;;;;;;;;;22.70;48.70;;;;;;5053691;28;19916;-77
2023/06/20 00:09:19;;;;;;;;;;;22.70;48.90;;;;;;5053756;28;20387;-78
2023/06/20 00:11:45;;;;;;;;;;;22.70;49.00;;;;;;5053722;28;19916;-77
2023/06/20 00:14:12;;;;;;;;;;;22.70;49.10;;;;;;5053471;28;19955;-77
2023/06/20 00:16:38;;;;;;;;;;;22.70;49.10;;;;;;5054078;28;20322;-77
2023/06/20 00:19:03;;;;;;;;;;;22.70;49.30;;;;;;5053240;28;20399;-77
2023/06/20 00:21:29;;;;;;;;;;;22.80;49.40;;;;;;5054051;28;19959;-77
2023/06/20 00:23:54;;;;;;;;;;;22.80;49.40;;;;;;5052217;28;20308;-78
2023/06/20 00:26:20;;;;;;;;;;;22.90;49.50;;;;;;5052404;28;20453;-77
2023/06/20 00:28:46;;;;;;;;;;;22.90;49.40;;;;;;5053212;28;19920;-77
2023/06/20 00:31:11;;;;;;;;;;;23.00;49.40;;;;;;5054684;28;20356;-77
2023/06/20 00:33:37;;;;;;;;;;;23.00;49.50;;;;;;5054924;28;20038;-77
2023/06/20 00:36:03;;;;;;;;;;;23.00;49.50;;;;;;5053039;28;19944;-77
2023/06/20 00:38:29;;;;;;;;;;;23.00;49.40;;;;;;5053450;28;19920;-77
2023/06/20 00:40:55;;;;;;;;;;;23.10;49.30;;;;;;5067855;28;19912;-77
2023/06/20 00:43:20;;;;;;;;;;;23.00;49.50;;;;;;5073010;28;20016;-77
2023/06/20 00:45:45;;;;;;;;;;;23.10;49.50;;;;;;5072155;28;20324;-77
2023/06/20 00:48:12;;;;;;;;;;;23.10;49.60;;;;;;5072697;28;20011;-77
2023/06/20 00:50:37;;;;;;;;;;;23.10;49.80;;;;;;5073236;28;19948;-76
2023/06/20 00:53:05;;;;;;;;;;;23.10;50.00;;;;;;5072869;28;19962;-77
2023/06/20 00:55:31;;;;;;;;;;;23.10;50.00;;;;;;5073394;28;20314;-77
2023/06/20 00:57:58;;;;;;;;;;;23.10;49.80;;;;;;5072764;28;20394;-76
2023/06/20 01:00:24;;;;;;;;;;;23.10;49.80;;;;;;5072627;28;20002;-77
2023/06/20 01:02:52;;;;;;;;;;;23.20;49.80;;;;;;5072766;28;19951;-76
2023/06/20 01:05:17;;;;;;;;;;;23.20;49.90;;;;;;5072826;28;20356;-77
2023/06/20 01:07:52;;;;;;;;;;;23.20;50.40;;;;;;5072623;28;19966;-77
2023/06/20 01:10:24;;;;;;;;;;;23.30;50.50;;;;;;5072818;28;19927;-77
2023/06/20 01:12:56;;;;;;;;;;;23.20;50.60;;;;;;5072546;28;20079;-75
2023/06/20 01:15:26;;;;;;;;;;;23.20;50.50;;;;;;5069561;28;19928;-77
2023/06/20 01:17:58;;;;;;;;;;;23.20;50.60;;;;;;5052560;28;20338;-77
2023/06/20 01:20:25;;;;;;;;;;;23.20;50.50;;;;;;5052826;28;19956;-77
2023/06/20 01:23:14;;;;;;;;;;;23.30;50.40;;;;;;5052391;28;19912;-77
2023/06/20 01:25:46;;;;;;;;;;;23.30;50.40;;;;;;5052145;28;19917;-78
2023/06/20 01:28:20;;;;;;;;;;;23.30;50.30;;;;;;5052391;28;19917;-77
2023/06/20 01:30:50;;;;;;;;;;;23.30;50.20;;;;;;5054974;28;19959;-77
2023/06/20 01:33:19;;;;;;;;;;;23.40;50.30;;;;;;5061035;28;20007;-77
2023/06/20 01:35:45;;;;;;;;;;;23.40;50.40;;;;;;5052550;28;20265;-77
2023/06/20 01:38:12;;;;;;;;;;;23.50;50.40;;;;;;5034273;28;20007;-77
2023/06/20 01:40:38;;;;;;;;;;;23.50;50.50;;;;;;5064141;28;19916;-77
2023/06/20 01:43:04;;;;;;;;;;;23.50;50.50;;;;;;5072991;28;20287;-77
2023/06/20 01:45:32;;;;;;;;;;;23.50;50.40;;;;;;5072567;28;19912;-77
2023/06/20 01:47:59;;;;;;;;;;;23.60;50.30;;;;;;5071800;28;20455;-77
2023/06/20 01:50:27;;;;;;;;;;;23.70;50.10;;;;;;5072356;28;20372;-78
2023/06/20 01:52:53;;;;;;;;;;;23.70;50.20;;;;;;5071965;28;19923;-77
2023/06/20 01:55:21;;;;;;;;;;;23.70;50.20;;;;;;5071728;28;19912;-77
2023/06/20 01:57:47;;;;;;;;;;;23.80;50.10;;;;;;5072080;28;20291;-77
2023/06/20 02:00:13;;;;;;;;;;;23.80;50.00;;;;;;5072050;28;19962;-77
2023/06/20 02:02:39;;;;;;;;;;;23.80;50.00;;;;;;5071062;28;20395;-77
2023/06/20 02:05:05;;;;;;;;;;;23.80;49.90;;;;;;5071794;28;19913;-77
2023/06/20 02:07:31;;;;;;;;;;;23.80;49.80;;;;;;5071641;28;19931;-78
2023/06/20 02:09:58;;;;;;;;;;;23.90;49.80;;;;;;5071635;28;20388;-77
2023/06/20 02:12:24;;;;;;;;;;;23.90;49.70;;;;;;5052658;28;19942;-78
2023/06/20 02:14:51;;;;;;;;;;;23.90;49.60;;;;;;5051194;28;19936;-77
2023/06/20 02:17:17;;;;;;;;;;;24.00;49.60;;;;;;5051536;28;19913;-77
2023/06/20 02:19:42;;;;;;;;;;;24.00;49.50;;;;;;5050697;28;19994;-78
2023/06/20 02:22:11;;;;;;;;;;;24.00;49.50;;;;;;5051577;28;19917;-78
2023/06/20 02:24:37;;;;;;;;;;;24.00;49.50;;;;;;5051331;28;20043;-76
2023/06/20 02:27:03;;;;;;;;;;;24.00;49.50;;;;;;5051498;28;20019;-78
2023/06/20 02:29:31;;;;;;;;;;;24.10;49.60;;;;;;5051377;28;19909;-78
2023/06/20 02:31:58;;;;;;;;;;;24.10;49.70;;;;;;5063612;28;20402;-78
2023/06/20 02:34:24;;;;;;;;;;;24.10;49.80;;;;;;5071277;28;19909;-78
2023/06/20 02:36:51;;;;;;;;;;;24.10;49.60;;;;;;5071518;28;19978;-78
2023/06/20 02:39:16;;;;;;;;;;;24.10;49.60;;;;;;5069259;28;20262;-74
2023/06/20 02:41:42;;;;;;;;;;;24.20;49.80;;;;;;5052050;28;19966;-78
2023/06/20 02:44:08;;;;;;;;;;;24.20;49.90;;;;;;5051226;28;19921;-78
2023/06/20 02:46:36;;;;;;;;;;;24.10;49.90;;;;;;5051350;28;20361;-78
2023/06/20 02:49:01;;;;;;;;;;;24.10;50.00;;;;;;5051426;28;19913;-78
2023/06/20 02:51:30;;;;;;;;;;;24.10;50.00;;;;;;5051631;28;20279;-78
2023/06/20 02:54:14;;;;;;;;;;;24.10;49.90;;;;;;5051259;28;19913;-78
2023/06/20 02:56:41;;;;;;;;;;;24.10;49.80;;;;;;5051611;28;19913;-77
2023/06/20 02:59:07;;;;;;;;;;;24.20;49.70;;;;;;5051095;28;19921;-78
2023/06/20 03:01:33;;;;;;;;;;;24.10;49.70;;;;;;5051568;28;19917;-78
2023/06/20 03:04:00;;;;;;;;;;;24.20;49.60;;;;;;5051197;28;19912;-77
2023/06/20 03:06:27;;;;;;;;;;;24.20;49.60;;;;;;5051536;28;20019;-77
2023/06/20 03:08:53;;;;;;;;;;;24.20;49.80;;;;;;5053522;28;19917;-76
2023/06/20 03:11:19;;;;;;;;;;;24.30;49.70;;;;;;5055564;28;19913;-78
2023/06/20 03:13:44;;;;;;;;;;;24.30;49.70;;;;;;5055320;28;20380;-78
2023/06/20 03:16:10;;;;;;;;;;;24.30;49.60;;;;;;5037190;28;19913;-78
2023/06/20 03:18:38;;;;;;;;;;;24.30;49.70;;;;;;5054836;28;19913;-78
2023/06/20 03:21:04;;;;;;;;;;;24.30;50.00;;;;;;5055224;28;19912;-78
2023/06/20 03:23:30;;;;;;;;;;;24.30;50.20;;;;;;5054682;28;20332;-78
2023/06/20 03:25:55;;;;;;;;;;;24.40;50.30;;;;;;5054912;28;19917;-77
2023/06/20 03:28:22;;;;;;;;;;;24.30;50.20;;;;;;5054794;28;19913;-78
2023/06/20 03:30:48;;;;;;;;;;;24.30;50.20;;;;;;5057715;28;19924;-78
2023/06/20 03:33:13;;;;;;;;;;;24.20;50.30;;;;;;5054610;28;19935;-77
2023/06/20 03:35:39;;;;;;;;;;;24.20;50.50;;;;;;5053923;28;19913;-77
2023/06/20 03:38:04;;;;;;;;;;;24.10;50.80;;;;;;5054581;28;20355;-78
2023/06/20 03:40:30;;;;;;;;;;;24.00;51.00;;;;;;5065685;28;19920;-78
2023/06/20 03:42:55;;;;;;;;;;;24.00;51.30;;;;;;5074328;28;19912;-78
2023/06/20 03:45:21;;;;;;;;;;;23.90;51.40;;;;;;5074289;28;19935;-78
2023/06/20 03:47:46;;;;;;;;;;;24.00;51.70;;;;;;5074104;28;20265;-78
2023/06/20 03:50:11;;;;;;;;;;;23.90;51.90;;;;;;5074386;28;20356;-78
2023/06/20 03:52:37;;;;;;;;;;;23.90;52.10;;;;;;5074159;28;20078;-77
2023/06/20 03:55:03;;;;;;;;;;;24.00;52.40;;;;;;5074122;28;19921;-77
2023/06/20 03:57:28;;;;;;;;;;;24.00;52.50;;;;;;5074316;28;19978;-78
2023/06/20 03:59:53;;;;;;;;;;;24.10;52.80;;;;;;5074174;28;19912;-78
2023/06/20 04:02:19;;;;;;;;;;;24.10;53.00;;;;;;5073963;28;19913;-77
2023/06/20 04:04:49;;;;;;;;;;;24.20;53.10;;;;;;5067143;28;19913;-78
2023/06/20 04:07:20;;;;;;;;;;;24.20;52.90;;;;;;5053770;28;19921;-78
2023/06/20 04:09:46;;;;;;;;;;;24.30;52.70;;;;;;5053559;28;19947;-78
2023/06/20 04:12:12;;;;;;;;;;;24.40;52.60;;;;;;5053783;28;19913;-78
2023/06/20 04:14:37;;;;;;;;;;;24.40;52.60;;;;;;5053698;28;20025;-78
2023/06/20 04:17:03;;;;;;;;;;;24.50;52.50;;;;;;5053980;28;19913;-77
2023/06/20 04:19:29;;;;;;;;;;;24.60;52.30;;;;;;5053463;28;19909;-78
2023/06/20 04:21:54;;;;;;;;;;;24.60;52.20;;;;;;5053582;28;19913;-78
2023/06/20 04:24:19;;;;;;;;;;;24.70;52.00;;;;;;5053294;28;19998;-78
2023/06/20 04:26:45;;;;;;;;;;;24.70;51.90;;;;;;5043737;28;19978;-78
2023/06/20 04:29:10;;;;;;;;;;;24.70;51.80;;;;;;5053369;28;19979;-78
2023/06/20 04:31:36;;;;;;;;;;;24.70;51.80;;;;;;5062918;28;19967;-77
2023/06/20 04:34:01;;;;;;;;;;;24.70;51.70;;;;;;5073253;28;19958;-78
2023/06/20 04:36:28;;;;;;;;;;;24.70;51.80;;;;;;5074103;28;20287;-78
2023/06/20 04:38:54;;;;;;;;;;;24.60;52.40;;;;;;5073742;28;19916;-75
2023/06/20 04:41:19;;;;;;;;;;;24.40;54.80;;;;;;5063780;28;20346;-73
2023/06/20 04:43:45;;;;;;;;;;;24.30;57.40;;;;;;5053384;28;19924;-69
2023/06/20 04:46:15;;;;;;;;;;;24.10;59.10;;;;;;5053553;28;20351;-69
2023/06/20 04:48:41;;;;;;;;;;;23.90;60.30;;;;;;5053096;28;19924;-70
2023/06/20 04:51:08;;;;;;;;;;;23.70;61.50;;;;;;5053492;28;19913;-72
2023/06/20 04:53:36;;;;;;;;;;;23.50;62.50;;;;;;5053068;28;19913;-72
2023/06/20 04:56:01;;;;;;;;;;;23.40;63.50;;;;;;5053387;28;19912;-72
2023/06/20 04:58:28;;;;;;;;;;;23.30;64.40;;;;;;5053020;28;19917;-71
2023/06/20 05:00:57;;;;;;;;;;;23.30;64.90;;;;;;5052835;28;19912;-72
2023/06/20 05:03:22;;;;;;;;;;;23.20;65.40;;;;;;5052979;28;19917;-72
2023/06/20 05:05:48;;;;;;;;;;;23.10;66.00;;;;;;5052658;28;19920;-72
2023/06/20 05:08:13;;;;;;;;;;;23.20;66.80;;;;;;5033616;28;20343;-72
2023/06/20 05:10:38;;;;;;;;;;;23.20;67.30;;;;;;5051981;28;19913;-73
2023/06/20 05:13:04;;;;;;;;;;;23.30;67.70;;;;;;5042059;28;20047;-72
2023/06/20 05:15:29;;;;;;;;;;;23.40;68.00;;;;;;5052920;28;19920;-73
2023/06/20 05:17:55;;;;;;;;;;;23.40;68.20;;;;;;5052884;28;19991;-73
2023/06/20 05:20:20;;;;;;;;;;;23.50;68.30;;;;;;5033253;28;19952;-73
2023/06/20 05:22:46;;;;;;;;;;;23.60;68.50;;;;;;5032977;28;19936;-74
2023/06/20 05:25:12;;;;;;;;;;;23.70;68.70;;;;;;5014988;28;19913;-75
2023/06/20 05:27:37;;;;;;;;;;;23.70;68.90;;;;;;5032605;28;19921;-72
2023/06/20 05:30:03;;;;;;;;;;;23.70;68.80;;;;;;5032265;28;19913;-70
2023/06/20 05:32:29;;;;;;;;;;;23.70;68.50;;;;;;5068230;28;19951;-69
2023/06/20 05:34:54;;;;;;;;;;;23.60;68.60;;;;;;5072305;28;19919;-69
2023/06/20 05:37:20;;;;;;;;;;;23.50;68.60;;;;;;5072496;28;19912;-69
2023/06/20 05:39:45;;;;;;;;;;;23.40;68.70;;;;;;5067738;28;19919;-68
2023/06/20 05:42:11;;;;;;;;;;;23.40;68.80;;;;;;5052413;28;20288;-70
2023/06/20 05:44:36;;;;;;;;;;;23.30;69.10;;;;;;5052288;28;19913;-70
2023/06/20 05:47:03;;;;;;;;;;;23.30;69.30;;;;;;5052114;28;19924;-70
2023/06/20 05:49:28;;;;;;;;;;;23.20;69.50;;;;;;5052308;28;19931;-70
2023/06/20 05:51:54;;;;;;;;;;;23.20;69.60;;;;;;5052325;28;19912;-70
2023/06/20 05:54:22;;;;;;;;;;;23.20;69.70;;;;;;5052213;28;19986;-70
2023/06/20 05:56:48;;;;;;;;;;;23.20;69.80;;;;;;5052299;28;20412;-70
2023/06/20 05:59:14;;;;;;;;;;;23.20;69.90;;;;;;5051968;28;19967;-69
2023/06/20 06:01:40;;;;;;;;;;;23.30;69.90;;;;;;5050296;28;19913;-70
2023/06/20 06:04:05;;;;;;;;;;;23.30;70.10;;;;;;5069230;28;19966;-70
2023/06/20 06:06:31;;;;;;;;;;;23.30;70.10;;;;;;5055180;28;19916;-70
2023/06/20 06:08:56;;;;;;;;;;;23.40;70.30;;;;;;5042485;28;19957;-70
2023/06/20 06:11:22;;;;;;;;;;;23.50;70.50;;;;;;5050280;28;20307;-70
2023/06/20 06:13:47;;;;;;;;;;;23.60;70.90;;;;;;5045355;28;19925;-70
2023/06/20 06:16:13;;;;;;;;;;;23.80;71.20;;;;;;5050325;28;19913;-71
2023/06/20 06:18:38;;;;;;;;;;;24.00;71.50;;;;;;5051617;28;19917;-71
2023/06/20 06:21:04;;;;;;;;;;;24.20;71.40;;;;;;5050301;28;19913;-71
2023/06/20 06:23:29;;;;;;;;;;;24.30;71.30;;;;;;5036022;28;19928;-71
2023/06/20 06:25:55;;;;;;;;;;;24.50;71.40;;;;;;5048638;28;19917;-71
2023/06/20 06:28:22;;;;;;;;;;;24.70;71.50;;;;;;5047618;28;20418;-71
2023/06/20 06:30:47;;;;;;;;;;;24.80;71.40;;;;;;5033239;28;20974;-70
2023/06/20 06:33:13;;;;;;;;;;;25.00;71.00;;;;;;5049736;28;19917;-71
2023/06/20 06:35:39;;;;;;;;;;;25.10;70.40;;;;;;5051095;28;19959;-70
2023/06/20 06:38:05;;;;;;;;;;;25.10;70.40;;;;;;5035498;28;20295;-70
2023/06/20 06:40:31;;;;;;;;;;;25.10;70.40;;;;;;5051294;28;19982;-70
2023/06/20 06:42:56;;;;;;;;;;;25.10;70.30;;;;;;5050157;28;19925;-70
2023/06/20 06:45:22;;;;;;;;;;;25.10;70.20;;;;;;5055568;28;20460;-69
2023/06/20 06:47:47;;;;;;;;;;;25.20;70.10;;;;;;5053419;28;20435;-70
2023/06/20 06:50:13;;;;;;;;;;;25.20;69.90;;;;;;5052989;28;19913;-70
2023/06/20 06:52:39;;;;;;;;;;;25.20;70.00;;;;;;5054434;28;19963;-70
2023/06/20 06:55:04;;;;;;;;;;;25.20;70.10;;;;;;5054441;28;19920;-69
2023/06/20 06:57:30;;;;;;;;;;;25.20;70.20;;;;;;5054908;28;19939;-70
2023/06/20 06:59:55;;;;;;;;;;;25.30;70.30;;;;;;5052606;28;19917;-70
2023/06/20 07:02:22;;;;;;;;;;;25.30;70.10;;;;;;5054328;28;19928;-70
2023/06/20 07:04:47;;;;;;;;;;;25.30;70.10;;;;;;5053921;28;19916;-70
2023/06/20 07:07:12;;;;;;;;;;;25.40;70.00;;;;;;5051734;28;19924;-70
2023/06/20 07:09:38;;;;;;;;;;;25.40;69.70;;;;;;5054233;28;19963;-71
2023/06/20 07:12:04;;;;;;;;;;;25.30;69.80;;;;;;5055160;28;19988;-71
2023/06/20 07:14:29;;;;;;;;;;;25.40;69.80;;;;;;5053204;28;19959;-71
2023/06/20 07:16:55;;;;;;;;;;;25.40;69.80;;;;;;5054156;28;20253;-71
2023/06/20 07:19:21;;;;;;;;;;;25.40;70.20;;;;;;5055030;28;20319;-71
2023/06/20 07:21:46;;;;;;;;;;;25.50;70.30;;;;;;5053193;28;19920;-71
2023/06/20 07:24:12;;;;;;;;;;;25.70;70.30;;;;;;5054816;28;19909;-72
2023/06/20 07:26:37;;;;;;;;;;;25.70;70.20;;;;;;5054314;28;19916;-71
2023/06/20 07:29:03;;;;;;;;;;;25.80;70.10;;;;;;5054605;28;19913;-71
2023/06/20 07:31:28;;;;;;;;;;;25.80;70.10;;;;;;5062093;28;19934;-72
2023/06/20 07:33:53;;;;;;;;;;;25.80;70.00;;;;;;5074615;28;20431;-72
2023/06/20 07:36:19;;;;;;;;;;;25.80;69.80;;;;;;5063635;28;19959;-72
2023/06/20 07:38:44;;;;;;;;;;;26.00;70.30;;;;;;5054502;28;19959;-71
2023/06/20 07:41:10;;;;;;;;;;;26.00;70.20;;;;;;5054019;28;19995;-73
2023/06/20 07:43:35;;;;;;;;;;;26.20;70.50;;;;;;5053614;28;20331;-73
2023/06/20 07:46:00;;;;;;;;;;;26.30;70.60;;;;;;5036447;28;20336;-74
2023/06/20 07:48:29;;;;;;;;;;;26.40;70.30;;;;;;5052760;28;19940;-74
2023/06/20 07:50:55;;;;;;;;;;;26.50;70.00;;;;;;5053244;28;19913;-74
2023/06/20 07:53:21;;;;;;;;;;;26.70;70.20;;;;;;5052559;28;20388;-74
2023/06/20 07:55:46;;;;;;;;;;;26.80;70.20;;;;;;5052416;28;19996;-74
2023/06/20 07:58:12;;;;;;;;;;;26.90;69.90;;;;;;5053429;28;20306;-75
2023/06/20 08:00:38;;;;;;;;;;;27.00;70.00;;;;;;5053674;28;19913;-74
2023/06/20 08:03:03;;;;;;;;;;;27.10;69.00;;;;;;5051994;28;19995;-74
2023/06/20 08:05:29;;;;;;;;;;;27.10;68.90;;;;;;5054191;28;20263;-76
2023/06/20 08:07:54;;;;;;;;;;;27.10;69.10;;;;;;5053740;28;19971;-75
2023/06/20 08:10:19;;;;;;;;;;;27.10;68.60;;;;;;5033843;28;19912;-74
2023/06/20 08:12:45;;;;;;;;;;;27.10;69.00;;;;;;5054219;28;19924;-75
2023/06/20 08:15:10;;;;;;;;;;;27.20;69.40;;;;;;5053807;28;20291;-74
2023/06/20 08:17:36;;;;;;;;;;;27.30;69.20;;;;;;5053374;28;20003;-75
2023/06/20 08:20:06;;;;;;;;;;;27.20;69.10;;;;;;5053659;28;19919;-72
2023/06/20 08:22:32;;;;;;;;;;;27.10;68.60;;;;;;5053120;28;19917;-71
2023/06/20 08:24:58;;;;;;;;;;;26.90;68.70;;;;;;5053798;28;19917;-71
2023/06/20 08:27:23;;;;;;;;;;;26.70;68.60;;;;;;5053615;28;20459;-71
2023/06/20 08:29:49;;;;;;;;;;;26.60;69.40;;;;;;5053114;28;19970;-72
2023/06/20 08:32:14;;;;;;;;;;;26.60;69.80;;;;;;5068664;28;19913;-72
2023/06/20 08:34:39;;;;;;;;;;;26.60;69.70;;;;;;5063339;28;20311;-72
2023/06/20 08:37:06;;;;;;;;;;;26.70;69.90;;;;;;5032235;28;19924;-72
2023/06/20 08:39:31;;;;;;;;;;;26.70;70.20;;;;;;5045790;28;19919;-73
2023/06/20 08:41:57;;;;;;;;;;;26.80;70.30;;;;;;5053352;28;20288;-74
2023/06/20 08:44:23;;;;;;;;;;;27.00;70.70;;;;;;5052368;28;20283;-74
2023/06/20 08:46:56;;;;;;;;;;;27.40;71.70;;;;;;5053165;28;19921;-75
2023/06/20 08:49:22;;;;;;;;;;;27.90;72.20;;;;;;5052680;28;19917;-76
2023/06/20 08:51:49;;;;;;;;;;;28.40;72.20;;;;;;5053362;28;19970;-75
2023/06/20 08:54:16;;;;;;;;;;;28.90;71.30;;;;;;5051792;28;19963;-77
2023/06/20 08:56:42;;;;;;;;;;;29.40;71.20;;;;;;5053603;28;19913;-77
2023/06/20 08:59:08;;;;;;;;;;;29.70;69.90;;;;;;5051523;28;19930;-77
2023/06/20 09:01:35;;;;;;;;;;;29.90;69.20;;;;;;5053642;28;19913;-77
2023/06/20 09:04:01;;;;;;;;;;;30.20;70.00;;;;;;5052398;28;19919;-76
2023/06/20 09:06:37;;;;;;;;;;;30.50;68.50;;;;;;5051765;28;19917;-74
2023/06/20 09:09:03;;;;;;;;;;;30.70;67.90;;;;;;5052735;28;20373;-70
2023/06/20 09:11:32;;;;;;;;;;;31.10;68.60;;;;;;5052555;28;20252;-69
2023/06/20 09:14:01;;;;;;;;;;;31.40;67.60;;;;;;5052725;28;19912;-70
2023/06/20 09:16:28;;;;;;;;;;;31.70;64.00;;;;;;5051431;28;19920;-69
2023/06/20 09:18:57;;;;;;;;;;;31.90;65.40;;;;;;5053469;28;20361;-69
2023/06/20 09:21:23;;;;;;;;;;;32.40;62.30;;;;;;5053309;28;19917;-69
2023/06/20 09:23:59;;;;;;;;;;;32.60;59.80;;;;;;5051172;28;20380;-68
2023/06/20 09:26:25;;;;;;;;;;;32.60;59.10;;;;;;5053280;28;19917;-68
2023/06/20 09:28:50;;;;;;;;;;;32.60;58.60;;;;;;5051207;28;19984;-69
2023/06/20 09:31:16;;;;;;;;;;;32.60;59.50;;;;;;5059349;28;20394;-68
2023/06/20 09:33:42;;;;;;;;;;;32.50;56.90;;;;;;5072272;28;19913;-68
2023/06/20 09:36:14;;;;;;;;;;;32.40;55.40;;;;;;5053555;28;19912;-68
2023/06/20 09:38:41;;;;;;;;;;;32.20;55.20;;;;;;5051280;28;20385;-68
2023/06/20 09:41:06;;;;;;;;;;;32.10;54.30;;;;;;5052585;28;20368;-68
2023/06/20 09:43:32;;;;;;;;;;;32.10;55.30;;;;;;5050616;28;19948;-69
2023/06/20 09:45:57;;;;;;;;;;;32.10;54.00;;;;;;5052726;28;20022;-69
2023/06/20 09:48:24;;;;;;;;;;;32.00;53.90;;;;;;5050971;28;20321;-69
2023/06/20 09:50:49;;;;;;;;;;;31.80;51.10;;;;;;5050604;28;20312;-69
2023/06/20 09:53:14;;;;;;;;;;;31.70;51.50;;;;;;5051637;28;19917;-69
2023/06/20 09:55:40;;;;;;;;;;;31.50;50.30;;;;;;5052264;28;20019;-69
2023/06/20 09:58:05;;;;;;;;;;;31.30;50.40;;;;;;5050181;28;19917;-69
2023/06/20 10:00:31;;;;;;;;;;;31.10;50.80;;;;;;5032319;28;19920;-69
2023/06/20 10:03:00;;;;;;;;;;;31.10;51.80;;;;;;5032337;28;20302;-68
2023/06/20 10:05:27;;;;;;;;;;;31.20;52.40;;;;;;5051536;28;19913;-69
2023/06/20 10:07:57;;;;;;;;;;;31.30;53.20;;;;;;5050688;28;19925;-69
2023/06/20 10:10:23;;;;;;;;;;;31.50;53.20;;;;;;5051767;28;19928;-69
2023/06/20 10:12:48;;;;;;;;;;;31.80;52.50;;;;;;5049012;28;20669;-69
2023/06/20 10:15:14;;;;;;;;;;;32.00;52.10;;;;;;5051658;28;19913;-69
2023/06/20 10:17:40;;;;;;;;;;;32.20;51.40;;;;;;5051687;28;20475;-69
2023/06/20 10:20:09;;;;;;;;;;;32.50;51.20;;;;;;5051684;28;19963;-69
2023/06/20 10:22:38;;;;;;;;;;;32.80;50.70;;;;;;5059854;28;19912;-69
2023/06/20 10:25:11;;;;;;;;;;;33.30;51.40;;;;;;5069805;28;20426;-69
2023/06/20 10:27:37;;;;;;;;;;;34.10;51.00;;;;;;5071925;28;19916;-70
2023/06/20 10:30:05;;;;;;;;;;;35.10;49.90;;;;;;5071806;28;20356;-71
2023/06/20 10:32:30;;;;;;;;;;;35.80;45.20;;;;;;5072069;28;19916;-69
2023/06/20 10:35:03;;;;;;;;;;;35.90;43.80;;;;;;5054233;28;19955;-69
2023/06/20 10:37:29;;;;;;;;;;;36.30;43.90;;;;;;5051485;28;19917;-69
2023/06/20 10:39:55;;;;;;;;;;;36.30;42.30;;;;;;5050677;28;19913;-70
2023/06/20 10:42:30;;;;;;;;;;;36.30;41.50;;;;;;5049670;28;19963;-69
2023/06/20 10:45:14;;;;;;;;;;;36.20;41.20;;;;;;5051322;28;19909;-69
2023/06/20 10:47:40;;;;;;;;;;;36.40;41.70;;;;;;5033137;28;20023;-69
2023/06/20 10:50:06;;;;;;;;;;;36.80;40.20;;;;;;5049747;28;20376;-70
2023/06/20 10:52:31;;;;;;;;;;;37.00;40.00;;;;;;5051761;28;19913;-69
2023/06/20 10:54:57;;;;;;;;;;;37.20;38.60;;;;;;5050739;28;20035;-70
2023/06/20 10:57:22;;;;;;;;;;;37.00;38.60;;;;;;5051768;28;20007;-70
2023/06/20 10:59:49;;;;;;;;;;;37.00;39.40;;;;;;5049465;28;19959;-69
2023/06/20 11:02:15;;;;;;;;;;;37.00;37.90;;;;;;5049684;28;20369;-69
2023/06/20 11:04:40;;;;;;;;;;;36.70;37.60;;;;;;5049857;28;19938;-70
2023/06/20 11:07:06;;;;;;;;;;;36.50;37.40;;;;;;5033162;28;19921;-69
2023/06/20 11:09:31;;;;;;;;;;;36.40;38.10;;;;;;5050188;28;19913;-69
2023/06/20 11:11:57;;;;;;;;;;;36.40;37.80;;;;;;5051242;28;19921;-69
2023/06/20 11:14:23;;;;;;;;;;;36.60;37.80;;;;;;5051005;28;19917;-69
2023/06/20 11:16:49;;;;;;;;;;;36.70;37.30;;;;;;5051199;28;20372;-69
2023/06/20 11:19:14;;;;;;;;;;;37.00;37.90;;;;;;5050902;28;20364;-69
2023/06/20 11:21:43;;;;;;;;;;;37.40;37.30;;;;;;5051774;28;19908;-69
2023/06/20 11:24:08;;;;;;;;;;;37.70;36.00;;;;;;5050088;28;19916;-69
2023/06/20 11:26:34;;;;;;;;;;;37.80;35.50;;;;;;5042598;28;19919;-68
2023/06/20 11:29:04;;;;;;;;;;;37.90;35.30;;;;;;5046636;28;19916;-69
2023/06/20 11:31:29;;;;;;;;;;;37.80;34.80;;;;;;5066174;28;20372;-69
2023/06/20 11:34:21;;;;;;;;;;;37.90;34.90;;;;;;5054731;28;19924;-69
2023/06/20 11:36:49;;;;;;;;;;;37.80;34.50;;;;;;5046358;28;19926;-69
2023/06/20 11:39:14;;;;;;;;;;;37.70;34.50;;;;;;5054525;28;19909;-69
2023/06/20 11:41:40;;;;;;;;;;;37.50;34.90;;;;;;5054002;28;19917;-69
2023/06/20 11:44:20;;;;;;;;;;;37.30;34.70;;;;;;5054070;28;20012;-69
2023/06/20 11:46:45;;;;;;;;;;;37.30;34.90;;;;;;5054421;28;19920;-67
2023/06/20 11:49:11;;;;;;;;;;;37.30;34.60;;;;;;5054141;28;19912;-67
2023/06/20 11:51:38;;;;;;;;;;;37.40;34.70;;;;;;5052892;28;19917;-69
2023/06/20 11:54:13;;;;;;;;;;;37.50;34.80;;;;;;5070415;28;19917;-68
2023/06/20 11:56:38;;;;;;;;;;;37.60;34.70;;;;;;5054437;28;19923;-68
2023/06/20 11:59:04;;;;;;;;;;;37.80;35.00;;;;;;5062994;28;19912;-69
2023/06/20 12:01:32;;;;;;;;;;;38.00;34.30;;;;;;5062883;28;19924;-68
2023/06/20 12:04:02;;;;;;;;;;;38.10;34.10;;;;;;5070178;28;19917;-70
2023/06/20 12:06:37;;;;;;;;;;;38.20;34.10;;;;;;5055246;28;20397;-69
2023/06/20 12:09:02;;;;;;;;;;;38.30;33.80;;;;;;5059985;28;20444;-71
2023/06/20 12:11:28;;;;;;;;;;;38.40;33.80;;;;;;5060520;28;19996;-68
2023/06/20 12:13:54;;;;;;;;;;;38.60;33.60;;;;;;5050541;28;20004;-69
2023/06/20 12:16:20;;;;;;;;;;;38.80;33.20;;;;;;5070083;28;19912;-68
2023/06/20 12:18:46;;;;;;;;;;;38.90;32.60;;;;;;5061128;28;20367;-70
2023/06/20 12:21:11;;;;;;;;;;;38.80;32.70;;;;;;5064101;28;19913;-69
2023/06/20 12:23:37;;;;;;;;;;;38.80;32.40;;;;;;5059111;28;19966;-70
2023/06/20 12:26:02;;;;;;;;;;;38.90;32.70;;;;;;5054819;28;19912;-71
2023/06/20 12:28:28;;;;;;;;;;;39.10;32.40;;;;;;5070777;28;19928;-67
2023/06/20 12:30:53;;;;;;;;;;;39.10;32.10;;;;;;5068713;28;19919;-69
2023/06/20 12:33:18;;;;;;;;;;;39.20;31.90;;;;;;5059604;28;19921;-69
2023/06/20 12:35:44;;;;;;;;;;;39.10;31.80;;;;;;5069169;28;19916;-69
2023/06/20 12:38:10;;;;;;;;;;;39.00;32.00;;;;;;5054428;28;19967;-70
2023/06/20 12:40:36;;;;;;;;;;;39.10;32.10;;;;;;5059373;28;19935;-70
2023/06/20 12:43:02;;;;;;;;;;;39.00;31.80;;;;;;5063437;28;19954;-69
2023/06/20 12:45:27;;;;;;;;;;;38.80;31.80;;;;;;5066399;28;19963;-69
2023/06/20 12:47:52;;;;;;;;;;;38.80;32.20;;;;;;5056628;28;19951;-70
2023/06/20 12:50:18;;;;;;;;;;;38.90;32.30;;;;;;5059193;28;20387;-70
2023/06/20 12:52:44;;;;;;;;;;;38.80;31.80;;;;;;5065856;28;19913;-70
2023/06/20 12:55:09;;;;;;;;;;;38.50;32.00;;;;;;5052339;28;20266;-70
2023/06/20 12:57:34;;;;;;;;;;;38.50;32.40;;;;;;5067425;28;19942;-72
2023/06/20 13:00:00;;;;;;;;;;;38.70;32.10;;;;;;5054798;28;19929;-70
2023/06/20 13:02:26;;;;;;;;;;;38.60;31.90;;;;;;5068277;28;20254;-68
2023/06/20 13:04:53;;;;;;;;;;;38.50;32.10;;;;;;5059605;28;19912;-69
2023/06/20 13:07:22;;;;;;;;;;;38.50;32.30;;;;;;5059825;28;20391;-69
2023/06/20 13:09:48;;;;;;;;;;;38.50;32.40;;;;;;5068847;28;20362;-68
2023/06/20 13:12:13;;;;;;;;;;;38.50;32.30;;;;;;5054739;28;19952;-69
2023/06/20 13:14:39;;;;;;;;;;;38.50;32.40;;;;;;5066067;28;20357;-69
2023/06/20 13:17:05;;;;;;;;;;;38.50;32.50;;;;;;5061522;28;19924;-70
2023/06/20 13:19:30;;;;;;;;;;;38.50;32.40;;;;;;5066209;28;19923;-69
2023/06/20 13:21:55;;;;;;;;;;;38.40;32.40;;;;;;5055887;28;19924;-69
2023/06/20 13:24:21;;;;;;;;;;;38.30;32.30;;;;;;5063661;28;19954;-69
2023/06/20 13:26:47;;;;;;;;;;;38.30;32.50;;;;;;5064788;28;19917;-69
2023/06/20 13:29:13;;;;;;;;;;;38.30;32.50;;;;;;5042987;28;19912;-69
2023/06/20 13:31:40;;;;;;;;;;;38.20;32.20;;;;;;5057842;28;19978;-69
2023/06/20 13:34:06;;;;;;;;;;;37.90;32.60;;;;;;5067977;28;19986;-69
2023/06/20 13:36:32;;;;;;;;;;;37.70;32.50;;;;;;5058334;28;19951;-69
2023/06/20 13:38:57;;;;;;;;;;;37.50;32.80;;;;;;5063099;28;19929;-69
2023/06/20 13:41:22;;;;;;;;;;;37.30;33.30;;;;;;5064257;28;19917;-69
2023/06/20 13:43:49;;;;;;;;;;;37.50;33.60;;;;;;5056075;28;19913;-69
2023/06/20 13:46:15;;;;;;;;;;;37.80;33.30;;;;;;5062704;28;19935;-70
2023/06/20 13:48:40;;;;;;;;;;;38.00;32.70;;;;;;5065069;28;20376;-69
2023/06/20 13:51:07;;;;;;;;;;;38.00;32.40;;;;;;5059860;28;21405;-69
2023/06/20 13:53:34;;;;;;;;;;;37.90;32.20;;;;;;5047965;28;19912;-69
2023/06/20 13:56:00;;;;;;;;;;;37.90;31.90;;;;;;5055550;28;20375;-69
2023/06/20 13:58:25;;;;;;;;;;;38.00;31.90;;;;;;5063273;28;20003;-69
2023/06/20 14:00:51;;;;;;;;;;;38.10;31.80;;;;;;5063756;28;19917;-70
2023/06/20 14:03:16;;;;;;;;;;;38.20;31.70;;;;;;5062714;28;19916;-70
2023/06/20 14:05:42;;;;;;;;;;;38.20;31.50;;;;;;5056679;28;19952;-70
2023/06/20 14:08:07;;;;;;;;;;;38.10;31.70;;;;;;5052906;28;19966;-69
2023/06/20 14:10:32;;;;;;;;;;;38.10;31.90;;;;;;5066123;28;19930;-69
2023/06/20 14:12:58;;;;;;;;;;;38.00;32.20;;;;;;5059579;28;19916;-70