Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:03:45;;;;;;;9.50;8.40;;;;;;;17.68;71.04;99445.70;215053;1277;140456;-69
2022/08/27 00:08:50;;;;;;;12.90;8.80;;;;;;;17.56;70.90;99443.71;214924;1276;140538;-67
2022/08/27 00:13:55;;;;;;;9.80;8.20;;;;;;;17.53;71.20;99443.37;214635;1277;142021;-66
2022/08/27 00:19:03;;;;;;;11.50;9.00;;;;;;;17.49;71.14;99444.65;214348;1277;141217;-68
2022/08/27 00:24:08;;;;;;;15.00;8.50;;;;;;;17.40;71.22;99436.46;215357;1277;140861;-70
2022/08/27 00:29:13;;;;;;;12.20;8.40;;;;;;;17.38;71.49;99432.83;215741;1275;140564;-68
2022/08/27 00:34:16;;;;;;;11.60;8.00;;;;;;;17.39;71.64;99435.84;215714;1277;151681;-68
2022/08/27 00:39:21;;;;;;;9.30;8.30;;;;;;;17.40;71.66;99435.81;215143;1276;141815;-69
2022/08/27 00:44:26;;;;;;;12.30;7.70;;;;;;;17.38;71.58;99430.13;215991;1276;142454;-67
2022/08/27 00:50:03;;;;;;;10.40;8.50;;;;;;;17.33;71.52;99427.06;215821;1276;140573;-70
2022/08/27 00:55:23;;;;;;;9.20;8.30;;;;;;;17.30;71.73;99426.99;215801;1276;139820;-69
2022/08/27 01:00:31;;;;;;;10.80;8.90;;;;;;;17.24;71.73;99423.59;215757;1277;140301;-69
2022/08/27 01:05:37;;;;;;;12.00;8.80;;;;;;;17.10;71.69;99420.41;213613;1277;140272;-69
2022/08/27 01:10:43;;;;;;;15.60;8.30;;;;;;;17.03;71.88;99424.36;213847;1277;141338;-69
2022/08/27 01:15:48;;;;;;;8.70;7.30;;;;;;;17.06;72.18;99425.67;214632;1279;141615;-68
2022/08/27 01:21:29;;;;;;;9.20;8.20;;;;;;;17.06;72.27;99428.10;213706;1277;140331;-67
2022/08/27 01:26:35;;;;;;;10.50;7.30;;;;;;;17.00;72.38;99427.94;214744;1276;140732;-67
2022/08/27 01:31:39;;;;;;;7.80;7.10;;;;;;;16.99;72.41;99434.90;213838;1276;142702;-69
2022/08/27 01:36:44;;;;;;;9.50;8.20;;;;;;;16.96;72.37;99438.48;214192;1277;141170;-67
2022/08/27 01:41:49;;;;;;;10.40;7.70;;;;;;;16.91;72.44;99445.84;214237;1277;140240;-67
2022/08/27 01:46:55;;;;;;;10.50;8.60;;;;;;;16.79;72.45;99456.39;212844;1277;1407273;-67
2022/08/27 01:51:59;;;;;;;15.10;9.20;;;;;;;16.72;72.57;99458.02;213761;1277;141763;-67
2022/08/27 01:57:04;;;;;;;14.80;8.30;;;;;;;16.70;72.76;99464.65;213012;1277;142407;-67
2022/08/27 02:02:10;;;;;;;8.40;7.50;;;;;;;16.65;72.53;99463.33;213348;1277;141177;-66
2022/08/27 02:07:15;;;;;;;16.50;8.60;;;;;;;16.42;72.34;99459.45;213685;1277;140011;-66
2022/08/27 02:12:19;;;;;;;9.40;8.10;;;;;;;16.25;72.75;99461.16;213817;1277;139914;-66
2022/08/27 02:17:25;;;;;;;14.10;7.40;;;;;;;16.24;73.02;99458.48;215078;1277;141897;-66
2022/08/27 02:22:28;;;;;;;8.30;7.50;;;;;;;16.22;73.11;99448.55;214700;1277;141219;-67
2022/08/27 02:27:33;;;;;;;9.50;7.60;;;;;;;16.21;73.18;99442.42;215593;1277;140425;-67
2022/08/27 02:32:37;;;;;;;10.30;8.10;;;;;;;16.22;73.44;99441.27;215188;1276;140483;-66
2022/08/27 02:37:43;;;;;;;11.40;8.40;;;;;;;16.22;73.50;99439.02;215898;1276;141770;-66
2022/08/27 02:42:48;;;;;;;13.50;8.00;;;;;;;16.25;73.79;99432.42;215753;1277;141714;-66
2022/08/27 02:47:52;;;;;;;8.50;7.70;;;;;;;16.22;73.37;99434.67;215876;1276;141115;-67
2022/08/27 02:52:57;;;;;;;8.20;7.40;;;;;;;16.19;73.56;99435.23;216013;1276;140889;-67
2022/08/27 02:58:02;;;;;;;10.50;6.90;;;;;;;16.20;73.87;99439.25;215807;1276;140322;-67
2022/08/27 03:03:09;;;;;;;8.90;7.90;;;;;;;16.21;73.72;99438.71;215017;1276;140511;-66
2022/08/27 03:08:13;;;;;;;11.20;7.10;;;;;;;16.09;73.49;99439.70;215609;1277;142066;-67
2022/08/27 03:13:17;;;;;;;10.60;7.40;;;;;;;16.09;73.98;99435.67;213829;1276;142468;-66
2022/08/27 03:18:22;;;;;;;11.20;8.00;;;;;;;16.11;74.00;99444.42;215168;1276;141673;-67
2022/08/27 03:23:32;;;;;;;8.90;8.00;;;;;;;16.05;73.95;99446.06;215257;1277;140287;-68
2022/08/27 03:28:37;;;;;;;8.40;6.90;;;;;;;16.06;74.27;99441.92;215006;1277;139890;-69
2022/08/27 03:33:42;;;;;;;7.90;7.10;;;;;;;16.00;73.88;99438.66;213760;1276;160969;-68
2022/08/27 03:38:47;;;;;;;11.20;8.10;;;;;;;15.86;73.86;99433.21;214683;1277;141284;-68
2022/08/27 03:43:51;;;;;;;9.40;7.40;;;;;;;15.74;74.10;99432.94;215040;1275;140368;-67
2022/08/27 03:48:57;;;;;;;9.80;7.60;;;;;;;15.72;74.46;99437.09;214239;1277;139747;-67
2022/08/27 03:54:01;;;;;;;8.80;7.10;;;;;;;15.67;74.52;99437.86;214197;1277;140046;-67
2022/08/27 03:59:06;;;;;;;13.40;7.70;;;;;;;15.71;74.87;99431.08;214105;1277;141920;-67
2022/08/27 04:04:11;;;;;;;9.90;8.20;;;;;;;15.76;74.80;99432.94;213551;1277;143168;-67
2022/08/27 04:09:17;;;;;;;8.40;7.60;;;;;;;15.72;74.84;99433.60;214330;1277;142269;-68
2022/08/27 04:14:22;;;;;;;13.50;7.30;;;;;;;15.78;75.28;99441.85;214477;1277;143002;-67
2022/08/27 04:19:32;;;;;;;9.40;8.10;;;;;;;15.88;75.53;99440.47;214788;1277;141130;-66
2022/08/27 04:24:38;;;;;;;8.30;7.20;;;;;;;15.86;75.12;99434.77;214047;1277;141923;-65
2022/08/27 04:29:43;;;;;;;13.80;8.30;;;;;;;15.85;75.23;99430.65;215209;1276;142774;-67
2022/08/27 04:34:58;;;;;;;20.60;8.00;;;;;;;15.90;75.43;99434.30;215641;1277;144476;-67
2022/08/27 04:40:03;;;;;;;13.20;8.50;;;;;;;16.00;75.51;99431.19;214900;1275;142256;-66
2022/08/27 04:45:08;;;;;;;8.70;7.70;;;;;;;16.25;75.94;99432.66;215878;1277;142685;-66
2022/08/27 04:50:12;;;;;;;12.90;8.40;;;;;;;16.57;75.81;99433.20;215839;1276;140828;-66
2022/08/27 04:55:17;;;;;;;10.00;8.50;;;;;;;16.89;75.95;99430.19;215898;1277;141663;-67
2022/08/27 05:00:21;;;;;;;9.80;8.10;;;;;;;17.23;76.04;99429.58;215935;1277;142039;-68
2022/08/27 05:05:29;;;;;;;12.70;8.20;;;;;;;17.62;76.20;99431.09;215601;1276;141418;-68
2022/08/27 05:11:00;;;;;;;9.80;8.80;;;;;;;17.90;76.14;99436.46;215204;1276;140413;-68
2022/08/27 05:16:14;;;;;;;13.80;8.80;;;;;;;18.16;75.98;99436.38;213754;1277;140803;-68
2022/08/27 05:21:25;;;;;;;12.40;9.60;;;;;;;18.39;76.12;99429.98;214492;1277;141630;-68
2022/08/27 05:26:32;;;;;;;9.80;8.80;;;;;;;18.55;75.91;99430.46;215517;1278;141392;-68
2022/08/27 05:31:38;;;;;;;10.20;9.00;;;;;;;18.72;75.81;99433.60;213849;1277;142030;-67
2022/08/27 05:36:47;;;;;;;8.50;7.60;;;;;;;18.92;75.73;99428.08;214200;1277;142355;-67
2022/08/27 05:41:55;;;;;;;13.90;7.60;;;;;;;19.08;75.57;99427.40;214822;1277;140708;-67
2022/08/27 05:47:01;;;;;;;9.30;8.40;;;;;;;19.27;75.55;99434.34;214472;1277;141560;-67
2022/08/27 05:52:09;;;;;;;14.80;8.20;;;;;;;19.45;75.42;99438.77;214173;1277;141837;-67
2022/08/27 05:57:14;;;;;;;8.50;7.70;;;;;;;19.65;75.37;99440.45;213150;1277;142029;-66
2022/08/27 06:02:19;;;;;;;12.80;8.50;;;;;;;19.87;75.48;99443.58;214671;1277;140871;-67
2022/08/27 06:07:23;;;;;;;17.00;9.50;;;;;;;20.04;75.40;99442.98;213767;1277;141208;-67
2022/08/27 06:12:31;;;;;;;10.00;8.70;;;;;;;20.19;75.46;99440.86;214413;1277;141415;-66
2022/08/27 06:17:35;;;;;;;11.50;7.60;;;;;;;20.41;75.59;99435.11;214105;1277;141570;-66
2022/08/27 06:22:40;;;;;;;10.40;9.60;;;;;;;20.67;75.75;99435.66;213659;1277;143909;-66
2022/08/27 06:27:44;;;;;;;15.20;9.60;;;;;;;20.89;75.59;99432.60;215139;1277;143467;-66
2022/08/27 06:32:49;;;;;;;11.10;10.00;;;;;;;21.10;75.44;99433.73;215945;1277;140554;-67
2022/08/27 06:37:54;;;;;;;11.40;9.00;;;;;;;21.32;75.35;99436.05;214620;1276;141459;-66
2022/08/27 06:42:59;;;;;;;13.50;8.50;;;;;;;21.58;74.93;99440.45;215703;1277;141376;-67
2022/08/27 06:48:04;;;;;;;10.40;8.80;;;;;;;21.98;73.99;99439.42;215822;1277;141552;-67
2022/08/27 06:53:08;;;;;;;9.10;8.20;;;;;;;22.64;73.11;99439.31;215631;1276;141742;-67
2022/08/27 06:58:13;;;;;;;9.80;8.70;;;;;;;23.66;71.64;99440.71;215895;1277;139990;-67
2022/08/27 07:03:17;;;;;;;11.40;9.30;;;;;;;24.73;69.75;99444.16;215945;1277;141019;-66
2022/08/27 07:08:22;;;;;;;9.50;8.50;;;;;;;25.25;67.45;99442.49;215800;1276;140053;-67
2022/08/27 07:13:28;;;;;;;11.00;8.60;;;;;;;25.49;66.66;99445.98;215930;1277;140545;-67
2022/08/27 07:18:33;;;;;;;13.30;8.90;;;;;;;25.66;66.03;99444.05;214066;1277;140197;-66
2022/08/27 07:23:38;;;;;;;9.70;8.20;;;;;;;26.26;65.63;99444.59;213481;1275;142936;-67
2022/08/27 07:28:45;;;;;;;12.00;8.70;;;;;;;27.12;64.66;99438.77;215152;1276;139519;-65
2022/08/27 07:33:52;;;;;;;10.80;8.60;;;;;;;27.96;63.00;99443.86;215094;1276;140573;-65
2022/08/27 07:38:57;;;;;;;8.80;7.80;;;;;;;28.67;60.77;99443.27;213882;1277;141368;-65
2022/08/27 07:49:35;;;;;;;9.60;7.60;;;;;;;29.56;56.55;99444.23;214874;1276;140514;-67
2022/08/27 07:54:40;;;;;;;7.70;7.00;;;;;;;29.89;56.04;99447.09;215358;1277;140592;-67
2022/08/27 07:59:46;;;;;;;10.00;7.60;;;;;;;30.27;55.40;99443.39;213348;1277;141390;-66
2022/08/27 08:04:52;;;;;;;9.80;6.60;;;;;;;30.52;53.42;99440.80;213792;1277;139991;-66
2022/08/27 08:09:57;;;;;;;;;;;;;;;30.82;53.74;99438.63;215253;1277;140276;-66
2022/08/27 08:15:03;;;;;;;7.30;6.60;;;;;;;31.11;52.94;99439.41;215204;1276;126235;-65
2022/08/27 08:20:10;;;;;;;9.30;6.70;;;;;;;31.32;51.70;99445.73;215120;1277;139955;-67
2022/08/27 08:25:35;;;;;;;14.60;8.70;;;;;;;31.51;50.96;99445.27;214233;1277;139454;-67
2022/08/27 08:30:42;;;;;;;11.20;7.60;;;;;;;31.63;50.06;99449.28;214492;1277;141540;-67
2022/08/27 08:35:51;;;;;;;10.10;7.90;;;;;;;31.78;49.11;99447.77;215013;1277;140101;-67
2022/08/27 08:40:55;;;;;;;10.90;8.10;;;;;;;31.88;48.51;99447.66;215343;1277;140873;-68
2022/08/27 08:46:17;;;;;;;8.20;7.40;;;;;;;31.93;47.59;99451.00;216024;1277;140906;-69
2022/08/27 08:51:31;;;;;;;13.30;7.40;;;;;;;32.06;47.26;99450.47;215611;1277;140137;-67
2022/08/27 08:56:55;;;;;;;11.50;6.90;;;;;;;32.07;45.94;99446.92;215863;1276;139512;-68
2022/08/27 09:02:07;;;;;;;11.10;5.80;;;;;;;32.27;45.04;99455.31;215734;1277;141218;-68
2022/08/27 09:07:52;;;;;;;6.50;5.90;;;;;;;32.38;43.45;99454.44;215530;1276;140714;-70
2022/08/27 09:13:36;;;;;;;10.60;6.30;;;;;;;32.44;42.98;99451.75;215318;1278;141466;-69
2022/08/27 09:18:41;;;;;;;7.20;6.50;;;;;;;32.44;43.03;99452.30;214499;1278;140917;-67
2022/08/27 09:24:12;;;;;;;9.30;6.10;;;;;;;32.62;43.07;99449.30;214920;1279;140693;-68
2022/08/27 09:29:20;;;;;;;9.00;5.90;;;;;;;32.66;42.23;99446.73;214002;1278;141403;-67
2022/08/27 09:34:32;;;;;;;7.30;5.90;;;;;;;32.63;41.24;99448.76;215376;1278;142073;-67
2022/08/27 09:39:45;;;;;;;5.00;4.60;;;;;;;32.56;41.29;99449.83;214397;1279;139842;-67
2022/08/27 09:44:52;;;;;;;54.50;41.20;;;;;;;32.63;40.70;99455.46;213761;1279;142091;-67
2022/08/27 09:50:06;;;;;;;54.20;35.10;;;;;;;32.62;39.83;99451.05;213028;1278;152068;-67
2022/08/27 09:57:34;;;;;;;7.80;5.50;;;;;;;32.75;39.30;99445.34;212920;1315;657573;-67
2022/08/27 10:02:51;;;;;;;5.60;5.10;;;;;;;32.78;38.30;99442.27;212734;1288;140475;-67
2022/08/27 10:08:03;;;;;;;6.90;5.40;;;;;;;32.86;37.43;99437.95;210736;1286;1832097;-67
2022/08/27 10:13:23;;;;;;;7.20;5.50;;;;;;;32.73;38.15;99441.13;212906;1286;145336;-68
2022/08/27 10:18:56;;;;;;;6.00;5.00;;;;;;;32.81;37.83;99441.57;213304;1280;139997;-69
2022/08/27 10:24:31;;;;;;;5.90;4.70;;;;;;;32.87;36.78;99441.74;212997;1278;142940;-66
2022/08/27 10:30:03;;;;;;;7.20;4.80;;;;;;;32.92;36.79;99440.73;212943;1280;141172;-67
2022/08/27 10:35:17;;;;;;;9.80;4.60;;;;;;;32.92;36.00;99436.31;213299;1280;141523;-67
2022/08/27 10:40:32;;;;;;;5.40;4.20;;;;;;;33.02;35.58;99434.11;213346;1280;139996;-66
2022/08/27 10:46:03;;;;;;;33.60;22.60;;;;;;;33.14;34.74;99430.41;214868;1279;138828;-68
2022/08/27 10:51:34;;;;;;;51.50;34.20;;;;;;;33.10;34.29;99436.73;214317;1280;141311;-67
2022/08/27 10:56:53;;;;;;;22.10;14.00;;;;;;;33.11;34.76;99433.80;213833;1280;139118;-67
2022/08/27 11:02:28;;;;;;;66.30;43.90;;;;;;;33.07;33.75;99435.85;215351;1280;139295;-68
2022/08/27 11:07:35;;;;;;;;;;;;;;;32.92;33.59;99437.81;214795;1280;139928;-70
2022/08/27 11:12:45;;;;;;;18.60;16.50;;;;;;;32.92;33.61;99433.95;214956;1278;126584;-68
2022/08/27 11:18:00;;;;;;;11.90;7.40;;;;;;;32.99;34.20;99432.86;214458;1280;141410;-69
2022/08/27 11:23:18;;;;;;;6.50;5.30;;;;;;;33.01;34.29;99426.39;213073;1280;140264;-68
2022/08/27 11:28:36;;;;;;;10.20;5.70;;;;;;;33.14;33.88;99429.46;214449;1280;141915;-67
2022/08/27 11:33:46;;;;;;;9.30;5.20;;;;;;;33.17;33.54;99419.45;213478;1280;138831;-66
2022/08/27 11:39:14;;;;;;;14.90;9.50;;;;;;;33.38;33.94;99419.95;214125;1277;138947;-65
2022/08/27 11:44:23;;;;;;;9.30;6.50;;;;;;;33.35;33.75;99420.90;213311;1277;139075;-66
2022/08/27 11:49:54;;;;;;;25.10;17.70;;;;;;;33.14;32.94;99418.89;213834;1279;139587;-65
2022/08/27 11:55:23;;;;;;;6.10;5.60;;;;;;;32.89;33.42;99412.64;213722;1277;139596;-68
2022/08/27 12:00:32;;;;;;;8.10;6.40;;;;;;;32.62;33.74;99411.23;214455;1277;139701;-67
2022/08/27 12:05:44;;;;;;;15.30;7.00;;;;;;;32.50;34.08;99410.23;213650;1278;140687;-66
2022/08/27 12:11:09;;;;;;;14.70;6.50;;;;;;;32.36;34.76;99403.10;213857;1277;140650;-65
2022/08/27 12:16:34;;;;;;;8.00;5.20;;;;;;;32.22;35.52;99402.55;214145;1279;140546;-67
2022/08/27 12:21:59;;;;;;;10.00;5.90;;;;;;;32.31;36.10;99397.96;213278;1277;141942;-67
2022/08/27 12:27:21;;;;;;;27.70;13.60;;;;;;;32.52;34.54;99397.16;214405;1278;140294;-68
2022/08/27 12:32:43;;;;;;;8.10;4.90;;;;;;;32.80;34.74;99388.41;213451;1277;141040;-66
2022/08/27 12:37:55;;;;;;;13.60;5.50;;;;;;;32.96;33.54;99384.19;212944;1277;140349;-67
2022/08/27 12:43:04;;;;;;;17.70;5.90;;;;;;;33.00;34.27;99382.29;214366;1277;139502;-66
2022/08/27 12:48:08;;;;;;;14.20;6.50;;;;;;;33.15;33.86;99377.23;214348;1277;141037;-65
2022/08/27 12:53:50;;;;;;;15.10;7.50;;;;;;;33.14;33.26;99376.52;215003;1277;139556;-66
2022/08/27 12:59:15;;;;;;;7.20;6.30;;;;;;;32.91;32.48;99370.30;215012;1278;141548;-66
2022/08/27 13:04:29;;;;;;;19.30;9.80;;;;;;;33.04;32.90;99365.80;215511;1277;140651;-66
2022/08/27 13:09:36;;;;;;;13.30;6.20;;;;;;;33.11;32.09;99362.86;215603;1277;140603;-69
2022/08/27 13:14:43;;;;;;;4.40;4.00;;;;;;;33.20;31.63;99360.90;214922;1277;140038;-65
2022/08/27 13:20:00;;;;;;;29.40;18.10;;;;;;;33.18;32.18;99360.90;215199;1277;142696;-67
2022/08/27 13:25:19;;;;;;;10.30;6.20;;;;;;;33.13;32.47;99359.08;213689;1279;139556;-67
2022/08/27 13:30:23;;;;;;;7.90;5.50;;;;;;;33.13;32.22;99355.52;212887;1277;139963;-66
2022/08/27 13:35:42;;;;;;;7.30;5.20;;;;;;;33.07;32.12;99352.91;215305;1274;139310;-67
2022/08/27 13:40:56;;;;;;;15.30;5.70;;;;;;;33.02;31.74;99349.70;213748;1276;138712;-67
2022/08/27 13:46:07;;;;;;;6.30;5.40;;;;;;;32.94;32.09;99346.08;214326;1276;141129;-66
2022/08/27 13:51:13;;;;;;;21.70;14.70;;;;;;;32.92;31.98;99344.50;213696;1277;139921;-66
2022/08/27 13:56:45;;;;;;;20.10;5.80;;;;;;;32.79;32.63;99340.53;213109;1277;142115;-67
2022/08/27 14:02:00;;;;;;;11.70;5.80;;;;;;;32.65;32.28;99334.83;213090;1276;139466;-66
2022/08/27 14:07:33;;;;;;;19.00;5.40;;;;;;;32.60;31.73;99334.73;213546;1276;140001;-67
2022/08/27 14:12:40;;;;;;;10.00;5.20;;;;;;;32.56;31.65;99332.44;213209;1277;141893;-67
2022/08/27 14:17:45;;;;;;;7.70;4.40;;;;;;;32.48;31.31;99324.94;214264;1275;140987;-68
2022/08/27 14:22:49;;;;;;;8.10;4.60;;;;;;;32.12;31.46;99326.40;213765;1277;139215;-67
2022/08/27 14:27:56;;;;;;;7.70;4.70;;;;;;;31.79;31.96;99325.48;214474;1276;139722;-67
2022/08/27 14:33:01;;;;;;;11.30;5.90;;;;;;;31.82;32.72;99322.58;213782;1277;141257;-66
2022/08/27 14:38:13;;;;;;;18.80;5.10;;;;;;;31.84;32.22;99320.94;213662;1276;139501;-66
2022/08/27 14:43:19;;;;;;;9.50;5.60;;;;;;;31.70;32.05;99322.85;215067;1277;139140;-65
2022/08/27 14:48:30;;;;;;;7.10;6.20;;;;;;;31.73;32.47;99325.55;216036;1275;139330;-66
2022/08/27 14:53:34;;;;;;;8.20;5.70;;;;;;;31.58;32.23;99323.52;215794;1275;140749;-66
2022/08/27 14:58:38;;;;;;;11.50;6.00;;;;;;;31.42;32.45;99322.11;215539;1275;139381;-66
2022/08/27 15:03:47;;;;;;;;;;;;;;;31.31;32.42;99320.86;216111;1275;138937;-67
2022/08/27 15:08:52;;;;;;;9.00;5.70;;;;;;;31.27;32.85;99320.74;216637;1276;126071;-68
2022/08/27 15:13:57;;;;;;;14.50;6.10;;;;;;;31.27;33.18;99320.11;216082;1276;142085;-69
2022/08/27 15:19:01;;;;;;;11.40;5.50;;;;;;;31.04;33.95;99315.46;214222;1275;139587;-66
2022/08/27 15:24:13;;;;;;;12.80;6.60;;;;;;;30.76;34.93;99315.61;214401;1277;140553;-66
2022/08/27 15:29:18;;;;;;;15.20;7.30;;;;;;;30.52;36.36;99315.45;213904;1276;140082;-66
2022/08/27 15:34:22;;;;;;;16.60;6.90;;;;;;;30.34;37.27;99314.08;213236;1277;139062;-66
2022/08/27 15:39:26;;;;;;;19.70;7.30;;;;;;;30.21;38.50;99316.15;214316;1277;139672;-65
2022/08/27 15:44:36;;;;;;;18.70;6.10;;;;;;;30.13;38.31;99315.82;214303;1276;139001;-65
2022/08/27 15:49:41;;;;;;;12.60;7.00;;;;;;;30.02;38.78;99311.91;213126;1277;140816;-66
2022/08/27 15:54:47;;;;;;;15.60;6.90;;;;;;;29.93;38.72;99313.13;213982;1276;139562;-66
2022/08/27 15:59:51;;;;;;;13.40;7.20;;;;;;;29.83;38.87;99312.06;214587;1275;139067;-66
2022/08/27 16:04:55;;;;;;;10.10;6.60;;;;;;;29.73;39.42;99309.33;214522;1275;139638;-66
2022/08/27 16:10:00;;;;;;;15.60;6.20;;;;;;;29.57;40.48;99307.88;214446;1277;140954;-66
2022/08/27 16:15:06;;;;;;;16.00;7.50;;;;;;;29.39;40.82;99304.38;214682;1277;139891;-64
2022/08/27 16:20:12;;;;;;;16.90;6.90;;;;;;;29.25;41.40;99303.48;214209;1275;139755;-66
2022/08/27 16:25:19;;;;;;;10.90;5.80;;;;;;;29.09;42.45;99310.77;214064;1276;140196;-66
2022/08/27 16:30:24;;;;;;;15.40;5.80;;;;;;;28.90;43.14;99306.69;215561;1276;139381;-66
2022/08/27 16:35:31;;;;;;;15.50;7.50;;;;;;;28.70;43.77;99302.02;214243;1277;141050;-67
2022/08/27 16:40:39;;;;;;;8.20;6.40;;;;;;;28.52;44.38;99307.11;215302;1276;142038;-67
2022/08/27 16:45:47;;;;;;;11.10;5.80;;;;;;;28.31;44.67;99307.61;216015;1275;140167;-67
2022/08/27 16:50:51;;;;;;;12.70;8.00;;;;;;;28.10;45.07;99309.98;216145;1275;142431;-66
2022/08/27 16:55:56;;;;;;;14.60;6.60;;;;;;;27.87;45.56;99308.34;215755;1276;141128;-66
2022/08/27 17:01:06;;;;;;;9.70;6.10;;;;;;;27.66;46.01;99306.27;215920;1275;141943;-67
2022/08/27 17:06:13;;;;;;;10.20;6.50;;;;;;;27.42;46.53;99307.52;216110;1277;140065;-68
2022/08/27 17:11:23;;;;;;;11.70;7.30;;;;;;;27.16;47.40;99313.17;215231;1276;139941;-67
2022/08/27 17:16:29;;;;;;;7.40;6.70;;;;;;;26.90;48.22;99314.16;213980;1276;140735;-66
2022/08/27 17:21:33;;;;;;;11.00;6.90;;;;;;;26.63;48.69;99315.34;213617;1276;138962;-67
2022/08/27 17:26:38;;;;;;;10.20;8.00;;;;;;;26.34;49.45;99321.31;213227;1276;139321;-62
2022/08/27 17:31:42;;;;;;;16.70;8.20;;;;;;;26.03;50.17;99326.20;214210;1276;140684;-63
2022/08/27 17:36:50;;;;;;;18.20;7.50;;;;;;;25.73;50.94;99328.79;214079;1276;139959;-62
2022/08/27 17:41:54;;;;;;;9.50;8.00;;;;;;;25.46;51.71;99327.60;213303;1277;139842;-65
2022/08/27 17:47:01;;;;;;;20.30;8.90;;;;;;;25.20;52.44;99329.61;213385;1276;139383;-65
2022/08/27 17:52:12;;;;;;;15.00;9.50;;;;;;;24.94;53.38;99333.67;214081;1275;141554;-67
2022/08/27 17:57:21;;;;;;;19.20;10.20;;;;;;;24.69;54.25;99341.33;213705;1277;141356;-66
2022/08/27 18:02:29;;;;;;;11.20;9.30;;;;;;;24.45;54.97;99347.90;213665;1276;139611;-66
2022/08/27 18:07:34;;;;;;;13.60;8.50;;;;;;;24.19;55.59;99354.96;214435;1276;139771;-66
2022/08/27 18:12:43;;;;;;;9.40;7.90;;;;;;;23.98;56.06;99357.11;214335;1275;141190;-67
2022/08/27 18:17:51;;;;;;;13.90;7.70;;;;;;;23.77;56.56;99362.73;214055;1277;140198;-66
2022/08/27 18:22:56;;;;;;;11.00;7.30;;;;;;;23.59;56.97;99366.77;213547;1275;142144;-66
2022/08/27 18:28:03;;;;;;;16.40;9.60;;;;;;;23.43;57.38;99370.45;214943;1276;140301;-68
2022/08/27 18:33:07;;;;;;;10.70;8.80;;;;;;;23.24;57.84;99367.51;214313;1276;139524;-66
2022/08/27 18:38:12;;;;;;;10.70;8.40;;;;;;;23.07;58.33;99375.23;214845;1276;139110;-67
2022/08/27 18:43:17;;;;;;;15.70;9.40;;;;;;;22.89;58.75;99378.84;215568;1276;141061;-66
2022/08/27 18:48:21;;;;;;;10.50;8.00;;;;;;;22.75;59.04;99377.14;216004;1277;141706;-67
2022/08/27 18:53:28;;;;;;;13.40;8.90;;;;;;;22.64;59.38;99378.15;215871;1276;140748;-67
2022/08/27 18:58:33;;;;;;;14.50;9.30;;;;;;;22.50;59.78;99377.16;216196;1275;231197;-67
2022/08/27 19:03:41;;;;;;;9.40;8.40;;;;;;;22.40;60.11;99379.74;215386;1274;141786;-66
2022/08/27 19:08:46;;;;;;;14.50;9.60;;;;;;;22.25;60.33;99383.34;213785;1276;141002;-66
2022/08/27 19:13:51;;;;;;;16.40;10.60;;;;;;;22.06;60.78;99388.23;214765;1274;141279;-66
2022/08/27 19:18:54;;;;;;;28.50;10.80;;;;;;;21.89;61.09;99387.97;214814;1276;144117;-67
2022/08/27 19:23:58;;;;;;;13.60;10.30;;;;;;;21.80;61.56;99389.29;214040;1277;154871;-68
2022/08/27 19:29:02;;;;;;;18.00;10.20;;;;;;;21.72;61.78;99388.48;215447;1275;140596;-66
2022/08/27 19:34:08;;;;;;;15.40;10.40;;;;;;;21.61;62.14;99386.59;213966;1277;140610;-65
2022/08/27 19:39:12;;;;;;;11.00;9.90;;;;;;;21.49;62.36;99381.70;214106;1276;140868;-66
2022/08/27 19:44:17;;;;;;;15.10;11.60;;;;;;;21.39;62.58;99379.77;214084;1277;141160;-65
2022/08/27 19:49:22;;;;;;;18.90;10.60;;;;;;;21.20;62.69;99383.29;213882;1277;140467;-66
2022/08/27 19:54:27;;;;;;;15.30;11.30;;;;;;;20.82;63.10;99383.73;213960;1277;140656;-66
2022/08/27 19:59:35;;;;;;;16.30;10.50;;;;;;;20.67;64.06;99389.30;213901;1277;165956;-66
2022/08/27 20:04:40;;;;;;;16.20;11.60;;;;;;;20.65;64.53;99392.86;213061;1276;140048;-67
2022/08/27 20:10:05;;;;;;;22.80;11.30;;;;;;;20.63;64.84;99391.81;213614;1276;139695;-66
2022/08/27 20:15:12;;;;;;;17.90;11.00;;;;;;;20.57;64.97;99393.59;213505;1277;140996;-67
2022/08/27 20:20:18;;;;;;;19.90;12.00;;;;;;;20.47;65.22;99392.48;214287;1277;140646;-65
2022/08/27 20:25:23;;;;;;;31.20;12.20;;;;;;;20.37;65.45;99389.57;214830;1276;143359;-66
2022/08/27 20:30:29;;;;;;;18.50;11.70;;;;;;;20.34;65.75;99391.79;215937;1275;141832;-65
2022/08/27 20:35:33;;;;;;;19.20;13.00;;;;;;;20.31;65.95;99387.65;215829;1277;140518;-65
2022/08/27 20:40:37;;;;;;;29.00;13.90;;;;;;;20.21;65.93;99383.88;215627;1276;140827;-66
2022/08/27 20:45:41;;;;;;;12.50;11.30;;;;;;;20.05;65.88;99382.45;215929;1276;140646;-66
2022/08/27 20:50:45;;;;;;;22.50;12.10;;;;;;;19.89;66.22;99389.14;215822;1276;141339;-64
2022/08/27 20:55:48;;;;;;;19.10;12.70;;;;;;;19.89;66.62;99385.48;215202;1275;141201;-65
2022/08/27 21:00:53;;;;;;;15.60;13.30;;;;;;;19.85;66.65;99384.43;216028;1275;140072;-65
2022/08/27 21:05:57;;;;;;;20.70;13.70;;;;;;;19.80;66.99;99386.05;215045;1276;141699;-65
2022/08/27 21:11:00;;;;;;;24.20;14.40;;;;;;;19.72;67.00;99384.15;213043;1277;140515;-66
2022/08/27 21:16:05;;;;;;;21.00;15.90;;;;;;;19.59;67.20;99383.69;214459;1275;139744;-66
2022/08/27 21:21:09;;;;;;;18.40;13.50;;;;;;;19.40;67.50;99381.46;216052;1277;139578;-66
2022/08/27 21:26:15;;;;;;;18.10;12.40;;;;;;;19.16;67.75;99384.79;214357;1276;142008;-65
2022/08/27 21:31:20;;;;;;;22.90;14.00;;;;;;;19.01;68.33;99388.90;214372;1275;140939;-66
2022/08/27 21:36:25;;;;;;;15.10;13.60;;;;;;;19.04;68.84;99383.83;213583;1277;139938;-68
2022/08/27 21:41:29;;;;;;;14.10;12.40;;;;;;;19.00;68.96;99380.70;214178;1277;139533;-66
2022/08/27 21:46:39;;;;;;;17.70;13.50;;;;;;;18.92;68.86;99380.60;213573;1277;140291;-66
2022/08/27 21:51:44;;;;;;;23.10;16.30;;;;;;;18.92;69.28;99374.77;214115;1276;140721;-67
2022/08/27 21:56:48;;;;;;;28.60;15.80;;;;;;;18.97;69.47;99373.69;213221;1277;139956;-66
2022/08/27 22:01:52;;;;;;;30.00;17.10;;;;;;;18.84;69.25;99367.73;214598;1275;139466;-67
2022/08/27 22:07:03;;;;;;;25.60;17.40;;;;;;;18.71;69.35;99363.63;214987;1275;139945;-66
2022/08/27 22:12:07;;;;;;;23.50;16.30;;;;;;;18.69;69.52;99367.70;213739;1276;1671625;-67
2022/08/27 22:17:14;;;;;;;25.50;17.90;;;;;;;18.68;69.67;99358.44;214839;1276;141594;-67
2022/08/27 22:22:18;;;;;;;18.80;16.10;;;;;;;18.69;69.76;99357.95;214621;1276;140105;-65
2022/08/27 22:27:22;;;;;;;30.10;17.50;;;;;;;18.57;69.59;99362.52;215852;1275;139899;-68
2022/08/27 22:32:26;;;;;;;18.10;14.90;;;;;;;18.39;69.62;99361.60;214839;1276;225550;-64
2022/08/27 22:37:29;;;;;;;31.50;17.70;;;;;;;18.29;69.78;99359.36;214559;1276;140169;-67
2022/08/27 22:42:34;;;;;;;24.30;16.30;;;;;;;18.20;69.83;99360.46;215965;1275;140104;-67
2022/08/27 22:47:37;;;;;;;30.30;15.60;;;;;;;18.03;70.11;99364.88;215834;1275;139972;-67
2022/08/27 22:52:42;;;;;;;17.90;14.10;;;;;;;17.89;70.26;99365.19;215835;1275;142648;-67
2022/08/27 22:57:48;;;;;;;21.70;15.00;;;;;;;17.79;70.47;99365.10;214787;1276;140895;-65
2022/08/27 23:02:53;;;;;;;21.20;15.10;;;;;;;17.88;71.06;99360.14;214817;1275;141603;-64
2022/08/27 23:07:57;;;;;;;20.10;16.50;;;;;;;17.99;71.12;99352.65;215128;1276;140519;-64
2022/08/27 23:13:02;;;;;;;23.60;16.70;;;;;;;18.06;71.23;99351.98;214905;1275;142489;-65
2022/08/27 23:18:07;;;;;;;21.90;14.60;;;;;;;18.06;71.12;99352.89;213333;1275;141048;-66
2022/08/27 23:23:11;;;;;;;19.20;15.30;;;;;;;18.05;71.04;99348.18;214156;1275;141104;-66
2022/08/27 23:28:14;;;;;;;23.60;15.50;;;;;;;18.00;70.97;99349.13;214890;1276;143450;-66
2022/08/27 23:33:19;;;;;;;25.30;15.60;;;;;;;17.92;70.79;99348.55;214125;1276;139305;-67