Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:33;;;;;;;;;;;;;;;16.27;88.31;101805.19;5044156;28;20002;-66
2023/06/23 00:03:59;;;;;;;;;;;;;;;16.21;88.55;101800.56;5036415;28;19937;-66
2023/06/23 00:06:24;;;;;;;;;;;;;;;16.18;88.06;101803.59;5034858;28;19913;-67
2023/06/23 00:08:49;;;;;;;;;;;;;;;16.16;88.04;101800.28;5034883;28;19921;-66
2023/06/23 00:11:14;;;;;;;;;;;;;;;16.16;88.61;101805.63;5034964;28;19925;-66
2023/06/23 00:13:39;;;;;;;;;;;;;;;16.14;88.29;101807.66;5047767;28;19952;-66
2023/06/23 00:16:05;;;;;;;;;;;;;;;16.08;88.79;101809.22;5036842;28;20008;-66
2023/06/23 00:18:32;;;;;;;;;;;;;;;16.00;88.96;101813.84;5029506;28;19990;-66
2023/06/23 00:20:57;;;;;;;;;;;;;;;15.93;89.14;101815.59;5038964;28;19913;-66
2023/06/23 00:23:22;;;;;;;;;;;;;;;15.86;89.45;101814.63;5055869;28;19916;-66
2023/06/23 00:25:48;;;;;;;;;;;;;;;15.76;88.86;101818.41;5032127;28;20044;-66
2023/06/23 00:28:13;;;;;;;;;;;;;;;15.69;89.29;101830.03;5033524;28;19928;-66
2023/06/23 00:30:38;;;;;;;;;;;;;;;15.61;89.23;101828.25;5039378;28;19913;-66
2023/06/23 00:33:03;;;;;;;;;;;;;;;15.53;89.78;101822.06;5043615;28;19920;-66
2023/06/23 00:35:28;;;;;;;;;;;;;;;15.47;89.76;101834.34;5044997;28;19927;-65
2023/06/23 00:37:54;;;;;;;;;;;;;;;15.43;89.67;101835.72;5037521;28;19921;-66
2023/06/23 00:40:22;;;;;;;;;;;;;;;15.42;89.90;101834.88;5039344;28;19960;-65
2023/06/23 00:42:54;;;;;;;;;;;;;;;15.42;89.51;101834.03;5040605;28;19968;-66
2023/06/23 00:45:19;;;;;;;;;;;;;;;15.39;89.49;101837.91;5043424;28;19975;-66
2023/06/23 00:47:45;;;;;;;;;;;;;;;15.40;89.11;101842.25;5038642;28;19921;-66
2023/06/23 00:50:20;;;;;;;;;;;;;;;15.45;89.10;101849.75;5041300;28;19948;-66
2023/06/23 00:52:49;;;;;;;;;;;;;;;15.45;89.33;101849.75;5039627;28;20378;-66
2023/06/23 00:55:16;;;;;;;;;;;;;;;15.46;88.79;101854.09;5038488;28;19923;-66
2023/06/23 00:57:41;;;;;;;;;;;;;;;15.49;88.30;101859.09;5039547;28;19947;-66
2023/06/23 01:00:13;;;;;;;;;;;;;;;15.50;88.68;101863.44;5034307;28;19917;-66
2023/06/23 01:02:38;;;;;;;;;;;;;;;15.51;89.22;101870.44;5045847;28;20340;-66
2023/06/23 01:05:04;;;;;;;;;;;;;;;15.50;89.06;101874.97;5034451;28;19974;-66
2023/06/23 01:07:40;;;;;;;;;;;;;;;15.53;88.95;101880.97;5019843;28;20381;-66
2023/06/23 01:10:15;;;;;;;;;;;;;;;15.54;89.89;101891.50;5038273;28;19917;-66
2023/06/23 01:12:40;;;;;;;;;;;;;;;15.52;89.77;101893.53;5031934;28;19996;-66
2023/06/23 01:15:13;;;;;;;;;;;;;;;15.52;90.02;101893.53;5034935;28;20008;-66
2023/06/23 01:17:45;;;;;;;;;;;;;;;15.50;89.28;101893.72;5040200;28;20085;-66
2023/06/23 01:20:20;;;;;;;;;;;;;;;15.46;88.95;101894.25;5036330;28;20454;-66
2023/06/23 01:23:06;;;;;;;;;;;;;;;15.42;89.33;101890.25;5036917;28;19975;-66
2023/06/23 01:25:37;;;;;;;;;;;;;;;15.39;89.13;101883.41;5003974;28;19917;-66
2023/06/23 01:28:13;;;;;;;;;;;;;;;15.36;88.84;101882.94;5038938;28;19979;-66
2023/06/23 01:30:40;;;;;;;;;;;;;;;15.30;88.93;101894.31;5036828;28;19921;-66
2023/06/23 01:33:07;;;;;;;;;;;;;;;15.24;89.40;101895.88;5040546;28;19986;-66
2023/06/23 01:35:36;;;;;;;;;;;;;;;15.23;89.47;101904.06;5037641;28;20458;-66
2023/06/23 01:38:19;;;;;;;;;;;;;;;15.24;89.50;101905.75;5032265;28;19921;-66
2023/06/23 01:40:49;;;;;;;;;;;;;;;15.24;89.82;101922.63;5031963;28;19970;-66
2023/06/23 01:43:16;;;;;;;;;;;;;;;15.23;89.85;101914.78;5044968;28;19917;-66
2023/06/23 01:45:42;;;;;;;;;;;;;;;15.26;89.95;101920.63;5044359;28;19924;-66
2023/06/23 01:48:11;;;;;;;;;;;;;;;15.25;90.11;101918.94;5029399;28;19917;-67
2023/06/23 01:50:37;;;;;;;;;;;;;;;15.27;89.69;101910.75;5037200;28;20378;-66
2023/06/23 01:53:04;;;;;;;;;;;;;;;15.27;89.84;101916.09;5033904;28;19917;-66
2023/06/23 01:55:31;;;;;;;;;;;;;;;15.28;89.71;101917.75;5039660;28;19921;-66
2023/06/23 01:57:57;;;;;;;;;;;;;;;15.29;89.62;101917.59;5031670;28;20417;-67
2023/06/23 02:00:22;;;;;;;;;;;;;;;15.29;90.04;101917.59;5042478;28;20570;-66
2023/06/23 02:02:49;;;;;;;;;;;;;;;15.33;90.50;101929.63;5035959;28;19927;-66
2023/06/23 02:05:16;;;;;;;;;;;;;;;15.35;90.39;101926.78;5043148;28;19916;-66
2023/06/23 02:07:42;;;;;;;;;;;;;;;15.39;90.35;101925.41;5036822;28;19990;-66
2023/06/23 02:10:08;;;;;;;;;;;;;;;15.40;90.85;101921.72;5038875;28;19917;-66
2023/06/23 02:12:34;;;;;;;;;;;;;;;15.42;90.00;101925.06;5035160;28;20296;-66
2023/06/23 02:15:00;;;;;;;;;;;;;;;15.43;90.15;101940.13;5042477;28;20026;-66
2023/06/23 02:17:26;;;;;;;;;;;;;;;15.39;90.06;101945.00;5032710;28;20393;-66
2023/06/23 02:19:52;;;;;;;;;;;;;;;15.33;89.76;101947.53;5041500;28;20274;-65
2023/06/23 02:22:19;;;;;;;;;;;;;;;15.26;89.81;101955.41;5034201;28;19913;-66
2023/06/23 02:24:45;;;;;;;;;;;;;;;15.22;90.12;101959.44;5041301;28;20420;-66
2023/06/23 02:27:11;;;;;;;;;;;;;;;15.21;90.42;101956.94;5039080;28;19917;-66
2023/06/23 02:29:38;;;;;;;;;;;;;;;15.15;90.38;101967.34;5040087;28;19923;-67
2023/06/23 02:32:04;;;;;;;;;;;;;;;15.09;90.23;101967.19;5032439;28;19921;-66
2023/06/23 02:34:29;;;;;;;;;;;;;;;15.00;89.80;101974.38;5039156;28;19920;-66
2023/06/23 02:36:58;;;;;;;;;;;;;;;14.96;90.12;101977.59;5032752;28;20015;-66
2023/06/23 02:39:24;;;;;;;;;;;;;;;14.94;90.68;101982.28;5030972;28;19927;-66
2023/06/23 02:41:53;;;;;;;;;;;;;;;14.93;90.32;101989.47;5045367;28;19921;-66
2023/06/23 02:44:23;;;;;;;;;;;;;;;14.95;90.45;101983.94;5037808;28;20016;-66
2023/06/23 02:46:52;;;;;;;;;;;;;;;14.98;90.66;101988.94;5043506;28;20027;-66
2023/06/23 02:49:21;;;;;;;;;;;;;;;14.99;90.68;101993.28;5040546;28;20405;-65
2023/06/23 02:51:50;;;;;;;;;;;;;;;14.98;90.74;101991.63;5039637;28;19935;-66
2023/06/23 02:54:17;;;;;;;;;;;;;;;14.95;90.45;101998.16;5047507;28;19916;-66
2023/06/23 02:56:43;;;;;;;;;;;;;;;14.94;91.01;102004.50;5049424;28;19924;-66
2023/06/23 02:59:11;;;;;;;;;;;;;;;14.93;91.06;102002.00;5045474;28;19920;-66
2023/06/23 03:01:39;;;;;;;;;;;;;;;14.93;91.43;102010.88;5033666;28;19917;-66
2023/06/23 03:04:04;;;;;;;;;;;;;;;14.92;91.31;102011.03;5040185;28;19913;-66
2023/06/23 03:06:32;;;;;;;;;;;;;;;14.88;91.09;102013.22;5031173;28;19919;-66
2023/06/23 03:08:57;;;;;;;;;;;;;;;14.79;90.80;102014.25;5043211;28;19917;-67
2023/06/23 03:11:22;;;;;;;;;;;;;;;14.70;90.35;102009.88;5031258;28;19979;-66
2023/06/23 03:13:48;;;;;;;;;;;;;;;14.62;90.32;102012.59;5035602;28;20003;-66
2023/06/23 03:16:18;;;;;;;;;;;;;;;14.59;90.88;102005.72;5034394;28;19963;-66
2023/06/23 03:18:46;;;;;;;;;;;;;;;14.60;90.83;102009.25;5035648;28;19928;-67
2023/06/23 03:21:12;;;;;;;;;;;;;;;14.61;90.63;102014.41;5033946;28;19913;-66
2023/06/23 03:23:38;;;;;;;;;;;;;;;14.62;91.37;102009.91;5038442;28;20420;-66
2023/06/23 03:26:05;;;;;;;;;;;;;;;14.63;91.18;102014.25;5035653;28;19913;-66
2023/06/23 03:28:32;;;;;;;;;;;;;;;14.61;90.97;102016.25;5033078;28;19970;-66
2023/06/23 03:31:00;;;;;;;;;;;;;;;14.60;90.89;102025.28;5042610;28;19924;-67
2023/06/23 03:33:32;;;;;;;;;;;;;;;14.57;90.83;102027.28;5038377;28;19928;-67
2023/06/23 03:36:01;;;;;;;;;;;;;;;14.56;91.42;102030.97;5043077;28;19916;-66
2023/06/23 03:38:27;;;;;;;;;;;;;;;14.56;90.85;102032.81;5036477;28;19921;-66
2023/06/23 03:41:04;;;;;;;;;;;;;;;14.56;90.72;102028.28;5039283;28;19943;-66
2023/06/23 03:43:29;;;;;;;;;;;;;;;14.61;91.10;102029.63;5045372;28;19925;-66
2023/06/23 03:45:57;;;;;;;;;;;;;;;14.62;91.14;102028.63;5043432;28;19925;-66
2023/06/23 03:48:25;;;;;;;;;;;;;;;14.64;91.25;102021.25;5042842;28;19916;-66
2023/06/23 03:50:52;;;;;;;;;;;;;;;14.66;91.63;102019.25;5034299;28;19919;-67
2023/06/23 03:53:18;;;;;;;;;;;;;;;14.67;91.92;102023.59;5036158;28;20011;-66
2023/06/23 03:55:43;;;;;;;;;;;;;;;14.67;92.03;102021.75;5037574;28;20019;-66
2023/06/23 03:58:09;;;;;;;;;;;;;;;14.66;91.67;102024.59;5035264;28;19929;-65
2023/06/23 04:00:36;;;;;;;;;;;;;;;14.63;91.48;102031.13;5035646;28;19913;-66
2023/06/23 04:03:05;;;;;;;;;;;;;;;14.62;91.67;102039.31;5040039;28;20012;-67
2023/06/23 04:05:32;;;;;;;;;;;;;;;14.62;91.54;102044.66;5045341;28;19956;-67
2023/06/23 04:07:58;;;;;;;;;;;;;;;14.63;91.82;102049.00;5041241;28;20016;-65
2023/06/23 04:10:24;;;;;;;;;;;;;;;14.65;91.96;102055.84;5034060;28;20003;-66
2023/06/23 04:12:51;;;;;;;;;;;;;;;14.68;92.43;102063.53;5035541;28;20398;-66
2023/06/23 04:15:18;;;;;;;;;;;;;;;14.71;92.22;102055.19;5036063;28;19917;-66
2023/06/23 04:17:45;;;;;;;;;;;;;;;14.77;92.29;102061.72;5033148;28;20558;-67
2023/06/23 04:20:12;;;;;;;;;;;;;;;14.80;91.66;102058.69;5038224;28;19920;-67
2023/06/23 04:22:39;;;;;;;;;;;;;;;14.81;92.53;102061.22;5031540;28;19966;-66
2023/06/23 04:25:05;;;;;;;;;;;;;;;14.85;93.27;102059.88;5031326;28;20000;-66
2023/06/23 04:27:31;;;;;;;;;;;;;;;14.89;93.40;102068.38;5032178;28;20007;-66
2023/06/23 04:29:57;;;;;;;;;;;;;;;14.92;93.36;102068.03;5030070;28;20270;-67
2023/06/23 04:32:23;;;;;;;;;;;;;;;14.97;93.32;102075.56;5033114;28;19924;-67
2023/06/23 04:34:48;;;;;;;;;;;;;;;14.99;92.91;102071.69;5035187;28;19921;-67
2023/06/23 04:37:36;;;;;;;;;;;;;;;15.04;92.75;102068.53;5037672;28;19918;-66
2023/06/23 04:40:07;;;;;;;;;;;;;;;15.09;93.60;102076.91;5034973;28;19928;-66
2023/06/23 04:42:44;;;;;;;;;;;;;;;15.14;93.76;102077.22;5035373;28;19928;-66
2023/06/23 04:45:13;;;;;;;;;;;;;;;15.18;93.53;102090.06;5036334;28;19927;-66
2023/06/23 04:47:38;;;;;;;;;;;;;;;15.23;92.95;102086.88;5046896;28;19939;-66
2023/06/23 04:50:06;;;;;;;;;;;;;;;15.27;92.78;102084.69;5044451;28;20302;-66
2023/06/23 04:52:34;;;;;;;;;;;;;;;15.30;93.45;102082.50;5032845;28;19917;-66
2023/06/23 04:55:01;;;;;;;;;;;;;;;15.35;93.84;102090.06;5035014;28;19921;-67
2023/06/23 04:57:28;;;;;;;;;;;;;;;15.40;94.75;102096.56;5030266;28;20370;-66
2023/06/23 04:59:56;;;;;;;;;;;;;;;15.46;94.88;102097.72;5032264;28;20402;-66
2023/06/23 05:02:22;;;;;;;;;;;;;;;15.53;94.95;102103.19;5042342;28;19923;-66
2023/06/23 05:04:49;;;;;;;;;;;;;;;15.56;95.13;102103.69;5032110;28;20004;-67
2023/06/23 05:07:16;;;;;;;;;;;;;;;15.62;94.31;102108.41;5038678;28;19917;-67
2023/06/23 05:09:43;;;;;;;;;;;;;;;15.68;94.51;102112.25;5031049;28;20559;-67
2023/06/23 05:12:10;;;;;;;;;;;;;;;15.73;93.69;102121.41;5041360;28;20040;-67
2023/06/23 05:14:38;;;;;;;;;;;;;;;15.78;93.66;102124.41;5034147;28;19923;-67
2023/06/23 05:17:04;;;;;;;;;;;;;;;15.85;93.92;102126.38;5034284;28;19921;-67
2023/06/23 05:19:31;;;;;;;;;;;;;;;15.89;94.38;102120.50;5039147;28;20298;-67
2023/06/23 05:21:58;;;;;;;;;;;;;;;15.97;95.17;102122.34;5044060;28;19917;-67
2023/06/23 05:24:25;;;;;;;;;;;;;;;16.02;95.26;102122.63;5041459;28;19924;-67
2023/06/23 05:26:52;;;;;;;;;;;;;;;16.09;94.08;102127.13;5036990;28;20477;-67
2023/06/23 05:29:19;;;;;;;;;;;;;;;16.14;94.37;102129.25;5031166;28;20390;-67
2023/06/23 05:31:44;;;;;;;;;;;;;;;16.19;93.57;102126.91;5038931;28;19971;-67
2023/06/23 05:34:12;;;;;;;;;;;;;;;16.24;93.47;102135.25;5040006;28;19967;-67
2023/06/23 05:36:38;;;;;;;;;;;;;;;16.28;94.08;102139.25;5039166;28;20481;-67
2023/06/23 05:39:05;;;;;;;;;;;;;;;16.34;94.18;102137.72;5032551;28;19991;-67
2023/06/23 05:41:30;;;;;;;;;;;;;;;16.39;93.74;102144.19;5041193;28;20003;-66
2023/06/23 05:43:56;;;;;;;;;;;;;;;16.48;93.25;102144.16;5034336;28;20624;-67
2023/06/23 05:46:23;;;;;;;;;;;;;;;16.51;93.46;102144.66;5042790;28;19913;-66
2023/06/23 05:48:50;;;;;;;;;;;;;;;16.58;94.06;102145.59;5040259;28;20290;-66
2023/06/23 05:51:17;;;;;;;;;;;;;;;16.63;95.26;102153.94;5040237;28;19916;-67
2023/06/23 05:53:42;;;;;;;;;;;;;;;16.69;95.17;102144.38;5036598;28;19924;-66
2023/06/23 05:56:11;;;;;;;;;;;;;;;16.76;94.22;102145.31;5033854;28;20317;-67
2023/06/23 05:58:40;;;;;;;;;;;;;;;16.79;94.02;102141.47;5029279;28;19924;-67
2023/06/23 06:01:07;;;;;;;;;;;;;;;16.83;94.04;102143.59;5031499;28;20447;-67
2023/06/23 06:03:35;;;;;;;;;;;;;;;16.88;93.99;102157.31;5042940;28;19924;-67
2023/06/23 06:06:02;;;;;;;;;;;;;;;16.94;94.68;102155.75;5042167;28;19917;-67
2023/06/23 06:08:28;;;;;;;;;;;;;;;17.00;94.79;102157.72;5036472;28;19928;-67
2023/06/23 06:10:54;;;;;;;;;;;;;;;17.06;95.44;102162.38;5030987;28;20027;-67
2023/06/23 06:13:21;;;;;;;;;;;;;;;17.13;94.88;102168.69;5047973;28;20451;-68
2023/06/23 06:15:47;;;;;;;;;;;;;;;17.17;94.42;102172.66;5034825;28;19924;-67
2023/06/23 06:18:13;;;;;;;;;;;;;;;17.21;94.19;102170.47;5033797;28;19920;-66
2023/06/23 06:20:40;;;;;;;;;;;;;;;17.23;94.04;102177.31;5035974;28;19919;-66
2023/06/23 06:23:06;;;;;;;;;;;;;;;17.26;94.15;102178.78;5026681;28;19917;-66
2023/06/23 06:25:33;;;;;;;;;;;;;;;17.30;94.26;102188.16;5040272;28;19956;-66
2023/06/23 06:27:59;;;;;;;;;;;;;;;17.34;94.92;102184.09;5040467;28;19924;-66
2023/06/23 06:30:25;;;;;;;;;;;;;;;17.39;94.25;102176.34;5037316;28;19913;-66
2023/06/23 06:32:51;;;;;;;;;;;;;;;17.46;94.43;102174.59;5036167;28;20000;-66
2023/06/23 06:35:17;;;;;;;;;;;;;;;17.50;94.31;102175.88;5034717;28;20003;-65
2023/06/23 06:37:47;;;;;;;;;;;;;;;17.55;94.49;102188.75;5032526;28;20043;-67
2023/06/23 06:40:14;;;;;;;;;;;;;;;17.61;94.74;102188.00;5032673;28;19948;-67
2023/06/23 06:42:39;;;;;;;;;;;;;;;17.66;94.25;102193.69;5032060;28;19913;-66
2023/06/23 06:45:05;;;;;;;;;;;;;;;17.67;94.00;102205.28;5040516;28;19913;-67
2023/06/23 06:47:30;;;;;;;;;;;;;;;17.69;93.86;102203.28;5044114;28;19916;-66
2023/06/23 06:49:59;;;;;;;;;;;;;;;17.72;94.52;102203.72;5034873;28;19948;-66
2023/06/23 06:52:26;;;;;;;;;;;;;;;17.75;94.34;102213.28;5032348;28;20593;-66
2023/06/23 06:54:51;;;;;;;;;;;;;;;17.80;94.01;102219.75;5034039;28;19909;-66
2023/06/23 06:57:17;;;;;;;;;;;;;;;17.85;93.90;102217.34;5044077;28;19928;-66
2023/06/23 06:59:42;;;;;;;;;;;;;;;17.89;94.01;102218.63;5043534;28;19923;-66
2023/06/23 07:02:09;;;;;;;;;;;;;;;17.94;93.75;102221.63;5037142;28;19975;-66
2023/06/23 07:04:34;;;;;;;;;;;;;;;18.03;93.77;102232.28;5033417;28;20282;-66
2023/06/23 07:07:00;;;;;;;;;;;;;;;18.06;93.29;102223.84;5040697;28;19967;-66
2023/06/23 07:09:25;;;;;;;;;;;;;;;18.08;93.42;102222.63;5043773;28;19917;-66
2023/06/23 07:11:56;;;;;;;;;;;;;;;18.15;93.39;102228.94;5046599;28;19917;-66
2023/06/23 07:14:21;;;;;;;;;;;;;;;18.20;93.33;102226.50;5047071;28;20465;-66
2023/06/23 07:16:46;;;;;;;;;;;;;;;18.26;93.01;102235.72;5043660;28;20011;-66
2023/06/23 07:19:12;;;;;;;;;;;;;;;18.32;92.71;102236.81;5032953;28;19971;-66
2023/06/23 07:21:38;;;;;;;;;;;;;;;18.38;92.54;102234.19;5039558;28;19927;-66
2023/06/23 07:24:03;;;;;;;;;;;;;;;18.44;92.53;102237.97;5030205;28;19917;-66
2023/06/23 07:26:28;;;;;;;;;;;;;;;18.51;92.55;102239.75;5031194;28;19917;-66
2023/06/23 07:28:54;;;;;;;;;;;;;;;18.57;92.17;102252.44;5034255;28;19951;-66
2023/06/23 07:31:19;;;;;;;;;;;;;;;18.57;91.59;102252.44;5035087;28;19917;-66
2023/06/23 07:33:44;;;;;;;;;;;;;;;18.62;91.31;102245.66;5033073;28;19913;-66
2023/06/23 07:36:10;;;;;;;;;;;;;;;18.65;91.16;102240.75;5038435;28;19924;-66
2023/06/23 07:38:35;;;;;;;;;;;;;;;18.66;91.15;102247.81;5042893;28;19964;-66
2023/06/23 07:41:00;;;;;;;;;;;;;;;18.72;90.80;102257.81;5037002;28;19992;-66
2023/06/23 07:43:25;;;;;;;;;;;;;;;18.76;90.15;102251.00;5022953;28;20429;-66
2023/06/23 07:45:50;;;;;;;;;;;;;;;18.77;90.24;102244.59;5032671;28;19999;-66
2023/06/23 07:48:15;;;;;;;;;;;;;;;18.79;90.09;102252.50;5047190;28;19913;-66
2023/06/23 07:50:43;;;;;;;;;;;;;;;18.84;90.09;102261.69;5031914;28;20386;-66
2023/06/23 07:53:08;;;;;;;;;;;;;;;18.93;90.09;102259.69;5044840;28;20416;-66
2023/06/23 07:55:33;;;;;;;;;;;;;;;18.97;90.32;102252.06;5037909;28;19924;-63
2023/06/23 07:57:59;;;;;;;;;;;;;;;19.05;90.18;102255.47;5037161;28;19932;-65
2023/06/23 08:00:24;;;;;;;;;;;;;;;19.14;90.19;102248.13;5029325;28;19992;-64
2023/06/23 08:02:49;;;;;;;;;;;;;;;19.26;90.38;102251.94;5024145;28;19970;-64
2023/06/23 08:05:14;;;;;;;;;;;;;;;19.35;89.92;102253.47;5037019;28;19944;-65
2023/06/23 08:07:40;;;;;;;;;;;;;;;19.40;89.29;102253.75;5042476;28;21584;-64
2023/06/23 08:10:05;;;;;;;;;;;;;;;19.45;89.22;102256.69;5045854;28;20377;-65
2023/06/23 08:12:30;;;;;;;;;;;;;;;19.54;89.06;102252.00;5041722;28;19916;-64
2023/06/23 08:14:55;;;;;;;;;;;;;;;19.68;89.02;102255.66;5041960;28;19923;-63
2023/06/23 08:17:20;;;;;;;;;;;;;;;19.80;88.58;102256.75;4987400;28;1711972;-65
2023/06/23 08:19:45;;;;;;;;;;;;;;;19.91;88.37;102258.91;5047113;28;19916;-63
2023/06/23 08:22:11;;;;;;;;;;;;;;;19.98;88.40;102257.09;5050413;28;19913;-64
2023/06/23 08:24:36;;;;;;;;;;;;;;;20.10;88.08;102262.75;5045132;28;19963;-64
2023/06/23 08:27:01;;;;;;;;;;;;;;;20.20;87.82;102252.44;5045378;28;20378;-64
2023/06/23 08:29:26;;;;;;;;;;;;;;;20.29;87.23;102262.03;5030915;28;19927;-65
2023/06/23 08:31:52;;;;;;;;;;;;;;;20.38;86.54;102260.00;5048229;28;20005;-62
2023/06/23 08:34:18;;;;;;;;;;;;;;;20.45;85.97;102257.34;5047848;28;19923;-65
2023/06/23 08:36:43;;;;;;;;;;;;;;;20.54;85.70;102269.66;5051109;28;19924;-65
2023/06/23 08:39:09;;;;;;;;;;;;;;;20.65;85.27;102269.06;5042848;28;20010;-64
2023/06/23 08:41:35;;;;;;;;;;;;;;;20.78;84.52;102268.28;5043832;28;20329;-64
2023/06/23 08:44:01;;;;;;;;;;;;;;;20.85;83.62;102280.78;5041754;28;20285;-64
2023/06/23 08:46:29;;;;;;;;;;;;;;;20.98;83.85;102288.06;5042801;28;19921;-65
2023/06/23 08:48:56;;;;;;;;;;;;;;;21.06;82.87;102285.16;5042901;28;20304;-64
2023/06/23 08:51:21;;;;;;;;;;;;;;;21.11;82.55;102284.59;5045051;28;20335;-65
2023/06/23 08:53:46;;;;;;;;;;;;;;;21.25;82.28;102287.13;5046905;28;19929;-64
2023/06/23 08:56:12;;;;;;;;;;;;;;;21.35;81.12;102292.09;5043362;28;20353;-63
2023/06/23 08:58:38;;;;;;;;;;;;;;;21.38;80.11;102297.09;5036780;28;19927;-65
2023/06/23 09:01:05;;;;;;;;;;;;;;;21.47;79.08;102301.28;5049252;28;19917;-64
2023/06/23 09:03:31;;;;;;;;;;;;;;;21.60;77.71;102297.72;5044994;28;19932;-63
2023/06/23 09:05:56;;;;;;;;;;;;;;;21.75;77.72;102301.06;5052003;28;19920;-65
2023/06/23 09:08:21;;;;;;;;;;;;;;;21.85;76.33;102300.63;5047560;28;19964;-62
2023/06/23 09:10:46;;;;;;;;;;;;;;;22.03;76.18;102305.41;5046967;28;19936;-63
2023/06/23 09:13:24;;;;;;;;;;;;;;;22.15;76.32;102307.28;5046926;28;19916;-65
2023/06/23 09:15:51;;;;;;;;;;;;;;;22.34;74.80;102315.56;5048497;28;19921;-65
2023/06/23 09:18:16;;;;;;;;;;;;;;;22.48;73.52;102315.31;5041773;28;20352;-66
2023/06/23 09:20:46;;;;;;;;;;;;;;;22.59;71.48;102318.41;5046029;28;20394;-65
2023/06/23 09:23:21;;;;;;;;;;;;;;;22.64;71.27;102316.72;5042755;28;19920;-65
2023/06/23 09:25:47;;;;;;;;;;;;;;;22.65;70.30;102315.66;5040891;28;19916;-65
2023/06/23 09:28:28;;;;;;;;;;;;;;;22.70;70.86;102313.13;5039122;28;20001;-64
2023/06/23 09:30:54;;;;;;;;;;;;;;;22.81;70.79;102317.06;5039884;28;19990;-64
2023/06/23 09:33:20;;;;;;;;;;;;;;;22.95;70.56;102320.56;5044912;28;19920;-65
2023/06/23 09:35:49;;;;;;;;;;;;;;;23.10;70.16;102329.22;5039536;28;19923;-65
2023/06/23 09:38:21;;;;;;;;;;;;;;;23.18;69.07;102334.41;5043934;28;19921;-65
2023/06/23 09:40:47;;;;;;;;;;;;;;;23.25;67.60;102342.47;5038662;28;19913;-64
2023/06/23 09:43:13;;;;;;;;;;;;;;;23.32;68.07;102335.13;5045034;28;19978;-65
2023/06/23 09:45:38;;;;;;;;;;;;;;;23.38;65.64;102336.97;5036498;28;19948;-65
2023/06/23 09:48:04;;;;;;;;;;;;;;;23.42;65.87;102336.31;5044780;28;19967;-65
2023/06/23 09:50:30;;;;;;;;;;;;;;;23.48;65.16;102340.03;5042758;28;20330;-65
2023/06/23 09:53:04;;;;;;;;;;;;;;;23.60;65.76;102343.72;5048117;28;19920;-66
2023/06/23 09:55:30;;;;;;;;;;;;;;;23.68;64.15;102340.72;5044144;28;19956;-65
2023/06/23 09:57:55;;;;;;;;;;;;;;;23.76;64.83;102337.75;5043807;28;19979;-64
2023/06/23 10:00:28;;;;;;;;;;;;;;;23.68;63.72;102335.28;5039516;28;20354;-65
2023/06/23 10:02:53;;;;;;;;;;;;;;;23.64;63.72;102339.50;5044585;28;19963;-63
2023/06/23 10:05:18;;;;;;;;;;;;;;;23.54;63.26;102333.72;5054502;28;19963;-66
2023/06/23 10:07:44;;;;;;;;;;;;;;;23.44;63.16;102333.41;5040774;28;19971;-65
2023/06/23 10:10:09;;;;;;;;;;;;;;;23.49;62.65;102333.56;5029457;28;19944;-65
2023/06/23 10:12:36;;;;;;;;;;;;;;;23.69;62.90;102336.97;5043509;28;19947;-65
2023/06/23 10:15:01;;;;;;;;;;;;;;;23.83;61.67;102332.25;5038424;28;19920;-65
2023/06/23 10:17:27;;;;;;;;;;;;;;;23.72;61.85;102331.13;5043063;28;20454;-66
2023/06/23 10:19:54;;;;;;;;;;;;;;;23.76;63.37;102328.78;5044108;28;19974;-65
2023/06/23 10:22:20;;;;;;;;;;;;;;;24.00;63.77;102330.66;5041064;28;19928;-66
2023/06/23 10:24:52;;;;;;;;;;;;;;;24.29;63.48;102334.56;5040342;28;19917;-65
2023/06/23 10:27:25;;;;;;;;;;;;;;;24.51;63.25;102334.09;5044981;28;20302;-66
2023/06/23 10:29:54;;;;;;;;;;;;;;;24.66;62.67;102337.28;5046086;28;19924;-64
2023/06/23 10:32:22;;;;;;;;;;;;;;;24.61;61.46;102335.25;5037472;28;19963;-66
2023/06/23 10:34:47;;;;;;;;;;;;;;;24.44;62.22;102331.47;5042372;28;19917;-66
2023/06/23 10:37:14;;;;;;;;;;;;;;;24.43;62.42;102337.13;5045151;28;19925;-64
2023/06/23 10:39:43;;;;;;;;;;;;;;;24.64;62.87;102331.22;5044985;28;20369;-65
2023/06/23 10:42:11;;;;;;;;;;;;;;;24.76;60.44;102337.56;5043129;28;19920;-66
2023/06/23 10:44:37;;;;;;;;;;;;;;;24.86;58.89;102345.97;5043462;28;19916;-64
2023/06/23 10:47:02;;;;;;;;;;;;;;;25.05;59.02;102349.53;5041998;28;20315;-64
2023/06/23 10:49:27;;;;;;;;;;;;;;;25.25;59.30;102350.09;5042660;28;19916;-64
2023/06/23 10:51:53;;;;;;;;;;;;;;;25.45;58.41;102352.53;5042872;28;20298;-66
2023/06/23 10:54:27;;;;;;;;;;;;;;;25.48;57.48;102343.88;5045595;28;20358;-66
2023/06/23 10:56:53;;;;;;;;;;;;;;;25.45;57.98;102349.78;5042828;28;19960;-66
2023/06/23 10:59:20;;;;;;;;;;;;;;;25.12;56.74;102350.25;5044013;28;19955;-65
2023/06/23 11:02:01;;;;;;;;;;;;;;;24.87;57.36;102355.81;5039320;28;19943;-66
2023/06/23 11:04:27;;;;;;;;;;;;;;;24.85;58.83;102348.94;5045263;28;19924;-66
2023/06/23 11:07:04;;;;;;;;;;;;;;;24.68;57.36;102346.84;5035830;28;19917;-66
2023/06/23 11:09:43;;;;;;;;;;;;;;;24.53;58.81;102356.44;5037424;28;19948;-66
2023/06/23 11:12:27;;;;;;;;;;;;;;;24.58;58.45;102353.88;5048482;28;20015;-65
2023/06/23 11:14:52;;;;;;;;;;;;;;;24.57;57.97;102357.63;5046498;28;19916;-65
2023/06/23 11:17:20;;;;;;;;;;;;;;;24.39;58.29;102356.59;5042424;28;19929;-65
2023/06/23 11:19:49;;;;;;;;;;;;;;;24.36;58.99;102359.75;5047614;28;19989;-66
2023/06/23 11:22:19;;;;;;;;;;;;;;;24.45;59.24;102354.00;5047207;28;20000;-65
2023/06/23 11:24:53;;;;;;;;;;;;;;;24.55;57.74;102362.47;5046884;28;19917;-65
2023/06/23 11:27:19;;;;;;;;;;;;;;;24.66;57.14;102356.28;5044900;28;20008;-65
2023/06/23 11:30:04;;;;;;;;;;;;;;;24.86;56.24;102361.44;5048942;28;20012;-65
2023/06/23 11:32:29;;;;;;;;;;;;;;;24.95;55.17;102349.22;5047095;28;19923;-65
2023/06/23 11:35:01;;;;;;;;;;;;;;;24.95;55.76;102366.38;5050660;28;19920;-66
2023/06/23 11:37:30;;;;;;;;;;;;;;;25.12;56.05;102365.75;5037706;28;19928;-65
2023/06/23 11:39:56;;;;;;;;;;;;;;;25.14;54.15;102359.00;5043283;28;19920;-66
2023/06/23 11:42:21;;;;;;;;;;;;;;;25.19;53.01;102361.06;5051909;28;20436;-65
2023/06/23 11:44:47;;;;;;;;;;;;;;;25.30;52.97;102371.16;5048084;28;19923;-66
2023/06/23 11:47:13;;;;;;;;;;;;;;;25.28;53.57;102371.38;5054443;28;19917;-66
2023/06/23 11:49:38;;;;;;;;;;;;;;;25.29;53.08;102361.31;5051255;28;19913;-65
2023/06/23 11:52:04;;;;;;;;;;;;;;;25.31;53.63;102370.06;5048781;28;20404;-65
2023/06/23 11:54:35;;;;;;;;;;;;;;;25.37;52.55;102368.31;5049918;28;20410;-65
2023/06/23 11:57:00;;;;;;;;;;;;;;;25.41;52.30;102366.78;5042251;28;20190;-65
2023/06/23 11:59:26;;;;;;;;;;;;;;;25.44;51.22;102369.88;5040750;28;20043;-65
2023/06/23 12:01:51;;;;;;;;;;;;;;;25.53;50.63;102370.38;5047786;28;19923;-66
2023/06/23 12:04:20;;;;;;;;;;;;;;;25.59;51.41;102369.44;5050122;28;21687;-66
2023/06/23 12:06:45;;;;;;;;;;;;;;;25.72;51.64;102369.25;5041003;28;20036;-66
2023/06/23 12:09:11;;;;;;;;;;;;;;;25.63;52.31;102368.75;5047948;28;20061;-66
2023/06/23 12:11:39;;;;;;;;;;;;;;;25.67;52.51;102362.84;5048081;28;20369;-66
2023/06/23 12:14:05;;;;;;;;;;;;;;;25.74;50.96;102371.78;5048307;28;19923;-66
2023/06/23 12:16:37;;;;;;;;;;;;;;;25.70;49.71;102359.66;5035614;28;19916;-66
2023/06/23 12:19:02;;;;;;;;;;;;;;;25.84;50.84;102358.41;5050390;28;20306;-65
2023/06/23 12:21:28;;;;;;;;;;;;;;;26.07;50.31;102371.19;5048340;28;19913;-66
2023/06/23 12:23:53;;;;;;;;;;;;;;;26.20;49.23;102365.50;5045976;28;19916;-65
2023/06/23 12:26:19;;;;;;;;;;;;;;;26.10;48.65;102359.84;5039022;28;19917;-66
2023/06/23 12:28:44;;;;;;;;;;;;;;;26.06;48.26;102358.66;5031575;28;20031;-66
2023/06/23 12:31:09;;;;;;;;;;;;;;;26.10;49.43;102373.44;5041539;28;20424;-66
2023/06/23 12:33:37;;;;;;;;;;;;;;;26.06;47.97;102364.09;5049453;28;19917;-66
2023/06/23 12:36:04;;;;;;;;;;;;;;;26.11;47.77;102375.09;5042013;28;19924;-66