Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:26;;;;;;;3.70;3.38;;;4.50;99.90;;;;;;5053818;28;20219;-71
2021/12/08 00:03:54;;;;;;;6.10;3.65;;;4.50;99.90;;;;;;5054368;28;20222;-70
2021/12/08 00:06:22;;;;;;;6.60;3.53;;;4.60;99.90;;;;;;5054223;28;20290;-69
2021/12/08 00:09:01;;;;;;;5.55;3.83;;;4.70;99.90;;;;;;5054329;28;20242;-70
2021/12/08 00:14:15;;;;;;;3.53;3.20;;;4.80;99.90;;;;;;5054311;28;20209;-69
2021/12/08 00:16:43;;;;;;;4.28;3.80;;;4.80;99.90;;;;;;5053741;28;20265;-69
2021/12/08 00:19:10;;;;;;;4.80;3.22;;;4.70;99.40;;;;;;5053685;28;20611;-68
2021/12/08 00:21:37;;;;;;;4.10;3.25;;;4.60;99.90;;;;;;5053699;28;20274;-68
2021/12/08 00:24:04;;;;;;;4.82;3.20;;;4.60;99.90;;;;;;5053673;28;20203;-69
2021/12/08 00:26:32;;;;;;;5.32;3.53;;;4.70;99.90;;;;;;5053259;28;20216;-70
2021/12/08 00:28:59;;;;;;;4.25;2.92;;;4.60;99.20;;;;;;5053287;28;20625;-69
2021/12/08 00:31:26;;;;;;;3.78;3.45;;;4.60;99.90;;;;;;5053349;28;20254;-69
2021/12/08 00:33:53;;;;;;;2.80;2.60;;;4.50;99.20;;;;;;5053656;28;20580;-71
2021/12/08 00:36:27;;;;;;;4.07;2.50;;;4.60;99.90;;;;;;5053401;28;20235;-69
2021/12/08 00:38:54;;;;;;;3.70;2.60;;;4.60;99.80;;;;;;5053059;28;20204;-68
2021/12/08 00:41:21;;;;;;;3.00;2.40;;;4.60;98.60;;;;;;5053162;28;20223;-69
2021/12/08 00:43:49;;;;;;;2.70;2.40;;;4.70;99.50;;;;;;5053530;28;20256;-69
2021/12/08 00:46:16;;;;;;;2.78;2.45;;;4.70;99.30;;;;;;5053370;28;20242;-68
2021/12/08 00:48:48;;;;;;;3.92;2.70;;;4.70;99.50;;;;;;5052980;28;20214;-70
2021/12/08 00:51:15;;;;;;;2.70;2.30;;;4.70;99.90;;;;;;5052994;28;20270;-70
2021/12/08 00:53:44;;;;;;;3.22;2.67;;;4.70;99.90;;;;;;5053567;28;20284;-70
2021/12/08 00:56:11;;;;;;;2.90;2.67;;;4.70;99.90;;;;;;5053507;28;20214;-70
2021/12/08 00:58:38;;;;;;;2.53;2.33;;;4.60;99.90;;;;;;5053301;28;20235;-70
2021/12/08 01:01:07;;;;;;;3.38;2.85;;;4.70;99.90;;;;;;5055626;28;20242;-69
2021/12/08 01:03:35;;;;;;;2.97;2.70;;;4.70;99.90;;;;;;5070478;28;20293;-70
2021/12/08 01:06:02;;;;;;;2.80;2.50;;;4.70;99.90;;;;;;5073049;28;20210;-70
2021/12/08 01:08:31;;;;;;;3.25;2.85;;;4.70;99.90;;;;;;5073268;28;20209;-70
2021/12/08 01:11:01;;;;;;;4.43;3.20;;;4.70;99.90;;;;;;5073155;28;20198;-68
2021/12/08 01:13:28;;;;;;;2.85;2.65;;;4.60;99.90;;;;;;5073500;28;20207;-69
2021/12/08 01:15:58;;;;;;;3.50;3.20;;;4.50;99.90;;;;;;5072627;28;20294;-69
2021/12/08 01:18:28;;;;;;;3.80;3.42;;;4.40;99.90;;;;;;5072380;28;20278;-69
2021/12/08 01:20:57;;;;;;;4.22;2.92;;;4.30;99.90;;;;;;5073026;28;20203;-68
2021/12/08 01:23:25;;;;;;;4.38;3.50;;;4.30;99.90;;;;;;5073191;28;20555;-69
2021/12/08 01:25:52;;;;;;;3.47;3.10;;;4.30;99.90;;;;;;5072760;28;20198;-69
2021/12/08 01:28:20;;;;;;;3.85;2.90;;;4.20;99.90;;;;;;5090491;28;20210;-69
2021/12/08 01:30:48;;;;;;;3.65;2.90;;;4.20;99.90;;;;;;5093767;28;20198;-69
2021/12/08 01:33:16;;;;;;;3.67;2.83;;;4.20;99.90;;;;;;5093701;28;20222;-69
2021/12/08 01:35:44;;;;;;;3.50;3.20;;;4.10;99.90;;;;;;5093544;28;20202;-69
2021/12/08 01:38:12;;;;;;;4.25;3.45;;;4.20;99.90;;;;;;5097088;28;20555;-68
2021/12/08 01:40:39;;;;;;;4.68;3.53;;;4.10;99.90;;;;;;5097863;28;20204;-68
2021/12/08 01:43:12;;;;;;;4.13;3.25;;;4.00;99.90;;;;;;5097809;28;20309;-69
2021/12/08 01:45:58;;;;;;;7.38;3.40;;;3.90;99.90;;;;;;5097536;28;20552;-68
2021/12/08 01:48:30;;;;;;;4.20;3.13;;;4.00;99.90;;;;;;5097382;28;20660;-69
2021/12/08 01:51:01;;;;;;;4.65;2.70;;;3.80;99.90;;;;;;5097452;28;20229;-69
2021/12/08 01:53:28;;;;;;;2.80;2.60;;;3.90;99.90;;;;;;5097624;28;20187;-68
2021/12/08 01:55:55;;;;;;;4.03;2.55;;;4.00;99.90;;;;;;5097075;28;20231;-68
2021/12/08 01:58:23;;;;;;;3.05;2.75;;;4.00;99.90;;;;;;5097441;28;20208;-68
2021/12/08 02:00:53;;;;;;;2.75;2.55;;;4.10;99.90;;;;;;5097053;28;20202;-69
2021/12/08 02:03:21;;;;;;;3.42;2.80;;;4.10;99.90;;;;;;5097078;28;20178;-68
2021/12/08 02:05:48;;;;;;;2.90;2.38;;;4.00;99.90;;;;;;5097182;28;20290;-68
2021/12/08 02:08:16;;;;;;;3.75;3.00;;;4.00;99.90;;;;;;5097037;28;20299;-69
2021/12/08 02:10:44;;;;;;;3.00;2.70;;;4.10;99.90;;;;;;5097306;28;20218;-68
2021/12/08 02:13:11;;;;;;;3.85;2.60;;;4.10;99.90;;;;;;5096992;28;20221;-68
2021/12/08 02:15:39;;;;;;;3.35;3.05;;;4.20;99.90;;;;;;5096855;28;20204;-68
2021/12/08 02:18:07;;;;;;;3.88;3.20;;;4.10;99.90;;;;;;5096932;28;20621;-68
2021/12/08 02:20:34;;;;;;;4.95;3.10;;;4.00;99.90;;;;;;5096842;28;20206;-68
2021/12/08 02:23:03;;;;;;;3.20;2.85;;;3.90;99.90;;;;;;5096544;28;20218;-68
2021/12/08 02:25:30;;;;;;;3.70;3.25;;;3.80;99.90;;;;;;5096681;28;20214;-68
2021/12/08 02:27:59;;;;;;;4.65;3.55;;;3.80;99.90;;;;;;5096783;28;20297;-68
2021/12/08 02:30:32;;;;;;;4.07;3.40;;;3.70;99.90;;;;;;5096701;28;20204;-68
2021/12/08 02:46:49;;;;;;;4.68;4.13;;;3.80;99.90;;;;;;5096159;28;20667;-68
2021/12/08 02:49:21;;;;;;;5.22;4.35;;;3.60;99.90;;;;;;5094906;28;20723;-69
2021/12/08 02:51:49;;;;;;;5.22;4.70;;;3.60;99.90;;;;;;5096230;28;20248;-68
2021/12/08 02:54:19;;;;;;;4.93;4.40;;;3.60;99.90;;;;;;5095987;28;20213;-68
2021/12/08 02:56:45;;;;;;;6.88;4.93;;;3.50;99.90;;;;;;5096153;28;20206;-68
2021/12/08 02:59:12;;;;;;;8.90;4.85;;;3.60;99.90;;;;;;5095992;28;20571;-68
2021/12/08 03:01:40;;;;;;;5.75;4.70;;;3.50;99.90;;;;;;5096195;28;20557;-68
2021/12/08 03:04:08;;;;;;;5.38;4.40;;;3.50;99.90;;;;;;5095951;28;20213;-68
2021/12/08 03:06:36;;;;;;;5.75;4.20;;;3.40;99.90;;;;;;5095733;28;20674;-68
2021/12/08 03:09:05;;;;;;;6.97;4.65;;;3.40;99.90;;;;;;5095989;28;20198;-68
2021/12/08 03:11:34;;;;;;;5.18;4.30;;;3.40;99.90;;;;;;5095921;28;20224;-68
2021/12/08 03:14:06;;;;;;;8.27;4.80;;;3.40;99.90;;;;;;5095965;28;20202;-68
2021/12/08 03:16:34;;;;;;;4.72;4.22;;;3.40;99.90;;;;;;5095769;28;20202;-68
2021/12/08 03:19:00;;;;;;;4.82;4.10;;;3.30;99.90;;;;;;5095875;28;20212;-68
2021/12/08 03:21:31;;;;;;;5.78;4.10;;;3.30;99.90;;;;;;5095776;28;20244;-68
2021/12/08 03:24:16;;;;;;;5.30;4.32;;;3.20;99.90;;;;;;5095804;28;20202;-69
2021/12/08 03:26:54;;;;;;;4.45;3.85;;;3.30;99.90;;;;;;5095561;28;20205;-68
2021/12/08 03:29:27;;;;;;;5.38;4.00;;;3.50;99.90;;;;;;5095605;28;20209;-68
2021/12/08 03:32:03;;;;;;;3.22;2.90;;;3.60;99.90;;;;;;5095479;28;20577;-68
2021/12/08 03:34:31;;;;;;;5.05;3.45;;;3.80;99.90;;;;;;5095413;28;20296;-69
2021/12/08 03:36:59;;;;;;;4.10;3.35;;;3.90;99.90;;;;;;5095584;28;20621;-68
2021/12/08 03:39:26;;;;;;;3.55;3.25;;;4.10;99.90;;;;;;5095522;28;20292;-68
2021/12/08 03:41:54;;;;;;;5.03;3.45;;;4.20;99.90;;;;;;5095313;28;20747;-68
2021/12/08 03:44:21;;;;;;;6.63;3.33;;;4.20;99.90;;;;;;5095502;28;20206;-69
2021/12/08 03:46:48;;;;;;;5.68;3.33;;;4.20;99.90;;;;;;5095135;28;20625;-68
2021/12/08 03:49:17;;;;;;;5.55;4.45;;;4.10;99.90;;;;;;5094843;28;20202;-69
2021/12/08 03:51:45;;;;;;;5.25;4.10;;;4.00;99.90;;;;;;5094954;28;20226;-68
2021/12/08 03:54:13;;;;;;;5.80;4.15;;;3.90;99.90;;;;;;5095320;28;20309;-68
2021/12/08 03:56:41;;;;;;;5.15;4.30;;;3.90;99.90;;;;;;5094868;28;20282;-68
2021/12/08 03:59:09;;;;;;;4.45;4.05;;;3.90;99.90;;;;;;5094681;28;20210;-68
2021/12/08 04:01:36;;;;;;;4.90;4.38;;;4.00;99.90;;;;;;5094913;28;20225;-68
2021/12/08 04:04:07;;;;;;;4.95;4.40;;;4.00;99.90;;;;;;5094979;28;20293;-68
2021/12/08 04:06:41;;;;;;;9.10;4.80;;;4.00;99.90;;;;;;5094456;28;20186;-68
2021/12/08 04:09:16;;;;;;;4.38;3.97;;;4.10;99.90;;;;;;5094943;28;20271;-68
2021/12/08 04:11:44;;;;;;;4.80;4.30;;;4.20;99.90;;;;;;5094439;28;20266;-68
2021/12/08 04:14:14;;;;;;;6.75;4.65;;;4.20;99.90;;;;;;5094554;28;20711;-68
2021/12/08 04:16:47;;;;;;;6.40;4.85;;;4.30;99.90;;;;;;5094462;28;20575;-68
2021/12/08 04:19:15;;;;;;;4.93;4.13;;;4.20;99.90;;;;;;5094771;28;20208;-68
2021/12/08 04:21:43;;;;;;;6.50;5.20;;;4.20;99.90;;;;;;5094539;28;20225;-69
2021/12/08 04:24:11;;;;;;;6.93;4.43;;;4.30;99.90;;;;;;5094660;28;20198;-68
2021/12/08 04:26:44;;;;;;;5.93;4.53;;;4.30;99.90;;;;;;5094494;28;20201;-69
2021/12/08 04:29:14;;;;;;;7.22;6.00;;;4.30;99.90;;;;;;5094532;28;20215;-68
2021/12/08 04:31:42;;;;;;;6.00;5.40;;;4.30;99.90;;;;;;5094616;28;20222;-69
2021/12/08 04:34:16;;;;;;;10.10;5.70;;;4.20;99.90;;;;;;5094073;28;20228;-68
2021/12/08 04:36:47;;;;;;;5.63;5.03;;;4.20;99.90;;;;;;5094406;28;20202;-68
2021/12/08 04:39:19;;;;;;;9.68;6.50;;;4.20;99.90;;;;;;5094433;28;20206;-69
2021/12/08 04:42:09;;;;;;;6.95;6.25;;;4.30;99.90;;;;;;5094157;28;20236;-68
2021/12/08 04:44:43;;;;;;;8.00;6.93;;;4.30;99.90;;;;;;5094229;28;20201;-68
2021/12/08 04:47:28;;;;;;;7.57;6.20;;;4.40;99.90;;;;;;5094345;28;20296;-69
2021/12/08 04:52:59;;;;;;;8.05;6.50;;;4.30;99.90;;;;;;5093998;28;20692;-69
2021/12/08 05:01:29;;;;;;;7.78;7.03;;;4.30;99.90;;;;;;5094123;28;20328;-68
2021/12/08 05:07:00;;;;;;;10.32;7.78;;;4.60;99.90;;;;;;5083052;28;20549;-68
2021/12/08 05:09:32;;;;;;;12.43;8.30;;;4.60;99.90;;;;;;5093891;28;20718;-69
2021/12/08 05:12:04;;;;;;;11.18;7.95;;;4.70;99.90;;;;;;5093369;28;20226;-69
2021/12/08 05:14:35;;;;;;;10.75;7.38;;;4.80;99.90;;;;;;5094111;28;20190;-68
2021/12/08 05:17:11;;;;;;;9.82;7.15;;;4.90;99.90;;;;;;5094061;28;20670;-69
2021/12/08 05:19:41;;;;;;;9.27;7.32;;;5.00;99.90;;;;;;5094158;28;20197;-69
2021/12/08 05:22:13;;;;;;;11.02;7.40;;;5.00;99.90;;;;;;5093963;28;20653;-68
2021/12/08 05:24:43;;;;;;;8.68;6.90;;;5.10;99.90;;;;;;5093445;28;20485;-68
2021/12/08 05:27:13;;;;;;;8.82;7.05;;;5.10;99.90;;;;;;5093698;28;20216;-68
2021/12/08 05:29:44;;;;;;;10.82;7.72;;;5.10;99.90;;;;;;5094270;28;20537;-68
2021/12/08 05:32:12;;;;;;;8.85;7.60;;;5.20;99.90;;;;;;5093306;28;20222;-68
2021/12/08 05:34:41;;;;;;;9.50;7.95;;;5.20;99.90;;;;;;5093466;28;20587;-68
2021/12/08 05:37:10;;;;;;;11.63;8.63;;;5.10;99.90;;;;;;5093610;28;20201;-68
2021/12/08 05:39:38;;;;;;;12.15;9.45;;;5.20;99.90;;;;;;5093768;28;20206;-68
2021/12/08 05:42:08;;;;;;;11.00;8.48;;;5.10;99.90;;;;;;5093434;28;20232;-68
2021/12/08 05:44:35;;;;;;;14.52;10.02;;;5.20;99.90;;;;;;5093305;28;20210;-69
2021/12/08 05:47:08;;;;;;;11.50;10.23;;;5.00;99.90;;;;;;5093706;28;20205;-68
2021/12/08 05:49:37;;;;;;;12.18;9.70;;;4.80;99.90;;;;;;5093400;28;20660;-69
2021/12/08 05:52:05;;;;;;;12.48;10.63;;;4.80;99.90;;;;;;5093758;28;20226;-69
2021/12/08 05:54:37;;;;;;;11.75;9.40;;;4.70;99.90;;;;;;5093220;28;20228;-68
2021/12/08 05:57:07;;;;;;;15.48;10.70;;;4.60;99.90;;;;;;5093357;28;20204;-68
2021/12/08 05:59:35;;;;;;;15.98;11.18;;;4.60;99.90;;;;;;5093655;28;20210;-69
2021/12/08 06:02:07;;;;;;;15.45;11.32;;;4.50;99.90;;;;;;5093478;28;20308;-68
2021/12/08 06:04:34;;;;;;;14.73;10.73;;;4.50;99.90;;;;;;5093197;28;20202;-69
2021/12/08 06:07:05;;;;;;;14.45;10.70;;;4.50;99.90;;;;;;5093182;28;20198;-68
2021/12/08 06:09:33;;;;;;;12.90;10.38;;;4.60;99.90;;;;;;5093347;28;20563;-68
2021/12/08 06:12:00;;;;;;;14.13;11.02;;;4.70;99.90;;;;;;5093110;28;20226;-68
2021/12/08 06:14:32;;;;;;;13.68;10.70;;;4.80;99.90;;;;;;5093072;28;20222;-68
2021/12/08 06:17:01;;;;;;;12.35;10.80;;;4.90;99.90;;;;;;5093051;28;20323;-69
2021/12/08 06:19:28;;;;;;;12.63;9.93;;;5.00;99.90;;;;;;5093902;28;20228;-68
2021/12/08 06:21:55;;;;;;;12.30;9.52;;;5.00;99.90;;;;;;5093569;28;20728;-69
2021/12/08 06:24:23;;;;;;;13.38;10.18;;;5.10;99.90;;;;;;5097122;28;20204;-69
2021/12/08 06:26:51;;;;;;;14.90;10.82;;;5.10;99.90;;;;;;5096917;28;20292;-68
2021/12/08 06:29:19;;;;;;;12.98;10.02;;;5.00;99.90;;;;;;5097189;28;20625;-69
2021/12/08 06:31:49;;;;;;;14.10;10.98;;;5.00;99.90;;;;;;5097169;28;20228;-69
2021/12/08 06:34:17;;;;;;;12.75;10.70;;;5.00;99.90;;;;;;5097240;28;20228;-69
2021/12/08 06:36:47;;;;;;;15.25;11.35;;;4.90;99.90;;;;;;5097144;28;20563;-69
2021/12/08 06:39:16;;;;;;;16.15;11.85;;;4.90;99.90;;;;;;5097641;28;20212;-69
2021/12/08 06:41:47;;;;;;;15.23;11.95;;;4.80;99.90;;;;;;5097278;28;20723;-69
2021/12/08 06:44:19;;;;;;;15.38;11.43;;;4.90;99.90;;;;;;5097495;28;20198;-69
2021/12/08 06:46:47;;;;;;;13.10;11.38;;;5.00;99.90;;;;;;5097066;28;20210;-69
2021/12/08 06:49:16;;;;;;;17.02;11.30;;;5.10;99.90;;;;;;5096552;28;20224;-68
2021/12/08 06:51:45;;;;;;;16.52;11.25;;;5.10;99.90;;;;;;5096404;28;20228;-68
2021/12/08 06:54:20;;;;;;;13.63;11.40;;;5.20;99.90;;;;;;5096302;28;20222;-68
2021/12/08 06:56:54;;;;;;;14.10;11.20;;;5.30;99.90;;;;;;5096120;28;20683;-68
2021/12/08 06:59:31;;;;;;;16.98;11.20;;;5.30;99.90;;;;;;5096256;28;20202;-68
2021/12/08 07:02:06;;;;;;;13.88;10.93;;;5.30;99.90;;;;;;5096057;28;20229;-69
2021/12/08 07:04:52;;;;;;;11.60;9.75;;;5.30;99.90;;;;;;5096003;28;20201;-68
2021/12/08 07:07:22;;;;;;;12.30;8.52;;;5.30;99.90;;;;;;5096146;28;20537;-68
2021/12/08 07:09:53;;;;;;;11.65;8.93;;;5.30;99.90;;;;;;5096026;28;20335;-68
2021/12/08 07:12:25;;;;;;;9.25;7.40;;;5.40;99.90;;;;;;5095827;28;20234;-68
2021/12/08 07:14:56;;;;;;;11.07;8.43;;;5.40;99.90;;;;;;5095768;28;20228;-69
2021/12/08 07:17:27;;;;;;;9.15;8.07;;;5.40;99.90;;;;;;5095943;28;20572;-68
2021/12/08 07:20:14;;;;;;;11.55;9.10;;;5.40;99.90;;;;;;5095894;28;20202;-68
2021/12/08 07:22:45;;;;;;;11.43;9.25;;;5.40;99.90;;;;;;5095742;28;20226;-68
2021/12/08 07:25:12;;;;;;;10.20;8.10;;;5.40;99.90;;;;;;5095654;28;20190;-68
2021/12/08 07:27:41;;;;;;;8.00;7.00;;;5.40;99.90;;;;;;5095663;28;20297;-68
2021/12/08 07:30:12;;;;;;;8.10;7.20;;;5.40;99.90;;;;;;5095369;28;20663;-68
2021/12/08 07:32:41;;;;;;;8.45;6.80;;;5.40;99.90;;;;;;5095591;28;20226;-68
2021/12/08 07:35:11;;;;;;;7.93;6.15;;;5.40;99.90;;;;;;5094514;28;20707;-68
2021/12/08 07:37:39;;;;;;;7.72;6.60;;;5.40;99.90;;;;;;5095363;28;20289;-68
2021/12/08 07:40:10;;;;;;;6.68;5.88;;;5.50;99.90;;;;;;5095426;28;20571;-69
2021/12/08 07:42:42;;;;;;;8.60;6.40;;;5.50;99.90;;;;;;5095405;28;20229;-68
2021/12/08 07:45:12;;;;;;;8.32;6.85;;;5.50;99.90;;;;;;5095288;28;20232;-69
2021/12/08 07:47:40;;;;;;;11.40;9.63;;;5.50;99.90;;;;;;5095770;28;20202;-68
2021/12/08 07:50:12;;;;;;;10.63;8.18;;;5.60;99.90;;;;;;5095348;28;20300;-69
2021/12/08 07:52:43;;;;;;;11.60;8.15;;;5.60;99.90;;;;;;5095318;28;20226;-69
2021/12/08 07:55:16;;;;;;;8.18;7.38;;;5.70;99.90;;;;;;5094778;28;20218;-69
2021/12/08 07:57:45;;;;;;;9.90;8.20;;;5.70;99.90;;;;;;5095286;28;20203;-69
2021/12/08 08:00:17;;;;;;;12.43;10.25;;;5.70;99.90;;;;;;5095700;28;20212;-69
2021/12/08 08:02:44;;;;;;;11.32;9.02;;;5.80;99.90;;;;;;5095294;28;20222;-69
2021/12/08 08:05:13;;;;;;;12.10;8.35;;;5.80;99.90;;;;;;5094876;28;20198;-69
2021/12/08 08:07:41;;;;;;;12.50;10.02;;;5.70;99.90;;;;;;5095069;28;20208;-69
2021/12/08 08:10:13;;;;;;;11.77;9.90;;;5.70;99.90;;;;;;5094842;28;20208;-69
2021/12/08 08:12:43;;;;;;;21.00;15.10;;;5.60;99.90;;;;;;5094662;28;20222;-68
2021/12/08 08:15:15;;;;;;;13.68;10.30;;;5.50;99.90;;;;;;5094579;28;20312;-69
2021/12/08 08:17:45;;;;;;;12.20;9.25;;;5.50;99.90;;;;;;5095161;28;20210;-69
2021/12/08 08:20:17;;;;;;;16.00;11.85;;;5.50;99.90;;;;;;5094728;28;20625;-69
2021/12/08 08:22:44;;;;;;;20.42;15.38;;;5.60;99.90;;;;;;5094703;28;20232;-68
2021/12/08 08:25:13;;;;;;;30.27;20.38;;;5.70;99.90;;;;;;5094384;28;20279;-69
2021/12/08 08:27:40;;;;;;;19.52;14.80;;;5.70;99.90;;;;;;5094649;28;20688;-69
2021/12/08 08:30:10;;;;;;;13.25;10.82;;;5.70;99.90;;;;;;5094689;28;20209;-69
2021/12/08 08:32:41;;;;;;;11.80;9.98;;;5.60;99.90;;;;;;5092834;28;20226;-70
2021/12/08 08:35:15;;;;;;;12.20;9.70;;;5.60;99.90;;;;;;5062119;28;20258;-69
2021/12/08 08:37:43;;;;;;;14.32;10.98;;;5.60;99.90;;;;;;5053088;28;20285;-69
2021/12/08 08:40:16;;;;;;;11.32;9.77;;;5.70;99.90;;;;;;5052735;28;20256;-69
2021/12/08 08:42:44;;;;;;;11.90;10.25;;;5.70;99.90;;;;;;5053052;28;20226;-69
2021/12/08 08:45:15;;;;;;;12.32;9.60;;;5.80;99.90;;;;;;5052669;28;20203;-69
2021/12/08 08:47:46;;;;;;;11.35;9.48;;;5.80;99.90;;;;;;5051662;28;20219;-70
2021/12/08 08:50:16;;;;;;;14.48;12.07;;;5.80;99.90;;;;;;5052501;28;20207;-69
2021/12/08 08:52:47;;;;;;;13.90;10.70;;;5.80;99.90;;;;;;5053110;28;20310;-69
2021/12/08 08:55:16;;;;;;;13.85;11.10;;;5.70;99.90;;;;;;5052532;28;20230;-69
2021/12/08 08:57:44;;;;;;;15.38;12.07;;;5.70;99.90;;;;;;5052304;28;20673;-69
2021/12/08 09:00:16;;;;;;;12.80;10.70;;;5.70;99.90;;;;;;5052744;28;20741;-69
2021/12/08 09:02:45;;;;;;;30.60;23.08;;;5.80;99.90;;;;;;5052444;28;20311;-69
2021/12/08 09:05:16;;;;;;;19.83;15.10;;;5.80;99.90;;;;;;5052177;28;20209;-69
2021/12/08 09:07:45;;;;;;;16.77;11.25;;;5.90;99.90;;;;;;5052445;28;20214;-69
2021/12/08 09:10:16;;;;;;;14.40;12.25;;;5.80;99.90;;;;;;5052631;28;20581;-69
2021/12/08 09:12:47;;;;;;;13.00;10.52;;;5.80;99.90;;;;;;5052615;28;20731;-70
2021/12/08 09:15:20;;;;;;;13.85;10.60;;;5.80;99.90;;;;;;5052332;28;20219;-70
2021/12/08 09:17:53;;;;;;;10.90;9.00;;;5.90;99.90;;;;;;5052431;28;20207;-69
2021/12/08 09:20:26;;;;;;;14.65;13.10;;;6.00;99.90;;;;;;5052425;28;20204;-69
2021/12/08 09:22:59;;;;;;;14.65;13.05;;;6.10;99.90;;;;;;5052295;28;20235;-68
2021/12/08 09:25:33;;;;;;;18.63;12.93;;;6.10;99.90;;;;;;5052134;28;20230;-68
2021/12/08 09:28:04;;;;;;;14.55;12.45;;;6.00;99.90;;;;;;5051727;28;20221;-68
2021/12/08 09:30:41;;;;;;;14.73;12.30;;;5.90;99.90;;;;;;5052738;28;20684;-68
2021/12/08 09:33:13;;;;;;;14.20;12.40;;;5.80;99.90;;;;;;5054511;28;20561;-68
2021/12/08 09:35:44;;;;;;;13.48;11.50;;;5.90;99.90;;;;;;5053080;28;20230;-68
2021/12/08 09:38:15;;;;;;;16.17;11.63;;;5.80;99.90;;;;;;5053425;28;20208;-67
2021/12/08 09:40:47;;;;;;;12.98;11.40;;;5.80;99.90;;;;;;5053402;28;20210;-67
2021/12/08 09:43:18;;;;;;;15.50;12.20;;;5.80;99.90;;;;;;5053347;28;20227;-68
2021/12/08 09:45:49;;;;;;;14.15;11.40;;;5.80;99.90;;;;;;5053300;28;20274;-67
2021/12/08 09:48:17;;;;;;;14.32;11.27;;;6.00;99.90;;;;;;5053253;28;20779;-67
2021/12/08 09:50:45;;;;;;;15.60;12.50;;;6.00;99.90;;;;;;5052942;28;20304;-68
2021/12/08 09:53:13;;;;;;;18.27;13.38;;;6.00;99.90;;;;;;5053309;28;20255;-67
2021/12/08 09:55:40;;;;;;;16.40;13.45;;;6.00;99.90;;;;;;5053030;28;20225;-67
2021/12/08 09:58:07;;;;;;;18.73;13.70;;;5.90;99.90;;;;;;5054883;28;20621;-67
2021/12/08 10:00:38;;;;;;;19.63;14.27;;;5.90;99.90;;;;;;5057130;28;20199;-67
2021/12/08 10:03:06;;;;;;;17.40;14.10;;;5.80;99.90;;;;;;5056770;28;20234;-67
2021/12/08 10:05:36;;;;;;;20.40;14.48;;;6.00;99.90;;;;;;5056928;28;20200;-68
2021/12/08 10:08:05;;;;;;;18.08;14.25;;;6.10;99.90;;;;;;5057045;28;20565;-67
2021/12/08 10:10:33;;;;;;;20.40;14.10;;;6.10;99.90;;;;;;5056991;28;20199;-68
2021/12/08 10:13:00;;;;;;;17.42;13.45;;;6.10;99.90;;;;;;5056848;28;20251;-68
2021/12/08 10:15:27;;;;;;;16.63;13.32;;;6.10;99.90;;;;;;5056596;28;20231;-68
2021/12/08 10:17:56;;;;;;;19.20;15.18;;;6.00;99.90;;;;;;5056704;28;20203;-68
2021/12/08 10:20:27;;;;;;;17.15;13.77;;;6.00;99.90;;;;;;5056717;28;20294;-68
2021/12/08 10:25:55;;;;;;;15.30;13.68;;;6.10;99.90;;;;;;5111458;27;20509;-67
2021/12/08 10:28:28;;;;;;;16.77;13.18;;;6.20;99.90;;;;;;5111366;28;20208;-68
2021/12/08 10:30:57;;;;;;;14.73;12.00;;;6.30;99.90;;;;;;5111496;28;20185;-67
2021/12/08 10:33:58;;;;;;;15.35;12.95;;;6.30;99.90;;;;;;5111170;28;20291;-68
2021/12/08 10:39:22;;;;;;;10.15;7.78;;;6.40;99.90;;;;;;5090239;28;20193;-67
2021/12/08 10:42:04;;;;;;;8.60;6.80;;;6.50;99.90;;;;;;5111244;28;20228;-67
2021/12/08 10:44:39;;;;;;;10.57;7.57;;;6.60;99.90;;;;;;5111058;28;20206;-67
2021/12/08 10:47:07;;;;;;;10.00;7.60;;;6.70;99.90;;;;;;5111144;28;20219;-68
2021/12/08 10:55:17;;;;;;;16.02;12.40;;;6.40;99.90;;;;;;5110773;28;20572;-67
2021/12/08 10:57:47;;;;;;;16.08;13.07;;;6.40;99.90;;;;;;5110960;28;20232;-67
2021/12/08 11:00:18;;;;;;;15.95;13.20;;;6.30;99.90;;;;;;5111010;28;20197;-68
2021/12/08 11:02:49;;;;;;;16.00;13.18;;;6.30;99.90;;;;;;5111327;28;20225;-67
2021/12/08 11:05:55;;;;;;;16.60;13.07;;;6.40;99.90;;;;;;5110721;28;20209;-68
2021/12/08 11:08:26;;;;;;;16.05;11.63;;;6.40;99.90;;;;;;5079682;28;20197;-68
2021/12/08 11:10:55;;;;;;;16.15;13.13;;;6.40;99.90;;;;;;5110738;28;20205;-67
2021/12/08 11:13:25;;;;;;;15.93;12.45;;;6.40;99.90;;;;;;5110875;28;20201;-68
2021/12/08 11:16:07;;;;;;;15.82;12.65;;;6.50;99.90;;;;;;5110614;28;20193;-68
2021/12/08 11:18:39;;;;;;;15.60;12.40;;;6.50;99.90;;;;;;5110562;28;20279;-68
2021/12/08 11:21:13;;;;;;;14.23;12.50;;;6.50;99.90;;;;;;5110466;28;20303;-67
2021/12/08 11:23:42;;;;;;;15.55;12.50;;;6.60;99.90;;;;;;5110140;28;20261;-68
2021/12/08 11:26:20;;;;;;;13.80;10.77;;;6.80;99.90;;;;;;5110414;28;20716;-68
2021/12/08 11:28:59;;;;;;;12.52;11.15;;;6.80;99.90;;;;;;5110506;28;20604;-68
2021/12/08 11:31:30;;;;;;;13.82;11.20;;;6.80;99.90;;;;;;5110394;28;20652;-68
2021/12/08 11:34:00;;;;;;;13.40;11.63;;;6.80;99.90;;;;;;5110086;28;20655;-67
2021/12/08 11:36:30;;;;;;;13.63;11.77;;;6.60;99.90;;;;;;5100368;28;20209;-67
2021/12/08 11:38:57;;;;;;;16.02;13.70;;;6.60;99.90;;;;;;5096592;28;20205;-68
2021/12/08 11:41:36;;;;;;;15.90;13.65;;;6.60;99.90;;;;;;5096482;28;20228;-68
2021/12/08 11:44:08;;;;;;;19.33;15.95;;;6.60;99.90;;;;;;5096508;28;20212;-68
2021/12/08 11:46:39;;;;;;;21.92;17.77;;;6.70;99.90;;;;;;5096455;28;20206;-68
2021/12/08 11:49:08;;;;;;;20.63;18.42;;;6.80;99.90;;;;;;5096499;28;20206;-67
2021/12/08 11:51:51;;;;;;;25.88;18.00;;;6.80;99.90;;;;;;5096417;28;20226;-67
2021/12/08 11:54:33;;;;;;;22.75;16.70;;;6.80;99.90;;;;;;5096421;28;20205;-68
2021/12/08 11:57:10;;;;;;;14.57;12.60;;;6.90;99.90;;;;;;5096294;28;20216;-68
2021/12/08 11:59:56;;;;;;;19.77;15.25;;;7.00;99.90;;;;;;5096317;28;20239;-68
2021/12/08 12:02:25;;;;;;;15.35;12.50;;;7.10;99.90;;;;;;5096141;28;20565;-68
2021/12/08 12:04:52;;;;;;;17.42;13.82;;;7.10;99.90;;;;;;5095930;28;20221;-68
2021/12/08 12:07:19;;;;;;;18.77;15.57;;;7.00;99.90;;;;;;5095812;28;20212;-68
2021/12/08 12:09:48;;;;;;;16.25;14.32;;;6.90;99.90;;;;;;5096042;28;20563;-68
2021/12/08 12:12:15;;;;;;;15.32;12.40;;;7.00;99.90;;;;;;5095780;28;20230;-68
2021/12/08 12:14:42;;;;;;;11.52;8.65;;;7.10;99.90;;;;;;5095869;28;20194;-68
2021/12/08 12:17:11;;;;;;;7.65;6.75;;;7.20;99.90;;;;;;5095940;28;20553;-68
2021/12/08 12:19:45;;;;;;;7.40;6.32;;;7.20;99.90;;;;;;5096365;28;20260;-68
2021/12/08 12:22:24;;;;;;;7.80;5.68;;;7.20;99.90;;;;;;5095651;28;20591;-68
2021/12/08 12:25:07;;;;;;;8.80;6.20;;;7.20;99.90;;;;;;5095316;28;20225;-68
2021/12/08 12:27:42;;;;;;;7.03;6.10;;;7.30;99.90;;;;;;5095815;28;20691;-68
2021/12/08 12:30:16;;;;;;;7.22;6.43;;;7.30;99.90;;;;;;5095527;28;20210;-68
2021/12/08 12:32:48;;;;;;;7.50;6.60;;;7.30;99.90;;;;;;5095610;28;20226;-68
2021/12/08 12:35:19;;;;;;;8.18;6.47;;;7.30;99.90;;;;;;5095281;28;20198;-68
2021/12/08 12:37:48;;;;;;;6.60;5.88;;;7.20;99.90;;;;;;5095552;28;20190;-68
2021/12/08 12:40:17;;;;;;;8.65;6.70;;;7.20;99.90;;;;;;5095208;28;20202;-68
2021/12/08 12:42:48;;;;;;;6.95;6.25;;;7.20;99.90;;;;;;5095463;28;20586;-68
2021/12/08 12:45:16;;;;;;;7.72;6.88;;;7.20;99.90;;;;;;5094928;28;20749;-68
2021/12/08 12:48:05;;;;;;;8.63;7.72;;;7.20;99.90;;;;;;5094334;28;20202;-68
2021/12/08 12:50:31;;;;;;;11.73;9.65;;;7.30;99.90;;;;;;5095068;28;20696;-68
2021/12/08 12:53:00;;;;;;;21.17;13.85;;;7.30;99.90;;;;;;5095214;28;20222;-68
2021/12/08 12:55:30;;;;;;;11.02;7.80;;;7.30;99.90;;;;;;5094794;28;20656;-68
2021/12/08 12:58:19;;;;;;;9.07;6.80;;;7.30;99.90;;;;;;5095298;28;20206;-68
2021/12/08 13:00:52;;;;;;;10.07;7.28;;;7.30;99.90;;;;;;5095345;28;20197;-68
2021/12/08 13:03:38;;;;;;;8.30;7.05;;;7.40;99.90;;;;;;5095476;28;20191;-68
2021/12/08 13:06:06;;;;;;;7.43;6.70;;;7.40;99.90;;;;;;5094949;28;20256;-68
2021/12/08 13:08:34;;;;;;;8.65;7.55;;;7.40;99.90;;;;;;5095062;28;20683;-68
2021/12/08 13:11:10;;;;;;;10.32;7.85;;;7.50;99.90;;;;;;5094862;28;20301;-68
2021/12/08 13:13:46;;;;;;;10.50;6.93;;;7.40;99.90;;;;;;5094955;28;20190;-68
2021/12/08 13:16:22;;;;;;;8.68;7.28;;;7.50;99.90;;;;;;5094746;28;20182;-68
2021/12/08 13:18:59;;;;;;;8.57;7.40;;;7.60;99.90;;;;;;5094904;28;20194;-68
2021/12/08 13:21:40;;;;;;;7.53;6.78;;;7.60;99.90;;;;;;5094688;28;20221;-68
2021/12/08 13:24:31;;;;;;;8.27;7.38;;;7.50;99.90;;;;;;5094469;28;20209;-68
2021/12/08 13:27:00;;;;;;;9.50;8.23;;;7.30;99.90;;;;;;5094455;28;20198;-68
2021/12/08 13:29:27;;;;;;;8.77;7.88;;;7.10;99.90;;;;;;5094467;28;20228;-68
2021/12/08 13:32:09;;;;;;;9.05;7.65;;;7.10;99.90;;;;;;5094429;28;20253;-68
2021/12/08 13:34:39;;;;;;;10.68;7.97;;;7.10;99.90;;;;;;5094332;28;20188;-68
2021/12/08 13:37:18;;;;;;;17.17;10.05;;;7.20;99.90;;;;;;5094477;28;20187;-68
2021/12/08 13:39:47;;;;;;;11.73;9.35;;;7.30;99.90;;;;;;5094432;28;20190;-68
2021/12/08 13:42:16;;;;;;;10.98;8.90;;;7.40;99.90;;;;;;5094301;28;20228;-68
2021/12/08 13:44:53;;;;;;;12.30;7.25;;;7.50;99.90;;;;;;5094186;28;20226;-69
2021/12/08 13:47:30;;;;;;;9.43;8.20;;;7.60;99.90;;;;;;5094070;28;20604;-68