Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:22;;;;;;;0.93;0.93;;;0.40;99.90;;;;;;7388847;19;20134;-83
2024/01/09 00:04:48;;;;;;;1.77;1.67;;;0.40;99.90;;;;;;7387936;19;20518;-81
2024/01/09 00:07:14;;;;;;;1.17;1.03;;;0.40;99.90;;;;;;7385031;19;20202;-79
2024/01/09 00:09:39;;;;;;;1.27;1.10;;;0.40;99.90;;;;;;7390889;19;20139;-81
2024/01/09 00:12:06;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;7392364;19;20118;-81
2024/01/09 00:14:31;;;;;;;1.87;1.27;;;0.40;99.90;;;;;;7394323;19;20230;-80
2024/01/09 00:16:57;;;;;;;1.23;1.13;;;0.40;99.90;;;;;;7395244;19;20322;-81
2024/01/09 00:19:23;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;7392234;19;20439;-80
2024/01/09 00:21:49;;;;;;;1.00;0.90;;;0.20;99.90;;;;;;7394011;19;20138;-82
2024/01/09 00:24:15;;;;;;;1.13;1.07;;;0.20;99.90;;;;;;7394636;19;20135;-83
2024/01/09 00:26:42;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;7394198;19;20589;-82
2024/01/09 00:29:08;;;;;;;1.80;1.27;;;0.30;99.90;;;;;;7391337;19;20147;-83
2024/01/09 00:31:33;;;;;;;1.00;0.90;;;0.40;99.90;;;;;;7394354;19;20259;-81
2024/01/09 00:33:59;;;;;;;1.40;1.27;;;0.30;99.90;;;;;;7395014;19;20147;-82
2024/01/09 00:36:25;;;;;;;1.50;1.33;;;0.30;99.90;;;;;;7395433;19;20151;-83
2024/01/09 00:38:51;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;7392794;19;20145;-82
2024/01/09 00:41:16;;;;;;;3.60;0.77;;;0.20;99.90;;;;;;7393088;19;20138;-82
2024/01/09 00:43:43;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;7396207;19;20143;-82
2024/01/09 00:46:09;;;;;;;2.33;1.73;;;0.30;99.90;;;;;;7392067;19;20162;-83
2024/01/09 00:48:34;;;;;;;1.83;1.70;;;0.40;99.90;;;;;;7390333;19;20170;-82
2024/01/09 00:51:00;;;;;;;1.83;1.70;;;0.40;99.90;;;;;;7389242;19;20489;-79
2024/01/09 00:53:26;;;;;;;0.73;0.73;;;0.40;99.90;;;;;;7393623;19;20170;-77
2024/01/09 00:55:52;;;;;;;1.27;1.03;;;0.30;99.90;;;;;;7394718;19;20230;-80
2024/01/09 00:58:18;;;;;;;1.23;1.03;;;0.40;99.90;;;;;;7391632;19;20149;-82
2024/01/09 01:00:43;;;;;;;8.23;1.57;;;0.40;99.90;;;;;;7392887;19;20143;-80
2024/01/09 01:03:09;;;;;;;0.63;0.63;;;0.30;99.90;;;;;;7394798;19;20134;-83
2024/01/09 01:05:36;;;;;;;1.13;0.73;;;0.30;99.90;;;;;;7388963;19;20186;-81
2024/01/09 01:08:02;;;;;;;2.20;1.03;;;0.20;99.90;;;;;;7393699;19;20139;-81
2024/01/09 01:10:28;;;;;;;1.00;1.00;;;0.20;99.90;;;;;;7388099;19;20142;-80
2024/01/09 01:12:54;;;;;;;1.00;0.90;;;0.10;99.90;;;;;;7393276;19;20139;-82
2024/01/09 01:15:19;;;;;;;2.90;1.70;;;0.20;99.90;;;;;;7391162;19;20737;-83
2024/01/09 01:17:45;;;;;;;1.30;1.17;;;0.30;99.90;;;;;;7392130;19;20599;-82
2024/01/09 01:20:11;;;;;;;1.63;1.10;;;0.30;99.90;;;;;;7388217;19;20513;-81
2024/01/09 01:22:37;;;;;;;0.80;0.70;;;0.30;99.90;;;;;;7391684;19;20138;-77
2024/01/09 01:25:03;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;7392012;19;20553;-81
2024/01/09 01:27:29;;;;;;;0.83;0.83;;;0.20;99.90;;;;;;7393463;19;20142;-79
2024/01/09 01:29:55;;;;;;;1.70;1.00;;;0.20;99.90;;;;;;7388693;19;20631;-80
2024/01/09 01:32:21;;;;;;;1.37;1.30;;;0.20;99.90;;;;;;7392933;19;20158;-83
2024/01/09 01:34:46;;;;;;;2.67;1.57;;;0.30;99.90;;;;;;7390127;19;20166;-79
2024/01/09 01:37:13;;;;;;;1.60;1.50;;;0.30;99.90;;;;;;7393519;19;20176;-80
2024/01/09 01:39:39;;;;;;;1.50;1.40;;;0.20;99.90;;;;;;7389826;19;20164;-83
2024/01/09 01:42:05;;;;;;;2.03;1.90;;;0.00;99.90;;;;;;7390668;19;20146;-82
2024/01/09 01:44:30;;;;;;;0.83;0.80;;;0.10;99.90;;;;;;7390901;19;20218;-82
2024/01/09 01:46:56;;;;;;;0.60;0.50;;;0.10;99.90;;;;;;7392618;19;20147;-82
2024/01/09 01:49:22;;;;;;;1.53;1.43;;;0.20;99.90;;;;;;7388221;19;20151;-83
2024/01/09 01:51:51;;;;;;;1.90;1.37;;;0.10;99.90;;;;;;7391872;19;20134;-84
2024/01/09 01:54:17;;;;;;;1.10;1.10;;;0.20;99.90;;;;;;7392024;19;20150;-82
2024/01/09 01:56:45;;;;;;;1.87;1.57;;;0.20;99.90;;;;;;7391335;19;20130;-81
2024/01/09 01:59:15;;;;;;;0.83;0.73;;;0.30;99.90;;;;;;7389662;19;20242;-82
2024/01/09 02:01:43;;;;;;;1.87;1.73;;;0.20;99.90;;;;;;7390895;19;20154;-81
2024/01/09 02:04:10;;;;;;;0.90;0.90;;;0.10;99.90;;;;;;7390214;19;20178;-81
2024/01/09 02:06:37;;;;;;;2.40;1.57;;;0.20;99.90;;;;;;7389984;19;20863;-81
2024/01/09 02:09:04;;;;;;;1.23;1.23;;;0.20;99.90;;;;;;7389527;19;20465;-81
2024/01/09 02:11:30;;;;;;;0.97;0.87;;;0.20;99.90;;;;;;7390126;19;20159;-79
2024/01/09 02:13:56;;;;;;;2.80;1.20;;;0.30;99.90;;;;;;7390599;19;20225;-80
2024/01/09 02:16:22;;;;;;;1.10;1.00;;;0.30;99.90;;;;;;7390157;19;20159;-80
2024/01/09 02:18:48;;;;;;;1.20;1.10;;;0.30;99.90;;;;;;7389592;19;20547;-84
2024/01/09 02:21:13;;;;;;;1.40;1.23;;;0.20;99.90;;;;;;7390510;19;20154;-81
2024/01/09 02:23:39;;;;;;;1.37;0.83;;;0.10;99.90;;;;;;7390374;19;20150;-82
2024/01/09 02:26:07;;;;;;;2.87;1.00;;;0.00;99.90;;;;;;7390395;19;20143;-81
2024/01/09 02:28:47;;;;;;;1.33;1.23;;;0.00;99.90;;;;;;7391133;19;20644;-79
2024/01/09 02:31:13;;;;;;;3.07;1.60;;;-0.40;99.90;;;;;;7386614;19;20523;-80
2024/01/09 02:33:40;;;;;;;2.00;1.73;;;-0.20;99.90;;;;;;7391469;19;20146;-80
2024/01/09 02:36:06;;;;;;;4.63;1.70;;;-0.10;99.90;;;;;;7385002;19;20166;-83
2024/01/09 02:38:32;;;;;;;1.23;0.93;;;0.00;99.90;;;;;;7392163;19;20214;-82
2024/01/09 02:40:57;;;;;;;1.50;0.83;;;0.00;99.90;;;;;;7392186;19;20142;-82
2024/01/09 02:43:23;;;;;;;1.40;1.37;;;0.00;99.90;;;;;;7389960;19;20147;-81
2024/01/09 02:45:48;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;7391156;19;20138;-82
2024/01/09 02:48:14;;;;;;;0.87;0.87;;;-0.10;99.90;;;;;;7387382;19;20142;-82
2024/01/09 02:50:40;;;;;;;1.90;1.73;;;-0.10;99.90;;;;;;7386026;19;20127;-82
2024/01/09 02:53:09;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;7386965;19;20171;-82
2024/01/09 02:55:34;;;;;;;1.70;1.50;;;0.00;99.90;;;;;;7388000;19;20611;-80
2024/01/09 02:58:00;;;;;;;0.73;0.70;;;-0.10;99.90;;;;;;7390149;19;20160;-79
2024/01/09 03:00:26;;;;;;;1.27;1.13;;;-0.10;99.90;;;;;;7386416;19;20135;-81
2024/01/09 03:02:51;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;7389735;19;20154;-80
2024/01/09 03:05:18;;;;;;;0.90;0.90;;;0.10;99.90;;;;;;7387152;19;20164;-81
2024/01/09 03:07:44;;;;;;;0.83;0.80;;;0.10;99.90;;;;;;7388167;19;20165;-81
2024/01/09 03:10:09;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;7387413;19;20480;-81
2024/01/09 03:12:35;;;;;;;1.63;1.53;;;0.00;99.90;;;;;;7389618;19;20685;-83
2024/01/09 03:15:01;;;;;;;2.37;1.23;;;0.00;99.90;;;;;;7389261;19;20162;-81
2024/01/09 03:17:26;;;;;;;0.77;0.77;;;0.10;99.90;;;;;;7388828;19;20139;-80
2024/01/09 03:19:52;;;;;;;1.47;1.03;;;0.10;99.90;;;;;;7388099;19;20158;-82
2024/01/09 03:22:18;;;;;;;1.23;1.13;;;0.00;99.90;;;;;;7386359;19;20154;-82
2024/01/09 03:24:43;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;7391346;19;20310;-79
2024/01/09 03:27:09;;;;;;;1.47;1.13;;;0.10;99.90;;;;;;7382905;19;20186;-81
2024/01/09 03:29:35;;;;;;;1.53;1.43;;;0.00;99.90;;;;;;7387242;19;20145;-82
2024/01/09 03:32:01;;;;;;;0.63;0.63;;;0.00;99.90;;;;;;7390214;19;20138;-80
2024/01/09 03:34:26;;;;;;;1.97;1.63;;;0.00;99.90;;;;;;7389662;19;20158;-82
2024/01/09 03:36:52;;;;;;;1.23;1.07;;;0.00;99.90;;;;;;7388226;19;20150;-79
2024/01/09 03:39:18;;;;;;;1.00;1.00;;;0.10;99.90;;;;;;7385627;19;20214;-82
2024/01/09 03:41:43;;;;;;;1.10;1.00;;;0.10;99.90;;;;;;7387976;19;20230;-80
2024/01/09 03:44:10;;;;;;;1.43;1.33;;;0.10;99.90;;;;;;7395011;19;20146;-83
2024/01/09 03:46:36;;;;;;;0.50;0.43;;;0.10;99.90;;;;;;7395402;19;20161;-82
2024/01/09 03:49:02;;;;;;;1.30;1.17;;;0.00;99.90;;;;;;7391630;19;20166;-80
2024/01/09 03:51:28;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;7395607;19;20691;-80
2024/01/09 03:53:54;;;;;;;1.10;1.03;;;0.00;99.90;;;;;;7393997;19;20191;-81
2024/01/09 03:56:20;;;;;;;1.57;1.47;;;0.10;99.90;;;;;;7397091;19;20142;-79
2024/01/09 03:58:45;;;;;;;1.03;0.83;;;0.00;99.90;;;;;;7394904;19;20161;-81
2024/01/09 04:01:12;;;;;;;2.50;2.30;;;-0.20;99.90;;;;;;7395225;19;20154;-80
2024/01/09 04:03:37;;;;;;;1.57;1.20;;;-0.10;99.90;;;;;;7394176;19;20901;-81
2024/01/09 04:06:03;;;;;;;2.37;1.63;;;0.00;99.90;;;;;;7392769;19;20127;-81
2024/01/09 04:08:30;;;;;;;0.93;0.93;;;-0.30;99.90;;;;;;7393457;19;20134;-81
2024/01/09 04:10:58;;;;;;;1.17;1.07;;;-0.10;99.90;;;;;;7394377;19;20138;-80
2024/01/09 04:13:24;;;;;;;1.03;0.93;;;0.00;99.90;;;;;;7393794;19;20771;-81
2024/01/09 04:15:49;;;;;;;2.10;1.30;;;-0.20;99.90;;;;;;7396263;19;20141;-82
2024/01/09 04:18:15;;;;;;;1.23;1.03;;;-0.40;99.90;;;;;;7390898;19;20146;-83
2024/01/09 04:20:41;;;;;;;1.07;1.00;;;-0.20;99.90;;;;;;7394848;19;20198;-81
2024/01/09 04:23:07;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;7394527;19;20145;-82
2024/01/09 04:25:32;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;7393492;19;20198;-81
2024/01/09 04:27:58;;;;;;;1.33;1.23;;;0.00;99.90;;;;;;7396895;19;20134;-80
2024/01/09 04:30:26;;;;;;;0.53;0.53;;;0.00;99.90;;;;;;7391140;19;20143;-81
2024/01/09 04:32:52;;;;;;;1.50;1.40;;;-0.10;99.90;;;;;;7394396;19;20218;-79
2024/01/09 04:35:18;;;;;;;1.00;1.00;;;-0.20;99.90;;;;;;7392557;19;20138;-78
2024/01/09 04:37:44;;;;;;;0.83;0.83;;;-0.30;99.90;;;;;;7393897;19;20130;-82
2024/01/09 04:40:10;;;;;;;1.00;0.80;;;-0.20;99.90;;;;;;7393338;19;20141;-83
2024/01/09 04:42:35;;;;;;;1.40;1.13;;;-0.30;99.90;;;;;;7394727;19;20131;-81
2024/01/09 04:45:01;;;;;;;1.07;1.07;;;-0.20;99.90;;;;;;7394088;19;20963;-82
2024/01/09 04:47:27;;;;;;;2.50;0.80;;;-0.20;99.90;;;;;;7394949;19;20180;-82
2024/01/09 04:49:53;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;7392774;19;20679;-85
2024/01/09 04:52:19;;;;;;;1.77;1.60;;;-0.10;99.90;;;;;;7394451;19;20576;-82
2024/01/09 04:54:44;;;;;;;1.60;1.50;;;-0.20;99.90;;;;;;7389212;19;20141;-82
2024/01/09 04:57:10;;;;;;;0.60;0.50;;;-0.20;99.90;;;;;;7394300;19;20186;-81
2024/01/09 04:59:36;;;;;;;1.43;1.33;;;-0.10;99.90;;;;;;7391694;19;20153;-83
2024/01/09 05:02:02;;;;;;;1.07;0.93;;;-0.10;99.90;;;;;;7394083;19;20649;-81
2024/01/09 05:04:31;;;;;;;1.50;1.40;;;-0.10;99.90;;;;;;7390057;19;20207;-82
2024/01/09 05:06:57;;;;;;;1.33;1.23;;;-0.20;99.90;;;;;;7392831;19;20159;-81
2024/01/09 05:09:23;;;;;;;1.70;1.60;;;-0.20;99.90;;;;;;7392468;19;20141;-78
2024/01/09 05:11:49;;;;;;;1.20;1.00;;;-0.20;99.90;;;;;;7392394;19;20131;-79
2024/01/09 05:14:15;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;7391404;19;20137;-79
2024/01/09 05:16:40;;;;;;;1.17;1.03;;;-0.10;99.90;;;;;;7389549;19;20142;-77
2024/01/09 05:19:06;;;;;;;0.93;0.90;;;-0.20;99.90;;;;;;7390084;19;20238;-79
2024/01/09 05:21:32;;;;;;;1.53;0.80;;;-0.20;99.90;;;;;;7390584;19;20138;-80
2024/01/09 05:23:58;;;;;;;1.73;1.63;;;-0.20;99.90;;;;;;7392145;19;20154;-78
2024/01/09 05:26:23;;;;;;;1.20;1.17;;;-0.20;99.90;;;;;;7390940;19;20511;-79
2024/01/09 05:28:49;;;;;;;0.67;0.67;;;-0.30;99.90;;;;;;7392427;19;20131;-81
2024/01/09 05:31:15;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;7389622;19;20155;-79
2024/01/09 05:33:41;;;;;;;1.17;0.70;;;-0.20;99.90;;;;;;7391578;19;20135;-78
2024/01/09 05:36:07;;;;;;;1.87;1.50;;;-0.30;99.90;;;;;;7392259;19;20145;-79
2024/01/09 05:38:33;;;;;;;1.13;0.97;;;-0.30;99.90;;;;;;7391649;19;20135;-82
2024/01/09 05:40:58;;;;;;;2.33;1.90;;;-0.30;99.90;;;;;;7391452;19;20210;-79
2024/01/09 05:43:24;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;7391033;19;20150;-78
2024/01/09 05:45:50;;;;;;;1.67;1.57;;;-0.10;99.90;;;;;;7391074;19;20210;-80
2024/01/09 05:48:16;;;;;;;0.77;0.77;;;-0.20;99.90;;;;;;7389201;19;20166;-79
2024/01/09 05:50:41;;;;;;;3.83;1.33;;;-0.20;99.90;;;;;;7389261;19;20145;-80
2024/01/09 05:53:08;;;;;;;1.07;0.73;;;-0.20;99.90;;;;;;7388519;19;20158;-78
2024/01/09 05:55:34;;;;;;;2.47;2.00;;;-0.20;99.90;;;;;;7392396;19;20206;-79
2024/01/09 05:58:01;;;;;;;1.03;1.00;;;-0.30;99.90;;;;;;7390724;19;20146;-79
2024/01/09 06:00:27;;;;;;;1.00;1.00;;;-0.30;99.90;;;;;;7390567;19;20150;-79
2024/01/09 06:02:53;;;;;;;0.97;0.97;;;-0.20;99.90;;;;;;7391220;19;20135;-80
2024/01/09 06:05:19;;;;;;;0.63;0.63;;;-0.20;99.90;;;;;;7387614;19;20850;-79
2024/01/09 06:07:46;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;7389563;19;20142;-79
2024/01/09 06:10:11;;;;;;;2.37;1.03;;;-0.10;99.90;;;;;;7387007;19;20603;-79
2024/01/09 06:12:37;;;;;;;1.00;0.80;;;-0.20;99.90;;;;;;7390685;19;20169;-80
2024/01/09 06:15:03;;;;;;;1.70;1.17;;;-0.20;99.90;;;;;;7390449;19;20206;-80
2024/01/09 06:17:29;;;;;;;1.80;1.60;;;-0.20;99.90;;;;;;7389630;19;20144;-79
2024/01/09 06:19:55;;;;;;;2.83;1.67;;;-0.20;99.90;;;;;;7388798;19;20143;-80
2024/01/09 06:22:21;;;;;;;2.00;1.23;;;-0.20;99.90;;;;;;7391680;19;20130;-80
2024/01/09 06:24:46;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;7389559;19;20135;-80
2024/01/09 06:27:12;;;;;;;1.13;1.07;;;-0.10;99.90;;;;;;7389796;19;20139;-80
2024/01/09 06:29:38;;;;;;;1.93;1.47;;;-0.20;99.90;;;;;;7385836;19;20127;-79
2024/01/09 06:32:04;;;;;;;1.97;1.87;;;-0.20;99.90;;;;;;7388954;19;20140;-80
2024/01/09 06:34:29;;;;;;;1.47;0.97;;;-0.20;99.90;;;;;;7391492;19;20202;-81
2024/01/09 06:36:55;;;;;;;0.73;0.73;;;-0.30;99.90;;;;;;7390351;19;20143;-79
2024/01/09 06:39:21;;;;;;;2.77;1.83;;;-0.20;99.90;;;;;;7388775;19;20584;-78
2024/01/09 06:41:47;;;;;;;1.00;0.90;;;-0.20;99.90;;;;;;7388378;19;20193;-80
2024/01/09 06:44:12;;;;;;;1.43;1.33;;;-0.20;99.90;;;;;;7386858;19;20320;-79
2024/01/09 06:46:38;;;;;;;1.27;0.97;;;-0.20;99.90;;;;;;7387580;19;20770;-78
2024/01/09 06:49:04;;;;;;;1.33;1.27;;;-0.20;99.90;;;;;;7388719;19;20161;-78
2024/01/09 06:51:31;;;;;;;1.13;0.93;;;-0.30;99.90;;;;;;7387434;19;20238;-79
2024/01/09 06:53:57;;;;;;;0.83;0.83;;;-0.20;99.90;;;;;;7389381;19;20191;-79
2024/01/09 06:56:23;;;;;;;1.40;1.30;;;-0.30;99.90;;;;;;7383930;19;20159;-78
2024/01/09 06:58:49;;;;;;;0.47;0.47;;;-0.10;99.90;;;;;;7387298;19;20276;-80
2024/01/09 07:01:15;;;;;;;2.23;1.73;;;-0.10;99.90;;;;;;7390560;19;20166;-75
2024/01/09 07:03:40;;;;;;;2.50;1.20;;;-0.40;99.90;;;;;;7389910;19;20143;-80
2024/01/09 07:06:06;;;;;;;1.50;0.90;;;-0.40;99.90;;;;;;7388215;19;20187;-81
2024/01/09 07:08:32;;;;;;;1.83;1.73;;;-0.30;99.90;;;;;;7388086;19;20142;-79
2024/01/09 07:10:58;;;;;;;1.63;1.30;;;-0.20;99.90;;;;;;7390684;19;20257;-80
2024/01/09 07:13:23;;;;;;;1.90;1.47;;;-0.30;99.90;;;;;;7389021;19;20131;-78
2024/01/09 07:15:49;;;;;;;1.83;1.40;;;-0.60;99.90;;;;;;7388949;19;20134;-78
2024/01/09 07:18:16;;;;;;;0.67;0.50;;;-0.40;99.90;;;;;;7395628;19;20145;-80
2024/01/09 07:20:43;;;;;;;0.67;0.67;;;-0.30;99.90;;;;;;7396044;19;20146;-81
2024/01/09 07:23:09;;;;;;;1.90;1.53;;;-0.30;99.90;;;;;;7396340;19;20150;-84
2024/01/09 07:25:35;;;;;;;1.13;1.10;;;-0.30;99.90;;;;;;7399051;19;20142;-82
2024/01/09 07:28:00;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;7394884;19;20689;-80
2024/01/09 07:30:26;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;7390340;19;20135;-79
2024/01/09 07:32:52;;;;;;;1.50;1.07;;;-0.30;99.90;;;;;;7392945;19;20154;-79
2024/01/09 07:35:18;;;;;;;1.57;1.47;;;-0.30;99.90;;;;;;7395242;19;20138;-81
2024/01/09 07:37:43;;;;;;;0.73;0.70;;;-0.30;99.90;;;;;;7394823;19;20247;-80
2024/01/09 07:40:10;;;;;;;0.73;0.73;;;-0.20;99.90;;;;;;7394284;19;20670;-81
2024/01/09 07:42:35;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;7397236;19;20127;-77
2024/01/09 07:45:02;;;;;;;3.87;2.37;;;-0.20;99.90;;;;;;7394738;19;20157;-78
2024/01/09 07:47:28;;;;;;;1.17;1.13;;;-0.40;99.90;;;;;;7394944;19;20158;-80
2024/01/09 07:49:54;;;;;;;1.07;1.03;;;-0.30;99.90;;;;;;7391133;19;20141;-82
2024/01/09 07:52:20;;;;;;;5.20;3.07;;;-0.20;99.90;;;;;;7393639;19;20589;-81
2024/01/09 07:54:46;;;;;;;5.45;3.22;;;-0.20;99.90;;;;;;7393225;19;20395;-78
2024/01/09 07:57:12;;;;;;;5.00;3.30;;;-0.10;99.90;;;;;;7392168;19;20379;-75
2024/01/09 07:59:40;;;;;;;2.17;1.73;;;-0.10;99.90;;;;;;7392572;19;20142;-79
2024/01/09 08:02:06;;;;;;;1.43;1.30;;;-0.20;99.90;;;;;;7395894;19;20252;-79
2024/01/09 08:04:32;;;;;;;1.10;0.93;;;-0.10;99.90;;;;;;7392473;19;20726;-79
2024/01/09 08:06:57;;;;;;;1.23;1.13;;;0.00;99.90;;;;;;7396156;19;20142;-82
2024/01/09 08:09:27;;;;;;;2.40;1.27;;;0.00;99.90;;;;;;7396090;19;20153;-82
2024/01/09 08:11:55;;;;;;;1.17;1.07;;;-0.10;99.90;;;;;;7394276;19;20270;-79
2024/01/09 08:14:21;;;;;;;1.17;1.17;;;0.00;99.90;;;;;;7394970;19;20150;-80
2024/01/09 08:16:47;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;7394700;19;20152;-76
2024/01/09 08:19:12;;;;;;;1.50;1.40;;;0.00;99.90;;;;;;7393289;19;20131;-76
2024/01/09 08:21:39;;;;;;;0.97;0.87;;;0.00;99.90;;;;;;7393994;19;20626;-77
2024/01/09 08:24:05;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;7395609;19;20138;-79
2024/01/09 08:26:31;;;;;;;1.70;0.90;;;-0.10;99.90;;;;;;7394143;19;20174;-78
2024/01/09 08:28:57;;;;;;;1.27;1.17;;;-0.20;99.90;;;;;;7390966;19;20592;-80
2024/01/09 08:31:23;;;;;;;0.57;0.57;;;-0.20;99.90;;;;;;7391987;19;20170;-80
2024/01/09 08:33:48;;;;;;;1.70;1.60;;;-0.10;99.90;;;;;;7394800;19;20174;-83
2024/01/09 08:36:15;;;;;;;1.53;1.30;;;-0.10;99.90;;;;;;7394086;19;20147;-79
2024/01/09 08:38:40;;;;;;;2.27;2.13;;;-0.30;99.90;;;;;;7394537;19;20694;-78
2024/01/09 08:41:10;;;;;;;1.17;0.97;;;-0.10;99.90;;;;;;7394797;19;20146;-81
2024/01/09 08:43:36;;;;;;;0.97;0.90;;;0.00;99.90;;;;;;7396182;19;20149;-77
2024/01/09 08:46:02;;;;;;;1.10;1.10;;;0.00;99.90;;;;;;7396192;19;20579;-78
2024/01/09 08:48:28;;;;;;;0.93;0.93;;;0.00;99.90;;;;;;7393862;19;20170;-78
2024/01/09 08:50:57;;;;;;;1.27;1.00;;;0.00;99.90;;;;;;7393212;19;20134;-77
2024/01/09 08:53:28;;;;;;;1.43;1.33;;;0.00;99.90;;;;;;7396075;19;20142;-76
2024/01/09 08:55:53;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;7393610;19;20146;-78
2024/01/09 08:58:19;;;;;;;1.63;1.33;;;0.10;99.90;;;;;;7395019;19;20143;-77
2024/01/09 09:00:45;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;7391530;19;20164;-79
2024/01/09 09:03:10;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;7393203;19;20154;-77
2024/01/09 09:05:36;;;;;;;3.37;0.90;;;0.00;99.90;;;;;;7389939;19;20174;-77
2024/01/09 09:08:05;;;;;;;1.63;1.53;;;0.00;99.90;;;;;;7393551;19;20162;-78
2024/01/09 09:10:31;;;;;;;2.03;1.83;;;0.00;99.90;;;;;;7389243;19;20714;-78
2024/01/09 09:12:58;;;;;;;0.93;0.90;;;0.10;99.90;;;;;;7393461;19;20146;-77
2024/01/09 09:15:27;;;;;;;1.90;0.93;;;0.20;99.90;;;;;;7394642;19;20504;-79
2024/01/09 09:17:53;;;;;;;2.80;1.70;;;0.00;99.90;;;;;;7392169;19;20259;-78
2024/01/09 09:20:20;;;;;;;1.27;1.13;;;0.00;99.90;;;;;;7390003;19;20146;-78
2024/01/09 09:22:46;;;;;;;1.03;0.90;;;0.10;99.90;;;;;;7393255;19;20154;-77
2024/01/09 09:25:11;;;;;;;2.77;1.87;;;0.20;99.90;;;;;;7392169;19;20167;-77
2024/01/09 09:27:37;;;;;;;1.67;1.57;;;0.20;99.90;;;;;;7394087;19;20138;-78
2024/01/09 09:30:05;;;;;;;1.43;1.33;;;0.20;99.90;;;;;;7390776;19;20153;-78
2024/01/09 09:32:33;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;7391272;19;20134;-78
2024/01/09 09:34:59;;;;;;;2.20;1.20;;;0.30;99.90;;;;;;7392402;19;20141;-77
2024/01/09 09:37:25;;;;;;;2.07;1.33;;;0.30;99.90;;;;;;7394557;19;20131;-77
2024/01/09 09:39:51;;;;;;;2.97;0.97;;;0.20;99.90;;;;;;7393286;19;20143;-78
2024/01/09 09:42:24;;;;;;;1.43;1.33;;;0.30;99.90;;;;;;7391496;19;20157;-77
2024/01/09 09:44:52;;;;;;;0.87;0.80;;;0.30;99.90;;;;;;7393132;19;20667;-79
2024/01/09 09:47:21;;;;;;;2.10;0.93;;;0.40;99.90;;;;;;7397302;19;20139;-78
2024/01/09 09:49:48;;;;;;;1.57;1.47;;;0.40;99.90;;;;;;7389282;19;20146;-78
2024/01/09 09:52:14;;;;;;;4.43;1.27;;;0.40;99.90;;;;;;7391435;19;20134;-79
2024/01/09 09:54:42;;;;;;;2.80;2.60;;;0.50;99.90;;;;;;7392439;19;20126;-77
2024/01/09 09:57:08;;;;;;;1.33;1.20;;;0.50;99.90;;;;;;7394556;19;20540;-78
2024/01/09 09:59:34;;;;;;;0.93;0.87;;;0.60;99.90;;;;;;7389448;19;20142;-78
2024/01/09 10:02:05;;;;;;;0.93;0.93;;;0.50;99.90;;;;;;7392810;19;20134;-79
2024/01/09 10:04:46;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;7389472;19;20202;-78
2024/01/09 10:07:17;;;;;;;1.87;1.77;;;0.60;99.90;;;;;;7393065;19;20138;-78
2024/01/09 10:10:06;;;;;;;1.20;1.07;;;0.70;99.90;;;;;;7391648;19;20206;-80
2024/01/09 10:12:33;;;;;;;1.70;1.20;;;0.70;99.90;;;;;;7392381;19;20150;-78
2024/01/09 10:15:10;;;;;;;1.87;1.77;;;0.70;99.90;;;;;;7389652;19;20139;-84
2024/01/09 10:17:37;;;;;;;1.80;1.50;;;0.70;99.90;;;;;;7396141;19;20142;-80
2024/01/09 10:20:04;;;;;;;1.57;1.47;;;0.70;99.90;;;;;;7389256;19;20195;-81
2024/01/09 10:22:35;;;;;;;2.67;1.90;;;0.60;99.90;;;;;;7390828;19;20167;-78
2024/01/09 10:25:13;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;7390580;19;20150;-80
2024/01/09 10:27:43;;;;;;;2.07;1.53;;;0.70;99.90;;;;;;7389800;19;20571;-78
2024/01/09 10:30:10;;;;;;;1.17;1.17;;;0.80;99.90;;;;;;7389408;19;20147;-78
2024/01/09 10:32:39;;;;;;;2.17;1.70;;;0.80;99.90;;;;;;7388644;19;20139;-78
2024/01/09 10:35:07;;;;;;;1.37;1.10;;;0.90;99.90;;;;;;7391995;19;20881;-80
2024/01/09 10:37:37;;;;;;;2.23;1.30;;;0.90;99.90;;;;;;7393329;19;20145;-81
2024/01/09 10:40:05;;;;;;;0.93;0.93;;;0.90;99.90;;;;;;7392157;19;20134;-80
2024/01/09 10:42:31;;;;;;;0.53;0.53;;;1.00;99.90;;;;;;7391520;19;20134;-80
2024/01/09 10:45:00;;;;;;;0.93;0.93;;;1.10;99.90;;;;;;7391569;19;20174;-80
2024/01/09 10:47:28;;;;;;;1.87;0.83;;;1.10;99.90;;;;;;7390919;19;20174;-80
2024/01/09 10:49:55;;;;;;;1.43;0.97;;;1.20;99.90;;;;;;7390917;19;20468;-82
2024/01/09 10:52:22;;;;;;;1.17;1.07;;;1.30;99.90;;;;;;7388053;19;20261;-77
2024/01/09 10:54:47;;;;;;;0.73;0.47;;;1.20;99.90;;;;;;7390393;19;20472;-78
2024/01/09 10:57:16;;;;;;;1.63;1.13;;;1.20;99.90;;;;;;7389291;19;20146;-78
2024/01/09 10:59:44;;;;;;;0.97;0.87;;;1.30;99.90;;;;;;7388294;19;20152;-80
2024/01/09 11:02:35;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;7389866;19;20143;-84
2024/01/09 11:05:03;;;;;;;1.10;1.00;;;1.30;99.90;;;;;;7388831;19;20572;-79
2024/01/09 11:07:30;;;;;;;1.50;1.40;;;1.50;99.90;;;;;;7389353;19;20154;-80
2024/01/09 11:09:57;;;;;;;1.97;1.60;;;1.50;99.90;;;;;;7390408;19;20131;-79
2024/01/09 11:12:28;;;;;;;2.33;2.13;;;1.70;99.90;;;;;;7389422;19;20511;-81
2024/01/09 11:15:07;;;;;;;2.27;1.40;;;1.70;99.90;;;;;;7389837;19;20146;-79
2024/01/09 11:17:36;;;;;;;2.13;1.40;;;1.60;99.90;;;;;;7389438;19;20141;-79
2024/01/09 11:20:08;;;;;;;1.30;1.10;;;1.70;99.90;;;;;;7389597;19;20553;-81
2024/01/09 11:22:37;;;;;;;1.40;1.30;;;1.70;99.90;;;;;;7388580;19;20142;-79
2024/01/09 11:25:09;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;7390099;19;20138;-80
2024/01/09 11:27:42;;;;;;;2.67;1.60;;;1.90;99.90;;;;;;7390463;19;20137;-80
2024/01/09 11:30:14;;;;;;;3.20;1.93;;;2.00;99.90;;;;;;7387978;19;20166;-79
2024/01/09 11:32:40;;;;;;;2.10;1.10;;;2.00;99.90;;;;;;7391807;19;20162;-79
2024/01/09 11:35:17;;;;;;;0.97;0.90;;;2.00;99.90;;;;;;7393611;19;20138;-81
2024/01/09 11:37:51;;;;;;;1.27;0.90;;;2.00;99.90;;;;;;7391191;19;20213;-77
2024/01/09 11:40:21;;;;;;;2.53;1.60;;;2.10;99.90;;;;;;7386979;19;20847;-78
2024/01/09 11:42:49;;;;;;;0.90;0.63;;;2.20;99.90;;;;;;7389042;19;20612;-80
2024/01/09 11:45:23;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;7390327;19;20141;-80
2024/01/09 11:47:50;;;;;;;1.33;1.20;;;2.40;99.90;;;;;;7389815;19;20165;-79
2024/01/09 11:50:16;;;;;;;1.27;1.13;;;2.40;99.90;;;;;;7386968;19;20131;-79
2024/01/09 11:52:43;;;;;;;3.10;1.50;;;2.50;99.90;;;;;;7389236;19;20179;-80
2024/01/09 11:55:12;;;;;;;2.50;1.57;;;2.50;99.30;;;;;;7387927;19;20604;-81
2024/01/09 11:57:42;;;;;;;1.37;1.10;;;2.50;99.40;;;;;;7388739;19;20243;-81
2024/01/09 12:00:09;;;;;;;2.87;2.33;;;2.50;99.30;;;;;;7388625;19;20223;-83
2024/01/09 12:02:36;;;;;;;0.80;0.80;;;2.60;99.40;;;;;;7390490;19;20180;-81
2024/01/09 12:05:06;;;;;;;2.87;1.70;;;2.70;98.70;;;;;;7399028;19;20154;-81
2024/01/09 12:07:39;;;;;;;1.50;1.40;;;2.60;98.40;;;;;;7399398;19;20166;-81
2024/01/09 12:10:07;;;;;;;1.70;1.40;;;2.70;99.00;;;;;;7394997;19;20159;-82
2024/01/09 12:12:32;;;;;;;1.83;1.40;;;2.80;98.70;;;;;;7396910;19;20142;-82
2024/01/09 12:14:59;;;;;;;1.33;1.23;;;2.70;98.90;;;;;;7397327;19;20488;-83
2024/01/09 12:17:36;;;;;;;2.47;1.67;;;3.00;98.10;;;;;;7397343;19;20142;-82
2024/01/09 12:20:03;;;;;;;2.17;1.23;;;2.90;98.20;;;;;;7396495;19;20229;-82
2024/01/09 12:22:31;;;;;;;1.23;1.03;;;3.00;97.60;;;;;;7396587;19;20169;-81
2024/01/09 12:24:58;;;;;;;1.87;1.00;;;3.00;97.70;;;;;;7396318;19;20158;-81
2024/01/09 12:27:25;;;;;;;1.60;1.13;;;3.10;97.50;;;;;;7396952;19;20151;-82
2024/01/09 12:29:51;;;;;;;1.80;1.70;;;3.20;97.70;;;;;;7394963;19;20170;-81
2024/01/09 12:32:18;;;;;;;1.33;1.23;;;3.20;96.90;;;;;;7396581;19;20145;-80
2024/01/09 12:34:46;;;;;;;2.63;2.33;;;3.20;97.10;;;;;;7397082;19;20155;-80
2024/01/09 12:37:12;;;;;;;1.63;1.47;;;3.20;97.50;;;;;;7396242;19;20569;-81
2024/01/09 12:39:39;;;;;;;3.03;1.63;;;3.20;97.20;;;;;;7398082;19;20495;-82
2024/01/09 12:42:10;;;;;;;2.20;1.37;;;3.30;97.30;;;;;;7398026;19;20170;-82
2024/01/09 12:44:38;;;;;;;3.93;1.73;;;3.40;96.70;;;;;;7398010;19;20201;-82
2024/01/09 12:47:06;;;;;;;1.50;1.20;;;3.30;96.40;;;;;;7397225;19;20158;-80
2024/01/09 12:49:42;;;;;;;0.67;0.67;;;3.50;96.50;;;;;;7393528;19;20230;-80
2024/01/09 12:52:08;;;;;;;1.60;1.07;;;3.50;96.70;;;;;;7395641;19;20572;-82