Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:42;;;;;;;123.30;49.00;;;;;;;1.43;88.19;102360.88;1667503;86;21145;-73
2022/01/24 00:04:09;;;;;;;135.43;56.75;;;;;;;1.44;88.22;102358.61;1667975;86;21175;-74
2022/01/24 00:06:35;;;;;;;129.18;51.10;;;;;;;1.51;88.21;102361.39;1668202;84;21604;-74
2022/01/24 00:09:02;;;;;;;109.67;45.60;;;;;;;1.50;88.22;102366.27;1668336;86;21537;-74
2022/01/24 00:11:40;;;;;;;108.27;46.30;;;;;;;1.45;88.24;102362.11;1668257;86;21100;-73
2022/01/24 00:27:16;;;;;;;100.27;48.00;;;;;;;1.48;88.24;102368.09;1667815;86;21145;-73
2022/01/24 00:29:42;;;;;;;102.82;47.80;;;;;;;1.50;88.24;102367.59;1668123;86;21056;-74
2022/01/24 00:32:08;;;;;;;110.05;46.00;;;;;;;1.50;88.27;102361.47;1667887;86;21032;-74
2022/01/24 00:34:34;;;;;;;106.20;46.50;;;;;;;1.54;88.25;102367.00;1668211;86;21087;-74
2022/01/24 00:37:00;;;;;;;107.10;48.87;;;;;;;1.57;88.24;102362.92;1668237;84;21577;-73
2022/01/24 00:39:26;;;;;;;101.02;46.42;;;;;;;1.62;88.25;102366.69;1668105;86;21153;-73
2022/01/24 00:47:10;;;;;;;117.10;51.98;;;;;;;1.61;88.33;102370.22;1665925;85;21024;-73
2022/01/24 00:49:51;;;;;;;118.62;53.75;;;;;;;1.57;88.34;102369.95;1665297;85;21084;-73
2022/01/24 00:54:55;;;;;;;156.97;61.95;;;;;;;1.50;88.37;102370.67;1665270;86;20214;-73
2022/01/24 00:57:21;;;;;;;161.55;66.00;;;;;;;1.44;88.33;102371.76;1665808;86;21040;-73
2022/01/24 00:59:48;;;;;;;196.85;78.17;;;;;;;1.42;88.36;102368.80;1665794;86;21087;-73
2022/01/24 01:02:15;;;;;;;169.80;69.15;;;;;;;1.41;88.35;102372.34;1665984;85;21052;-73
2022/01/24 01:07:40;;;;;;;130.97;60.63;;;;;;;1.44;88.32;102364.36;1665919;84;21092;-74
2022/01/24 01:18:15;;;;;;;167.15;66.15;;;;;;;1.66;88.32;102377.44;1666063;86;22254;-74
2022/01/24 01:21:29;;;;;;;173.15;69.27;;;;;;;1.71;88.29;102379.43;1665744;86;21044;-74
2022/01/24 01:23:11;;;;;;;;;;;;;;;1.75;88.31;102378.38;1653305;86;21076;-73
2022/01/24 01:25:39;;;;;;;150.80;64.53;;;;;;;1.70;88.37;102373.77;1665970;86;20392;-73
2022/01/24 01:28:05;;;;;;;147.02;60.30;;;;;;;1.63;88.38;102371.86;1699887;84;21038;-73
2022/01/24 01:30:39;;;;;;;136.50;56.60;;;;;;;1.59;88.42;102372.05;1699716;84;21153;-73
2022/01/24 01:33:07;;;;;;;150.65;61.13;;;;;;;1.60;88.43;102370.67;1672104;84;21034;-74
2022/01/24 01:54:52;;;;;;;115.35;48.65;;;;;;;1.45;88.40;102359.48;1668358;86;21826;-74
2022/01/24 01:57:20;;;;;;;109.20;49.50;;;;;;;1.54;88.40;102360.88;1665698;86;21593;-74
2022/01/24 01:59:46;;;;;;;112.03;50.88;;;;;;;1.59;88.39;102367.64;1649085;86;21055;-74
2022/01/24 02:02:12;;;;;;;162.15;68.20;;;;;;;1.63;88.41;102356.53;1667974;85;20956;-73
2022/01/24 02:04:38;;;;;;;164.28;67.25;;;;;;;1.64;88.43;102356.94;1668481;86;21123;-74
2022/01/24 02:07:04;;;;;;;163.43;68.47;;;;;;;1.57;88.46;102348.46;1646696;86;21096;-74
2022/01/24 02:09:32;;;;;;;154.27;63.83;;;;;;;1.54;88.49;102352.99;1667928;86;21164;-74
2022/01/24 02:11:58;;;;;;;135.93;55.45;;;;;;;1.53;88.47;102351.27;1668397;86;21553;-74
2022/01/24 02:14:30;;;;;;;148.17;55.03;;;;;;;1.56;88.48;102349.83;1668358;86;21039;-74
2022/01/24 02:16:58;;;;;;;137.55;53.75;;;;;;;1.55;88.44;102346.34;1667423;86;21099;-74
2022/01/24 02:19:35;;;;;;;110.37;43.92;;;;;;;1.56;88.44;102347.20;1667341;86;21088;-74
2022/01/24 02:24:32;;;;;;;102.53;45.15;;;;;;;1.53;88.45;102342.93;1668217;86;21060;-73
2022/01/24 02:26:58;;;;;;;114.22;43.73;;;;;;;1.51;88.46;102345.61;1647106;86;21163;-73
2022/01/24 02:31:52;;;;;;;92.22;40.95;;;;;;;1.58;88.43;102341.44;1668350;86;21072;-73
2022/01/24 02:34:39;;;;;;;91.12;39.63;;;;;;;1.58;88.46;102342.30;1668363;86;21152;-74
2022/01/24 02:37:10;;;;;;;82.78;36.30;;;;;;;1.61;88.46;102340.84;1667919;86;21060;-74
2022/01/24 02:39:44;;;;;;;80.57;37.48;;;;;;;1.64;88.48;102339.85;1668327;86;21624;-74
2022/01/24 02:52:55;;;;;;;88.72;36.65;;;;;;;1.71;88.52;102345.24;1665657;86;21088;-74
2022/01/24 02:55:21;;;;;;;74.20;33.92;;;;;;;1.68;88.55;102346.69;1666094;86;21112;-73
2022/01/24 02:57:48;;;;;;;84.70;38.00;;;;;;;1.67;88.54;102343.66;1666198;86;21537;-74
2022/01/24 03:00:14;;;;;;;74.20;33.38;;;;;;;1.68;88.54;102347.55;1666074;86;21307;-74
2022/01/24 03:02:40;;;;;;;74.35;34.90;;;;;;;1.66;88.54;102349.83;1663510;85;21503;-73
2022/01/24 03:05:07;;;;;;;83.37;38.25;;;;;;;1.66;88.53;102353.77;1641794;87;20935;-74
2022/01/24 03:07:33;;;;;;;80.42;36.80;;;;;;;1.67;88.53;102352.86;1670105;85;21022;-74
2022/01/24 03:10:02;;;;;;;82.35;35.58;;;;;;;1.67;88.52;102368.64;1643182;87;21133;-74
2022/01/24 03:12:45;;;;;;;91.05;39.00;;;;;;;1.63;88.55;102368.38;1669111;85;22048;-73
2022/01/24 03:15:10;;;;;;;83.70;35.92;;;;;;;1.61;88.56;102374.17;1667057;85;21067;-74
2022/01/24 03:17:37;;;;;;;79.05;34.75;;;;;;;1.67;88.58;102366.02;1667283;86;21526;-74
2022/01/24 03:20:05;;;;;;;79.70;35.43;;;;;;;1.72;88.56;102377.20;1667150;86;21046;-73
2022/01/24 03:22:32;;;;;;;80.20;33.92;;;;;;;1.77;88.57;102373.90;1667021;86;21527;-74
2022/01/24 03:24:58;;;;;;;82.78;37.55;;;;;;;1.71;88.58;102366.28;1667233;85;21166;-74
2022/01/24 03:27:24;;;;;;;80.25;34.38;;;;;;;1.61;88.55;102360.56;1694244;84;21024;-74
2022/01/24 03:29:50;;;;;;;86.67;37.40;;;;;;;1.59;88.56;102361.52;1694356;84;21556;-73
2022/01/24 03:32:16;;;;;;;75.80;33.25;;;;;;;1.53;88.57;102364.42;1694390;84;21599;-74
2022/01/24 03:34:43;;;;;;;67.87;29.57;;;;;;;1.46;88.53;102358.11;1694412;83;21100;-73
2022/01/24 03:37:09;;;;;;;81.65;33.02;;;;;;;1.42;88.53;102351.27;1694198;84;21166;-73
2022/01/24 03:39:35;;;;;;;55.95;26.75;;;;;;;1.38;88.53;102347.05;1694202;84;20925;-73
2022/01/24 03:42:01;;;;;;;52.17;26.10;;;;;;;1.39;88.54;102346.14;1694293;84;21548;-73
2022/01/24 03:44:28;;;;;;;52.75;25.68;;;;;;;1.41;88.52;102340.80;1694485;83;21632;-73
2022/01/24 03:49:46;;;;;;;51.98;25.32;;;;;;;1.48;88.49;102348.37;1696656;84;21087;-73
2022/01/24 03:52:16;;;;;;;54.98;27.22;;;;;;;1.51;88.47;102352.19;1696611;84;21088;-73
2022/01/24 03:54:43;;;;;;;82.62;36.15;;;;;;;1.61;88.50;102355.76;1696681;84;21645;-74
2022/01/24 03:57:11;;;;;;;67.05;31.27;;;;;;;1.67;88.48;102358.13;1696944;84;21051;-74
2022/01/24 03:59:37;;;;;;;64.40;30.95;;;;;;;1.64;88.50;102366.14;1696857;84;21043;-74
2022/01/24 04:02:04;;;;;;;49.55;26.75;;;;;;;1.55;88.50;102367.86;1696299;84;21131;-74
2022/01/24 04:04:30;;;;;;;64.35;30.35;;;;;;;1.55;88.54;102369.17;1696698;84;21039;-74
2022/01/24 04:06:56;;;;;;;66.28;29.02;;;;;;;1.56;88.57;102369.09;1696270;84;21114;-74
2022/01/24 04:09:21;;;;;;;71.20;33.38;;;;;;;1.53;88.58;102369.22;1696815;84;21103;-74
2022/01/24 04:11:52;;;;;;;66.60;32.23;;;;;;;1.54;88.60;102363.51;1696482;83;21098;-74
2022/01/24 04:14:28;;;;;;;68.42;31.97;;;;;;;1.53;88.59;102369.22;1696353;84;21326;-74
2022/01/24 04:17:20;;;;;;;61.73;31.33;;;;;;;1.51;88.58;102364.02;1695868;84;21079;-74
2022/01/24 04:22:12;;;;;;;58.85;30.35;;;;;;;1.58;88.54;102363.33;1696702;84;21036;-74
2022/01/24 04:24:38;;;;;;;52.75;27.27;;;;;;;1.59;88.53;102361.52;1696731;84;21088;-73
2022/01/24 04:27:04;;;;;;;47.55;24.63;;;;;;;1.55;88.52;102366.55;1696771;83;21740;-74
2022/01/24 04:29:30;;;;;;;43.45;21.40;;;;;;;1.53;88.55;102355.22;1696648;84;21031;-73
2022/01/24 04:31:56;;;;;;;54.60;28.00;;;;;;;1.57;88.56;102362.06;1696466;84;21071;-73
2022/01/24 04:34:22;;;;;;;53.17;28.98;;;;;;;1.55;88.55;102369.17;1696819;84;21526;-73
2022/01/24 04:36:49;;;;;;;56.20;30.95;;;;;;;1.51;88.56;102364.02;1696396;84;21591;-73
2022/01/24 04:39:15;;;;;;;62.80;31.97;;;;;;;1.56;88.58;102362.97;1696837;84;21923;-73
2022/01/24 04:41:45;;;;;;;63.33;32.83;;;;;;;1.57;88.57;102356.80;1696813;84;21079;-73
2022/01/24 04:52:14;;;;;;;56.80;29.57;;;;;;;1.45;88.58;102360.34;1696573;83;21743;-73
2022/01/24 04:54:41;;;;;;;60.35;29.37;;;;;;;1.40;88.59;102360.14;1693892;84;21096;-73
2022/01/24 04:57:11;;;;;;;54.60;25.88;;;;;;;1.37;88.55;102365.05;1696701;83;21092;-73
2022/01/24 04:59:38;;;;;;;58.02;28.87;;;;;;;1.40;88.53;102373.28;1696560;83;21028;-73
2022/01/24 05:02:04;;;;;;;83.25;40.98;;;;;;;1.42;88.55;102361.78;1696971;84;21055;-73
2022/01/24 05:04:32;;;;;;;127.62;57.30;;;;;;;1.39;88.51;102364.54;1696510;84;22094;-73
2022/01/24 05:06:58;;;;;;;163.05;74.87;;;;;;;1.35;88.50;102365.58;1696572;84;21040;-73
2022/01/24 05:09:25;;;;;;;132.80;59.23;;;;;;;1.35;88.50;102363.41;1696781;84;21531;-73
2022/01/24 05:11:57;;;;;;;123.78;55.50;;;;;;;1.34;88.51;102356.43;1696642;84;21098;-73
2022/01/24 05:25:17;;;;;;;87.60;45.38;;;;;;;1.30;88.56;102380.66;1678021;84;21039;-74
2022/01/24 05:27:43;;;;;;;93.72;46.73;;;;;;;1.27;88.57;102386.05;1696605;84;21071;-74
2022/01/24 05:30:10;;;;;;;104.40;51.40;;;;;;;1.24;88.60;102384.86;1696726;84;21085;-74
2022/01/24 05:32:36;;;;;;;85.47;44.85;;;;;;;1.27;88.61;102383.42;1696240;84;21064;-74
2022/01/24 05:35:03;;;;;;;83.70;41.45;;;;;;;1.29;88.60;102386.86;1696666;84;21039;-74
2022/01/24 05:37:29;;;;;;;76.47;37.95;;;;;;;1.31;88.58;102383.70;1696795;84;21039;-73
2022/01/24 05:39:55;;;;;;;61.55;34.33;;;;;;;1.35;88.59;102381.34;1696814;83;21091;-74
2022/01/24 05:42:21;;;;;;;59.80;33.92;;;;;;;1.38;88.57;102389.10;1696763;84;21088;-74
2022/01/24 05:44:49;;;;;;;68.25;35.58;;;;;;;1.40;88.60;102389.92;1696702;84;21056;-74
2022/01/24 05:47:16;;;;;;;65.47;36.00;;;;;;;1.45;88.60;102390.56;1698940;84;21574;-74
2022/01/24 05:49:42;;;;;;;49.58;23.95;;;;;;;1.43;88.60;102397.67;1699112;84;21091;-74
2022/01/24 05:52:09;;;;;;;51.13;31.15;;;;;;;1.42;88.61;102392.46;1698931;84;21032;-74
2022/01/24 05:54:37;;;;;;;66.97;38.58;;;;;;;1.45;88.62;102397.14;1667448;84;21130;-74
2022/01/24 05:57:04;;;;;;;82.88;44.53;;;;;;;1.50;88.61;102400.45;1698842;84;21573;-74
2022/01/24 05:59:30;;;;;;;93.42;48.20;;;;;;;1.54;88.62;102405.58;1698619;84;21026;-74
2022/01/24 06:01:56;;;;;;;88.97;46.33;;;;;;;1.51;88.61;102403.45;1671777;84;21560;-74
2022/01/24 06:04:22;;;;;;;90.03;45.78;;;;;;;1.46;88.62;102402.80;1655601;85;21055;-74
2022/01/24 06:06:48;;;;;;;81.55;42.85;;;;;;;1.46;88.64;102398.86;1643860;85;21208;-73
2022/01/24 06:09:14;;;;;;;66.77;33.45;;;;;;;1.45;88.69;102401.08;1669648;85;21035;-74
2022/01/24 06:11:40;;;;;;;38.28;22.42;;;;;;;1.47;88.65;102404.52;1670650;85;21024;-74
2022/01/24 06:14:07;;;;;;;45.58;26.37;;;;;;;1.45;88.63;102403.71;1670938;85;21055;-74
2022/01/24 06:16:33;;;;;;;59.13;33.35;;;;;;;1.47;88.61;102396.63;1670511;85;21063;-74
2022/01/24 06:18:59;;;;;;;58.42;28.83;;;;;;;1.47;88.59;102393.14;1670836;84;21177;-74
2022/01/24 06:21:25;;;;;;;59.85;30.32;;;;;;;1.44;88.57;102403.79;1670267;85;21881;-73
2022/01/24 06:23:51;;;;;;;48.30;25.65;;;;;;;1.44;88.57;102398.05;1670690;85;21769;-74
2022/01/24 06:26:18;;;;;;;75.25;40.98;;;;;;;1.53;88.59;102399.91;1670228;85;21600;-74
2022/01/24 06:28:44;;;;;;;74.60;41.42;;;;;;;1.55;88.62;102398.09;1670754;85;21099;-74
2022/01/24 06:31:10;;;;;;;65.85;36.60;;;;;;;1.54;88.64;102401.62;1670817;85;21205;-74
2022/01/24 06:33:36;;;;;;;57.75;32.90;;;;;;;1.48;88.64;102406.20;1670993;85;21583;-74
2022/01/24 06:36:02;;;;;;;49.23;28.25;;;;;;;1.44;88.61;102405.93;1670911;85;21031;-74
2022/01/24 06:38:29;;;;;;;53.25;29.52;;;;;;;1.39;88.68;102410.54;1670135;85;21055;-74
2022/01/24 06:40:55;;;;;;;54.63;29.72;;;;;;;1.32;88.71;102415.64;1670881;85;21059;-74
2022/01/24 06:43:21;;;;;;;50.58;27.65;;;;;;;1.28;88.71;102415.36;1670899;85;21145;-74
2022/01/24 06:45:47;;;;;;;44.90;23.60;;;;;;;1.23;88.70;102423.05;1667248;85;21605;-74
2022/01/24 06:48:13;;;;;;;46.83;25.52;;;;;;;1.21;88.70;102420.92;1660855;86;21556;-73
2022/01/24 06:50:39;;;;;;;51.30;28.07;;;;;;;1.21;88.70;102416.98;1660626;86;21517;-74
2022/01/24 06:53:05;;;;;;;43.83;23.90;;;;;;;1.23;88.69;102417.30;1660740;86;21295;-75
2022/01/24 06:55:32;;;;;;;47.93;26.12;;;;;;;1.25;88.71;102422.06;1660682;86;21545;-73
2022/01/24 06:57:58;;;;;;;69.50;30.77;;;;;;;1.25;88.66;102416.80;1660812;86;21048;-74
2022/01/24 07:00:29;;;;;;;65.47;32.35;;;;;;;1.28;88.67;102421.94;1660622;84;21051;-74
2022/01/24 07:02:55;;;;;;;59.50;30.15;;;;;;;1.34;88.69;102437.45;1661405;84;21100;-74
2022/01/24 07:05:23;;;;;;;55.92;29.30;;;;;;;1.34;88.72;102437.45;1660064;86;21072;-74
2022/01/24 07:07:49;;;;;;;63.58;30.35;;;;;;;1.36;88.73;102438.27;1660370;86;21174;-74
2022/01/24 07:10:15;;;;;;;58.00;29.15;;;;;;;1.37;88.78;102443.89;1660221;86;21079;-74
2022/01/24 07:12:41;;;;;;;72.58;33.42;;;;;;;1.38;88.78;102449.56;1659771;86;21522;-74
2022/01/24 07:15:11;;;;;;;70.30;32.75;;;;;;;1.40;88.77;102447.75;1660026;86;21812;-74
2022/01/24 07:18:12;;;;;;;64.62;34.60;;;;;;;1.44;88.79;102444.05;1660181;86;21049;-73
2022/01/24 07:20:03;;;;;;;69.97;34.48;;;;;;;1.47;88.80;102448.35;1656851;86;21585;-73
2022/01/24 07:22:29;;;;;;;67.97;33.78;;;;;;;1.46;88.77;102452.75;1660590;86;21124;-73
2022/01/24 07:24:55;;;;;;;32.88;17.60;;;;;;;1.41;88.77;102446.80;1660347;86;20952;-73
2022/01/24 07:27:21;;;;;;;36.00;18.52;;;;;;;1.40;88.77;102449.06;1660574;84;21607;-74
2022/01/24 07:29:48;;;;;;;63.30;31.97;;;;;;;1.41;88.77;102444.17;1658729;86;21075;-73
2022/01/24 07:32:14;;;;;;;47.48;25.05;;;;;;;1.43;88.77;102444.13;1660971;84;21095;-74
2022/01/24 07:34:40;;;;;;;77.00;42.67;;;;;;;1.46;88.76;102441.38;1673913;83;20932;-73
2022/01/24 07:37:05;;;;;;;61.68;33.08;;;;;;;1.51;88.75;102448.14;1693306;83;20928;-74
2022/01/24 07:39:32;;;;;;;58.48;31.60;;;;;;;1.59;88.74;102445.66;1688217;84;21103;-74
2022/01/24 07:42:03;;;;;;;67.65;32.38;;;;;;;1.69;88.74;102444.39;1689444;84;21654;-73
2022/01/24 07:44:26;;;;;;;42.03;22.75;;;;;;;1.79;88.73;102445.73;1659329;86;21088;-74
2022/01/24 07:46:52;;;;;;;33.58;19.48;;;;;;;1.87;88.74;102444.92;1667204;83;21027;-74
2022/01/24 07:49:18;;;;;;;36.60;17.67;;;;;;;1.87;88.74;102446.23;1667695;84;21517;-74
2022/01/24 07:51:44;;;;;;;40.63;23.12;;;;;;;1.88;88.77;102450.59;1676659;84;21599;-76
2022/01/24 07:54:10;;;;;;;49.38;25.30;;;;;;;1.87;88.80;102446.23;1665332;84;21151;-74
2022/01/24 07:56:37;;;;;;;48.83;26.20;;;;;;;1.89;88.83;102443.10;1668927;84;21170;-74
2022/01/24 07:59:04;;;;;;;50.25;27.20;;;;;;;1.91;88.86;102450.00;1664728;84;21064;-74
2022/01/24 08:01:30;;;;;;;69.03;34.92;;;;;;;1.97;88.85;102449.73;1645813;84;21012;-74
2022/01/24 08:03:56;;;;;;;51.42;26.02;;;;;;;2.03;88.85;102447.32;1659850;84;21031;-74
2022/01/24 08:06:22;;;;;;;52.53;21.50;;;;;;;2.04;88.81;102450.36;1685790;84;21098;-74
2022/01/24 08:08:48;;;;;;;47.30;24.60;;;;;;;2.03;88.80;102449.95;1664720;86;21510;-75
2022/01/24 08:11:16;;;;;;;83.60;40.33;;;;;;;2.08;88.84;102450.59;1664835;86;21627;-74
2022/01/24 08:13:42;;;;;;;87.65;48.60;;;;;;;2.08;88.87;102446.65;1666048;84;21114;-74
2022/01/24 08:16:10;;;;;;;38.65;23.80;;;;;;;2.06;88.88;102452.45;1662217;84;21133;-74
2022/01/24 08:18:36;;;;;;;72.42;38.78;;;;;;;2.09;88.86;102452.31;1682353;84;21064;-74
2022/01/24 08:21:02;;;;;;;121.07;57.60;;;;;;;2.08;88.87;102457.17;1678808;84;21603;-74
2022/01/24 08:23:28;;;;;;;152.72;68.42;;;;;;;2.12;88.91;102454.81;1667411;84;21888;-74
2022/01/24 08:25:55;;;;;;;103.78;49.15;;;;;;;2.12;88.90;102448.23;1666638;84;21047;-74
2022/01/24 08:28:21;;;;;;;40.05;23.98;;;;;;;2.17;88.91;102455.94;1686030;84;21028;-74
2022/01/24 08:30:47;;;;;;;33.15;18.87;;;;;;;2.14;88.89;102451.67;1691167;84;20921;-74
2022/01/24 08:33:13;;;;;;;45.17;25.23;;;;;;;2.18;88.89;102453.22;1687630;84;21173;-74
2022/01/24 08:35:39;;;;;;;196.22;87.10;;;;;;;2.23;88.90;102452.58;1680929;84;21124;-74
2022/01/24 08:38:05;;;;;;;201.77;86.30;;;;;;;2.22;88.90;102446.91;1684370;84;21047;-74
2022/01/24 08:40:33;;;;;;;122.07;45.45;;;;;;;2.29;88.88;102448.36;1693798;84;21664;-74
2022/01/24 08:43:04;;;;;;;69.37;30.90;;;;;;;2.36;88.86;102447.17;1693226;84;21059;-74
2022/01/24 08:45:57;;;;;;;47.73;24.45;;;;;;;2.43;88.87;102438.08;1666314;84;21102;-74
2022/01/24 08:48:21;;;;;;;39.15;21.73;;;;;;;2.53;88.86;102442.50;1663287;86;21029;-74
2022/01/24 08:50:50;;;;;;;33.58;17.98;;;;;;;2.62;88.82;102443.84;1663509;86;21583;-75
2022/01/24 08:53:16;;;;;;;31.25;17.10;;;;;;;2.69;88.82;102437.38;1663084;84;21031;-75
2022/01/24 08:55:42;;;;;;;34.00;19.15;;;;;;;2.76;88.81;102437.49;1680686;84;21021;-75
2022/01/24 08:58:13;;;;;;;56.05;32.03;;;;;;;2.84;88.83;102440.64;1678133;84;21491;-74
2022/01/24 09:00:37;;;;;;;41.48;23.25;;;;;;;2.92;89.11;102439.84;1665345;86;21554;-74
2022/01/24 09:03:03;;;;;;;43.17;25.23;;;;;;;2.92;89.11;102439.84;1666021;86;21540;-74
2022/01/24 09:05:34;;;;;;;66.75;32.75;;;;;;;2.96;88.88;102440.06;1664880;86;21513;-74
2022/01/24 09:07:57;;;;;;;64.85;32.17;;;;;;;2.97;88.82;102433.87;1662283;85;21115;-74
2022/01/24 09:10:26;;;;;;;60.25;33.48;;;;;;;3.02;88.80;102449.02;1663370;85;21505;-75
2022/01/24 09:12:52;;;;;;;37.63;21.57;;;;;;;3.08;88.82;102442.14;1663484;84;21038;-75
2022/01/24 09:15:18;;;;;;;32.15;15.70;;;;;;;3.08;88.83;102445.23;1662797;86;20995;-75
2022/01/24 09:17:44;;;;;;;32.88;18.60;;;;;;;3.09;88.79;102440.36;1662853;86;20915;-74
2022/01/24 09:20:12;;;;;;;41.25;20.05;;;;;;;3.10;88.77;102442.08;1662562;86;21077;-75
2022/01/24 09:22:38;;;;;;;36.00;16.82;;;;;;;3.15;88.77;102431.70;1662682;86;21563;-74
2022/01/24 09:25:05;;;;;;;46.77;24.67;;;;;;;3.20;88.76;102436.27;1662739;85;21065;-74
2022/01/24 09:27:31;;;;;;;37.58;18.75;;;;;;;3.26;88.75;102432.50;1641477;86;21074;-74
2022/01/24 09:29:57;;;;;;;44.60;22.90;;;;;;;3.28;88.71;102434.13;1662619;86;21034;-74
2022/01/24 09:32:24;;;;;;;34.88;18.95;;;;;;;3.36;88.70;102439.90;1662694;86;21098;-74
2022/01/24 09:34:51;;;;;;;41.35;21.27;;;;;;;3.46;88.70;102447.75;1662890;86;21954;-74
2022/01/24 09:37:17;;;;;;;37.58;19.15;;;;;;;3.53;88.70;102437.30;1662746;86;21059;-74
2022/01/24 09:39:43;;;;;;;68.72;27.58;;;;;;;3.60;88.69;102442.27;1662752;86;21007;-74
2022/01/24 09:42:09;;;;;;;41.10;17.90;;;;;;;3.60;88.67;102443.13;1662774;85;21022;-74
2022/01/24 09:44:35;;;;;;;25.82;13.05;;;;;;;3.58;88.64;102449.41;1662931;86;21074;-74
2022/01/24 09:47:02;;;;;;;23.15;11.40;;;;;;;3.56;88.60;102443.34;1665347;86;21531;-74
2022/01/24 09:49:28;;;;;;;22.62;12.55;;;;;;;3.59;88.57;102443.22;1669901;86;21011;-74
2022/01/24 09:51:54;;;;;;;24.07;10.45;;;;;;;3.60;88.54;102444.91;1669700;86;21030;-74
2022/01/24 09:54:20;;;;;;;14.80;8.08;;;;;;;3.62;88.50;102441.74;1670567;84;20923;-74
2022/01/24 09:56:46;;;;;;;13.93;6.35;;;;;;;3.60;88.51;102442.27;1669270;86;21068;-74
2022/01/24 09:59:12;;;;;;;15.70;8.00;;;;;;;3.60;88.50;102442.27;1669665;85;21181;-74
2022/01/24 10:01:38;;;;;;;20.92;11.25;;;;;;;3.59;88.47;102440.58;1669835;86;21071;-74
2022/01/24 10:04:11;;;;;;;24.63;11.45;;;;;;;3.64;88.46;102443.37;1682808;84;21078;-74
2022/01/24 10:07:15;;;;;;;26.33;11.25;;;;;;;3.74;88.45;102439.80;1668145;85;21654;-74
2022/01/24 10:09:49;;;;;;;23.18;9.63;;;;;;;3.82;88.42;102448.20;1696965;84;21098;-74
2022/01/24 10:17:51;;;;;;;68.70;34.33;;;;;;;3.91;88.32;102438.03;1674146;84;21485;-74
2022/01/24 10:20:33;;;;;;;56.58;27.62;;;;;;;3.93;88.29;102437.50;1681406;84;21065;-74
2022/01/24 10:23:24;;;;;;;21.02;10.82;;;;;;;3.95;88.24;102436.09;1663057;85;21497;-74
2022/01/24 10:25:59;;;;;;;15.63;7.80;;;;;;;4.00;88.23;102431.45;1643506;87;21774;-74
2022/01/24 10:28:29;;;;;;;14.33;7.55;;;;;;;4.00;88.22;102432.77;1642982;87;21040;-74
2022/01/24 10:31:05;;;;;;;20.68;12.73;;;;;;;3.95;88.22;102430.34;1642601;87;21890;-74
2022/01/24 10:33:31;;;;;;;22.55;10.32;;;;;;;4.00;88.21;102434.94;1642142;87;21496;-74
2022/01/24 10:35:57;;;;;;;19.80;9.88;;;;;;;4.05;88.14;102431.22;1643201;87;21556;-75
2022/01/24 10:38:53;;;;;;;20.88;12.55;;;;;;;4.09;88.06;102426.14;1643650;87;21269;-75
2022/01/24 10:43:45;;;;;;;17.57;9.88;;;;;;;4.11;87.98;102421.66;1643764;87;21099;-75
2022/01/24 10:46:11;;;;;;;18.73;9.55;;;;;;;4.05;87.90;102420.16;1643599;87;21066;-74
2022/01/24 10:48:43;;;;;;;38.83;17.90;;;;;;;4.02;87.83;102416.37;1634785;86;21059;-74
2022/01/24 10:51:20;;;;;;;19.20;10.68;;;;;;;3.92;87.77;102417.77;1634143;86;21457;-74
2022/01/24 10:53:56;;;;;;;21.85;11.22;;;;;;;3.86;87.76;102415.45;1633912;87;21036;-74
2022/01/24 10:56:37;;;;;;;26.20;12.55;;;;;;;3.82;87.72;102415.22;1634145;87;21028;-75
2022/01/24 10:59:16;;;;;;;23.80;12.05;;;;;;;3.81;87.71;102409.54;1634175;87;21099;-74
2022/01/24 11:01:46;;;;;;;17.37;8.80;;;;;;;3.79;87.69;102408.78;1634269;86;21064;-74
2022/01/24 11:04:14;;;;;;;16.70;10.00;;;;;;;3.77;87.66;102405.34;1660424;84;21504;-73
2022/01/24 11:06:50;;;;;;;20.05;9.98;;;;;;;3.74;87.62;102406.81;1660893;86;21039;-74
2022/01/24 11:09:24;;;;;;;17.57;8.65;;;;;;;3.78;87.61;102409.70;1660987;86;21144;-74
2022/01/24 11:11:57;;;;;;;19.85;10.70;;;;;;;3.81;87.60;102406.90;1661107;86;21860;-74
2022/01/24 11:14:25;;;;;;;23.42;11.68;;;;;;;3.81;87.56;102405.58;1661322;86;21513;-74
2022/01/24 11:16:53;;;;;;;40.85;22.22;;;;;;;3.77;87.55;102405.34;1661236;85;21998;-74
2022/01/24 11:19:32;;;;;;;57.65;29.02;;;;;;;3.74;87.54;102402.40;1661088;86;21451;-74
2022/01/24 11:21:57;;;;;;;33.50;19.02;;;;;;;3.73;87.53;102399.36;1660531;86;21100;-74
2022/01/24 11:24:39;;;;;;;40.30;21.42;;;;;;;3.72;87.50;102399.00;1661079;85;21604;-74
2022/01/24 11:26:55;;;;;;;36.83;16.97;;;;;;;3.67;87.53;102398.83;1658946;86;21088;-74
2022/01/24 11:29:21;;;;;;;24.50;12.63;;;;;;;3.65;87.54;102395.42;1661196;86;21656;-74
2022/01/24 11:32:18;;;;;;;20.37;10.72;;;;;;;3.63;87.52;102394.62;1661060;85;21080;-74
2022/01/24 11:34:51;;;;;;;34.73;17.82;;;;;;;3.57;87.49;102392.30;1661128;86;21135;-74
2022/01/24 11:37:44;;;;;;;27.82;15.13;;;;;;;3.55;87.46;102394.17;1661214;86;21065;-74
2022/01/24 11:40:14;;;;;;;21.65;12.88;;;;;;;3.55;87.43;102389.76;1661018;85;21044;-74
2022/01/24 11:42:41;;;;;;;19.27;11.33;;;;;;;3.54;87.42;102390.68;1661405;85;21123;-74
2022/01/24 11:45:14;;;;;;;25.30;14.30;;;;;;;3.53;87.40;102383.69;1661010;86;21072;-74
2022/01/24 11:47:41;;;;;;;15.72;9.93;;;;;;;3.55;87.40;102384.94;1662529;86;21063;-74
2022/01/24 11:50:27;;;;;;;22.82;12.15;;;;;;;3.55;87.40;102382.30;1666016;86;21008;-74
2022/01/24 11:52:54;;;;;;;16.10;10.55;;;;;;;3.55;87.40;102383.63;1665848;86;21024;-74
2022/01/24 11:55:35;;;;;;;19.07;9.40;;;;;;;3.58;87.39;102379.51;1644889;86;21163;-74
2022/01/24 11:58:04;;;;;;;19.05;9.75;;;;;;;3.59;87.38;102378.09;1665703;86;21140;-74
2022/01/24 12:00:38;;;;;;;19.47;9.03;;;;;;;3.59;87.37;102377.27;1666208;86;21075;-74
2022/01/24 12:03:02;;;;;;;16.02;8.93;;;;;;;3.64;87.38;102376.09;1665534;86;21024;-74
2022/01/24 12:05:48;;;;;;;16.37;8.88;;;;;;;3.67;87.41;102371.12;1644530;86;21540;-74
2022/01/24 12:08:32;;;;;;;13.48;7.47;;;;;;;3.71;87.38;102372.68;1665913;86;21171;-74
2022/01/24 12:11:22;;;;;;;13.72;7.30;;;;;;;3.72;87.33;102366.02;1663250;86;21032;-74
2022/01/24 12:13:51;;;;;;;15.68;7.87;;;;;;;3.72;87.34;102357.25;1640077;87;21014;-74
2022/01/24 12:16:17;;;;;;;10.63;4.92;;;;;;;3.74;87.28;102360.64;1642215;87;21085;-74
2022/01/24 12:18:46;;;;;;;21.73;10.25;;;;;;;3.75;87.29;102351.81;1639891;87;21550;-74
2022/01/24 12:21:25;;;;;;;31.33;13.43;;;;;;;3.78;87.26;102356.92;1640106;87;21323;-75
2022/01/24 12:24:12;;;;;;;19.10;10.08;;;;;;;3.90;87.27;102351.89;1635350;87;21521;-75
2022/01/24 12:26:49;;;;;;;29.75;14.85;;;;;;;4.05;87.26;102348.89;1639759;87;21544;-75
2022/01/24 12:29:19;;;;;;;17.20;10.30;;;;;;;4.14;87.28;102346.25;1639301;87;21513;-75
2022/01/24 12:31:50;;;;;;;20.23;11.73;;;;;;;4.15;87.23;102343.51;1639866;86;21016;-75
2022/01/24 12:34:21;;;;;;;24.40;11.93;;;;;;;4.16;87.26;102347.86;1640093;87;21275;-75
2022/01/24 12:36:51;;;;;;;23.92;12.03;;;;;;;4.11;87.27;102345.95;1639704;87;21020;-75
2022/01/24 12:39:32;;;;;;;34.48;18.27;;;;;;;4.11;87.23;102343.31;1640007;87;21110;-75
2022/01/24 12:42:00;;;;;;;31.50;15.93;;;;;;;4.14;87.22;102345.78;1639755;87;21094;-75
2022/01/24 12:47:17;;;;;;;26.95;13.58;;;;;;;4.11;87.16;102343.31;1639654;87;21095;-75
2022/01/24 12:49:45;;;;;;;33.13;15.18;;;;;;;4.13;87.10;102350.67;1640027;87;21029;-75
2022/01/24 12:52:15;;;;;;;24.32;12.25;;;;;;;4.18;87.09;102346.02;1639928;86;21430;-75
2022/01/24 12:54:45;;;;;;;24.65;12.93;;;;;;;4.22;87.07;102333.01;1639698;87;21005;-75
2022/01/24 12:57:16;;;;;;;30.25;14.55;;;;;;;4.23;87.04;102335.19;1639813;87;21117;-75
2022/01/24 13:00:06;;;;;;;19.30;10.00;;;;;;;4.23;87.03;102336.05;1640013;86;21058;-75
2022/01/24 13:02:33;;;;;;;18.10;9.43;;;;;;;4.21;87.00;102339.25;1638751;87;37691;-75
2022/01/24 13:05:17;;;;;;;18.52;10.03;;;;;;;4.19;86.95;102331.86;1612543;87;21193;-75
2022/01/24 13:07:56;;;;;;;20.65;11.43;;;;;;;4.18;86.91;102331.95;1640209;87;21462;-76