Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:24;;;;;;;1.25;1.02;;;;;;;25.12;34.82;100123.59;5075737;28;20045;-37
2021/07/02 00:04:52;;;;;;;1.77;1.00;;;;;;;25.16;34.69;100129.41;5075437;28;20398;-37
2021/07/02 00:07:18;;;;;;;1.23;1.13;;;;;;;25.11;34.81;100126.44;5075671;28;20490;-37
2021/07/02 00:09:45;;;;;;;1.10;0.88;;;;;;;25.21;34.79;100127.06;5057214;28;20462;-37
2021/07/02 00:12:12;;;;;;;4.40;1.23;;;;;;;25.17;34.64;100128.41;5057368;28;20414;-37
2021/07/02 00:14:39;;;;;;;1.63;1.02;;;;;;;25.16;34.63;100140.09;5075266;28;20049;-38
2021/07/02 00:17:06;;;;;;;1.63;1.38;;;;;;;25.21;34.57;100141.22;5075246;28;20045;-38
2021/07/02 00:19:33;;;;;;;1.55;1.30;;;;;;;25.23;34.48;100146.38;5075265;28;20455;-38
2021/07/02 00:22:00;;;;;;;1.05;0.95;;;;;;;25.20;34.46;100141.41;5074951;28;20051;-38
2021/07/02 00:24:27;;;;;;;1.10;1.02;;;;;;;25.19;34.47;100137.88;5075388;28;20044;-37
2021/07/02 00:26:54;;;;;;;1.10;1.00;;;;;;;25.14;34.73;100131.41;5074788;28;20047;-37
2021/07/02 00:29:21;;;;;;;1.20;1.10;;;;;;;25.19;34.57;100126.38;5075133;28;20068;-35
2021/07/02 00:31:47;;;;;;;1.45;0.90;;;;;;;25.16;34.68;100124.09;5074812;28;20047;-38
2021/07/02 00:34:15;;;;;;;2.53;0.90;;;;;;;25.21;34.52;100124.41;5056747;28;20123;-35
2021/07/02 00:36:41;;;;;;;1.38;1.00;;;;;;;25.18;34.46;100124.72;5074478;28;20045;-33
2021/07/02 00:39:09;;;;;;;2.88;1.15;;;;;;;25.22;34.45;100123.38;5075027;28;20036;-36
2021/07/02 00:41:37;;;;;;;2.00;1.02;;;;;;;25.16;34.60;100124.09;5074126;28;20041;-36
2021/07/02 00:44:04;;;;;;;1.50;1.20;;;;;;;25.16;34.39;100124.91;5056836;28;20079;-36
2021/07/02 00:46:31;;;;;;;5.47;1.88;;;;;;;25.17;34.57;100118.56;5074909;28;20044;-35
2021/07/02 00:48:58;;;;;;;2.05;1.30;;;;;;;25.21;34.45;100117.22;5074412;28;20044;-38
2021/07/02 00:51:29;;;;;;;1.20;0.90;;;;;;;25.14;34.65;100115.41;5054893;28;20045;-38
2021/07/02 00:53:58;;;;;;;2.55;1.27;;;;;;;25.13;34.61;100113.75;5056403;28;20106;-37
2021/07/02 00:56:26;;;;;;;1.10;1.00;;;;;;;25.14;34.81;100120.75;5074252;28;20036;-36
2021/07/02 00:58:53;;;;;;;1.20;1.10;;;;;;;25.12;34.96;100122.75;5062106;28;20132;-37
2021/07/02 01:01:23;;;;;;;1.80;1.10;;;;;;;25.13;34.84;100119.09;5046421;28;20045;-38
2021/07/02 01:03:55;;;;;;;2.47;1.30;;;;;;;25.11;35.03;100118.44;5072610;28;20522;-38
2021/07/02 01:06:26;;;;;;;1.25;1.10;;;;;;;25.11;34.83;100115.78;5055994;28;20128;-37
2021/07/02 01:08:54;;;;;;;1.17;1.08;;;;;;;25.12;34.87;100117.44;5073660;28;20044;-37
2021/07/02 01:11:20;;;;;;;1.23;1.13;;;;;;;25.13;34.96;100108.41;5055774;28;20487;-36
2021/07/02 01:13:48;;;;;;;2.58;1.30;;;;;;;25.14;35.04;100118.94;5073216;28;20277;-37
2021/07/02 01:16:15;;;;;;;1.60;1.20;;;;;;;25.11;34.96;100113.09;5055660;28;20052;-37
2021/07/02 01:18:44;;;;;;;1.27;1.15;;;;;;;25.13;35.07;100113.75;5056151;28;20123;-38
2021/07/02 01:21:13;;;;;;;2.75;1.20;;;;;;;25.17;34.99;100118.56;5055363;28;20048;-38
2021/07/02 01:23:43;;;;;;;1.63;1.23;;;;;;;25.15;35.02;100127.75;5049567;28;20036;-38
2021/07/02 01:26:11;;;;;;;1.33;1.23;;;;;;;25.11;35.09;100123.78;5055242;28;20044;-34
2021/07/02 01:28:38;;;;;;;3.42;1.20;;;;;;;25.11;35.41;100116.59;5055401;28;20032;-35
2021/07/02 01:31:05;;;;;;;2.40;1.40;;;;;;;25.10;35.26;100125.63;5073114;28;20043;-38
2021/07/02 01:33:33;;;;;;;2.05;1.85;;;;;;;25.14;35.33;100128.75;5055076;28;20047;-38
2021/07/02 01:36:15;;;;;;;2.85;1.40;;;;;;;25.13;35.29;100140.44;5039087;28;20474;-37
2021/07/02 01:38:43;;;;;;;1.35;1.25;;;;;;;25.17;35.23;100131.06;5055292;28;20037;-38
2021/07/02 01:41:11;;;;;;;1.70;1.27;;;;;;;25.18;35.38;100132.72;5073271;28;20076;-36
2021/07/02 01:43:39;;;;;;;1.58;1.40;;;;;;;25.14;35.76;100121.59;5055704;28;20494;-38
2021/07/02 01:46:07;;;;;;;1.58;1.30;;;;;;;25.05;35.96;100128.75;5055203;28;20052;-38
2021/07/02 01:48:35;;;;;;;1.90;1.40;;;;;;;25.04;36.11;100131.63;5055662;28;20044;-37
2021/07/02 01:51:04;;;;;;;1.38;1.27;;;;;;;25.06;36.10;100132.28;5055279;28;20044;-38
2021/07/02 01:53:31;;;;;;;2.42;1.25;;;;;;;25.12;36.12;100138.78;5055384;28;20430;-37
2021/07/02 01:55:58;;;;;;;1.88;1.30;;;;;;;25.05;36.20;100130.59;5073431;28;20048;-37
2021/07/02 01:58:26;;;;;;;2.00;1.40;;;;;;;25.11;36.29;100139.78;5055249;28;20068;-36
2021/07/02 02:01:23;;;;;;;1.33;1.23;;;;;;;25.15;36.32;100146.44;5059789;28;20151;-37
2021/07/02 02:03:53;;;;;;;2.35;1.45;;;;;;;25.06;36.72;100134.97;5054830;28;20441;-36
2021/07/02 02:06:22;;;;;;;1.92;1.38;;;;;;;25.07;36.71;100136.63;5073270;28;20056;-37
2021/07/02 02:08:51;;;;;;;5.85;2.08;;;;;;;25.10;36.77;100135.47;5055007;28;20094;-36
2021/07/02 02:11:21;;;;;;;1.73;1.23;;;;;;;25.08;36.93;100128.44;5055278;28;20127;-37
2021/07/02 02:13:52;;;;;;;3.05;1.30;;;;;;;25.04;37.15;100137.78;5072642;28;20056;-36
2021/07/02 02:16:20;;;;;;;1.40;1.30;;;;;;;25.07;37.05;100141.94;5055123;28;20048;-37
2021/07/02 02:18:53;;;;;;;2.42;1.25;;;;;;;25.03;37.24;100141.41;5054386;28;20532;-37
2021/07/02 02:21:21;;;;;;;1.77;1.40;;;;;;;25.01;37.12;100142.63;5054945;28;20131;-35
2021/07/02 02:23:49;;;;;;;2.10;1.35;;;;;;;25.07;37.00;100148.09;5054704;28;20375;-37
2021/07/02 02:26:16;;;;;;;1.40;1.30;;;;;;;25.05;37.28;100144.75;5073081;28;20048;-37
2021/07/02 02:28:44;;;;;;;2.13;1.17;;;;;;;25.00;37.32;100146.28;5055044;28;20119;-38
2021/07/02 02:31:10;;;;;;;2.60;1.45;;;;;;;25.01;37.38;100138.09;5054414;28;20555;-37
2021/07/02 02:33:39;;;;;;;2.25;1.85;;;;;;;25.00;37.32;100141.78;5054662;28;20045;-37
2021/07/02 02:36:07;;;;;;;1.58;1.30;;;;;;;25.03;37.60;100141.41;5069586;28;20048;-37
2021/07/02 02:38:35;;;;;;;2.08;1.23;;;;;;;25.03;37.39;100141.41;5054946;28;20047;-37
2021/07/02 02:41:02;;;;;;;1.48;1.30;;;;;;;25.01;37.54;100143.44;5054629;28;20067;-36
2021/07/02 02:43:29;;;;;;;1.75;1.13;;;;;;;25.06;37.77;100151.78;5072587;28;20075;-36
2021/07/02 02:45:56;;;;;;;1.30;1.20;;;;;;;25.06;37.50;100151.78;5054376;28;20047;-38
2021/07/02 02:48:24;;;;;;;1.30;1.20;;;;;;;25.07;37.43;100155.28;5072698;28;20094;-37
2021/07/02 02:50:51;;;;;;;1.38;1.27;;;;;;;25.05;37.48;100154.59;5054472;28;20060;-38
2021/07/02 02:53:17;;;;;;;3.13;1.35;;;;;;;24.98;37.81;100151.81;5072978;28;20042;-36
2021/07/02 02:55:44;;;;;;;1.77;1.35;;;;;;;24.97;37.75;100157.28;5054521;28;20041;-34
2021/07/02 02:58:12;;;;;;;1.40;1.30;;;;;;;24.98;37.75;100157.13;5054330;28;20510;-38
2021/07/02 03:00:41;;;;;;;3.50;1.30;;;;;;;24.94;37.97;100157.66;5054476;28;20040;-37
2021/07/02 03:03:08;;;;;;;2.38;2.17;;;;;;;25.01;37.89;100163.94;5054475;28;20090;-36
2021/07/02 03:05:36;;;;;;;1.27;1.17;;;;;;;25.01;37.83;100163.94;5072474;28;20044;-37
2021/07/02 03:08:06;;;;;;;1.33;1.23;;;;;;;24.99;37.75;100169.47;5072627;28;20087;-38
2021/07/02 03:10:40;;;;;;;1.15;1.10;;;;;;;24.97;37.91;100179.44;5072269;28;20046;-37
2021/07/02 03:13:07;;;;;;;2.65;2.00;;;;;;;25.01;37.98;100169.28;5072127;28;20102;-36
2021/07/02 03:15:35;;;;;;;3.65;1.45;;;;;;;25.02;38.01;100169.09;5054698;28;20098;-36
2021/07/02 03:18:03;;;;;;;1.30;1.20;;;;;;;25.00;38.15;100178.28;5054202;28;20072;-38
2021/07/02 03:20:31;;;;;;;4.18;2.10;;;;;;;24.94;38.12;100173.66;5054320;28;20510;-35
2021/07/02 03:22:59;;;;;;;1.98;1.40;;;;;;;24.96;38.12;100174.28;5054093;28;20047;-37
2021/07/02 03:25:26;;;;;;;2.05;1.60;;;;;;;25.02;38.14;100173.59;5054427;28;20040;-38
2021/07/02 03:27:53;;;;;;;1.60;1.40;;;;;;;24.98;38.08;100185.59;5072525;28;20143;-38
2021/07/02 03:30:23;;;;;;;2.08;1.70;;;;;;;24.93;38.28;100186.16;5072159;28;20048;-38
2021/07/02 03:32:50;;;;;;;1.58;1.42;;;;;;;24.98;38.28;100183.81;5054242;28;20049;-38
2021/07/02 03:35:17;;;;;;;2.13;1.40;;;;;;;24.92;38.45;100180.97;5055683;28;20045;-38
2021/07/02 03:37:45;;;;;;;1.90;1.70;;;;;;;24.96;38.25;100180.47;5055928;28;20040;-38
2021/07/02 03:40:12;;;;;;;1.50;1.40;;;;;;;24.93;38.27;100180.81;5054420;28;20045;-36
2021/07/02 03:42:46;;;;;;;;;;;;;;;24.92;38.38;100180.97;5054924;28;20102;-38
2021/07/02 03:45:13;;;;;;;2.42;1.83;;;;;;;24.91;38.24;100185.47;5055613;28;19927;-37
2021/07/02 03:47:40;;;;;;;2.88;1.15;;;;;;;24.97;38.37;100182.13;5056067;28;20040;-36
2021/07/02 03:50:09;;;;;;;1.38;1.20;;;;;;;25.01;38.17;100186.09;5054498;28;20091;-34
2021/07/02 03:52:36;;;;;;;1.40;1.30;;;;;;;24.97;38.26;100190.13;5054666;28;20052;-36
2021/07/02 03:55:04;;;;;;;1.85;1.45;;;;;;;25.02;38.37;100187.75;5055248;28;20041;-36
2021/07/02 03:57:31;;;;;;;1.83;1.73;;;;;;;25.02;38.23;100185.09;5055687;28;20131;-36
2021/07/02 03:59:58;;;;;;;1.88;1.35;;;;;;;24.99;38.07;100188.13;5055569;28;20099;-38
2021/07/02 04:02:24;;;;;;;1.52;1.42;;;;;;;24.99;38.36;100190.78;5055009;28;20483;-37
2021/07/02 04:04:51;;;;;;;2.25;1.67;;;;;;;24.98;38.44;100197.13;5055441;28;20047;-37
2021/07/02 04:07:20;;;;;;;3.65;1.70;;;;;;;24.92;38.41;100200.47;5055400;28;20049;-38
2021/07/02 04:09:46;;;;;;;1.80;1.42;;;;;;;24.93;38.63;100196.81;5055648;28;20052;-37
2021/07/02 04:12:13;;;;;;;2.38;1.60;;;;;;;24.99;38.28;100208.63;5054802;28;20045;-38
2021/07/02 04:14:40;;;;;;;2.15;1.40;;;;;;;24.95;38.23;100201.97;5055452;28;20051;-36
2021/07/02 04:17:07;;;;;;;1.67;1.58;;;;;;;24.95;38.26;100208.13;5055123;28;20045;-37
2021/07/02 04:19:36;;;;;;;2.05;1.55;;;;;;;24.94;38.38;100206.47;5055196;28;20044;-36
2021/07/02 04:22:04;;;;;;;1.63;1.52;;;;;;;24.92;38.18;100211.13;5055086;28;20045;-37
2021/07/02 04:24:32;;;;;;;6.45;2.33;;;;;;;24.93;38.52;100214.63;5055684;28;20036;-37
2021/07/02 04:27:12;;;;;;;2.72;1.83;;;;;;;24.91;38.40;100213.97;5055192;28;20103;-38
2021/07/02 04:29:39;;;;;;;1.42;1.33;;;;;;;24.93;38.37;100218.16;5055123;28;20394;-37
2021/07/02 04:32:06;;;;;;;1.70;1.60;;;;;;;24.96;38.48;100225.78;5055300;28;20492;-38
2021/07/02 04:34:33;;;;;;;2.78;1.88;;;;;;;24.95;38.30;100229.47;5072384;28;20158;-38
2021/07/02 04:37:00;;;;;;;1.50;1.40;;;;;;;25.00;38.36;100234.28;5075152;28;20064;-34
2021/07/02 04:39:32;;;;;;;1.67;1.30;;;;;;;24.98;38.49;100239.81;5074316;28;20558;-37
2021/07/02 04:41:59;;;;;;;1.83;1.60;;;;;;;24.99;38.33;100235.28;5074202;28;20041;-37
2021/07/02 04:44:26;;;;;;;3.47;1.60;;;;;;;24.95;38.41;100239.31;5062039;28;20406;-35
2021/07/02 04:46:53;;;;;;;3.15;1.10;;;;;;;24.99;38.33;100246.78;5066577;28;20549;-38
2021/07/02 04:49:20;;;;;;;2.05;1.70;;;;;;;25.00;38.51;100240.44;5073905;28;20032;-38
2021/07/02 04:51:48;;;;;;;2.38;1.30;;;;;;;24.99;38.60;100243.31;5070129;28;20045;-37
2021/07/02 04:54:14;;;;;;;1.85;1.58;;;;;;;24.99;38.44;100246.78;5062891;28;20041;-38
2021/07/02 04:56:46;;;;;;;2.05;1.83;;;;;;;25.01;38.43;100249.28;5071641;28;20072;-38
2021/07/02 04:59:14;;;;;;;3.85;1.35;;;;;;;25.02;38.35;100245.59;5074224;28;20041;-38
2021/07/02 05:01:41;;;;;;;2.35;1.58;;;;;;;24.99;38.56;100241.47;5073858;28;20049;-37
2021/07/02 05:04:08;;;;;;;1.73;1.60;;;;;;;25.03;38.40;100253.44;5074186;28;20562;-38
2021/07/02 05:06:37;;;;;;;1.63;1.50;;;;;;;25.00;38.37;100247.63;5073517;28;20044;-37
2021/07/02 05:09:06;;;;;;;2.50;1.60;;;;;;;25.00;38.38;100247.63;5074264;28;20044;-38
2021/07/02 05:11:37;;;;;;;2.95;2.00;;;;;;;25.00;38.56;100253.78;5073779;28;20043;-38
2021/07/02 05:14:04;;;;;;;2.63;1.70;;;;;;;24.99;38.62;100261.97;5073746;28;20037;-37
2021/07/02 05:16:31;;;;;;;2.40;2.20;;;;;;;25.06;38.40;100258.47;5073576;28;20045;-37
2021/07/02 05:18:58;;;;;;;1.40;1.30;;;;;;;25.04;38.67;100251.63;5073723;28;20049;-38
2021/07/02 05:21:26;;;;;;;1.50;1.38;;;;;;;25.13;38.36;100257.78;5073628;28;20040;-37
2021/07/02 05:23:53;;;;;;;2.70;2.10;;;;;;;25.11;38.26;100254.47;5073727;28;20040;-38
2021/07/02 05:26:20;;;;;;;2.13;1.92;;;;;;;25.16;38.26;100257.44;5073630;28;20043;-36
2021/07/02 05:28:46;;;;;;;2.50;1.42;;;;;;;25.08;38.53;100255.63;5073894;28;20394;-36
2021/07/02 05:31:15;;;;;;;1.63;1.42;;;;;;;25.11;38.52;100251.78;5074255;28;20383;-36
2021/07/02 05:33:43;;;;;;;1.38;1.27;;;;;;;25.05;38.55;100250.63;5073334;28;20553;-36
2021/07/02 05:36:10;;;;;;;2.03;1.58;;;;;;;25.07;38.46;100256.63;5073839;28;20570;-38
2021/07/02 05:38:37;;;;;;;3.75;2.28;;;;;;;25.10;38.45;100256.31;5073787;28;20040;-35
2021/07/02 05:41:04;;;;;;;2.47;2.28;;;;;;;25.14;38.67;100248.78;5073657;28;20443;-37
2021/07/02 05:43:31;;;;;;;1.95;1.80;;;;;;;25.11;38.54;100251.78;5073529;28;20394;-37
2021/07/02 05:45:58;;;;;;;2.08;1.67;;;;;;;25.10;38.53;100255.47;5073879;28;20068;-37
2021/07/02 05:48:25;;;;;;;1.90;1.70;;;;;;;25.12;38.56;100258.78;5073221;28;20503;-37
2021/07/02 05:50:52;;;;;;;2.20;2.00;;;;;;;25.16;38.58;100260.13;5073767;28;20040;-36
2021/07/02 05:53:19;;;;;;;3.08;1.42;;;;;;;25.11;38.53;100259.81;5072511;28;20132;-37
2021/07/02 05:55:46;;;;;;;1.42;1.33;;;;;;;25.10;38.61;100261.63;5073393;28;20045;-38
2021/07/02 05:58:13;;;;;;;3.58;1.98;;;;;;;25.16;38.47;100263.63;5073515;28;20036;-36
2021/07/02 06:00:41;;;;;;;2.53;1.90;;;;;;;25.12;38.64;100261.47;5072775;28;20562;-38
2021/07/02 06:03:08;;;;;;;2.35;1.63;;;;;;;25.10;38.75;100256.31;5073346;28;20143;-37
2021/07/02 06:05:35;;;;;;;2.00;1.80;;;;;;;25.14;38.64;100254.09;5073169;28;20135;-38
2021/07/02 06:08:03;;;;;;;1.60;1.25;;;;;;;25.15;38.64;100250.47;5055822;28;20077;-37
2021/07/02 06:10:30;;;;;;;1.83;1.60;;;;;;;25.11;38.61;100265.97;5072776;28;20131;-35
2021/07/02 06:12:58;;;;;;;2.75;1.77;;;;;;;25.14;38.69;100270.09;5073231;28;20059;-37
2021/07/02 06:15:25;;;;;;;3.80;1.38;;;;;;;25.17;38.58;100269.78;5055028;28;20040;-38
2021/07/02 06:17:53;;;;;;;2.55;1.70;;;;;;;25.13;38.62;100268.44;5073043;28;20131;-38
2021/07/02 06:20:25;;;;;;;1.73;1.48;;;;;;;25.15;38.84;100271.78;5072732;28;20562;-38
2021/07/02 06:22:52;;;;;;;1.30;1.20;;;;;;;25.07;38.96;100270.78;5072846;28;20509;-37
2021/07/02 06:25:19;;;;;;;2.90;2.33;;;;;;;25.11;38.66;100271.28;5073100;28;20057;-38
2021/07/02 06:27:46;;;;;;;2.13;1.92;;;;;;;25.13;38.81;100273.78;5072837;28;20128;-36
2021/07/02 06:30:16;;;;;;;1.45;1.35;;;;;;;25.17;38.78;100270.63;5073191;28;20041;-38
2021/07/02 06:32:44;;;;;;;2.97;1.80;;;;;;;25.17;38.70;100275.13;5072608;28;20067;-38
2021/07/02 06:35:11;;;;;;;3.95;1.77;;;;;;;25.13;38.80;100279.94;5073124;28;20047;-37
2021/07/02 06:37:38;;;;;;;1.85;1.65;;;;;;;25.19;38.52;100284.59;5072727;28;20045;-35
2021/07/02 06:40:06;;;;;;;3.58;1.70;;;;;;;25.19;38.54;100283.78;5073069;28;20040;-37
2021/07/02 06:42:33;;;;;;;1.90;1.60;;;;;;;25.18;38.70;100298.13;5072667;28;20051;-37
2021/07/02 06:45:00;;;;;;;1.52;1.33;;;;;;;25.17;38.74;100301.78;5055134;28;20051;-38
2021/07/02 06:47:27;;;;;;;1.80;1.42;;;;;;;25.16;38.76;100295.63;5072435;28;20036;-38
2021/07/02 06:49:54;;;;;;;2.45;1.50;;;;;;;25.19;38.81;100302.44;5072519;28;20487;-37
2021/07/02 06:52:21;;;;;;;1.98;1.70;;;;;;;25.20;38.96;100306.81;5072669;28;20045;-38
2021/07/02 06:54:48;;;;;;;2.20;1.65;;;;;;;25.16;38.79;100300.13;5072559;28;20040;-38
2021/07/02 06:57:15;;;;;;;1.73;1.63;;;;;;;25.24;38.74;100305.44;5072836;28;20071;-37
2021/07/02 06:59:42;;;;;;;3.78;1.65;;;;;;;25.22;38.92;100310.94;5072231;28;20123;-36
2021/07/02 07:02:11;;;;;;;2.17;1.50;;;;;;;25.21;38.82;100303.13;5072838;28;20053;-33
2021/07/02 07:04:38;;;;;;;1.77;1.27;;;;;;;25.25;38.91;100304.47;5072231;28;20051;-31
2021/07/02 07:07:08;;;;;;;2.83;2.05;;;;;;;25.23;38.96;100311.78;5076922;28;20064;-32
2021/07/02 07:09:36;;;;;;;1.40;1.30;;;;;;;25.23;39.00;100306.44;5076239;28;20040;-31
2021/07/02 07:12:04;;;;;;;2.10;1.60;;;;;;;25.24;38.82;100302.75;5058791;28;20040;-36
2021/07/02 07:14:31;;;;;;;1.60;1.42;;;;;;;25.28;38.94;100298.75;5076280;28;20036;-30
2021/07/02 07:16:59;;;;;;;3.03;1.58;;;;;;;25.28;38.82;100298.75;5076537;28;20041;-32
2021/07/02 07:19:28;;;;;;;2.15;1.52;;;;;;;25.31;38.69;100309.09;5076274;28;20036;-36
2021/07/02 07:21:56;;;;;;;2.50;1.83;;;;;;;25.31;38.92;100309.94;5076175;28;20036;-37
2021/07/02 07:24:23;;;;;;;1.73;1.38;;;;;;;25.29;38.77;100314.59;5076408;28;20509;-38
2021/07/02 07:26:54;;;;;;;3.05;1.58;;;;;;;25.30;38.86;100315.41;5076031;28;20040;-38
2021/07/02 07:29:22;;;;;;;1.40;1.30;;;;;;;25.30;39.09;100302.94;5076197;28;20116;-36
2021/07/02 07:31:49;;;;;;;2.10;1.63;;;;;;;25.30;38.93;100304.75;5076043;28;20139;-38
2021/07/02 07:34:44;;;;;;;2.13;2.00;;;;;;;25.40;38.97;100302.72;5062858;28;20529;-38
2021/07/02 07:37:09;;;;;;;2.15;1.95;;;;;;;25.35;38.88;100297.06;5065717;28;20072;-34
2021/07/02 07:39:37;;;;;;;3.00;1.90;;;;;;;25.37;39.02;100307.59;5065039;28;20041;-35
2021/07/02 07:42:04;;;;;;;1.88;1.30;;;;;;;25.37;38.78;100308.41;5067055;28;20409;-36
2021/07/02 07:44:31;;;;;;;4.43;1.73;;;;;;;25.39;38.98;100309.06;5071307;28;20041;-36
2021/07/02 07:46:58;;;;;;;2.97;2.08;;;;;;;25.39;39.01;100306.41;5059228;28;20072;-36
2021/07/02 07:49:26;;;;;;;3.80;2.95;;;;;;;25.39;38.85;100309.06;5072907;28;20067;-35
2021/07/02 07:52:10;;;;;;;1.80;1.60;;;;;;;25.45;38.95;100300.38;5075579;28;20054;-37
2021/07/02 07:54:39;;;;;;;1.35;1.25;;;;;;;25.45;39.11;100300.38;5074441;28;20652;-37
2021/07/02 07:57:06;;;;;;;2.08;1.88;;;;;;;25.47;38.88;100298.38;5075127;28;20042;-35
2021/07/02 07:59:34;;;;;;;1.48;1.38;;;;;;;25.45;38.96;100299.53;5074554;28;20047;-38
2021/07/02 08:02:01;;;;;;;4.82;1.63;;;;;;;25.50;39.16;100298.03;5075140;28;20044;-38
2021/07/02 08:04:28;;;;;;;3.38;1.58;;;;;;;25.56;39.72;100302.66;5073987;28;20049;-37
2021/07/02 08:06:55;;;;;;;3.85;2.20;;;;;;;25.61;40.50;100300.31;5074776;28;20032;-28
2021/07/02 08:09:22;;;;;;;2.72;1.58;;;;;;;25.55;40.91;100305.53;5074641;28;20051;-29
2021/07/02 08:11:49;;;;;;;7.22;2.25;;;;;;;25.48;41.55;100300.03;5074551;28;20036;-30
2021/07/02 08:14:15;;;;;;;2.88;1.70;;;;;;;25.46;42.02;100302.06;5074682;28;20499;-29
2021/07/02 08:16:42;;;;;;;5.30;2.63;;;;;;;25.48;42.37;100293.88;5073583;28;20483;-29
2021/07/02 08:19:09;;;;;;;5.13;2.03;;;;;;;25.48;42.70;100292.03;5074655;28;20041;-28
2021/07/02 08:21:36;;;;;;;3.85;1.48;;;;;;;25.52;42.70;100303.22;5074642;28;20044;-24
2021/07/02 08:24:04;;;;;;;3.63;2.75;;;;;;;25.49;43.98;100299.03;5074162;28;20052;-25
2021/07/02 08:26:30;;;;;;;6.97;2.20;;;;;;;25.55;44.01;100302.84;5074138;28;20070;-27
2021/07/02 08:31:43;;;;;;;8.65;3.25;;;;;;;25.57;44.81;100304.34;5074528;28;20090;-26
2021/07/02 08:34:10;;;;;;;10.95;2.30;;;;;;;25.55;45.13;100303.69;5073993;28;20048;-26
2021/07/02 08:36:37;;;;;;;10.77;2.95;;;;;;;25.57;45.62;100304.34;5073691;28;20044;-28
2021/07/02 08:39:04;;;;;;;5.30;2.85;;;;;;;25.61;45.66;100302.97;5074432;28;20486;-26
2021/07/02 08:41:32;;;;;;;4.40;2.20;;;;;;;25.65;45.59;100300.81;5074009;28;20497;-28
2021/07/02 08:44:00;;;;;;;7.00;2.35;;;;;;;25.63;46.07;100302.00;5073407;28;20052;-30
2021/07/02 08:46:28;;;;;;;5.25;3.00;;;;;;;25.58;46.54;100295.34;5074035;28;20042;-29
2021/07/02 08:48:58;;;;;;;6.90;2.60;;;;;;;25.59;46.39;100301.50;5074221;28;20116;-31
2021/07/02 08:51:25;;;;;;;3.45;2.13;;;;;;;25.66;46.22;100293.63;5074187;28;20043;-29
2021/07/02 08:53:55;;;;;;;5.65;2.33;;;;;;;25.68;46.09;100294.31;5073452;28;20491;-30
2021/07/02 08:56:22;;;;;;;12.30;3.00;;;;;;;25.69;45.73;100296.78;5073708;28;20046;-31
2021/07/02 08:58:49;;;;;;;4.90;2.50;;;;;;;25.63;46.00;100294.00;5073757;28;20033;-31
2021/07/02 09:01:42;;;;;;;7.35;2.65;;;;;;;25.60;45.75;100290.66;5073937;28;20041;-31
2021/07/02 09:04:20;;;;;;;4.25;2.25;;;;;;;25.53;45.31;100297.69;5063729;28;20100;-27
2021/07/02 09:07:08;;;;;;;7.40;3.63;;;;;;;25.53;46.06;100291.53;5073797;28;20044;-29
2021/07/02 09:09:58;;;;;;;5.97;2.65;;;;;;;25.53;45.54;100287.00;5073282;28;20039;-29
2021/07/02 09:12:26;;;;;;;7.13;3.05;;;;;;;25.56;45.79;100291.16;5073750;28;20051;-33
2021/07/02 09:15:12;;;;;;;6.40;3.25;;;;;;;25.54;45.75;100294.00;5073114;28;20041;-34
2021/07/02 09:17:45;;;;;;;5.85;3.47;;;;;;;25.56;46.02;100291.16;5073721;28;20395;-29
2021/07/02 09:20:15;;;;;;;7.65;3.78;;;;;;;25.57;45.76;100293.69;5073323;28;20041;-29
2021/07/02 09:22:47;;;;;;;7.55;3.45;;;;;;;25.60;45.58;100287.97;5073301;28;20458;-32
2021/07/02 09:25:46;;;;;;;6.07;2.83;;;;;;;25.57;45.35;100288.34;5073199;28;20391;-29
2021/07/02 09:28:17;;;;;;;7.10;2.53;;;;;;;25.63;45.13;100289.50;5073437;28;20040;-32
2021/07/02 09:30:49;;;;;;;6.20;3.47;;;;;;;25.51;45.98;100291.69;5073007;28;20044;-25
2021/07/02 09:33:25;;;;;;;4.70;3.75;;;;;;;25.56;45.14;100292.00;5072787;28;20102;-29
2021/07/02 09:36:00;;;;;;;5.00;3.10;;;;;;;25.64;44.86;100292.97;5069550;28;20032;-29
2021/07/02 09:38:48;;;;;;;5.85;3.33;;;;;;;25.66;44.76;100293.63;5066442;28;20049;-31
2021/07/02 09:41:15;;;;;;;6.03;3.45;;;;;;;25.64;44.88;100293.81;5072719;28;20036;-28
2021/07/02 09:43:42;;;;;;;4.22;2.60;;;;;;;25.63;44.87;100289.50;5073055;28;20040;-27
2021/07/02 09:46:09;;;;;;;6.22;2.78;;;;;;;25.66;44.49;100290.97;5072593;28;20054;-29
2021/07/02 09:48:45;;;;;;;5.38;2.55;;;;;;;25.70;44.44;100289.63;5072848;28;20044;-31
2021/07/02 09:51:13;;;;;;;7.85;2.45;;;;;;;25.71;44.28;100284.09;5070425;28;20517;-30
2021/07/02 09:53:41;;;;;;;7.38;2.80;;;;;;;25.64;44.53;100285.81;5073163;28;20051;-29
2021/07/02 09:56:17;;;;;;;8.15;2.50;;;;;;;25.67;44.67;100282.78;5054996;28;20051;-31
2021/07/02 09:58:44;;;;;;;8.68;2.83;;;;;;;25.70;44.27;100284.28;5056143;28;20047;-29
2021/07/02 10:01:21;;;;;;;7.00;3.58;;;;;;;25.69;44.29;100279.94;5072947;28;20040;-28
2021/07/02 10:03:48;;;;;;;6.05;3.40;;;;;;;25.69;44.26;100279.94;5071995;28;20502;-29
2021/07/02 10:06:24;;;;;;;9.95;3.20;;;;;;;25.71;44.29;100276.09;5072510;28;20132;-28
2021/07/02 10:08:53;;;;;;;5.80;2.58;;;;;;;25.82;44.22;100274.91;5072416;28;20040;-29
2021/07/02 10:11:21;;;;;;;6.22;2.63;;;;;;;25.74;44.32;100272.25;5054665;28;20495;-32
2021/07/02 10:13:49;;;;;;;7.57;3.47;;;;;;;25.77;44.13;100275.41;5071180;28;20074;-28
2021/07/02 10:16:17;;;;;;;3.45;2.85;;;;;;;25.76;44.07;100270.25;5072744;28;20044;-30
2021/07/02 10:18:52;;;;;;;5.63;3.08;;;;;;;25.76;44.28;100276.44;5072064;28;20121;-29
2021/07/02 10:21:22;;;;;;;8.43;3.70;;;;;;;25.75;44.54;100266.75;5058257;28;20124;-30
2021/07/02 10:24:18;;;;;;;6.25;2.75;;;;;;;25.69;44.69;100269.28;5065298;28;20040;-31
2021/07/02 10:26:47;;;;;;;13.23;3.67;;;;;;;25.70;44.85;100268.25;5067330;28;20055;-29
2021/07/02 10:29:15;;;;;;;8.15;3.10;;;;;;;25.69;44.37;100259.41;5072275;28;20501;-30
2021/07/02 10:31:41;;;;;;;8.82;3.00;;;;;;;25.68;44.29;100256.94;5072290;28;20467;-28
2021/07/02 10:34:09;;;;;;;7.40;3.13;;;;;;;25.73;43.88;100260.75;5071540;28;20411;-27
2021/07/02 10:36:38;;;;;;;9.65;3.15;;;;;;;25.72;43.51;100256.38;5072128;28;20041;-31
2021/07/02 10:39:29;;;;;;;9.82;2.63;;;;;;;25.75;43.40;100256.09;5071960;28;20049;-28
2021/07/02 10:42:13;;;;;;;11.25;2.80;;;;;;;25.76;43.14;100262.25;5072111;28;20518;-30
2021/07/02 10:44:52;;;;;;;10.60;2.85;;;;;;;25.75;43.25;100257.94;5072138;28;20061;-28
2021/07/02 10:47:23;;;;;;;13.50;2.33;;;;;;;25.72;43.15;100248.38;5072334;28;20091;-29
2021/07/02 10:49:50;;;;;;;6.25;2.40;;;;;;;25.76;42.95;100255.06;5072418;28;20585;-30
2021/07/02 10:52:27;;;;;;;6.47;2.65;;;;;;;25.71;43.07;100251.22;5071526;28;20120;-31
2021/07/02 10:55:05;;;;;;;7.60;2.45;;;;;;;25.72;43.16;100243.03;5072245;28;20102;-30
2021/07/02 10:57:50;;;;;;;2.20;1.98;;;;;;;25.73;42.90;100242.06;5071908;28;20064;-29
2021/07/02 11:00:17;;;;;;;8.15;2.22;;;;;;;25.74;42.93;100229.53;5072040;28;20090;-28
2021/07/02 11:02:44;;;;;;;7.13;1.75;;;;;;;25.74;42.90;100235.72;5071429;28;20041;-28
2021/07/02 11:05:27;;;;;;;3.65;1.90;;;;;;;25.77;42.84;100232.69;5071874;28;20432;-28
2021/07/02 11:07:54;;;;;;;3.95;1.80;;;;;;;25.75;42.63;100242.72;5071522;28;20041;-28
2021/07/02 11:10:22;;;;;;;10.60;1.52;;;;;;;25.74;42.53;100226.88;5072410;28;20051;-29
2021/07/02 11:12:51;;;;;;;4.20;1.55;;;;;;;25.71;42.47;100240.56;5064770;28;20498;-28
2021/07/02 11:15:18;;;;;;;4.07;1.83;;;;;;;25.65;42.14;100235.91;5071671;28;20070;-30
2021/07/02 11:18:14;;;;;;;2.05;1.83;;;;;;;25.60;41.72;100226.59;5071419;28;20045;-28
2021/07/02 11:20:41;;;;;;;2.40;1.85;;;;;;;25.64;41.42;100228.91;5068749;28;20043;-26
2021/07/02 11:23:12;;;;;;;5.68;1.73;;;;;;;25.63;41.15;100233.44;5071884;28;20044;-28
2021/07/02 11:28:20;;;;;;;2.47;1.92;;;;;;;25.60;40.39;100229.25;5068815;28;20045;-28
2021/07/02 11:30:48;;;;;;;2.42;1.52;;;;;;;25.61;40.12;100225.56;5062554;28;20036;-26
2021/07/02 11:33:18;;;;;;;5.53;1.23;;;;;;;25.48;40.09;100225.31;5066869;28;20494;-28
2021/07/02 11:36:07;;;;;;;2.15;1.20;;;;;;;25.58;39.91;100225.94;5063677;28;20151;-27
2021/07/02 11:38:44;;;;;;;4.15;1.45;;;;;;;25.61;39.72;100224.75;5064553;28;20047;-28
2021/07/02 11:41:19;;;;;;;3.30;1.10;;;;;;;25.65;39.19;100230.56;5065432;28;20059;-28