Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:02;;;;;;;11.07;6.80;;;;;;;6.36;38.38;99558.97;4279657;33;33882;-85
2023/03/18 00:03:31;;;;;;;12.15;6.50;;;;;;;6.06;38.28;99563.88;4268645;33;33405;-84
2023/03/18 00:06:17;;;;;;;11.02;6.45;;;;;;;5.98;38.30;99555.00;4253207;33;33664;-84
2023/03/18 00:08:46;;;;;;;14.00;6.82;;;;;;;6.07;38.71;99553.66;4265313;33;34496;-84
2023/03/18 00:11:15;;;;;;;12.30;7.35;;;;;;;5.99;38.85;99562.81;4280330;33;34506;-84
2023/03/18 00:13:43;;;;;;;10.95;7.45;;;;;;;6.00;39.18;99558.53;4279728;33;33697;-85
2023/03/18 00:16:11;;;;;;;12.48;7.40;;;;;;;5.78;39.64;99552.53;4260438;33;33895;-87
2023/03/18 00:18:39;;;;;;;12.52;7.35;;;;;;;5.74;39.30;99548.09;4286608;33;33714;-85
2023/03/18 00:21:07;;;;;;;13.45;7.40;;;;;;;5.82;39.41;99546.69;4286978;33;33755;-83
2023/03/18 00:23:35;;;;;;;16.70;7.85;;;;;;;6.14;38.66;99539.34;4274063;33;34196;-83
2023/03/18 00:26:04;;;;;;;12.98;7.72;;;;;;;5.88;39.34;99540.03;4262296;33;33239;-86
2023/03/18 00:28:31;;;;;;;13.25;8.20;;;;;;;5.57;39.78;99542.31;4274108;33;33458;-83
2023/03/18 00:31:07;;;;;;;15.07;8.15;;;;;;;5.47;40.69;99535.06;4272939;33;33976;-84
2023/03/18 00:33:36;;;;;;;11.70;7.70;;;;;;;5.41;40.23;99542.53;4264608;33;34784;-84
2023/03/18 00:36:14;;;;;;;13.80;7.57;;;;;;;5.50;38.40;99542.91;4262031;33;34748;-86
2023/03/18 00:38:44;;;;;;;12.35;8.57;;;;;;;5.67;39.35;99542.66;4287127;33;34362;-84
2023/03/18 00:41:14;;;;;;;15.27;8.82;;;;;;;5.50;39.35;99534.31;4286098;33;34096;-84
2023/03/18 00:43:53;;;;;;;14.82;7.95;;;;;;;5.71;39.08;99540.25;4285561;33;34387;-84
2023/03/18 00:46:30;;;;;;;11.90;7.43;;;;;;;5.81;39.04;99541.50;4271638;33;33666;-82
2023/03/18 00:48:59;;;;;;;14.40;8.10;;;;;;;5.84;38.86;99531.31;4261309;33;32671;-85
2023/03/18 00:51:31;;;;;;;13.65;8.20;;;;;;;5.81;38.94;99536.34;4261065;33;33179;-84
2023/03/18 00:54:00;;;;;;;12.70;7.85;;;;;;;5.69;39.58;99541.03;4286796;33;33995;-86
2023/03/18 00:56:30;;;;;;;12.82;6.93;;;;;;;5.64;39.62;99542.53;4272036;33;34777;-83
2023/03/18 00:58:59;;;;;;;14.07;6.97;;;;;;;5.75;39.05;99526.69;4283891;33;34302;-83
2023/03/18 01:01:27;;;;;;;12.18;6.62;;;;;;;6.01;38.94;99519.09;4274216;33;34398;-85
2023/03/18 01:03:55;;;;;;;12.90;6.95;;;;;;;6.13;39.19;99519.53;4273794;33;34234;-85
2023/03/18 01:06:27;;;;;;;12.25;7.10;;;;;;;5.83;39.60;99525.31;4284666;33;33626;-84
2023/03/18 01:08:55;;;;;;;11.00;6.82;;;;;;;5.80;39.68;99520.03;4272012;33;34450;-85
2023/03/18 01:11:24;;;;;;;11.77;6.90;;;;;;;5.76;39.51;99523.31;4273576;33;34035;-84
2023/03/18 01:13:51;;;;;;;10.35;5.95;;;;;;;5.84;39.52;99514.19;4273505;33;33836;-83
2023/03/18 01:16:20;;;;;;;16.85;6.50;;;;;;;5.70;39.54;99515.38;4271654;33;34092;-84
2023/03/18 01:18:48;;;;;;;11.02;7.10;;;;;;;5.60;40.08;99516.69;4286435;33;34244;-85
2023/03/18 01:21:16;;;;;;;10.35;6.53;;;;;;;5.58;39.86;99517.47;4287016;33;33916;-83
2023/03/18 01:23:45;;;;;;;11.12;5.95;;;;;;;5.59;39.62;99511.50;4261738;33;32465;-84
2023/03/18 01:26:13;;;;;;;11.63;6.80;;;;;;;5.64;39.75;99512.53;4285947;33;34617;-82
2023/03/18 01:28:41;;;;;;;11.50;6.15;;;;;;;5.72;39.98;99500.88;4286751;33;34546;-84
2023/03/18 01:31:11;;;;;;;11.02;7.03;;;;;;;5.57;40.12;99500.31;4286696;33;33163;-84
2023/03/18 01:33:40;;;;;;;14.38;6.55;;;;;;;5.44;40.44;99498.94;4285710;33;33605;-84
2023/03/18 01:36:08;;;;;;;11.85;7.50;;;;;;;5.57;40.59;99487.44;4285490;33;33950;-85
2023/03/18 01:38:36;;;;;;;11.52;7.05;;;;;;;5.57;40.35;99484.88;4285726;33;33026;-85
2023/03/18 01:41:05;;;;;;;11.77;7.40;;;;;;;5.77;40.20;99483.91;4273353;33;33109;-84
2023/03/18 01:43:35;;;;;;;13.85;7.25;;;;;;;5.56;40.10;99483.97;4272889;33;34644;-85
2023/03/18 01:46:26;;;;;;;16.08;7.82;;;;;;;5.60;40.25;99485.84;4260946;33;33953;-83
2023/03/18 01:48:54;;;;;;;13.48;7.28;;;;;;;5.47;40.98;99483.63;4277132;33;33339;-85
2023/03/18 01:51:23;;;;;;;13.18;6.37;;;;;;;5.36;40.74;99475.50;4286450;33;34721;-85
2023/03/18 01:53:51;;;;;;;13.45;7.00;;;;;;;5.29;40.94;99478.66;4270781;33;32866;-82
2023/03/18 01:56:19;;;;;;;12.55;6.43;;;;;;;5.30;41.16;99479.53;4272950;33;33908;-84
2023/03/18 01:58:50;;;;;;;12.30;5.85;;;;;;;5.26;41.28;99485.38;4262081;33;33335;-84
2023/03/18 02:01:18;;;;;;;12.73;6.12;;;;;;;5.03;41.29;99485.34;4273104;33;34551;-85
2023/03/18 02:03:47;;;;;;;11.20;5.80;;;;;;;5.22;41.44;99478.34;4285790;33;34025;-86
2023/03/18 02:06:14;;;;;;;11.27;5.57;;;;;;;5.25;41.52;99481.91;4274210;33;34519;-85
2023/03/18 02:08:43;;;;;;;11.02;5.40;;;;;;;5.23;41.46;99488.72;4287739;33;33491;-83
2023/03/18 02:11:11;;;;;;;10.73;5.72;;;;;;;5.36;41.35;99480.66;4288501;33;33888;-85
2023/03/18 02:13:41;;;;;;;9.73;5.45;;;;;;;5.05;41.26;99478.59;4287474;33;34241;-82
2023/03/18 02:16:15;;;;;;;10.27;5.32;;;;;;;5.13;41.42;99486.59;4286744;33;33948;-84
2023/03/18 02:18:48;;;;;;;11.18;6.12;;;;;;;5.21;41.45;99490.34;4275385;33;33980;-82
2023/03/18 02:21:41;;;;;;;11.38;5.22;;;;;;;5.19;40.61;99479.12;4274676;33;33519;-86
2023/03/18 02:24:21;;;;;;;11.48;5.95;;;;;;;5.14;41.69;99475.50;4273467;33;35029;-85
2023/03/18 02:27:11;;;;;;;10.68;5.03;;;;;;;5.29;41.44;99473.50;4275263;33;33983;-83
2023/03/18 02:29:41;;;;;;;12.25;5.40;;;;;;;5.39;41.05;99477.31;4286948;33;34530;-82
2023/03/18 02:32:10;;;;;;;10.23;5.55;;;;;;;5.33;41.22;99480.53;4287976;33;33568;-84
2023/03/18 02:34:39;;;;;;;12.40;5.72;;;;;;;5.29;40.64;99477.78;4274807;33;34249;-84
2023/03/18 02:37:07;;;;;;;11.27;5.32;;;;;;;5.24;41.15;99474.16;4286242;33;34635;-84
2023/03/18 02:39:35;;;;;;;12.98;5.53;;;;;;;5.03;41.48;99475.06;4275264;33;33500;-84
2023/03/18 02:42:03;;;;;;;12.52;5.95;;;;;;;5.15;41.36;99474.66;4286252;33;33819;-85
2023/03/18 02:44:32;;;;;;;9.80;5.10;;;;;;;4.95;41.31;99475.59;4287825;33;33690;-85
2023/03/18 02:47:05;;;;;;;10.13;5.20;;;;;;;5.12;40.83;99479.72;4262660;33;34731;-84
2023/03/18 02:49:33;;;;;;;11.43;5.25;;;;;;;5.30;40.57;99487.25;4283300;33;34815;-84
2023/03/18 02:52:01;;;;;;;10.65;5.45;;;;;;;5.34;40.65;99484.88;4274416;33;34448;-83
2023/03/18 02:54:29;;;;;;;11.82;5.93;;;;;;;5.32;40.71;99483.91;4287907;33;33999;-84
2023/03/18 02:56:57;;;;;;;10.68;5.55;;;;;;;5.30;40.68;99477.84;4287560;33;33814;-84
2023/03/18 02:59:25;;;;;;;9.82;5.65;;;;;;;5.30;40.74;99474.38;4286282;33;33035;-83
2023/03/18 03:01:53;;;;;;;10.23;5.35;;;;;;;5.43;40.60;99480.88;4273823;33;33774;-85
2023/03/18 03:04:23;;;;;;;11.20;6.00;;;;;;;5.30;40.46;99471.81;4260454;33;35076;-84
2023/03/18 03:06:51;;;;;;;11.88;5.72;;;;;;;5.30;40.63;99475.28;4260649;33;33986;-84
2023/03/18 03:09:21;;;;;;;11.60;5.80;;;;;;;5.36;40.57;99467.78;4273781;33;33513;-84
2023/03/18 03:11:50;;;;;;;10.43;5.70;;;;;;;5.25;40.42;99466.50;4274689;33;34723;-85
2023/03/18 03:14:18;;;;;;;11.98;6.37;;;;;;;5.12;40.83;99469.44;4287490;33;33378;-85
2023/03/18 03:16:47;;;;;;;12.30;6.25;;;;;;;5.03;40.72;99469.91;4273875;33;33660;-83
2023/03/18 03:19:15;;;;;;;10.40;6.30;;;;;;;5.13;40.95;99466.91;4287530;33;34333;-84
2023/03/18 03:21:44;;;;;;;8.85;5.53;;;;;;;5.08;41.05;99472.69;4287063;33;33392;-84
2023/03/18 03:24:12;;;;;;;11.40;5.85;;;;;;;4.99;41.19;99477.44;4274556;33;33779;-84
2023/03/18 03:26:39;;;;;;;12.07;6.43;;;;;;;5.01;41.06;99479.28;4274704;33;33691;-84
2023/03/18 03:29:07;;;;;;;13.60;6.87;;;;;;;4.92;41.37;99478.03;4287847;33;32728;-84
2023/03/18 03:31:36;;;;;;;9.45;5.72;;;;;;;4.97;41.15;99484.25;4286916;33;33376;-84
2023/03/18 03:34:05;;;;;;;13.30;6.55;;;;;;;4.90;41.44;99483.13;4274842;33;33887;-83
2023/03/18 03:36:34;;;;;;;12.80;6.35;;;;;;;4.63;41.74;99480.31;4286749;33;34264;-84
2023/03/18 03:39:03;;;;;;;11.85;5.60;;;;;;;4.75;42.05;99491.06;4287204;33;34611;-84
2023/03/18 03:41:34;;;;;;;13.60;6.72;;;;;;;4.91;41.17;99495.12;4285987;33;34072;-84
2023/03/18 03:44:02;;;;;;;11.02;5.97;;;;;;;4.58;41.67;99489.47;4274473;33;33939;-84
2023/03/18 03:46:30;;;;;;;11.23;6.57;;;;;;;4.75;41.50;99496.22;4274429;33;33877;-84
2023/03/18 03:48:58;;;;;;;11.45;5.47;;;;;;;4.52;41.68;99499.50;4287553;33;33177;-83
2023/03/18 03:51:27;;;;;;;11.25;6.50;;;;;;;4.76;41.45;99497.94;4286020;33;34018;-83
2023/03/18 03:53:54;;;;;;;12.20;6.47;;;;;;;4.86;41.33;99500.09;4274961;33;35131;-84
2023/03/18 03:56:22;;;;;;;10.25;6.20;;;;;;;4.78;41.77;99500.59;4287366;33;34707;-83
2023/03/18 03:58:49;;;;;;;12.75;6.87;;;;;;;4.83;41.71;99497.41;4286923;33;33315;-85
2023/03/18 04:01:17;;;;;;;10.30;6.35;;;;;;;4.88;41.51;99502.72;4285884;33;34581;-84
2023/03/18 04:03:45;;;;;;;11.32;6.70;;;;;;;4.68;42.47;99498.47;4287678;33;35368;-84
2023/03/18 04:06:12;;;;;;;9.85;6.07;;;;;;;4.52;42.54;99499.50;4287599;33;33598;-84
2023/03/18 04:08:42;;;;;;;11.40;6.55;;;;;;;4.62;42.28;99491.37;4274451;33;33452;-84
2023/03/18 04:11:11;;;;;;;12.15;6.60;;;;;;;4.61;42.13;99494.75;4286299;33;33920;-82
2023/03/18 04:13:40;;;;;;;13.95;6.62;;;;;;;4.67;42.34;99496.72;4284497;33;33949;-87
2023/03/18 04:16:08;;;;;;;13.43;6.55;;;;;;;4.41;42.81;99498.19;4274371;33;34751;-85
2023/03/18 04:18:36;;;;;;;14.93;6.55;;;;;;;4.51;43.31;99503.78;4286851;33;34306;-86
2023/03/18 04:21:04;;;;;;;12.80;6.93;;;;;;;4.50;42.99;99496.00;4273508;33;33910;-85
2023/03/18 04:23:35;;;;;;;12.70;7.03;;;;;;;4.46;42.98;99496.69;4274785;33;34056;-86
2023/03/18 04:26:04;;;;;;;11.12;6.70;;;;;;;4.51;43.36;99492.59;4286033;33;34729;-84
2023/03/18 04:28:32;;;;;;;12.90;7.10;;;;;;;4.29;42.75;99503.69;4273381;33;33804;-85
2023/03/18 04:31:00;;;;;;;12.93;6.53;;;;;;;4.23;43.12;99495.69;4250076;33;32033;-84
2023/03/18 04:33:27;;;;;;;12.27;7.43;;;;;;;4.35;43.47;99501.34;4287088;33;34034;-84
2023/03/18 04:35:55;;;;;;;13.65;8.02;;;;;;;4.41;43.40;99495.63;4287481;33;33670;-86
2023/03/18 04:38:23;;;;;;;12.43;7.03;;;;;;;4.57;43.02;99500.56;4286271;33;33532;-84
2023/03/18 04:40:51;;;;;;;13.20;8.73;;;;;;;4.61;42.87;99505.91;4274460;33;34674;-83
2023/03/18 04:43:19;;;;;;;15.98;8.82;;;;;;;4.51;43.40;99502.88;4273448;33;34342;-83
2023/03/18 04:45:46;;;;;;;14.32;8.57;;;;;;;4.26;43.00;99508.66;4274104;33;33772;-83
2023/03/18 04:48:15;;;;;;;13.25;7.90;;;;;;;4.39;43.01;99501.56;4285348;33;34104;-85
2023/03/18 04:50:44;;;;;;;14.13;8.90;;;;;;;4.47;43.02;99511.25;4287121;33;33578;-86
2023/03/18 04:53:12;;;;;;;15.13;7.87;;;;;;;4.45;43.24;99516.34;4287348;33;34156;-84
2023/03/18 04:55:40;;;;;;;15.55;8.73;;;;;;;4.48;43.33;99508.78;4273998;33;34568;-84
2023/03/18 04:58:08;;;;;;;12.82;8.70;;;;;;;4.68;43.48;99507.03;4272214;33;33626;-83
2023/03/18 05:00:37;;;;;;;15.27;9.43;;;;;;;4.61;43.58;99512.72;4274195;33;33873;-83
2023/03/18 05:03:11;;;;;;;15.25;8.68;;;;;;;4.55;43.52;99510.78;4286089;33;34118;-83
2023/03/18 05:05:39;;;;;;;18.23;8.50;;;;;;;4.53;43.65;99516.66;4274096;33;33934;-83
2023/03/18 05:08:09;;;;;;;14.95;8.50;;;;;;;4.53;42.57;99517.53;4286785;33;33372;-83
2023/03/18 05:10:37;;;;;;;13.52;8.43;;;;;;;4.55;42.04;99518.50;4287046;33;33530;-83
2023/03/18 05:13:05;;;;;;;14.57;8.52;;;;;;;4.53;41.90;99524.38;4272736;33;34190;-84
2023/03/18 05:15:33;;;;;;;14.32;8.63;;;;;;;4.30;42.35;99529.41;4273692;33;34185;-85
2023/03/18 05:18:01;;;;;;;19.42;10.65;;;;;;;4.47;42.51;99531.81;4286102;33;33843;-84
2023/03/18 05:20:29;;;;;;;15.88;9.90;;;;;;;4.34;42.46;99525.28;4258625;33;33964;-84
2023/03/18 05:22:57;;;;;;;16.35;9.30;;;;;;;4.29;42.60;99530.22;4259647;33;34286;-83
2023/03/18 05:25:25;;;;;;;16.77;8.45;;;;;;;4.10;42.80;99530.22;4261101;33;32753;-84
2023/03/18 05:27:53;;;;;;;24.65;13.43;;;;;;;4.46;42.23;99535.19;4286268;33;33444;-84
2023/03/18 05:30:22;;;;;;;18.98;10.85;;;;;;;4.00;43.32;99533.19;4283918;33;33641;-83
2023/03/18 05:32:50;;;;;;;26.02;13.45;;;;;;;4.29;43.19;99537.03;4270879;33;33548;-84
2023/03/18 05:35:18;;;;;;;40.28;20.65;;;;;;;4.11;43.08;99537.97;4285891;33;34005;-83
2023/03/18 05:37:46;;;;;;;39.05;21.33;;;;;;;4.48;43.01;99543.84;4286158;33;33334;-85
2023/03/18 05:40:15;;;;;;;26.52;13.88;;;;;;;4.61;42.46;99540.97;4288225;33;34518;-85
2023/03/18 05:42:44;;;;;;;41.67;24.02;;;;;;;4.32;42.94;99538.06;4288120;33;34132;-85
2023/03/18 05:45:24;;;;;;;50.38;31.20;;;;;;;4.51;42.92;99547.44;4287580;33;33484;-84
2023/03/18 05:47:52;;;;;;;30.23;17.92;;;;;;;4.76;42.18;99544.19;4286620;33;34360;-84
2023/03/18 05:50:32;;;;;;;39.50;24.80;;;;;;;4.82;42.13;99543.56;4273822;33;34009;-84
2023/03/18 05:53:02;;;;;;;21.05;13.80;;;;;;;4.87;42.18;99545.50;4274701;33;34242;-85
2023/03/18 05:55:31;;;;;;;27.67;15.05;;;;;;;4.86;42.08;99551.47;4275094;33;33723;-84
2023/03/18 05:57:59;;;;;;;25.02;15.32;;;;;;;4.82;42.29;99552.16;4274020;33;34438;-83
2023/03/18 06:00:28;;;;;;;22.23;13.15;;;;;;;4.79;42.13;99552.03;4273375;33;33531;-84
2023/03/18 06:02:58;;;;;;;25.70;16.02;;;;;;;5.05;41.80;99553.09;4275409;33;34528;-84
2023/03/18 06:05:27;;;;;;;28.95;16.58;;;;;;;5.09;41.66;99552.41;4287840;33;33904;-84
2023/03/18 06:07:55;;;;;;;25.37;14.70;;;;;;;5.01;41.98;99558.06;4282175;33;34314;-84
2023/03/18 06:10:24;;;;;;;19.05;10.13;;;;;;;5.17;41.68;99562.12;4286316;33;34059;-84
2023/03/18 06:12:54;;;;;;;21.05;10.63;;;;;;;4.84;42.53;99555.66;4277385;33;34042;-84
2023/03/18 06:15:22;;;;;;;18.05;10.48;;;;;;;4.85;42.76;99554.88;4274365;33;34076;-85
2023/03/18 06:17:50;;;;;;;16.92;9.55;;;;;;;4.87;42.91;99560.91;4287850;33;34328;-84
2023/03/18 06:20:18;;;;;;;17.08;9.52;;;;;;;4.51;43.24;99567.97;4287151;33;34215;-83
2023/03/18 06:22:48;;;;;;;18.45;10.70;;;;;;;5.04;42.40;99564.22;4275011;33;34899;-84
2023/03/18 06:25:18;;;;;;;16.35;10.00;;;;;;;5.28;41.93;99566.87;4274150;33;34026;-85
2023/03/18 06:27:47;;;;;;;19.77;10.23;;;;;;;5.05;42.60;99562.50;4275047;33;34013;-85
2023/03/18 06:30:16;;;;;;;16.77;10.80;;;;;;;5.23;42.14;99560.69;4272648;33;33385;-85
2023/03/18 06:32:44;;;;;;;13.50;9.45;;;;;;;5.32;42.19;99568.75;4274780;33;33800;-84
2023/03/18 06:35:11;;;;;;;18.23;10.05;;;;;;;5.71;41.34;99576.28;4273633;33;34451;-83
2023/03/18 06:37:39;;;;;;;16.70;10.38;;;;;;;5.83;41.35;99576.75;4282847;33;33856;-86
2023/03/18 06:40:11;;;;;;;14.25;9.07;;;;;;;5.59;41.94;99575.81;4286144;33;33258;-85
2023/03/18 06:42:40;;;;;;;15.02;10.43;;;;;;;5.73;41.56;99582.37;4287521;33;34912;-84
2023/03/18 06:45:08;;;;;;;19.40;10.82;;;;;;;5.79;41.66;99580.00;4272824;33;33598;-84
2023/03/18 06:47:38;;;;;;;15.75;8.50;;;;;;;5.73;41.75;99592.66;4286711;33;32185;-83
2023/03/18 06:50:05;;;;;;;15.52;9.07;;;;;;;5.74;41.28;99590.97;4286896;33;34650;-85
2023/03/18 06:52:34;;;;;;;13.50;8.57;;;;;;;5.78;42.23;99587.69;4285855;33;34179;-83
2023/03/18 06:55:03;;;;;;;17.52;8.13;;;;;;;5.71;41.72;99590.84;4261600;33;33573;-83
2023/03/18 06:57:31;;;;;;;15.13;8.48;;;;;;;5.82;41.73;99590.44;4274821;33;33610;-84
2023/03/18 06:59:59;;;;;;;17.35;8.18;;;;;;;6.04;42.16;99592.16;4262661;33;32995;-84
2023/03/18 07:02:26;;;;;;;11.20;7.40;;;;;;;5.85;41.85;99595.69;4272198;33;34053;-85
2023/03/18 07:04:54;;;;;;;12.80;7.05;;;;;;;5.80;41.52;99586.06;4285836;33;33848;-85
2023/03/18 07:07:23;;;;;;;12.10;6.55;;;;;;;5.93;41.73;99585.72;4274070;33;32792;-85
2023/03/18 07:09:52;;;;;;;13.00;7.72;;;;;;;5.84;41.52;99593.06;4287586;33;33578;-84
2023/03/18 07:12:20;;;;;;;13.38;8.48;;;;;;;5.83;42.02;99592.19;4272592;33;34620;-85
2023/03/18 07:14:48;;;;;;;13.80;8.02;;;;;;;6.07;41.45;99592.28;4285589;33;33857;-85
2023/03/18 07:17:18;;;;;;;14.90;7.37;;;;;;;6.41;40.74;99584.91;4262983;33;32522;-85
2023/03/18 07:19:46;;;;;;;12.50;7.15;;;;;;;6.30;40.90;99590.53;4287532;33;34644;-84
2023/03/18 07:22:18;;;;;;;13.50;7.22;;;;;;;6.16;41.19;99586.59;4287328;33;34092;-85
2023/03/18 07:24:46;;;;;;;15.75;7.90;;;;;;;6.37;40.66;99589.06;4274298;33;33474;-85
2023/03/18 07:27:15;;;;;;;12.30;7.97;;;;;;;6.50;40.38;99591.25;4287030;33;33111;-85
2023/03/18 07:29:42;;;;;;;13.10;7.37;;;;;;;6.77;39.73;99583.63;4287294;33;33422;-85
2023/03/18 07:32:10;;;;;;;13.98;7.32;;;;;;;6.76;40.34;99591.31;4274114;33;33336;-85
2023/03/18 07:34:38;;;;;;;19.17;8.80;;;;;;;7.24;39.73;99594.66;4286391;33;34011;-85
2023/03/18 07:37:05;;;;;;;13.57;8.13;;;;;;;6.82;39.66;99589.81;4272871;33;33712;-84
2023/03/18 07:39:33;;;;;;;16.35;7.72;;;;;;;6.72;40.04;99598.06;4261254;33;34443;-85
2023/03/18 07:42:00;;;;;;;11.82;7.20;;;;;;;6.78;39.75;99598.28;4287082;33;34070;-85
2023/03/18 07:44:28;;;;;;;14.35;7.85;;;;;;;7.21;38.87;99604.87;4273258;33;32969;-84
2023/03/18 07:46:56;;;;;;;12.55;7.95;;;;;;;7.48;38.52;99598.84;4274377;33;34425;-85
2023/03/18 07:49:24;;;;;;;13.55;7.37;;;;;;;7.73;38.61;99613.41;4273850;33;33183;-84
2023/03/18 07:51:51;;;;;;;12.50;7.75;;;;;;;7.65;38.03;99620.03;4273996;33;34323;-85
2023/03/18 07:54:18;;;;;;;18.50;6.80;;;;;;;7.48;38.98;99609.19;4285350;33;34781;-83
2023/03/18 07:56:47;;;;;;;12.55;7.05;;;;;;;7.48;38.50;99611.75;4285319;33;34610;-84
2023/03/18 07:59:15;;;;;;;13.85;7.20;;;;;;;7.48;39.14;99616.91;4287375;33;34613;-85
2023/03/18 08:01:45;;;;;;;14.65;6.78;;;;;;;7.55;38.50;99613.72;4286236;33;35183;-85
2023/03/18 08:04:15;;;;;;;17.45;7.10;;;;;;;7.72;38.19;99616.81;4287177;33;33865;-84
2023/03/18 08:06:43;;;;;;;16.33;8.27;;;;;;;7.91;37.72;99608.78;4286547;33;33471;-85
2023/03/18 08:09:11;;;;;;;18.65;7.50;;;;;;;7.79;38.14;99616.16;4286980;33;34298;-84
2023/03/18 08:11:39;;;;;;;14.00;7.37;;;;;;;8.04;37.35;99610.94;4273887;33;34162;-85
2023/03/18 08:14:06;;;;;;;15.77;7.60;;;;;;;8.00;37.90;99613.37;4286927;33;34081;-87
2023/03/18 08:16:33;;;;;;;11.38;6.93;;;;;;;8.19;37.78;99613.09;4285542;33;32895;-86
2023/03/18 08:19:01;;;;;;;12.82;8.20;;;;;;;8.89;37.20;99605.56;4287468;33;33995;-85
2023/03/18 08:21:30;;;;;;;11.65;7.05;;;;;;;8.97;37.03;99604.94;4272989;33;34052;-84
2023/03/18 08:23:57;;;;;;;11.95;7.32;;;;;;;8.76;36.84;99614.72;4286573;33;34109;-83
2023/03/18 08:26:25;;;;;;;11.85;6.82;;;;;;;8.44;37.02;99617.28;4285698;33;33444;-83
2023/03/18 08:28:53;;;;;;;15.00;7.50;;;;;;;8.50;37.38;99612.28;4287130;33;33618;-84
2023/03/18 08:31:21;;;;;;;14.07;8.07;;;;;;;8.76;36.84;99609.56;4273088;33;34923;-85
2023/03/18 08:33:49;;;;;;;20.48;7.25;;;;;;;8.78;36.61;99608.75;4287015;33;34938;-86
2023/03/18 08:36:17;;;;;;;13.52;7.15;;;;;;;8.85;36.80;99608.91;4286768;33;33687;-84
2023/03/18 08:38:44;;;;;;;13.23;7.43;;;;;;;8.83;36.78;99605.44;4284238;33;33929;-84
2023/03/18 08:41:13;;;;;;;15.55;7.35;;;;;;;9.09;36.55;99604.41;4293134;33;34710;-82
2023/03/18 08:43:40;;;;;;;21.42;8.30;;;;;;;9.17;36.43;99594.25;4287155;33;34190;-83
2023/03/18 08:46:08;;;;;;;13.32;7.35;;;;;;;9.46;35.97;99600.13;4285725;33;33414;-85
2023/03/18 08:48:36;;;;;;;15.20;7.80;;;;;;;9.11;35.88;99602.72;4286512;33;33982;-87
2023/03/18 08:51:13;;;;;;;14.95;7.53;;;;;;;9.35;36.53;99607.63;4286754;33;34310;-87
2023/03/18 08:53:41;;;;;;;13.70;8.00;;;;;;;9.26;36.65;99608.28;4286846;33;33114;-86
2023/03/18 08:56:08;;;;;;;12.00;7.60;;;;;;;9.71;35.96;99597.28;4271474;33;33480;-87
2023/03/18 08:58:36;;;;;;;11.95;7.07;;;;;;;9.59;35.79;99597.00;4285243;33;34096;-86
2023/03/18 09:01:04;;;;;;;10.75;6.28;;;;;;;10.38;35.32;99595.31;4285955;33;34242;-87
2023/03/18 09:03:33;;;;;;;13.40;7.30;;;;;;;10.20;34.69;99598.38;4286007;33;33659;-87
2023/03/18 09:06:02;;;;;;;12.77;6.68;;;;;;;10.22;35.03;99596.66;4286754;33;33535;-88
2023/03/18 09:08:31;;;;;;;11.88;6.12;;;;;;;10.00;34.35;99602.25;4286167;33;33986;-85
2023/03/18 09:10:58;;;;;;;13.52;7.35;;;;;;;10.05;33.84;99608.41;4285220;33;34013;-86
2023/03/18 09:13:26;;;;;;;15.73;7.15;;;;;;;9.73;34.90;99599.88;4284826;33;34807;-86
2023/03/18 09:15:54;;;;;;;12.30;7.62;;;;;;;9.95;35.41;99596.06;4273221;33;36111;-88
2023/03/18 09:18:21;;;;;;;13.93;6.28;;;;;;;10.48;34.12;99586.00;4272902;33;33882;-88
2023/03/18 09:20:49;;;;;;;11.05;6.43;;;;;;;9.96;34.11;99596.13;4286739;33;35085;-86
2023/03/18 09:23:17;;;;;;;14.30;7.07;;;;;;;9.71;34.55;99591.22;4285884;33;33624;-86
2023/03/18 09:25:45;;;;;;;11.27;6.95;;;;;;;10.37;34.03;99584.91;4285620;33;33313;-87
2023/03/18 09:28:13;;;;;;;13.57;6.97;;;;;;;10.17;34.48;99577.56;4282365;33;34538;-86
2023/03/18 09:30:41;;;;;;;13.77;6.43;;;;;;;10.08;34.29;99574.78;4273169;33;34801;-86
2023/03/18 09:33:10;;;;;;;12.40;6.35;;;;;;;10.32;34.23;99576.16;4277193;33;33921;-87
2023/03/18 09:35:38;;;;;;;12.57;6.25;;;;;;;10.83;33.39;99572.81;4282305;33;32933;-85
2023/03/18 09:38:06;;;;;;;8.90;5.00;;;;;;;11.09;32.99;99574.16;4273074;33;33862;-85
2023/03/18 09:40:36;;;;;;;10.20;5.60;;;;;;;10.87;33.43;99572.94;4273379;33;35187;-85
2023/03/18 09:43:28;;;;;;;9.85;5.60;;;;;;;11.02;32.67;99576.63;4286229;33;33846;-85
2023/03/18 09:45:55;;;;;;;10.40;5.60;;;;;;;11.29;32.49;99568.41;4259733;33;33490;-87
2023/03/18 09:48:42;;;;;;;10.02;5.85;;;;;;;11.62;32.59;99570.66;4272959;33;33095;-86
2023/03/18 09:51:15;;;;;;;10.98;5.32;;;;;;;10.96;32.80;99570.47;4273064;33;34003;-85
2023/03/18 09:53:57;;;;;;;8.50;5.72;;;;;;;11.35;32.82;99572.00;4272954;33;33728;-87
2023/03/18 09:56:28;;;;;;;11.85;5.68;;;;;;;11.56;32.05;99581.84;4272228;33;32695;-85
2023/03/18 09:59:15;;;;;;;15.30;6.60;;;;;;;11.20;32.82;99572.59;4267930;33;34011;-86
2023/03/18 10:01:45;;;;;;;11.57;6.62;;;;;;;11.68;32.68;99568.19;4258603;33;33411;-86
2023/03/18 10:04:17;;;;;;;10.70;5.82;;;;;;;11.31;32.45;99574.53;4258109;33;33603;-87
2023/03/18 10:06:46;;;;;;;12.73;6.85;;;;;;;11.57;32.05;99557.63;4285562;33;33329;-86
2023/03/18 10:09:25;;;;;;;12.93;6.90;;;;;;;11.71;32.96;99560.44;4272934;33;33918;-84
2023/03/18 10:12:00;;;;;;;10.50;5.93;;;;;;;11.73;31.93;99563.03;4272292;33;34594;-83
2023/03/18 10:14:48;;;;;;;10.27;7.65;;;;;;;11.80;32.07;99559.69;4285693;33;35012;-86
2023/03/18 10:17:21;;;;;;;12.35;6.18;;;;;;;11.59;32.18;99555.94;4273152;33;33096;-85
2023/03/18 10:19:54;;;;;;;16.08;6.35;;;;;;;12.26;31.28;99556.00;4272215;33;34664;-84
2023/03/18 10:22:44;;;;;;;15.52;6.62;;;;;;;11.90;32.05;99548.63;4271415;33;34188;-84
2023/03/18 10:25:22;;;;;;;11.20;6.20;;;;;;;11.83;32.24;99554.53;4249954;33;33072;-84
2023/03/18 10:27:56;;;;;;;10.35;5.12;;;;;;;11.55;32.62;99548.06;4281256;33;34220;-83
2023/03/18 10:30:48;;;;;;;8.30;4.32;;;;;;;11.63;32.56;99543.84;4286453;33;33870;-83
2023/03/18 10:33:36;;;;;;;7.35;4.07;;;;;;;11.65;33.38;99550.81;4287968;33;34115;-84
2023/03/18 10:36:43;;;;;;;8.05;4.12;;;;;;;11.81;33.23;99556.22;4274487;33;33967;-84
2023/03/18 10:39:17;;;;;;;10.48;4.85;;;;;;;11.75;32.45;99556.16;4264493;33;32938;-84
2023/03/18 10:41:49;;;;;;;9.73;4.22;;;;;;;11.82;32.95;99543.28;4260639;33;33777;-83
2023/03/18 10:44:21;;;;;;;8.63;4.53;;;;;;;11.74;33.61;99547.47;4273422;33;34074;-88
2023/03/18 10:47:14;;;;;;;11.70;4.68;;;;;;;12.03;33.56;99537.50;4260945;33;33835;-86
2023/03/18 10:49:46;;;;;;;12.20;5.18;;;;;;;11.92;32.63;99531.31;4280991;33;34002;-84
2023/03/18 10:52:37;;;;;;;8.45;4.50;;;;;;;12.08;33.02;99535.84;4285986;33;34015;-85
2023/03/18 10:55:14;;;;;;;8.85;4.90;;;;;;;12.30;32.58;99531.78;4274392;33;34796;-87
2023/03/18 10:57:42;;;;;;;11.07;5.07;;;;;;;12.64;32.64;99525.22;4265608;33;33704;-84
2023/03/18 11:00:28;;;;;;;10.82;4.93;;;;;;;13.14;31.93;99529.13;4286969;33;34059;-87
2023/03/18 11:02:56;;;;;;;11.35;5.12;;;;;;;13.57;31.89;99519.94;4287909;33;34093;-83
2023/03/18 11:05:27;;;;;;;9.25;5.20;;;;;;;13.62;31.29;99518.22;4258288;33;33867;-79
2023/03/18 11:08:00;;;;;;;9.55;5.43;;;;;;;12.99;31.08;99509.03;4279869;33;34455;-84
2023/03/18 11:10:35;;;;;;;9.48;5.05;;;;;;;12.98;31.62;99515.13;4261732;33;33724;-84
2023/03/18 11:13:03;;;;;;;13.27;5.53;;;;;;;13.13;31.60;99517.84;4282798;33;34649;-84
2023/03/18 11:15:35;;;;;;;9.32;5.18;;;;;;;13.53;31.63;99502.56;4284095;33;33869;-85
2023/03/18 11:18:13;;;;;;;8.57;4.50;;;;;;;13.44;31.93;99510.28;4271066;33;34202;-85
2023/03/18 11:20:44;;;;;;;8.75;5.10;;;;;;;13.05;30.52;99498.69;4270903;33;33386;-85
2023/03/18 11:24:06;;;;;;;8.73;4.95;;;;;;;13.54;31.41;99493.88;4270247;33;34795;-84
2023/03/18 11:26:55;;;;;;;12.30;5.47;;;;;;;13.23;31.76;99505.81;4272240;33;33451;-83
2023/03/18 11:29:26;;;;;;;10.45;5.65;;;;;;;13.50;31.83;99480.81;4268387;33;34674;-83
2023/03/18 11:31:57;;;;;;;8.88;5.03;;;;;;;13.11;32.58;99485.75;4287360;33;34140;-84
2023/03/18 11:34:26;;;;;;;8.85;4.85;;;;;;;13.75;31.33;99489.63;4274239;33;33582;-84
2023/03/18 11:37:07;;;;;;;9.50;5.05;;;;;;;13.31;32.43;99491.13;4282730;33;33797;-84
2023/03/18 11:39:37;;;;;;;9.45;4.87;;;;;;;13.42;32.02;99478.19;4274273;33;33407;-85
2023/03/18 11:42:31;;;;;;;9.85;5.80;;;;;;;14.02;31.49;99476.75;4287268;33;33358;-83
2023/03/18 11:45:02;;;;;;;9.82;5.32;;;;;;;14.15;31.05;99461.13;4284775;33;34580;-85
2023/03/18 11:47:31;;;;;;;9.38;4.68;;;;;;;14.03;31.72;99460.22;4272809;33;33800;-86