Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:01:21;;;;;;;25.63;9.02;;;;;;;9.42;67.32;94346.16;5004793;28;20202;-78
2024/02/29 00:03:47;;;;;;;17.30;6.75;;;;;;;9.36;67.74;94360.63;5004684;28;20316;-78
2024/02/29 00:06:12;;;;;;;20.23;6.97;;;;;;;9.32;67.79;94350.84;5004393;28;20040;-78
2024/02/29 00:08:38;;;;;;;18.40;8.38;;;;;;;9.31;67.93;94352.72;5004645;28;20060;-78
2024/02/29 00:11:05;;;;;;;15.82;7.30;;;;;;;9.30;67.99;94345.00;5003990;28;20033;-79
2024/02/29 00:13:31;;;;;;;16.55;7.53;;;;;;;9.26;68.37;94347.50;5004153;28;20057;-79
2024/02/29 00:15:57;;;;;;;18.10;7.53;;;;;;;9.18;68.70;94345.47;5004449;28;20030;-79
2024/02/29 00:18:23;;;;;;;15.18;7.15;;;;;;;9.19;68.78;94347.06;5004395;28;20034;-79
2024/02/29 00:20:48;;;;;;;13.95;7.55;;;;;;;9.21;68.72;94353.66;5004348;28;20041;-79
2024/02/29 00:23:13;;;;;;;19.55;7.53;;;;;;;9.20;68.77;94351.31;5004274;28;20056;-79
2024/02/29 00:25:40;;;;;;;22.58;7.82;;;;;;;9.21;68.95;94350.22;5004261;28;20041;-79
2024/02/29 00:28:05;;;;;;;16.52;7.78;;;;;;;9.23;69.04;94350.72;5004047;28;20069;-79
2024/02/29 00:30:31;;;;;;;15.35;8.05;;;;;;;9.27;68.78;94349.06;5003980;28;20034;-80
2024/02/29 00:32:56;;;;;;;20.35;8.48;;;;;;;9.21;69.19;94342.25;5002996;28;20022;-80
2024/02/29 00:35:22;;;;;;;16.85;8.18;;;;;;;9.18;69.10;94351.59;5004115;28;20022;-80
2024/02/29 00:37:48;;;;;;;20.38;7.88;;;;;;;9.19;69.20;94349.72;5004074;28;20021;-80
2024/02/29 00:40:13;;;;;;;14.77;7.00;;;;;;;9.21;69.13;94351.00;5003710;28;20030;-78
2024/02/29 00:42:38;;;;;;;17.20;8.27;;;;;;;9.19;69.12;94361.16;5003905;28;20072;-78
2024/02/29 00:45:04;;;;;;;19.02;8.43;;;;;;;9.20;69.06;94353.97;5003755;28;20332;-78
2024/02/29 00:47:29;;;;;;;13.52;6.82;;;;;;;9.21;69.09;94353.66;5003815;28;20029;-78
2024/02/29 00:49:55;;;;;;;15.10;7.35;;;;;;;9.20;69.15;94360.09;5002592;28;20170;-78
2024/02/29 00:52:20;;;;;;;14.82;7.63;;;;;;;9.18;69.04;94364.91;5003706;28;20026;-78
2024/02/29 00:54:46;;;;;;;14.65;8.23;;;;;;;9.13;69.42;94350.91;5002497;28;20220;-78
2024/02/29 00:57:11;;;;;;;21.25;6.72;;;;;;;9.13;69.39;94351.69;5003703;28;20057;-79
2024/02/29 00:59:37;;;;;;;16.65;6.97;;;;;;;9.12;69.43;94354.63;5003628;28;20125;-79
2024/02/29 01:02:03;;;;;;;13.05;6.00;;;;;;;8.99;69.89;94351.63;5003513;28;20088;-79
2024/02/29 01:04:29;;;;;;;22.75;8.48;;;;;;;8.98;70.02;94357.25;5003558;28;20093;-79
2024/02/29 01:06:56;;;;;;;19.85;7.50;;;;;;;8.95;70.15;94353.28;5003549;28;20018;-79
2024/02/29 01:09:26;;;;;;;18.83;7.28;;;;;;;8.94;70.41;94359.69;5002643;28;20041;-79
2024/02/29 01:11:53;;;;;;;15.38;7.60;;;;;;;8.98;70.16;94355.38;5003530;28;20033;-79
2024/02/29 01:14:18;;;;;;;15.63;7.80;;;;;;;8.97;70.08;94356.44;5003340;28;20022;-79
2024/02/29 01:16:43;;;;;;;35.72;8.75;;;;;;;8.91;70.20;94356.81;5003273;28;20038;-79
2024/02/29 01:19:09;;;;;;;21.88;8.70;;;;;;;8.90;70.46;94348.06;5002979;28;20036;-79
2024/02/29 01:21:34;;;;;;;21.55;10.07;;;;;;;8.90;70.59;94353.38;5003371;28;20018;-81
2024/02/29 01:23:59;;;;;;;17.27;9.30;;;;;;;8.83;70.62;94359.06;5005310;28;20030;-82
2024/02/29 01:26:25;;;;;;;21.48;9.60;;;;;;;8.87;70.78;94369.13;5007612;28;20156;-82
2024/02/29 01:28:50;;;;;;;17.80;9.38;;;;;;;8.86;70.82;94355.03;5007194;28;20189;-82
2024/02/29 01:31:16;;;;;;;25.65;10.48;;;;;;;8.88;71.05;94360.06;5007286;28;20061;-82
2024/02/29 01:33:41;;;;;;;17.63;9.23;;;;;;;8.89;70.87;94351.78;5006857;28;20384;-82
2024/02/29 01:36:06;;;;;;;25.15;9.23;;;;;;;8.89;70.69;94351.78;5007234;28;20053;-81
2024/02/29 01:38:32;;;;;;;20.27;8.93;;;;;;;8.90;70.55;94342.75;5006902;28;20098;-82
2024/02/29 01:40:57;;;;;;;14.02;8.02;;;;;;;8.90;70.53;94344.63;5007031;28;20030;-81
2024/02/29 01:43:23;;;;;;;17.73;7.63;;;;;;;8.87;70.62;94347.84;5007182;28;20076;-81
2024/02/29 01:46:07;;;;;;;20.80;7.63;;;;;;;8.75;70.88;94341.13;5006852;28;20368;-81
2024/02/29 01:48:32;;;;;;;18.85;8.57;;;;;;;8.73;71.18;94339.81;5006736;28;20130;-81
2024/02/29 01:50:58;;;;;;;21.65;7.70;;;;;;;8.75;71.01;94337.66;5005699;28;20047;-80
2024/02/29 01:53:24;;;;;;;18.77;7.72;;;;;;;8.68;71.26;94331.94;5005974;28;20308;-82
2024/02/29 01:55:50;;;;;;;14.70;7.07;;;;;;;8.72;71.34;94343.56;5005577;28;20029;-82
2024/02/29 01:58:15;;;;;;;15.50;7.63;;;;;;;8.74;71.25;94341.41;5004914;28;20022;-81
2024/02/29 02:00:40;;;;;;;18.25;7.65;;;;;;;8.77;71.36;94348.78;5005948;28;20029;-81
2024/02/29 02:03:06;;;;;;;14.20;8.15;;;;;;;8.80;71.23;94342.91;5004961;28;20022;-81
2024/02/29 02:05:31;;;;;;;13.98;6.60;;;;;;;8.80;71.06;94353.53;5006137;28;20022;-81
2024/02/29 02:07:57;;;;;;;28.85;8.07;;;;;;;8.77;71.02;94341.63;5006413;28;20036;-81
2024/02/29 02:10:22;;;;;;;25.00;8.95;;;;;;;8.73;71.32;94339.81;5006480;28;20217;-81
2024/02/29 02:12:48;;;;;;;15.77;8.88;;;;;;;8.75;71.25;94342.97;5006400;28;20022;-80
2024/02/29 02:15:14;;;;;;;16.95;8.55;;;;;;;8.76;71.12;94348.00;5006492;28;20054;-80
2024/02/29 02:17:41;;;;;;;19.40;9.18;;;;;;;8.71;71.42;94347.28;5005340;28;20038;-80
2024/02/29 02:20:14;;;;;;;22.30;9.77;;;;;;;8.66;72.01;94350.03;5006153;28;20026;-80
2024/02/29 02:22:39;;;;;;;20.60;9.52;;;;;;;8.71;72.03;94360.56;5006067;28;20198;-81
2024/02/29 02:25:05;;;;;;;33.60;11.05;;;;;;;8.73;71.86;94361.06;5006095;28;20053;-80
2024/02/29 02:27:31;;;;;;;21.80;11.15;;;;;;;8.73;72.22;94358.41;5005979;28;20014;-81
2024/02/29 02:29:56;;;;;;;24.60;10.73;;;;;;;8.75;71.89;94349.09;5006001;28;20019;-78
2024/02/29 02:32:22;;;;;;;24.08;11.05;;;;;;;8.76;71.92;94345.34;5006194;28;20316;-78
2024/02/29 02:34:47;;;;;;;24.75;10.98;;;;;;;8.64;71.82;94340.47;5005359;28;20018;-77
2024/02/29 02:37:12;;;;;;;25.40;11.77;;;;;;;8.62;72.17;94342.63;5005731;28;20202;-77
2024/02/29 02:39:38;;;;;;;22.98;10.45;;;;;;;8.60;72.33;94355.41;5005800;28;20030;-80
2024/02/29 02:42:04;;;;;;;20.65;10.02;;;;;;;8.63;72.12;94354.84;5005674;28;20105;-80
2024/02/29 02:44:29;;;;;;;27.30;11.18;;;;;;;8.53;72.43;94349.69;5005603;28;20313;-80
2024/02/29 02:46:54;;;;;;;21.83;10.70;;;;;;;8.54;72.63;94350.47;5005895;28;20321;-80
2024/02/29 02:49:20;;;;;;;23.98;10.85;;;;;;;8.52;72.67;94334.81;5005302;28;20113;-80
2024/02/29 02:51:45;;;;;;;18.50;10.32;;;;;;;8.51;72.84;94340.41;5005701;28;20018;-79
2024/02/29 02:54:10;;;;;;;24.88;10.88;;;;;;;8.51;72.79;94340.41;5005728;28;20049;-79
2024/02/29 02:56:36;;;;;;;19.85;10.85;;;;;;;8.33;73.95;94341.97;5005480;28;20018;-80
2024/02/29 02:59:01;;;;;;;24.35;10.73;;;;;;;8.17;74.62;94338.72;5005331;28;20022;-79
2024/02/29 03:01:27;;;;;;;25.75;10.75;;;;;;;8.06;74.93;94340.72;5005681;28;20248;-79
2024/02/29 03:03:53;;;;;;;22.50;10.85;;;;;;;8.00;75.42;94349.81;5005652;28;20025;-80
2024/02/29 03:06:18;;;;;;;22.67;11.18;;;;;;;8.00;75.82;94344.53;5005449;28;20030;-78
2024/02/29 03:08:44;;;;;;;28.17;11.65;;;;;;;7.96;75.97;94327.59;5005441;28;20034;-79
2024/02/29 03:11:09;;;;;;;24.88;11.98;;;;;;;7.97;75.88;94331.81;5005187;28;20038;-79
2024/02/29 03:13:35;;;;;;;25.38;10.55;;;;;;;8.03;75.83;94339.41;5005218;28;20033;-79
2024/02/29 03:16:00;;;;;;;23.17;11.23;;;;;;;8.08;75.62;94332.44;5005124;28;20260;-79
2024/02/29 03:18:25;;;;;;;27.75;12.13;;;;;;;8.11;75.49;94338.00;5005271;28;20030;-79
2024/02/29 03:20:51;;;;;;;26.92;11.80;;;;;;;8.21;75.27;94342.38;5003889;28;20030;-80
2024/02/29 03:23:19;;;;;;;26.02;12.07;;;;;;;8.26;75.00;94333.56;5005062;28;20209;-79
2024/02/29 03:25:44;;;;;;;24.70;10.95;;;;;;;8.26;74.79;94330.91;5004999;28;20263;-79
2024/02/29 03:28:10;;;;;;;19.55;11.45;;;;;;;8.29;74.57;94336.44;5003618;28;20022;-79
2024/02/29 03:30:35;;;;;;;22.67;10.93;;;;;;;8.31;74.38;94325.53;5004994;28;20220;-79
2024/02/29 03:33:01;;;;;;;20.05;10.30;;;;;;;8.35;74.03;94321.22;5005126;28;20023;-79
2024/02/29 03:35:26;;;;;;;18.27;9.52;;;;;;;8.34;73.91;94320.41;5004753;28;20022;-78
2024/02/29 03:37:52;;;;;;;19.85;9.73;;;;;;;8.34;73.74;94325.72;5004854;28;20037;-79
2024/02/29 03:40:17;;;;;;;17.92;8.35;;;;;;;8.35;73.80;94331.84;5004722;28;20311;-79
2024/02/29 03:42:42;;;;;;;17.20;8.02;;;;;;;8.36;73.69;94320.13;5004668;28;20022;-80
2024/02/29 03:45:08;;;;;;;24.10;8.75;;;;;;;8.39;73.55;94322.22;5004697;28;20070;-80
2024/02/29 03:47:34;;;;;;;20.38;8.70;;;;;;;8.38;73.44;94315.31;5003688;28;20018;-78
2024/02/29 03:50:00;;;;;;;20.00;9.60;;;;;;;8.38;73.57;94310.00;5004266;28;20141;-78
2024/02/29 03:52:25;;;;;;;25.40;8.73;;;;;;;8.41;73.51;94317.44;5004637;28;20069;-78
2024/02/29 03:54:51;;;;;;;16.45;8.43;;;;;;;8.42;73.41;94327.75;5004375;28;20088;-79
2024/02/29 03:57:16;;;;;;;17.75;8.10;;;;;;;8.39;73.00;94328.31;5004361;28;20037;-77
2024/02/29 03:59:47;;;;;;;20.58;8.70;;;;;;;8.34;73.36;94314.31;5004227;28;20025;-79
2024/02/29 04:02:13;;;;;;;18.92;8.73;;;;;;;8.35;73.61;94329.19;5004206;28;20052;-79
2024/02/29 04:04:39;;;;;;;20.30;8.93;;;;;;;8.31;73.48;94338.81;5004228;28;20320;-79
2024/02/29 04:07:05;;;;;;;19.45;9.05;;;;;;;8.27;73.73;94319.22;5004123;28;20049;-77
2024/02/29 04:09:30;;;;;;;23.83;9.80;;;;;;;8.32;73.80;94335.06;5004316;28;20014;-77
2024/02/29 04:11:56;;;;;;;25.35;10.63;;;;;;;8.32;74.04;94316.47;5004102;28;20276;-77
2024/02/29 04:14:21;;;;;;;19.17;9.85;;;;;;;8.31;74.00;94302.41;5019458;28;20029;-78
2024/02/29 04:16:46;;;;;;;27.13;9.88;;;;;;;8.31;74.08;94313.03;5004111;28;20018;-78
2024/02/29 04:19:12;;;;;;;23.88;10.82;;;;;;;8.32;73.98;94316.47;5003713;28;20034;-80
2024/02/29 04:21:42;;;;;;;21.83;9.48;;;;;;;8.29;74.00;94317.84;5004019;28;20052;-80
2024/02/29 04:24:07;;;;;;;23.73;10.68;;;;;;;8.28;74.24;94310.94;5003882;28;20021;-78
2024/02/29 04:26:33;;;;;;;20.85;10.95;;;;;;;8.29;74.19;94299.25;5003784;28;20029;-78
2024/02/29 04:28:58;;;;;;;24.13;12.27;;;;;;;8.30;74.24;94313.31;5003979;28;20017;-79
2024/02/29 04:31:23;;;;;;;27.50;12.60;;;;;;;8.27;74.26;94314.69;5004022;28;20301;-78
2024/02/29 04:33:49;;;;;;;32.20;13.55;;;;;;;8.23;74.63;94309.16;5003759;28;20137;-79
2024/02/29 04:36:14;;;;;;;31.08;12.57;;;;;;;8.16;74.97;94307.91;5003748;28;20022;-78
2024/02/29 04:38:40;;;;;;;26.90;11.57;;;;;;;8.13;74.88;94303.97;5003586;28;20022;-78
2024/02/29 04:41:05;;;;;;;26.52;12.25;;;;;;;8.12;74.84;94302.41;5003563;28;20026;-78
2024/02/29 04:43:30;;;;;;;33.13;13.68;;;;;;;8.07;75.13;94299.81;5003715;28;20015;-79
2024/02/29 04:45:56;;;;;;;34.45;13.35;;;;;;;8.04;75.47;94300.41;5003582;28;20248;-79
2024/02/29 04:48:22;;;;;;;39.95;14.25;;;;;;;8.07;75.15;94301.69;5003636;28;20034;-79
2024/02/29 04:50:47;;;;;;;26.17;12.63;;;;;;;8.10;74.91;94309.06;5003481;28;20025;-79
2024/02/29 04:53:14;;;;;;;28.55;13.00;;;;;;;8.05;75.34;94312.59;5003336;28;20316;-79
2024/02/29 04:55:39;;;;;;;32.10;13.15;;;;;;;8.04;75.60;94297.75;5003395;28;20249;-79
2024/02/29 04:58:05;;;;;;;29.45;14.00;;;;;;;8.03;75.68;94301.47;5003072;28;20083;-82
2024/02/29 05:00:30;;;;;;;27.95;12.80;;;;;;;8.01;75.70;94301.75;5003332;28;20325;-81
2024/02/29 05:02:55;;;;;;;28.13;13.02;;;;;;;8.06;75.67;94314.19;5003400;28;20029;-80
2024/02/29 05:05:21;;;;;;;27.80;12.52;;;;;;;8.09;75.54;94312.81;5003459;28;20018;-80
2024/02/29 05:07:46;;;;;;;30.77;13.18;;;;;;;8.04;75.55;94308.38;5003338;28;20018;-80
2024/02/29 05:10:12;;;;;;;31.35;12.05;;;;;;;7.98;75.99;94309.50;5003319;28;20061;-78
2024/02/29 05:12:38;;;;;;;29.25;12.70;;;;;;;7.89;76.46;94314.63;5003037;28;20248;-78
2024/02/29 05:15:03;;;;;;;37.08;13.52;;;;;;;7.84;76.80;94312.84;5003390;28;20094;-80
2024/02/29 05:17:29;;;;;;;28.38;11.90;;;;;;;7.87;76.71;94308.81;5003204;28;20030;-79
2024/02/29 05:19:56;;;;;;;32.42;12.55;;;;;;;7.87;76.50;94310.69;5003399;28;20046;-79
2024/02/29 05:22:22;;;;;;;25.45;12.07;;;;;;;7.81;76.91;94310.75;5002090;28;20033;-79
2024/02/29 05:24:47;;;;;;;28.75;13.00;;;;;;;7.87;76.99;94318.66;5003012;28;20058;-79
2024/02/29 05:27:13;;;;;;;29.85;12.70;;;;;;;7.92;76.74;94321.25;5003167;28;20034;-79
2024/02/29 05:29:38;;;;;;;27.33;12.35;;;;;;;7.88;76.84;94315.72;5001930;28;20027;-79
2024/02/29 05:32:04;;;;;;;37.95;12.98;;;;;;;7.87;77.01;94318.66;5002870;28;20026;-79
2024/02/29 05:34:29;;;;;;;33.58;12.65;;;;;;;7.93;77.15;94317.53;5002956;28;20041;-80
2024/02/29 05:36:55;;;;;;;38.17;14.90;;;;;;;7.95;76.97;94324.13;5003192;28;20030;-80
2024/02/29 05:39:20;;;;;;;37.25;13.70;;;;;;;7.98;76.95;94326.22;5002984;28;20077;-80
2024/02/29 05:41:45;;;;;;;25.42;13.60;;;;;;;8.03;76.56;94322.69;5002985;28;20034;-80
2024/02/29 05:44:11;;;;;;;34.28;13.57;;;;;;;8.07;76.25;94320.28;5002946;28;20301;-80
2024/02/29 05:46:36;;;;;;;31.42;13.25;;;;;;;8.07;76.37;94336.97;5002696;28;20172;-80
2024/02/29 05:49:02;;;;;;;28.73;12.07;;;;;;;8.09;76.31;94342.00;5002844;28;20034;-79
2024/02/29 05:51:27;;;;;;;29.05;12.30;;;;;;;8.18;76.12;94349.06;5002945;28;20026;-79
2024/02/29 05:53:52;;;;;;;30.17;13.73;;;;;;;8.21;76.09;94345.81;5003337;28;20383;-81
2024/02/29 05:56:18;;;;;;;35.25;14.95;;;;;;;8.28;75.86;94342.03;5002933;28;20026;-81
2024/02/29 05:58:43;;;;;;;35.28;14.50;;;;;;;8.37;75.44;94342.97;5002762;28;20072;-81
2024/02/29 06:01:10;;;;;;;35.47;13.63;;;;;;;8.38;75.45;94347.19;5002798;28;20320;-81
2024/02/29 06:03:37;;;;;;;35.25;13.20;;;;;;;8.40;75.08;94339.72;5003117;28;20018;-80
2024/02/29 06:06:04;;;;;;;35.50;13.85;;;;;;;8.42;75.24;94343.69;5001698;28;20045;-80
2024/02/29 06:08:30;;;;;;;29.75;13.60;;;;;;;8.50;75.18;94341.50;5002822;28;20022;-80
2024/02/29 06:10:55;;;;;;;32.70;12.27;;;;;;;8.53;74.78;94339.06;5005415;28;20331;-81
2024/02/29 06:13:20;;;;;;;29.75;12.23;;;;;;;8.56;74.46;94343.78;5006396;28;20089;-80
2024/02/29 06:15:46;;;;;;;29.17;13.82;;;;;;;8.56;74.81;94338.47;5006309;28;20026;-80
2024/02/29 06:18:13;;;;;;;29.98;14.07;;;;;;;8.60;74.20;94342.13;5006077;28;20072;-79
2024/02/29 06:20:38;;;;;;;28.05;13.05;;;;;;;8.66;74.25;94337.53;5006086;28;20213;-81
2024/02/29 06:23:04;;;;;;;24.35;12.48;;;;;;;8.67;74.28;94331.16;5005861;28;20085;-80
2024/02/29 06:25:29;;;;;;;34.50;12.73;;;;;;;8.67;73.75;94336.47;5005981;28;20245;-81
2024/02/29 06:27:55;;;;;;;37.30;13.95;;;;;;;8.61;73.94;94335.75;5006109;28;20022;-79
2024/02/29 06:30:21;;;;;;;30.73;14.25;;;;;;;8.60;74.22;94328.84;5004777;28;20096;-80
2024/02/29 06:32:47;;;;;;;28.63;13.68;;;;;;;8.66;73.72;94324.25;5005835;28;20026;-80
2024/02/29 06:35:12;;;;;;;26.90;13.20;;;;;;;8.73;73.56;94329.19;5006000;28;20094;-80
2024/02/29 06:37:44;;;;;;;34.85;13.02;;;;;;;8.82;72.68;94330.13;5005584;28;20244;-80
2024/02/29 06:40:10;;;;;;;37.92;12.48;;;;;;;8.84;72.57;94341.25;5005838;28;20213;-79
2024/02/29 06:42:37;;;;;;;30.58;13.30;;;;;;;8.88;72.31;94331.63;5004484;28;20030;-79
2024/02/29 06:45:04;;;;;;;28.65;13.20;;;;;;;8.96;72.35;94346.91;5005860;28;20030;-78
2024/02/29 06:47:30;;;;;;;31.67;12.48;;;;;;;9.01;71.94;94344.16;5005500;28;20317;-80
2024/02/29 06:49:56;;;;;;;34.83;13.52;;;;;;;9.07;71.75;94344.88;5005721;28;20046;-81
2024/02/29 06:52:21;;;;;;;27.23;13.18;;;;;;;9.11;71.87;94347.75;5004538;28;20030;-80
2024/02/29 06:54:48;;;;;;;42.20;13.25;;;;;;;9.16;71.73;94344.97;5005480;28;20030;-83
2024/02/29 06:57:14;;;;;;;42.05;14.13;;;;;;;9.20;71.79;94348.66;5005381;28;20027;-81
2024/02/29 06:59:40;;;;;;;33.83;14.43;;;;;;;9.21;71.84;94344.91;5005555;28;20033;-83
2024/02/29 07:02:05;;;;;;;46.78;14.73;;;;;;;9.27;71.85;94345.63;5005355;28;20233;-76
2024/02/29 07:04:31;;;;;;;47.63;15.75;;;;;;;9.32;71.66;94356.16;5005232;28;20404;-76
2024/02/29 07:06:56;;;;;;;40.78;15.02;;;;;;;9.32;71.62;94348.97;5005177;28;20335;-79
2024/02/29 07:09:21;;;;;;;31.05;15.38;;;;;;;9.34;71.64;94356.66;5005302;28;20038;-72
2024/02/29 07:11:47;;;;;;;36.45;14.88;;;;;;;9.35;71.38;94356.38;5004871;28;20108;-79
2024/02/29 07:14:13;;;;;;;37.38;14.25;;;;;;;9.29;71.56;94356.75;5005271;28;20047;-77
2024/02/29 07:16:38;;;;;;;30.95;13.05;;;;;;;9.29;71.75;94346.13;5005126;28;20038;-79
2024/02/29 07:19:04;;;;;;;32.85;14.05;;;;;;;9.33;71.88;94345.22;5004873;28;20037;-80
2024/02/29 07:21:31;;;;;;;36.72;14.55;;;;;;;9.38;71.87;94347.00;5004848;28;20284;-79
2024/02/29 07:23:57;;;;;;;34.03;14.27;;;;;;;9.37;71.87;94346.22;5004903;28;20190;-79
2024/02/29 07:26:22;;;;;;;42.75;14.48;;;;;;;9.37;71.34;94332.91;5005236;28;20061;-79
2024/02/29 07:28:48;;;;;;;47.75;16.88;;;;;;;9.38;71.46;94339.84;5005027;28;20014;-79
2024/02/29 07:31:13;;;;;;;41.35;16.13;;;;;;;9.40;71.83;94324.38;5004998;28;20018;-83
2024/02/29 07:33:38;;;;;;;37.53;14.45;;;;;;;9.49;70.93;94326.34;5004943;28;20085;-77
2024/02/29 07:36:04;;;;;;;35.47;15.90;;;;;;;9.47;70.97;94329.28;5004789;28;20037;-83
2024/02/29 07:38:29;;;;;;;40.55;14.27;;;;;;;9.49;71.21;94329.00;5004673;28;20014;-81
2024/02/29 07:40:55;;;;;;;47.92;15.70;;;;;;;9.57;70.83;94328.31;5004875;28;20252;-82
2024/02/29 07:43:20;;;;;;;34.65;14.65;;;;;;;9.63;70.77;94327.94;5004595;28;20026;-82
2024/02/29 07:45:45;;;;;;;36.97;14.95;;;;;;;9.67;70.44;94327.31;5005075;28;20030;-81
2024/02/29 07:48:11;;;;;;;43.28;15.55;;;;;;;9.69;70.20;94331.28;5004341;28;20069;-81
2024/02/29 07:50:36;;;;;;;27.50;14.93;;;;;;;9.71;70.51;94333.63;5004331;28;20018;-82
2024/02/29 07:53:02;;;;;;;29.73;14.27;;;;;;;9.76;70.31;94326.34;5004482;28;20220;-82
2024/02/29 07:55:27;;;;;;;38.92;14.52;;;;;;;9.82;70.77;94332.38;5004302;28;20030;-81
2024/02/29 07:57:52;;;;;;;48.38;16.05;;;;;;;9.89;70.72;94324.78;5004590;28;20098;-82
2024/02/29 08:00:18;;;;;;;37.33;16.52;;;;;;;9.98;70.78;94322.19;5004368;28;20323;-82
2024/02/29 08:02:46;;;;;;;34.67;15.52;;;;;;;10.06;70.62;94326.06;5003077;28;20097;-81
2024/02/29 08:05:11;;;;;;;42.65;16.63;;;;;;;10.13;70.65;94313.09;5004271;28;20042;-81
2024/02/29 08:07:37;;;;;;;46.80;17.30;;;;;;;10.22;70.62;94321.97;5004257;28;20261;-81
2024/02/29 08:10:03;;;;;;;38.13;15.60;;;;;;;10.31;70.23;94309.53;5004379;28;20022;-81
2024/02/29 08:12:29;;;;;;;43.38;15.80;;;;;;;10.42;69.97;94310.09;5004051;28;20331;-81
2024/02/29 08:14:56;;;;;;;36.78;17.30;;;;;;;10.55;69.50;94298.63;5004135;28;20026;-81
2024/02/29 08:17:21;;;;;;;40.22;17.15;;;;;;;10.62;69.45;94293.66;5004118;28;20065;-82
2024/02/29 08:19:47;;;;;;;47.72;16.98;;;;;;;10.73;69.08;94298.75;5003835;28;20057;-81
2024/02/29 08:22:13;;;;;;;34.33;16.45;;;;;;;10.82;68.85;94289.72;5003766;28;20077;-81
2024/02/29 08:24:39;;;;;;;42.85;15.20;;;;;;;10.90;68.66;94287.41;5003939;28;20026;-81
2024/02/29 08:27:06;;;;;;;37.10;16.15;;;;;;;10.95;68.74;94285.44;5002904;28;20057;-81
2024/02/29 08:29:31;;;;;;;33.83;15.80;;;;;;;11.05;68.45;94281.69;5003963;28;20304;-80
2024/02/29 08:31:57;;;;;;;46.17;17.20;;;;;;;11.12;68.17;94284.72;5003466;28;20029;-81
2024/02/29 08:34:22;;;;;;;38.15;16.05;;;;;;;11.17;68.03;94271.28;5003366;28;20236;-81
2024/02/29 08:36:49;;;;;;;54.45;18.08;;;;;;;11.21;67.98;94269.56;5002601;28;20093;-81
2024/02/29 08:39:15;;;;;;;48.08;18.20;;;;;;;11.24;68.10;94271.59;5003535;28;20022;-81
2024/02/29 08:41:40;;;;;;;41.17;18.20;;;;;;;11.24;67.99;94260.16;5003648;28;20118;-82
2024/02/29 08:44:06;;;;;;;38.13;17.35;;;;;;;11.30;67.96;94258.16;5003569;28;20036;-81
2024/02/29 08:46:31;;;;;;;37.35;18.05;;;;;;;11.39;67.46;94257.06;5003698;28;20030;-81
2024/02/29 08:48:57;;;;;;;45.25;17.05;;;;;;;11.41;67.41;94254.09;5003395;28;20053;-79
2024/02/29 08:51:22;;;;;;;41.08;18.35;;;;;;;11.48;67.00;94258.97;5003711;28;20074;-81
2024/02/29 08:53:48;;;;;;;41.42;18.17;;;;;;;11.44;66.93;94266.84;5003820;28;20053;-84
2024/02/29 08:56:13;;;;;;;38.50;17.92;;;;;;;11.51;67.05;94266.38;5003401;28;20220;-80
2024/02/29 08:58:38;;;;;;;41.65;17.33;;;;;;;11.56;66.93;94263.56;5002540;28;20030;-83
2024/02/29 09:01:04;;;;;;;37.47;17.02;;;;;;;11.60;66.59;94267.19;5003699;28;20053;-77
2024/02/29 09:03:29;;;;;;;40.22;14.65;;;;;;;11.63;66.15;94251.34;5003229;28;20022;-82
2024/02/29 09:05:54;;;;;;;37.67;15.65;;;;;;;11.66;65.83;94255.28;5018790;28;20029;-83
2024/02/29 09:08:20;;;;;;;39.60;15.75;;;;;;;11.72;65.84;94262.03;5002355;28;20022;-76
2024/02/29 09:10:45;;;;;;;48.05;16.25;;;;;;;11.84;66.22;94256.13;5003369;28;20232;-80
2024/02/29 09:13:11;;;;;;;46.83;17.83;;;;;;;11.85;65.52;94255.81;5001849;28;20048;-76
2024/02/29 09:15:37;;;;;;;35.45;16.70;;;;;;;12.03;65.98;94254.00;5002029;28;20093;-76
2024/02/29 09:18:03;;;;;;;28.85;13.70;;;;;;;12.15;65.21;94269.41;5001764;28;20304;-78
2024/02/29 09:20:29;;;;;;;66.65;17.48;;;;;;;12.24;63.95;94266.75;5003029;28;20264;-83
2024/02/29 09:22:55;;;;;;;40.90;16.90;;;;;;;12.30;63.50;94272.75;5003373;28;20050;-83
2024/02/29 09:25:21;;;;;;;41.88;17.25;;;;;;;12.34;62.91;94273.69;5017716;28;20026;-81
2024/02/29 09:27:46;;;;;;;35.00;17.08;;;;;;;12.30;63.29;94283.44;5000191;28;20030;-81
2024/02/29 09:30:12;;;;;;;45.72;18.85;;;;;;;12.34;63.42;94289.72;5002743;28;20019;-82
2024/02/29 09:32:38;;;;;;;43.63;18.35;;;;;;;12.39;63.14;94303.69;5003042;28;20268;-82
2024/02/29 09:35:04;;;;;;;32.35;15.63;;;;;;;12.35;62.24;94291.28;5003020;28;20022;-83
2024/02/29 09:37:30;;;;;;;32.00;15.85;;;;;;;12.26;62.74;94287.81;5002908;28;20057;-82
2024/02/29 09:39:55;;;;;;;31.38;14.65;;;;;;;12.30;63.01;94294.13;5003083;28;20018;-82
2024/02/29 09:42:21;;;;;;;32.13;14.35;;;;;;;12.34;63.09;94289.72;5003389;28;20019;-81
2024/02/29 09:44:47;;;;;;;32.55;13.85;;;;;;;12.36;62.77;94292.88;5004269;28;20269;-81
2024/02/29 09:47:14;;;;;;;30.08;15.27;;;;;;;12.37;62.74;94297.88;5007152;28;20022;-80
2024/02/29 09:49:40;;;;;;;28.45;13.93;;;;;;;12.34;62.29;94282.47;5006980;28;20321;-81
2024/02/29 09:52:06;;;;;;;34.17;14.45;;;;;;;12.40;62.32;94286.56;5006428;28;20042;-82
2024/02/29 09:54:33;;;;;;;33.13;14.77;;;;;;;12.45;62.23;94289.06;5006724;28;20126;-81
2024/02/29 09:57:00;;;;;;;32.42;14.38;;;;;;;12.50;61.80;94288.16;5006980;28;20058;-80
2024/02/29 09:59:27;;;;;;;35.00;14.75;;;;;;;12.58;61.66;94281.25;5006857;28;20030;-81
2024/02/29 10:01:52;;;;;;;33.60;14.60;;;;;;;12.61;61.08;94292.06;5006755;28;20030;-80
2024/02/29 10:04:18;;;;;;;37.22;15.25;;;;;;;12.58;60.59;94290.03;5006738;28;20036;-80
2024/02/29 10:06:44;;;;;;;37.13;14.52;;;;;;;12.57;61.37;94288.47;5006504;28;20356;-79
2024/02/29 10:09:10;;;;;;;32.78;15.23;;;;;;;12.58;61.95;94283.91;5006740;28;20093;-79
2024/02/29 10:11:41;;;;;;;28.65;14.75;;;;;;;12.77;61.99;94292.38;5006763;28;20030;-79
2024/02/29 10:14:26;;;;;;;35.65;13.27;;;;;;;12.99;60.78;94282.63;5006437;28;20073;-79
2024/02/29 10:16:53;;;;;;;34.33;14.27;;;;;;;13.08;60.03;94279.91;5006854;28;20256;-79
2024/02/29 10:19:23;;;;;;;24.88;14.23;;;;;;;13.21;59.58;94274.38;5006228;28;20027;-79
2024/02/29 10:21:49;;;;;;;29.48;13.23;;;;;;;13.38;59.62;94272.78;5006209;28;20045;-79
2024/02/29 10:24:15;;;;;;;33.35;13.45;;;;;;;13.31;58.72;94284.00;5006114;28;20028;-79
2024/02/29 10:26:40;;;;;;;29.13;12.82;;;;;;;13.40;58.39;94279.38;5006028;28;20028;-79
2024/02/29 10:29:10;;;;;;;33.45;13.27;;;;;;;13.34;59.10;94278.00;5006210;28;20019;-79
2024/02/29 10:31:35;;;;;;;35.38;14.02;;;;;;;13.39;58.60;94277.03;5006066;28;20026;-79
2024/02/29 10:34:01;;;;;;;27.23;14.70;;;;;;;13.43;58.23;94286.00;5006145;28;20065;-80
2024/02/29 10:36:27;;;;;;;35.78;14.52;;;;;;;13.52;58.28;94273.38;5005989;28;20029;-79
2024/02/29 10:38:55;;;;;;;36.90;14.02;;;;;;;13.72;57.95;94266.50;5006306;28;20029;-80
2024/02/29 10:41:21;;;;;;;23.17;12.43;;;;;;;13.95;57.49;94268.94;5004691;28;20030;-80
2024/02/29 10:43:50;;;;;;;26.25;13.35;;;;;;;14.05;56.71;94260.50;5006173;28;20038;-80
2024/02/29 10:46:18;;;;;;;28.98;12.80;;;;;;;14.30;56.68;94256.06;5006129;28;20049;-80
2024/02/29 10:48:51;;;;;;;39.17;12.48;;;;;;;14.53;55.87;94247.69;5005739;28;20049;-80
2024/02/29 10:51:26;;;;;;;36.42;13.02;;;;;;;14.72;54.95;94250.75;5005804;28;20038;-80
2024/02/29 10:54:00;;;;;;;29.08;11.88;;;;;;;14.86;54.49;94247.78;5005744;28;20282;-80
2024/02/29 10:56:28;;;;;;;23.27;11.85;;;;;;;14.85;53.96;94240.81;5005086;28;20026;-80
2024/02/29 10:59:05;;;;;;;26.17;12.75;;;;;;;15.07;53.98;94249.63;5005659;28;20049;-80
2024/02/29 11:01:31;;;;;;;23.60;12.30;;;;;;;15.20;53.32;94245.84;5005479;28;20073;-79
2024/02/29 11:03:57;;;;;;;28.40;11.73;;;;;;;15.33;52.63;94238.63;5005578;28;20034;-80
2024/02/29 11:06:24;;;;;;;26.75;11.48;;;;;;;15.51;52.61;94245.34;5005566;28;20068;-80
2024/02/29 11:08:50;;;;;;;23.60;11.15;;;;;;;15.74;50.78;94243.03;5005623;28;20022;-80
2024/02/29 11:11:20;;;;;;;16.67;8.68;;;;;;;15.87;49.65;94240.34;5005679;28;20216;-80
2024/02/29 11:13:46;;;;;;;25.05;10.23;;;;;;;15.95;49.57;94231.38;5005649;28;20038;-80
2024/02/29 11:16:14;;;;;;;20.13;10.95;;;;;;;16.13;49.47;94221.94;5005379;28;20022;-81
2024/02/29 11:18:41;;;;;;;21.63;10.45;;;;;;;16.29;49.68;94219.34;5004098;28;20331;-81