Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:14;;;;;;;18.67;13.85;;;11.20;65.40;;;;;;5053332;28;20025;-75
2022/04/23 00:03:39;;;;;;;20.77;15.38;;;11.20;65.70;;;;;;5053234;28;20025;-75
2022/04/23 00:06:05;;;;;;;24.85;14.73;;;11.20;65.80;;;;;;5053374;28;20052;-75
2022/04/23 00:08:31;;;;;;;22.38;15.15;;;11.10;66.10;;;;;;5053031;28;20045;-76
2022/04/23 00:10:56;;;;;;;23.20;15.50;;;11.10;66.30;;;;;;5053036;28;20021;-75
2022/04/23 00:13:22;;;;;;;19.60;14.60;;;11.10;66.60;;;;;;5051572;28;20021;-76
2022/04/23 00:15:47;;;;;;;20.85;15.85;;;11.10;66.80;;;;;;5052905;28;20048;-75
2022/04/23 00:18:13;;;;;;;20.85;15.68;;;11.10;66.90;;;;;;5052628;28;20423;-75
2022/04/23 00:20:39;;;;;;;20.63;14.77;;;11.00;67.30;;;;;;5053037;28;20033;-75
2022/04/23 00:23:07;;;;;;;20.40;14.80;;;11.00;67.40;;;;;;5052900;28;20100;-75
2022/04/23 00:25:36;;;;;;;25.08;16.35;;;11.00;67.30;;;;;;5053122;28;20025;-75
2022/04/23 00:28:02;;;;;;;19.77;14.60;;;11.10;67.50;;;;;;5052948;28;20031;-76
2022/04/23 00:30:28;;;;;;;19.27;15.40;;;11.10;67.50;;;;;;5052986;28;20519;-75
2022/04/23 00:33:00;;;;;;;19.95;14.70;;;11.00;67.50;;;;;;5058838;28;20073;-75
2022/04/23 00:35:27;;;;;;;26.83;15.55;;;11.00;67.80;;;;;;5055165;28;20483;-75
2022/04/23 00:37:52;;;;;;;21.17;15.40;;;11.00;67.80;;;;;;5053143;28;20108;-76
2022/04/23 00:40:21;;;;;;;19.63;14.35;;;11.00;68.00;;;;;;5052948;28;20052;-75
2022/04/23 00:42:51;;;;;;;19.85;15.35;;;11.00;67.80;;;;;;5052824;28;20025;-75
2022/04/23 00:45:18;;;;;;;18.83;15.23;;;11.00;67.70;;;;;;5052808;28;20466;-74
2022/04/23 00:47:44;;;;;;;21.33;16.13;;;11.00;68.20;;;;;;5052756;28;20039;-75
2022/04/23 00:50:10;;;;;;;24.25;15.20;;;10.90;68.40;;;;;;5051621;28;20394;-75
2022/04/23 00:52:36;;;;;;;20.02;15.38;;;10.90;68.50;;;;;;5052740;28;20032;-75
2022/04/23 00:55:06;;;;;;;16.98;13.73;;;10.80;68.70;;;;;;5052828;28;20024;-75
2022/04/23 00:57:32;;;;;;;20.80;15.35;;;10.90;68.90;;;;;;5055546;28;20476;-75
2022/04/23 00:59:59;;;;;;;22.73;14.70;;;10.90;69.10;;;;;;5056781;28;20494;-75
2022/04/23 01:02:24;;;;;;;22.70;15.85;;;10.90;69.00;;;;;;5056771;28;20117;-75
2022/04/23 01:04:50;;;;;;;24.50;16.95;;;10.90;69.10;;;;;;5056659;28;20509;-74
2022/04/23 01:07:16;;;;;;;20.58;16.08;;;10.90;69.20;;;;;;5056769;28;20017;-74
2022/04/23 01:09:44;;;;;;;21.45;16.35;;;10.90;69.20;;;;;;5056418;28;20437;-75
2022/04/23 01:12:11;;;;;;;20.20;15.75;;;10.80;69.30;;;;;;5056530;28;20375;-75
2022/04/23 01:15:02;;;;;;;19.52;15.32;;;10.80;69.60;;;;;;5056506;28;20021;-75
2022/04/23 01:17:29;;;;;;;20.25;16.10;;;10.80;69.50;;;;;;5056314;28;20099;-75
2022/04/23 01:19:54;;;;;;;23.92;15.98;;;10.80;69.70;;;;;;5056430;28;20029;-75
2022/04/23 01:22:23;;;;;;;21.73;16.67;;;10.80;69.90;;;;;;5056238;28;20031;-75
2022/04/23 01:24:50;;;;;;;21.67;17.10;;;10.70;70.30;;;;;;5056164;28;20112;-75
2022/04/23 01:27:17;;;;;;;21.98;18.02;;;10.70;70.40;;;;;;5056256;28;20047;-75
2022/04/23 01:29:42;;;;;;;22.83;17.85;;;10.70;71.20;;;;;;5056024;28;20039;-74
2022/04/23 01:32:08;;;;;;;24.10;18.85;;;10.70;71.60;;;;;;5056521;28;20096;-76
2022/04/23 01:34:34;;;;;;;23.65;18.90;;;10.70;71.70;;;;;;5056647;28;20473;-76
2022/04/23 01:36:59;;;;;;;25.30;18.88;;;10.60;72.20;;;;;;5056275;28;20040;-76
2022/04/23 01:39:25;;;;;;;27.15;20.50;;;10.60;72.50;;;;;;5055912;28;20029;-76
2022/04/23 01:41:50;;;;;;;28.27;20.83;;;10.50;72.80;;;;;;5055927;28;20115;-76
2022/04/23 01:44:16;;;;;;;28.63;21.27;;;10.40;73.20;;;;;;5054596;28;20021;-76
2022/04/23 01:46:41;;;;;;;27.98;22.33;;;10.40;73.70;;;;;;5055837;28;20025;-75
2022/04/23 01:49:07;;;;;;;30.25;21.65;;;10.30;74.10;;;;;;5055780;28;20386;-75
2022/04/23 01:51:33;;;;;;;31.30;22.17;;;10.30;74.60;;;;;;5055778;28;20025;-76
2022/04/23 01:53:58;;;;;;;30.20;22.15;;;10.20;74.90;;;;;;5055694;28;20029;-76
2022/04/23 01:56:25;;;;;;;28.63;22.00;;;10.20;75.00;;;;;;5055372;28;20108;-76
2022/04/23 01:58:51;;;;;;;30.00;22.63;;;10.20;75.20;;;;;;5055609;28;20029;-76
2022/04/23 02:01:17;;;;;;;31.55;22.10;;;10.20;75.70;;;;;;5054339;28;20367;-76
2022/04/23 02:03:43;;;;;;;34.25;22.33;;;10.10;75.90;;;;;;5055495;28;20028;-76
2022/04/23 02:06:08;;;;;;;34.25;23.23;;;10.10;76.10;;;;;;5055555;28;20021;-76
2022/04/23 02:08:34;;;;;;;34.67;24.45;;;10.10;76.30;;;;;;5055196;28;20116;-76
2022/04/23 02:11:00;;;;;;;29.65;23.38;;;10.10;76.30;;;;;;5055334;28;20386;-77
2022/04/23 02:13:27;;;;;;;31.35;24.27;;;10.10;76.70;;;;;;5055347;28;20115;-77
2022/04/23 02:15:52;;;;;;;32.80;24.10;;;10.00;76.70;;;;;;5055231;28;20071;-77
2022/04/23 02:18:18;;;;;;;31.20;24.15;;;10.20;76.80;;;;;;5055322;28;20025;-76
2022/04/23 02:20:44;;;;;;;38.72;26.38;;;10.10;76.90;;;;;;5055285;28;20532;-76
2022/04/23 02:23:10;;;;;;;34.60;25.85;;;10.10;77.10;;;;;;5055295;28;20040;-76
2022/04/23 02:25:36;;;;;;;38.08;25.98;;;10.00;77.10;;;;;;5055373;28;20494;-77
2022/04/23 02:28:03;;;;;;;35.53;27.00;;;9.90;77.60;;;;;;5055157;28;20029;-77
2022/04/23 02:30:29;;;;;;;36.45;26.70;;;9.90;77.90;;;;;;5054851;28;20025;-76
2022/04/23 02:32:54;;;;;;;37.35;26.48;;;9.80;78.30;;;;;;5055200;28;20100;-76
2022/04/23 02:35:20;;;;;;;41.53;29.13;;;9.80;78.40;;;;;;5055023;28;20051;-75
2022/04/23 02:37:48;;;;;;;39.55;29.77;;;9.80;78.60;;;;;;5054935;28;20074;-75
2022/04/23 02:40:15;;;;;;;43.30;30.15;;;9.70;79.40;;;;;;5054912;28;20409;-76
2022/04/23 02:42:41;;;;;;;46.78;32.00;;;9.60;79.70;;;;;;5054906;28;20044;-76
2022/04/23 02:45:08;;;;;;;40.88;31.10;;;9.60;80.00;;;;;;5054855;28;20495;-76
2022/04/23 02:47:45;;;;;;;39.85;30.75;;;9.60;80.10;;;;;;5054679;28;20087;-76
2022/04/23 02:50:12;;;;;;;41.50;31.08;;;9.60;80.40;;;;;;5054747;28;20382;-75
2022/04/23 02:52:40;;;;;;;46.75;32.42;;;9.50;80.80;;;;;;5054714;28;20021;-74
2022/04/23 02:55:06;;;;;;;44.08;32.40;;;9.40;81.10;;;;;;5054606;28;20079;-76
2022/04/23 02:57:32;;;;;;;46.10;33.58;;;9.30;81.90;;;;;;5053225;28;20482;-77
2022/04/23 02:59:58;;;;;;;46.10;32.42;;;9.30;82.20;;;;;;5054505;28;20104;-77
2022/04/23 03:02:23;;;;;;;43.17;32.47;;;9.20;82.60;;;;;;5054474;28;20052;-76
2022/04/23 03:04:49;;;;;;;45.20;32.55;;;9.20;82.40;;;;;;5054428;28;20363;-74
2022/04/23 03:07:14;;;;;;;46.72;33.50;;;9.20;82.70;;;;;;5054322;28;20021;-74
2022/04/23 03:09:40;;;;;;;49.80;32.55;;;9.20;82.80;;;;;;5065397;28;20037;-76
2022/04/23 03:12:06;;;;;;;46.85;33.88;;;9.30;82.70;;;;;;5064448;28;20517;-76
2022/04/23 03:14:32;;;;;;;46.80;31.88;;;9.20;82.60;;;;;;5067132;28;20005;-76
2022/04/23 03:16:58;;;;;;;46.40;32.20;;;9.20;82.70;;;;;;5053951;28;20554;-77
2022/04/23 03:19:24;;;;;;;47.55;32.05;;;9.20;82.60;;;;;;5053355;28;20536;-77
2022/04/23 03:21:49;;;;;;;45.85;31.55;;;9.20;82.70;;;;;;5054036;28;20041;-74
2022/04/23 03:24:15;;;;;;;47.00;32.58;;;9.20;82.60;;;;;;5053793;28;20410;-74
2022/04/23 03:26:41;;;;;;;46.58;33.33;;;9.20;82.60;;;;;;5053966;28;20028;-74
2022/04/23 03:29:07;;;;;;;47.08;33.17;;;9.20;82.80;;;;;;5052421;28;20094;-74
2022/04/23 03:31:32;;;;;;;42.40;30.90;;;9.20;82.90;;;;;;5053867;28;20416;-74
2022/04/23 03:33:58;;;;;;;44.30;31.58;;;9.20;82.70;;;;;;5053746;28;20043;-74
2022/04/23 03:36:24;;;;;;;47.22;32.60;;;9.20;82.70;;;;;;5053640;28;20025;-74
2022/04/23 03:38:49;;;;;;;42.25;30.80;;;9.20;82.80;;;;;;5053753;28;20062;-74
2022/04/23 03:41:15;;;;;;;43.05;30.60;;;9.20;82.80;;;;;;5053528;28;20021;-74
2022/04/23 03:43:40;;;;;;;42.85;31.33;;;9.20;82.70;;;;;;5053538;28;20047;-74
2022/04/23 03:46:06;;;;;;;44.97;32.03;;;9.20;82.60;;;;;;5052112;28;20039;-74
2022/04/23 03:48:32;;;;;;;46.05;30.92;;;9.30;82.90;;;;;;5053213;28;20029;-73
2022/04/23 03:50:57;;;;;;;40.92;29.63;;;9.20;82.90;;;;;;5053388;28;20033;-73
2022/04/23 03:53:23;;;;;;;44.42;30.83;;;9.20;82.80;;;;;;5053405;28;20025;-76
2022/04/23 03:55:48;;;;;;;43.60;30.52;;;9.20;82.80;;;;;;5053431;28;20052;-74
2022/04/23 03:58:14;;;;;;;42.28;30.77;;;9.30;83.00;;;;;;5053335;28;20033;-75
2022/04/23 04:00:40;;;;;;;43.38;30.55;;;9.20;82.90;;;;;;5053263;28;20570;-75
2022/04/23 04:03:05;;;;;;;44.70;31.50;;;9.20;83.00;;;;;;5053282;28;20017;-75
2022/04/23 04:05:31;;;;;;;43.22;30.13;;;9.10;83.20;;;;;;5052966;28;20025;-75
2022/04/23 04:07:57;;;;;;;40.55;29.65;;;9.10;83.20;;;;;;5052844;28;20505;-76
2022/04/23 04:10:23;;;;;;;40.65;28.45;;;9.00;83.40;;;;;;5053057;28;20040;-76
2022/04/23 04:12:51;;;;;;;47.15;31.65;;;9.10;83.60;;;;;;5053078;28;20520;-75
2022/04/23 04:15:20;;;;;;;42.78;29.95;;;9.00;83.50;;;;;;5053039;28;20445;-75
2022/04/23 04:17:50;;;;;;;40.03;29.55;;;9.10;83.20;;;;;;5052904;28;20045;-75
2022/04/23 04:20:16;;;;;;;42.15;29.83;;;9.00;83.20;;;;;;5053013;28;20072;-75
2022/04/23 04:22:42;;;;;;;40.92;29.75;;;9.10;83.20;;;;;;5053099;28;20055;-75
2022/04/23 04:25:09;;;;;;;39.53;29.02;;;9.00;83.20;;;;;;5052971;28;20218;-75
2022/04/23 04:27:35;;;;;;;38.22;28.45;;;9.00;83.10;;;;;;5052743;28;20028;-77
2022/04/23 04:30:06;;;;;;;41.33;28.38;;;9.10;83.30;;;;;;5052791;28;20029;-75
2022/04/23 04:32:32;;;;;;;40.53;28.63;;;9.10;83.20;;;;;;5052821;28;20043;-76
2022/04/23 04:34:57;;;;;;;41.00;28.70;;;9.20;82.90;;;;;;5052735;28;20029;-75
2022/04/23 04:37:23;;;;;;;39.53;27.80;;;9.20;82.40;;;;;;5053078;28;20017;-75
2022/04/23 04:39:49;;;;;;;41.25;29.10;;;9.20;82.30;;;;;;5052858;28;20056;-74
2022/04/23 04:42:15;;;;;;;40.53;29.00;;;9.30;82.20;;;;;;5052546;28;20029;-75
2022/04/23 04:44:41;;;;;;;40.03;27.85;;;9.30;82.00;;;;;;5052731;28;20025;-76
2022/04/23 04:47:08;;;;;;;38.88;28.23;;;9.30;81.50;;;;;;5052614;28;20391;-75
2022/04/23 04:49:34;;;;;;;38.55;27.52;;;9.40;81.40;;;;;;5051465;28;20129;-75
2022/04/23 04:52:00;;;;;;;37.67;26.95;;;9.40;81.20;;;;;;5058127;28;20553;-76
2022/04/23 04:54:25;;;;;;;33.08;22.98;;;9.40;81.20;;;;;;5053075;28;20108;-76
2022/04/23 04:56:52;;;;;;;41.53;26.90;;;9.50;81.10;;;;;;5053097;28;20021;-75
2022/04/23 04:59:20;;;;;;;34.20;24.40;;;9.50;80.70;;;;;;5052809;28;20056;-75
2022/04/23 05:01:46;;;;;;;34.95;24.48;;;9.60;80.70;;;;;;5052811;28;20060;-76
2022/04/23 05:04:12;;;;;;;34.50;24.10;;;9.70;81.40;;;;;;5052754;28;20040;-75
2022/04/23 05:06:38;;;;;;;30.58;22.83;;;9.80;79.70;;;;;;5052423;28;20025;-74
2022/04/23 05:09:03;;;;;;;32.75;24.88;;;9.90;79.20;;;;;;5052570;28;20056;-75
2022/04/23 05:11:29;;;;;;;36.63;25.02;;;10.00;78.50;;;;;;5052449;28;20029;-75
2022/04/23 05:13:55;;;;;;;30.27;22.40;;;10.10;77.60;;;;;;5052343;28;20075;-75
2022/04/23 05:16:21;;;;;;;33.42;24.17;;;10.10;77.00;;;;;;5051109;28;20053;-75
2022/04/23 05:18:46;;;;;;;32.75;23.98;;;10.20;77.20;;;;;;5052368;28;20099;-75
2022/04/23 05:21:12;;;;;;;30.35;24.40;;;10.20;76.50;;;;;;5052397;28;20025;-75
2022/04/23 05:23:38;;;;;;;30.85;21.60;;;10.30;76.60;;;;;;5052513;28;20044;-75
2022/04/23 05:26:03;;;;;;;33.22;23.58;;;10.40;76.30;;;;;;5052820;28;20497;-75
2022/04/23 05:28:30;;;;;;;34.10;24.15;;;10.40;76.00;;;;;;5052165;28;20033;-76
2022/04/23 05:30:56;;;;;;;30.92;22.73;;;10.40;75.80;;;;;;5052162;28;20075;-76
2022/04/23 05:33:21;;;;;;;27.92;21.40;;;10.40;75.70;;;;;;5052313;28;20048;-75
2022/04/23 05:35:47;;;;;;;26.20;19.83;;;10.40;75.50;;;;;;5052263;28;20036;-75
2022/04/23 05:38:13;;;;;;;31.73;23.73;;;10.40;75.70;;;;;;5052014;28;20029;-74
2022/04/23 05:40:38;;;;;;;30.67;23.70;;;10.50;75.80;;;;;;5052170;28;20474;-75
2022/04/23 05:43:04;;;;;;;33.15;23.13;;;10.50;75.70;;;;;;5053912;28;20382;-75
2022/04/23 05:45:30;;;;;;;28.90;21.60;;;10.50;75.60;;;;;;5056287;28;20417;-75
2022/04/23 05:47:57;;;;;;;30.55;22.52;;;10.50;75.40;;;;;;5057723;28;20538;-75
2022/04/23 05:50:23;;;;;;;28.77;21.33;;;10.60;75.10;;;;;;5056937;28;20025;-75
2022/04/23 05:52:49;;;;;;;27.35;19.55;;;10.60;75.10;;;;;;5055714;28;20035;-75
2022/04/23 05:55:14;;;;;;;32.53;24.35;;;10.70;75.20;;;;;;5054614;28;20442;-76
2022/04/23 05:57:40;;;;;;;32.53;24.98;;;10.70;74.80;;;;;;5055686;28;20049;-76
2022/04/23 06:00:08;;;;;;;30.58;21.95;;;10.70;75.00;;;;;;5055328;28;20032;-75
2022/04/23 06:02:35;;;;;;;31.40;20.90;;;10.70;74.90;;;;;;5056286;28;20108;-75
2022/04/23 06:05:00;;;;;;;26.23;19.95;;;10.80;74.90;;;;;;5056378;28;20094;-76
2022/04/23 06:07:26;;;;;;;28.52;20.83;;;10.80;74.70;;;;;;5054666;28;20470;-76
2022/04/23 06:09:52;;;;;;;26.58;20.23;;;10.80;74.50;;;;;;5055439;28;20029;-76
2022/04/23 06:12:17;;;;;;;32.50;23.35;;;10.90;74.50;;;;;;5055930;28;20028;-76
2022/04/23 06:14:44;;;;;;;30.40;22.80;;;10.90;74.00;;;;;;5055278;28;20107;-76
2022/04/23 06:17:12;;;;;;;32.15;23.10;;;11.00;73.40;;;;;;5055092;28;20521;-76
2022/04/23 06:19:41;;;;;;;32.75;23.42;;;10.70;73.90;;;;;;5053536;28;20104;-76
2022/04/23 06:22:07;;;;;;;30.20;21.95;;;10.60;74.50;;;;;;5054780;28;20162;-75
2022/04/23 06:24:33;;;;;;;30.52;22.80;;;10.50;74.70;;;;;;5054963;28;20104;-76
2022/04/23 06:26:59;;;;;;;31.15;22.27;;;10.40;75.20;;;;;;5054996;28;20021;-77
2022/04/23 06:29:25;;;;;;;33.33;24.65;;;10.30;75.60;;;;;;5054753;28;20032;-76
2022/04/23 06:31:51;;;;;;;33.92;23.25;;;10.40;75.60;;;;;;5053489;28;20056;-76
2022/04/23 06:34:17;;;;;;;34.15;22.73;;;10.40;75.50;;;;;;5054651;28;20474;-75
2022/04/23 06:36:43;;;;;;;31.30;22.60;;;10.50;75.20;;;;;;5054723;28;20024;-74
2022/04/23 06:39:09;;;;;;;31.92;22.77;;;10.60;74.80;;;;;;5054796;28;20025;-74
2022/04/23 06:41:35;;;;;;;29.67;21.77;;;10.50;75.00;;;;;;5054705;28;20029;-74
2022/04/23 06:44:00;;;;;;;30.02;22.65;;;10.40;75.00;;;;;;5053357;28;20074;-75
2022/04/23 06:46:26;;;;;;;28.27;20.90;;;10.50;75.20;;;;;;5054264;28;20474;-75
2022/04/23 06:48:52;;;;;;;30.45;21.08;;;10.50;74.90;;;;;;5054048;28;20040;-75
2022/04/23 06:51:18;;;;;;;29.42;22.30;;;10.60;74.90;;;;;;5054315;28;20021;-74
2022/04/23 06:53:43;;;;;;;32.13;22.48;;;10.50;75.70;;;;;;5053541;28;20055;-75
2022/04/23 06:56:09;;;;;;;30.77;22.13;;;10.50;75.10;;;;;;5054143;28;20021;-75
2022/04/23 06:58:35;;;;;;;29.50;21.73;;;10.60;75.10;;;;;;5054425;28;20047;-75
2022/04/23 07:01:01;;;;;;;30.23;21.85;;;10.70;74.50;;;;;;5053031;28;20032;-74
2022/04/23 07:03:27;;;;;;;29.02;21.58;;;10.60;74.20;;;;;;5054155;28;20376;-74
2022/04/23 07:05:53;;;;;;;31.48;22.48;;;10.70;74.20;;;;;;5054090;28;20036;-74
2022/04/23 07:08:18;;;;;;;29.70;21.65;;;10.70;74.30;;;;;;5054010;28;20056;-75
2022/04/23 07:10:44;;;;;;;27.08;20.45;;;10.60;74.20;;;;;;5054052;28;20549;-74
2022/04/23 07:13:11;;;;;;;26.77;19.63;;;10.70;73.70;;;;;;5053855;28;20040;-76
2022/04/23 07:15:38;;;;;;;27.63;20.45;;;10.70;73.40;;;;;;5053927;28;20505;-75
2022/04/23 07:18:04;;;;;;;29.95;20.98;;;10.70;73.90;;;;;;5053618;28;20090;-76
2022/04/23 07:20:29;;;;;;;35.22;22.65;;;10.60;74.20;;;;;;5053743;28;20111;-77
2022/04/23 07:25:41;;;;;;;28.40;20.70;;;10.60;73.90;;;;;;5052311;28;20029;-77
2022/04/23 07:28:07;;;;;;;27.92;20.02;;;10.80;73.70;;;;;;5053827;28;20036;-74
2022/04/23 07:30:35;;;;;;;39.13;20.73;;;10.80;73.30;;;;;;5053615;28;20033;-72
2022/04/23 07:33:01;;;;;;;26.70;18.38;;;11.00;72.90;;;;;;5053576;28;20043;-72
2022/04/23 07:38:16;;;;;;;23.27;17.15;;;11.50;70.70;;;;;;5053433;28;20054;-73
2022/04/23 07:40:51;;;;;;;24.80;18.38;;;11.80;70.00;;;;;;5053480;28;20025;-73
2022/04/23 07:43:18;;;;;;;25.23;19.38;;;11.90;68.70;;;;;;5053098;28;20029;-73
2022/04/23 07:45:45;;;;;;;26.10;18.83;;;12.10;68.40;;;;;;5053231;28;20053;-73
2022/04/23 07:48:13;;;;;;;22.85;17.75;;;11.90;68.10;;;;;;5053100;28;20029;-73
2022/04/23 07:50:40;;;;;;;27.90;18.17;;;11.90;68.30;;;;;;5053219;28;20104;-73
2022/04/23 07:53:07;;;;;;;25.05;17.48;;;12.00;68.10;;;;;;5053072;28;20016;-73
2022/04/23 07:55:36;;;;;;;23.08;18.00;;;11.90;68.80;;;;;;5053125;28;20025;-73
2022/04/23 07:58:04;;;;;;;26.00;18.35;;;11.90;68.30;;;;;;5053103;28;20111;-73
2022/04/23 08:00:31;;;;;;;25.23;18.05;;;11.70;69.00;;;;;;5051624;28;20375;-73
2022/04/23 08:02:57;;;;;;;21.77;16.70;;;11.60;69.50;;;;;;5052886;28;20572;-73
2022/04/23 08:05:23;;;;;;;19.92;15.65;;;11.60;69.70;;;;;;5052369;28;20379;-75
2022/04/23 08:07:49;;;;;;;23.92;17.58;;;11.60;69.30;;;;;;5052608;28;20025;-75
2022/04/23 08:10:14;;;;;;;25.15;17.20;;;11.80;68.80;;;;;;5052503;28;20199;-75
2022/04/23 08:12:40;;;;;;;19.83;15.57;;;11.80;68.90;;;;;;5052870;28;20381;-75
2022/04/23 08:15:07;;;;;;;21.98;16.48;;;11.80;68.40;;;;;;5052528;28;20032;-75
2022/04/23 08:17:33;;;;;;;21.58;16.00;;;11.60;69.00;;;;;;5052434;28;20049;-75
2022/04/23 08:19:59;;;;;;;20.40;15.65;;;11.60;69.30;;;;;;5052268;28;20018;-75
2022/04/23 08:22:25;;;;;;;20.42;15.25;;;11.50;69.30;;;;;;5052063;28;20059;-75
2022/04/23 08:24:50;;;;;;;23.92;16.48;;;11.60;69.10;;;;;;5052315;28;20048;-74
2022/04/23 08:27:16;;;;;;;28.48;16.95;;;11.70;69.20;;;;;;5051069;28;20066;-75
2022/04/23 08:32:25;;;;;;;24.05;15.30;;;11.80;68.00;;;;;;5052456;28;20501;-76
2022/04/23 08:34:51;;;;;;;17.85;14.32;;;11.80;68.00;;;;;;5052437;28;20055;-75
2022/04/23 08:37:17;;;;;;;21.67;15.68;;;11.90;68.00;;;;;;5051905;28;20021;-74
2022/04/23 08:39:43;;;;;;;21.67;16.20;;;11.90;67.70;;;;;;5052477;28;20458;-75
2022/04/23 08:42:09;;;;;;;20.88;16.13;;;12.00;67.10;;;;;;5052519;28;20029;-75
2022/04/23 08:44:37;;;;;;;23.42;16.73;;;11.90;67.30;;;;;;5052507;28;20032;-75
2022/04/23 08:47:04;;;;;;;21.77;16.73;;;11.90;67.10;;;;;;5052376;28;20036;-75
2022/04/23 08:49:34;;;;;;;22.00;16.35;;;12.00;67.00;;;;;;5052248;28;20374;-74
2022/04/23 08:52:14;;;;;;;21.30;16.13;;;12.00;66.90;;;;;;5051100;28;20112;-75
2022/04/23 08:54:40;;;;;;;20.27;15.45;;;12.10;67.10;;;;;;5052103;28;20566;-75
2022/04/23 08:57:06;;;;;;;20.90;16.52;;;12.30;66.70;;;;;;5052262;28;20096;-74
2022/04/23 08:59:32;;;;;;;21.00;16.08;;;12.50;66.00;;;;;;5052362;28;20092;-75
2022/04/23 09:01:58;;;;;;;20.33;16.23;;;12.60;65.50;;;;;;5052380;28;20417;-75
2022/04/23 09:04:23;;;;;;;16.63;12.85;;;12.60;65.30;;;;;;5057625;28;20100;-74
2022/04/23 09:06:49;;;;;;;22.63;13.55;;;12.90;65.20;;;;;;5052722;28;20056;-75
2022/04/23 09:09:22;;;;;;;21.83;16.60;;;13.10;64.40;;;;;;5051955;28;20048;-75
2022/04/23 09:11:52;;;;;;;19.90;16.25;;;13.20;62.80;;;;;;5051698;28;20086;-74
2022/04/23 09:14:27;;;;;;;21.48;16.77;;;13.00;63.90;;;;;;5051417;28;20508;-75
2022/04/23 09:25:31;;;;;;;18.23;15.53;;;13.10;63.30;;;;;;5056262;28;20032;-75
2022/04/23 09:28:15;;;;;;;20.63;14.77;;;13.30;62.30;;;;;;5055799;28;20025;-75
2022/04/23 09:30:41;;;;;;;20.90;16.63;;;13.10;62.20;;;;;;5054607;28;20103;-75
2022/04/23 09:33:07;;;;;;;20.40;16.50;;;12.80;63.10;;;;;;5055545;28;20103;-74
2022/04/23 09:35:32;;;;;;;19.02;14.88;;;12.80;63.40;;;;;;5055802;28;20028;-74
2022/04/23 09:38:14;;;;;;;25.73;16.60;;;12.80;63.50;;;;;;5055647;28;20094;-74
2022/04/23 09:40:40;;;;;;;20.25;14.48;;;13.00;63.80;;;;;;5055751;28;20025;-74
2022/04/23 09:43:08;;;;;;;21.00;15.55;;;13.00;63.20;;;;;;5055866;28;20029;-76
2022/04/23 09:45:39;;;;;;;18.58;14.18;;;13.10;62.20;;;;;;5055670;28;20463;-75
2022/04/23 09:48:04;;;;;;;21.15;15.93;;;13.20;62.50;;;;;;5055463;28;20474;-75
2022/04/23 09:50:36;;;;;;;20.50;14.02;;;13.30;62.20;;;;;;5056303;28;20105;-74
2022/04/23 09:53:09;;;;;;;20.75;15.60;;;13.50;62.00;;;;;;5062045;28;20074;-75
2022/04/23 09:55:35;;;;;;;17.20;13.82;;;13.60;61.10;;;;;;5058120;28;20067;-75
2022/04/23 09:58:07;;;;;;;16.60;12.57;;;13.70;60.80;;;;;;5055124;28;20359;-75
2022/04/23 10:00:37;;;;;;;18.63;15.05;;;13.90;60.70;;;;;;5055033;28;20031;-75
2022/04/23 10:03:07;;;;;;;17.70;13.93;;;14.00;59.00;;;;;;5055154;28;20028;-75
2022/04/23 10:05:41;;;;;;;17.83;14.30;;;14.00;58.40;;;;;;5048984;28;20023;-74
2022/04/23 10:08:14;;;;;;;18.85;15.43;;;13.90;58.70;;;;;;5035753;28;20092;-74
2022/04/23 10:10:43;;;;;;;20.85;15.50;;;13.70;59.30;;;;;;5035255;28;20353;-76
2022/04/23 10:13:11;;;;;;;17.88;14.65;;;13.60;59.80;;;;;;5034868;28;20017;-76
2022/04/23 10:15:38;;;;;;;18.55;14.48;;;13.60;60.40;;;;;;5033592;28;20021;-74
2022/04/23 10:18:08;;;;;;;18.75;15.27;;;13.70;60.80;;;;;;5034530;28;20115;-76
2022/04/23 10:20:34;;;;;;;16.33;13.45;;;13.80;60.00;;;;;;5034852;28;20057;-75
2022/04/23 10:23:17;;;;;;;17.15;12.95;;;13.80;60.20;;;;;;5034620;28;20017;-80
2022/04/23 10:26:15;;;;;;;15.48;12.02;;;13.90;60.30;;;;;;5034868;28;20021;-77
2022/04/23 10:28:43;;;;;;;15.63;12.32;;;14.20;59.70;;;;;;5033134;28;20056;-75
2022/04/23 10:31:15;;;;;;;18.58;13.85;;;14.40;58.70;;;;;;5034711;28;20487;-78
2022/04/23 10:33:46;;;;;;;15.93;13.20;;;14.70;57.60;;;;;;5034556;28;20440;-76
2022/04/23 10:36:13;;;;;;;15.45;12.98;;;14.80;56.70;;;;;;5037845;23;20058;-75
2022/04/23 10:38:51;;;;;;;14.05;12.15;;;15.00;56.00;;;;;;5033160;28;20053;-76
2022/04/23 10:41:21;;;;;;;15.70;12.63;;;15.10;56.00;;;;;;5033374;28;20440;-78
2022/04/23 10:43:49;;;;;;;17.45;13.23;;;15.20;55.50;;;;;;5034209;28;20033;-78
2022/04/23 10:46:42;;;;;;;15.25;12.10;;;15.30;55.40;;;;;;5032906;28;20033;-78
2022/04/23 10:49:21;;;;;;;15.32;12.25;;;15.40;54.50;;;;;;5034171;28;20383;-76
2022/04/23 10:51:58;;;;;;;14.73;12.23;;;15.40;54.60;;;;;;5034294;28;20029;-77
2022/04/23 10:54:39;;;;;;;13.70;12.07;;;15.40;54.90;;;;;;5034110;28;20037;-80
2022/04/23 10:57:09;;;;;;;13.70;11.80;;;15.50;54.80;;;;;;5034155;28;20025;-77
2022/04/23 10:59:42;;;;;;;15.07;12.63;;;15.40;54.70;;;;;;5034212;28;20024;-76
2022/04/23 11:02:19;;;;;;;16.45;12.95;;;15.40;55.30;;;;;;5034094;28;20025;-78
2022/04/23 11:12:14;;;;;;;16.35;13.75;;;15.50;54.40;;;;;;5033399;28;20550;-77
2022/04/23 11:13:29;;;;;;;14.80;12.35;;;15.80;53.50;;;;;;5033516;28;20032;-77
2022/04/23 11:16:07;;;;;;;18.75;13.63;;;15.90;53.20;;;;;;5033937;28;20036;-77
2022/04/23 11:18:34;;;;;;;15.63;13.55;;;16.00;52.30;;;;;;5034156;28;20104;-77
2022/04/23 11:21:17;;;;;;;15.38;11.85;;;16.10;52.30;;;;;;5032594;28;20025;-76
2022/04/23 11:23:45;;;;;;;15.07;12.02;;;16.20;52.00;;;;;;5033485;28;20107;-77
2022/04/23 11:26:58;;;;;;;16.25;12.90;;;16.30;51.90;;;;;;5033524;28;20026;-77
2022/04/23 11:29:27;;;;;;;14.25;12.07;;;16.40;51.30;;;;;;5030560;28;20046;-77
2022/04/23 11:31:55;;;;;;;14.45;12.27;;;16.50;50.80;;;;;;5016103;28;20051;-77
2022/04/23 11:34:22;;;;;;;16.70;14.27;;;16.40;50.60;;;;;;5032154;28;20498;-77
2022/04/23 11:36:48;;;;;;;18.17;14.27;;;15.90;51.50;;;;;;5031808;28;20064;-76
2022/04/23 11:39:14;;;;;;;17.15;13.57;;;15.60;53.10;;;;;;5032239;28;20468;-76
2022/04/23 11:41:47;;;;;;;19.70;13.93;;;15.30;54.20;;;;;;5031808;28;20022;-77
2022/04/23 11:44:45;;;;;;;19.63;14.05;;;15.20;54.90;;;;;;5032169;28;20017;-77
2022/04/23 11:47:08;;;;;;;16.85;14.73;;;15.20;55.00;;;;;;5033228;28;20029;-76
2022/04/23 11:49:34;;;;;;;16.92;13.73;;;14.90;55.60;;;;;;5033342;28;20037;-76
2022/04/23 11:52:07;;;;;;;20.55;16.00;;;14.70;56.40;;;;;;5032071;28;20021;-77
2022/04/23 11:54:35;;;;;;;20.48;14.68;;;14.60;56.40;;;;;;5032138;28;20387;-76
2022/04/23 11:57:01;;;;;;;21.23;16.33;;;14.50;56.90;;;;;;5032653;28;20017;-76
2022/04/23 11:59:36;;;;;;;19.63;15.15;;;14.40;56.90;;;;;;5031251;28;20032;-76
2022/04/23 12:02:04;;;;;;;20.10;15.57;;;14.40;57.30;;;;;;5031675;28;20021;-75
2022/04/23 12:04:42;;;;;;;22.35;14.88;;;14.40;57.10;;;;;;5031315;28;20088;-76
2022/04/23 12:07:10;;;;;;;20.67;15.30;;;14.70;56.50;;;;;;5031416;28;20037;-77
2022/04/23 12:09:52;;;;;;;17.85;14.75;;;14.90;55.50;;;;;;5034810;28;20033;-78
2022/04/23 12:12:20;;;;;;;18.25;14.35;;;15.00;54.70;;;;;;5031702;28;20071;-77
2022/04/23 12:14:47;;;;;;;18.77;15.02;;;15.30;55.10;;;;;;5030868;28;20368;-77
2022/04/23 12:17:27;;;;;;;16.52;12.90;;;15.30;53.00;;;;;;5032501;28;20017;-77
2022/04/23 12:20:08;;;;;;;19.13;15.35;;;15.50;53.20;;;;;;5031082;28;20468;-77
2022/04/23 12:22:34;;;;;;;18.70;15.32;;;15.40;52.60;;;;;;5029815;28;20076;-77
2022/04/23 12:25:10;;;;;;;17.33;14.00;;;15.30;53.40;;;;;;5032593;28;20025;-77
2022/04/23 12:27:56;;;;;;;17.52;13.43;;;15.40;53.10;;;;;;5031412;28;20026;-76
2022/04/23 12:42:02;;;;;;;21.55;15.18;;;14.90;54.40;;;;;;5031343;28;20048;-77
2022/04/23 12:44:37;;;;;;;20.35;15.43;;;14.70;55.40;;;;;;5032167;28;20026;-76
2022/04/23 12:47:08;;;;;;;23.05;14.52;;;14.70;55.30;;;;;;5030871;28;20035;-77
2022/04/23 12:49:47;;;;;;;21.17;16.17;;;14.60;55.40;;;;;;5032465;28;20557;-77
2022/04/23 12:52:18;;;;;;;20.67;15.20;;;14.60;56.10;;;;;;5031163;28;20021;-75
2022/04/23 12:55:12;;;;;;;21.40;15.82;;;14.50;56.60;;;;;;5036491;28;20022;-76
2022/04/23 12:57:44;;;;;;;23.65;17.00;;;14.40;56.90;;;;;;5035717;28;20067;-76
2022/04/23 13:00:11;;;;;;;23.88;15.38;;;14.40;57.20;;;;;;5035411;28;20427;-76
2022/04/23 13:02:38;;;;;;;23.75;16.88;;;14.40;57.70;;;;;;5036181;28;20029;-75
2022/04/23 13:05:06;;;;;;;23.55;15.55;;;14.40;57.70;;;;;;5042220;28;20476;-75
2022/04/23 13:10:16;;;;;;;18.95;15.40;;;14.20;58.00;;;;;;5036870;28;20056;-75