Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:02:07;;;;;;;4.72;4.18;;;18.80;88.70;;;;;;4939358;28;20041;-68
2022/07/23 00:04:33;;;;;;;7.47;4.93;;;18.80;88.40;;;;;;4940038;28;20031;-68
2022/07/23 00:06:59;;;;;;;6.68;4.97;;;18.80;88.40;;;;;;4937669;28;20039;-68
2022/07/23 00:09:25;;;;;;;5.13;4.57;;;18.80;88.00;;;;;;4937472;29;20046;-68
2022/07/23 00:11:50;;;;;;;6.88;4.57;;;18.80;87.70;;;;;;4935300;28;20038;-68
2022/07/23 00:14:16;;;;;;;8.52;4.70;;;18.80;87.70;;;;;;4938161;29;20035;-68
2022/07/23 00:16:42;;;;;;;5.72;5.03;;;18.80;87.50;;;;;;4942945;28;20027;-68
2022/07/23 00:19:08;;;;;;;6.88;5.10;;;18.80;87.20;;;;;;4940322;28;20510;-68
2022/07/23 00:21:33;;;;;;;7.35;5.05;;;18.80;87.10;;;;;;4939938;28;20019;-68
2022/07/23 00:23:59;;;;;;;8.65;4.55;;;18.80;87.50;;;;;;4938730;29;20035;-68
2022/07/23 00:26:25;;;;;;;8.68;5.25;;;18.90;87.30;;;;;;4937536;29;20035;-68
2022/07/23 00:28:50;;;;;;;5.07;4.47;;;18.90;87.20;;;;;;4936600;28;20027;-68
2022/07/23 00:31:16;;;;;;;4.90;4.38;;;18.90;86.90;;;;;;4934450;28;20027;-67
2022/07/23 00:33:42;;;;;;;6.57;4.90;;;18.90;86.90;;;;;;4939280;29;20126;-68
2022/07/23 00:36:08;;;;;;;5.78;4.60;;;18.90;86.70;;;;;;4942381;28;20035;-66
2022/07/23 00:38:34;;;;;;;6.60;4.80;;;18.80;86.50;;;;;;4945984;28;20070;-68
2022/07/23 00:41:00;;;;;;;5.35;4.75;;;18.80;86.50;;;;;;4943170;28;20046;-68
2022/07/23 00:43:25;;;;;;;7.28;4.45;;;18.70;86.80;;;;;;4940185;29;20035;-68
2022/07/23 00:45:52;;;;;;;6.30;4.95;;;18.70;87.10;;;;;;4941203;28;20027;-68
2022/07/23 00:48:17;;;;;;;6.72;4.80;;;18.60;87.20;;;;;;4938898;29;20500;-67
2022/07/23 00:50:44;;;;;;;5.97;4.80;;;18.60;87.30;;;;;;4944635;28;20023;-68
2022/07/23 00:53:10;;;;;;;6.03;5.07;;;18.60;87.40;;;;;;4943037;29;20038;-68
2022/07/23 00:55:37;;;;;;;7.75;4.45;;;18.60;87.40;;;;;;4959941;28;20024;-67
2022/07/23 00:58:03;;;;;;;6.03;4.90;;;18.60;87.40;;;;;;4943179;29;20053;-68
2022/07/23 01:00:29;;;;;;;6.53;4.95;;;18.50;87.30;;;;;;4944896;28;20487;-68
2022/07/23 01:02:55;;;;;;;9.10;4.97;;;18.50;87.00;;;;;;4944059;28;20023;-68
2022/07/23 01:05:24;;;;;;;5.93;4.88;;;18.50;87.30;;;;;;4939870;29;20107;-67
2022/07/23 01:07:51;;;;;;;9.57;5.55;;;18.40;87.20;;;;;;4937247;29;20840;-68
2022/07/23 01:10:33;;;;;;;6.78;4.80;;;18.40;87.30;;;;;;4935628;29;20150;-68
2022/07/23 01:13:09;;;;;;;5.93;4.63;;;18.40;87.40;;;;;;4940731;28;20046;-68
2022/07/23 01:15:37;;;;;;;6.75;4.82;;;18.30;87.60;;;;;;4945264;28;20082;-67
2022/07/23 01:18:05;;;;;;;5.57;4.68;;;18.30;87.50;;;;;;4942239;28;20027;-67
2022/07/23 01:20:32;;;;;;;7.72;4.63;;;18.30;87.60;;;;;;4940710;29;20069;-68
2022/07/23 01:22:58;;;;;;;5.75;4.85;;;18.20;87.70;;;;;;4937903;29;20091;-68
2022/07/23 01:25:25;;;;;;;5.68;4.60;;;18.20;87.90;;;;;;4944554;29;20059;-68
2022/07/23 01:27:56;;;;;;;8.23;5.03;;;18.20;88.70;;;;;;4935314;28;20086;-68
2022/07/23 01:30:23;;;;;;;8.07;4.72;;;18.20;88.20;;;;;;4944109;28;20135;-67
2022/07/23 01:32:49;;;;;;;5.82;4.65;;;18.10;88.00;;;;;;4958946;28;20043;-68
2022/07/23 01:35:15;;;;;;;7.25;4.60;;;18.10;88.30;;;;;;4943068;29;20554;-68
2022/07/23 01:37:42;;;;;;;6.22;4.63;;;18.10;88.60;;;;;;4941055;29;20058;-68
2022/07/23 01:40:09;;;;;;;6.43;4.95;;;18.10;88.50;;;;;;4942155;28;20032;-68
2022/07/23 01:42:36;;;;;;;5.80;4.88;;;18.10;88.50;;;;;;4956618;28;20024;-68
2022/07/23 01:45:04;;;;;;;6.22;4.57;;;18.20;88.60;;;;;;4937262;29;20105;-68
2022/07/23 01:47:33;;;;;;;7.90;4.43;;;18.20;88.40;;;;;;4946175;28;20027;-68
2022/07/23 01:49:58;;;;;;;6.35;4.57;;;18.20;88.30;;;;;;4944782;28;20027;-68
2022/07/23 01:52:44;;;;;;;9.02;4.47;;;18.20;88.00;;;;;;4913572;29;20043;-68
2022/07/23 01:55:10;;;;;;;5.20;4.50;;;18.20;88.10;;;;;;4942464;29;20500;-68
2022/07/23 01:57:39;;;;;;;7.50;4.70;;;18.20;88.20;;;;;;4944331;29;20087;-68
2022/07/23 02:00:06;;;;;;;5.80;4.40;;;18.30;88.20;;;;;;4941390;28;20083;-68
2022/07/23 02:02:38;;;;;;;8.80;4.72;;;18.30;88.00;;;;;;4939487;29;20045;-68
2022/07/23 02:05:05;;;;;;;4.75;4.15;;;18.20;87.80;;;;;;4941010;29;20035;-68
2022/07/23 02:07:31;;;;;;;5.78;4.75;;;18.20;88.00;;;;;;4940346;29;20086;-68
2022/07/23 02:09:58;;;;;;;4.95;4.15;;;18.20;88.20;;;;;;4935704;28;20039;-68
2022/07/23 02:12:24;;;;;;;6.53;4.63;;;18.20;88.20;;;;;;4956575;28;20514;-68
2022/07/23 02:14:50;;;;;;;7.05;4.90;;;18.20;88.00;;;;;;4939915;29;20027;-68
2022/07/23 02:17:15;;;;;;;5.40;4.28;;;18.30;88.00;;;;;;4938662;29;20511;-68
2022/07/23 02:19:41;;;;;;;6.45;4.28;;;18.30;87.40;;;;;;4935492;29;20028;-68
2022/07/23 02:22:07;;;;;;;8.02;4.28;;;18.30;87.40;;;;;;4936363;29;20447;-68
2022/07/23 02:24:33;;;;;;;7.32;4.82;;;18.20;87.20;;;;;;4937835;28;20050;-68
2022/07/23 02:26:59;;;;;;;5.30;4.22;;;18.30;86.90;;;;;;4943537;29;20182;-68
2022/07/23 02:29:25;;;;;;;5.35;3.83;;;18.30;86.60;;;;;;4942681;28;20688;-68
2022/07/23 02:31:53;;;;;;;5.22;4.32;;;18.30;86.30;;;;;;4942971;28;20059;-68
2022/07/23 02:34:19;;;;;;;4.47;3.25;;;18.30;85.90;;;;;;4940261;29;20043;-68
2022/07/23 02:36:45;;;;;;;5.35;3.78;;;18.30;85.80;;;;;;4938939;29;20026;-68
2022/07/23 02:39:12;;;;;;;7.72;4.45;;;18.20;85.80;;;;;;4951524;28;20106;-68
2022/07/23 02:41:38;;;;;;;4.22;3.80;;;18.20;85.70;;;;;;4942997;29;20031;-68
2022/07/23 02:44:04;;;;;;;3.88;3.42;;;18.20;85.40;;;;;;4937365;29;20130;-68
2022/07/23 02:46:30;;;;;;;6.80;3.88;;;18.20;85.50;;;;;;4938717;29;20035;-68
2022/07/23 02:48:57;;;;;;;4.97;3.58;;;18.20;85.60;;;;;;4942881;28;20050;-68
2022/07/23 02:51:23;;;;;;;5.32;3.85;;;18.20;85.40;;;;;;4941746;29;20031;-68
2022/07/23 02:53:54;;;;;;;6.30;3.88;;;18.20;85.40;;;;;;4941855;29;20866;-68
2022/07/23 02:56:20;;;;;;;5.40;3.80;;;18.20;85.20;;;;;;4941884;29;20032;-68
2022/07/23 02:58:46;;;;;;;7.53;3.85;;;18.20;85.20;;;;;;4938049;29;20614;-67
2022/07/23 03:01:13;;;;;;;5.18;3.90;;;18.20;85.00;;;;;;4932633;29;20103;-68
2022/07/23 03:03:39;;;;;;;5.95;4.03;;;18.20;84.90;;;;;;4935268;29;20823;-68
2022/07/23 03:06:05;;;;;;;4.25;3.60;;;18.20;84.60;;;;;;4942493;29;20035;-68
2022/07/23 03:08:31;;;;;;;6.30;3.63;;;18.20;84.60;;;;;;4942793;29;20019;-68
2022/07/23 03:10:57;;;;;;;5.97;3.78;;;18.20;84.40;;;;;;4941440;28;20027;-68
2022/07/23 03:13:23;;;;;;;5.50;3.40;;;18.20;84.80;;;;;;4936869;29;20024;-67
2022/07/23 03:15:49;;;;;;;6.38;3.55;;;18.20;84.80;;;;;;4941404;29;20142;-68
2022/07/23 03:18:14;;;;;;;7.47;3.55;;;18.30;84.60;;;;;;4934799;29;20114;-68
2022/07/23 03:20:40;;;;;;;10.73;3.63;;;18.30;84.70;;;;;;4942130;28;20029;-67
2022/07/23 03:23:06;;;;;;;5.55;3.22;;;18.30;84.60;;;;;;4934664;29;20074;-68
2022/07/23 03:25:32;;;;;;;4.25;3.10;;;18.30;84.40;;;;;;4941144;29;20031;-68
2022/07/23 03:27:59;;;;;;;8.88;3.70;;;18.30;84.30;;;;;;4939638;29;20027;-67
2022/07/23 03:30:27;;;;;;;7.22;3.45;;;18.40;84.00;;;;;;4938332;28;20031;-67
2022/07/23 03:32:53;;;;;;;5.18;3.30;;;18.40;83.60;;;;;;4940872;29;20043;-67
2022/07/23 03:35:19;;;;;;;10.07;3.88;;;18.40;83.30;;;;;;4940712;29;20105;-68
2022/07/23 03:37:57;;;;;;;5.78;3.35;;;18.50;83.10;;;;;;4933756;29;20435;-67
2022/07/23 03:40:25;;;;;;;4.38;2.90;;;18.50;83.10;;;;;;4941408;28;20028;-68
2022/07/23 03:42:51;;;;;;;4.75;3.33;;;18.50;83.10;;;;;;4941664;29;20031;-67
2022/07/23 03:45:16;;;;;;;4.45;3.35;;;18.50;82.70;;;;;;4941490;29;20122;-68
2022/07/23 03:47:44;;;;;;;3.78;3.40;;;18.50;82.90;;;;;;4941037;28;20114;-68
2022/07/23 03:50:10;;;;;;;8.80;4.28;;;18.50;84.20;;;;;;4936746;29;20042;-69
2022/07/23 03:52:36;;;;;;;9.77;4.30;;;18.40;85.00;;;;;;4936875;29;20031;-69
2022/07/23 03:55:03;;;;;;;5.45;3.78;;;18.40;86.50;;;;;;4933871;29;20039;-69
2022/07/23 03:57:30;;;;;;;10.43;4.03;;;18.30;87.60;;;;;;4942530;28;20023;-68
2022/07/23 03:59:56;;;;;;;6.18;4.15;;;18.20;89.40;;;;;;4943946;28;20130;-67
2022/07/23 04:02:21;;;;;;;8.05;3.42;;;18.10;89.30;;;;;;4943242;29;20135;-69
2022/07/23 04:04:47;;;;;;;5.20;4.05;;;18.10;89.70;;;;;;4958657;28;20082;-68
2022/07/23 04:07:14;;;;;;;4.40;3.35;;;18.00;90.20;;;;;;4940366;29;20468;-68
2022/07/23 04:09:40;;;;;;;8.50;3.83;;;17.80;90.40;;;;;;4941663;28;20023;-68
2022/07/23 04:12:07;;;;;;;4.70;3.83;;;17.80;90.70;;;;;;4937677;28;20103;-69
2022/07/23 04:14:33;;;;;;;4.82;3.83;;;17.80;91.20;;;;;;4939382;28;20034;-68
2022/07/23 04:16:59;;;;;;;6.07;3.88;;;17.70;91.20;;;;;;4938457;29;20138;-68
2022/07/23 04:19:26;;;;;;;6.45;3.90;;;17.70;91.50;;;;;;4938089;28;20034;-68
2022/07/23 04:22:00;;;;;;;5.75;3.85;;;17.70;91.70;;;;;;4935989;29;20162;-68
2022/07/23 04:24:26;;;;;;;6.70;3.95;;;17.70;91.80;;;;;;4940793;29;20532;-68
2022/07/23 04:26:52;;;;;;;5.47;3.70;;;17.70;91.90;;;;;;4941214;29;20122;-68
2022/07/23 04:29:19;;;;;;;7.68;4.40;;;17.70;91.90;;;;;;4940710;28;20032;-68
2022/07/23 04:31:44;;;;;;;7.45;3.95;;;17.60;92.00;;;;;;4941541;28;20425;-68
2022/07/23 04:34:10;;;;;;;5.47;4.13;;;17.70;92.00;;;;;;4933311;29;20976;-68
2022/07/23 04:36:36;;;;;;;7.80;3.72;;;17.60;91.90;;;;;;4942360;29;20038;-68
2022/07/23 04:39:02;;;;;;;7.57;4.00;;;17.50;92.20;;;;;;4938269;28;20463;-68
2022/07/23 04:41:28;;;;;;;6.03;3.83;;;17.60;92.30;;;;;;4942067;29;20035;-68
2022/07/23 04:43:54;;;;;;;4.90;3.72;;;17.50;92.30;;;;;;4939673;29;20034;-68
2022/07/23 04:46:19;;;;;;;7.72;4.05;;;17.50;92.40;;;;;;4938760;29;20703;-67
2022/07/23 04:48:48;;;;;;;9.02;4.10;;;17.50;92.60;;;;;;4938636;29;20039;-68
2022/07/23 04:51:14;;;;;;;6.60;3.88;;;17.50;92.80;;;;;;4934303;29;20800;-68
2022/07/23 04:53:39;;;;;;;12.18;3.83;;;17.40;93.10;;;;;;4935151;29;20038;-67
2022/07/23 04:56:06;;;;;;;6.90;4.13;;;17.40;93.20;;;;;;4938871;29;20028;-68
2022/07/23 04:58:32;;;;;;;6.18;4.00;;;17.40;93.30;;;;;;4941491;29;20139;-68
2022/07/23 05:00:58;;;;;;;7.05;4.03;;;17.40;93.40;;;;;;4941807;28;20125;-68
2022/07/23 05:03:24;;;;;;;5.13;4.05;;;17.50;93.50;;;;;;4938013;29;20032;-68
2022/07/23 05:05:50;;;;;;;7.80;4.03;;;17.50;93.30;;;;;;4938159;29;20094;-67
2022/07/23 05:08:18;;;;;;;9.63;4.13;;;17.50;93.50;;;;;;4937077;29;20039;-67
2022/07/23 05:10:49;;;;;;;5.80;3.80;;;17.50;93.60;;;;;;4936564;28;20041;-68
2022/07/23 05:13:16;;;;;;;6.03;4.20;;;17.50;93.60;;;;;;4939490;29;20035;-68
2022/07/23 05:15:42;;;;;;;6.72;3.72;;;17.50;93.70;;;;;;4941949;29;20763;-68
2022/07/23 05:18:08;;;;;;;6.05;4.47;;;17.50;93.80;;;;;;4940019;29;20035;-68
2022/07/23 05:20:35;;;;;;;6.32;4.60;;;17.60;93.70;;;;;;4939664;29;20023;-68
2022/07/23 05:23:01;;;;;;;6.18;4.35;;;17.60;93.50;;;;;;4940239;28;20078;-68
2022/07/23 05:25:27;;;;;;;6.75;4.22;;;17.60;93.40;;;;;;4940717;29;20035;-68
2022/07/23 05:27:53;;;;;;;7.40;4.32;;;17.50;93.60;;;;;;4943619;29;20169;-68
2022/07/23 05:30:19;;;;;;;6.88;4.35;;;17.60;93.80;;;;;;4937510;28;20717;-68
2022/07/23 05:32:46;;;;;;;6.30;3.67;;;17.60;93.70;;;;;;4936303;29;20035;-67
2022/07/23 05:35:16;;;;;;;7.00;4.72;;;17.60;93.70;;;;;;4944739;29;20046;-68
2022/07/23 05:37:48;;;;;;;5.25;3.78;;;17.50;93.70;;;;;;4944504;29;20023;-68
2022/07/23 05:40:14;;;;;;;7.05;4.10;;;17.50;93.80;;;;;;4943289;28;20601;-68
2022/07/23 05:42:42;;;;;;;6.30;3.60;;;17.60;94.20;;;;;;4944514;29;20050;-68
2022/07/23 05:45:08;;;;;;;9.68;4.05;;;17.60;93.90;;;;;;4939384;28;20040;-68
2022/07/23 05:47:42;;;;;;;5.65;3.70;;;17.60;94.00;;;;;;4939625;29;20054;-68
2022/07/23 05:50:09;;;;;;;6.85;3.75;;;17.60;93.90;;;;;;4935310;29;20058;-68
2022/07/23 05:52:42;;;;;;;7.30;4.03;;;17.60;93.80;;;;;;4943242;29;20031;-68
2022/07/23 05:55:40;;;;;;;4.53;3.85;;;17.60;94.00;;;;;;4910100;28;20043;-67
2022/07/23 05:58:06;;;;;;;5.97;3.88;;;17.60;94.00;;;;;;4943224;29;20035;-68
2022/07/23 06:00:33;;;;;;;5.65;4.07;;;17.60;94.20;;;;;;4941012;29;20069;-68
2022/07/23 06:02:59;;;;;;;7.60;4.15;;;17.60;94.30;;;;;;4942779;29;20154;-68
2022/07/23 06:05:27;;;;;;;8.95;4.18;;;17.60;94.10;;;;;;4938623;29;20027;-68
2022/07/23 06:07:55;;;;;;;10.63;4.78;;;17.60;94.20;;;;;;4942178;29;20759;-68
2022/07/23 06:10:23;;;;;;;5.47;4.00;;;17.70;94.40;;;;;;4935927;29;20031;-68
2022/07/23 06:12:49;;;;;;;4.38;3.60;;;17.70;94.40;;;;;;4943487;29;20466;-69
2022/07/23 06:15:15;;;;;;;5.25;3.70;;;17.80;94.30;;;;;;4945176;29;20035;-69
2022/07/23 06:17:41;;;;;;;6.45;3.67;;;17.80;94.30;;;;;;4959701;28;20421;-69
2022/07/23 06:20:08;;;;;;;7.00;4.25;;;17.90;94.10;;;;;;4944183;28;20171;-70
2022/07/23 06:22:37;;;;;;;6.15;3.65;;;17.90;94.00;;;;;;4939778;29;20034;-70
2022/07/23 06:25:03;;;;;;;6.78;3.95;;;17.90;93.90;;;;;;4943941;29;20529;-70
2022/07/23 06:27:29;;;;;;;7.47;3.83;;;17.90;94.10;;;;;;4940601;29;20785;-69
2022/07/23 06:29:54;;;;;;;3.45;3.13;;;17.90;94.10;;;;;;4941337;28;20055;-70
2022/07/23 06:32:21;;;;;;;5.00;3.60;;;17.90;94.20;;;;;;4942717;28;20578;-69
2022/07/23 06:34:47;;;;;;;5.55;3.83;;;17.90;94.20;;;;;;4941699;28;20180;-69
2022/07/23 06:37:13;;;;;;;3.72;3.35;;;17.90;94.10;;;;;;4942908;28;20036;-69
2022/07/23 06:39:38;;;;;;;7.57;3.63;;;17.90;94.00;;;;;;4939743;29;20035;-70
2022/07/23 06:42:04;;;;;;;5.20;3.60;;;18.00;94.20;;;;;;4936540;29;20045;-69
2022/07/23 06:44:38;;;;;;;4.93;3.22;;;18.00;94.30;;;;;;4937428;29;20803;-70
2022/07/23 06:47:07;;;;;;;4.97;3.13;;;18.00;94.30;;;;;;4933389;29;20599;-70
2022/07/23 06:49:33;;;;;;;5.25;3.70;;;18.10;94.30;;;;;;4935543;29;20122;-69
2022/07/23 06:51:58;;;;;;;7.07;4.20;;;18.10;94.20;;;;;;4943628;28;20031;-69
2022/07/23 06:54:24;;;;;;;8.32;3.80;;;18.10;94.30;;;;;;4941874;29;20744;-70
2022/07/23 06:56:50;;;;;;;5.90;3.60;;;18.20;93.80;;;;;;4942978;29;20034;-70
2022/07/23 06:59:16;;;;;;;6.70;3.53;;;18.10;94.00;;;;;;4943184;28;20038;-69
2022/07/23 07:01:42;;;;;;;11.40;4.30;;;18.10;94.20;;;;;;4937519;29;20562;-69
2022/07/23 07:04:08;;;;;;;5.45;3.47;;;18.20;94.30;;;;;;4940852;28;20049;-69
2022/07/23 07:06:34;;;;;;;6.70;3.70;;;18.20;94.30;;;;;;4937107;29;20134;-69
2022/07/23 07:09:00;;;;;;;4.90;3.88;;;18.20;94.30;;;;;;4936622;28;20042;-70
2022/07/23 07:11:26;;;;;;;7.50;3.70;;;18.30;94.00;;;;;;4941956;29;20163;-69
2022/07/23 07:13:51;;;;;;;6.47;3.70;;;18.30;94.00;;;;;;4941522;29;20160;-69
2022/07/23 07:16:17;;;;;;;6.05;3.75;;;18.30;93.90;;;;;;4939260;28;20038;-70
2022/07/23 07:18:43;;;;;;;5.30;3.70;;;18.40;93.80;;;;;;4939709;28;20078;-69
2022/07/23 07:21:09;;;;;;;5.63;3.90;;;18.40;93.70;;;;;;4936277;28;20031;-69
2022/07/23 07:23:34;;;;;;;7.60;3.70;;;18.50;93.50;;;;;;4937207;28;20122;-64
2022/07/23 07:26:00;;;;;;;7.47;3.88;;;18.40;93.40;;;;;;4933542;29;20035;-66
2022/07/23 07:28:26;;;;;;;8.63;4.18;;;18.40;93.10;;;;;;4938813;29;20039;-68
2022/07/23 07:30:52;;;;;;;5.40;4.35;;;18.40;93.20;;;;;;4943159;28;20031;-67
2022/07/23 07:33:17;;;;;;;6.03;3.55;;;18.40;93.20;;;;;;4939270;28;20043;-68
2022/07/23 07:35:43;;;;;;;6.78;3.50;;;18.50;92.80;;;;;;4940004;28;20050;-68
2022/07/23 07:38:09;;;;;;;5.35;2.97;;;18.60;92.80;;;;;;4936688;28;20782;-68
2022/07/23 07:40:35;;;;;;;5.88;3.58;;;18.60;92.90;;;;;;4938077;28;20106;-67
2022/07/23 07:43:03;;;;;;;7.65;4.28;;;18.80;92.80;;;;;;4937490;28;20142;-67
2022/07/23 07:45:29;;;;;;;8.80;4.80;;;18.90;92.90;;;;;;4935091;29;20031;-68
2022/07/23 07:47:55;;;;;;;5.25;3.58;;;19.10;92.80;;;;;;4939294;29;20411;-68
2022/07/23 07:50:22;;;;;;;7.03;4.10;;;19.20;92.30;;;;;;4940530;28;20039;-67
2022/07/23 07:52:47;;;;;;;6.05;4.13;;;19.20;91.80;;;;;;4941848;28;20061;-67
2022/07/23 07:55:13;;;;;;;6.57;3.90;;;19.30;91.90;;;;;;4939164;29;20932;-67
2022/07/23 07:57:39;;;;;;;7.93;4.45;;;19.50;92.00;;;;;;4940690;28;20098;-67
2022/07/23 08:00:07;;;;;;;7.93;4.72;;;19.70;92.20;;;;;;4934734;29;20027;-68
2022/07/23 08:02:47;;;;;;;6.13;4.68;;;19.90;91.90;;;;;;4939045;29;20035;-67
2022/07/23 08:05:14;;;;;;;10.25;4.53;;;20.00;91.60;;;;;;4936010;29;20035;-67
2022/07/23 08:07:40;;;;;;;9.70;4.40;;;20.10;91.30;;;;;;4942186;28;20404;-68
2022/07/23 08:10:08;;;;;;;7.78;4.90;;;20.10;91.10;;;;;;4939615;28;20525;-68
2022/07/23 08:12:48;;;;;;;7.85;4.55;;;20.10;90.60;;;;;;4939394;28;20107;-67
2022/07/23 08:15:17;;;;;;;6.40;4.50;;;20.10;90.50;;;;;;4937228;29;20853;-67
2022/07/23 08:17:44;;;;;;;8.95;5.28;;;20.10;90.50;;;;;;4936775;29;20023;-68
2022/07/23 08:20:12;;;;;;;7.38;3.92;;;20.10;90.40;;;;;;4933793;29;20219;-68
2022/07/23 08:22:54;;;;;;;7.13;4.63;;;20.10;90.10;;;;;;4935740;28;20057;-68
2022/07/23 08:25:29;;;;;;;7.25;4.70;;;20.20;90.80;;;;;;4941133;29;20098;-69
2022/07/23 08:27:56;;;;;;;7.32;5.30;;;20.20;90.60;;;;;;4942086;28;20065;-68
2022/07/23 08:30:21;;;;;;;7.85;4.38;;;20.30;90.40;;;;;;4941701;28;20038;-67
2022/07/23 08:33:07;;;;;;;6.40;3.92;;;20.40;90.60;;;;;;4941160;28;20871;-69
2022/07/23 08:35:35;;;;;;;8.77;5.20;;;20.50;90.50;;;;;;4939266;29;20033;-69
2022/07/23 08:38:06;;;;;;;9.88;4.75;;;20.50;90.30;;;;;;4935240;29;20098;-70
2022/07/23 08:40:34;;;;;;;8.50;4.95;;;20.60;90.10;;;;;;4935706;28;20043;-69
2022/07/23 08:43:07;;;;;;;6.72;4.40;;;20.70;89.40;;;;;;4934867;29;20043;-69
2022/07/23 08:45:37;;;;;;;6.45;4.90;;;20.70;88.70;;;;;;4941578;29;20035;-70
2022/07/23 08:48:07;;;;;;;6.38;5.20;;;20.80;89.10;;;;;;4939937;29;20035;-69
2022/07/23 08:50:36;;;;;;;7.38;6.03;;;20.90;89.30;;;;;;4939637;28;20035;-70
2022/07/23 08:53:05;;;;;;;5.95;5.10;;;21.10;88.10;;;;;;4936564;29;20043;-70
2022/07/23 08:55:30;;;;;;;8.63;5.38;;;21.10;86.40;;;;;;4937085;28;20054;-69
2022/07/23 08:57:56;;;;;;;9.18;5.63;;;21.10;86.10;;;;;;4935678;28;20031;-69
2022/07/23 09:00:22;;;;;;;7.45;4.93;;;21.20;86.80;;;;;;4938554;29;20465;-69
2022/07/23 09:02:50;;;;;;;7.28;5.93;;;21.20;85.20;;;;;;4942897;28;20118;-69
2022/07/23 09:05:16;;;;;;;9.63;6.20;;;21.20;86.40;;;;;;4944970;29;20110;-70
2022/07/23 09:08:27;;;;;;;7.88;5.22;;;21.20;85.30;;;;;;4944799;28;20039;-69
2022/07/23 09:10:56;;;;;;;11.50;5.88;;;21.20;86.40;;;;;;4927303;29;20054;-70
2022/07/23 09:13:33;;;;;;;8.10;5.32;;;21.20;85.80;;;;;;4940929;29;20036;-69
2022/07/23 09:16:07;;;;;;;11.55;5.85;;;21.20;86.00;;;;;;4938732;28;20058;-70
2022/07/23 09:18:38;;;;;;;7.28;5.35;;;21.20;86.20;;;;;;4939391;29;20381;-70
2022/07/23 09:21:22;;;;;;;8.80;5.40;;;21.30;85.40;;;;;;4943106;29;20066;-70
2022/07/23 09:23:56;;;;;;;8.00;5.53;;;21.40;85.10;;;;;;4941053;29;20381;-69
2022/07/23 09:26:22;;;;;;;8.93;5.38;;;21.50;83.70;;;;;;4942940;28;20039;-69
2022/07/23 09:28:56;;;;;;;7.18;4.78;;;21.60;84.20;;;;;;4943788;28;20039;-69
2022/07/23 09:31:24;;;;;;;9.07;5.53;;;21.60;84.00;;;;;;4955991;28;20039;-69
2022/07/23 09:33:50;;;;;;;10.45;4.70;;;21.80;82.60;;;;;;4940248;28;20031;-69
2022/07/23 09:36:26;;;;;;;9.80;4.55;;;21.90;83.20;;;;;;4938068;29;20047;-68
2022/07/23 09:38:52;;;;;;;6.03;3.97;;;22.10;81.50;;;;;;4942812;29;20496;-68
2022/07/23 09:41:18;;;;;;;5.30;4.10;;;22.20;80.40;;;;;;4944212;29;20039;-69
2022/07/23 09:43:44;;;;;;;8.20;4.60;;;22.30;79.40;;;;;;4944447;28;20035;-68
2022/07/23 09:46:26;;;;;;;8.27;4.28;;;22.40;79.40;;;;;;4942146;28;20039;-68
2022/07/23 09:48:58;;;;;;;6.00;4.30;;;22.40;81.20;;;;;;4940665;29;20043;-68
2022/07/23 09:51:31;;;;;;;6.40;4.28;;;22.50;78.50;;;;;;4940037;29;20385;-68
2022/07/23 09:53:57;;;;;;;5.47;4.13;;;22.50;78.70;;;;;;4940912;29;20608;-68
2022/07/23 09:56:23;;;;;;;11.25;4.78;;;22.60;78.20;;;;;;4939256;28;20031;-69
2022/07/23 09:59:02;;;;;;;7.72;3.42;;;22.70;77.40;;;;;;4938487;28;20054;-68
2022/07/23 10:01:29;;;;;;;7.38;4.18;;;22.70;79.10;;;;;;4944147;29;20051;-68
2022/07/23 10:03:55;;;;;;;5.13;4.10;;;22.70;78.60;;;;;;4939839;29;20054;-67
2022/07/23 10:06:45;;;;;;;11.70;4.53;;;22.60;80.60;;;;;;4938603;29;20142;-67
2022/07/23 10:09:31;;;;;;;;;;;22.60;78.30;;;;;;4941129;28;20071;-67
2022/07/23 10:14:54;;;;;;;7.78;4.45;;;22.80;76.90;;;;;;4942449;29;20054;-67
2022/07/23 10:17:19;;;;;;;8.00;4.13;;;22.80;75.10;;;;;;4937050;29;20122;-67
2022/07/23 10:19:45;;;;;;;6.18;4.00;;;22.90;75.40;;;;;;4945003;28;20122;-67
2022/07/23 10:22:26;;;;;;;9.13;3.40;;;23.00;74.60;;;;;;4942629;28;20074;-67
2022/07/23 10:25:14;;;;;;;6.53;3.38;;;22.90;74.10;;;;;;4940592;29;20153;-67
2022/07/23 10:27:53;;;;;;;5.93;3.15;;;22.90;73.50;;;;;;4940994;29;20105;-68
2022/07/23 10:30:30;;;;;;;8.38;3.35;;;23.00;74.20;;;;;;4939077;28;20043;-67
2022/07/23 10:33:20;;;;;;;8.18;3.88;;;23.10;72.10;;;;;;4940823;29;20078;-67
2022/07/23 10:36:24;;;;;;;4.07;3.20;;;23.30;71.60;;;;;;4939168;29;20396;-67
2022/07/23 10:39:14;;;;;;;9.18;3.75;;;23.40;73.20;;;;;;4903176;29;20040;-67
2022/07/23 10:41:41;;;;;;;4.95;3.45;;;23.60;72.10;;;;;;4897653;29;20524;-67
2022/07/23 10:44:16;;;;;;;4.72;3.35;;;23.60;70.60;;;;;;4923683;29;20039;-67
2022/07/23 10:49:33;;;;;;;6.88;3.45;;;23.60;70.60;;;;;;4935778;29;20034;-66
2022/07/23 10:52:14;;;;;;;7.13;3.03;;;23.60;68.50;;;;;;4936581;28;20038;-67
2022/07/23 10:54:49;;;;;;;10.10;3.35;;;23.60;70.20;;;;;;4938230;29;20797;-67
2022/07/23 10:57:16;;;;;;;7.45;3.70;;;23.60;70.80;;;;;;4943113;28;20041;-67
2022/07/23 11:00:05;;;;;;;4.00;2.83;;;23.70;70.20;;;;;;4942336;28;20118;-68
2022/07/23 11:02:32;;;;;;;5.28;3.25;;;23.70;71.10;;;;;;4934673;29;20031;-68
2022/07/23 11:05:07;;;;;;;4.57;3.00;;;23.70;69.10;;;;;;4939095;28;20039;-67
2022/07/23 11:07:57;;;;;;;5.13;3.10;;;23.70;69.60;;;;;;4939556;29;20046;-67
2022/07/23 11:10:38;;;;;;;6.22;3.40;;;23.80;70.00;;;;;;4936272;28;20048;-69
2022/07/23 11:13:21;;;;;;;5.93;3.55;;;24.00;67.00;;;;;;4932946;29;20690;-68
2022/07/23 11:16:02;;;;;;;5.43;3.28;;;24.10;68.00;;;;;;4941680;29;20042;-69
2022/07/23 11:18:43;;;;;;;6.00;3.22;;;24.20;67.00;;;;;;4941901;29;20039;-69
2022/07/23 11:21:31;;;;;;;4.40;3.17;;;24.30;67.60;;;;;;4939020;28;20083;-69
2022/07/23 11:24:00;;;;;;;6.88;3.33;;;24.30;68.70;;;;;;4939080;29;20031;-69
2022/07/23 11:26:41;;;;;;;3.80;3.50;;;24.30;68.30;;;;;;4938150;29;20046;-69
2022/07/23 11:29:28;;;;;;;5.07;3.50;;;24.30;68.20;;;;;;4934956;28;20090;-69
2022/07/23 11:32:27;;;;;;;4.68;2.90;;;24.30;65.80;;;;;;4936697;28;20035;-69
2022/07/23 11:34:53;;;;;;;5.93;3.20;;;24.30;66.80;;;;;;4943023;29;20035;-69
2022/07/23 11:37:39;;;;;;;5.68;3.22;;;24.30;67.10;;;;;;4941738;29;20036;-69
2022/07/23 11:40:12;;;;;;;4.05;3.10;;;24.30;66.40;;;;;;4939064;29;20046;-69
2022/07/23 11:42:56;;;;;;;5.55;2.90;;;24.30;66.50;;;;;;4939984;28;20832;-69
2022/07/23 11:45:24;;;;;;;3.92;2.90;;;24.30;64.80;;;;;;4938077;29;20127;-69
2022/07/23 11:47:49;;;;;;;4.50;3.13;;;24.30;66.70;;;;;;4936592;28;20039;-69
2022/07/23 11:50:15;;;;;;;4.15;3.08;;;24.30;66.70;;;;;;4935011;29;20823;-69
2022/07/23 11:52:41;;;;;;;3.50;2.58;;;24.20;65.80;;;;;;4938982;28;20027;-69
2022/07/23 11:55:09;;;;;;;7.75;3.00;;;24.20;66.40;;;;;;4941108;28;20385;-69
2022/07/23 11:57:40;;;;;;;6.30;3.15;;;24.20;65.30;;;;;;4941110;28;20038;-69
2022/07/23 12:00:18;;;;;;;4.30;2.65;;;24.20;64.20;;;;;;4938543;29;20097;-69
2022/07/23 12:02:53;;;;;;;5.38;3.15;;;24.30;64.60;;;;;;4938889;28;20783;-69
2022/07/23 12:05:22;;;;;;;7.35;3.15;;;24.40;63.90;;;;;;4939780;29;20036;-69
2022/07/23 12:07:50;;;;;;;4.47;2.90;;;24.40;63.80;;;;;;4935774;29;20034;-69
2022/07/23 12:10:25;;;;;;;3.97;3.05;;;24.50;63.50;;;;;;4933924;29;20404;-69
2022/07/23 12:13:00;;;;;;;4.00;3.08;;;24.60;62.80;;;;;;4942544;28;20209;-69
2022/07/23 12:15:30;;;;;;;5.13;3.00;;;24.60;62.60;;;;;;4941562;29;20122;-69
2022/07/23 12:17:56;;;;;;;4.63;3.22;;;24.60;62.50;;;;;;4940000;28;20687;-69
2022/07/23 12:20:25;;;;;;;4.15;2.55;;;24.60;62.40;;;;;;4938234;29;20152;-69
2022/07/23 12:22:57;;;;;;;2.95;2.70;;;24.50;61.40;;;;;;4937346;28;20044;-69
2022/07/23 12:25:26;;;;;;;7.57;2.55;;;24.40;62.80;;;;;;4936132;29;20127;-69
2022/07/23 12:28:04;;;;;;;5.15;2.90;;;24.50;62.60;;;;;;4933507;29;20045;-69
2022/07/23 12:30:39;;;;;;;4.60;2.60;;;24.70;62.50;;;;;;4938610;28;20027;-69
2022/07/23 12:33:06;;;;;;;4.10;2.67;;;24.80;60.70;;;;;;4941205;28;20038;-69
2022/07/23 12:35:52;;;;;;;3.80;2.40;;;24.90;60.60;;;;;;4944678;29;20035;-69
2022/07/23 12:38:19;;;;;;;;;;;25.00;60.80;;;;;;4942364;29;20050;-69
2022/07/23 12:40:53;;;;;;;3.78;2.50;;;25.10;60.80;;;;;;4941105;28;19969;-69
2022/07/23 12:43:28;;;;;;;5.78;2.72;;;25.10;61.00;;;;;;4939642;29;20031;-70
2022/07/23 12:45:55;;;;;;;3.10;2.40;;;25.10;61.00;;;;;;4938600;28;20547;-69
2022/07/23 12:48:23;;;;;;;5.20;2.47;;;25.10;61.00;;;;;;4938114;29;20036;-69
2022/07/23 12:51:00;;;;;;;5.13;2.10;;;25.00;60.60;;;;;;4945932;28;20046;-70
2022/07/23 12:53:28;;;;;;;2.83;2.10;;;24.80;59.50;;;;;;4945973;28;20027;-69
2022/07/23 12:56:05;;;;;;;4.20;2.20;;;24.80;59.50;;;;;;4943936;29;20130;-69
2022/07/23 12:58:54;;;;;;;2.78;2.13;;;24.80;60.30;;;;;;4943074;29;20462;-69
2022/07/23 13:01:20;;;;;;;3.60;2.33;;;24.90;60.20;;;;;;4940793;29;20032;-69
2022/07/23 13:04:05;;;;;;;2.60;2.10;;;25.00;58.70;;;;;;4939771;28;20467;-69
2022/07/23 13:06:34;;;;;;;3.80;2.43;;;25.10;58.40;;;;;;4939886;29;20479;-69