Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:37;;;;;;;12.77;9.23;;;;;;;;;;4936888;29;20228;-73
2021/11/17 02:29:18;;;;;;;16.90;8.60;;;;;;;;;;4935308;29;20066;-71
2021/11/17 02:32:02;;;;;;;12.20;10.32;;;;;;;;;;4936902;29;20088;-72
2021/11/17 02:34:42;;;;;;;14.60;8.52;;;;;;;;;;4934912;29;20046;-72
2021/11/17 02:37:17;;;;;;;9.05;7.20;;;;;;;;;;4936365;29;20130;-74
2021/11/17 02:39:52;;;;;;;11.63;8.75;;;;;;;;;;4936500;29;20051;-73
2021/11/17 02:42:56;;;;;;;12.13;8.77;;;;;;;;;;4936285;29;20043;-73
2021/11/17 02:45:27;;;;;;;10.27;6.78;;;;;;;;;;4918527;29;20066;-73
2021/11/17 02:48:11;;;;;;;11.90;7.88;;;;;;;;;;4935952;29;20048;-73
2021/11/17 02:50:59;;;;;;;7.90;5.95;;;;;;;;;;4935999;29;20054;-72
2021/11/17 02:53:52;;;;;;;8.88;6.68;;;;;;;;;;4919020;29;20445;-72
2021/11/17 02:56:24;;;;;;;10.77;7.93;;;;;;;;;;4918965;29;20569;-72
2021/11/17 02:59:04;;;;;;;13.43;7.50;;;;;;;;;;4934704;29;20066;-72
2021/11/17 03:01:38;;;;;;;10.30;7.15;;;;;;;;;;4935878;29;20048;-72
2021/11/17 03:04:10;;;;;;;13.98;8.40;;;;;;;;;;4935886;29;20043;-71
2021/11/17 03:06:51;;;;;;;12.98;8.05;;;;;;;;;;4935829;29;20076;-73
2021/11/17 03:09:22;;;;;;;9.40;6.78;;;;;;;;;;4918591;29;20048;-73
2021/11/17 03:11:51;;;;;;;13.90;8.18;;;;;;;;;;4918227;29;20044;-73
2021/11/17 03:14:43;;;;;;;12.98;7.32;;;;;;;;;;4935865;29;20047;-73
2021/11/17 03:17:23;;;;;;;14.63;8.48;;;;;;;;;;4904943;29;20039;-72
2021/11/17 03:19:51;;;;;;;10.60;7.20;;;;;;;;;;4935355;29;20062;-75
2021/11/17 03:22:27;;;;;;;12.20;7.85;;;;;;;;;;4935538;29;20052;-73
2021/11/17 03:25:17;;;;;;;11.60;7.13;;;;;;;;;;4912257;29;20051;-73
2021/11/17 03:28:07;;;;;;;9.32;6.93;;;;;;;;;;4935625;29;20566;-72
2021/11/17 03:30:56;;;;;;;11.15;7.72;;;;;;;;;;4935254;29;20104;-72
2021/11/17 03:33:57;;;;;;;9.00;7.15;;;;;;;;;;4924248;29;20047;-73
2021/11/17 03:36:53;;;;;;;12.60;8.68;;;;;;;;;;4914044;29;20052;-73
2021/11/17 03:39:57;;;;;;;11.20;7.07;;;;;;;;;;4935147;29;20192;-72
2021/11/17 03:42:57;;;;;;;9.45;6.97;;;;;;;;;;4934995;29;20051;-74
2021/11/17 03:45:57;;;;;;;13.57;7.50;;;;;;;;;;4919578;29;20047;-74
2021/11/17 03:48:29;;;;;;;10.85;7.55;;;;;;;;;;4914650;29;20099;-74
2021/11/17 03:51:14;;;;;;;8.63;6.43;;;;;;;;;;4917823;29;20054;-73
2021/11/17 03:53:39;;;;;;;10.20;6.88;;;;;;;;;;4934664;29;20051;-72
2021/11/17 03:56:26;;;;;;;10.82;7.93;;;;;;;;;;4934448;29;20067;-72
2021/11/17 03:59:01;;;;;;;10.50;7.15;;;;;;;;;;4919113;29;20036;-73
2021/11/17 04:01:43;;;;;;;9.50;6.63;;;;;;;;;;4934490;29;20078;-71
2021/11/17 04:04:49;;;;;;;14.45;7.15;;;;;;;;;;4934700;29;20059;-73
2021/11/17 04:07:38;;;;;;;9.80;7.55;;;;;;;;;;4917773;29;20043;-73
2021/11/17 04:10:10;;;;;;;14.00;7.75;;;;;;;;;;4933063;29;20089;-74
2021/11/17 04:12:44;;;;;;;11.65;8.57;;;;;;;;;;4934571;29;20505;-72
2021/11/17 04:15:25;;;;;;;8.73;7.50;;;;;;;;;;4917198;29;20457;-73
2021/11/17 04:18:03;;;;;;;9.80;6.82;;;;;;;;;;4918407;29;20044;-73
2021/11/17 04:20:32;;;;;;;10.52;7.03;;;;;;;;;;4934398;29;20052;-73
2021/11/17 04:23:04;;;;;;;8.55;6.13;;;;;;;;;;4934147;29;20095;-73
2021/11/17 04:25:49;;;;;;;11.18;6.93;;;;;;;;;;4917027;29;20047;-73
2021/11/17 04:28:21;;;;;;;9.57;6.18;;;;;;;;;;4933073;29;20050;-73
2021/11/17 04:31:13;;;;;;;10.70;7.28;;;;;;;;;;4917269;29;20082;-72
2021/11/17 04:33:57;;;;;;;10.00;7.53;;;;;;;;;;4932380;29;20046;-73
2021/11/17 04:36:50;;;;;;;9.55;7.53;;;;;;;;;;4933707;29;20462;-73
2021/11/17 04:39:50;;;;;;;10.05;7.38;;;;;;;;;;4919831;29;20087;-73
2021/11/17 04:43:02;;;;;;;7.75;6.13;;;;;;;;;;4934234;29;20051;-73
2021/11/17 04:46:03;;;;;;;11.55;6.68;;;;;;;;;;4858811;29;20152;-74
2021/11/17 04:48:38;;;;;;;8.50;5.63;;;;;;;;;;4897423;29;20533;-73
2021/11/17 04:51:28;;;;;;;9.55;6.45;;;;;;;;;;4933769;29;20043;-72
2021/11/17 04:54:28;;;;;;;8.60;6.38;;;;;;;;;;4933689;29;20051;-73
2021/11/17 04:57:03;;;;;;;8.10;6.57;;;;;;;;;;4916452;29;20421;-74
2021/11/17 04:59:44;;;;;;;8.18;5.97;;;;;;;;;;4933605;29;20055;-72
2021/11/17 05:02:48;;;;;;;6.50;5.80;;;;;;;;;;4931601;29;20134;-73
2021/11/17 05:05:28;;;;;;;7.82;6.53;;;;;;;;;;4946919;28;20110;-74
2021/11/17 05:08:15;;;;;;;5.05;4.55;;;;;;;;;;4955634;28;20412;-73
2021/11/17 05:10:46;;;;;;;7.82;7.03;;;;;;;;;;4971119;28;20141;-73
2021/11/17 05:13:36;;;;;;;8.05;6.07;;;;;;;;;;4972173;28;20058;-74
2021/11/17 05:16:20;;;;;;;9.30;5.63;;;;;;;;;;4953044;28;20129;-72
2021/11/17 05:19:10;;;;;;;9.25;6.57;;;;;;;;;;4969668;28;20541;-74
2021/11/17 05:21:45;;;;;;;6.95;6.18;;;;;;;;;;4948912;28;20039;-73
2021/11/17 05:24:52;;;;;;;7.13;6.15;;;;;;;;;;4934539;29;20039;-73
2021/11/17 05:27:35;;;;;;;6.43;5.63;;;;;;;;;;4940405;29;20564;-74
2021/11/17 05:30:20;;;;;;;11.38;6.13;;;;;;;;;;4952200;29;20086;-74
2021/11/17 05:33:20;;;;;;;6.07;5.38;;;;;;;;;;4934735;29;20100;-71
2021/11/17 05:35:55;;;;;;;6.20;5.25;;;;;;;;;;4919898;29;20043;-73
2021/11/17 05:38:42;;;;;;;7.30;5.50;;;;;;;;;;4944530;29;20039;-73
2021/11/17 05:41:46;;;;;;;6.38;5.30;;;;;;;;;;4950587;29;20192;-72
2021/11/17 05:44:33;;;;;;;9.35;6.05;;;;;;;;;;4949245;29;20055;-73
2021/11/17 05:47:20;;;;;;;7.28;5.38;;;;;;;;;;4951503;29;20166;-73
2021/11/17 05:50:06;;;;;;;5.78;5.03;;;;;;;;;;4951806;29;20054;-73
2021/11/17 05:52:53;;;;;;;5.75;5.00;;;;;;;;;;4951677;29;20075;-73
2021/11/17 05:55:45;;;;;;;7.47;5.43;;;;;;;;;;4951418;28;20047;-72
2021/11/17 05:58:29;;;;;;;7.03;5.57;;;;;;;;;;4952266;28;20058;-74
2021/11/17 06:01:16;;;;;;;8.15;5.15;;;;;;;;;;4957366;28;20055;-73
2021/11/17 06:03:55;;;;;;;9.52;6.00;;;;;;;;;;4958709;28;20047;-73
2021/11/17 06:06:22;;;;;;;6.45;5.10;;;;;;;;;;4974785;28;20196;-74
2021/11/17 06:08:47;;;;;;;7.13;5.00;;;;;;;;;;4956885;28;20093;-73
2021/11/17 06:11:13;;;;;;;6.97;5.07;;;;;;;;;;4974922;28;20130;-73
2021/11/17 06:13:39;;;;;;;7.75;6.05;;;;;;;;;;4957307;28;20039;-73
2021/11/17 06:16:06;;;;;;;8.98;5.38;;;;;;;;;;4974082;28;20050;-73
2021/11/17 06:18:33;;;;;;;6.32;5.72;;;;;;;;;;4974694;28;20043;-72
2021/11/17 06:21:01;;;;;;;4.95;3.90;;;;;;;;;;4955101;28;20150;-72
2021/11/17 06:23:40;;;;;;;7.05;5.78;;;;;;;;;;4973991;28;20138;-73
2021/11/17 06:26:11;;;;;;;5.88;5.05;;;;;;;;;;4974510;28;20558;-74
2021/11/17 06:28:37;;;;;;;7.68;5.65;;;;;;;;;;4974756;28;20069;-72
2021/11/17 06:31:03;;;;;;;7.57;6.20;;;;;;;;;;4974252;28;20042;-72
2021/11/17 06:33:30;;;;;;;9.38;6.22;;;;;;;;;;4974213;28;20145;-73
2021/11/17 06:35:55;;;;;;;8.00;6.75;;;;;;;;;;4974517;28;20047;-73
2021/11/17 06:38:21;;;;;;;7.40;6.40;;;;;;;;;;4973805;28;20062;-73
2021/11/17 06:40:48;;;;;;;8.20;5.78;;;;;;;;;;4974019;28;20050;-74
2021/11/17 06:43:15;;;;;;;8.32;5.63;;;;;;;;;;4972184;28;20054;-72
2021/11/17 06:45:42;;;;;;;7.03;5.93;;;;;;;;;;4974211;28;20372;-72
2021/11/17 06:48:09;;;;;;;7.25;6.35;;;;;;;;;;4960062;28;20059;-74
2021/11/17 06:50:37;;;;;;;6.45;5.25;;;;;;;;;;4954549;29;20044;-73
2021/11/17 06:53:04;;;;;;;7.75;5.75;;;;;;;;;;4954062;29;20102;-72
2021/11/17 06:55:30;;;;;;;6.05;5.38;;;;;;;;;;4954703;29;20082;-73
2021/11/17 06:57:55;;;;;;;9.55;6.72;;;;;;;;;;4968434;28;20105;-74
2021/11/17 07:00:26;;;;;;;6.28;5.07;;;;;;;;;;4973911;28;20070;-72
2021/11/17 07:02:52;;;;;;;6.30;5.05;;;;;;;;;;4974019;28;20523;-73
2021/11/17 07:05:19;;;;;;;10.02;6.75;;;;;;;;;;4971653;28;20047;-73
2021/11/17 07:07:45;;;;;;;8.73;7.47;;;;;;;;;;4957871;28;20368;-73
2021/11/17 07:10:13;;;;;;;11.75;7.40;;;;;;;;;;4953954;29;20054;-73
2021/11/17 07:12:39;;;;;;;8.02;5.53;;;;;;;;;;4954505;29;20054;-72
2021/11/17 07:15:06;;;;;;;8.48;6.63;;;;;;;;;;4954168;29;20047;-72
2021/11/17 07:17:31;;;;;;;7.07;6.25;;;;;;;;;;4954206;29;20043;-73
2021/11/17 07:19:57;;;;;;;10.38;6.95;;;;;;;;;;4954500;29;20576;-72
2021/11/17 07:22:23;;;;;;;7.32;5.63;;;;;;;;;;4954638;29;20050;-73
2021/11/17 07:24:48;;;;;;;8.77;6.47;;;;;;;;;;4953941;29;20075;-73
2021/11/17 07:27:22;;;;;;;7.93;6.47;;;;;;;;;;4952682;29;20047;-73
2021/11/17 07:29:49;;;;;;;8.40;7.57;;;;;;;;;;4954289;29;20152;-73
2021/11/17 07:32:16;;;;;;;7.57;5.68;;;;;;;;;;4954240;29;20043;-72
2021/11/17 07:34:41;;;;;;;7.70;7.00;;;;;;;;;;4954234;29;20043;-73
2021/11/17 07:37:07;;;;;;;7.63;5.45;;;;;;;;;;4954012;29;20126;-72
2021/11/17 07:39:33;;;;;;;7.65;5.10;;;;;;;;;;4953573;29;20408;-72
2021/11/17 07:41:58;;;;;;;7.13;5.93;;;;;;;;;;4954321;29;20519;-71
2021/11/17 07:44:24;;;;;;;7.57;5.57;;;;;;;;;;4954139;29;20043;-72
2021/11/17 07:46:53;;;;;;;6.57;5.65;;;;;;;;;;4953563;29;20050;-73
2021/11/17 07:49:19;;;;;;;5.80;5.18;;;;;;;;;;4951783;29;20047;-72
2021/11/17 07:51:45;;;;;;;9.35;8.48;;;;;;;;;;4954022;29;20461;-75
2021/11/17 07:54:12;;;;;;;6.90;5.55;;;;;;;;;;4953359;29;20054;-73
2021/11/17 07:56:39;;;;;;;5.78;5.20;;;;;;;;;;4956857;28;20046;-72
2021/11/17 07:59:07;;;;;;;10.65;6.88;;;;;;;;;;4973397;28;20118;-72
2021/11/17 08:01:34;;;;;;;7.05;6.35;;;;;;;;;;4962225;28;20346;-74
2021/11/17 08:04:00;;;;;;;7.43;5.97;;;;;;;;;;4936274;29;20106;-73
2021/11/17 08:06:27;;;;;;;7.97;6.85;;;;;;;;;;4953745;29;20031;-73
2021/11/17 08:08:53;;;;;;;8.18;6.38;;;;;;;;;;4953166;29;20043;-73
2021/11/17 08:11:21;;;;;;;7.57;6.28;;;;;;;;;;4951487;29;20096;-72
2021/11/17 08:13:46;;;;;;;6.10;5.45;;;;;;;;;;4953842;29;20523;-73
2021/11/17 08:16:14;;;;;;;6.45;5.20;;;;;;;;;;4953116;29;20055;-73
2021/11/17 08:18:40;;;;;;;6.88;6.28;;;;;;;;;;4953032;28;20043;-74
2021/11/17 08:21:08;;;;;;;7.82;6.18;;;;;;;;;;4952800;29;20065;-74
2021/11/17 08:23:33;;;;;;;7.13;5.63;;;;;;;;;;4935529;29;20046;-73
2021/11/17 08:26:00;;;;;;;6.78;6.13;;;;;;;;;;4953352;29;20051;-73
2021/11/17 08:28:26;;;;;;;7.43;5.43;;;;;;;;;;4952994;29;20050;-73
2021/11/17 08:30:52;;;;;;;8.15;5.35;;;;;;;;;;4951099;29;20066;-74
2021/11/17 08:33:18;;;;;;;10.30;5.20;;;;;;;;;;4952658;29;20047;-73
2021/11/17 08:35:45;;;;;;;6.57;5.30;;;;;;;;;;4951832;29;20077;-74
2021/11/17 08:38:18;;;;;;;8.75;5.50;;;;;;;;;;4952273;29;20058;-72
2021/11/17 08:40:48;;;;;;;7.20;6.13;;;;;;;;;;4953364;29;20338;-74
2021/11/17 08:43:15;;;;;;;7.05;6.25;;;;;;;;;;4953450;29;20043;-73
2021/11/17 08:45:41;;;;;;;7.78;5.70;;;;;;;;;;4952253;29;20042;-73
2021/11/17 08:48:08;;;;;;;14.70;6.43;;;;;;;;;;4952950;29;20117;-75
2021/11/17 08:50:35;;;;;;;5.93;5.35;;;;;;;;;;4936239;29;20131;-73
2021/11/17 08:53:03;;;;;;;6.13;5.50;;;;;;;;;;4949744;29;20047;-74
2021/11/17 08:55:30;;;;;;;8.77;6.70;;;;;;;;;;4951627;29;20047;-73
2021/11/17 08:57:57;;;;;;;7.15;6.28;;;;;;;;;;4966177;28;20042;-74
2021/11/17 09:00:25;;;;;;;6.50;5.22;;;;;;;;;;4971333;28;20043;-75
2021/11/17 09:02:52;;;;;;;6.60;5.57;;;;;;;;;;4952440;28;20046;-73
2021/11/17 09:05:27;;;;;;;8.63;5.82;;;;;;;;;;4971716;28;20055;-74
2021/11/17 09:07:53;;;;;;;11.57;5.75;;;;;;;;;;4971242;28;20043;-74
2021/11/17 09:10:24;;;;;;;6.28;5.50;;;;;;;;;;4972367;28;20046;-75
2021/11/17 09:12:51;;;;;;;8.35;7.05;;;;;;;;;;4971926;28;20053;-74
2021/11/17 09:15:18;;;;;;;6.88;5.97;;;;;;;;;;4969732;28;20502;-74
2021/11/17 09:17:43;;;;;;;7.72;6.00;;;;;;;;;;4965908;28;20081;-75
2021/11/17 09:20:12;;;;;;;8.23;7.38;;;;;;;;;;4952623;29;20075;-75
2021/11/17 09:22:38;;;;;;;10.57;7.53;;;;;;;;;;4952203;29;20047;-74
2021/11/17 09:25:05;;;;;;;9.48;7.10;;;;;;;;;;4953239;29;20043;-73
2021/11/17 09:27:31;;;;;;;11.25;7.47;;;;;;;;;;4934657;29;20044;-75
2021/11/17 09:29:58;;;;;;;9.25;6.35;;;;;;;;;;4952037;28;20039;-74
2021/11/17 09:32:24;;;;;;;9.30;6.68;;;;;;;;;;4955638;29;20043;-74
2021/11/17 09:34:49;;;;;;;7.80;6.20;;;;;;;;;;4955993;29;20047;-74
2021/11/17 09:37:15;;;;;;;8.85;7.45;;;;;;;;;;4954129;29;20070;-74
2021/11/17 09:39:42;;;;;;;8.68;7.30;;;;;;;;;;4956117;29;20071;-74
2021/11/17 09:42:10;;;;;;;7.85;6.97;;;;;;;;;;4938518;29;20047;-74
2021/11/17 09:44:43;;;;;;;9.35;6.78;;;;;;;;;;4955582;29;20102;-75
2021/11/17 09:47:14;;;;;;;8.32;7.38;;;;;;;;;;4955999;29;20134;-74
2021/11/17 09:49:47;;;;;;;8.50;7.07;;;;;;;;;;4955779;29;20051;-74
2021/11/17 09:52:20;;;;;;;9.10;6.90;;;;;;;;;;4955717;29;20040;-74
2021/11/17 09:54:49;;;;;;;7.70;6.68;;;;;;;;;;4956139;29;20110;-73
2021/11/17 09:57:19;;;;;;;6.40;5.82;;;;;;;;;;4964282;28;20404;-75
2021/11/17 09:59:49;;;;;;;6.10;5.40;;;;;;;;;;4972805;28;20038;-74
2021/11/17 10:02:24;;;;;;;7.03;5.50;;;;;;;;;;4975013;28;20050;-75
2021/11/17 10:05:16;;;;;;;9.15;5.80;;;;;;;;;;4974706;28;20055;-73
2021/11/17 10:13:17;;;;;;;5.53;4.43;;;;;;;;;;4974746;28;20065;-74
2021/11/17 10:15:46;;;;;;;6.00;5.40;;;;;;;;;;4975098;28;20042;-74
2021/11/17 10:18:19;;;;;;;5.88;5.18;;;;;;;;;;4975008;28;20412;-75
2021/11/17 10:20:47;;;;;;;10.85;6.05;;;;;;;;;;4954617;28;20563;-75
2021/11/17 10:23:18;;;;;;;8.05;6.57;;;;;;;;;;4975151;28;20053;-75
2021/11/17 10:26:04;;;;;;;7.22;6.22;;;;;;;;;;4957458;28;20043;-75
2021/11/17 10:28:29;;;;;;;6.88;5.65;;;;;;;;;;4974359;28;20137;-75
2021/11/17 10:31:13;;;;;;;6.13;5.07;;;;;;;;;;4974903;28;20226;-75
2021/11/17 10:33:56;;;;;;;6.55;5.07;;;;;;;;;;4974546;28;20050;-75
2021/11/17 10:36:30;;;;;;;6.35;4.22;;;;;;;;;;4956432;28;20090;-73
2021/11/17 10:39:14;;;;;;;5.57;4.82;;;;;;;;;;4974415;28;20086;-74
2021/11/17 10:42:12;;;;;;;5.22;4.43;;;;;;;;;;4974315;28;20042;-73
2021/11/17 10:44:51;;;;;;;8.25;4.82;;;;;;;;;;4955622;28;20054;-75
2021/11/17 10:47:21;;;;;;;5.45;3.92;;;;;;;;;;4957017;28;20045;-74
2021/11/17 10:50:03;;;;;;;4.80;3.65;;;;;;;;;;4973744;28;20126;-74
2021/11/17 10:52:32;;;;;;;5.32;4.93;;;;;;;;;;4973968;28;20516;-75
2021/11/17 10:55:00;;;;;;;6.93;5.20;;;;;;;;;;4974397;28;20042;-73
2021/11/17 10:57:30;;;;;;;5.95;4.78;;;;;;;;;;4974207;28;20038;-73
2021/11/17 10:59:58;;;;;;;5.70;4.90;;;;;;;;;;4974546;28;20501;-72
2021/11/17 11:02:25;;;;;;;5.90;4.72;;;;;;;;;;4974785;28;20094;-73
2021/11/17 11:04:58;;;;;;;9.75;5.63;;;;;;;;;;4970749;28;20508;-75
2021/11/17 11:07:32;;;;;;;5.20;4.70;;;;;;;;;;4972191;28;20117;-73
2021/11/17 11:10:14;;;;;;;6.65;5.25;;;;;;;;;;4974654;28;20051;-73
2021/11/17 11:12:43;;;;;;;5.68;4.90;;;;;;;;;;4973979;28;20039;-72
2021/11/17 11:15:10;;;;;;;5.28;4.78;;;;;;;;;;4974366;28;20053;-74
2021/11/17 11:18:05;;;;;;;5.30;4.43;;;;;;;;;;4974374;28;20042;-73
2021/11/17 11:20:48;;;;;;;5.97;5.18;;;;;;;;;;4973357;28;20066;-73
2021/11/17 11:23:22;;;;;;;6.88;5.07;;;;;;;;;;4974410;28;20061;-72
2021/11/17 11:25:58;;;;;;;7.25;5.45;;;;;;;;;;4971120;28;20035;-73
2021/11/17 11:28:37;;;;;;;4.50;4.05;;;;;;;;;;4973457;28;20387;-73
2021/11/17 11:31:12;;;;;;;6.85;5.25;;;;;;;;;;4973797;28;20050;-73
2021/11/17 11:33:48;;;;;;;6.13;4.55;;;;;;;;;;4973940;28;20496;-72
2021/11/17 11:36:14;;;;;;;7.50;5.25;;;;;;;;;;4973690;28;20046;-73
2021/11/17 11:38:39;;;;;;;5.78;4.68;;;;;;;;;;4974159;28;20089;-74
2021/11/17 11:41:08;;;;;;;6.63;5.68;;;;;;;;;;4958897;28;20130;-73
2021/11/17 11:43:35;;;;;;;6.38;4.95;;;;;;;;;;4954282;29;20043;-73
2021/11/17 11:46:24;;;;;;;6.65;5.43;;;;;;;;;;4954403;29;20047;-72
2021/11/17 11:49:00;;;;;;;7.63;5.88;;;;;;;;;;4949697;28;20049;-75
2021/11/17 11:51:31;;;;;;;6.28;4.72;;;;;;;;;;4954405;29;20043;-72
2021/11/17 11:54:38;;;;;;;5.97;4.93;;;;;;;;;;4953981;28;20102;-72
2021/11/17 11:57:20;;;;;;;5.28;4.63;;;;;;;;;;4938775;29;20086;-72
2021/11/17 11:59:46;;;;;;;6.40;5.22;;;;;;;;;;4971454;28;20042;-72
2021/11/17 12:02:15;;;;;;;7.93;4.72;;;;;;;;;;4973001;28;20043;-72
2021/11/17 12:05:04;;;;;;;6.63;5.63;;;;;;;;;;4971507;28;20085;-73
2021/11/17 12:07:39;;;;;;;5.38;4.50;;;;;;;;;;4973152;28;20054;-73
2021/11/17 12:10:11;;;;;;;5.45;4.75;;;;;;;;;;4969755;28;20401;-74
2021/11/17 12:12:40;;;;;;;5.07;4.25;;;;;;;;;;4955318;28;20050;-73
2021/11/17 12:15:14;;;;;;;6.85;6.25;;;;;;;;;;4955519;28;20485;-73
2021/11/17 12:17:40;;;;;;;5.65;4.85;;;;;;;;;;4972904;28;20047;-72
2021/11/17 12:20:21;;;;;;;5.25;4.47;;;;;;;;;;4972737;28;20046;-72
2021/11/17 12:22:51;;;;;;;4.68;4.05;;;;;;;;;;4972725;28;20483;-72
2021/11/17 12:25:30;;;;;;;6.85;5.72;;;;;;;;;;4973867;28;20046;-75
2021/11/17 12:28:05;;;;;;;5.95;4.65;;;;;;;;;;4972522;28;20530;-73
2021/11/17 12:30:35;;;;;;;5.07;4.57;;;;;;;;;;4972800;28;20126;-73
2021/11/17 12:33:11;;;;;;;7.68;4.93;;;;;;;;;;4969678;28;20046;-72
2021/11/17 12:35:39;;;;;;;;;;;;;;;;;;4955167;28;20046;-74
2021/11/17 12:38:06;;;;;;;7.60;5.43;;;;;;;;;;4972740;28;19925;-74
2021/11/17 12:40:45;;;;;;;5.47;4.97;;;;;;;;;;4965691;28;20040;-72
2021/11/17 12:43:14;;;;;;;7.50;6.53;;;;;;;;;;4936272;29;20051;-72
2021/11/17 12:45:59;;;;;;;5.10;4.70;;;;;;;;;;4953557;29;20043;-72
2021/11/17 12:48:41;;;;;;;6.63;4.65;;;;;;;;;;4953948;29;20421;-73
2021/11/17 12:51:28;;;;;;;;;;;;;;;;;;4954134;29;20047;-72
2021/11/17 12:54:08;;;;;;;5.97;4.65;;;;;;;;;;4953123;29;19918;-72
2021/11/17 12:56:41;;;;;;;6.70;5.82;;;;;;;;;;4953049;29;20051;-72
2021/11/17 12:59:15;;;;;;;6.95;5.22;;;;;;;;;;4953473;28;20051;-72
2021/11/17 13:01:46;;;;;;;7.75;5.75;;;;;;;;;;4953602;29;20137;-73
2021/11/17 13:04:14;;;;;;;7.78;5.72;;;;;;;;;;4953209;29;20509;-72
2021/11/17 13:06:39;;;;;;;7.20;6.50;;;;;;;;;;4952869;28;20205;-72
2021/11/17 13:09:14;;;;;;;6.25;5.05;;;;;;;;;;4953240;29;20605;-73
2021/11/17 13:12:11;;;;;;;8.90;8.07;;;;;;;;;;4953351;29;20523;-73
2021/11/17 13:14:53;;;;;;;7.05;6.05;;;;;;;;;;4953538;29;20043;-72
2021/11/17 13:17:33;;;;;;;6.95;5.22;;;;;;;;;;4953687;29;20047;-73
2021/11/17 13:20:24;;;;;;;8.35;5.63;;;;;;;;;;4953641;29;20497;-73
2021/11/17 13:23:15;;;;;;;5.13;4.55;;;;;;;;;;4951703;28;20047;-73
2021/11/17 13:25:50;;;;;;;7.80;5.43;;;;;;;;;;4939139;28;20531;-73
2021/11/17 13:28:45;;;;;;;5.85;5.03;;;;;;;;;;4953908;28;20051;-72
2021/11/17 13:31:39;;;;;;;;;;;;;;;;;;4949596;29;20055;-72
2021/11/17 13:34:09;;;;;;;7.65;5.78;;;;;;;;;;4937544;28;19961;-73
2021/11/17 13:36:40;;;;;;;7.53;6.20;;;;;;;;;;4968361;28;20047;-74
2021/11/17 13:39:07;;;;;;;7.55;5.53;;;;;;;;;;4971421;28;20571;-73
2021/11/17 13:41:33;;;;;;;8.10;6.32;;;;;;;;;;4962561;28;20106;-73
2021/11/17 13:44:03;;;;;;;6.72;4.10;;;;;;;;;;4952678;29;20430;-73
2021/11/17 13:46:29;;;;;;;8.60;6.20;;;;;;;;;;4951886;29;20047;-72
2021/11/17 13:48:54;;;;;;;10.98;6.68;;;;;;;;;;4953809;28;20071;-75
2021/11/17 13:51:23;;;;;;;7.75;5.85;;;;;;;;;;4952760;29;20081;-74
2021/11/17 13:53:49;;;;;;;9.18;6.00;;;;;;;;;;4952357;29;20035;-74
2021/11/17 13:56:21;;;;;;;8.70;6.22;;;;;;;;;;4949462;29;20058;-72
2021/11/17 13:58:48;;;;;;;6.63;5.47;;;;;;;;;;4952762;29;20042;-72
2021/11/17 14:01:14;;;;;;;7.85;6.03;;;;;;;;;;4952294;29;20043;-75
2021/11/17 14:03:40;;;;;;;6.32;5.07;;;;;;;;;;4953037;29;20086;-73
2021/11/17 14:06:08;;;;;;;8.60;6.43;;;;;;;;;;4952592;29;20054;-72
2021/11/17 14:08:35;;;;;;;6.38;5.57;;;;;;;;;;4952153;29;20047;-72
2021/11/17 14:11:02;;;;;;;8.02;6.45;;;;;;;;;;4960867;28;20084;-73
2021/11/17 14:13:28;;;;;;;9.48;6.18;;;;;;;;;;4968829;28;20093;-72
2021/11/17 14:15:55;;;;;;;7.47;5.82;;;;;;;;;;4970992;28;20126;-72
2021/11/17 14:18:20;;;;;;;6.15;5.38;;;;;;;;;;4959604;28;20039;-73
2021/11/17 14:20:46;;;;;;;7.90;6.30;;;;;;;;;;4956115;29;20066;-75
2021/11/17 14:23:14;;;;;;;9.02;6.90;;;;;;;;;;4955382;29;20058;-73
2021/11/17 14:25:42;;;;;;;8.52;6.35;;;;;;;;;;4955929;29;20137;-73
2021/11/17 14:28:15;;;;;;;7.05;5.65;;;;;;;;;;4955936;29;20065;-73
2021/11/17 14:30:45;;;;;;;8.43;6.55;;;;;;;;;;4955649;29;20106;-73
2021/11/17 14:33:13;;;;;;;7.10;6.07;;;;;;;;;;4955940;29;20390;-73
2021/11/17 14:35:39;;;;;;;6.80;5.30;;;;;;;;;;4955548;29;20138;-72
2021/11/17 14:38:06;;;;;;;7.60;6.20;;;;;;;;;;4955355;29;20119;-74
2021/11/17 14:40:33;;;;;;;6.78;6.03;;;;;;;;;;4952771;29;20046;-73
2021/11/17 14:42:59;;;;;;;9.20;6.10;;;;;;;;;;4955288;29;20050;-73
2021/11/17 14:45:27;;;;;;;6.60;5.13;;;;;;;;;;4955187;29;20051;-73
2021/11/17 14:47:53;;;;;;;7.50;5.32;;;;;;;;;;4955369;29;20584;-73
2021/11/17 14:50:19;;;;;;;5.82;5.22;;;;;;;;;;4955238;29;20050;-73
2021/11/17 14:52:47;;;;;;;8.43;7.63;;;;;;;;;;4955320;29;20465;-73
2021/11/17 14:55:16;;;;;;;6.45;4.88;;;;;;;;;;4955585;29;20047;-73
2021/11/17 14:57:41;;;;;;;6.63;5.78;;;;;;;;;;4955529;29;20044;-73
2021/11/17 15:00:14;;;;;;;8.70;5.75;;;;;;;;;;4953543;29;20047;-73
2021/11/17 15:02:41;;;;;;;6.60;4.75;;;;;;;;;;4951574;29;20039;-74
2021/11/17 15:05:07;;;;;;;5.70;5.05;;;;;;;;;;4954913;29;20054;-74
2021/11/17 15:07:33;;;;;;;8.23;5.95;;;;;;;;;;4954790;29;20039;-72
2021/11/17 15:09:59;;;;;;;6.13;5.53;;;;;;;;;;4954787;29;20476;-73
2021/11/17 15:12:32;;;;;;;4.50;4.10;;;;;;;;;;4954720;29;20058;-72
2021/11/17 15:15:00;;;;;;;8.27;6.95;;;;;;;;;;4954352;29;20539;-73
2021/11/17 15:17:26;;;;;;;6.32;5.05;;;;;;;;;;4954689;29;20141;-72
2021/11/17 15:19:52;;;;;;;7.22;5.47;;;;;;;;;;4954716;29;20091;-73
2021/11/17 15:22:19;;;;;;;5.65;4.90;;;;;;;;;;4954161;29;20047;-73
2021/11/17 15:24:44;;;;;;;6.93;5.32;;;;;;;;;;4950670;29;20047;-73
2021/11/17 15:27:33;;;;;;;8.13;7.03;;;;;;;;;;4937632;29;20205;-74
2021/11/17 15:30:00;;;;;;;8.35;6.75;;;;;;;;;;4953636;28;20472;-73
2021/11/17 15:32:26;;;;;;;5.45;4.10;;;;;;;;;;4954355;29;20862;-74
2021/11/17 15:34:52;;;;;;;6.00;5.15;;;;;;;;;;4954418;29;20047;-74
2021/11/17 15:37:18;;;;;;;6.72;5.85;;;;;;;;;;4936817;29;20039;-74
2021/11/17 15:39:44;;;;;;;7.07;5.85;;;;;;;;;;4954427;29;20051;-72
2021/11/17 15:42:09;;;;;;;7.63;4.93;;;;;;;;;;4954344;29;20139;-75
2021/11/17 15:44:35;;;;;;;8.18;6.90;;;;;;;;;;4953790;29;20051;-74
2021/11/17 15:47:04;;;;;;;6.75;5.68;;;;;;;;;;4951291;29;20098;-73
2021/11/17 15:49:30;;;;;;;6.65;6.03;;;;;;;;;;4954513;29;20039;-73
2021/11/17 15:51:57;;;;;;;7.82;5.82;;;;;;;;;;4954009;29;20533;-75
2021/11/17 15:54:23;;;;;;;5.72;4.15;;;;;;;;;;4954237;29;20047;-74
2021/11/17 15:56:49;;;;;;;5.15;4.68;;;;;;;;;;4954269;29;20046;-74
2021/11/17 15:59:16;;;;;;;7.38;6.03;;;;;;;;;;4953545;29;20049;-73
2021/11/17 16:01:44;;;;;;;6.97;5.57;;;;;;;;;;4952955;29;20130;-73
2021/11/17 16:04:09;;;;;;;6.75;5.43;;;;;;;;;;4954121;29;20051;-74
2021/11/17 16:06:55;;;;;;;6.07;5.47;;;;;;;;;;4950084;29;20079;-75
2021/11/17 16:09:22;;;;;;;13.13;7.00;;;;;;;;;;4954276;29;20456;-75
2021/11/17 16:11:48;;;;;;;5.70;5.15;;;;;;;;;;4957924;28;20089;-73
2021/11/17 16:14:13;;;;;;;4.55;4.05;;;;;;;;;;4972292;28;20462;-74
2021/11/17 16:16:39;;;;;;;11.00;5.75;;;;;;;;;;4955962;28;20089;-73
2021/11/17 16:19:05;;;;;;;8.48;6.45;;;;;;;;;;4973085;28;20074;-72
2021/11/17 16:21:32;;;;;;;8.80;6.95;;;;;;;;;;4972391;28;20073;-73
2021/11/17 16:26:45;;;;;;;7.03;5.85;;;;;;;;;;4973344;28;20042;-72
2021/11/17 16:29:12;;;;;;;7.32;6.63;;;;;;;;;;4951763;28;20039;-73
2021/11/17 16:31:39;;;;;;;7.55;5.40;;;;;;;;;;4973246;28;20057;-74
2021/11/17 16:34:05;;;;;;;7.88;6.88;;;;;;;;;;4970692;28;20055;-73
2021/11/17 16:36:37;;;;;;;7.50;6.05;;;;;;;;;;4972229;28;20155;-72
2021/11/17 16:39:05;;;;;;;5.50;4.72;;;;;;;;;;4972694;28;20073;-74
2021/11/17 16:41:31;;;;;;;6.60;5.85;;;;;;;;;;4972396;28;20109;-73
2021/11/17 16:43:56;;;;;;;7.70;7.00;;;;;;;;;;4971954;28;20456;-74
2021/11/17 16:46:23;;;;;;;7.88;7.15;;;;;;;;;;4960920;28;20485;-73
2021/11/17 16:48:49;;;;;;;7.53;5.80;;;;;;;;;;4957952;28;20081;-74
2021/11/17 16:51:16;;;;;;;8.93;6.45;;;;;;;;;;4954532;28;20086;-73
2021/11/17 16:53:42;;;;;;;6.25;5.40;;;;;;;;;;4957652;28;20572;-73
2021/11/17 16:56:08;;;;;;;4.55;4.15;;;;;;;;;;4939682;29;20079;-74
2021/11/17 16:58:33;;;;;;;6.30;5.15;;;;;;;;;;4956738;28;20172;-72
2021/11/17 17:01:00;;;;;;;7.80;7.00;;;;;;;;;;4953308;29;20047;-74
2021/11/17 17:03:29;;;;;;;7.88;5.65;;;;;;;;;;4953334;29;20062;-72
2021/11/17 17:05:58;;;;;;;6.82;5.45;;;;;;;;;;4952484;29;20047;-74
2021/11/17 17:08:25;;;;;;;6.05;5.45;;;;;;;;;;4936021;29;20035;-74
2021/11/17 17:10:51;;;;;;;5.75;5.22;;;;;;;;;;4953282;29;20481;-72
2021/11/17 17:13:21;;;;;;;7.10;6.25;;;;;;;;;;4948001;29;20063;-74
2021/11/17 17:15:47;;;;;;;7.30;5.90;;;;;;;;;;4952529;29;20043;-75
2021/11/17 17:18:16;;;;;;;7.50;6.35;;;;;;;;;;4963490;28;20043;-74
2021/11/17 17:20:45;;;;;;;6.05;5.13;;;;;;;;;;4971562;28;20049;-75
2021/11/17 17:23:12;;;;;;;6.45;5.65;;;;;;;;;;4971878;28;20051;-76
2021/11/17 17:25:42;;;;;;;6.63;5.97;;;;;;;;;;4971941;28;20082;-75
2021/11/17 17:28:10;;;;;;;7.63;4.38;;;;;;;;;;4971249;28;20050;-75
2021/11/17 17:30:38;;;;;;;6.38;5.72;;;;;;;;;;4971929;28;21006;-75
2021/11/17 17:33:05;;;;;;;7.85;6.47;;;;;;;;;;4971690;28;20496;-74
2021/11/17 17:35:30;;;;;;;6.65;5.43;;;;;;;;;;4958660;28;20043;-75
2021/11/17 17:37:56;;;;;;;4.78;4.38;;;;;;;;;;4952621;29;20048;-74
2021/11/17 17:40:22;;;;;;;6.32;5.72;;;;;;;;;;4952153;29;20047;-75
2021/11/17 17:42:48;;;;;;;5.25;4.75;;;;;;;;;;4952026;29;20070;-74
2021/11/17 17:45:16;;;;;;;6.32;5.72;;;;;;;;;;4952310;29;20093;-75
2021/11/17 17:47:44;;;;;;;4.88;4.40;;;;;;;;;;4952367;29;20421;-73
2021/11/17 17:50:12;;;;;;;5.90;5.35;;;;;;;;;;4951785;29;20110;-74
2021/11/17 17:52:38;;;;;;;5.93;5.30;;;;;;;;;;4953909;28;20051;-74