Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:07;;;;;;;81.40;34.05;;;;;;;17.91;100.00;101222.78;5029137;28;20274;-47
2022/06/07 00:03:34;;;;;;;68.15;31.63;;;;;;;18.18;100.00;101217.72;5019039;28;20034;-46
2022/06/07 00:06:00;;;;;;;73.05;31.85;;;;;;;18.30;100.00;101208.75;5022381;28;20106;-45
2022/06/07 00:08:26;;;;;;;76.78;33.75;;;;;;;18.01;100.00;101208.66;5026221;28;20042;-44
2022/06/07 00:10:51;;;;;;;;;;;;;;;17.93;100.00;101209.84;5016147;28;20064;-48
2022/06/07 00:13:18;;;;;;;73.73;30.93;;;;;;;17.73;100.00;101212.88;5027895;28;19914;-46
2022/06/07 00:15:44;;;;;;;75.47;35.17;;;;;;;17.63;100.00;101198.06;4995510;28;20110;-48
2022/06/07 00:18:12;;;;;;;70.32;30.60;;;;;;;17.72;100.00;101203.09;5024110;28;20290;-47
2022/06/07 00:20:38;;;;;;;73.67;32.03;;;;;;;17.94;100.00;101202.53;5017109;28;20046;-49
2022/06/07 00:23:06;;;;;;;75.27;31.87;;;;;;;18.18;100.00;101201.47;5014574;28;20307;-48
2022/06/07 00:25:32;;;;;;;85.37;34.87;;;;;;;17.96;100.00;101201.25;5025736;28;20260;-47
2022/06/07 00:27:58;;;;;;;83.63;35.22;;;;;;;17.58;100.00;101189.84;5022032;28;20275;-50
2022/06/07 00:30:24;;;;;;;79.70;34.25;;;;;;;17.48;100.00;101186.88;4995260;28;20065;-50
2022/06/07 00:32:50;;;;;;;86.47;35.35;;;;;;;17.53;100.00;101183.47;5008748;28;20043;-47
2022/06/07 00:35:15;;;;;;;81.38;35.08;;;;;;;17.78;100.00;101196.78;5010421;28;20031;-46
2022/06/07 00:37:41;;;;;;;88.97;35.83;;;;;;;17.78;100.00;101188.66;5003510;28;20048;-47
2022/06/07 00:40:08;;;;;;;91.78;37.58;;;;;;;17.92;100.00;101190.06;5024987;28;20064;-46
2022/06/07 00:42:34;;;;;;;100.13;40.97;;;;;;;17.81;100.00;101180.09;4999899;28;20061;-46
2022/06/07 00:44:59;;;;;;;92.07;36.35;;;;;;;17.76;100.00;101186.19;5013699;28;20309;-48
2022/06/07 00:47:28;;;;;;;103.88;41.15;;;;;;;17.69;100.00;101180.09;5009022;28;20039;-49
2022/06/07 00:50:10;;;;;;;103.43;43.33;;;;;;;17.71;100.00;101179.81;5020834;28;20038;-49
2022/06/07 00:52:35;;;;;;;96.50;40.67;;;;;;;18.35;100.00;101179.09;5016592;28;20272;-49
2022/06/07 00:55:07;;;;;;;98.20;38.92;;;;;;;18.55;100.00;101186.78;5027838;28;20271;-46
2022/06/07 00:57:38;;;;;;;98.40;39.85;;;;;;;18.11;100.00;101181.03;5001908;28;20030;-48
2022/06/07 01:00:12;;;;;;;91.27;38.60;;;;;;;18.49;100.00;101169.63;5003273;28;20068;-49
2022/06/07 01:02:37;;;;;;;104.87;40.60;;;;;;;18.73;100.00;101169.53;5011729;28;20287;-47
2022/06/07 01:05:04;;;;;;;93.47;38.58;;;;;;;17.98;100.00;101163.94;5010896;28;20297;-46
2022/06/07 01:13:27;;;;;;;82.17;36.10;;;;;;;17.61;100.00;101156.91;4928285;29;20375;-46
2022/06/07 01:16:00;;;;;;;87.73;37.43;;;;;;;17.58;100.00;101165.50;5010815;28;20276;-48
2022/06/07 01:18:31;;;;;;;80.57;37.00;;;;;;;17.32;100.00;101159.47;4999701;28;20287;-46
2022/06/07 01:21:14;;;;;;;90.30;37.53;;;;;;;17.85;100.00;101154.19;5027648;28;20278;-47
2022/06/07 01:23:42;;;;;;;88.03;37.80;;;;;;;18.40;100.00;101165.66;5011458;28;20298;-48
2022/06/07 01:26:10;;;;;;;86.57;38.27;;;;;;;18.69;100.00;101156.72;5005518;28;20275;-47
2022/06/07 01:28:36;;;;;;;90.83;38.13;;;;;;;18.30;100.00;101151.91;4999701;28;20287;-49
2022/06/07 01:31:04;;;;;;;92.40;37.97;;;;;;;18.44;100.00;101149.75;5010187;28;20311;-45
2022/06/07 01:33:30;;;;;;;;;;;;;;;17.85;100.00;101140.66;4997032;28;20379;-48
2022/06/07 01:36:09;;;;;;;90.70;37.20;;;;;;;18.51;100.00;101149.63;5001488;28;19914;-48
2022/06/07 01:38:36;;;;;;;88.60;36.40;;;;;;;17.94;100.00;101138.44;5005321;28;20268;-47
2022/06/07 01:43:49;;;;;;;93.50;37.72;;;;;;;17.81;100.00;101134.09;5000112;28;20348;-47
2022/06/07 01:46:15;;;;;;;77.32;36.72;;;;;;;18.56;100.00;101133.47;4998922;28;20043;-49
2022/06/07 01:48:41;;;;;;;91.95;40.22;;;;;;;18.31;100.00;101137.31;5006227;28;20121;-49
2022/06/07 01:51:09;;;;;;;92.75;39.47;;;;;;;18.59;100.00;101132.97;4994947;28;20050;-51
2022/06/07 01:53:38;;;;;;;87.80;40.73;;;;;;;17.99;100.00;101135.00;5004151;28;20059;-50
2022/06/07 01:56:13;;;;;;;93.47;41.20;;;;;;;18.58;100.00;101131.31;4991933;28;20291;-52
2022/06/07 01:58:42;;;;;;;91.63;40.17;;;;;;;18.28;100.00;101129.69;5005730;28;20286;-51
2022/06/07 02:01:10;;;;;;;97.70;41.87;;;;;;;17.89;100.00;101124.78;4991853;28;20065;-51
2022/06/07 02:03:37;;;;;;;90.40;41.87;;;;;;;17.92;100.00;101125.13;5000423;28;20275;-50
2022/06/07 02:06:06;;;;;;;92.90;41.92;;;;;;;18.09;100.00;101129.84;5003769;28;20268;-50
2022/06/07 02:08:36;;;;;;;104.53;40.60;;;;;;;18.63;100.00;101124.13;5008231;28;20168;-50
2022/06/07 02:11:06;;;;;;;103.83;42.87;;;;;;;18.88;100.00;101122.09;4997267;28;20277;-49
2022/06/07 02:13:33;;;;;;;99.53;42.30;;;;;;;18.63;100.00;101126.00;5007854;28;20285;-50
2022/06/07 02:15:59;;;;;;;96.03;41.47;;;;;;;18.54;100.00;101124.75;5004418;28;20276;-47
2022/06/07 02:18:25;;;;;;;98.97;42.10;;;;;;;17.84;100.00;101128.19;5000733;28;20043;-49
2022/06/07 02:20:59;;;;;;;96.77;41.07;;;;;;;18.29;100.00;101125.91;5011290;28;20349;-49
2022/06/07 02:23:27;;;;;;;91.83;40.50;;;;;;;18.28;100.00;101126.97;5008712;28;20265;-45
2022/06/07 02:25:57;;;;;;;93.07;40.57;;;;;;;18.13;100.00;101124.78;5001803;28;20307;-47
2022/06/07 02:28:26;;;;;;;82.17;42.03;;;;;;;17.66;100.00;101117.50;5006529;28;20295;-48
2022/06/07 02:30:54;;;;;;;101.20;42.30;;;;;;;17.72;100.00;101127.38;4997920;28;20281;-49
2022/06/07 02:33:22;;;;;;;94.40;42.43;;;;;;;17.44;100.00;101126.22;5021014;28;20280;-49
2022/06/07 02:35:49;;;;;;;97.73;41.70;;;;;;;17.99;100.00;101125.00;5021889;28;20287;-49
2022/06/07 02:38:15;;;;;;;99.30;43.13;;;;;;;18.09;100.00;101123.59;5022284;28;20276;-49
2022/06/07 02:40:45;;;;;;;100.47;42.20;;;;;;;18.20;100.00;101120.84;5029447;28;20099;-49
2022/06/07 02:43:11;;;;;;;95.53;41.03;;;;;;;17.69;100.00;101119.75;5000262;28;20355;-46
2022/06/07 02:45:37;;;;;;;97.88;41.00;;;;;;;17.37;100.00;101117.41;5010351;28;20272;-46
2022/06/07 02:48:03;;;;;;;98.70;43.60;;;;;;;17.82;100.00;101111.41;5006850;28;20048;-47
2022/06/07 02:50:29;;;;;;;97.55;42.75;;;;;;;18.05;100.00;101112.44;5020362;28;20034;-50
2022/06/07 02:52:55;;;;;;;91.10;38.65;;;;;;;18.10;100.00;101117.13;5013142;28;20049;-46
2022/06/07 02:55:24;;;;;;;87.83;37.77;;;;;;;17.69;100.00;101115.16;5018401;28;20041;-47
2022/06/07 02:57:53;;;;;;;75.17;38.03;;;;;;;17.55;100.00;101111.06;5008094;28;20276;-46
2022/06/07 03:00:23;;;;;;;81.27;35.60;;;;;;;17.41;100.00;101107.75;5009455;28;20839;-48
2022/06/07 03:02:49;;;;;;;85.40;37.42;;;;;;;17.54;100.00;101101.28;5000481;28;20315;-49
2022/06/07 03:05:16;;;;;;;79.60;35.67;;;;;;;17.18;100.00;101095.88;5012641;28;20030;-48
2022/06/07 03:07:50;;;;;;;90.43;36.97;;;;;;;17.60;100.00;101101.19;5004737;28;20278;-45
2022/06/07 03:10:18;;;;;;;71.23;31.97;;;;;;;17.54;100.00;101104.84;5004608;28;20280;-47
2022/06/07 03:12:44;;;;;;;68.88;32.63;;;;;;;16.96;100.00;101106.41;5011925;28;20292;-47
2022/06/07 03:15:15;;;;;;;86.00;34.47;;;;;;;17.09;100.00;101100.78;4999211;28;20097;-52
2022/06/07 03:17:41;;;;;;;71.03;33.83;;;;;;;16.67;100.00;101103.47;5009235;28;20276;-52
2022/06/07 03:20:09;;;;;;;72.90;32.27;;;;;;;17.18;100.00;101104.81;5006910;28;20038;-48
2022/06/07 03:22:37;;;;;;;68.13;32.73;;;;;;;17.13;100.00;101096.56;5001933;28;20287;-51
2022/06/07 03:25:05;;;;;;;68.63;32.17;;;;;;;16.94;100.00;101098.50;5022465;28;20280;-45
2022/06/07 03:27:35;;;;;;;73.53;33.60;;;;;;;17.37;100.00;101104.69;5001979;28;20263;-48
2022/06/07 03:30:06;;;;;;;74.43;32.60;;;;;;;17.52;100.00;101103.41;5006410;28;20377;-48
2022/06/07 03:32:33;;;;;;;71.10;31.33;;;;;;;17.18;100.00;101102.13;5006198;28;20303;-47
2022/06/07 03:35:01;;;;;;;74.33;32.70;;;;;;;17.52;100.00;101108.81;4996269;28;20280;-48
2022/06/07 03:37:28;;;;;;;73.83;31.67;;;;;;;17.46;100.00;101110.56;5007746;28;20272;-45
2022/06/07 03:39:55;;;;;;;61.80;30.47;;;;;;;17.70;100.00;101107.88;4993120;28;20280;-46
2022/06/07 03:42:20;;;;;;;60.37;31.63;;;;;;;17.34;100.00;101111.41;5004825;28;20291;-50
2022/06/07 03:44:48;;;;;;;59.97;31.15;;;;;;;17.37;100.00;101109.28;4997263;28;20038;-45
2022/06/07 03:47:17;;;;;;;66.57;31.50;;;;;;;17.58;100.00;101114.13;5009097;28;20033;-48
2022/06/07 03:49:42;;;;;;;63.27;29.87;;;;;;;17.45;100.00;101117.88;4999709;28;20296;-46
2022/06/07 03:52:08;;;;;;;58.20;29.47;;;;;;;17.55;100.00;101114.59;5003313;28;20302;-45
2022/06/07 03:54:39;;;;;;;58.10;30.40;;;;;;;17.51;100.00;101118.00;5007042;28;20027;-49
2022/06/07 03:57:07;;;;;;;68.23;32.87;;;;;;;17.74;100.00;101109.88;4995249;28;20269;-47
2022/06/07 03:59:37;;;;;;;60.97;29.70;;;;;;;17.61;100.00;101110.94;4998695;28;20290;-48
2022/06/07 04:02:04;;;;;;;54.37;29.43;;;;;;;17.76;100.00;101120.44;5002884;28;20281;-48
2022/06/07 04:04:30;;;;;;;63.17;31.07;;;;;;;17.45;100.00;101111.63;4992655;28;20268;-49
2022/06/07 04:09:47;;;;;;;63.13;32.73;;;;;;;17.16;100.00;101117.72;4999965;28;20299;-50
2022/06/07 04:12:20;;;;;;;55.43;30.60;;;;;;;17.56;100.00;101126.22;5000533;28;20277;-47
2022/06/07 04:14:48;;;;;;;67.83;32.13;;;;;;;18.15;100.00;101125.38;5007970;28;20288;-47
2022/06/07 04:17:14;;;;;;;;;;;;;;;17.51;100.00;101129.63;4996512;28;20298;-46
2022/06/07 04:19:45;;;;;;;62.53;32.93;;;;;;;17.75;100.00;101124.19;5005039;28;19922;-47
2022/06/07 04:22:12;;;;;;;68.73;33.57;;;;;;;17.83;100.00;101134.69;4992629;28;20370;-48
2022/06/07 04:24:43;;;;;;;62.63;30.83;;;;;;;18.54;100.00;101130.97;5006817;28;20286;-46
2022/06/07 04:27:10;;;;;;;65.20;32.73;;;;;;;17.85;100.00;101129.00;4994928;28;20289;-47
2022/06/07 04:29:40;;;;;;;66.43;33.27;;;;;;;17.57;100.00;101133.28;5005785;28;20277;-45
2022/06/07 04:32:06;;;;;;;65.17;31.30;;;;;;;17.53;100.00;101132.94;5003096;28;20284;-50
2022/06/07 04:34:32;;;;;;;70.35;31.85;;;;;;;17.73;100.00;101127.16;5015143;28;20329;-48
2022/06/07 04:36:58;;;;;;;69.38;31.98;;;;;;;17.59;100.00;101132.00;4998810;28;20038;-47
2022/06/07 04:39:26;;;;;;;64.80;30.60;;;;;;;17.62;100.00;101136.91;5010455;28;20026;-47
2022/06/07 04:42:11;;;;;;;70.93;34.03;;;;;;;18.08;100.00;101144.44;5023005;28;20275;-46
2022/06/07 04:44:51;;;;;;;64.77;32.73;;;;;;;17.60;100.00;101144.44;4999294;28;20264;-47
2022/06/07 04:47:20;;;;;;;61.83;33.10;;;;;;;18.03;100.00;101142.44;5014931;28;20265;-48
2022/06/07 04:49:47;;;;;;;64.15;32.95;;;;;;;18.11;100.00;101143.94;5007791;28;20272;-49
2022/06/07 04:52:15;;;;;;;69.67;33.13;;;;;;;17.73;100.00;101169.59;5006043;28;20564;-47
2022/06/07 04:54:41;;;;;;;61.27;31.87;;;;;;;17.69;100.00;101160.31;5000244;28;20295;-47
2022/06/07 04:57:07;;;;;;;70.90;30.83;;;;;;;18.76;100.00;101150.09;5028627;28;20339;-48
2022/06/07 04:59:37;;;;;;;59.20;30.80;;;;;;;18.03;100.00;101163.28;5000933;28;20049;-46
2022/06/07 05:02:03;;;;;;;61.08;31.50;;;;;;;17.86;100.00;101163.97;5022735;28;20276;-48
2022/06/07 05:04:30;;;;;;;58.80;32.20;;;;;;;18.08;100.00;101159.84;5007891;28;20457;-46
2022/06/07 05:07:03;;;;;;;62.33;32.47;;;;;;;17.99;100.00;101167.47;4998403;28;20273;-47
2022/06/07 05:09:48;;;;;;;65.73;33.47;;;;;;;18.59;100.00;101165.47;5024609;28;20287;-50
2022/06/07 05:12:21;;;;;;;66.97;34.97;;;;;;;18.46;100.00;101159.28;5006356;28;20293;-48
2022/06/07 05:14:49;;;;;;;69.87;34.93;;;;;;;17.82;100.00;101161.94;5018456;28;20294;-47
2022/06/07 05:17:23;;;;;;;68.13;33.73;;;;;;;18.01;100.00;101159.94;5012558;28;20286;-47
2022/06/07 05:19:54;;;;;;;62.13;35.37;;;;;;;18.01;100.00;101162.66;5023512;28;20264;-47
2022/06/07 05:22:20;;;;;;;73.53;34.60;;;;;;;18.16;100.00;101163.00;5023365;28;20276;-49
2022/06/07 05:24:51;;;;;;;66.70;34.30;;;;;;;18.08;100.00;101166.09;4999111;28;20038;-46
2022/06/07 05:27:22;;;;;;;63.67;31.67;;;;;;;17.96;100.00;101171.47;5010537;28;20280;-50
2022/06/07 05:29:52;;;;;;;75.07;35.67;;;;;;;17.90;100.00;101167.84;5007011;28;20284;-50
2022/06/07 05:32:38;;;;;;;76.17;34.57;;;;;;;17.83;100.00;101164.44;5004933;28;20296;-50
2022/06/07 05:35:05;;;;;;;;;;;;;;;17.72;100.00;101162.53;4995314;28;20269;-47
2022/06/07 05:37:34;;;;;;;72.33;34.00;;;;;;;17.78;100.00;101170.53;5005304;28;19945;-49
2022/06/07 05:40:13;;;;;;;72.80;34.90;;;;;;;17.97;100.00;101169.56;4987313;28;20330;-50
2022/06/07 05:42:40;;;;;;;77.20;36.13;;;;;;;18.06;100.00;101173.63;4996813;28;20276;-46
2022/06/07 05:45:06;;;;;;;77.25;34.00;;;;;;;17.75;100.00;101170.19;4994133;28;20275;-47
2022/06/07 05:47:33;;;;;;;76.73;35.80;;;;;;;18.17;100.00;101175.47;5009755;28;20038;-47
2022/06/07 05:50:01;;;;;;;66.82;35.60;;;;;;;18.70;100.00;101177.31;5001645;28;20354;-48
2022/06/07 05:52:27;;;;;;;67.40;33.90;;;;;;;18.40;100.00;101168.34;4990662;28;20102;-46
2022/06/07 05:54:54;;;;;;;68.03;31.30;;;;;;;19.13;100.00;101167.00;5006851;28;20306;-47
2022/06/07 05:57:20;;;;;;;;;;;;;;;18.63;100.00;101177.47;4994479;28;20291;-47
2022/06/07 05:59:48;;;;;;;61.05;31.95;;;;;;;18.96;100.00;101166.94;5010574;28;19918;-52
2022/06/07 06:02:14;;;;;;;62.83;31.57;;;;;;;19.07;100.00;101176.94;4999397;28;20034;-46
2022/06/07 06:04:41;;;;;;;59.30;31.53;;;;;;;18.53;100.00;101178.09;5003713;28;20284;-50
2022/06/07 06:07:08;;;;;;;64.93;31.03;;;;;;;18.90;100.00;101166.03;4995005;28;20273;-48
2022/06/07 06:12:29;;;;;;;63.30;31.63;;;;;;;19.00;100.00;101174.41;5003197;28;20319;-52
2022/06/07 06:15:06;;;;;;;61.33;30.90;;;;;;;18.74;100.00;101187.44;4994107;28;20284;-46
2022/06/07 06:17:33;;;;;;;60.93;31.50;;;;;;;18.81;100.00;101179.19;5009158;28;20110;-50
2022/06/07 06:20:09;;;;;;;56.47;30.43;;;;;;;19.03;100.00;101176.59;4999567;28;20272;-51
2022/06/07 06:22:38;;;;;;;63.63;30.63;;;;;;;18.89;100.00;101183.34;4989203;28;20273;-46
2022/06/07 06:25:07;;;;;;;59.63;31.80;;;;;;;18.84;100.00;101172.44;5005553;28;20268;-50
2022/06/07 06:27:34;;;;;;;60.90;32.13;;;;;;;18.79;100.00;101175.84;4990630;28;20280;-49
2022/06/07 06:30:03;;;;;;;59.13;32.77;;;;;;;18.89;100.00;101172.53;4993488;28;20331;-49
2022/06/07 06:32:31;;;;;;;57.43;31.07;;;;;;;18.82;100.00;101174.56;4997062;28;20286;-45
2022/06/07 06:34:57;;;;;;;62.40;31.83;;;;;;;18.68;100.00;101180.25;4991524;28;20340;-49
2022/06/07 06:37:27;;;;;;;60.93;32.87;;;;;;;19.14;100.00;101165.94;5010053;28;20030;-47
2022/06/07 06:39:55;;;;;;;54.23;31.83;;;;;;;19.20;100.00;101171.19;5002319;28;20284;-49
2022/06/07 06:42:21;;;;;;;58.95;32.28;;;;;;;18.88;100.00;101173.59;5001617;28;20303;-47
2022/06/07 06:45:19;;;;;;;55.97;30.23;;;;;;;19.47;100.00;101169.75;4972441;28;20042;-46
2022/06/07 06:47:49;;;;;;;55.13;29.70;;;;;;;19.98;100.00;101169.69;5003134;28;20039;-48
2022/06/07 06:50:16;;;;;;;55.53;30.73;;;;;;;20.18;100.00;101176.44;5003439;28;20268;-48
2022/06/07 06:52:43;;;;;;;54.03;30.23;;;;;;;19.69;100.00;101177.94;4998920;28;20094;-50
2022/06/07 06:55:10;;;;;;;51.47;30.20;;;;;;;20.37;100.00;101182.41;5009481;28;20098;-46
2022/06/07 06:57:35;;;;;;;49.53;28.35;;;;;;;19.57;100.00;101191.56;4999174;28;20030;-47
2022/06/07 07:00:05;;;;;;;55.00;29.53;;;;;;;19.87;100.00;101181.44;5003825;28;20064;-49
2022/06/07 07:02:36;;;;;;;45.43;26.33;;;;;;;20.29;100.00;101186.38;4993240;28;20035;-46
2022/06/07 07:05:08;;;;;;;48.70;27.70;;;;;;;19.97;100.00;101189.78;5009624;28;20030;-46
2022/06/07 07:07:35;;;;;;;51.80;28.20;;;;;;;20.53;100.00;101190.72;4998194;28;20046;-48
2022/06/07 07:10:01;;;;;;;48.47;27.90;;;;;;;20.02;100.00;101197.97;5004456;28;20038;-49
2022/06/07 07:12:28;;;;;;;51.13;26.37;;;;;;;19.30;100.00;101188.72;5006196;28;20038;-46
2022/06/07 07:14:59;;;;;;;52.17;28.40;;;;;;;19.88;100.00;101191.22;4996474;28;20278;-45
2022/06/07 07:17:47;;;;;;;43.57;24.80;;;;;;;19.77;100.00;101195.69;4999699;28;20050;-47
2022/06/07 07:20:13;;;;;;;45.80;27.30;;;;;;;19.75;100.00;101184.25;5003413;28;20126;-49
2022/06/07 07:22:43;;;;;;;47.07;27.53;;;;;;;20.27;100.00;101184.97;4977767;28;20042;-48
2022/06/07 07:25:10;;;;;;;41.38;24.08;;;;;;;20.33;100.00;101189.41;5009317;28;20038;-46
2022/06/07 07:27:38;;;;;;;37.60;23.83;;;;;;;20.14;100.00;101188.88;4998568;28;20041;-46
2022/06/07 07:30:07;;;;;;;38.83;23.80;;;;;;;20.08;100.00;101190.72;5003843;28;20035;-46
2022/06/07 07:32:36;;;;;;;41.00;23.30;;;;;;;20.00;100.00;101188.44;5006067;28;20038;-47
2022/06/07 07:35:03;;;;;;;42.10;22.50;;;;;;;20.38;100.00;101184.03;4996286;28;20045;-45
2022/06/07 07:37:34;;;;;;;33.27;20.43;;;;;;;19.97;100.00;101191.66;5007905;28;20027;-49
2022/06/07 07:40:12;;;;;;;36.00;21.03;;;;;;;20.14;100.00;101200.59;5002738;28;20114;-52
2022/06/07 07:42:41;;;;;;;36.43;21.37;;;;;;;20.24;100.00;101199.06;4983250;28;20037;-47
2022/06/07 07:45:17;;;;;;;33.07;20.40;;;;;;;20.18;100.00;101195.44;4996162;28;20027;-44
2022/06/07 07:47:44;;;;;;;32.43;20.27;;;;;;;20.33;100.00;101194.84;5006494;28;20034;-46
2022/06/07 07:50:13;;;;;;;37.03;22.27;;;;;;;20.90;100.00;101201.78;5002039;28;20030;-47
2022/06/07 07:52:46;;;;;;;35.97;20.00;;;;;;;20.51;100.00;101199.13;4997963;28;20088;-46
2022/06/07 07:55:13;;;;;;;32.23;18.87;;;;;;;20.55;100.00;101194.81;5009151;28;20068;-47
2022/06/07 07:57:41;;;;;;;28.23;17.60;;;;;;;20.57;100.00;101191.88;4997826;28;20076;-46
2022/06/07 08:00:11;;;;;;;34.90;18.97;;;;;;;21.30;100.00;101191.53;5001928;28;20045;-47
2022/06/07 08:02:45;;;;;;;33.13;18.73;;;;;;;20.54;100.00;101192.38;5006218;28;20034;-46
2022/06/07 08:05:25;;;;;;;30.83;16.97;;;;;;;20.63;100.00;101193.56;4995366;28;20042;-46
2022/06/07 08:07:52;;;;;;;29.30;16.02;;;;;;;20.56;100.00;101201.09;5004652;28;20053;-45
2022/06/07 08:10:18;;;;;;;23.90;16.45;;;;;;;21.11;100.00;101190.25;5003463;28;20038;-49
2022/06/07 08:12:45;;;;;;;34.65;15.40;;;;;;;20.43;100.00;101192.25;4998972;28;20053;-48
2022/06/07 08:15:11;;;;;;;28.57;16.07;;;;;;;20.67;100.00;101193.88;5009229;28;20054;-46
2022/06/07 08:17:37;;;;;;;;;;;;;;;20.96;100.00;101194.47;4998475;28;20030;-47
2022/06/07 08:20:03;;;;;;;27.90;16.93;;;;;;;21.25;100.00;101199.66;5004504;28;19922;-46
2022/06/07 08:22:29;;;;;;;24.67;15.60;;;;;;;21.14;100.00;101197.91;5004468;28;20125;-48
2022/06/07 08:24:54;;;;;;;27.70;15.45;;;;;;;21.10;100.00;101204.94;4997219;28;20039;-46
2022/06/07 08:27:20;;;;;;;25.55;15.52;;;;;;;20.87;100.00;101202.25;5009178;28;20034;-49
2022/06/07 08:29:46;;;;;;;;;;;;;;;21.01;100.00;101205.41;4999190;28;20038;-45
2022/06/07 08:32:11;;;;;;;25.63;15.17;;;;;;;20.73;100.00;101198.28;5004127;28;19932;-47
2022/06/07 08:37:34;;;;;;;27.30;15.23;;;;;;;21.50;100.00;101200.94;5015371;28;20053;-52
2022/06/07 08:40:08;;;;;;;25.53;15.50;;;;;;;21.40;100.00;101201.66;5024208;28;20066;-46
2022/06/07 08:42:47;;;;;;;22.33;15.30;;;;;;;22.02;100.00;101204.00;5024651;28;20029;-52
2022/06/07 08:45:19;;;;;;;26.30;15.00;;;;;;;21.26;100.00;101205.88;5015347;28;20110;-46
2022/06/07 08:47:50;;;;;;;24.97;15.00;;;;;;;21.60;100.00;101195.56;5025763;28;20042;-52
2022/06/07 08:50:48;;;;;;;26.87;16.97;;;;;;;20.73;100.00;101207.25;5021977;28;20042;-50
2022/06/07 08:53:16;;;;;;;24.73;16.13;;;;;;;21.49;100.00;101212.91;4981219;28;20054;-45
2022/06/07 08:55:53;;;;;;;25.37;15.53;;;;;;;20.66;100.00;101206.63;5026341;28;20038;-50
2022/06/07 08:58:35;;;;;;;34.60;18.13;;;;;;;21.37;100.00;101193.19;5022396;28;20041;-47
2022/06/07 09:01:21;;;;;;;25.07;15.87;;;;;;;21.90;100.00;101205.03;5015851;28;20042;-47
2022/06/07 09:04:17;;;;;;;21.80;13.15;;;;;;;22.09;100.00;101207.31;5018028;28;20030;-48
2022/06/07 09:06:48;;;;;;;23.67;14.67;;;;;;;22.20;100.00;101203.56;5018406;28;20044;-45
2022/06/07 09:09:16;;;;;;;24.17;14.03;;;;;;;22.32;100.00;101213.41;5028284;28;20033;-50
2022/06/07 09:14:53;;;;;;;24.27;14.50;;;;;;;22.21;100.00;101207.09;5019502;28;20101;-46
2022/06/07 09:17:29;;;;;;;22.10;13.63;;;;;;;22.18;100.00;101207.63;5027994;28;20034;-47
2022/06/07 09:19:55;;;;;;;25.53;16.53;;;;;;;22.52;100.00;101214.63;5018783;28;20049;-46
2022/06/07 09:22:25;;;;;;;;;;;;;;;22.16;100.00;101216.09;5031652;28;20075;-48
2022/06/07 09:25:04;;;;;;;27.73;17.63;;;;;;;22.97;100.00;101209.56;5031357;28;19917;-51
2022/06/07 09:27:32;;;;;;;36.87;18.33;;;;;;;23.05;100.00;101215.28;5014827;28;20037;-49
2022/06/07 09:30:19;;;;;;;33.33;17.47;;;;;;;22.72;100.00;101216.56;5023572;28;20042;-47
2022/06/07 09:32:49;;;;;;;27.58;16.85;;;;;;;22.76;100.00;101220.44;5024123;28;20073;-50
2022/06/07 09:35:20;;;;;;;30.63;16.73;;;;;;;22.39;100.00;101216.72;5014024;28;20042;-48
2022/06/07 09:37:51;;;;;;;23.27;16.03;;;;;;;22.96;100.00;101216.91;5024802;28;20030;-49
2022/06/07 09:40:26;;;;;;;31.70;18.83;;;;;;;22.96;100.00;101216.13;5020659;28;20037;-48
2022/06/07 09:43:14;;;;;;;30.77;17.63;;;;;;;23.09;100.00;101217.50;5015755;28;20118;-48
2022/06/07 09:45:46;;;;;;;31.97;17.30;;;;;;;22.48;100.00;101215.16;5014795;28;20106;-48
2022/06/07 09:48:35;;;;;;;27.43;16.33;;;;;;;22.31;100.00;101217.22;5021044;28;20042;-52
2022/06/07 09:51:07;;;;;;;26.10;15.20;;;;;;;22.49;100.00;101216.00;5026376;28;20029;-51
2022/06/07 09:53:43;;;;;;;33.90;17.43;;;;;;;23.60;100.00;101213.97;5014356;28;20093;-47
2022/06/07 09:56:25;;;;;;;27.08;15.13;;;;;;;23.49;100.00;101216.72;5021658;28;20106;-51
2022/06/07 09:59:05;;;;;;;24.90;16.33;;;;;;;23.16;100.00;101218.03;5025056;28;20113;-50
2022/06/07 10:01:43;;;;;;;27.70;17.20;;;;;;;23.08;100.00;101213.94;5014759;28;20059;-52
2022/06/07 10:04:33;;;;;;;26.87;17.77;;;;;;;23.01;100.00;101222.38;5021870;28;20060;-52
2022/06/07 10:07:05;;;;;;;30.57;19.57;;;;;;;23.39;100.00;101216.69;5026232;28;20025;-51
2022/06/07 10:10:11;;;;;;;30.93;20.83;;;;;;;22.92;100.00;101216.63;5014247;28;20032;-50
2022/06/07 10:12:42;;;;;;;38.83;22.20;;;;;;;22.66;100.00;101213.03;5017795;28;20038;-51
2022/06/07 10:15:27;;;;;;;33.47;22.73;;;;;;;22.32;100.00;101207.97;5027247;28;20033;-50
2022/06/07 10:18:01;;;;;;;40.47;24.33;;;;;;;23.00;100.00;101212.56;5017309;28;20110;-50
2022/06/07 10:20:45;;;;;;;35.50;22.97;;;;;;;22.82;100.00;101211.16;5019561;28;20045;-52
2022/06/07 10:23:29;;;;;;;39.20;24.07;;;;;;;22.72;100.00;101209.22;5028060;28;20026;-47
2022/06/07 10:26:23;;;;;;;34.67;22.37;;;;;;;23.15;100.00;101213.66;5020789;28;20098;-52
2022/06/07 10:29:08;;;;;;;41.67;22.83;;;;;;;23.78;100.00;101209.84;5020795;28;20034;-49
2022/06/07 10:31:50;;;;;;;33.90;21.77;;;;;;;23.22;100.00;101216.13;5029624;28;20030;-50
2022/06/07 10:34:34;;;;;;;33.77;21.80;;;;;;;23.88;100.00;101203.56;5023398;28;20053;-50
2022/06/07 10:37:13;;;;;;;30.60;20.83;;;;;;;23.19;100.00;101209.31;5018426;28;20034;-49
2022/06/07 10:40:01;;;;;;;33.20;19.80;;;;;;;22.59;100.00;101196.94;5018569;28;20041;-50
2022/06/07 10:42:45;;;;;;;30.53;19.40;;;;;;;22.77;100.00;101203.78;5022655;28;20110;-48
2022/06/07 10:45:22;;;;;;;32.10;20.23;;;;;;;23.33;100.00;101206.88;5030253;28;20051;-48
2022/06/07 10:47:56;;;;;;;31.67;18.67;;;;;;;23.39;100.00;101205.78;5019646;28;20034;-49
2022/06/07 10:50:27;;;;;;;26.00;17.30;;;;;;;23.87;100.00;101215.53;5023468;28;20089;-48
2022/06/07 10:53:02;;;;;;;30.83;19.17;;;;;;;25.35;100.00;101211.56;5028457;28;20045;-49
2022/06/07 10:55:38;;;;;;;27.47;17.83;;;;;;;25.44;100.00;101201.63;5017295;28;20041;-50
2022/06/07 10:58:29;;;;;;;30.90;19.00;;;;;;;25.21;100.00;101200.47;5025871;28;20045;-48
2022/06/07 11:01:02;;;;;;;23.67;16.70;;;;;;;24.42;100.00;101196.53;5024810;28;20060;-47
2022/06/07 11:03:44;;;;;;;26.33;17.23;;;;;;;24.06;100.00;101188.50;5017209;28;20034;-47
2022/06/07 11:10:06;;;;;;;32.40;18.00;;;;;;;25.30;100.00;101186.97;5020078;28;20060;-48
2022/06/07 11:13:16;;;;;;;23.30;15.13;;;;;;;25.97;100.00;101193.72;5033271;28;20071;-46
2022/06/07 11:15:56;;;;;;;24.20;14.43;;;;;;;27.79;100.00;101184.47;5018203;28;20030;-44
2022/06/07 11:18:24;;;;;;;18.80;13.37;;;;;;;26.12;100.00;101185.34;5022818;28;20045;-49
2022/06/07 11:21:02;;;;;;;15.97;11.13;;;;;;;24.56;100.00;101185.81;5027278;28;20048;-52
2022/06/07 11:23:37;;;;;;;18.57;11.23;;;;;;;25.28;100.00;101184.53;5016719;28;20037;-52
2022/06/07 11:26:08;;;;;;;19.30;12.17;;;;;;;24.74;100.00;101180.78;5025754;28;20112;-51
2022/06/07 11:28:40;;;;;;;19.80;10.93;;;;;;;24.40;100.00;101184.28;5025485;28;20042;-48
2022/06/07 11:31:15;;;;;;;17.20;11.20;;;;;;;24.11;100.00;101191.22;5000032;28;20038;-50
2022/06/07 11:33:46;;;;;;;15.93;9.87;;;;;;;23.96;100.00;101181.13;5017417;28;20092;-46
2022/06/07 11:36:12;;;;;;;19.07;11.27;;;;;;;23.52;100.00;101173.56;5023664;28;20041;-50
2022/06/07 11:38:53;;;;;;;20.00;12.38;;;;;;;24.00;100.00;101179.47;5025578;28;20054;-48
2022/06/07 11:41:37;;;;;;;24.97;13.73;;;;;;;24.38;100.00;101184.53;5016574;28;20045;-45
2022/06/07 11:44:07;;;;;;;20.53;13.20;;;;;;;24.36;100.00;101186.75;5025300;28;20067;-49
2022/06/07 11:46:33;;;;;;;22.27;12.73;;;;;;;26.43;100.00;101190.44;5024168;28;20042;-46