Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:13;;;;;;;2.10;0.93;;;;;;;22.78;40.34;101704.13;5431054;26;20353;-81
2024/04/10 00:02:39;;;;;;;;;;;;;;;22.77;40.29;101707.78;5403404;26;19999;-81
2024/04/10 00:05:06;;;;;;;1.48;1.10;;;;;;;22.75;40.35;101709.81;5424246;26;19993;-80
2024/04/10 00:07:32;;;;;;;2.15;0.98;;;;;;;22.73;40.24;101709.16;5431170;26;20002;-81
2024/04/10 00:09:58;;;;;;;2.97;1.15;;;;;;;22.75;40.46;101719.59;5337143;26;19999;-81
2024/04/10 00:12:24;;;;;;;1.23;0.70;;;;;;;22.73;40.38;101717.13;5428271;26;20014;-81
2024/04/10 00:14:51;;;;;;;1.30;0.80;;;;;;;22.70;40.41;101717.50;5420401;26;20003;-81
2024/04/10 00:17:17;;;;;;;2.00;1.20;;;;;;;22.70;40.33;101724.63;5404573;26;20044;-81
2024/04/10 00:19:49;;;;;;;1.90;1.02;;;;;;;22.71;40.30;101729.75;5396560;26;20018;-81
2024/04/10 00:22:15;;;;;;;2.17;0.93;;;;;;;22.70;40.30;101735.25;5391989;26;20000;-82
2024/04/10 00:24:41;;;;;;;1.38;0.88;;;;;;;22.67;40.27;101728.47;5396017;26;19992;-82
2024/04/10 00:27:07;;;;;;;1.50;0.95;;;;;;;22.69;40.23;101729.13;5416905;26;20000;-81
2024/04/10 00:29:33;;;;;;;1.75;1.00;;;;;;;22.72;40.09;101733.25;5398991;26;20000;-81
2024/04/10 00:32:00;;;;;;;1.73;0.80;;;;;;;22.68;40.31;101739.91;5382572;26;20070;-81
2024/04/10 00:34:26;;;;;;;1.90;1.02;;;;;;;22.64;40.35;101739.44;5391802;26;20024;-81
2024/04/10 00:36:52;;;;;;;1.75;0.75;;;;;;;22.65;40.26;101746.41;5393625;26;20007;-82
2024/04/10 00:39:18;;;;;;;2.42;1.10;;;;;;;22.67;40.42;101743.56;5366549;26;20023;-80
2024/04/10 00:41:44;;;;;;;1.33;0.77;;;;;;;22.64;40.28;101743.94;5389120;26;20379;-81
2024/04/10 00:44:10;;;;;;;1.10;0.80;;;;;;;22.63;40.31;101759.03;5384937;26;20007;-81
2024/04/10 00:46:36;;;;;;;1.67;0.90;;;;;;;22.65;40.34;101759.69;5369737;26;20011;-80
2024/04/10 00:49:02;;;;;;;1.73;0.80;;;;;;;22.64;40.31;101767.81;5393634;26;19996;-82
2024/04/10 00:51:29;;;;;;;1.60;0.70;;;;;;;22.61;40.29;101767.16;5380584;26;20001;-81
2024/04/10 00:53:55;;;;;;;2.00;1.05;;;;;;;22.67;40.33;101786.88;5390495;26;20012;-81
2024/04/10 00:56:21;;;;;;;2.28;0.93;;;;;;;22.64;40.33;101781.09;5388472;26;20007;-80
2024/04/10 00:58:48;;;;;;;1.50;0.70;;;;;;;22.63;40.17;101785.59;5390213;26;20013;-81
2024/04/10 01:01:15;;;;;;;1.38;0.80;;;;;;;22.61;40.27;101800.81;5398781;26;20418;-81
2024/04/10 01:03:41;;;;;;;1.95;0.88;;;;;;;22.58;40.37;101806.50;5371706;26;20442;-80
2024/04/10 01:06:09;;;;;;;1.02;0.60;;;;;;;22.63;40.37;101808.66;5390997;26;20011;-81
2024/04/10 01:08:37;;;;;;;2.13;0.70;;;;;;;22.60;40.42;101815.94;5384460;26;20007;-81
2024/04/10 01:11:05;;;;;;;1.58;0.77;;;;;;;22.60;40.38;101818.59;5368086;26;20008;-80
2024/04/10 01:13:32;;;;;;;1.80;0.80;;;;;;;22.58;40.58;101823.25;5383674;26;20011;-81
2024/04/10 01:15:58;;;;;;;1.67;0.70;;;;;;;22.57;40.41;101831.38;5378687;26;20007;-79
2024/04/10 01:18:25;;;;;;;2.58;0.85;;;;;;;22.57;40.63;101828.72;5383101;26;20023;-80
2024/04/10 01:20:51;;;;;;;1.50;0.90;;;;;;;22.59;40.40;101835.50;5339538;26;21132;-79
2024/04/10 01:23:20;;;;;;;1.23;0.85;;;;;;;22.57;40.49;101837.53;5389333;26;20312;-80
2024/04/10 01:25:47;;;;;;;1.40;0.75;;;;;;;22.55;40.52;101841.34;5388653;26;20351;-81
2024/04/10 01:28:13;;;;;;;2.78;0.90;;;;;;;22.57;40.52;101839.34;5362178;26;20856;-80
2024/04/10 01:30:39;;;;;;;1.45;0.68;;;;;;;22.59;40.50;101835.50;5390392;26;20007;-81
2024/04/10 01:33:05;;;;;;;1.40;0.75;;;;;;;22.55;40.41;101849.31;5377575;26;19997;-80
2024/04/10 01:35:31;;;;;;;1.80;1.00;;;;;;;22.52;40.42;101850.50;5387927;26;20036;-79
2024/04/10 01:37:57;;;;;;;2.17;0.90;;;;;;;22.52;40.36;101850.50;5387015;26;20006;-80
2024/04/10 01:40:24;;;;;;;1.33;0.70;;;;;;;22.53;40.46;101862.75;5390193;26;20032;-80
2024/04/10 01:42:50;;;;;;;2.20;0.93;;;;;;;22.51;40.48;101866.59;5381765;26;20023;-80
2024/04/10 01:45:16;;;;;;;1.00;0.60;;;;;;;22.49;40.37;101864.13;5390734;26;20011;-80
2024/04/10 01:47:43;;;;;;;1.10;0.60;;;;;;;22.51;40.43;101880.69;5393393;26;19996;-80
2024/04/10 01:50:09;;;;;;;1.38;0.70;;;;;;;22.52;40.26;101889.47;5402938;26;19999;-83
2024/04/10 01:52:35;;;;;;;1.20;0.73;;;;;;;22.53;40.41;101884.00;5385537;26;19996;-79
2024/04/10 01:55:02;;;;;;;1.17;0.50;;;;;;;22.51;40.37;101896.63;5387176;26;20321;-81
2024/04/10 01:57:28;;;;;;;2.55;0.80;;;;;;;22.47;40.53;101899.78;5388673;26;20307;-79
2024/04/10 01:59:54;;;;;;;1.08;0.70;;;;;;;22.50;40.49;101902.09;5383158;26;19997;-81
2024/04/10 02:02:20;;;;;;;1.55;0.70;;;;;;;22.49;40.29;101908.41;5389660;26;20027;-82
2024/04/10 02:04:46;;;;;;;1.38;0.70;;;;;;;22.48;40.54;101909.41;5383962;26;19996;-81
2024/04/10 02:07:13;;;;;;;1.38;0.77;;;;;;;22.47;40.36;101910.41;5379320;26;19996;-81
2024/04/10 02:09:39;;;;;;;1.52;0.60;;;;;;;22.49;40.42;101919.03;5391477;26;20052;-80
2024/04/10 02:12:05;;;;;;;1.38;0.73;;;;;;;22.47;40.51;101923.69;5390352;26;19996;-81
2024/04/10 02:14:32;;;;;;;1.25;0.63;;;;;;;22.47;40.14;101923.69;5387843;26;20008;-81
2024/04/10 02:16:59;;;;;;;1.30;0.70;;;;;;;22.45;40.60;101925.69;5394336;26;20031;-81
2024/04/10 02:19:25;;;;;;;1.77;0.70;;;;;;;22.47;40.21;101935.13;5359077;26;20031;-81
2024/04/10 02:21:52;;;;;;;1.63;0.90;;;;;;;22.45;40.42;101929.16;5390874;26;20015;-82
2024/04/10 02:24:19;;;;;;;1.38;0.60;;;;;;;22.45;40.47;101934.47;5391148;26;19998;-82
2024/04/10 02:26:45;;;;;;;1.30;0.63;;;;;;;22.42;40.42;101945.41;5384926;26;20102;-82
2024/04/10 02:29:12;;;;;;;0.82;0.60;;;;;;;22.43;40.57;101956.84;5389533;26;20003;-81
2024/04/10 02:31:38;;;;;;;1.70;0.70;;;;;;;22.40;40.43;101954.53;5333512;26;20459;-81
2024/04/10 02:34:04;;;;;;;1.48;0.65;;;;;;;22.41;40.65;101964.97;5391120;26;19999;-82
2024/04/10 02:36:30;;;;;;;1.70;0.68;;;;;;;22.41;40.54;101961.50;5391037;26;20063;-82
2024/04/10 02:38:56;;;;;;;1.75;0.75;;;;;;;22.39;40.42;101966.97;5383750;26;20863;-82
2024/04/10 02:41:22;;;;;;;1.17;0.68;;;;;;;22.41;40.36;101966.81;5380771;26;20015;-81
2024/04/10 02:43:48;;;;;;;0.85;0.50;;;;;;;22.39;40.35;101984.72;5390590;26;20003;-81
2024/04/10 02:46:16;;;;;;;1.63;0.60;;;;;;;22.40;40.40;101979.25;5395937;26;20486;-81
2024/04/10 02:48:45;;;;;;;1.13;0.52;;;;;;;22.37;40.39;101986.72;5390501;26;20043;-80
2024/04/10 02:51:11;;;;;;;0.73;0.40;;;;;;;22.39;40.23;101987.38;5383116;26;20011;-81
2024/04/10 02:53:37;;;;;;;1.33;0.70;;;;;;;22.40;40.48;102005.78;5357348;26;20004;-81
2024/04/10 02:56:04;;;;;;;1.13;0.50;;;;;;;22.37;40.26;101998.16;5363559;26;19991;-81
2024/04/10 02:58:30;;;;;;;0.75;0.47;;;;;;;22.37;40.41;102010.63;5390175;26;20015;-81
2024/04/10 03:00:57;;;;;;;1.20;0.70;;;;;;;22.35;40.31;102015.25;5354976;26;20003;-81
2024/04/10 03:03:24;;;;;;;0.73;0.47;;;;;;;22.35;40.39;102026.72;5391606;26;20460;-81
2024/04/10 03:06:02;;;;;;;1.52;0.50;;;;;;;22.35;40.28;102026.72;5390722;26;20000;-81
2024/04/10 03:08:29;;;;;;;1.17;0.50;;;;;;;22.38;40.19;102033.50;5392889;26;20470;-81
2024/04/10 03:10:55;;;;;;;2.08;0.68;;;;;;;22.36;40.49;102031.00;5393313;26;20004;-81
2024/04/10 03:13:21;;;;;;;1.90;0.60;;;;;;;22.35;40.30;102039.97;5382648;26;20011;-81
2024/04/10 03:15:47;;;;;;;1.45;0.55;;;;;;;22.38;40.46;102046.78;5366584;26;20366;-81
2024/04/10 03:18:13;;;;;;;1.40;0.60;;;;;;;22.34;40.52;102042.81;5385288;26;20000;-81
2024/04/10 03:20:39;;;;;;;1.10;0.68;;;;;;;22.34;40.35;102054.25;5388178;26;20605;-81
2024/04/10 03:23:06;;;;;;;1.63;0.43;;;;;;;22.33;40.41;102057.91;5356800;26;20089;-80
2024/04/10 03:25:33;;;;;;;1.42;0.60;;;;;;;22.36;40.36;102056.72;5391174;26;20319;-79
2024/04/10 03:27:59;;;;;;;0.90;0.45;;;;;;;22.34;40.20;102070.16;5381602;26;20018;-81
2024/04/10 03:30:26;;;;;;;0.73;0.50;;;;;;;22.31;40.47;102073.16;5388588;26;20012;-82
2024/04/10 03:32:53;;;;;;;1.63;0.57;;;;;;;22.28;40.50;102078.81;5396214;26;19999;-81
2024/04/10 03:35:19;;;;;;;1.33;0.60;;;;;;;22.27;40.59;102090.41;5389863;26;20656;-81
2024/04/10 03:37:45;;;;;;;1.25;0.60;;;;;;;22.31;40.42;102087.25;5393772;26;20059;-81
2024/04/10 03:40:12;;;;;;;2.15;0.60;;;;;;;22.28;40.50;102098.19;5393838;26;20027;-82
2024/04/10 03:42:39;;;;;;;1.23;0.60;;;;;;;22.28;40.41;102092.91;5385500;26;20000;-81
2024/04/10 03:45:06;;;;;;;1.58;0.70;;;;;;;22.26;40.60;102102.00;5389084;26;20030;-81
2024/04/10 03:47:32;;;;;;;0.90;0.40;;;;;;;22.31;40.49;102099.69;5386890;26;19996;-81
2024/04/10 03:49:59;;;;;;;2.35;0.47;;;;;;;22.30;40.48;102113.97;5387399;26;20014;-81
2024/04/10 03:52:25;;;;;;;0.73;0.50;;;;;;;22.29;40.58;102114.94;5383842;26;20755;-82
2024/04/10 03:54:51;;;;;;;0.95;0.60;;;;;;;22.20;40.82;102116.75;5386150;26;20000;-81
2024/04/10 03:57:17;;;;;;;0.73;0.65;;;;;;;22.23;40.52;102119.06;5388337;26;19995;-81
2024/04/10 03:59:43;;;;;;;2.05;0.55;;;;;;;22.25;40.53;102129.53;5389622;26;20685;-81
2024/04/10 04:02:09;;;;;;;2.13;0.50;;;;;;;22.27;40.54;102133.69;5340013;26;20010;-81
2024/04/10 04:04:35;;;;;;;0.77;0.50;;;;;;;22.25;40.51;102142.78;5385636;26;20043;-82
2024/04/10 04:07:02;;;;;;;0.85;0.50;;;;;;;22.23;40.60;102139.47;5393916;26;20017;-81
2024/04/10 04:09:28;;;;;;;1.98;0.90;;;;;;;22.25;40.60;102151.56;5391650;26;20031;-81
2024/04/10 04:11:54;;;;;;;1.30;0.50;;;;;;;22.25;40.63;102164.84;5390803;26;20570;-82
2024/04/10 04:14:20;;;;;;;0.68;0.40;;;;;;;22.22;40.32;102159.88;5362824;26;20004;-81
2024/04/10 04:16:47;;;;;;;0.95;0.50;;;;;;;22.18;40.63;102169.16;5365227;26;20101;-81
2024/04/10 04:19:13;;;;;;;0.60;0.43;;;;;;;22.19;40.45;102178.78;5364765;26;19997;-82
2024/04/10 04:21:39;;;;;;;1.95;0.60;;;;;;;22.15;40.67;102174.78;5391415;26;20003;-82
2024/04/10 04:24:05;;;;;;;1.20;0.70;;;;;;;22.21;40.74;102190.06;5388140;26;20423;-82
2024/04/10 04:26:31;;;;;;;1.00;0.57;;;;;;;22.16;40.62;102183.56;5384034;26;20670;-82
2024/04/10 04:28:57;;;;;;;0.80;0.50;;;;;;;22.18;40.72;102194.84;5381403;26;20023;-81
2024/04/10 04:31:23;;;;;;;1.10;0.40;;;;;;;22.15;40.81;102209.28;5384739;26;20070;-82
2024/04/10 04:33:50;;;;;;;0.60;0.30;;;;;;;22.16;40.66;102212.75;5393674;26;20000;-79
2024/04/10 04:36:16;;;;;;;1.00;0.45;;;;;;;22.18;40.71;102222.22;5386365;26;20377;-81
2024/04/10 04:38:42;;;;;;;0.85;0.47;;;;;;;22.16;40.68;102226.03;5387105;26;20023;-81
2024/04/10 04:41:08;;;;;;;0.60;0.43;;;;;;;22.18;40.70;102235.47;5363760;26;20300;-79
2024/04/10 04:43:34;;;;;;;1.27;0.80;;;;;;;22.12;40.85;102243.28;5382414;26;20011;-81
2024/04/10 04:46:02;;;;;;;0.73;0.43;;;;;;;22.15;40.72;102242.94;5379165;26;20013;-81
2024/04/10 04:48:28;;;;;;;0.82;0.50;;;;;;;22.07;40.66;102249.03;5389065;26;20008;-80
2024/04/10 04:50:54;;;;;;;1.95;0.75;;;;;;;22.15;40.95;102253.56;5385752;26;20047;-80
2024/04/10 04:53:21;;;;;;;2.13;0.50;;;;;;;22.07;40.58;102258.81;5389831;26;20014;-80
2024/04/10 04:55:47;;;;;;;1.30;0.43;;;;;;;22.13;40.78;102260.84;5366522;26;20006;-81
2024/04/10 04:58:13;;;;;;;0.88;0.60;;;;;;;22.11;40.46;102268.97;5386862;26;20001;-81
2024/04/10 05:00:40;;;;;;;1.33;0.40;;;;;;;22.12;40.60;102270.63;5390525;26;20012;-81
2024/04/10 05:03:10;;;;;;;1.80;0.40;;;;;;;22.09;40.62;102281.56;5388705;26;20004;-81
2024/04/10 05:05:36;;;;;;;1.90;0.88;;;;;;;22.16;40.44;102295.00;5395378;26;20082;-81
2024/04/10 05:08:03;;;;;;;0.45;0.30;;;;;;;22.14;40.80;102294.34;5393733;26;20004;-81
2024/04/10 05:10:29;;;;;;;1.17;0.50;;;;;;;22.14;40.50;102300.47;5389283;26;20861;-81
2024/04/10 05:12:56;;;;;;;0.93;0.57;;;;;;;22.14;40.48;102304.94;5388807;26;20010;-81
2024/04/10 05:15:22;;;;;;;1.23;0.45;;;;;;;22.12;40.85;102310.41;5396896;26;20010;-81
2024/04/10 05:17:49;;;;;;;0.88;0.50;;;;;;;22.10;40.86;102312.41;5387393;26;20401;-81
2024/04/10 05:20:15;;;;;;;1.08;0.47;;;;;;;22.11;40.53;102322.03;5391759;26;20082;-81
2024/04/10 05:22:43;;;;;;;1.95;0.55;;;;;;;22.13;40.85;102329.81;5392547;26;20106;-81
2024/04/10 05:25:10;;;;;;;1.33;0.50;;;;;;;22.11;40.57;102339.75;5389425;26;20408;-81
2024/04/10 05:27:37;;;;;;;1.17;0.63;;;;;;;22.10;40.96;102338.09;5386691;26;20358;-81
2024/04/10 05:30:09;;;;;;;0.70;0.40;;;;;;;22.10;40.69;102344.25;5363347;26;20008;-81
2024/04/10 05:32:39;;;;;;;1.65;0.70;;;;;;;22.09;40.92;102349.72;5397910;26;19996;-81
2024/04/10 05:35:10;;;;;;;1.83;0.50;;;;;;;22.12;40.80;102354.69;5391601;26;20039;-80
2024/04/10 05:37:37;;;;;;;0.77;0.40;;;;;;;22.08;40.65;102354.16;5393624;26;20000;-81
2024/04/10 05:40:14;;;;;;;1.50;0.50;;;;;;;22.09;40.96;102355.84;5384042;26;20510;-80
2024/04/10 05:42:41;;;;;;;0.98;0.47;;;;;;;22.07;40.68;102371.06;5379734;26;20004;-81
2024/04/10 05:45:17;;;;;;;1.38;0.40;;;;;;;22.06;40.55;102364.09;5366672;26;20014;-81
2024/04/10 05:47:49;;;;;;;1.45;0.60;;;;;;;22.09;40.65;102377.06;5391519;26;20000;-81
2024/04/10 05:50:18;;;;;;;2.08;0.70;;;;;;;22.08;40.77;102383.34;5393166;26;20075;-80
2024/04/10 05:52:44;;;;;;;0.57;0.40;;;;;;;22.06;40.62;102395.09;5387013;26;20392;-81
2024/04/10 05:55:11;;;;;;;1.05;0.50;;;;;;;22.08;40.55;102395.75;5389755;26;20496;-81
2024/04/10 05:57:37;;;;;;;1.58;0.63;;;;;;;22.05;41.06;102409.34;5385070;26;20087;-80
2024/04/10 06:00:04;;;;;;;1.13;0.50;;;;;;;22.12;40.42;102416.53;5394552;26;20007;-81
2024/04/10 06:02:38;;;;;;;4.70;0.60;;;;;;;22.02;41.03;102416.59;5389433;26;20001;-80
2024/04/10 06:05:06;;;;;;;2.20;0.57;;;;;;;22.00;41.11;102418.59;5386106;26;20012;-81
2024/04/10 06:07:41;;;;;;;2.90;0.68;;;;;;;22.00;41.16;102429.19;5395625;26;19999;-82
2024/04/10 06:10:07;;;;;;;2.42;0.60;;;;;;;21.98;41.24;102430.34;5388448;26;20004;-81
2024/04/10 06:12:34;;;;;;;4.60;1.25;;;;;;;22.01;41.15;102437.97;5367007;26;20008;-81
2024/04/10 06:15:00;;;;;;;2.30;0.70;;;;;;;21.99;41.23;102440.78;5356225;26;20029;-81
2024/04/10 06:17:26;;;;;;;0.68;0.40;;;;;;;22.05;41.19;102460.59;5386915;26;20000;-82
2024/04/10 06:19:55;;;;;;;2.00;0.70;;;;;;;22.02;41.00;102443.13;5413011;26;20014;-82
2024/04/10 06:22:21;;;;;;;1.45;0.50;;;;;;;22.00;41.13;102458.38;5395125;26;20003;-81
2024/04/10 06:24:47;;;;;;;1.38;0.60;;;;;;;22.07;41.42;102452.47;5368220;26;19999;-81
2024/04/10 06:27:16;;;;;;;1.60;0.50;;;;;;;22.07;41.04;102455.13;5426817;26;19999;-82
2024/04/10 06:29:43;;;;;;;1.48;0.75;;;;;;;22.08;41.20;102449.66;5425265;26;20013;-82
2024/04/10 06:32:09;;;;;;;1.27;0.52;;;;;;;22.06;40.86;102464.06;5398412;26;20111;-82
2024/04/10 06:34:35;;;;;;;1.58;0.57;;;;;;;22.10;41.02;102466.28;5420693;26;20284;-81
2024/04/10 06:37:02;;;;;;;1.83;0.80;;;;;;;22.07;41.15;102465.72;5430466;26;20583;-82
2024/04/10 06:39:28;;;;;;;0.93;0.50;;;;;;;22.07;41.14;102474.53;5393101;26;20004;-81
2024/04/10 06:41:54;;;;;;;1.50;0.50;;;;;;;22.06;41.13;102478.16;5393776;26;20010;-82
2024/04/10 06:44:20;;;;;;;1.42;0.40;;;;;;;22.10;40.92;102489.31;5428930;26;19991;-82
2024/04/10 06:46:46;;;;;;;1.25;0.57;;;;;;;22.12;40.90;102496.13;5418342;26;20014;-81
2024/04/10 06:49:12;;;;;;;0.90;0.50;;;;;;;22.09;40.90;102503.59;5422017;26;19995;-81
2024/04/10 06:51:39;;;;;;;0.80;0.50;;;;;;;22.11;40.90;102504.25;5384620;26;20003;-80
2024/04/10 06:54:05;;;;;;;1.77;0.38;;;;;;;22.11;40.82;102498.94;5396740;26;20011;-80
2024/04/10 06:56:31;;;;;;;1.33;0.50;;;;;;;22.12;41.21;102503.25;5395367;26;20010;-79
2024/04/10 06:58:58;;;;;;;3.00;0.65;;;;;;;22.11;40.89;102506.91;5365596;26;20730;-81
2024/04/10 07:01:24;;;;;;;1.90;0.70;;;;;;;22.11;41.16;102521.00;5429680;26;19995;-81
2024/04/10 07:03:50;;;;;;;1.40;0.60;;;;;;;22.13;41.09;102519.03;5432207;26;20002;-81
2024/04/10 07:06:20;;;;;;;1.00;0.52;;;;;;;22.12;41.13;102513.88;5404779;26;20035;-80
2024/04/10 07:08:47;;;;;;;;;;;;;;;22.14;40.71;102518.03;5394283;26;20521;-82
2024/04/10 07:11:20;;;;;;;1.13;0.60;;;;;;;22.15;41.18;102517.06;5427692;26;19998;-81
2024/04/10 07:13:48;;;;;;;2.22;0.65;;;;;;;22.12;40.96;102525.31;5413500;26;20057;-83
2024/04/10 07:16:14;;;;;;;1.05;0.50;;;;;;;22.16;40.95;102524.03;5374027;26;20717;-82
2024/04/10 07:18:40;;;;;;;1.70;0.57;;;;;;;22.15;41.06;102535.63;5402464;26;20015;-81
2024/04/10 07:21:08;;;;;;;1.42;0.60;;;;;;;22.17;41.34;102549.56;5433529;26;19996;-83
2024/04/10 07:23:37;;;;;;;1.20;0.65;;;;;;;22.14;41.27;102546.38;5398880;26;20635;-82
2024/04/10 07:26:13;;;;;;;1.30;0.60;;;;;;;22.15;41.33;102546.22;5394029;26;20404;-82
2024/04/10 07:28:44;;;;;;;1.40;0.60;;;;;;;22.20;41.08;102549.25;5424037;26;20973;-82
2024/04/10 07:31:28;;;;;;;1.27;0.75;;;;;;;22.18;41.32;102547.75;5423643;26;19997;-81
2024/04/10 07:33:55;;;;;;;1.95;0.40;;;;;;;22.19;41.18;102562.69;5429987;26;20035;-81
2024/04/10 07:36:21;;;;;;;1.52;0.70;;;;;;;22.18;41.28;102561.00;5428977;26;20011;-83
2024/04/10 07:38:48;;;;;;;2.80;0.63;;;;;;;22.19;41.12;102563.50;5413365;26;19995;-82
2024/04/10 07:41:17;;;;;;;1.23;0.52;;;;;;;22.18;41.52;102567.16;5418978;26;19999;-83
2024/04/10 07:43:44;;;;;;;1.00;0.70;;;;;;;22.24;41.07;102563.88;5403231;26;20382;-83
2024/04/10 07:46:11;;;;;;;1.38;0.60;;;;;;;22.16;41.12;102555.84;5395899;26;20844;-83
2024/04/10 07:48:38;;;;;;;2.05;0.63;;;;;;;22.20;41.20;102561.69;5365173;26;20015;-83
2024/04/10 07:51:05;;;;;;;1.40;0.60;;;;;;;22.22;41.14;102565.84;5397166;26;20012;-83
2024/04/10 07:53:33;;;;;;;1.63;0.55;;;;;;;22.19;41.49;102571.47;5429723;26;20081;-82
2024/04/10 07:55:59;;;;;;;1.27;0.50;;;;;;;22.18;41.44;102571.63;5427243;26;19995;-84
2024/04/10 07:58:28;;;;;;;1.00;0.70;;;;;;;22.20;41.30;102574.94;5383448;26;20618;-85
2024/04/10 08:00:56;;;;;;;0.93;0.70;;;;;;;22.16;41.16;102584.22;5372330;26;20026;-82
2024/04/10 08:03:26;;;;;;;1.45;0.70;;;;;;;22.18;41.21;102584.88;5401932;26;20645;-86
2024/04/10 08:05:53;;;;;;;1.70;0.90;;;;;;;22.22;40.79;102588.91;5384876;26;20039;-84
2024/04/10 08:08:19;;;;;;;1.75;0.60;;;;;;;22.18;41.19;102583.06;5392992;26;20014;-84
2024/04/10 08:10:47;;;;;;;1.40;0.60;;;;;;;22.22;41.31;102588.91;5394773;26;20004;-83
2024/04/10 08:13:13;;;;;;;1.17;0.80;;;;;;;22.21;41.22;102592.53;5421026;26;20263;-83
2024/04/10 08:15:39;;;;;;;1.15;0.70;;;;;;;22.25;41.10;102591.25;5370234;26;20010;-84
2024/04/10 08:18:05;;;;;;;0.80;0.57;;;;;;;22.24;41.22;102593.06;5370840;26;20004;-83
2024/04/10 08:20:32;;;;;;;1.00;0.60;;;;;;;22.29;41.04;102593.47;5416944;26;20006;-83
2024/04/10 08:22:58;;;;;;;2.28;0.80;;;;;;;22.25;41.35;102594.72;5387257;26;20004;-84
2024/04/10 08:25:25;;;;;;;1.58;0.85;;;;;;;22.26;41.06;102601.72;5339199;26;20014;-84
2024/04/10 08:27:51;;;;;;;0.82;0.60;;;;;;;22.24;41.38;102597.53;5397483;26;20422;-84
2024/04/10 08:30:17;;;;;;;2.47;0.80;;;;;;;22.24;41.43;102603.69;5372539;26;20404;-84
2024/04/10 08:32:43;;;;;;;1.75;0.80;;;;;;;22.27;41.23;102602.56;5433573;26;20787;-83
2024/04/10 08:35:10;;;;;;;1.13;0.60;;;;;;;22.25;41.22;102608.00;5372172;26;20724;-84
2024/04/10 08:37:36;;;;;;;1.17;0.63;;;;;;;22.23;41.48;102617.94;5432118;26;20035;-83
2024/04/10 08:40:02;;;;;;;1.10;0.63;;;;;;;22.26;41.37;102619.44;5392095;26;20021;-83
2024/04/10 08:42:28;;;;;;;1.20;0.73;;;;;;;22.25;41.32;102625.75;5389138;26;20006;-83
2024/04/10 08:44:55;;;;;;;1.20;0.75;;;;;;;22.29;41.60;102624.47;5370971;26;20024;-84
2024/04/10 08:47:23;;;;;;;2.47;1.23;;;;;;;22.27;41.10;102631.75;5396872;26;20055;-84
2024/04/10 08:49:50;;;;;;;2.08;1.08;;;;;;;22.26;40.80;102638.03;5398658;26;20522;-86
2024/04/10 08:52:17;;;;;;;3.42;1.55;;;;;;;22.30;40.64;102647.38;5342433;26;20018;-85
2024/04/10 08:54:44;;;;;;;2.13;0.95;;;;;;;22.31;41.09;102647.22;5401841;26;20069;-84
2024/04/10 08:57:10;;;;;;;1.75;0.85;;;;;;;22.31;41.09;102654.34;5363688;26;20035;-85
2024/04/10 08:59:36;;;;;;;1.63;1.00;;;;;;;22.30;41.16;102660.63;5399223;26;20050;-83
2024/04/10 09:02:02;;;;;;;1.75;0.70;;;;;;;22.30;41.21;102658.81;5402377;26;20006;-84
2024/04/10 09:04:28;;;;;;;2.30;0.80;;;;;;;22.28;41.32;102668.75;5407492;26;19992;-86
2024/04/10 09:07:03;;;;;;;1.35;0.80;;;;;;;22.27;41.28;102672.41;5371068;26;20081;-86
2024/04/10 09:09:30;;;;;;;58.65;4.47;;;;;;;22.37;40.36;102668.81;5395681;26;20223;-82
2024/04/10 09:11:56;;;;;;;31.77;3.55;;;;;;;22.30;40.56;102669.44;5397153;26;20161;-82
2024/04/10 09:14:22;;;;;;;28.98;3.35;;;;;;;22.35;40.15;102670.78;5400034;26;20042;-81
2024/04/10 09:16:48;;;;;;;51.55;4.78;;;;;;;22.00;36.81;102669.75;5425896;26;20064;-82
2024/04/10 09:19:15;;;;;;;33.40;3.53;;;;;;;22.09;37.21;102683.97;5392340;26;20804;-83
2024/04/10 09:21:54;;;;;;;82.95;4.32;;;;;;;22.02;38.54;102678.41;5393449;26;20066;-82
2024/04/10 09:24:25;;;;;;;90.60;4.97;;;;;;;22.00;39.11;102685.66;5426122;26;20390;-81
2024/04/10 09:26:51;;;;;;;41.72;4.32;;;;;;;21.99;38.74;102686.66;5425285;26;20013;-82
2024/04/10 09:29:24;;;;;;;50.13;5.57;;;;;;;22.04;39.66;102695.00;5395045;26;20009;-84
2024/04/10 09:31:51;;;;;;;53.08;6.05;;;;;;;22.10;40.20;102698.91;5425384;26;20011;-82
2024/04/10 09:34:22;;;;;;;29.92;3.53;;;;;;;22.13;40.48;102696.78;5430292;26;20710;-83
2024/04/10 09:36:49;;;;;;;7.07;2.70;;;;;;;22.05;36.63;102687.91;5424846;26;21526;-82
2024/04/10 09:39:22;;;;;;;16.73;3.70;;;;;;;21.86;35.59;102694.13;5399297;26;20395;-83
2024/04/10 09:41:50;;;;;;;45.58;23.95;;;;;;;21.76;35.50;102694.19;5347566;26;19990;-82
2024/04/10 09:44:22;;;;;;;28.70;7.43;;;;;;;21.55;36.21;102702.38;5392063;26;20006;-83
2024/04/10 09:46:58;;;;;;;15.50;6.35;;;;;;;21.62;36.08;102697.31;5423021;26;20003;-82
2024/04/10 09:49:42;;;;;;;25.98;3.80;;;;;;;21.92;38.59;102714.78;5428261;26;19992;-81
2024/04/10 09:52:11;;;;;;;11.70;3.45;;;;;;;21.89;39.42;102712.38;5386963;26;20412;-84
2024/04/10 09:54:38;;;;;;;17.80;5.32;;;;;;;21.86;39.11;102700.25;5399392;26;19996;-83
2024/04/10 09:57:05;;;;;;;14.50;4.90;;;;;;;21.91;38.70;102703.31;5386874;26;20015;-84
2024/04/10 09:59:31;;;;;;;16.15;5.07;;;;;;;21.99;38.95;102702.56;5367257;26;19995;-84
2024/04/10 10:02:16;;;;;;;10.88;3.92;;;;;;;22.09;38.65;102702.56;5399781;26;19998;-82
2024/04/10 10:04:42;;;;;;;12.85;4.72;;;;;;;22.12;38.83;102708.41;5429407;26;20007;-82
2024/04/10 10:07:09;;;;;;;10.63;4.60;;;;;;;22.14;38.88;102721.50;5415323;26;20826;-83
2024/04/10 10:09:35;;;;;;;13.65;5.00;;;;;;;22.16;39.10;102725.69;5417048;26;20000;-81
2024/04/10 10:12:01;;;;;;;22.38;3.75;;;;;;;22.20;39.34;102713.78;5428717;26;19998;-85
2024/04/10 10:14:32;;;;;;;10.20;4.03;;;;;;;22.19;39.70;102712.09;5371350;26;20018;-85
2024/04/10 10:17:08;;;;;;;15.18;4.38;;;;;;;22.22;39.50;102713.63;5367174;26;20744;-85
2024/04/10 10:19:38;;;;;;;9.38;3.58;;;;;;;22.17;39.98;102722.03;5423031;26;20010;-85
2024/04/10 10:22:05;;;;;;;10.60;4.03;;;;;;;22.22;39.86;102737.50;5421703;26;20010;-84
2024/04/10 10:24:31;;;;;;;10.45;3.78;;;;;;;22.24;40.05;102730.22;5396120;26;20069;-84
2024/04/10 10:27:02;;;;;;;9.65;3.65;;;;;;;22.21;39.93;102736.66;5368100;26;20046;-84
2024/04/10 10:29:30;;;;;;;9.20;4.25;;;;;;;22.27;39.68;102744.06;5375789;26;20093;-84
2024/04/10 10:32:05;;;;;;;11.70;4.63;;;;;;;22.27;39.84;102745.88;5392116;26;20037;-85
2024/04/10 10:34:31;;;;;;;7.53;3.42;;;;;;;22.28;39.76;102735.09;5393471;26;20056;-85
2024/04/10 10:37:16;;;;;;;6.82;3.80;;;;;;;22.29;39.83;102736.78;5390353;26;20014;-84
2024/04/10 10:39:42;;;;;;;9.82;3.63;;;;;;;22.28;40.05;102727.13;5346240;26;20460;-84
2024/04/10 10:42:08;;;;;;;7.53;3.60;;;;;;;22.28;39.98;102743.06;5421959;26;20006;-84
2024/04/10 10:44:35;;;;;;;7.70;3.50;;;;;;;22.28;40.18;102740.41;5358787;26;20025;-83
2024/04/10 10:47:07;;;;;;;10.20;3.47;;;;;;;22.28;40.29;102739.56;5396564;26;19998;-83
2024/04/10 10:49:33;;;;;;;10.32;3.65;;;;;;;22.31;40.20;102741.94;5416561;26;20006;-84
2024/04/10 10:52:00;;;;;;;7.95;3.38;;;;;;;22.32;39.99;102743.59;5367455;26;20013;-83
2024/04/10 10:54:26;;;;;;;6.10;3.25;;;;;;;22.31;40.24;102745.41;5392231;26;19999;-83
2024/04/10 10:56:52;;;;;;;7.93;3.70;;;;;;;22.33;40.34;102733.81;5365038;26;20403;-84
2024/04/10 10:59:18;;;;;;;5.60;3.63;;;;;;;22.31;40.36;102732.16;5426185;26;20014;-83
2024/04/10 11:01:44;;;;;;;5.68;3.38;;;;;;;22.34;40.00;102732.81;5346180;26;20007;-83
2024/04/10 11:04:14;;;;;;;6.05;3.10;;;;;;;22.29;40.10;102722.66;5396648;26;20005;-84
2024/04/10 11:06:40;;;;;;;5.82;3.35;;;;;;;22.31;40.08;102731.31;5391118;26;20005;-83
2024/04/10 11:09:09;;;;;;;6.78;3.30;;;;;;;22.33;40.31;102725.84;5369952;26;20069;-84
2024/04/10 11:11:39;;;;;;;6.05;3.08;;;;;;;22.35;40.28;102718.56;5387247;26;20007;-84
2024/04/10 11:14:07;;;;;;;6.63;4.13;;;;;;;22.35;40.38;102723.88;5362816;26;20349;-83
2024/04/10 11:16:33;;;;;;;7.20;3.33;;;;;;;22.33;40.44;102728.50;5394215;26;19999;-84
2024/04/10 11:19:00;;;;;;;5.85;3.28;;;;;;;22.33;40.54;102732.00;5393790;26;20372;-84
2024/04/10 11:21:27;;;;;;;7.03;3.13;;;;;;;22.35;40.42;102753.91;5387157;26;19995;-84
2024/04/10 11:23:53;;;;;;;5.57;2.88;;;;;;;22.33;40.39;102745.25;5422764;26;20359;-82