Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:25;;;;;;;10.50;8.73;;;;;21.70;100345.00;;;;2071290;28;20260;-71
2023/12/20 00:01:26;;;;;;;9.37;7.57;;;;;21.70;100344.00;;;;2080435;28;20283;-71
2023/12/20 00:02:26;;;;;;;10.20;8.53;;;;;21.70;99821.00;;;;2079145;28;20241;-71
2023/12/20 00:03:26;;;;;;;10.50;8.40;;;;;21.70;100343.00;;;;2079779;28;20224;-71
2023/12/20 00:04:27;;;;;;;12.20;8.40;;;;;21.60;100340.00;;;;2080244;28;20229;-71
2023/12/20 00:05:27;;;;;;;14.53;8.00;;;;;21.70;100343.00;;;;2069659;28;20220;-71
2023/12/20 00:06:27;;;;;;;8.67;7.77;;;;;21.60;100340.00;;;;2080379;28;20213;-71
2023/12/20 00:07:28;;;;;;;11.03;8.77;;;;;21.60;100339.00;;;;2080139;28;20605;-71
2023/12/20 00:08:28;;;;;;;10.60;8.20;;;;;21.60;100348.00;;;;2081054;28;20575;-71
2023/12/20 00:09:28;;;;;;;12.90;8.97;;;;;21.60;100340.00;;;;2079468;28;20582;-71
2023/12/20 00:10:29;;;;;;;9.53;7.73;;;;;21.60;100338.00;;;;2069248;28;20583;-71
2023/12/20 00:11:29;;;;;;;11.80;7.53;;;;;21.60;100345.00;;;;2081202;28;20746;-71
2023/12/20 00:12:29;;;;;;;8.57;7.53;;;;;21.60;100342.00;;;;2080204;28;20677;-71
2023/12/20 00:13:30;;;;;;;10.60;7.90;;;;;21.60;100341.00;;;;2081282;28;20252;-71
2023/12/20 00:14:30;;;;;;;9.30;7.10;;;;;21.60;100346.00;;;;2079239;28;20276;-71
2023/12/20 00:15:30;;;;;;;8.60;7.00;;;;;21.60;100344.00;;;;2071622;28;20222;-71
2023/12/20 00:16:31;;;;;;;9.20;7.23;;;;;21.60;100343.00;;;;2080287;28;20218;-71
2023/12/20 00:17:32;;;;;;;9.95;7.65;;;;;21.60;100337.00;;;;2078142;28;20590;-71
2023/12/20 00:18:32;;;;;;;8.30;7.17;;;;;21.50;100347.00;;;;2079974;28;20260;-71
2023/12/20 00:19:32;;;;;;;9.50;7.30;;;;;21.60;100342.00;;;;2080744;28;20667;-71
2023/12/20 00:20:33;;;;;;;9.57;6.93;;;;;21.60;100343.00;;;;2071624;28;20213;-71
2023/12/20 00:21:33;;;;;;;10.93;7.43;;;;;21.50;100335.00;;;;2079090;28;20229;-71
2023/12/20 00:22:33;;;;;;;10.13;7.03;;;;;21.50;100349.00;;;;2080502;28;21788;-72
2023/12/20 00:23:33;;;;;;;9.50;6.77;;;;;21.50;100343.00;;;;2078192;28;20228;-72
2023/12/20 00:24:34;;;;;;;8.10;6.80;;;;;21.50;100355.00;;;;2081221;28;20218;-71
2023/12/20 00:25:35;;;;;;;8.60;6.57;;;;;21.50;100346.00;;;;2071645;28;20218;-71
2023/12/20 00:26:35;;;;;;;11.77;7.60;;;;;21.50;100356.00;;;;2079205;28;20222;-71
2023/12/20 00:27:35;;;;;;;8.17;6.27;;;;;21.50;100360.00;;;;2074021;28;20496;-71
2023/12/20 00:28:36;;;;;;;7.70;6.00;;;;;21.50;100360.00;;;;2077887;28;20586;-71
2023/12/20 00:29:36;;;;;;;7.57;6.00;;;;;21.50;100354.00;;;;2071211;28;20621;-71
2023/12/20 00:30:36;;;;;;;11.70;7.30;;;;;21.50;100359.00;;;;2069858;28;20214;-71
2023/12/20 00:31:37;;;;;;;9.00;6.53;;;;;21.50;100365.00;;;;2081081;28;20241;-71
2023/12/20 00:32:38;;;;;;;7.60;6.23;;;;;21.50;100357.00;;;;2080472;28;20234;-71
2023/12/20 00:33:39;;;;;;;11.00;6.67;;;;;21.50;100356.00;;;;2080577;28;20210;-71
2023/12/20 00:34:40;;;;;;;11.68;6.95;;;;;21.50;100357.00;;;;2079754;28;20470;-71
2023/12/20 00:35:40;;;;;;;10.80;7.07;;;;;21.50;100362.00;;;;2069089;28;20221;-71
2023/12/20 00:36:40;;;;;;;8.30;6.50;;;;;21.50;100368.00;;;;2078941;28;20245;-71
2023/12/20 00:37:41;;;;;;;7.47;6.00;;;;;21.50;100368.00;;;;2078546;28;20201;-71
2023/12/20 00:38:41;;;;;;;8.70;6.00;;;;;21.40;100360.00;;;;2081061;28;20280;-71
2023/12/20 00:39:42;;;;;;;8.43;6.10;;;;;21.40;100369.00;;;;2080339;28;20217;-71
2023/12/20 00:40:42;;;;;;;7.83;5.90;;;;;21.40;100362.00;;;;2075813;28;20217;-71
2023/12/20 00:41:42;;;;;;;7.27;5.37;;;;;21.40;100362.00;;;;2081719;28;20302;-71
2023/12/20 00:42:43;;;;;;;8.70;6.27;;;;;21.40;100370.00;;;;2079576;28;20234;-71
2023/12/20 00:43:44;;;;;;;6.63;5.50;;;;;21.40;100363.00;;;;2080946;28;20212;-71
2023/12/20 00:44:44;;;;;;;7.57;5.60;;;;;21.40;100364.00;;;;2077503;28;20210;-71
2023/12/20 00:45:45;;;;;;;6.90;5.50;;;;;21.40;100362.00;;;;2070932;28;20225;-71
2023/12/20 00:46:45;;;;;;;7.40;5.70;;;;;21.40;100373.00;;;;2077569;28;20625;-71
2023/12/20 00:47:45;;;;;;;8.00;5.43;;;;;21.40;100367.00;;;;2080566;28;20685;-71
2023/12/20 00:48:46;;;;;;;6.83;5.30;;;;;21.40;100367.00;;;;2080858;28;20737;-71
2023/12/20 00:49:46;;;;;;;6.67;5.57;;;;;21.40;100371.00;;;;2079110;28;20267;-71
2023/12/20 00:50:46;;;;;;;8.00;5.00;;;;;21.40;100368.00;;;;2071524;28;20225;-71
2023/12/20 00:51:47;;;;;;;8.47;6.20;;;;;21.40;100372.00;;;;2080354;28;20288;-71
2023/12/20 00:52:48;;;;;;;7.70;5.45;;;;;21.40;100384.00;;;;2080131;28;20206;-71
2023/12/20 00:53:50;;;;;;;6.43;5.10;;;;;21.40;100385.00;;;;2079648;28;20408;-71
2023/12/20 00:54:50;;;;;;;6.28;5.03;;;;;21.40;100383.00;;;;2080136;28;20297;-71
2023/12/20 00:55:50;;;;;;;6.37;5.17;;;;;21.40;100381.00;;;;2069258;28;20776;-71
2023/12/20 00:56:51;;;;;;;6.30;4.67;;;;;21.40;100381.00;;;;2080302;28;20270;-71
2023/12/20 00:57:52;;;;;;;7.30;5.00;;;;;21.40;100389.00;;;;2080818;28;20261;-71
2023/12/20 00:58:52;;;;;;;8.50;5.75;;;;;21.40;100389.00;;;;2078565;28;20209;-71
2023/12/20 00:59:52;;;;;;;8.20;5.27;;;;;21.40;100390.00;;;;2080552;28;20725;-71
2023/12/20 01:00:53;;;;;;;7.13;5.70;;;;;21.40;100387.00;;;;2071045;28;20228;-71
2023/12/20 01:01:53;;;;;;;7.60;5.97;;;;;21.30;100379.00;;;;2079378;28;20206;-71
2023/12/20 01:02:54;;;;;;;6.77;4.90;;;;;21.40;100379.00;;;;2080497;28;20214;-71
2023/12/20 01:03:55;;;;;;;7.87;5.53;;;;;21.40;100380.00;;;;2080449;28;20210;-71
2023/12/20 01:04:55;;;;;;;7.13;5.30;;;;;21.40;100378.00;;;;2080788;28;20217;-71
2023/12/20 01:05:55;;;;;;;6.80;4.90;;;;;21.30;100378.00;;;;2070749;28;20607;-71
2023/12/20 01:06:56;;;;;;;6.47;4.90;;;;;21.30;100379.00;;;;2080720;28;20693;-71
2023/12/20 01:07:56;;;;;;;7.50;5.17;;;;;21.30;100378.00;;;;2080710;28;23160;-71
2023/12/20 01:08:56;;;;;;;6.03;5.00;;;;;21.30;100379.00;;;;2080445;28;20712;-71
2023/12/20 01:09:57;;;;;;;5.53;4.90;;;;;21.30;100369.00;;;;2080550;28;20737;-71
2023/12/20 01:10:57;;;;;;;6.83;4.80;;;;;21.30;100374.00;;;;2070329;28;20240;-71
2023/12/20 01:11:57;;;;;;;7.20;5.00;;;;;21.30;100370.00;;;;2078974;28;20256;-71
2023/12/20 01:12:58;;;;;;;6.93;5.23;;;;;21.30;100371.00;;;;2079986;28;20209;-71
2023/12/20 01:13:58;;;;;;;6.10;4.30;;;;;21.30;100373.00;;;;2080812;28;20572;-71
2023/12/20 01:14:58;;;;;;;6.77;4.80;;;;;21.30;100379.00;;;;2079149;28;20943;-71
2023/12/20 01:15:59;;;;;;;7.40;4.57;;;;;21.30;100371.00;;;;2069294;28;20764;-71
2023/12/20 01:16:59;;;;;;;5.50;4.03;;;;;21.30;100366.00;;;;2080187;28;20260;-71
2023/12/20 01:17:59;;;;;;;5.50;4.20;;;;;21.30;100364.00;;;;2077750;28;20216;-71
2023/12/20 01:19:00;;;;;;;7.33;4.77;;;;;21.30;100369.00;;;;2080618;28;20217;-71
2023/12/20 01:20:00;;;;;;;8.37;4.40;;;;;21.30;100369.00;;;;2079959;28;20217;-71
2023/12/20 01:21:03;;;;;;;7.47;5.17;;;;;21.30;100375.00;;;;2076878;28;20224;-71
2023/12/20 01:22:04;;;;;;;5.47;4.40;;;;;21.30;100378.00;;;;2080739;28;20214;-71
2023/12/20 01:23:04;;;;;;;7.00;4.50;;;;;21.30;100379.00;;;;2080040;28;20280;-71
2023/12/20 01:24:04;;;;;;;7.30;4.30;;;;;21.30;100382.00;;;;2079541;28;20230;-71
2023/12/20 01:25:05;;;;;;;5.37;4.70;;;;;21.30;100385.00;;;;2078311;28;20205;-71
2023/12/20 01:26:05;;;;;;;7.30;4.40;;;;;21.20;100380.00;;;;2069246;28;20291;-71
2023/12/20 01:27:05;;;;;;;5.27;4.37;;;;;21.20;100381.00;;;;2078527;28;20697;-71
2023/12/20 01:28:06;;;;;;;5.83;4.00;;;;;21.20;100385.00;;;;2080702;28;20222;-71
2023/12/20 01:29:06;;;;;;;6.20;4.13;;;;;21.20;100391.00;;;;2078858;28;20218;-71
2023/12/20 01:30:07;;;;;;;6.80;4.50;;;;;21.20;100392.00;;;;2080030;28;20213;-71
2023/12/20 01:31:08;;;;;;;6.27;4.27;;;;;21.20;100395.00;;;;2070595;28;20209;-71
2023/12/20 01:32:08;;;;;;;4.43;3.70;;;;;21.20;100403.00;;;;2080028;28;20452;-71
2023/12/20 01:33:08;;;;;;;7.83;4.10;;;;;21.20;100387.00;;;;2078835;28;20459;-71
2023/12/20 01:34:09;;;;;;;6.33;4.13;;;;;21.20;100367.00;;;;2080209;28;20240;-71
2023/12/20 01:35:09;;;;;;;6.00;4.23;;;;;21.20;100391.00;;;;2085297;28;20212;-71
2023/12/20 01:36:09;;;;;;;5.77;4.07;;;;;21.20;100398.00;;;;2070996;28;20213;-70
2023/12/20 01:37:10;;;;;;;6.57;4.40;;;;;21.20;100398.00;;;;2080181;28;20217;-71
2023/12/20 01:38:10;;;;;;;6.47;4.30;;;;;21.20;100402.00;;;;2080554;28;20830;-71
2023/12/20 01:39:10;;;;;;;6.57;4.30;;;;;21.20;100400.00;;;;2078736;28;20598;-72
2023/12/20 01:40:11;;;;;;;5.30;3.37;;;;;21.20;100398.00;;;;2078010;28;20697;-71
2023/12/20 01:41:11;;;;;;;6.00;3.83;;;;;21.20;100400.00;;;;2070515;28;20218;-71
2023/12/20 01:42:11;;;;;;;5.93;4.00;;;;;21.20;100401.00;;;;2085914;28;20253;-71
2023/12/20 01:43:12;;;;;;;5.70;3.57;;;;;21.20;100397.00;;;;2079218;28;20209;-71
2023/12/20 01:44:13;;;;;;;4.70;3.93;;;;;21.20;100398.00;;;;2081296;28;20205;-71
2023/12/20 01:45:13;;;;;;;6.43;3.70;;;;;21.20;100396.00;;;;2080692;28;20452;-71
2023/12/20 01:46:14;;;;;;;4.40;3.40;;;;;21.20;100396.00;;;;2064875;28;20210;-71
2023/12/20 01:47:15;;;;;;;5.73;3.80;;;;;21.10;100397.00;;;;2080479;28;20214;-71
2023/12/20 01:48:15;;;;;;;8.13;3.60;;;;;21.10;100401.00;;;;2079162;28;20212;-71
2023/12/20 01:49:16;;;;;;;5.17;3.10;;;;;21.10;100409.00;;;;2079628;28;21110;-71
2023/12/20 01:50:16;;;;;;;4.83;3.07;;;;;21.10;100404.00;;;;2077723;28;20241;-71
2023/12/20 01:51:16;;;;;;;6.37;3.80;;;;;21.10;100405.00;;;;2063425;28;20206;-71
2023/12/20 01:52:17;;;;;;;4.77;3.30;;;;;21.10;100402.00;;;;2080476;28;20202;-71
2023/12/20 01:53:18;;;;;;;4.90;2.90;;;;;21.10;100391.00;;;;2077223;28;20213;-72
2023/12/20 01:54:19;;;;;;;6.32;3.70;;;;;21.10;100375.00;;;;2079741;28;20210;-71
2023/12/20 01:55:19;;;;;;;7.73;4.07;;;;;21.10;100407.00;;;;2077500;28;21167;-71
2023/12/20 01:56:20;;;;;;;5.40;3.50;;;;;21.10;100392.00;;;;2061984;28;20697;-71
2023/12/20 01:57:20;;;;;;;4.30;3.30;;;;;21.10;100393.00;;;;2071562;28;20265;-71
2023/12/20 01:58:21;;;;;;;5.20;3.37;;;;;21.10;100393.00;;;;2071548;28;20210;-71
2023/12/20 01:59:21;;;;;;;7.10;4.23;;;;;21.10;100391.00;;;;2079119;28;20740;-71
2023/12/20 02:00:23;;;;;;;4.97;3.53;;;;;21.10;100391.00;;;;2078857;28;20225;-71
2023/12/20 02:01:23;;;;;;;7.78;3.42;;;;;21.10;100388.00;;;;2070607;28;20213;-71
2023/12/20 02:02:24;;;;;;;5.73;3.03;;;;;21.10;100399.00;;;;2079836;28;20581;-71
2023/12/20 02:03:24;;;;;;;4.70;2.67;;;;;21.10;100392.00;;;;2063648;28;20285;-71
2023/12/20 02:04:25;;;;;;;7.70;3.63;;;;;21.10;100396.00;;;;2071186;28;20202;-71
2023/12/20 02:05:25;;;;;;;6.67;3.53;;;;;21.10;100398.00;;;;2069983;28;20244;-71
2023/12/20 02:06:25;;;;;;;5.60;3.43;;;;;21.10;100310.00;;;;2078483;28;20233;-71
2023/12/20 02:07:26;;;;;;;7.33;3.10;;;;;21.10;100388.00;;;;2071481;28;20198;-71
2023/12/20 02:08:26;;;;;;;7.33;3.33;;;;;21.10;100393.00;;;;2071382;28;20213;-71
2023/12/20 02:09:26;;;;;;;5.03;3.33;;;;;21.10;100398.00;;;;2080793;28;20205;-71
2023/12/20 02:10:27;;;;;;;5.40;3.30;;;;;21.10;100397.00;;;;2068201;28;20252;-71
2023/12/20 02:11:28;;;;;;;6.33;3.50;;;;;21.00;100402.00;;;;2078476;28;20224;-70
2023/12/20 02:12:29;;;;;;;6.17;4.10;;;;;21.00;100401.00;;;;2079619;28;20456;-71
2023/12/20 02:13:29;;;;;;;6.10;3.67;;;;;21.00;100404.00;;;;2079397;28;20874;-71
2023/12/20 02:14:29;;;;;;;5.73;3.60;;;;;21.00;100400.00;;;;2074370;28;20206;-71
2023/12/20 02:15:30;;;;;;;6.10;3.67;;;;;21.00;100400.00;;;;2052947;28;20253;-71
2023/12/20 02:16:30;;;;;;;5.37;3.40;;;;;21.00;100392.00;;;;2080253;28;20202;-71
2023/12/20 02:17:31;;;;;;;3.97;2.90;;;;;21.00;100390.00;;;;2080351;28;20737;-71
2023/12/20 02:18:32;;;;;;;5.28;3.00;;;;;21.00;100400.00;;;;2079104;28;20209;-71
2023/12/20 02:19:32;;;;;;;4.93;2.87;;;;;21.00;100392.00;;;;2079370;28;20240;-71
2023/12/20 02:20:32;;;;;;;6.67;2.97;;;;;21.00;100392.00;;;;2065930;28;20214;-71
2023/12/20 02:21:34;;;;;;;5.30;3.47;;;;;21.00;100389.00;;;;2081226;28;20217;-71
2023/12/20 02:22:34;;;;;;;4.93;3.22;;;;;21.00;100390.00;;;;2079591;28;20209;-71
2023/12/20 02:23:35;;;;;;;6.10;3.27;;;;;21.00;100392.00;;;;2081277;28;20237;-71
2023/12/20 02:24:35;;;;;;;4.50;3.30;;;;;21.00;100396.00;;;;2079161;28;20213;-71
2023/12/20 02:25:36;;;;;;;6.43;3.00;;;;;21.00;100300.00;;;;2069993;28;20221;-71
2023/12/20 02:26:36;;;;;;;6.63;3.27;;;;;21.00;100389.00;;;;2080336;28;20240;-71
2023/12/20 02:27:36;;;;;;;4.67;3.20;;;;;21.00;100389.00;;;;2078883;28;20247;-71
2023/12/20 02:28:36;;;;;;;4.50;2.70;;;;;21.00;100384.00;;;;2079340;28;20218;-71
2023/12/20 02:29:37;;;;;;;4.60;3.07;;;;;21.00;100385.00;;;;2078405;28;20548;-71
2023/12/20 02:30:37;;;;;;;6.63;3.27;;;;;21.00;100389.00;;;;2069796;28;20764;-71
2023/12/20 02:31:37;;;;;;;5.30;3.13;;;;;21.00;100376.00;;;;2079922;28;20210;-71
2023/12/20 02:32:38;;;;;;;7.30;3.17;;;;;21.00;100395.00;;;;2080350;28;20274;-71
2023/12/20 02:33:39;;;;;;;7.77;3.13;;;;;21.00;100395.00;;;;2080014;28;20228;-71
2023/12/20 02:34:39;;;;;;;6.55;3.03;;;;;21.00;100393.00;;;;2079765;28;20271;-70
2023/12/20 02:35:40;;;;;;;3.80;2.63;;;;;20.90;100392.00;;;;2070287;28;20239;-71
2023/12/20 02:36:40;;;;;;;4.93;3.00;;;;;21.00;100389.00;;;;2079753;28;20217;-71
2023/12/20 02:37:40;;;;;;;5.17;2.93;;;;;20.90;100394.00;;;;2079812;28;20618;-71
2023/12/20 02:38:41;;;;;;;5.70;2.83;;;;;21.00;100397.00;;;;2080215;28;20534;-71
2023/12/20 02:39:41;;;;;;;5.73;2.80;;;;;20.90;100389.00;;;;2079472;28;20688;-71
2023/12/20 02:40:41;;;;;;;7.97;3.17;;;;;20.90;100391.00;;;;2070582;28;20236;-71
2023/12/20 02:41:42;;;;;;;6.57;3.30;;;;;20.90;100402.00;;;;2079806;28;20237;-71
2023/12/20 02:42:42;;;;;;;5.00;2.87;;;;;20.90;100401.00;;;;2079877;28;20657;-71
2023/12/20 02:43:42;;;;;;;4.17;2.60;;;;;20.90;100398.00;;;;2079521;28;20220;-71
2023/12/20 02:44:43;;;;;;;5.93;2.73;;;;;20.90;100393.00;;;;2080786;28;20229;-71
2023/12/20 02:45:43;;;;;;;5.77;2.80;;;;;20.90;100401.00;;;;2070265;28;20221;-71
2023/12/20 02:46:43;;;;;;;5.17;2.53;;;;;20.90;100399.00;;;;2079131;28;20268;-71
2023/12/20 02:47:44;;;;;;;7.83;2.80;;;;;20.90;100402.00;;;;2080085;28;20217;-71
2023/12/20 02:48:44;;;;;;;5.10;2.80;;;;;20.90;100401.00;;;;2078353;28;20878;-71
2023/12/20 02:49:44;;;;;;;5.20;2.87;;;;;20.90;100403.00;;;;2079843;28;20851;-71
2023/12/20 02:50:46;;;;;;;6.63;2.57;;;;;20.90;100332.00;;;;2070143;28;20225;-71
2023/12/20 02:51:47;;;;;;;4.70;3.03;;;;;20.90;100404.00;;;;2076966;28;20292;-71
2023/12/20 02:52:47;;;;;;;6.00;3.63;;;;;20.90;100397.00;;;;2074538;28;20221;-72
2023/12/20 02:53:47;;;;;;;4.73;2.70;;;;;20.90;100311.00;;;;2079493;28;20206;-72
2023/12/20 02:54:48;;;;;;;5.50;2.30;;;;;20.90;100391.00;;;;2077765;28;20224;-71
2023/12/20 02:55:48;;;;;;;5.27;2.60;;;;;20.90;100392.00;;;;2068966;28;20221;-71
2023/12/20 02:56:48;;;;;;;4.87;2.60;;;;;20.90;100395.00;;;;2080091;28;20216;-71
2023/12/20 02:57:49;;;;;;;5.60;3.47;;;;;20.90;100390.00;;;;2079673;28;20210;-71
2023/12/20 02:58:49;;;;;;;7.10;3.30;;;;;20.90;100395.00;;;;2083888;28;20209;-71
2023/12/20 02:59:49;;;;;;;4.03;2.57;;;;;20.80;100398.00;;;;2080310;28;20210;-71
2023/12/20 03:00:50;;;;;;;4.80;3.23;;;;;20.90;100385.00;;;;2065077;28;20311;-71
2023/12/20 03:01:50;;;;;;;4.70;2.80;;;;;20.90;100387.00;;;;2070991;28;20214;-71
2023/12/20 03:02:50;;;;;;;4.77;2.70;;;;;20.90;100404.00;;;;2071282;28;20221;-71
2023/12/20 03:03:50;;;;;;;8.50;4.50;;;;;20.80;100407.00;;;;2076964;28;20221;-71
2023/12/20 03:04:51;;;;;;;5.33;3.17;;;;;20.80;100405.00;;;;2079371;28;20236;-71
2023/12/20 03:05:51;;;;;;;5.50;3.23;;;;;20.80;100408.00;;;;2070370;28;20225;-71
2023/12/20 03:06:51;;;;;;;4.80;2.70;;;;;20.80;100411.00;;;;2078920;28;20279;-71
2023/12/20 03:07:52;;;;;;;5.57;2.27;;;;;20.80;100404.00;;;;2079024;28;20214;-71
2023/12/20 03:08:52;;;;;;;5.27;2.80;;;;;20.80;100397.00;;;;2078998;28;20211;-71
2023/12/20 03:09:53;;;;;;;6.73;2.57;;;;;20.80;100393.00;;;;2077099;28;20213;-71
2023/12/20 03:10:53;;;;;;;6.07;2.90;;;;;20.80;100385.00;;;;2074288;28;20217;-71
2023/12/20 03:11:53;;;;;;;6.00;2.67;;;;;20.80;100393.00;;;;2070651;28;20698;-71
2023/12/20 03:12:54;;;;;;;4.73;2.97;;;;;20.80;100395.00;;;;2079241;28;20759;-71
2023/12/20 03:13:55;;;;;;;4.53;2.63;;;;;20.80;100394.00;;;;2079408;28;20693;-71
2023/12/20 03:14:55;;;;;;;7.20;2.80;;;;;20.80;100392.00;;;;2079103;28;20243;-71
2023/12/20 03:15:55;;;;;;;6.20;2.40;;;;;20.80;100389.00;;;;2068768;28;20464;-71
2023/12/20 03:16:56;;;;;;;4.90;2.60;;;;;20.80;100397.00;;;;2083396;28;20217;-71
2023/12/20 03:17:56;;;;;;;4.77;2.60;;;;;20.80;100400.00;;;;2078626;28;20217;-71
2023/12/20 03:18:56;;;;;;;6.87;2.63;;;;;20.80;100406.00;;;;2065198;28;20225;-71
2023/12/20 03:19:57;;;;;;;4.73;2.77;;;;;20.80;100395.00;;;;2078346;28;20551;-71
2023/12/20 03:20:57;;;;;;;6.70;2.80;;;;;20.80;100407.00;;;;2068467;28;20221;-71
2023/12/20 03:22:00;;;;;;;5.53;2.50;;;;;20.80;100400.00;;;;2079872;28;20213;-71
2023/12/20 03:23:01;;;;;;;6.50;2.67;;;;;20.80;100399.00;;;;2079206;28;20688;-71
2023/12/20 03:24:01;;;;;;;5.00;2.80;;;;;20.80;100397.00;;;;2077936;28;20229;-71
2023/12/20 03:25:01;;;;;;;4.43;2.70;;;;;20.80;100400.00;;;;2080039;28;20224;-71
2023/12/20 03:26:02;;;;;;;6.53;2.70;;;;;20.80;100388.00;;;;2069936;28;20697;-71
2023/12/20 03:27:02;;;;;;;5.90;2.80;;;;;20.80;100388.00;;;;2078928;28;20272;-71
2023/12/20 03:28:03;;;;;;;4.00;2.50;;;;;20.80;100393.00;;;;2079019;28;20241;-71
2023/12/20 03:29:03;;;;;;;4.40;2.40;;;;;20.80;100396.00;;;;2079694;28;20205;-71
2023/12/20 03:30:04;;;;;;;4.90;2.60;;;;;20.80;100403.00;;;;2078850;28;20209;-71
2023/12/20 03:31:05;;;;;;;6.75;2.72;;;;;20.80;100400.00;;;;2069974;28;20217;-71
2023/12/20 03:32:05;;;;;;;4.70;2.27;;;;;20.70;100397.00;;;;2079978;28;20808;-71
2023/12/20 03:33:07;;;;;;;5.73;2.77;;;;;20.80;100401.00;;;;2079279;28;20297;-71
2023/12/20 03:34:07;;;;;;;7.00;2.83;;;;;20.70;100394.00;;;;2079892;28;20574;-71
2023/12/20 03:35:08;;;;;;;5.10;2.50;;;;;20.70;100391.00;;;;2080399;28;20213;-71
2023/12/20 03:36:08;;;;;;;6.70;3.07;;;;;20.70;100387.00;;;;2070207;28;20233;-71
2023/12/20 03:37:08;;;;;;;6.47;2.40;;;;;20.70;100391.00;;;;2079384;28;20249;-71
2023/12/20 03:38:09;;;;;;;5.10;2.27;;;;;20.70;100388.00;;;;2079664;28;20275;-71
2023/12/20 03:39:10;;;;;;;4.87;2.13;;;;;20.70;100382.00;;;;2079545;28;20217;-71
2023/12/20 03:40:10;;;;;;;4.80;2.50;;;;;20.70;100388.00;;;;2079498;28;20259;-71
2023/12/20 03:41:10;;;;;;;5.00;2.33;;;;;20.70;100391.00;;;;2070224;28;20480;-71
2023/12/20 03:42:13;;;;;;;10.87;3.17;;;;;20.70;100389.00;;;;2079546;28;20217;-71
2023/12/20 03:43:13;;;;;;;6.22;2.95;;;;;20.70;100382.00;;;;2078370;28;20684;-71
2023/12/20 03:44:13;;;;;;;4.93;2.50;;;;;20.70;100389.00;;;;2079281;28;20223;-70
2023/12/20 03:45:13;;;;;;;4.53;2.43;;;;;20.70;100379.00;;;;2079894;28;20210;-71
2023/12/20 03:46:14;;;;;;;6.80;2.57;;;;;20.70;100387.00;;;;2069341;28;20209;-71
2023/12/20 03:47:14;;;;;;;8.43;2.13;;;;;20.70;100388.00;;;;2079396;28;22108;-71
2023/12/20 03:48:14;;;;;;;7.87;3.00;;;;;20.70;100382.00;;;;2081336;28;20692;-71
2023/12/20 03:49:15;;;;;;;5.37;2.03;;;;;20.70;100379.00;;;;2080496;28;20250;-71
2023/12/20 03:50:15;;;;;;;5.90;2.10;;;;;20.70;100384.00;;;;2081266;28;20570;-71
2023/12/20 03:51:16;;;;;;;7.77;2.37;;;;;20.70;100387.00;;;;2069576;28;20270;-71
2023/12/20 03:52:16;;;;;;;5.73;2.20;;;;;20.70;100391.00;;;;2081070;28;20267;-71
2023/12/20 03:53:16;;;;;;;4.23;2.07;;;;;20.70;100385.00;;;;2081412;28;20209;-71
2023/12/20 03:54:17;;;;;;;6.40;2.40;;;;;20.70;100391.00;;;;2080791;28;20228;-71
2023/12/20 03:55:17;;;;;;;5.77;2.50;;;;;20.70;100395.00;;;;2081415;28;20623;-71
2023/12/20 03:56:17;;;;;;;7.13;2.07;;;;;20.70;100388.00;;;;2069836;28;20618;-71
2023/12/20 03:57:18;;;;;;;5.20;1.87;;;;;20.70;100386.00;;;;2078573;28;20229;-71
2023/12/20 03:58:18;;;;;;;4.93;2.07;;;;;20.70;100393.00;;;;2080473;28;20224;-71
2023/12/20 03:59:18;;;;;;;6.80;2.33;;;;;20.70;100384.00;;;;2080080;28;20213;-71
2023/12/20 04:00:19;;;;;;;5.23;2.40;;;;;20.60;100387.00;;;;2081304;28;20229;-71
2023/12/20 04:01:19;;;;;;;5.27;1.97;;;;;20.60;100393.00;;;;2077843;28;20228;-71
2023/12/20 04:02:19;;;;;;;3.67;1.57;;;;;20.70;100392.00;;;;2088959;28;20217;-71
2023/12/20 04:03:20;;;;;;;5.93;2.20;;;;;20.70;100391.00;;;;2081340;28;20272;-71
2023/12/20 04:04:20;;;;;;;9.73;2.70;;;;;20.60;100396.00;;;;2081305;28;20217;-70
2023/12/20 04:05:20;;;;;;;7.60;2.40;;;;;20.60;100400.00;;;;2081287;28;20296;-71
2023/12/20 04:06:21;;;;;;;3.70;1.70;;;;;20.60;100351.00;;;;2070839;28;20210;-71
2023/12/20 04:07:21;;;;;;;6.17;2.30;;;;;20.60;100396.00;;;;2081307;28;20217;-71
2023/12/20 04:08:21;;;;;;;5.43;1.93;;;;;20.60;100401.00;;;;2079154;28;20332;-71
2023/12/20 04:09:22;;;;;;;4.67;1.87;;;;;20.60;100392.00;;;;2085205;28;20206;-71
2023/12/20 04:10:22;;;;;;;4.60;2.00;;;;;20.60;100390.00;;;;2080611;28;20216;-71
2023/12/20 04:11:22;;;;;;;5.40;1.80;;;;;20.60;100390.00;;;;2078568;28;20300;-71
2023/12/20 04:12:22;;;;;;;4.60;1.80;;;;;20.60;100387.00;;;;2088606;28;20209;-71
2023/12/20 04:13:23;;;;;;;7.50;2.10;;;;;20.60;100381.00;;;;2079312;28;20220;-71
2023/12/20 04:14:24;;;;;;;5.50;2.17;;;;;20.60;100378.00;;;;2080489;28;20205;-71
2023/12/20 04:15:25;;;;;;;6.35;2.00;;;;;20.60;100379.00;;;;2076015;28;20209;-73
2023/12/20 04:16:25;;;;;;;5.57;1.87;;;;;20.60;100350.00;;;;2076756;28;20217;-74
2023/12/20 04:17:25;;;;;;;7.93;2.10;;;;;20.60;100381.00;;;;2080572;28;20229;-73
2023/12/20 04:18:26;;;;;;;6.20;1.90;;;;;20.60;100380.00;;;;2080895;28;20276;-73
2023/12/20 04:19:26;;;;;;;3.70;1.60;;;;;20.60;100372.00;;;;2080802;28;20229;-71
2023/12/20 04:20:26;;;;;;;7.80;2.17;;;;;20.60;100370.00;;;;2071006;28;20205;-71
2023/12/20 04:21:27;;;;;;;3.10;1.20;;;;;20.60;100375.00;;;;2079496;28;20221;-72
2023/12/20 04:22:27;;;;;;;4.30;1.70;;;;;20.60;100373.00;;;;2083023;28;20237;-71
2023/12/20 04:23:27;;;;;;;5.97;1.90;;;;;20.50;100363.00;;;;2084814;28;20208;-71
2023/12/20 04:24:28;;;;;;;4.47;2.17;;;;;20.60;100375.00;;;;2080330;28;20202;-71
2023/12/20 04:25:28;;;;;;;5.60;2.40;;;;;20.60;100375.00;;;;2071492;28;20238;-71
2023/12/20 04:26:29;;;;;;;5.60;1.73;;;;;20.60;100359.00;;;;2088725;28;20205;-71
2023/12/20 04:27:29;;;;;;;4.97;2.10;;;;;20.60;100373.00;;;;2086494;28;20611;-71
2023/12/20 04:28:30;;;;;;;3.90;1.80;;;;;20.60;100376.00;;;;2081074;28;20456;-71
2023/12/20 04:29:30;;;;;;;5.43;2.00;;;;;20.60;100380.00;;;;2079807;28;20209;-71
2023/12/20 04:30:30;;;;;;;3.10;1.80;;;;;20.60;100373.00;;;;2071854;28;20221;-71
2023/12/20 04:31:31;;;;;;;7.07;3.00;;;;;20.50;100376.00;;;;2088273;28;20231;-71
2023/12/20 04:32:31;;;;;;;4.00;1.67;;;;;20.60;100369.00;;;;2087621;28;20244;-71
2023/12/20 04:33:31;;;;;;;7.37;1.90;;;;;20.50;100372.00;;;;2081120;28;20233;-71
2023/12/20 04:34:32;;;;;;;5.87;2.27;;;;;20.50;100377.00;;;;2080728;28;20286;-71
2023/12/20 04:35:32;;;;;;;5.03;2.00;;;;;20.60;100354.00;;;;2072152;28;20213;-71
2023/12/20 04:36:32;;;;;;;8.43;1.93;;;;;20.50;100369.00;;;;2085963;28;20255;-71
2023/12/20 04:37:33;;;;;;;6.67;2.20;;;;;20.50;100377.00;;;;2087348;28;20232;-71
2023/12/20 04:38:33;;;;;;;8.10;1.93;;;;;20.50;100381.00;;;;2079182;28;20214;-71
2023/12/20 04:39:33;;;;;;;6.37;1.87;;;;;20.50;100377.00;;;;2079909;28;20295;-71
2023/12/20 04:40:34;;;;;;;4.47;1.87;;;;;20.50;100376.00;;;;2070937;28;20213;-71
2023/12/20 04:41:34;;;;;;;5.93;1.90;;;;;20.50;100375.00;;;;2087755;28;20221;-71
2023/12/20 04:42:34;;;;;;;5.43;2.10;;;;;20.50;100374.00;;;;2087230;28;20213;-71
2023/12/20 04:43:35;;;;;;;5.60;2.00;;;;;20.50;100386.00;;;;2081447;28;20217;-70
2023/12/20 04:44:35;;;;;;;6.70;2.60;;;;;20.50;100381.00;;;;2083137;28;20205;-71
2023/12/20 04:45:36;;;;;;;5.00;2.00;;;;;20.50;100376.00;;;;2070513;28;20217;-71
2023/12/20 04:46:36;;;;;;;4.45;2.05;;;;;20.50;100388.00;;;;2088031;28;20209;-71
2023/12/20 04:47:37;;;;;;;6.30;2.20;;;;;20.50;100383.00;;;;2086840;28;20205;-71
2023/12/20 04:48:37;;;;;;;9.13;2.03;;;;;20.50;100394.00;;;;2074627;28;20213;-71
2023/12/20 04:49:37;;;;;;;4.87;2.43;;;;;20.50;100383.00;;;;2080548;28;20218;-71
2023/12/20 04:50:38;;;;;;;5.43;1.83;;;;;20.50;100378.00;;;;2068904;28;20228;-71
2023/12/20 04:51:38;;;;;;;6.10;2.33;;;;;20.50;100384.00;;;;2080547;28;20261;-71
2023/12/20 04:52:38;;;;;;;5.17;2.10;;;;;20.50;100297.00;;;;2080025;28;20217;-71
2023/12/20 04:53:39;;;;;;;6.83;2.30;;;;;20.50;100396.00;;;;2081309;28;20214;-71
2023/12/20 04:54:39;;;;;;;7.10;2.13;;;;;20.50;100392.00;;;;2080005;28;20261;-71
2023/12/20 04:55:39;;;;;;;5.17;2.10;;;;;20.50;100385.00;;;;2076101;28;20298;-71
2023/12/20 04:56:40;;;;;;;5.27;2.27;;;;;20.50;100387.00;;;;2083181;28;20673;-71
2023/12/20 04:57:40;;;;;;;6.23;2.00;;;;;20.50;100394.00;;;;2080484;28;21073;-71
2023/12/20 04:58:41;;;;;;;6.43;2.53;;;;;20.50;100392.00;;;;2077653;28;20697;-71