Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:13;;;;;;;22.65;10.50;;;;;;;12.56;35.11;100734.91;5092145;28;20078;-65
2023/04/18 00:02:39;;;;;;;27.52;11.65;;;;;;;12.40;35.12;100702.97;5075124;28;20086;-65
2023/04/18 00:05:06;;;;;;;30.45;11.45;;;;;;;12.52;35.29;100733.44;5074481;28;20016;-63
2023/04/18 00:07:33;;;;;;;24.95;11.32;;;;;;;12.41;35.38;100714.56;5091256;28;20131;-64
2023/04/18 00:09:58;;;;;;;30.48;11.18;;;;;;;12.49;35.26;100734.50;5092400;28;20039;-64
2023/04/18 00:12:24;;;;;;;25.23;11.23;;;;;;;12.49;35.63;100742.56;5092725;28;20025;-63
2023/04/18 00:14:50;;;;;;;35.08;11.70;;;;;;;12.45;35.33;100729.50;5091885;28;20068;-65
2023/04/18 00:17:17;;;;;;;33.10;12.10;;;;;;;12.46;35.63;100733.91;5074400;28;20118;-66
2023/04/18 00:19:43;;;;;;;34.10;11.60;;;;;;;12.41;35.73;100725.28;5075301;28;20024;-64
2023/04/18 00:22:09;;;;;;;27.55;12.73;;;;;;;12.26;35.83;100705.81;5091138;28;20034;-65
2023/04/18 00:24:35;;;;;;;29.70;12.60;;;;;;;12.42;35.95;100727.00;5092322;28;20031;-65
2023/04/18 00:27:00;;;;;;;24.67;11.93;;;;;;;12.38;36.26;100728.22;5074397;28;20423;-64
2023/04/18 00:29:26;;;;;;;29.77;12.20;;;;;;;12.32;36.22;100727.69;5074352;28;20035;-64
2023/04/18 00:31:52;;;;;;;28.90;12.35;;;;;;;12.28;36.25;100725.34;5091701;28;20020;-64
2023/04/18 00:34:18;;;;;;;30.58;12.10;;;;;;;12.15;36.06;100709.28;5092187;28;20450;-67
2023/04/18 00:36:43;;;;;;;33.42;12.98;;;;;;;12.26;36.47;100724.59;5092166;28;20036;-65
2023/04/18 00:39:09;;;;;;;26.80;12.02;;;;;;;12.24;36.52;100722.03;5054220;28;20053;-65
2023/04/18 00:41:35;;;;;;;30.15;13.43;;;;;;;12.26;36.75;100719.22;5072223;28;20074;-64
2023/04/18 00:44:00;;;;;;;30.75;12.93;;;;;;;12.25;36.60;100725.56;5071870;28;20032;-64
2023/04/18 00:46:26;;;;;;;33.28;13.63;;;;;;;12.06;36.71;100692.88;5071859;28;20028;-65
2023/04/18 00:48:51;;;;;;;31.38;12.75;;;;;;;12.22;36.59;100723.13;5072054;28;20028;-64
2023/04/18 00:51:17;;;;;;;30.08;13.52;;;;;;;12.14;36.90;100716.50;5072551;28;20075;-65
2023/04/18 00:53:44;;;;;;;29.48;12.20;;;;;;;12.15;36.94;100720.00;5071162;28;20044;-64
2023/04/18 00:56:10;;;;;;;31.85;12.32;;;;;;;12.17;36.95;100727.00;5071643;28;20114;-64
2023/04/18 00:58:35;;;;;;;29.40;13.48;;;;;;;12.17;36.96;100721.63;5071186;28;20079;-65
2023/04/18 01:01:01;;;;;;;23.27;13.55;;;;;;;12.17;37.01;100716.25;5071174;28;20089;-64
2023/04/18 01:03:27;;;;;;;32.65;12.80;;;;;;;12.23;36.81;100714.09;5070777;28;20102;-64
2023/04/18 01:05:54;;;;;;;23.65;12.45;;;;;;;12.25;36.94;100721.06;5071711;28;20028;-66
2023/04/18 01:08:20;;;;;;;28.50;13.07;;;;;;;12.27;37.11;100724.50;5071015;28;20033;-65
2023/04/18 01:10:48;;;;;;;25.17;12.50;;;;;;;12.29;37.15;100719.88;5072167;28;20126;-65
2023/04/18 01:13:13;;;;;;;36.28;13.43;;;;;;;12.28;37.13;100719.97;5073815;28;20046;-64
2023/04/18 01:15:43;;;;;;;29.08;13.52;;;;;;;12.32;36.79;100716.97;5074432;28;20416;-65
2023/04/18 01:18:10;;;;;;;33.13;13.48;;;;;;;12.30;37.06;100718.06;5075486;28;20028;-65
2023/04/18 01:20:40;;;;;;;29.00;12.82;;;;;;;12.31;37.21;100714.41;5073949;28;20060;-65
2023/04/18 01:23:06;;;;;;;35.28;13.38;;;;;;;12.26;37.28;100717.41;5075427;28;20047;-65
2023/04/18 01:25:33;;;;;;;31.90;13.80;;;;;;;12.25;37.55;100720.19;5074107;28;20035;-64
2023/04/18 01:27:59;;;;;;;30.00;12.60;;;;;;;12.21;37.62;100716.91;5075175;28;20097;-64
2023/04/18 01:30:24;;;;;;;32.17;13.73;;;;;;;12.19;37.37;100717.00;5074324;28;20035;-65
2023/04/18 01:32:50;;;;;;;36.80;14.10;;;;;;;12.18;37.52;100717.13;5075031;28;20366;-69
2023/04/18 01:35:16;;;;;;;35.85;14.23;;;;;;;12.14;37.83;100716.50;5075213;28;20083;-65
2023/04/18 01:37:42;;;;;;;31.13;13.30;;;;;;;12.12;37.60;100710.38;5074254;28;20435;-64
2023/04/18 01:40:09;;;;;;;34.72;13.63;;;;;;;12.08;37.69;100714.25;5087795;28;20084;-64
2023/04/18 01:42:34;;;;;;;28.60;12.85;;;;;;;12.09;37.75;100726.72;5077399;28;20036;-64
2023/04/18 01:45:00;;;;;;;32.28;13.13;;;;;;;11.92;37.80;100687.63;5094999;28;20047;-64
2023/04/18 01:47:25;;;;;;;43.40;13.90;;;;;;;12.11;38.11;100715.84;5077360;28;20047;-64
2023/04/18 01:49:51;;;;;;;33.50;13.82;;;;;;;12.10;38.14;100711.44;5095325;28;20480;-67
2023/04/18 01:52:16;;;;;;;31.70;13.73;;;;;;;12.11;37.93;100714.03;5077378;28;20516;-64
2023/04/18 01:54:42;;;;;;;32.55;14.02;;;;;;;12.08;37.76;100705.34;5076477;28;20134;-64
2023/04/18 01:57:07;;;;;;;36.53;14.40;;;;;;;12.09;38.03;100712.41;5094222;28;20032;-64
2023/04/18 01:59:33;;;;;;;26.13;13.32;;;;;;;11.78;37.96;100649.25;5093902;28;20085;-63
2023/04/18 02:01:58;;;;;;;22.95;12.90;;;;;;;12.11;38.12;100702.44;5059979;28;20059;-63
2023/04/18 02:04:25;;;;;;;33.97;13.88;;;;;;;12.08;38.00;100690.09;5094115;28;20450;-65
2023/04/18 02:06:51;;;;;;;35.10;13.63;;;;;;;12.10;38.16;100701.59;5094512;28;20024;-65
2023/04/18 02:09:16;;;;;;;38.67;13.80;;;;;;;12.08;37.80;100692.78;5093783;28;20028;-65
2023/04/18 02:11:42;;;;;;;30.40;12.63;;;;;;;12.13;38.02;100705.84;5094282;28;20028;-64
2023/04/18 02:14:07;;;;;;;31.60;13.13;;;;;;;12.02;38.06;100688.72;5094041;28;20028;-64
2023/04/18 02:16:34;;;;;;;39.03;13.40;;;;;;;12.11;38.42;100703.28;5093899;28;20028;-64
2023/04/18 02:19:00;;;;;;;33.75;12.90;;;;;;;12.10;38.36;100706.94;5092789;28;20366;-65
2023/04/18 02:21:26;;;;;;;32.95;13.40;;;;;;;12.10;38.22;100698.91;5092703;28;20561;-64
2023/04/18 02:23:51;;;;;;;27.90;12.98;;;;;;;11.91;38.13;100669.81;5093526;28;20198;-63
2023/04/18 02:26:17;;;;;;;26.83;12.50;;;;;;;12.10;38.31;100696.22;5059268;28;20098;-64
2023/04/18 02:28:42;;;;;;;28.48;12.90;;;;;;;12.11;38.48;100697.94;5093745;28;20409;-65
2023/04/18 02:31:13;;;;;;;24.67;11.70;;;;;;;12.09;38.48;100697.19;5094464;28;20457;-65
2023/04/18 02:33:44;;;;;;;27.80;12.50;;;;;;;12.06;38.31;100695.56;5075329;28;20028;-65
2023/04/18 02:36:11;;;;;;;23.77;12.00;;;;;;;12.10;38.32;100700.72;5075298;28;20032;-65
2023/04/18 02:38:37;;;;;;;28.52;12.70;;;;;;;12.05;38.89;100693.84;5076006;28;20078;-64
2023/04/18 02:41:03;;;;;;;28.42;13.32;;;;;;;12.09;39.13;100702.56;5053853;28;20037;-63
2023/04/18 02:43:29;;;;;;;26.77;12.45;;;;;;;12.08;38.79;100703.53;5052782;28;20037;-64
2023/04/18 02:45:54;;;;;;;25.33;12.10;;;;;;;12.11;38.96;100697.94;5054040;28;20459;-63
2023/04/18 02:48:22;;;;;;;24.35;13.25;;;;;;;12.11;38.86;100697.94;5052457;28;20029;-66
2023/04/18 02:50:47;;;;;;;26.77;13.00;;;;;;;11.90;38.76;100663.59;5052755;28;20037;-63
2023/04/18 02:53:13;;;;;;;29.63;12.48;;;;;;;12.13;39.03;100696.00;5053511;28;20032;-64
2023/04/18 02:55:38;;;;;;;23.00;12.25;;;;;;;12.15;38.92;100693.16;5052552;28;20051;-64
2023/04/18 02:58:04;;;;;;;28.17;13.40;;;;;;;12.15;38.83;100694.03;5052849;28;20371;-65
2023/04/18 03:00:29;;;;;;;29.92;12.73;;;;;;;12.18;38.90;100688.44;5051836;28;20060;-64
2023/04/18 03:02:55;;;;;;;32.20;12.23;;;;;;;12.20;39.01;100694.56;5052744;28;20404;-68
2023/04/18 03:05:21;;;;;;;30.92;13.65;;;;;;;12.17;38.79;100694.78;5052837;28;20021;-63
2023/04/18 03:07:46;;;;;;;32.40;12.68;;;;;;;12.19;38.76;100694.69;5053112;28;20472;-65
2023/04/18 03:10:12;;;;;;;29.17;13.50;;;;;;;12.10;38.76;100671.19;5052361;28;20414;-65
2023/04/18 03:12:37;;;;;;;27.92;13.20;;;;;;;12.23;38.61;100690.81;5053200;28;20044;-64
2023/04/18 03:15:03;;;;;;;33.08;13.35;;;;;;;12.30;38.83;100702.78;5053234;28;20051;-64
2023/04/18 03:17:32;;;;;;;28.25;13.75;;;;;;;12.16;38.67;100668.91;5052889;28;20025;-64
2023/04/18 03:19:58;;;;;;;26.92;13.32;;;;;;;12.34;38.54;100700.75;5053231;28;20047;-65
2023/04/18 03:22:23;;;;;;;29.05;12.88;;;;;;;12.37;38.62;100700.50;5053272;28;20060;-64
2023/04/18 03:24:49;;;;;;;30.50;13.45;;;;;;;12.41;38.74;100702.00;5052279;28;20482;-65
2023/04/18 03:27:14;;;;;;;32.72;14.10;;;;;;;12.26;38.88;100673.59;5052862;28;20039;-64
2023/04/18 03:29:40;;;;;;;33.55;13.93;;;;;;;12.46;38.70;100701.66;5052339;28;20107;-65
2023/04/18 03:32:06;;;;;;;30.35;13.48;;;;;;;12.45;38.80;100687.34;5052914;28;20420;-63
2023/04/18 03:34:31;;;;;;;28.27;14.05;;;;;;;12.55;38.78;100698.28;5052788;28;20024;-65
2023/04/18 03:36:57;;;;;;;113.57;17.92;;;;;;;12.63;38.74;100700.38;5052103;28;20428;-70
2023/04/18 03:39:22;;;;;;;76.10;16.85;;;;;;;12.68;38.64;100695.53;5064886;28;20055;-65
2023/04/18 03:41:48;;;;;;;42.08;14.32;;;;;;;12.83;38.57;100704.25;5075383;28;20032;-64
2023/04/18 03:44:14;;;;;;;36.42;15.00;;;;;;;12.83;38.26;100676.53;5093006;28;20080;-65
2023/04/18 03:46:40;;;;;;;31.30;13.95;;;;;;;13.15;38.21;100702.75;5092782;28;20111;-65
2023/04/18 03:49:05;;;;;;;39.60;14.05;;;;;;;13.33;37.72;100695.94;5092698;28;20062;-63
2023/04/18 03:51:33;;;;;;;31.45;14.05;;;;;;;13.51;37.19;100698.19;5093031;28;20130;-64
2023/04/18 03:53:58;;;;;;;36.60;14.43;;;;;;;13.66;36.92;100696.13;5093179;28;20512;-68
2023/04/18 03:56:24;;;;;;;36.47;14.40;;;;;;;13.84;36.58;100703.66;5058530;28;20113;-67
2023/04/18 03:58:50;;;;;;;28.70;14.23;;;;;;;13.95;36.28;100695.59;5092380;28;20103;-65
2023/04/18 04:01:16;;;;;;;33.90;14.68;;;;;;;14.05;35.92;100691.16;5092786;28;20040;-65
2023/04/18 04:03:41;;;;;;;34.08;14.38;;;;;;;14.15;35.79;100701.19;5093045;28;20184;-64
2023/04/18 04:06:07;;;;;;;32.70;14.85;;;;;;;14.20;36.00;100697.13;5092574;28;20446;-65
2023/04/18 04:08:32;;;;;;;37.55;14.40;;;;;;;14.26;35.83;100692.25;5092062;28;20024;-65
2023/04/18 04:10:58;;;;;;;35.47;14.18;;;;;;;14.33;35.40;100704.22;5074868;28;20071;-65
2023/04/18 04:13:23;;;;;;;41.08;14.40;;;;;;;14.37;35.71;100697.56;5074585;28;20039;-64
2023/04/18 04:15:49;;;;;;;36.85;14.20;;;;;;;14.38;35.70;100691.22;5092664;28;20386;-66
2023/04/18 04:18:14;;;;;;;35.38;14.50;;;;;;;14.40;35.53;100691.09;5092243;28;20062;-65
2023/04/18 04:20:40;;;;;;;36.30;14.48;;;;;;;14.40;35.11;100694.63;5092637;28;20063;-65
2023/04/18 04:23:06;;;;;;;28.40;13.95;;;;;;;14.44;35.17;100693.38;5074574;28;20027;-65
2023/04/18 04:25:32;;;;;;;31.00;13.35;;;;;;;14.49;35.26;100704.66;5092669;28;20031;-65
2023/04/18 04:28:00;;;;;;;33.55;15.00;;;;;;;14.45;35.10;100676.22;5074830;28;20250;-65
2023/04/18 04:30:25;;;;;;;29.95;14.15;;;;;;;14.63;35.11;100695.41;5092401;28;20024;-64
2023/04/18 04:32:52;;;;;;;31.20;13.45;;;;;;;14.78;34.69;100693.28;5074758;28;20039;-64
2023/04/18 04:35:18;;;;;;;28.50;12.98;;;;;;;14.88;34.38;100706.84;5092679;28;20144;-64
2023/04/18 04:37:44;;;;;;;22.75;12.93;;;;;;;14.93;34.18;100698.34;5091975;28;20430;-65
2023/04/18 04:40:10;;;;;;;31.75;13.88;;;;;;;14.89;34.27;100703.16;5092543;28;20067;-65
2023/04/18 04:42:36;;;;;;;24.17;13.20;;;;;;;14.81;34.61;100702.94;5092513;28;20122;-64
2023/04/18 04:45:02;;;;;;;23.15;13.00;;;;;;;14.73;34.60;100711.69;5092118;28;20032;-64
2023/04/18 04:47:30;;;;;;;30.15;13.73;;;;;;;14.69;34.67;100704.81;5076523;28;20024;-65
2023/04/18 04:49:55;;;;;;;30.02;12.70;;;;;;;14.78;34.73;100708.59;5078472;28;20035;-64
2023/04/18 04:52:21;;;;;;;29.67;13.75;;;;;;;14.80;34.73;100705.78;5096249;28;20154;-65
2023/04/18 04:54:47;;;;;;;21.88;12.63;;;;;;;14.80;34.72;100695.84;5078187;28;20032;-65
2023/04/18 04:57:12;;;;;;;23.67;12.68;;;;;;;14.68;34.63;100672.59;5077752;28;20036;-65
2023/04/18 04:59:38;;;;;;;24.85;12.45;;;;;;;14.93;34.57;100706.44;5058418;28;20180;-65
2023/04/18 05:02:03;;;;;;;24.75;13.15;;;;;;;14.97;34.40;100697.13;5061847;28;20020;-64
2023/04/18 05:04:29;;;;;;;27.15;12.65;;;;;;;15.04;34.17;100700.13;5078290;28;20040;-66
2023/04/18 05:06:55;;;;;;;24.92;11.95;;;;;;;14.92;34.05;100681.34;5078100;28;20451;-65
2023/04/18 05:09:21;;;;;;;18.85;12.07;;;;;;;14.85;34.43;100684.69;5077879;28;20025;-65
2023/04/18 05:11:48;;;;;;;22.00;11.98;;;;;;;14.75;34.31;100672.00;5095669;28;20042;-66
2023/04/18 05:14:13;;;;;;;16.42;11.95;;;;;;;14.67;34.63;100678.97;5095479;28;20062;-65
2023/04/18 05:16:39;;;;;;;23.73;13.25;;;;;;;14.87;34.69;100709.66;5077915;28;20032;-65
2023/04/18 05:19:04;;;;;;;19.38;11.50;;;;;;;14.92;34.47;100700.22;5095327;28;20467;-64
2023/04/18 05:21:31;;;;;;;23.48;13.30;;;;;;;14.91;34.46;100687.72;5077779;28;20031;-64
2023/04/18 05:23:57;;;;;;;22.40;12.55;;;;;;;14.96;34.48;100697.25;5095489;28;20067;-67
2023/04/18 05:26:23;;;;;;;23.58;13.90;;;;;;;14.94;34.36;100675.78;5077634;28;20063;-67
2023/04/18 05:28:49;;;;;;;28.15;13.20;;;;;;;15.14;34.21;100708.28;5077223;28;20061;-65
2023/04/18 05:31:14;;;;;;;25.10;13.20;;;;;;;15.21;33.87;100701.41;5094348;28;20028;-65
2023/04/18 05:33:40;;;;;;;25.05;14.02;;;;;;;15.25;33.43;100667.75;5094845;28;20031;-66
2023/04/18 05:36:06;;;;;;;24.75;13.60;;;;;;;15.61;33.06;100699.75;5095474;28;20363;-67
2023/04/18 05:38:31;;;;;;;23.60;13.30;;;;;;;15.81;32.76;100705.25;5077075;28;20436;-65
2023/04/18 05:40:59;;;;;;;27.83;14.43;;;;;;;15.98;32.29;100698.34;5094780;28;20044;-64
2023/04/18 05:43:25;;;;;;;29.58;13.48;;;;;;;16.21;32.29;100702.53;5094424;28;20036;-64
2023/04/18 05:45:51;;;;;;;25.40;14.43;;;;;;;16.29;32.26;100711.78;5094259;28;20105;-67
2023/04/18 05:48:17;;;;;;;28.77;14.43;;;;;;;16.22;32.01;100695.25;5076166;28;20339;-66
2023/04/18 05:50:42;;;;;;;23.50;13.93;;;;;;;16.18;32.25;100713.63;5076670;28;20062;-65
2023/04/18 05:53:08;;;;;;;25.05;14.35;;;;;;;16.10;32.72;100704.50;5076554;28;20059;-66
2023/04/18 05:55:33;;;;;;;31.80;14.23;;;;;;;16.07;32.60;100703.78;5077160;28;20028;-66
2023/04/18 05:57:59;;;;;;;27.20;13.88;;;;;;;15.90;32.38;100680.97;5093691;28;20427;-66
2023/04/18 06:00:25;;;;;;;26.85;13.90;;;;;;;16.07;32.02;100705.63;5059740;28;20043;-64
2023/04/18 06:02:50;;;;;;;32.13;14.38;;;;;;;16.07;32.09;100702.91;5076445;28;20355;-65
2023/04/18 06:05:16;;;;;;;26.58;14.32;;;;;;;16.24;31.96;100711.34;5094396;28;20024;-66
2023/04/18 06:07:42;;;;;;;25.80;14.00;;;;;;;16.47;31.75;100695.72;5076373;28;20056;-65
2023/04/18 06:10:12;;;;;;;28.83;15.10;;;;;;;16.76;31.08;100711.13;5094115;28;20032;-68
2023/04/18 06:12:37;;;;;;;26.13;13.85;;;;;;;16.94;30.55;100712.09;5076796;28;20028;-71
2023/04/18 06:15:04;;;;;;;29.55;15.63;;;;;;;17.04;30.40;100687.75;5094787;28;20081;-70
2023/04/18 06:17:31;;;;;;;26.15;14.85;;;;;;;17.36;29.98;100710.06;5094511;28;20028;-67
2023/04/18 06:19:56;;;;;;;27.80;15.52;;;;;;;17.59;29.74;100707.84;5076407;28;20042;-69
2023/04/18 06:22:22;;;;;;;30.17;15.07;;;;;;;17.91;29.26;100705.72;5094538;28;20499;-68
2023/04/18 06:24:47;;;;;;;22.30;16.05;;;;;;;18.22;28.74;100698.16;5076337;28;20027;-69
2023/04/18 06:27:13;;;;;;;23.75;13.65;;;;;;;19.82;26.72;100701.94;5059117;28;20379;-69
2023/04/18 06:29:39;;;;;;;25.60;13.88;;;;;;;23.64;22.42;100706.03;5059918;28;20032;-71
2023/04/18 06:32:05;;;;;;;27.88;13.65;;;;;;;26.58;18.33;100693.19;5076261;28;20344;-69
2023/04/18 06:34:30;;;;;;;17.98;12.65;;;;;;;28.96;16.33;100697.78;5094150;28;20425;-68
2023/04/18 06:36:56;;;;;;;22.15;12.82;;;;;;;31.85;13.99;100701.19;5094176;28;20032;-68
2023/04/18 06:39:21;;;;;;;19.30;11.73;;;;;;;33.31;12.38;100695.22;5075550;28;20089;-72
2023/04/18 06:41:48;;;;;;;20.15;12.07;;;;;;;33.62;12.15;100701.22;5093570;28;20051;-69
2023/04/18 06:44:14;;;;;;;20.70;11.98;;;;;;;32.93;12.79;100697.72;5059641;28;20089;-68
2023/04/18 06:46:40;;;;;;;40.65;13.15;;;;;;;31.30;13.82;100697.78;5059319;28;20023;-68
2023/04/18 06:49:05;;;;;;;21.40;12.00;;;;;;;29.86;14.96;100698.38;5076445;28;20289;-70
2023/04/18 06:51:31;;;;;;;23.98;12.20;;;;;;;28.78;15.71;100694.72;5093227;28;20027;-70
2023/04/18 06:53:56;;;;;;;19.27;12.52;;;;;;;27.57;16.40;100669.72;5093752;28;20033;-76
2023/04/18 06:56:22;;;;;;;19.83;12.70;;;;;;;26.85;17.10;100689.69;5055607;28;20654;-69
2023/04/18 06:58:48;;;;;;;25.48;12.82;;;;;;;26.31;17.98;100703.28;5072234;28;20070;-71
2023/04/18 07:01:14;;;;;;;24.65;12.85;;;;;;;25.88;18.29;100707.09;5058445;28;20047;-70
2023/04/18 07:03:40;;;;;;;25.08;13.52;;;;;;;25.61;18.86;100702.34;5093833;28;20042;-69
2023/04/18 07:06:07;;;;;;;30.27;14.75;;;;;;;25.13;19.15;100696.72;5076065;28;20107;-69
2023/04/18 07:08:34;;;;;;;27.38;15.30;;;;;;;24.43;19.74;100700.03;5075461;28;20032;-70
2023/04/18 07:10:59;;;;;;;31.00;15.20;;;;;;;23.69;20.40;100690.94;5075078;28;20044;-69
2023/04/18 07:13:25;;;;;;;24.80;14.50;;;;;;;23.08;21.14;100692.75;5093779;28;20107;-70
2023/04/18 07:15:50;;;;;;;30.92;13.95;;;;;;;22.59;21.54;100667.56;5058806;28;20050;-69
2023/04/18 07:18:16;;;;;;;21.35;14.00;;;;;;;22.45;21.87;100679.22;5074826;28;20024;-70
2023/04/18 07:20:41;;;;;;;24.83;12.95;;;;;;;22.37;22.04;100691.03;5074856;28;20463;-71
2023/04/18 07:23:09;;;;;;;58.33;14.90;;;;;;;22.08;22.17;100687.97;5093830;28;20031;-68
2023/04/18 07:25:35;;;;;;;98.35;16.52;;;;;;;21.64;22.40;100677.59;5068053;28;20035;-70
2023/04/18 07:28:01;;;;;;;20.83;13.55;;;;;;;21.40;23.07;100692.09;5067505;28;20470;-66
2023/04/18 07:30:26;;;;;;;26.25;14.30;;;;;;;21.08;23.42;100701.03;5089697;28;20027;-67
2023/04/18 07:32:52;;;;;;;31.55;15.18;;;;;;;20.72;23.87;100695.03;5092809;28;20115;-67
2023/04/18 07:35:17;;;;;;;27.98;15.48;;;;;;;20.14;24.66;100678.66;5092713;28;20042;-67
2023/04/18 07:37:43;;;;;;;24.70;15.20;;;;;;;19.76;25.17;100678.97;5074689;28;20028;-68
2023/04/18 07:40:09;;;;;;;32.13;16.50;;;;;;;19.56;25.76;100710.97;5092611;28;20131;-66
2023/04/18 07:42:35;;;;;;;33.78;16.35;;;;;;;19.11;26.29;100699.31;5074868;28;20036;-67
2023/04/18 07:45:00;;;;;;;36.53;17.67;;;;;;;18.67;27.02;100700.09;5089815;28;20143;-74
2023/04/18 07:47:27;;;;;;;37.20;17.40;;;;;;;18.44;27.35;100711.41;5089377;28;20032;-70
2023/04/18 07:49:53;;;;;;;40.22;17.40;;;;;;;18.09;27.72;100700.38;5092496;28;20024;-66
2023/04/18 07:52:18;;;;;;;37.10;17.67;;;;;;;17.94;27.84;100706.28;5073281;28;20043;-68
2023/04/18 07:54:44;;;;;;;36.10;16.88;;;;;;;17.24;28.87;100703.97;5092465;28;20077;-66
2023/04/18 07:57:10;;;;;;;34.15;16.67;;;;;;;16.84;29.43;100675.22;5072990;28;20051;-68
2023/04/18 07:59:35;;;;;;;30.73;16.70;;;;;;;16.83;29.54;100705.97;5092431;28;20111;-66
2023/04/18 08:02:01;;;;;;;35.10;16.23;;;;;;;16.67;30.14;100704.72;5074637;28;20123;-68
2023/04/18 08:04:27;;;;;;;31.73;17.13;;;;;;;16.44;29.97;100679.78;5090812;28;20020;-66
2023/04/18 08:06:53;;;;;;;30.55;16.80;;;;;;;16.43;30.37;100703.28;5097503;28;20036;-67
2023/04/18 08:09:19;;;;;;;33.53;17.05;;;;;;;16.34;30.42;100702.28;5074186;28;20032;-69
2023/04/18 08:11:45;;;;;;;32.33;16.88;;;;;;;16.18;30.70;100697.41;5074140;28;20367;-71
2023/04/18 08:14:10;;;;;;;32.22;17.25;;;;;;;16.10;31.01;100701.78;5073748;28;20028;-73
2023/04/18 08:16:36;;;;;;;29.20;16.10;;;;;;;16.09;30.56;100706.34;5074518;28;20504;-69
2023/04/18 08:19:02;;;;;;;30.02;15.50;;;;;;;16.02;30.89;100702.47;5074004;28;20032;-68
2023/04/18 08:21:27;;;;;;;32.90;15.95;;;;;;;15.93;30.75;100688.81;5092044;28;20043;-69
2023/04/18 08:23:53;;;;;;;35.42;16.80;;;;;;;16.00;30.87;100705.31;5096293;28;20032;-67
2023/04/18 08:26:18;;;;;;;29.95;16.67;;;;;;;15.92;30.98;100706.03;5061682;28;20084;-68
2023/04/18 08:28:44;;;;;;;30.08;16.40;;;;;;;15.88;31.06;100695.59;5095622;28;20036;-68
2023/04/18 08:31:13;;;;;;;33.35;16.27;;;;;;;16.01;31.01;100706.19;5096449;28;20031;-72
2023/04/18 08:33:40;;;;;;;33.20;16.65;;;;;;;16.02;30.99;100697.09;5078282;28;20131;-73
2023/04/18 08:36:06;;;;;;;34.10;16.85;;;;;;;16.12;30.81;100697.94;5061638;28;20024;-72
2023/04/18 08:38:31;;;;;;;32.67;16.15;;;;;;;16.16;30.81;100698.53;5061539;28;20067;-67
2023/04/18 08:40:57;;;;;;;27.45;15.93;;;;;;;16.19;31.18;100703.66;5078163;28;20068;-65
2023/04/18 08:43:24;;;;;;;36.20;18.30;;;;;;;16.19;30.75;100699.13;5069039;28;20100;-66
2023/04/18 08:45:51;;;;;;;24.67;16.92;;;;;;;16.17;30.84;100694.84;5075586;28;20081;-67
2023/04/18 08:48:17;;;;;;;27.33;16.67;;;;;;;15.99;30.95;100675.75;5095995;28;20046;-70
2023/04/18 08:50:44;;;;;;;34.45;17.42;;;;;;;16.12;31.04;100697.09;5096128;28;20092;-63
2023/04/18 08:53:10;;;;;;;28.77;17.02;;;;;;;16.09;30.88;100702.78;5061759;28;20043;-65
2023/04/18 08:55:36;;;;;;;29.90;16.70;;;;;;;15.98;30.97;100690.25;5095417;28;20035;-68
2023/04/18 08:58:05;;;;;;;25.15;16.98;;;;;;;15.98;31.10;100703.75;5061156;28;20455;-65
2023/04/18 09:00:31;;;;;;;32.35;16.90;;;;;;;15.92;31.46;100695.22;5077864;28;20039;-64
2023/04/18 09:02:57;;;;;;;28.60;17.15;;;;;;;15.81;31.43;100689.88;5095151;28;20032;-67
2023/04/18 09:05:25;;;;;;;28.42;16.58;;;;;;;15.88;31.50;100704.56;5077837;28;20058;-64
2023/04/18 09:07:53;;;;;;;30.98;17.67;;;;;;;15.86;31.58;100686.78;5095199;28;20028;-66
2023/04/18 09:10:31;;;;;;;29.77;16.70;;;;;;;16.02;31.28;100699.78;5077175;28;20031;-63
2023/04/18 09:12:59;;;;;;;31.42;17.55;;;;;;;15.98;31.55;100698.34;5077057;28;20028;-66
2023/04/18 09:15:27;;;;;;;37.45;15.73;;;;;;;16.00;31.54;100693.66;5060373;28;20036;-65
2023/04/18 09:17:57;;;;;;;39.78;18.33;;;;;;;15.96;31.70;100684.13;5095122;28;20131;-66
2023/04/18 09:20:39;;;;;;;37.10;17.65;;;;;;;15.91;32.04;100661.09;5095256;28;20054;-65
2023/04/18 09:23:13;;;;;;;30.70;17.05;;;;;;;16.18;32.38;100692.00;5095299;28;20023;-64
2023/04/18 09:25:45;;;;;;;33.40;16.90;;;;;;;16.21;32.11;100699.84;5094944;28;20153;-65
2023/04/18 09:28:36;;;;;;;32.10;18.13;;;;;;;16.30;32.31;100705.38;5093614;28;20483;-64
2023/04/18 09:31:10;;;;;;;28.70;17.80;;;;;;;16.03;32.72;100685.28;5081175;28;20055;-64
2023/04/18 09:33:37;;;;;;;35.75;16.80;;;;;;;16.02;32.64;100703.31;5094733;28;20426;-63
2023/04/18 09:36:20;;;;;;;26.90;16.02;;;;;;;15.98;32.22;100679.44;5056559;28;20024;-66
2023/04/18 09:38:48;;;;;;;29.00;15.40;;;;;;;16.00;32.49;100707.16;5076179;28;20060;-66
2023/04/18 09:41:15;;;;;;;30.90;16.20;;;;;;;15.93;32.56;100710.44;5076644;28;20032;-77
2023/04/18 09:43:45;;;;;;;32.13;15.07;;;;;;;15.85;32.71;100706.66;5076744;28;20032;-66
2023/04/18 09:46:12;;;;;;;26.23;14.95;;;;;;;15.75;32.70;100698.53;5095075;28;20124;-64
2023/04/18 09:48:39;;;;;;;21.80;14.52;;;;;;;15.58;32.10;100667.63;5094172;28;20040;-66
2023/04/18 09:51:06;;;;;;;24.67;13.60;;;;;;;15.68;31.84;100694.69;5094110;28;20067;-68
2023/04/18 09:53:37;;;;;;;26.98;13.15;;;;;;;15.63;31.87;100698.59;5059918;28;20036;-66
2023/04/18 09:56:05;;;;;;;25.48;14.52;;;;;;;15.59;31.80;100707.97;5094434;28;20036;-69
2023/04/18 09:58:32;;;;;;;29.27;13.85;;;;;;;15.52;31.79;100700.53;5088953;28;20418;-65
2023/04/18 10:00:58;;;;;;;22.38;13.75;;;;;;;15.49;31.87;100702.53;5073967;28;20115;-65
2023/04/18 10:03:31;;;;;;;28.00;13.95;;;;;;;15.52;31.65;100712.22;5039773;28;20119;-65
2023/04/18 10:05:57;;;;;;;24.80;13.23;;;;;;;15.54;31.66;100710.22;5074401;28;20363;-65
2023/04/18 10:08:23;;;;;;;24.65;14.43;;;;;;;15.63;31.19;100713.97;5062519;28;20027;-66
2023/04/18 10:10:48;;;;;;;23.48;14.00;;;;;;;15.55;31.43;100706.53;5075301;28;20381;-68
2023/04/18 10:13:14;;;;;;;29.27;13.85;;;;;;;15.29;32.05;100706.97;5076207;28;20050;-65
2023/04/18 10:15:40;;;;;;;31.27;14.07;;;;;;;15.31;32.32;100721.19;5094560;28;20031;-67
2023/04/18 10:18:09;;;;;;;29.65;13.75;;;;;;;15.50;31.76;100722.28;5093000;28;20043;-66
2023/04/18 10:20:35;;;;;;;28.33;13.43;;;;;;;15.41;31.95;100710.44;5059101;28;20152;-68
2023/04/18 10:23:38;;;;;;;28.27;14.18;;;;;;;15.62;31.88;100720.34;5075887;28;20369;-65
2023/04/18 10:26:05;;;;;;;27.83;13.40;;;;;;;15.64;32.12;100721.91;5093029;28;20051;-66
2023/04/18 10:28:53;;;;;;;21.88;13.35;;;;;;;15.89;31.26;100719.78;5055826;28;20044;-67
2023/04/18 10:31:21;;;;;;;18.35;12.18;;;;;;;15.78;31.32;100688.28;5073746;28;20040;-68
2023/04/18 10:33:48;;;;;;;24.85;13.07;;;;;;;16.09;31.32;100717.13;5056732;28;20029;-67
2023/04/18 10:36:19;;;;;;;22.63;12.50;;;;;;;16.19;31.07;100720.72;5076567;28;20036;-64
2023/04/18 10:38:48;;;;;;;26.30;12.73;;;;;;;16.28;30.67;100719.06;5093576;28;20027;-69
2023/04/18 10:41:27;;;;;;;20.85;12.63;;;;;;;16.19;30.62;100684.75;5093717;28;20132;-63
2023/04/18 10:44:05;;;;;;;17.70;11.98;;;;;;;16.45;30.59;100706.69;5092745;28;20482;-63
2023/04/18 10:46:31;;;;;;;24.60;11.73;;;;;;;16.24;31.12;100711.34;5055560;28;20185;-62
2023/04/18 10:49:13;;;;;;;24.50;13.23;;;;;;;16.32;30.92;100719.59;5088211;28;20111;-63
2023/04/18 10:51:38;;;;;;;19.50;11.48;;;;;;;16.07;31.71;100717.28;5093490;28;20032;-63
2023/04/18 10:54:08;;;;;;;23.10;11.57;;;;;;;16.10;31.55;100712.59;5094019;28;20355;-62
2023/04/18 10:56:34;;;;;;;21.48;11.82;;;;;;;16.12;31.88;100711.44;5059113;28;20031;-64
2023/04/18 10:59:02;;;;;;;19.27;11.93;;;;;;;16.20;31.89;100717.03;5092862;28;20089;-62
2023/04/18 11:01:31;;;;;;;27.45;12.02;;;;;;;16.15;32.07;100719.28;5092725;28;20028;-64
2023/04/18 11:03:56;;;;;;;20.80;11.32;;;;;;;15.95;32.76;100717.53;5093348;28;20028;-64
2023/04/18 11:06:24;;;;;;;18.15;11.55;;;;;;;15.93;32.67;100705.03;5092838;28;20024;-66