Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:00;;;;;;;4.27;3.30;;;;;;;;;;5042323;28;20184;-78
2023/08/26 00:04:26;;;;;;;4.43;3.43;;;;;;;;;;5046096;28;20566;-78
2023/08/26 00:06:53;;;;;;;6.17;3.63;;;;;;;;;;5047367;28;20241;-78
2023/08/26 00:09:19;;;;;;;6.30;3.57;;;;;;;;;;5043606;28;20201;-78
2023/08/26 00:11:45;;;;;;;5.63;3.30;;;;;;;;;;5047051;28;20280;-76
2023/08/26 00:14:11;;;;;;;4.57;3.20;;;;;;;;;;5037610;28;20210;-76
2023/08/26 00:16:37;;;;;;;4.17;3.43;;;;;;;;;;5030964;28;20673;-76
2023/08/26 00:19:03;;;;;;;4.60;3.40;;;;;;;;;;5043139;28;20178;-76
2023/08/26 00:21:31;;;;;;;4.90;3.43;;;;;;;;;;5042425;28;20262;-76
2023/08/26 00:23:58;;;;;;;4.67;3.10;;;;;;;;;;5046619;28;20201;-76
2023/08/26 00:26:24;;;;;;;6.60;3.53;;;;;;;;;;5030053;28;20725;-76
2023/08/26 00:28:50;;;;;;;4.10;3.40;;;;;;;;;;5022029;28;20247;-76
2023/08/26 00:31:17;;;;;;;6.17;3.53;;;;;;;;;;5043035;28;20186;-76
2023/08/26 00:33:43;;;;;;;6.93;3.70;;;;;;;;;;5044571;28;20225;-76
2023/08/26 00:36:09;;;;;;;4.03;3.60;;;;;;;;;;5027807;28;20266;-76
2023/08/26 00:38:35;;;;;;;3.93;3.53;;;;;;;;;;5043689;28;20274;-76
2023/08/26 00:41:01;;;;;;;6.23;3.63;;;;;;;;;;5040892;28;20174;-76
2023/08/26 00:43:28;;;;;;;4.80;3.80;;;;;;;;;;5042331;28;20190;-76
2023/08/26 00:45:55;;;;;;;5.50;3.80;;;;;;;;;;5043624;28;20227;-76
2023/08/26 00:48:21;;;;;;;4.33;3.43;;;;;;;;;;5041979;28;20189;-76
2023/08/26 00:50:49;;;;;;;5.53;4.10;;;;;;;;;;5044374;28;20182;-77
2023/08/26 00:53:16;;;;;;;4.50;3.90;;;;;;;;;;5042970;28;20301;-78
2023/08/26 00:55:43;;;;;;;5.43;4.33;;;;;;;;;;5040449;28;20711;-78
2023/08/26 00:58:10;;;;;;;6.03;4.43;;;;;;;;;;5036349;28;20265;-78
2023/08/26 01:00:37;;;;;;;6.17;3.93;;;;;;;;;;5040738;28;20269;-78
2023/08/26 01:03:03;;;;;;;4.97;4.20;;;;;;;;;;5042036;28;20677;-78
2023/08/26 01:05:30;;;;;;;5.30;4.30;;;;;;;;;;5040307;28;20256;-78
2023/08/26 01:07:57;;;;;;;5.83;4.23;;;;;;;;;;5044738;28;20281;-78
2023/08/26 01:10:28;;;;;;;4.87;4.20;;;;;;;;;;5034829;28;20198;-78
2023/08/26 01:12:55;;;;;;;4.93;4.43;;;;;;;;;;5033566;28;20209;-78
2023/08/26 01:15:22;;;;;;;7.13;4.90;;;;;;;;;;5024798;28;20220;-78
2023/08/26 01:17:48;;;;;;;5.67;4.67;;;;;;;;;;5040571;28;20193;-78
2023/08/26 01:20:15;;;;;;;6.07;5.23;;;;;;;;;;5044005;28;20613;-78
2023/08/26 01:22:42;;;;;;;8.30;5.30;;;;;;;;;;5043935;28;20186;-78
2023/08/26 01:25:09;;;;;;;6.77;5.10;;;;;;;;;;5067930;22;20267;-75
2023/08/26 01:27:35;;;;;;;7.07;5.50;;;;;;;;;;5035814;28;20202;-76
2023/08/26 01:30:01;;;;;;;7.03;5.37;;;;;;;;;;5041734;28;20186;-76
2023/08/26 01:32:31;;;;;;;8.23;6.90;;;;;;;;;;5040612;28;20220;-75
2023/08/26 01:34:58;;;;;;;8.63;6.40;;;;;;;;;;5034507;28;20301;-76
2023/08/26 01:37:25;;;;;;;10.43;6.17;;;;;;;;;;5050893;28;20206;-76
2023/08/26 01:39:53;;;;;;;6.87;6.20;;;;;;;;;;5045347;28;20182;-75
2023/08/26 01:42:20;;;;;;;8.10;6.70;;;;;;;;;;5051496;28;20181;-75
2023/08/26 01:44:47;;;;;;;7.60;6.80;;;;;;;;;;5048412;28;20190;-76
2023/08/26 01:47:13;;;;;;;9.00;7.33;;;;;;;;;;5051484;28;20303;-76
2023/08/26 01:49:39;;;;;;;8.57;6.90;;;;;;;;;;5035832;28;20687;-76
2023/08/26 01:52:05;;;;;;;8.40;7.60;;;;;;;;;;5029407;28;20213;-76
2023/08/26 01:54:31;;;;;;;10.60;7.83;;;;;;;;;;5037776;28;20691;-76
2023/08/26 01:56:57;;;;;;;9.20;7.53;;;;;;;;;;5044322;28;20238;-76
2023/08/26 01:59:24;;;;;;;10.17;7.10;;;;;;;;;;5036196;28;20183;-76
2023/08/26 02:01:50;;;;;;;8.97;7.47;;;;;;;;;;5044712;28;20178;-76
2023/08/26 02:04:16;;;;;;;11.47;8.30;;;;;;;;;;5040952;28;20290;-76
2023/08/26 02:06:42;;;;;;;8.43;7.30;;;;;;;;;;5040018;28;20707;-76
2023/08/26 02:09:08;;;;;;;13.00;8.67;;;;;;;;;;5013713;28;20225;-76
2023/08/26 02:11:34;;;;;;;9.97;7.80;;;;;;;;;;5051919;28;20665;-76
2023/08/26 02:14:00;;;;;;;14.03;8.27;;;;;;;;;;5053380;28;20236;-76
2023/08/26 02:16:27;;;;;;;10.17;7.93;;;;;;;;;;5042033;28;20201;-76
2023/08/26 02:18:53;;;;;;;8.33;7.37;;;;;;;;;;5057513;28;20225;-75
2023/08/26 02:21:22;;;;;;;10.00;7.97;;;;;;;;;;5049623;28;20211;-76
2023/08/26 02:23:48;;;;;;;9.37;8.47;;;;;;;;;;5062114;28;20181;-76
2023/08/26 02:26:15;;;;;;;8.67;7.77;;;;;;;;;;5017139;28;20258;-76
2023/08/26 02:28:43;;;;;;;11.30;9.00;;;;;;;;;;5031319;28;20236;-76
2023/08/26 02:31:09;;;;;;;10.97;7.60;;;;;;;;;;5044691;28;21763;-76
2023/08/26 02:33:35;;;;;;;10.87;8.00;;;;;;;;;;5033894;28;20206;-76
2023/08/26 02:36:01;;;;;;;11.17;8.47;;;;;;;;;;5049284;28;20208;-75
2023/08/26 02:38:27;;;;;;;12.73;9.13;;;;;;;;;;5045960;28;20585;-76
2023/08/26 02:40:55;;;;;;;10.67;9.00;;;;;;;;;;5053424;28;20226;-76
2023/08/26 02:43:21;;;;;;;10.90;8.57;;;;;;;;;;5041223;28;20194;-76
2023/08/26 02:45:54;;;;;;;9.83;8.33;;;;;;;;;;5034303;28;20202;-76
2023/08/26 02:48:21;;;;;;;9.50;8.50;;;;;;;;;;5052144;28;20261;-76
2023/08/26 02:50:47;;;;;;;9.60;8.20;;;;;;;;;;5039733;28;20185;-76
2023/08/26 02:53:15;;;;;;;11.97;8.13;;;;;;;;;;5044175;28;20209;-76
2023/08/26 02:55:41;;;;;;;9.47;8.50;;;;;;;;;;5049744;28;20232;-76
2023/08/26 02:58:07;;;;;;;11.27;7.87;;;;;;;;;;5040866;28;20186;-76
2023/08/26 03:00:33;;;;;;;9.83;8.67;;;;;;;;;;5044327;28;20186;-76
2023/08/26 03:02:59;;;;;;;8.57;7.73;;;;;;;;;;5035125;28;20193;-76
2023/08/26 03:05:27;;;;;;;9.60;7.97;;;;;;;;;;5041858;28;20205;-76
2023/08/26 03:07:53;;;;;;;11.40;8.03;;;;;;;;;;5044610;28;20248;-76
2023/08/26 03:10:21;;;;;;;9.53;7.77;;;;;;;;;;5041610;28;20186;-76
2023/08/26 03:12:47;;;;;;;10.50;8.27;;;;;;;;;;5050268;28;20589;-76
2023/08/26 03:15:14;;;;;;;11.93;8.37;;;;;;;;;;5044433;28;20186;-75
2023/08/26 03:17:40;;;;;;;9.10;8.20;;;;;;;;;;5066372;28;20166;-75
2023/08/26 03:20:06;;;;;;;10.33;8.43;;;;;;;;;;5049074;28;20185;-76
2023/08/26 03:22:33;;;;;;;10.00;8.20;;;;;;;;;;5057566;28;20209;-75
2023/08/26 03:24:59;;;;;;;10.50;8.30;;;;;;;;;;5042030;28;20186;-76
2023/08/26 03:27:25;;;;;;;9.80;8.47;;;;;;;;;;5046694;28;20221;-76
2023/08/26 03:29:53;;;;;;;9.73;8.43;;;;;;;;;;5043071;28;20183;-75
2023/08/26 03:32:19;;;;;;;10.50;8.67;;;;;;;;;;5041634;28;20645;-76
2023/08/26 03:34:45;;;;;;;9.20;8.30;;;;;;;;;;5042183;28;20650;-76
2023/08/26 03:37:11;;;;;;;12.57;8.70;;;;;;;;;;5036384;28;20582;-76
2023/08/26 03:39:37;;;;;;;9.03;7.87;;;;;;;;;;5047159;28;20257;-75
2023/08/26 03:42:03;;;;;;;10.87;9.00;;;;;;;;;;5032828;28;20282;-76
2023/08/26 03:44:30;;;;;;;9.70;8.67;;;;;;;;;;5052576;28;20591;-76
2023/08/26 03:46:56;;;;;;;11.03;8.90;;;;;;;;;;5035856;28;20212;-76
2023/08/26 03:49:22;;;;;;;11.43;8.73;;;;;;;;;;5040517;28;20185;-76
2023/08/26 03:51:48;;;;;;;13.33;9.23;;;;;;;;;;5041777;28;20208;-76
2023/08/26 03:54:14;;;;;;;10.60;8.10;;;;;;;;;;5047427;28;20268;-76
2023/08/26 03:56:40;;;;;;;11.03;8.50;;;;;;;;;;5040711;28;20198;-76
2023/08/26 03:59:08;;;;;;;8.93;7.93;;;;;;;;;;5040547;28;20197;-76
2023/08/26 04:01:35;;;;;;;9.27;8.37;;;;;;;;;;5043654;28;20200;-76
2023/08/26 04:04:01;;;;;;;10.13;8.33;;;;;;;;;;5025023;28;20197;-76
2023/08/26 04:06:27;;;;;;;11.23;8.53;;;;;;;;;;5044878;28;20212;-76
2023/08/26 04:08:53;;;;;;;9.53;8.40;;;;;;;;;;5037432;28;20193;-76
2023/08/26 04:11:20;;;;;;;10.40;8.83;;;;;;;;;;5043297;28;20251;-76
2023/08/26 04:13:46;;;;;;;10.03;8.40;;;;;;;;;;5033926;28;20232;-76
2023/08/26 04:16:12;;;;;;;9.77;8.23;;;;;;;;;;5030534;28;20206;-76
2023/08/26 04:18:39;;;;;;;9.87;7.93;;;;;;;;;;5044764;28;20242;-77
2023/08/26 04:21:06;;;;;;;10.93;8.47;;;;;;;;;;5038626;28;20190;-76
2023/08/26 04:23:32;;;;;;;12.27;8.00;;;;;;;;;;5039377;28;20181;-76
2023/08/26 04:26:03;;;;;;;10.17;7.93;;;;;;;;;;5035484;28;20256;-77
2023/08/26 04:28:29;;;;;;;12.27;7.67;;;;;;;;;;5037910;28;20239;-76
2023/08/26 04:30:57;;;;;;;14.03;9.00;;;;;;;;;;5024081;28;20190;-76
2023/08/26 04:33:23;;;;;;;10.70;8.20;;;;;;;;;;5038944;28;20305;-76
2023/08/26 04:35:49;;;;;;;11.53;7.70;;;;;;;;;;5041070;28;20202;-76
2023/08/26 04:38:15;;;;;;;12.27;7.53;;;;;;;;;;5037907;28;20183;-76
2023/08/26 04:40:41;;;;;;;9.90;6.90;;;;;;;;;;5039391;28;20197;-76
2023/08/26 04:43:10;;;;;;;8.53;6.83;;;;;;;;;;5038628;28;20190;-76
2023/08/26 04:45:40;;;;;;;10.30;7.53;;;;;;;;;;5044159;28;20700;-76
2023/08/26 04:48:07;;;;;;;8.97;6.73;;;;;;;;;;5039584;28;20206;-76
2023/08/26 04:50:34;;;;;;;10.30;7.03;;;;;;;;;;5036404;28;20182;-77
2023/08/26 04:53:00;;;;;;;10.13;7.13;;;;;;;;;;5018775;28;20264;-76
2023/08/26 04:55:27;;;;;;;8.70;7.10;;;;;;;;;;5020902;28;20259;-77
2023/08/26 04:57:53;;;;;;;8.13;6.40;;;;;;;;;;5034916;28;20199;-77
2023/08/26 05:00:19;;;;;;;9.00;6.53;;;;;;;;;;5037193;28;20186;-76
2023/08/26 05:02:46;;;;;;;9.37;6.90;;;;;;;;;;5060796;28;20197;-76
2023/08/26 05:05:12;;;;;;;10.23;6.63;;;;;;;;;;5045303;28;20192;-76
2023/08/26 05:07:38;;;;;;;7.40;6.33;;;;;;;;;;5038395;28;20182;-75
2023/08/26 05:10:07;;;;;;;10.47;6.60;;;;;;;;;;5048117;28;20205;-75
2023/08/26 05:12:33;;;;;;;7.90;6.17;;;;;;;;;;5026706;28;20186;-75
2023/08/26 05:15:00;;;;;;;8.27;6.43;;;;;;;;;;5025435;28;20632;-75
2023/08/26 05:17:26;;;;;;;8.70;6.50;;;;;;;;;;5048512;28;20274;-75
2023/08/26 05:19:52;;;;;;;8.20;6.10;;;;;;;;;;5038284;28;20284;-75
2023/08/26 05:22:18;;;;;;;7.90;6.23;;;;;;;;;;5043535;28;20191;-75
2023/08/26 05:24:44;;;;;;;11.40;6.43;;;;;;;;;;5035450;28;20649;-75
2023/08/26 05:27:11;;;;;;;4.90;4.43;;;;;;;;;;5040661;28;20222;-75
2023/08/26 05:29:37;;;;;;;7.43;5.30;;;;;;;;;;5031015;28;20577;-75
2023/08/26 05:32:03;;;;;;;8.00;5.60;;;;;;;;;;5048972;28;20193;-75
2023/08/26 05:34:30;;;;;;;8.13;4.87;;;;;;;;;;5043481;28;20649;-75
2023/08/26 05:36:56;;;;;;;5.20;4.70;;;;;;;;;;5044977;28;20210;-75
2023/08/26 05:39:22;;;;;;;6.90;4.80;;;;;;;;;;5034981;28;20437;-75
2023/08/26 05:41:48;;;;;;;5.90;4.70;;;;;;;;;;5047714;28;20396;-75
2023/08/26 05:44:14;;;;;;;5.35;4.60;;;;;;;;;;5042298;28;20406;-75
2023/08/26 05:46:41;;;;;;;8.18;4.40;;;;;;;;;;5056772;28;20389;-76
2023/08/26 05:49:07;;;;;;;6.40;4.35;;;;;;;;;;5038742;28;20410;-75
2023/08/26 05:51:33;;;;;;;6.30;4.20;;;;;;;;;;5064015;28;20393;-75
2023/08/26 05:53:59;;;;;;;6.03;4.20;;;;;;;;;;5047834;28;20416;-76
2023/08/26 05:56:25;;;;;;;5.70;3.90;;;;;;;;;;5042904;28;20213;-76
2023/08/26 05:58:52;;;;;;;7.07;3.80;;;;;;;;;;5044951;28;20187;-76
2023/08/26 06:01:18;;;;;;;6.87;3.97;;;;;;;;;;5034989;28;20244;-75
2023/08/26 06:03:44;;;;;;;4.83;3.50;;;;;;;;;;5040562;28;20698;-75
2023/08/26 06:06:11;;;;;;;6.20;3.80;;;;;;;;;;5045645;28;20210;-76
2023/08/26 06:08:37;;;;;;;4.50;3.27;;;;;;;;;;5046859;28;20273;-75
2023/08/26 06:11:03;;;;;;;4.93;3.60;;;;;;;;;;5022479;28;20197;-75
2023/08/26 06:13:29;;;;;;;6.60;3.67;;;;;;;;;;5041618;28;20684;-76
2023/08/26 06:15:58;;;;;;;5.40;3.60;;;;;;;;;;5017098;28;20297;-75
2023/08/26 06:18:25;;;;;;;5.97;3.10;;;;;;;;;;5041723;28;20236;-75
2023/08/26 06:20:52;;;;;;;5.83;3.17;;;;;;;;;;5032738;28;20244;-75
2023/08/26 06:23:19;;;;;;;6.60;3.30;;;;;;;;;;5041932;28;20227;-75
2023/08/26 06:25:55;;;;;;;3.97;3.10;;;;;;;;;;5026111;28;20232;-75
2023/08/26 06:28:24;;;;;;;8.43;3.40;;;;;;;;;;5019279;28;20545;-76
2023/08/26 06:30:51;;;;;;;7.27;3.47;;;;;;;;;;5052558;28;20193;-75
2023/08/26 06:33:17;;;;;;;5.27;3.20;;;;;;;;;;5042411;28;20214;-75
2023/08/26 06:35:47;;;;;;;5.83;3.07;;;;;;;;;;5043760;28;20229;-76
2023/08/26 06:38:13;;;;;;;4.77;3.20;;;;;;;;;;5036708;28;20194;-76
2023/08/26 06:40:39;;;;;;;6.10;3.30;;;;;;;;;;5039822;28;20189;-76
2023/08/26 06:43:05;;;;;;;4.57;3.00;;;;;;;;;;5053989;28;20178;-75
2023/08/26 06:45:35;;;;;;;4.73;2.97;;;;;;;;;;5039273;28;20197;-76
2023/08/26 06:48:04;;;;;;;6.70;2.80;;;;;;;;;;5027693;28;20187;-75
2023/08/26 06:50:30;;;;;;;5.43;3.20;;;;;;;;;;5046335;28;20742;-76
2023/08/26 06:52:56;;;;;;;4.97;2.60;;;;;;;;;;5048629;28;20186;-75
2023/08/26 06:55:23;;;;;;;3.67;2.50;;;;;;;;;;5044291;28;20221;-76
2023/08/26 06:57:50;;;;;;;4.93;2.40;;;;;;;;;;5054662;28;20695;-75
2023/08/26 07:00:16;;;;;;;3.37;2.57;;;;;;;;;;5056082;28;20190;-75
2023/08/26 07:02:42;;;;;;;4.53;2.27;;;;;;;;;;5047445;28;20231;-75
2023/08/26 07:05:08;;;;;;;3.30;2.30;;;;;;;;;;5041714;28;20194;-76
2023/08/26 07:07:36;;;;;;;3.17;2.30;;;;;;;;;;5056924;28;20190;-76
2023/08/26 07:10:02;;;;;;;3.00;2.10;;;;;;;;;;5048397;28;20230;-76
2023/08/26 07:12:29;;;;;;;5.03;2.07;;;;;;;;;;5052095;28;20569;-76
2023/08/26 07:14:55;;;;;;;4.40;1.90;;;;;;;;;;5047480;28;20533;-76
2023/08/26 07:17:21;;;;;;;2.23;1.73;;;;;;;;;;5053965;28;20236;-76
2023/08/26 07:19:47;;;;;;;2.70;1.70;;;;;;;;;;5044812;28;20649;-76
2023/08/26 07:22:13;;;;;;;4.20;1.83;;;;;;;;;;5055906;28;20283;-76
2023/08/26 07:24:39;;;;;;;4.53;1.90;;;;;;;;;;5050668;28;20680;-76
2023/08/26 07:27:06;;;;;;;3.73;1.60;;;;;;;;;;5054030;22;20322;-78
2023/08/26 07:29:34;;;;;;;3.57;1.70;;;;;;;;;;5047362;28;20178;-79
2023/08/26 07:32:00;;;;;;;3.23;1.57;;;;;;;;;;5048033;28;20568;-79
2023/08/26 07:34:27;;;;;;;4.53;1.60;;;;;;;;;;5046737;28;20304;-79
2023/08/26 07:36:53;;;;;;;2.70;1.60;;;;;;;;;;5038238;28;20206;-78
2023/08/26 07:39:19;;;;;;;2.33;1.50;;;;;;;;;;5035713;28;20182;-78
2023/08/26 07:41:45;;;;;;;2.43;1.60;;;;;;;;;;5020455;28;20186;-86
2023/08/26 07:44:12;;;;;;;2.03;1.40;;;;;;;;;;5034680;28;20198;-78
2023/08/26 07:46:38;;;;;;;1.80;1.50;;;;;;;;;;5040247;28;20202;-79
2023/08/26 07:49:05;;;;;;;1.67;1.30;;;;;;;;;;5033632;28;20217;-78
2023/08/26 07:51:31;;;;;;;2.57;1.30;;;;;;;;;;5031838;28;20189;-77
2023/08/26 07:53:57;;;;;;;2.63;1.53;;;;;;;;;;5036987;28;20683;-77
2023/08/26 07:56:23;;;;;;;2.23;1.50;;;;;;;;;;5034966;28;20206;-77
2023/08/26 07:58:49;;;;;;;1.50;1.40;;;;;;;;;;5031816;28;20183;-77
2023/08/26 08:01:16;;;;;;;2.13;1.30;;;;;;;;;;5033606;28;20191;-77
2023/08/26 08:03:43;;;;;;;2.20;1.53;;;;;;;;;;5033960;28;20203;-77
2023/08/26 08:06:09;;;;;;;3.77;1.70;;;;;;;;;;5032681;28;20297;-78
2023/08/26 08:08:35;;;;;;;3.73;1.60;;;;;;;;;;5034881;28;20177;-77
2023/08/26 08:11:02;;;;;;;2.50;1.43;;;;;;;;;;5030666;28;20191;-77
2023/08/26 08:13:28;;;;;;;1.73;1.50;;;;;;;;;;5032215;28;20233;-77
2023/08/26 08:15:54;;;;;;;1.97;1.10;;;;;;;;;;5015025;28;20217;-77
2023/08/26 08:18:20;;;;;;;1.67;1.27;;;;;;;;;;5035500;28;20201;-79
2023/08/26 08:20:46;;;;;;;2.53;1.50;;;;;;;;;;5033766;28;20182;-79
2023/08/26 08:23:13;;;;;;;2.77;1.40;;;;;;;;;;5031139;28;20197;-79
2023/08/26 08:25:39;;;;;;;3.20;1.40;;;;;;;;;;5033997;28;20573;-77
2023/08/26 08:28:06;;;;;;;2.37;1.20;;;;;;;;;;5033283;28;20182;-78
2023/08/26 08:30:32;;;;;;;1.40;1.23;;;;;;;;;;5034922;28;20183;-77
2023/08/26 08:32:58;;;;;;;1.47;1.20;;;;;;;;;;5032138;28;20185;-78
2023/08/26 08:35:27;;;;;;;1.37;1.17;;;;;;;;;;5029835;28;20225;-77
2023/08/26 08:37:53;;;;;;;2.20;1.20;;;;;;;;;;5034906;28;20194;-77
2023/08/26 08:40:19;;;;;;;1.70;1.30;;;;;;;;;;5033208;28;20673;-77
2023/08/26 08:42:47;;;;;;;1.67;1.20;;;;;;;;;;5038539;28;20182;-78
2023/08/26 08:45:13;;;;;;;3.30;1.50;;;;;;;;;;5031870;28;20720;-78
2023/08/26 08:47:40;;;;;;;2.27;1.50;;;;;;;;;;5024744;28;20194;-78
2023/08/26 08:50:07;;;;;;;2.57;1.50;;;;;;;;;;5029058;28;20210;-77
2023/08/26 08:52:33;;;;;;;2.57;1.37;;;;;;;;;;5012921;28;20182;-77
2023/08/26 08:54:59;;;;;;;2.43;1.40;;;;;;;;;;5030224;28;20217;-77
2023/08/26 08:57:29;;;;;;;1.70;1.60;;;;;;;;;;5030968;28;20202;-76
2023/08/26 08:59:58;;;;;;;2.23;1.50;;;;;;;;;;5030347;28;20179;-76
2023/08/26 09:02:24;;;;;;;2.23;1.40;;;;;;;;;;5028681;28;20190;-77
2023/08/26 09:04:51;;;;;;;4.17;1.43;;;;;;;;;;5029655;28;20218;-77
2023/08/26 09:07:18;;;;;;;2.10;1.33;;;;;;;;;;5029887;28;20242;-78
2023/08/26 09:09:44;;;;;;;7.67;1.60;;;;;;;;;;5029412;28;20709;-77
2023/08/26 09:12:10;;;;;;;2.67;1.50;;;;;;;;;;5030622;28;20195;-77
2023/08/26 09:14:36;;;;;;;3.40;1.80;;;;;;;;;;5030063;28;20207;-76
2023/08/26 09:17:16;;;;;;;2.53;1.53;;;;;;;;;;5033559;28;20852;-77
2023/08/26 09:19:55;;;;;;;2.97;1.50;;;;;;;;;;5029704;28;20641;-77
2023/08/26 09:22:29;;;;;;;2.40;1.37;;;;;;;;;;5029926;28;20190;-77
2023/08/26 09:24:55;;;;;;;2.00;1.50;;;;;;;;;;5029117;28;20187;-77
2023/08/26 09:27:21;;;;;;;3.87;1.30;;;;;;;;;;5029364;28;20221;-76
2023/08/26 09:29:48;;;;;;;4.93;1.60;;;;;;;;;;5027978;28;20271;-76
2023/08/26 09:32:14;;;;;;;2.43;1.50;;;;;;;;;;5029764;28;20193;-76
2023/08/26 09:34:40;;;;;;;2.83;1.30;;;;;;;;;;5029868;28;20278;-75
2023/08/26 09:37:09;;;;;;;3.33;1.23;;;;;;;;;;5012363;28;20210;-75
2023/08/26 09:39:45;;;;;;;3.13;1.50;;;;;;;;;;5025984;28;20184;-76
2023/08/26 09:42:12;;;;;;;2.87;1.47;;;;;;;;;;5029577;28;20213;-79
2023/08/26 09:44:38;;;;;;;1.97;1.50;;;;;;;;;;5028623;28;20187;-77
2023/08/26 09:47:04;;;;;;;2.17;1.50;;;;;;;;;;5027062;28;20215;-77
2023/08/26 09:49:35;;;;;;;2.60;1.50;;;;;;;;;;5030446;28;20183;-78
2023/08/26 09:52:01;;;;;;;2.00;1.30;;;;;;;;;;5028035;28;20188;-77
2023/08/26 09:54:28;;;;;;;3.13;1.40;;;;;;;;;;5011206;28;20290;-78
2023/08/26 09:56:54;;;;;;;2.70;1.57;;;;;;;;;;5029938;28;20286;-77
2023/08/26 09:59:20;;;;;;;2.13;1.50;;;;;;;;;;5032150;28;20190;-78
2023/08/26 10:01:47;;;;;;;2.60;1.40;;;;;;;;;;5029835;28;20269;-78
2023/08/26 10:04:21;;;;;;;4.17;1.63;;;;;;;;;;5028436;28;20191;-76
2023/08/26 10:06:53;;;;;;;5.43;2.00;;;;;;;;;;5029393;28;20732;-78
2023/08/26 10:09:35;;;;;;;4.33;1.80;;;;;;;;;;5028274;28;20211;-77
2023/08/26 10:12:03;;;;;;;4.03;1.70;;;;;;;;;;5027260;28;20221;-78
2023/08/26 10:14:30;;;;;;;2.77;1.70;;;;;;;;;;5028638;28;21387;-78
2023/08/26 10:16:57;;;;;;;2.87;1.70;;;;;;;;;;5024601;28;20720;-77
2023/08/26 10:19:23;;;;;;;3.87;2.00;;;;;;;;;;5027934;28;20185;-77
2023/08/26 10:21:50;;;;;;;3.00;1.87;;;;;;;;;;5028722;28;20279;-78
2023/08/26 10:24:16;;;;;;;3.27;1.80;;;;;;;;;;5026958;28;20190;-77
2023/08/26 10:26:43;;;;;;;4.20;2.07;;;;;;;;;;5028037;28;20218;-75
2023/08/26 10:29:09;;;;;;;3.87;1.83;;;;;;;;;;5027476;28;20186;-77
2023/08/26 10:31:42;;;;;;;2.77;1.73;;;;;;;;;;5027886;28;20260;-76
2023/08/26 10:34:08;;;;;;;2.53;1.63;;;;;;;;;;5027802;28;20216;-77
2023/08/26 10:36:46;;;;;;;3.20;1.87;;;;;;;;;;5028842;28;20262;-78
2023/08/26 10:39:16;;;;;;;4.33;2.13;;;;;;;;;;5026976;28;20204;-79
2023/08/26 10:42:01;;;;;;;2.93;2.17;;;;;;;;;;5026650;28;20186;-79
2023/08/26 10:44:31;;;;;;;3.33;2.03;;;;;;;;;;5027810;28;20190;-78
2023/08/26 10:46:57;;;;;;;2.80;1.90;;;;;;;;;;5029152;28;20206;-76
2023/08/26 10:49:23;;;;;;;2.30;1.70;;;;;;;;;;5029853;28;20190;-76
2023/08/26 10:52:07;;;;;;;4.03;2.00;;;;;;;;;;5029866;28;20186;-76
2023/08/26 10:54:34;;;;;;;3.97;1.80;;;;;;;;;;5025541;28;20233;-76
2023/08/26 10:57:07;;;;;;;2.83;1.77;;;;;;;;;;5020893;28;20245;-78
2023/08/26 10:59:43;;;;;;;3.70;2.00;;;;;;;;;;5024343;28;20186;-77
2023/08/26 11:02:11;;;;;;;3.70;2.03;;;;;;;;;;5024245;28;20205;-77
2023/08/26 11:04:46;;;;;;;2.70;1.90;;;;;;;;;;5026084;28;20183;-78
2023/08/26 11:07:19;;;;;;;2.07;1.67;;;;;;;;;;5027356;28;20198;-78
2023/08/26 11:09:45;;;;;;;4.40;1.93;;;;;;;;;;5028879;28;20185;-78
2023/08/26 11:12:25;;;;;;;3.30;1.70;;;;;;;;;;5028613;28;20186;-77
2023/08/26 11:14:51;;;;;;;3.73;1.93;;;;;;;;;;5027504;28;20674;-78
2023/08/26 11:17:18;;;;;;;3.40;2.30;;;;;;;;;;5029859;28;20276;-78
2023/08/26 11:19:44;;;;;;;4.40;2.03;;;;;;;;;;5030970;28;20189;-77
2023/08/26 11:22:11;;;;;;;4.33;2.07;;;;;;;;;;5029211;28;20238;-77
2023/08/26 11:24:37;;;;;;;4.43;2.30;;;;;;;;;;5028657;28;20332;-79
2023/08/26 11:27:03;;;;;;;4.03;2.40;;;;;;;;;;5029434;28;20217;-79
2023/08/26 11:29:30;;;;;;;5.27;2.30;;;;;;;;;;5027414;28;20186;-78
2023/08/26 11:31:56;;;;;;;3.80;2.20;;;;;;;;;;5030597;28;20201;-78
2023/08/26 11:34:24;;;;;;;3.83;2.00;;;;;;;;;;5025365;28;20672;-79
2023/08/26 11:36:53;;;;;;;3.43;1.63;;;;;;;;;;5030216;28;20199;-77
2023/08/26 11:39:20;;;;;;;2.57;2.17;;;;;;;;;;5027888;28;20193;-76
2023/08/26 11:41:46;;;;;;;2.37;2.10;;;;;;;;;;5030854;28;20594;-76
2023/08/26 11:44:16;;;;;;;4.83;2.47;;;;;;;;;;5029823;28;20183;-75
2023/08/26 11:46:43;;;;;;;2.83;2.03;;;;;;;;;;5029718;28;20210;-77
2023/08/26 11:49:11;;;;;;;5.87;2.40;;;;;;;;;;5028605;28;20213;-77
2023/08/26 11:51:40;;;;;;;3.73;2.10;;;;;;;;;;5029892;28;20182;-76
2023/08/26 11:54:07;;;;;;;3.53;1.90;;;;;;;;;;5030206;28;20209;-75
2023/08/26 11:56:33;;;;;;;4.23;2.23;;;;;;;;;;5029650;28;20208;-76
2023/08/26 11:58:59;;;;;;;3.80;1.90;;;;;;;;;;5027928;28;20210;-75
2023/08/26 12:01:26;;;;;;;4.13;2.20;;;;;;;;;;5028736;28;20325;-73
2023/08/26 12:03:52;;;;;;;4.77;2.10;;;;;;;;;;5026360;28;20195;-75
2023/08/26 12:06:18;;;;;;;3.70;2.00;;;;;;;;;;5030294;28;20340;-74
2023/08/26 12:08:54;;;;;;;4.00;2.00;;;;;;;;;;5028648;28;20181;-76
2023/08/26 12:11:20;;;;;;;2.97;2.00;;;;;;;;;;5029595;28;20207;-74
2023/08/26 12:13:46;;;;;;;2.77;1.90;;;;;;;;;;5026215;28;20243;-75
2023/08/26 12:16:14;;;;;;;4.87;2.10;;;;;;;;;;5029178;28;20322;-73
2023/08/26 12:18:41;;;;;;;4.47;1.90;;;;;;;;;;5026454;28;20215;-73
2023/08/26 12:21:07;;;;;;;3.67;2.17;;;;;;;;;;5029987;28;20669;-73
2023/08/26 12:23:33;;;;;;;5.10;2.30;;;;;;;;;;5027963;28;20193;-73
2023/08/26 12:26:10;;;;;;;3.47;2.20;;;;;;;;;;5028136;28;20347;-75
2023/08/26 12:28:39;;;;;;;4.17;2.20;;;;;;;;;;5026062;28;20193;-75
2023/08/26 12:31:06;;;;;;;3.47;2.10;;;;;;;;;;5027054;28;20171;-73
2023/08/26 12:33:32;;;;;;;4.00;2.30;;;;;;;;;;5024819;28;20243;-76
2023/08/26 12:35:58;;;;;;;4.13;2.10;;;;;;;;;;5027280;28;20712;-74
2023/08/26 12:38:24;;;;;;;4.43;2.20;;;;;;;;;;5027067;28;20188;-74
2023/08/26 12:40:50;;;;;;;2.50;2.03;;;;;;;;;;5026912;28;20712;-74
2023/08/26 12:43:18;;;;;;;2.90;1.70;;;;;;;;;;5027833;28;20185;-77
2023/08/26 12:45:45;;;;;;;2.47;1.70;;;;;;;;;;5030686;28;20751;-77
2023/08/26 12:48:11;;;;;;;3.60;1.93;;;;;;;;;;5025488;28;20182;-75
2023/08/26 12:50:37;;;;;;;1.87;1.40;;;;;;;;;;5026170;28;20181;-75
2023/08/26 12:53:03;;;;;;;4.00;1.70;;;;;;;;;;5028265;28;20583;-74
2023/08/26 12:55:30;;;;;;;2.07;1.67;;;;;;;;;;5023398;28;20233;-75
2023/08/26 12:57:56;;;;;;;3.20;1.77;;;;;;;;;;5024919;28;20193;-75
2023/08/26 13:00:22;;;;;;;3.03;1.67;;;;;;;;;;5027948;28;20268;-75
2023/08/26 13:02:48;;;;;;;1.77;1.50;;;;;;;;;;5024382;28;20181;-75
2023/08/26 13:05:14;;;;;;;4.70;1.70;;;;;;;;;;5027527;28;20192;-75
2023/08/26 13:07:40;;;;;;;4.17;1.77;;;;;;;;;;5027884;28;20254;-75
2023/08/26 13:10:07;;;;;;;3.47;1.73;;;;;;;;;;5025599;28;20186;-75
2023/08/26 13:12:33;;;;;;;3.10;1.73;;;;;;;;;;5034691;28;20686;-75
2023/08/26 13:14:59;;;;;;;2.50;1.70;;;;;;;;;;5026450;28;20672;-76
2023/08/26 13:17:25;;;;;;;2.47;1.70;;;;;;;;;;5023727;28;20260;-75
2023/08/26 13:19:58;;;;;;;3.23;1.80;;;;;;;;;;5034767;28;20181;-75
2023/08/26 13:22:24;;;;;;;1.90;1.70;;;;;;;;;;5028101;28;20187;-79
2023/08/26 13:24:51;;;;;;;3.33;1.80;;;;;;;;;;5028137;28;20197;-77
2023/08/26 13:27:17;;;;;;;2.40;1.80;;;;;;;;;;5051311;22;20317;-76
2023/08/26 13:29:43;;;;;;;3.07;1.60;;;;;;;;;;5024967;28;20675;-76
2023/08/26 13:32:09;;;;;;;2.70;1.90;;;;;;;;;;5032804;28;20189;-76
2023/08/26 13:34:35;;;;;;;1.73;1.60;;;;;;;;;;5032249;28;20206;-76
2023/08/26 13:37:01;;;;;;;3.70;1.63;;;;;;;;;;5022577;28;20206;-76
2023/08/26 13:39:27;;;;;;;2.20;1.80;;;;;;;;;;5020967;28;20707;-76
2023/08/26 13:41:55;;;;;;;2.10;1.53;;;;;;;;;;5024678;28;20185;-76
2023/08/26 13:44:22;;;;;;;1.97;1.60;;;;;;;;;;5022974;28;20215;-76
2023/08/26 13:46:48;;;;;;;2.50;1.87;;;;;;;;;;5023662;28;20594;-76
2023/08/26 13:49:14;;;;;;;4.23;1.67;;;;;;;;;;5024159;28;20189;-76
2023/08/26 13:51:40;;;;;;;2.13;1.90;;;;;;;;;;5041167;28;20197;-77
2023/08/26 13:54:06;;;;;;;3.20;1.70;;;;;;;;;;5025228;28;20242;-76
2023/08/26 13:56:32;;;;;;;2.60;1.70;;;;;;;;;;5023370;28;20769;-76
2023/08/26 13:59:00;;;;;;;2.70;1.70;;;;;;;;;;5023042;28;20889;-76
2023/08/26 14:01:28;;;;;;;2.40;1.60;;;;;;;;;;5019125;28;20634;-76
2023/08/26 14:03:54;;;;;;;1.83;1.50;;;;;;;;;;5023888;28;20618;-76
2023/08/26 14:06:20;;;;;;;3.10;1.60;;;;;;;;;;5022760;28;20199;-77
2023/08/26 14:08:46;;;;;;;3.23;1.57;;;;;;;;;;5025376;28;20178;-76
2023/08/26 14:11:12;;;;;;;3.33;2.00;;;;;;;;;;5022180;28;20649;-76
2023/08/26 14:13:39;;;;;;;2.90;1.87;;;;;;;;;;5024536;28;20224;-76
2023/08/26 14:16:05;;;;;;;2.03;1.50;;;;;;;;;;5021395;28;20207;-77
2023/08/26 14:18:31;;;;;;;1.63;1.50;;;;;;;;;;5024868;28;20665;-77
2023/08/26 14:20:57;;;;;;;3.00;1.83;;;;;;;;;;5022397;28;20190;-77
2023/08/26 14:23:24;;;;;;;1.90;1.50;;;;;;;;;;5020215;28;20187;-77
2023/08/26 14:25:50;;;;;;;3.77;2.00;;;;;;;;;;5019663;28;20189;-77
2023/08/26 14:28:16;;;;;;;2.97;2.30;;;;;;;;;;5023894;28;20699;-77
2023/08/26 14:30:42;;;;;;;2.37;1.73;;;;;;;;;;5020730;28;20210;-77
2023/08/26 14:33:08;;;;;;;2.00;1.60;;;;;;;;;;5020684;28;20187;-77
2023/08/26 14:35:34;;;;;;;2.47;1.83;;;;;;;;;;5022664;28;20217;-77
2023/08/26 14:38:00;;;;;;;2.10;1.70;;;;;;;;;;5022827;28;20845;-78
2023/08/26 14:40:26;;;;;;;3.60;1.70;;;;;;;;;;5025866;28;20177;-80