Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:28;;;;;;;5.63;1.70;;;13.40;63.60;;;;;;5104239;28;20043;-71
2022/05/28 00:03:57;;;;;;;3.97;1.40;;;13.40;63.80;;;;;;5078668;28;20493;-70
2022/05/28 00:06:24;;;;;;;3.35;1.42;;;13.40;63.80;;;;;;5096315;28;20359;-70
2022/05/28 00:08:50;;;;;;;5.20;1.40;;;13.30;63.90;;;;;;5094447;28;20012;-71
2022/05/28 00:11:18;;;;;;;5.68;1.80;;;13.30;63.90;;;;;;5109960;28;20016;-70
2022/05/28 00:13:45;;;;;;;5.13;1.70;;;13.30;64.10;;;;;;5103062;28;20024;-71
2022/05/28 00:16:12;;;;;;;4.13;1.75;;;13.20;64.10;;;;;;5094731;28;20024;-71
2022/05/28 00:18:39;;;;;;;5.40;1.60;;;13.20;64.40;;;;;;5100485;28;20024;-71
2022/05/28 00:21:06;;;;;;;6.32;1.80;;;13.20;64.50;;;;;;5101116;28;20022;-71
2022/05/28 00:23:31;;;;;;;6.28;2.10;;;13.20;64.70;;;;;;5106106;28;20063;-71
2022/05/28 00:25:57;;;;;;;5.90;1.63;;;13.10;64.80;;;;;;5080541;28;20438;-71
2022/05/28 00:28:22;;;;;;;7.45;2.15;;;13.10;64.90;;;;;;5106862;28;20028;-69
2022/05/28 00:30:48;;;;;;;4.72;1.58;;;13.10;64.90;;;;;;5101109;28;20427;-69
2022/05/28 00:33:14;;;;;;;4.32;1.60;;;13.10;65.10;;;;;;5093077;28;20028;-69
2022/05/28 00:35:40;;;;;;;5.57;1.85;;;13.00;65.30;;;;;;5097616;28;20138;-69
2022/05/28 00:38:06;;;;;;;7.18;1.98;;;13.00;66.10;;;;;;5107907;28;20020;-68
2022/05/28 00:40:31;;;;;;;5.10;1.60;;;12.90;66.10;;;;;;5093202;28;20538;-69
2022/05/28 00:42:59;;;;;;;4.50;1.80;;;12.90;66.10;;;;;;5104860;28;20444;-69
2022/05/28 00:45:25;;;;;;;4.93;1.80;;;12.90;66.10;;;;;;5101542;28;20028;-69
2022/05/28 00:47:55;;;;;;;5.75;1.98;;;12.90;66.10;;;;;;5105921;28;20032;-69
2022/05/28 00:50:20;;;;;;;6.50;1.83;;;12.90;66.10;;;;;;5084250;28;20489;-69
2022/05/28 00:52:47;;;;;;;6.32;1.90;;;12.80;66.30;;;;;;5104591;28;20027;-69
2022/05/28 00:55:14;;;;;;;5.20;1.85;;;12.90;66.40;;;;;;5082267;28;20500;-69
2022/05/28 00:57:41;;;;;;;5.75;1.60;;;12.90;66.50;;;;;;5108670;28;20064;-69
2022/05/28 01:00:11;;;;;;;4.15;1.48;;;12.80;66.40;;;;;;5102222;28;20118;-69
2022/05/28 01:02:53;;;;;;;8.40;2.22;;;12.80;66.50;;;;;;5112995;28;20028;-69
2022/05/28 01:05:28;;;;;;;7.25;2.00;;;12.70;66.60;;;;;;5081412;28;20115;-70
2022/05/28 01:08:02;;;;;;;7.70;2.10;;;12.80;66.70;;;;;;5108657;28;20106;-70
2022/05/28 01:10:53;;;;;;;6.60;1.85;;;12.70;67.00;;;;;;5100731;28;20038;-70
2022/05/28 01:13:32;;;;;;;6.10;2.03;;;12.70;67.00;;;;;;5101604;28;20096;-70
2022/05/28 01:16:03;;;;;;;6.00;1.80;;;12.70;67.20;;;;;;5099120;28;20020;-69
2022/05/28 01:18:35;;;;;;;6.90;2.10;;;12.60;67.40;;;;;;5108380;28;20033;-69
2022/05/28 01:21:07;;;;;;;6.10;2.35;;;12.60;67.60;;;;;;5095671;28;20021;-70
2022/05/28 01:23:50;;;;;;;;;;;12.60;67.70;;;;;;5095063;28;20436;-70
2022/05/28 01:26:19;;;;;;;9.73;2.50;;;12.60;67.90;;;;;;5085289;28;19911;-70
2022/05/28 01:28:58;;;;;;;4.95;1.80;;;12.50;68.40;;;;;;5099677;28;20024;-70
2022/05/28 01:31:26;;;;;;;7.18;2.35;;;12.50;68.50;;;;;;5099786;28;20024;-70
2022/05/28 01:33:52;;;;;;;8.70;2.00;;;12.50;68.80;;;;;;5101985;28;20039;-71
2022/05/28 01:36:18;;;;;;;4.72;1.90;;;12.40;68.90;;;;;;5094825;28;20019;-68
2022/05/28 01:38:46;;;;;;;5.78;2.08;;;12.50;68.90;;;;;;5083279;28;20024;-69
2022/05/28 01:41:13;;;;;;;7.05;2.10;;;12.50;69.00;;;;;;5097700;28;20016;-69
2022/05/28 01:43:41;;;;;;;7.88;2.30;;;12.40;69.40;;;;;;5062898;28;20077;-68
2022/05/28 01:46:11;;;;;;;3.97;1.80;;;12.50;69.60;;;;;;5069756;28;20015;-71
2022/05/28 01:48:39;;;;;;;5.85;1.70;;;12.50;69.60;;;;;;5102830;28;20103;-71
2022/05/28 01:51:07;;;;;;;7.32;2.25;;;12.50;69.60;;;;;;5098905;28;20030;-70
2022/05/28 01:56:19;;;;;;;6.07;1.90;;;12.40;70.20;;;;;;5104457;28;20471;-70
2022/05/28 01:58:45;;;;;;;6.07;1.90;;;12.50;70.20;;;;;;5095292;28;20016;-69
2022/05/28 02:01:11;;;;;;;7.22;2.35;;;12.50;70.30;;;;;;5096772;28;20350;-70
2022/05/28 02:03:40;;;;;;;7.25;1.80;;;12.50;70.20;;;;;;5081973;28;20386;-70
2022/05/28 02:06:09;;;;;;;7.60;2.03;;;12.50;70.30;;;;;;5099863;28;20015;-70
2022/05/28 02:08:38;;;;;;;6.10;2.08;;;12.50;70.40;;;;;;5085159;28;20032;-70
2022/05/28 02:11:13;;;;;;;6.25;2.10;;;12.50;70.60;;;;;;5097389;28;20019;-70
2022/05/28 02:14:10;;;;;;;4.15;1.60;;;12.40;71.10;;;;;;5102503;28;20020;-70
2022/05/28 02:16:49;;;;;;;7.40;1.88;;;12.40;71.30;;;;;;5102067;28;20040;-70
2022/05/28 02:19:26;;;;;;;5.40;1.73;;;12.40;71.30;;;;;;5101081;28;20475;-70
2022/05/28 02:22:02;;;;;;;5.00;1.80;;;12.40;71.40;;;;;;5092804;28;20055;-70
2022/05/28 02:24:44;;;;;;;4.75;1.60;;;12.40;72.00;;;;;;5102728;28;20024;-70
2022/05/28 02:27:14;;;;;;;5.75;1.90;;;12.40;71.10;;;;;;5075846;28;20031;-70
2022/05/28 02:29:40;;;;;;;5.68;1.70;;;12.40;71.10;;;;;;5107491;28;20112;-70
2022/05/28 02:32:15;;;;;;;5.53;1.65;;;12.40;71.00;;;;;;5092841;28;20031;-70
2022/05/28 02:34:45;;;;;;;7.88;3.25;;;12.40;71.10;;;;;;5090775;28;20027;-70
2022/05/28 02:37:14;;;;;;;5.03;2.50;;;12.40;71.10;;;;;;5097108;28;20012;-70
2022/05/28 02:39:40;;;;;;;10.02;3.20;;;12.40;71.10;;;;;;5099607;28;20028;-69
2022/05/28 02:42:06;;;;;;;6.82;2.15;;;12.40;71.50;;;;;;5098135;28;20031;-68
2022/05/28 02:44:31;;;;;;;8.25;1.95;;;12.40;71.60;;;;;;5091067;28;20032;-70
2022/05/28 02:46:57;;;;;;;7.07;2.13;;;12.30;71.70;;;;;;5075736;28;20046;-69
2022/05/28 02:49:23;;;;;;;6.78;1.98;;;12.30;71.80;;;;;;5102703;28;20085;-69
2022/05/28 02:51:49;;;;;;;7.47;1.70;;;12.30;71.80;;;;;;5091203;28;20020;-69
2022/05/28 02:54:15;;;;;;;4.55;1.35;;;12.30;71.80;;;;;;5099399;28;20028;-70
2022/05/28 02:56:40;;;;;;;5.93;1.70;;;12.30;72.10;;;;;;5096014;28;20046;-69
2022/05/28 02:59:06;;;;;;;3.70;1.60;;;12.30;72.20;;;;;;5102607;28;20030;-71
2022/05/28 03:01:33;;;;;;;5.57;1.88;;;12.30;72.20;;;;;;5097295;28;20072;-70
2022/05/28 03:03:59;;;;;;;7.15;1.80;;;12.30;72.20;;;;;;5090262;28;20088;-70
2022/05/28 03:06:25;;;;;;;8.43;2.65;;;12.20;72.30;;;;;;5094925;28;20025;-70
2022/05/28 03:08:52;;;;;;;8.23;1.98;;;12.20;72.40;;;;;;5103577;28;20422;-69
2022/05/28 03:11:17;;;;;;;7.10;2.10;;;12.20;72.60;;;;;;5087700;28;20154;-69
2022/05/28 03:13:43;;;;;;;6.78;1.90;;;12.20;72.70;;;;;;5099806;28;20488;-69
2022/05/28 03:16:09;;;;;;;4.30;1.67;;;12.20;72.80;;;;;;5080526;28;20119;-70
2022/05/28 03:18:35;;;;;;;7.30;2.28;;;12.10;72.80;;;;;;5089279;28;20482;-71
2022/05/28 03:21:00;;;;;;;7.20;1.92;;;12.10;72.90;;;;;;5093290;28;20027;-71
2022/05/28 03:23:26;;;;;;;5.32;1.90;;;12.10;73.10;;;;;;5094039;28;20035;-69
2022/05/28 03:25:52;;;;;;;8.63;2.20;;;12.00;73.20;;;;;;5095317;28;20051;-70
2022/05/28 03:28:17;;;;;;;5.85;1.80;;;12.00;73.40;;;;;;5094618;28;20435;-70
2022/05/28 03:30:43;;;;;;;5.75;1.77;;;12.00;73.40;;;;;;5101259;28;20023;-70
2022/05/28 03:33:09;;;;;;;9.23;1.90;;;12.00;73.50;;;;;;5093734;28;20035;-69
2022/05/28 03:35:35;;;;;;;6.53;1.98;;;12.00;73.60;;;;;;5092063;28;20103;-69
2022/05/28 03:38:01;;;;;;;6.40;1.90;;;12.00;73.60;;;;;;5091548;28;20077;-69
2022/05/28 03:40:27;;;;;;;8.05;1.95;;;12.00;73.70;;;;;;5081656;28;20046;-69
2022/05/28 03:42:52;;;;;;;5.28;1.50;;;12.00;73.70;;;;;;5089153;28;20020;-69
2022/05/28 03:45:18;;;;;;;5.50;1.60;;;12.00;73.60;;;;;;5091772;28;20039;-69
2022/05/28 03:47:43;;;;;;;7.13;1.90;;;12.00;73.60;;;;;;5100018;28;20028;-69
2022/05/28 03:50:09;;;;;;;8.32;1.80;;;12.00;73.60;;;;;;5100333;28;20019;-69
2022/05/28 03:52:35;;;;;;;3.78;1.50;;;11.90;73.60;;;;;;5071978;28;20031;-69
2022/05/28 03:55:00;;;;;;;7.18;2.05;;;11.90;73.60;;;;;;5097965;28;20035;-69
2022/05/28 03:57:30;;;;;;;6.13;1.80;;;11.90;73.90;;;;;;5091955;28;20672;-69
2022/05/28 03:59:56;;;;;;;5.80;1.75;;;11.90;73.80;;;;;;5082232;28;20106;-69
2022/05/28 04:02:22;;;;;;;4.90;2.08;;;11.90;73.90;;;;;;5096662;28;20389;-69
2022/05/28 04:04:48;;;;;;;5.75;1.80;;;11.90;73.90;;;;;;5102718;28;20099;-69
2022/05/28 04:07:14;;;;;;;3.55;1.67;;;11.90;73.90;;;;;;5080362;28;20023;-69
2022/05/28 04:09:40;;;;;;;5.35;1.85;;;11.90;73.90;;;;;;5084562;28;20024;-69
2022/05/28 04:12:06;;;;;;;7.15;1.88;;;11.90;73.90;;;;;;5088665;28;20015;-69
2022/05/28 04:14:31;;;;;;;8.38;2.00;;;11.90;74.00;;;;;;5099896;28;20534;-69
2022/05/28 04:16:57;;;;;;;5.82;2.03;;;11.90;73.90;;;;;;5100585;28;20019;-69
2022/05/28 04:19:23;;;;;;;4.22;1.50;;;11.90;73.90;;;;;;5083622;28;20028;-69
2022/05/28 04:21:48;;;;;;;5.47;1.30;;;11.90;73.80;;;;;;5107642;28;20024;-69
2022/05/28 04:24:14;;;;;;;5.75;1.55;;;11.90;73.80;;;;;;5106607;28;20500;-70
2022/05/28 04:26:40;;;;;;;2.53;1.23;;;11.90;73.80;;;;;;5099916;28;20028;-70
2022/05/28 04:29:05;;;;;;;6.38;1.55;;;11.90;73.70;;;;;;5097955;28;20035;-70
2022/05/28 04:31:31;;;;;;;5.15;1.35;;;12.00;73.60;;;;;;5100703;28;20119;-70
2022/05/28 04:33:57;;;;;;;3.55;1.33;;;12.00;73.40;;;;;;5089948;28;20024;-70
2022/05/28 04:36:22;;;;;;;4.03;1.50;;;12.00;73.40;;;;;;5098627;28;20424;-69
2022/05/28 04:38:48;;;;;;;3.63;1.27;;;12.00;73.20;;;;;;5076184;28;20032;-69
2022/05/28 04:41:14;;;;;;;5.57;1.50;;;12.10;73.20;;;;;;5097897;28;20020;-70
2022/05/28 04:43:39;;;;;;;4.43;1.30;;;12.10;73.10;;;;;;5098620;28;20028;-70
2022/05/28 04:46:05;;;;;;;4.40;1.50;;;12.20;73.10;;;;;;5084672;28;20085;-70
2022/05/28 04:48:31;;;;;;;4.63;1.10;;;12.20;73.00;;;;;;5100633;28;20398;-70
2022/05/28 04:50:57;;;;;;;4.47;1.20;;;12.20;72.90;;;;;;5100928;28;20055;-70
2022/05/28 04:53:22;;;;;;;4.68;1.13;;;12.30;72.90;;;;;;5072100;28;20029;-70
2022/05/28 04:55:48;;;;;;;3.22;1.10;;;12.30;72.70;;;;;;5106566;28;20035;-70
2022/05/28 04:58:14;;;;;;;3.88;1.10;;;12.80;72.50;;;;;;5103117;28;20032;-70
2022/05/28 05:00:42;;;;;;;4.57;1.20;;;13.70;70.70;;;;;;5098498;28;20055;-69
2022/05/28 05:03:08;;;;;;;3.85;1.05;;;14.60;68.20;;;;;;5080307;28;20453;-69
2022/05/28 05:05:33;;;;;;;2.85;1.17;;;15.30;65.80;;;;;;5088729;28;20051;-69
2022/05/28 05:07:59;;;;;;;4.35;1.30;;;16.00;63.90;;;;;;5100364;28;20036;-70
2022/05/28 05:10:25;;;;;;;4.35;1.15;;;16.50;62.00;;;;;;5099853;28;20034;-70
2022/05/28 05:12:50;;;;;;;2.50;1.15;;;17.00;60.50;;;;;;5099040;28;20036;-70
2022/05/28 05:15:16;;;;;;;3.60;1.00;;;17.60;59.20;;;;;;5103280;28;20034;-71
2022/05/28 05:17:42;;;;;;;3.35;1.00;;;18.00;57.80;;;;;;5103147;28;20085;-71
2022/05/28 05:20:10;;;;;;;5.80;1.23;;;18.30;56.60;;;;;;5103157;28;20036;-70
2022/05/28 05:22:36;;;;;;;3.40;1.00;;;18.60;55.40;;;;;;5084621;28;20036;-70
2022/05/28 05:25:01;;;;;;;6.85;1.25;;;18.60;55.30;;;;;;5082078;28;20031;-70
2022/05/28 05:27:27;;;;;;;3.88;1.30;;;18.90;54.60;;;;;;5093581;28;20031;-70
2022/05/28 05:29:57;;;;;;;3.85;1.23;;;19.00;53.90;;;;;;5106489;28;20099;-70
2022/05/28 05:32:22;;;;;;;3.42;1.00;;;19.00;53.60;;;;;;5099281;28;20034;-71
2022/05/28 05:34:48;;;;;;;3.20;1.00;;;19.10;53.40;;;;;;5097751;28;20031;-70
2022/05/28 05:37:13;;;;;;;2.10;0.80;;;19.30;53.10;;;;;;5090387;28;21338;-69
2022/05/28 05:39:40;;;;;;;5.55;1.00;;;19.50;52.70;;;;;;5099037;28;20073;-69
2022/05/28 05:42:05;;;;;;;3.15;0.93;;;19.70;52.10;;;;;;5077071;28;20046;-69
2022/05/28 05:44:31;;;;;;;3.72;1.10;;;20.00;51.40;;;;;;5099280;28;20124;-69
2022/05/28 05:46:56;;;;;;;3.30;1.10;;;20.00;51.10;;;;;;5081202;28;20020;-69
2022/05/28 05:49:22;;;;;;;4.97;1.42;;;20.20;50.90;;;;;;5089779;28;20047;-69
2022/05/28 05:51:48;;;;;;;3.95;1.10;;;20.40;50.60;;;;;;5096289;28;20039;-69
2022/05/28 05:54:14;;;;;;;4.45;1.10;;;20.50;49.90;;;;;;5091118;28;20097;-67
2022/05/28 05:56:40;;;;;;;2.92;1.13;;;20.60;49.80;;;;;;5100571;28;20016;-67
2022/05/28 05:59:06;;;;;;;4.70;1.02;;;20.20;49.90;;;;;;5078475;28;20028;-69
2022/05/28 06:01:31;;;;;;;4.60;1.38;;;19.50;50.60;;;;;;5080408;28;20540;-69
2022/05/28 06:03:57;;;;;;;3.47;1.10;;;19.00;51.20;;;;;;5085115;28;20026;-69
2022/05/28 06:06:23;;;;;;;3.72;1.17;;;19.10;51.40;;;;;;5098958;28;20025;-69
2022/05/28 06:08:49;;;;;;;2.85;0.80;;;19.10;51.70;;;;;;5091077;28;20145;-70
2022/05/28 06:11:15;;;;;;;3.55;0.90;;;19.20;51.80;;;;;;5064333;28;20016;-69
2022/05/28 06:13:40;;;;;;;2.88;1.10;;;19.60;51.50;;;;;;5077171;28;20024;-69
2022/05/28 06:16:06;;;;;;;2.85;1.00;;;19.70;51.30;;;;;;5099705;28;20028;-69
2022/05/28 06:18:32;;;;;;;3.70;1.00;;;19.80;51.20;;;;;;5091930;28;20057;-69
2022/05/28 06:21:01;;;;;;;2.20;0.80;;;19.50;50.90;;;;;;5062069;28;20099;-69
2022/05/28 06:23:27;;;;;;;3.67;1.10;;;19.30;50.80;;;;;;5091600;28;20028;-69
2022/05/28 06:25:53;;;;;;;2.95;1.00;;;18.90;51.50;;;;;;5102285;28;20082;-69
2022/05/28 06:28:19;;;;;;;3.67;1.10;;;18.90;51.30;;;;;;5105861;28;20447;-69
2022/05/28 06:30:47;;;;;;;3.17;1.10;;;18.50;50.80;;;;;;5087692;28;20028;-71
2022/05/28 06:33:13;;;;;;;5.43;1.30;;;18.20;50.90;;;;;;5093781;28;20148;-69
2022/05/28 06:35:39;;;;;;;3.78;1.20;;;18.10;51.30;;;;;;5096104;28;20103;-69
2022/05/28 06:38:05;;;;;;;3.10;1.05;;;18.10;51.20;;;;;;5096345;28;20024;-69
2022/05/28 06:40:31;;;;;;;5.57;1.48;;;17.90;51.20;;;;;;5100591;28;20111;-69
2022/05/28 06:42:57;;;;;;;4.63;1.10;;;17.70;50.60;;;;;;5100035;28;20023;-69
2022/05/28 06:45:24;;;;;;;2.65;0.90;;;17.50;50.40;;;;;;5104214;28;20028;-70
2022/05/28 06:47:50;;;;;;;3.35;1.10;;;17.30;50.30;;;;;;5080673;28;20031;-68
2022/05/28 06:53:02;;;;;;;5.10;1.45;;;17.10;50.30;;;;;;5093076;28;20035;-71
2022/05/28 06:55:28;;;;;;;3.92;1.05;;;17.00;49.60;;;;;;5088933;28;20506;-69
2022/05/28 06:57:53;;;;;;;3.35;1.00;;;16.90;50.30;;;;;;5092826;28;20022;-70
2022/05/28 07:00:19;;;;;;;2.53;0.90;;;17.00;50.50;;;;;;5087037;28;20031;-69
2022/05/28 07:02:45;;;;;;;3.00;1.27;;;17.10;50.80;;;;;;5087916;28;20051;-70
2022/05/28 07:05:13;;;;;;;6.18;1.23;;;17.20;50.90;;;;;;5086262;28;20093;-69
2022/05/28 07:07:38;;;;;;;4.30;1.13;;;17.40;50.80;;;;;;5090503;28;20751;-69
2022/05/28 07:10:05;;;;;;;5.85;1.08;;;17.60;50.80;;;;;;5070255;28;20036;-70
2022/05/28 07:12:30;;;;;;;3.47;1.05;;;17.60;50.30;;;;;;5088856;28;20048;-69
2022/05/28 07:14:56;;;;;;;4.90;0.90;;;17.60;50.50;;;;;;5069898;28;20562;-70
2022/05/28 07:17:22;;;;;;;4.72;1.08;;;17.70;50.60;;;;;;5090422;28;20507;-71
2022/05/28 07:19:48;;;;;;;4.32;1.10;;;17.80;50.40;;;;;;5089311;28;20395;-69
2022/05/28 07:22:14;;;;;;;5.25;1.42;;;17.80;50.20;;;;;;5054294;28;20060;-69
2022/05/28 07:24:40;;;;;;;6.15;1.42;;;17.50;49.90;;;;;;5080877;28;20612;-70
2022/05/28 07:27:06;;;;;;;2.72;1.10;;;17.20;50.10;;;;;;5080125;28;20735;-69
2022/05/28 07:29:31;;;;;;;4.18;1.20;;;17.20;50.60;;;;;;5066441;28;20032;-68
2022/05/28 07:31:57;;;;;;;3.33;1.00;;;17.30;50.70;;;;;;5077240;28;20494;-70
2022/05/28 07:34:22;;;;;;;3.72;1.20;;;17.30;50.70;;;;;;5080246;28;20086;-68
2022/05/28 07:36:48;;;;;;;5.90;1.63;;;17.40;50.60;;;;;;5078718;28;20598;-66
2022/05/28 07:39:14;;;;;;;4.22;1.20;;;17.40;50.30;;;;;;5082242;28;20032;-67
2022/05/28 07:41:39;;;;;;;5.72;1.45;;;17.60;50.40;;;;;;5100227;28;20382;-68
2022/05/28 07:44:05;;;;;;;4.78;1.52;;;17.80;50.00;;;;;;5093291;28;20016;-67
2022/05/28 07:46:33;;;;;;;5.18;1.42;;;18.00;49.50;;;;;;5078801;28;20024;-67
2022/05/28 07:49:00;;;;;;;4.10;1.33;;;18.10;48.80;;;;;;5089885;28;20381;-68
2022/05/28 07:51:26;;;;;;;5.57;1.17;;;18.10;49.00;;;;;;5062680;28;20025;-67
2022/05/28 07:53:53;;;;;;;5.40;1.20;;;18.00;48.60;;;;;;5092090;28;20070;-67
2022/05/28 07:56:19;;;;;;;5.53;1.10;;;18.10;48.60;;;;;;5083930;28;20039;-67
2022/05/28 07:58:44;;;;;;;3.15;1.20;;;18.00;47.90;;;;;;5066176;28;20024;-68
2022/05/28 08:01:23;;;;;;;8.45;1.60;;;17.70;47.90;;;;;;5083221;28;20017;-70
2022/05/28 08:03:50;;;;;;;5.18;1.15;;;17.40;48.40;;;;;;5071787;28;20501;-68
2022/05/28 08:06:16;;;;;;;3.75;1.27;;;17.20;49.20;;;;;;5083506;28;20099;-67
2022/05/28 08:08:41;;;;;;;5.32;1.15;;;17.10;49.80;;;;;;5084099;28;20039;-69
2022/05/28 08:11:08;;;;;;;2.90;0.90;;;17.00;50.30;;;;;;5087926;28;20038;-68
2022/05/28 08:13:34;;;;;;;3.50;1.50;;;17.10;50.70;;;;;;5087704;28;20409;-69
2022/05/28 08:16:01;;;;;;;5.60;1.20;;;17.30;50.80;;;;;;5078940;28;20035;-69
2022/05/28 08:18:26;;;;;;;4.88;1.77;;;17.40;50.80;;;;;;5084403;28;20510;-69
2022/05/28 08:23:40;;;;;;;6.25;1.40;;;17.50;50.20;;;;;;5086881;28;20046;-69
2022/05/28 08:26:06;;;;;;;3.70;1.25;;;17.40;50.10;;;;;;5079027;28;20544;-67
2022/05/28 08:28:32;;;;;;;3.90;1.10;;;17.40;50.20;;;;;;5086243;28;20756;-67
2022/05/28 08:30:57;;;;;;;4.05;1.20;;;17.50;50.40;;;;;;5087910;28;20032;-68
2022/05/28 08:33:23;;;;;;;6.25;1.60;;;17.40;50.40;;;;;;5085712;28;20027;-68
2022/05/28 08:35:50;;;;;;;5.20;1.20;;;17.30;50.30;;;;;;5085153;28;20035;-68
2022/05/28 08:38:21;;;;;;;6.20;1.52;;;17.20;49.80;;;;;;5087381;28;20020;-67
2022/05/28 08:41:01;;;;;;;3.25;1.08;;;17.20;49.70;;;;;;5086477;28;20085;-67
2022/05/28 08:43:30;;;;;;;4.93;1.25;;;17.30;49.30;;;;;;5081784;28;20036;-67
2022/05/28 08:45:55;;;;;;;5.22;1.65;;;17.30;48.70;;;;;;5085524;28;20026;-68
2022/05/28 08:48:34;;;;;;;4.40;1.23;;;17.40;48.70;;;;;;5085403;28;20027;-68
2022/05/28 08:51:14;;;;;;;4.35;1.27;;;17.60;48.80;;;;;;5093116;28;20028;-68
2022/05/28 08:53:47;;;;;;;3.75;1.30;;;18.00;48.30;;;;;;5090459;28;20028;-68
2022/05/28 08:56:18;;;;;;;7.65;1.33;;;18.10;47.30;;;;;;5092572;28;20037;-69
2022/05/28 08:58:45;;;;;;;3.13;1.10;;;18.20;46.90;;;;;;5087765;28;20501;-68
2022/05/28 09:01:17;;;;;;;6.32;1.48;;;18.00;46.60;;;;;;5092190;28;20026;-68
2022/05/28 09:04:00;;;;;;;4.57;1.33;;;17.80;46.10;;;;;;5088151;28;20028;-68
2022/05/28 09:06:28;;;;;;;6.85;1.20;;;17.50;46.40;;;;;;5094515;28;20058;-68
2022/05/28 09:08:56;;;;;;;3.03;1.30;;;17.40;46.70;;;;;;5089258;28;20106;-68
2022/05/28 09:11:42;;;;;;;4.35;1.35;;;17.60;46.90;;;;;;5090235;28;20030;-68
2022/05/28 09:14:27;;;;;;;6.05;1.60;;;17.70;45.60;;;;;;5085455;28;20028;-68
2022/05/28 09:17:00;;;;;;;4.20;1.30;;;17.80;44.90;;;;;;5088988;28;20046;-69
2022/05/28 09:19:32;;;;;;;5.22;1.45;;;17.80;44.70;;;;;;5068237;28;20019;-69
2022/05/28 09:21:57;;;;;;;3.30;1.20;;;17.90;44.20;;;;;;5087437;28;20018;-68
2022/05/28 09:24:26;;;;;;;4.03;1.20;;;18.00;43.90;;;;;;5093513;28;20095;-69
2022/05/28 09:27:04;;;;;;;2.70;1.10;;;18.20;43.80;;;;;;5095123;28;20111;-70
2022/05/28 09:30:07;;;;;;;2.90;0.95;;;18.50;43.70;;;;;;5084927;28;20032;-71
2022/05/28 09:32:48;;;;;;;4.07;1.48;;;18.70;42.90;;;;;;5081036;28;20036;-69
2022/05/28 09:35:38;;;;;;;3.25;1.23;;;18.60;42.40;;;;;;5086104;28;20491;-68
2022/05/28 09:38:20;;;;;;;3.22;1.25;;;18.40;43.40;;;;;;5087407;28;20632;-68
2022/05/28 09:40:53;;;;;;;3.92;1.10;;;18.30;44.40;;;;;;5090245;28;20020;-68
2022/05/28 09:43:27;;;;;;;3.78;1.58;;;18.40;44.90;;;;;;5089965;28;20027;-70
2022/05/28 09:46:02;;;;;;;2.88;1.02;;;18.40;44.40;;;;;;5096472;28;20122;-69
2022/05/28 09:48:28;;;;;;;6.15;1.15;;;18.60;44.20;;;;;;5072944;28;20101;-69
2022/05/28 09:50:55;;;;;;;4.28;1.30;;;18.60;44.00;;;;;;5089832;28;20020;-69
2022/05/28 09:56:20;;;;;;;5.57;1.55;;;18.70;41.80;;;;;;5089656;28;20055;-69
2022/05/28 09:58:47;;;;;;;2.83;1.25;;;18.70;41.40;;;;;;5090504;28;20355;-69
2022/05/28 10:01:23;;;;;;;3.00;1.00;;;18.80;41.30;;;;;;5077030;28;20429;-69
2022/05/28 10:06:49;;;;;;;;;;;19.00;41.10;;;;;;5092018;28;20457;-70
2022/05/28 10:09:21;;;;;;;4.00;1.33;;;19.20;41.20;;;;;;5089704;28;20338;-69
2022/05/28 10:12:06;;;;;;;4.72;1.33;;;19.30;40.70;;;;;;5092615;28;20028;-69
2022/05/28 10:14:33;;;;;;;3.85;1.20;;;19.50;41.10;;;;;;5087736;28;20057;-69
2022/05/28 10:17:01;;;;;;;4.78;1.40;;;19.40;41.40;;;;;;5092056;28;20517;-69
2022/05/28 10:19:39;;;;;;;4.25;1.42;;;19.20;41.90;;;;;;5090506;28;20023;-70
2022/05/28 10:22:11;;;;;;;4.03;1.50;;;19.20;42.30;;;;;;5091283;28;20023;-69
2022/05/28 10:24:47;;;;;;;5.82;1.13;;;19.10;41.20;;;;;;5089041;28;20047;-69
2022/05/28 10:27:37;;;;;;;4.45;1.25;;;19.00;41.00;;;;;;5070463;28;20036;-69
2022/05/28 10:30:08;;;;;;;3.45;1.42;;;19.00;40.60;;;;;;5085157;28;20571;-69
2022/05/28 10:32:49;;;;;;;3.50;1.23;;;19.10;40.10;;;;;;5073348;28;20028;-69
2022/05/28 10:35:21;;;;;;;3.85;1.05;;;19.20;39.80;;;;;;5071243;28;20047;-69
2022/05/28 10:37:47;;;;;;;4.88;1.30;;;19.30;39.70;;;;;;5073704;28;20099;-70
2022/05/28 10:40:23;;;;;;;4.55;1.33;;;19.40;39.90;;;;;;5085982;28;20120;-69
2022/05/28 10:42:51;;;;;;;7.00;1.55;;;19.40;39.80;;;;;;5090742;28;20070;-69
2022/05/28 10:45:19;;;;;;;5.20;1.40;;;19.20;40.00;;;;;;5086833;28;20028;-70
2022/05/28 10:48:36;;;;;;;4.80;1.48;;;19.30;40.50;;;;;;5090580;28;20024;-69
2022/05/28 10:51:11;;;;;;;4.28;1.33;;;19.30;40.20;;;;;;5033915;28;20048;-69
2022/05/28 10:54:01;;;;;;;4.50;1.25;;;19.20;40.40;;;;;;5087705;28;20020;-69
2022/05/28 10:56:33;;;;;;;2.45;1.00;;;19.20;40.60;;;;;;5091537;28;20065;-69
2022/05/28 10:59:27;;;;;;;3.42;1.33;;;19.20;40.50;;;;;;5083118;28;20043;-69
2022/05/28 11:02:11;;;;;;;2.88;1.10;;;19.10;40.50;;;;;;5098700;28;20015;-69
2022/05/28 11:05:04;;;;;;;4.63;1.30;;;19.40;41.00;;;;;;5084722;28;20031;-69
2022/05/28 11:07:56;;;;;;;3.97;1.30;;;19.70;40.80;;;;;;5088241;28;20391;-69
2022/05/28 11:10:43;;;;;;;5.10;1.50;;;20.00;39.80;;;;;;5088793;28;20237;-69
2022/05/28 11:13:26;;;;;;;2.95;1.30;;;19.80;40.00;;;;;;5087795;28;20390;-69
2022/05/28 11:16:00;;;;;;;3.42;1.17;;;19.80;39.60;;;;;;5070034;28;20139;-69
2022/05/28 11:18:41;;;;;;;2.95;0.93;;;19.60;38.80;;;;;;5085408;28;20020;-69
2022/05/28 11:21:18;;;;;;;3.60;1.00;;;19.40;38.50;;;;;;5087338;28;20023;-69
2022/05/28 11:24:20;;;;;;;2.60;0.90;;;19.40;38.70;;;;;;5096448;28;20055;-69
2022/05/28 11:26:51;;;;;;;2.22;0.98;;;19.60;39.10;;;;;;5084582;28;20089;-69
2022/05/28 11:29:29;;;;;;;2.85;1.00;;;20.00;38.70;;;;;;5089970;28;20032;-69
2022/05/28 11:32:01;;;;;;;4.35;1.20;;;19.90;38.80;;;;;;5078575;28;20389;-68
2022/05/28 11:35:04;;;;;;;2.83;1.30;;;19.90;38.50;;;;;;5095093;28;20031;-68
2022/05/28 11:37:51;;;;;;;3.97;1.42;;;19.80;37.50;;;;;;5087447;28;20482;-69
2022/05/28 11:40:29;;;;;;;2.85;1.10;;;19.70;37.90;;;;;;5087521;28;20379;-68
2022/05/28 11:43:24;;;;;;;4.32;1.33;;;19.80;38.10;;;;;;5093191;28;20035;-68
2022/05/28 11:46:16;;;;;;;4.28;1.27;;;20.00;38.00;;;;;;5070850;28;20055;-70
2022/05/28 11:51:37;;;;;;;3.75;1.10;;;20.00;37.10;;;;;;5094542;28;20035;-70
2022/05/28 11:54:22;;;;;;;2.67;0.90;;;19.70;37.80;;;;;;5086278;28;20382;-68
2022/05/28 11:56:56;;;;;;;5.47;1.13;;;19.60;38.30;;;;;;5091380;28;20642;-68
2022/05/28 11:59:26;;;;;;;4.32;1.50;;;19.80;37.40;;;;;;5090980;28;20445;-68
2022/05/28 12:01:53;;;;;;;2.88;0.93;;;19.90;36.60;;;;;;5089173;28;20489;-69
2022/05/28 12:04:20;;;;;;;4.15;1.50;;;20.10;36.40;;;;;;5088380;28;20486;-68
2022/05/28 12:07:02;;;;;;;3.83;1.20;;;20.30;36.60;;;;;;5073422;28;20081;-69
2022/05/28 12:09:32;;;;;;;2.92;1.00;;;20.40;35.70;;;;;;5087943;28;20050;-68
2022/05/28 12:12:23;;;;;;;3.60;1.50;;;20.50;35.70;;;;;;5086356;28;20668;-68
2022/05/28 12:15:07;;;;;;;3.22;1.10;;;20.70;35.40;;;;;;5071002;28;20394;-68
2022/05/28 12:17:33;;;;;;;5.10;1.50;;;21.10;35.50;;;;;;5071930;28;20055;-68
2022/05/28 12:20:04;;;;;;;3.72;1.27;;;21.20;34.60;;;;;;5088487;28;20081;-68
2022/05/28 12:22:41;;;;;;;3.05;1.40;;;21.00;34.60;;;;;;5090452;28;20032;-68
2022/05/28 12:25:13;;;;;;;5.35;1.50;;;20.80;35.10;;;;;;5087909;28;20070;-68
2022/05/28 12:27:46;;;;;;;3.17;1.10;;;20.40;35.70;;;;;;5094000;28;20073;-68
2022/05/28 12:30:37;;;;;;;3.72;1.00;;;20.10;36.40;;;;;;5087543;28;20093;-68
2022/05/28 12:33:04;;;;;;;2.65;1.02;;;20.00;36.90;;;;;;5071650;28;20119;-69
2022/05/28 12:35:52;;;;;;;5.63;1.20;;;20.20;36.90;;;;;;5090262;28;20077;-68
2022/05/28 12:39:00;;;;;;;2.53;1.02;;;20.30;36.00;;;;;;5092110;28;20026;-68
2022/05/28 12:41:29;;;;;;;2.08;0.88;;;20.40;35.30;;;;;;5074501;28;20020;-68
2022/05/28 12:44:16;;;;;;;3.25;1.00;;;20.50;34.00;;;;;;5092186;28;20026;-69
2022/05/28 12:46:51;;;;;;;2.03;0.98;;;20.40;33.90;;;;;;5091867;28;20398;-69
2022/05/28 12:49:46;;;;;;;2.55;1.00;;;20.20;34.00;;;;;;5073571;28;20397;-69
2022/05/28 12:52:27;;;;;;;3.33;1.00;;;19.90;34.30;;;;;;5088702;28;20024;-69
2022/05/28 12:55:28;;;;;;;2.78;0.95;;;20.10;35.00;;;;;;5092392;28;20020;-69
2022/05/28 12:58:07;;;;;;;2.65;1.00;;;20.50;34.80;;;;;;5084974;28;20031;-69
2022/05/28 13:00:54;;;;;;;3.58;1.00;;;20.60;34.60;;;;;;5086376;28;20016;-69
2022/05/28 13:03:22;;;;;;;5.00;1.10;;;20.60;34.80;;;;;;5086286;28;20040;-69
2022/05/28 13:06:01;;;;;;;3.28;1.10;;;20.60;35.10;;;;;;5082288;28;20032;-69
2022/05/28 13:08:29;;;;;;;5.90;1.38;;;20.50;35.70;;;;;;5087313;28;20036;-69
2022/05/28 13:11:02;;;;;;;5.00;1.42;;;20.40;36.20;;;;;;5085074;28;20028;-69
2022/05/28 13:13:27;;;;;;;3.78;1.35;;;20.30;36.90;;;;;;5084677;28;20563;-69
2022/05/28 13:16:17;;;;;;;4.78;1.63;;;20.10;37.60;;;;;;5089387;28;20028;-69
2022/05/28 13:19:13;;;;;;;4.88;1.40;;;20.00;38.30;;;;;;5089105;28;20437;-68
2022/05/28 13:21:57;;;;;;;4.85;1.48;;;19.80;38.90;;;;;;5087690;28;20433;-69
2022/05/28 13:24:38;;;;;;;4.72;1.30;;;19.30;39.10;;;;;;5090058;28;20024;-68