Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:43;;;;;;;6.90;4.10;;;15.60;99.90;;;;;;5054310;28;20060;-90
2021/06/07 00:04:09;;;;;;;4.93;3.50;;;15.50;99.90;;;;;;5053667;28;20116;-90
2021/06/07 00:06:35;;;;;;;4.85;3.15;;;15.50;99.90;;;;;;5054919;28;20495;-90
2021/06/07 00:09:05;;;;;;;4.93;3.88;;;15.60;99.90;;;;;;5053482;28;20394;-90
2021/06/07 00:11:31;;;;;;;5.32;3.40;;;15.60;99.90;;;;;;5053021;28;20025;-90
2021/06/07 00:13:56;;;;;;;4.90;3.90;;;15.50;99.90;;;;;;5053168;28;20021;-90
2021/06/07 00:16:22;;;;;;;4.95;3.47;;;15.40;99.90;;;;;;5054533;28;20721;-90
2021/06/07 00:18:48;;;;;;;5.43;4.00;;;15.40;99.90;;;;;;5053435;28;20382;-89
2021/06/07 00:21:20;;;;;;;5.90;3.80;;;15.40;99.90;;;;;;5053335;28;20663;-90
2021/06/07 00:23:46;;;;;;;6.55;4.22;;;15.30;99.90;;;;;;5053293;28;20132;-90
2021/06/07 00:26:12;;;;;;;4.78;3.85;;;15.30;99.90;;;;;;5053270;28;20036;-91
2021/06/07 00:28:38;;;;;;;6.95;3.83;;;15.20;99.90;;;;;;5053264;28;20608;-90
2021/06/07 00:31:07;;;;;;;6.68;3.97;;;15.20;99.90;;;;;;5052764;28;20029;-90
2021/06/07 00:33:34;;;;;;;7.20;3.90;;;15.30;99.90;;;;;;5052311;28;20029;-90
2021/06/07 00:36:01;;;;;;;8.35;4.25;;;15.20;99.90;;;;;;5054549;28;20619;-90
2021/06/07 00:38:27;;;;;;;8.95;4.60;;;15.30;99.90;;;;;;5052800;28;20029;-91
2021/06/07 00:40:54;;;;;;;7.10;4.43;;;15.30;99.90;;;;;;5053421;28;20488;-90
2021/06/07 00:43:20;;;;;;;6.15;4.05;;;15.20;99.90;;;;;;5053190;28;20031;-90
2021/06/07 00:45:46;;;;;;;6.00;3.92;;;15.20;99.90;;;;;;5052783;28;20036;-90
2021/06/07 00:48:12;;;;;;;6.75;3.42;;;15.20;99.90;;;;;;5053069;28;20028;-90
2021/06/07 00:50:42;;;;;;;5.35;3.53;;;15.20;99.90;;;;;;5053136;28;20631;-90
2021/06/07 00:53:12;;;;;;;4.80;3.45;;;15.20;99.90;;;;;;5053037;28;20044;-90
2021/06/07 00:55:41;;;;;;;5.07;3.30;;;15.20;99.90;;;;;;5054126;28;20564;-90
2021/06/07 00:58:08;;;;;;;4.88;3.47;;;15.10;99.90;;;;;;5058287;28;20021;-92
2021/06/07 01:00:36;;;;;;;6.38;3.40;;;15.00;99.90;;;;;;5057607;28;20036;-92
2021/06/07 01:03:02;;;;;;;4.85;3.50;;;15.10;99.90;;;;;;5057215;28;20051;-91
2021/06/07 01:05:28;;;;;;;3.70;3.40;;;15.00;99.90;;;;;;5057552;28;20588;-90
2021/06/07 01:07:55;;;;;;;20.02;4.97;;;15.00;99.90;;;;;;5056154;28;20028;-90
2021/06/07 01:10:21;;;;;;;5.65;3.92;;;15.00;99.90;;;;;;5056161;28;20037;-90
2021/06/07 01:12:47;;;;;;;10.57;3.80;;;15.10;99.90;;;;;;5057525;28;20040;-90
2021/06/07 01:15:14;;;;;;;6.18;4.03;;;15.00;99.90;;;;;;5056761;28;20044;-90
2021/06/07 01:17:40;;;;;;;4.00;3.42;;;15.00;99.90;;;;;;5056126;28;20029;-89
2021/06/07 01:20:08;;;;;;;4.82;3.50;;;14.90;99.90;;;;;;5056406;28;20079;-90
2021/06/07 01:22:35;;;;;;;4.75;3.70;;;14.90;99.90;;;;;;5056158;28;20021;-91
2021/06/07 01:25:03;;;;;;;6.55;3.92;;;14.90;99.90;;;;;;5056412;28;20409;-90
2021/06/07 01:27:29;;;;;;;4.03;3.60;;;14.90;99.90;;;;;;5056917;28;20120;-90
2021/06/07 01:29:55;;;;;;;4.60;3.60;;;14.90;99.90;;;;;;5056161;28;20041;-90
2021/06/07 01:32:21;;;;;;;5.50;3.53;;;14.90;99.90;;;;;;5056477;28;20381;-89
2021/06/07 01:34:46;;;;;;;8.43;3.45;;;14.90;99.90;;;;;;5058258;28;20119;-90
2021/06/07 01:37:12;;;;;;;5.70;3.63;;;14.90;99.90;;;;;;5056490;28;20125;-90
2021/06/07 01:39:38;;;;;;;5.72;3.60;;;14.90;99.90;;;;;;5056587;28;20491;-90
2021/06/07 01:42:04;;;;;;;5.55;3.22;;;15.10;99.90;;;;;;5056291;28;20097;-89
2021/06/07 01:44:30;;;;;;;6.38;3.20;;;15.00;99.90;;;;;;5057527;28;20060;-90
2021/06/07 01:46:55;;;;;;;5.45;3.05;;;15.00;99.90;;;;;;5060511;28;20025;-90
2021/06/07 01:49:21;;;;;;;3.33;2.70;;;14.90;99.90;;;;;;5064018;28;20029;-89
2021/06/07 01:51:47;;;;;;;7.00;2.80;;;14.90;99.90;;;;;;5058963;28;20064;-89
2021/06/07 01:54:13;;;;;;;5.57;2.40;;;14.90;99.90;;;;;;5058052;28;20445;-89
2021/06/07 01:56:38;;;;;;;5.85;2.75;;;14.80;99.90;;;;;;5055890;28;20116;-89
2021/06/07 01:59:04;;;;;;;4.20;2.63;;;14.80;99.90;;;;;;5056111;28;20021;-90
2021/06/07 02:01:30;;;;;;;3.65;2.17;;;14.80;99.90;;;;;;5055823;28;20538;-90
2021/06/07 02:03:55;;;;;;;4.68;2.50;;;14.80;99.90;;;;;;5055965;28;20025;-90
2021/06/07 02:06:23;;;;;;;4.60;2.30;;;14.70;99.90;;;;;;5057210;28;20029;-90
2021/06/07 02:08:53;;;;;;;4.88;2.70;;;14.70;99.90;;;;;;5055133;28;20031;-90
2021/06/07 02:11:24;;;;;;;3.63;2.25;;;14.70;99.90;;;;;;5056823;28;20050;-90
2021/06/07 02:13:52;;;;;;;2.92;2.40;;;14.70;99.90;;;;;;5057409;28;20028;-89
2021/06/07 02:16:23;;;;;;;3.83;2.40;;;14.70;99.90;;;;;;5055763;28;20025;-89
2021/06/07 02:18:49;;;;;;;6.13;2.60;;;14.80;99.90;;;;;;5055994;28;20436;-89
2021/06/07 02:21:18;;;;;;;3.10;2.45;;;14.70;99.90;;;;;;5055419;28;20025;-90
2021/06/07 02:23:44;;;;;;;5.18;2.30;;;14.70;99.90;;;;;;5055413;28;20045;-90
2021/06/07 02:26:09;;;;;;;3.00;2.33;;;14.70;99.90;;;;;;5055634;28;20021;-90
2021/06/07 02:28:36;;;;;;;5.35;2.38;;;14.60;99.90;;;;;;5055573;28;20032;-90
2021/06/07 02:31:03;;;;;;;2.92;2.10;;;14.50;99.90;;;;;;5055424;28;20428;-90
2021/06/07 02:33:29;;;;;;;4.22;2.50;;;14.50;99.90;;;;;;5055234;28;20035;-90
2021/06/07 02:35:55;;;;;;;2.72;2.20;;;14.60;99.90;;;;;;5055449;28;20025;-90
2021/06/07 02:38:21;;;;;;;4.40;2.55;;;14.50;99.90;;;;;;5056096;28;20021;-89
2021/06/07 02:40:49;;;;;;;2.38;2.17;;;14.50;99.90;;;;;;5054907;28;20120;-89
2021/06/07 02:43:15;;;;;;;4.53;2.50;;;14.50;99.90;;;;;;5055356;28;20533;-90
2021/06/07 02:45:42;;;;;;;4.00;2.45;;;14.40;99.90;;;;;;5054568;28;20116;-90
2021/06/07 02:48:08;;;;;;;5.13;3.45;;;14.40;99.90;;;;;;5054845;28;20144;-90
2021/06/07 02:50:43;;;;;;;4.38;2.90;;;14.40;99.90;;;;;;5055680;28;20029;-90
2021/06/07 02:53:09;;;;;;;5.53;3.03;;;14.40;99.90;;;;;;5055231;28;20501;-90
2021/06/07 02:55:40;;;;;;;6.97;2.78;;;14.30;99.90;;;;;;5054728;28;20515;-89
2021/06/07 02:58:07;;;;;;;6.45;3.20;;;14.30;99.90;;;;;;5054669;28;20025;-90
2021/06/07 03:00:35;;;;;;;3.70;3.10;;;14.30;99.90;;;;;;5054772;28;20039;-89
2021/06/07 03:03:02;;;;;;;5.82;3.17;;;14.20;99.90;;;;;;5054515;28;20017;-89
2021/06/07 03:05:29;;;;;;;5.45;3.10;;;14.30;99.90;;;;;;5054659;28;20075;-90
2021/06/07 03:07:55;;;;;;;6.25;3.38;;;14.20;99.90;;;;;;5055438;28;20025;-90
2021/06/07 03:10:21;;;;;;;3.88;2.95;;;14.20;99.90;;;;;;5054288;28;20021;-90
2021/06/07 03:12:47;;;;;;;11.73;3.88;;;14.10;99.90;;;;;;5054504;28;20264;-90
2021/06/07 03:15:15;;;;;;;5.78;3.40;;;14.10;99.90;;;;;;5054649;28;20027;-90
2021/06/07 03:17:41;;;;;;;8.60;4.03;;;14.00;99.90;;;;;;5054487;28;20025;-90
2021/06/07 03:20:09;;;;;;;5.85;4.03;;;14.10;99.90;;;;;;5054457;28;20031;-90
2021/06/07 03:22:35;;;;;;;7.43;4.63;;;14.00;99.90;;;;;;5057251;28;20493;-90
2021/06/07 03:25:03;;;;;;;6.50;4.07;;;14.00;99.90;;;;;;5056936;28;20048;-90
2021/06/07 03:27:28;;;;;;;6.25;4.15;;;14.00;99.90;;;;;;5056614;28;20116;-90
2021/06/07 03:29:54;;;;;;;6.03;4.20;;;13.90;99.90;;;;;;5057164;28;20045;-90
2021/06/07 03:32:20;;;;;;;6.38;3.85;;;13.70;99.90;;;;;;5056454;28;20057;-90
2021/06/07 03:34:46;;;;;;;8.35;4.20;;;13.60;99.90;;;;;;5055791;28;20036;-90
2021/06/07 03:37:11;;;;;;;7.25;3.78;;;13.80;99.90;;;;;;5054289;28;20049;-90
2021/06/07 03:39:37;;;;;;;5.82;3.80;;;13.80;99.90;;;;;;5054366;28;20021;-90
2021/06/07 03:42:03;;;;;;;7.60;3.95;;;13.80;99.90;;;;;;5054396;28;20801;-93
2021/06/07 03:44:29;;;;;;;6.50;4.05;;;13.80;99.90;;;;;;5055254;28;20473;-91
2021/06/07 03:46:54;;;;;;;6.15;4.00;;;13.80;99.90;;;;;;5055362;28;20032;-90
2021/06/07 03:49:20;;;;;;;6.93;3.75;;;13.80;99.90;;;;;;5053827;28;20048;-90
2021/06/07 03:51:46;;;;;;;7.88;3.85;;;13.90;99.90;;;;;;5053593;28;20025;-90
2021/06/07 03:54:12;;;;;;;6.55;3.72;;;13.90;99.90;;;;;;5053722;28;20067;-90
2021/06/07 03:56:38;;;;;;;4.07;3.67;;;13.90;99.90;;;;;;5053621;28;20021;-90
2021/06/07 03:59:03;;;;;;;4.65;3.65;;;13.90;99.90;;;;;;5053780;28;20033;-90
2021/06/07 04:01:29;;;;;;;5.00;3.85;;;13.90;99.90;;;;;;5053649;28;20024;-89
2021/06/07 04:03:56;;;;;;;8.02;4.22;;;13.90;99.90;;;;;;5053621;28;20040;-92
2021/06/07 04:06:22;;;;;;;8.43;4.05;;;13.90;99.90;;;;;;5053215;28;20056;-92
2021/06/07 04:08:49;;;;;;;4.22;3.45;;;14.00;99.90;;;;;;5053164;28;20067;-92
2021/06/07 04:11:15;;;;;;;5.30;3.80;;;13.90;99.90;;;;;;5053233;28;20056;-92
2021/06/07 04:13:41;;;;;;;8.82;3.97;;;13.90;99.90;;;;;;5053356;28;20067;-92
2021/06/07 04:16:06;;;;;;;4.95;4.07;;;13.90;99.90;;;;;;5053450;28;20025;-92
2021/06/07 04:18:32;;;;;;;5.85;4.00;;;13.90;99.90;;;;;;5053252;28;20017;-90
2021/06/07 04:20:57;;;;;;;7.75;3.90;;;13.90;99.90;;;;;;5054993;28;20631;-90
2021/06/07 04:23:23;;;;;;;5.28;4.00;;;14.00;99.90;;;;;;5053328;28;20025;-90
2021/06/07 04:25:49;;;;;;;5.38;3.95;;;14.10;99.90;;;;;;5053584;28;20055;-90
2021/06/07 04:28:15;;;;;;;5.78;4.15;;;14.10;99.90;;;;;;5053143;28;20473;-90
2021/06/07 04:30:41;;;;;;;7.55;3.95;;;14.10;99.90;;;;;;5053172;28;20021;-90
2021/06/07 04:33:07;;;;;;;7.13;3.92;;;14.10;99.90;;;;;;5052899;28;20028;-89
2021/06/07 04:35:33;;;;;;;8.90;3.83;;;14.10;99.90;;;;;;5053225;28;20079;-90
2021/06/07 04:37:59;;;;;;;8.25;3.80;;;14.20;99.90;;;;;;5052973;28;20025;-90
2021/06/07 04:40:30;;;;;;;5.20;4.00;;;14.20;99.90;;;;;;5054224;28;20021;-89
2021/06/07 04:42:56;;;;;;;6.63;4.20;;;14.30;99.90;;;;;;5053607;28;20021;-89
2021/06/07 04:45:23;;;;;;;8.25;4.03;;;14.40;99.90;;;;;;5052741;28;20029;-90
2021/06/07 04:47:49;;;;;;;7.88;4.20;;;14.40;99.90;;;;;;5053012;28;20025;-90
2021/06/07 04:50:17;;;;;;;5.97;4.47;;;14.40;99.90;;;;;;5052697;28;20386;-89
2021/06/07 04:53:01;;;;;;;7.53;4.32;;;14.50;99.90;;;;;;5053483;28;20031;-89
2021/06/07 04:55:39;;;;;;;7.80;4.40;;;14.60;99.90;;;;;;5052564;28;20500;-90
2021/06/07 04:58:14;;;;;;;9.48;5.10;;;14.70;99.90;;;;;;5052944;28;20166;-90
2021/06/07 05:00:44;;;;;;;7.30;4.22;;;14.80;99.90;;;;;;5052185;28;20048;-90
2021/06/07 05:03:09;;;;;;;8.10;4.93;;;14.80;99.90;;;;;;5053036;28;20031;-90
2021/06/07 05:05:35;;;;;;;8.95;4.60;;;14.70;99.90;;;;;;5053310;28;20111;-90
2021/06/07 05:08:01;;;;;;;8.02;4.38;;;14.70;99.90;;;;;;5052855;28;20029;-90
2021/06/07 05:10:27;;;;;;;7.07;4.68;;;14.70;99.90;;;;;;5053027;28;20037;-90
2021/06/07 05:12:53;;;;;;;6.65;4.47;;;14.80;99.90;;;;;;5052723;28;20033;-90
2021/06/07 05:15:19;;;;;;;8.50;4.85;;;14.80;99.90;;;;;;5053200;28;20025;-91
2021/06/07 05:17:45;;;;;;;18.45;6.65;;;15.00;99.90;;;;;;5053067;28;20025;-91
2021/06/07 05:20:16;;;;;;;9.60;5.75;;;14.90;99.90;;;;;;5052840;28;20021;-92
2021/06/07 05:22:42;;;;;;;6.55;5.40;;;15.00;99.90;;;;;;5057389;28;20025;-92
2021/06/07 05:25:09;;;;;;;6.45;5.05;;;15.00;99.90;;;;;;5055663;28;20108;-92
2021/06/07 05:27:35;;;;;;;7.20;5.32;;;15.00;99.90;;;;;;5053531;28;20032;-92
2021/06/07 05:30:02;;;;;;;8.45;5.20;;;15.00;99.90;;;;;;5054665;28;20021;-92
2021/06/07 05:32:28;;;;;;;10.77;5.80;;;15.10;99.90;;;;;;5054170;28;20029;-89
2021/06/07 05:34:54;;;;;;;8.85;5.93;;;15.20;99.90;;;;;;5053525;28;20085;-89
2021/06/07 05:37:21;;;;;;;11.05;5.97;;;15.30;99.90;;;;;;5053725;28;20025;-89
2021/06/07 05:39:48;;;;;;;8.02;6.15;;;15.30;99.90;;;;;;5053259;28;20071;-89
2021/06/07 05:42:14;;;;;;;6.85;6.10;;;15.20;99.90;;;;;;5052124;28;20027;-88
2021/06/07 05:44:40;;;;;;;10.40;6.05;;;15.20;99.90;;;;;;5056469;28;20533;-89
2021/06/07 05:47:05;;;;;;;11.25;5.85;;;15.20;99.90;;;;;;5060005;28;20037;-85
2021/06/07 05:49:31;;;;;;;12.20;5.75;;;15.30;99.90;;;;;;5056756;28;20497;-85
2021/06/07 05:51:57;;;;;;;14.38;6.50;;;15.40;99.90;;;;;;5057096;28;20025;-86
2021/06/07 05:54:22;;;;;;;8.65;6.38;;;15.60;99.90;;;;;;5058078;28;20553;-90
2021/06/07 05:56:53;;;;;;;10.25;6.45;;;15.80;99.90;;;;;;5075016;28;20032;-88
2021/06/07 05:59:19;;;;;;;9.15;6.10;;;15.80;99.90;;;;;;5065507;28;20025;-88
2021/06/07 06:01:45;;;;;;;8.50;6.15;;;15.80;99.90;;;;;;5075754;28;20025;-88
2021/06/07 06:04:10;;;;;;;12.18;6.82;;;15.90;99.90;;;;;;5073295;28;20078;-88
2021/06/07 06:06:36;;;;;;;13.75;7.25;;;16.00;99.90;;;;;;5067258;28;20057;-89
2021/06/07 06:09:03;;;;;;;9.93;6.68;;;16.00;99.90;;;;;;5067416;28;20111;-88
2021/06/07 06:11:28;;;;;;;10.30;6.93;;;16.10;99.90;;;;;;5057894;28;20032;-89
2021/06/07 06:13:54;;;;;;;10.02;6.65;;;16.20;99.90;;;;;;5058685;28;20056;-88
2021/06/07 06:16:28;;;;;;;12.27;7.40;;;16.30;99.90;;;;;;5060490;28;20025;-89
2021/06/07 06:18:54;;;;;;;10.98;6.72;;;16.30;99.90;;;;;;5053444;28;20052;-85
2021/06/07 06:21:26;;;;;;;9.10;7.38;;;16.30;99.90;;;;;;5053624;28;20074;-87
2021/06/07 06:23:55;;;;;;;11.00;7.15;;;16.40;99.90;;;;;;5058984;28;20072;-88
2021/06/07 06:26:23;;;;;;;11.07;7.18;;;16.50;99.90;;;;;;5071543;28;20036;-89
2021/06/07 06:28:49;;;;;;;7.80;6.82;;;16.60;99.90;;;;;;5061451;28;20104;-89
2021/06/07 06:31:17;;;;;;;10.02;7.55;;;16.60;99.90;;;;;;5074707;28;20123;-87
2021/06/07 06:33:43;;;;;;;8.77;6.93;;;16.80;99.90;;;;;;5066551;28;20029;-89
2021/06/07 06:36:09;;;;;;;8.30;6.38;;;16.80;99.90;;;;;;5063150;28;20057;-89
2021/06/07 06:38:37;;;;;;;9.23;6.18;;;16.90;99.90;;;;;;5055977;28;20198;-89
2021/06/07 06:41:12;;;;;;;9.80;7.00;;;17.70;99.90;;;;;;5058257;28;20150;-90
2021/06/07 06:43:43;;;;;;;7.10;6.00;;;19.00;99.90;;;;;;5068582;28;20083;-87
2021/06/07 06:46:09;;;;;;;7.70;5.60;;;20.40;99.90;;;;;;5064201;28;20376;-87
2021/06/07 06:48:35;;;;;;;6.47;4.80;;;21.20;99.90;;;;;;5060054;28;20051;-87
2021/06/07 06:51:02;;;;;;;7.85;5.43;;;22.10;99.60;;;;;;5065288;28;20056;-87
2021/06/07 06:53:28;;;;;;;8.82;5.05;;;23.20;96.00;;;;;;5063967;28;20033;-88
2021/06/07 06:55:54;;;;;;;10.07;5.65;;;23.80;93.40;;;;;;5067850;28;20104;-89
2021/06/07 06:58:20;;;;;;;9.50;5.45;;;24.10;91.60;;;;;;5066167;28;20028;-88
2021/06/07 07:00:47;;;;;;;7.90;5.38;;;24.30;90.20;;;;;;5070158;28;20005;-90
2021/06/07 07:03:20;;;;;;;9.88;5.13;;;24.10;90.10;;;;;;5077790;28;20021;-89
2021/06/07 07:05:48;;;;;;;7.15;4.97;;;24.30;90.20;;;;;;5065194;28;20550;-88
2021/06/07 07:08:14;;;;;;;9.05;4.78;;;24.70;87.50;;;;;;5063924;28;20043;-89
2021/06/07 07:10:41;;;;;;;6.07;4.88;;;25.50;83.60;;;;;;5062272;28;20113;-89
2021/06/07 07:13:07;;;;;;;8.38;4.80;;;26.00;80.90;;;;;;5060538;28;20032;-89
2021/06/07 07:15:34;;;;;;;5.03;4.53;;;26.60;76.90;;;;;;5068995;28;20028;-90
2021/06/07 07:18:00;;;;;;;8.30;6.20;;;26.10;76.70;;;;;;5070888;28;20027;-88
2021/06/07 07:20:26;;;;;;;10.35;5.38;;;26.30;74.70;;;;;;5068307;28;20020;-90
2021/06/07 07:22:52;;;;;;;7.40;5.03;;;26.30;75.30;;;;;;5070217;28;20074;-89
2021/06/07 07:25:17;;;;;;;9.55;5.43;;;26.10;75.80;;;;;;5072391;28;20066;-89
2021/06/07 07:27:43;;;;;;;6.40;5.40;;;26.10;75.50;;;;;;5061072;28;20124;-89
2021/06/07 07:30:12;;;;;;;8.48;4.82;;;26.20;74.20;;;;;;5056718;28;20370;-87
2021/06/07 07:32:43;;;;;;;8.05;5.75;;;25.80;75.30;;;;;;5064182;28;20039;-87
2021/06/07 07:35:09;;;;;;;5.55;4.57;;;25.40;78.10;;;;;;5078558;28;20031;-87
2021/06/07 07:37:36;;;;;;;6.20;5.60;;;26.10;75.00;;;;;;5064403;28;20032;-87
2021/06/07 07:40:05;;;;;;;7.30;4.80;;;26.60;73.40;;;;;;5072167;28;20377;-85
2021/06/07 07:42:31;;;;;;;7.72;4.80;;;26.60;74.50;;;;;;5060517;28;20031;-85
2021/06/07 07:44:56;;;;;;;7.18;4.97;;;26.90;71.90;;;;;;5069909;28;20021;-87
2021/06/07 07:47:22;;;;;;;6.70;4.80;;;26.60;71.30;;;;;;5073900;28;20020;-86
2021/06/07 07:49:48;;;;;;;6.13;4.88;;;26.80;71.10;;;;;;5075690;28;20082;-84
2021/06/07 07:52:14;;;;;;;9.38;5.03;;;27.20;70.00;;;;;;5074056;28;20063;-84
2021/06/07 07:54:40;;;;;;;5.70;4.82;;;27.50;68.40;;;;;;5076951;28;20032;-86
2021/06/07 07:57:06;;;;;;;7.22;5.15;;;27.30;69.40;;;;;;5076996;28;20024;-86
2021/06/07 07:59:33;;;;;;;7.15;4.90;;;27.00;69.70;;;;;;5075645;28;20024;-86
2021/06/07 08:02:00;;;;;;;8.38;5.30;;;26.20;72.20;;;;;;5076647;28;20055;-87
2021/06/07 08:04:26;;;;;;;6.53;4.80;;;26.70;72.40;;;;;;5076900;28;20033;-88
2021/06/07 08:06:51;;;;;;;7.07;4.85;;;27.30;68.90;;;;;;5069766;28;20023;-86
2021/06/07 08:09:17;;;;;;;7.45;4.80;;;27.60;68.30;;;;;;5077121;28;20029;-83
2021/06/07 08:11:43;;;;;;;5.53;4.65;;;28.00;66.70;;;;;;5077025;28;20036;-85
2021/06/07 08:14:09;;;;;;;7.32;4.70;;;28.30;66.00;;;;;;5071894;28;20028;-85
2021/06/07 08:16:34;;;;;;;8.57;4.32;;;28.30;65.50;;;;;;5080984;28;20043;-83
2021/06/07 08:19:03;;;;;;;7.38;4.18;;;27.50;66.60;;;;;;5092394;28;20028;-85
2021/06/07 08:21:29;;;;;;;5.80;4.45;;;27.30;67.50;;;;;;5090136;28;20020;-85
2021/06/07 08:23:54;;;;;;;6.93;4.32;;;27.90;64.70;;;;;;5088800;28;20041;-84
2021/06/07 08:26:20;;;;;;;11.48;4.40;;;28.40;63.40;;;;;;5083180;28;20048;-84
2021/06/07 08:28:46;;;;;;;6.82;3.90;;;27.70;63.60;;;;;;5059410;28;20921;-84
2021/06/07 08:31:11;;;;;;;5.88;4.28;;;27.50;64.20;;;;;;5071722;28;20055;-83
2021/06/07 08:33:37;;;;;;;4.80;3.72;;;27.80;62.30;;;;;;5067838;28;20033;-83
2021/06/07 08:36:07;;;;;;;7.53;4.20;;;27.90;64.30;;;;;;5066466;28;20077;-82
2021/06/07 08:38:33;;;;;;;4.32;3.78;;;27.80;62.50;;;;;;5069093;28;20017;-84
2021/06/07 08:40:58;;;;;;;7.50;4.20;;;27.70;63.20;;;;;;5073132;28;20028;-84
2021/06/07 08:43:25;;;;;;;6.30;4.47;;;27.80;62.50;;;;;;5066216;28;20036;-84
2021/06/07 08:45:51;;;;;;;5.70;3.13;;;27.90;61.00;;;;;;5063085;28;20384;-84
2021/06/07 08:48:17;;;;;;;3.80;2.85;;;27.80;59.50;;;;;;5066532;28;20429;-84
2021/06/07 08:50:46;;;;;;;4.13;2.78;;;28.20;60.00;;;;;;5072140;28;20028;-83
2021/06/07 08:53:12;;;;;;;4.72;2.50;;;28.60;58.50;;;;;;5070776;28;20124;-84
2021/06/07 08:55:39;;;;;;;5.53;2.97;;;28.70;58.30;;;;;;5056756;28;20029;-83
2021/06/07 08:58:05;;;;;;;4.57;3.15;;;29.20;56.50;;;;;;5068920;28;20028;-82
2021/06/07 09:00:38;;;;;;;4.43;3.67;;;29.10;57.10;;;;;;5072713;28;20025;-83
2021/06/07 09:03:13;;;;;;;3.83;3.42;;;29.40;56.20;;;;;;5068635;28;20035;-83
2021/06/07 09:05:40;;;;;;;5.32;3.85;;;29.60;55.20;;;;;;5060384;28;20419;-85
2021/06/07 09:08:12;;;;;;;5.95;3.35;;;28.70;57.40;;;;;;5072183;28;20029;-84
2021/06/07 09:10:48;;;;;;;3.67;2.70;;;28.40;57.40;;;;;;5063757;28;20037;-85
2021/06/07 09:13:18;;;;;;;3.83;3.47;;;28.80;55.80;;;;;;5051521;28;20033;-83
2021/06/07 09:15:45;;;;;;;4.07;3.10;;;29.00;55.30;;;;;;5057244;28;20074;-84
2021/06/07 09:18:14;;;;;;;4.78;3.25;;;28.60;55.80;;;;;;5073076;28;20103;-79
2021/06/07 09:20:42;;;;;;;4.50;2.88;;;29.20;56.50;;;;;;5075898;28;20033;-80
2021/06/07 09:23:12;;;;;;;3.33;2.90;;;29.20;54.50;;;;;;5068990;28;20020;-81
2021/06/07 09:25:46;;;;;;;3.35;2.80;;;29.00;54.10;;;;;;5069121;28;20877;-80
2021/06/07 09:28:19;;;;;;;5.05;3.00;;;29.10;54.60;;;;;;5075689;28;20029;-80
2021/06/07 09:30:54;;;;;;;3.20;2.60;;;29.50;53.70;;;;;;5078001;28;20123;-80
2021/06/07 09:33:42;;;;;;;4.05;2.88;;;28.30;54.90;;;;;;5067331;28;20029;-79
2021/06/07 09:36:17;;;;;;;3.17;2.88;;;28.30;55.00;;;;;;5069632;28;20385;-80
2021/06/07 09:39:02;;;;;;;3.38;3.08;;;28.30;55.40;;;;;;5071090;28;20024;-79
2021/06/07 09:41:49;;;;;;;7.20;3.00;;;28.90;54.00;;;;;;5064432;28;20051;-80
2021/06/07 09:44:31;;;;;;;5.13;2.50;;;29.60;53.70;;;;;;5055800;28;20025;-81
2021/06/07 09:47:12;;;;;;;4.78;2.40;;;29.80;54.20;;;;;;5056759;28;20032;-79
2021/06/07 09:49:58;;;;;;;5.05;2.83;;;29.30;53.80;;;;;;5069161;28;20024;-79
2021/06/07 09:52:27;;;;;;;4.80;2.10;;;29.00;53.80;;;;;;5074951;28;20060;-78
2021/06/07 09:55:12;;;;;;;2.75;1.77;;;29.90;50.70;;;;;;5055462;28;20033;-80
2021/06/07 09:57:52;;;;;;;1.95;1.75;;;30.30;47.60;;;;;;5066064;28;20063;-79
2021/06/07 10:00:42;;;;;;;3.85;2.88;;;29.40;49.80;;;;;;5057235;28;20099;-80
2021/06/07 10:03:16;;;;;;;3.78;2.55;;;29.90;49.70;;;;;;5070147;28;20440;-80
2021/06/07 10:05:42;;;;;;;5.10;2.60;;;29.60;50.30;;;;;;5063385;28;20059;-79
2021/06/07 10:08:08;;;;;;;3.42;2.97;;;29.90;50.50;;;;;;5076286;28;20129;-81
2021/06/07 10:10:34;;;;;;;5.47;2.67;;;30.10;50.50;;;;;;5074407;28;20031;-81
2021/06/07 10:13:06;;;;;;;3.42;2.42;;;29.90;50.80;;;;;;5077287;28;20028;-81
2021/06/07 10:15:46;;;;;;;5.93;2.75;;;30.20;50.10;;;;;;5066398;28;20041;-80
2021/06/07 10:18:18;;;;;;;7.13;3.25;;;30.10;50.80;;;;;;5076691;28;20110;-81
2021/06/07 10:20:52;;;;;;;6.30;2.78;;;30.10;48.80;;;;;;5067018;28;20021;-80
2021/06/07 10:23:29;;;;;;;6.43;3.10;;;30.70;50.30;;;;;;5062371;28;20045;-84
2021/06/07 10:25:58;;;;;;;6.10;3.17;;;30.80;50.30;;;;;;5055980;28;20082;-83
2021/06/07 10:28:32;;;;;;;7.20;2.55;;;30.90;47.40;;;;;;5075735;28;20032;-85
2021/06/07 10:31:11;;;;;;;16.40;2.67;;;30.60;48.60;;;;;;5063982;28;20754;-81
2021/06/07 10:33:39;;;;;;;5.68;1.95;;;29.90;50.00;;;;;;5060917;28;20033;-80
2021/06/07 10:36:23;;;;;;;4.60;1.90;;;30.60;48.00;;;;;;5065344;28;20028;-82
2021/06/07 10:39:17;;;;;;;2.08;1.70;;;29.50;49.40;;;;;;5073659;28;20686;-80
2021/06/07 10:41:47;;;;;;;4.85;1.85;;;29.40;49.20;;;;;;5075591;28;20024;-80
2021/06/07 10:44:14;;;;;;;6.60;1.70;;;29.60;48.90;;;;;;5069732;28;20032;-80
2021/06/07 10:46:44;;;;;;;7.35;2.05;;;29.40;49.10;;;;;;5068769;28;20036;-80
2021/06/07 10:49:39;;;;;;;5.85;2.20;;;29.90;49.90;;;;;;5075368;28;20051;-80
2021/06/07 10:52:09;;;;;;;4.78;2.47;;;30.70;48.70;;;;;;5063123;28;20107;-80
2021/06/07 10:54:37;;;;;;;6.20;2.80;;;30.30;47.90;;;;;;5068623;28;20481;-80
2021/06/07 10:57:22;;;;;;;7.68;2.83;;;30.90;47.00;;;;;;5071464;28;20035;-80
2021/06/07 10:59:50;;;;;;;5.78;2.20;;;31.00;48.20;;;;;;5068050;28;20032;-79
2021/06/07 11:02:18;;;;;;;4.45;2.20;;;31.00;48.20;;;;;;5075325;28;20133;-79
2021/06/07 11:04:44;;;;;;;4.35;1.75;;;31.00;47.30;;;;;;5075691;28;20028;-80
2021/06/07 11:07:12;;;;;;;11.20;2.58;;;30.70;46.10;;;;;;5075052;28;20078;-80
2021/06/07 11:10:15;;;;;;;3.03;2.60;;;31.60;46.40;;;;;;5072983;28;20025;-81
2021/06/07 11:12:43;;;;;;;8.30;2.63;;;30.70;47.50;;;;;;5073358;28;20052;-80
2021/06/07 11:15:23;;;;;;;3.33;2.20;;;31.60;47.10;;;;;;5065136;28;20024;-80
2021/06/07 11:17:50;;;;;;;3.92;2.38;;;31.30;46.00;;;;;;5075471;28;20028;-80
2021/06/07 11:20:34;;;;;;;3.10;2.20;;;30.90;45.80;;;;;;5074534;28;20047;-80
2021/06/07 11:23:14;;;;;;;4.07;2.03;;;30.30;45.90;;;;;;5073513;28;20088;-80
2021/06/07 11:25:53;;;;;;;3.53;2.15;;;30.90;47.10;;;;;;5075251;28;20039;-80
2021/06/07 11:28:33;;;;;;;6.82;2.28;;;31.30;46.00;;;;;;5076484;28;20031;-80
2021/06/07 11:30:59;;;;;;;4.07;2.08;;;30.90;45.40;;;;;;5077001;28;20393;-79
2021/06/07 11:33:26;;;;;;;3.45;2.10;;;31.80;45.30;;;;;;5058839;28;20405;-80
2021/06/07 11:35:52;;;;;;;3.95;2.13;;;29.90;46.40;;;;;;5077673;28;20017;-81
2021/06/07 11:38:28;;;;;;;3.88;1.70;;;30.30;46.90;;;;;;5075116;28;20046;-80
2021/06/07 11:40:53;;;;;;;4.22;2.20;;;29.30;47.70;;;;;;5075753;28;20362;-81
2021/06/07 11:43:45;;;;;;;2.22;1.48;;;29.50;46.10;;;;;;5075926;28;20035;-81
2021/06/07 11:46:10;;;;;;;4.07;1.57;;;29.90;47.40;;;;;;5074984;28;20472;-80
2021/06/07 11:49:09;;;;;;;4.97;1.83;;;30.10;45.00;;;;;;5064999;28;20032;-80
2021/06/07 11:51:36;;;;;;;2.47;1.95;;;29.60;46.40;;;;;;5057169;28;20060;-80
2021/06/07 11:54:24;;;;;;;4.45;2.00;;;28.70;46.70;;;;;;5073506;28;20035;-80
2021/06/07 11:56:54;;;;;;;3.03;1.48;;;28.70;46.80;;;;;;5076365;28;20028;-80
2021/06/07 11:59:24;;;;;;;3.05;2.03;;;29.00;48.30;;;;;;5075894;28;20021;-80
2021/06/07 12:01:50;;;;;;;3.67;2.20;;;29.80;46.40;;;;;;5066077;28;20036;-80
2021/06/07 12:04:30;;;;;;;10.45;2.60;;;30.40;46.20;;;;;;5068654;28;20029;-82
2021/06/07 12:07:07;;;;;;;4.03;1.70;;;30.90;44.90;;;;;;5061359;28;20029;-80
2021/06/07 12:09:35;;;;;;;2.17;1.30;;;31.50;42.80;;;;;;5081387;28;20031;-80
2021/06/07 12:12:02;;;;;;;6.32;1.50;;;31.80;43.10;;;;;;5078878;28;20093;-82
2021/06/07 12:14:33;;;;;;;3.00;1.50;;;31.60;42.40;;;;;;5075381;28;20037;-81
2021/06/07 12:17:07;;;;;;;3.97;1.97;;;31.60;43.10;;;;;;5070374;28;20696;-82
2021/06/07 12:19:40;;;;;;;3.53;1.58;;;31.10;43.30;;;;;;5068399;28;20025;-80
2021/06/07 12:22:23;;;;;;;4.22;1.67;;;30.10;45.20;;;;;;5073801;28;20021;-81
2021/06/07 12:28:20;;;;;;;2.28;1.40;;;29.70;44.70;;;;;;5059381;28;20044;-81
2021/06/07 12:30:51;;;;;;;3.83;1.65;;;30.30;43.40;;;;;;5054596;28;20071;-81
2021/06/07 12:33:35;;;;;;;2.72;1.30;;;28.80;46.10;;;;;;5060484;28;20119;-81
2021/06/07 12:36:03;;;;;;;3.67;1.70;;;28.60;45.80;;;;;;5054220;28;20036;-82
2021/06/07 12:38:29;;;;;;;2.72;1.60;;;29.70;45.20;;;;;;5067019;28;20426;-82
2021/06/07 12:40:57;;;;;;;3.22;1.50;;;29.60;45.30;;;;;;5057429;28;20020;-82
2021/06/07 12:43:40;;;;;;;2.70;1.58;;;30.30;44.00;;;;;;5073573;28;20024;-82
2021/06/07 12:46:09;;;;;;;1.50;1.30;;;30.30;42.00;;;;;;5088749;28;20528;-81
2021/06/07 12:48:40;;;;;;;4.22;1.48;;;30.70;38.00;;;;;;5072860;28;20091;-82
2021/06/07 12:51:15;;;;;;;3.33;1.55;;;31.10;39.90;;;;;;5057774;28;20478;-82
2021/06/07 12:53:45;;;;;;;2.10;1.15;;;31.90;41.90;;;;;;5066419;28;20486;-81
2021/06/07 12:56:20;;;;;;;3.80;1.40;;;32.00;40.30;;;;;;5077530;28;20052;-82
2021/06/07 12:58:51;;;;;;;3.90;1.30;;;31.70;39.60;;;;;;5070912;28;20031;-82