Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:23;;;;;;;29.43;18.00;;;;;;;6.69;67.66;94525.09;5111581;28;20227;-47
2023/01/16 00:03:50;;;;;;;28.53;18.40;;;;;;;6.73;67.63;94526.47;5111665;28;20234;-49
2023/01/16 00:06:17;;;;;;;28.43;18.97;;;;;;;6.73;67.84;94522.19;5111528;28;20224;-47
2023/01/16 00:08:44;;;;;;;25.90;17.17;;;;;;;6.74;67.66;94528.13;5111171;28;20181;-48
2023/01/16 00:11:12;;;;;;;25.67;16.80;;;;;;;6.76;67.76;94524.50;5111631;28;20574;-47
2023/01/16 00:13:39;;;;;;;25.00;17.57;;;;;;;6.77;67.76;94522.78;5111634;28;20185;-47
2023/01/16 00:16:07;;;;;;;29.60;17.73;;;;;;;6.77;67.72;94520.25;5112208;28;20236;-47
2023/01/16 00:18:34;;;;;;;25.10;17.07;;;;;;;6.76;67.70;94508.47;5110728;27;20272;-47
2023/01/16 00:21:01;;;;;;;23.67;16.73;;;;;;;6.75;68.12;94517.03;5112235;28;20681;-46
2023/01/16 00:23:29;;;;;;;23.70;16.80;;;;;;;6.74;67.77;94506.06;5111025;28;20205;-47
2023/01/16 00:25:56;;;;;;;26.73;17.60;;;;;;;6.60;67.83;94480.88;5111196;28;20255;-58
2023/01/16 00:28:24;;;;;;;24.87;17.53;;;;;;;6.75;67.83;94500.03;5111456;28;20188;-47
2023/01/16 00:30:51;;;;;;;23.47;16.57;;;;;;;6.79;67.88;94503.16;5111574;28;20189;-47
2023/01/16 00:33:18;;;;;;;24.13;16.43;;;;;;;6.81;67.86;94503.03;5110566;28;20692;-48
2023/01/16 00:35:46;;;;;;;24.70;16.73;;;;;;;6.83;67.87;94501.19;5110786;28;20755;-48
2023/01/16 00:38:13;;;;;;;22.47;16.07;;;;;;;6.84;67.82;94501.06;5110703;28;20188;-48
2023/01/16 00:40:40;;;;;;;28.00;16.47;;;;;;;6.36;67.88;94426.94;5110972;28;20200;-47
2023/01/16 00:43:07;;;;;;;25.20;16.43;;;;;;;6.89;67.82;94493.06;5111023;28;20189;-48
2023/01/16 00:45:35;;;;;;;22.63;15.17;;;;;;;6.88;67.81;94489.72;5110772;28;20197;-49
2023/01/16 00:48:02;;;;;;;24.23;16.73;;;;;;;6.90;67.90;94487.03;5110767;28;20347;-48
2023/01/16 00:50:29;;;;;;;25.03;15.83;;;;;;;6.91;68.02;94489.50;5110433;28;20255;-45
2023/01/16 00:52:56;;;;;;;24.10;15.23;;;;;;;6.93;68.01;94491.91;5110347;28;20196;-49
2023/01/16 00:55:22;;;;;;;25.13;15.13;;;;;;;6.93;68.03;94491.91;5109760;28;20185;-47
2023/01/16 00:57:49;;;;;;;24.23;15.60;;;;;;;6.92;68.14;94485.22;5110350;28;20662;-46
2023/01/16 01:00:17;;;;;;;22.70;16.57;;;;;;;6.92;68.22;94482.66;5110285;28;20635;-47
2023/01/16 01:02:45;;;;;;;23.23;15.73;;;;;;;6.91;68.12;94481.88;5098066;28;20221;-47
2023/01/16 01:05:12;;;;;;;22.40;15.77;;;;;;;6.90;68.09;94485.31;5090988;28;20188;-48
2023/01/16 01:07:39;;;;;;;23.23;15.13;;;;;;;6.91;68.20;94486.94;5110397;28;20229;-48
2023/01/16 01:10:06;;;;;;;22.53;14.90;;;;;;;6.87;68.17;94472.06;5108919;28;20200;-46
2023/01/16 01:12:33;;;;;;;22.17;15.20;;;;;;;6.89;68.26;94485.44;5110301;28;20195;-48
2023/01/16 01:15:00;;;;;;;24.10;16.47;;;;;;;6.88;68.04;94482.09;5110353;28;20192;-48
2023/01/16 01:17:27;;;;;;;22.27;14.87;;;;;;;6.83;68.33;94476.56;5109587;28;20205;-50
2023/01/16 01:19:55;;;;;;;23.80;14.37;;;;;;;6.71;68.24;94455.47;5109929;28;20185;-47
2023/01/16 01:22:22;;;;;;;22.80;14.37;;;;;;;6.84;68.19;94479.91;5109905;28;20193;-48
2023/01/16 01:24:49;;;;;;;25.30;15.63;;;;;;;6.84;68.12;94474.84;5109657;27;20180;-47
2023/01/16 01:27:16;;;;;;;22.83;15.27;;;;;;;6.84;68.18;94465.47;5109263;28;20245;-48
2023/01/16 01:29:43;;;;;;;25.20;15.93;;;;;;;6.85;68.15;94466.28;5109981;28;20193;-47
2023/01/16 01:32:10;;;;;;;23.17;14.83;;;;;;;6.81;68.17;94457.28;5109222;28;20224;-48
2023/01/16 01:34:37;;;;;;;21.40;14.90;;;;;;;5.76;68.02;94289.38;5109713;28;20277;-47
2023/01/16 01:37:07;;;;;;;18.50;12.90;;;;;;;6.59;68.15;94420.03;5109343;28;20189;-47
2023/01/16 01:39:34;;;;;;;22.73;14.77;;;;;;;6.84;68.18;94460.38;5110197;28;20564;-48
2023/01/16 01:44:54;;;;;;;18.73;14.07;;;;;;;6.77;68.02;94431.28;5109305;28;20188;-47
2023/01/16 01:47:24;;;;;;;18.87;13.93;;;;;;;6.84;68.08;94444.34;5109335;28;20236;-46
2023/01/16 01:49:52;;;;;;;19.77;14.70;;;;;;;6.84;68.17;94447.69;5109384;28;20208;-48
2023/01/16 01:52:22;;;;;;;23.53;14.03;;;;;;;6.87;68.34;94447.44;5109526;28;20242;-48
2023/01/16 01:54:53;;;;;;;22.80;14.10;;;;;;;6.89;68.22;94442.22;5109875;28;20209;-48
2023/01/16 01:57:25;;;;;;;18.07;12.97;;;;;;;6.93;68.17;94441.06;5109130;28;20199;-48
2023/01/16 01:59:58;;;;;;;22.33;14.43;;;;;;;6.96;68.06;94435.75;5109034;28;20185;-47
2023/01/16 02:02:30;;;;;;;22.27;14.00;;;;;;;6.99;68.19;94435.47;5109353;28;20267;-50
2023/01/16 02:04:58;;;;;;;20.47;14.60;;;;;;;7.01;68.16;94429.34;5110393;28;20237;-50
2023/01/16 02:07:28;;;;;;;21.57;15.20;;;;;;;7.06;68.16;94433.25;5121152;28;20279;-49
2023/01/16 02:10:03;;;;;;;20.63;14.20;;;;;;;7.07;68.13;94429.78;5121887;28;20189;-48
2023/01/16 02:12:30;;;;;;;22.30;14.53;;;;;;;7.11;68.06;94443.88;5121096;28;20355;-48
2023/01/16 02:14:58;;;;;;;26.33;14.97;;;;;;;7.12;68.12;94437.84;5110837;28;20647;-47
2023/01/16 02:20:22;;;;;;;22.47;15.20;;;;;;;6.95;68.10;94399.34;5109351;28;20298;-47
2023/01/16 02:23:36;;;;;;;20.23;13.93;;;;;;;7.20;68.28;94426.13;5105197;28;20719;-46
2023/01/16 02:26:47;;;;;;;20.83;14.03;;;;;;;7.19;68.29;94427.06;5049320;28;20302;-48
2023/01/16 02:29:46;;;;;;;26.43;16.27;;;;;;;7.22;68.41;94416.66;4990962;28;20199;-47
2023/01/16 02:32:34;;;;;;;22.93;15.27;;;;;;;7.25;68.28;94420.66;4990354;28;20185;-46
2023/01/16 02:35:18;;;;;;;22.13;15.10;;;;;;;7.25;68.28;94406.25;4990709;28;20200;-47
2023/01/16 02:37:50;;;;;;;24.60;15.47;;;;;;;7.28;68.31;94405.16;4991033;28;20631;-47
2023/01/16 02:40:26;;;;;;;23.73;14.10;;;;;;;7.28;68.31;94400.88;4990780;28;20204;-47
2023/01/16 02:43:02;;;;;;;23.60;14.97;;;;;;;7.20;68.42;94390.53;4990320;28;20185;-48
2023/01/16 02:45:36;;;;;;;21.30;14.83;;;;;;;7.33;68.38;94403.06;4990541;28;20287;-47
2023/01/16 02:48:11;;;;;;;21.70;14.40;;;;;;;7.35;68.30;94406.28;4990256;28;20224;-46
2023/01/16 02:50:46;;;;;;;22.70;15.07;;;;;;;7.17;68.59;94377.28;4990778;28;20631;-48
2023/01/16 02:53:20;;;;;;;20.80;14.53;;;;;;;7.39;68.20;94399.22;4990242;28;20199;-47
2023/01/16 02:55:50;;;;;;;21.73;14.00;;;;;;;7.39;68.36;94389.84;4990292;28;20207;-47
2023/01/16 02:58:20;;;;;;;21.83;13.30;;;;;;;7.14;68.35;94352.91;4990405;28;20197;-47
2023/01/16 03:00:51;;;;;;;22.30;14.33;;;;;;;7.42;68.32;94392.13;5039803;28;20191;-48
2023/01/16 03:03:38;;;;;;;23.23;14.20;;;;;;;7.44;68.32;94400.44;5049525;28;20186;-46
2023/01/16 03:06:18;;;;;;;21.93;14.17;;;;;;;7.45;68.42;94391.06;5094681;28;20257;-46
2023/01/16 03:08:53;;;;;;;20.27;13.10;;;;;;;7.45;68.50;94394.44;5112328;28;20655;-46
2023/01/16 03:11:25;;;;;;;17.37;12.83;;;;;;;7.46;68.35;94395.22;5112353;28;20656;-47
2023/01/16 03:14:13;;;;;;;20.67;13.33;;;;;;;7.47;68.30;94381.56;5112497;28;20197;-47
2023/01/16 03:16:49;;;;;;;19.80;13.73;;;;;;;7.48;68.36;94378.13;5109083;28;20201;-48
2023/01/16 03:19:28;;;;;;;21.40;14.90;;;;;;;7.49;68.39;94369.53;5112766;28;20638;-48
2023/01/16 03:22:10;;;;;;;19.83;13.80;;;;;;;7.48;68.27;94368.75;5112932;28;20185;-47
2023/01/16 03:24:50;;;;;;;19.30;13.17;;;;;;;7.47;68.25;94363.75;5112693;28;20188;-48
2023/01/16 03:27:30;;;;;;;19.87;14.03;;;;;;;7.48;68.23;94355.22;5112472;28;20243;-49
2023/01/16 03:30:04;;;;;;;20.57;13.63;;;;;;;7.49;68.30;94357.63;5112224;28;20184;-47
2023/01/16 03:32:36;;;;;;;20.97;13.50;;;;;;;7.51;68.23;94354.94;5111283;28;20698;-46
2023/01/16 03:35:10;;;;;;;23.27;14.17;;;;;;;7.51;68.27;94355.78;5112313;28;20220;-49
2023/01/16 03:37:41;;;;;;;20.40;12.83;;;;;;;7.53;68.28;94353.09;5112775;28;20209;-48
2023/01/16 03:40:12;;;;;;;20.83;13.90;;;;;;;7.52;68.28;94341.31;5112714;28;20216;-47
2023/01/16 03:42:44;;;;;;;20.63;14.00;;;;;;;7.54;68.28;94334.34;5113791;28;20193;-51
2023/01/16 03:45:16;;;;;;;20.97;13.57;;;;;;;7.51;68.17;94330.34;5115304;28;20185;-48
2023/01/16 03:47:50;;;;;;;23.70;13.47;;;;;;;7.52;68.28;94324.31;5111695;28;20217;-48
2023/01/16 03:50:22;;;;;;;20.23;13.67;;;;;;;7.55;68.31;94328.31;5111715;28;20181;-46
2023/01/16 03:52:54;;;;;;;21.37;14.07;;;;;;;7.41;68.21;94310.84;5111611;28;20284;-46
2023/01/16 03:55:28;;;;;;;21.90;13.33;;;;;;;7.58;68.23;94327.25;5111958;28;20184;-47
2023/01/16 03:58:00;;;;;;;23.33;14.40;;;;;;;7.59;68.39;94322.03;5111028;28;20654;-49
2023/01/16 04:00:37;;;;;;;22.53;13.77;;;;;;;7.59;68.29;94327.13;5111684;28;20189;-47
2023/01/16 04:03:09;;;;;;;23.33;15.03;;;;;;;7.59;68.19;94319.50;5111741;28;20258;-47
2023/01/16 04:05:47;;;;;;;19.97;14.00;;;;;;;7.59;68.29;94326.31;5111667;28;20196;-48
2023/01/16 04:08:17;;;;;;;22.03;14.00;;;;;;;7.60;68.28;94323.66;5111165;28;20235;-49
2023/01/16 04:10:47;;;;;;;20.13;14.27;;;;;;;7.55;68.32;94323.22;5111748;28;20246;-46
2023/01/16 04:13:18;;;;;;;23.53;14.53;;;;;;;7.61;68.30;94317.63;5111430;28;20193;-47
2023/01/16 04:15:49;;;;;;;21.87;13.77;;;;;;;7.62;68.30;94320.97;5110648;28;20559;-47
2023/01/16 04:18:16;;;;;;;23.93;15.17;;;;;;;7.61;68.29;94317.63;5111806;28;20192;-50
2023/01/16 04:20:49;;;;;;;23.33;14.20;;;;;;;7.63;68.14;94304.78;5111037;28;20212;-47
2023/01/16 04:23:16;;;;;;;21.53;13.97;;;;;;;7.60;68.62;94313.50;5110892;28;20747;-47
2023/01/16 04:25:43;;;;;;;23.43;14.47;;;;;;;7.62;68.18;94319.25;5111513;28;20203;-46
2023/01/16 04:28:10;;;;;;;23.20;15.40;;;;;;;7.63;68.21;94307.31;5111293;28;20229;-48
2023/01/16 04:30:37;;;;;;;23.10;14.90;;;;;;;7.62;68.28;94320.97;5110887;28;20366;-47
2023/01/16 04:33:05;;;;;;;21.83;14.10;;;;;;;7.56;68.33;94298.63;5110914;28;20197;-46
2023/01/16 04:35:32;;;;;;;20.37;12.90;;;;;;;7.64;68.19;94308.91;5111119;28;20196;-47
2023/01/16 04:38:00;;;;;;;24.40;14.17;;;;;;;7.63;68.28;94303.03;5110523;28;20181;-47
2023/01/16 04:40:27;;;;;;;20.23;13.53;;;;;;;7.63;68.18;94297.94;5110568;28;20192;-48
2023/01/16 04:42:55;;;;;;;23.03;14.50;;;;;;;7.10;68.36;94213.44;5110779;28;20189;-47
2023/01/16 04:45:22;;;;;;;22.80;14.27;;;;;;;7.63;68.15;94299.69;5108795;28;20189;-48
2023/01/16 04:47:49;;;;;;;24.37;15.33;;;;;;;7.36;68.29;94252.75;5110618;28;20209;-46
2023/01/16 04:50:16;;;;;;;21.47;14.13;;;;;;;7.60;68.38;94290.59;5110366;28;20201;-48
2023/01/16 04:52:44;;;;;;;23.70;14.53;;;;;;;7.61;68.28;94292.19;5110665;28;20192;-46
2023/01/16 04:55:12;;;;;;;23.37;13.70;;;;;;;7.39;68.23;94259.31;5110914;28;20189;-48
2023/01/16 04:57:39;;;;;;;24.50;15.27;;;;;;;7.61;68.56;94289.66;5110505;28;20196;-47
2023/01/16 05:00:08;;;;;;;25.33;15.30;;;;;;;7.61;68.34;94292.19;5109966;28;20200;-47
2023/01/16 05:02:35;;;;;;;21.23;13.37;;;;;;;7.60;68.35;94287.22;5109941;28;20732;-47
2023/01/16 05:05:02;;;;;;;20.63;13.30;;;;;;;7.59;68.33;94285.59;5110474;28;20194;-46
2023/01/16 05:07:29;;;;;;;22.87;14.20;;;;;;;7.52;68.24;94283.59;5110419;28;20704;-46
2023/01/16 05:09:55;;;;;;;22.50;13.67;;;;;;;7.59;68.23;94295.78;5109861;28;20242;-48
2023/01/16 05:12:24;;;;;;;23.63;14.80;;;;;;;7.58;68.34;94292.44;5110343;28;20313;-46
2023/01/16 05:14:50;;;;;;;22.30;14.37;;;;;;;7.58;68.46;94289.09;5110063;28;20189;-48
2023/01/16 05:17:17;;;;;;;24.23;14.57;;;;;;;7.57;68.33;94280.66;5110072;28;20185;-47
2023/01/16 05:19:44;;;;;;;25.33;14.80;;;;;;;7.57;68.39;94277.31;5109565;28;20181;-46
2023/01/16 05:22:11;;;;;;;25.40;15.07;;;;;;;7.56;68.45;94271.44;5109764;28;20193;-46
2023/01/16 05:24:38;;;;;;;23.73;14.87;;;;;;;7.56;68.35;94275.72;5109201;28;20173;-48
2023/01/16 05:27:04;;;;;;;22.83;14.40;;;;;;;7.54;68.40;94270.72;5108224;28;20665;-47
2023/01/16 05:29:32;;;;;;;24.60;15.03;;;;;;;7.54;68.51;94276.63;5109241;28;20188;-47
2023/01/16 05:31:59;;;;;;;25.00;14.97;;;;;;;7.53;68.33;94272.47;5109677;28;20189;-49
2023/01/16 05:34:26;;;;;;;26.03;15.30;;;;;;;7.54;68.44;94255.47;5109513;28;20193;-48
2023/01/16 05:36:53;;;;;;;22.93;16.27;;;;;;;7.53;68.22;94253.88;5109669;28;20185;-48
2023/01/16 05:39:19;;;;;;;21.47;14.17;;;;;;;7.53;68.33;94252.13;5109731;28;20197;-47
2023/01/16 05:41:46;;;;;;;19.83;11.47;;;;;;;7.64;77.13;94242.75;5109492;28;20181;-46
2023/01/16 05:44:13;;;;;;;17.37;9.97;;;;;;;8.72;100.00;94245.19;5109481;28;20212;-47
2023/01/16 05:46:41;;;;;;;16.63;10.63;;;;;;;9.86;100.00;94243.28;5109611;28;20185;-46
2023/01/16 05:49:08;;;;;;;16.40;10.73;;;;;;;10.97;100.00;94254.75;5110648;28;20209;-47
2023/01/16 05:51:35;;;;;;;16.90;11.37;;;;;;;11.72;100.00;94265.16;5110420;28;20188;-47
2023/01/16 05:54:02;;;;;;;16.23;10.33;;;;;;;11.86;100.00;94245.88;5111973;28;20748;-47
2023/01/16 05:56:28;;;;;;;23.07;11.30;;;;;;;11.77;97.53;94250.13;5115153;28;20199;-49
2023/01/16 05:58:57;;;;;;;14.70;10.07;;;;;;;11.63;91.04;94248.97;5114925;28;20189;-46
2023/01/16 06:01:23;;;;;;;17.77;11.67;;;;;;;11.28;84.94;94226.91;5109365;28;20360;-48
2023/01/16 06:03:51;;;;;;;20.03;11.17;;;;;;;11.19;80.95;94251.66;5109803;28;20193;-48
2023/01/16 06:06:18;;;;;;;21.10;11.43;;;;;;;10.96;79.07;94241.13;5109575;28;20196;-47
2023/01/16 06:08:47;;;;;;;18.93;11.50;;;;;;;10.77;77.76;94241.34;5109470;28;20242;-47
2023/01/16 06:11:14;;;;;;;17.87;11.73;;;;;;;10.57;77.39;94247.59;5109275;28;20543;-46
2023/01/16 06:13:41;;;;;;;22.57;13.27;;;;;;;10.40;77.17;94246.66;5109439;28;20663;-46
2023/01/16 06:16:08;;;;;;;17.63;12.60;;;;;;;10.24;77.01;94239.63;5109546;28;20188;-47
2023/01/16 06:18:35;;;;;;;24.83;12.60;;;;;;;9.95;76.85;94210.00;5108783;28;20189;-46
2023/01/16 06:21:03;;;;;;;26.47;14.63;;;;;;;9.97;76.96;94236.22;5109197;28;20189;-46
2023/01/16 06:23:30;;;;;;;20.13;12.50;;;;;;;9.85;76.87;94234.00;5108914;28;20197;-48
2023/01/16 06:25:56;;;;;;;21.50;13.23;;;;;;;9.76;77.17;94249.25;5109462;28;20185;-47
2023/01/16 06:28:23;;;;;;;22.60;13.70;;;;;;;9.67;76.87;94252.66;5108634;28;20693;-46
2023/01/16 06:30:52;;;;;;;21.63;13.97;;;;;;;9.49;77.21;94236.47;5109628;28;20643;-47
2023/01/16 06:33:19;;;;;;;26.10;15.57;;;;;;;9.52;76.95;94254.88;5109688;28;20212;-47
2023/01/16 06:35:46;;;;;;;22.37;14.27;;;;;;;9.47;77.49;94251.16;5109807;28;20200;-47
2023/01/16 06:38:14;;;;;;;21.33;14.17;;;;;;;9.40;77.13;94260.31;5109325;28;20211;-46
2023/01/16 06:40:44;;;;;;;26.80;15.60;;;;;;;9.37;77.07;94258.84;5109887;28;20193;-47
2023/01/16 06:43:11;;;;;;;21.80;15.03;;;;;;;9.33;76.99;94256.72;5109356;28;20228;-46
2023/01/16 06:45:37;;;;;;;25.93;15.47;;;;;;;9.29;76.87;94236.59;5109440;28;20181;-48
2023/01/16 06:48:04;;;;;;;26.00;16.43;;;;;;;9.20;77.13;94237.44;5109084;28;20311;-48
2023/01/16 06:50:31;;;;;;;24.63;15.23;;;;;;;9.26;76.87;94229.19;5109356;28;20204;-47
2023/01/16 06:52:58;;;;;;;25.10;16.03;;;;;;;9.24;76.46;94231.09;5109109;28;20196;-47
2023/01/16 06:55:26;;;;;;;24.33;14.77;;;;;;;9.25;76.38;94232.72;5109046;28;20561;-46
2023/01/16 06:57:53;;;;;;;28.47;16.30;;;;;;;9.26;76.25;94239.41;5108978;28;20193;-48
2023/01/16 07:00:20;;;;;;;21.90;15.43;;;;;;;9.27;75.80;94248.66;5109069;28;20217;-47
2023/01/16 07:02:54;;;;;;;26.50;15.97;;;;;;;9.28;75.61;94239.25;5109091;28;20239;-47
2023/01/16 07:05:21;;;;;;;26.63;15.87;;;;;;;9.30;75.45;94235.63;5108804;28;20192;-47
2023/01/16 07:07:48;;;;;;;26.07;17.13;;;;;;;9.33;75.36;94233.75;5112002;28;20201;-47
2023/01/16 07:10:15;;;;;;;21.53;15.57;;;;;;;9.35;75.26;94244.63;5112487;28;20189;-47
2023/01/16 07:12:44;;;;;;;23.43;15.57;;;;;;;9.36;74.97;94243.66;5113019;28;20638;-48
2023/01/16 07:23:29;;;;;;;25.67;16.10;;;;;;;9.43;74.38;94234.50;5069579;28;20602;-47
2023/01/16 07:25:58;;;;;;;25.23;17.10;;;;;;;9.45;74.03;94235.16;5069932;28;20217;-48
2023/01/16 07:28:27;;;;;;;22.03;15.50;;;;;;;9.49;73.83;94231.38;5069032;28;20350;-47
2023/01/16 07:30:55;;;;;;;23.13;16.03;;;;;;;9.52;73.25;94233.66;5069351;28;20190;-48
2023/01/16 07:33:22;;;;;;;29.67;19.40;;;;;;;9.53;73.30;94230.94;5069128;28;20699;-48
2023/01/16 07:35:48;;;;;;;25.07;17.23;;;;;;;9.55;72.84;94223.97;5069175;28;20274;-47
2023/01/16 07:38:15;;;;;;;24.10;16.97;;;;;;;9.42;72.74;94202.28;5068959;28;20198;-47
2023/01/16 07:40:42;;;;;;;26.67;17.87;;;;;;;9.57;72.74;94223.00;5069097;28;20598;-49
2023/01/16 07:43:09;;;;;;;24.80;17.30;;;;;;;9.56;72.46;94217.09;5069091;28;20198;-49
2023/01/16 07:45:37;;;;;;;27.87;18.70;;;;;;;9.58;72.23;94214.41;5069018;28;20198;-48
2023/01/16 07:48:04;;;;;;;26.33;18.07;;;;;;;9.51;72.05;94203.97;5068941;28;20222;-47
2023/01/16 07:50:31;;;;;;;29.43;19.13;;;;;;;9.61;71.95;94204.72;5068640;28;20198;-49
2023/01/16 07:52:58;;;;;;;29.97;19.47;;;;;;;9.65;71.48;94205.22;5068907;28;20591;-47
2023/01/16 07:55:25;;;;;;;27.27;18.00;;;;;;;9.68;71.43;94189.63;5068532;28;20540;-47
2023/01/16 07:57:52;;;;;;;26.53;18.50;;;;;;;9.72;71.09;94191.75;5090344;28;20193;-46
2023/01/16 08:00:19;;;;;;;26.80;19.77;;;;;;;9.80;70.93;94176.50;5111440;28;20192;-47
2023/01/16 08:02:47;;;;;;;32.97;20.07;;;;;;;9.72;70.57;94156.00;5111402;28;20224;-47
2023/01/16 08:05:14;;;;;;;31.10;21.07;;;;;;;9.91;70.46;94178.03;5111581;28;20189;-50
2023/01/16 08:07:41;;;;;;;31.10;20.27;;;;;;;10.00;70.29;94178.91;5111769;28;20216;-48
2023/01/16 08:10:09;;;;;;;28.70;18.73;;;;;;;10.06;69.97;94201.31;5111601;28;20193;-47
2023/01/16 08:12:38;;;;;;;32.00;20.20;;;;;;;10.10;69.86;94196.69;5111800;28;20177;-49
2023/01/16 08:15:06;;;;;;;27.60;18.70;;;;;;;10.09;69.69;94195.09;5111415;28;20680;-47
2023/01/16 08:17:32;;;;;;;30.73;20.37;;;;;;;10.15;69.44;94200.44;5111705;28;20200;-47
2023/01/16 08:20:01;;;;;;;31.07;19.40;;;;;;;10.18;69.39;94207.00;5110804;28;20697;-47
2023/01/16 08:22:27;;;;;;;32.03;20.20;;;;;;;10.22;69.04;94203.19;5112175;28;20193;-47
2023/01/16 08:24:54;;;;;;;31.87;20.90;;;;;;;10.30;69.09;94198.19;5111788;28;20185;-46
2023/01/16 08:27:21;;;;;;;32.50;19.97;;;;;;;10.38;68.74;94207.66;5111601;28;20639;-46
2023/01/16 08:29:48;;;;;;;30.97;21.57;;;;;;;10.46;68.56;94200.06;5111756;28;20229;-48
2023/01/16 08:32:14;;;;;;;30.17;20.47;;;;;;;10.56;68.12;94187.97;5111304;28;20193;-47
2023/01/16 08:34:42;;;;;;;34.50;20.97;;;;;;;10.71;68.01;94176.25;5111706;28;20201;-47
2023/01/16 08:37:11;;;;;;;32.93;20.73;;;;;;;10.82;67.66;94174.38;5111355;28;20448;-47
2023/01/16 08:39:38;;;;;;;29.10;20.70;;;;;;;10.99;67.37;94166.63;5111623;28;20247;-46
2023/01/16 08:53:05;;;;;;;32.00;21.03;;;;;;;11.47;65.98;94167.78;5111126;28;20212;-47
2023/01/16 08:55:32;;;;;;;30.30;20.70;;;;;;;11.43;66.09;94152.88;5111038;28;20196;-47
2023/01/16 08:57:59;;;;;;;31.00;21.00;;;;;;;11.55;65.97;94170.34;5111157;28;20200;-47
2023/01/16 09:00:28;;;;;;;30.87;20.97;;;;;;;11.56;65.76;94164.28;5110497;28;20534;-53
2023/01/16 09:02:56;;;;;;;31.13;20.50;;;;;;;11.64;65.57;94163.50;5110894;28;20235;-47
2023/01/16 09:05:23;;;;;;;29.60;20.43;;;;;;;11.67;65.59;94155.50;5110735;28;20236;-47
2023/01/16 09:07:50;;;;;;;32.13;19.63;;;;;;;11.72;65.43;94152.47;5110779;28;20211;-48
2023/01/16 09:10:18;;;;;;;29.40;18.93;;;;;;;11.77;65.09;94143.34;5110520;28;20666;-47
2023/01/16 09:15:29;;;;;;;31.90;19.93;;;;;;;11.88;64.86;94147.41;5110504;28;20200;-47
2023/01/16 09:17:56;;;;;;;33.73;20.90;;;;;;;11.89;64.71;94141.31;5110863;28;20196;-46
2023/01/16 09:20:22;;;;;;;31.03;21.03;;;;;;;11.98;64.51;94142.13;5110106;28;20311;-48
2023/01/16 09:22:49;;;;;;;31.17;20.33;;;;;;;12.02;64.39;94128.03;5110996;28;20195;-46
2023/01/16 09:25:18;;;;;;;29.37;20.50;;;;;;;12.04;64.19;94124.31;5110938;28;20193;-47
2023/01/16 09:27:47;;;;;;;30.50;21.13;;;;;;;12.14;64.10;94119.06;5110856;28;20550;-57
2023/01/16 09:30:15;;;;;;;32.13;20.17;;;;;;;12.20;63.87;94123.53;5109533;28;20220;-47
2023/01/16 09:32:41;;;;;;;33.40;20.17;;;;;;;12.26;63.96;94114.38;5110301;28;20189;-47
2023/01/16 09:35:08;;;;;;;28.50;19.90;;;;;;;12.34;63.82;94114.38;5110359;28;20592;-49
2023/01/16 09:37:35;;;;;;;30.23;20.17;;;;;;;12.41;63.54;94102.50;5110120;28;20548;-49
2023/01/16 09:40:02;;;;;;;27.33;19.90;;;;;;;12.51;63.27;94110.03;5110365;28;20197;-47
2023/01/16 09:45:30;;;;;;;34.47;21.80;;;;;;;12.64;62.95;94101.81;5109589;28;20203;-49
2023/01/16 09:48:00;;;;;;;30.70;20.13;;;;;;;12.70;62.81;94093.47;5110107;28;20270;-48
2023/01/16 09:50:33;;;;;;;31.37;21.20;;;;;;;12.75;62.70;94089.44;5109683;28;20197;-48
2023/01/16 09:59:00;;;;;;;31.33;20.97;;;;;;;12.87;62.44;94073.69;5047091;28;20201;-45
2023/01/16 10:01:35;;;;;;;28.87;20.63;;;;;;;12.89;62.33;94076.88;5046831;28;20236;-48
2023/01/16 10:04:15;;;;;;;29.60;20.20;;;;;;;12.85;62.10;94063.56;5047041;28;20238;-47
2023/01/16 10:06:53;;;;;;;32.30;21.07;;;;;;;13.01;62.00;94080.69;5047036;28;20183;-49
2023/01/16 10:09:29;;;;;;;33.07;21.67;;;;;;;13.05;61.67;94061.41;5046722;28;20313;-52
2023/01/16 10:12:00;;;;;;;34.00;21.80;;;;;;;13.10;61.65;94055.78;5046637;28;20201;-47
2023/01/16 10:14:50;;;;;;;31.47;21.67;;;;;;;13.15;61.60;94040.66;5046271;28;20198;-48
2023/01/16 10:17:25;;;;;;;33.07;21.40;;;;;;;13.19;61.29;94044.50;5046366;28;20194;-48
2023/01/16 10:20:17;;;;;;;34.93;22.93;;;;;;;13.23;61.25;94035.50;5046493;28;20307;-48
2023/01/16 10:22:53;;;;;;;36.73;21.30;;;;;;;13.29;61.14;94030.47;5046242;28;20194;-48
2023/01/16 10:25:25;;;;;;;35.00;23.10;;;;;;;13.34;61.04;94021.47;5046354;28;20190;-47
2023/01/16 10:28:12;;;;;;;34.33;22.07;;;;;;;13.39;60.81;94020.00;5046186;28;20187;-47
2023/01/16 10:30:49;;;;;;;31.50;20.73;;;;;;;13.43;60.71;94005.06;5101228;28;20719;-48
2023/01/16 10:33:27;;;;;;;31.90;21.33;;;;;;;13.47;60.49;94007.09;5109437;28;20716;-47
2023/01/16 10:35:55;;;;;;;35.27;20.50;;;;;;;13.49;60.49;93991.50;5108863;28;20188;-47
2023/01/16 10:38:30;;;;;;;30.53;20.33;;;;;;;13.54;60.52;93997.72;5109796;28;20188;-50
2023/01/16 10:40:58;;;;;;;28.73;18.93;;;;;;;13.59;60.25;93999.78;5109162;28;20193;-47
2023/01/16 10:49:29;;;;;;;25.67;17.80;;;;;;;13.64;60.05;93979.50;5113390;28;20220;-48
2023/01/16 10:51:58;;;;;;;26.27;17.33;;;;;;;13.71;59.66;93964.97;5114292;28;20254;-48
2023/01/16 10:54:25;;;;;;;27.27;17.87;;;;;;;13.77;59.41;93961.72;5112993;28;20650;-50
2023/01/16 10:56:52;;;;;;;22.20;16.83;;;;;;;13.83;59.38;93949.16;5113452;28;20284;-48
2023/01/16 10:59:20;;;;;;;23.83;17.23;;;;;;;13.98;59.12;93939.66;5113101;28;20204;-48
2023/01/16 11:01:51;;;;;;;26.50;18.17;;;;;;;14.03;58.72;93940.75;5112832;28;20281;-49
2023/01/16 11:04:20;;;;;;;21.47;15.90;;;;;;;14.06;58.74;93934.44;5112810;28;20185;-47
2023/01/16 11:06:47;;;;;;;29.60;17.17;;;;;;;14.13;58.52;93926.81;5112653;28;20181;-47
2023/01/16 11:09:20;;;;;;;25.70;16.60;;;;;;;14.17;58.38;93903.16;5112234;28;20231;-48
2023/01/16 11:20:15;;;;;;;23.17;15.30;;;;;;;14.39;57.90;93923.78;5112717;28;20184;-48
2023/01/16 11:22:42;;;;;;;23.90;16.33;;;;;;;14.39;57.83;93922.00;5112940;28;20216;-47
2023/01/16 11:25:17;;;;;;;23.53;15.60;;;;;;;14.32;57.84;93897.97;5118761;28;20203;-50
2023/01/16 11:27:45;;;;;;;20.63;15.43;;;;;;;14.47;57.67;93916.75;5115554;28;20266;-56
2023/01/16 11:30:18;;;;;;;19.77;14.40;;;;;;;14.52;57.56;93905.97;5116132;28;20225;-47
2023/01/16 11:32:49;;;;;;;20.30;15.27;;;;;;;14.57;57.34;93908.78;5112455;28;20810;-49
2023/01/16 11:35:18;;;;;;;19.87;14.37;;;;;;;14.60;57.24;93900.72;5112188;28;20204;-53
2023/01/16 11:37:49;;;;;;;20.20;14.77;;;;;;;14.60;57.27;93905.84;5111926;28;20185;-50
2023/01/16 11:40:20;;;;;;;25.27;14.97;;;;;;;14.55;57.34;93890.97;5112104;28;20185;-49
2023/01/16 11:46:07;;;;;;;20.73;15.43;;;;;;;14.59;57.22;93888.00;5111899;28;20192;-47
2023/01/16 11:48:38;;;;;;;20.23;15.03;;;;;;;14.57;57.17;93892.56;5111635;28;20280;-49
2023/01/16 11:51:06;;;;;;;24.93;15.60;;;;;;;14.58;57.02;93879.50;5111702;28;20215;-49
2023/01/16 11:53:35;;;;;;;20.73;14.53;;;;;;;14.61;57.05;93874.00;5111182;28;20185;-48
2023/01/16 11:56:22;;;;;;;21.30;14.40;;;;;;;14.63;56.84;93851.44;5111406;28;20196;-50
2023/01/16 11:59:06;;;;;;;17.23;14.37;;;;;;;14.49;56.91;93826.56;5111967;28;20688;-50
2023/01/16 12:04:36;;;;;;;19.47;13.97;;;;;;;14.58;56.92;93850.41;5111685;28;20717;-51
2023/01/16 12:07:13;;;;;;;19.43;14.47;;;;;;;14.58;56.81;93855.53;5111510;28;20181;-47
2023/01/16 12:09:47;;;;;;;19.80;14.07;;;;;;;14.55;56.77;93847.22;5111177;28;20209;-48
2023/01/16 12:15:28;;;;;;;18.77;13.20;;;;;;;14.37;57.07;93817.69;5111277;28;20187;-48
2023/01/16 12:18:08;;;;;;;23.77;14.50;;;;;;;14.37;57.15;93831.34;5111413;28;20203;-49
2023/01/16 12:20:43;;;;;;;20.00;13.87;;;;;;;14.31;57.04;93816.66;5111800;28;20188;-49
2023/01/16 12:23:52;;;;;;;20.00;13.73;;;;;;;14.27;57.36;93811.06;5111885;28;20646;-49
2023/01/16 12:26:23;;;;;;;19.17;12.97;;;;;;;14.13;57.29;93793.13;5048057;28;20588;-50
2023/01/16 12:29:04;;;;;;;19.07;12.47;;;;;;;14.19;57.35;93803.47;5048245;28;20754;-48
2023/01/16 12:31:49;;;;;;;15.87;12.60;;;;;;;14.17;57.19;93809.78;5047967;28;20186;-48
2023/01/16 12:34:35;;;;;;;16.57;12.13;;;;;;;14.10;57.30;93796.84;5048116;28;20249;-47
2023/01/16 12:37:18;;;;;;;17.73;13.07;;;;;;;14.06;57.39;93800.75;5047941;28;20191;-49