Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:59;;;;;;;20.95;2.67;;;;;;;-146.25;100.00;52611.50;2079455;28;34049;-62
2024/02/20 00:02:01;;;;;;;29.95;2.75;;;;;;;-146.25;100.00;52615.56;2079858;28;39869;-62
2024/02/20 00:03:03;;;;;;;26.52;2.88;;;;;;;-146.25;100.00;52625.72;2079901;28;35747;-62
2024/02/20 00:04:07;;;;;;;22.40;2.65;;;;;;;-146.25;100.00;52621.66;2080800;28;36557;-62
2024/02/20 00:05:12;;;;;;;29.30;3.45;;;;;;;-146.25;100.00;52658.16;2071298;28;40472;-62
2024/02/20 00:06:14;;;;;;;21.40;2.53;;;;;;;-146.25;100.00;52652.06;2073029;28;40284;-62
2024/02/20 00:07:18;;;;;;;24.55;2.55;;;;;;;-146.25;100.00;52635.84;2079993;28;35201;-62
2024/02/20 00:08:20;;;;;;;26.42;2.42;;;;;;;-146.25;100.00;52670.31;2080270;28;40571;-63
2024/02/20 00:09:21;;;;;;;30.60;2.88;;;;;;;-146.25;100.00;52639.91;2080270;28;37101;-62
2024/02/20 00:10:23;;;;;;;28.40;2.88;;;;;;;-146.25;100.00;52591.25;2080328;28;35362;-62
2024/02/20 00:11:25;;;;;;;34.45;3.63;;;;;;;-146.25;100.00;52635.84;2080549;28;27801;-62
2024/02/20 00:12:28;;;;;;;26.77;2.90;;;;;;;-146.25;100.00;52631.78;2080123;28;20111;-62
2024/02/20 00:13:30;;;;;;;33.63;3.38;;;;;;;-146.25;100.00;52641.94;2080558;28;31167;-62
2024/02/20 00:14:32;;;;;;;26.40;3.08;;;;;;;-146.25;100.00;52658.16;2080441;28;30304;-63
2024/02/20 00:15:34;;;;;;;34.22;3.38;;;;;;;-146.25;100.00;52639.91;2079828;28;39206;-62
2024/02/20 00:16:38;;;;;;;23.98;3.20;;;;;;;-146.25;100.00;52623.69;2071212;28;35228;-62
2024/02/20 00:17:40;;;;;;;33.00;3.42;;;;;;;-146.25;100.00;52601.38;2071716;28;36329;-63
2024/02/20 00:18:42;;;;;;;32.10;4.20;;;;;;;-146.25;100.00;52660.19;2080187;28;35976;-62
2024/02/20 00:19:45;;;;;;;32.90;3.80;;;;;;;-146.25;100.00;52635.84;2080398;28;34539;-62
2024/02/20 00:20:47;;;;;;;35.10;4.03;;;;;;;-146.25;100.00;52635.84;2080034;28;40578;-63
2024/02/20 00:21:49;;;;;;;42.47;4.07;;;;;;;-146.25;100.00;52668.28;2080239;28;35627;-62
2024/02/20 00:22:51;;;;;;;38.10;4.45;;;;;;;-146.25;100.00;52629.75;2081024;28;20038;-63
2024/02/20 00:23:52;;;;;;;43.10;4.32;;;;;;;-146.25;100.00;52648.00;2079554;28;38429;-63
2024/02/20 00:24:54;;;;;;;32.65;3.95;;;;;;;-146.25;100.00;52641.94;2080549;28;34418;-62
2024/02/20 00:25:56;;;;;;;28.92;3.38;;;;;;;-146.25;100.00;52623.69;2080642;28;20094;-62
2024/02/20 00:26:58;;;;;;;42.45;4.53;;;;;;;-146.25;100.00;52645.97;2080156;28;29925;-62
2024/02/20 00:28:00;;;;;;;26.05;3.47;;;;;;;-146.25;100.00;52643.97;2080141;28;33695;-62
2024/02/20 00:29:04;;;;;;;38.05;4.65;;;;;;;-146.25;100.00;52658.16;2080662;28;22158;-63
2024/02/20 00:30:07;;;;;;;34.53;3.55;;;;;;;-146.25;100.00;52643.97;2079844;28;35568;-63
2024/02/20 00:31:09;;;;;;;40.28;4.05;;;;;;;-146.25;100.00;52613.53;2081010;28;20046;-63
2024/02/20 00:32:13;;;;;;;34.28;3.75;;;;;;;-146.25;100.00;52627.75;2079557;28;40224;-63
2024/02/20 00:33:15;;;;;;;43.28;3.47;;;;;;;-146.25;100.00;52658.16;2080978;28;35643;-62
2024/02/20 00:34:17;;;;;;;44.05;4.13;;;;;;;-146.25;100.00;52670.31;2079590;28;36728;-63
2024/02/20 00:35:19;;;;;;;41.88;3.72;;;;;;;-146.25;100.00;52625.72;2080280;28;39688;-62
2024/02/20 00:36:20;;;;;;;42.42;4.85;;;;;;;-146.25;100.00;52637.88;2080463;28;20088;-62
2024/02/20 00:37:25;;;;;;;46.75;4.47;;;;;;;-146.25;100.00;52654.09;2079768;28;40249;-62
2024/02/20 00:38:27;;;;;;;43.83;4.75;;;;;;;-146.25;100.00;52623.69;2079958;28;31076;-62
2024/02/20 00:39:29;;;;;;;39.67;3.67;;;;;;;-146.25;100.00;52708.84;2080897;28;22913;-62
2024/02/20 00:40:31;;;;;;;43.17;4.50;;;;;;;-146.25;100.00;52633.81;2079833;28;38344;-62
2024/02/20 00:41:32;;;;;;;39.80;4.57;;;;;;;-146.25;100.00;52658.16;2080516;28;23706;-63
2024/02/20 00:42:34;;;;;;;44.80;4.00;;;;;;;-146.25;100.00;52652.06;2080011;28;40325;-63
2024/02/20 00:43:36;;;;;;;35.08;4.75;;;;;;;-146.25;100.00;52633.81;2080151;28;35604;-63
2024/02/20 00:44:38;;;;;;;36.70;4.22;;;;;;;-146.25;100.00;52664.22;2079475;28;37353;-63
2024/02/20 00:45:40;;;;;;;37.35;4.65;;;;;;;-146.25;100.00;52662.22;2071211;28;40208;-62
2024/02/20 00:46:44;;;;;;;42.28;4.32;;;;;;;-146.25;100.00;52639.91;2070723;28;35932;-62
2024/02/20 00:47:46;;;;;;;36.22;3.55;;;;;;;-146.25;100.00;52627.75;2079955;28;39534;-62
2024/02/20 00:48:50;;;;;;;43.72;3.72;;;;;;;-146.25;100.00;52645.97;2080513;28;20042;-63
2024/02/20 00:49:53;;;;;;;38.80;3.92;;;;;;;-146.25;100.00;52648.00;2079828;28;35102;-62
2024/02/20 00:50:57;;;;;;;41.78;4.38;;;;;;;-146.25;100.00;52684.50;2079856;28;41246;-63
2024/02/20 00:51:59;;;;;;;35.53;4.07;;;;;;;-146.25;100.00;52639.91;2081040;28;20085;-63
2024/02/20 00:53:01;;;;;;;33.55;4.32;;;;;;;-146.25;100.00;52643.97;2079695;28;39967;-62
2024/02/20 00:54:04;;;;;;;34.58;3.90;;;;;;;-146.25;100.00;52641.94;2080361;28;33438;-62
2024/02/20 00:55:06;;;;;;;51.83;4.78;;;;;;;-146.25;100.00;52666.25;2080574;28;21326;-62
2024/02/20 00:56:08;;;;;;;38.35;3.75;;;;;;;-146.25;100.00;52627.75;2079916;28;37364;-63
2024/02/20 00:57:09;;;;;;;41.95;4.90;;;;;;;-146.25;100.00;52623.69;2079327;28;36683;-63
2024/02/20 00:58:12;;;;;;;46.17;4.80;;;;;;;-146.25;100.00;52605.44;2079356;28;36204;-62
2024/02/20 00:59:14;;;;;;;36.35;4.38;;;;;;;-146.25;100.00;52615.56;2079855;28;38521;-62
2024/02/20 01:00:16;;;;;;;45.08;4.18;;;;;;;-146.25;100.00;52635.84;2080055;28;37314;-62
2024/02/20 01:01:18;;;;;;;39.30;4.07;;;;;;;-146.25;100.00;52627.75;2079819;28;20053;-63
2024/02/20 01:02:20;;;;;;;41.92;4.90;;;;;;;-146.25;100.00;52645.97;2080010;28;34884;-63
2024/02/20 01:03:23;;;;;;;40.42;4.25;;;;;;;-146.25;100.00;52627.75;2079518;28;36663;-63
2024/02/20 01:04:25;;;;;;;39.80;4.03;;;;;;;-146.25;100.00;52627.75;2080952;28;20041;-63
2024/02/20 01:05:26;;;;;;;28.75;3.55;;;;;;;-146.25;100.00;52654.09;2079556;28;40849;-62
2024/02/20 01:06:28;;;;;;;41.15;4.45;;;;;;;-146.25;100.00;52654.09;2079749;28;36300;-63
2024/02/20 01:07:30;;;;;;;35.17;3.78;;;;;;;-146.25;100.00;52633.81;2080484;28;21046;-62
2024/02/20 01:08:35;;;;;;;32.58;4.18;;;;;;;-146.25;100.00;52633.81;2079817;28;36122;-63
2024/02/20 01:09:38;;;;;;;40.20;4.00;;;;;;;-146.25;100.00;52668.28;2079554;28;37208;-62
2024/02/20 01:10:40;;;;;;;33.55;3.95;;;;;;;-146.25;100.00;52627.75;2080259;28;38317;-63
2024/02/20 01:11:42;;;;;;;44.10;5.07;;;;;;;-146.25;100.00;52635.84;2079540;28;38427;-62
2024/02/20 01:12:44;;;;;;;31.08;3.35;;;;;;;-146.25;100.00;52637.88;2080160;28;35432;-63
2024/02/20 01:13:46;;;;;;;23.80;3.05;;;;;;;-146.25;100.00;52648.00;2079724;28;36055;-63
2024/02/20 01:14:48;;;;;;;41.45;4.82;;;;;;;-146.25;100.00;52648.00;2080070;28;33179;-62
2024/02/20 01:15:50;;;;;;;39.63;4.25;;;;;;;-146.25;100.00;52639.91;2080061;28;38507;-63
2024/02/20 01:16:51;;;;;;;39.42;4.57;;;;;;;-146.25;100.00;52688.56;2079687;28;35047;-62
2024/02/20 01:17:53;;;;;;;35.30;3.90;;;;;;;-146.25;100.00;52635.84;2079246;28;38339;-62
2024/02/20 01:18:56;;;;;;;42.25;4.10;;;;;;;-146.25;100.00;52643.97;2080030;28;40449;-62
2024/02/20 01:19:58;;;;;;;41.40;4.13;;;;;;;-146.25;100.00;52656.13;2070411;28;38344;-63
2024/02/20 01:21:03;;;;;;;34.10;3.55;;;;;;;-146.25;100.00;52625.72;2072230;28;20042;-63
2024/02/20 01:22:06;;;;;;;40.17;3.63;;;;;;;-146.25;100.00;52645.97;2080504;28;20940;-63
2024/02/20 01:23:07;;;;;;;38.13;3.97;;;;;;;-146.25;100.00;52619.63;2079655;28;40139;-62
2024/02/20 01:24:10;;;;;;;46.63;4.90;;;;;;;-146.25;100.00;52637.88;2079814;28;34123;-63
2024/02/20 01:25:15;;;;;;;32.50;3.53;;;;;;;-146.25;100.00;52639.91;2080384;28;20156;-63
2024/02/20 01:26:16;;;;;;;32.72;4.32;;;;;;;-146.25;100.00;52617.59;2079267;28;37415;-63
2024/02/20 01:27:18;;;;;;;44.70;4.88;;;;;;;-146.25;100.00;52639.91;2079677;28;35686;-63
2024/02/20 01:28:20;;;;;;;30.38;3.83;;;;;;;-146.25;100.00;52627.75;2080363;28;20092;-62
2024/02/20 01:29:22;;;;;;;27.30;4.53;;;;;;;-146.25;100.00;52670.31;2079726;28;38511;-62
2024/02/20 01:30:27;;;;;;;36.40;4.00;;;;;;;-146.25;100.00;52666.25;2079622;28;38057;-62
2024/02/20 01:31:29;;;;;;;34.97;4.22;;;;;;;-146.25;100.00;52615.56;2080128;28;20034;-62
2024/02/20 01:32:31;;;;;;;38.45;4.38;;;;;;;-146.25;100.00;52635.84;2079338;28;26444;-63
2024/02/20 01:33:33;;;;;;;38.72;3.88;;;;;;;-146.25;100.00;52674.38;2079863;28;32314;-63
2024/02/20 01:34:36;;;;;;;36.40;4.00;;;;;;;-146.25;100.00;52629.75;2079910;28;29252;-62
2024/02/20 01:35:38;;;;;;;34.63;4.07;;;;;;;-146.25;100.00;52678.44;2079516;28;35636;-62
2024/02/20 01:36:40;;;;;;;41.47;5.13;;;;;;;-146.25;100.00;52639.91;2079697;28;34064;-62
2024/02/20 01:37:42;;;;;;;40.42;4.63;;;;;;;-146.25;100.00;52656.13;2080972;28;20045;-62
2024/02/20 01:38:43;;;;;;;44.13;4.70;;;;;;;-146.25;100.00;52674.38;2079588;28;35102;-62
2024/02/20 01:39:45;;;;;;;44.10;4.82;;;;;;;-146.25;100.00;52633.81;2080354;28;28333;-62
2024/02/20 01:40:48;;;;;;;44.92;4.50;;;;;;;-146.25;100.00;52652.06;2079548;28;32087;-63
2024/02/20 01:41:52;;;;;;;35.92;4.45;;;;;;;-146.25;100.00;52643.97;2080012;28;34424;-63
2024/02/20 01:42:58;;;;;;;40.55;4.55;;;;;;;-146.25;100.00;52613.53;2079627;28;34973;-63
2024/02/20 01:43:59;;;;;;;44.00;3.90;;;;;;;-146.25;100.00;52631.78;2080284;28;32436;-63
2024/02/20 01:45:04;;;;;;;43.80;4.38;;;;;;;-146.25;100.00;52643.97;2079488;28;32973;-62
2024/02/20 01:46:08;;;;;;;41.53;5.50;;;;;;;-146.25;100.00;52662.22;2080440;28;20045;-62
2024/02/20 01:47:12;;;;;;;36.95;4.25;;;;;;;-146.25;100.00;52637.88;2079340;28;36151;-62
2024/02/20 01:48:14;;;;;;;43.10;5.00;;;;;;;-146.25;100.00;52656.13;2080004;28;31884;-63
2024/02/20 01:49:16;;;;;;;37.95;5.32;;;;;;;-146.25;100.00;52619.63;2079690;28;25205;-62
2024/02/20 01:50:21;;;;;;;37.85;4.68;;;;;;;-146.25;100.00;52643.97;2070660;28;33308;-63
2024/02/20 01:51:23;;;;;;;45.17;4.13;;;;;;;-146.25;100.00;52643.97;2070472;28;30872;-63
2024/02/20 01:52:25;;;;;;;46.45;4.20;;;;;;;-146.25;100.00;52637.88;2071866;28;20049;-62
2024/02/20 01:53:30;;;;;;;38.90;4.22;;;;;;;-146.25;100.00;52641.94;2071490;28;36448;-63
2024/02/20 01:54:32;;;;;;;42.47;4.32;;;;;;;-146.25;100.00;52643.97;2070877;28;32350;-63
2024/02/20 01:55:34;;;;;;;39.50;4.43;;;;;;;-146.25;100.00;52656.13;2063443;28;20073;-63
2024/02/20 01:56:38;;;;;;;40.92;4.15;;;;;;;-146.25;100.00;52639.91;2063099;28;37634;-63
2024/02/20 01:57:41;;;;;;;40.33;4.25;;;;;;;-146.25;100.00;52639.91;2063076;28;34294;-62
2024/02/20 01:58:43;;;;;;;39.90;4.88;;;;;;;-146.25;100.00;52654.09;2072102;28;20046;-63
2024/02/20 01:59:45;;;;;;;39.45;4.10;;;;;;;-146.25;100.00;52627.75;2079378;28;38664;-63
2024/02/20 02:00:47;;;;;;;45.00;4.13;;;;;;;-146.25;100.00;52635.84;2071468;28;32306;-62
2024/02/20 02:01:49;;;;;;;44.92;4.55;;;;;;;-146.25;100.00;52660.19;2071397;28;20054;-61
2024/02/20 02:02:53;;;;;;;38.35;4.38;;;;;;;-146.25;100.00;52607.47;2080008;28;20038;-63
2024/02/20 02:03:55;;;;;;;39.85;5.28;;;;;;;-146.25;100.00;52637.88;2079466;28;30830;-62
2024/02/20 02:04:57;;;;;;;39.28;4.60;;;;;;;-146.25;100.00;52652.06;2079503;28;34935;-62
2024/02/20 02:05:59;;;;;;;38.53;4.88;;;;;;;-146.25;100.00;52643.97;2079510;28;34186;-62
2024/02/20 02:07:03;;;;;;;41.97;4.22;;;;;;;-146.25;100.00;52601.38;2080440;28;20134;-63
2024/02/20 02:08:06;;;;;;;41.85;4.32;;;;;;;-146.25;100.00;52645.97;2079307;28;37350;-62
2024/02/20 02:09:08;;;;;;;34.15;3.63;;;;;;;-146.25;100.00;52672.34;2079876;28;26082;-62
2024/02/20 02:10:10;;;;;;;42.30;4.53;;;;;;;-146.25;100.00;52643.97;2079440;28;34698;-62
2024/02/20 02:11:12;;;;;;;36.40;4.30;;;;;;;-146.25;100.00;52672.34;2080267;28;20931;-62
2024/02/20 02:12:14;;;;;;;40.92;4.93;;;;;;;-146.25;100.00;52643.97;2080293;28;20968;-62
2024/02/20 02:13:15;;;;;;;38.30;4.05;;;;;;;-146.25;100.00;52650.03;2079816;28;32629;-63
2024/02/20 02:14:20;;;;;;;44.80;4.72;;;;;;;-146.25;100.00;52643.97;2079276;28;31368;-63
2024/02/20 02:15:23;;;;;;;36.35;3.95;;;;;;;-146.25;100.00;52645.97;2079491;28;31256;-63
2024/02/20 02:16:24;;;;;;;41.47;4.45;;;;;;;-146.25;100.00;52623.69;2079633;28;33254;-62
2024/02/20 02:17:26;;;;;;;33.38;4.10;;;;;;;-146.25;100.00;52627.75;2080136;28;20041;-62
2024/02/20 02:18:28;;;;;;;43.55;4.75;;;;;;;-146.25;100.00;52652.06;2078296;28;38806;-63
2024/02/20 02:19:30;;;;;;;46.60;4.47;;;;;;;-146.25;100.00;52631.78;2079217;28;30858;-62
2024/02/20 02:20:36;;;;;;;40.90;4.28;;;;;;;-146.25;100.00;52660.19;2078951;28;20054;-63
2024/02/20 02:21:38;;;;;;;33.65;4.63;;;;;;;-146.25;100.00;52684.50;2078555;28;34843;-63
2024/02/20 02:22:40;;;;;;;46.78;4.32;;;;;;;-146.25;100.00;52676.41;2080466;28;20034;-63
2024/02/20 02:23:42;;;;;;;38.72;4.78;;;;;;;-146.25;100.00;52631.78;2079564;28;36256;-62
2024/02/20 02:24:44;;;;;;;41.05;5.22;;;;;;;-146.25;100.00;52666.25;2078940;28;34665;-62
2024/02/20 02:25:45;;;;;;;42.05;4.43;;;;;;;-146.25;100.00;52637.88;2079834;28;33743;-63
2024/02/20 02:26:47;;;;;;;34.95;4.30;;;;;;;-146.25;100.00;52615.56;2079077;28;35834;-62
2024/02/20 02:27:49;;;;;;;38.85;4.60;;;;;;;-146.25;100.00;52656.13;2080656;28;20298;-63
2024/02/20 02:28:51;;;;;;;45.22;4.75;;;;;;;-146.25;100.00;52635.84;2079037;28;37919;-62
2024/02/20 02:29:52;;;;;;;50.05;5.32;;;;;;;-146.25;100.00;52633.81;2079411;28;34571;-62
2024/02/20 02:30:54;;;;;;;45.75;5.05;;;;;;;-146.25;100.00;52615.56;2079063;28;33076;-63
2024/02/20 02:31:56;;;;;;;45.15;4.65;;;;;;;-146.25;100.00;52625.72;2079654;28;33661;-62
2024/02/20 02:32:58;;;;;;;47.50;5.13;;;;;;;-146.25;100.00;52668.28;2079041;28;32313;-63
2024/02/20 02:34:01;;;;;;;39.63;4.40;;;;;;;-146.25;100.00;52648.00;2079771;28;34944;-61
2024/02/20 02:35:04;;;;;;;38.10;4.53;;;;;;;-146.25;100.00;52660.19;2079557;28;20059;-63
2024/02/20 02:36:06;;;;;;;36.78;3.88;;;;;;;-146.25;100.00;52623.69;2080769;28;30715;-62
2024/02/20 02:37:08;;;;;;;42.85;5.13;;;;;;;-146.25;100.00;52656.13;2080444;28;34860;-63
2024/02/20 02:38:11;;;;;;;44.83;4.38;;;;;;;-146.25;100.00;52631.78;2081892;28;20046;-62
2024/02/20 02:39:12;;;;;;;41.72;4.45;;;;;;;-146.25;100.00;52658.16;2080440;28;33446;-62
2024/02/20 02:40:14;;;;;;;30.83;4.13;;;;;;;-146.25;100.00;52696.69;2081128;28;32523;-62
2024/02/20 02:41:17;;;;;;;53.60;4.55;;;;;;;-146.25;100.00;52627.75;2080692;28;35363;-62
2024/02/20 02:42:19;;;;;;;51.08;4.93;;;;;;;-146.25;100.00;52680.47;2080689;28;35201;-62
2024/02/20 02:43:21;;;;;;;39.53;4.95;;;;;;;-146.25;100.00;52668.28;2080796;28;33789;-62
2024/02/20 02:44:23;;;;;;;49.20;4.82;;;;;;;-146.25;100.00;52585.16;2081143;28;35561;-62
2024/02/20 02:45:27;;;;;;;43.47;4.65;;;;;;;-146.25;100.00;52652.06;2080745;28;34360;-62
2024/02/20 02:46:29;;;;;;;41.65;4.60;;;;;;;-146.25;100.00;52613.53;2081004;28;35230;-62
2024/02/20 02:47:32;;;;;;;42.75;5.18;;;;;;;-146.25;100.00;52698.72;2080455;28;33173;-62
2024/02/20 02:48:34;;;;;;;39.00;4.63;;;;;;;-146.25;100.00;52631.78;2080530;28;35172;-62
2024/02/20 02:49:36;;;;;;;42.20;5.05;;;;;;;-146.25;100.00;52686.53;2080714;28;35253;-62
2024/02/20 02:50:38;;;;;;;48.05;5.82;;;;;;;-146.25;100.00;52670.31;2080809;28;34723;-63
2024/02/20 02:51:42;;;;;;;43.40;4.75;;;;;;;-146.25;100.00;52641.94;2080513;28;38078;-62
2024/02/20 02:52:43;;;;;;;39.67;4.22;;;;;;;-146.25;100.00;52631.78;2080553;28;35285;-62
2024/02/20 02:53:45;;;;;;;42.05;4.70;;;;;;;-146.25;100.00;52601.38;2081051;28;29694;-62
2024/02/20 02:54:47;;;;;;;49.05;5.22;;;;;;;-146.25;100.00;52670.31;2081573;28;20148;-62
2024/02/20 02:55:49;;;;;;;49.78;5.75;;;;;;;-146.25;100.00;52631.78;2081215;28;20057;-63
2024/02/20 02:56:51;;;;;;;45.72;5.68;;;;;;;-146.25;100.00;52621.66;2081027;28;35406;-62
2024/02/20 02:57:53;;;;;;;53.03;5.25;;;;;;;-146.25;100.00;52674.38;2080384;28;34487;-62
2024/02/20 02:58:56;;;;;;;63.65;6.03;;;;;;;-146.25;100.00;52599.34;2081112;28;34154;-62
2024/02/20 02:59:57;;;;;;;46.80;6.03;;;;;;;-146.25;100.00;52629.75;2080254;28;37649;-62
2024/02/20 03:01:01;;;;;;;53.42;5.20;;;;;;;-146.25;100.00;52625.72;2080244;28;28632;-63
2024/02/20 03:02:03;;;;;;;51.05;6.60;;;;;;;-146.25;100.00;52666.25;2079966;28;33021;-62
2024/02/20 03:03:05;;;;;;;41.42;5.13;;;;;;;-146.25;100.00;52664.22;2081028;28;35156;-62
2024/02/20 03:04:07;;;;;;;41.05;4.20;;;;;;;-146.25;100.00;52662.22;2081193;28;20081;-63
2024/02/20 03:05:09;;;;;;;51.47;5.60;;;;;;;-146.25;100.00;52631.78;2080666;28;33679;-62
2024/02/20 03:06:14;;;;;;;37.85;4.50;;;;;;;-146.25;100.00;52652.06;2080021;28;37174;-63
2024/02/20 03:07:16;;;;;;;35.53;4.35;;;;;;;-146.25;100.00;52660.19;2082067;28;20069;-63
2024/02/20 03:08:18;;;;;;;42.00;5.47;;;;;;;-146.25;100.00;52652.06;2080297;28;33646;-62
2024/02/20 03:09:21;;;;;;;47.83;4.95;;;;;;;-146.25;100.00;52648.00;2081576;28;20902;-62
2024/02/20 03:10:25;;;;;;;55.10;5.72;;;;;;;-146.25;100.00;52658.16;2080352;28;30064;-62
2024/02/20 03:11:26;;;;;;;53.40;5.57;;;;;;;-146.25;100.00;52603.41;2080844;28;37994;-63
2024/02/20 03:12:28;;;;;;;52.53;5.57;;;;;;;-146.25;100.00;52652.06;2081627;28;20860;-62
2024/02/20 03:13:36;;;;;;;51.38;5.35;;;;;;;-146.25;100.00;52643.97;2080760;28;34512;-62
2024/02/20 03:14:38;;;;;;;45.63;5.65;;;;;;;-146.25;100.00;52656.13;2080464;28;34280;-63
2024/02/20 03:15:40;;;;;;;51.30;5.57;;;;;;;-146.25;100.00;52629.75;2080901;28;33386;-63
2024/02/20 03:16:41;;;;;;;49.65;5.97;;;;;;;-146.25;100.00;52635.84;2080591;28;31123;-63
2024/02/20 03:17:47;;;;;;;44.45;6.18;;;;;;;-146.25;100.00;52650.03;2081039;28;20046;-63
2024/02/20 03:18:49;;;;;;;51.05;5.78;;;;;;;-146.25;100.00;52660.19;2080296;28;32287;-63
2024/02/20 03:19:52;;;;;;;51.63;6.32;;;;;;;-146.25;100.00;52674.38;2080878;28;35556;-63
2024/02/20 03:20:53;;;;;;;46.20;5.90;;;;;;;-146.25;100.00;52648.00;2080713;28;20034;-63
2024/02/20 03:21:55;;;;;;;48.67;5.88;;;;;;;-146.25;100.00;52668.28;2080851;28;36020;-62
2024/02/20 03:22:57;;;;;;;57.78;6.55;;;;;;;-146.25;100.00;52641.94;2071589;28;34125;-62
2024/02/20 03:23:59;;;;;;;51.60;6.10;;;;;;;-146.25;100.00;52631.78;2071665;28;34312;-63
2024/02/20 03:25:00;;;;;;;45.72;5.63;;;;;;;-146.25;100.00;52603.41;2080286;28;32459;-62
2024/02/20 03:26:03;;;;;;;48.85;7.32;;;;;;;-146.25;100.00;52643.97;2071616;28;31208;-63
2024/02/20 03:27:06;;;;;;;50.97;6.65;;;;;;;-146.25;100.00;52645.97;2071673;28;35870;-63
2024/02/20 03:28:08;;;;;;;50.00;6.38;;;;;;;-146.25;100.00;52631.78;2080673;28;34466;-63
2024/02/20 03:29:10;;;;;;;51.47;6.55;;;;;;;-146.25;100.00;52660.19;2080988;28;34538;-62
2024/02/20 03:30:12;;;;;;;45.70;5.72;;;;;;;-146.25;100.00;52668.28;2080765;28;34475;-62
2024/02/20 03:31:14;;;;;;;55.65;7.53;;;;;;;-146.25;100.00;52639.91;2079576;28;34105;-63
2024/02/20 03:32:18;;;;;;;56.33;6.40;;;;;;;-146.25;100.00;52652.06;2080969;28;31127;-63
2024/02/20 03:33:20;;;;;;;47.28;5.90;;;;;;;-146.25;100.00;52648.00;2080368;28;32961;-62
2024/02/20 03:34:22;;;;;;;56.58;7.10;;;;;;;-146.25;100.00;52631.78;2080753;28;31782;-63
2024/02/20 03:35:23;;;;;;;53.10;6.72;;;;;;;-146.25;100.00;52648.00;2080052;28;34291;-63
2024/02/20 03:36:25;;;;;;;50.47;7.00;;;;;;;-146.25;100.00;52633.81;2080351;28;36145;-62
2024/02/20 03:37:27;;;;;;;55.92;7.22;;;;;;;-146.25;100.00;52672.34;2080500;28;20026;-63
2024/02/20 03:38:29;;;;;;;52.58;6.55;;;;;;;-146.25;100.00;52680.47;2080400;28;36090;-62
2024/02/20 03:39:31;;;;;;;53.38;7.03;;;;;;;-146.25;100.00;52627.75;2080372;28;25955;-63
2024/02/20 03:40:33;;;;;;;49.42;6.13;;;;;;;-146.25;100.00;52688.56;2080399;28;31228;-63
2024/02/20 03:41:35;;;;;;;46.47;6.70;;;;;;;-146.25;100.00;52621.66;2080201;28;34472;-62
2024/02/20 03:42:37;;;;;;;51.50;6.80;;;;;;;-146.25;100.00;52660.19;2080569;28;34229;-63
2024/02/20 03:43:39;;;;;;;52.58;6.80;;;;;;;-146.25;100.00;52635.84;2079860;28;33791;-63
2024/02/20 03:44:40;;;;;;;45.90;6.50;;;;;;;-146.25;100.00;52660.19;2080929;28;34824;-62
2024/02/20 03:45:42;;;;;;;53.67;8.05;;;;;;;-146.25;100.00;52639.91;2080216;28;31027;-62
2024/02/20 03:46:46;;;;;;;48.63;6.55;;;;;;;-146.25;100.00;52648.00;2081150;28;20038;-63
2024/02/20 03:47:48;;;;;;;46.33;6.80;;;;;;;-146.25;100.00;52678.44;2078931;28;35413;-63
2024/02/20 03:48:52;;;;;;;57.85;6.70;;;;;;;-146.25;100.00;52635.84;2080786;28;35296;-62
2024/02/20 03:49:54;;;;;;;45.85;6.47;;;;;;;-146.25;100.00;52631.78;2080630;28;20046;-62
2024/02/20 03:50:56;;;;;;;49.65;5.55;;;;;;;-146.25;100.00;52670.31;2080976;28;35237;-64
2024/02/20 03:51:57;;;;;;;48.92;6.88;;;;;;;-146.25;100.00;52645.97;2080145;28;33764;-62
2024/02/20 03:53:02;;;;;;;51.67;6.47;;;;;;;-146.25;100.00;52635.84;2080373;28;32813;-62
2024/02/20 03:54:06;;;;;;;50.47;6.32;;;;;;;-146.25;100.00;52648.00;2080320;28;33101;-63
2024/02/20 03:55:08;;;;;;;47.92;5.57;;;;;;;-146.25;100.00;52666.25;2080483;28;35079;-63
2024/02/20 03:56:15;;;;;;;41.58;6.05;;;;;;;-146.25;100.00;52660.19;2080435;28;33717;-62
2024/02/20 03:57:19;;;;;;;53.22;6.13;;;;;;;-146.25;100.00;52656.13;2071497;28;35897;-62
2024/02/20 03:58:21;;;;;;;49.65;7.00;;;;;;;-146.25;100.00;52678.44;2073025;28;20042;-63
2024/02/20 03:59:23;;;;;;;51.40;6.38;;;;;;;-146.25;100.00;52639.91;2080132;28;36236;-63
2024/02/20 04:00:25;;;;;;;39.97;6.43;;;;;;;-146.25;100.00;52645.97;2080331;28;33194;-62
2024/02/20 04:01:26;;;;;;;53.67;6.90;;;;;;;-146.25;100.00;52645.97;2080787;28;31310;-62
2024/02/20 04:02:28;;;;;;;52.58;7.07;;;;;;;-146.25;100.00;52648.00;2079898;28;30125;-61
2024/02/20 04:03:30;;;;;;;49.35;6.18;;;;;;;-146.25;100.00;52641.94;2080656;28;35857;-62
2024/02/20 04:04:32;;;;;;;48.42;5.63;;;;;;;-146.25;100.00;52617.59;2080078;28;31030;-62
2024/02/20 04:05:34;;;;;;;45.55;6.45;;;;;;;-146.25;100.00;52625.72;2080792;28;20060;-62
2024/02/20 04:06:36;;;;;;;43.63;5.78;;;;;;;-146.25;100.00;52619.63;2080310;28;36784;-62
2024/02/20 04:07:39;;;;;;;56.15;7.25;;;;;;;-146.25;100.00;52650.03;2079507;28;38294;-62
2024/02/20 04:08:43;;;;;;;47.10;5.72;;;;;;;-146.25;100.00;52648.00;2079673;28;33514;-62
2024/02/20 04:09:45;;;;;;;52.38;7.18;;;;;;;-146.25;100.00;52676.41;2080478;28;35409;-62
2024/02/20 04:10:47;;;;;;;44.83;6.72;;;;;;;-146.25;100.00;52652.06;2080217;28;34900;-62
2024/02/20 04:11:50;;;;;;;47.47;6.50;;;;;;;-146.25;100.00;52625.72;2080925;28;20983;-62
2024/02/20 04:12:54;;;;;;;56.53;7.00;;;;;;;-146.25;100.00;52639.91;2080162;28;28345;-62
2024/02/20 04:13:55;;;;;;;53.05;7.13;;;;;;;-146.25;100.00;52641.94;2081130;28;32047;-62
2024/02/20 04:14:57;;;;;;;50.67;5.65;;;;;;;-146.25;100.00;52639.91;2079787;28;20041;-62
2024/02/20 04:15:59;;;;;;;40.10;5.60;;;;;;;-146.25;100.00;52635.84;2079409;28;38458;-62
2024/02/20 04:17:01;;;;;;;49.25;6.10;;;;;;;-146.25;100.00;52639.91;2080302;28;34546;-62
2024/02/20 04:18:03;;;;;;;42.60;6.03;;;;;;;-146.25;100.00;52631.78;2071878;28;20043;-62
2024/02/20 04:19:05;;;;;;;51.50;6.32;;;;;;;-146.25;100.00;52662.22;2071682;28;36312;-62
2024/02/20 04:20:10;;;;;;;46.83;6.88;;;;;;;-146.25;100.00;52670.31;2071677;28;35325;-62
2024/02/20 04:21:12;;;;;;;49.30;6.55;;;;;;;-146.25;100.00;52633.81;2072641;28;20838;-62
2024/02/20 04:22:13;;;;;;;40.85;5.53;;;;;;;-146.25;100.00;52623.69;2080187;28;36364;-61
2024/02/20 04:23:15;;;;;;;54.30;6.75;;;;;;;-146.25;100.00;52648.00;2080321;28;33176;-62
2024/02/20 04:24:17;;;;;;;49.72;6.25;;;;;;;-146.25;100.00;52648.00;2081163;28;20219;-62
2024/02/20 04:25:19;;;;;;;47.72;6.75;;;;;;;-146.25;100.00;52690.59;2080108;28;24000;-62
2024/02/20 04:26:21;;;;;;;44.00;5.40;;;;;;;-146.25;100.00;52619.63;2080577;28;33043;-62
2024/02/20 04:27:26;;;;;;;43.05;6.10;;;;;;;-146.25;100.00;52643.97;2080667;28;20042;-62
2024/02/20 04:28:32;;;;;;;39.83;5.35;;;;;;;-146.25;100.00;52641.94;2080363;28;36804;-62
2024/02/20 04:29:35;;;;;;;57.03;5.95;;;;;;;-146.25;100.00;52639.91;2080867;28;20893;-62
2024/02/20 04:30:40;;;;;;;57.65;6.90;;;;;;;-146.25;100.00;52660.19;2080425;28;33136;-62
2024/02/20 04:31:41;;;;;;;56.60;7.15;;;;;;;-146.25;100.00;52635.84;2079807;28;37012;-62
2024/02/20 04:32:43;;;;;;;55.47;6.40;;;;;;;-146.25;100.00;52627.75;2081173;28;20042;-62
2024/02/20 04:33:45;;;;;;;50.30;6.43;;;;;;;-146.25;100.00;52652.06;2079805;28;36012;-62
2024/02/20 04:34:47;;;;;;;46.58;5.85;;;;;;;-146.25;100.00;52654.09;2080381;28;34980;-62
2024/02/20 04:35:49;;;;;;;44.90;5.97;;;;;;;-146.25;100.00;52629.75;2080707;28;20800;-62
2024/02/20 04:36:53;;;;;;;47.40;6.70;;;;;;;-146.25;100.00;52676.41;2080499;28;34732;-61
2024/02/20 04:37:54;;;;;;;43.40;5.50;;;;;;;-146.25;100.00;52611.50;2080180;28;20050;-62
2024/02/20 04:38:58;;;;;;;43.70;6.28;;;;;;;-146.25;100.00;52641.94;2071897;28;20223;-62
2024/02/20 04:40:00;;;;;;;46.60;5.60;;;;;;;-146.25;100.00;52643.97;2071520;28;33536;-61
2024/02/20 04:41:02;;;;;;;42.75;5.30;;;;;;;-146.25;100.00;52676.41;2080684;28;20057;-62