Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:58;;;;;;;;;;;;;;;;;;;;;
2022/03/04 00:31:23;;;;;;;20.72;12.47;;;;;;;10.83;34.45;100200.52;1561013;125;26056;-82
2022/03/04 00:35:03;;;;;;;20.62;13.58;;;;;;;10.79;34.53;100193.89;1541461;127;26265;-81
2022/03/04 00:43:43;;;;;;;;;;;;;;;;;;;;;
2022/03/04 00:48:11;;;;;;;;;;;;;;;;;;;;;
2022/03/04 00:58:28;;;;;;;19.40;12.18;;;;;;;10.74;34.71;100188.59;1603013;119;25996;-83
2022/03/04 01:02:18;;;;;;;15.58;11.65;;;;;;;10.73;34.75;100196.37;1641193;118;25948;-82
2022/03/04 01:06:18;;;;;;;19.20;12.28;;;;;;;10.71;34.81;100181.14;1642807;117;26384;-83
2022/03/04 01:22:21;;;;;;;16.70;11.73;;;;;;;10.66;34.96;100184.94;1704620;113;25923;-83
2022/03/04 01:25:52;;;;;;;17.40;11.78;;;;;;;10.65;34.97;100184.49;1706674;113;29826;-83
2022/03/04 01:34:09;;;;;;;17.07;11.30;;;;;;;10.65;35.07;100181.89;1769638;109;25863;-82
2022/03/04 01:38:01;;;;;;;18.35;11.63;;;;;;;10.64;35.12;100181.44;1815866;107;26170;-82
2022/03/04 01:42:20;;;;;;;;;;;;;;;;;;;;;
2022/03/04 01:46:02;;;;;;;19.17;11.03;;;;;;;10.63;35.16;100192.70;1814303;107;25964;-83
2022/03/04 01:49:41;;;;;;;20.37;11.60;;;;;;;10.62;35.18;100189.22;1730291;110;26012;-82
2022/03/04 01:53:22;;;;;;;17.95;11.53;;;;;;;10.60;35.23;100180.50;1729525;110;25957;-83
2022/03/04 01:57:02;;;;;;;18.87;11.90;;;;;;;10.59;35.23;100176.11;1726538;112;25902;-82
2022/03/04 02:00:39;;;;;;;16.73;11.43;;;;;;;10.61;35.28;100180.08;1727260;113;25967;-82
2022/03/04 02:04:08;;;;;;;17.27;11.90;;;;;;;10.59;35.30;100181.76;1713523;113;25980;-84
2022/03/04 02:07:59;;;;;;;18.77;11.70;;;;;;;10.60;35.34;100190.05;1722627;113;25974;-83
2022/03/04 02:11:43;;;;;;;17.10;11.50;;;;;;;10.59;35.38;100188.27;1732080;112;25797;-81
2022/03/04 02:15:40;;;;;;;18.07;12.95;;;;;;;10.59;35.43;100190.88;1730879;112;25930;-83
2022/03/04 02:19:06;;;;;;;;;;;;;;;10.59;35.43;100183.06;1697782;114;26178;-83
2022/03/04 02:22:47;;;;;;;14.55;10.55;;;;;;;10.58;35.47;100190.01;1727694;112;26801;-83
2022/03/04 02:26:22;;;;;;;17.60;11.05;;;;;;;10.56;35.49;100191.73;1743509;110;25865;-83
2022/03/04 02:30:16;;;;;;;18.40;11.73;;;;;;;10.55;35.53;100195.16;1715075;112;25931;-83
2022/03/04 02:33:28;;;;;;;;;;;;;;;10.56;35.57;100189.52;1690105;115;25974;-84
2022/03/04 02:37:22;;;;;;;14.50;10.65;;;;;;;10.54;35.64;100189.50;1695668;114;25943;-82
2022/03/04 02:40:51;;;;;;;15.20;11.40;;;;;;;10.52;35.66;100192.48;1706323;114;26297;-82
2022/03/04 02:44:36;;;;;;;16.82;11.78;;;;;;;10.52;35.69;100195.52;1706246;113;25887;-83
2022/03/04 02:48:06;;;;;;;14.83;11.50;;;;;;;10.52;35.75;100200.30;1746739;111;25833;-81
2022/03/04 02:52:04;;;;;;;15.33;11.63;;;;;;;10.52;35.81;100198.12;1748309;111;26329;-82
2022/03/04 02:55:10;;;;;;;13.72;10.08;;;;;;;10.52;35.82;100196.39;1746555;111;27361;-83
2022/03/04 02:58:32;;;;;;;19.25;12.60;;;;;;;10.51;35.89;100189.43;1744640;111;25816;-84
2022/03/04 03:02:19;;;;;;;13.28;9.90;;;;;;;10.51;35.91;100193.77;1771169;109;25887;-82
2022/03/04 03:05:50;;;;;;;14.68;11.68;;;;;;;10.50;35.96;100195.50;1763473;110;26060;-83
2022/03/04 03:09:24;;;;;;;15.72;11.08;;;;;;;10.50;35.98;100194.62;1763713;110;25665;-83
2022/03/04 03:12:56;;;;;;;17.33;10.57;;;;;;;10.49;36.00;100191.54;1762432;110;25800;-83
2022/03/04 03:16:22;;;;;;;15.32;11.20;;;;;;;10.48;36.07;100188.06;1751973;110;26528;-83
2022/03/04 03:20:02;;;;;;;14.60;11.30;;;;;;;10.48;36.09;100189.79;1755815;110;25972;-81
2022/03/04 03:23:42;;;;;;;;;;;;;;;10.47;36.12;100184.13;1699697;114;25884;-82
2022/03/04 03:27:20;;;;;;;18.62;11.83;;;;;;;10.46;36.17;100185.87;1657296;117;25892;-82
2022/03/04 03:30:45;;;;;;;22.42;11.10;;;;;;;10.46;36.22;100195.38;1705154;114;26028;-83
2022/03/04 03:34:22;;;;;;;16.48;11.57;;;;;;;10.45;36.26;100201.45;1728598;112;25986;-83
2022/03/04 03:37:51;;;;;;;14.65;10.08;;;;;;;10.44;36.31;100202.31;1722600;113;26569;-84
2022/03/04 03:41:19;;;;;;;14.47;10.53;;;;;;;10.43;36.34;100210.55;1700319;112;25863;-83
2022/03/04 03:44:52;;;;;;;16.00;10.18;;;;;;;10.43;36.38;100207.04;1699263;114;25978;-83
2022/03/04 03:48:32;;;;;;;17.50;11.63;;;;;;;10.40;36.43;100204.84;1709879;113;25886;-83
2022/03/04 03:52:17;;;;;;;17.15;10.82;;;;;;;10.40;36.49;100212.66;1716162;112;25963;-83
2022/03/04 03:55:57;;;;;;;18.15;10.58;;;;;;;10.40;36.52;100211.79;1825262;106;25892;-83
2022/03/04 03:59:45;;;;;;;15.90;10.53;;;;;;;10.39;36.58;100215.22;1863280;103;25838;-83
2022/03/04 04:03:13;;;;;;;14.20;11.05;;;;;;;10.38;36.63;100215.65;1816087;107;25588;-82
2022/03/04 04:06:44;;;;;;;14.70;10.65;;;;;;;10.36;36.62;100218.66;1855815;103;25980;-83
2022/03/04 04:10:36;;;;;;;;;;;;;;;;;;;;;
2022/03/04 04:14:12;;;;;;;12.20;9.40;;;;;;;10.36;36.69;100219.06;1835443;106;25847;-83
2022/03/04 04:17:58;;;;;;;15.03;10.20;;;;;;;10.35;36.78;100219.48;1838191;105;25831;-83
2022/03/04 04:21:38;;;;;;;15.15;9.90;;;;;;;10.35;36.80;100221.22;1837902;105;25834;-83
2022/03/04 04:25:41;;;;;;;16.85;10.82;;;;;;;10.34;36.85;100222.08;1838997;106;25800;-84
2022/03/04 04:29:17;;;;;;;15.05;10.10;;;;;;;10.32;36.89;100224.63;1836609;106;25885;-82
2022/03/04 04:32:56;;;;;;;15.88;11.12;;;;;;;10.33;36.94;100227.72;1836825;105;25875;-84
2022/03/04 04:36:29;;;;;;;12.33;10.03;;;;;;;10.32;36.95;100228.53;1802854;105;25973;-81
2022/03/04 04:40:01;;;;;;;14.68;10.13;;;;;;;10.32;36.99;100227.66;1801282;107;25966;-83
2022/03/04 04:43:34;;;;;;;14.58;9.70;;;;;;;10.31;37.04;100233.73;1795939;107;25461;-81
2022/03/04 04:47:19;;;;;;;17.62;9.45;;;;;;;10.31;37.06;100231.13;1796337;107;26032;-82
2022/03/04 04:50:41;;;;;;;12.50;8.95;;;;;;;10.30;37.08;100231.55;1794930;107;25864;-82
2022/03/04 04:54:17;;;;;;;15.10;11.08;;;;;;;10.30;37.07;100240.67;1750688;110;26618;-82
2022/03/04 04:58:02;;;;;;;12.85;9.45;;;;;;;10.29;37.16;100236.31;1695083;115;25865;-82
2022/03/04 05:01:34;;;;;;;11.55;8.93;;;;;;;10.30;37.20;100236.77;1718020;110;25907;-83
2022/03/04 05:05:19;;;;;;;15.30;10.10;;;;;;;10.29;37.22;100237.62;1721580;111;26029;-83
2022/03/04 05:08:51;;;;;;;13.22;9.73;;;;;;;10.29;37.27;100237.62;1739225;111;26060;-83
2022/03/04 05:12:34;;;;;;;14.30;9.00;;;;;;;10.29;37.33;100236.71;1738140;111;26508;-83
2022/03/04 05:16:25;;;;;;;15.00;10.95;;;;;;;10.30;37.34;100242.41;1746466;111;25966;-82
2022/03/04 05:19:52;;;;;;;11.78;10.28;;;;;;;10.30;37.44;100238.49;1802589;107;30346;-83
2022/03/04 05:27:30;;;;;;;12.40;8.75;;;;;;;10.28;37.49;100245.38;1830251;106;26559;-85
2022/03/04 05:31:10;;;;;;;15.23;9.55;;;;;;;10.28;37.56;100245.38;1803465;106;25923;-82
2022/03/04 05:34:40;;;;;;;14.85;9.15;;;;;;;10.27;37.63;100247.11;1801577;106;25933;-83
2022/03/04 05:38:20;;;;;;;15.15;9.55;;;;;;;10.28;37.63;100257.11;1796820;103;25912;-83
2022/03/04 05:45:51;;;;;;;14.97;9.50;;;;;;;10.27;37.74;100259.27;1765000;108;25861;-82
2022/03/04 05:49:39;;;;;;;12.50;8.73;;;;;;;10.27;37.77;100269.69;1758014;110;25983;-83
2022/03/04 05:53:17;;;;;;;15.40;9.98;;;;;;;10.27;37.85;100272.30;1725138;112;25618;-82
2022/03/04 05:57:07;;;;;;;;;;;;;;;;;;;;;
2022/03/04 06:00:44;;;;;;;16.48;9.00;;;;;;;10.27;37.90;100284.02;1831844;105;25975;-83
2022/03/04 06:04:21;;;;;;;13.80;8.05;;;;;;;10.26;37.95;100278.33;1849597;104;25733;-83
2022/03/04 06:07:57;;;;;;;12.60;8.60;;;;;;;10.26;37.98;100283.14;1866248;102;25759;-82
2022/03/04 06:11:40;;;;;;;11.73;8.40;;;;;;;10.27;38.04;100290.11;1867608;104;25499;-82
2022/03/04 06:15:06;;;;;;;12.25;8.60;;;;;;;10.28;38.07;100293.59;1881395;101;26171;-83
2022/03/04 06:18:31;;;;;;;11.88;8.33;;;;;;;10.30;38.09;100291.91;1899240;101;25861;-83
2022/03/04 06:22:12;;;;;;;14.70;9.75;;;;;;;10.32;38.10;100300.63;1912752;101;26549;-83
2022/03/04 06:25:55;;;;;;;;;;;;;;;;;;;;;
2022/03/04 06:29:36;;;;;;;13.00;7.97;;;;;;;10.35;38.16;100311.13;1920860;101;26019;-81
2022/03/04 06:33:35;;;;;;;10.43;7.55;;;;;;;10.34;38.19;100318.06;1917551;101;25604;-81
2022/03/04 06:37:03;;;;;;;14.40;7.90;;;;;;;10.35;38.19;100318.52;1919318;96;26401;-80
2022/03/04 06:40:31;;;;;;;13.70;8.98;;;;;;;10.37;38.24;100331.17;1945435;98;25858;-83
2022/03/04 06:44:10;;;;;;;10.30;8.30;;;;;;;10.38;38.26;100331.62;1980520;98;27684;-80
2022/03/04 06:47:44;;;;;;;9.13;7.58;;;;;;;10.39;38.29;100332.49;1985645;98;25866;-83
2022/03/04 06:51:09;;;;;;;14.38;8.40;;;;;;;10.40;38.27;100330.37;2053752;95;25995;-79
2022/03/04 06:54:39;;;;;;;11.22;8.15;;;;;;;10.41;38.32;100336.03;2025889;93;25882;-78
2022/03/04 06:58:18;;;;;;;13.18;7.62;;;;;;;10.43;38.35;100339.56;2011751;96;25891;-79
2022/03/04 07:02:10;;;;;;;12.43;8.05;;;;;;;10.43;38.36;100336.95;2016274;96;26508;-79
2022/03/04 07:05:47;;;;;;;;;;;;;;;;;;;;;
2022/03/04 07:09:07;;;;;;;11.78;7.08;;;;;;;10.47;38.36;100339.21;2036941;96;25803;-84
2022/03/04 07:12:54;;;;;;;10.63;6.80;;;;;;;10.48;38.37;100338.35;2042447;96;25774;-85
2022/03/04 07:16:38;;;;;;;11.12;6.08;;;;;;;10.51;38.39;100343.22;2030172;96;25988;-74
2022/03/04 07:20:30;;;;;;;10.55;7.50;;;;;;;10.52;38.43;100347.58;2013853;95;26160;-83
2022/03/04 07:23:50;;;;;;;11.88;7.05;;;;;;;10.55;38.42;100351.98;2011874;96;25917;-82
2022/03/04 07:27:21;;;;;;;12.30;6.77;;;;;;;10.57;38.46;100349.00;1944631;100;27696;-85
2022/03/04 07:31:14;;;;;;;;;;;;;;;;;;;;;
2022/03/04 07:35:04;;;;;;;7.50;6.67;;;;;;;10.62;38.50;100357.80;1865151;104;25976;-83
2022/03/04 07:39:15;;;;;;;10.50;6.30;;;;;;;10.63;38.46;100357.84;1860096;105;25961;-90
2022/03/04 07:47:29;;;;;;;11.33;7.57;;;;;;;10.89;41.24;100358.83;1806664;106;25887;-91
2022/03/04 07:51:04;;;;;;;11.03;7.40;;;;;;;10.58;41.45;100366.39;1759600;109;30616;-92
2022/03/04 07:55:14;;;;;;;11.90;8.48;;;;;;;10.35;41.72;100375.84;1738832;110;26485;-92
2022/03/04 08:10:15;;;;;;;10.40;7.70;;;;;;;9.93;42.69;100370.42;1648839;115;26205;-87
2022/03/04 08:13:39;;;;;;;9.73;7.78;;;;;;;9.78;43.16;100386.92;1634047;119;26037;-92
2022/03/04 08:17:02;;;;;;;9.55;7.20;;;;;;;9.79;43.25;100389.59;1617222;119;26793;-90
2022/03/04 08:20:42;;;;;;;8.93;7.33;;;;;;;9.82;43.28;100390.06;1620235;119;25880;-91
2022/03/04 08:24:24;;;;;;;6.65;5.83;;;;;;;9.85;43.31;100396.23;1627459;119;25877;-87
2022/03/04 08:27:52;;;;;;;8.58;6.58;;;;;;;9.89;43.33;100394.62;1655266;117;25907;-83
2022/03/04 08:31:18;;;;;;;8.70;6.42;;;;;;;9.96;43.24;100404.78;1651536;118;26237;-87
2022/03/04 08:34:39;;;;;;;7.78;6.35;;;;;;;10.05;43.10;100407.17;1677372;116;25913;-89
2022/03/04 08:38:03;;;;;;;7.75;6.15;;;;;;;10.14;42.97;100411.76;1752467;107;29200;-90
2022/03/04 08:41:30;;;;;;;7.22;5.67;;;;;;;10.22;42.76;100409.34;1842844;102;26057;-77
2022/03/04 08:44:52;;;;;;;7.40;5.33;;;;;;;10.29;42.61;100412.20;1960082;97;30182;-89
2022/03/04 08:48:15;;;;;;;10.85;5.78;;;;;;;10.37;42.40;100420.20;2131223;90;25754;-89
2022/03/04 08:51:37;;;;;;;8.55;5.15;;;;;;;10.43;42.27;100416.84;2217172;86;25987;-89
2022/03/04 08:54:58;;;;;;;8.53;4.60;;;;;;;10.48;42.17;100423.94;2291168;86;25594;-86
2022/03/04 08:58:19;;;;;;;9.67;4.70;;;;;;;11.02;47.79;100423.90;2279957;86;28059;-84
2022/03/04 09:01:56;;;;;;;8.40;4.50;;;;;;;11.35;47.70;100423.33;2294749;86;30119;-85
2022/03/04 09:05:19;;;;;;;7.83;4.72;;;;;;;11.39;47.61;100425.58;2198958;88;25820;-84
2022/03/04 09:08:42;;;;;;;7.87;4.67;;;;;;;11.33;47.39;100421.52;2208620;89;26632;-86
2022/03/04 09:12:23;;;;;;;;;;;;;;;;;;;;;
2022/03/04 09:20:13;;;;;;;;;;;;;;;11.23;46.30;100424.36;2059644;93;25938;-85
2022/03/04 09:31:34;;;;;;;9.28;4.00;;;;;;;11.16;45.24;100434.20;1966468;96;26339;-85
2022/03/04 09:35:18;;;;;;;7.03;4.17;;;;;;;11.15;44.92;100440.29;1951940;97;25879;-86
2022/03/04 09:38:57;;;;;;;8.73;3.85;;;;;;;11.13;44.63;100440.66;1888397;102;25784;-85
2022/03/04 09:43:06;;;;;;;;;;;;;;;;;;;;;
2022/03/04 09:50:06;;;;;;;4.28;3.62;;;;;;;11.10;43.95;100444.11;1775653;109;26054;-86
2022/03/04 09:53:57;;;;;;;;;;;;;;;;;;;;;
2022/03/04 09:57:47;;;;;;;;;;;;;;;;;;;;;
2022/03/04 10:01:40;;;;;;;;;;;;;;;;;;;;;
2022/03/04 10:05:29;;;;;;;7.62;6.80;;;;;;;11.04;43.38;100450.48;1722868;114;25908;-87
2022/03/04 10:13:26;;;;;;;8.13;7.25;;;;;;;11.42;45.93;100446.52;1711560;113;25813;-91
2022/03/04 10:21:59;;;;;;;8.53;6.65;;;;;;;11.44;45.79;100446.55;1782629;108;26031;-86
2022/03/04 10:25:27;;;;;;;7.40;6.47;;;;;;;11.44;45.57;100445.23;1779120;109;25900;-92
2022/03/04 10:28:53;;;;;;;11.83;8.35;;;;;;;11.45;45.46;100444.41;1836984;104;25931;-86
2022/03/04 10:32:26;;;;;;;9.88;6.55;;;;;;;11.55;46.31;100445.06;1858139;103;25951;-92
2022/03/04 10:36:18;;;;;;;12.03;6.17;;;;;;;11.63;46.01;100450.43;1893150;101;26429;-86
2022/03/04 10:40:08;;;;;;;9.95;6.33;;;;;;;11.63;46.09;100442.17;1874622;101;25911;-83
2022/03/04 10:43:54;;;;;;;9.90;5.80;;;;;;;11.63;46.01;100439.55;1926057;97;25883;-89
2022/03/04 10:47:24;;;;;;;;;;;;;;;;;;;;;
2022/03/04 10:51:04;;;;;;;13.95;5.60;;;;;;;12.02;48.59;100438.19;2008540;96;25927;-76
2022/03/04 10:54:52;;;;;;;9.53;6.60;;;;;;;12.29;47.90;100444.34;2010717;96;25887;-75
2022/03/04 10:58:34;;;;;;;6.25;5.30;;;;;;;12.39;48.54;100445.38;2155544;91;26536;-72
2022/03/04 11:01:57;;;;;;;7.65;5.83;;;;;;;12.37;48.42;100444.46;2159852;91;25774;-82
2022/03/04 11:05:18;;;;;;;16.02;6.90;;;;;;;12.29;48.19;100448.25;2151534;90;25844;-82
2022/03/04 11:08:52;;;;;;;9.53;6.30;;;;;;;12.22;48.00;100444.20;2152471;91;25766;-73
2022/03/04 11:12:18;;;;;;;24.90;9.95;;;;;;;12.16;47.86;100451.93;2131426;90;26035;-76
2022/03/04 11:15:41;;;;;;;24.75;9.70;;;;;;;12.22;48.23;100460.77;2136568;92;25819;-78
2022/03/04 11:19:08;;;;;;;19.48;8.20;;;;;;;12.32;48.36;100460.91;2128520;90;26120;-77
2022/03/04 11:22:32;;;;;;;22.60;9.53;;;;;;;12.31;48.54;100456.11;2095093;92;25779;-77
2022/03/04 11:26:12;;;;;;;21.30;9.53;;;;;;;12.36;48.25;100458.83;2070321;92;26062;-84
2022/03/04 11:29:37;;;;;;;15.80;8.35;;;;;;;12.48;48.03;100455.97;2110911;91;25889;-87
2022/03/04 11:33:20;;;;;;;21.80;9.05;;;;;;;12.85;47.70;100461.80;2218484;87;25669;-87
2022/03/04 11:36:40;;;;;;;22.62;10.75;;;;;;;13.31;47.23;100451.17;2301997;83;25743;-82
2022/03/04 11:40:33;;;;;;;23.92;9.48;;;;;;;13.73;46.53;100450.82;2326789;84;31011;-81
2022/03/04 11:48:10;;;;;;;21.68;9.05;;;;;;;14.16;46.17;100465.72;2318760;84;25923;-86
2022/03/04 11:53:00;;;;;;;18.15;7.87;;;;;;;14.26;45.68;100459.70;2322470;84;25896;-85
2022/03/04 11:56:35;;;;;;;12.13;5.42;;;;;;;14.38;45.31;100458.96;2311411;84;25912;-81
2022/03/04 12:00:53;;;;;;;;;;;;;;;;;;;;;
2022/03/04 12:04:54;;;;;;;;;;;;;;;;;;;;;
2022/03/04 12:16:49;;;;;;;9.70;5.25;;;;;;;16.13;42.09;100433.30;1931520;100;25946;-84
2022/03/04 12:20:55;;;;;;;6.77;4.93;;;;;;;16.10;40.96;100441.18;1910492;101;25954;-84
2022/03/04 12:25:13;;;;;;;;;;;;;;;;;;;;;
2022/03/04 12:29:18;;;;;;;4.92;4.53;;;;;;;16.60;39.43;100438.13;1899912;100;26101;-83
2022/03/04 12:33:10;;;;;;;7.22;5.03;;;;;;;17.25;38.66;100436.34;1857849;105;25915;-83
2022/03/04 12:36:45;;;;;;;5.35;4.95;;;;;;;17.32;37.47;100431.48;1818082;106;26041;-88
2022/03/04 12:40:35;;;;;;;;;;;;;;;;;;;;;
2022/03/04 12:44:41;;;;;;;5.00;4.60;;;;;;;16.67;35.89;100435.93;1777926;108;25532;-83
2022/03/04 12:48:26;;;;;;;;;;;;;;;;;;;;;
2022/03/04 12:51:50;;;;;;;6.53;5.92;;;;;;;15.67;35.67;100438.42;1831968;105;25868;-85
2022/03/04 12:55:19;;;;;;;6.30;5.70;;;;;;;15.25;35.92;100442.98;1831030;105;26053;-84
2022/03/04 12:58:54;;;;;;;8.50;5.90;;;;;;;14.92;36.17;100443.25;1853791;99;25749;-84
2022/03/04 13:02:16;;;;;;;;;;;;;;;14.60;36.38;100449.11;1969809;96;26130;-85
2022/03/04 13:10:55;;;;;;;;;;;;;;;;;;;;;
2022/03/04 13:14:53;;;;;;;6.47;5.78;;;;;;;13.72;37.14;100446.89;1793937;108;26710;-84
2022/03/04 13:22:37;;;;;;;;;;;;;;;;;;;;;
2022/03/04 13:26:16;;;;;;;16.48;6.28;;;;;;;13.04;38.16;100440.73;1826349;106;25859;-86
2022/03/04 13:30:22;;;;;;;6.87;6.17;;;;;;;12.92;38.41;100438.80;1861953;104;26428;-83
2022/03/04 13:38:55;;;;;;;7.65;6.33;;;;;;;12.62;38.97;100438.32;1814632;105;26020;-85
2022/03/04 13:43:06;;;;;;;7.80;6.97;;;;;;;12.35;39.34;100442.66;1844390;105;25556;-84
2022/03/04 13:46:26;;;;;;;8.30;6.80;;;;;;;12.15;39.66;100440.60;1944568;99;25936;-77
2022/03/04 13:51:02;;;;;;;;;;;;;;;;;;;;;
2022/03/04 13:54:11;;;;;;;10.50;6.78;;;;;;;12.06;39.99;100445.66;1968285;99;25845;-86
2022/03/04 13:58:17;;;;;;;6.12;5.53;;;;;;;12.12;40.03;100447.08;1977314;99;25910;-78
2022/03/04 14:01:46;;;;;;;7.22;6.35;;;;;;;12.13;40.06;100448.83;1977316;98;25858;-77
2022/03/04 14:05:32;;;;;;;9.38;5.85;;;;;;;12.13;40.08;100447.95;1970310;98;26578;-76
2022/03/04 14:08:58;;;;;;;7.55;6.15;;;;;;;12.15;40.12;100444.52;1961359;99;27132;-73
2022/03/04 14:12:27;;;;;;;7.42;6.08;;;;;;;12.17;40.14;100458.91;1999106;92;25810;-75
2022/03/04 14:15:58;;;;;;;6.50;5.87;;;;;;;12.18;40.10;100449.81;2070821;90;26768;-74
2022/03/04 14:19:24;;;;;;;9.58;6.78;;;;;;;12.19;40.08;100459.83;2310166;80;25750;-77
2022/03/04 14:23:01;;;;;;;8.20;7.40;;;;;;;12.19;40.00;100462.02;2374318;82;25793;-74
2022/03/04 14:27:31;;;;;;;8.10;6.60;;;;;;;12.20;39.97;100461.58;2390663;82;25624;-85
2022/03/04 14:35:50;;;;;;;;;;;;;;;;;;;;;
2022/03/04 14:39:14;;;;;;;10.18;6.65;;;;;;;12.15;39.99;100469.75;2286922;84;25740;-86
2022/03/04 14:43:25;;;;;;;11.20;7.47;;;;;;;12.13;39.95;100467.13;2240297;87;25909;-80
2022/03/04 14:47:23;;;;;;;;;;;;;;;;;;;;;
2022/03/04 14:50:45;;;;;;;12.30;7.75;;;;;;;12.08;40.03;100467.87;2124615;89;25757;-79
2022/03/04 14:54:20;;;;;;;10.75;7.62;;;;;;;12.02;39.99;100469.54;2137087;90;25844;-76
2022/03/04 14:58:13;;;;;;;9.50;7.45;;;;;;;12.00;39.98;100468.62;2115440;90;25706;-78
2022/03/04 15:05:11;;;;;;;11.30;7.33;;;;;;;11.94;40.00;100467.62;2028153;95;25895;-84
2022/03/04 15:09:04;;;;;;;10.37;7.90;;;;;;;11.89;40.05;100464.92;2041909;96;25435;-75
2022/03/04 15:13:07;;;;;;;8.45;6.87;;;;;;;11.89;40.07;100474.50;2087909;92;26028;-77
2022/03/04 15:16:51;;;;;;;5.37;4.87;;;;;;;11.87;40.14;100478.80;2071110;92;25871;-80
2022/03/04 15:20:30;;;;;;;12.23;7.40;;;;;;;11.87;42.08;100486.20;2100739;93;26538;-75
2022/03/04 15:24:10;;;;;;;10.95;6.78;;;;;;;12.12;41.91;100484.97;2101618;91;26816;-74
2022/03/04 15:27:43;;;;;;;7.53;6.15;;;;;;;12.15;41.77;100481.51;2099923;92;25741;-74
2022/03/04 15:34:45;;;;;;;9.78;7.30;;;;;;;12.09;41.49;100487.95;1980652;96;25340;-77
2022/03/04 15:38:41;;;;;;;7.85;6.85;;;;;;;12.03;41.39;100492.62;2019142;95;25781;-76
2022/03/04 15:42:04;;;;;;;9.00;6.50;;;;;;;11.98;41.19;100499.48;2042030;95;25733;-79
2022/03/04 15:45:27;;;;;;;7.15;6.45;;;;;;;11.92;41.04;100496.77;2037327;95;25850;-82
2022/03/04 15:48:54;;;;;;;8.60;7.17;;;;;;;11.87;40.93;100500.58;2057814;95;25889;-75
2022/03/04 15:52:25;;;;;;;7.40;5.97;;;;;;;11.79;40.89;100494.30;2048661;94;25742;-74
2022/03/04 15:56:06;;;;;;;7.85;6.95;;;;;;;11.74;40.85;100500.70;2049903;95;25936;-75
2022/03/04 15:59:37;;;;;;;7.67;7.08;;;;;;;11.68;40.76;100495.39;1919025;101;25893;-74
2022/03/04 16:03:06;;;;;;;7.20;6.60;;;;;;;11.64;40.78;100492.66;1938087;99;26041;-86
2022/03/04 16:06:35;;;;;;;7.28;6.58;;;;;;;11.58;40.68;100499.53;1964876;99;25960;-74
2022/03/04 16:10:16;;;;;;;7.92;6.87;;;;;;;11.53;40.65;100499.84;1953451;99;26502;-76
2022/03/04 16:13:51;;;;;;;11.60;7.40;;;;;;;11.50;40.65;100502.81;1887126;103;25834;-79
2022/03/04 16:17:26;;;;;;;9.58;7.25;;;;;;;11.46;40.60;100502.29;1882022;103;25804;-76
2022/03/04 16:21:12;;;;;;;9.10;6.00;;;;;;;11.42;40.60;100509.61;1921628;101;26020;-77
2022/03/04 16:24:46;;;;;;;7.28;6.58;;;;;;;11.41;40.69;100511.77;1850622;103;25975;-78
2022/03/04 16:28:26;;;;;;;6.80;6.10;;;;;;;11.40;40.77;100513.47;1843413;105;26302;-76
2022/03/04 16:31:53;;;;;;;8.80;6.10;;;;;;;11.39;40.76;100518.24;1753740;110;26085;-75
2022/03/04 16:35:34;;;;;;;7.25;6.65;;;;;;;11.39;40.83;100522.59;1766293;110;25523;-75
2022/03/04 16:39:23;;;;;;;7.63;6.23;;;;;;;11.39;40.94;100526.50;1793378;108;26100;-79
2022/03/04 16:42:57;;;;;;;7.47;5.60;;;;;;;11.25;40.98;100504.88;1763858;110;25552;-77
2022/03/04 16:46:41;;;;;;;6.72;5.97;;;;;;;11.38;40.95;100520.41;1737894;112;25806;-84
2022/03/04 16:50:23;;;;;;;6.20;5.60;;;;;;;11.38;40.99;100529.54;1730458;113;26291;-77
2022/03/04 16:53:50;;;;;;;6.08;5.35;;;;;;;11.36;41.03;100542.97;1757999;110;25900;-76
2022/03/04 16:57:26;;;;;;;8.20;5.67;;;;;;;11.35;41.04;100549.05;1872172;103;25843;-78
2022/03/04 17:05:44;;;;;;;;;;;;;;;;;;;;;
2022/03/04 17:08:32;;;;;;;5.72;4.65;;;;;;;11.29;41.02;100562.83;1900777;102;25436;-81
2022/03/04 17:12:09;;;;;;;6.83;5.12;;;;;;;11.26;41.03;100562.75;1921502;101;25978;-81
2022/03/04 17:15:48;;;;;;;5.53;4.55;;;;;;;11.22;41.05;100560.92;1959370;100;26241;-78
2022/03/04 17:19:32;;;;;;;6.40;4.92;;;;;;;11.21;41.09;100560.89;1935606;99;25989;-79
2022/03/04 17:23:17;;;;;;;;;;;;;;;;;;;;;
2022/03/04 17:26:46;;;;;;;5.50;5.00;;;;;;;11.16;41.10;100562.50;1904758;102;25971;-80
2022/03/04 17:30:14;;;;;;;5.90;5.40;;;;;;;11.12;41.09;100574.59;1907880;101;25821;-75
2022/03/04 17:33:40;;;;;;;4.17;3.75;;;;;;;11.09;41.12;100570.59;1901034;101;25925;-76
2022/03/04 17:37:01;;;;;;;5.10;4.60;;;;;;;11.08;41.13;100567.11;1835396;104;25472;-80
2022/03/04 17:40:45;;;;;;;4.85;4.22;;;;;;;11.06;41.14;100575.73;1861221;102;25837;-77
2022/03/04 17:44:35;;;;;;;;;;;;;;;;;;;;;
2022/03/04 17:48:05;;;;;;;7.65;4.25;;;;;;;11.01;41.17;100574.33;1866878;103;25783;-77
2022/03/04 17:51:58;;;;;;;5.37;4.87;;;;;;;10.98;41.19;100569.03;1903432;101;25944;-79
2022/03/04 17:55:23;;;;;;;5.08;4.53;;;;;;;10.96;41.19;100573.75;1859520;100;25904;-80
2022/03/04 17:59:02;;;;;;;4.20;3.80;;;;;;;10.93;41.22;100574.97;1830615;103;25969;-80
2022/03/04 18:02:32;;;;;;;6.28;3.77;;;;;;;10.92;41.22;100580.61;1833321;105;25850;-84
2022/03/04 18:06:18;;;;;;;;;;;;;;;;;;;;;
2022/03/04 18:09:48;;;;;;;4.55;4.10;;;;;;;10.89;41.29;100584.45;1819038;104;26800;-77
2022/03/04 18:13:22;;;;;;;5.42;4.20;;;;;;;10.87;41.29;100585.73;1951013;98;25976;-81
2022/03/04 18:16:48;;;;;;;6.50;4.17;;;;;;;10.86;41.28;100586.97;2008243;95;25544;-83
2022/03/04 18:20:19;;;;;;;4.67;4.20;;;;;;;10.85;41.29;100592.61;1998380;96;25964;-82
2022/03/04 18:24:06;;;;;;;4.55;3.70;;;;;;;10.82;41.34;100589.92;2107340;91;26449;-81
2022/03/04 18:28:07;;;;;;;4.00;3.60;;;;;;;10.89;44.45;100592.27;2142916;91;25786;-76
2022/03/04 18:31:47;;;;;;;;;;;;;;;;;;;;;
2022/03/04 18:35:22;;;;;;;11.33;4.83;;;;;;;11.13;44.01;100598.95;2136752;91;25680;-76
2022/03/04 18:42:41;;;;;;;4.12;3.80;;;;;;;11.04;43.87;100598.32;2171007;89;26104;-84
2022/03/04 18:46:16;;;;;;;4.28;3.80;;;;;;;11.00;43.76;100602.97;2144583;90;25791;-77
2022/03/04 18:49:55;;;;;;;4.97;3.52;;;;;;;10.97;43.69;100602.50;2054513;94;26001;-76
2022/03/04 18:53:25;;;;;;;4.80;3.98;;;;;;;10.93;43.60;100601.94;2104808;92;25804;-76
2022/03/04 18:56:58;;;;;;;4.95;3.35;;;;;;;10.91;43.48;100615.80;2105081;92;25844;-79
2022/03/04 19:00:31;;;;;;;4.50;3.95;;;;;;;10.88;43.39;100617.48;2103441;92;25693;-77
2022/03/04 19:04:07;;;;;;;3.58;3.17;;;;;;;10.85;43.29;100614.78;2101842;92;25494;-82
2022/03/04 19:07:41;;;;;;;4.72;3.65;;;;;;;10.82;43.21;100617.31;2102324;93;26458;-76
2022/03/04 19:11:09;;;;;;;3.70;3.20;;;;;;;10.79;43.17;100618.95;2101824;89;25645;-78
2022/03/04 19:14:43;;;;;;;4.17;3.72;;;;;;;10.77;43.12;100611.53;2103770;92;26426;-83
2022/03/04 19:18:08;;;;;;;3.67;3.37;;;;;;;10.74;43.05;100606.23;2102957;92;25855;-77
2022/03/04 19:21:54;;;;;;;;;;;;;;;;;;;;;
2022/03/04 19:25:26;;;;;;;4.00;3.00;;;;;;;10.70;42.96;100616.09;2043419;95;26493;-84
2022/03/04 19:28:56;;;;;;;4.67;3.90;;;;;;;10.67;42.91;100614.73;2035038;94;25974;-83
2022/03/04 19:36:08;;;;;;;3.77;3.47;;;;;;;10.66;42.83;100598.61;2504953;79;29931;-81
2022/03/04 19:39:48;;;;;;;3.70;3.40;;;;;;;10.57;42.78;100604.05;2388444;81;25770;-77
2022/03/04 19:43:23;;;;;;;5.30;4.35;;;;;;;10.54;42.72;100609.18;2315321;84;25776;-77
2022/03/04 19:46:55;;;;;;;5.58;3.72;;;;;;;10.51;42.68;100621.25;2314988;84;25808;-77
2022/03/04 19:50:37;;;;;;;4.67;4.03;;;;;;;10.47;42.63;100624.20;2310187;85;25717;-78
2022/03/04 19:53:57;;;;;;;4.83;3.90;;;;;;;10.45;42.62;100619.77;2296310;85;25682;-80
2022/03/04 19:57:28;;;;;;;3.83;3.33;;;;;;;10.43;42.57;100626.66;2287811;86;25975;-77
2022/03/04 20:01:11;;;;;;;5.00;4.10;;;;;;;10.40;42.52;100628.35;2283780;85;25807;-79
2022/03/04 20:05:18;;;;;;;4.97;3.83;;;;;;;10.38;42.48;100627.41;2236623;87;25972;-77
2022/03/04 20:08:38;;;;;;;4.47;3.67;;;;;;;10.36;42.41;100629.11;2144954;90;25486;-77
2022/03/04 20:12:19;;;;;;;5.35;3.55;;;;;;;10.34;42.33;100625.99;2091267;93;25742;-80
2022/03/04 20:19:53;;;;;;;6.55;4.05;;;;;;;10.30;42.19;100621.53;2033095;95;25770;-79
2022/03/04 20:23:33;;;;;;;;;;;;;;;;;;;;;