Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:14;;;;;;;;;0.00;0.00;;;;;-146.67;30.84;74815.38;5082679;28;62222;-82
2023/05/25 00:04:40;;;;;;;;;0.00;0.00;;;;;-146.67;30.99;74811.38;5095394;27;62082;-82
2023/05/25 00:07:05;;;;;;;;;0.00;0.00;;;;;-146.67;30.92;74809.38;5095388;27;61976;-82
2023/05/25 00:09:30;;;;;;;;;0.00;0.00;;;;;-146.67;30.40;74815.38;5063159;28;61903;-82
2023/05/25 00:11:58;;;;;;;;;0.00;0.00;;;;;-146.67;30.93;74823.34;5094794;27;63456;-82
2023/05/25 00:14:24;;;;;;;;;0.00;0.00;;;;;-146.67;30.77;74823.34;5079292;28;61976;-82
2023/05/25 00:16:50;;;;;;;;;0.00;0.00;;;;;-146.67;30.84;74821.34;5082579;28;61805;-82
2023/05/25 00:19:17;;;;;;;;;0.00;0.00;;;;;-146.67;30.85;74823.34;5068458;27;61816;-82
2023/05/25 00:21:44;;;;;;;;;0.00;0.00;;;;;-146.67;30.71;74833.31;5077497;28;61996;-82
2023/05/25 00:24:10;;;;;;;;;0.00;0.00;;;;;-146.67;30.63;74833.31;5098525;27;61988;-81
2023/05/25 00:26:35;;;;;;;;;0.00;0.00;;;;;-146.67;30.85;74845.31;5083229;28;61902;-82
2023/05/25 00:29:02;;;;;;;;;6.75;6.00;;;;;-146.67;31.24;74845.31;5082470;27;62377;-82
2023/05/25 00:31:28;;;;;;;;;0.00;0.00;;;;;-146.67;30.89;74851.31;5098201;27;63820;-82
2023/05/25 00:33:54;;;;;;;;;0.00;0.00;;;;;-146.67;30.88;74855.28;5082129;27;61687;-82
2023/05/25 00:36:19;;;;;;;;;3.67;3.67;;;;;-146.67;31.18;74859.28;5081405;28;61932;-82
2023/05/25 00:38:45;;;;;;;;;0.00;0.00;;;;;-146.67;31.22;74871.25;5082209;28;61821;-81
2023/05/25 00:41:11;;;;;;;;;0.00;0.00;;;;;-146.67;31.22;74865.28;5080337;28;63858;-82
2023/05/25 00:43:37;;;;;;;;;0.00;0.00;;;;;-146.67;31.23;74871.25;5081405;28;61814;-81
2023/05/25 00:46:02;;;;;;;;;4.50;2.75;;;;;-146.67;31.22;74883.25;5081411;28;62124;-82
2023/05/25 00:48:28;;;;;;;;;4.75;4.75;;;;;-146.67;31.47;74895.22;5081855;28;61794;-82
2023/05/25 00:50:58;;;;;;;;;0.00;0.00;;;;;-146.67;31.34;74903.22;5080426;28;64691;-81
2023/05/25 00:53:24;;;;;;;;;5.50;4.25;;;;;-146.67;31.76;74913.19;5081330;28;61889;-81
2023/05/25 00:56:03;;;;;;;;;4.00;3.00;;;;;-146.67;31.55;74923.19;5082652;28;61667;-81
2023/05/25 00:58:32;;;;;;;;;0.00;0.00;;;;;-146.67;31.76;74927.16;5081312;28;61871;-81
2023/05/25 01:01:00;;;;;;;;;0.00;0.00;;;;;-146.67;31.83;74937.16;5114631;27;63934;-81
2023/05/25 01:03:29;;;;;;;;;0.00;0.00;;;;;-146.67;31.60;74949.13;5082165;27;61739;-82
2023/05/25 01:05:56;;;;;;;;;0.00;0.00;;;;;-146.67;31.42;74951.13;5082649;27;61920;-82
2023/05/25 01:08:23;;;;;;;;;0.00;0.00;;;;;-146.67;31.93;74953.13;5082359;28;62148;-82
2023/05/25 01:10:51;;;;;;;;;0.00;0.00;;;;;-146.67;31.84;74963.13;5069885;28;64722;-82
2023/05/25 01:13:18;;;;;;;;;6.50;4.50;;;;;-146.67;32.04;74973.09;5061738;28;61758;-82
2023/05/25 01:15:46;;;;;;;;;4.00;4.00;;;;;-146.67;31.62;74979.09;5080910;27;62117;-82
2023/05/25 01:18:15;;;;;;;;;0.00;0.00;;;;;-146.67;32.10;75050.97;5092136;27;62076;-82
2023/05/25 01:21:12;;;;;;;;;3.00;3.00;;;;;-146.67;31.88;75019.03;5074895;28;61722;-82
2023/05/25 01:23:44;;;;;;;;;8.00;7.00;;;;;-146.67;32.02;75009.03;5094148;27;61974;-82
2023/05/25 01:26:14;;;;;;;;;0.00;0.00;;;;;-146.67;31.77;75007.03;5061465;28;61824;-82
2023/05/25 01:28:45;;;;;;;;;4.50;3.75;;;;;-146.67;31.93;75007.03;5062139;28;61760;-82
2023/05/25 01:31:14;;;;;;;;;11.50;8.75;;;;;-146.67;32.20;75027.00;5059106;28;65102;-82
2023/05/25 01:33:42;;;;;;;;;0.00;0.00;;;;;-146.67;31.76;75035.00;5111953;27;62085;-82
2023/05/25 01:36:07;;;;;;;;;0.00;0.00;;;;;-146.67;31.90;75040.97;5081895;28;61827;-81
2023/05/25 01:38:33;;;;;;;;;4.25;4.25;;;;;-146.67;32.07;75050.97;5098042;27;61977;-82
2023/05/25 01:40:59;;;;;;;;;9.75;7.00;;;;;-146.67;31.90;75046.97;5084846;27;63777;-81
2023/05/25 01:43:24;;;;;;;;;0.00;0.00;;;;;-146.67;32.06;75052.97;5060150;28;61878;-82
2023/05/25 01:45:54;;;;;;;;;7.75;7.75;;;;;-146.67;31.88;75056.97;5061161;28;62273;-81
2023/05/25 01:48:35;;;;;;;;;10.00;8.25;;;;;-146.67;31.92;75072.94;5093380;27;61974;-82
2023/05/25 01:51:06;;;;;;;;;0.00;0.00;;;;;-146.67;31.73;75066.94;5060989;28;63934;-81
2023/05/25 01:53:39;;;;;;;;;8.00;7.00;;;;;-146.67;32.04;75076.94;5064688;28;61853;-81
2023/05/25 01:56:07;;;;;;;;;9.25;7.00;;;;;-146.67;32.21;75078.91;5063239;28;61919;-82
2023/05/25 01:58:44;;;;;;;;;8.75;8.75;;;;;-146.67;32.07;75100.88;5080198;28;61901;-82
2023/05/25 02:01:13;;;;;;;;;0.00;0.00;;;;;-146.67;31.96;75098.88;5064137;28;62232;-82
2023/05/25 02:03:43;;;;;;;;;10.00;7.75;;;;;-146.67;32.31;75100.88;5063138;28;61940;-82
2023/05/25 02:06:09;;;;;;;;;7.75;7.75;;;;;-146.67;32.11;75106.88;5062836;28;61964;-82
2023/05/25 02:08:35;;;;;;;;;8.75;5.75;;;;;-146.67;32.07;75114.88;5097195;27;61796;-82
2023/05/25 02:11:00;;;;;;;;;7.75;7.00;;;;;-146.67;32.37;75120.84;5063770;28;61775;-82
2023/05/25 02:13:26;;;;;;;;;10.50;8.75;;;;;-146.67;32.13;75114.88;5079804;28;61764;-82
2023/05/25 02:15:51;;;;;;;;;7.50;7.50;;;;;-146.67;32.33;75124.84;5084415;28;61633;-82
2023/05/25 02:18:17;;;;;;;;;10.75;7.75;;;;;-146.67;32.04;75124.84;5100153;27;62281;-82
2023/05/25 02:20:43;;;;;;;;;5.75;5.75;;;;;-146.67;31.99;75126.84;5083751;28;61897;-82
2023/05/25 02:23:09;;;;;;;;;0.00;0.00;;;;;-146.67;32.15;75128.84;5085001;28;61815;-82
2023/05/25 02:25:34;;;;;;;;;7.75;7.25;;;;;-146.67;32.24;75136.81;5084408;28;61825;-82
2023/05/25 02:28:00;;;;;;;;;10.00;7.00;;;;;-146.67;32.27;75146.81;5101419;27;61954;-82
2023/05/25 02:30:25;;;;;;;;;8.50;8.25;;;;;-146.67;32.04;75150.81;5099081;27;63503;-82
2023/05/25 02:32:52;;;;;;;;;0.00;0.00;;;;;-146.67;32.00;75154.78;5073630;28;61827;-82
2023/05/25 02:35:18;;;;;;;;;5.50;4.00;;;;;-146.67;32.23;75168.78;5080096;28;61731;-82
2023/05/25 02:37:44;;;;;;;;;7.50;7.00;;;;;-146.67;32.35;75168.78;5063867;28;61759;-82
2023/05/25 02:40:11;;;;;;;;;8.00;7.75;;;;;-146.67;32.27;75174.75;5078875;28;63540;-82
2023/05/25 02:42:36;;;;;;;;;13.00;8.00;;;;;-146.67;32.26;75184.75;5063831;28;62203;-81
2023/05/25 02:45:02;;;;;;;;;12.00;7.50;;;;;-146.67;32.28;75180.75;5062242;28;62439;-82
2023/05/25 02:47:28;;;;;;;;;8.75;7.50;;;;;-146.67;32.11;75178.75;5063684;28;61977;-82
2023/05/25 02:49:53;;;;;;;;;7.00;6.00;;;;;-146.67;32.10;75178.75;5063087;28;61754;-82
2023/05/25 02:52:18;;;;;;;;;8.00;6.25;;;;;-146.67;32.39;75186.75;5063702;28;62085;-82
2023/05/25 02:54:44;;;;;;;;;8.00;7.25;;;;;-146.67;32.41;75184.75;5063355;28;61684;-82
2023/05/25 02:57:09;;;;;;;;;8.00;8.00;;;;;-146.67;32.30;75178.75;5062431;28;62187;-82
2023/05/25 02:59:34;;;;;;;;;8.75;6.00;;;;;-146.67;32.18;75170.78;5062467;28;61925;-82
2023/05/25 03:02:00;;;;;;;;;0.00;0.00;;;;;-146.67;32.02;75168.78;5061622;28;61897;-82
2023/05/25 03:04:26;;;;;;;;;3.75;3.75;;;;;-146.67;32.09;75158.78;5070569;28;61890;-82
2023/05/25 03:06:51;;;;;;;;;11.25;6.50;;;;;-146.67;31.94;75158.78;5083457;28;61723;-82
2023/05/25 03:09:16;;;;;;;;;7.75;7.75;;;;;-146.67;32.21;75158.78;5083162;28;61788;-82
2023/05/25 03:11:42;;;;;;;;;7.25;3.75;;;;;-146.67;31.94;75164.78;5083711;28;61934;-82
2023/05/25 03:14:08;;;;;;;;;9.50;7.00;;;;;-146.67;32.26;75180.75;5079293;28;61945;-82
2023/05/25 03:16:35;;;;;;;;;8.75;8.75;;;;;-146.67;32.18;75180.75;5062260;28;61918;-82
2023/05/25 03:19:01;;;;;;;;;10.00;8.00;;;;;-146.67;31.73;75178.75;5062090;28;62962;-82
2023/05/25 03:21:27;;;;;;;;;5.75;5.75;;;;;-146.67;32.24;75188.75;5078818;28;61766;-82
2023/05/25 03:23:52;;;;;;;;;12.25;7.00;;;;;-146.67;32.29;75204.72;5078512;28;61828;-82
2023/05/25 03:26:18;;;;;;;;;5.25;5.00;;;;;-146.67;32.36;75210.72;5063611;28;61949;-82
2023/05/25 03:28:43;;;;;;;;;6.75;6.00;;;;;-146.67;32.37;75214.69;5062413;28;61838;-82
2023/05/25 03:31:10;;;;;;;;;7.00;6.25;;;;;-146.67;32.40;75224.69;5061530;28;61843;-82
2023/05/25 03:33:36;;;;;;;;;12.75;8.00;;;;;-146.67;32.63;75242.66;5079995;28;61797;-82
2023/05/25 03:36:06;;;;;;;;;5.25;4.00;;;;;-146.67;32.55;75238.66;5083429;28;61743;-82
2023/05/25 03:38:31;;;;;;;;;8.00;8.00;;;;;-146.67;32.55;75244.66;5082717;28;61836;-82
2023/05/25 03:40:57;;;;;;;;;3.75;3.25;;;;;-146.67;32.47;75256.63;5098748;27;61831;-82
2023/05/25 03:43:22;;;;;;;;;8.50;7.00;;;;;-146.67;32.58;75266.63;5082064;28;61946;-82
2023/05/25 03:45:48;;;;;;;;;7.75;6.50;;;;;-146.67;32.69;75278.59;5063811;28;62122;-82
2023/05/25 03:48:13;;;;;;;;;7.00;6.00;;;;;-146.67;32.82;75280.59;5060380;28;64075;-82
2023/05/25 03:50:39;;;;;;;;;9.00;6.50;;;;;-146.67;32.72;75280.59;5078265;28;62091;-82
2023/05/25 03:53:05;;;;;;;;;5.00;2.75;;;;;-146.67;32.58;75290.59;5078580;28;61922;-82
2023/05/25 03:55:31;;;;;;;;;6.75;5.50;;;;;-146.67;32.54;75288.59;5077943;28;62010;-81
2023/05/25 03:57:56;;;;;;;;;6.25;6.25;;;;;-146.67;32.66;75298.56;5064613;28;63095;-82
2023/05/25 04:00:22;;;;;;;;;5.75;5.25;;;;;-146.67;32.45;75300.56;5083156;27;62201;-81
2023/05/25 04:02:47;;;;;;;;;6.50;6.50;;;;;-146.67;32.70;75306.56;5089124;27;61870;-82
2023/05/25 04:05:13;;;;;;;;;6.25;3.75;;;;;-146.67;32.78;75310.56;5062920;28;61961;-82
2023/05/25 04:07:39;;;;;;;;;11.00;7.75;;;;;-146.67;32.90;75320.53;5061872;28;62733;-82
2023/05/25 04:10:06;;;;;;;;;10.25;8.00;;;;;-146.67;32.56;75306.56;5060634;28;61737;-82
2023/05/25 04:12:32;;;;;;;;;11.00;7.25;;;;;-146.67;32.61;75308.56;5062620;28;61903;-82
2023/05/25 04:14:57;;;;;;;;;9.25;7.00;;;;;-146.67;32.58;75306.56;5095025;27;62176;-82
2023/05/25 04:17:24;;;;;;;;;8.25;7.00;;;;;-146.67;32.75;75306.56;5094102;27;63624;-82
2023/05/25 04:19:50;;;;;;;;;3.75;3.75;;;;;-146.67;32.69;75308.56;5061328;28;62069;-82
2023/05/25 04:22:16;;;;;;;;;7.00;6.50;;;;;-146.67;32.97;75308.56;5094757;27;61990;-81
2023/05/25 04:24:41;;;;;;;;;7.75;6.75;;;;;-146.67;32.71;75308.56;5062381;28;61884;-82
2023/05/25 04:27:07;;;;;;;;;6.00;6.00;;;;;-146.67;32.75;75314.53;5094240;27;63271;-82
2023/05/25 04:29:32;;;;;;;;;9.25;6.00;;;;;-146.67;32.81;75304.56;5060795;28;61951;-81
2023/05/25 04:31:57;;;;;;;;;0.00;0.00;;;;;-146.67;32.83;75304.56;5066055;28;61849;-81
2023/05/25 04:34:23;;;;;;;;;12.75;8.00;;;;;-146.67;32.82;75304.56;5082406;28;62226;-82
2023/05/25 04:36:48;;;;;;;;;8.75;8.75;;;;;-146.67;33.04;75308.56;5081914;28;62072;-82
2023/05/25 04:39:14;;;;;;;;;9.25;6.00;;;;;-146.67;32.79;75300.56;5097578;27;61964;-82
2023/05/25 04:41:41;;;;;;;;;11.25;8.75;;;;;-146.67;33.04;75310.56;5081036;28;61960;-82
2023/05/25 04:44:07;;;;;;;;;11.75;8.00;;;;;-146.67;32.96;75310.56;5081039;28;62042;-81
2023/05/25 04:46:36;;;;;;;;;5.25;5.25;;;;;-146.67;32.72;75306.56;5114690;27;64892;-82
2023/05/25 04:49:03;;;;;;;;;5.25;5.25;;;;;-146.67;32.81;75302.56;5114909;27;61984;-82
2023/05/25 04:51:28;;;;;;;;;12.25;7.25;;;;;-146.67;32.64;75300.56;5082096;27;61881;-82
2023/05/25 04:53:54;;;;;;;;;10.75;8.00;;;;;-146.67;32.77;75304.56;5097795;27;62104;-82
2023/05/25 04:56:21;;;;;;;;;8.00;8.00;;;;;-146.67;32.51;75306.56;5096930;27;63458;-82
2023/05/25 04:58:46;;;;;;;;;9.50;7.50;;;;;-146.67;32.44;75302.56;5080938;28;61867;-82
2023/05/25 05:01:12;;;;;;;;;9.75;8.50;;;;;-146.67;32.49;75302.56;5081866;27;61774;-82
2023/05/25 05:03:37;;;;;;;;;9.50;6.75;;;;;-146.67;32.47;75296.56;5082195;28;61836;-82
2023/05/25 05:06:02;;;;;;;;;10.50;8.75;;;;;-146.67;32.70;75300.56;5080190;28;63672;-82
2023/05/25 05:08:28;;;;;;;;;12.75;8.00;;;;;-146.67;32.52;75304.56;5081274;27;62103;-83
2023/05/25 05:10:53;;;;;;;;;13.50;10.00;;;;;-146.67;32.60;75302.56;5098051;27;61952;-84
2023/05/25 05:13:19;;;;;;;;;11.00;8.50;;;;;-146.67;32.50;75298.56;5066947;28;61835;-82
2023/05/25 05:15:44;;;;;;;;;7.00;5.25;;;;;-146.67;32.46;75292.56;5061539;28;63274;-81
2023/05/25 05:18:17;;;;;;;;;12.00;8.75;;;;;-146.67;32.46;75292.56;5080471;28;62162;-82
2023/05/25 05:20:46;;;;;;;;;13.00;9.25;;;;;-146.67;32.09;75288.59;5080474;27;61849;-82
2023/05/25 05:23:19;;;;;;;;;10.50;8.25;;;;;-146.67;32.30;75292.56;5080919;27;62130;-81
2023/05/25 05:25:45;;;;;;;;;9.50;6.25;;;;;-146.67;32.29;75286.59;5082237;27;63123;-80
2023/05/25 05:28:10;;;;;;;;;15.00;7.50;;;;;-146.67;32.31;75278.59;5083817;28;62055;-83
2023/05/25 05:30:36;;;;;;;;;10.75;9.00;;;;;-146.67;32.02;75276.59;5099734;27;62149;-82
2023/05/25 05:33:01;;;;;;;;;11.00;7.75;;;;;-146.67;32.00;75260.63;5083116;28;62349;-83
2023/05/25 05:35:27;;;;;;;;;10.00;9.00;;;;;-146.67;31.99;75244.66;5082017;28;62035;-83
2023/05/25 05:37:52;;;;;;;;;9.00;7.50;;;;;-146.67;31.68;75208.72;5083047;28;62311;-83
2023/05/25 05:40:18;;;;;;;;;11.50;8.25;;;;;-146.67;31.36;75186.75;5081876;28;62058;-83
2023/05/25 05:42:43;;;;;;;;;9.50;9.50;;;;;-146.67;31.26;75124.84;5083409;28;61789;-83
2023/05/25 05:45:09;;;;;;;;;0.00;0.00;;;;;-146.67;30.70;75086.91;5088038;27;63063;-79
2023/05/25 05:47:35;;;;;;;;;12.25;9.00;;;;;-146.67;30.55;75044.97;5083509;28;61769;-81
2023/05/25 05:50:00;;;;;;;;;7.00;6.00;;;;;-146.67;30.10;75029.00;5082868;28;62340;-86
2023/05/25 05:52:25;;;;;;;;;9.50;9.50;;;;;-146.67;30.19;75017.03;5082232;28;61944;-80
2023/05/25 05:54:51;;;;;;;;;12.00;9.50;;;;;-146.67;30.14;74993.06;5083574;27;61846;-81
2023/05/25 05:57:16;;;;;;;;;8.25;8.00;;;;;-146.67;30.01;74979.09;5084647;27;62059;-81
2023/05/25 05:59:41;;;;;;;;;10.75;8.25;;;;;-146.67;29.77;74991.06;5083075;28;62073;-81
2023/05/25 06:02:07;;;;;;;;;13.00;7.25;;;;;-146.67;29.65;74973.09;5100751;27;62149;-81
2023/05/25 06:04:33;;;;;;;;;0.00;0.00;;;;;-146.67;29.59;74961.13;5099903;27;63557;-81
2023/05/25 06:06:58;;;;;;;;;0.00;0.00;;;;;-146.67;29.58;74917.19;5084590;27;61778;-81
2023/05/25 06:09:27;;;;;;;;;0.00;0.00;;;;;-146.67;29.26;74891.22;5084982;28;62136;-81
2023/05/25 06:11:55;;;;;;;;;13.00;9.00;;;;;-146.67;28.99;74877.25;5083899;28;61892;-81
2023/05/25 06:14:20;;;;;;;;;0.00;0.00;;;;;-146.67;28.81;74845.31;5077838;28;63891;-80
2023/05/25 06:16:49;;;;;;;;;0.00;0.00;;;;;-146.67;28.61;74799.38;5064933;28;62021;-82
2023/05/25 06:19:18;;;;;;;;;0.00;0.00;;;;;-146.67;28.05;74661.63;5099780;27;61977;-82
2023/05/25 06:22:26;;;;;;;;;;;;;;;;;;;;;
2023/05/25 06:28:42;;;;;;;;;0.00;0.00;;;;;-146.67;27.74;74693.56;5040879;28;61826;-80
2023/05/25 06:32:00;;;;;;;;;0.00;0.00;;;;;-146.67;28.08;74739.50;5041094;28;62292;-81
2023/05/25 06:38:33;;;;;;;;;0.00;0.00;;;;;-146.67;28.07;74791.41;5020111;28;62425;-81
2023/05/25 06:41:02;;;;;;;;;0.00;0.00;;;;;-146.67;28.48;74843.31;5021230;28;62029;-81
2023/05/25 06:43:27;;;;;;;;;0.00;0.00;;;;;-146.67;28.73;74863.28;5021954;28;62342;-81
2023/05/25 06:45:53;;;;;;;;;0.00;0.00;;;;;-146.67;28.77;74869.28;5038814;28;62389;-82
2023/05/25 06:48:18;;;;;;;;;0.00;0.00;;;;;-146.67;29.24;74897.22;5040157;28;62002;-80
2023/05/25 06:50:44;;;;;;;;;0.00;0.00;;;;;-146.67;28.90;74913.19;5051117;28;61759;-76
2023/05/25 06:53:10;;;;;;;;;0.00;0.00;;;;;-146.67;29.23;74933.16;5036153;28;61893;-79
2023/05/25 06:55:35;;;;;;;;;8.00;6.00;;;;;-146.67;29.29;74953.13;5020908;28;62140;-79
2023/05/25 06:58:01;;;;;;;;;0.00;0.00;;;;;-146.67;29.23;74955.13;5036405;28;62089;-79
2023/05/25 07:00:26;;;;;;;;;0.00;0.00;;;;;-146.67;29.32;74953.13;5098786;27;61780;-80
2023/05/25 07:02:52;;;;;;;;;0.00;0.00;;;;;-146.67;29.25;74955.13;5083268;27;62015;-79
2023/05/25 07:05:17;;;;;;;;;0.00;0.00;;;;;-146.67;29.31;74969.09;5082001;27;61746;-79
2023/05/25 07:07:42;;;;;;;;;9.25;6.25;;;;;-146.67;29.65;74977.09;5083069;28;62021;-80
2023/05/25 07:10:08;;;;;;;;;0.00;0.00;;;;;-146.67;29.15;74965.09;5082787;27;61734;-78
2023/05/25 07:12:33;;;;;;;;;11.75;7.50;;;;;-146.67;29.34;74987.06;5082623;27;62124;-78
2023/05/25 07:14:59;;;;;;;;;4.75;4.75;;;;;-146.67;29.66;74997.06;5084082;28;61769;-78
2023/05/25 07:17:25;;;;;;;;;0.00;0.00;;;;;-146.67;29.77;74979.09;5082932;28;61798;-78
2023/05/25 07:19:50;;;;;;;;;0.00;0.00;;;;;-146.67;29.21;74979.09;5083879;27;61782;-78
2023/05/25 07:22:17;;;;;;;;;0.00;0.00;;;;;-146.67;29.26;74975.09;5082779;28;61936;-79
2023/05/25 07:24:44;;;;;;;;;9.50;7.00;;;;;-146.67;29.41;74973.09;5082349;28;62250;-79
2023/05/25 07:27:10;;;;;;;;;0.00;0.00;;;;;-146.67;29.15;74967.09;5081383;28;63209;-79
2023/05/25 07:29:35;;;;;;;;;10.75;6.25;;;;;-146.67;29.11;74973.09;5083359;27;61842;-79
2023/05/25 07:32:01;;;;;;;;;0.00;0.00;;;;;-146.67;29.24;74981.09;5083501;27;62049;-79
2023/05/25 07:34:27;;;;;;;;;8.00;6.75;;;;;-146.67;29.28;74981.09;5082501;28;61797;-79
2023/05/25 07:36:52;;;;;;;;;0.00;0.00;;;;;-146.67;29.28;74971.09;5081510;28;63162;-79
2023/05/25 07:39:18;;;;;;;;;1.67;1.67;;;;;-146.67;29.28;74971.09;5083496;28;61838;-80
2023/05/25 07:41:43;;;;;;;;;5.75;5.75;;;;;-146.67;29.30;74973.09;5082950;28;61664;-80
2023/05/25 07:44:08;;;;;;;;;6.75;5.00;;;;;-146.67;29.11;74977.09;5081313;27;62214;-79
2023/05/25 07:46:34;;;;;;;;;7.75;5.50;;;;;-146.67;29.50;74985.06;5078091;27;62304;-79
2023/05/25 07:49:02;;;;;;;;;0.00;0.00;;;;;-146.67;29.24;74985.06;5089568;27;61872;-78
2023/05/25 07:51:28;;;;;;;;;7.75;7.00;;;;;-146.67;28.99;74983.06;5095043;27;61888;-80
2023/05/25 07:53:55;;;;;;;;;5.00;3.75;;;;;-146.67;28.92;74987.06;5102465;27;61887;-80
2023/05/25 07:56:21;;;;;;;;;0.00;0.00;;;;;-146.67;29.07;74983.06;5099002;27;64148;-80
2023/05/25 07:58:46;;;;;;;;;0.00;0.00;;;;;-146.67;29.08;74975.09;5103638;27;61907;-80
2023/05/25 08:01:11;;;;;;;;;0.00;0.00;;;;;-146.67;29.26;74967.09;5103318;27;61847;-80
2023/05/25 08:03:37;;;;;;;;;0.00;0.00;;;;;-146.67;28.87;74975.09;5103440;27;61864;-80
2023/05/25 08:06:02;;;;;;;;;0.00;0.00;;;;;-146.67;28.88;74973.09;5102610;27;63113;-80
2023/05/25 08:08:28;;;;;;;;;0.00;0.00;;;;;-146.67;28.81;74975.09;5101915;27;61791;-80
2023/05/25 08:10:53;;;;;;;;;6.00;4.00;;;;;-146.67;28.72;74971.09;5101853;27;62273;-80
2023/05/25 08:13:19;;;;;;;;;3.25;1.50;;;;;-146.67;28.53;74965.09;5103445;27;62135;-80
2023/05/25 08:15:44;;;;;;;;;0.00;0.00;;;;;-146.67;28.52;74971.09;5101518;27;63580;-80
2023/05/25 08:18:10;;;;;;;;;4.00;2.00;;;;;-146.67;28.43;74961.13;5102360;27;61959;-80
2023/05/25 08:20:36;;;;;;;;;0.00;0.00;;;;;-146.67;28.24;74953.13;5103412;27;61863;-80
2023/05/25 08:23:02;;;;;;;;;0.00;0.00;;;;;-146.67;28.41;74951.13;5103373;27;61928;-80
2023/05/25 08:25:27;;;;;;;;;0.00;0.00;;;;;-146.67;28.28;74945.16;5101190;27;63615;-80
2023/05/25 08:27:52;;;;;;;;;3.25;3.25;;;;;-146.67;28.03;74943.16;5102651;27;61789;-80
2023/05/25 08:30:18;;;;;;;;;5.50;3.75;;;;;-146.67;28.15;74947.13;5101247;27;61859;-80
2023/05/25 08:32:44;;;;;;;;;4.00;4.00;;;;;-146.67;27.76;74947.13;5092336;27;61876;-80
2023/05/25 08:35:09;;;;;;;;;0.00;0.00;;;;;-146.67;27.87;74935.16;5080684;28;63715;-80
2023/05/25 08:37:35;;;;;;;;;4.50;2.25;;;;;-146.67;27.96;74931.16;5082068;28;61940;-80
2023/05/25 08:40:01;;;;;;;;;0.00;0.00;;;;;-146.67;28.09;74923.19;5082629;28;61767;-80
2023/05/25 08:42:27;;;;;;;;;0.00;0.00;;;;;-146.67;27.94;74913.19;5081140;28;62142;-80
2023/05/25 08:44:53;;;;;;;;;0.00;0.00;;;;;-146.67;27.96;74907.22;5081924;28;63043;-80
2023/05/25 08:47:21;;;;;;;;;0.00;0.00;;;;;-146.67;27.59;74907.22;5097223;27;61798;-80
2023/05/25 08:49:48;;;;;;;;;6.50;3.25;;;;;-146.67;27.17;74911.19;5098070;27;62389;-80
2023/05/25 08:52:18;;;;;;;;;0.00;0.00;;;;;-146.67;27.62;74913.19;5097964;27;62336;-80
2023/05/25 08:54:45;;;;;;;;;0.00;0.00;;;;;-146.67;27.45;74905.22;5073302;27;63131;-80
2023/05/25 08:57:16;;;;;;;;;0.00;0.00;;;;;-146.67;27.27;74921.19;5062070;28;61979;-80
2023/05/25 09:00:09;;;;;;;;;5.00;3.50;;;;;-146.67;26.67;74931.16;5060470;28;61793;-81
2023/05/25 09:02:44;;;;;;;;;0.00;0.00;;;;;-146.67;27.17;74911.19;5065718;28;61756;-80
2023/05/25 09:05:09;;;;;;;;;5.00;3.00;;;;;-146.67;27.14;74911.19;5064689;28;61975;-80
2023/05/25 09:07:35;;;;;;;;;0.00;0.00;;;;;-146.67;27.00;74891.22;5080776;28;61837;-80
2023/05/25 09:10:01;;;;;;;;;0.00;0.00;;;;;-146.67;27.15;74889.22;5065444;28;61965;-80
2023/05/25 09:12:30;;;;;;;;;0.00;0.00;;;;;-146.67;27.16;74885.25;5065398;28;61785;-80
2023/05/25 09:14:59;;;;;;;;;4.00;2.75;;;;;-146.67;27.14;74881.25;5064164;28;62849;-80
2023/05/25 09:17:25;;;;;;;;;1.33;1.33;;;;;-146.67;26.99;74893.22;5064218;28;61849;-80
2023/05/25 09:19:51;;;;;;;;;0.00;0.00;;;;;-146.67;26.84;74889.22;5065458;28;61755;-80
2023/05/25 09:22:16;;;;;;;;;0.00;0.00;;;;;-146.67;26.59;74891.22;5090109;27;61860;-80
2023/05/25 09:24:42;;;;;;;;;1.00;1.00;;;;;-146.67;26.65;74877.25;5103834;27;63811;-80
2023/05/25 09:27:16;;;;;;;;;0.00;0.00;;;;;-146.67;26.72;74865.28;5105907;27;61652;-80
2023/05/25 09:29:41;;;;;;;;;4.25;3.00;;;;;-146.67;26.48;74871.25;5103890;27;62491;-80
2023/05/25 09:32:07;;;;;;;;;0.00;0.00;;;;;-146.67;26.73;74867.28;5100954;27;61978;-80
2023/05/25 09:34:35;;;;;;;;;0.00;0.00;;;;;-146.67;26.50;74849.31;5084556;28;62341;-80
2023/05/25 09:37:10;;;;;;;;;0.00;0.00;;;;;-146.67;26.37;74835.31;5085103;28;61869;-80
2023/05/25 09:39:36;;;;;;;;;0.00;0.00;;;;;-146.67;26.66;74821.34;5085153;28;61798;-80
2023/05/25 09:42:02;;;;;;;;;0.00;0.00;;;;;-146.67;26.73;74821.34;5084107;28;62035;-80
2023/05/25 09:44:27;;;;;;;;;0.00;0.00;;;;;-146.67;26.64;74817.34;5084260;28;62090;-80
2023/05/25 09:46:53;;;;;;;;;5.75;2.25;;;;;-146.67;26.13;74821.34;5084079;28;61921;-80
2023/05/25 09:49:20;;;;;;;;;0.00;0.00;;;;;-146.67;26.46;74807.38;5085019;28;61856;-80
2023/05/25 09:51:46;;;;;;;;;0.00;0.00;;;;;-146.67;26.51;74801.38;5083450;28;62146;-80
2023/05/25 09:54:12;;;;;;;;;0.00;0.00;;;;;-146.67;26.38;74791.41;5083128;28;64359;-79
2023/05/25 09:56:37;;;;;;;;;0.00;0.00;;;;;-146.67;26.36;74781.41;5083850;28;61926;-80
2023/05/25 09:59:03;;;;;;;;;7.50;2.50;;;;;-146.67;25.73;74769.44;5083266;28;61818;-80
2023/05/25 10:01:28;;;;;;;;;0.00;0.00;;;;;-146.67;26.17;74761.44;5084111;28;61897;-80
2023/05/25 10:03:58;;;;;;;;;0.00;0.00;;;;;-146.67;25.79;74745.47;5083093;28;61714;-80
2023/05/25 10:06:25;;;;;;;;;0.00;0.00;;;;;-146.67;25.72;74737.50;5083702;28;61997;-80
2023/05/25 10:08:51;;;;;;;;;2.00;0.67;;;;;-146.67;25.93;74727.50;5083442;27;61932;-78
2023/05/25 10:11:18;;;;;;;;;0.00;0.00;;;;;-146.67;26.13;74711.53;5093778;27;61834;-80
2023/05/25 10:13:44;;;;;;;;;0.00;0.00;;;;;-146.67;25.45;74705.53;5102742;27;62953;-79
2023/05/25 10:16:16;;;;;;;;;0.00;0.00;;;;;-146.67;25.75;74677.59;5096832;27;61992;-81
2023/05/25 10:19:17;;;;;;;;;0.00;0.00;;;;;-146.67;25.54;74687.56;5083295;27;61967;-79
2023/05/25 10:21:50;;;;;;;;;0.00;0.00;;;;;-146.67;25.32;74685.59;5082210;28;61935;-79
2023/05/25 10:24:58;;;;;;;;;0.00;0.00;;;;;-146.67;24.95;74669.63;5081504;28;64876;-79
2023/05/25 10:27:28;;;;;;;;;0.00;0.00;;;;;-146.67;25.47;74661.63;5082891;28;61835;-79
2023/05/25 10:30:00;;;;;;;;;0.00;0.00;;;;;-146.67;25.72;74655.63;5083317;27;62266;-79
2023/05/25 10:32:28;;;;;;;;;0.00;0.00;;;;;-146.67;25.22;74651.66;5083636;28;62484;-79
2023/05/25 10:34:56;;;;;;;;;0.00;0.00;;;;;-146.67;25.08;74641.66;5081106;28;63855;-79
2023/05/25 10:37:25;;;;;;;;;0.00;0.00;;;;;-146.67;25.11;74625.69;5082105;28;61844;-79
2023/05/25 10:39:52;;;;;;;;;0.00;0.00;;;;;-146.67;24.94;74613.72;5083180;28;61874;-79
2023/05/25 10:42:17;;;;;;;;;0.00;0.00;;;;;-146.67;24.71;74593.75;5081689;28;61995;-79
2023/05/25 10:44:44;;;;;;;;;0.00;0.00;;;;;-146.67;25.00;74577.78;5081179;28;63596;-80
2023/05/25 10:47:11;;;;;;;;;0.00;0.00;;;;;-146.67;24.69;74569.78;5081235;28;61919;-79
2023/05/25 10:49:56;;;;;;;;;0.00;0.00;;;;;-146.67;24.68;74559.81;5081762;28;61856;-79
2023/05/25 10:52:31;;;;;;;;;0.00;0.00;;;;;-146.67;24.90;74535.84;5081864;28;61919;-79
2023/05/25 10:55:05;;;;;;;;;0.00;0.00;;;;;-146.67;25.16;74511.88;5036081;28;1312141;-79
2023/05/25 10:57:31;;;;;;;;;0.00;0.00;;;;;-146.67;24.92;74501.91;5083843;28;61993;-79
2023/05/25 11:00:05;;;;;;;;;0.00;0.00;;;;;-146.67;24.81;74473.97;5084013;28;62049;-79
2023/05/25 11:02:49;;;;;;;;;0.00;0.00;;;;;-146.67;25.08;74459.97;5084440;28;61970;-80
2023/05/25 11:05:26;;;;;;;;;0.00;0.00;;;;;-146.67;24.31;74481.94;5083514;28;63091;-79
2023/05/25 11:07:56;;;;;;;;;0.00;0.00;;;;;-146.67;24.49;74473.97;5082477;28;62599;-80
2023/05/25 11:10:50;;;;;;;;;0.00;0.00;;;;;-146.67;24.71;74465.97;5082190;28;61861;-79
2023/05/25 11:13:30;;;;;;;;;0.00;0.00;;;;;-146.67;24.77;74440.00;5083685;28;61726;-80
2023/05/25 11:16:29;;;;;;;;;0.00;0.00;;;;;-146.67;24.66;74416.06;5083316;27;63306;-80
2023/05/25 11:18:58;;;;;;;;;0.00;0.00;;;;;-146.67;25.02;74402.09;5098664;27;62172;-80
2023/05/25 11:21:27;;;;;;;;;0.00;0.00;;;;;-146.67;24.65;74374.13;5099576;27;61962;-79
2023/05/25 11:23:55;;;;;;;;;0.00;0.00;;;;;-146.67;24.83;74362.16;5082810;27;61774;-79
2023/05/25 11:26:26;;;;;;;;;0.00;0.00;;;;;-146.67;24.75;74350.19;5082966;28;62162;-79
2023/05/25 11:28:53;;;;;;;;;0.00;0.00;;;;;-146.67;24.72;74336.19;5082160;28;61954;-80