Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:37;;;;;;;;;;;21.30;37.50;;;;;;503039;237;1187;-72
2021/06/01 00:02:38;;;;;;;;;;;21.40;37.40;;;;;;503007;237;1137;-72
2021/06/01 00:04:40;;;;;;;;;;;21.50;37.30;;;;;;503002;237;2170;-72
2021/06/01 00:06:41;;;;;;;;;;;21.50;37.30;;;;;;502969;237;1087;-72
2021/06/01 00:08:42;;;;;;;;;;;21.40;37.20;;;;;;502969;237;1195;-72
2021/06/01 00:10:44;;;;;;;;;;;21.40;37.30;;;;;;502967;237;1034;-71
2021/06/01 00:12:45;;;;;;;;;;;21.40;37.20;;;;;;502978;237;1185;-72
2021/06/01 00:14:46;;;;;;;;;;;21.40;37.20;;;;;;503038;237;1020;-72
2021/06/01 00:16:48;;;;;;;;;;;21.40;37.30;;;;;;502974;237;1089;-72
2021/06/01 00:18:49;;;;;;;;;;;21.40;37.30;;;;;;503036;237;1013;-72
2021/06/01 00:20:50;;;;;;;;;;;21.40;37.30;;;;;;502971;237;1088;-72
2021/06/01 00:22:51;;;;;;;;;;;21.40;37.20;;;;;;503020;237;1045;-72
2021/06/01 00:24:53;;;;;;;;;;;21.40;37.20;;;;;;502953;237;2190;-72
2021/06/01 00:26:54;;;;;;;;;;;21.40;37.20;;;;;;502957;237;1133;-72
2021/06/01 00:28:55;;;;;;;;;;;21.50;37.20;;;;;;503001;237;1060;-72
2021/06/01 00:30:57;;;;;;;;;;;21.50;37.20;;;;;;502936;237;1081;-72
2021/06/01 00:32:58;;;;;;;;;;;21.50;37.20;;;;;;502861;237;1178;-72
2021/06/01 00:34:59;;;;;;;;;;;21.40;37.20;;;;;;502967;237;1110;-72
2021/06/01 00:37:00;;;;;;;;;;;21.50;37.20;;;;;;502920;237;1117;-72
2021/06/01 00:39:02;;;;;;;;;;;21.50;37.20;;;;;;502968;237;1079;-72
2021/06/01 00:41:03;;;;;;;;;;;21.50;37.20;;;;;;503006;237;1096;-72
2021/06/01 00:43:04;;;;;;;;;;;21.50;37.30;;;;;;503027;237;1110;-72
2021/06/01 00:45:06;;;;;;;;;;;21.50;37.20;;;;;;503080;237;2178;-72
2021/06/01 00:47:07;;;;;;;;;;;21.50;37.20;;;;;;502997;237;1037;-72
2021/06/01 00:49:08;;;;;;;;;;;21.50;37.10;;;;;;503000;237;1063;-72
2021/06/01 00:51:10;;;;;;;;;;;21.50;37.20;;;;;;502997;237;1059;-72
2021/06/01 00:53:11;;;;;;;;;;;21.40;37.20;;;;;;503035;237;1042;-72
2021/06/01 00:55:12;;;;;;;;;;;21.50;37.20;;;;;;503013;237;1044;-72
2021/06/01 00:57:14;;;;;;;;;;;21.40;37.20;;;;;;502947;237;1160;-72
2021/06/01 00:59:15;;;;;;;;;;;21.50;37.20;;;;;;503023;237;1030;-72
2021/06/01 01:01:19;;;;;;;;;;;21.50;37.10;;;;;;502978;233;1336;-72
2021/06/01 01:03:21;;;;;;;;;;;21.50;37.10;;;;;;502944;237;1094;-72
2021/06/01 01:05:25;;;;;;;;;;;21.40;37.10;;;;;;503001;237;2131;-72
2021/06/01 01:07:34;;;;;;;;;;;21.50;37.10;;;;;;502577;237;1393;-72
2021/06/01 01:09:25;;;;;;;;;;;21.40;37.10;;;;;;502031;237;1283;-72
2021/06/01 01:11:26;;;;;;;;;;;21.50;37.10;;;;;;502978;237;1179;-72
2021/06/01 01:13:27;;;;;;;;;;;21.40;37.10;;;;;;503059;237;1165;-72
2021/06/01 01:15:28;;;;;;;;;;;21.40;37.20;;;;;;503003;237;1013;-71
2021/06/01 01:17:30;;;;;;;;;;;21.40;37.20;;;;;;503123;237;1080;-72
2021/06/01 01:19:31;;;;;;;;;;;21.40;37.30;;;;;;502992;237;1081;-72
2021/06/01 01:21:32;;;;;;;;;;;21.40;37.20;;;;;;502947;237;1374;-72
2021/06/01 01:23:34;;;;;;;;;;;21.40;37.10;;;;;;503017;237;1117;-72
2021/06/01 01:25:35;;;;;;;;;;;21.40;37.20;;;;;;503011;237;2179;-72
2021/06/01 01:27:36;;;;;;;;;;;21.40;37.10;;;;;;502986;237;1303;-72
2021/06/01 01:29:38;;;;;;;;;;;21.40;37.10;;;;;;503040;237;1062;-72
2021/06/01 01:31:39;;;;;;;;;;;21.40;37.10;;;;;;503025;237;1174;-72
2021/06/01 01:33:41;;;;;;;;;;;21.40;37.00;;;;;;503073;237;1044;-72
2021/06/01 01:35:42;;;;;;;;;;;21.40;37.10;;;;;;503097;237;1043;-72
2021/06/01 01:37:43;;;;;;;;;;;21.40;37.00;;;;;;503067;237;1137;-72
2021/06/01 01:39:47;;;;;;;;;;;21.40;37.10;;;;;;502975;237;1163;-72
2021/06/01 01:41:46;;;;;;;;;;;21.40;37.10;;;;;;502708;237;1281;-72
2021/06/01 01:43:49;;;;;;;;;;;21.40;37.00;;;;;;502968;237;1204;-72
2021/06/01 01:45:52;;;;;;;;;;;21.50;37.00;;;;;;502847;237;2127;-72
2021/06/01 01:50:09;;;;;;;;;;;21.60;36.80;;;;;;503006;237;1018;-72
2021/06/01 01:52:11;;;;;;;;;;;21.60;36.70;;;;;;502950;237;1078;-72
2021/06/01 01:54:12;;;;;;;;;;;21.50;36.70;;;;;;503018;237;1044;-72
2021/06/01 01:56:14;;;;;;;;;;;21.50;36.70;;;;;;502969;237;1189;-72
2021/06/01 01:58:15;;;;;;;;;;;21.40;36.80;;;;;;502994;237;1292;-72
2021/06/01 02:00:16;;;;;;;;;;;21.50;36.70;;;;;;503126;237;1035;-72
2021/06/01 02:02:17;;;;;;;;;;;21.50;36.70;;;;;;502985;237;1107;-72
2021/06/01 02:04:18;;;;;;;;;;;21.50;36.70;;;;;;503033;237;1211;-72
2021/06/01 02:06:20;;;;;;;;;;;21.50;36.70;;;;;;503055;237;2123;-72
2021/06/01 02:08:21;;;;;;;;;;;21.50;36.70;;;;;;503026;237;1156;-72
2021/06/01 02:10:22;;;;;;;;;;;21.50;36.70;;;;;;503044;237;1066;-72
2021/06/01 02:12:23;;;;;;;;;;;21.50;36.70;;;;;;502992;237;1092;-72
2021/06/01 02:14:25;;;;;;;;;;;21.50;36.70;;;;;;503006;237;1230;-72
2021/06/01 02:16:26;;;;;;;;;;;21.60;36.80;;;;;;502927;237;1276;-72
2021/06/01 02:18:27;;;;;;;;;;;21.60;36.60;;;;;;502945;237;1048;-72
2021/06/01 02:20:29;;;;;;;;;;;21.60;36.60;;;;;;503001;237;1102;-72
2021/06/01 02:23:47;;;;;;;;;;;21.60;36.80;;;;;;502990;237;1106;-72
2021/06/01 02:24:40;;;;;;;;;;;21.50;36.70;;;;;;501044;234;2169;-72
2021/06/01 02:26:41;;;;;;;;;;;21.50;36.70;;;;;;503002;237;1079;-72
2021/06/01 02:28:42;;;;;;;;;;;21.50;36.70;;;;;;503036;237;1143;-72
2021/06/01 02:30:44;;;;;;;;;;;21.50;36.70;;;;;;503021;237;1077;-72
2021/06/01 02:32:45;;;;;;;;;;;21.50;36.70;;;;;;502954;237;1019;-72
2021/06/01 02:34:46;;;;;;;;;;;21.50;36.70;;;;;;503073;237;1017;-72
2021/06/01 02:36:48;;;;;;;;;;;21.50;36.70;;;;;;503000;237;1056;-72
2021/06/01 02:38:49;;;;;;;;;;;21.50;36.70;;;;;;502980;237;1090;-72
2021/06/01 02:40:51;;;;;;;;;;;21.50;36.70;;;;;;503022;237;1028;-72
2021/06/01 02:42:51;;;;;;;;;;;21.50;36.70;;;;;;502913;237;1234;-72
2021/06/01 02:44:53;;;;;;;;;;;21.40;36.70;;;;;;503011;237;2154;-72
2021/06/01 02:46:54;;;;;;;;;;;21.50;36.70;;;;;;502966;233;1104;-72
2021/06/01 02:48:56;;;;;;;;;;;21.40;36.70;;;;;;502983;237;1186;-72
2021/06/01 02:50:57;;;;;;;;;;;21.50;36.60;;;;;;503035;237;1043;-72
2021/06/01 02:52:58;;;;;;;;;;;21.50;36.50;;;;;;502926;237;1133;-72
2021/06/01 02:55:00;;;;;;;;;;;21.40;36.60;;;;;;503031;237;1042;-72
2021/06/01 02:57:01;;;;;;;;;;;21.40;36.60;;;;;;503037;233;1128;-72
2021/06/01 02:59:02;;;;;;;;;;;21.40;36.70;;;;;;502960;237;1111;-72
2021/06/01 03:01:04;;;;;;;;;;;21.40;36.70;;;;;;503028;237;1050;-72
2021/06/01 03:03:05;;;;;;;;;;;21.40;36.70;;;;;;502955;237;1072;-72
2021/06/01 03:05:06;;;;;;;;;;;21.40;36.70;;;;;;502989;237;2174;-72
2021/06/01 03:07:07;;;;;;;;;;;21.40;36.70;;;;;;502939;237;1141;-72
2021/06/01 03:09:09;;;;;;;;;;;21.40;36.70;;;;;;503009;237;1134;-72
2021/06/01 03:11:10;;;;;;;;;;;21.40;36.70;;;;;;502918;237;1259;-72
2021/06/01 03:13:11;;;;;;;;;;;21.50;36.60;;;;;;502926;237;1098;-72
2021/06/01 03:15:13;;;;;;;;;;;21.40;36.50;;;;;;503023;237;1100;-72
2021/06/01 03:17:14;;;;;;;;;;;21.50;36.60;;;;;;502924;237;1177;-72
2021/06/01 03:19:15;;;;;;;;;;;21.40;36.50;;;;;;503017;237;1035;-72
2021/06/01 03:21:17;;;;;;;;;;;21.50;36.60;;;;;;502901;233;1190;-72
2021/06/01 03:23:18;;;;;;;;;;;21.50;36.50;;;;;;503004;237;1103;-72
2021/06/01 03:25:19;;;;;;;;;;;21.60;36.50;;;;;;502997;237;2178;-73
2021/06/01 03:27:20;;;;;;;;;;;21.50;36.50;;;;;;502936;237;1152;-72
2021/06/01 03:29:22;;;;;;;;;;;21.50;36.50;;;;;;502993;237;1171;-72
2021/06/01 03:31:23;;;;;;;;;;;21.50;36.40;;;;;;502813;237;1500;-72
2021/06/01 03:33:24;;;;;;;;;;;21.50;36.40;;;;;;502919;237;1125;-72
2021/06/01 03:35:26;;;;;;;;;;;21.50;36.40;;;;;;502992;237;1095;-72
2021/06/01 03:37:27;;;;;;;;;;;21.50;36.40;;;;;;502905;237;1366;-72
2021/06/01 03:39:31;;;;;;;;;;;21.50;36.40;;;;;;502996;237;1100;-72
2021/06/01 03:41:30;;;;;;;;;;;21.40;36.50;;;;;;502717;237;1333;-72
2021/06/01 03:43:31;;;;;;;;;;;21.40;36.50;;;;;;503020;237;1043;-72
2021/06/01 03:45:32;;;;;;;;;;;21.50;36.50;;;;;;503032;237;2158;-72
2021/06/01 03:47:34;;;;;;;;;;;21.40;36.50;;;;;;502984;237;1155;-72
2021/06/01 03:49:35;;;;;;;;;;;21.40;36.50;;;;;;503086;237;1120;-72
2021/06/01 03:51:36;;;;;;;;;;;21.40;36.50;;;;;;502986;237;1171;-72
2021/06/01 03:53:37;;;;;;;;;;;21.50;36.50;;;;;;502926;237;1233;-72
2021/06/01 03:55:39;;;;;;;;;;;21.40;36.50;;;;;;502989;237;1065;-72
2021/06/01 03:57:40;;;;;;;;;;;21.40;36.50;;;;;;502983;237;1559;-72
2021/06/01 03:59:41;;;;;;;;;;;21.50;36.50;;;;;;502987;237;1196;-72
2021/06/01 04:01:42;;;;;;;;;;;21.50;36.50;;;;;;502966;237;1215;-72
2021/06/01 04:03:44;;;;;;;;;;;21.50;36.50;;;;;;502957;237;1080;-72
2021/06/01 04:05:45;;;;;;;;;;;21.40;36.50;;;;;;502960;237;2214;-72
2021/06/01 04:07:46;;;;;;;;;;;21.40;36.60;;;;;;502940;237;1105;-72
2021/06/01 04:09:48;;;;;;;;;;;21.40;36.70;;;;;;502954;237;1042;-72
2021/06/01 04:11:49;;;;;;;;;;;21.40;36.60;;;;;;502995;237;1192;-72
2021/06/01 04:13:50;;;;;;;;;;;21.40;36.60;;;;;;503009;237;1059;-72
2021/06/01 04:15:51;;;;;;;;;;;21.40;36.70;;;;;;502909;232;1336;-72
2021/06/01 04:17:53;;;;;;;;;;;21.30;36.60;;;;;;502938;237;1035;-72
2021/06/01 04:19:54;;;;;;;;;;;21.40;36.70;;;;;;503019;237;1098;-72
2021/06/01 04:21:55;;;;;;;;;;;21.30;36.60;;;;;;502900;233;1255;-72
2021/06/01 04:23:57;;;;;;;;;;;21.40;36.70;;;;;;502856;237;1081;-72
2021/06/01 04:25:58;;;;;;;;;;;21.40;36.70;;;;;;502901;237;2179;-72
2021/06/01 04:27:59;;;;;;;;;;;21.30;36.70;;;;;;502871;237;1079;-72
2021/06/01 04:30:00;;;;;;;;;;;21.40;36.70;;;;;;502856;237;1135;-72
2021/06/01 04:32:02;;;;;;;;;;;21.40;36.80;;;;;;502898;232;1183;-72
2021/06/01 04:34:03;;;;;;;;;;;21.40;36.90;;;;;;502857;237;1237;-72
2021/06/01 04:36:05;;;;;;;;;;;21.40;37.00;;;;;;502819;237;1081;-72
2021/06/01 04:38:06;;;;;;;;;;;21.40;37.00;;;;;;502892;237;1110;-72
2021/06/01 04:40:09;;;;;;;;;;;21.40;37.10;;;;;;502918;237;1179;-72
2021/06/01 04:42:09;;;;;;;;;;;21.40;37.00;;;;;;502705;237;1391;-72
2021/06/01 04:44:10;;;;;;;;;;;21.40;37.00;;;;;;502797;237;1200;-72
2021/06/01 04:46:11;;;;;;;;;;;21.40;37.10;;;;;;502775;237;2186;-72
2021/06/01 04:48:13;;;;;;;;;;;21.40;37.10;;;;;;502709;237;1055;-72
2021/06/01 04:50:14;;;;;;;;;;;21.40;37.20;;;;;;502896;237;1083;-72
2021/06/01 04:52:15;;;;;;;;;;;21.40;37.20;;;;;;502753;237;1053;-72
2021/06/01 04:54:17;;;;;;;;;;;21.40;37.30;;;;;;502802;237;1050;-72
2021/06/01 04:56:18;;;;;;;;;;;21.30;37.30;;;;;;502767;237;1212;-71
2021/06/01 04:58:19;;;;;;;;;;;21.30;37.40;;;;;;502873;237;1100;-72
2021/06/01 05:00:20;;;;;;;;;;;21.30;37.50;;;;;;502897;237;1154;-72
2021/06/01 05:02:22;;;;;;;;;;;21.20;37.50;;;;;;502755;237;1182;-72
2021/06/01 05:04:23;;;;;;;;;;;21.30;37.50;;;;;;502789;237;1035;-72
2021/06/01 05:06:24;;;;;;;;;;;21.30;37.50;;;;;;502863;237;2174;-72
2021/06/01 05:08:25;;;;;;;;;;;21.30;37.50;;;;;;502926;237;1056;-72
2021/06/01 05:10:27;;;;;;;;;;;21.30;37.50;;;;;;502913;237;1057;-72
2021/06/01 05:12:28;;;;;;;;;;;21.30;37.40;;;;;;502818;237;1098;-72
2021/06/01 05:14:30;;;;;;;;;;;21.30;37.40;;;;;;502838;237;1216;-72
2021/06/01 05:16:31;;;;;;;;;;;21.30;37.50;;;;;;502800;237;1213;-72
2021/06/01 05:18:32;;;;;;;;;;;21.40;37.50;;;;;;502829;237;1083;-72
2021/06/01 05:20:33;;;;;;;;;;;21.40;37.50;;;;;;502787;237;1211;-72
2021/06/01 05:22:35;;;;;;;;;;;21.30;37.50;;;;;;502783;237;1080;-72
2021/06/01 05:24:36;;;;;;;;;;;21.40;37.50;;;;;;502804;237;1071;-72
2021/06/01 05:26:37;;;;;;;;;;;21.40;37.50;;;;;;502754;237;2162;-72
2021/06/01 05:28:38;;;;;;;;;;;21.40;37.40;;;;;;502792;237;1059;-72
2021/06/01 05:30:43;;;;;;;;;;;21.50;37.40;;;;;;502855;237;1186;-72
2021/06/01 05:35:21;;;;;;;;;;;21.40;37.40;;;;;;490532;237;1251;-72
2021/06/01 05:37:20;;;;;;;;;;;21.40;37.70;;;;;;502568;237;1341;-72
2021/06/01 05:39:21;;;;;;;;;;;21.40;37.70;;;;;;502700;237;1069;-72
2021/06/01 05:41:22;;;;;;;;;;;21.40;37.70;;;;;;502683;237;1293;-72
2021/06/01 05:43:23;;;;;;;;;;;21.40;37.80;;;;;;502695;237;1118;-72
2021/06/01 05:45:25;;;;;;;;;;;21.40;37.80;;;;;;503169;232;1216;-72
2021/06/01 05:47:26;;;;;;;;;;;21.40;37.90;;;;;;502593;237;2174;-72
2021/06/01 05:49:27;;;;;;;;;;;21.40;37.90;;;;;;502635;237;1114;-72
2021/06/01 05:51:34;;;;;;;;;;;21.30;38.00;;;;;;502549;237;1045;-72
2021/06/01 05:53:31;;;;;;;;;;;21.30;38.00;;;;;;502379;237;1293;-72
2021/06/01 05:55:32;;;;;;;;;;;21.30;38.10;;;;;;502686;237;1048;-72
2021/06/01 05:57:34;;;;;;;;;;;21.20;38.10;;;;;;502758;237;1069;-72
2021/06/01 05:59:35;;;;;;;;;;;21.20;38.20;;;;;;502805;237;1041;-72
2021/06/01 06:01:36;;;;;;;;;;;21.20;38.20;;;;;;502642;237;1157;-72
2021/06/01 06:03:38;;;;;;;;;;;21.20;38.20;;;;;;502685;237;1054;-72
2021/06/01 06:05:39;;;;;;;;;;;21.20;38.30;;;;;;502741;237;1016;-72
2021/06/01 06:07:40;;;;;;;;;;;21.20;38.30;;;;;;502694;237;2123;-72
2021/06/01 06:09:42;;;;;;;;;;;21.20;38.30;;;;;;502717;237;1193;-72
2021/06/01 06:11:43;;;;;;;;;;;21.30;38.30;;;;;;502677;237;1110;-72
2021/06/01 06:13:44;;;;;;;;;;;21.20;38.30;;;;;;502585;237;1083;-72
2021/06/01 06:15:46;;;;;;;;;;;21.20;38.30;;;;;;502625;237;1232;-72
2021/06/01 06:17:47;;;;;;;;;;;21.20;38.40;;;;;;502655;237;1046;-72
2021/06/01 06:19:48;;;;;;;;;;;21.20;38.50;;;;;;502655;237;1160;-72
2021/06/01 06:21:49;;;;;;;;;;;21.20;38.50;;;;;;502696;237;1045;-72
2021/06/01 06:23:51;;;;;;;;;;;21.20;38.40;;;;;;502593;237;1137;-72
2021/06/01 06:25:52;;;;;;;;;;;21.20;38.50;;;;;;502544;237;1126;-72
2021/06/01 06:27:54;;;;;;;;;;;21.30;38.60;;;;;;502869;237;2241;-72
2021/06/01 06:29:55;;;;;;;;;;;21.20;38.60;;;;;;503407;237;1193;-72
2021/06/01 06:31:56;;;;;;;;;;;21.20;38.60;;;;;;502881;237;1248;-72
2021/06/01 06:33:58;;;;;;;;;;;21.20;38.70;;;;;;503408;237;924;-72
2021/06/01 06:35:59;;;;;;;;;;;21.30;38.70;;;;;;502591;237;1203;-72
2021/06/01 06:38:00;;;;;;;;;;;21.20;38.80;;;;;;502651;237;1401;-72
2021/06/01 06:40:01;;;;;;;;;;;21.20;38.90;;;;;;502548;237;1159;-72
2021/06/01 06:42:03;;;;;;;;;;;21.10;39.10;;;;;;502709;237;1673;-72
2021/06/01 06:44:07;;;;;;;;;;;21.10;39.20;;;;;;502599;237;1090;-73
2021/06/01 06:46:08;;;;;;;;;;;21.00;39.30;;;;;;501950;237;2177;-72
2021/06/01 06:48:09;;;;;;;;;;;21.00;39.50;;;;;;502539;237;1231;-72
2021/06/01 06:50:09;;;;;;;;;;;21.10;39.50;;;;;;502253;237;1341;-72
2021/06/01 06:52:10;;;;;;;;;;;21.10;39.40;;;;;;502493;237;1195;-72
2021/06/01 06:54:11;;;;;;;;;;;21.20;39.40;;;;;;502496;237;1085;-72
2021/06/01 06:56:12;;;;;;;;;;;21.20;39.40;;;;;;502415;237;1218;-72
2021/06/01 06:58:14;;;;;;;;;;;21.20;39.40;;;;;;502469;237;1229;-72
2021/06/01 07:00:15;;;;;;;;;;;21.20;39.50;;;;;;502510;237;1027;-72
2021/06/01 07:02:16;;;;;;;;;;;21.10;39.50;;;;;;502517;237;1180;-72
2021/06/01 07:04:18;;;;;;;;;;;21.10;39.50;;;;;;502323;237;1106;-72
2021/06/01 07:06:19;;;;;;;;;;;21.20;39.60;;;;;;502190;237;2170;-72
2021/06/01 07:08:20;;;;;;;;;;;21.20;39.60;;;;;;502199;237;1192;-72
2021/06/01 07:10:21;;;;;;;;;;;21.20;39.60;;;;;;502260;237;1050;-72
2021/06/01 07:12:23;;;;;;;;;;;21.20;39.80;;;;;;502391;236;1802;-72
2021/06/01 07:14:24;;;;;;;;;;;21.20;39.80;;;;;;502236;237;1074;-72
2021/06/01 07:16:26;;;;;;;;;;;21.20;39.80;;;;;;502095;237;1215;-72
2021/06/01 07:18:27;;;;;;;;;;;21.20;39.80;;;;;;501899;237;1131;-72
2021/06/01 07:20:31;;;;;;;;;;;21.20;39.90;;;;;;501996;237;1071;-72
2021/06/01 07:22:31;;;;;;;;;;;21.20;40.00;;;;;;502694;237;1310;-72
2021/06/01 07:24:33;;;;;;;;;;;21.20;39.90;;;;;;502286;237;1088;-72
2021/06/01 07:26:34;;;;;;;;;;;21.20;40.00;;;;;;502117;237;2174;-72
2021/06/01 07:28:35;;;;;;;;;;;21.20;40.00;;;;;;501961;237;1050;-72
2021/06/01 07:30:36;;;;;;;;;;;21.20;40.10;;;;;;502002;237;1041;-72
2021/06/01 07:32:38;;;;;;;;;;;21.20;40.10;;;;;;502033;237;1292;-72
2021/06/01 07:34:39;;;;;;;;;;;21.20;40.20;;;;;;502366;237;1053;-72
2021/06/01 07:36:40;;;;;;;;;;;21.00;40.40;;;;;;502385;237;1183;-72
2021/06/01 07:38:41;;;;;;;;;;;21.00;40.60;;;;;;502385;237;1021;-72
2021/06/01 07:40:43;;;;;;;;;;;20.80;40.80;;;;;;502321;237;1091;-72
2021/06/01 07:42:44;;;;;;;;;;;20.80;41.00;;;;;;502235;237;1173;-72
2021/06/01 07:44:45;;;;;;;;;;;20.70;41.20;;;;;;502345;237;1129;-72
2021/06/01 07:46:47;;;;;;;;;;;20.70;41.30;;;;;;502206;237;2175;-72
2021/06/01 07:48:48;;;;;;;;;;;20.70;41.20;;;;;;502188;237;1158;-72
2021/06/01 07:50:50;;;;;;;;;;;20.70;41.30;;;;;;502163;237;1124;-72
2021/06/01 07:52:50;;;;;;;;;;;20.70;41.20;;;;;;502357;237;1335;-72
2021/06/01 07:54:52;;;;;;;;;;;20.70;41.10;;;;;;503127;237;1075;-72
2021/06/01 07:56:53;;;;;;;;;;;20.70;41.20;;;;;;502694;237;1066;-72
2021/06/01 07:58:54;;;;;;;;;;;20.70;41.20;;;;;;502724;237;1043;-72
2021/06/01 08:00:55;;;;;;;;;;;20.60;41.20;;;;;;502452;232;1126;-72
2021/06/01 08:02:57;;;;;;;;;;;20.50;41.30;;;;;;502779;237;1608;-72
2021/06/01 08:04:58;;;;;;;;;;;20.50;41.20;;;;;;503050;237;732;-72
2021/06/01 08:07:03;;;;;;;;;;;20.60;41.20;;;;;;502513;237;2198;-72
2021/06/01 08:09:01;;;;;;;;;;;20.70;41.10;;;;;;502081;237;1351;-72
2021/06/01 08:11:02;;;;;;;;;;;20.70;40.90;;;;;;502443;233;1299;-72
2021/06/01 08:13:03;;;;;;;;;;;20.80;40.90;;;;;;502409;237;1076;-72
2021/06/01 08:15:05;;;;;;;;;;;20.90;40.90;;;;;;502340;237;1100;-72
2021/06/01 08:17:06;;;;;;;;;;;21.00;40.80;;;;;;502395;237;1098;-72
2021/06/01 08:19:11;;;;;;;;;;;20.90;40.60;;;;;;502379;237;1078;-72
2021/06/01 08:21:11;;;;;;;;;;;21.00;40.60;;;;;;501953;233;1396;-72
2021/06/01 08:23:10;;;;;;;;;;;20.90;40.50;;;;;;502305;237;1357;-72
2021/06/01 08:25:11;;;;;;;;;;;21.00;40.50;;;;;;502220;237;1226;-72
2021/06/01 08:27:12;;;;;;;;;;;21.00;40.50;;;;;;502244;237;2182;-72
2021/06/01 08:29:14;;;;;;;;;;;21.00;40.40;;;;;;502214;237;1083;-72
2021/06/01 08:31:15;;;;;;;;;;;21.00;40.30;;;;;;502309;237;1809;-72
2021/06/01 08:33:16;;;;;;;;;;;21.10;40.40;;;;;;502254;237;1168;-72
2021/06/01 08:35:17;;;;;;;;;;;21.00;40.40;;;;;;502385;237;1062;-72
2021/06/01 08:37:19;;;;;;;;;;;21.10;40.30;;;;;;502443;237;1163;-72
2021/06/01 08:39:24;;;;;;;;;;;21.10;40.30;;;;;;502414;237;1016;-72
2021/06/01 08:41:21;;;;;;;;;;;21.10;40.30;;;;;;502023;237;1308;-72
2021/06/01 08:43:24;;;;;;;;;;;21.10;40.30;;;;;;502507;237;1049;-72
2021/06/01 08:45:24;;;;;;;;;;;21.10;40.20;;;;;;502198;237;1279;-72
2021/06/01 08:47:25;;;;;;;;;;;21.10;40.20;;;;;;502335;237;2195;-72
2021/06/01 08:49:26;;;;;;;;;;;21.10;40.10;;;;;;502466;237;1087;-72
2021/06/01 08:51:28;;;;;;;;;;;21.20;40.20;;;;;;502382;237;1490;-72
2021/06/01 08:53:29;;;;;;;;;;;21.20;40.00;;;;;;502331;237;1066;-72
2021/06/01 08:55:30;;;;;;;;;;;21.20;39.90;;;;;;502417;237;1140;-72
2021/06/01 08:57:31;;;;;;;;;;;21.20;39.90;;;;;;502215;237;1175;-72
2021/06/01 08:59:33;;;;;;;;;;;21.20;39.70;;;;;;502330;237;1088;-72
2021/06/01 09:01:34;;;;;;;;;;;21.20;39.70;;;;;;502362;237;1262;-72
2021/06/01 09:03:36;;;;;;;;;;;21.20;39.70;;;;;;502441;237;1171;-72
2021/06/01 09:05:37;;;;;;;;;;;21.10;39.60;;;;;;502421;237;1366;-72
2021/06/01 09:07:41;;;;;;;;;;;21.20;39.60;;;;;;502442;237;2241;-72
2021/06/01 09:09:46;;;;;;;;;;;21.20;39.40;;;;;;502109;237;1399;-72
2021/06/01 09:11:53;;;;;;;;;;;21.20;39.20;;;;;;501881;237;1294;-72
2021/06/01 09:14:09;;;;;;;;;;;21.30;39.20;;;;;;501630;237;1338;-72
2021/06/01 09:19:55;;;;;;;;;;;21.20;39.10;;;;;;501096;237;1390;-72
2021/06/01 09:22:49;;;;;;;;;;;21.20;38.90;;;;;;502497;237;1235;-72
2021/06/01 09:24:49;;;;;;;;;;;21.20;38.70;;;;;;502318;237;1329;-72
2021/06/01 09:27:15;;;;;;;;;;;21.20;38.70;;;;;;502397;233;1115;-72
2021/06/01 09:29:10;;;;;;;;;;;21.20;38.80;;;;;;501829;237;1414;-72
2021/06/01 09:31:11;;;;;;;;;;;21.20;38.80;;;;;;502477;237;1099;-72
2021/06/01 09:33:12;;;;;;;;;;;21.30;38.90;;;;;;502378;237;1126;-72
2021/06/01 09:35:13;;;;;;;;;;;21.30;38.70;;;;;;502368;237;1068;-72
2021/06/01 09:37:15;;;;;;;;;;;21.30;38.50;;;;;;502379;237;1282;-72
2021/06/01 09:39:16;;;;;;;;;;;21.30;38.30;;;;;;502401;237;1244;-72
2021/06/01 09:41:17;;;;;;;;;;;21.30;38.40;;;;;;502296;237;1034;-72
2021/06/01 09:43:19;;;;;;;;;;;21.30;38.40;;;;;;502381;237;1021;-72
2021/06/01 09:45:20;;;;;;;;;;;21.30;38.30;;;;;;502342;237;1153;-72
2021/06/01 09:47:21;;;;;;;;;;;21.30;38.30;;;;;;502330;237;2323;-72
2021/06/01 09:49:22;;;;;;;;;;;21.30;38.40;;;;;;502225;237;1172;-72
2021/06/01 09:51:24;;;;;;;;;;;21.20;38.50;;;;;;502170;237;1082;-72
2021/06/01 09:53:26;;;;;;;;;;;21.20;38.60;;;;;;502315;237;1049;-72
2021/06/01 09:55:30;;;;;;;;;;;21.20;38.60;;;;;;502149;237;1230;-72
2021/06/01 09:57:29;;;;;;;;;;;21.20;38.60;;;;;;502739;237;1334;-72
2021/06/01 09:59:30;;;;;;;;;;;21.20;38.60;;;;;;502480;237;1081;-72
2021/06/01 10:01:31;;;;;;;;;;;21.30;38.60;;;;;;502390;237;1152;-72
2021/06/01 10:03:35;;;;;;;;;;;21.30;38.50;;;;;;502157;237;1099;-72
2021/06/01 10:05:34;;;;;;;;;;;21.30;38.30;;;;;;501853;232;1731;-72
2021/06/01 10:07:35;;;;;;;;;;;21.30;38.20;;;;;;502108;237;2131;-72
2021/06/01 10:09:36;;;;;;;;;;;21.30;38.30;;;;;;502057;237;1082;-72
2021/06/01 10:11:38;;;;;;;;;;;21.30;38.20;;;;;;501989;237;1184;-72
2021/06/01 10:13:39;;;;;;;;;;;21.30;38.30;;;;;;502261;237;1288;-72
2021/06/01 10:15:40;;;;;;;;;;;21.20;38.40;;;;;;502235;237;1097;-72
2021/06/01 10:17:41;;;;;;;;;;;21.30;38.40;;;;;;502200;237;1063;-72
2021/06/01 10:19:43;;;;;;;;;;;21.30;38.40;;;;;;502264;237;1081;-72
2021/06/01 10:21:44;;;;;;;;;;;21.40;38.50;;;;;;502365;237;1031;-72
2021/06/01 10:23:49;;;;;;;;;;;21.40;38.30;;;;;;502345;237;1252;-72
2021/06/01 10:25:47;;;;;;;;;;;21.40;38.20;;;;;;502100;237;1508;-72
2021/06/01 10:27:49;;;;;;;;;;;21.30;38.00;;;;;;502090;237;2186;-72
2021/06/01 10:29:50;;;;;;;;;;;21.30;38.10;;;;;;501965;237;1295;-72
2021/06/01 10:31:52;;;;;;;;;;;21.30;38.10;;;;;;502220;237;1098;-72
2021/06/01 10:33:54;;;;;;;;;;;21.30;38.10;;;;;;501951;237;1070;-72
2021/06/01 10:36:02;;;;;;;;;;;21.30;38.10;;;;;;501998;237;1340;-72
2021/06/01 10:42:42;;;;;;;;;;;21.40;38.20;;;;;;502430;237;1047;-73
2021/06/01 10:44:46;;;;;;;;;;;21.40;38.30;;;;;;502163;237;1386;-73
2021/06/01 10:49:39;;;;;;;;;;;21.40;38.40;;;;;;484092;246;2183;-74
2021/06/01 10:51:30;;;;;;;;;;;21.40;38.40;;;;;;499540;237;1194;-74
2021/06/01 10:53:30;;;;;;;;;;;21.30;38.30;;;;;;502369;237;1434;-73
2021/06/01 10:55:31;;;;;;;;;;;21.30;38.40;;;;;;502413;237;1018;-73
2021/06/01 10:57:33;;;;;;;;;;;21.30;38.40;;;;;;502412;237;1108;-73
2021/06/01 10:59:34;;;;;;;;;;;21.30;38.30;;;;;;502370;237;1143;-73
2021/06/01 11:01:56;;;;;;;;;;;21.40;38.30;;;;;;502405;237;1088;-73
2021/06/01 11:03:52;;;;;;;;;;;21.30;38.30;;;;;;501837;237;1393;-73
2021/06/01 11:05:54;;;;;;;;;;;21.30;38.20;;;;;;502292;237;1152;-73
2021/06/01 11:07:55;;;;;;;;;;;21.30;38.20;;;;;;502349;237;2206;-73
2021/06/01 11:09:57;;;;;;;;;;;21.30;38.30;;;;;;502332;237;1065;-73
2021/06/01 11:11:58;;;;;;;;;;;21.30;38.30;;;;;;502518;237;1295;-73
2021/06/01 11:13:59;;;;;;;;;;;21.30;38.30;;;;;;503181;237;1347;-73
2021/06/01 11:16:00;;;;;;;;;;;21.30;38.10;;;;;;503175;232;1308;-73
2021/06/01 11:18:02;;;;;;;;;;;21.30;38.00;;;;;;502699;237;854;-73
2021/06/01 11:20:05;;;;;;;;;;;21.30;38.00;;;;;;503120;237;1064;-73
2021/06/01 11:22:06;;;;;;;;;;;21.30;38.10;;;;;;502754;237;1251;-73
2021/06/01 11:24:17;;;;;;;;;;;21.30;38.10;;;;;;503263;237;1308;-74
2021/06/01 11:33:15;;;;;;;;;;;21.40;37.90;;;;;;503059;237;1261;-73
2021/06/01 11:35:16;;;;;;;;;;;21.40;37.80;;;;;;502582;237;1093;-73
2021/06/01 11:37:28;;;;;;;;;;;21.40;37.90;;;;;;502339;237;1032;-73
2021/06/01 11:39:30;;;;;;;;;;;21.40;37.80;;;;;;501498;237;1287;-73
2021/06/01 11:43:45;;;;;;;;;;;21.30;37.80;;;;;;502502;237;1029;-73
2021/06/01 11:45:49;;;;;;;;;;;21.30;37.80;;;;;;502726;237;1371;-73
2021/06/01 11:47:53;;;;;;;;;;;21.20;38.10;;;;;;502064;237;2190;-73
2021/06/01 11:52:08;;;;;;;;;;;21.00;38.40;;;;;;502357;237;1067;-74
2021/06/01 11:54:11;;;;;;;;;;;20.90;38.50;;;;;;502918;237;782;-73
2021/06/01 11:56:11;;;;;;;;;;;20.90;38.50;;;;;;502596;237;1394;-73
2021/06/01 12:03:06;;;;;;;;;;;20.80;38.80;;;;;;502812;237;888;-73
2021/06/01 12:05:17;;;;;;;;;;;20.80;38.60;;;;;;502627;237;1313;-73
2021/06/01 12:12:03;;;;;;;;;;;20.70;38.40;;;;;;503250;237;1194;-73
2021/06/01 12:14:02;;;;;;;;;;;20.60;38.40;;;;;;502751;237;1481;-73
2021/06/01 12:18:23;;;;;;;;;;;20.70;38.50;;;;;;503153;237;868;-73
2021/06/01 12:20:21;;;;;;;;;;;20.80;38.40;;;;;;502299;237;1287;-73
2021/06/01 12:22:23;;;;;;;;;;;20.90;38.20;;;;;;503254;237;896;-73
2021/06/01 12:24:25;;;;;;;;;;;21.00;38.10;;;;;;502840;237;861;-73
2021/06/01 12:26:28;;;;;;;;;;;20.90;37.90;;;;;;502936;237;1294;-73
2021/06/01 12:30:55;;;;;;;;;;;21.00;37.70;;;;;;502249;237;1280;-74
2021/06/01 12:32:55;;;;;;;;;;;21.10;37.60;;;;;;502792;237;1349;-73
2021/06/01 12:35:10;;;;;;;;;;;21.10;37.30;;;;;;503352;237;887;-73
2021/06/01 12:42:02;;;;;;;;;;;21.10;37.20;;;;;;502615;237;892;-73
2021/06/01 12:43:59;;;;;;;;;;;20.90;37.30;;;;;;502143;237;1179;-73
2021/06/01 12:46:11;;;;;;;;;;;20.90;37.70;;;;;;502589;237;1300;-73