Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:34;;;;;;;21.73;16.63;;;4.20;99.90;;;;;;5023329;28;20599;-71
2021/04/18 00:04:00;;;;;;;17.33;15.48;;;4.20;99.90;;;;;;5020682;28;20468;-72
2021/04/18 00:06:26;;;;;;;22.85;17.00;;;4.10;99.90;;;;;;5027195;28;20037;-71
2021/04/18 00:08:52;;;;;;;21.58;17.73;;;4.10;99.90;;;;;;5019688;28;20026;-72
2021/04/18 00:11:19;;;;;;;20.73;17.60;;;4.10;99.90;;;;;;5026480;28;20472;-71
2021/04/18 00:13:45;;;;;;;20.13;17.23;;;3.90;99.90;;;;;;5019410;28;20026;-72
2021/04/18 00:16:11;;;;;;;18.45;16.55;;;4.00;99.90;;;;;;5025700;28;20032;-71
2021/04/18 00:18:36;;;;;;;19.52;17.42;;;4.10;99.90;;;;;;5026465;28;20025;-72
2021/04/18 00:21:02;;;;;;;21.30;17.25;;;4.00;99.90;;;;;;5026892;28;20045;-71
2021/04/18 00:23:28;;;;;;;18.75;16.75;;;4.00;99.90;;;;;;5007741;28;20024;-72
2021/04/18 00:25:54;;;;;;;19.00;17.02;;;4.00;99.90;;;;;;5009290;28;20018;-71
2021/04/18 00:28:19;;;;;;;18.80;15.40;;;4.00;99.90;;;;;;5024060;28;20026;-72
2021/04/18 00:30:45;;;;;;;17.17;15.38;;;4.00;99.90;;;;;;5026951;28;20117;-71
2021/04/18 00:33:10;;;;;;;17.58;15.68;;;4.00;99.90;;;;;;5027245;28;20032;-71
2021/04/18 00:35:36;;;;;;;17.15;15.10;;;4.00;99.90;;;;;;5033557;28;20040;-71
2021/04/18 00:38:01;;;;;;;17.70;15.18;;;4.00;99.90;;;;;;5025230;28;20026;-72
2021/04/18 00:40:27;;;;;;;17.13;15.27;;;4.10;99.90;;;;;;5026308;28;20021;-72
2021/04/18 00:42:54;;;;;;;18.30;15.75;;;4.10;99.90;;;;;;5025186;28;20054;-71
2021/04/18 00:45:21;;;;;;;19.50;16.08;;;4.10;99.90;;;;;;5015057;28;20022;-71
2021/04/18 00:47:49;;;;;;;17.00;14.85;;;3.80;99.90;;;;;;5010440;28;20038;-71
2021/04/18 00:50:24;;;;;;;18.63;14.85;;;3.90;99.90;;;;;;5015740;28;20021;-72
2021/04/18 00:52:50;;;;;;;17.85;15.02;;;4.00;99.90;;;;;;5029174;28;20018;-72
2021/04/18 00:55:16;;;;;;;18.92;15.75;;;4.00;99.90;;;;;;5028249;28;20533;-71
2021/04/18 00:57:42;;;;;;;18.52;15.48;;;4.10;99.90;;;;;;5026569;28;20029;-72
2021/04/18 01:00:08;;;;;;;18.55;15.23;;;4.10;99.90;;;;;;5009095;28;20025;-72
2021/04/18 01:02:34;;;;;;;17.13;14.23;;;4.00;99.90;;;;;;5018919;28;20072;-72
2021/04/18 01:05:00;;;;;;;18.52;16.13;;;4.00;99.90;;;;;;5025976;28;20475;-72
2021/04/18 01:07:26;;;;;;;18.08;15.75;;;4.00;99.90;;;;;;5025943;28;20030;-72
2021/04/18 01:09:52;;;;;;;17.65;15.80;;;4.10;99.90;;;;;;5017650;28;20080;-73
2021/04/18 01:12:18;;;;;;;19.55;16.65;;;4.10;99.90;;;;;;5027859;28;20030;-73
2021/04/18 01:14:43;;;;;;;20.02;17.23;;;4.00;99.90;;;;;;5029677;28;20033;-73
2021/04/18 01:17:09;;;;;;;18.90;16.90;;;4.00;99.90;;;;;;5015457;28;20033;-72
2021/04/18 01:19:35;;;;;;;19.65;15.88;;;4.10;99.90;;;;;;5033671;28;20026;-72
2021/04/18 01:22:00;;;;;;;18.98;16.75;;;4.10;99.90;;;;;;5025167;28;20030;-72
2021/04/18 01:24:26;;;;;;;20.20;17.65;;;4.00;99.90;;;;;;5014296;28;20101;-73
2021/04/18 01:26:52;;;;;;;18.73;16.80;;;4.20;99.90;;;;;;5008298;28;20092;-73
2021/04/18 01:29:18;;;;;;;20.77;17.80;;;4.10;99.90;;;;;;5014862;28;20026;-73
2021/04/18 01:31:43;;;;;;;21.30;17.25;;;4.10;99.90;;;;;;5029471;28;20045;-71
2021/04/18 01:34:13;;;;;;;20.42;17.65;;;4.10;99.90;;;;;;5013852;28;20475;-71
2021/04/18 01:36:42;;;;;;;20.08;16.02;;;4.00;99.90;;;;;;5017032;28;20029;-72
2021/04/18 01:39:07;;;;;;;19.52;17.00;;;4.10;99.90;;;;;;5017079;28;20108;-72
2021/04/18 01:41:34;;;;;;;19.90;17.73;;;4.10;99.90;;;;;;5029366;28;20093;-73
2021/04/18 01:43:59;;;;;;;19.50;16.95;;;4.10;99.90;;;;;;5032944;28;20067;-73
2021/04/18 01:46:25;;;;;;;20.67;16.65;;;4.10;99.90;;;;;;5028480;28;20026;-72
2021/04/18 01:48:50;;;;;;;17.45;15.68;;;4.20;99.90;;;;;;5011109;28;20032;-72
2021/04/18 01:51:16;;;;;;;19.48;17.27;;;4.10;99.90;;;;;;5028322;28;20058;-72
2021/04/18 01:53:41;;;;;;;19.40;17.30;;;4.10;99.90;;;;;;5032834;28;20486;-73
2021/04/18 01:56:07;;;;;;;19.67;17.58;;;4.10;99.90;;;;;;5026823;28;20044;-74
2021/04/18 01:58:34;;;;;;;21.60;19.17;;;4.00;99.90;;;;;;5029343;28;20038;-74
2021/04/18 02:01:00;;;;;;;22.90;20.48;;;4.00;99.90;;;;;;5013354;28;20471;-73
2021/04/18 02:03:25;;;;;;;20.85;18.60;;;4.00;99.90;;;;;;5011040;28;20129;-73
2021/04/18 02:05:51;;;;;;;20.90;18.60;;;4.00;99.90;;;;;;5007015;28;20117;-74
2021/04/18 02:08:16;;;;;;;20.85;17.38;;;4.00;99.90;;;;;;5004083;28;20022;-74
2021/04/18 02:10:42;;;;;;;22.00;19.70;;;4.00;99.90;;;;;;5031620;28;20025;-73
2021/04/18 02:13:07;;;;;;;26.25;20.50;;;4.00;99.90;;;;;;5030183;28;20028;-74
2021/04/18 02:15:33;;;;;;;24.65;20.90;;;4.10;99.90;;;;;;4999739;28;20603;-73
2021/04/18 02:17:59;;;;;;;20.80;18.38;;;4.00;99.90;;;;;;5014310;28;20074;-73
2021/04/18 02:20:24;;;;;;;25.10;20.13;;;3.90;99.90;;;;;;5009281;28;20392;-73
2021/04/18 02:22:50;;;;;;;22.05;19.65;;;4.00;99.90;;;;;;5026066;28;20021;-73
2021/04/18 02:25:15;;;;;;;20.92;18.60;;;4.00;99.90;;;;;;5032860;28;20364;-73
2021/04/18 02:27:42;;;;;;;22.58;19.77;;;4.20;99.90;;;;;;5020556;28;20036;-73
2021/04/18 02:30:08;;;;;;;22.30;19.83;;;4.00;99.90;;;;;;5013228;28;20026;-73
2021/04/18 02:32:34;;;;;;;26.30;21.20;;;3.90;99.90;;;;;;5004934;28;20377;-73
2021/04/18 02:35:01;;;;;;;23.08;20.00;;;3.90;99.90;;;;;;5019049;28;20024;-73
2021/04/18 02:37:26;;;;;;;24.90;21.45;;;3.90;99.90;;;;;;5019883;28;20373;-73
2021/04/18 02:39:52;;;;;;;26.05;20.17;;;3.90;99.90;;;;;;5012637;28;20029;-73
2021/04/18 02:42:18;;;;;;;23.90;21.23;;;3.90;99.90;;;;;;5007970;28;20068;-72
2021/04/18 02:44:43;;;;;;;25.23;20.20;;;3.90;99.90;;;;;;5019279;28;20018;-74
2021/04/18 02:47:09;;;;;;;22.95;20.50;;;3.90;99.90;;;;;;5020027;28;20026;-72
2021/04/18 02:49:35;;;;;;;24.50;21.27;;;3.90;99.90;;;;;;5008521;28;20064;-74
2021/04/18 02:52:00;;;;;;;23.60;21.05;;;3.90;99.90;;;;;;5012701;28;20108;-74
2021/04/18 02:54:26;;;;;;;25.67;21.92;;;4.00;99.90;;;;;;5012443;28;20061;-73
2021/04/18 02:56:51;;;;;;;25.92;21.25;;;4.10;99.90;;;;;;5012724;28;20064;-73
2021/04/18 02:59:17;;;;;;;25.63;21.77;;;4.00;99.90;;;;;;5012799;28;20109;-74
2021/04/18 03:01:43;;;;;;;31.65;22.00;;;4.00;99.90;;;;;;5025110;28;20032;-75
2021/04/18 03:04:08;;;;;;;24.13;21.17;;;4.00;99.90;;;;;;5026367;28;20022;-74
2021/04/18 03:06:34;;;;;;;22.48;19.92;;;4.00;99.90;;;;;;4994930;28;20045;-74
2021/04/18 03:09:00;;;;;;;24.45;21.80;;;3.90;99.90;;;;;;5012490;28;20116;-73
2021/04/18 03:11:26;;;;;;;24.75;21.23;;;3.90;99.90;;;;;;4994934;28;20030;-73
2021/04/18 03:13:51;;;;;;;29.15;22.88;;;3.90;99.90;;;;;;5012204;28;20036;-72
2021/04/18 03:16:18;;;;;;;24.60;21.35;;;4.00;99.90;;;;;;5012477;28;20038;-75
2021/04/18 03:18:43;;;;;;;27.30;23.58;;;4.00;99.90;;;;;;5018077;28;20072;-75
2021/04/18 03:21:09;;;;;;;24.27;21.77;;;4.00;99.90;;;;;;5032037;28;20045;-75
2021/04/18 03:23:35;;;;;;;26.60;22.15;;;4.00;99.90;;;;;;4995366;28;20022;-75
2021/04/18 03:26:01;;;;;;;27.58;23.25;;;4.00;99.90;;;;;;4994722;28;20112;-75
2021/04/18 03:28:26;;;;;;;25.10;22.42;;;4.00;99.90;;;;;;5012283;28;20034;-75
2021/04/18 03:30:52;;;;;;;25.50;22.23;;;4.00;99.90;;;;;;5026417;28;20033;-76
2021/04/18 03:33:18;;;;;;;26.08;22.67;;;4.00;99.90;;;;;;5026881;28;20030;-75
2021/04/18 03:35:43;;;;;;;25.92;22.63;;;4.00;99.90;;;;;;5006451;28;20140;-75
2021/04/18 03:38:10;;;;;;;24.40;20.88;;;4.00;99.90;;;;;;5013389;28;20109;-74
2021/04/18 03:40:37;;;;;;;25.67;22.98;;;4.00;99.90;;;;;;5024276;28;20057;-74
2021/04/18 03:43:02;;;;;;;24.58;21.92;;;4.10;99.90;;;;;;5012675;28;20050;-72
2021/04/18 03:45:28;;;;;;;26.65;22.98;;;4.00;99.90;;;;;;5006516;28;20052;-72
2021/04/18 03:47:54;;;;;;;27.30;23.70;;;4.00;99.90;;;;;;5000820;28;20037;-74
2021/04/18 03:50:19;;;;;;;25.55;22.40;;;4.00;99.90;;;;;;5020008;28;20472;-74
2021/04/18 03:52:47;;;;;;;22.60;20.15;;;3.90;99.90;;;;;;5007327;28;20487;-74
2021/04/18 03:55:13;;;;;;;29.58;22.55;;;4.00;99.90;;;;;;5012194;28;20021;-75
2021/04/18 03:57:38;;;;;;;25.00;22.30;;;4.20;99.90;;;;;;5017342;28;20068;-74
2021/04/18 04:00:06;;;;;;;26.55;23.17;;;4.20;99.90;;;;;;5019604;28;20034;-74
2021/04/18 04:02:31;;;;;;;24.40;21.83;;;4.30;99.90;;;;;;5007248;28;20112;-73
2021/04/18 04:04:57;;;;;;;24.73;22.15;;;4.20;99.90;;;;;;5023980;28;20068;-74
2021/04/18 04:07:22;;;;;;;26.23;23.42;;;4.20;99.90;;;;;;5018286;28;20279;-74
2021/04/18 04:09:47;;;;;;;24.98;22.25;;;4.10;99.90;;;;;;5019768;28;20490;-74
2021/04/18 04:12:13;;;;;;;24.75;22.08;;;4.10;99.90;;;;;;5024914;28;20052;-74
2021/04/18 04:14:38;;;;;;;27.90;22.23;;;4.00;99.90;;;;;;5023413;28;20029;-74
2021/04/18 04:17:04;;;;;;;27.95;25.00;;;4.00;99.90;;;;;;5018196;28;20372;-72
2021/04/18 04:19:30;;;;;;;26.85;22.25;;;3.90;99.90;;;;;;5019988;28;20034;-73
2021/04/18 04:21:55;;;;;;;29.85;25.02;;;4.00;99.90;;;;;;5025685;28;20037;-74
2021/04/18 04:24:21;;;;;;;36.67;27.23;;;3.90;99.90;;;;;;5023185;28;20026;-75
2021/04/18 04:26:46;;;;;;;30.33;25.20;;;4.00;99.90;;;;;;5001488;28;20501;-74
2021/04/18 04:29:12;;;;;;;32.60;25.77;;;4.00;99.90;;;;;;5032215;28;20022;-71
2021/04/18 04:31:37;;;;;;;29.65;26.33;;;4.00;99.90;;;;;;5032078;28;20040;-72
2021/04/18 04:34:03;;;;;;;26.83;23.75;;;4.00;99.90;;;;;;5021732;28;20211;-71
2021/04/18 04:36:29;;;;;;;31.15;26.02;;;4.10;99.90;;;;;;5010024;28;20026;-73
2021/04/18 04:38:54;;;;;;;29.67;25.55;;;4.00;99.90;;;;;;5013474;28;20026;-73
2021/04/18 04:41:20;;;;;;;28.50;24.48;;;4.00;99.90;;;;;;5012208;28;20019;-74
2021/04/18 04:43:46;;;;;;;29.70;25.67;;;3.90;99.90;;;;;;4993791;28;20057;-73
2021/04/18 04:46:12;;;;;;;31.02;26.42;;;3.90;99.90;;;;;;5011471;28;20044;-72
2021/04/18 04:48:39;;;;;;;27.90;24.65;;;3.90;99.90;;;;;;4994175;28;20042;-73
2021/04/18 04:51:04;;;;;;;30.60;24.63;;;4.00;99.90;;;;;;4993800;28;20037;-72
2021/04/18 04:53:30;;;;;;;30.05;25.70;;;4.00;99.90;;;;;;5011038;28;20037;-73
2021/04/18 04:55:55;;;;;;;30.65;26.75;;;4.00;99.90;;;;;;5029080;28;20037;-73
2021/04/18 04:58:21;;;;;;;34.33;27.92;;;4.00;99.90;;;;;;5030906;28;20030;-72
2021/04/18 05:00:46;;;;;;;31.42;26.20;;;4.10;99.90;;;;;;5028152;28;20097;-73
2021/04/18 05:03:12;;;;;;;30.40;25.98;;;4.10;99.90;;;;;;5006686;28;20163;-74
2021/04/18 05:05:37;;;;;;;28.08;23.80;;;4.10;99.90;;;;;;4999931;28;20022;-74
2021/04/18 05:08:03;;;;;;;29.17;24.88;;;4.10;99.90;;;;;;5015563;28;20037;-71
2021/04/18 05:10:29;;;;;;;30.08;24.65;;;4.10;99.90;;;;;;5030179;28;20034;-71
2021/04/18 05:12:54;;;;;;;28.42;23.73;;;4.10;99.90;;;;;;5025605;28;20033;-74
2021/04/18 05:15:23;;;;;;;32.25;25.27;;;4.20;99.90;;;;;;5021013;28;20041;-71
2021/04/18 05:17:52;;;;;;;27.77;23.08;;;4.20;99.90;;;;;;5034279;28;20028;-71
2021/04/18 05:20:20;;;;;;;28.85;23.40;;;4.20;99.90;;;;;;5029457;28;20022;-72
2021/04/18 05:22:46;;;;;;;26.38;22.45;;;4.20;99.90;;;;;;5026321;28;20072;-72
2021/04/18 05:25:13;;;;;;;28.75;23.80;;;4.10;99.90;;;;;;5033996;28;20567;-72
2021/04/18 05:27:39;;;;;;;29.58;24.58;;;4.10;99.90;;;;;;5022503;28;20499;-72
2021/04/18 05:30:06;;;;;;;31.67;25.25;;;4.10;99.90;;;;;;5020259;28;20048;-71
2021/04/18 05:32:36;;;;;;;26.75;22.90;;;4.20;99.90;;;;;;5018352;28;20026;-72
2021/04/18 05:35:02;;;;;;;24.55;21.88;;;4.20;99.90;;;;;;5023929;28;20021;-71
2021/04/18 05:37:28;;;;;;;23.77;21.20;;;4.30;99.90;;;;;;5018159;28;20026;-72
2021/04/18 05:39:53;;;;;;;26.67;20.88;;;4.40;99.90;;;;;;4998908;28;20052;-72
2021/04/18 05:42:19;;;;;;;24.00;20.08;;;4.40;99.90;;;;;;5016495;28;20100;-72
2021/04/18 05:44:45;;;;;;;24.48;21.83;;;4.40;99.90;;;;;;5003853;28;20052;-71
2021/04/18 05:47:10;;;;;;;26.50;20.98;;;4.40;99.90;;;;;;5020767;28;20384;-72
2021/04/18 05:49:36;;;;;;;22.92;20.52;;;4.40;99.90;;;;;;5009539;28;20033;-72
2021/04/18 05:52:02;;;;;;;27.10;21.10;;;4.50;99.90;;;;;;5026814;28;20490;-72
2021/04/18 05:54:27;;;;;;;60.67;44.35;;;4.50;99.90;;;;;;5002639;28;20030;-71
2021/04/18 05:56:53;;;;;;;26.40;22.85;;;4.60;99.90;;;;;;5020991;28;20033;-72
2021/04/18 05:59:18;;;;;;;30.60;25.83;;;4.60;99.90;;;;;;5009438;28;20044;-72
2021/04/18 06:01:44;;;;;;;25.35;21.33;;;4.60;99.90;;;;;;5013847;28;20105;-72
2021/04/18 06:04:10;;;;;;;27.58;21.48;;;4.60;99.90;;;;;;5001794;28;20492;-73
2021/04/18 06:06:36;;;;;;;29.38;21.48;;;4.50;99.90;;;;;;5033239;28;20036;-73
2021/04/18 06:09:02;;;;;;;24.50;20.13;;;4.80;99.90;;;;;;5014334;28;20109;-71
2021/04/18 06:11:27;;;;;;;28.13;21.85;;;4.60;99.90;;;;;;5013628;28;20026;-71
2021/04/18 06:13:53;;;;;;;24.80;20.30;;;4.60;99.90;;;;;;4996335;28;20542;-73
2021/04/18 06:16:19;;;;;;;24.50;20.10;;;4.70;99.90;;;;;;5012567;28;20092;-73
2021/04/18 06:18:44;;;;;;;25.67;21.60;;;4.90;99.90;;;;;;5013321;28;20029;-71
2021/04/18 06:21:10;;;;;;;22.42;18.80;;;5.00;99.90;;;;;;5013435;28;20045;-74
2021/04/18 06:23:35;;;;;;;25.08;20.17;;;5.00;99.90;;;;;;5013154;28;20404;-73
2021/04/18 06:26:01;;;;;;;27.13;23.50;;;5.00;99.90;;;;;;5013384;28;20393;-73
2021/04/18 06:28:27;;;;;;;25.15;22.15;;;5.00;99.90;;;;;;5013259;28;20164;-73
2021/04/18 06:30:52;;;;;;;31.98;26.30;;;5.00;99.90;;;;;;5013777;28;20026;-73
2021/04/18 06:33:18;;;;;;;26.30;20.63;;;5.00;99.90;;;;;;5012986;28;20057;-72
2021/04/18 06:35:43;;;;;;;22.08;18.60;;;5.10;99.90;;;;;;5013109;28;20028;-71
2021/04/18 06:38:10;;;;;;;25.13;19.40;;;5.10;99.90;;;;;;5026479;28;20026;-72
2021/04/18 06:40:36;;;;;;;22.02;19.42;;;5.30;99.90;;;;;;5007640;28;20033;-72
2021/04/18 06:43:06;;;;;;;22.35;18.60;;;5.30;99.90;;;;;;5018631;28;20438;-72
2021/04/18 06:45:32;;;;;;;22.33;19.30;;;5.50;99.90;;;;;;5019553;28;20021;-72
2021/04/18 06:47:59;;;;;;;23.52;18.23;;;5.60;99.90;;;;;;5012664;28;20057;-72
2021/04/18 06:50:25;;;;;;;23.13;17.35;;;5.50;99.90;;;;;;5001929;28;20484;-71
2021/04/18 06:52:51;;;;;;;22.40;19.52;;;5.50;99.90;;;;;;5023770;28;20031;-71
2021/04/18 06:55:17;;;;;;;24.40;18.80;;;5.60;99.90;;;;;;5017281;28;20561;-72
2021/04/18 06:57:43;;;;;;;22.23;18.52;;;5.50;99.90;;;;;;5002869;28;20060;-72
2021/04/18 07:00:10;;;;;;;22.83;18.52;;;5.50;99.90;;;;;;5002992;28;20026;-72
2021/04/18 07:02:37;;;;;;;24.20;18.92;;;5.60;99.90;;;;;;4986587;28;20550;-72
2021/04/18 07:05:07;;;;;;;21.42;18.23;;;5.60;99.90;;;;;;5002345;28;20022;-72
2021/04/18 07:07:46;;;;;;;23.48;18.83;;;5.60;99.90;;;;;;5025591;28;20388;-72
2021/04/18 07:10:25;;;;;;;21.92;19.50;;;5.60;99.90;;;;;;5026732;28;20443;-72
2021/04/18 07:12:53;;;;;;;26.73;20.23;;;5.70;99.90;;;;;;5006694;28;20029;-72
2021/04/18 07:15:37;;;;;;;23.92;19.70;;;5.60;99.90;;;;;;5019828;28;20022;-72
2021/04/18 07:18:03;;;;;;;27.27;20.92;;;5.70;99.90;;;;;;5019824;28;20022;-72
2021/04/18 07:20:30;;;;;;;23.80;19.05;;;5.80;99.90;;;;;;5008601;28;20022;-72
2021/04/18 07:22:55;;;;;;;22.38;19.55;;;5.80;99.90;;;;;;5027117;28;20098;-72
2021/04/18 07:25:30;;;;;;;24.58;19.58;;;5.80;99.90;;;;;;5020444;28;20471;-72
2021/04/18 07:27:56;;;;;;;22.15;18.88;;;6.00;99.90;;;;;;5018475;28;20060;-71
2021/04/18 07:30:25;;;;;;;23.00;18.75;;;6.20;99.90;;;;;;5003766;28;20040;-72
2021/04/18 07:33:08;;;;;;;24.20;20.25;;;6.20;99.90;;;;;;5017726;28;20053;-72
2021/04/18 07:35:42;;;;;;;22.40;18.92;;;6.10;99.90;;;;;;5012806;28;20064;-72
2021/04/18 07:38:16;;;;;;;25.17;19.13;;;6.00;99.90;;;;;;5026441;28;20623;-72
2021/04/18 07:40:42;;;;;;;25.50;19.52;;;6.10;99.90;;;;;;5027523;28;20030;-72
2021/04/18 07:43:09;;;;;;;22.15;19.15;;;6.00;99.90;;;;;;5027425;28;20087;-73
2021/04/18 07:45:35;;;;;;;23.15;20.17;;;6.10;99.90;;;;;;5027739;28;20057;-72
2021/04/18 07:48:02;;;;;;;24.73;19.65;;;6.30;99.90;;;;;;5025993;28;20042;-72
2021/04/18 07:50:28;;;;;;;26.67;19.90;;;6.30;99.90;;;;;;5026346;28;20499;-72
2021/04/18 07:52:54;;;;;;;26.85;20.70;;;6.50;99.90;;;;;;5012803;28;20030;-72
2021/04/18 07:55:20;;;;;;;26.13;19.40;;;6.40;99.90;;;;;;5013155;28;20104;-72
2021/04/18 07:57:46;;;;;;;24.20;20.38;;;6.40;99.90;;;;;;5013210;28;20022;-72
2021/04/18 08:00:14;;;;;;;24.70;19.20;;;6.40;99.90;;;;;;5013997;28;20049;-70
2021/04/18 08:02:41;;;;;;;23.83;19.10;;;6.40;99.90;;;;;;5031433;28;20155;-69
2021/04/18 08:05:11;;;;;;;24.05;19.50;;;6.40;99.90;;;;;;5030587;28;20396;-69
2021/04/18 08:07:56;;;;;;;24.42;20.00;;;6.40;99.90;;;;;;5019521;28;20565;-72
2021/04/18 08:10:30;;;;;;;24.67;20.30;;;6.30;99.90;;;;;;5018522;28;20038;-72
2021/04/18 08:13:21;;;;;;;28.40;20.38;;;6.50;99.90;;;;;;5002016;28;20034;-72
2021/04/18 08:15:53;;;;;;;27.38;19.42;;;6.60;99.90;;;;;;5008770;28;20658;-72
2021/04/18 08:18:43;;;;;;;25.02;19.63;;;6.50;99.90;;;;;;5018080;28;20030;-72
2021/04/18 08:21:33;;;;;;;22.45;18.55;;;6.70;99.90;;;;;;5019334;28;20392;-72
2021/04/18 08:24:03;;;;;;;20.52;18.30;;;6.80;99.90;;;;;;5009786;28;20025;-71
2021/04/18 08:26:33;;;;;;;24.83;18.60;;;7.00;99.90;;;;;;5027460;28;20022;-72
2021/04/18 08:29:01;;;;;;;23.33;18.55;;;6.90;99.90;;;;;;5006869;28;20057;-72
2021/04/18 08:31:47;;;;;;;26.08;19.90;;;7.00;99.90;;;;;;5030653;28;20033;-72
2021/04/18 08:34:24;;;;;;;23.35;19.25;;;7.10;99.90;;;;;;5021208;28;20547;-72
2021/04/18 08:36:52;;;;;;;27.05;20.00;;;7.00;99.90;;;;;;5004090;28;20437;-73
2021/04/18 08:39:39;;;;;;;25.13;19.02;;;7.10;99.90;;;;;;5010949;28;20025;-73
2021/04/18 08:42:07;;;;;;;24.48;19.88;;;7.20;99.90;;;;;;5007581;28;20022;-72
2021/04/18 08:44:36;;;;;;;28.90;20.73;;;7.00;99.90;;;;;;5006921;28;20160;-72
2021/04/18 08:47:03;;;;;;;25.88;19.33;;;7.10;99.90;;;;;;5026627;28;20014;-73
2021/04/18 08:49:32;;;;;;;31.10;21.30;;;7.10;99.90;;;;;;5008908;28;20072;-72
2021/04/18 08:52:03;;;;;;;36.42;23.80;;;7.10;99.90;;;;;;5013814;28;20103;-71
2021/04/18 08:54:34;;;;;;;22.02;18.63;;;7.10;99.90;;;;;;5016333;28;20025;-72
2021/04/18 08:57:07;;;;;;;25.42;18.45;;;7.10;99.90;;;;;;5028498;28;20377;-73
2021/04/18 08:59:33;;;;;;;30.10;18.95;;;6.90;99.90;;;;;;5022604;28;20357;-72
2021/04/18 09:02:01;;;;;;;24.38;18.15;;;6.90;99.90;;;;;;5033533;28;20045;-73
2021/04/18 09:04:28;;;;;;;23.45;18.33;;;6.90;99.90;;;;;;5026699;28;20101;-72
2021/04/18 09:06:55;;;;;;;23.75;19.05;;;7.00;99.90;;;;;;5010507;28;20110;-72
2021/04/18 09:09:21;;;;;;;21.08;17.83;;;7.20;99.90;;;;;;5005386;28;20025;-72
2021/04/18 09:11:47;;;;;;;24.13;19.05;;;7.20;99.90;;;;;;5019668;28;20053;-72
2021/04/18 09:14:31;;;;;;;24.00;18.55;;;7.40;99.90;;;;;;5010620;28;20453;-72
2021/04/18 09:17:18;;;;;;;24.17;18.98;;;7.80;99.90;;;;;;5029096;28;20018;-72
2021/04/18 09:19:51;;;;;;;;;;;8.10;99.90;;;;;;5014891;28;20101;-72
2021/04/18 09:22:18;;;;;;;23.95;18.85;;;7.80;99.90;;;;;;5014441;28;19910;-72
2021/04/18 09:24:54;;;;;;;24.95;19.00;;;8.00;99.90;;;;;;5014271;28;20026;-72
2021/04/18 09:27:23;;;;;;;;;;;7.60;99.90;;;;;;5014938;28;20092;-72
2021/04/18 09:29:54;;;;;;;27.13;19.25;;;7.40;99.90;;;;;;4999857;28;20367;-71
2021/04/18 09:32:25;;;;;;;23.60;18.23;;;7.80;99.90;;;;;;4996671;28;20111;-73
2021/04/18 09:34:51;;;;;;;21.60;18.10;;;7.90;99.90;;;;;;5018922;28;20017;-73
2021/04/18 09:37:23;;;;;;;26.65;18.95;;;7.80;99.90;;;;;;5004675;28;20030;-73
2021/04/18 09:39:53;;;;;;;24.83;19.13;;;7.80;99.90;;;;;;5014192;28;20069;-73
2021/04/18 09:42:19;;;;;;;25.30;19.27;;;7.70;99.90;;;;;;5006276;28;20022;-73
2021/04/18 09:44:47;;;;;;;26.80;19.25;;;7.80;99.90;;;;;;5013895;28;20022;-73
2021/04/18 09:47:26;;;;;;;24.15;19.17;;;7.80;99.90;;;;;;5013946;28;20018;-72
2021/04/18 09:49:57;;;;;;;23.40;19.70;;;7.80;99.90;;;;;;5012913;28;20022;-73
2021/04/18 09:52:29;;;;;;;25.42;19.60;;;7.80;99.90;;;;;;5013839;28;20018;-73
2021/04/18 09:55:11;;;;;;;25.92;19.38;;;7.90;99.90;;;;;;5013214;28;20020;-73
2021/04/18 09:57:53;;;;;;;23.08;18.85;;;7.80;99.90;;;;;;4996091;28;20034;-72
2021/04/18 10:00:27;;;;;;;28.50;20.10;;;7.80;99.90;;;;;;5013734;28;20026;-73
2021/04/18 10:03:14;;;;;;;27.02;19.83;;;7.80;99.90;;;;;;5014092;28;20026;-72
2021/04/18 10:05:45;;;;;;;27.90;19.73;;;7.90;99.90;;;;;;5018151;28;20053;-72
2021/04/18 10:08:26;;;;;;;29.75;20.15;;;7.70;99.90;;;;;;5033776;28;20387;-72
2021/04/18 10:11:05;;;;;;;27.00;19.02;;;7.90;99.90;;;;;;5033411;28;20049;-72
2021/04/18 10:13:45;;;;;;;28.17;20.48;;;7.90;99.90;;;;;;5032270;28;20033;-72
2021/04/18 10:16:12;;;;;;;31.00;20.05;;;7.80;99.90;;;;;;5009849;28;20032;-72
2021/04/18 10:18:40;;;;;;;27.63;19.50;;;7.60;99.90;;;;;;5001735;28;20030;-71
2021/04/18 10:21:20;;;;;;;29.92;22.58;;;7.80;99.90;;;;;;5016702;28;20018;-72
2021/04/18 10:23:48;;;;;;;36.50;22.83;;;8.00;99.90;;;;;;5000929;28;20025;-72
2021/04/18 10:26:19;;;;;;;33.72;21.90;;;7.80;99.90;;;;;;5026500;28;20021;-72
2021/04/18 10:28:49;;;;;;;41.35;24.00;;;7.90;99.90;;;;;;5007757;28;20111;-73
2021/04/18 10:31:19;;;;;;;45.95;22.90;;;7.90;99.90;;;;;;5019938;28;20022;-72
2021/04/18 10:33:45;;;;;;;35.72;23.25;;;8.00;99.90;;;;;;5024510;28;20131;-74
2021/04/18 10:36:12;;;;;;;40.55;23.60;;;8.10;99.90;;;;;;5015848;28;20033;-73
2021/04/18 10:38:38;;;;;;;40.95;22.27;;;8.10;99.90;;;;;;5025223;28;20080;-72
2021/04/18 10:41:04;;;;;;;39.75;22.70;;;8.00;99.90;;;;;;5024538;28;20037;-72
2021/04/18 10:43:30;;;;;;;46.38;23.50;;;8.20;99.90;;;;;;5024075;28;20471;-72
2021/04/18 10:45:55;;;;;;;44.42;23.88;;;8.30;99.90;;;;;;5020789;28;20037;-72
2021/04/18 10:48:21;;;;;;;50.80;24.42;;;8.30;99.90;;;;;;5030209;28;20129;-72
2021/04/18 10:50:47;;;;;;;49.15;24.58;;;8.40;99.90;;;;;;5008905;28;20447;-72
2021/04/18 10:53:13;;;;;;;47.15;23.02;;;8.50;99.90;;;;;;5028918;28;20018;-72
2021/04/18 10:55:39;;;;;;;42.42;23.70;;;8.50;99.90;;;;;;5025945;28;20372;-72
2021/04/18 10:58:05;;;;;;;39.88;24.20;;;8.50;99.90;;;;;;5021746;28;20029;-72
2021/04/18 11:00:30;;;;;;;41.97;23.48;;;8.50;99.90;;;;;;5009621;28;20357;-72
2021/04/18 11:02:56;;;;;;;40.60;23.25;;;8.70;99.90;;;;;;5014401;28;20030;-72
2021/04/18 11:05:22;;;;;;;43.70;24.23;;;8.70;99.90;;;;;;5023773;28;20025;-72
2021/04/18 11:07:48;;;;;;;41.75;23.48;;;8.80;99.90;;;;;;5027232;28;20151;-71
2021/04/18 11:10:15;;;;;;;38.30;23.48;;;8.80;99.90;;;;;;5031089;28;20033;-72
2021/04/18 11:12:42;;;;;;;41.58;23.83;;;8.90;99.90;;;;;;5023746;28;20025;-72
2021/04/18 11:15:11;;;;;;;45.80;24.15;;;9.00;99.90;;;;;;5021348;28;20500;-72
2021/04/18 11:17:38;;;;;;;45.00;23.77;;;8.90;99.90;;;;;;5023756;28;20079;-72
2021/04/18 11:20:06;;;;;;;39.90;25.15;;;9.30;99.90;;;;;;5023906;28;20057;-72
2021/04/18 11:22:32;;;;;;;37.83;22.63;;;9.30;99.90;;;;;;5005844;28;20076;-72
2021/04/18 11:24:59;;;;;;;40.30;22.48;;;9.30;99.90;;;;;;5023622;28;20419;-72
2021/04/18 11:27:28;;;;;;;37.08;24.25;;;9.60;99.90;;;;;;5023398;28;20029;-73
2021/04/18 11:29:54;;;;;;;36.55;23.10;;;9.90;99.90;;;;;;5022928;28;20084;-73
2021/04/18 11:32:20;;;;;;;41.58;23.83;;;10.00;99.90;;;;;;5027879;28;20029;-73
2021/04/18 11:34:45;;;;;;;34.33;21.88;;;10.10;99.90;;;;;;5024251;28;20075;-73
2021/04/18 11:37:12;;;;;;;34.47;21.20;;;10.30;99.90;;;;;;5028876;28;20039;-73
2021/04/18 11:39:38;;;;;;;31.08;20.40;;;10.90;99.90;;;;;;5020071;28;20042;-73
2021/04/18 11:42:04;;;;;;;32.15;20.33;;;10.90;99.90;;;;;;5024638;28;20059;-73
2021/04/18 11:44:30;;;;;;;33.67;21.60;;;11.00;99.90;;;;;;5010466;28;20075;-73
2021/04/18 11:46:55;;;;;;;31.08;21.73;;;11.00;99.90;;;;;;5023320;28;20017;-72
2021/04/18 11:49:22;;;;;;;35.63;22.25;;;10.90;99.90;;;;;;5021282;28;20443;-72
2021/04/18 11:51:48;;;;;;;33.00;22.42;;;10.40;99.90;;;;;;5000127;28;20026;-68
2021/04/18 11:54:13;;;;;;;33.42;21.95;;;10.80;99.90;;;;;;5011458;28;20404;-73
2021/04/18 11:56:39;;;;;;;29.35;20.88;;;11.10;99.90;;;;;;5011878;28;20317;-72
2021/04/18 11:59:05;;;;;;;27.02;18.45;;;11.20;99.90;;;;;;5011633;28;20073;-72
2021/04/18 12:01:32;;;;;;;24.65;16.88;;;11.10;99.90;;;;;;5011942;28;20384;-72
2021/04/18 12:03:58;;;;;;;24.02;18.15;;;11.10;99.90;;;;;;5011535;28;20104;-72
2021/04/18 12:06:23;;;;;;;28.05;18.20;;;11.30;99.90;;;;;;5021573;28;20163;-72
2021/04/18 12:08:49;;;;;;;25.90;18.65;;;11.40;99.90;;;;;;5015005;28;20030;-72
2021/04/18 12:11:14;;;;;;;27.45;17.45;;;11.50;99.90;;;;;;5021744;28;20029;-72
2021/04/18 12:13:40;;;;;;;31.50;19.45;;;11.20;99.90;;;;;;5032424;28;20048;-72
2021/04/18 12:16:06;;;;;;;27.10;17.95;;;10.80;99.90;;;;;;5025806;28;20037;-73
2021/04/18 12:18:31;;;;;;;27.92;17.25;;;10.80;99.90;;;;;;5018873;28;20032;-73
2021/04/18 12:20:57;;;;;;;29.05;18.10;;;11.10;99.90;;;;;;5035411;28;20511;-72
2021/04/18 12:23:22;;;;;;;23.77;17.23;;;11.40;99.90;;;;;;5019138;28;20022;-72
2021/04/18 12:25:48;;;;;;;23.73;17.42;;;11.10;99.90;;;;;;5015497;28;20079;-72
2021/04/18 12:28:13;;;;;;;28.58;19.60;;;11.30;99.90;;;;;;5015542;28;20072;-73
2021/04/18 12:30:39;;;;;;;27.17;17.75;;;11.60;99.90;;;;;;4997918;28;20057;-72
2021/04/18 12:33:05;;;;;;;25.58;18.48;;;11.90;99.90;;;;;;5015230;28;20029;-72
2021/04/18 12:35:31;;;;;;;27.27;17.63;;;11.90;99.90;;;;;;5025572;28;20056;-72
2021/04/18 12:37:57;;;;;;;24.80;17.30;;;12.00;99.90;;;;;;5017746;28;20431;-72