Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:16;;;;;;;0.00;0.00;;;;;;;;;;4977201;28;20254;-76
2022/12/08 00:10:19;;;;;;;0.00;0.00;;;;;;;;;;4976502;28;20191;-79
2022/12/08 00:13:07;;;;;;;0.00;0.00;;;;;;;;;;4977644;28;20229;-80
2022/12/08 00:15:36;;;;;;;0.00;0.00;;;;;;;;;;4977370;28;20310;-79
2022/12/08 00:18:05;;;;;;;0.00;0.00;;;;;;;;;;4977491;28;20270;-78
2022/12/08 00:20:34;;;;;;;0.00;0.00;;;;;;;;;;4977565;28;20208;-79
2022/12/08 00:23:04;;;;;;;0.00;0.00;;;;;;;;;;4976959;28;20299;-79
2022/12/08 00:25:32;;;;;;;0.00;0.00;;;;;;;;;;4977147;28;20245;-79
2022/12/08 00:28:01;;;;;;;0.00;0.00;;;;;;;;;;4976867;28;20218;-80
2022/12/08 00:30:29;;;;;;;0.00;0.00;;;;;;;;;;4977165;28;20668;-79
2022/12/08 00:32:58;;;;;;;0.00;0.00;;;;;;;;;;4976869;28;20239;-79
2022/12/08 00:35:26;;;;;;;0.00;0.00;;;;;;;;;;4977120;28;20306;-79
2022/12/08 00:37:55;;;;;;;0.00;0.00;;;;;;;;;;4976842;28;20262;-79
2022/12/08 00:40:29;;;;;;;0.00;0.00;;;;;;;;;;4977104;28;20193;-79
2022/12/08 00:42:58;;;;;;;0.00;0.00;;;;;;;;;;4976743;28;20623;-79
2022/12/08 00:45:27;;;;;;;0.00;0.00;;;;;;;;;;4976427;28;20272;-79
2022/12/08 00:47:55;;;;;;;0.00;0.00;;;;;;;;;;4976495;28;20250;-79
2022/12/08 00:50:24;;;;;;;0.03;0.03;;;;;;;;;;4976705;28;20248;-79
2022/12/08 00:52:52;;;;;;;0.10;0.10;;;;;;;;;;4976927;28;20206;-79
2022/12/08 00:55:20;;;;;;;0.10;0.10;;;;;;;;;;4976947;28;20262;-79
2022/12/08 00:57:50;;;;;;;0.00;0.00;;;;;;;;;;4968961;28;20207;-78
2022/12/08 01:00:19;;;;;;;0.00;0.00;;;;;;;;;;4977185;28;20258;-79
2022/12/08 01:02:48;;;;;;;0.00;0.00;;;;;;;;;;4977249;28;20744;-80
2022/12/08 01:05:16;;;;;;;0.00;0.00;;;;;;;;;;4976930;28;20232;-81
2022/12/08 01:07:47;;;;;;;0.00;0.00;;;;;;;;;;4976458;28;20377;-80
2022/12/08 01:10:17;;;;;;;0.10;0.10;;;;;;;;;;4976427;28;20216;-79
2022/12/08 01:12:46;;;;;;;0.00;0.00;;;;;;;;;;4976322;28;20215;-79
2022/12/08 01:15:15;;;;;;;0.10;0.10;;;;;;;;;;4976490;28;20628;-79
2022/12/08 01:17:44;;;;;;;0.00;0.00;;;;;;;;;;4976373;28;20235;-78
2022/12/08 01:20:12;;;;;;;0.00;0.00;;;;;;;;;;4975852;28;20210;-79
2022/12/08 01:22:41;;;;;;;0.00;0.00;;;;;;;;;;4975184;28;20207;-78
2022/12/08 01:25:10;;;;;;;0.00;0.00;;;;;;;;;;4976145;28;20261;-79
2022/12/08 01:27:38;;;;;;;0.00;0.00;;;;;;;;;;4975268;28;20259;-75
2022/12/08 01:30:07;;;;;;;0.00;0.00;;;;;;;;;;4975066;28;20199;-75
2022/12/08 01:32:37;;;;;;;0.00;0.00;;;;;;;;;;4975546;28;20249;-75
2022/12/08 01:35:06;;;;;;;0.00;0.00;;;;;;;;;;4986619;28;20340;-75
2022/12/08 01:37:34;;;;;;;0.00;0.00;;;;;;;;;;4974514;28;20299;-76
2022/12/08 01:40:03;;;;;;;0.00;0.00;;;;;;;;;;4972844;28;20237;-75
2022/12/08 01:42:33;;;;;;;0.00;0.00;;;;;;;;;;4975030;28;20211;-75
2022/12/08 01:45:02;;;;;;;0.00;0.00;;;;;;;;;;4978576;28;20259;-76
2022/12/08 01:47:35;;;;;;;0.00;0.00;;;;;;;;;;4963702;28;20225;-75
2022/12/08 01:50:06;;;;;;;0.00;0.00;;;;;;;;;;4970677;28;20269;-75
2022/12/08 01:52:37;;;;;;;0.00;0.00;;;;;;;;;;4985834;28;20242;-75
2022/12/08 01:55:07;;;;;;;0.00;0.00;;;;;;;;;;4982151;28;20296;-76
2022/12/08 01:57:38;;;;;;;0.07;0.07;;;;;;;;;;4992451;28;20237;-75
2022/12/08 02:00:07;;;;;;;0.00;0.00;;;;;;;;;;4983370;28;20241;-75
2022/12/08 02:02:39;;;;;;;0.00;0.00;;;;;;;;;;4974405;28;20289;-74
2022/12/08 02:05:10;;;;;;;0.00;0.00;;;;;;;;;;4969367;28;20698;-75
2022/12/08 02:07:38;;;;;;;0.07;0.07;;;;;;;;;;4968903;28;20259;-75
2022/12/08 02:10:07;;;;;;;0.00;0.00;;;;;;;;;;4973589;28;20217;-75
2022/12/08 02:12:36;;;;;;;0.00;0.00;;;;;;;;;;4965511;28;20269;-75
2022/12/08 02:15:05;;;;;;;0.00;0.00;;;;;;;;;;4983158;28;21012;-75
2022/12/08 02:17:40;;;;;;;0.00;0.00;;;;;;;;;;4964717;28;20263;-75
2022/12/08 02:20:19;;;;;;;0.00;0.00;;;;;;;;;;4970956;28;20253;-75
2022/12/08 02:22:52;;;;;;;0.00;0.00;;;;;;;;;;4970951;28;20250;-75
2022/12/08 02:25:25;;;;;;;0.00;0.00;;;;;;;;;;4989723;28;20688;-77
2022/12/08 02:28:00;;;;;;;0.00;0.00;;;;;;;;;;4989305;28;20291;-78
2022/12/08 02:30:34;;;;;;;0.00;0.00;;;;;;;;;;4984466;28;20201;-76
2022/12/08 02:33:17;;;;;;;0.00;0.00;;;;;;;;;;4981492;28;20219;-75
2022/12/08 02:35:53;;;;;;;0.00;0.00;;;;;;;;;;4972496;28;20227;-76
2022/12/08 02:38:26;;;;;;;0.00;0.00;;;;;;;;;;4982007;28;20288;-75
2022/12/08 02:41:00;;;;;;;0.00;0.00;;;;;;;;;;4983257;28;20298;-75
2022/12/08 02:43:30;;;;;;;0.00;0.00;;;;;;;;;;4970760;28;21968;-76
2022/12/08 02:46:01;;;;;;;0.00;0.00;;;;;;;;;;4975852;28;20246;-76
2022/12/08 02:48:30;;;;;;;0.00;0.00;;;;;;;;;;4968526;28;20785;-78
2022/12/08 02:51:00;;;;;;;0.00;0.00;;;;;;;;;;4958027;28;20624;-77
2022/12/08 02:53:31;;;;;;;0.00;0.00;;;;;;;;;;4962261;28;20237;-76
2022/12/08 02:56:02;;;;;;;0.00;0.00;;;;;;;;;;4992979;28;20657;-77
2022/12/08 02:58:41;;;;;;;0.07;0.07;;;;;;;;;;4970613;28;20591;-76
2022/12/08 03:01:18;;;;;;;0.00;0.00;;;;;;;;;;4977794;28;20247;-75
2022/12/08 03:03:48;;;;;;;0.00;0.00;;;;;;;;;;4977941;28;20207;-75
2022/12/08 03:06:23;;;;;;;0.00;0.00;;;;;;;;;;4981072;28;20246;-77
2022/12/08 03:08:55;;;;;;;0.00;0.00;;;;;;;;;;4977634;28;20232;-76
2022/12/08 03:11:25;;;;;;;0.00;0.00;;;;;;;;;;4985026;28;20331;-75
2022/12/08 03:13:56;;;;;;;0.00;0.00;;;;;;;;;;4984511;28;20267;-75
2022/12/08 03:16:25;;;;;;;0.00;0.00;;;;;;;;;;4991601;28;20257;-76
2022/12/08 03:18:57;;;;;;;0.10;0.10;;;;;;;;;;4979900;28;20253;-76
2022/12/08 03:21:27;;;;;;;0.03;0.03;;;;;;;;;;4991752;28;20301;-77
2022/12/08 03:23:57;;;;;;;0.00;0.00;;;;;;;;;;4988860;28;20313;-76
2022/12/08 03:26:29;;;;;;;0.00;0.00;;;;;;;;;;4975661;28;20210;-76
2022/12/08 03:28:58;;;;;;;0.07;0.07;;;;;;;;;;4978402;28;20922;-76
2022/12/08 03:31:30;;;;;;;0.00;0.00;;;;;;;;;;4985908;28;20198;-75
2022/12/08 03:34:00;;;;;;;0.00;0.00;;;;;;;;;;4972995;28;20617;-75
2022/12/08 03:36:29;;;;;;;0.00;0.00;;;;;;;;;;4982073;28;20208;-75
2022/12/08 03:38:58;;;;;;;0.00;0.00;;;;;;;;;;4978835;28;20719;-76
2022/12/08 03:41:26;;;;;;;0.00;0.00;;;;;;;;;;4968261;28;20707;-76
2022/12/08 03:43:57;;;;;;;0.00;0.00;;;;;;;;;;4977285;28;20237;-76
2022/12/08 03:46:26;;;;;;;0.10;0.10;;;;;;;;;;4986695;28;20290;-76
2022/12/08 03:48:53;;;;;;;0.00;0.00;;;;;;;;;;4982191;28;20317;-76
2022/12/08 03:51:22;;;;;;;0.00;0.00;;;;;;;;;;4980459;28;20551;-76
2022/12/08 03:53:52;;;;;;;0.00;0.00;;;;;;;;;;4978988;28;20966;-76
2022/12/08 03:56:24;;;;;;;0.00;0.00;;;;;;;;;;4988851;28;20286;-77
2022/12/08 03:58:53;;;;;;;0.00;0.00;;;;;;;;;;4982307;28;20208;-75
2022/12/08 04:01:22;;;;;;;0.00;0.00;;;;;;;;;;4975860;28;20263;-76
2022/12/08 04:03:51;;;;;;;0.10;0.10;;;;;;;;;;4975808;28;20575;-76
2022/12/08 04:06:20;;;;;;;0.00;0.00;;;;;;;;;;4994293;28;20694;-80
2022/12/08 04:08:48;;;;;;;0.00;0.00;;;;;;;;;;4996338;28;20231;-80
2022/12/08 04:11:19;;;;;;;0.00;0.00;;;;;;;;;;4997289;28;20238;-80
2022/12/08 04:13:47;;;;;;;0.00;0.00;;;;;;;;;;4996769;28;20644;-81
2022/12/08 04:16:17;;;;;;;0.00;0.00;;;;;;;;;;4997067;28;20238;-81
2022/12/08 04:18:45;;;;;;;0.00;0.00;;;;;;;;;;4996655;28;20220;-80
2022/12/08 04:21:14;;;;;;;0.10;0.10;;;;;;;;;;4996966;28;20207;-79
2022/12/08 04:23:43;;;;;;;0.00;0.00;;;;;;;;;;4996386;28;20253;-78
2022/12/08 04:26:12;;;;;;;0.00;0.00;;;;;;;;;;4996692;28;20338;-80
2022/12/08 04:28:42;;;;;;;0.00;0.00;;;;;;;;;;4996249;28;20265;-79
2022/12/08 04:31:10;;;;;;;0.00;0.00;;;;;;;;;;4996191;28;20247;-79
2022/12/08 04:33:39;;;;;;;0.00;0.00;;;;;;;;;;4996103;28;20252;-79
2022/12/08 04:36:08;;;;;;;0.00;0.00;;;;;;;;;;4996568;28;20210;-80
2022/12/08 04:38:37;;;;;;;0.07;0.07;;;;;;;;;;4996858;28;20198;-78
2022/12/08 04:41:06;;;;;;;0.03;0.03;;;;;;;;;;4996937;28;20211;-79
2022/12/08 04:43:34;;;;;;;0.00;0.00;;;;;;;;;;4996674;28;20214;-77
2022/12/08 04:46:06;;;;;;;0.00;0.00;;;;;;;;;;4996643;28;20206;-79
2022/12/08 04:48:34;;;;;;;0.00;0.00;;;;;;;;;;4997121;28;20264;-79
2022/12/08 04:51:03;;;;;;;0.00;0.00;;;;;;;;;;4996335;28;20246;-77
2022/12/08 04:53:31;;;;;;;0.00;0.00;;;;;;;;;;4995945;28;20199;-78
2022/12/08 04:56:00;;;;;;;0.00;0.00;;;;;;;;;;4996126;28;20245;-79
2022/12/08 04:58:28;;;;;;;0.00;0.00;;;;;;;;;;4996308;28;20206;-78
2022/12/08 05:00:57;;;;;;;0.00;0.00;;;;;;;;;;4996408;28;20201;-79
2022/12/08 05:03:27;;;;;;;0.10;0.10;;;;;;;;;;4997023;28;20208;-78
2022/12/08 05:05:56;;;;;;;0.00;0.00;;;;;;;;;;4997237;28;20766;-77
2022/12/08 05:08:24;;;;;;;0.00;0.00;;;;;;;;;;4996886;28;20570;-79
2022/12/08 05:10:53;;;;;;;0.00;0.00;;;;;;;;;;4995771;28;20237;-78
2022/12/08 05:13:21;;;;;;;0.00;0.00;;;;;;;;;;4995439;28;20251;-79
2022/12/08 05:15:50;;;;;;;0.00;0.00;;;;;;;;;;4995360;28;20254;-78
2022/12/08 05:18:18;;;;;;;0.00;0.00;;;;;;;;;;4996282;28;20207;-83
2022/12/08 05:20:48;;;;;;;0.00;0.00;;;;;;;;;;4995747;28;20202;-80
2022/12/08 05:23:17;;;;;;;0.00;0.00;;;;;;;;;;4996137;28;20671;-79
2022/12/08 05:25:45;;;;;;;0.00;0.00;;;;;;;;;;4991155;28;20258;-76
2022/12/08 05:28:14;;;;;;;0.00;0.00;;;;;;;;;;4974995;28;20279;-77
2022/12/08 05:31:02;;;;;;;0.00;0.00;;;;;;;;;;4981152;28;20202;-76
2022/12/08 05:33:31;;;;;;;0.00;0.00;;;;;;;;;;4980414;28;20205;-77
2022/12/08 05:36:01;;;;;;;0.00;0.00;;;;;;;;;;4964031;28;20285;-77
2022/12/08 05:38:29;;;;;;;0.00;0.00;;;;;;;;;;4961301;28;20230;-76
2022/12/08 05:40:58;;;;;;;0.00;0.00;;;;;;;;;;4974848;28;20689;-76
2022/12/08 05:43:27;;;;;;;0.00;0.00;;;;;;;;;;4975005;28;20215;-77
2022/12/08 05:45:56;;;;;;;0.00;0.00;;;;;;;;;;4975096;28;20244;-76
2022/12/08 05:48:24;;;;;;;0.00;0.00;;;;;;;;;;4974260;28;20641;-76
2022/12/08 05:50:53;;;;;;;0.00;0.00;;;;;;;;;;4974370;28;20208;-76
2022/12/08 05:53:23;;;;;;;0.00;0.00;;;;;;;;;;4974835;28;20239;-77
2022/12/08 05:55:52;;;;;;;0.00;0.00;;;;;;;;;;4967938;28;20582;-76
2022/12/08 05:58:22;;;;;;;0.00;0.00;;;;;;;;;;4973414;28;20657;-77
2022/12/08 06:00:50;;;;;;;0.00;0.00;;;;;;;;;;4968769;28;20245;-76
2022/12/08 06:03:19;;;;;;;0.00;0.00;;;;;;;;;;4992858;28;20256;-76
2022/12/08 06:05:48;;;;;;;0.00;0.00;;;;;;;;;;4975054;28;20223;-76
2022/12/08 06:08:17;;;;;;;0.00;0.00;;;;;;;;;;4972972;28;20262;-76
2022/12/08 06:10:46;;;;;;;0.00;0.00;;;;;;;;;;4974540;28;20318;-76
2022/12/08 06:13:15;;;;;;;0.00;0.00;;;;;;;;;;4971538;28;20295;-76
2022/12/08 06:15:44;;;;;;;0.00;0.00;;;;;;;;;;4980024;28;20260;-76
2022/12/08 06:18:12;;;;;;;0.00;0.00;;;;;;;;;;4981745;28;20726;-76
2022/12/08 06:20:41;;;;;;;0.00;0.00;;;;;;;;;;4976669;28;20230;-76
2022/12/08 06:23:10;;;;;;;0.00;0.00;;;;;;;;;;4969547;28;20290;-75
2022/12/08 06:25:38;;;;;;;0.00;0.00;;;;;;;;;;4973069;28;20262;-75
2022/12/08 06:28:08;;;;;;;0.00;0.00;;;;;;;;;;4983334;28;20256;-76
2022/12/08 06:30:38;;;;;;;0.00;0.00;;;;;;;;;;4991956;28;20721;-75
2022/12/08 06:33:06;;;;;;;0.00;0.00;;;;;;;;;;4980828;28;20234;-76
2022/12/08 06:35:35;;;;;;;0.00;0.00;;;;;;;;;;4993527;28;20274;-78
2022/12/08 06:38:03;;;;;;;0.00;0.00;;;;;;;;;;4994475;28;20704;-79
2022/12/08 06:40:32;;;;;;;0.00;0.00;;;;;;;;;;4994488;28;20207;-77
2022/12/08 06:43:00;;;;;;;0.00;0.00;;;;;;;;;;4993871;28;20629;-77
2022/12/08 06:45:30;;;;;;;0.00;0.00;;;;;;;;;;4994063;28;20225;-78
2022/12/08 06:47:59;;;;;;;0.00;0.00;;;;;;;;;;4984898;28;20210;-77
2022/12/08 06:50:27;;;;;;;0.00;0.00;;;;;;;;;;4974406;28;20266;-77
2022/12/08 06:52:56;;;;;;;0.00;0.00;;;;;;;;;;4974690;28;20555;-77
2022/12/08 06:55:33;;;;;;;0.00;0.00;;;;;;;;;;4973965;28;20222;-77
2022/12/08 06:58:21;;;;;;;0.00;0.00;;;;;;;;;;4974273;28;20210;-77
2022/12/08 07:00:51;;;;;;;0.00;0.00;;;;;;;;;;4973991;28;20205;-76
2022/12/08 07:03:20;;;;;;;0.03;0.03;;;;;;;;;;4974421;28;20208;-77
2022/12/08 07:05:48;;;;;;;0.00;0.00;;;;;;;;;;4974158;28;20253;-77
2022/12/08 07:08:17;;;;;;;0.00;0.00;;;;;;;;;;4974615;28;20209;-77
2022/12/08 07:10:46;;;;;;;0.00;0.00;;;;;;;;;;4977445;28;20304;-76
2022/12/08 07:13:15;;;;;;;0.00;0.00;;;;;;;;;;4971323;28;20279;-76
2022/12/08 07:15:43;;;;;;;0.00;0.00;;;;;;;;;;4954554;29;20705;-75
2022/12/08 07:18:13;;;;;;;0.00;0.00;;;;;;;;;;4960504;28;20728;-75
2022/12/08 07:20:41;;;;;;;0.00;0.00;;;;;;;;;;4970464;28;20279;-75
2022/12/08 07:23:10;;;;;;;0.00;0.00;;;;;;;;;;4977753;28;20229;-76
2022/12/08 07:25:38;;;;;;;0.00;0.00;;;;;;;;;;4990846;28;20258;-76
2022/12/08 07:28:11;;;;;;;0.00;0.00;;;;;;;;;;4981840;28;20201;-77
2022/12/08 07:30:39;;;;;;;0.00;0.00;;;;;;;;;;4979097;28;20313;-75
2022/12/08 07:33:08;;;;;;;0.00;0.00;;;;;;;;;;4977240;28;20207;-76
2022/12/08 07:35:38;;;;;;;0.00;0.00;;;;;;;;;;4978772;28;20233;-76
2022/12/08 07:38:06;;;;;;;0.00;0.00;;;;;;;;;;4974678;28;20618;-76
2022/12/08 07:40:35;;;;;;;0.00;0.00;;;;;;;;;;4979793;28;20781;-75
2022/12/08 07:43:04;;;;;;;0.00;0.00;;;;;;;;;;4976813;28;20203;-76
2022/12/08 07:45:32;;;;;;;0.00;0.00;;;;;;;;;;4988439;28;20307;-76
2022/12/08 07:48:00;;;;;;;0.00;0.00;;;;;;;;;;4984198;28;20718;-76
2022/12/08 07:50:29;;;;;;;0.00;0.00;;;;;;;;;;4978875;28;20312;-76
2022/12/08 07:52:59;;;;;;;0.00;0.00;;;;;;;;;;4970372;28;20213;-76
2022/12/08 07:55:27;;;;;;;0.00;0.00;;;;;;;;;;4990207;28;20227;-76
2022/12/08 07:57:56;;;;;;;0.00;0.00;;;;;;;;;;4985840;28;20258;-75
2022/12/08 08:00:25;;;;;;;0.00;0.00;;;;;;;;;;4971321;28;20226;-76
2022/12/08 08:02:53;;;;;;;0.00;0.00;;;;;;;;;;4976133;28;20217;-76
2022/12/08 08:05:22;;;;;;;0.10;0.10;;;;;;;;;;4988654;28;20666;-76
2022/12/08 08:07:51;;;;;;;0.00;0.00;;;;;;;;;;4980669;28;20242;-76
2022/12/08 08:10:21;;;;;;;0.00;0.00;;;;;;;;;;4959188;28;20315;-76
2022/12/08 08:12:49;;;;;;;0.00;0.00;;;;;;;;;;4958877;28;20317;-75
2022/12/08 08:15:20;;;;;;;0.00;0.00;;;;;;;;;;4976522;28;20584;-76
2022/12/08 08:17:50;;;;;;;0.00;0.00;;;;;;;;;;4976297;28;20204;-76
2022/12/08 08:20:19;;;;;;;0.10;0.10;;;;;;;;;;4982779;28;20300;-76
2022/12/08 08:22:48;;;;;;;0.00;0.00;;;;;;;;;;4975322;28;20285;-76
2022/12/08 08:25:16;;;;;;;0.00;0.00;;;;;;;;;;4975364;28;20228;-76
2022/12/08 08:27:47;;;;;;;0.00;0.00;;;;;;;;;;4976712;28;20589;-76
2022/12/08 08:30:16;;;;;;;0.00;0.00;;;;;;;;;;4977915;28;20760;-76
2022/12/08 08:32:48;;;;;;;0.10;0.10;;;;;;;;;;4957235;29;20196;-76
2022/12/08 08:35:17;;;;;;;0.00;0.00;;;;;;;;;;4977182;28;20235;-76
2022/12/08 08:37:45;;;;;;;0.00;0.00;;;;;;;;;;4976503;28;20209;-76
2022/12/08 08:40:17;;;;;;;0.00;0.00;;;;;;;;;;4975853;28;20203;-76
2022/12/08 08:42:47;;;;;;;0.00;0.00;;;;;;;;;;4993050;28;20207;-76
2022/12/08 08:45:15;;;;;;;0.00;0.00;;;;;;;;;;4975525;28;20261;-76
2022/12/08 08:47:44;;;;;;;0.00;0.00;;;;;;;;;;4976426;28;20300;-76
2022/12/08 08:50:12;;;;;;;0.10;0.10;;;;;;;;;;4971668;28;20199;-76
2022/12/08 08:52:41;;;;;;;0.00;0.00;;;;;;;;;;4970990;28;20275;-76
2022/12/08 08:55:10;;;;;;;0.00;0.00;;;;;;;;;;4981540;28;20313;-76
2022/12/08 08:57:38;;;;;;;0.00;0.00;;;;;;;;;;4975883;28;20274;-76
2022/12/08 09:00:09;;;;;;;0.00;0.00;;;;;;;;;;4983188;28;20680;-76
2022/12/08 09:02:38;;;;;;;0.00;0.00;;;;;;;;;;4959994;28;20202;-76
2022/12/08 09:05:07;;;;;;;0.00;0.00;;;;;;;;;;4970378;28;20228;-76
2022/12/08 09:07:35;;;;;;;0.00;0.00;;;;;;;;;;4964200;28;20205;-76
2022/12/08 09:10:04;;;;;;;0.10;0.10;;;;;;;;;;4974990;28;20212;-76
2022/12/08 09:12:33;;;;;;;0.00;0.00;;;;;;;;;;4982130;28;20227;-76
2022/12/08 09:15:02;;;;;;;0.00;0.00;;;;;;;;;;4964247;28;20238;-76
2022/12/08 09:17:32;;;;;;;0.00;0.00;;;;;;;;;;4987228;28;20599;-77
2022/12/08 09:20:01;;;;;;;0.00;0.00;;;;;;;;;;4974482;28;20259;-76
2022/12/08 09:22:30;;;;;;;0.00;0.00;;;;;;;;;;4967974;28;20201;-76
2022/12/08 09:24:59;;;;;;;0.00;0.00;;;;;;;;;;4971076;28;20256;-76
2022/12/08 09:27:27;;;;;;;0.00;0.00;;;;;;;;;;4971197;28;20204;-77
2022/12/08 09:29:56;;;;;;;0.00;0.00;;;;;;;;;;4986133;28;20744;-76
2022/12/08 09:32:24;;;;;;;0.00;0.00;;;;;;;;;;4994599;28;20261;-76
2022/12/08 09:34:57;;;;;;;0.00;0.00;;;;;;;;;;4984295;28;20736;-77
2022/12/08 09:37:25;;;;;;;0.00;0.00;;;;;;;;;;4974690;28;20243;-76
2022/12/08 09:39:54;;;;;;;0.00;0.00;;;;;;;;;;4976483;28;20302;-76
2022/12/08 09:42:26;;;;;;;0.00;0.00;;;;;;;;;;4962695;28;20203;-77
2022/12/08 09:44:58;;;;;;;0.00;0.00;;;;;;;;;;4976373;28;20263;-77
2022/12/08 09:47:29;;;;;;;0.00;0.00;;;;;;;;;;4970804;28;20205;-77
2022/12/08 09:50:07;;;;;;;0.00;0.00;;;;;;;;;;4977902;28;20216;-77
2022/12/08 09:52:40;;;;;;;0.00;0.00;;;;;;;;;;4975005;28;20233;-77
2022/12/08 09:55:14;;;;;;;0.00;0.00;;;;;;;;;;4976432;28;20237;-77
2022/12/08 09:57:42;;;;;;;0.00;0.00;;;;;;;;;;4970542;28;20211;-77
2022/12/08 10:00:13;;;;;;;0.00;0.00;;;;;;;;;;4978364;28;20673;-77
2022/12/08 10:02:42;;;;;;;0.00;0.00;;;;;;;;;;4974232;28;20205;-77
2022/12/08 10:05:13;;;;;;;0.00;0.00;;;;;;;;;;4972319;28;20692;-76
2022/12/08 10:07:44;;;;;;;0.00;0.00;;;;;;;;;;4960096;28;20280;-77
2022/12/08 10:10:17;;;;;;;0.00;0.00;;;;;;;;;;4972279;28;20209;-77
2022/12/08 10:12:48;;;;;;;0.07;0.07;;;;;;;;;;4956689;28;20280;-77
2022/12/08 10:15:27;;;;;;;0.00;0.00;;;;;;;;;;4978536;28;20232;-77
2022/12/08 10:17:57;;;;;;;0.00;0.00;;;;;;;;;;4976280;28;20646;-77
2022/12/08 10:20:35;;;;;;;0.00;0.00;;;;;;;;;;4977723;28;20241;-77
2022/12/08 10:23:07;;;;;;;0.00;0.00;;;;;;;;;;4973682;28;20236;-77
2022/12/08 10:25:37;;;;;;;0.00;0.00;;;;;;;;;;4973541;28;20222;-77
2022/12/08 10:28:06;;;;;;;0.00;0.00;;;;;;;;;;4974936;28;20201;-77
2022/12/08 10:30:34;;;;;;;0.00;0.00;;;;;;;;;;4974167;28;20217;-77
2022/12/08 10:33:03;;;;;;;0.00;0.00;;;;;;;;;;4973389;28;20277;-77
2022/12/08 10:35:45;;;;;;;0.00;0.00;;;;;;;;;;4971383;28;20313;-77
2022/12/08 10:38:18;;;;;;;0.00;0.00;;;;;;;;;;4972905;28;20238;-77
2022/12/08 10:40:47;;;;;;;0.00;0.00;;;;;;;;;;4973745;28;20203;-77
2022/12/08 10:43:18;;;;;;;0.00;0.00;;;;;;;;;;4978278;28;20241;-77
2022/12/08 10:45:46;;;;;;;0.00;0.00;;;;;;;;;;4992715;28;20228;-77
2022/12/08 10:48:16;;;;;;;0.00;0.00;;;;;;;;;;4992753;28;20240;-79
2022/12/08 10:50:47;;;;;;;0.00;0.00;;;;;;;;;;4990786;28;20241;-79
2022/12/08 10:53:20;;;;;;;0.00;0.00;;;;;;;;;;4974500;28;20245;-79
2022/12/08 10:55:49;;;;;;;0.10;0.10;;;;;;;;;;4999888;28;20238;-79
2022/12/08 10:58:24;;;;;;;0.00;0.00;;;;;;;;;;4991057;28;20266;-79
2022/12/08 11:00:54;;;;;;;0.00;0.00;;;;;;;;;;4976310;28;20234;-79
2022/12/08 11:03:25;;;;;;;0.00;0.00;;;;;;;;;;4977119;28;20190;-79
2022/12/08 11:05:58;;;;;;;0.00;0.00;;;;;;;;;;4987723;28;20265;-79
2022/12/08 11:08:32;;;;;;;0.00;0.00;;;;;;;;;;4980774;28;20281;-79
2022/12/08 11:11:01;;;;;;;0.00;0.00;;;;;;;;;;4980539;28;20257;-78
2022/12/08 11:13:30;;;;;;;0.00;0.00;;;;;;;;;;4980294;28;20255;-79
2022/12/08 11:15:58;;;;;;;0.00;0.00;;;;;;;;;;4988199;28;20588;-79
2022/12/08 11:18:29;;;;;;;0.00;0.00;;;;;;;;;;4978151;28;20211;-78
2022/12/08 11:21:06;;;;;;;0.00;0.00;;;;;;;;;;4978875;28;20239;-79
2022/12/08 11:23:36;;;;;;;0.00;0.00;;;;;;;;;;4980467;28;20222;-79
2022/12/08 11:26:08;;;;;;;0.00;0.00;;;;;;;;;;4980013;28;20201;-78
2022/12/08 11:28:36;;;;;;;0.00;0.00;;;;;;;;;;4976669;28;20222;-78
2022/12/08 11:31:07;;;;;;;0.00;0.00;;;;;;;;;;4975394;28;20254;-79
2022/12/08 11:33:36;;;;;;;0.00;0.00;;;;;;;;;;4982116;28;20616;-78
2022/12/08 11:36:07;;;;;;;0.07;0.07;;;;;;;;;;4994165;28;20295;-78
2022/12/08 11:38:41;;;;;;;0.00;0.00;;;;;;;;;;4996445;28;20616;-78
2022/12/08 11:41:11;;;;;;;0.00;0.00;;;;;;;;;;4979675;28;20700;-79
2022/12/08 11:43:46;;;;;;;0.00;0.00;;;;;;;;;;4978638;28;20201;-78
2022/12/08 11:46:18;;;;;;;0.00;0.00;;;;;;;;;;4983201;28;20256;-79
2022/12/08 11:48:49;;;;;;;0.00;0.00;;;;;;;;;;4986772;28;20288;-78
2022/12/08 11:51:21;;;;;;;0.00;0.00;;;;;;;;;;4980177;28;20190;-79
2022/12/08 11:53:53;;;;;;;0.00;0.00;;;;;;;;;;4986683;28;20221;-78
2022/12/08 11:56:24;;;;;;;0.00;0.00;;;;;;;;;;4986530;28;20240;-77
2022/12/08 11:58:54;;;;;;;0.00;0.00;;;;;;;;;;4972734;28;20264;-78
2022/12/08 12:01:23;;;;;;;0.00;0.00;;;;;;;;;;4984464;28;20236;-79
2022/12/08 12:03:59;;;;;;;0.00;0.00;;;;;;;;;;4982947;28;20201;-79
2022/12/08 12:06:46;;;;;;;0.10;0.10;;;;;;;;;;4976359;28;20637;-79
2022/12/08 12:09:28;;;;;;;0.00;0.00;;;;;;;;;;4976906;28;20562;-79
2022/12/08 12:12:18;;;;;;;0.00;0.00;;;;;;;;;;4990557;28;20587;-78
2022/12/08 12:14:53;;;;;;;0.00;0.00;;;;;;;;;;4965037;28;20221;-80
2022/12/08 12:17:30;;;;;;;0.00;0.00;;;;;;;;;;4975651;28;20229;-79
2022/12/08 12:20:02;;;;;;;0.00;0.00;;;;;;;;;;4971955;28;20205;-79
2022/12/08 12:22:35;;;;;;;0.00;0.00;;;;;;;;;;4993284;28;20197;-79
2022/12/08 12:25:04;;;;;;;0.00;0.00;;;;;;;;;;4974984;28;20231;-79
2022/12/08 12:27:37;;;;;;;0.00;0.00;;;;;;;;;;4984532;28;20251;-79
2022/12/08 12:30:08;;;;;;;0.00;0.00;;;;;;;;;;4981497;28;20233;-78
2022/12/08 12:32:42;;;;;;;0.00;0.00;;;;;;;;;;4975326;28;20218;-78
2022/12/08 12:35:15;;;;;;;0.00;0.00;;;;;;;;;;4982258;28;20313;-79
2022/12/08 12:37:47;;;;;;;0.10;0.10;;;;;;;;;;4975701;28;20212;-79
2022/12/08 12:40:18;;;;;;;0.00;0.00;;;;;;;;;;4976108;28;20663;-78
2022/12/08 12:42:48;;;;;;;0.00;0.00;;;;;;;;;;4976957;28;20588;-78
2022/12/08 12:45:27;;;;;;;0.00;0.00;;;;;;;;;;4975756;28;20233;-79
2022/12/08 12:48:11;;;;;;;0.00;0.00;;;;;;;;;;4976440;28;20225;-79
2022/12/08 12:50:43;;;;;;;0.00;0.00;;;;;;;;;;4972686;28;20241;-79
2022/12/08 12:53:26;;;;;;;0.00;0.00;;;;;;;;;;4975763;28;20233;-79
2022/12/08 12:55:57;;;;;;;0.00;0.00;;;;;;;;;;4970814;28;20623;-79
2022/12/08 12:58:39;;;;;;;0.10;0.10;;;;;;;;;;4975961;28;20206;-78
2022/12/08 13:01:26;;;;;;;0.00;0.00;;;;;;;;;;4971745;28;20216;-78
2022/12/08 13:04:04;;;;;;;0.00;0.00;;;;;;;;;;4978938;28;20268;-78
2022/12/08 13:06:34;;;;;;;0.00;0.00;;;;;;;;;;4968452;28;20205;-79
2022/12/08 13:09:02;;;;;;;0.10;0.10;;;;;;;;;;4974990;28;20255;-79
2022/12/08 13:11:45;;;;;;;0.00;0.00;;;;;;;;;;4974778;28;20209;-78
2022/12/08 13:14:27;;;;;;;0.10;0.10;;;;;;;;;;4980931;28;20232;-78
2022/12/08 13:16:56;;;;;;;0.00;0.00;;;;;;;;;;4978192;28;20218;-78
2022/12/08 13:19:25;;;;;;;0.00;0.00;;;;;;;;;;4970623;28;20209;-78
2022/12/08 13:21:53;;;;;;;0.00;0.00;;;;;;;;;;4988906;28;20568;-78
2022/12/08 13:24:30;;;;;;;0.00;0.00;;;;;;;;;;4985315;28;20222;-78
2022/12/08 13:27:16;;;;;;;0.00;0.00;;;;;;;;;;4969348;28;20296;-78
2022/12/08 13:30:06;;;;;;;0.07;0.07;;;;;;;;;;4956465;29;20204;-78
2022/12/08 13:32:56;;;;;;;0.00;0.00;;;;;;;;;;4972989;28;20211;-79
2022/12/08 13:35:48;;;;;;;0.00;0.00;;;;;;;;;;4966052;28;20232;-78
2022/12/08 13:38:19;;;;;;;0.00;0.00;;;;;;;;;;4980441;28;20624;-78
2022/12/08 13:40:50;;;;;;;0.00;0.00;;;;;;;;;;4980855;28;20248;-78
2022/12/08 13:43:21;;;;;;;0.00;0.00;;;;;;;;;;4967497;28;20237;-78
2022/12/08 13:45:52;;;;;;;0.00;0.00;;;;;;;;;;4971141;28;20266;-78
2022/12/08 13:48:44;;;;;;;0.00;0.00;;;;;;;;;;4969445;28;20217;-78
2022/12/08 13:51:39;;;;;;;0.00;0.00;;;;;;;;;;4983837;28;20221;-78
2022/12/08 13:54:29;;;;;;;0.00;0.00;;;;;;;;;;4971238;28;20235;-78
2022/12/08 13:57:23;;;;;;;0.00;0.00;;;;;;;;;;4967812;28;20211;-79
2022/12/08 13:59:51;;;;;;;0.00;0.00;;;;;;;;;;4975089;28;20235;-78
2022/12/08 14:02:28;;;;;;;0.00;0.00;;;;;;;;;;4973124;28;20245;-79
2022/12/08 14:04:57;;;;;;;0.00;0.00;;;;;;;;;;4968750;28;20224;-79
2022/12/08 14:07:47;;;;;;;0.00;0.00;;;;;;;;;;4979315;28;20206;-79
2022/12/08 14:10:20;;;;;;;0.00;0.00;;;;;;;;;;4969650;28;20208;-79
2022/12/08 14:12:52;;;;;;;0.00;0.00;;;;;;;;;;4969331;28;20267;-79
2022/12/08 14:15:22;;;;;;;0.00;0.00;;;;;;;;;;4976804;28;20228;-79
2022/12/08 14:17:56;;;;;;;0.00;0.00;;;;;;;;;;4971600;28;20236;-79
2022/12/08 14:20:25;;;;;;;0.00;0.00;;;;;;;;;;4976769;28;20225;-79
2022/12/08 14:22:54;;;;;;;0.00;0.00;;;;;;;;;;4972985;28;20217;-79
2022/12/08 14:25:24;;;;;;;0.00;0.00;;;;;;;;;;4985110;28;20228;-79
2022/12/08 14:27:57;;;;;;;0.00;0.00;;;;;;;;;;4973260;28;20214;-79
2022/12/08 14:30:29;;;;;;;0.00;0.00;;;;;;;;;;4962026;28;20461;-78
2022/12/08 14:33:00;;;;;;;0.00;0.00;;;;;;;;;;4973036;28;20212;-78
2022/12/08 14:35:30;;;;;;;0.00;0.00;;;;;;;;;;4963395;28;20651;-79
2022/12/08 14:38:00;;;;;;;0.00;0.00;;;;;;;;;;4971128;28;20575;-78
2022/12/08 14:40:31;;;;;;;0.03;0.03;;;;;;;;;;4990141;28;20617;-79
2022/12/08 14:43:07;;;;;;;0.00;0.00;;;;;;;;;;4983732;28;20348;-79
2022/12/08 14:45:46;;;;;;;0.00;0.00;;;;;;;;;;4969354;28;20704;-78
2022/12/08 14:48:24;;;;;;;0.00;0.00;;;;;;;;;;4975921;28;20230;-78
2022/12/08 14:50:58;;;;;;;0.00;0.00;;;;;;;;;;4964374;28;20234;-79
2022/12/08 14:56:18;;;;;;;0.10;0.10;;;;;;;;;;4972343;28;20216;-78
2022/12/08 14:58:47;;;;;;;0.00;0.00;;;;;;;;;;4973726;28;20696;-78
2022/12/08 15:01:17;;;;;;;0.00;0.00;;;;;;;;;;4982791;28;20260;-79
2022/12/08 15:03:48;;;;;;;0.07;0.07;;;;;;;;;;4980902;28;20204;-78
2022/12/08 15:06:21;;;;;;;0.03;0.03;;;;;;;;;;4982790;28;20218;-77
2022/12/08 15:08:53;;;;;;;0.00;0.00;;;;;;;;;;4970857;28;20259;-79
2022/12/08 15:11:32;;;;;;;0.00;0.00;;;;;;;;;;4970645;28;20233;-79
2022/12/08 15:14:01;;;;;;;0.00;0.00;;;;;;;;;;4969870;28;20241;-79
2022/12/08 15:16:32;;;;;;;0.10;0.10;;;;;;;;;;4971817;28;20215;-79