Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:02;;;;;;;21.52;8.25;;;;;;;0.18;95.58;101377.03;5170974;28;20057;-73
2024/01/20 00:03:33;;;;;;;24.33;7.95;;;;;;;0.28;94.72;101378.97;5169495;28;20386;-72
2024/01/20 00:06:03;;;;;;;21.17;7.75;;;;;;;0.30;94.60;101379.84;5172924;28;20037;-73
2024/01/20 00:08:34;;;;;;;20.63;7.80;;;;;;;0.29;94.32;101377.22;5168451;28;20126;-73
2024/01/20 00:11:04;;;;;;;17.15;7.22;;;;;;;0.26;94.16;101380.63;5170883;28;20373;-72
2024/01/20 00:13:34;;;;;;;19.92;8.20;;;;;;;0.22;94.36;101368.53;5168379;28;20503;-73
2024/01/20 00:16:05;;;;;;;22.70;7.68;;;;;;;0.19;94.51;101380.50;5172884;28;20659;-72
2024/01/20 00:18:35;;;;;;;21.95;7.22;;;;;;;0.26;94.01;101382.31;5168497;28;20125;-73
2024/01/20 00:21:06;;;;;;;21.67;7.65;;;;;;;0.30;93.86;101387.56;5171403;28;20124;-74
2024/01/20 00:23:37;;;;;;;22.25;7.55;;;;;;;0.30;93.62;101392.69;5166527;28;20064;-73
2024/01/20 00:26:07;;;;;;;19.13;7.97;;;;;;;0.24;93.80;101390.00;5170635;28;20124;-73
2024/01/20 00:28:38;;;;;;;19.23;7.78;;;;;;;0.29;93.81;101393.53;5169201;28;20068;-73
2024/01/20 00:31:08;;;;;;;17.25;6.97;;;;;;;0.27;94.02;101381.47;5176057;28;20105;-73
2024/01/20 00:33:38;;;;;;;20.95;7.85;;;;;;;0.32;93.53;101380.72;5173986;28;20034;-73
2024/01/20 00:36:08;;;;;;;19.83;7.70;;;;;;;0.34;94.27;101383.31;5172248;28;20033;-73
2024/01/20 00:38:39;;;;;;;20.65;7.20;;;;;;;0.37;94.12;101379.09;5172023;28;20028;-73
2024/01/20 00:41:10;;;;;;;17.52;7.78;;;;;;;0.41;93.77;101375.75;5170967;28;20034;-74
2024/01/20 00:43:40;;;;;;;18.63;8.00;;;;;;;0.35;94.04;101383.34;5167693;28;20366;-73
2024/01/20 00:46:11;;;;;;;20.25;7.05;;;;;;;0.42;94.19;101392.88;5174081;28;20036;-73
2024/01/20 00:48:41;;;;;;;18.90;7.18;;;;;;;0.38;93.92;101388.53;5172166;28;20034;-73
2024/01/20 00:51:11;;;;;;;20.00;7.13;;;;;;;0.47;93.98;101386.16;5169971;28;20064;-73
2024/01/20 00:53:41;;;;;;;22.83;7.47;;;;;;;0.45;94.12;101392.97;5178342;28;20029;-73
2024/01/20 00:56:12;;;;;;;19.83;7.40;;;;;;;0.51;93.89;101392.19;5174280;28;20030;-73
2024/01/20 00:58:42;;;;;;;22.25;7.40;;;;;;;0.55;93.53;101397.41;5172933;28;20018;-73
2024/01/20 01:01:12;;;;;;;17.35;6.85;;;;;;;0.47;93.58;101398.13;5177434;28;20037;-73
2024/01/20 01:03:42;;;;;;;24.08;7.53;;;;;;;0.52;93.13;101391.38;5174282;28;20502;-73
2024/01/20 01:06:13;;;;;;;18.30;7.13;;;;;;;0.56;92.95;101406.88;5177575;28;20135;-73
2024/01/20 01:08:43;;;;;;;20.42;7.82;;;;;;;0.45;93.23;101398.13;5174917;28;20034;-73
2024/01/20 01:11:13;;;;;;;19.00;7.60;;;;;;;0.46;93.39;101402.41;5175208;28;20056;-72
2024/01/20 01:13:44;;;;;;;19.92;7.82;;;;;;;0.43;92.88;101397.22;5170681;28;20068;-73
2024/01/20 01:16:14;;;;;;;17.15;6.90;;;;;;;0.41;92.79;101398.88;5175136;28;20037;-73
2024/01/20 01:18:44;;;;;;;16.00;7.38;;;;;;;0.39;92.82;101400.56;5170456;28;20029;-73
2024/01/20 01:21:15;;;;;;;19.73;7.65;;;;;;;0.45;92.82;101403.25;5177584;28;20061;-73
2024/01/20 01:23:45;;;;;;;19.33;7.05;;;;;;;0.42;93.48;101394.63;5168913;28;20043;-73
2024/01/20 01:26:15;;;;;;;15.85;7.13;;;;;;;0.51;92.68;101397.34;5172919;28;20065;-73
2024/01/20 01:28:46;;;;;;;18.83;7.30;;;;;;;0.53;92.90;101406.81;5180915;28;20539;-73
2024/01/20 01:31:16;;;;;;;17.77;7.72;;;;;;;0.48;92.77;101402.44;5175127;28;20076;-73
2024/01/20 01:33:46;;;;;;;25.40;7.05;;;;;;;0.47;93.02;101411.88;5177348;28;20116;-71
2024/01/20 01:36:17;;;;;;;14.38;6.95;;;;;;;0.53;93.07;101416.25;5176126;28;20133;-73
2024/01/20 01:38:47;;;;;;;20.98;7.70;;;;;;;0.55;92.79;101415.41;5173164;28;20156;-74
2024/01/20 01:41:19;;;;;;;19.98;7.63;;;;;;;0.49;93.45;101414.44;5171754;28;20029;-73
2024/01/20 01:43:49;;;;;;;20.80;8.57;;;;;;;0.56;93.42;101422.28;5166942;28;20045;-73
2024/01/20 01:46:20;;;;;;;18.48;7.72;;;;;;;0.62;93.28;101416.41;5173118;28;20033;-74
2024/01/20 01:48:50;;;;;;;24.33;8.23;;;;;;;0.65;93.15;101422.47;5171041;28;20093;-73
2024/01/20 01:51:21;;;;;;;16.00;7.38;;;;;;;0.71;92.95;101411.44;5169872;28;20395;-73
2024/01/20 01:53:51;;;;;;;19.35;7.68;;;;;;;0.67;93.18;101420.78;5172182;28;20132;-73
2024/01/20 01:56:23;;;;;;;17.65;7.68;;;;;;;0.70;92.82;101425.97;5169846;28;20594;-72
2024/01/20 01:58:55;;;;;;;15.40;6.88;;;;;;;0.74;92.82;101422.63;5173681;28;20053;-73
2024/01/20 02:01:25;;;;;;;18.52;6.97;;;;;;;0.75;93.12;101428.63;5174780;28;20152;-73
2024/01/20 02:03:57;;;;;;;19.30;7.72;;;;;;;0.66;92.82;101428.47;5188057;28;20022;-73
2024/01/20 02:06:27;;;;;;;16.75;7.10;;;;;;;0.58;93.66;101427.47;5171316;28;20037;-73
2024/01/20 02:08:58;;;;;;;17.67;6.88;;;;;;;0.56;93.66;101422.28;5171489;28;20022;-73
2024/01/20 02:11:29;;;;;;;13.60;6.55;;;;;;;0.62;93.85;101429.25;5172979;28;20033;-73
2024/01/20 02:14:00;;;;;;;21.60;8.07;;;;;;;0.65;93.99;101432.75;5174819;28;20025;-73
2024/01/20 02:16:31;;;;;;;19.00;7.75;;;;;;;0.62;93.80;101430.13;5172509;28;20036;-72
2024/01/20 02:19:05;;;;;;;18.63;8.02;;;;;;;0.63;94.58;101434.44;5183477;28;20014;-73
2024/01/20 02:21:36;;;;;;;17.75;7.78;;;;;;;0.61;94.71;101443.84;5170574;28;20116;-73
2024/01/20 02:24:09;;;;;;;20.50;7.25;;;;;;;0.55;94.93;101440.28;5169245;28;20113;-73
2024/01/20 02:26:39;;;;;;;16.83;6.90;;;;;;;0.60;95.08;101444.69;5172210;28;20053;-73
2024/01/20 02:29:09;;;;;;;22.05;7.88;;;;;;;0.58;95.49;101450.63;5172086;28;20129;-73
2024/01/20 02:31:39;;;;;;;16.98;7.22;;;;;;;0.58;95.83;101448.91;5172852;28;20036;-73
2024/01/20 02:34:10;;;;;;;16.05;7.68;;;;;;;0.53;95.89;101447.09;5172739;28;20127;-73
2024/01/20 02:36:40;;;;;;;18.02;7.65;;;;;;;0.52;95.71;101453.09;5171994;28;20269;-73
2024/01/20 02:39:10;;;;;;;19.15;8.48;;;;;;;0.41;96.09;101446.88;5171448;28;20505;-73
2024/01/20 02:41:41;;;;;;;24.13;8.88;;;;;;;0.56;95.87;101450.56;5169586;28;20030;-73
2024/01/20 02:44:12;;;;;;;17.33;7.68;;;;;;;0.49;95.82;101453.88;5172083;28;20034;-73
2024/01/20 02:46:43;;;;;;;16.15;7.25;;;;;;;0.52;96.24;101456.50;5171896;28;20026;-73
2024/01/20 02:49:13;;;;;;;21.30;8.20;;;;;;;0.50;96.75;101458.19;5171409;28;20087;-73
2024/01/20 02:51:43;;;;;;;18.58;7.85;;;;;;;0.63;95.92;101454.13;5169427;28;20029;-73
2024/01/20 02:54:13;;;;;;;22.58;8.90;;;;;;;0.58;95.77;101464.31;5170229;28;20126;-73
2024/01/20 02:56:44;;;;;;;17.13;7.72;;;;;;;0.56;96.40;101465.16;5171963;28;20359;-73
2024/01/20 02:59:14;;;;;;;18.58;8.07;;;;;;;0.52;96.53;101453.09;5170368;28;20080;-73
2024/01/20 03:01:45;;;;;;;20.70;7.28;;;;;;;0.58;96.77;101466.03;5171291;28;20032;-73
2024/01/20 03:04:16;;;;;;;21.40;8.77;;;;;;;0.59;96.76;101462.63;5171213;28;20061;-72
2024/01/20 03:06:46;;;;;;;17.55;7.25;;;;;;;0.53;96.08;101454.81;5171321;28;20034;-73
2024/01/20 03:09:16;;;;;;;25.02;8.38;;;;;;;0.50;96.57;101468.47;5171122;28;20616;-73
2024/01/20 03:11:46;;;;;;;21.35;8.73;;;;;;;0.41;97.28;101465.72;5165115;28;20057;-73
2024/01/20 03:14:17;;;;;;;18.33;8.63;;;;;;;0.49;96.68;101471.88;5172252;28;20037;-74
2024/01/20 03:16:47;;;;;;;22.40;8.40;;;;;;;0.55;96.97;101460.84;5168043;28;20053;-72
2024/01/20 03:19:17;;;;;;;19.02;8.00;;;;;;;0.62;97.53;101461.00;5171020;28;20026;-73
2024/01/20 03:21:48;;;;;;;20.88;7.43;;;;;;;0.60;97.56;101465.25;5172658;28;20025;-73
2024/01/20 03:24:19;;;;;;;18.55;8.20;;;;;;;0.61;97.66;101481.53;5169397;28;20025;-73
2024/01/20 03:26:49;;;;;;;19.75;7.93;;;;;;;0.63;97.73;101474.69;5168575;28;20384;-73
2024/01/20 03:29:20;;;;;;;24.35;8.13;;;;;;;0.78;97.12;101472.41;5171176;28;20109;-73
2024/01/20 03:31:51;;;;;;;19.27;8.10;;;;;;;0.74;96.80;101476.63;5172329;28;20034;-74
2024/01/20 03:34:22;;;;;;;19.58;8.45;;;;;;;0.86;96.64;101484.56;5168848;28;20030;-72
2024/01/20 03:36:52;;;;;;;16.95;8.38;;;;;;;0.91;96.56;101482.94;5170820;28;20029;-73
2024/01/20 03:39:23;;;;;;;20.95;8.63;;;;;;;0.91;95.66;101482.94;5167739;28;20034;-73
2024/01/20 03:41:53;;;;;;;17.20;7.95;;;;;;;0.91;96.05;101482.94;5169334;28;20049;-73
2024/01/20 03:44:23;;;;;;;19.17;7.38;;;;;;;0.94;97.18;101485.59;5165727;28;20472;-73
2024/01/20 03:46:54;;;;;;;16.42;7.82;;;;;;;1.04;96.68;101489.19;5170474;28;20105;-73
2024/01/20 03:49:24;;;;;;;18.77;8.32;;;;;;;1.02;95.88;101490.84;5170796;28;20645;-73
2024/01/20 03:51:54;;;;;;;18.55;8.35;;;;;;;1.10;95.57;101479.00;5166525;28;20061;-73
2024/01/20 03:54:25;;;;;;;18.48;8.02;;;;;;;1.11;95.64;101480.72;5171226;28;20123;-74
2024/01/20 03:56:55;;;;;;;19.67;8.20;;;;;;;1.12;96.21;101478.19;5166698;28;20033;-74
2024/01/20 03:59:25;;;;;;;17.60;7.80;;;;;;;1.15;96.04;101480.81;5168126;28;20022;-73
2024/01/20 04:01:55;;;;;;;19.48;8.52;;;;;;;1.16;96.04;101484.22;5167576;28;20041;-74
2024/01/20 04:04:26;;;;;;;21.70;8.38;;;;;;;1.18;96.27;101488.56;5169592;28;20322;-73
2024/01/20 04:06:56;;;;;;;18.33;7.70;;;;;;;1.25;96.70;101494.69;5169323;28;20040;-73
2024/01/20 04:09:27;;;;;;;18.77;8.23;;;;;;;1.03;96.46;101501.16;5169518;28;20402;-73
2024/01/20 04:11:57;;;;;;;19.13;8.27;;;;;;;1.19;97.06;101510.88;5165996;28;20046;-73
2024/01/20 04:14:27;;;;;;;18.60;8.30;;;;;;;1.17;96.32;101507.44;5166361;28;20067;-73
2024/01/20 04:16:57;;;;;;;20.00;8.27;;;;;;;1.17;97.17;101528.03;5169386;28;20395;-74
2024/01/20 04:19:28;;;;;;;18.42;8.30;;;;;;;1.23;96.63;101517.81;5168016;28;20028;-73
2024/01/20 04:21:58;;;;;;;18.30;8.18;;;;;;;1.23;96.76;101522.97;5172627;28;20033;-73
2024/01/20 04:24:28;;;;;;;17.55;8.10;;;;;;;1.23;96.50;101524.69;5167288;28;20022;-73
2024/01/20 04:26:59;;;;;;;19.67;8.57;;;;;;;1.21;96.62;101524.66;5169563;28;20089;-73
2024/01/20 04:29:29;;;;;;;19.80;8.60;;;;;;;1.09;97.05;101514.13;5164143;28;20514;-73
2024/01/20 04:31:59;;;;;;;17.02;7.95;;;;;;;1.15;97.11;101524.56;5165826;28;20021;-73
2024/01/20 04:34:29;;;;;;;17.52;8.30;;;;;;;1.21;96.71;101527.22;5166582;28;20032;-73
2024/01/20 04:37:00;;;;;;;16.40;8.27;;;;;;;1.17;97.13;101522.88;5164217;28;20076;-73
2024/01/20 04:39:30;;;;;;;18.30;8.13;;;;;;;1.11;96.84;101527.94;5168204;28;20025;-73
2024/01/20 04:42:00;;;;;;;17.98;8.48;;;;;;;1.10;95.68;101525.31;5166329;28;20031;-73
2024/01/20 04:44:31;;;;;;;19.48;8.13;;;;;;;1.05;95.31;101521.81;5163894;28;20030;-73
2024/01/20 04:47:01;;;;;;;18.75;7.63;;;;;;;1.03;94.43;101515.75;5172185;28;20033;-73
2024/01/20 04:49:31;;;;;;;16.42;7.60;;;;;;;0.93;94.32;101517.28;5162754;28;20439;-73
2024/01/20 04:52:01;;;;;;;18.55;7.95;;;;;;;0.75;95.50;101523.81;5168870;28;20034;-73
2024/01/20 04:54:32;;;;;;;16.85;7.80;;;;;;;0.82;95.73;101521.38;5165674;28;20518;-73
2024/01/20 04:57:02;;;;;;;18.42;7.80;;;;;;;0.71;95.71;101528.00;5170673;28;20033;-73
2024/01/20 04:59:33;;;;;;;14.50;7.60;;;;;;;0.71;95.29;101535.72;5172933;28;20048;-73
2024/01/20 05:02:03;;;;;;;17.35;7.47;;;;;;;0.62;95.65;101534.69;5173421;28;20049;-74
2024/01/20 05:04:33;;;;;;;19.48;7.15;;;;;;;0.61;95.46;101530.38;5170905;28;20022;-72
2024/01/20 05:07:04;;;;;;;15.52;7.80;;;;;;;0.49;96.18;101532.69;5172516;28;20041;-73
2024/01/20 05:09:34;;;;;;;24.30;8.32;;;;;;;0.43;96.54;101536.03;5166501;28;20085;-73
2024/01/20 05:12:04;;;;;;;17.60;7.53;;;;;;;0.52;96.63;101545.66;5169990;28;20026;-73
2024/01/20 05:14:35;;;;;;;19.52;8.07;;;;;;;0.45;96.75;101534.38;5174075;28;20026;-72
2024/01/20 05:17:06;;;;;;;18.75;6.85;;;;;;;0.42;97.00;101539.44;5171550;28;20061;-72
2024/01/20 05:19:39;;;;;;;17.30;7.75;;;;;;;0.49;97.15;101538.72;5170778;28;20110;-73
2024/01/20 05:22:10;;;;;;;13.75;7.13;;;;;;;0.49;96.38;101543.88;5169587;28;20361;-73
2024/01/20 05:24:40;;;;;;;17.27;7.38;;;;;;;0.45;96.50;101526.66;5170560;28;20053;-73
2024/01/20 05:27:10;;;;;;;17.63;7.80;;;;;;;0.37;96.95;101533.31;5169161;28;20504;-73
2024/01/20 05:29:41;;;;;;;19.38;7.88;;;;;;;0.33;97.20;101531.53;5167474;28;20026;-73
2024/01/20 05:32:11;;;;;;;19.83;7.75;;;;;;;0.45;97.10;101538.63;5167265;28;20033;-73
2024/01/20 05:34:41;;;;;;;17.35;7.20;;;;;;;0.38;96.10;101540.19;5170813;28;20383;-73
2024/01/20 05:37:12;;;;;;;15.98;7.40;;;;;;;0.43;96.54;101542.88;5170101;28;20026;-73
2024/01/20 05:39:42;;;;;;;18.08;7.18;;;;;;;0.30;96.88;101540.88;5170534;28;20184;-73
2024/01/20 05:42:12;;;;;;;12.15;6.60;;;;;;;0.25;97.36;101540.78;5172275;28;20038;-73
2024/01/20 05:44:43;;;;;;;18.10;7.68;;;;;;;0.30;97.40;101552.03;5174045;28;20029;-73
2024/01/20 05:47:13;;;;;;;18.30;7.20;;;;;;;0.28;96.88;101552.84;5169471;28;20030;-73
2024/01/20 05:49:44;;;;;;;19.80;6.90;;;;;;;0.30;96.86;101562.31;5171465;28;20028;-74
2024/01/20 05:52:14;;;;;;;15.60;7.13;;;;;;;0.22;97.65;101569.00;5168019;28;20479;-73
2024/01/20 05:54:44;;;;;;;16.77;6.60;;;;;;;0.27;98.02;101566.53;5171238;28;20023;-73
2024/01/20 05:57:15;;;;;;;17.60;6.85;;;;;;;0.24;97.73;101569.88;5166521;28;20026;-73
2024/01/20 05:59:45;;;;;;;15.25;6.30;;;;;;;0.24;97.91;101585.31;5172056;28;20033;-74
2024/01/20 06:02:16;;;;;;;18.08;7.00;;;;;;;0.26;97.92;101595.63;5164960;28;20025;-72
2024/01/20 06:04:46;;;;;;;16.65;6.80;;;;;;;0.26;97.39;101591.38;5172608;28;20373;-73
2024/01/20 06:07:16;;;;;;;15.05;6.18;;;;;;;0.34;97.96;101594.09;5168064;28;20026;-73
2024/01/20 06:09:46;;;;;;;17.85;7.25;;;;;;;0.31;97.18;101602.63;5172536;28;20331;-73
2024/01/20 06:12:17;;;;;;;16.98;6.95;;;;;;;0.35;96.76;101596.69;5170764;28;20395;-73
2024/01/20 06:14:47;;;;;;;15.00;6.93;;;;;;;0.39;96.88;101592.50;5169856;28;20065;-73
2024/01/20 06:17:17;;;;;;;16.20;6.10;;;;;;;0.34;96.36;101599.22;5173175;28;20483;-73
2024/01/20 06:19:48;;;;;;;17.77;6.10;;;;;;;0.43;96.07;101594.28;5167226;28;20026;-73
2024/01/20 06:22:18;;;;;;;12.48;5.90;;;;;;;0.35;96.22;101603.56;5170691;28;20033;-73
2024/01/20 06:24:48;;;;;;;12.63;6.00;;;;;;;0.37;96.29;101594.19;5167772;28;20420;-71
2024/01/20 06:27:19;;;;;;;15.57;5.90;;;;;;;0.35;95.72;101616.41;5179453;28;20042;-73
2024/01/20 06:29:49;;;;;;;14.27;7.50;;;;;;;0.35;95.36;101612.13;5164558;28;20038;-71
2024/01/20 06:32:19;;;;;;;13.27;5.63;;;;;;;0.34;95.30;101615.53;5174596;28;20069;-73
2024/01/20 06:34:50;;;;;;;15.27;6.45;;;;;;;0.35;94.99;101619.84;5166615;28;20106;-72
2024/01/20 06:37:20;;;;;;;18.58;7.13;;;;;;;0.38;94.66;101614.75;5168326;28;20040;-73
2024/01/20 06:39:50;;;;;;;17.50;6.85;;;;;;;0.37;94.04;101625.03;5167864;28;20499;-71
2024/01/20 06:42:20;;;;;;;15.48;6.72;;;;;;;0.25;93.90;101623.03;5167610;28;20164;-73
2024/01/20 06:44:51;;;;;;;15.25;6.50;;;;;;;0.32;94.00;101621.47;5166239;28;20034;-72
2024/01/20 06:47:22;;;;;;;14.57;6.13;;;;;;;0.30;93.68;101625.69;5172685;28;20022;-72
2024/01/20 06:49:53;;;;;;;18.60;7.03;;;;;;;0.29;93.85;101622.28;5168324;28;20094;-73
2024/01/20 06:52:23;;;;;;;14.68;6.18;;;;;;;0.29;93.19;101627.41;5169675;28;20033;-73
2024/01/20 06:54:54;;;;;;;12.48;6.00;;;;;;;0.33;93.25;101613.78;5169057;28;20056;-73
2024/01/20 06:57:24;;;;;;;16.10;6.72;;;;;;;0.17;93.28;101616.84;5169706;28;20129;-73
2024/01/20 06:59:54;;;;;;;14.45;6.50;;;;;;;0.23;93.20;101614.41;5168994;28;20030;-73
2024/01/20 07:02:25;;;;;;;10.95;5.40;;;;;;;0.27;93.63;101626.53;5185785;28;20504;-73
2024/01/20 07:04:55;;;;;;;15.50;5.85;;;;;;;0.28;92.81;101628.25;5167047;28;20037;-73
2024/01/20 07:07:25;;;;;;;12.90;6.20;;;;;;;0.25;92.90;101624.75;5165175;28;20052;-73
2024/01/20 07:09:57;;;;;;;14.30;6.10;;;;;;;0.18;93.12;101634.00;5169682;28;20026;-73
2024/01/20 07:12:27;;;;;;;15.63;6.50;;;;;;;0.30;93.16;101634.28;5167038;28;20045;-73
2024/01/20 07:14:57;;;;;;;14.65;6.30;;;;;;;0.16;93.40;101629.66;5168021;28;20518;-72
2024/01/20 07:17:28;;;;;;;18.95;6.10;;;;;;;0.19;93.49;101637.47;5169998;28;20033;-73
2024/01/20 07:19:58;;;;;;;15.38;6.30;;;;;;;0.18;93.59;101649.44;5165914;28;20060;-73
2024/01/20 07:22:28;;;;;;;15.93;6.80;;;;;;;0.20;92.96;101641.78;5168602;28;20430;-73
2024/01/20 07:24:59;;;;;;;15.48;6.63;;;;;;;0.28;92.87;101655.66;5167853;28;20038;-73
2024/01/20 07:27:29;;;;;;;14.52;5.97;;;;;;;0.22;93.25;101661.50;5171572;28;20092;-74
2024/01/20 07:30:00;;;;;;;13.25;6.13;;;;;;;0.21;92.84;101654.63;5165728;28;20037;-72
2024/01/20 07:32:30;;;;;;;15.65;6.70;;;;;;;0.33;92.52;101654.91;5169203;28;20525;-73
2024/01/20 07:35:00;;;;;;;14.98;6.20;;;;;;;0.22;92.38;101656.38;5171361;28;20060;-73
2024/01/20 07:37:31;;;;;;;15.27;6.43;;;;;;;0.29;92.19;101658.25;5168838;28;20025;-73
2024/01/20 07:40:03;;;;;;;16.05;6.47;;;;;;;0.33;92.05;101661.75;5164762;28;20578;-73
2024/01/20 07:42:34;;;;;;;15.05;6.68;;;;;;;0.40;92.34;101664.50;5170900;28;20700;-73
2024/01/20 07:45:04;;;;;;;19.08;7.03;;;;;;;0.37;91.95;101661.88;5170159;28;20125;-71
2024/01/20 07:47:35;;;;;;;13.68;6.32;;;;;;;0.43;91.57;101654.31;5170299;28;20898;-73
2024/01/20 07:50:06;;;;;;;17.42;6.53;;;;;;;0.35;92.23;101660.13;5165495;28;20034;-72
2024/01/20 07:52:38;;;;;;;17.33;6.00;;;;;;;0.34;92.08;101661.78;5166619;28;20042;-73
2024/01/20 07:55:08;;;;;;;15.30;6.53;;;;;;;0.39;92.07;101667.91;5170430;28;20487;-73
2024/01/20 07:57:39;;;;;;;15.77;6.47;;;;;;;0.48;91.64;101670.69;5169966;28;20125;-73
2024/01/20 08:00:10;;;;;;;20.00;6.13;;;;;;;0.45;92.13;101680.91;5167408;28;20030;-73
2024/01/20 08:02:41;;;;;;;14.65;6.70;;;;;;;0.43;92.12;101677.44;5170078;28;20557;-73
2024/01/20 08:05:11;;;;;;;14.73;5.88;;;;;;;0.39;92.49;101683.31;5168030;28;20062;-73
2024/01/20 08:07:42;;;;;;;14.52;6.28;;;;;;;0.43;92.60;101690.31;5163551;28;20025;-73
2024/01/20 08:10:12;;;;;;;12.80;6.13;;;;;;;0.51;92.10;101700.72;5166771;28;20042;-73
2024/01/20 08:12:42;;;;;;;16.55;5.97;;;;;;;0.70;91.41;101687.47;5166585;28;20117;-73
2024/01/20 08:15:13;;;;;;;19.00;6.72;;;;;;;1.34;89.30;101688.81;5167817;28;20041;-73
2024/01/20 08:17:43;;;;;;;11.55;6.00;;;;;;;2.06;85.88;101687.53;5171439;28;20038;-74
2024/01/20 08:20:14;;;;;;;15.02;6.30;;;;;;;2.44;83.67;101676.06;5167717;28;20029;-73
2024/01/20 08:22:44;;;;;;;13.00;6.05;;;;;;;3.30;80.31;101680.66;5170489;28;20296;-74
2024/01/20 08:25:15;;;;;;;14.30;5.80;;;;;;;3.85;77.50;101687.28;5163454;28;20037;-74
2024/01/20 08:27:45;;;;;;;12.82;5.03;;;;;;;4.03;74.40;101684.00;5166594;28;20026;-73
2024/01/20 08:30:16;;;;;;;13.43;5.85;;;;;;;4.40;74.12;101678.22;5166425;28;20507;-73
2024/01/20 08:32:46;;;;;;;12.13;5.15;;;;;;;4.24;72.47;101697.97;5175012;28;20032;-73
2024/01/20 08:35:16;;;;;;;11.68;4.95;;;;;;;5.00;71.47;101684.63;5169854;28;20041;-73
2024/01/20 08:37:46;;;;;;;12.77;5.00;;;;;;;4.55;73.56;101694.75;5173694;28;20085;-73
2024/01/20 08:40:17;;;;;;;13.35;5.93;;;;;;;4.96;70.77;101685.47;5167014;28;20072;-73
2024/01/20 08:42:48;;;;;;;12.45;5.65;;;;;;;5.34;70.47;101680.47;5167891;28;20030;-73
2024/01/20 08:45:18;;;;;;;13.63;5.47;;;;;;;6.03;67.64;101684.06;5169548;28;20029;-73
2024/01/20 08:47:48;;;;;;;10.77;4.90;;;;;;;5.63;68.80;101687.44;5177414;28;20087;-73
2024/01/20 08:50:19;;;;;;;11.32;5.25;;;;;;;5.70;68.21;101686.56;5176383;28;20407;-73
2024/01/20 08:52:49;;;;;;;10.48;5.10;;;;;;;5.67;68.75;101702.13;5170854;28;20542;-74
2024/01/20 08:55:20;;;;;;;10.45;4.90;;;;;;;4.67;71.21;101714.66;5169128;28;20121;-73
2024/01/20 08:57:50;;;;;;;12.73;5.18;;;;;;;3.68;73.60;101714.69;5173040;28;20087;-74
2024/01/20 09:00:20;;;;;;;8.65;4.90;;;;;;;3.09;75.69;101721.72;5167189;28;20029;-74
2024/01/20 09:02:51;;;;;;;16.23;5.60;;;;;;;2.89;78.22;101718.88;5172236;28;20057;-73
2024/01/20 09:05:21;;;;;;;10.30;4.80;;;;;;;2.53;79.17;101731.25;5168453;28;20506;-73
2024/01/20 09:07:51;;;;;;;9.85;5.15;;;;;;;2.68;79.67;101722.91;5173845;28;20269;-73
2024/01/20 09:10:22;;;;;;;14.43;5.38;;;;;;;2.56;81.07;101721.00;5169847;28;20100;-73
2024/01/20 09:12:52;;;;;;;12.43;5.90;;;;;;;2.31;81.70;101736.09;5169759;28;20025;-72
2024/01/20 09:15:22;;;;;;;14.35;5.88;;;;;;;2.57;81.25;101734.75;5171663;28;20080;-73
2024/01/20 09:17:53;;;;;;;15.23;5.35;;;;;;;2.39;81.55;101729.31;5170312;28;20092;-73
2024/01/20 09:20:24;;;;;;;12.57;5.40;;;;;;;2.41;81.40;101730.19;5169393;28;20416;-73
2024/01/20 09:22:54;;;;;;;9.50;4.90;;;;;;;2.49;82.42;101731.22;5173353;28;20118;-73
2024/01/20 09:25:24;;;;;;;16.73;5.97;;;;;;;2.54;82.02;101730.41;5169958;28;20105;-74
2024/01/20 09:27:54;;;;;;;10.35;5.35;;;;;;;2.58;82.33;101739.06;5171015;28;20025;-73
2024/01/20 09:30:25;;;;;;;13.75;5.97;;;;;;;2.49;82.31;101741.53;5166937;28;20048;-72
2024/01/20 09:32:55;;;;;;;18.08;6.25;;;;;;;2.52;82.43;101739.00;5169837;28;20030;-73
2024/01/20 09:35:25;;;;;;;13.30;5.70;;;;;;;2.35;83.28;101743.88;5169544;28;20049;-73
2024/01/20 09:37:56;;;;;;;14.63;5.68;;;;;;;2.60;81.75;101746.00;5171560;28;20038;-72
2024/01/20 09:40:26;;;;;;;15.15;5.70;;;;;;;2.77;82.39;101739.38;5166876;28;20042;-71
2024/01/20 09:42:56;;;;;;;18.35;6.00;;;;;;;2.77;81.98;101749.69;5169033;28;20081;-72
2024/01/20 09:45:27;;;;;;;12.15;5.28;;;;;;;2.70;82.12;101747.00;5167913;28;20106;-71
2024/01/20 09:47:57;;;;;;;15.38;5.95;;;;;;;2.91;82.28;101755.03;5172915;28;20104;-73
2024/01/20 09:50:28;;;;;;;15.65;5.38;;;;;;;2.98;82.05;101747.41;5167546;28;20050;-70
2024/01/20 09:53:06;;;;;;;15.00;5.57;;;;;;;2.82;81.54;101750.63;5171109;28;20076;-73
2024/01/20 09:55:37;;;;;;;15.40;5.68;;;;;;;2.81;81.87;101754.03;5171013;28;20618;-73
2024/01/20 09:58:15;;;;;;;13.63;5.45;;;;;;;2.91;82.00;101760.22;5168160;28;20049;-71
2024/01/20 10:00:46;;;;;;;12.80;5.80;;;;;;;3.02;81.17;101756.91;5170153;28;20073;-72
2024/01/20 10:03:20;;;;;;;13.25;5.50;;;;;;;2.85;81.43;101770.47;5171187;28;20491;-73
2024/01/20 10:05:52;;;;;;;17.30;5.53;;;;;;;2.91;81.72;101755.03;5169087;28;20097;-73
2024/01/20 10:08:22;;;;;;;11.13;5.57;;;;;;;3.09;81.23;101769.09;5170685;28;20033;-73
2024/01/20 10:11:05;;;;;;;9.75;5.47;;;;;;;2.98;80.94;101765.47;5171452;28;20572;-73
2024/01/20 10:13:36;;;;;;;16.70;5.57;;;;;;;3.04;81.26;101751.78;5172197;28;20065;-73
2024/01/20 10:16:07;;;;;;;13.13;5.43;;;;;;;3.02;81.18;101758.66;5167804;28;20308;-73
2024/01/20 10:18:37;;;;;;;12.50;5.05;;;;;;;2.95;81.21;101759.41;5166405;28;20104;-72
2024/01/20 10:21:07;;;;;;;14.57;6.20;;;;;;;2.86;80.95;101761.88;5169425;28;20045;-72
2024/01/20 10:23:38;;;;;;;12.15;5.65;;;;;;;2.89;81.85;101756.75;5173375;28;20039;-72
2024/01/20 10:26:11;;;;;;;11.82;5.32;;;;;;;2.86;81.38;101756.69;5167489;28;20101;-72
2024/01/20 10:28:43;;;;;;;15.50;5.47;;;;;;;2.98;81.00;101756.84;5167111;28;20104;-73
2024/01/20 10:31:13;;;;;;;11.25;5.72;;;;;;;2.99;80.68;101746.56;5166626;28;20033;-74
2024/01/20 10:33:44;;;;;;;14.57;5.65;;;;;;;2.96;80.29;101743.06;5170453;28;20052;-73
2024/01/20 10:36:17;;;;;;;11.68;5.50;;;;;;;2.99;80.67;101745.72;5165867;28;20030;-72
2024/01/20 10:38:49;;;;;;;14.38;5.38;;;;;;;3.10;80.78;101744.13;5173588;28;20048;-73
2024/01/20 10:41:23;;;;;;;13.48;5.60;;;;;;;3.14;81.00;101740.72;5169840;28;20541;-74
2024/01/20 10:44:04;;;;;;;18.30;5.72;;;;;;;3.13;81.41;101739.00;5169218;28;20061;-73
2024/01/20 10:46:39;;;;;;;12.25;4.97;;;;;;;3.16;80.49;101751.97;5166355;28;20041;-73
2024/01/20 10:49:17;;;;;;;13.77;6.68;;;;;;;3.21;80.86;101747.72;5165219;28;20092;-73
2024/01/20 10:51:48;;;;;;;13.75;5.78;;;;;;;3.13;80.26;101760.53;5166492;28;20037;-73
2024/01/20 10:54:19;;;;;;;12.43;5.20;;;;;;;3.24;80.45;101752.91;5165657;28;20143;-73
2024/01/20 10:56:50;;;;;;;15.23;5.60;;;;;;;3.36;81.08;101768.56;5167969;28;20503;-73
2024/01/20 10:59:25;;;;;;;14.98;5.70;;;;;;;3.17;80.21;101753.69;5166173;28;20304;-73
2024/01/20 11:01:56;;;;;;;15.40;6.20;;;;;;;3.31;79.81;101754.72;5171415;28;20092;-73
2024/01/20 11:04:32;;;;;;;12.27;5.47;;;;;;;3.20;79.99;101754.59;5166872;28;20030;-72
2024/01/20 11:07:05;;;;;;;16.48;5.68;;;;;;;3.08;80.78;101757.03;5168031;28;20030;-73
2024/01/20 11:09:36;;;;;;;12.63;5.63;;;;;;;3.13;80.99;101764.81;5165869;28;20507;-73
2024/01/20 11:12:07;;;;;;;10.77;5.50;;;;;;;3.35;80.38;101759.94;5165999;28;20029;-72
2024/01/20 11:14:38;;;;;;;13.35;5.93;;;;;;;3.20;81.04;101766.66;5163397;28;20127;-73
2024/01/20 11:17:13;;;;;;;14.27;5.28;;;;;;;3.39;80.64;101764.28;5167640;28;20569;-73
2024/01/20 11:19:43;;;;;;;17.25;5.57;;;;;;;3.36;80.27;101768.56;5188823;28;20049;-72
2024/01/20 11:22:32;;;;;;;12.07;5.10;;;;;;;3.34;80.37;101772.88;5171726;28;20045;-73
2024/01/20 11:25:05;;;;;;;13.23;5.68;;;;;;;3.31;80.01;101770.22;5170929;28;20038;-73
2024/01/20 11:27:54;;;;;;;17.08;7.25;;;;;;;3.45;80.96;101773.84;5169375;28;20033;-73
2024/01/20 11:30:34;;;;;;;13.07;5.72;;;;;;;3.55;80.72;101771.38;5166851;28;20060;-73
2024/01/20 11:33:07;;;;;;;10.63;5.25;;;;;;;3.47;80.22;101769.56;5167924;28;20057;-72
2024/01/20 11:35:37;;;;;;;13.45;5.43;;;;;;;3.35;80.40;101777.19;5166072;28;20046;-73
2024/01/20 11:38:08;;;;;;;12.68;5.57;;;;;;;3.35;81.49;101782.34;5169629;28;20037;-73
2024/01/20 11:40:38;;;;;;;13.35;5.10;;;;;;;3.35;81.13;101774.59;5162972;28;20119;-73