Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:47;;;;;;;8.83;5.03;;;12.70;99.90;;;;;;4971567;28;20383;-50
2021/05/13 00:04:13;;;;;;;9.65;5.10;;;12.60;99.90;;;;;;4972124;28;20412;-50
2021/05/13 00:06:38;;;;;;;11.82;5.50;;;12.50;99.90;;;;;;4971395;28;20396;-52
2021/05/13 00:09:12;;;;;;;8.90;5.20;;;12.50;99.90;;;;;;4971997;28;20907;-50
2021/05/13 00:11:41;;;;;;;8.90;5.03;;;12.40;99.90;;;;;;4971297;28;20399;-57
2021/05/13 00:14:08;;;;;;;8.63;5.00;;;12.30;99.90;;;;;;4972468;28;20391;-50
2021/05/13 00:16:35;;;;;;;10.88;5.53;;;12.30;99.90;;;;;;4971268;28;20384;-50
2021/05/13 00:19:07;;;;;;;9.10;5.10;;;12.30;99.90;;;;;;4971927;28;20394;-50
2021/05/13 00:21:35;;;;;;;9.15;4.90;;;12.40;99.90;;;;;;4971398;28;20416;-51
2021/05/13 00:24:00;;;;;;;9.80;5.20;;;12.30;99.90;;;;;;4971749;28;20459;-50
2021/05/13 00:26:40;;;;;;;12.30;5.05;;;12.30;99.90;;;;;;4971522;28;20395;-60
2021/05/13 00:29:12;;;;;;;8.73;5.47;;;12.20;99.90;;;;;;4969701;28;20923;-50
2021/05/13 00:31:39;;;;;;;12.00;5.70;;;12.30;99.90;;;;;;4970870;28;20906;-51
2021/05/13 00:34:06;;;;;;;11.63;5.30;;;12.30;99.90;;;;;;4971728;28;20428;-50
2021/05/13 00:36:33;;;;;;;8.82;5.50;;;12.30;99.90;;;;;;4970962;28;20394;-50
2021/05/13 00:38:59;;;;;;;8.73;5.10;;;12.30;99.90;;;;;;4971636;28;20395;-50
2021/05/13 00:41:25;;;;;;;10.50;6.00;;;12.30;99.90;;;;;;4971534;28;20395;-50
2021/05/13 00:43:51;;;;;;;12.15;6.55;;;12.30;99.90;;;;;;4971227;28;20876;-50
2021/05/13 00:46:17;;;;;;;9.60;5.93;;;12.20;99.90;;;;;;4971749;28;20388;-50
2021/05/13 00:48:46;;;;;;;10.15;5.88;;;12.20;99.90;;;;;;4970673;28;20739;-50
2021/05/13 00:51:12;;;;;;;9.60;5.80;;;12.30;99.90;;;;;;4971436;28;20392;-50
2021/05/13 00:53:44;;;;;;;10.07;5.70;;;12.30;99.90;;;;;;4970727;28;20388;-51
2021/05/13 00:56:10;;;;;;;10.20;6.07;;;12.40;99.90;;;;;;4971340;28;20376;-50
2021/05/13 00:58:38;;;;;;;12.10;6.50;;;12.40;99.90;;;;;;4970482;28;20795;-50
2021/05/13 01:01:10;;;;;;;10.02;6.38;;;12.40;99.90;;;;;;4971079;28;20438;-50
2021/05/13 01:03:36;;;;;;;12.50;7.40;;;12.20;99.90;;;;;;4970753;28;20466;-50
2021/05/13 01:06:08;;;;;;;11.80;7.20;;;12.20;99.90;;;;;;4971292;28;20482;-50
2021/05/13 01:08:34;;;;;;;10.93;6.30;;;12.30;99.90;;;;;;4970594;28;20469;-50
2021/05/13 01:11:00;;;;;;;13.88;7.70;;;12.30;99.90;;;;;;4971401;28;20717;-50
2021/05/13 01:13:27;;;;;;;11.10;7.00;;;12.30;99.90;;;;;;4971061;28;20740;-50
2021/05/13 01:16:24;;;;;;;14.63;8.80;;;12.30;99.90;;;;;;4970891;28;20385;-50
2021/05/13 01:18:41;;;;;;;14.93;9.05;;;12.20;99.90;;;;;;4969569;28;20411;-51
2021/05/13 01:21:06;;;;;;;13.57;9.00;;;12.10;99.90;;;;;;4970122;28;20408;-50
2021/05/13 01:23:32;;;;;;;17.40;9.43;;;12.00;99.90;;;;;;4970499;28;20416;-51
2021/05/13 01:25:58;;;;;;;19.23;9.50;;;12.00;99.90;;;;;;4970924;28;20400;-50
2021/05/13 01:28:26;;;;;;;16.55;9.45;;;11.90;99.90;;;;;;4970782;28;20732;-50
2021/05/13 01:30:54;;;;;;;15.05;9.40;;;11.90;99.90;;;;;;4970324;28;20420;-50
2021/05/13 01:33:22;;;;;;;19.92;9.80;;;11.90;99.90;;;;;;4971169;28;20422;-50
2021/05/13 01:35:49;;;;;;;17.77;9.70;;;11.90;99.90;;;;;;4970187;28;20495;-50
2021/05/13 01:38:17;;;;;;;14.13;9.20;;;11.90;99.90;;;;;;4953779;28;20876;-50
2021/05/13 01:40:58;;;;;;;14.18;9.55;;;11.90;99.90;;;;;;4974383;28;20380;-50
2021/05/13 01:43:25;;;;;;;17.17;10.65;;;11.80;99.90;;;;;;4974476;28;20514;-50
2021/05/13 01:45:51;;;;;;;15.93;11.30;;;11.80;99.90;;;;;;4974158;28;20890;-51
2021/05/13 01:48:16;;;;;;;17.98;10.77;;;11.60;99.90;;;;;;4975188;28;20387;-50
2021/05/13 01:50:45;;;;;;;16.40;10.47;;;11.60;99.90;;;;;;4973697;28;20392;-50
2021/05/13 01:53:10;;;;;;;18.10;10.57;;;11.60;99.90;;;;;;4974614;28;20376;-50
2021/05/13 01:55:36;;;;;;;23.60;11.05;;;11.60;99.90;;;;;;4974065;28;20471;-50
2021/05/13 01:58:03;;;;;;;17.40;10.50;;;11.50;99.90;;;;;;4974383;28;20884;-50
2021/05/13 02:00:29;;;;;;;17.55;9.93;;;11.40;99.90;;;;;;4974265;28;20420;-59
2021/05/13 02:02:55;;;;;;;17.23;10.60;;;11.50;99.90;;;;;;4974475;28;20389;-50
2021/05/13 02:05:22;;;;;;;16.90;10.70;;;11.50;99.90;;;;;;4974414;28;20404;-50
2021/05/13 02:07:48;;;;;;;16.67;10.90;;;11.70;99.90;;;;;;4973333;28;20785;-50
2021/05/13 02:10:15;;;;;;;18.52;11.18;;;11.70;99.90;;;;;;4974808;28;20931;-50
2021/05/13 02:12:41;;;;;;;16.60;11.00;;;11.80;99.90;;;;;;4973304;28;20392;-50
2021/05/13 02:15:15;;;;;;;16.35;10.27;;;12.00;99.90;;;;;;4974232;28;20443;-51
2021/05/13 02:17:42;;;;;;;16.63;10.55;;;11.90;99.90;;;;;;4973405;28;20420;-50
2021/05/13 02:20:11;;;;;;;16.55;10.63;;;12.00;99.90;;;;;;4974033;28;20411;-50
2021/05/13 02:22:37;;;;;;;19.13;10.40;;;12.00;99.90;;;;;;4973371;28;20464;-50
2021/05/13 02:25:08;;;;;;;14.98;10.30;;;12.00;99.90;;;;;;4973886;28;20470;-51
2021/05/13 02:27:34;;;;;;;17.90;10.68;;;12.00;99.90;;;;;;4972993;28;20471;-52
2021/05/13 02:30:00;;;;;;;18.25;11.02;;;12.00;99.90;;;;;;4973803;28;20487;-51
2021/05/13 02:32:26;;;;;;;16.95;9.90;;;12.00;99.90;;;;;;4973929;28;20946;-51
2021/05/13 02:34:52;;;;;;;17.88;10.30;;;11.90;99.90;;;;;;4973112;28;20388;-51
2021/05/13 02:37:19;;;;;;;15.70;9.70;;;11.90;99.90;;;;;;4973786;28;20744;-51
2021/05/13 02:39:46;;;;;;;17.97;9.90;;;11.90;99.90;;;;;;4973082;28;20431;-51
2021/05/13 02:42:12;;;;;;;15.90;9.50;;;11.90;99.90;;;;;;4956570;28;20392;-51
2021/05/13 02:44:37;;;;;;;15.82;9.93;;;11.90;99.90;;;;;;4972742;28;20485;-57
2021/05/13 02:47:03;;;;;;;16.93;9.87;;;11.90;99.90;;;;;;4973775;28;20384;-51
2021/05/13 02:49:29;;;;;;;17.08;9.90;;;11.90;99.90;;;;;;4973317;28;20388;-61
2021/05/13 02:51:55;;;;;;;16.73;9.38;;;12.00;99.90;;;;;;4972130;28;20448;-49
2021/05/13 02:54:21;;;;;;;17.35;11.48;;;12.10;99.90;;;;;;4973735;28;20388;-49
2021/05/13 02:56:46;;;;;;;13.85;9.90;;;11.90;99.90;;;;;;4955494;28;20404;-50
2021/05/13 02:59:15;;;;;;;16.43;10.50;;;11.90;99.90;;;;;;4973557;28;20399;-50
2021/05/13 03:01:40;;;;;;;17.40;9.35;;;11.90;99.90;;;;;;4972621;28;20776;-50
2021/05/13 03:04:06;;;;;;;15.20;10.43;;;11.90;99.90;;;;;;4973093;28;20427;-50
2021/05/13 03:06:32;;;;;;;16.27;9.90;;;11.80;99.90;;;;;;4972607;28;20402;-59
2021/05/13 03:08:58;;;;;;;19.77;11.50;;;11.80;99.90;;;;;;4973232;28;20907;-50
2021/05/13 03:11:26;;;;;;;21.20;13.70;;;11.80;99.90;;;;;;4973246;28;20420;-50
2021/05/13 03:13:54;;;;;;;20.80;11.40;;;11.80;99.90;;;;;;4955031;28;20646;-50
2021/05/13 03:16:21;;;;;;;15.07;10.60;;;11.60;99.90;;;;;;4973242;28;20436;-56
2021/05/13 03:18:53;;;;;;;14.60;9.73;;;11.50;99.90;;;;;;4972447;28;20447;-51
2021/05/13 03:23:53;;;;;;;11.57;8.52;;;11.40;99.90;;;;;;4972160;28;20428;-50
2021/05/13 03:26:28;;;;;;;14.98;8.20;;;11.30;99.90;;;;;;4973134;28;20400;-50
2021/05/13 03:28:54;;;;;;;12.27;8.00;;;11.30;99.90;;;;;;4971969;28;20412;-50
2021/05/13 03:31:20;;;;;;;12.02;7.00;;;11.30;99.90;;;;;;4969764;28;20792;-50
2021/05/13 03:33:45;;;;;;;11.63;7.27;;;11.30;99.90;;;;;;4971952;28;20389;-50
2021/05/13 03:36:11;;;;;;;9.20;6.43;;;11.40;99.90;;;;;;4972661;28;20395;-49
2021/05/13 03:38:37;;;;;;;11.80;6.47;;;11.40;99.90;;;;;;4971772;28;20796;-50
2021/05/13 03:41:02;;;;;;;10.70;6.75;;;11.50;99.90;;;;;;4972438;28;20396;-57
2021/05/13 03:43:28;;;;;;;11.15;6.82;;;11.60;99.90;;;;;;4972678;28;20442;-50
2021/05/13 03:45:53;;;;;;;11.30;7.00;;;11.80;99.90;;;;;;4971810;28;20396;-50
2021/05/13 03:48:21;;;;;;;10.32;6.88;;;11.80;99.90;;;;;;4972792;28;20812;-50
2021/05/13 03:50:48;;;;;;;12.02;6.82;;;11.80;99.90;;;;;;4954701;28;20392;-50
2021/05/13 03:53:13;;;;;;;9.55;6.22;;;11.80;99.90;;;;;;4972818;28;20392;-50
2021/05/13 03:55:39;;;;;;;11.07;6.20;;;11.90;99.90;;;;;;4971841;28;20436;-57
2021/05/13 03:58:08;;;;;;;12.60;7.20;;;11.90;99.90;;;;;;4970990;28;20408;-50
2021/05/13 04:03:32;;;;;;;13.50;7.38;;;12.00;99.90;;;;;;4927548;28;20392;-59
2021/05/13 04:05:58;;;;;;;11.90;6.80;;;11.90;99.90;;;;;;4971739;28;20395;-50
2021/05/13 04:08:24;;;;;;;11.63;7.13;;;11.90;99.90;;;;;;4972206;28;20472;-50
2021/05/13 04:10:52;;;;;;;13.23;8.23;;;11.60;99.90;;;;;;4971361;28;20392;-49
2021/05/13 04:13:18;;;;;;;11.35;7.10;;;11.40;99.90;;;;;;4971901;28;20404;-49
2021/05/13 04:15:46;;;;;;;12.93;7.60;;;11.10;99.90;;;;;;4971258;28;20771;-50
2021/05/13 04:18:12;;;;;;;13.55;7.30;;;11.00;99.90;;;;;;4971950;28;20388;-49
2021/05/13 04:20:40;;;;;;;12.23;7.15;;;10.90;99.90;;;;;;4971194;28;20875;-50
2021/05/13 04:23:07;;;;;;;11.10;7.47;;;10.90;99.90;;;;;;4971989;28;20451;-57
2021/05/13 04:25:32;;;;;;;11.75;7.25;;;10.80;99.90;;;;;;4971555;28;20416;-59
2021/05/13 04:27:58;;;;;;;10.40;6.50;;;10.90;99.90;;;;;;4971086;28;20415;-49
2021/05/13 04:30:24;;;;;;;9.95;7.30;;;10.90;99.90;;;;;;4971976;28;20403;-53
2021/05/13 04:32:50;;;;;;;11.77;7.10;;;10.90;99.90;;;;;;4970787;28;20398;-50
2021/05/13 04:35:17;;;;;;;10.40;6.70;;;10.90;99.90;;;;;;4954501;28;20400;-49
2021/05/13 04:37:42;;;;;;;11.57;5.97;;;10.90;99.90;;;;;;4953670;28;20499;-49
2021/05/13 04:40:08;;;;;;;12.60;6.30;;;11.00;99.90;;;;;;4971471;28;20821;-50
2021/05/13 04:42:34;;;;;;;10.90;5.80;;;11.10;99.90;;;;;;4971183;28;20958;-58
2021/05/13 04:45:00;;;;;;;10.10;5.70;;;11.20;99.90;;;;;;4971088;28;20451;-50
2021/05/13 04:47:34;;;;;;;9.25;5.72;;;11.30;99.90;;;;;;4971599;28;20860;-50
2021/05/13 04:50:00;;;;;;;9.77;6.50;;;11.40;99.90;;;;;;4971063;28;20864;-49
2021/05/13 04:52:26;;;;;;;9.05;6.07;;;11.50;99.90;;;;;;4971605;28;20902;-49
2021/05/13 04:54:54;;;;;;;10.47;6.67;;;11.70;99.90;;;;;;4970456;28;20393;-50
2021/05/13 04:57:20;;;;;;;11.70;6.30;;;11.70;99.90;;;;;;4954067;28;20450;-52
2021/05/13 04:59:46;;;;;;;10.20;5.87;;;11.80;99.90;;;;;;4970641;28;20389;-50
2021/05/13 05:02:12;;;;;;;8.82;5.50;;;11.80;99.90;;;;;;4971543;28;20396;-50
2021/05/13 05:04:38;;;;;;;8.43;4.50;;;12.30;99.90;;;;;;4970429;28;20439;-50
2021/05/13 05:07:04;;;;;;;7.05;4.50;;;13.70;99.90;;;;;;4971017;28;20400;-49
2021/05/13 05:09:30;;;;;;;7.72;4.32;;;15.70;99.90;;;;;;4971126;28;20435;-50
2021/05/13 05:11:55;;;;;;;9.43;4.30;;;17.80;99.90;;;;;;4970160;28;20494;-50
2021/05/13 05:14:21;;;;;;;8.65;4.35;;;19.20;99.90;;;;;;4970784;28;20396;-50
2021/05/13 05:16:47;;;;;;;7.55;4.00;;;18.90;99.90;;;;;;4970543;28;20420;-50
2021/05/13 05:19:13;;;;;;;7.80;4.30;;;18.20;99.90;;;;;;4971292;28;20388;-50
2021/05/13 05:21:39;;;;;;;7.38;4.05;;;18.30;99.90;;;;;;4969309;28;20404;-51
2021/05/13 05:24:05;;;;;;;7.10;4.20;;;18.80;99.90;;;;;;4971400;28;20463;-51
2021/05/13 05:26:30;;;;;;;8.90;4.50;;;18.60;99.90;;;;;;4971040;28;20403;-51
2021/05/13 05:28:56;;;;;;;8.80;4.60;;;18.60;99.90;;;;;;4970050;28;20412;-56
2021/05/13 05:31:22;;;;;;;7.27;4.40;;;18.40;99.90;;;;;;4970913;28;20400;-51
2021/05/13 05:33:47;;;;;;;8.40;4.20;;;18.10;99.90;;;;;;4969952;28;20748;-51
2021/05/13 05:36:13;;;;;;;8.05;4.50;;;18.20;99.90;;;;;;4971276;28;20489;-52
2021/05/13 05:38:39;;;;;;;7.30;4.40;;;18.00;99.90;;;;;;4970199;28;20435;-51
2021/05/13 05:41:04;;;;;;;8.23;4.43;;;17.70;99.90;;;;;;4970839;28;20384;-51
2021/05/13 05:43:30;;;;;;;9.00;4.20;;;18.40;99.90;;;;;;4970611;28;20372;-51
2021/05/13 05:45:56;;;;;;;9.40;4.63;;;19.20;99.90;;;;;;4969867;28;20380;-51
2021/05/13 05:48:21;;;;;;;7.65;3.92;;;19.50;99.90;;;;;;4970875;28;20500;-48
2021/05/13 05:50:47;;;;;;;8.63;4.38;;;20.30;99.90;;;;;;4970071;28;20388;-50
2021/05/13 05:53:13;;;;;;;7.20;4.30;;;20.10;99.90;;;;;;4960573;28;20408;-49
2021/05/13 05:55:39;;;;;;;8.90;4.30;;;20.30;99.90;;;;;;4960593;28;20400;-50
2021/05/13 05:58:06;;;;;;;6.60;3.75;;;21.40;99.90;;;;;;4957746;28;20397;-48
2021/05/13 06:00:32;;;;;;;8.40;4.13;;;21.40;98.90;;;;;;4953339;28;20396;-48
2021/05/13 06:02:58;;;;;;;7.83;4.20;;;20.70;99.90;;;;;;4957974;28;20384;-49
2021/05/13 06:05:24;;;;;;;7.68;3.90;;;21.60;99.90;;;;;;4961060;28;20503;-49
2021/05/13 06:07:50;;;;;;;6.55;3.63;;;21.50;98.20;;;;;;4958469;28;20400;-49
2021/05/13 06:10:17;;;;;;;7.32;3.50;;;21.70;97.10;;;;;;4960893;28;20405;-49
2021/05/13 06:12:44;;;;;;;6.90;3.50;;;22.20;95.70;;;;;;4958663;28;20384;-55
2021/05/13 06:15:12;;;;;;;6.20;3.42;;;22.70;93.90;;;;;;4961352;28;20387;-49
2021/05/13 06:17:38;;;;;;;6.90;2.58;;;23.50;91.90;;;;;;4959863;28;20402;-62
2021/05/13 06:20:05;;;;;;;5.27;2.83;;;23.90;89.00;;;;;;4959287;28;20433;-52
2021/05/13 06:22:32;;;;;;;6.72;2.30;;;23.80;85.90;;;;;;4956628;28;20429;-56
2021/05/13 06:24:58;;;;;;;5.88;2.30;;;24.60;84.30;;;;;;4959224;28;20555;-51
2021/05/13 06:27:24;;;;;;;6.93;2.80;;;25.70;76.20;;;;;;4961846;28;20422;-51
2021/05/13 06:29:50;;;;;;;6.85;2.50;;;26.10;74.40;;;;;;4963477;28;20451;-49
2021/05/13 06:32:16;;;;;;;6.65;2.40;;;25.80;72.50;;;;;;4963294;28;20390;-49
2021/05/13 06:34:42;;;;;;;5.55;2.60;;;26.20;70.50;;;;;;4962143;28;20411;-52
2021/05/13 06:37:08;;;;;;;5.53;2.50;;;25.90;68.70;;;;;;4964248;28;20744;-49
2021/05/13 06:39:34;;;;;;;5.60;2.30;;;26.50;67.90;;;;;;4962364;28;20797;-49
2021/05/13 06:42:01;;;;;;;5.82;2.38;;;27.70;64.40;;;;;;4962464;28;20423;-49
2021/05/13 06:44:26;;;;;;;6.35;2.60;;;27.80;59.80;;;;;;4964063;28;20428;-49
2021/05/13 06:46:52;;;;;;;6.50;2.90;;;27.00;59.90;;;;;;4961267;28;20763;-49
2021/05/13 06:49:18;;;;;;;5.32;2.38;;;27.00;61.30;;;;;;4963059;28;20384;-49
2021/05/13 06:51:44;;;;;;;8.52;2.70;;;27.30;60.50;;;;;;4962903;28;20405;-49
2021/05/13 06:54:10;;;;;;;6.40;2.50;;;27.70;57.50;;;;;;4961256;28;20393;-49
2021/05/13 06:56:36;;;;;;;6.70;3.00;;;26.80;59.40;;;;;;4953969;29;20881;-49
2021/05/13 06:59:01;;;;;;;5.50;2.20;;;27.90;58.60;;;;;;4952747;29;20405;-50
2021/05/13 07:01:27;;;;;;;5.93;2.53;;;28.60;58.30;;;;;;4961353;28;20403;-55
2021/05/13 07:03:53;;;;;;;5.90;2.63;;;28.80;56.90;;;;;;4972100;28;20860;-55
2021/05/13 07:06:19;;;;;;;5.70;2.42;;;28.90;54.30;;;;;;4972962;28;20400;-55
2021/05/13 07:08:44;;;;;;;6.27;2.47;;;27.70;54.40;;;;;;4972114;28;20388;-55
2021/05/13 07:11:10;;;;;;;5.63;2.30;;;28.00;55.00;;;;;;4972454;28;20389;-55
2021/05/13 07:13:36;;;;;;;6.13;2.90;;;28.40;54.00;;;;;;4972709;28;20424;-62
2021/05/13 07:16:03;;;;;;;6.07;2.70;;;29.00;53.50;;;;;;4971872;28;20735;-57
2021/05/13 07:18:28;;;;;;;7.13;2.72;;;29.10;52.00;;;;;;4971408;28;20388;-55
2021/05/13 07:20:55;;;;;;;7.20;3.40;;;28.80;54.40;;;;;;4971755;28;20388;-56
2021/05/13 07:23:21;;;;;;;7.00;3.00;;;29.80;53.50;;;;;;4972559;28;20420;-57
2021/05/13 07:25:47;;;;;;;6.50;3.47;;;29.50;52.20;;;;;;4971915;28;20416;-56
2021/05/13 07:28:14;;;;;;;6.82;3.40;;;29.90;51.80;;;;;;4967295;28;20492;-57
2021/05/13 07:30:42;;;;;;;6.95;3.60;;;29.50;51.00;;;;;;4963028;28;20898;-65
2021/05/13 07:33:08;;;;;;;8.07;3.63;;;29.60;51.10;;;;;;4945058;28;20417;-59
2021/05/13 07:35:34;;;;;;;6.57;2.80;;;29.50;50.40;;;;;;4963180;28;20484;-57
2021/05/13 07:38:00;;;;;;;7.63;2.90;;;29.70;49.70;;;;;;4960174;28;21203;-57
2021/05/13 07:40:27;;;;;;;6.00;2.60;;;28.60;49.90;;;;;;4954316;28;20764;-57
2021/05/13 07:42:54;;;;;;;7.82;2.70;;;27.90;52.70;;;;;;4960221;28;20740;-57
2021/05/13 07:45:20;;;;;;;7.80;2.80;;;28.50;52.10;;;;;;4963155;28;20615;-57
2021/05/13 07:47:46;;;;;;;8.13;2.80;;;29.50;49.70;;;;;;4961118;28;20485;-57
2021/05/13 07:50:24;;;;;;;5.65;2.80;;;30.30;47.10;;;;;;4971399;28;20864;-58
2021/05/13 07:52:50;;;;;;;7.30;2.90;;;29.60;48.60;;;;;;4960690;28;20448;-57
2021/05/13 07:55:16;;;;;;;7.80;2.10;;;29.10;49.60;;;;;;4944518;28;20406;-58
2021/05/13 07:57:43;;;;;;;6.85;2.20;;;29.20;48.10;;;;;;4967953;28;20538;-64
2021/05/13 08:00:10;;;;;;;6.70;2.40;;;28.90;47.10;;;;;;4964434;28;20470;-57
2021/05/13 08:02:35;;;;;;;6.57;2.20;;;27.80;49.60;;;;;;4955269;28;20386;-57
2021/05/13 08:05:02;;;;;;;6.00;1.80;;;28.30;47.90;;;;;;4951585;29;20436;-57
2021/05/13 08:07:28;;;;;;;5.70;2.30;;;27.80;48.90;;;;;;4969929;28;20482;-57
2021/05/13 08:09:53;;;;;;;6.90;2.70;;;27.30;51.50;;;;;;4970835;28;20848;-61
2021/05/13 08:12:19;;;;;;;6.83;3.10;;;27.00;51.10;;;;;;4971652;28;20392;-59
2021/05/13 08:14:45;;;;;;;5.93;2.93;;;26.60;52.10;;;;;;4965066;28;21555;-58
2021/05/13 08:17:14;;;;;;;5.23;2.57;;;26.50;52.40;;;;;;4963000;28;20388;-60
2021/05/13 08:19:39;;;;;;;6.50;2.40;;;27.50;52.60;;;;;;4961130;28;20390;-62
2021/05/13 08:22:06;;;;;;;5.83;2.10;;;27.60;52.40;;;;;;4960600;28;20734;-56
2021/05/13 08:24:32;;;;;;;8.10;2.30;;;27.10;50.50;;;;;;4961970;28;20503;-56
2021/05/13 08:27:01;;;;;;;5.97;2.08;;;26.60;52.60;;;;;;4961401;28;20889;-55
2021/05/13 08:29:27;;;;;;;7.30;2.10;;;26.70;51.80;;;;;;4961655;28;20622;-56
2021/05/13 08:31:53;;;;;;;6.85;2.22;;;26.40;51.40;;;;;;4959715;28;20386;-56
2021/05/13 08:34:19;;;;;;;6.30;1.90;;;26.90;51.40;;;;;;4962026;28;20396;-57
2021/05/13 08:36:44;;;;;;;8.83;1.80;;;27.00;50.40;;;;;;4960522;28;20887;-57
2021/05/13 08:39:10;;;;;;;5.87;1.40;;;26.30;49.70;;;;;;4960313;28;20829;-57
2021/05/13 08:41:36;;;;;;;4.90;1.60;;;26.10;51.50;;;;;;4961915;28;20380;-57
2021/05/13 08:44:02;;;;;;;5.47;1.55;;;26.20;49.70;;;;;;4962139;28;20721;-57
2021/05/13 08:46:28;;;;;;;6.25;1.30;;;26.00;49.00;;;;;;4970968;28;20388;-57
2021/05/13 08:48:54;;;;;;;4.90;1.20;;;25.90;48.50;;;;;;4969637;28;20490;-57
2021/05/13 08:51:19;;;;;;;5.40;1.47;;;25.80;47.30;;;;;;4971578;28;20388;-57
2021/05/13 08:53:56;;;;;;;4.23;1.10;;;25.90;48.40;;;;;;4970415;28;20850;-62
2021/05/13 08:56:22;;;;;;;4.60;1.05;;;24.40;48.00;;;;;;4969883;28;20442;-57
2021/05/13 08:58:48;;;;;;;4.88;1.60;;;24.70;48.80;;;;;;4970055;28;20396;-58
2021/05/13 09:01:24;;;;;;;9.70;1.70;;;25.20;50.90;;;;;;4964817;28;20449;-57
2021/05/13 09:03:51;;;;;;;8.07;2.10;;;25.40;51.20;;;;;;4950998;29;20430;-60
2021/05/13 09:06:29;;;;;;;5.32;1.70;;;25.40;50.10;;;;;;4951891;29;20474;-57
2021/05/13 09:08:56;;;;;;;5.32;1.70;;;26.40;50.80;;;;;;4950409;29;20761;-57
2021/05/13 09:11:22;;;;;;;6.75;1.90;;;27.60;50.60;;;;;;4951426;29;20397;-57
2021/05/13 09:14:07;;;;;;;4.63;1.70;;;28.30;48.10;;;;;;4956825;28;20398;-57
2021/05/13 09:16:35;;;;;;;5.00;1.40;;;28.90;45.60;;;;;;4961042;28;20429;-57
2021/05/13 09:19:20;;;;;;;6.60;1.65;;;29.20;46.00;;;;;;4958782;28;20397;-59
2021/05/13 09:21:51;;;;;;;6.63;1.70;;;30.10;44.80;;;;;;4960326;28;20467;-58
2021/05/13 09:24:45;;;;;;;5.50;1.48;;;29.60;45.30;;;;;;4961599;28;20428;-58
2021/05/13 09:27:18;;;;;;;11.57;1.80;;;30.40;45.70;;;;;;4961712;28;20872;-57
2021/05/13 09:29:44;;;;;;;5.07;2.00;;;30.50;44.70;;;;;;4960390;28;20514;-59
2021/05/13 09:32:18;;;;;;;5.10;1.30;;;28.60;45.30;;;;;;4960480;28;20424;-56
2021/05/13 09:34:44;;;;;;;6.03;1.67;;;26.90;48.80;;;;;;4958869;28;20476;-59
2021/05/13 09:37:10;;;;;;;5.65;1.75;;;26.40;49.90;;;;;;4961608;28;20396;-51
2021/05/13 09:39:35;;;;;;;5.60;2.10;;;26.10;50.40;;;;;;4959787;28;20405;-51
2021/05/13 09:42:03;;;;;;;8.60;2.90;;;25.10;52.30;;;;;;4961055;28;20386;-50
2021/05/13 09:44:37;;;;;;;5.82;2.30;;;23.90;53.40;;;;;;4958991;28;20429;-51
2021/05/13 09:47:19;;;;;;;6.37;2.30;;;22.80;55.40;;;;;;4958340;28;20530;-51
2021/05/13 09:50:08;;;;;;;6.70;2.27;;;22.10;57.40;;;;;;4960599;28;20402;-54
2021/05/13 09:53:00;;;;;;;5.68;2.30;;;22.10;59.70;;;;;;4958731;28;20432;-53
2021/05/13 09:55:33;;;;;;;4.97;2.05;;;21.80;58.50;;;;;;4961565;28;20924;-53
2021/05/13 09:58:07;;;;;;;6.87;2.40;;;21.20;59.10;;;;;;4959156;28;20404;-50
2021/05/13 10:00:44;;;;;;;6.78;2.47;;;20.70;62.20;;;;;;4963266;28;20462;-50
2021/05/13 10:03:22;;;;;;;4.80;1.90;;;20.20;63.80;;;;;;4965224;28;20438;-50
2021/05/13 10:05:52;;;;;;;4.90;1.80;;;19.60;66.10;;;;;;4964012;28;20427;-53
2021/05/13 10:08:18;;;;;;;6.22;2.00;;;19.40;65.90;;;;;;4963892;28;20390;-50
2021/05/13 10:10:45;;;;;;;6.50;1.90;;;19.30;69.60;;;;;;4962448;28;20387;-59
2021/05/13 10:13:13;;;;;;;6.18;1.92;;;19.30;67.60;;;;;;4964800;28;20396;-49
2021/05/13 10:15:41;;;;;;;4.50;1.67;;;19.40;66.40;;;;;;4961798;28;20735;-49
2021/05/13 10:18:25;;;;;;;5.38;1.77;;;19.50;66.40;;;;;;4964298;28;20384;-52
2021/05/13 10:21:02;;;;;;;6.35;2.00;;;19.60;65.50;;;;;;4964141;28;20381;-50
2021/05/13 10:23:29;;;;;;;5.85;2.00;;;19.50;67.30;;;;;;4967633;28;20428;-51
2021/05/13 10:25:56;;;;;;;7.40;2.42;;;19.50;67.20;;;;;;4957965;28;20468;-50
2021/05/13 10:28:31;;;;;;;6.60;1.90;;;19.40;68.80;;;;;;4956552;28;20427;-50
2021/05/13 10:30:59;;;;;;;5.70;2.00;;;19.30;70.80;;;;;;4936485;29;20876;-50
2021/05/13 10:33:24;;;;;;;5.10;1.85;;;19.30;72.00;;;;;;4954240;29;20747;-50
2021/05/13 10:36:03;;;;;;;7.05;2.15;;;19.30;70.50;;;;;;4953399;29;20382;-50
2021/05/13 10:38:44;;;;;;;9.50;2.60;;;19.40;67.40;;;;;;4954161;29;20393;-49
2021/05/13 10:41:28;;;;;;;5.10;2.00;;;19.50;70.80;;;;;;4954391;29;20485;-49
2021/05/13 10:43:58;;;;;;;6.05;2.10;;;19.30;69.30;;;;;;4952749;29;20424;-50
2021/05/13 10:46:30;;;;;;;5.80;1.90;;;19.30;71.40;;;;;;4953989;29;20389;-49
2021/05/13 10:49:15;;;;;;;5.45;1.80;;;19.40;71.60;;;;;;4952830;29;20397;-50
2021/05/13 10:51:42;;;;;;;5.20;1.85;;;19.50;69.00;;;;;;4954310;29;20425;-51
2021/05/13 10:54:08;;;;;;;5.53;2.20;;;21.80;72.50;;;;;;4953274;29;20393;-50
2021/05/13 10:56:37;;;;;;;8.30;2.80;;;19.80;71.20;;;;;;4953898;29;20469;-50
2021/05/13 10:59:07;;;;;;;7.20;2.25;;;19.70;73.40;;;;;;4935615;29;20420;-52
2021/05/13 11:01:52;;;;;;;5.85;2.22;;;19.60;73.30;;;;;;4953612;29;20437;-50
2021/05/13 11:04:24;;;;;;;8.82;1.88;;;19.60;73.30;;;;;;4954032;28;20425;-50
2021/05/13 11:07:06;;;;;;;8.68;2.60;;;19.70;74.30;;;;;;4952726;28;20390;-50
2021/05/13 11:09:45;;;;;;;6.15;2.22;;;19.50;74.10;;;;;;4953581;28;20425;-50
2021/05/13 11:12:18;;;;;;;5.22;1.77;;;19.50;74.20;;;;;;4952602;28;20603;-53
2021/05/13 11:15:02;;;;;;;7.15;2.05;;;21.50;79.10;;;;;;4953476;28;20426;-58
2021/05/13 11:20:30;;;;;;;9.70;2.30;;;19.00;84.00;;;;;;4953304;28;20437;-51
2021/05/13 11:23:18;;;;;;;6.22;2.03;;;18.60;86.60;;;;;;4952493;28;20429;-51
2021/05/13 11:26:09;;;;;;;7.60;1.90;;;18.50;89.70;;;;;;4953098;28;20441;-58
2021/05/13 11:28:42;;;;;;;5.53;2.00;;;18.20;91.20;;;;;;4952826;28;20445;-48
2021/05/13 11:31:08;;;;;;;5.90;2.17;;;17.80;94.80;;;;;;4952628;28;20397;-49
2021/05/13 11:33:59;;;;;;;5.63;1.60;;;17.60;96.10;;;;;;4952905;28;20754;-49
2021/05/13 11:36:27;;;;;;;6.00;1.50;;;17.20;94.70;;;;;;4953265;28;20390;-49
2021/05/13 11:38:58;;;;;;;5.10;1.45;;;16.80;95.40;;;;;;4952645;28;20382;-49
2021/05/13 11:41:25;;;;;;;5.30;1.40;;;16.40;98.50;;;;;;4952579;28;20442;-51
2021/05/13 11:43:51;;;;;;;4.07;1.40;;;16.50;99.90;;;;;;4952335;28;20397;-50
2021/05/13 11:46:20;;;;;;;5.45;1.60;;;17.00;99.90;;;;;;4952931;28;20382;-50
2021/05/13 11:48:48;;;;;;;4.20;1.40;;;17.50;98.10;;;;;;4951909;28;20944;-57
2021/05/13 11:51:16;;;;;;;4.07;1.38;;;17.70;97.60;;;;;;4953211;28;20846;-50
2021/05/13 11:53:46;;;;;;;5.07;1.60;;;18.30;96.30;;;;;;4951678;29;20497;-49
2021/05/13 11:56:14;;;;;;;4.30;1.40;;;18.60;94.90;;;;;;4952379;28;20393;-50
2021/05/13 11:58:47;;;;;;;5.55;1.92;;;19.30;95.90;;;;;;4952453;28;20861;-50
2021/05/13 12:01:18;;;;;;;6.47;1.67;;;19.80;92.60;;;;;;4958222;28;20408;-54
2021/05/13 12:03:46;;;;;;;6.73;2.20;;;20.40;91.40;;;;;;4972001;28;20400;-57
2021/05/13 12:06:12;;;;;;;5.70;1.80;;;20.20;91.20;;;;;;4971500;28;20781;-50
2021/05/13 12:08:38;;;;;;;5.90;1.92;;;20.50;92.00;;;;;;4971748;28;20380;-50
2021/05/13 12:11:23;;;;;;;5.95;1.80;;;20.80;88.10;;;;;;4971154;28;20540;-50
2021/05/13 12:13:50;;;;;;;5.60;2.00;;;20.60;88.80;;;;;;4971080;28;20404;-50
2021/05/13 12:16:18;;;;;;;6.65;1.67;;;20.30;89.80;;;;;;4971639;28;20820;-50
2021/05/13 12:18:46;;;;;;;5.75;1.90;;;20.40;90.40;;;;;;4971162;28;20480;-54
2021/05/13 12:21:15;;;;;;;5.82;2.00;;;20.00;90.40;;;;;;4972092;28;20392;-50
2021/05/13 12:23:42;;;;;;;6.53;1.50;;;19.90;90.40;;;;;;4970447;28;20458;-50
2021/05/13 12:26:10;;;;;;;5.00;1.60;;;19.30;89.30;;;;;;4970909;28;20395;-51
2021/05/13 12:28:37;;;;;;;5.30;1.95;;;19.30;92.10;;;;;;4971404;28;20495;-50
2021/05/13 12:31:03;;;;;;;4.60;1.70;;;19.70;91.10;;;;;;4970520;28;20411;-50
2021/05/13 12:33:34;;;;;;;5.10;1.90;;;19.60;90.00;;;;;;4971194;28;20384;-52
2021/05/13 12:36:01;;;;;;;5.70;1.60;;;19.20;91.40;;;;;;4970387;28;20395;-51
2021/05/13 12:38:26;;;;;;;6.20;1.90;;;19.40;92.30;;;;;;4971382;28;20840;-51
2021/05/13 12:41:10;;;;;;;6.32;2.05;;;19.00;92.30;;;;;;4970202;28;20407;-51
2021/05/13 12:43:36;;;;;;;6.80;1.90;;;18.40;92.30;;;;;;4971119;28;20578;-50
2021/05/13 12:46:16;;;;;;;7.78;2.00;;;18.30;93.50;;;;;;4970054;28;20396;-52
2021/05/13 12:48:42;;;;;;;5.68;1.65;;;18.10;93.80;;;;;;4971178;28;20475;-50
2021/05/13 12:51:08;;;;;;;4.70;1.83;;;18.00;93.60;;;;;;4970483;28;20729;-50
2021/05/13 12:53:34;;;;;;;4.18;1.30;;;18.10;93.60;;;;;;4970658;28;20393;-51
2021/05/13 12:56:00;;;;;;;5.50;1.30;;;17.70;94.20;;;;;;4970258;28;20882;-53
2021/05/13 12:58:27;;;;;;;4.90;1.50;;;17.30;95.90;;;;;;4953100;28;20749;-50