Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:56;;;;;;;6.75;4.07;;;19.50;86.40;;;;;;5030835;28;20067;-73
2023/06/25 00:04:22;;;;;;;6.93;4.45;;;19.50;86.40;;;;;;5041708;28;20028;-73
2023/06/25 00:06:48;;;;;;;6.03;4.53;;;19.40;86.40;;;;;;5050173;28;20039;-72
2023/06/25 00:09:13;;;;;;;7.93;3.67;;;19.40;86.70;;;;;;5045807;28;20461;-73
2023/06/25 00:11:39;;;;;;;7.38;4.88;;;19.40;87.00;;;;;;5034845;28;20446;-73
2023/06/25 00:14:05;;;;;;;6.90;4.03;;;19.30;87.30;;;;;;5051574;28;20036;-73
2023/06/25 00:16:30;;;;;;;5.40;4.13;;;19.30;87.50;;;;;;5046162;28;20090;-73
2023/06/25 00:18:56;;;;;;;7.03;4.75;;;19.20;87.80;;;;;;5048029;28;20117;-73
2023/06/25 00:21:22;;;;;;;6.90;4.22;;;19.20;87.90;;;;;;5043978;28;20609;-72
2023/06/25 00:23:48;;;;;;;6.47;4.45;;;19.20;88.00;;;;;;5048989;28;20044;-73
2023/06/25 00:26:13;;;;;;;6.90;4.32;;;19.10;88.20;;;;;;5047643;28;20071;-72
2023/06/25 00:28:39;;;;;;;6.20;4.43;;;19.10;88.30;;;;;;5049177;28;20079;-73
2023/06/25 00:31:07;;;;;;;5.82;4.50;;;19.10;88.50;;;;;;5048794;28;20025;-73
2023/06/25 00:33:33;;;;;;;6.72;4.50;;;19.10;88.60;;;;;;5045232;28;20031;-73
2023/06/25 00:36:00;;;;;;;5.38;4.53;;;19.10;88.40;;;;;;5043268;28;20029;-73
2023/06/25 00:38:25;;;;;;;8.25;4.20;;;19.10;88.30;;;;;;5046694;28;20372;-73
2023/06/25 00:40:51;;;;;;;8.40;4.50;;;19.10;88.10;;;;;;5047794;28;20029;-74
2023/06/25 00:43:20;;;;;;;7.25;4.93;;;19.10;88.00;;;;;;5046026;28;20064;-72
2023/06/25 00:45:46;;;;;;;6.65;4.32;;;19.00;88.10;;;;;;5042470;28;20147;-72
2023/06/25 00:48:12;;;;;;;5.28;4.15;;;19.00;88.40;;;;;;5045679;28;20036;-73
2023/06/25 00:50:38;;;;;;;4.85;3.70;;;18.90;88.80;;;;;;5047589;28;20032;-73
2023/06/25 00:53:08;;;;;;;5.65;4.00;;;18.80;88.70;;;;;;5035413;28;20049;-72
2023/06/25 00:55:34;;;;;;;6.30;4.10;;;18.80;88.80;;;;;;5028294;28;20029;-71
2023/06/25 00:58:00;;;;;;;7.70;3.92;;;18.70;89.10;;;;;;5051706;28;20036;-70
2023/06/25 01:00:27;;;;;;;6.53;4.47;;;18.70;89.00;;;;;;5044647;28;20064;-71
2023/06/25 01:03:03;;;;;;;8.73;5.00;;;18.60;89.10;;;;;;5028012;28;20029;-72
2023/06/25 01:05:50;;;;;;;7.53;4.10;;;18.60;89.30;;;;;;5048628;28;20689;-72
2023/06/25 01:08:17;;;;;;;7.95;4.70;;;18.60;89.50;;;;;;5047343;28;20021;-71
2023/06/25 01:10:43;;;;;;;7.43;4.90;;;18.60;89.80;;;;;;5043682;28;20593;-73
2023/06/25 01:13:09;;;;;;;7.35;4.47;;;18.50;90.10;;;;;;5048585;28;20036;-73
2023/06/25 01:15:35;;;;;;;6.35;5.00;;;18.40;89.70;;;;;;5048461;28;20399;-73
2023/06/25 01:18:01;;;;;;;5.43;4.18;;;18.40;90.00;;;;;;5036052;28;20119;-73
2023/06/25 01:20:27;;;;;;;5.78;4.35;;;18.30;90.10;;;;;;5045143;28;20048;-73
2023/06/25 01:22:57;;;;;;;6.30;4.57;;;18.30;90.20;;;;;;5032071;28;20497;-73
2023/06/25 01:25:24;;;;;;;5.85;4.35;;;18.20;90.40;;;;;;5047933;28;20029;-73
2023/06/25 01:27:50;;;;;;;7.43;4.35;;;18.10;90.50;;;;;;5048621;28;20365;-73
2023/06/25 01:30:17;;;;;;;5.95;4.57;;;18.10;90.50;;;;;;5034635;28;20028;-73
2023/06/25 01:32:44;;;;;;;7.97;4.88;;;18.00;90.60;;;;;;5035633;28;20053;-74
2023/06/25 01:35:11;;;;;;;6.57;4.38;;;18.00;90.80;;;;;;5047696;28;20104;-73
2023/06/25 01:37:36;;;;;;;9.05;4.32;;;18.00;90.90;;;;;;5029680;28;20503;-73
2023/06/25 01:40:02;;;;;;;13.23;5.35;;;18.00;91.00;;;;;;5040322;28;20059;-73
2023/06/25 01:42:28;;;;;;;6.75;5.00;;;18.00;91.30;;;;;;5035480;28;20053;-72
2023/06/25 01:44:53;;;;;;;7.80;6.07;;;18.00;91.80;;;;;;5045910;28;20044;-73
2023/06/25 01:47:19;;;;;;;8.02;6.18;;;18.00;92.40;;;;;;5048291;28;20092;-74
2023/06/25 01:49:44;;;;;;;8.13;5.20;;;17.90;92.80;;;;;;5044795;28;20029;-73
2023/06/25 01:52:10;;;;;;;12.00;5.30;;;17.90;92.80;;;;;;5032700;28;21182;-73
2023/06/25 01:54:36;;;;;;;8.20;5.38;;;17.90;92.90;;;;;;5045272;28;20094;-74
2023/06/25 01:57:02;;;;;;;8.70;6.13;;;17.80;93.00;;;;;;5048457;28;20568;-74
2023/06/25 01:59:27;;;;;;;10.02;6.35;;;17.80;93.20;;;;;;5050264;28;20095;-74
2023/06/25 02:01:54;;;;;;;13.25;7.18;;;17.80;93.50;;;;;;5048062;28;20024;-73
2023/06/25 02:04:19;;;;;;;9.77;6.50;;;17.80;93.60;;;;;;5045912;28;20049;-73
2023/06/25 02:06:45;;;;;;;8.82;6.05;;;17.70;93.70;;;;;;5044053;28;20034;-74
2023/06/25 02:09:13;;;;;;;7.70;6.28;;;17.70;93.80;;;;;;5040751;28;20021;-74
2023/06/25 02:11:38;;;;;;;9.07;6.93;;;17.60;93.90;;;;;;5048692;28;20029;-74
2023/06/25 02:14:05;;;;;;;9.88;7.30;;;17.60;94.20;;;;;;5029515;28;20040;-74
2023/06/25 02:16:31;;;;;;;9.80;6.78;;;17.60;94.40;;;;;;5030363;28;20033;-74
2023/06/25 02:18:57;;;;;;;11.07;7.75;;;17.50;94.60;;;;;;5041607;28;20041;-74
2023/06/25 02:21:22;;;;;;;8.88;6.80;;;17.50;94.80;;;;;;5042204;28;20451;-75
2023/06/25 02:23:48;;;;;;;9.70;7.68;;;17.50;95.00;;;;;;5049298;28;20091;-75
2023/06/25 02:26:14;;;;;;;9.77;7.40;;;17.40;95.10;;;;;;5031697;28;20458;-75
2023/06/25 02:28:39;;;;;;;11.85;6.88;;;17.40;95.20;;;;;;5045559;28;20036;-75
2023/06/25 02:31:05;;;;;;;9.60;6.72;;;17.40;95.30;;;;;;5046421;28;20025;-74
2023/06/25 02:33:31;;;;;;;10.20;7.38;;;17.30;95.60;;;;;;5046160;28;20032;-73
2023/06/25 02:35:56;;;;;;;9.00;6.97;;;17.30;95.80;;;;;;5044055;28;20067;-74
2023/06/25 02:38:22;;;;;;;9.98;7.40;;;17.20;96.00;;;;;;5042080;28;20086;-73
2023/06/25 02:40:48;;;;;;;11.48;7.25;;;17.20;96.30;;;;;;5041804;28;20028;-73
2023/06/25 02:43:13;;;;;;;8.68;6.38;;;17.20;96.50;;;;;;5045608;28;20037;-74
2023/06/25 02:45:39;;;;;;;8.93;6.47;;;17.10;96.50;;;;;;5046324;28;20017;-74
2023/06/25 02:48:05;;;;;;;8.27;5.95;;;17.10;96.50;;;;;;5046445;28;20070;-75
2023/06/25 02:50:30;;;;;;;7.25;5.47;;;17.10;96.30;;;;;;5046978;28;20494;-74
2023/06/25 02:52:56;;;;;;;7.00;5.13;;;17.10;96.00;;;;;;5047079;28;20091;-74
2023/06/25 02:55:21;;;;;;;10.75;6.80;;;17.10;95.60;;;;;;5043346;28;20033;-74
2023/06/25 02:57:47;;;;;;;11.30;7.40;;;17.00;96.00;;;;;;5030992;28;20093;-74
2023/06/25 03:00:13;;;;;;;9.57;7.43;;;17.00;96.60;;;;;;5029961;28;20043;-74
2023/06/25 03:02:39;;;;;;;9.90;6.93;;;17.00;97.00;;;;;;5051781;28;21983;-74
2023/06/25 03:05:04;;;;;;;13.07;7.32;;;16.90;97.40;;;;;;5050721;28;20108;-74
2023/06/25 03:07:30;;;;;;;10.63;7.32;;;16.90;97.60;;;;;;5033601;28;20009;-74
2023/06/25 03:09:55;;;;;;;9.00;7.00;;;16.80;97.80;;;;;;5047752;28;20104;-74
2023/06/25 03:12:21;;;;;;;12.68;7.90;;;16.80;98.20;;;;;;5049267;28;20033;-73
2023/06/25 03:14:47;;;;;;;9.98;7.72;;;16.70;98.40;;;;;;5049336;28;20021;-75
2023/06/25 03:17:12;;;;;;;10.93;8.05;;;16.70;98.80;;;;;;5051880;28;20032;-74
2023/06/25 03:19:38;;;;;;;9.25;7.25;;;16.60;98.90;;;;;;5053214;28;20748;-75
2023/06/25 03:22:04;;;;;;;12.77;7.63;;;16.70;99.00;;;;;;5052036;28;20065;-74
2023/06/25 03:24:29;;;;;;;12.68;7.57;;;16.60;99.20;;;;;;5051266;28;20022;-75
2023/06/25 03:26:55;;;;;;;11.55;7.15;;;16.60;99.30;;;;;;5053492;28;20092;-74
2023/06/25 03:29:20;;;;;;;11.93;8.60;;;16.70;99.50;;;;;;5050343;28;20025;-75
2023/06/25 03:31:46;;;;;;;11.18;8.20;;;16.60;99.60;;;;;;5050867;28;20087;-74
2023/06/25 03:34:15;;;;;;;11.90;9.02;;;16.60;99.70;;;;;;5048714;28;20552;-74
2023/06/25 03:36:40;;;;;;;13.95;10.13;;;16.60;99.80;;;;;;5052721;28;20029;-74
2023/06/25 03:39:06;;;;;;;11.93;9.00;;;16.60;99.90;;;;;;5047379;28;20029;-74
2023/06/25 03:41:34;;;;;;;12.57;9.48;;;16.60;99.90;;;;;;5034620;28;20029;-75
2023/06/25 03:43:59;;;;;;;11.82;9.05;;;16.60;99.90;;;;;;5037828;28;20602;-75
2023/06/25 03:46:25;;;;;;;10.73;8.77;;;16.60;99.90;;;;;;5034789;28;20100;-75
2023/06/25 03:48:50;;;;;;;10.77;7.55;;;16.60;99.90;;;;;;5045266;28;20048;-75
2023/06/25 03:51:16;;;;;;;9.57;6.75;;;16.60;99.90;;;;;;5050852;28;20122;-75
2023/06/25 03:53:42;;;;;;;10.80;6.63;;;16.60;99.90;;;;;;5049874;28;20025;-75
2023/06/25 03:56:07;;;;;;;10.60;6.20;;;16.60;99.90;;;;;;5047122;28;20028;-74
2023/06/25 03:58:36;;;;;;;9.70;6.78;;;16.60;99.90;;;;;;5050660;28;20108;-75
2023/06/25 04:01:02;;;;;;;11.05;6.57;;;16.60;99.90;;;;;;5050598;28;20035;-75
2023/06/25 04:03:28;;;;;;;9.65;6.68;;;16.60;99.90;;;;;;5047577;28;20029;-74
2023/06/25 04:05:54;;;;;;;8.15;6.10;;;16.60;99.90;;;;;;5047718;28;20064;-74
2023/06/25 04:08:19;;;;;;;8.90;6.63;;;16.60;99.90;;;;;;5047925;28;20429;-74
2023/06/25 04:10:45;;;;;;;9.68;7.05;;;16.50;99.90;;;;;;5045419;28;20036;-74
2023/06/25 04:13:11;;;;;;;8.32;6.50;;;16.50;99.90;;;;;;5048421;28;20510;-74
2023/06/25 04:15:36;;;;;;;10.50;7.43;;;16.50;99.90;;;;;;5053839;28;20511;-73
2023/06/25 04:18:02;;;;;;;9.73;7.28;;;16.50;99.90;;;;;;5052624;28;20033;-74
2023/06/25 04:20:28;;;;;;;13.27;8.13;;;16.60;99.90;;;;;;5040556;28;20586;-73
2023/06/25 04:22:54;;;;;;;12.50;8.10;;;16.50;99.90;;;;;;5045223;28;20051;-73
2023/06/25 04:25:20;;;;;;;9.95;7.15;;;16.50;99.90;;;;;;5063406;28;20029;-73
2023/06/25 04:27:46;;;;;;;9.80;7.88;;;16.60;99.90;;;;;;5056759;28;20025;-73
2023/06/25 04:30:12;;;;;;;12.60;8.60;;;16.60;99.90;;;;;;5049477;28;20029;-72
2023/06/25 04:32:38;;;;;;;12.27;8.38;;;16.60;99.90;;;;;;5041223;28;20036;-72
2023/06/25 04:35:04;;;;;;;11.85;7.65;;;16.70;99.90;;;;;;5054233;28;20029;-72
2023/06/25 04:37:29;;;;;;;10.82;7.55;;;16.70;99.90;;;;;;5051350;28;20036;-73
2023/06/25 04:39:55;;;;;;;11.85;7.47;;;16.80;99.90;;;;;;5053658;28;20055;-72
2023/06/25 04:42:20;;;;;;;11.85;7.78;;;16.80;99.90;;;;;;5033824;28;20541;-73
2023/06/25 04:44:46;;;;;;;11.52;7.60;;;16.90;99.90;;;;;;5048993;28;20033;-72
2023/06/25 04:47:12;;;;;;;9.95;7.20;;;17.00;99.90;;;;;;5043679;28;20025;-72
2023/06/25 04:49:37;;;;;;;11.27;7.15;;;17.10;99.90;;;;;;5047283;28;20097;-74
2023/06/25 04:52:03;;;;;;;10.40;7.25;;;17.20;99.90;;;;;;5052537;28;20127;-73
2023/06/25 04:54:29;;;;;;;10.57;6.85;;;17.30;99.90;;;;;;5048066;28;20731;-72
2023/06/25 04:56:54;;;;;;;10.07;6.90;;;17.40;99.90;;;;;;5034147;28;20068;-73
2023/06/25 04:59:20;;;;;;;8.88;6.82;;;17.50;99.90;;;;;;5049820;28;20024;-73
2023/06/25 05:01:46;;;;;;;9.65;6.13;;;17.60;99.90;;;;;;5034118;28;20056;-74
2023/06/25 05:04:11;;;;;;;8.32;5.63;;;17.70;99.70;;;;;;5047693;28;20043;-73
2023/06/25 05:06:37;;;;;;;8.48;6.07;;;17.70;99.50;;;;;;5052566;28;20028;-73
2023/06/25 05:09:03;;;;;;;9.43;6.20;;;17.80;99.20;;;;;;5045344;28;20481;-74
2023/06/25 05:11:28;;;;;;;8.50;6.57;;;17.90;99.10;;;;;;5030044;28;20094;-74
2023/06/25 05:13:54;;;;;;;8.82;6.10;;;18.00;98.70;;;;;;5031866;28;20029;-74
2023/06/25 05:16:19;;;;;;;9.80;6.32;;;18.10;98.60;;;;;;5047022;28;20032;-73
2023/06/25 05:18:45;;;;;;;10.63;6.80;;;18.10;98.40;;;;;;5052306;28;20017;-73
2023/06/25 05:21:10;;;;;;;9.90;7.03;;;18.10;98.20;;;;;;5048721;28;20411;-74
2023/06/25 05:23:44;;;;;;;6.70;5.60;;;18.20;98.20;;;;;;5050109;28;20365;-72
2023/06/25 05:26:10;;;;;;;8.80;6.38;;;18.30;98.00;;;;;;5042558;28;20569;-73
2023/06/25 05:28:36;;;;;;;7.75;6.15;;;18.40;97.90;;;;;;5030875;28;20211;-73
2023/06/25 05:31:01;;;;;;;10.93;7.05;;;18.50;97.70;;;;;;5049232;28;20718;-74
2023/06/25 05:33:27;;;;;;;8.10;6.45;;;18.60;97.60;;;;;;5049482;28;20036;-74
2023/06/25 05:35:52;;;;;;;9.13;6.95;;;18.70;97.60;;;;;;5050595;28;20113;-73
2023/06/25 05:38:18;;;;;;;10.05;6.80;;;18.80;97.10;;;;;;5049309;28;20057;-69
2023/06/25 05:40:44;;;;;;;7.15;5.90;;;18.80;97.00;;;;;;5051985;28;20539;-70
2023/06/25 05:43:09;;;;;;;8.27;5.85;;;18.90;96.90;;;;;;5054635;28;20033;-70
2023/06/25 05:45:35;;;;;;;7.97;5.93;;;19.00;96.80;;;;;;5040906;28;20077;-70
2023/06/25 05:48:00;;;;;;;8.02;6.18;;;19.10;96.60;;;;;;5031567;28;20493;-69
2023/06/25 05:50:26;;;;;;;9.50;6.50;;;19.20;96.50;;;;;;5032122;28;20026;-70
2023/06/25 05:52:52;;;;;;;9.35;6.93;;;19.20;96.20;;;;;;5032133;28;20510;-70
2023/06/25 05:55:17;;;;;;;7.80;6.32;;;19.30;96.10;;;;;;5031375;28;20025;-70
2023/06/25 05:57:43;;;;;;;8.80;6.78;;;19.40;95.90;;;;;;5013931;28;20074;-69
2023/06/25 06:00:09;;;;;;;9.85;6.53;;;19.40;95.90;;;;;;5031732;28;20033;-69
2023/06/25 06:02:35;;;;;;;9.95;6.57;;;19.50;95.80;;;;;;5031499;28;20122;-71
2023/06/25 06:05:00;;;;;;;8.73;6.75;;;19.60;95.70;;;;;;5050210;28;20029;-70
2023/06/25 06:07:26;;;;;;;10.13;6.78;;;19.70;95.50;;;;;;5033615;28;20025;-70
2023/06/25 06:09:51;;;;;;;8.57;6.25;;;19.70;95.40;;;;;;5051364;28;20025;-70
2023/06/25 06:12:17;;;;;;;9.57;6.00;;;19.60;95.20;;;;;;5033355;28;20033;-75
2023/06/25 06:14:43;;;;;;;7.95;6.00;;;19.70;95.30;;;;;;5029607;28;20033;-74
2023/06/25 06:17:09;;;;;;;9.07;7.00;;;19.70;95.30;;;;;;5046377;28;20037;-74
2023/06/25 06:19:35;;;;;;;10.00;6.10;;;19.80;95.20;;;;;;5048765;28;20399;-74
2023/06/25 06:22:01;;;;;;;9.15;6.35;;;19.90;95.20;;;;;;5048818;28;20044;-74
2023/06/25 06:24:27;;;;;;;8.32;5.90;;;19.90;95.00;;;;;;5051334;28;20383;-74
2023/06/25 06:26:53;;;;;;;8.05;6.07;;;20.00;94.90;;;;;;5047908;28;20139;-74
2023/06/25 06:29:19;;;;;;;8.85;7.20;;;20.10;94.70;;;;;;5054504;28;20055;-74
2023/06/25 06:31:45;;;;;;;9.35;6.88;;;20.10;94.60;;;;;;5048379;28;20036;-75
2023/06/25 06:34:10;;;;;;;10.65;6.25;;;20.20;94.60;;;;;;5047993;28;20028;-75
2023/06/25 06:36:36;;;;;;;8.75;6.78;;;20.20;94.60;;;;;;5047852;28;20041;-75
2023/06/25 06:39:02;;;;;;;11.05;7.03;;;20.30;94.70;;;;;;5027596;28;20224;-75
2023/06/25 06:41:28;;;;;;;8.90;6.43;;;20.30;94.50;;;;;;5049480;28;20029;-74
2023/06/25 06:43:57;;;;;;;10.80;7.00;;;20.30;94.40;;;;;;5028886;28;20028;-75
2023/06/25 06:46:23;;;;;;;8.18;5.68;;;20.40;94.50;;;;;;5026886;28;20603;-75
2023/06/25 06:48:48;;;;;;;8.82;6.30;;;20.50;94.40;;;;;;5050529;28;20483;-75
2023/06/25 06:51:14;;;;;;;8.07;5.60;;;20.60;94.30;;;;;;5048488;28;20100;-74
2023/06/25 06:53:39;;;;;;;12.80;7.10;;;20.60;94.10;;;;;;5044870;28;20034;-74
2023/06/25 06:56:06;;;;;;;9.23;6.30;;;20.70;93.70;;;;;;5030222;28;20442;-76
2023/06/25 06:58:31;;;;;;;8.82;5.93;;;20.70;93.60;;;;;;5046920;28;20068;-74
2023/06/25 07:00:57;;;;;;;10.18;6.60;;;20.80;93.50;;;;;;5047262;28;20052;-74
2023/06/25 07:03:22;;;;;;;7.78;6.43;;;20.90;93.20;;;;;;5031264;28;20029;-75
2023/06/25 07:05:48;;;;;;;8.38;5.70;;;20.90;92.90;;;;;;5048237;28;20715;-75
2023/06/25 07:08:14;;;;;;;9.00;5.80;;;21.00;93.00;;;;;;5031202;28;20032;-75
2023/06/25 07:10:39;;;;;;;8.48;5.95;;;21.10;92.60;;;;;;5053739;28;20025;-75
2023/06/25 07:13:05;;;;;;;7.65;5.10;;;21.00;92.30;;;;;;5029427;28;20060;-76
2023/06/25 07:15:30;;;;;;;6.95;5.47;;;21.10;92.30;;;;;;5044947;28;20024;-73
2023/06/25 07:17:57;;;;;;;8.02;4.95;;;21.10;92.40;;;;;;5030562;28;20020;-75
2023/06/25 07:20:22;;;;;;;6.80;5.32;;;21.20;92.60;;;;;;5049309;28;20029;-75
2023/06/25 07:22:48;;;;;;;7.68;5.72;;;21.20;92.70;;;;;;5047290;28;20505;-74
2023/06/25 07:25:14;;;;;;;10.00;5.57;;;21.30;92.70;;;;;;5050972;28;20025;-70
2023/06/25 07:27:39;;;;;;;6.60;4.45;;;21.40;92.50;;;;;;5048028;28;20472;-71
2023/06/25 07:30:05;;;;;;;6.97;4.63;;;21.50;92.50;;;;;;5056346;28;20137;-68
2023/06/25 07:32:31;;;;;;;8.27;4.68;;;21.50;92.40;;;;;;5064020;28;20033;-75
2023/06/25 07:34:57;;;;;;;8.73;5.28;;;21.60;91.90;;;;;;5048042;28;20028;-74
2023/06/25 07:37:23;;;;;;;6.30;4.80;;;21.70;91.90;;;;;;5044887;28;20025;-74
2023/06/25 07:39:48;;;;;;;7.60;4.90;;;21.70;91.80;;;;;;5050959;28;20518;-73
2023/06/25 07:42:14;;;;;;;7.63;4.65;;;21.80;91.90;;;;;;5054395;28;20027;-73
2023/06/25 07:44:40;;;;;;;8.95;4.93;;;21.80;91.60;;;;;;5046279;28;20488;-74
2023/06/25 07:49:33;;;;;;;5.68;4.45;;;22.00;91.50;;;;;;5029830;28;20049;-74
2023/06/25 07:51:59;;;;;;;5.50;4.53;;;22.00;91.30;;;;;;5009039;28;20079;-74
2023/06/25 07:54:24;;;;;;;7.50;4.32;;;22.00;91.40;;;;;;5027961;28;20052;-73
2023/06/25 07:56:50;;;;;;;5.80;4.10;;;22.10;91.50;;;;;;5035920;28;20053;-73
2023/06/25 07:59:16;;;;;;;8.18;5.13;;;22.20;91.50;;;;;;5015448;28;20030;-72
2023/06/25 08:01:41;;;;;;;6.43;5.13;;;22.30;90.90;;;;;;5033883;28;20056;-73
2023/06/25 08:04:07;;;;;;;6.10;4.93;;;22.40;90.60;;;;;;5010783;28;20443;-73
2023/06/25 08:06:33;;;;;;;4.93;4.15;;;22.50;90.60;;;;;;4996452;28;20037;-73
2023/06/25 08:08:59;;;;;;;6.90;4.95;;;22.60;90.50;;;;;;5013667;28;20467;-73
2023/06/25 08:11:25;;;;;;;6.30;4.38;;;22.70;90.40;;;;;;5013828;28;20060;-73
2023/06/25 08:13:50;;;;;;;6.80;4.65;;;22.80;90.30;;;;;;5013782;28;20029;-74
2023/06/25 08:16:16;;;;;;;7.50;4.80;;;22.80;90.50;;;;;;5014190;28;20460;-73
2023/06/25 08:18:42;;;;;;;11.35;4.82;;;22.90;90.40;;;;;;5037381;28;20022;-74
2023/06/25 08:21:09;;;;;;;7.32;4.25;;;23.00;89.80;;;;;;5043770;28;20028;-75
2023/06/25 08:23:34;;;;;;;8.95;4.43;;;23.10;89.10;;;;;;5008071;28;20399;-74
2023/06/25 08:26:00;;;;;;;6.00;4.32;;;23.20;88.40;;;;;;5036431;28;20112;-74
2023/06/25 08:28:26;;;;;;;8.52;4.43;;;23.30;87.70;;;;;;5035326;28;20044;-74
2023/06/25 08:30:51;;;;;;;6.13;4.10;;;23.40;88.10;;;;;;5030499;28;20041;-74
2023/06/25 08:33:17;;;;;;;5.20;3.75;;;23.50;86.40;;;;;;5032160;28;20021;-75
2023/06/25 08:35:43;;;;;;;6.80;4.20;;;23.60;84.20;;;;;;5033729;28;20029;-75
2023/06/25 08:38:09;;;;;;;4.68;3.47;;;23.80;80.20;;;;;;5037018;28;20043;-75
2023/06/25 08:40:38;;;;;;;4.75;3.40;;;23.90;78.10;;;;;;5042732;28;20064;-75
2023/06/25 08:43:04;;;;;;;5.88;3.75;;;24.10;74.80;;;;;;5032357;28;20079;-75
2023/06/25 08:45:29;;;;;;;5.57;3.65;;;24.30;73.80;;;;;;5049216;28;20033;-75
2023/06/25 08:47:57;;;;;;;8.70;3.67;;;24.50;73.30;;;;;;5052482;28;20422;-75
2023/06/25 08:50:23;;;;;;;5.25;4.00;;;24.60;70.80;;;;;;5052618;28;20461;-74
2023/06/25 08:52:50;;;;;;;5.88;3.65;;;24.70;70.20;;;;;;5052408;28;20482;-75
2023/06/25 08:55:17;;;;;;;5.18;3.85;;;24.70;70.20;;;;;;5052671;28;20479;-75
2023/06/25 08:57:43;;;;;;;4.60;3.40;;;24.80;70.70;;;;;;5052307;28;20386;-75
2023/06/25 09:00:09;;;;;;;6.55;3.80;;;24.90;69.30;;;;;;5052405;28;20033;-75
2023/06/25 09:02:35;;;;;;;5.60;3.70;;;25.00;68.90;;;;;;5052245;28;20032;-75
2023/06/25 09:05:09;;;;;;;5.38;3.50;;;25.10;68.90;;;;;;5052790;28;20029;-75
2023/06/25 09:07:43;;;;;;;4.40;3.42;;;25.20;68.10;;;;;;5052188;28;20510;-75
2023/06/25 09:10:09;;;;;;;4.88;3.78;;;25.30;68.30;;;;;;5052562;28;20379;-75
2023/06/25 09:12:35;;;;;;;7.30;4.72;;;25.30;68.00;;;;;;5052058;28;20028;-75
2023/06/25 09:15:01;;;;;;;3.65;3.20;;;25.30;67.40;;;;;;5052179;28;20020;-75
2023/06/25 09:17:26;;;;;;;4.57;3.50;;;25.40;67.40;;;;;;5034086;28;20039;-75
2023/06/25 09:19:52;;;;;;;5.00;3.90;;;25.40;67.00;;;;;;5052054;28;20060;-75
2023/06/25 09:22:18;;;;;;;4.00;3.22;;;25.50;67.20;;;;;;5033927;28;20576;-75
2023/06/25 09:24:47;;;;;;;5.07;3.83;;;25.60;67.30;;;;;;5052192;28;20376;-75
2023/06/25 09:27:12;;;;;;;4.75;3.55;;;25.60;67.40;;;;;;5034065;28;20116;-75
2023/06/25 09:29:39;;;;;;;4.82;3.75;;;25.70;67.20;;;;;;5051828;28;20075;-75
2023/06/25 09:32:09;;;;;;;3.95;3.42;;;25.70;66.60;;;;;;5051701;28;20025;-75
2023/06/25 09:34:34;;;;;;;4.53;3.60;;;25.70;66.50;;;;;;5051489;28;20036;-76
2023/06/25 09:37:04;;;;;;;5.47;3.70;;;25.80;66.00;;;;;;5051551;28;20033;-75
2023/06/25 09:39:30;;;;;;;4.80;3.85;;;25.90;65.50;;;;;;5051543;28;20021;-74
2023/06/25 09:41:56;;;;;;;5.18;3.90;;;25.90;65.00;;;;;;5033538;28;20079;-75
2023/06/25 09:44:22;;;;;;;4.53;3.80;;;25.90;65.00;;;;;;5033407;28;20025;-75
2023/06/25 09:46:52;;;;;;;4.78;3.90;;;25.90;64.70;;;;;;5051738;28;20021;-74
2023/06/25 09:49:20;;;;;;;5.10;3.75;;;26.00;64.50;;;;;;5051164;28;20021;-74
2023/06/25 09:52:12;;;;;;;5.68;3.88;;;26.00;64.20;;;;;;5051490;28;20017;-75
2023/06/25 09:54:40;;;;;;;5.78;3.60;;;26.00;64.60;;;;;;5051656;28;20108;-74
2023/06/25 09:57:09;;;;;;;4.97;3.88;;;26.10;64.20;;;;;;5033647;28;20025;-75
2023/06/25 09:59:35;;;;;;;5.90;3.80;;;26.10;62.90;;;;;;5033721;28;20375;-75
2023/06/25 10:02:02;;;;;;;5.22;3.70;;;26.00;62.90;;;;;;5052039;28;20020;-75
2023/06/25 10:04:30;;;;;;;5.85;3.47;;;26.00;63.50;;;;;;5051551;28;20021;-76
2023/06/25 10:06:57;;;;;;;5.03;3.55;;;26.00;62.80;;;;;;5051190;28;20021;-76
2023/06/25 10:09:22;;;;;;;4.95;3.78;;;26.00;64.00;;;;;;5033383;28;20028;-75
2023/06/25 10:11:54;;;;;;;6.43;3.90;;;26.10;64.30;;;;;;5051581;28;20494;-74
2023/06/25 10:14:21;;;;;;;5.47;3.88;;;26.10;63.80;;;;;;5017782;28;20116;-75
2023/06/25 10:16:56;;;;;;;5.93;4.18;;;26.10;63.40;;;;;;5031591;28;20480;-75
2023/06/25 10:19:24;;;;;;;6.45;3.95;;;26.10;63.30;;;;;;5031114;28;20589;-76
2023/06/25 10:22:06;;;;;;;5.00;3.60;;;26.10;63.40;;;;;;5031017;28;20036;-75
2023/06/25 10:24:42;;;;;;;5.05;3.90;;;26.20;64.00;;;;;;5031258;28;20087;-75
2023/06/25 10:27:20;;;;;;;6.20;4.30;;;26.20;63.30;;;;;;5030979;28;20028;-76
2023/06/25 10:29:45;;;;;;;4.75;3.63;;;26.30;63.20;;;;;;5031268;28;20028;-73
2023/06/25 10:32:14;;;;;;;8.10;3.90;;;26.40;63.20;;;;;;5031067;28;20120;-75
2023/06/25 10:34:40;;;;;;;7.70;3.80;;;26.40;63.00;;;;;;5030899;28;20144;-74
2023/06/25 10:37:07;;;;;;;6.38;4.03;;;26.40;62.30;;;;;;5013569;28;20029;-74
2023/06/25 10:39:40;;;;;;;5.07;3.67;;;26.40;62.20;;;;;;5013145;28;20033;-75
2023/06/25 10:42:06;;;;;;;;;;;26.50;61.50;;;;;;5031366;28;20031;-75
2023/06/25 10:44:32;;;;;;;4.20;3.33;;;26.40;60.50;;;;;;5030979;28;19909;-75
2023/06/25 10:47:05;;;;;;;5.32;4.50;;;26.40;60.60;;;;;;5013012;28;20029;-75
2023/06/25 10:49:31;;;;;;;7.30;4.85;;;26.40;60.60;;;;;;5030660;28;20034;-75
2023/06/25 10:52:04;;;;;;;5.13;3.90;;;26.40;61.60;;;;;;5030997;28;20025;-76
2023/06/25 10:54:33;;;;;;;5.67;4.30;;;26.50;60.90;;;;;;5030829;28;20399;-76
2023/06/25 10:57:12;;;;;;;7.97;4.25;;;26.50;60.80;;;;;;5030797;28;20358;-75
2023/06/25 10:59:38;;;;;;;5.20;3.85;;;26.50;59.60;;;;;;5013093;28;20457;-75
2023/06/25 11:02:22;;;;;;;5.63;3.65;;;26.40;60.10;;;;;;5030349;28;20041;-75
2023/06/25 11:04:52;;;;;;;;;;;26.50;60.10;;;;;;5031682;28;20057;-76
2023/06/25 11:07:22;;;;;;;6.78;3.47;;;26.50;59.50;;;;;;5012899;28;19932;-75
2023/06/25 11:09:58;;;;;;;5.68;4.22;;;26.50;60.30;;;;;;5030920;28;20026;-75
2023/06/25 11:12:24;;;;;;;5.03;3.90;;;26.50;60.90;;;;;;5012952;28;20117;-76
2023/06/25 11:14:50;;;;;;;8.57;5.43;;;26.50;61.30;;;;;;5012872;28;20076;-76
2023/06/25 11:17:16;;;;;;;5.57;4.50;;;26.60;60.60;;;;;;5030517;28;20021;-76
2023/06/25 11:19:42;;;;;;;9.80;5.85;;;26.50;60.00;;;;;;5033161;28;20197;-75
2023/06/25 11:22:08;;;;;;;5.13;4.25;;;26.60;59.60;;;;;;5034399;28;20116;-75
2023/06/25 11:24:35;;;;;;;5.22;3.80;;;26.60;59.70;;;;;;5034413;28;20025;-76
2023/06/25 11:27:01;;;;;;;7.38;4.72;;;26.60;58.80;;;;;;5034306;28;20030;-76
2023/06/25 11:29:40;;;;;;;6.05;3.95;;;26.50;59.90;;;;;;5016657;28;20036;-76
2023/06/25 11:32:09;;;;;;;6.05;4.57;;;26.50;58.80;;;;;;5034324;28;20036;-76
2023/06/25 11:34:44;;;;;;;7.63;4.82;;;26.50;59.00;;;;;;5016597;28;20036;-76
2023/06/25 11:37:10;;;;;;;5.45;4.15;;;26.50;59.30;;;;;;5016758;28;20022;-76
2023/06/25 11:39:46;;;;;;;6.75;4.57;;;26.70;59.40;;;;;;5034333;28;20025;-76
2023/06/25 11:42:23;;;;;;;6.28;3.95;;;26.70;59.20;;;;;;5034137;28;20022;-76
2023/06/25 11:45:03;;;;;;;4.72;3.90;;;26.80;59.10;;;;;;5016822;28;20030;-75
2023/06/25 11:47:28;;;;;;;4.63;3.78;;;26.80;58.40;;;;;;5016107;28;20068;-75
2023/06/25 11:49:55;;;;;;;5.75;4.07;;;27.00;58.00;;;;;;5034232;28;20053;-76
2023/06/25 11:52:21;;;;;;;6.25;3.85;;;27.00;58.30;;;;;;5034126;28;20080;-76
2023/06/25 11:54:47;;;;;;;6.03;3.90;;;27.10;57.60;;;;;;5033838;28;20392;-75
2023/06/25 11:57:13;;;;;;;7.13;4.10;;;27.00;57.40;;;;;;5033772;28;20033;-76
2023/06/25 11:59:38;;;;;;;5.38;4.25;;;27.00;57.60;;;;;;5033964;28;20039;-76
2023/06/25 12:02:04;;;;;;;6.13;4.20;;;27.00;57.80;;;;;;5033742;28;20033;-75
2023/06/25 12:04:30;;;;;;;6.45;4.20;;;27.00;58.00;;;;;;5016099;28;20017;-76
2023/06/25 12:06:56;;;;;;;5.82;3.95;;;27.00;57.60;;;;;;5032391;28;20072;-75
2023/06/25 12:09:21;;;;;;;5.55;4.18;;;27.00;57.40;;;;;;5015987;28;20022;-75
2023/06/25 12:11:48;;;;;;;5.05;4.07;;;26.90;56.80;;;;;;5015304;28;20029;-76
2023/06/25 12:14:13;;;;;;;4.70;3.67;;;26.90;56.60;;;;;;5033816;28;20098;-70
2023/06/25 12:16:39;;;;;;;4.90;3.85;;;26.90;56.90;;;;;;5013946;28;20033;-70
2023/06/25 12:19:05;;;;;;;8.18;4.00;;;26.90;60.40;;;;;;5030328;28;20144;-70
2023/06/25 12:21:31;;;;;;;5.40;3.78;;;27.00;59.60;;;;;;5028199;28;20383;-70
2023/06/25 12:23:57;;;;;;;7.32;4.15;;;27.00;61.00;;;;;;5006531;28;20029;-70
2023/06/25 12:26:22;;;;;;;4.20;3.40;;;27.00;63.50;;;;;;5028053;28;20033;-70
2023/06/25 12:28:48;;;;;;;7.22;4.70;;;26.90;63.60;;;;;;5021989;28;20029;-70
2023/06/25 12:31:15;;;;;;;5.00;4.18;;;26.90;62.50;;;;;;5023964;28;20117;-74
2023/06/25 12:33:41;;;;;;;4.35;3.88;;;26.90;60.70;;;;;;5043701;28;20056;-73
2023/06/25 12:36:06;;;;;;;5.15;3.80;;;26.90;59.20;;;;;;5039743;28;20495;-74
2023/06/25 12:38:32;;;;;;;6.38;4.10;;;26.90;58.20;;;;;;5020731;28;20419;-75
2023/06/25 12:41:00;;;;;;;7.05;4.68;;;27.00;58.10;;;;;;5014765;28;20503;-75
2023/06/25 12:43:26;;;;;;;4.95;3.83;;;27.10;58.00;;;;;;5033046;28;20400;-75
2023/06/25 12:45:52;;;;;;;5.38;4.18;;;27.10;58.00;;;;;;5032374;28;20022;-74