Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:00;;;;;;;6.47;5.97;;;;;;;;;;5020524;28;20284;-78
2022/04/23 00:03:28;;;;;;;6.20;5.60;;;;;;;;;;5000433;28;20240;-77
2022/04/23 00:05:53;;;;;;;7.30;6.17;;;;;;;;;;5033273;28;20229;-77
2022/04/23 00:08:19;;;;;;;6.43;5.83;;;;;;;;;;5019918;28;20228;-77
2022/04/23 00:10:46;;;;;;;6.60;6.00;;;;;;;;;;5016900;28;20244;-77
2022/04/23 00:13:12;;;;;;;6.43;5.93;;;;;;;;;;5018799;28;20209;-77
2022/04/23 00:15:40;;;;;;;6.50;5.97;;;;;;;;;;5017680;28;20271;-77
2022/04/23 00:18:08;;;;;;;6.47;5.87;;;;;;;;;;5006939;28;20233;-77
2022/04/23 00:20:37;;;;;;;6.73;6.17;;;;;;;;;;5020410;28;20259;-77
2022/04/23 00:23:05;;;;;;;6.47;5.97;;;;;;;;;;5035953;28;20276;-77
2022/04/23 00:25:31;;;;;;;6.87;6.30;;;;;;;;;;5020056;28;20240;-77
2022/04/23 00:27:57;;;;;;;7.87;6.57;;;;;;;;;;5013166;28;20228;-79
2022/04/23 00:30:23;;;;;;;6.73;6.10;;;;;;;;;;4994846;28;20305;-79
2022/04/23 00:32:51;;;;;;;7.40;6.70;;;;;;;;;;5020808;28;20772;-79
2022/04/23 00:35:19;;;;;;;7.33;6.57;;;;;;;;;;5020916;28;20220;-78
2022/04/23 00:37:45;;;;;;;7.37;6.67;;;;;;;;;;5009635;28;20236;-79
2022/04/23 00:40:17;;;;;;;7.10;6.50;;;;;;;;;;5007942;28;20291;-78
2022/04/23 00:42:57;;;;;;;7.10;6.50;;;;;;;;;;5013317;28;20274;-78
2022/04/23 00:45:24;;;;;;;7.97;7.17;;;;;;;;;;5032544;28;20626;-77
2022/04/23 00:47:50;;;;;;;7.57;6.40;;;;;;;;;;4994640;28;20225;-78
2022/04/23 00:50:20;;;;;;;7.67;6.97;;;;;;;;;;5002930;28;20632;-78
2022/04/23 00:52:58;;;;;;;7.43;6.77;;;;;;;;;;5003921;28;20221;-79
2022/04/23 00:55:29;;;;;;;7.80;7.10;;;;;;;;;;5019401;28;20252;-78
2022/04/23 00:57:56;;;;;;;8.17;7.47;;;;;;;;;;5000219;28;20244;-78
2022/04/23 01:00:22;;;;;;;8.60;7.80;;;;;;;;;;4988402;28;20220;-79
2022/04/23 01:02:54;;;;;;;8.27;7.57;;;;;;;;;;5023948;28;20225;-77
2022/04/23 01:05:26;;;;;;;8.20;7.40;;;;;;;;;;5007004;28;20220;-78
2022/04/23 01:07:56;;;;;;;8.73;7.93;;;;;;;;;;5005062;28;20225;-79
2022/04/23 01:10:24;;;;;;;8.80;8.03;;;;;;;;;;5004265;28;20231;-78
2022/04/23 01:12:50;;;;;;;8.13;7.33;;;;;;;;;;5019873;28;20228;-78
2022/04/23 01:15:16;;;;;;;8.27;7.47;;;;;;;;;;5033166;28;20220;-77
2022/04/23 01:17:42;;;;;;;8.63;7.73;;;;;;;;;;5034874;28;20334;-76
2022/04/23 01:20:14;;;;;;;7.87;7.20;;;;;;;;;;5034114;28;20216;-77
2022/04/23 01:22:45;;;;;;;8.33;7.47;;;;;;;;;;5025812;28;20235;-77
2022/04/23 01:25:12;;;;;;;7.97;7.27;;;;;;;;;;5031866;28;20525;-77
2022/04/23 01:27:41;;;;;;;8.83;7.67;;;;;;;;;;5032418;28;20224;-76
2022/04/23 01:30:08;;;;;;;8.33;7.63;;;;;;;;;;4991314;28;20230;-76
2022/04/23 01:32:33;;;;;;;7.90;7.03;;;;;;;;;;5003997;28;20235;-76
2022/04/23 01:34:59;;;;;;;7.97;7.17;;;;;;;;;;5013426;28;20252;-77
2022/04/23 01:37:26;;;;;;;8.00;7.40;;;;;;;;;;5048793;28;20248;-76
2022/04/23 01:39:52;;;;;;;8.50;7.70;;;;;;;;;;5001349;28;20225;-77
2022/04/23 01:42:18;;;;;;;8.70;7.83;;;;;;;;;;5016423;28;20324;-76
2022/04/23 01:44:45;;;;;;;8.40;7.60;;;;;;;;;;5018017;28;20289;-77
2022/04/23 01:47:10;;;;;;;8.87;7.97;;;;;;;;;;5029685;28;20229;-77
2022/04/23 01:49:38;;;;;;;7.93;7.23;;;;;;;;;;4997869;28;20224;-77
2022/04/23 01:52:06;;;;;;;8.97;8.07;;;;;;;;;;5026451;28;20220;-76
2022/04/23 01:54:34;;;;;;;9.17;8.17;;;;;;;;;;5009626;28;20286;-78
2022/04/23 01:57:00;;;;;;;9.37;8.47;;;;;;;;;;5022347;28;20233;-79
2022/04/23 01:59:28;;;;;;;9.73;8.73;;;;;;;;;;5002043;28;20231;-78
2022/04/23 02:01:54;;;;;;;9.23;8.33;;;;;;;;;;5028833;28;20581;-78
2022/04/23 02:04:19;;;;;;;9.50;8.60;;;;;;;;;;5001314;28;20251;-77
2022/04/23 02:06:45;;;;;;;9.20;8.40;;;;;;;;;;5004534;28;20224;-79
2022/04/23 02:09:10;;;;;;;9.80;8.90;;;;;;;;;;5015064;28;20220;-79
2022/04/23 02:11:38;;;;;;;9.30;8.40;;;;;;;;;;5002799;28;20228;-78
2022/04/23 02:14:04;;;;;;;10.40;9.50;;;;;;;;;;5018644;28;20224;-79
2022/04/23 02:16:30;;;;;;;10.10;9.20;;;;;;;;;;4999575;28;20217;-78
2022/04/23 02:18:57;;;;;;;9.60;8.70;;;;;;;;;;5002238;28;20225;-78
2022/04/23 02:21:24;;;;;;;9.97;8.97;;;;;;;;;;5018546;28;20240;-78
2022/04/23 02:23:50;;;;;;;10.43;9.30;;;;;;;;;;5019465;28;20606;-78
2022/04/23 02:26:15;;;;;;;9.87;8.97;;;;;;;;;;5003440;28;20228;-77
2022/04/23 02:28:40;;;;;;;10.20;9.30;;;;;;;;;;5020241;28;20225;-78
2022/04/23 02:31:13;;;;;;;10.40;9.43;;;;;;;;;;5013066;28;20666;-77
2022/04/23 02:33:38;;;;;;;10.40;9.40;;;;;;;;;;5002138;28;20237;-78
2022/04/23 02:36:06;;;;;;;10.17;9.23;;;;;;;;;;5001684;28;20227;-78
2022/04/23 02:38:41;;;;;;;10.00;9.10;;;;;;;;;;5002655;28;20349;-78
2022/04/23 02:41:10;;;;;;;10.50;9.60;;;;;;;;;;5019005;28;20617;-76
2022/04/23 02:43:38;;;;;;;10.73;9.73;;;;;;;;;;4986635;28;20240;-78
2022/04/23 02:46:07;;;;;;;10.50;9.40;;;;;;;;;;5016661;28;20224;-79
2022/04/23 02:48:32;;;;;;;10.70;9.60;;;;;;;;;;5021661;28;20223;-78
2022/04/23 02:50:57;;;;;;;10.30;9.40;;;;;;;;;;4988735;28;20232;-78
2022/04/23 02:53:23;;;;;;;11.10;10.03;;;;;;;;;;4998017;28;20536;-79
2022/04/23 02:55:48;;;;;;;10.77;9.87;;;;;;;;;;4982641;28;20275;-78
2022/04/23 02:58:16;;;;;;;10.83;9.83;;;;;;;;;;5018901;28;20249;-78
2022/04/23 03:00:42;;;;;;;11.20;10.20;;;;;;;;;;5023950;28;20240;-78
2022/04/23 03:03:08;;;;;;;10.53;9.47;;;;;;;;;;5017454;28;20217;-79
2022/04/23 03:05:36;;;;;;;11.20;10.10;;;;;;;;;;5025513;28;20694;-78
2022/04/23 03:08:04;;;;;;;11.27;10.17;;;;;;;;;;4970710;28;20255;-78
2022/04/23 03:10:30;;;;;;;10.97;9.97;;;;;;;;;;5018534;28;20224;-78
2022/04/23 03:12:57;;;;;;;10.37;9.43;;;;;;;;;;5017778;28;20308;-77
2022/04/23 03:15:24;;;;;;;11.00;9.93;;;;;;;;;;5021354;28;20228;-77
2022/04/23 03:17:50;;;;;;;11.07;9.80;;;;;;;;;;5004234;28;20248;-76
2022/04/23 03:20:15;;;;;;;10.70;9.67;;;;;;;;;;5012165;28;20220;-77
2022/04/23 03:22:43;;;;;;;11.00;9.83;;;;;;;;;;5044880;28;20232;-78
2022/04/23 03:25:09;;;;;;;10.43;9.43;;;;;;;;;;5035306;28;20272;-80
2022/04/23 03:27:35;;;;;;;10.77;9.67;;;;;;;;;;5022820;28;20781;-79
2022/04/23 03:30:00;;;;;;;10.33;9.27;;;;;;;;;;5010633;28;20221;-77
2022/04/23 03:32:26;;;;;;;10.47;9.47;;;;;;;;;;5006018;28;20285;-80
2022/04/23 03:34:52;;;;;;;11.03;9.47;;;;;;;;;;5001574;28;20235;-79
2022/04/23 03:37:17;;;;;;;10.23;9.23;;;;;;;;;;4985920;28;20233;-79
2022/04/23 03:39:44;;;;;;;9.90;8.97;;;;;;;;;;5019122;28;20244;-78
2022/04/23 03:42:10;;;;;;;10.17;9.23;;;;;;;;;;5018527;28;20233;-79
2022/04/23 03:44:36;;;;;;;9.73;8.73;;;;;;;;;;4988199;28;20224;-79
2022/04/23 03:47:01;;;;;;;9.30;8.50;;;;;;;;;;4984825;28;20231;-78
2022/04/23 03:49:31;;;;;;;9.43;8.57;;;;;;;;;;5002285;28;20225;-79
2022/04/23 03:51:59;;;;;;;10.10;9.10;;;;;;;;;;4996994;28;20228;-80
2022/04/23 03:54:27;;;;;;;11.20;9.33;;;;;;;;;;5033453;28;20324;-79
2022/04/23 03:56:53;;;;;;;9.90;9.00;;;;;;;;;;4988935;28;20370;-80
2022/04/23 03:59:21;;;;;;;9.73;8.73;;;;;;;;;;5002927;28;20221;-78
2022/04/23 04:01:54;;;;;;;9.90;8.90;;;;;;;;;;4988671;28;20240;-80
2022/04/23 04:04:22;;;;;;;11.40;9.30;;;;;;;;;;5017649;28;20232;-79
2022/04/23 04:06:49;;;;;;;9.80;8.90;;;;;;;;;;5018110;28;20686;-78
2022/04/23 04:09:17;;;;;;;9.73;8.70;;;;;;;;;;5000814;28;20313;-79
2022/04/23 04:12:04;;;;;;;9.40;8.43;;;;;;;;;;5000859;28;20225;-78
2022/04/23 04:14:36;;;;;;;9.70;8.70;;;;;;;;;;4985735;28;20776;-79
2022/04/23 04:17:09;;;;;;;9.60;8.60;;;;;;;;;;4998614;28;20236;-79
2022/04/23 04:19:35;;;;;;;10.03;8.80;;;;;;;;;;5017532;28;20294;-78
2022/04/23 04:22:06;;;;;;;9.70;8.70;;;;;;;;;;4990076;28;20247;-79
2022/04/23 04:24:32;;;;;;;9.53;8.53;;;;;;;;;;5002482;28;20687;-79
2022/04/23 04:26:58;;;;;;;8.77;7.97;;;;;;;;;;5001077;28;20852;-79
2022/04/23 04:29:27;;;;;;;9.50;8.63;;;;;;;;;;5002904;28;20267;-79
2022/04/23 04:31:52;;;;;;;11.97;9.10;;;;;;;;;;5022242;28;20255;-78
2022/04/23 04:34:23;;;;;;;9.23;8.33;;;;;;;;;;5017208;28;20774;-80
2022/04/23 04:36:51;;;;;;;9.67;8.70;;;;;;;;;;4992532;28;20236;-80
2022/04/23 04:39:17;;;;;;;9.53;8.47;;;;;;;;;;5001920;28;20287;-79
2022/04/23 04:41:46;;;;;;;9.60;8.73;;;;;;;;;;4988144;28;20251;-79
2022/04/23 04:44:12;;;;;;;10.00;9.07;;;;;;;;;;5017784;28;20252;-79
2022/04/23 04:46:40;;;;;;;9.63;8.67;;;;;;;;;;5014497;28;20805;-80
2022/04/23 04:49:06;;;;;;;9.63;8.73;;;;;;;;;;5023039;28;20240;-79
2022/04/23 04:51:36;;;;;;;8.90;8.10;;;;;;;;;;5027740;28;20233;-77
2022/04/23 04:54:05;;;;;;;9.57;8.73;;;;;;;;;;5039878;28;20205;-77
2022/04/23 04:56:31;;;;;;;9.60;8.63;;;;;;;;;;5006889;28;20217;-79
2022/04/23 04:58:58;;;;;;;9.97;9.07;;;;;;;;;;5003445;28;20227;-78
2022/04/23 05:01:24;;;;;;;9.73;8.17;;;;;;;;;;5034741;28;20231;-77
2022/04/23 05:03:51;;;;;;;10.00;9.00;;;;;;;;;;5026259;28;20327;-79
2022/04/23 05:06:19;;;;;;;9.97;8.97;;;;;;;;;;5040727;28;20217;-77
2022/04/23 05:08:45;;;;;;;9.43;8.53;;;;;;;;;;5012809;28;20280;-77
2022/04/23 05:11:11;;;;;;;9.73;8.83;;;;;;;;;;5029572;28;20221;-76
2022/04/23 05:13:37;;;;;;;9.50;8.67;;;;;;;;;;5037556;28;20251;-78
2022/04/23 05:16:08;;;;;;;9.90;9.00;;;;;;;;;;5040029;28;20208;-78
2022/04/23 05:18:34;;;;;;;9.17;8.37;;;;;;;;;;5042649;28;20232;-77
2022/04/23 05:21:00;;;;;;;10.20;9.20;;;;;;;;;;5036863;28;20284;-77
2022/04/23 05:23:27;;;;;;;10.10;9.10;;;;;;;;;;5036731;28;20227;-77
2022/04/23 05:25:56;;;;;;;9.60;8.67;;;;;;;;;;5021439;28;20280;-77
2022/04/23 05:28:21;;;;;;;10.07;9.00;;;;;;;;;;5036748;28;20232;-78
2022/04/23 05:30:47;;;;;;;9.93;8.93;;;;;;;;;;5019102;28;20290;-77
2022/04/23 05:33:14;;;;;;;9.50;8.60;;;;;;;;;;5021139;28;20219;-78
2022/04/23 05:35:40;;;;;;;9.87;8.80;;;;;;;;;;5037140;28;20244;-78
2022/04/23 05:38:05;;;;;;;9.87;8.87;;;;;;;;;;5018963;28;20229;-79
2022/04/23 05:40:33;;;;;;;9.40;8.50;;;;;;;;;;5031166;28;20670;-79
2022/04/23 05:42:59;;;;;;;9.87;8.97;;;;;;;;;;5030316;28;20229;-79
2022/04/23 05:45:29;;;;;;;9.37;8.47;;;;;;;;;;5011748;28;20232;-79
2022/04/23 05:47:55;;;;;;;9.53;8.63;;;;;;;;;;5000707;28;20224;-79
2022/04/23 05:50:20;;;;;;;9.37;8.53;;;;;;;;;;5023324;28;20259;-79
2022/04/23 05:52:46;;;;;;;9.17;8.37;;;;;;;;;;5036080;28;20232;-80
2022/04/23 05:55:13;;;;;;;9.60;8.70;;;;;;;;;;5024621;22;20203;-80
2022/04/23 05:57:39;;;;;;;10.03;9.03;;;;;;;;;;5003401;28;20274;-79
2022/04/23 06:00:05;;;;;;;9.87;8.97;;;;;;;;;;5044949;28;20228;-80
2022/04/23 06:02:39;;;;;;;9.83;8.93;;;;;;;;;;5028462;28;20228;-79
2022/04/23 06:05:07;;;;;;;9.07;8.27;;;;;;;;;;5010485;28;20243;-79
2022/04/23 06:07:33;;;;;;;10.83;8.43;;;;;;;;;;5024893;28;20220;-79
2022/04/23 06:10:01;;;;;;;9.47;8.63;;;;;;;;;;5011809;28;20255;-81
2022/04/23 06:12:26;;;;;;;9.53;8.73;;;;;;;;;;5036272;28;20275;-80
2022/04/23 06:14:52;;;;;;;9.90;9.00;;;;;;;;;;5040241;28;20684;-79
2022/04/23 06:17:26;;;;;;;9.60;8.67;;;;;;;;;;5034905;28;20266;-80
2022/04/23 06:19:52;;;;;;;9.50;8.60;;;;;;;;;;4987742;28;20223;-79
2022/04/23 06:22:19;;;;;;;9.37;8.57;;;;;;;;;;5022832;28;20220;-83
2022/04/23 06:24:45;;;;;;;10.50;9.40;;;;;;;;;;4996667;28;20228;-82
2022/04/23 06:27:10;;;;;;;9.97;9.07;;;;;;;;;;5017398;28;20583;-80
2022/04/23 06:29:36;;;;;;;9.87;9.00;;;;;;;;;;5004747;28;20298;-83
2022/04/23 06:32:03;;;;;;;10.57;8.57;;;;;;;;;;5013889;28;20281;-82
2022/04/23 06:34:28;;;;;;;9.37;8.47;;;;;;;;;;5016619;28;20267;-82
2022/04/23 06:36:53;;;;;;;9.40;8.53;;;;;;;;;;4999543;28;20788;-82
2022/04/23 06:39:21;;;;;;;9.77;8.57;;;;;;;;;;4997245;28;20225;-82
2022/04/23 06:41:49;;;;;;;9.50;8.60;;;;;;;;;;5007266;28;20307;-83
2022/04/23 06:44:15;;;;;;;9.47;8.53;;;;;;;;;;5001069;28;20255;-80
2022/04/23 06:46:40;;;;;;;9.53;8.33;;;;;;;;;;5003574;28;20689;-81
2022/04/23 06:49:11;;;;;;;8.77;7.87;;;;;;;;;;5000785;28;20246;-81
2022/04/23 06:51:40;;;;;;;10.67;8.20;;;;;;;;;;5015815;28;20708;-82
2022/04/23 06:54:08;;;;;;;8.80;8.00;;;;;;;;;;4998401;28;20612;-81
2022/04/23 06:56:33;;;;;;;8.80;7.90;;;;;;;;;;5011063;28;20220;-81
2022/04/23 06:59:01;;;;;;;9.30;8.30;;;;;;;;;;5015586;28;20611;-79
2022/04/23 07:01:27;;;;;;;8.80;8.00;;;;;;;;;;4986128;28;20247;-80
2022/04/23 07:03:53;;;;;;;8.60;7.80;;;;;;;;;;4995220;28;20239;-81
2022/04/23 07:06:18;;;;;;;8.57;7.77;;;;;;;;;;5023802;28;20228;-82
2022/04/23 07:08:46;;;;;;;8.53;7.73;;;;;;;;;;5007047;28;20328;-79
2022/04/23 07:11:12;;;;;;;8.30;7.60;;;;;;;;;;4997169;28;20638;-79
2022/04/23 07:13:38;;;;;;;8.07;7.27;;;;;;;;;;4999065;28;20216;-80
2022/04/23 07:16:04;;;;;;;7.63;6.93;;;;;;;;;;4967924;28;20233;-80
2022/04/23 07:18:31;;;;;;;7.23;6.63;;;;;;;;;;4990950;28;20240;-82
2022/04/23 07:20:59;;;;;;;7.50;6.90;;;;;;;;;;5004744;28;20243;-81
2022/04/23 07:26:09;;;;;;;7.93;7.23;;;;;;;;;;5025216;28;20598;-82
2022/04/23 07:28:35;;;;;;;8.40;7.60;;;;;;;;;;5006729;28;20228;-81
2022/04/23 07:31:03;;;;;;;8.57;6.60;;;;;;;;;;5016890;28;20255;-81
2022/04/23 07:38:56;;;;;;;8.00;6.60;;;;;;;;;;4999392;28;20232;-81
2022/04/23 07:41:22;;;;;;;6.20;5.70;;;;;;;;;;4994783;28;20244;-83
2022/04/23 07:43:50;;;;;;;6.67;6.07;;;;;;;;;;5023508;28;20220;-82
2022/04/23 07:46:15;;;;;;;7.07;6.47;;;;;;;;;;4991274;28;20712;-81
2022/04/23 07:48:46;;;;;;;6.73;6.23;;;;;;;;;;5003800;28;20327;-81
2022/04/23 07:51:13;;;;;;;7.30;6.70;;;;;;;;;;4994065;28;20339;-80
2022/04/23 07:53:39;;;;;;;6.60;6.10;;;;;;;;;;4985364;28;20231;-80
2022/04/23 07:56:05;;;;;;;6.60;6.10;;;;;;;;;;4997890;28;20252;-81
2022/04/23 07:58:31;;;;;;;6.80;6.13;;;;;;;;;;4968071;28;20244;-81
2022/04/23 08:00:56;;;;;;;6.87;6.27;;;;;;;;;;5022102;28;20318;-81
2022/04/23 08:03:22;;;;;;;6.27;5.67;;;;;;;;;;5003205;28;20307;-80
2022/04/23 08:05:47;;;;;;;6.03;5.53;;;;;;;;;;5014332;28;20703;-81
2022/04/23 08:08:17;;;;;;;5.37;4.87;;;;;;;;;;5012084;28;20406;-82
2022/04/23 08:10:45;;;;;;;5.23;4.83;;;;;;;;;;4998941;28;20248;-81
2022/04/23 08:13:11;;;;;;;5.50;5.00;;;;;;;;;;4999440;28;20251;-82
2022/04/23 08:15:36;;;;;;;6.00;5.37;;;;;;;;;;5006714;28;20250;-82
2022/04/23 08:18:02;;;;;;;5.43;4.90;;;;;;;;;;4995854;28;20247;-82
2022/04/23 08:20:30;;;;;;;4.73;4.30;;;;;;;;;;5008166;28;20232;-82
2022/04/23 08:22:56;;;;;;;4.40;4.00;;;;;;;;;;4987028;28;20223;-83
2022/04/23 08:25:21;;;;;;;4.33;3.93;;;;;;;;;;5018852;28;20231;-84
2022/04/23 08:27:53;;;;;;;4.80;4.40;;;;;;;;;;5009289;28;20260;-80
2022/04/23 08:30:34;;;;;;;4.37;4.07;;;;;;;;;;4985844;28;20236;-82
2022/04/23 08:33:03;;;;;;;4.70;4.30;;;;;;;;;;5006361;28;20224;-85
2022/04/23 08:35:29;;;;;;;4.57;4.17;;;;;;;;;;4995789;28;20252;-82
2022/04/23 08:37:54;;;;;;;6.20;4.50;;;;;;;;;;4996073;28;20239;-83
2022/04/23 08:40:20;;;;;;;4.47;4.07;;;;;;;;;;5017956;28;20216;-82
2022/04/23 08:42:47;;;;;;;4.40;4.10;;;;;;;;;;5015835;28;20663;-82
2022/04/23 08:45:13;;;;;;;4.60;4.17;;;;;;;;;;5037876;28;20269;-79
2022/04/23 08:47:44;;;;;;;5.00;4.60;;;;;;;;;;5010098;28;20286;-80
2022/04/23 08:50:09;;;;;;;3.90;3.60;;;;;;;;;;5010227;28;20227;-82
2022/04/23 08:52:37;;;;;;;4.47;3.83;;;;;;;;;;5014413;28;20319;-82
2022/04/23 08:55:04;;;;;;;4.17;3.87;;;;;;;;;;5001364;28;20233;-80
2022/04/23 08:57:30;;;;;;;4.00;3.67;;;;;;;;;;4982520;28;20233;-83
2022/04/23 08:59:56;;;;;;;3.87;3.57;;;;;;;;;;4990951;28;20235;-79
2022/04/23 09:02:26;;;;;;;3.73;3.43;;;;;;;;;;5024799;28;20220;-79
2022/04/23 09:04:52;;;;;;;4.10;3.70;;;;;;;;;;5028344;28;20243;-80
2022/04/23 09:07:25;;;;;;;3.73;3.43;;;;;;;;;;5023077;28;20236;-82
2022/04/23 09:09:52;;;;;;;4.10;3.60;;;;;;;;;;5011685;28;20233;-80
2022/04/23 09:12:19;;;;;;;4.33;3.60;;;;;;;;;;5010707;28;20228;-77
2022/04/23 09:14:48;;;;;;;4.30;3.53;;;;;;;;;;5010592;28;20298;-79
2022/04/23 09:25:44;;;;;;;3.70;3.40;;;;;;;;;;5013925;28;20768;-79
2022/04/23 09:28:14;;;;;;;3.92;3.63;;;;;;;;;;5018039;28;20220;-80
2022/04/23 09:30:39;;;;;;;3.92;3.60;;;;;;;;;;5018502;28;20594;-80
2022/04/23 09:33:05;;;;;;;3.73;3.40;;;;;;;;;;5005552;28;20311;-83
2022/04/23 09:35:31;;;;;;;3.78;3.47;;;;;;;;;;5009554;28;20232;-79
2022/04/23 09:38:14;;;;;;;3.47;3.28;;;;;;;;;;4997624;28;20240;-81
2022/04/23 09:40:39;;;;;;;3.97;3.47;;;;;;;;;;4994469;28;20255;-82
2022/04/23 09:43:10;;;;;;;4.33;4.03;;;;;;;;;;5001796;28;20263;-81
2022/04/23 09:45:41;;;;;;;4.00;3.70;;;;;;;;;;4999297;28;20225;-80
2022/04/23 09:48:12;;;;;;;4.75;3.70;;;;;;;;;;4976556;28;20846;-79
2022/04/23 09:50:45;;;;;;;3.35;3.05;;;;;;;;;;5013176;28;20274;-81
2022/04/23 09:53:16;;;;;;;3.90;3.60;;;;;;;;;;5017879;28;20224;-81
2022/04/23 09:55:42;;;;;;;3.50;3.20;;;;;;;;;;5016245;28;20236;-79
2022/04/23 09:58:08;;;;;;;3.42;3.17;;;;;;;;;;5002550;28;20231;-82
2022/04/23 10:00:41;;;;;;;3.60;3.30;;;;;;;;;;5030027;28;20226;-80
2022/04/23 10:03:10;;;;;;;3.72;3.30;;;;;;;;;;4984396;28;20232;-81
2022/04/23 10:05:46;;;;;;;3.50;3.20;;;;;;;;;;5033204;28;20220;-78
2022/04/23 10:08:12;;;;;;;3.47;3.22;;;;;;;;;;5021308;28;20358;-82
2022/04/23 10:10:45;;;;;;;3.10;2.90;;;;;;;;;;5001700;28;20254;-80
2022/04/23 10:13:15;;;;;;;3.40;3.10;;;;;;;;;;4987598;28;20238;-81
2022/04/23 10:15:41;;;;;;;3.33;3.03;;;;;;;;;;5017189;28;20224;-82
2022/04/23 10:18:10;;;;;;;3.28;2.97;;;;;;;;;;5003001;28;20283;-79
2022/04/23 10:20:37;;;;;;;3.42;2.95;;;;;;;;;;5016607;28;20239;-78
2022/04/23 10:23:22;;;;;;;3.63;3.10;;;;;;;;;;5012377;28;20225;-83
2022/04/23 10:25:49;;;;;;;3.08;2.88;;;;;;;;;;4992576;28;20316;-84
2022/04/23 10:28:20;;;;;;;3.77;3.47;;;;;;;;;;5016229;28;20224;-80
2022/04/23 10:30:46;;;;;;;3.40;3.10;;;;;;;;;;5019823;28;20243;-82
2022/04/23 10:33:28;;;;;;;4.15;3.85;;;;;;;;;;4996929;28;20228;-80
2022/04/23 10:36:10;;;;;;;4.55;4.25;;;;;;;;;;4995894;28;20263;-79
2022/04/23 10:38:40;;;;;;;8.18;7.47;;;;;;;;;;5012281;28;20243;-79
2022/04/23 10:41:08;;;;;;;4.70;4.30;;;;;;;;;;5021074;28;20312;-76
2022/04/23 10:43:46;;;;;;;4.18;3.78;;;;;;;;;;5011078;28;20232;-81
2022/04/23 10:46:37;;;;;;;2.78;2.58;;;;;;;;;;5019271;28;20260;-80
2022/04/23 10:49:13;;;;;;;3.13;2.83;;;;;;;;;;5036859;28;20237;-79
2022/04/23 10:51:52;;;;;;;3.10;2.80;;;;;;;;;;5014997;28;20316;-81
2022/04/23 10:54:21;;;;;;;2.92;2.67;;;;;;;;;;5011251;28;20267;-80
2022/04/23 10:56:50;;;;;;;3.85;3.40;;;;;;;;;;4992072;28;20232;-81
2022/04/23 10:59:34;;;;;;;3.28;2.97;;;;;;;;;;5034247;28;20232;-81
2022/04/23 11:02:06;;;;;;;3.25;2.95;;;;;;;;;;5040632;28;20216;-82
2022/04/23 11:04:32;;;;;;;2.83;2.63;;;;;;;;;;5004366;28;20752;-83
2022/04/23 11:12:52;;;;;;;3.28;2.88;;;;;;;;;;5026050;28;20244;-79
2022/04/23 11:15:19;;;;;;;3.17;2.92;;;;;;;;;;5005190;28;20712;-79
2022/04/23 11:17:46;;;;;;;3.10;2.80;;;;;;;;;;5023889;28;20232;-80
2022/04/23 11:20:11;;;;;;;25.38;23.17;;;;;;;;;;4993783;28;20224;-81
2022/04/23 11:22:39;;;;;;;3.22;3.00;;;;;;;;;;4987088;28;20235;-78
2022/04/23 11:25:05;;;;;;;3.40;3.15;;;;;;;;;;5019793;28;20228;-79
2022/04/23 11:27:38;;;;;;;19.35;17.35;;;;;;;;;;5034265;28;20303;-80
2022/04/23 11:30:06;;;;;;;10.27;9.27;;;;;;;;;;5007953;28;20253;-82
2022/04/23 11:32:36;;;;;;;5.32;4.90;;;;;;;;;;5018023;28;20228;-81
2022/04/23 11:35:05;;;;;;;3.00;2.80;;;;;;;;;;4995306;28;20624;-83
2022/04/23 11:37:35;;;;;;;3.28;2.70;;;;;;;;;;4985301;28;20263;-82
2022/04/23 11:40:16;;;;;;;3.67;2.55;;;;;;;;;;4999920;28;20225;-81
2022/04/23 11:42:46;;;;;;;2.97;2.78;;;;;;;;;;5022347;28;20339;-82
2022/04/23 11:45:12;;;;;;;4.25;2.53;;;;;;;;;;5008075;28;20558;-82
2022/04/23 11:47:38;;;;;;;2.90;2.65;;;;;;;;;;5000541;28;20228;-80
2022/04/23 11:50:32;;;;;;;2.90;2.70;;;;;;;;;;4978347;28;20319;-81
2022/04/23 11:53:05;;;;;;;28.55;22.95;;;;;;;;;;5004499;28;20833;-82
2022/04/23 11:55:33;;;;;;;27.05;21.20;;;;;;;;;;5006243;28;20680;-81
2022/04/23 11:58:05;;;;;;;24.52;20.65;;;;;;;;;;4991832;28;20235;-80
2022/04/23 12:00:33;;;;;;;5.85;5.35;;;;;;;;;;5001001;28;20280;-81
2022/04/23 12:02:59;;;;;;;3.90;3.60;;;;;;;;;;5031026;28;20220;-81
2022/04/23 12:05:31;;;;;;;3.20;3.00;;;;;;;;;;5007582;28;20677;-81
2022/04/23 12:07:57;;;;;;;4.10;3.80;;;;;;;;;;4986981;28;20216;-80
2022/04/23 12:10:27;;;;;;;8.15;7.30;;;;;;;;;;5003331;28;20231;-81
2022/04/23 12:12:52;;;;;;;3.40;3.10;;;;;;;;;;4983841;28;20239;-81
2022/04/23 12:15:20;;;;;;;3.28;2.97;;;;;;;;;;5013638;28;20252;-78
2022/04/23 12:17:51;;;;;;;4.30;3.35;;;;;;;;;;5020437;28;20230;-81
2022/04/23 12:20:21;;;;;;;3.33;3.03;;;;;;;;;;5017416;28;20236;-82
2022/04/23 12:22:53;;;;;;;4.50;3.97;;;;;;;;;;4992673;28;20231;-82
2022/04/23 12:25:19;;;;;;;3.67;3.38;;;;;;;;;;5032984;28;21036;-81
2022/04/23 12:42:11;;;;;;;4.25;3.10;;;;;;;;;;5002722;28;20227;-81
2022/04/23 12:44:45;;;;;;;3.25;3.00;;;;;;;;;;4998840;28;20732;-82
2022/04/23 12:47:13;;;;;;;3.35;3.05;;;;;;;;;;5017735;28;20231;-82
2022/04/23 12:49:49;;;;;;;3.40;3.10;;;;;;;;;;5003864;28;20248;-81
2022/04/23 12:52:16;;;;;;;3.53;3.25;;;;;;;;;;5020653;28;20314;-81
2022/04/23 12:55:12;;;;;;;3.38;2.85;;;;;;;;;;4995489;28;20600;-83
2022/04/23 12:57:44;;;;;;;3.30;3.10;;;;;;;;;;5014609;28;20235;-81
2022/04/23 13:00:11;;;;;;;3.17;2.97;;;;;;;;;;5003154;28;20226;-81
2022/04/23 13:02:40;;;;;;;3.40;3.10;;;;;;;;;;4987506;28;20279;-82
2022/04/23 13:05:10;;;;;;;3.53;3.22;;;;;;;;;;5002815;28;20244;-82
2022/04/23 13:10:24;;;;;;;3.38;3.10;;;;;;;;;;5029838;28;20247;-80
2022/04/23 13:12:50;;;;;;;3.50;3.30;;;;;;;;;;5001281;28;20251;-82
2022/04/23 13:15:18;;;;;;;3.72;3.42;;;;;;;;;;5001360;28;20239;-79
2022/04/23 13:17:46;;;;;;;3.78;3.47;;;;;;;;;;4988419;28;20232;-80
2022/04/23 13:20:13;;;;;;;3.78;3.58;;;;;;;;;;5002403;28;20219;-80
2022/04/23 13:22:43;;;;;;;3.58;3.28;;;;;;;;;;5017476;28;20244;-79
2022/04/23 13:25:09;;;;;;;3.70;3.40;;;;;;;;;;5006187;28;20216;-81
2022/04/23 13:27:35;;;;;;;4.22;3.50;;;;;;;;;;5006084;28;20315;-80
2022/04/23 13:30:02;;;;;;;3.65;3.35;;;;;;;;;;5010608;28;20914;-79
2022/04/23 13:32:28;;;;;;;3.53;3.03;;;;;;;;;;5029044;28;20254;-78
2022/04/23 13:34:56;;;;;;;4.05;3.10;;;;;;;;;;5009979;28;20220;-78
2022/04/23 13:37:21;;;;;;;3.55;3.00;;;;;;;;;;5023698;28;20224;-84
2022/04/23 13:39:51;;;;;;;3.17;2.92;;;;;;;;;;5011299;28;20243;-82
2022/04/23 13:42:19;;;;;;;3.10;2.90;;;;;;;;;;5023251;28;20216;-81
2022/04/23 13:44:45;;;;;;;3.25;2.80;;;;;;;;;;5003123;28;20238;-80
2022/04/23 13:47:10;;;;;;;3.58;3.03;;;;;;;;;;4993447;28;20224;-81
2022/04/23 13:49:39;;;;;;;5.93;3.17;;;;;;;;;;4980548;28;20310;-82
2022/04/23 13:52:05;;;;;;;3.30;3.05;;;;;;;;;;5007225;28;20304;-84
2022/04/23 13:54:33;;;;;;;3.50;3.20;;;;;;;;;;5003179;28;20689;-82
2022/04/23 13:57:03;;;;;;;3.33;3.13;;;;;;;;;;5007141;28;20231;-82
2022/04/23 13:59:33;;;;;;;3.63;3.40;;;;;;;;;;4984914;28;20275;-82
2022/04/23 14:10:17;;;;;;;3.20;3.00;;;;;;;;;;5002617;28;20219;-82
2022/04/23 14:12:45;;;;;;;2.83;2.63;;;;;;;;;;4990379;28;20228;-79
2022/04/23 14:15:11;;;;;;;3.20;3.00;;;;;;;;;;4992006;28;20641;-82
2022/04/23 14:17:36;;;;;;;3.25;3.00;;;;;;;;;;4998544;28;20263;-81
2022/04/23 14:20:02;;;;;;;3.40;3.10;;;;;;;;;;4993729;28;20728;-82
2022/04/23 14:22:30;;;;;;;3.30;3.00;;;;;;;;;;5003135;28;20244;-82
2022/04/23 14:24:58;;;;;;;3.22;3.00;;;;;;;;;;4999977;28;20236;-81
2022/04/23 14:27:23;;;;;;;4.30;2.78;;;;;;;;;;4996189;28;20219;-80
2022/04/23 14:29:49;;;;;;;3.20;2.90;;;;;;;;;;5010451;28;20280;-82
2022/04/23 14:32:14;;;;;;;3.63;3.33;;;;;;;;;;5007854;28;20232;-80
2022/04/23 14:34:40;;;;;;;3.33;3.13;;;;;;;;;;5010304;28;20224;-82
2022/04/23 14:37:05;;;;;;;3.75;3.08;;;;;;;;;;4987632;28;20291;-82
2022/04/23 14:39:31;;;;;;;3.28;3.08;;;;;;;;;;4979846;28;20373;-82
2022/04/23 14:41:59;;;;;;;3.63;3.22;;;;;;;;;;5009983;28;20708;-81
2022/04/23 14:44:24;;;;;;;3.63;3.33;;;;;;;;;;5001969;28;20311;-81
2022/04/23 14:46:53;;;;;;;3.10;2.90;;;;;;;;;;4997799;28;20359;-82
2022/04/23 14:49:21;;;;;;;3.22;3.03;;;;;;;;;;5016381;28;20250;-82
2022/04/23 14:54:32;;;;;;;3.30;3.00;;;;;;;;;;5018740;28;20248;-82
2022/04/23 14:56:59;;;;;;;3.42;3.10;;;;;;;;;;5017193;28;20234;-78
2022/04/23 14:59:27;;;;;;;3.53;3.22;;;;;;;;;;4998717;28;20591;-79
2022/04/23 15:01:52;;;;;;;3.08;2.80;;;;;;;;;;5013902;28;20238;-79
2022/04/23 15:04:20;;;;;;;4.00;3.33;;;;;;;;;;5012408;28;20228;-81
2022/04/23 15:06:47;;;;;;;3.83;3.53;;;;;;;;;;4999301;28;20220;-80
2022/04/23 15:09:12;;;;;;;3.40;3.10;;;;;;;;;;5008753;28;20239;-79
2022/04/23 15:11:40;;;;;;;3.13;2.92;;;;;;;;;;5011893;28;20220;-78
2022/04/23 15:14:09;;;;;;;3.20;2.90;;;;;;;;;;5007065;28;20648;-79
2022/04/23 15:16:39;;;;;;;3.75;3.45;;;;;;;;;;4999129;28;20690;-81
2022/04/23 15:19:07;;;;;;;3.70;3.40;;;;;;;;;;5027227;28;20651;-79
2022/04/23 15:21:38;;;;;;;3.80;3.40;;;;;;;;;;5003567;28;20224;-79
2022/04/23 15:24:03;;;;;;;3.55;3.30;;;;;;;;;;4968921;28;20314;-80
2022/04/23 15:26:29;;;;;;;3.70;3.40;;;;;;;;;;5003877;28;20602;-80
2022/04/23 15:28:57;;;;;;;3.63;3.35;;;;;;;;;;4999368;28;20235;-79
2022/04/23 15:31:23;;;;;;;3.60;3.30;;;;;;;;;;5022947;28;20228;-79
2022/04/23 15:33:51;;;;;;;4.00;3.70;;;;;;;;;;5013378;28;20223;-78
2022/04/23 15:36:19;;;;;;;3.58;3.28;;;;;;;;;;5015560;28;20220;-77