Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:13;;;;;;;0.70;0.57;;;14.30;99.90;;;;;;5034290;28;20515;-81
2022/05/17 00:03:39;;;;;;;0.70;0.68;;;14.30;99.90;;;;;;5057270;28;20056;-81
2022/05/17 00:06:06;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;5057923;28;20059;-81
2022/05/17 00:08:32;;;;;;;6.03;0.68;;;14.30;99.90;;;;;;5049943;28;20033;-81
2022/05/17 00:10:58;;;;;;;0.55;0.55;;;14.30;99.90;;;;;;5052443;28;20036;-81
2022/05/17 00:13:24;;;;;;;1.73;0.30;;;14.20;99.90;;;;;;5062931;28;20090;-81
2022/05/17 00:15:54;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5057401;28;20033;-81
2022/05/17 00:18:22;;;;;;;1.10;0.90;;;14.20;99.90;;;;;;5040919;28;20502;-81
2022/05/17 00:20:48;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5056921;28;20498;-81
2022/05/17 00:23:17;;;;;;;1.90;1.73;;;14.10;99.90;;;;;;5040958;28;20480;-79
2022/05/17 00:25:47;;;;;;;1.52;1.02;;;14.20;99.90;;;;;;5057106;28;20372;-79
2022/05/17 00:28:19;;;;;;;1.77;1.17;;;14.10;99.90;;;;;;5056970;28;20036;-79
2022/05/17 00:30:44;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;5057606;28;20040;-79
2022/05/17 00:33:10;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5040965;28;20049;-79
2022/05/17 00:35:36;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5057140;28;20036;-79
2022/05/17 00:38:02;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5039811;28;20064;-79
2022/05/17 00:40:28;;;;;;;0.65;0.65;;;14.10;99.90;;;;;;5057333;28;20075;-79
2022/05/17 00:42:54;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;5040266;28;20040;-79
2022/05/17 00:45:20;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5049998;28;20033;-79
2022/05/17 00:47:50;;;;;;;1.58;0.50;;;14.00;99.90;;;;;;5053690;28;20081;-79
2022/05/17 00:50:28;;;;;;;1.05;0.77;;;14.00;99.90;;;;;;5051170;28;20490;-79
2022/05/17 00:53:01;;;;;;;2.33;1.13;;;14.00;99.90;;;;;;5035982;28;20480;-79
2022/05/17 00:55:33;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5040410;28;20506;-79
2022/05/17 00:58:17;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5054409;28;20368;-79
2022/05/17 01:01:02;;;;;;;0.17;0.13;;;14.00;99.90;;;;;;5057021;28;20041;-79
2022/05/17 01:03:44;;;;;;;0.13;0.13;;;14.00;99.90;;;;;;5056394;28;20397;-79
2022/05/17 01:06:11;;;;;;;1.02;0.95;;;13.90;99.90;;;;;;5040211;28;20055;-79
2022/05/17 01:08:36;;;;;;;0.77;0.68;;;13.90;99.90;;;;;;5023563;28;20394;-79
2022/05/17 01:11:02;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5056969;28;20032;-79
2022/05/17 01:16:12;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5041801;28;20041;-83
2022/05/17 01:18:41;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;5039298;28;20427;-83
2022/05/17 01:21:08;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5056093;28;20075;-83
2022/05/17 01:23:35;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5040203;28;20494;-83
2022/05/17 01:26:02;;;;;;;5.13;1.08;;;13.90;99.90;;;;;;5040161;28;20045;-83
2022/05/17 01:28:33;;;;;;;11.27;3.50;;;13.90;99.90;;;;;;5035555;28;20055;-83
2022/05/17 01:31:04;;;;;;;2.15;1.80;;;13.80;99.90;;;;;;5050308;28;20044;-81
2022/05/17 01:33:32;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5022800;28;20497;-81
2022/05/17 01:35:59;;;;;;;0.52;0.38;;;13.80;99.90;;;;;;5056410;28;20149;-81
2022/05/17 01:38:25;;;;;;;0.60;0.38;;;13.80;99.90;;;;;;5056452;28;20438;-81
2022/05/17 01:40:51;;;;;;;0.32;0.25;;;13.80;99.90;;;;;;5055737;28;20045;-81
2022/05/17 01:43:17;;;;;;;2.35;0.95;;;13.80;99.90;;;;;;5036730;28;20427;-81
2022/05/17 01:45:43;;;;;;;0.28;0.20;;;13.80;99.90;;;;;;5055612;28;20131;-83
2022/05/17 01:48:08;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;5054837;28;20052;-83
2022/05/17 01:50:34;;;;;;;1.25;0.63;;;13.90;99.90;;;;;;5053778;28;20047;-83
2022/05/17 01:53:00;;;;;;;0.28;0.28;;;13.80;99.90;;;;;;5038678;28;20475;-83
2022/05/17 01:55:26;;;;;;;0.45;0.40;;;13.90;99.90;;;;;;5038628;28;20521;-83
2022/05/17 01:57:51;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;5020866;28;20033;-83
2022/05/17 02:00:19;;;;;;;1.35;1.10;;;13.80;99.90;;;;;;5054993;28;20544;-83
2022/05/17 02:02:45;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5055619;28;20070;-81
2022/05/17 02:05:11;;;;;;;0.25;0.25;;;13.70;99.90;;;;;;5051824;28;20073;-81
2022/05/17 02:07:36;;;;;;;1.45;0.70;;;13.70;99.90;;;;;;5053026;28;20037;-81
2022/05/17 02:10:03;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5055690;28;20039;-81
2022/05/17 02:12:29;;;;;;;1.27;1.20;;;13.70;99.90;;;;;;5054761;28;20119;-81
2022/05/17 02:14:54;;;;;;;0.05;0.03;;;13.60;99.90;;;;;;5035776;28;20124;-81
2022/05/17 02:17:21;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5049390;28;20418;-81
2022/05/17 02:19:46;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5038417;28;20068;-81
2022/05/17 02:22:12;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5054707;28;20091;-81
2022/05/17 02:24:38;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5021606;28;20032;-81
2022/05/17 02:27:04;;;;;;;1.35;1.20;;;13.50;99.90;;;;;;5035626;28;20051;-81
2022/05/17 02:29:30;;;;;;;1.08;0.98;;;13.60;99.90;;;;;;5069114;28;20040;-81
2022/05/17 02:31:56;;;;;;;1.42;0.60;;;13.60;99.90;;;;;;5036177;28;20033;-81
2022/05/17 02:34:22;;;;;;;0.75;0.65;;;13.50;99.90;;;;;;5055474;28;20036;-81
2022/05/17 02:36:48;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5054974;28;20043;-81
2022/05/17 02:39:13;;;;;;;0.05;0.05;;;13.50;99.90;;;;;;5055126;28;20033;-80
2022/05/17 02:41:39;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5035436;28;20037;-80
2022/05/17 02:44:05;;;;;;;3.03;0.70;;;13.50;99.90;;;;;;5052267;28;20029;-80
2022/05/17 02:46:32;;;;;;;0.52;0.52;;;13.50;99.90;;;;;;5055499;28;20036;-80
2022/05/17 02:48:59;;;;;;;0.73;0.22;;;13.40;99.90;;;;;;5054328;28;20116;-80
2022/05/17 02:51:25;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5036573;28;20048;-80
2022/05/17 02:53:50;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;5038295;28;20037;-80
2022/05/17 02:56:16;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5054941;28;20044;-80
2022/05/17 02:58:42;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5054243;28;20036;-80
2022/05/17 03:01:08;;;;;;;0.80;0.65;;;13.30;99.90;;;;;;5038050;28;20401;-80
2022/05/17 03:03:38;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;5054723;28;20128;-80
2022/05/17 03:06:04;;;;;;;0.15;0.15;;;13.30;99.90;;;;;;5054586;28;20123;-80
2022/05/17 03:08:30;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5036209;28;20083;-80
2022/05/17 03:10:56;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5040108;28;20071;-80
2022/05/17 03:13:21;;;;;;;0.20;0.13;;;13.10;99.90;;;;;;5058160;28;20128;-80
2022/05/17 03:15:51;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5058572;28;20048;-80
2022/05/17 03:18:16;;;;;;;1.75;1.20;;;13.10;99.90;;;;;;5040829;28;20075;-80
2022/05/17 03:20:42;;;;;;;1.08;0.95;;;13.10;99.90;;;;;;5041940;28;20064;-80
2022/05/17 03:23:08;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5058555;28;20041;-80
2022/05/17 03:25:34;;;;;;;0.05;0.05;;;13.10;99.90;;;;;;5058933;28;20078;-80
2022/05/17 03:28:00;;;;;;;0.22;0.22;;;13.10;99.90;;;;;;5039065;28;20044;-80
2022/05/17 03:30:26;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5035711;28;20040;-80
2022/05/17 03:32:52;;;;;;;2.80;0.57;;;13.10;99.90;;;;;;5056833;28;20043;-80
2022/05/17 03:35:18;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;5045284;28;20040;-80
2022/05/17 03:37:44;;;;;;;3.83;1.58;;;13.10;99.90;;;;;;5041400;28;20040;-80
2022/05/17 03:40:11;;;;;;;0.05;0.05;;;13.10;99.90;;;;;;5043038;28;20121;-80
2022/05/17 03:42:37;;;;;;;0.28;0.28;;;13.10;99.90;;;;;;5041494;28;20044;-80
2022/05/17 03:45:05;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5057972;28;20036;-80
2022/05/17 03:47:31;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5039360;28;20107;-80
2022/05/17 03:49:57;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5055570;28;20567;-80
2022/05/17 03:52:28;;;;;;;0.05;0.05;;;13.20;99.90;;;;;;5042247;28;20036;-80
2022/05/17 03:54:58;;;;;;;1.02;0.98;;;13.30;99.90;;;;;;5057752;28;20036;-81
2022/05/17 03:57:25;;;;;;;1.02;0.80;;;13.30;99.90;;;;;;5058460;28;20445;-81
2022/05/17 03:59:51;;;;;;;1.10;0.20;;;13.30;99.90;;;;;;5057365;28;20052;-79
2022/05/17 04:02:17;;;;;;;5.22;0.85;;;13.30;99.90;;;;;;5041514;28;20095;-79
2022/05/17 04:04:43;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;5029232;28;20049;-79
2022/05/17 04:07:09;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5045449;28;20143;-79
2022/05/17 04:09:35;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5057979;28;20127;-79
2022/05/17 04:12:03;;;;;;;0.22;0.22;;;13.50;99.90;;;;;;5040900;28;20032;-79
2022/05/17 04:14:29;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;5041444;28;20422;-79
2022/05/17 04:16:55;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5058643;28;20033;-80
2022/05/17 04:19:21;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5032616;22;20404;-80
2022/05/17 04:21:47;;;;;;;0.22;0.22;;;13.70;99.90;;;;;;5015002;28;20045;-80
2022/05/17 04:24:14;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5014433;28;20057;-80
2022/05/17 04:26:39;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5014753;28;20049;-80
2022/05/17 04:29:07;;;;;;;0.85;0.50;;;13.80;99.90;;;;;;5014235;28;20121;-80
2022/05/17 04:31:33;;;;;;;1.98;0.43;;;13.90;99.90;;;;;;5014419;28;20049;-80
2022/05/17 04:34:00;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5014121;28;20037;-80
2022/05/17 04:36:25;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5014693;28;20032;-80
2022/05/17 04:38:52;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;5014411;28;20400;-80
2022/05/17 04:41:18;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5014222;28;20054;-80
2022/05/17 04:43:44;;;;;;;7.07;0.40;;;14.10;99.90;;;;;;5030608;28;20038;-80
2022/05/17 04:46:10;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5014640;28;20077;-80
2022/05/17 04:48:37;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4995804;28;20045;-80
2022/05/17 04:51:11;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;5013513;28;20073;-80
2022/05/17 04:53:38;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5013889;28;20069;-80
2022/05/17 04:56:05;;;;;;;0.55;0.55;;;14.20;99.90;;;;;;5013870;28;20044;-80
2022/05/17 04:58:32;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;5003555;28;20041;-80
2022/05/17 05:00:58;;;;;;;1.88;1.77;;;14.30;99.90;;;;;;5014175;28;20037;-80
2022/05/17 05:03:24;;;;;;;0.95;0.88;;;14.40;99.90;;;;;;5013829;28;20500;-80
2022/05/17 05:05:50;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4996269;28;20402;-83
2022/05/17 05:08:16;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;5013752;28;20042;-83
2022/05/17 05:10:45;;;;;;;1.02;1.00;;;14.80;99.90;;;;;;5013520;28;20395;-84
2022/05/17 05:13:21;;;;;;;0.75;0.75;;;15.00;99.90;;;;;;4997260;28;20033;-83
2022/05/17 05:15:48;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5012778;28;20041;-83
2022/05/17 05:18:14;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;5013496;28;20040;-83
2022/05/17 05:20:41;;;;;;;0.63;0.63;;;15.60;99.90;;;;;;4996290;28;20046;-83
2022/05/17 05:23:07;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5013388;28;20030;-84
2022/05/17 05:25:34;;;;;;;0.30;0.28;;;16.60;99.90;;;;;;5013325;28;20539;-84
2022/05/17 05:28:01;;;;;;;0.90;0.35;;;16.90;99.90;;;;;;5009771;28;20244;-84
2022/05/17 05:30:29;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4995853;28;20034;-84
2022/05/17 05:32:55;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5011769;28;20038;-83
2022/05/17 05:35:21;;;;;;;0.28;0.28;;;18.10;99.90;;;;;;5013122;28;20038;-83
2022/05/17 05:37:48;;;;;;;0.08;0.08;;;18.40;99.90;;;;;;4979968;28;20052;-84
2022/05/17 05:40:15;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5012581;28;21586;-81
2022/05/17 05:42:41;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5013186;28;20044;-82
2022/05/17 05:45:09;;;;;;;0.43;0.32;;;18.50;99.90;;;;;;5010982;28;20049;-81
2022/05/17 05:47:35;;;;;;;0.08;0.05;;;18.30;99.90;;;;;;5005277;28;20048;-83
2022/05/17 05:50:00;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4987916;28;20046;-84
2022/05/17 05:52:26;;;;;;;0.52;0.52;;;18.20;99.90;;;;;;5003367;28;20073;-85
2022/05/17 05:54:52;;;;;;;1.27;1.17;;;18.10;99.90;;;;;;4999416;28;20092;-83
2022/05/17 05:57:18;;;;;;;0.38;0.30;;;17.80;99.90;;;;;;4981890;28;20041;-84
2022/05/17 05:59:44;;;;;;;1.85;0.13;;;17.90;99.90;;;;;;5002097;28;20376;-82
2022/05/17 06:02:11;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5000026;28;20504;-83
2022/05/17 06:04:37;;;;;;;0.25;0.25;;;17.90;99.90;;;;;;4998976;28;20077;-84
2022/05/17 06:07:03;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;5014981;28;20042;-83
2022/05/17 06:09:29;;;;;;;0.15;0.15;;;18.40;99.90;;;;;;4983776;28;20285;-83
2022/05/17 06:11:56;;;;;;;1.13;1.02;;;18.40;99.90;;;;;;5001398;28;20484;-85
2022/05/17 06:14:22;;;;;;;1.30;1.17;;;18.90;99.90;;;;;;5001936;28;20471;-85
2022/05/17 06:16:49;;;;;;;0.75;0.75;;;19.20;99.90;;;;;;5002216;28;20037;-85
2022/05/17 06:19:15;;;;;;;0.73;0.57;;;19.50;99.90;;;;;;4987255;28;20054;-85
2022/05/17 06:21:41;;;;;;;0.65;0.65;;;19.40;99.90;;;;;;5002461;28;20042;-86
2022/05/17 06:24:07;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5017711;28;20046;-85
2022/05/17 06:26:33;;;;;;;1.25;0.75;;;19.80;99.90;;;;;;4987571;28;20072;-86
2022/05/17 06:28:59;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4997081;28;20038;-84
2022/05/17 06:31:25;;;;;;;0.32;0.32;;;20.50;99.90;;;;;;4996189;28;20042;-84
2022/05/17 06:33:51;;;;;;;0.03;0.03;;;20.50;99.90;;;;;;5011450;28;20369;-82
2022/05/17 06:36:17;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5009126;28;20045;-82
2022/05/17 06:38:42;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;4992016;28;20439;-82
2022/05/17 06:41:08;;;;;;;1.27;0.75;;;21.30;99.90;;;;;;5012228;28;20145;-82
2022/05/17 06:43:34;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5011988;28;20042;-82
2022/05/17 06:46:01;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5012070;28;20129;-82
2022/05/17 06:48:28;;;;;;;0.15;0.15;;;21.70;99.90;;;;;;5013122;28;20068;-82
2022/05/17 06:50:54;;;;;;;0.65;0.60;;;22.10;99.90;;;;;;4987579;28;20046;-82
2022/05/17 06:53:20;;;;;;;0.17;0.17;;;22.00;99.90;;;;;;4999410;28;20395;-82
2022/05/17 06:55:46;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;4982798;28;20056;-82
2022/05/17 06:58:11;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4969419;28;20104;-82
2022/05/17 07:00:37;;;;;;;0.20;0.17;;;22.90;99.90;;;;;;4987128;28;20658;-82
2022/05/17 07:03:03;;;;;;;0.65;0.40;;;23.00;99.90;;;;;;5017077;28;20042;-85
2022/05/17 07:05:29;;;;;;;0.13;0.13;;;22.80;99.90;;;;;;4970492;28;20480;-84
2022/05/17 07:08:00;;;;;;;0.68;0.40;;;22.90;99.90;;;;;;4983898;28;20045;-84
2022/05/17 07:13:15;;;;;;;;;;;23.00;99.90;;;;;;4982695;28;20515;-85
2022/05/17 07:15:48;;;;;;;2.83;0.30;;;23.50;99.90;;;;;;5017842;28;20280;-85
2022/05/17 07:18:19;;;;;;;0.65;0.65;;;23.70;99.90;;;;;;4985462;28;20042;-84
2022/05/17 07:20:46;;;;;;;0.90;0.80;;;23.90;99.90;;;;;;5001344;28;20196;-85
2022/05/17 07:23:12;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5015748;28;20069;-85
2022/05/17 07:25:42;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5018280;28;20050;-85
2022/05/17 07:28:09;;;;;;;1.23;0.85;;;24.60;99.90;;;;;;4985051;28;20053;-85
2022/05/17 07:30:35;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;5016938;28;20123;-85
2022/05/17 07:33:01;;;;;;;1.55;0.57;;;24.30;99.90;;;;;;5001448;28;20116;-85
2022/05/17 07:35:27;;;;;;;0.47;0.47;;;24.60;99.80;;;;;;4999605;28;20536;-82
2022/05/17 07:37:52;;;;;;;1.20;1.10;;;24.80;99.90;;;;;;4999536;28;20033;-83
2022/05/17 07:40:19;;;;;;;0.10;0.10;;;24.30;98.90;;;;;;4984124;28;20076;-83
2022/05/17 07:42:45;;;;;;;1.15;0.50;;;24.60;99.30;;;;;;4984477;28;20046;-83
2022/05/17 07:45:13;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;4999336;28;20133;-82
2022/05/17 07:47:40;;;;;;;1.75;0.30;;;25.20;97.40;;;;;;5001720;28;20046;-81
2022/05/17 07:50:06;;;;;;;0.30;0.25;;;25.40;99.50;;;;;;5000718;28;20038;-81
2022/05/17 07:52:32;;;;;;;0.30;0.30;;;26.50;98.70;;;;;;4984598;28;20053;-81
2022/05/17 07:55:00;;;;;;;0.35;0.35;;;26.80;96.80;;;;;;4992522;28;20454;-81
2022/05/17 07:57:29;;;;;;;0.32;0.32;;;26.60;94.80;;;;;;5014413;28;20495;-82
2022/05/17 07:59:54;;;;;;;0.20;0.20;;;27.20;94.10;;;;;;5015364;28;20038;-81
2022/05/17 08:02:21;;;;;;;0.68;0.68;;;27.30;94.50;;;;;;5014309;28;20455;-82
2022/05/17 08:04:47;;;;;;;0.45;0.28;;;28.00;94.50;;;;;;5014641;28;20095;-81
2022/05/17 08:07:12;;;;;;;0.13;0.13;;;26.90;93.30;;;;;;5014619;28;20042;-81
2022/05/17 08:09:38;;;;;;;0.90;0.75;;;27.60;93.40;;;;;;5011745;28;20115;-86
2022/05/17 08:12:07;;;;;;;1.10;1.10;;;27.30;92.20;;;;;;5013053;28;20060;-86
2022/05/17 08:14:35;;;;;;;0.30;0.20;;;27.80;93.00;;;;;;4998740;28;20044;-86
2022/05/17 08:17:02;;;;;;;0.30;0.30;;;28.40;91.20;;;;;;5014969;28;20145;-86
2022/05/17 08:19:27;;;;;;;0.30;0.30;;;27.90;91.20;;;;;;5014929;28;20220;-86
2022/05/17 08:21:53;;;;;;;0.40;0.40;;;28.30;90.70;;;;;;5030782;28;20141;-86
2022/05/17 08:24:19;;;;;;;0.17;0.17;;;28.40;88.50;;;;;;5014526;28;20489;-86
2022/05/17 08:29:28;;;;;;;1.40;1.30;;;29.20;90.00;;;;;;5023054;28;20487;-84
2022/05/17 08:34:38;;;;;;;0.77;0.77;;;29.80;83.20;;;;;;5007191;28;20492;-84
2022/05/17 08:37:04;;;;;;;0.10;0.10;;;30.20;83.60;;;;;;5008057;28;20046;-84
2022/05/17 08:39:31;;;;;;;0.75;0.75;;;30.80;82.30;;;;;;4989952;28;20041;-85
2022/05/17 08:42:04;;;;;;;0.20;0.20;;;30.70;78.70;;;;;;5004789;28;20049;-83
2022/05/17 08:44:42;;;;;;;0.17;0.17;;;31.60;81.00;;;;;;5021288;28;20038;-82
2022/05/17 08:47:21;;;;;;;0.52;0.25;;;31.30;77.20;;;;;;5006547;28;20053;-82
2022/05/17 08:50:02;;;;;;;0.75;0.75;;;30.80;72.90;;;;;;5027152;28;20057;-82
2022/05/17 08:52:29;;;;;;;0.10;0.10;;;31.00;73.90;;;;;;5012230;28;20125;-82
2022/05/17 08:55:36;;;;;;;0.75;0.65;;;30.90;75.80;;;;;;5013679;28;20069;-82
2022/05/17 08:58:20;;;;;;;0.13;0.13;;;31.40;72.60;;;;;;4995440;28;20092;-82
2022/05/17 09:00:51;;;;;;;1.10;0.38;;;32.00;70.40;;;;;;5004457;28;20050;-82
2022/05/17 09:03:19;;;;;;;0.65;0.22;;;31.10;72.30;;;;;;5005065;28;20077;-82
2022/05/17 09:05:56;;;;;;;1.67;0.32;;;30.90;70.10;;;;;;5020754;28;20037;-82
2022/05/17 09:08:34;;;;;;;0.52;0.52;;;30.60;71.50;;;;;;5019433;28;20385;-82
2022/05/17 09:11:22;;;;;;;0.20;0.20;;;31.00;71.00;;;;;;5004186;28;20045;-82
2022/05/17 09:14:00;;;;;;;0.20;0.20;;;30.90;70.60;;;;;;5004289;28;20108;-82
2022/05/17 09:16:31;;;;;;;0.20;0.20;;;30.80;69.30;;;;;;5001710;28;20041;-84
2022/05/17 09:18:57;;;;;;;0.10;0.10;;;29.20;69.80;;;;;;5002483;28;20038;-84
2022/05/17 09:21:30;;;;;;;0.80;0.55;;;29.40;71.20;;;;;;5019048;28;20073;-84
2022/05/17 09:24:04;;;;;;;0.43;0.30;;;28.90;68.30;;;;;;5003473;28;20515;-84
2022/05/17 09:26:30;;;;;;;0.10;0.10;;;29.00;67.60;;;;;;4987698;28;20129;-84
2022/05/17 09:29:18;;;;;;;0.47;0.43;;;30.60;69.00;;;;;;5003062;28;20104;-84
2022/05/17 09:32:02;;;;;;;0.10;0.10;;;31.30;67.00;;;;;;5002730;28;20066;-84
2022/05/17 09:34:33;;;;;;;0.10;0.10;;;31.10;64.80;;;;;;5017928;28;20144;-82
2022/05/17 09:37:14;;;;;;;0.10;0.10;;;30.80;66.60;;;;;;5017300;28;20042;-82
2022/05/17 09:39:45;;;;;;;0.17;0.17;;;31.60;66.20;;;;;;5018406;28;20037;-83
2022/05/17 09:42:20;;;;;;;0.10;0.10;;;31.60;65.20;;;;;;5003135;28;20179;-83
2022/05/17 09:44:49;;;;;;;0.10;0.10;;;31.30;63.70;;;;;;5017928;28;20653;-83
2022/05/17 09:47:40;;;;;;;0.40;0.40;;;32.50;64.20;;;;;;5018267;28;20046;-82
2022/05/17 09:53:03;;;;;;;0.13;0.13;;;33.50;62.70;;;;;;5019348;28;20073;-85
2022/05/17 09:55:34;;;;;;;0.10;0.10;;;33.80;61.00;;;;;;5000940;28;20068;-85
2022/05/17 09:58:10;;;;;;;0.50;0.50;;;33.80;58.20;;;;;;5018911;28;20042;-85
2022/05/17 10:00:50;;;;;;;2.20;1.23;;;32.60;59.70;;;;;;5002737;28;20033;-84
2022/05/17 10:03:16;;;;;;;0.38;0.38;;;33.30;59.70;;;;;;5001283;28;20038;-85
2022/05/17 10:06:01;;;;;;;0.45;0.45;;;32.70;58.50;;;;;;5003665;28;20512;-86
2022/05/17 10:08:32;;;;;;;0.65;0.65;;;32.20;58.80;;;;;;5000979;28;20034;-86
2022/05/17 10:11:18;;;;;;;0.15;0.15;;;32.50;58.80;;;;;;5018564;28;20053;-86
2022/05/17 10:14:02;;;;;;;0.32;0.32;;;32.00;59.70;;;;;;5003199;28;20485;-86
2022/05/17 10:16:45;;;;;;;0.30;0.30;;;33.30;61.00;;;;;;5003190;28;20053;-86
2022/05/17 10:19:38;;;;;;;0.22;0.22;;;33.30;58.30;;;;;;5004066;28;20571;-86
2022/05/17 10:22:18;;;;;;;0.28;0.28;;;33.70;58.20;;;;;;5001529;28;20100;-85
2022/05/17 10:25:02;;;;;;;0.20;0.20;;;34.00;54.20;;;;;;5002628;28;20034;-84
2022/05/17 10:27:32;;;;;;;0.65;0.52;;;33.80;54.60;;;;;;4984880;28;20092;-84
2022/05/17 10:30:31;;;;;;;0.13;0.13;;;34.20;54.20;;;;;;5016643;28;20049;-85
2022/05/17 10:33:04;;;;;;;0.20;0.20;;;34.60;54.50;;;;;;4954227;28;20066;-84
2022/05/17 10:35:35;;;;;;;0.17;0.17;;;35.30;57.20;;;;;;5015374;28;20051;-84
2022/05/17 10:38:07;;;;;;;0.20;0.20;;;34.60;54.50;;;;;;4993959;28;20045;-84
2022/05/17 10:40:43;;;;;;;0.15;0.15;;;34.70;54.90;;;;;;5012276;28;20041;-84
2022/05/17 10:43:15;;;;;;;0.55;0.55;;;34.60;53.40;;;;;;5005862;28;20049;-84
2022/05/17 10:45:44;;;;;;;0.25;0.25;;;34.50;53.80;;;;;;5011385;28;20069;-84
2022/05/17 10:48:15;;;;;;;0.80;0.45;;;35.40;55.00;;;;;;5011166;28;20046;-84
2022/05/17 10:51:16;;;;;;;0.30;0.30;;;35.30;50.50;;;;;;4994775;28;20069;-85
2022/05/17 10:53:59;;;;;;;0.20;0.20;;;35.60;51.70;;;;;;5011511;28;20111;-85
2022/05/17 10:56:32;;;;;;;0.20;0.20;;;34.30;50.00;;;;;;5006046;28;20033;-86
2022/05/17 10:59:01;;;;;;;1.23;0.80;;;35.50;53.40;;;;;;5019148;28;20045;-86
2022/05/17 11:01:43;;;;;;;0.30;0.30;;;35.30;50.30;;;;;;5003794;28;20096;-86
2022/05/17 11:04:27;;;;;;;0.90;0.73;;;35.80;51.00;;;;;;5002960;28;20058;-86
2022/05/17 11:07:01;;;;;;;0.68;0.35;;;36.10;49.90;;;;;;4986954;28;20049;-86
2022/05/17 11:09:47;;;;;;;0.10;0.10;;;34.00;50.50;;;;;;5016799;28;20045;-86
2022/05/17 11:12:15;;;;;;;1.88;0.38;;;34.50;51.80;;;;;;5017823;28;20383;-86
2022/05/17 11:15:07;;;;;;;0.20;0.20;;;33.70;51.60;;;;;;5000264;28;20435;-83
2022/05/17 11:18:08;;;;;;;0.15;0.15;;;33.50;52.10;;;;;;5001375;28;20049;-83
2022/05/17 11:20:38;;;;;;;0.10;0.10;;;33.10;50.60;;;;;;4980992;28;20149;-84
2022/05/17 11:23:41;;;;;;;0.10;0.10;;;33.00;50.50;;;;;;4962646;28;20070;-84
2022/05/17 11:26:25;;;;;;;0.10;0.10;;;32.70;51.10;;;;;;4961476;28;20047;-83
2022/05/17 11:29:15;;;;;;;0.40;0.40;;;32.60;51.70;;;;;;4948154;28;20120;-84
2022/05/17 11:31:56;;;;;;;0.40;0.40;;;33.80;50.60;;;;;;4965954;28;20043;-83
2022/05/17 11:34:22;;;;;;;0.10;0.10;;;33.80;51.80;;;;;;4964641;28;20035;-83
2022/05/17 11:36:50;;;;;;;0.00;0.00;;;34.70;52.40;;;;;;4950938;28;20378;-83
2022/05/17 11:39:48;;;;;;;0.68;0.68;;;35.00;49.60;;;;;;4978464;28;20101;-84
2022/05/17 11:42:34;;;;;;;0.10;0.10;;;34.90;49.40;;;;;;4946160;28;20054;-84
2022/05/17 11:45:19;;;;;;;0.10;0.10;;;34.40;52.20;;;;;;4977755;28;20098;-84
2022/05/17 11:47:51;;;;;;;0.10;0.10;;;34.40;51.10;;;;;;4962292;28;21975;-82
2022/05/17 11:50:20;;;;;;;0.10;0.10;;;34.40;51.70;;;;;;4950167;28;20053;-82
2022/05/17 11:52:54;;;;;;;0.20;0.20;;;34.20;49.90;;;;;;4980298;28;20062;-82
2022/05/17 11:55:25;;;;;;;0.08;0.08;;;33.70;50.80;;;;;;4982009;28;20165;-83
2022/05/17 11:57:51;;;;;;;0.00;0.00;;;33.40;51.10;;;;;;4948933;28;20432;-82
2022/05/17 12:00:27;;;;;;;0.25;0.25;;;32.50;50.60;;;;;;4963886;28;20050;-82
2022/05/17 12:03:00;;;;;;;0.30;0.30;;;32.80;49.90;;;;;;4979297;28;20130;-84
2022/05/17 12:05:39;;;;;;;0.10;0.10;;;33.10;49.60;;;;;;4961722;28;20457;-83
2022/05/17 12:08:26;;;;;;;4.63;0.30;;;33.00;49.10;;;;;;4967767;28;20047;-84
2022/05/17 12:10:58;;;;;;;0.05;0.05;;;32.20;49.30;;;;;;4978223;28;20042;-84
2022/05/17 12:13:24;;;;;;;0.70;0.70;;;32.50;52.60;;;;;;4962917;28;20039;-84
2022/05/17 12:15:53;;;;;;;1.27;1.02;;;32.00;50.80;;;;;;4949188;28;20046;-84
2022/05/17 12:18:53;;;;;;;0.10;0.10;;;31.80;49.60;;;;;;4964128;28;20046;-84
2022/05/17 12:21:44;;;;;;;0.47;0.47;;;31.50;50.40;;;;;;4948634;28;20057;-86
2022/05/17 12:24:38;;;;;;;0.03;0.03;;;31.20;47.90;;;;;;4983938;28;20046;-87
2022/05/17 12:27:21;;;;;;;0.10;0.10;;;31.40;50.70;;;;;;4969901;28;20117;-87
2022/05/17 12:32:43;;;;;;;0.10;0.10;;;30.00;49.90;;;;;;4984878;28;20050;-86
2022/05/17 12:35:09;;;;;;;0.00;0.00;;;30.10;52.70;;;;;;4984419;28;20547;-86
2022/05/17 12:37:41;;;;;;;0.10;0.10;;;30.10;52.50;;;;;;4969546;28;20054;-86
2022/05/17 12:43:06;;;;;;;0.10;0.10;;;29.70;54.00;;;;;;4992826;28;20070;-86
2022/05/17 12:45:39;;;;;;;0.08;0.08;;;29.20;53.50;;;;;;4994415;28;20042;-86
2022/05/17 12:48:19;;;;;;;0.08;0.08;;;29.20;52.00;;;;;;4995751;28;20105;-86
2022/05/17 12:50:53;;;;;;;0.00;0.00;;;28.40;51.70;;;;;;4985184;28;20046;-86
2022/05/17 12:53:37;;;;;;;0.25;0.10;;;28.60;55.20;;;;;;4966977;28;20043;-81
2022/05/17 12:56:02;;;;;;;0.22;0.22;;;28.70;56.30;;;;;;4998864;28;20053;-82
2022/05/17 12:58:28;;;;;;;1.45;0.85;;;28.40;54.50;;;;;;4982520;28;20405;-82
2022/05/17 13:00:56;;;;;;;0.47;0.30;;;28.70;55.10;;;;;;4983984;28;20034;-81
2022/05/17 13:03:26;;;;;;;0.80;0.75;;;28.80;53.40;;;;;;4986419;28;20038;-81
2022/05/17 13:05:54;;;;;;;0.00;0.00;;;28.50;53.10;;;;;;4994806;28;20118;-82
2022/05/17 13:08:23;;;;;;;0.00;0.00;;;28.80;54.00;;;;;;4994443;28;20045;-82
2022/05/17 13:11:00;;;;;;;0.40;0.40;;;28.90;53.40;;;;;;4993319;28;20031;-84
2022/05/17 13:13:27;;;;;;;0.10;0.10;;;28.70;54.60;;;;;;4980842;28;20042;-84
2022/05/17 13:16:01;;;;;;;0.10;0.10;;;28.60;53.10;;;;;;4994035;28;20046;-84
2022/05/17 13:18:37;;;;;;;0.00;0.00;;;28.60;54.90;;;;;;4976737;28;20080;-84
2022/05/17 13:21:04;;;;;;;0.10;0.10;;;28.30;53.40;;;;;;5005508;28;20523;-83
2022/05/17 13:23:30;;;;;;;0.65;0.55;;;28.60;55.60;;;;;;5006732;28;20038;-83