Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:47;;;;;;;;;;;17.70;99.90;;;;;;5083781;28;20097;-67
2022/05/21 00:03:14;;;;;;;;;;;17.70;99.90;;;;;;5083878;28;19925;-67
2022/05/21 00:05:40;;;;;;;;;;;17.60;99.90;;;;;;5083841;28;19921;-67
2022/05/21 00:08:09;;;;;;;;;;;17.60;99.90;;;;;;5084021;28;19921;-67
2022/05/21 00:10:36;;;;;;;;;;;17.50;99.90;;;;;;5090587;22;20269;-68
2022/05/21 00:13:03;;;;;;;;;;;17.50;99.90;;;;;;5069189;28;19928;-68
2022/05/21 00:15:32;;;;;;;;;;;17.40;99.90;;;;;;5063022;28;19920;-68
2022/05/21 00:17:59;;;;;;;;;;;17.40;99.90;;;;;;5067906;28;20108;-69
2022/05/21 00:23:11;;;;;;;;;;;17.30;99.90;;;;;;5063330;28;19923;-68
2022/05/21 00:25:38;;;;;;;;;;;17.30;99.90;;;;;;5062999;28;19921;-68
2022/05/21 00:28:04;;;;;;;;;;;17.20;99.90;;;;;;5070455;28;19920;-68
2022/05/21 00:30:33;;;;;;;;;;;17.20;99.90;;;;;;5082347;28;19927;-68
2022/05/21 00:32:59;;;;;;;;;;;17.20;99.90;;;;;;5083137;28;20162;-69
2022/05/21 00:35:26;;;;;;;;;;;17.10;99.90;;;;;;5082760;28;19928;-68
2022/05/21 00:37:52;;;;;;;;;;;17.00;99.90;;;;;;5076173;28;20231;-69
2022/05/21 00:40:19;;;;;;;;;;;17.00;99.90;;;;;;5071962;28;19929;-68
2022/05/21 00:42:46;;;;;;;;;;;16.90;99.90;;;;;;5063087;28;19921;-68
2022/05/21 00:45:14;;;;;;;;;;;16.90;99.90;;;;;;5062817;28;19921;-67
2022/05/21 00:47:41;;;;;;;;;;;16.80;99.90;;;;;;5073778;28;19921;-68
2022/05/21 00:50:10;;;;;;;;;;;16.70;99.90;;;;;;5082831;28;19920;-68
2022/05/21 00:52:38;;;;;;;;;;;16.60;99.90;;;;;;5067196;28;19920;-68
2022/05/21 00:55:08;;;;;;;;;;;16.50;99.90;;;;;;5065507;28;20183;-68
2022/05/21 00:57:36;;;;;;;;;;;16.50;99.90;;;;;;5082665;28;19920;-68
2022/05/21 01:00:04;;;;;;;;;;;16.40;99.90;;;;;;5081748;28;19920;-68
2022/05/21 01:02:33;;;;;;;;;;;16.40;99.90;;;;;;5082679;28;19917;-68
2022/05/21 01:05:02;;;;;;;;;;;16.30;99.90;;;;;;5073985;28;19921;-69
2022/05/21 01:07:29;;;;;;;;;;;16.20;99.90;;;;;;5082454;28;19926;-69
2022/05/21 01:09:56;;;;;;;;;;;16.10;99.90;;;;;;5081995;28;19921;-68
2022/05/21 01:12:24;;;;;;;;;;;16.10;99.90;;;;;;5076018;28;19940;-68
2022/05/21 01:14:52;;;;;;;;;;;16.00;99.90;;;;;;5063801;28;19920;-68
2022/05/21 01:17:20;;;;;;;;;;;16.00;99.90;;;;;;5082420;28;19956;-69
2022/05/21 01:20:00;;;;;;;;;;;16.00;99.90;;;;;;5082347;28;19920;-68
2022/05/21 01:22:29;;;;;;;;;;;16.00;99.90;;;;;;5042788;28;19960;-69
2022/05/21 01:24:56;;;;;;;;;;;15.90;99.90;;;;;;5045544;28;19921;-68
2022/05/21 01:27:23;;;;;;;;;;;15.80;99.90;;;;;;5052292;28;20204;-68
2022/05/21 01:29:51;;;;;;;;;;;15.80;99.90;;;;;;5066192;28;19921;-68
2022/05/21 01:32:18;;;;;;;;;;;15.80;99.90;;;;;;5083613;28;19920;-68
2022/05/21 01:34:45;;;;;;;;;;;15.80;99.90;;;;;;5085818;28;19928;-68
2022/05/21 01:37:12;;;;;;;;;;;15.80;99.90;;;;;;5085650;28;19920;-68
2022/05/21 01:39:40;;;;;;;;;;;15.80;99.90;;;;;;5083874;28;19920;-68
2022/05/21 01:42:07;;;;;;;;;;;15.70;99.90;;;;;;5085808;28;19920;-68
2022/05/21 01:44:38;;;;;;;;;;;15.80;99.90;;;;;;5086049;28;19927;-68
2022/05/21 01:47:05;;;;;;;;;;;15.70;99.90;;;;;;5085360;28;20192;-68
2022/05/21 01:49:32;;;;;;;;;;;15.70;99.90;;;;;;5066870;28;20105;-68
2022/05/21 01:51:58;;;;;;;;;;;15.60;99.90;;;;;;5075628;28;19920;-68
2022/05/21 01:54:25;;;;;;;;;;;15.60;99.90;;;;;;5083991;28;19921;-68
2022/05/21 01:56:53;;;;;;;;;;;15.50;99.90;;;;;;5075683;28;19921;-68
2022/05/21 01:59:19;;;;;;;;;;;15.40;99.90;;;;;;5065355;28;19925;-68
2022/05/21 02:01:46;;;;;;;;;;;15.40;99.90;;;;;;5065630;28;19927;-68
2022/05/21 02:04:12;;;;;;;;;;;15.30;99.90;;;;;;5075463;28;19942;-68
2022/05/21 02:06:39;;;;;;;;;;;15.30;99.90;;;;;;5065247;28;19920;-68
2022/05/21 02:09:06;;;;;;;;;;;15.30;99.90;;;;;;5065114;28;19921;-68
2022/05/21 02:11:32;;;;;;;;;;;15.30;99.90;;;;;;5065420;28;19921;-67
2022/05/21 02:14:00;;;;;;;;;;;15.30;99.90;;;;;;5077586;28;19921;-68
2022/05/21 02:16:28;;;;;;;;;;;15.30;99.90;;;;;;5074084;28;20200;-67
2022/05/21 02:18:54;;;;;;;;;;;15.30;99.90;;;;;;5067272;28;20093;-68
2022/05/21 02:21:21;;;;;;;;;;;15.20;99.90;;;;;;5069133;28;19931;-68
2022/05/21 02:23:47;;;;;;;;;;;15.20;99.90;;;;;;5085074;28;20127;-68
2022/05/21 02:26:16;;;;;;;;;;;15.20;99.90;;;;;;5084960;28;19926;-68
2022/05/21 02:28:42;;;;;;;;;;;15.10;99.90;;;;;;5073431;28;19921;-68
2022/05/21 02:31:10;;;;;;;;;;;15.10;99.90;;;;;;5080623;28;19952;-68
2022/05/21 02:33:37;;;;;;;;;;;15.10;99.90;;;;;;5084998;28;20126;-68
2022/05/21 02:36:04;;;;;;;;;;;15.10;99.90;;;;;;5084495;28;19927;-67
2022/05/21 02:41:15;;;;;;;;;;;15.10;99.90;;;;;;5077196;28;20238;-68
2022/05/21 02:43:43;;;;;;;;;;;15.10;99.90;;;;;;5045117;28;19984;-68
2022/05/21 02:46:11;;;;;;;;;;;15.00;99.90;;;;;;5044279;28;20213;-68
2022/05/21 02:48:38;;;;;;;;;;;15.00;99.90;;;;;;5043722;28;19927;-68
2022/05/21 02:51:04;;;;;;;;;;;15.00;99.90;;;;;;5056815;28;19927;-68
2022/05/21 02:53:31;;;;;;;;;;;14.90;99.90;;;;;;5069776;28;19920;-68
2022/05/21 02:56:02;;;;;;;;;;;14.80;99.90;;;;;;5084289;28;19943;-68
2022/05/21 02:58:29;;;;;;;;;;;14.70;99.90;;;;;;5080865;28;19927;-68
2022/05/21 03:00:56;;;;;;;;;;;14.70;99.90;;;;;;5064202;28;20204;-68
2022/05/21 03:03:24;;;;;;;;;;;14.60;99.90;;;;;;5064322;28;19921;-68
2022/05/21 03:05:50;;;;;;;;;;;14.60;99.90;;;;;;5044320;28;19927;-68
2022/05/21 03:11:02;;;;;;;;;;;14.60;99.90;;;;;;5084145;28;19984;-68
2022/05/21 03:13:29;;;;;;;;;;;14.60;99.90;;;;;;5084165;28;19928;-68
2022/05/21 03:15:57;;;;;;;;;;;14.50;99.90;;;;;;5083107;28;19978;-68
2022/05/21 03:18:24;;;;;;;;;;;14.60;99.90;;;;;;5068503;28;19921;-68
2022/05/21 03:20:52;;;;;;;;;;;14.50;99.90;;;;;;5063959;28;19921;-68
2022/05/21 03:23:18;;;;;;;;;;;14.60;99.90;;;;;;5064072;28;20212;-67
2022/05/21 03:25:45;;;;;;;;;;;14.50;99.90;;;;;;5070728;28;19928;-68
2022/05/21 03:28:14;;;;;;;;;;;14.60;99.90;;;;;;5073690;28;19921;-68
2022/05/21 03:30:40;;;;;;;;;;;14.50;99.90;;;;;;5063305;28;20167;-68
2022/05/21 03:33:07;;;;;;;;;;;14.50;99.90;;;;;;5063828;28;19920;-68
2022/05/21 03:35:35;;;;;;;;;;;14.40;99.90;;;;;;5081974;28;20203;-68
2022/05/21 03:38:01;;;;;;;;;;;14.30;99.90;;;;;;5083754;28;19920;-68
2022/05/21 03:40:29;;;;;;;;;;;14.30;99.90;;;;;;5071162;28;19927;-68
2022/05/21 03:42:56;;;;;;;;;;;14.30;99.90;;;;;;5073664;28;19943;-68
2022/05/21 03:45:23;;;;;;;;;;;14.30;99.90;;;;;;5083354;28;19928;-68
2022/05/21 03:47:50;;;;;;;;;;;14.40;99.90;;;;;;5083260;28;19924;-68
2022/05/21 03:50:18;;;;;;;;;;;14.40;99.90;;;;;;5083529;28;19963;-68
2022/05/21 03:52:46;;;;;;;;;;;14.30;99.90;;;;;;5067675;28;19921;-68
2022/05/21 03:55:13;;;;;;;;;;;14.30;99.90;;;;;;5063224;28;19943;-68
2022/05/21 03:57:39;;;;;;;;;;;14.30;99.90;;;;;;5063485;28;19920;-68
2022/05/21 04:00:08;;;;;;;;;;;14.40;99.90;;;;;;5071713;28;19920;-68
2022/05/21 04:02:36;;;;;;;;;;;14.40;99.90;;;;;;5083308;28;20204;-68
2022/05/21 04:05:03;;;;;;;;;;;14.30;99.90;;;;;;5074410;28;19920;-68
2022/05/21 04:07:30;;;;;;;;;;;14.30;99.90;;;;;;5082343;28;19921;-68
2022/05/21 04:09:57;;;;;;;;;;;14.40;99.90;;;;;;5063014;28;19927;-68
2022/05/21 04:12:24;;;;;;;;;;;14.40;99.90;;;;;;5063429;28;19920;-68
2022/05/21 04:14:51;;;;;;;;;;;14.40;99.90;;;;;;5063396;28;19921;-68
2022/05/21 04:17:17;;;;;;;;;;;14.30;99.90;;;;;;5068868;28;19931;-68
2022/05/21 04:19:44;;;;;;;;;;;14.30;99.90;;;;;;5063101;28;19927;-68
2022/05/21 04:22:11;;;;;;;;;;;14.30;99.90;;;;;;5063196;28;19984;-68
2022/05/21 04:24:38;;;;;;;;;;;14.30;99.90;;;;;;5065378;28;19924;-68
2022/05/21 04:27:07;;;;;;;;;;;14.30;99.90;;;;;;5062696;28;20159;-68
2022/05/21 04:29:34;;;;;;;;;;;14.30;99.90;;;;;;5067668;28;19948;-68
2022/05/21 04:32:01;;;;;;;;;;;14.30;99.90;;;;;;5062559;28;19921;-68
2022/05/21 04:34:27;;;;;;;;;;;14.30;99.90;;;;;;5062835;28;19927;-68
2022/05/21 04:36:54;;;;;;;;;;;14.30;99.90;;;;;;5069223;28;20203;-68
2022/05/21 04:39:20;;;;;;;;;;;14.30;99.90;;;;;;5083087;28;19927;-68
2022/05/21 04:41:47;;;;;;;;;;;14.30;99.90;;;;;;5082927;28;19926;-68
2022/05/21 04:44:15;;;;;;;;;;;14.30;99.90;;;;;;5082231;28;19920;-68
2022/05/21 04:46:42;;;;;;;;;;;14.30;99.90;;;;;;5076228;28;20123;-68
2022/05/21 04:49:09;;;;;;;;;;;14.30;99.90;;;;;;5082628;28;19920;-68
2022/05/21 04:51:36;;;;;;;;;;;14.30;99.90;;;;;;5082952;28;19921;-68
2022/05/21 04:54:03;;;;;;;;;;;14.20;99.90;;;;;;5074217;28;19959;-68
2022/05/21 04:56:31;;;;;;;;;;;14.20;99.90;;;;;;5062538;28;19928;-68
2022/05/21 04:58:57;;;;;;;;;;;14.20;99.90;;;;;;5079198;28;19979;-68
2022/05/21 05:01:25;;;;;;;;;;;14.20;99.90;;;;;;5085053;28;19920;-68
2022/05/21 05:03:52;;;;;;;;;;;14.10;99.90;;;;;;5045424;28;19920;-68
2022/05/21 05:06:18;;;;;;;;;;;14.10;99.90;;;;;;5046587;28;19933;-68
2022/05/21 05:08:45;;;;;;;;;;;14.20;99.90;;;;;;5046808;28;19921;-67
2022/05/21 05:11:26;;;;;;;;;;;14.20;99.90;;;;;;5079066;28;19920;-68
2022/05/21 05:13:53;;;;;;;;;;;14.20;99.90;;;;;;5086466;28;19957;-68
2022/05/21 05:16:19;;;;;;;;;;;14.20;99.90;;;;;;5085745;28;19920;-69
2022/05/21 05:18:47;;;;;;;;;;;14.40;99.90;;;;;;5086159;28;19920;-66
2022/05/21 05:21:14;;;;;;;;;;;14.30;99.90;;;;;;5076948;28;19927;-66
2022/05/21 05:23:40;;;;;;;;;;;14.30;99.90;;;;;;5067366;28;19927;-66
2022/05/21 05:26:07;;;;;;;;;;;14.20;99.90;;;;;;5065880;28;19943;-67
2022/05/21 05:28:33;;;;;;;;;;;14.30;99.90;;;;;;5066535;28;19928;-67
2022/05/21 05:31:00;;;;;;;;;;;14.10;99.90;;;;;;5084691;28;19927;-66
2022/05/21 05:33:29;;;;;;;;;;;14.10;99.90;;;;;;5069282;28;19928;-67
2022/05/21 05:35:57;;;;;;;;;;;14.10;99.90;;;;;;5071733;28;19920;-66
2022/05/21 05:38:24;;;;;;;;;;;14.10;99.90;;;;;;5068585;28;19943;-66
2022/05/21 05:40:51;;;;;;;;;;;14.20;99.90;;;;;;5079870;28;20188;-66
2022/05/21 05:43:19;;;;;;;;;;;14.20;99.90;;;;;;5085064;28;20200;-70
2022/05/21 05:45:45;;;;;;;;;;;14.40;99.90;;;;;;5082936;28;19928;-68
2022/05/21 05:48:12;;;;;;;;;;;14.50;99.90;;;;;;5078520;28;20226;-68
2022/05/21 05:50:39;;;;;;;;;;;14.50;99.90;;;;;;5072590;28;20199;-68
2022/05/21 05:53:08;;;;;;;;;;;14.30;99.90;;;;;;5065865;28;19921;-68
2022/05/21 05:55:35;;;;;;;;;;;14.10;99.90;;;;;;5045428;28;19921;-68
2022/05/21 05:59:48;;;;;;;;;;;14.00;99.90;;;;;;5080197;28;20201;-68
2022/05/21 06:00:48;;;;;;;;;;;14.00;99.90;;;;;;5074807;28;19928;-68
2022/05/21 06:03:15;;;;;;;;;;;14.00;99.90;;;;;;5065583;28;20143;-68
2022/05/21 06:05:41;;;;;;;;;;;14.10;99.90;;;;;;5065261;28;19921;-68
2022/05/21 06:08:09;;;;;;;;;;;14.10;99.90;;;;;;5077331;28;19920;-68
2022/05/21 06:10:37;;;;;;;;;;;14.10;99.90;;;;;;5098341;22;19915;-90
2022/05/21 06:13:05;;;;;;;;;;;14.10;99.90;;;;;;5087911;28;19948;-88
2022/05/21 06:15:31;;;;;;;;;;;14.00;99.90;;;;;;5079767;28;19947;-90
2022/05/21 06:17:58;;;;;;;;;;;13.90;99.90;;;;;;5079966;28;19965;-90
2022/05/21 06:20:26;;;;;;;;;;;13.80;99.90;;;;;;5079803;28;20335;-89
2022/05/21 06:22:53;;;;;;;;;;;13.90;99.90;;;;;;5098942;28;19915;-90
2022/05/21 06:25:22;;;;;;;;;;;14.00;99.90;;;;;;5098022;28;19933;-91
2022/05/21 06:27:49;;;;;;;;;;;14.00;99.90;;;;;;5079902;28;19918;-91
2022/05/21 06:33:20;;;;;;;;;;;14.20;99.90;;;;;;5059824;28;19932;-89
2022/05/21 06:35:47;;;;;;;;;;;14.20;99.90;;;;;;5059403;28;19965;-90
2022/05/21 06:38:14;;;;;;;;;;;14.30;99.90;;;;;;5082280;28;19972;-90
2022/05/21 06:40:42;;;;;;;;;;;14.30;99.90;;;;;;5097658;28;19908;-90
2022/05/21 06:43:09;;;;;;;;;;;14.20;99.90;;;;;;5083038;28;19939;-90
2022/05/21 06:45:36;;;;;;;;;;;14.30;99.90;;;;;;5079097;28;19976;-89
2022/05/21 06:48:04;;;;;;;;;;;14.30;99.90;;;;;;5089052;28;19976;-89
2022/05/21 06:50:31;;;;;;;;;;;14.30;99.90;;;;;;5084690;28;19913;-89
2022/05/21 06:52:58;;;;;;;;;;;14.30;99.90;;;;;;5089731;28;19928;-91
2022/05/21 06:55:24;;;;;;;;;;;14.20;99.90;;;;;;5083386;28;20175;-91
2022/05/21 06:57:53;;;;;;;;;;;14.20;99.90;;;;;;5073211;28;20183;-91
2022/05/21 07:00:21;;;;;;;;;;;14.20;99.90;;;;;;5070951;28;20178;-91
2022/05/21 07:02:48;;;;;;;;;;;14.30;99.90;;;;;;5051726;28;19996;-92
2022/05/21 07:08:00;;;;;;;;;;;14.50;99.90;;;;;;5052006;28;19924;-92
2022/05/21 07:10:28;;;;;;;;;;;14.60;99.90;;;;;;5051464;28;19944;-92
2022/05/21 07:12:56;;;;;;;;;;;14.70;99.90;;;;;;5051747;28;19949;-92
2022/05/21 07:15:22;;;;;;;;;;;14.70;99.90;;;;;;5065170;28;20009;-90
2022/05/21 07:17:50;;;;;;;;;;;14.60;99.90;;;;;;5086875;28;19984;-91
2022/05/21 07:20:19;;;;;;;;;;;14.60;99.90;;;;;;5075254;28;20186;-91
2022/05/21 07:22:47;;;;;;;;;;;14.70;99.90;;;;;;5071205;28;19929;-92
2022/05/21 07:25:15;;;;;;;;;;;14.60;99.90;;;;;;5082004;28;19920;-91
2022/05/21 07:27:42;;;;;;;;;;;14.60;99.90;;;;;;5088468;28;19991;-92
2022/05/21 07:30:11;;;;;;;;;;;14.60;99.90;;;;;;5089282;28;19993;-92
2022/05/21 07:35:46;;;;;;;;;;;14.70;99.90;;;;;;5058089;28;19923;-91
2022/05/21 07:38:13;;;;;;;;;;;14.70;99.90;;;;;;5067637;28;19921;-90
2022/05/21 07:40:40;;;;;;;;;;;14.80;99.90;;;;;;5074980;28;19908;-91
2022/05/21 07:43:11;;;;;;;;;;;14.90;99.90;;;;;;5073680;28;19935;-88
2022/05/21 07:45:41;;;;;;;;;;;14.80;99.90;;;;;;5063687;28;19992;-87
2022/05/21 07:48:10;;;;;;;;;;;14.90;99.90;;;;;;5071436;28;19912;-92
2022/05/21 07:50:36;;;;;;;;;;;14.80;99.90;;;;;;5080023;28;19908;-89
2022/05/21 07:53:03;;;;;;;;;;;14.80;99.90;;;;;;5074768;28;19966;-87
2022/05/21 07:55:30;;;;;;;;;;;14.90;99.90;;;;;;5064669;28;19928;-88
2022/05/21 07:57:57;;;;;;;;;;;14.90;99.90;;;;;;5059067;28;19984;-88
2022/05/21 08:00:23;;;;;;;;;;;14.90;99.90;;;;;;5062062;28;19921;-87
2022/05/21 08:02:51;;;;;;;;;;;14.90;99.90;;;;;;5063914;28;19927;-89
2022/05/21 08:05:18;;;;;;;;;;;15.00;99.90;;;;;;5069913;28;19968;-91
2022/05/21 08:07:49;;;;;;;;;;;15.10;99.90;;;;;;5062137;28;20040;-89
2022/05/21 08:10:16;;;;;;;;;;;15.10;99.90;;;;;;5062464;28;20044;-90
2022/05/21 08:12:42;;;;;;;;;;;15.00;99.90;;;;;;5060460;28;20046;-89
2022/05/21 08:15:10;;;;;;;;;;;15.00;99.90;;;;;;5064762;28;19921;-89
2022/05/21 08:17:36;;;;;;;;;;;15.00;99.90;;;;;;5063391;28;19992;-90
2022/05/21 08:20:05;;;;;;;;;;;15.10;99.90;;;;;;5044902;28;20118;-89
2022/05/21 08:28:01;;;;;;;;;;;15.30;99.90;;;;;;5087342;28;19919;-92
2022/05/21 08:30:27;;;;;;;;;;;15.30;99.90;;;;;;5076356;28;19972;-92
2022/05/21 08:32:59;;;;;;;;;;;15.30;99.90;;;;;;5079656;28;19952;-94
2022/05/21 08:35:27;;;;;;;;;;;15.30;99.90;;;;;;5081743;28;19984;-93
2022/05/21 08:37:54;;;;;;;;;;;15.50;99.90;;;;;;5071393;28;19980;-93
2022/05/21 08:40:22;;;;;;;;;;;15.50;99.90;;;;;;5084299;28;19912;-93
2022/05/21 08:42:54;;;;;;;;;;;15.50;99.90;;;;;;5079795;28;19967;-94
2022/05/21 08:45:22;;;;;;;;;;;15.60;99.90;;;;;;5071465;28;19921;-90
2022/05/21 08:47:52;;;;;;;;;;;15.70;99.90;;;;;;5069105;28;19967;-90
2022/05/21 08:50:21;;;;;;;;;;;15.70;99.90;;;;;;5086402;28;19921;-91
2022/05/21 08:52:58;;;;;;;;;;;15.80;99.90;;;;;;5080382;28;19921;-91
2022/05/21 08:55:29;;;;;;;;;;;15.80;99.90;;;;;;5088873;28;19928;-90
2022/05/21 08:57:58;;;;;;;;;;;15.90;99.90;;;;;;5081588;28;19988;-91
2022/05/21 09:00:26;;;;;;;;;;;16.00;99.90;;;;;;5084452;28;19944;-90
2022/05/21 09:02:56;;;;;;;;;;;16.00;99.90;;;;;;5069106;28;19976;-91
2022/05/21 09:05:23;;;;;;;;;;;16.10;99.90;;;;;;5053080;28;19988;-90
2022/05/21 09:08:03;;;;;;;;;;;16.00;99.90;;;;;;5048165;28;19927;-91
2022/05/21 09:10:35;;;;;;;;;;;15.90;99.90;;;;;;5056183;28;19928;-91
2022/05/21 09:13:08;;;;;;;;;;;16.10;99.90;;;;;;5047885;28;19984;-91
2022/05/21 09:18:22;;;;;;;;;;;16.20;99.90;;;;;;5049793;28;19971;-90
2022/05/21 09:21:21;;;;;;;;;;;16.10;99.90;;;;;;5048979;28;20097;-90
2022/05/21 09:23:50;;;;;;;;;;;16.20;99.90;;;;;;5077761;28;20007;-90
2022/05/21 09:26:18;;;;;;;;;;;16.40;99.90;;;;;;5087719;28;19975;-90
2022/05/21 09:28:44;;;;;;;;;;;16.40;99.90;;;;;;5088883;28;19920;-91
2022/05/21 09:31:12;;;;;;;;;;;16.40;99.90;;;;;;5088273;28;19988;-91
2022/05/21 09:33:40;;;;;;;;;;;16.40;99.90;;;;;;5087624;28;20211;-91
2022/05/21 09:36:07;;;;;;;;;;;16.50;99.90;;;;;;5074895;28;19924;-91
2022/05/21 09:38:35;;;;;;;;;;;16.70;99.90;;;;;;5079976;28;20271;-91
2022/05/21 09:41:10;;;;;;;;;;;16.80;99.90;;;;;;5069259;28;20281;-90
2022/05/21 09:46:23;;;;;;;;;;;16.90;99.90;;;;;;5070203;28;19924;-91
2022/05/21 09:48:51;;;;;;;;;;;17.00;99.90;;;;;;5079527;28;19970;-91
2022/05/21 09:51:22;;;;;;;;;;;17.10;99.90;;;;;;5087337;28;19927;-91
2022/05/21 09:53:49;;;;;;;;;;;17.10;99.90;;;;;;5067310;28;19928;-91
2022/05/21 09:56:20;;;;;;;;;;;17.10;99.90;;;;;;5067478;28;19945;-91
2022/05/21 09:58:47;;;;;;;;;;;17.10;99.90;;;;;;5057433;28;19920;-91
2022/05/21 10:01:36;;;;;;;;;;;17.00;99.90;;;;;;5078473;28;19921;-91
2022/05/21 10:04:12;;;;;;;;;;;17.00;99.90;;;;;;5088457;28;20030;-91
2022/05/21 10:06:42;;;;;;;;;;;17.20;99.90;;;;;;5088770;28;19921;-91
2022/05/21 10:11:58;;;;;;;;;;;17.40;99.90;;;;;;5072929;28;19935;-92
2022/05/21 10:14:28;;;;;;;;;;;17.30;99.90;;;;;;5068067;28;19988;-91
2022/05/21 10:16:56;;;;;;;;;;;17.00;99.90;;;;;;5067859;28;19940;-91
2022/05/21 10:19:27;;;;;;;;;;;16.90;99.90;;;;;;5070632;28;19932;-91
2022/05/21 10:22:10;;;;;;;;;;;16.90;99.90;;;;;;5087616;28;19978;-91
2022/05/21 10:24:41;;;;;;;;;;;17.10;99.90;;;;;;5071694;28;19920;-91
2022/05/21 10:27:13;;;;;;;;;;;17.30;99.90;;;;;;5086666;28;19921;-91
2022/05/21 10:29:44;;;;;;;;;;;17.50;99.90;;;;;;5068467;28;20220;-91
2022/05/21 10:32:13;;;;;;;;;;;17.50;99.90;;;;;;5071970;28;19927;-91
2022/05/21 10:34:49;;;;;;;;;;;17.70;99.90;;;;;;5066943;28;19924;-90
2022/05/21 10:37:22;;;;;;;;;;;18.00;99.90;;;;;;5067189;28;19921;-91
2022/05/21 10:39:59;;;;;;;;;;;18.00;99.90;;;;;;5070200;28;19920;-92
2022/05/21 10:42:37;;;;;;;;;;;18.10;99.90;;;;;;5086299;28;19975;-90
2022/05/21 10:45:15;;;;;;;;;;;18.10;99.90;;;;;;5093930;28;19966;-92
2022/05/21 10:47:51;;;;;;;;;;;18.20;99.90;;;;;;5091479;28;19948;-90
2022/05/21 10:50:23;;;;;;;;;;;18.10;99.90;;;;;;5083129;28;19924;-92
2022/05/21 10:52:59;;;;;;;;;;;18.00;99.90;;;;;;5070263;28;19925;-90
2022/05/21 10:55:29;;;;;;;;;;;18.00;99.90;;;;;;5069374;28;19984;-91
2022/05/21 10:58:14;;;;;;;;;;;18.10;99.90;;;;;;5086971;28;19983;-91
2022/05/21 11:00:46;;;;;;;;;;;18.40;99.90;;;;;;5084224;28;19984;-91
2022/05/21 11:03:25;;;;;;;;;;;18.40;99.90;;;;;;5090115;28;20231;-91
2022/05/21 11:06:13;;;;;;;;;;;18.60;99.90;;;;;;5088488;28;20257;-91
2022/05/21 11:08:44;;;;;;;;;;;18.70;99.90;;;;;;5061500;28;19927;-91
2022/05/21 11:11:16;;;;;;;;;;;18.90;99.90;;;;;;5070569;28;19929;-91
2022/05/21 11:13:46;;;;;;;;;;;19.10;99.90;;;;;;5070358;28;20219;-91
2022/05/21 11:16:16;;;;;;;;;;;19.30;99.90;;;;;;5083173;28;20250;-91
2022/05/21 11:18:44;;;;;;;;;;;19.50;99.90;;;;;;5067401;28;19921;-90
2022/05/21 11:21:13;;;;;;;;;;;19.50;99.90;;;;;;5070426;28;19920;-90
2022/05/21 11:23:47;;;;;;;;;;;19.60;99.90;;;;;;5087065;28;20231;-91
2022/05/21 11:26:29;;;;;;;;;;;19.80;99.90;;;;;;5087683;28;19921;-91
2022/05/21 11:29:13;;;;;;;;;;;20.10;99.90;;;;;;5089637;28;19920;-91
2022/05/21 11:37:21;;;;;;;;;;;19.60;99.90;;;;;;5089589;28;19923;-92
2022/05/21 11:39:48;;;;;;;;;;;19.50;99.90;;;;;;5090040;28;19942;-91
2022/05/21 11:42:17;;;;;;;;;;;19.50;99.90;;;;;;5076759;28;19992;-92
2022/05/21 11:44:56;;;;;;;;;;;19.70;99.90;;;;;;5078526;28;19920;-91
2022/05/21 11:47:50;;;;;;;;;;;20.00;99.90;;;;;;5077799;28;19976;-91
2022/05/21 11:50:25;;;;;;;;;;;20.20;99.90;;;;;;5071996;28;19920;-93
2022/05/21 11:53:04;;;;;;;;;;;20.50;99.90;;;;;;5075368;28;19927;-93
2022/05/21 11:55:32;;;;;;;;;;;20.60;99.90;;;;;;5076163;28;19912;-94
2022/05/21 11:57:59;;;;;;;;;;;20.70;99.90;;;;;;5076666;28;19921;-94
2022/05/21 12:00:46;;;;;;;;;;;20.90;99.90;;;;;;5076299;28;19920;-93
2022/05/21 12:03:14;;;;;;;;;;;20.80;99.90;;;;;;5081175;22;20083;-91
2022/05/21 12:05:53;;;;;;;;;;;20.80;99.90;;;;;;5068777;28;19931;-90
2022/05/21 12:08:35;;;;;;;;;;;20.60;99.90;;;;;;5083015;22;19983;-66
2022/05/21 12:11:04;;;;;;;;;;;20.50;99.90;;;;;;5063568;28;19959;-69
2022/05/21 12:13:49;;;;;;;;;;;20.50;99.90;;;;;;5063421;28;20270;-68
2022/05/21 12:16:49;;;;;;;;;;;20.60;99.90;;;;;;5063471;28;19920;-69
2022/05/21 12:19:36;;;;;;;;;;;20.50;99.90;;;;;;4965796;28;21955;-69
2022/05/21 12:22:11;;;;;;;;;;;20.30;99.90;;;;;;4981905;28;19922;-69
2022/05/21 12:24:39;;;;;;;;;;;20.40;99.90;;;;;;5033241;28;19942;-68
2022/05/21 12:27:11;;;;;;;;;;;20.50;99.90;;;;;;5062993;28;19927;-69
2022/05/21 12:29:43;;;;;;;;;;;20.70;99.90;;;;;;5063592;28;19921;-69
2022/05/21 12:32:14;;;;;;;;;;;20.70;99.90;;;;;;5063244;28;19928;-69
2022/05/21 12:35:14;;;;;;;;;;;20.70;99.90;;;;;;5063643;28;19920;-69
2022/05/21 12:37:43;;;;;;;;;;;20.80;99.90;;;;;;4982581;28;19945;-69
2022/05/21 12:40:15;;;;;;;;;;;20.90;99.90;;;;;;4982362;28;19922;-69
2022/05/21 12:42:43;;;;;;;;;;;21.00;99.90;;;;;;5021649;28;19921;-69
2022/05/21 12:45:11;;;;;;;;;;;21.00;99.90;;;;;;5063011;28;19966;-68
2022/05/21 12:47:39;;;;;;;;;;;20.90;99.90;;;;;;5063030;28;19920;-68
2022/05/21 12:50:15;;;;;;;;;;;20.90;99.90;;;;;;5063208;28;19921;-71
2022/05/21 12:52:46;;;;;;;;;;;20.90;99.90;;;;;;5063171;28;19920;-70
2022/05/21 12:55:15;;;;;;;;;;;21.20;99.90;;;;;;5063418;28;20208;-69
2022/05/21 12:57:42;;;;;;;;;;;21.30;99.90;;;;;;5063324;28;19928;-68
2022/05/21 13:00:09;;;;;;;;;;;20.90;99.90;;;;;;5063511;28;19921;-69
2022/05/21 13:02:40;;;;;;;;;;;20.80;99.90;;;;;;5062828;28;19928;-69
2022/05/21 13:05:07;;;;;;;;;;;20.90;99.90;;;;;;5063392;28;19959;-68
2022/05/21 13:07:37;;;;;;;;;;;21.00;99.90;;;;;;5062802;28;19920;-69
2022/05/21 13:10:07;;;;;;;;;;;21.40;99.90;;;;;;5062851;28;19921;-69
2022/05/21 13:12:34;;;;;;;;;;;21.70;99.90;;;;;;5063287;28;19927;-69
2022/05/21 13:15:02;;;;;;;;;;;21.80;99.90;;;;;;5063061;28;19920;-69
2022/05/21 13:17:32;;;;;;;;;;;21.80;99.90;;;;;;5063041;28;19928;-68
2022/05/21 13:20:11;;;;;;;;;;;21.80;99.90;;;;;;5064913;28;19928;-68
2022/05/21 13:22:51;;;;;;;;;;;22.00;99.90;;;;;;5065776;28;19921;-68
2022/05/21 13:25:19;;;;;;;;;;;22.00;99.90;;;;;;5066616;28;19921;-69
2022/05/21 13:27:47;;;;;;;;;;;22.10;99.90;;;;;;5066775;28;19921;-69
2022/05/21 13:30:16;;;;;;;;;;;22.00;99.90;;;;;;5066616;28;19996;-69
2022/05/21 13:32:42;;;;;;;;;;;22.00;99.90;;;;;;5066338;28;20112;-69
2022/05/21 13:35:20;;;;;;;;;;;21.40;99.90;;;;;;5066600;28;19921;-69
2022/05/21 13:37:49;;;;;;;;;;;21.20;99.90;;;;;;5066622;28;19952;-68
2022/05/21 13:40:18;;;;;;;;;;;21.20;99.90;;;;;;5066541;28;19920;-68
2022/05/21 13:42:47;;;;;;;;;;;21.30;99.90;;;;;;5066495;28;20183;-69
2022/05/21 13:45:17;;;;;;;;;;;21.20;99.90;;;;;;5066005;28;20215;-70
2022/05/21 13:47:46;;;;;;;;;;;21.30;99.90;;;;;;5066282;28;19937;-69
2022/05/21 13:50:13;;;;;;;;;;;21.10;99.90;;;;;;5066375;28;19920;-69
2022/05/21 13:52:39;;;;;;;;;;;21.00;99.90;;;;;;5066095;28;19920;-69
2022/05/21 13:55:07;;;;;;;;;;;21.30;99.90;;;;;;5066281;28;19921;-68
2022/05/21 13:57:34;;;;;;;;;;;21.60;99.90;;;;;;5066169;28;19927;-68
2022/05/21 14:00:05;;;;;;;;;;;21.70;99.90;;;;;;5065976;28;19959;-69
2022/05/21 14:02:35;;;;;;;;;;;22.00;99.90;;;;;;5066162;28;20112;-68
2022/05/21 14:05:16;;;;;;;;;;;22.30;99.90;;;;;;5065735;28;20115;-69
2022/05/21 14:07:48;;;;;;;;;;;22.40;99.90;;;;;;5065546;28;19927;-69
2022/05/21 14:10:15;;;;;;;;;;;22.60;99.90;;;;;;5065577;28;19920;-70
2022/05/21 14:12:44;;;;;;;;;;;22.70;99.90;;;;;;5065835;28;20111;-69
2022/05/21 14:15:17;;;;;;;;;;;22.70;99.90;;;;;;5065585;28;19943;-69
2022/05/21 14:17:45;;;;;;;;;;;22.50;99.90;;;;;;5065654;28;19921;-69
2022/05/21 14:20:26;;;;;;;;;;;22.60;99.90;;;;;;5064926;28;20093;-68
2022/05/21 14:22:54;;;;;;;;;;;22.90;99.90;;;;;;5063476;28;20115;-69
2022/05/21 14:25:29;;;;;;;;;;;23.10;99.90;;;;;;5064877;28;19920;-68
2022/05/21 14:27:56;;;;;;;;;;;22.90;99.90;;;;;;5065178;28;20148;-69
2022/05/21 14:30:32;;;;;;;;;;;22.80;99.90;;;;;;5064953;28;19927;-69
2022/05/21 14:33:09;;;;;;;;;;;22.90;99.90;;;;;;5065201;28;20147;-68
2022/05/21 14:35:38;;;;;;;;;;;22.90;99.90;;;;;;5064799;28;19920;-69
2022/05/21 14:38:04;;;;;;;;;;;22.90;99.90;;;;;;5064877;28;20046;-67
2022/05/21 14:40:32;;;;;;;;;;;23.10;99.90;;;;;;5064924;28;20176;-68
2022/05/21 14:43:03;;;;;;;;;;;23.20;99.90;;;;;;5064880;28;20019;-68
2022/05/21 14:45:31;;;;;;;;;;;23.10;99.90;;;;;;5064956;28;19935;-67
2022/05/21 14:47:57;;;;;;;;;;;22.70;99.90;;;;;;5065170;28;19927;-67
2022/05/21 14:53:11;;;;;;;;;;;22.40;99.90;;;;;;5063488;28;20019;-68
2022/05/21 14:55:38;;;;;;;;;;;22.30;99.90;;;;;;5064834;28;19924;-67
2022/05/21 14:58:05;;;;;;;;;;;22.10;99.90;;;;;;5064946;28;19921;-68
2022/05/21 15:00:33;;;;;;;;;;;22.10;99.90;;;;;;5060319;28;19921;-67
2022/05/21 15:03:00;;;;;;;;;;;21.90;99.90;;;;;;5061008;28;19924;-68
2022/05/21 15:05:30;;;;;;;;;;;21.80;99.90;;;;;;5063327;28;19920;-71
2022/05/21 15:07:57;;;;;;;;;;;21.80;99.90;;;;;;5063692;28;19962;-68