Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:06:37;;;;;;;12.93;6.32;;;;;;;7.04;72.24;98688.75;30612841;28;105325;-64
2023/03/27 00:21:37;;;;;;;7.57;4.60;;;;;;;7.02;72.83;98669.56;30611720;28;97370;-65
2023/03/27 00:36:37;;;;;;;8.63;3.78;;;;;;;6.93;72.82;98657.44;30611179;28;96580;-64
2023/03/27 00:51:41;;;;;;;11.30;4.75;;;;;;;6.89;72.75;98656.16;30609368;28;101991;-64
2023/03/27 01:06:42;;;;;;;9.00;4.40;;;;;;;6.87;73.30;98652.88;30618067;28;96756;-64
2023/03/27 01:22:11;;;;;;;7.10;4.40;;;;;;;6.89;73.47;98642.91;30628135;28;96824;-64
2023/03/27 01:37:42;;;;;;;7.45;4.63;;;;;;;6.90;73.62;98633.97;30626580;28;96663;-64
2023/03/27 01:53:05;;;;;;;7.00;4.18;;;;;;;6.86;72.83;98638.00;30625217;28;96801;-64
2023/03/27 02:08:23;;;;;;;8.20;4.40;;;;;;;6.94;73.49;98635.25;30619858;28;97305;-64
2023/03/27 02:23:24;;;;;;;8.15;5.72;;;;;;;6.92;72.75;98642.56;30622069;28;96604;-64
2023/03/27 02:38:36;;;;;;;14.32;7.38;;;;;;;6.88;72.97;98662.47;30621014;28;96672;-64
2023/03/27 02:54:11;;;;;;;20.55;11.20;;;;;;;6.81;73.13;98678.25;30619013;28;96727;-65
2023/03/27 03:09:13;;;;;;;19.20;11.25;;;;;;;6.66;72.68;98702.06;30602764;28;97459;-65
2023/03/27 03:24:14;;;;;;;14.93;10.57;;;;;;;6.42;73.23;98727.78;30613580;28;97458;-65
2023/03/27 03:39:15;;;;;;;15.05;7.80;;;;;;;6.00;72.87;98762.63;30613168;28;98633;-65
2023/03/27 03:54:16;;;;;;;11.90;6.70;;;;;;;5.63;72.49;98786.13;30612089;28;96994;-65
2023/03/27 04:09:16;;;;;;;11.25;3.83;;;;;;;5.22;72.19;98805.59;30609433;28;106273;-64
2023/03/27 04:24:17;;;;;;;6.65;2.45;;;;;;;4.69;71.66;98836.84;30593659;28;113485;-64
2023/03/27 04:39:18;;;;;;;5.00;1.92;;;;;;;4.13;71.47;98863.00;30609484;28;97386;-64
2023/03/27 04:54:19;;;;;;;6.07;2.42;;;;;;;3.54;71.93;98890.13;30629139;28;96696;-64
2023/03/27 05:09:20;;;;;;;7.15;3.08;;;;;;;3.31;72.49;98916.16;30619172;28;104985;-66
2023/03/27 05:24:20;;;;;;;6.97;3.25;;;;;;;3.05;72.74;98968.78;30623393;28;97855;-65
2023/03/27 05:39:20;;;;;;;8.98;3.03;;;;;;;2.99;72.84;98991.25;30626260;28;103393;-68
2023/03/27 05:54:21;;;;;;;2.65;1.35;;;;;;;2.66;72.54;99054.03;30623130;28;96928;-69
2023/03/27 06:09:21;;;;;;;4.03;2.13;;;;;;;2.42;72.66;99108.94;30621820;28;103630;-67
2023/03/27 06:24:22;;;;;;;7.35;3.15;;;;;;;2.19;73.17;99132.97;30623578;28;96575;-66
2023/03/27 06:39:22;;;;;;;5.35;2.60;;;;;;;1.97;73.54;99173.50;30622338;28;96774;-64
2023/03/27 06:54:23;;;;;;;4.82;2.85;;;;;;;1.88;73.66;99193.56;30633541;28;98231;-65
2023/03/27 07:09:23;;;;;;;6.55;3.55;;;;;;;2.06;73.54;99219.13;30623229;28;97166;-66
2023/03/27 07:24:23;;;;;;;7.82;3.20;;;;;;;2.59;73.83;99242.28;30627725;28;96819;-67
2023/03/27 07:39:24;;;;;;;4.50;2.33;;;;;;;3.14;72.89;99257.31;30617866;28;113973;-67
2023/03/27 07:54:25;;;;;;;4.57;2.08;;;;;;;3.79;72.19;99274.03;30617443;28;96734;-67
2023/03/27 08:09:26;;;;;;;3.25;1.58;;;;;;;4.04;70.40;99299.63;30627605;28;96623;-66
2023/03/27 08:24:26;;;;;;;5.20;2.03;;;;;;;4.23;68.79;99309.19;30672501;28;96955;-70
2023/03/27 08:39:29;;;;;;;2.75;1.27;;;;;;;4.22;67.32;99331.28;30663259;28;97509;-73
2023/03/27 08:54:34;;;;;;;4.75;1.80;;;;;;;4.48;66.77;99333.16;30659949;28;96715;-71
2023/03/27 09:09:37;;;;;;;6.30;1.90;;;;;;;4.35;65.28;99367.81;30667012;28;96741;-72
2023/03/27 09:24:44;;;;;;;2.35;1.73;;;;;;;4.33;64.34;99368.94;30641727;28;98027;-70
2023/03/27 09:39:49;;;;;;;1.63;1.17;;;;;;;3.88;63.28;99396.97;30638196;28;96657;-71
2023/03/27 09:54:52;;;;;;;3.20;1.40;;;;;;;4.12;63.72;99429.88;30637083;28;96713;-67
2023/03/27 10:10:07;;;;;;;1.95;1.52;;;;;;;4.50;62.33;99446.44;30637114;28;96707;-73
2023/03/27 10:25:18;;;;;;;6.13;1.60;;;;;;;4.56;61.14;99474.84;30630180;28;97112;-68
2023/03/27 10:40:23;;;;;;;2.22;1.63;;;;;;;4.58;60.06;99494.00;30622272;28;96699;-68
2023/03/27 10:55:40;;;;;;;2.92;1.48;;;;;;;4.77;58.86;99514.16;30625915;28;96691;-69
2023/03/27 11:10:45;;;;;;;3.58;1.55;;;;;;;5.18;57.41;99511.03;30619180;28;96657;-65
2023/03/27 11:25:50;;;;;;;4.93;1.27;;;;;;;8.84;53.15;99520.00;30614303;28;96670;-65
2023/03/27 11:40:50;;;;;;;3.87;1.60;;;;;;;7.96;50.72;99540.44;30614860;28;96988;-72
2023/03/27 11:56:09;;;;;;;5.97;1.50;;;;;;;8.22;50.16;99539.38;30612881;28;97008;-69
2023/03/27 12:11:11;;;;;;;4.20;1.60;;;;;;;9.70;45.54;99543.78;30612797;28;96787;-67
2023/03/27 12:26:32;;;;;;;3.47;1.20;;;;;;;8.92;43.90;99564.31;30608104;28;97226;-67
2023/03/27 12:41:42;;;;;;;4.17;1.40;;;;;;;8.67;42.22;99569.75;30601900;28;97495;-66
2023/03/27 12:56:42;;;;;;;2.63;1.97;;;;;;;11.83;38.11;99571.31;30603882;28;97791;-66
2023/03/27 13:12:18;;;;;;;6.00;1.70;;;;;;;12.56;34.12;99590.69;30625553;28;97166;-66
2023/03/27 13:27:47;;;;;;;2.00;0.83;;;;;;;12.69;31.37;99602.25;30624157;28;97540;-66
2023/03/27 13:42:52;;;;;;;3.63;0.70;;;;;;;12.76;30.76;99596.94;30623017;28;96985;-66
2023/03/27 13:58:11;;;;;;;2.20;1.23;;;;;;;10.37;33.09;99622.00;30668282;28;97859;-66
2023/03/27 14:13:36;;;;;;;4.80;0.90;;;;;;;10.19;32.80;99624.97;30683170;28;96768;-66
2023/03/27 14:28:39;;;;;;;1.23;0.90;;;;;;;10.99;29.94;99638.59;30667291;28;98687;-66
2023/03/27 14:43:46;;;;;;;1.30;0.80;;;;;;;10.29;30.29;99649.50;30676099;28;97554;-66
2023/03/27 14:58:49;;;;;;;1.60;0.87;;;;;;;9.97;30.65;99682.56;30671152;28;97583;-66
2023/03/27 15:13:49;;;;;;;2.13;0.80;;;;;;;9.35;29.77;99708.25;30664936;28;96859;-66
2023/03/27 15:29:02;;;;;;;2.28;1.25;;;;;;;8.60;29.91;99733.41;30605823;28;97279;-66
2023/03/27 15:44:08;;;;;;;5.40;1.20;;;;;;;7.52;30.32;99755.47;30603252;28;97201;-65
2023/03/27 15:59:11;;;;;;;2.45;1.35;;;;;;;6.67;32.22;99778.28;30600111;28;97095;-66
2023/03/27 16:14:35;;;;;;;6.80;2.37;;;;;;;5.86;33.23;99805.63;30596705;28;96700;-66
2023/03/27 16:29:35;;;;;;;3.17;1.97;;;;;;;5.16;34.45;99819.31;30594509;28;97251;-65
2023/03/27 16:44:36;;;;;;;3.42;1.70;;;;;;;4.50;35.54;99850.00;30613680;28;96763;-65
2023/03/27 16:59:36;;;;;;;3.95;1.60;;;;;;;3.86;36.73;99870.59;30617354;28;100721;-66
2023/03/27 17:14:39;;;;;;;9.18;2.00;;;;;;;3.27;37.56;99885.31;30614274;28;97286;-65
2023/03/27 17:29:40;;;;;;;9.10;1.98;;;;;;;2.74;39.23;99902.03;30613007;28;97519;-67
2023/03/27 17:44:41;;;;;;;3.85;2.40;;;;;;;2.33;40.13;99923.69;30612833;28;97423;-67
2023/03/27 17:59:41;;;;;;;4.18;2.00;;;;;;;1.96;40.38;99941.56;30612555;28;97272;-67
2023/03/27 18:14:42;;;;;;;13.75;2.45;;;;;;;1.72;41.46;99958.28;30604518;28;97703;-68
2023/03/27 18:29:43;;;;;;;10.02;2.90;;;;;;;1.44;42.12;99980.59;30596154;28;96794;-68
2023/03/27 18:44:43;;;;;;;7.95;2.67;;;;;;;1.25;43.05;99979.34;30601137;28;96847;-69
2023/03/27 18:59:48;;;;;;;4.50;2.72;;;;;;;1.20;43.26;99989.34;30616898;28;106410;-68
2023/03/27 19:14:49;;;;;;;7.15;2.92;;;;;;;1.12;43.50;99997.78;30605006;28;98548;-68
2023/03/27 19:29:49;;;;;;;6.57;3.15;;;;;;;1.09;44.38;99999.81;30604866;28;97574;-68
2023/03/27 19:44:49;;;;;;;9.65;4.30;;;;;;;0.89;44.83;100023.09;30601628;28;96736;-71
2023/03/27 19:59:50;;;;;;;8.45;4.25;;;;;;;0.66;45.38;100024.75;30603433;28;97206;-71
2023/03/27 20:14:50;;;;;;;9.13;3.70;;;;;;;0.66;46.30;100019.53;30621252;28;96852;-70
2023/03/27 20:29:52;;;;;;;11.05;3.90;;;;;;;0.60;47.37;100023.44;30731867;28;97247;-70
2023/03/27 20:44:57;;;;;;;7.00;3.28;;;;;;;0.46;48.53;100015.69;30730457;28;96805;-72
2023/03/27 20:59:57;;;;;;;8.32;3.92;;;;;;;0.39;50.55;100011.84;30729471;28;97522;-71
2023/03/27 21:14:57;;;;;;;4.93;2.65;;;;;;;0.20;52.84;100018.38;30728171;28;97331;-69
2023/03/27 21:29:58;;;;;;;6.22;2.50;;;;;;;0.08;55.08;100003.53;30745275;28;96688;-69
2023/03/27 21:44:58;;;;;;;8.38;2.97;;;;;;;-0.09;57.25;100000.28;30747781;28;96732;-69
2023/03/27 21:59:58;;;;;;;5.82;3.22;;;;;;;-0.12;58.50;99994.44;30747074;28;97047;-69
2023/03/27 22:14:59;;;;;;;2.90;1.95;;;;;;;-0.31;60.90;99979.19;30744269;28;113683;-71
2023/03/27 22:29:59;;;;;;;3.45;2.08;;;;;;;-0.41;62.14;99985.03;30742964;28;96635;-71
2023/03/27 22:45:00;;;;;;;4.47;2.65;;;;;;;-0.52;63.68;99988.38;30741831;28;97463;-72
2023/03/27 23:00:00;;;;;;;4.05;2.33;;;;;;;-0.55;64.78;99977.28;30740917;28;96725;-69
2023/03/27 23:15:00;;;;;;;2.78;1.80;;;;;;;-0.58;66.32;99980.94;30739630;28;96748;-69
2023/03/27 23:30:01;;;;;;;2.17;1.38;;;;;;;-0.59;66.94;99989.75;30738080;28;109625;-69
2023/03/27 23:45:01;;;;;;;3.67;1.55;;;;;;;-0.59;67.71;99987.13;30736490;28;97001;-70
