Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:02;;;;;;;11.05;3.40;;;26.30;57.20;;;;;;5115554;28;20026;-73
2021/07/03 00:03:28;;;;;;;9.25;2.92;;;26.20;57.20;;;;;;5115295;28;20077;-72
2021/07/03 00:05:53;;;;;;;7.97;2.90;;;26.20;57.20;;;;;;5113840;28;20023;-72
2021/07/03 00:08:19;;;;;;;10.75;2.78;;;26.20;58.20;;;;;;5115508;28;20031;-72
2021/07/03 00:10:45;;;;;;;8.35;2.97;;;26.10;58.10;;;;;;5115065;28;20056;-73
2021/07/03 00:13:11;;;;;;;9.20;3.15;;;26.10;57.80;;;;;;5113775;28;20050;-72
2021/07/03 00:15:36;;;;;;;12.30;3.08;;;26.10;58.10;;;;;;5115524;28;20142;-72
2021/07/03 00:18:04;;;;;;;7.03;2.67;;;26.10;57.90;;;;;;5114942;28;20053;-73
2021/07/03 00:20:30;;;;;;;9.35;2.80;;;26.10;58.10;;;;;;5115096;28;20099;-73
2021/07/03 00:22:56;;;;;;;10.63;2.95;;;26.00;57.90;;;;;;5115122;28;20115;-73
2021/07/03 00:25:22;;;;;;;6.53;2.72;;;26.00;57.70;;;;;;5114837;28;20578;-73
2021/07/03 00:27:49;;;;;;;11.52;3.05;;;26.00;58.30;;;;;;5115312;28;20020;-72
2021/07/03 00:30:15;;;;;;;12.18;3.17;;;26.00;58.20;;;;;;5114941;28;20042;-72
2021/07/03 00:32:41;;;;;;;9.63;3.25;;;25.90;58.30;;;;;;5114995;28;20407;-73
2021/07/03 00:35:08;;;;;;;10.27;3.17;;;25.90;58.60;;;;;;5114847;28;20456;-73
2021/07/03 00:37:34;;;;;;;10.45;3.30;;;25.90;58.70;;;;;;5115713;28;20026;-73
2021/07/03 00:40:00;;;;;;;10.35;3.17;;;25.90;58.40;;;;;;5115133;28;20023;-72
2021/07/03 00:42:25;;;;;;;11.98;3.40;;;25.90;58.30;;;;;;5114531;28;20023;-73
2021/07/03 00:44:51;;;;;;;7.88;2.88;;;25.90;58.30;;;;;;5114416;28;20027;-72
2021/07/03 00:47:17;;;;;;;9.45;3.10;;;25.90;58.50;;;;;;5114392;28;20088;-72
2021/07/03 00:49:42;;;;;;;10.43;3.03;;;25.90;58.70;;;;;;5114071;28;20431;-72
2021/07/03 00:52:09;;;;;;;10.75;2.80;;;25.90;58.80;;;;;;5114457;28;20032;-72
2021/07/03 00:54:39;;;;;;;9.18;2.97;;;25.90;58.80;;;;;;5114440;27;20114;-73
2021/07/03 00:57:06;;;;;;;11.05;3.08;;;25.90;59.00;;;;;;5114134;28;20148;-73
2021/07/03 00:59:40;;;;;;;7.30;2.72;;;25.90;58.60;;;;;;5115562;27;20086;-71
2021/07/03 01:02:08;;;;;;;10.00;3.05;;;26.00;59.10;;;;;;5114855;28;20026;-70
2021/07/03 01:04:35;;;;;;;10.57;2.80;;;26.00;58.90;;;;;;5114547;28;20394;-71
2021/07/03 01:07:02;;;;;;;10.00;3.35;;;25.90;59.00;;;;;;5113977;28;20112;-73
2021/07/03 01:09:28;;;;;;;9.20;3.08;;;25.90;59.00;;;;;;5114560;28;20035;-72
2021/07/03 01:11:54;;;;;;;10.02;3.08;;;25.90;58.90;;;;;;5115791;28;20437;-72
2021/07/03 01:14:19;;;;;;;8.60;3.20;;;25.90;58.90;;;;;;5116045;28;20023;-73
2021/07/03 01:16:47;;;;;;;8.27;2.75;;;25.90;58.60;;;;;;5114869;28;20026;-72
2021/07/03 01:19:14;;;;;;;11.73;3.20;;;25.80;58.50;;;;;;5114025;28;20031;-71
2021/07/03 01:21:40;;;;;;;10.93;3.00;;;25.80;58.40;;;;;;5114125;27;20035;-71
2021/07/03 01:24:06;;;;;;;11.85;3.25;;;25.80;58.40;;;;;;5113624;28;20407;-71
2021/07/03 01:26:49;;;;;;;15.55;3.55;;;25.70;57.90;;;;;;5113614;28;20027;-73
2021/07/03 01:29:16;;;;;;;8.83;2.73;;;25.70;58.30;;;;;;5113977;28;20041;-72
2021/07/03 01:31:43;;;;;;;14.52;3.20;;;25.70;58.00;;;;;;5113774;28;20035;-72
2021/07/03 01:34:09;;;;;;;12.85;3.70;;;25.70;57.80;;;;;;5113817;28;20020;-72
2021/07/03 01:36:36;;;;;;;10.63;3.38;;;25.70;57.70;;;;;;5113435;28;20030;-70
2021/07/03 01:39:05;;;;;;;12.80;3.42;;;25.70;57.50;;;;;;5113271;28;20077;-70
2021/07/03 01:41:32;;;;;;;9.52;3.10;;;25.70;57.30;;;;;;5114351;28;20059;-71
2021/07/03 01:43:57;;;;;;;11.38;3.33;;;25.70;57.30;;;;;;5113687;28;20491;-70
2021/07/03 01:46:23;;;;;;;9.32;3.20;;;25.70;57.40;;;;;;5113383;28;20028;-71
2021/07/03 01:48:49;;;;;;;15.05;4.05;;;25.70;57.50;;;;;;5113437;28;20027;-71
2021/07/03 01:51:15;;;;;;;10.85;3.88;;;25.70;57.40;;;;;;5113407;28;20023;-73
2021/07/03 01:53:40;;;;;;;14.43;3.92;;;25.70;57.60;;;;;;5113593;28;20027;-71
2021/07/03 01:56:08;;;;;;;9.30;3.80;;;25.70;57.40;;;;;;5113556;28;20345;-72
2021/07/03 01:58:35;;;;;;;14.18;3.78;;;25.60;57.70;;;;;;5113305;28;20028;-71
2021/07/03 02:01:00;;;;;;;10.45;3.72;;;25.60;57.70;;;;;;5115435;28;20361;-71
2021/07/03 02:03:26;;;;;;;9.70;3.95;;;25.60;58.90;;;;;;5118025;28;20053;-71
2021/07/03 02:05:52;;;;;;;10.77;4.65;;;25.60;58.00;;;;;;5116376;28;20049;-71
2021/07/03 02:08:19;;;;;;;11.77;4.20;;;25.60;58.40;;;;;;5117840;28;20034;-71
2021/07/03 02:10:45;;;;;;;14.23;3.83;;;25.50;58.30;;;;;;5117581;28;20074;-70
2021/07/03 02:13:12;;;;;;;9.13;4.10;;;25.60;58.40;;;;;;5117681;28;20028;-70
2021/07/03 02:15:38;;;;;;;9.52;3.70;;;25.60;57.90;;;;;;5117930;28;20102;-70
2021/07/03 02:18:04;;;;;;;10.43;3.80;;;25.50;58.20;;;;;;5117654;28;20078;-72
2021/07/03 02:20:31;;;;;;;8.82;3.80;;;25.50;58.10;;;;;;5117781;28;20024;-71
2021/07/03 02:22:58;;;;;;;10.40;3.20;;;25.50;58.00;;;;;;5117545;28;20039;-71
2021/07/03 02:25:24;;;;;;;7.32;3.00;;;25.40;58.00;;;;;;5117148;28;20024;-70
2021/07/03 02:27:50;;;;;;;10.20;3.38;;;25.40;57.50;;;;;;5117206;28;20024;-70
2021/07/03 02:30:17;;;;;;;9.85;3.20;;;25.50;56.80;;;;;;5117331;28;20023;-70
2021/07/03 02:32:43;;;;;;;8.55;2.97;;;25.50;56.60;;;;;;5116985;28;20039;-70
2021/07/03 02:35:10;;;;;;;8.88;3.15;;;25.40;56.50;;;;;;5117347;28;20100;-70
2021/07/03 02:37:37;;;;;;;12.23;3.47;;;25.40;56.40;;;;;;5117132;28;20053;-69
2021/07/03 02:40:09;;;;;;;9.10;3.30;;;25.50;56.20;;;;;;5115605;28;20027;-69
2021/07/03 02:42:35;;;;;;;9.43;3.53;;;25.50;55.90;;;;;;5117005;28;20051;-70
2021/07/03 02:45:01;;;;;;;7.82;3.60;;;25.40;56.00;;;;;;5116764;28;20031;-69
2021/07/03 02:47:26;;;;;;;9.90;3.67;;;25.40;55.70;;;;;;5116767;28;20024;-71
2021/07/03 02:49:52;;;;;;;9.65;3.88;;;25.30;55.20;;;;;;5116849;28;20027;-71
2021/07/03 02:52:18;;;;;;;19.25;5.22;;;25.30;55.70;;;;;;5116870;28;20476;-70
2021/07/03 02:54:43;;;;;;;14.02;4.22;;;25.20;55.20;;;;;;5117373;28;20023;-70
2021/07/03 02:57:09;;;;;;;11.77;3.95;;;25.20;54.40;;;;;;5116946;28;20027;-72
2021/07/03 02:59:35;;;;;;;11.23;4.15;;;25.20;55.10;;;;;;5117352;28;20094;-70
2021/07/03 03:02:01;;;;;;;13.10;3.95;;;25.20;54.90;;;;;;5116786;28;20065;-69
2021/07/03 03:04:26;;;;;;;10.00;3.65;;;25.20;54.80;;;;;;5116264;28;20380;-70
2021/07/03 03:06:52;;;;;;;9.18;3.75;;;25.20;54.60;;;;;;5116417;28;20024;-70
2021/07/03 03:09:18;;;;;;;11.40;3.03;;;25.10;54.60;;;;;;5116246;28;20023;-70
2021/07/03 03:11:43;;;;;;;11.73;3.45;;;25.00;54.50;;;;;;5116409;28;20032;-73
2021/07/03 03:14:09;;;;;;;8.65;2.97;;;25.00;54.40;;;;;;5116347;28;20030;-70
2021/07/03 03:16:35;;;;;;;7.10;2.75;;;25.00;54.30;;;;;;5116105;28;20046;-69
2021/07/03 03:19:01;;;;;;;10.77;3.40;;;25.00;54.20;;;;;;5115956;28;20050;-71
2021/07/03 03:21:27;;;;;;;7.03;2.70;;;24.90;54.20;;;;;;5116011;28;20487;-71
2021/07/03 03:23:53;;;;;;;16.40;4.03;;;24.90;54.20;;;;;;5116238;28;20019;-71
2021/07/03 03:26:19;;;;;;;7.43;3.20;;;24.90;54.20;;;;;;5116193;28;20107;-69
2021/07/03 03:28:44;;;;;;;10.50;2.97;;;24.80;54.20;;;;;;5115907;28;20031;-71
2021/07/03 03:31:10;;;;;;;6.82;2.80;;;24.70;54.60;;;;;;5115666;28;20032;-69
2021/07/03 03:33:36;;;;;;;8.45;3.88;;;24.70;54.60;;;;;;5116019;27;20061;-71
2021/07/03 03:36:03;;;;;;;7.28;2.60;;;24.70;54.50;;;;;;5116000;28;20081;-71
2021/07/03 03:38:29;;;;;;;10.13;2.85;;;24.70;54.30;;;;;;5115786;28;20024;-68
2021/07/03 03:40:55;;;;;;;7.35;2.78;;;24.70;54.40;;;;;;5115803;28;20031;-70
2021/07/03 03:43:21;;;;;;;7.15;2.80;;;24.60;54.40;;;;;;5115678;28;20020;-69
2021/07/03 03:45:47;;;;;;;8.20;2.75;;;24.60;54.30;;;;;;5115645;28;20064;-71
2021/07/03 03:48:13;;;;;;;7.10;2.50;;;24.60;54.30;;;;;;5115758;28;20064;-70
2021/07/03 03:50:38;;;;;;;8.32;2.60;;;24.60;54.30;;;;;;5115537;28;20024;-69
2021/07/03 03:53:04;;;;;;;9.77;2.45;;;24.60;54.30;;;;;;5115600;28;20063;-70
2021/07/03 03:55:30;;;;;;;7.43;2.67;;;24.60;54.50;;;;;;5115584;28;20031;-69
2021/07/03 03:57:56;;;;;;;15.00;3.05;;;24.60;54.40;;;;;;5115207;28;20421;-69
2021/07/03 04:00:23;;;;;;;5.22;2.30;;;24.60;54.60;;;;;;5115342;28;20026;-69
2021/07/03 04:02:48;;;;;;;7.90;2.83;;;24.60;54.60;;;;;;5115689;28;20027;-69
2021/07/03 04:05:15;;;;;;;9.00;2.60;;;24.60;54.60;;;;;;5115349;28;20020;-70
2021/07/03 04:07:42;;;;;;;6.38;2.20;;;24.60;54.60;;;;;;5114931;28;20117;-70
2021/07/03 04:10:10;;;;;;;8.98;3.15;;;24.60;54.80;;;;;;5115631;28;20102;-69
2021/07/03 04:12:36;;;;;;;10.18;2.63;;;24.60;54.70;;;;;;5115433;28;20042;-71
2021/07/03 04:15:04;;;;;;;6.30;2.65;;;24.50;54.70;;;;;;5115697;28;20016;-70
2021/07/03 04:17:29;;;;;;;9.82;2.53;;;24.40;54.90;;;;;;5115667;28;20088;-68
2021/07/03 04:19:55;;;;;;;7.53;2.45;;;24.40;54.70;;;;;;5113747;28;20051;-71
2021/07/03 04:22:21;;;;;;;10.45;2.72;;;24.40;55.00;;;;;;5114914;28;20031;-69
2021/07/03 04:24:47;;;;;;;8.07;2.85;;;24.50;55.00;;;;;;5114432;28;20023;-70
2021/07/03 04:27:13;;;;;;;9.45;2.50;;;24.40;55.10;;;;;;5114844;28;20027;-69
2021/07/03 04:29:39;;;;;;;8.20;2.83;;;24.50;55.10;;;;;;5113560;28;20026;-70
2021/07/03 04:32:05;;;;;;;11.68;3.10;;;24.40;55.10;;;;;;5114758;28;20039;-70
2021/07/03 04:34:32;;;;;;;9.18;2.63;;;24.40;55.30;;;;;;5114807;28;20016;-70
2021/07/03 04:36:59;;;;;;;10.77;2.90;;;24.30;55.40;;;;;;5114553;28;20034;-70
2021/07/03 04:39:25;;;;;;;6.95;2.75;;;24.40;55.50;;;;;;5114822;28;20019;-70
2021/07/03 04:41:52;;;;;;;7.80;2.70;;;24.40;55.40;;;;;;5114730;28;20038;-69
2021/07/03 04:44:18;;;;;;;10.13;2.78;;;24.30;55.50;;;;;;5113195;28;20020;-70
2021/07/03 04:46:48;;;;;;;7.93;2.65;;;24.30;56.30;;;;;;5114395;28;20046;-70
2021/07/03 04:49:15;;;;;;;7.65;2.70;;;24.40;55.90;;;;;;5114389;28;20464;-69
2021/07/03 04:51:41;;;;;;;9.63;2.80;;;24.50;55.70;;;;;;5114255;28;20392;-71
2021/07/03 04:54:08;;;;;;;8.77;3.35;;;24.60;55.50;;;;;;5114296;28;20020;-70
2021/07/03 04:56:34;;;;;;;7.00;2.47;;;24.70;55.30;;;;;;5113918;28;20030;-70
2021/07/03 04:58:59;;;;;;;12.07;2.70;;;24.70;55.30;;;;;;5114374;28;20023;-70
2021/07/03 05:01:26;;;;;;;8.50;3.17;;;24.80;55.50;;;;;;5112844;28;20047;-69
2021/07/03 05:03:54;;;;;;;11.20;3.20;;;24.80;55.30;;;;;;5114254;28;20023;-69
2021/07/03 05:06:21;;;;;;;6.40;2.53;;;24.90;55.10;;;;;;5114160;28;20557;-69
2021/07/03 05:08:47;;;;;;;10.48;2.78;;;25.00;54.80;;;;;;5113938;28;20050;-71
2021/07/03 05:11:13;;;;;;;12.02;3.00;;;25.00;54.60;;;;;;5114096;28;20492;-69
2021/07/03 05:13:38;;;;;;;8.23;3.00;;;25.00;54.10;;;;;;5113941;28;20015;-69
2021/07/03 05:16:05;;;;;;;8.15;3.13;;;25.20;54.50;;;;;;5113704;27;20369;-70
2021/07/03 05:18:31;;;;;;;7.82;3.03;;;25.30;54.30;;;;;;5113591;28;20627;-68
2021/07/03 05:20:57;;;;;;;11.02;2.55;;;25.40;54.00;;;;;;5115857;28;20095;-70
2021/07/03 05:23:23;;;;;;;9.00;2.70;;;25.60;53.80;;;;;;5113972;28;20192;-71
2021/07/03 05:25:50;;;;;;;7.63;2.85;;;25.80;53.40;;;;;;5113705;28;20427;-71
2021/07/03 05:28:15;;;;;;;8.77;2.95;;;26.10;52.70;;;;;;5113524;28;20516;-70
2021/07/03 05:30:42;;;;;;;7.18;2.70;;;26.60;51.60;;;;;;5112156;28;20027;-70
2021/07/03 05:33:08;;;;;;;9.15;2.72;;;27.10;50.70;;;;;;5113702;28;20037;-69
2021/07/03 05:35:35;;;;;;;8.23;2.83;;;27.70;50.30;;;;;;5112766;28;20027;-70
2021/07/03 05:38:01;;;;;;;6.85;2.42;;;27.90;49.20;;;;;;5113715;28;20403;-70
2021/07/03 05:40:26;;;;;;;12.45;3.08;;;28.10;48.80;;;;;;5113434;28;20517;-69
2021/07/03 05:42:52;;;;;;;12.02;2.53;;;28.30;48.30;;;;;;5113355;28;20019;-70
2021/07/03 05:45:18;;;;;;;13.50;2.78;;;28.60;48.00;;;;;;5113184;28;20106;-68
2021/07/03 05:47:55;;;;;;;8.93;2.67;;;28.90;47.50;;;;;;5113072;28;20023;-70
2021/07/03 05:50:27;;;;;;;9.35;2.60;;;29.10;47.20;;;;;;5113498;28;20407;-70
2021/07/03 05:52:54;;;;;;;14.35;3.10;;;29.30;46.90;;;;;;5112955;28;20103;-70
2021/07/03 05:55:21;;;;;;;10.73;2.38;;;29.40;46.70;;;;;;5113397;28;20024;-69
2021/07/03 05:57:47;;;;;;;10.50;3.15;;;29.70;46.50;;;;;;5113592;28;20473;-70
2021/07/03 06:00:14;;;;;;;8.43;2.80;;;29.90;46.20;;;;;;5114067;28;20047;-69
2021/07/03 06:02:40;;;;;;;9.80;2.75;;;30.20;45.40;;;;;;5113541;28;20027;-70
2021/07/03 06:05:07;;;;;;;8.95;2.50;;;30.40;45.50;;;;;;5113156;28;20027;-70
2021/07/03 06:07:33;;;;;;;11.93;3.35;;;30.40;45.20;;;;;;5113160;28;20062;-69
2021/07/03 06:09:59;;;;;;;10.68;3.78;;;30.70;44.90;;;;;;5113044;28;20047;-70
2021/07/03 06:12:25;;;;;;;11.75;2.92;;;30.80;44.70;;;;;;5113096;28;20039;-70
2021/07/03 06:14:52;;;;;;;8.75;2.85;;;31.00;44.80;;;;;;5113234;28;20016;-70
2021/07/03 06:17:18;;;;;;;8.20;2.67;;;31.10;44.20;;;;;;5113300;28;20035;-69
2021/07/03 06:19:45;;;;;;;9.38;3.55;;;31.40;44.00;;;;;;5112754;28;20089;-69
2021/07/03 06:22:13;;;;;;;7.68;2.60;;;31.50;43.90;;;;;;5112957;28;20160;-70
2021/07/03 06:24:44;;;;;;;11.38;3.22;;;31.70;43.80;;;;;;5113094;28;20531;-70
2021/07/03 06:27:11;;;;;;;8.20;2.72;;;31.90;43.30;;;;;;5111429;28;20023;-71
2021/07/03 06:29:37;;;;;;;9.75;2.63;;;32.10;43.10;;;;;;5113018;28;20069;-70
2021/07/03 06:32:06;;;;;;;11.82;3.08;;;32.00;43.00;;;;;;5113073;28;20032;-70
2021/07/03 06:34:33;;;;;;;9.38;2.47;;;32.00;42.60;;;;;;5112978;28;20020;-70
2021/07/03 06:36:59;;;;;;;9.20;2.90;;;32.00;42.50;;;;;;5111586;28;20384;-70
2021/07/03 06:39:24;;;;;;;11.75;3.20;;;32.00;43.10;;;;;;5112830;28;20398;-72
2021/07/03 06:41:51;;;;;;;8.95;3.03;;;31.80;42.60;;;;;;5112653;28;20468;-70
2021/07/03 06:44:17;;;;;;;12.32;4.10;;;32.10;42.60;;;;;;5113067;28;20092;-70
2021/07/03 06:46:42;;;;;;;9.23;2.83;;;32.40;42.50;;;;;;5113946;28;20057;-71
2021/07/03 06:49:08;;;;;;;13.30;3.28;;;32.60;41.80;;;;;;5116733;28;20039;-72
2021/07/03 06:51:34;;;;;;;12.00;2.58;;;32.60;41.40;;;;;;5116648;28;20446;-70
2021/07/03 06:54:04;;;;;;;12.18;3.35;;;32.70;41.30;;;;;;5116538;28;20030;-71
2021/07/03 06:56:30;;;;;;;9.75;3.33;;;32.70;41.40;;;;;;5115428;28;20035;-68
2021/07/03 06:58:56;;;;;;;17.20;3.60;;;32.90;41.20;;;;;;5116731;28;20117;-70
2021/07/03 07:01:22;;;;;;;12.20;2.63;;;33.10;41.20;;;;;;5116903;28;20123;-70
2021/07/03 07:03:48;;;;;;;12.70;3.58;;;33.20;41.20;;;;;;5117503;27;20096;-69
2021/07/03 07:06:13;;;;;;;13.85;2.90;;;33.10;41.10;;;;;;5116784;28;20310;-69
2021/07/03 07:08:39;;;;;;;12.32;3.33;;;32.90;41.20;;;;;;5116461;28;20138;-68
2021/07/03 07:11:05;;;;;;;16.52;3.60;;;32.90;41.30;;;;;;5115832;28;20068;-68
2021/07/03 07:13:31;;;;;;;12.38;2.97;;;32.80;41.60;;;;;;5116019;28;20364;-68
2021/07/03 07:15:57;;;;;;;16.38;3.65;;;32.70;41.40;;;;;;5116339;28;20015;-71
2021/07/03 07:18:22;;;;;;;36.30;4.93;;;32.70;42.10;;;;;;5116773;28;20059;-66
2021/07/03 07:20:48;;;;;;;13.30;2.88;;;32.70;41.90;;;;;;5116342;27;20089;-69
2021/07/03 07:23:15;;;;;;;12.60;3.50;;;32.80;41.60;;;;;;5112167;27;20466;-69
2021/07/03 07:25:41;;;;;;;14.02;3.22;;;32.70;41.30;;;;;;5112808;28;20032;-68
2021/07/03 07:28:07;;;;;;;17.15;3.10;;;32.70;41.70;;;;;;5098051;28;20161;-68
2021/07/03 07:30:33;;;;;;;13.50;3.13;;;32.70;41.60;;;;;;5098149;28;20099;-67
2021/07/03 07:33:00;;;;;;;10.95;2.60;;;32.70;41.30;;;;;;5105646;28;20035;-68
2021/07/03 07:35:25;;;;;;;9.90;2.88;;;32.70;41.40;;;;;;5115453;28;20074;-69
2021/07/03 07:37:52;;;;;;;10.45;2.97;;;32.60;41.80;;;;;;5115593;27;20407;-69
2021/07/03 07:40:19;;;;;;;18.58;4.03;;;32.70;41.50;;;;;;5114086;27;20085;-68
2021/07/03 07:42:45;;;;;;;14.20;3.20;;;32.70;41.20;;;;;;5131505;27;20038;-69
2021/07/03 07:45:11;;;;;;;11.52;2.92;;;32.60;41.00;;;;;;5126021;27;20107;-68
2021/07/03 07:47:40;;;;;;;14.38;2.97;;;32.70;40.80;;;;;;5106219;27;20023;-73
2021/07/03 07:50:08;;;;;;;9.48;2.45;;;32.60;40.90;;;;;;5113808;28;20092;-69
2021/07/03 07:52:34;;;;;;;8.27;2.42;;;32.70;41.30;;;;;;5123186;27;20033;-67
2021/07/03 07:55:00;;;;;;;12.02;3.10;;;32.70;41.60;;;;;;5135520;27;20127;-68
2021/07/03 07:57:26;;;;;;;11.85;3.92;;;32.60;41.60;;;;;;5135299;27;20507;-70
2021/07/03 07:59:52;;;;;;;11.25;3.72;;;32.60;41.40;;;;;;5134296;27;20084;-70
2021/07/03 08:02:18;;;;;;;18.38;3.60;;;32.60;41.30;;;;;;5119083;27;20445;-68
2021/07/03 08:04:43;;;;;;;11.75;2.95;;;32.50;41.50;;;;;;5110612;27;20043;-68
2021/07/03 08:07:09;;;;;;;14.13;3.80;;;32.30;41.40;;;;;;5094600;28;20086;-68
2021/07/03 08:09:35;;;;;;;10.38;3.13;;;32.20;41.60;;;;;;5094735;28;20107;-69
2021/07/03 08:12:00;;;;;;;10.73;3.40;;;32.10;41.60;;;;;;5108025;27;20427;-69
2021/07/03 08:14:27;;;;;;;8.52;3.35;;;32.10;41.80;;;;;;5136285;27;20404;-69
2021/07/03 08:16:52;;;;;;;13.70;4.72;;;32.00;41.70;;;;;;5135066;27;20023;-72
2021/07/03 08:19:18;;;;;;;9.07;2.83;;;31.90;41.90;;;;;;5135037;27;20043;-70
2021/07/03 08:21:44;;;;;;;11.73;2.95;;;31.80;42.00;;;;;;5135407;27;20019;-70
2021/07/03 08:24:11;;;;;;;9.77;3.15;;;31.70;42.00;;;;;;5135340;27;20031;-71
2021/07/03 08:26:37;;;;;;;9.05;3.03;;;31.70;42.60;;;;;;5111378;27;20024;-72
2021/07/03 08:29:04;;;;;;;9.65;2.53;;;31.70;42.10;;;;;;5097323;28;20134;-68
2021/07/03 08:31:30;;;;;;;10.15;2.60;;;31.70;42.00;;;;;;5094151;28;20059;-70
2021/07/03 08:33:56;;;;;;;13.45;3.67;;;31.60;41.90;;;;;;5110210;28;20157;-71
2021/07/03 08:36:22;;;;;;;8.15;2.22;;;31.60;42.40;;;;;;5103366;28;20024;-68
2021/07/03 08:38:48;;;;;;;14.57;4.28;;;31.50;42.00;;;;;;5094005;28;20021;-69
2021/07/03 08:41:15;;;;;;;11.40;3.05;;;31.40;43.20;;;;;;5094333;28;20357;-71
2021/07/03 08:43:48;;;;;;;6.80;2.42;;;31.40;43.00;;;;;;5093796;28;20495;-74
2021/07/03 08:46:18;;;;;;;14.05;3.25;;;31.40;42.80;;;;;;5102440;27;20043;-68
2021/07/03 08:48:45;;;;;;;10.75;3.42;;;31.40;43.20;;;;;;5132908;27;20023;-73
2021/07/03 08:51:10;;;;;;;11.13;3.15;;;31.40;43.60;;;;;;5134911;27;20426;-69
2021/07/03 08:53:36;;;;;;;9.15;2.90;;;31.30;42.90;;;;;;5133179;27;20471;-71
2021/07/03 08:56:06;;;;;;;7.85;2.38;;;31.30;43.00;;;;;;5134326;27;20015;-72
2021/07/03 08:58:31;;;;;;;16.63;4.35;;;31.30;43.00;;;;;;5133614;27;20506;-72
2021/07/03 09:00:57;;;;;;;11.95;3.03;;;31.30;43.40;;;;;;5113143;27;20028;-73
2021/07/03 09:03:25;;;;;;;10.70;3.70;;;31.30;43.70;;;;;;5114122;28;20110;-71
2021/07/03 09:05:56;;;;;;;11.93;3.25;;;31.30;43.50;;;;;;5113817;27;20189;-72
2021/07/03 09:08:27;;;;;;;17.55;5.05;;;31.40;43.50;;;;;;5114032;28;20027;-73
2021/07/03 09:11:04;;;;;;;7.60;3.35;;;31.50;44.40;;;;;;5113522;28;20019;-73
2021/07/03 09:13:32;;;;;;;11.90;2.75;;;31.50;43.70;;;;;;5113595;28;20031;-74
2021/07/03 09:15:58;;;;;;;11.57;3.13;;;31.40;43.60;;;;;;5113818;28;20413;-72
2021/07/03 09:18:27;;;;;;;9.75;3.05;;;31.50;43.40;;;;;;5113764;28;20530;-72
2021/07/03 09:20:55;;;;;;;11.25;3.42;;;31.40;43.30;;;;;;5113609;28;20055;-71
2021/07/03 09:23:25;;;;;;;8.82;3.13;;;31.40;43.30;;;;;;5113269;28;20030;-72
2021/07/03 09:26:06;;;;;;;9.45;2.75;;;31.50;43.60;;;;;;5113587;28;20031;-73
2021/07/03 09:28:38;;;;;;;29.42;4.95;;;31.40;42.70;;;;;;5113514;28;20696;-69
2021/07/03 09:31:05;;;;;;;12.80;2.70;;;31.40;42.40;;;;;;5113158;28;20072;-68
2021/07/03 09:33:40;;;;;;;13.55;2.95;;;31.40;42.50;;;;;;5113473;28;20024;-70
2021/07/03 09:36:08;;;;;;;18.80;4.18;;;31.50;42.70;;;;;;5112944;28;20020;-69
2021/07/03 09:38:39;;;;;;;37.28;4.55;;;31.50;43.10;;;;;;5113229;28;20032;-68
2021/07/03 09:41:11;;;;;;;24.50;4.43;;;31.50;43.00;;;;;;5111884;28;20066;-71
2021/07/03 09:43:52;;;;;;;12.95;2.35;;;31.50;42.60;;;;;;5102127;28;20024;-71
2021/07/03 09:46:40;;;;;;;25.50;6.32;;;31.50;42.60;;;;;;5099467;28;20023;-78
2021/07/03 09:49:12;;;;;;;19.75;6.13;;;31.50;42.90;;;;;;5091397;28;20039;-74
2021/07/03 09:51:37;;;;;;;9.50;3.80;;;31.50;43.00;;;;;;5092581;28;20085;-71
2021/07/03 09:54:05;;;;;;;20.13;3.42;;;31.50;43.10;;;;;;5090378;28;20431;-69
2021/07/03 09:56:31;;;;;;;12.13;3.20;;;31.60;43.00;;;;;;5097306;28;20493;-69
2021/07/03 09:58:57;;;;;;;9.55;2.45;;;31.60;42.70;;;;;;5113228;28;20103;-72
2021/07/03 10:01:23;;;;;;;9.73;2.85;;;31.60;42.60;;;;;;5103588;28;20031;-73
2021/07/03 10:03:49;;;;;;;11.00;3.13;;;31.50;42.50;;;;;;5092311;28;20024;-73
2021/07/03 10:06:27;;;;;;;7.90;2.92;;;31.60;42.40;;;;;;5092573;28;20373;-72
2021/07/03 10:08:59;;;;;;;10.90;2.85;;;31.60;42.00;;;;;;5092865;28;20047;-70
2021/07/03 10:11:26;;;;;;;6.82;2.40;;;31.70;42.00;;;;;;5092680;28;20032;-71
2021/07/03 10:13:59;;;;;;;9.10;2.92;;;31.70;42.10;;;;;;5093007;28;20046;-73
2021/07/03 10:16:25;;;;;;;13.88;2.38;;;31.70;41.90;;;;;;5091248;28;20542;-70
2021/07/03 10:18:51;;;;;;;41.72;3.90;;;31.70;41.60;;;;;;5092505;28;20044;-79
2021/07/03 10:21:21;;;;;;;12.57;2.60;;;31.70;41.40;;;;;;5092988;28;20110;-69
2021/07/03 10:23:48;;;;;;;7.82;2.10;;;31.70;40.20;;;;;;5096379;28;20028;-71
2021/07/03 10:26:14;;;;;;;14.13;2.63;;;31.70;40.60;;;;;;5096625;28;20040;-69
2021/07/03 10:28:42;;;;;;;7.72;2.28;;;31.70;41.10;;;;;;5096576;28;20046;-70
2021/07/03 10:31:13;;;;;;;17.30;2.70;;;31.70;40.40;;;;;;5096480;28;20028;-74
2021/07/03 10:33:47;;;;;;;11.52;2.67;;;31.70;41.00;;;;;;5096883;28;20045;-71
2021/07/03 10:36:42;;;;;;;19.25;3.65;;;31.80;41.30;;;;;;5096629;28;20020;-69
2021/07/03 10:39:08;;;;;;;12.18;2.40;;;31.90;40.40;;;;;;5083391;28;20423;-69
2021/07/03 10:41:35;;;;;;;17.30;3.13;;;31.90;40.40;;;;;;5096250;28;20130;-70
2021/07/03 10:44:07;;;;;;;10.52;2.63;;;32.00;40.40;;;;;;5096647;28;20522;-68
2021/07/03 10:46:39;;;;;;;12.00;2.85;;;32.00;39.80;;;;;;5095168;28;20408;-70
2021/07/03 10:49:14;;;;;;;12.63;2.70;;;32.10;39.70;;;;;;5096699;28;20020;-73
2021/07/03 10:51:51;;;;;;;12.38;2.10;;;32.10;40.60;;;;;;5096810;28;20194;-75
2021/07/03 10:54:25;;;;;;;11.70;3.20;;;32.10;39.90;;;;;;5095279;28;20433;-75
2021/07/03 10:57:07;;;;;;;9.88;2.65;;;32.20;39.70;;;;;;5094934;28;20089;-75
2021/07/03 10:59:40;;;;;;;16.33;3.38;;;32.20;40.20;;;;;;5096902;28;20017;-71
2021/07/03 11:02:09;;;;;;;15.57;3.65;;;32.20;42.00;;;;;;5096548;28;20025;-71
2021/07/03 11:04:49;;;;;;;15.68;3.55;;;32.30;44.30;;;;;;5096235;28;20035;-69
2021/07/03 11:07:17;;;;;;;16.88;3.53;;;32.30;44.80;;;;;;5096207;28;20032;-71
2021/07/03 11:09:43;;;;;;;15.13;3.60;;;32.30;45.90;;;;;;5095911;28;20028;-72
2021/07/03 11:12:16;;;;;;;8.02;2.92;;;32.40;46.70;;;;;;5095909;28;20069;-69
2021/07/03 11:14:56;;;;;;;8.43;3.35;;;32.40;46.40;;;;;;5095802;28;20103;-71
2021/07/03 11:17:25;;;;;;;9.68;3.30;;;32.40;46.90;;;;;;5095738;28;20092;-73
2021/07/03 11:19:54;;;;;;;10.35;3.38;;;32.40;46.60;;;;;;5095540;28;20056;-72
2021/07/03 11:22:24;;;;;;;16.98;4.18;;;32.50;46.40;;;;;;5095070;28;20393;-68
2021/07/03 11:24:55;;;;;;;20.42;4.57;;;32.60;46.30;;;;;;5095093;28;20367;-70
2021/07/03 11:27:31;;;;;;;45.55;5.68;;;32.60;46.40;;;;;;5095084;28;20040;-72
2021/07/03 11:29:59;;;;;;;46.42;4.85;;;32.60;46.30;;;;;;5095051;28;20051;-72
2021/07/03 11:32:26;;;;;;;63.03;6.10;;;32.70;46.00;;;;;;5094723;28;20040;-72
2021/07/03 11:34:54;;;;;;;26.35;4.20;;;32.70;45.70;;;;;;5094206;28;20020;-73
2021/07/03 11:37:34;;;;;;;27.77;3.90;;;32.70;45.50;;;;;;5094714;28;20024;-73
2021/07/03 11:40:03;;;;;;;16.33;3.30;;;32.80;45.30;;;;;;5093598;28;20110;-74
2021/07/03 11:42:36;;;;;;;10.77;3.40;;;32.80;45.90;;;;;;5094830;28;20473;-72
2021/07/03 11:45:04;;;;;;;8.77;2.87;;;32.90;45.60;;;;;;5094968;28;20474;-74
2021/07/03 11:47:42;;;;;;;10.00;3.03;;;32.90;44.60;;;;;;5094880;28;20020;-71
2021/07/03 11:50:14;;;;;;;9.70;3.10;;;32.90;44.50;;;;;;5094683;28;20028;-74
2021/07/03 11:52:46;;;;;;;9.23;2.70;;;32.80;44.40;;;;;;5094439;28;20035;-74
2021/07/03 11:55:14;;;;;;;10.05;2.90;;;32.80;44.70;;;;;;5094778;28;20017;-72
2021/07/03 11:57:45;;;;;;;11.75;3.17;;;32.80;44.30;;;;;;5093623;28;20029;-74
2021/07/03 12:00:22;;;;;;;8.30;2.92;;;32.80;44.10;;;;;;5093342;28;20024;-71
2021/07/03 12:02:48;;;;;;;8.65;2.88;;;32.90;44.20;;;;;;5094406;28;20051;-74
2021/07/03 12:05:28;;;;;;;9.00;2.42;;;32.90;43.60;;;;;;5094449;28;20373;-69
2021/07/03 12:08:02;;;;;;;6.85;2.75;;;32.90;43.30;;;;;;5094195;28;20032;-71
2021/07/03 12:10:49;;;;;;;6.82;2.60;;;32.90;43.30;;;;;;5094940;28;20040;-68
2021/07/03 12:13:22;;;;;;;9.30;2.90;;;32.90;43.20;;;;;;5093727;28;20480;-69
2021/07/03 12:15:54;;;;;;;10.43;2.70;;;32.90;43.10;;;;;;5094330;28;20024;-71
2021/07/03 12:18:31;;;;;;;10.45;3.28;;;32.90;43.10;;;;;;5094487;28;20441;-70
2021/07/03 12:21:12;;;;;;;8.15;3.15;;;32.90;43.00;;;;;;5094599;28;20461;-71
2021/07/03 12:23:48;;;;;;;5.85;2.60;;;32.90;43.30;;;;;;5094876;28;20035;-71
2021/07/03 12:26:18;;;;;;;6.63;2.42;;;32.80;43.10;;;;;;5092978;28;20027;-70
2021/07/03 12:28:55;;;;;;;7.57;2.60;;;32.90;43.20;;;;;;5094670;28;20482;-72
2021/07/03 12:31:45;;;;;;;8.70;3.42;;;32.90;42.70;;;;;;5093003;28;20089;-72
2021/07/03 12:34:13;;;;;;;7.15;2.60;;;32.90;43.00;;;;;;5094485;28;20097;-71
2021/07/03 12:36:43;;;;;;;10.00;2.60;;;32.90;42.40;;;;;;5093829;28;20088;-69
2021/07/03 12:39:13;;;;;;;6.85;2.45;;;32.90;42.40;;;;;;5096038;28;20042;-70
2021/07/03 12:41:41;;;;;;;9.32;2.97;;;32.90;42.40;;;;;;5101795;28;20044;-69
2021/07/03 12:44:07;;;;;;;7.82;2.13;;;32.90;42.00;;;;;;5094752;28;20024;-70