Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:44;;;;;;;0.60;0.60;;;;;;;;;;5094592;28;20197;-84
2021/12/01 00:03:13;;;;;;;0.60;0.60;;;;;;;;;;5094024;28;20244;-84
2021/12/01 00:05:42;;;;;;;0.60;0.60;;;;;;;;;;5094750;28;20219;-84
2021/12/01 00:08:10;;;;;;;0.60;0.60;;;;;;;;;;5094400;28;20224;-83
2021/12/01 00:10:40;;;;;;;0.50;0.50;;;;;;;;;;5094192;28;20235;-83
2021/12/01 00:13:10;;;;;;;0.60;0.60;;;;;;;;;;5094221;28;20199;-84
2021/12/01 00:15:40;;;;;;;0.60;0.60;;;;;;;;;;5094486;28;20239;-84
2021/12/01 00:18:09;;;;;;;0.60;0.60;;;;;;;;;;5094081;28;20205;-84
2021/12/01 00:20:40;;;;;;;0.60;0.60;;;;;;;;;;5094345;28;20196;-84
2021/12/01 00:23:10;;;;;;;0.60;0.60;;;;;;;;;;5094326;28;20211;-84
2021/12/01 00:25:42;;;;;;;0.60;0.60;;;;;;;;;;5093901;28;20208;-84
2021/12/01 00:28:11;;;;;;;0.60;0.60;;;;;;;;;;5093639;28;20187;-84
2021/12/01 00:30:41;;;;;;;0.50;0.50;;;;;;;;;;5093947;28;20224;-84
2021/12/01 00:33:10;;;;;;;0.60;0.60;;;;;;;;;;5094387;28;20189;-84
2021/12/01 00:35:40;;;;;;;0.60;0.60;;;;;;;;;;5094496;28;20267;-84
2021/12/01 00:38:09;;;;;;;0.63;0.63;;;;;;;;;;5094171;28;20213;-84
2021/12/01 00:40:37;;;;;;;0.70;0.70;;;;;;;;;;5093989;28;20196;-84
2021/12/01 00:43:05;;;;;;;0.60;0.60;;;;;;;;;;5093828;28;20201;-84
2021/12/01 00:45:34;;;;;;;0.60;0.60;;;;;;;;;;5093796;28;20193;-84
2021/12/01 00:48:04;;;;;;;0.60;0.60;;;;;;;;;;5093650;28;20208;-84
2021/12/01 00:50:33;;;;;;;0.60;0.60;;;;;;;;;;5093799;28;20218;-84
2021/12/01 00:53:03;;;;;;;0.60;0.60;;;;;;;;;;5094159;28;20237;-84
2021/12/01 00:55:32;;;;;;;0.60;0.60;;;;;;;;;;5093670;28;20189;-84
2021/12/01 00:58:00;;;;;;;0.60;0.60;;;;;;;;;;5093695;28;20291;-84
2021/12/01 01:00:29;;;;;;;0.50;0.50;;;;;;;;;;5093669;28;20232;-84
2021/12/01 01:02:59;;;;;;;0.60;0.60;;;;;;;;;;5093349;28;20232;-84
2021/12/01 01:05:29;;;;;;;0.60;0.60;;;;;;;;;;5093795;28;20199;-84
2021/12/01 01:07:57;;;;;;;0.60;0.60;;;;;;;;;;5094154;28;20205;-84
2021/12/01 01:10:35;;;;;;;0.60;0.60;;;;;;;;;;5093644;28;20228;-84
2021/12/01 01:18:37;;;;;;;0.60;0.60;;;;;;;;;;5094238;28;20184;-84
2021/12/01 01:21:08;;;;;;;0.60;0.60;;;;;;;;;;5093808;28;20262;-84
2021/12/01 01:23:37;;;;;;;0.60;0.60;;;;;;;;;;5093719;28;20241;-84
2021/12/01 01:26:06;;;;;;;0.60;0.60;;;;;;;;;;5093431;28;20232;-84
2021/12/01 01:28:35;;;;;;;0.60;0.60;;;;;;;;;;5093838;28;20216;-84
2021/12/01 01:31:04;;;;;;;0.60;0.60;;;;;;;;;;5093851;28;20213;-84
2021/12/01 01:33:32;;;;;;;0.60;0.60;;;;;;;;;;5093216;28;20204;-84
2021/12/01 01:36:01;;;;;;;0.60;0.60;;;;;;;;;;5093136;28;20246;-84
2021/12/01 01:38:32;;;;;;;0.60;0.60;;;;;;;;;;5094974;28;20201;-84
2021/12/01 01:41:00;;;;;;;0.60;0.60;;;;;;;;;;5097485;28;20227;-84
2021/12/01 01:43:29;;;;;;;0.60;0.60;;;;;;;;;;5097387;28;20227;-84
2021/12/01 01:45:58;;;;;;;0.60;0.60;;;;;;;;;;5097136;28;20207;-84
2021/12/01 01:48:31;;;;;;;0.63;0.63;;;;;;;;;;5097272;28;20200;-84
2021/12/01 01:51:01;;;;;;;0.60;0.60;;;;;;;;;;5097229;28;20227;-84
2021/12/01 01:53:35;;;;;;;0.60;0.60;;;;;;;;;;5096434;28;20210;-84
2021/12/01 01:56:04;;;;;;;0.60;0.60;;;;;;;;;;5097200;28;20196;-84
2021/12/01 01:58:33;;;;;;;3.53;3.43;;;;;;;;;;5096862;28;20245;-84
2021/12/01 02:01:07;;;;;;;0.60;0.60;;;;;;;;;;5096628;28;20196;-84
2021/12/01 02:03:38;;;;;;;0.60;0.60;;;;;;;;;;5096321;28;20243;-84
2021/12/01 02:06:07;;;;;;;0.60;0.60;;;;;;;;;;5095218;28;20204;-84
2021/12/01 02:08:37;;;;;;;0.60;0.60;;;;;;;;;;5095965;28;20205;-84
2021/12/01 02:11:07;;;;;;;0.70;0.70;;;;;;;;;;5096825;28;20189;-84
2021/12/01 02:13:35;;;;;;;0.60;0.60;;;;;;;;;;5096448;28;20193;-84
2021/12/01 02:16:04;;;;;;;0.60;0.60;;;;;;;;;;5096824;28;20212;-84
2021/12/01 02:18:36;;;;;;;0.60;0.60;;;;;;;;;;5096386;28;20193;-84
2021/12/01 02:21:11;;;;;;;0.60;0.60;;;;;;;;;;5096538;28;20254;-84
2021/12/01 02:23:41;;;;;;;0.60;0.60;;;;;;;;;;5076541;28;20223;-84
2021/12/01 02:26:09;;;;;;;0.60;0.60;;;;;;;;;;5075882;28;20206;-84
2021/12/01 02:28:38;;;;;;;0.60;0.60;;;;;;;;;;5075627;28;20206;-84
2021/12/01 02:31:07;;;;;;;40.27;9.97;;;;;;;;;;5075886;28;20289;-84
2021/12/01 02:33:35;;;;;;;35.43;7.13;;;;;;;;;;5076003;28;20316;-84
2021/12/01 02:36:06;;;;;;;29.70;7.67;;;;;;;;;;5075876;28;20216;-84
2021/12/01 02:38:35;;;;;;;33.53;6.47;;;;;;;;;;5076032;28;20197;-84
2021/12/01 02:41:05;;;;;;;27.03;6.07;;;;;;;;;;5075674;28;20234;-84
2021/12/01 02:43:34;;;;;;;24.63;4.47;;;;;;;;;;5075527;28;20267;-84
2021/12/01 02:46:02;;;;;;;25.67;7.47;;;;;;;;;;5075753;28;20225;-84
2021/12/01 02:48:33;;;;;;;43.87;7.97;;;;;;;;;;5075613;28;20296;-84
2021/12/01 02:51:04;;;;;;;36.77;9.60;;;;;;;;;;5074695;28;20198;-84
2021/12/01 02:53:33;;;;;;;35.03;7.80;;;;;;;;;;5075385;28;20228;-84
2021/12/01 02:56:04;;;;;;;34.73;9.37;;;;;;;;;;5075690;28;20205;-84
2021/12/01 02:58:33;;;;;;;29.73;7.27;;;;;;;;;;5075353;28;20210;-84
2021/12/01 03:01:03;;;;;;;39.33;11.03;;;;;;;;;;5075430;28;20242;-84
2021/12/01 03:03:32;;;;;;;28.30;6.00;;;;;;;;;;5075039;28;20252;-84
2021/12/01 03:06:01;;;;;;;9.10;4.30;;;;;;;;;;5075187;28;20237;-84
2021/12/01 03:08:30;;;;;;;41.73;9.93;;;;;;;;;;5075383;28;20198;-84
2021/12/01 03:10:58;;;;;;;33.53;6.30;;;;;;;;;;5075127;28;20262;-85
2021/12/01 03:13:28;;;;;;;27.77;6.40;;;;;;;;;;5083454;28;20270;-84
2021/12/01 03:15:56;;;;;;;23.53;6.07;;;;;;;;;;5095309;28;20220;-84
2021/12/01 03:18:25;;;;;;;30.97;7.67;;;;;;;;;;5095335;28;20232;-84
2021/12/01 03:20:54;;;;;;;27.23;7.83;;;;;;;;;;5095501;28;20238;-84
2021/12/01 03:23:22;;;;;;;32.53;9.13;;;;;;;;;;5095297;28;20195;-84
2021/12/01 03:25:51;;;;;;;23.80;6.07;;;;;;;;;;5095132;28;20253;-84
2021/12/01 03:28:20;;;;;;;21.07;6.47;;;;;;;;;;5094886;28;20207;-84
2021/12/01 03:30:50;;;;;;;23.70;8.47;;;;;;;;;;5095165;28;20233;-84
2021/12/01 03:33:19;;;;;;;25.27;7.87;;;;;;;;;;5094542;28;20221;-84
2021/12/01 03:35:53;;;;;;;9.63;3.83;;;;;;;;;;5095069;28;20208;-84
2021/12/01 03:38:22;;;;;;;22.17;7.73;;;;;;;;;;5095286;28;20191;-84
2021/12/01 03:40:51;;;;;;;23.23;8.57;;;;;;;;;;5094992;28;20235;-84
2021/12/01 03:43:19;;;;;;;25.70;7.70;;;;;;;;;;5094716;28;20200;-84
2021/12/01 03:45:48;;;;;;;15.53;7.00;;;;;;;;;;5094897;28;20242;-84
2021/12/01 03:48:20;;;;;;;14.73;6.13;;;;;;;;;;5094996;28;20203;-84
2021/12/01 03:50:49;;;;;;;15.50;5.70;;;;;;;;;;5095289;28;20214;-84
2021/12/01 03:53:18;;;;;;;17.83;4.87;;;;;;;;;;5094790;28;20272;-84
2021/12/01 03:55:47;;;;;;;13.40;6.90;;;;;;;;;;5094080;28;20227;-84
2021/12/01 03:58:15;;;;;;;17.73;5.07;;;;;;;;;;5094529;28;20285;-84
2021/12/01 04:00:44;;;;;;;16.93;5.57;;;;;;;;;;5094506;28;20233;-84
2021/12/01 04:03:13;;;;;;;16.23;4.97;;;;;;;;;;5094303;28;20296;-84
2021/12/01 04:05:43;;;;;;;8.50;3.27;;;;;;;;;;5094356;28;20207;-84
2021/12/01 04:08:12;;;;;;;10.63;4.60;;;;;;;;;;5094448;28;20243;-84
2021/12/01 04:10:40;;;;;;;10.07;4.30;;;;;;;;;;5094337;28;20248;-84
2021/12/01 04:13:09;;;;;;;8.70;3.73;;;;;;;;;;5094202;28;20302;-84
2021/12/01 04:15:37;;;;;;;4.83;3.23;;;;;;;;;;5094342;28;20249;-84
2021/12/01 04:18:06;;;;;;;11.10;4.70;;;;;;;;;;5094242;28;20221;-84
2021/12/01 04:20:34;;;;;;;10.37;4.60;;;;;;;;;;5094459;28;20206;-84
2021/12/01 04:23:04;;;;;;;8.17;4.13;;;;;;;;;;5094272;28;20229;-84
2021/12/01 04:25:33;;;;;;;9.67;5.20;;;;;;;;;;5093759;28;20202;-84
2021/12/01 04:28:01;;;;;;;9.43;3.70;;;;;;;;;;5094130;28;20198;-84
2021/12/01 04:30:30;;;;;;;8.97;5.13;;;;;;;;;;5094079;28;20198;-84
2021/12/01 04:32:58;;;;;;;10.27;4.30;;;;;;;;;;5093724;28;20218;-84
2021/12/01 04:35:28;;;;;;;9.20;4.57;;;;;;;;;;5094217;28;20226;-84
2021/12/01 04:37:57;;;;;;;11.13;5.70;;;;;;;;;;5093783;28;20209;-84
2021/12/01 04:40:27;;;;;;;10.27;4.07;;;;;;;;;;5093881;28;20218;-84
2021/12/01 04:42:55;;;;;;;15.30;5.87;;;;;;;;;;5094392;28;20206;-84
2021/12/01 04:45:25;;;;;;;14.43;3.47;;;;;;;;;;5093991;28;20241;-84
2021/12/01 04:47:55;;;;;;;11.13;4.77;;;;;;;;;;5093858;28;20226;-84
2021/12/01 04:50:24;;;;;;;12.93;4.60;;;;;;;;;;5093846;28;20202;-84
2021/12/01 04:52:54;;;;;;;12.33;4.93;;;;;;;;;;5093581;28;20248;-84
2021/12/01 04:55:22;;;;;;;11.07;4.20;;;;;;;;;;5094175;28;20230;-84
2021/12/01 04:57:53;;;;;;;12.93;6.83;;;;;;;;;;5093852;28;20295;-84
2021/12/01 05:00:22;;;;;;;16.23;7.83;;;;;;;;;;5094104;28;20199;-84
2021/12/01 05:02:51;;;;;;;14.47;5.30;;;;;;;;;;5093284;28;20285;-84
2021/12/01 05:05:19;;;;;;;21.30;7.07;;;;;;;;;;5093712;28;20206;-84
2021/12/01 05:07:48;;;;;;;16.80;5.37;;;;;;;;;;5093712;28;20219;-83
2021/12/01 05:10:16;;;;;;;21.87;7.57;;;;;;;;;;5093621;28;20252;-84
2021/12/01 05:12:45;;;;;;;20.13;7.87;;;;;;;;;;5094445;28;20206;-84
2021/12/01 05:15:15;;;;;;;26.57;8.83;;;;;;;;;;5097793;28;20243;-84
2021/12/01 05:17:43;;;;;;;17.60;7.20;;;;;;;;;;5097482;28;20210;-83
2021/12/01 05:20:12;;;;;;;11.20;5.00;;;;;;;;;;5097726;28;20244;-84
2021/12/01 05:22:42;;;;;;;20.00;7.30;;;;;;;;;;5097139;28;20263;-84
2021/12/01 05:25:11;;;;;;;14.17;5.47;;;;;;;;;;5097695;28;20206;-84
2021/12/01 05:27:40;;;;;;;22.20;6.03;;;;;;;;;;5097263;28;20248;-84
2021/12/01 05:30:08;;;;;;;26.93;7.53;;;;;;;;;;5097488;28;20215;-84
2021/12/01 05:32:38;;;;;;;14.67;5.73;;;;;;;;;;5097502;28;20207;-84
2021/12/01 05:35:07;;;;;;;12.93;5.50;;;;;;;;;;5097082;28;20473;-84
2021/12/01 05:37:35;;;;;;;18.43;4.83;;;;;;;;;;5097064;28;20237;-84
2021/12/01 05:40:04;;;;;;;24.47;7.37;;;;;;;;;;5097293;28;20230;-84
2021/12/01 05:42:32;;;;;;;21.80;6.17;;;;;;;;;;5096806;28;20233;-84
2021/12/01 05:45:01;;;;;;;12.23;4.27;;;;;;;;;;5097090;28;20233;-84
2021/12/01 05:47:29;;;;;;;22.27;6.63;;;;;;;;;;5097072;28;20227;-84
2021/12/01 05:49:59;;;;;;;20.30;5.67;;;;;;;;;;5096679;28;20210;-84
2021/12/01 05:52:28;;;;;;;13.87;6.33;;;;;;;;;;5097068;28;20316;-84
2021/12/01 05:54:56;;;;;;;17.87;5.63;;;;;;;;;;5097010;28;20221;-85
2021/12/01 05:57:25;;;;;;;24.63;8.37;;;;;;;;;;5097286;28;20216;-84
2021/12/01 05:59:53;;;;;;;20.97;4.47;;;;;;;;;;5097026;28;20238;-84
2021/12/01 06:02:21;;;;;;;28.50;5.67;;;;;;;;;;5096618;28;20235;-84
2021/12/01 06:04:50;;;;;;;16.70;5.07;;;;;;;;;;5096450;28;20301;-84
2021/12/01 06:07:20;;;;;;;20.20;6.03;;;;;;;;;;5096867;28;20223;-84
2021/12/01 06:09:48;;;;;;;11.30;5.57;;;;;;;;;;5096463;28;20257;-84
2021/12/01 06:12:17;;;;;;;24.07;6.70;;;;;;;;;;5096718;28;20234;-84
2021/12/01 06:14:46;;;;;;;38.93;7.43;;;;;;;;;;5096501;28;20234;-84
2021/12/01 06:17:15;;;;;;;17.70;3.37;;;;;;;;;;5096927;28;20250;-84
2021/12/01 06:19:43;;;;;;;25.13;6.40;;;;;;;;;;5096406;28;20250;-84
2021/12/01 06:22:12;;;;;;;22.53;6.07;;;;;;;;;;5096451;28;20233;-84
2021/12/01 06:24:41;;;;;;;11.57;4.73;;;;;;;;;;5096346;28;20199;-85
2021/12/01 06:27:11;;;;;;;35.07;5.60;;;;;;;;;;5096285;28;20206;-85
2021/12/01 06:29:39;;;;;;;15.40;5.97;;;;;;;;;;5096353;28;20226;-84
2021/12/01 06:32:08;;;;;;;23.53;3.43;;;;;;;;;;5096456;28;20213;-84
2021/12/01 06:34:38;;;;;;;15.50;5.33;;;;;;;;;;5096085;28;20272;-84
2021/12/01 06:37:07;;;;;;;27.27;8.07;;;;;;;;;;5095837;28;20207;-85
2021/12/01 06:39:35;;;;;;;15.77;3.70;;;;;;;;;;5096256;28;20237;-84
2021/12/01 06:42:05;;;;;;;14.90;3.93;;;;;;;;;;5095940;28;20260;-86
2021/12/01 06:44:34;;;;;;;27.07;7.60;;;;;;;;;;5096455;28;20265;-85
2021/12/01 06:47:03;;;;;;;16.13;5.37;;;;;;;;;;5096085;28;20233;-85
2021/12/01 06:49:31;;;;;;;24.13;6.83;;;;;;;;;;5095939;28;20257;-86
2021/12/01 06:52:00;;;;;;;17.80;5.20;;;;;;;;;;5095837;28;20248;-85
2021/12/01 06:54:28;;;;;;;22.60;7.03;;;;;;;;;;5095654;28;20270;-85
2021/12/01 06:56:56;;;;;;;15.47;6.23;;;;;;;;;;5095645;28;20204;-85
2021/12/01 06:59:26;;;;;;;26.03;5.17;;;;;;;;;;5096175;28;20260;-85
2021/12/01 07:01:58;;;;;;;17.73;4.07;;;;;;;;;;5095549;28;20257;-85
2021/12/01 07:04:26;;;;;;;9.03;4.17;;;;;;;;;;5095834;28;20227;-85
2021/12/01 07:06:55;;;;;;;13.60;4.30;;;;;;;;;;5095550;28;20212;-86
2021/12/01 07:09:24;;;;;;;9.93;3.80;;;;;;;;;;5095663;28;20252;-85
2021/12/01 07:11:53;;;;;;;13.07;4.03;;;;;;;;;;5095539;28;20269;-85
2021/12/01 07:14:23;;;;;;;12.83;4.13;;;;;;;;;;5095172;28;20220;-85
2021/12/01 07:16:53;;;;;;;14.97;5.43;;;;;;;;;;5095277;28;20253;-85
2021/12/01 07:19:22;;;;;;;20.37;5.37;;;;;;;;;;5095001;28;20234;-85
2021/12/01 07:21:50;;;;;;;20.43;5.80;;;;;;;;;;5095247;28;20214;-85
2021/12/01 07:24:20;;;;;;;16.00;5.03;;;;;;;;;;5094901;28;20225;-85
2021/12/01 07:26:48;;;;;;;10.43;4.37;;;;;;;;;;5095147;28;20208;-85
2021/12/01 07:29:18;;;;;;;16.37;5.13;;;;;;;;;;5095512;28;20198;-84
2021/12/01 07:31:58;;;;;;;10.73;4.53;;;;;;;;;;5095523;28;20207;-85
2021/12/01 07:34:27;;;;;;;13.93;4.60;;;;;;;;;;5094867;28;20230;-84
2021/12/01 07:36:59;;;;;;;16.23;4.67;;;;;;;;;;5094307;28;20207;-85
2021/12/01 07:39:35;;;;;;;14.37;4.70;;;;;;;;;;5095114;28;20199;-84
2021/12/01 07:42:10;;;;;;;9.53;3.37;;;;;;;;;;5094946;28;20218;-84
2021/12/01 07:44:39;;;;;;;8.80;4.03;;;;;;;;;;5095142;28;20207;-84
2021/12/01 07:47:12;;;;;;;13.13;3.77;;;;;;;;;;5095103;28;20228;-84
2021/12/01 07:49:41;;;;;;;12.57;3.63;;;;;;;;;;5094428;28;20202;-84
2021/12/01 07:52:10;;;;;;;5.07;3.90;;;;;;;;;;5094403;28;20418;-83
2021/12/01 07:54:40;;;;;;;10.57;3.10;;;;;;;;;;5094645;28;20249;-83
2021/12/01 07:57:09;;;;;;;10.07;2.93;;;;;;;;;;5094455;28;20221;-82
2021/12/01 07:59:41;;;;;;;15.13;4.73;;;;;;;;;;5094338;28;20228;-82
2021/12/01 08:02:11;;;;;;;12.73;4.07;;;;;;;;;;5094149;28;20193;-82
2021/12/01 08:04:42;;;;;;;9.50;3.43;;;;;;;;;;5094388;28;20312;-82
2021/12/01 08:07:11;;;;;;;10.07;3.00;;;;;;;;;;5094450;28;20198;-82
2021/12/01 08:09:41;;;;;;;11.57;3.70;;;;;;;;;;5094032;28;20202;-82
2021/12/01 08:12:11;;;;;;;12.10;3.30;;;;;;;;;;5093935;28;20214;-82
2021/12/01 08:14:40;;;;;;;9.83;2.83;;;;;;;;;;5092919;28;20274;-82
2021/12/01 08:17:09;;;;;;;18.30;4.50;;;;;;;;;;5092033;28;20201;-81
2021/12/01 08:19:54;;;;;;;10.20;3.43;;;;;;;;;;5088919;28;20207;-84
2021/12/01 08:22:26;;;;;;;10.27;3.47;;;;;;;;;;5091368;28;20311;-84
2021/12/01 08:25:03;;;;;;;14.47;3.87;;;;;;;;;;5092766;28;20306;-84
2021/12/01 08:27:37;;;;;;;10.50;3.83;;;;;;;;;;5090046;28;20237;-82
2021/12/01 08:30:31;;;;;;;16.07;3.00;;;;;;;;;;5092166;28;20210;-82
2021/12/01 08:33:07;;;;;;;11.80;4.43;;;;;;;;;;5089900;28;20255;-82
2021/12/01 08:35:44;;;;;;;11.47;4.13;;;;;;;;;;5090036;28;20234;-84
2021/12/01 08:38:48;;;;;;;10.80;3.17;;;;;;;;;;5091463;28;20271;-86
2021/12/01 08:44:22;;;;;;;12.83;3.70;;;;;;;;;;5083970;28;20210;-86
2021/12/01 08:46:53;;;;;;;6.27;2.73;;;;;;;;;;5089502;28;20213;-84
2021/12/01 08:49:24;;;;;;;15.40;3.93;;;;;;;;;;5090344;28;20389;-85
2021/12/01 08:52:00;;;;;;;7.67;3.43;;;;;;;;;;5092216;28;20210;-86
2021/12/01 08:54:33;;;;;;;20.60;3.87;;;;;;;;;;5090810;28;20231;-84
2021/12/01 08:57:04;;;;;;;7.20;3.10;;;;;;;;;;5096485;28;20247;-84
2021/12/01 08:59:34;;;;;;;11.40;4.40;;;;;;;;;;5093686;28;20209;-85
2021/12/01 09:02:09;;;;;;;16.10;5.43;;;;;;;;;;5091160;28;20213;-84
2021/12/01 09:04:40;;;;;;;9.30;2.27;;;;;;;;;;5091079;28;20225;-84
2021/12/01 09:07:14;;;;;;;16.90;5.27;;;;;;;;;;5096547;28;20223;-84
2021/12/01 09:09:43;;;;;;;11.67;3.70;;;;;;;;;;5095466;28;20198;-84
2021/12/01 09:12:13;;;;;;;16.70;4.73;;;;;;;;;;5094930;28;20205;-85
2021/12/01 09:14:42;;;;;;;14.13;3.70;;;;;;;;;;5093721;28;20207;-83
2021/12/01 09:17:12;;;;;;;16.57;4.50;;;;;;;;;;5095991;28;20227;-83
2021/12/01 09:19:40;;;;;;;3.80;2.27;;;;;;;;;;5094214;28;20265;-83
2021/12/01 09:22:10;;;;;;;23.30;4.40;;;;;;;;;;5092216;28;20203;-82
2021/12/01 09:24:39;;;;;;;3.77;2.10;;;;;;;;;;5091970;28;20210;-83
2021/12/01 09:27:08;;;;;;;10.53;2.27;;;;;;;;;;5094195;28;20194;-83
2021/12/01 09:29:44;;;;;;;7.30;2.97;;;;;;;;;;5095015;28;20204;-83
2021/12/01 09:32:12;;;;;;;12.60;4.80;;;;;;;;;;5085791;28;20208;-83
2021/12/01 09:34:46;;;;;;;11.23;3.80;;;;;;;;;;5093455;28;20217;-83
2021/12/01 09:37:36;;;;;;;12.03;3.63;;;;;;;;;;5092727;28;20237;-85
2021/12/01 09:40:13;;;;;;;7.17;2.90;;;;;;;;;;5096517;28;20190;-84
2021/12/01 09:46:16;;;;;;;10.97;4.17;;;;;;;;;;5083531;28;20332;-84
2021/12/01 09:49:17;;;;;;;14.33;4.07;;;;;;;;;;5091102;28;20206;-84
2021/12/01 09:51:50;;;;;;;8.87;3.30;;;;;;;;;;5088920;28;20210;-85
2021/12/01 09:54:26;;;;;;;10.10;3.07;;;;;;;;;;5095544;28;20202;-84
2021/12/01 09:57:02;;;;;;;14.47;3.97;;;;;;;;;;5094359;28;20230;-84
2021/12/01 09:59:40;;;;;;;21.77;5.23;;;;;;;;;;5094616;28;20211;-86
2021/12/01 10:22:00;;;;;;;15.77;5.37;;;;;;;;;;5024776;28;20220;-86
2021/12/01 10:24:49;;;;;;;12.63;4.93;;;;;;;;;;4940239;28;20323;-86
2021/12/01 10:27:23;;;;;;;26.27;9.23;;;;;;;;;;4935746;29;20260;-86
2021/12/01 10:29:54;;;;;;;9.87;3.77;;;;;;;;;;4944787;29;20226;-84
2021/12/01 10:32:38;;;;;;;22.03;5.83;;;;;;;;;;4929455;29;20232;-84
2021/12/01 10:35:34;;;;;;;7.43;3.80;;;;;;;;;;4942607;29;20203;-84
2021/12/01 10:38:13;;;;;;;12.33;3.57;;;;;;;;;;4933289;29;20234;-83
2021/12/01 10:44:34;;;;;;;9.67;4.37;;;;;;;;;;5039600;28;20248;-85
2021/12/01 10:47:37;;;;;;;7.23;3.03;;;;;;;;;;4933789;29;20300;-83
2021/12/01 10:50:08;;;;;;;14.43;4.67;;;;;;;;;;4930804;29;20212;-82
2021/12/01 10:52:44;;;;;;;6.93;2.83;;;;;;;;;;5076434;28;20222;-83
2021/12/01 10:55:23;;;;;;;11.03;4.57;;;;;;;;;;5093134;28;20209;-84
2021/12/01 10:57:57;;;;;;;14.93;5.27;;;;;;;;;;5089378;28;20264;-81
2021/12/01 11:00:27;;;;;;;15.43;4.20;;;;;;;;;;5093540;28;20207;-82
2021/12/01 11:03:07;;;;;;;7.63;2.83;;;;;;;;;;5088682;28;20243;-81
2021/12/01 11:08:29;;;;;;;6.83;3.13;;;;;;;;;;5090504;28;20272;-85
2021/12/01 11:11:11;;;;;;;15.43;5.17;;;;;;;;;;5090949;28;20232;-86
2021/12/01 11:14:12;;;;;;;10.23;2.67;;;;;;;;;;5088153;28;20201;-86
2021/12/01 11:16:57;;;;;;;11.90;3.90;;;;;;;;;;5083508;28;20230;-82
2021/12/01 11:19:36;;;;;;;9.67;3.63;;;;;;;;;;5093342;28;20213;-82
2021/12/01 11:22:23;;;;;;;10.23;2.83;;;;;;;;;;5094470;28;20203;-82
2021/12/01 11:24:52;;;;;;;17.87;5.27;;;;;;;;;;5083692;28;20218;-82
2021/12/01 11:27:22;;;;;;;14.60;5.43;;;;;;;;;;5092776;28;20214;-82
2021/12/01 11:29:50;;;;;;;10.57;2.97;;;;;;;;;;5083729;28;20226;-82
2021/12/01 11:32:19;;;;;;;9.30;3.27;;;;;;;;;;5086905;28;20205;-82
2021/12/01 11:34:48;;;;;;;12.87;3.57;;;;;;;;;;5094647;28;20218;-82
2021/12/01 11:37:17;;;;;;;13.77;3.07;;;;;;;;;;5090843;28;20218;-84
2021/12/01 11:39:46;;;;;;;7.20;3.53;;;;;;;;;;5084398;28;20226;-82
2021/12/01 11:42:14;;;;;;;7.60;3.10;;;;;;;;;;5085257;28;20204;-83
2021/12/01 11:44:44;;;;;;;12.87;4.97;;;;;;;;;;5082206;28;20215;-83
2021/12/01 11:47:13;;;;;;;9.67;3.20;;;;;;;;;;5081210;28;20222;-81
2021/12/01 11:49:43;;;;;;;10.57;3.80;;;;;;;;;;5085207;28;20211;-80
2021/12/01 11:52:11;;;;;;;16.90;3.67;;;;;;;;;;5094126;28;20231;-81
2021/12/01 11:54:44;;;;;;;12.10;3.50;;;;;;;;;;5094160;28;20237;-81
2021/12/01 11:57:12;;;;;;;8.00;2.50;;;;;;;;;;5083348;28;20222;-80
2021/12/01 12:26:34;;;;;;;22.80;8.40;;;;;;;;;;6258075;22;1340727;-81
2021/12/01 12:29:07;;;;;;;12.27;4.40;;;;;;;;;;6315591;22;20230;-81
2021/12/01 12:31:35;;;;;;;17.53;5.10;;;;;;;;;;6316007;22;20164;-82
2021/12/01 12:34:09;;;;;;;5.30;2.40;;;;;;;;;;6314322;22;20203;-81
2021/12/01 12:36:40;;;;;;;11.50;4.20;;;;;;;;;;6310008;22;20167;-83
2021/12/01 12:39:12;;;;;;;9.77;3.20;;;;;;;;;;6308261;22;20176;-82
2021/12/01 12:42:01;;;;;;;9.70;3.70;;;;;;;;;;6309707;22;20164;-81
2021/12/01 12:44:32;;;;;;;1.87;1.30;;;;;;;;;;6309907;22;20178;-82
2021/12/01 12:47:22;;;;;;;13.93;4.00;;;;;;;;;;6310993;22;20168;-81
2021/12/01 12:49:53;;;;;;;11.90;4.60;;;;;;;;;;6308993;22;20233;-82
2021/12/01 12:52:39;;;;;;;11.43;3.73;;;;;;;;;;6308350;22;20231;-82
2021/12/01 12:55:11;;;;;;;4.00;3.00;;;;;;;;;;6312729;22;20192;-81
2021/12/01 12:57:58;;;;;;;11.27;3.50;;;;;;;;;;6309264;22;20175;-83
2021/12/01 13:00:37;;;;;;;6.27;2.77;;;;;;;;;;6310002;22;20163;-83
2021/12/01 13:03:28;;;;;;;6.33;3.10;;;;;;;;;;6313950;22;20191;-84
2021/12/01 13:05:58;;;;;;;9.93;5.70;;;;;;;;;;6311472;22;20165;-81
2021/12/01 13:08:27;;;;;;;5.50;2.43;;;;;;;;;;6308522;22;20179;-82
2021/12/01 13:10:59;;;;;;;7.53;3.20;;;;;;;;;;6307065;22;20193;-81
2021/12/01 13:13:29;;;;;;;1.97;1.17;;;;;;;;;;6310370;22;20274;-80
2021/12/01 13:15:59;;;;;;;5.83;1.77;;;;;;;;;;6314625;22;20194;-79
2021/12/01 13:18:31;;;;;;;2.23;1.97;;;;;;;;;;6315577;22;20175;-80
2021/12/01 13:21:07;;;;;;;2.50;2.23;;;;;;;;;;6315259;22;20192;-82
2021/12/01 13:23:36;;;;;;;6.07;2.43;;;;;;;;;;6315577;22;20188;-83
2021/12/01 13:26:08;;;;;;;9.57;1.87;;;;;;;;;;6311311;22;20204;-82
2021/12/01 13:28:42;;;;;;;2.37;1.30;;;;;;;;;;6308682;22;20195;-83
2021/12/01 13:31:14;;;;;;;12.10;3.40;;;;;;;;;;6308902;22;20165;-84
2021/12/01 13:34:05;;;;;;;10.70;2.83;;;;;;;;;;6308546;22;20168;-82
2021/12/01 13:39:53;;;;;;;5.13;3.03;;;;;;;;;;6296279;22;20178;-84
2021/12/01 13:56:21;;;;;;;5.90;2.30;;;;;;;;;;6179724;23;20210;-83
2021/12/01 13:59:03;;;;;;;10.97;4.47;;;;;;;;;;6183802;23;20197;-85
2021/12/01 14:01:48;;;;;;;14.93;3.33;;;;;;;;;;6182450;23;20214;-85
2021/12/01 14:04:30;;;;;;;13.37;3.10;;;;;;;;;;6181661;23;20199;-85
2021/12/01 14:07:03;;;;;;;9.20;3.73;;;;;;;;;;6176559;23;20171;-83
2021/12/01 14:09:41;;;;;;;14.33;2.17;;;;;;;;;;6177324;23;20275;-82
2021/12/01 14:12:12;;;;;;;1.53;1.23;;;;;;;;;;6176932;23;20170;-82
2021/12/01 14:14:46;;;;;;;5.90;1.67;;;;;;;;;;6179107;23;20195;-82
2021/12/01 14:17:15;;;;;;;3.07;2.07;;;;;;;;;;6179173;23;20186;-83
2021/12/01 14:19:44;;;;;;;3.50;2.60;;;;;;;;;;6178195;23;20175;-83
2021/12/01 14:22:13;;;;;;;6.37;3.07;;;;;;;;;;6241158;22;20247;-84
2021/12/01 14:25:01;;;;;;;7.80;2.63;;;;;;;;;;6301175;22;20226;-83
2021/12/01 14:27:37;;;;;;;6.00;3.47;;;;;;;;;;6301707;22;20222;-83
2021/12/01 14:30:09;;;;;;;7.53;3.13;;;;;;;;;;6301698;22;20205;-82
2021/12/01 14:32:40;;;;;;;2.43;1.37;;;;;;;;;;6301348;22;20180;-84
2021/12/01 14:35:09;;;;;;;5.87;2.10;;;;;;;;;;6304287;22;20185;-83
2021/12/01 14:37:38;;;;;;;7.93;2.40;;;;;;;;;;6301701;22;20180;-84
2021/12/01 14:40:09;;;;;;;6.90;3.10;;;;;;;;;;6301600;22;20172;-83
2021/12/01 14:42:45;;;;;;;6.40;2.87;;;;;;;;;;6301861;22;20176;-84
2021/12/01 14:45:15;;;;;;;8.70;3.23;;;;;;;;;;6301908;22;20217;-84
2021/12/01 14:47:59;;;;;;;10.07;4.27;;;;;;;;;;6302399;22;20462;-84
2021/12/01 14:50:27;;;;;;;11.17;3.90;;;;;;;;;;6304058;22;20183;-84
2021/12/01 14:53:13;;;;;;;10.37;3.17;;;;;;;;;;6305230;22;20175;-85
2021/12/01 14:55:46;;;;;;;11.83;3.60;;;;;;;;;;6307041;22;20188;-86
2021/12/01 14:58:22;;;;;;;10.57;3.77;;;;;;;;;;6306917;22;20179;-84
2021/12/01 15:00:55;;;;;;;11.70;2.57;;;;;;;;;;6307163;22;20160;-83
2021/12/01 15:03:24;;;;;;;8.70;2.53;;;;;;;;;;6306883;22;20199;-81
2021/12/01 15:05:55;;;;;;;17.93;2.73;;;;;;;;;;6307117;22;20175;-81
2021/12/01 15:08:24;;;;;;;11.63;2.93;;;;;;;;;;6307500;22;20180;-83
2021/12/01 15:10:53;;;;;;;13.67;3.53;;;;;;;;;;6306755;22;20206;-81
2021/12/01 15:13:35;;;;;;;14.73;4.03;;;;;;;;;;6306959;22;20168;-83
2021/12/01 15:16:05;;;;;;;8.40;2.80;;;;;;;;;;6306994;22;20187;-81
2021/12/01 15:18:34;;;;;;;8.57;2.10;;;;;;;;;;6306330;22;20207;-81
2021/12/01 15:21:05;;;;;;;9.73;3.10;;;;;;;;;;6306794;22;20203;-80
2021/12/01 15:23:45;;;;;;;7.97;2.53;;;;;;;;;;6307241;22;20229;-81
2021/12/01 15:26:14;;;;;;;6.73;4.70;;;;;;;;;;6306904;22;20230;-80
2021/12/01 15:28:44;;;;;;;11.33;3.07;;;;;;;;;;6306054;22;20172;-79
2021/12/01 15:31:13;;;;;;;7.00;3.60;;;;;;;;;;6306651;22;20218;-80
2021/12/01 15:33:43;;;;;;;3.20;2.07;;;;;;;;;;6306957;22;20234;-80
2021/12/01 15:36:11;;;;;;;6.57;2.40;;;;;;;;;;6305892;22;20225;-80
2021/12/01 15:38:40;;;;;;;7.73;2.37;;;;;;;;;;6307389;22;20184;-80
2021/12/01 15:41:08;;;;;;;6.33;2.60;;;;;;;;;;6306943;22;20175;-81
2021/12/01 15:43:37;;;;;;;7.63;3.07;;;;;;;;;;6307255;22;20233;-80
2021/12/01 15:46:18;;;;;;;11.70;2.70;;;;;;;;;;6306285;22;20188;-78
2021/12/01 15:48:49;;;;;;;4.30;1.90;;;;;;;;;;6306531;22;20174;-81
2021/12/01 15:51:17;;;;;;;3.43;3.17;;;;;;;;;;6306727;22;20165;-82
2021/12/01 15:53:50;;;;;;;7.33;2.73;;;;;;;;;;6306968;22;20172;-81
2021/12/01 15:56:19;;;;;;;5.10;2.33;;;;;;;;;;6306457;22;20202;-82
2021/12/01 15:58:49;;;;;;;5.37;2.27;;;;;;;;;;6305986;22;20179;-83
2021/12/01 16:01:19;;;;;;;3.27;1.60;;;;;;;;;;6305887;22;20176;-83
2021/12/01 16:03:49;;;;;;;1.30;1.20;;;;;;;;;;6306230;22;20192;-83
2021/12/01 16:06:19;;;;;;;7.67;3.33;;;;;;;;;;6307243;22;20263;-83
2021/12/01 16:08:48;;;;;;;4.10;2.10;;;;;;;;;;6306216;22;20176;-84
2021/12/01 16:11:20;;;;;;;11.93;2.77;;;;;;;;;;6306432;22;20179;-83
2021/12/01 16:13:50;;;;;;;5.47;2.30;;;;;;;;;;6306444;22;20161;-84
2021/12/01 16:16:21;;;;;;;3.73;1.77;;;;;;;;;;6306684;22;20192;-84
2021/12/01 16:18:49;;;;;;;6.27;2.27;;;;;;;;;;6306674;22;20198;-83
2021/12/01 16:21:18;;;;;;;2.10;1.37;;;;;;;;;;6306294;22;20168;-84
2021/12/01 16:23:48;;;;;;;3.30;2.30;;;;;;;;;;6306912;22;20196;-84