Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:51;;;;;;;9.20;4.32;;;21.00;87.50;;;;;;5052197;28;20045;-78
2022/07/16 00:05:17;;;;;;;10.38;5.95;;;21.00;88.80;;;;;;5052080;28;20045;-77
2022/07/16 00:07:43;;;;;;;12.35;4.72;;;21.00;88.30;;;;;;5052446;28;20055;-75
2022/07/16 00:10:10;;;;;;;6.32;3.20;;;21.10;88.60;;;;;;5052401;28;20095;-78
2022/07/16 00:12:36;;;;;;;10.10;4.90;;;21.10;90.40;;;;;;5052272;28;20025;-78
2022/07/16 00:15:03;;;;;;;10.90;4.95;;;21.10;90.20;;;;;;5052460;28;20047;-77
2022/07/16 00:17:29;;;;;;;9.70;4.25;;;21.10;88.90;;;;;;5052941;28;20036;-78
2022/07/16 00:19:55;;;;;;;8.15;3.63;;;21.10;88.40;;;;;;5052406;28;20025;-75
2022/07/16 00:22:21;;;;;;;12.27;4.18;;;21.20;89.00;;;;;;5052227;28;20509;-78
2022/07/16 00:24:47;;;;;;;7.60;4.25;;;21.20;91.40;;;;;;5055271;28;20108;-76
2022/07/16 00:27:13;;;;;;;8.73;4.75;;;21.20;90.70;;;;;;5056192;28;20036;-78
2022/07/16 00:29:38;;;;;;;11.75;4.30;;;21.10;90.70;;;;;;5056128;28;20025;-77
2022/07/16 00:32:04;;;;;;;9.45;4.32;;;21.10;91.30;;;;;;5055928;28;20049;-78
2022/07/16 00:34:30;;;;;;;9.32;4.30;;;21.10;90.80;;;;;;5056501;28;20037;-77
2022/07/16 00:36:56;;;;;;;8.77;3.75;;;21.20;90.60;;;;;;5055941;28;20696;-76
2022/07/16 00:39:22;;;;;;;7.15;3.72;;;21.20;90.50;;;;;;5056106;28;20029;-78
2022/07/16 00:41:48;;;;;;;6.90;3.85;;;21.20;90.20;;;;;;5055873;28;20483;-78
2022/07/16 00:44:17;;;;;;;9.45;3.90;;;21.10;91.70;;;;;;5055705;28;20029;-77
2022/07/16 00:46:45;;;;;;;5.85;3.22;;;21.20;92.00;;;;;;5038305;28;20552;-78
2022/07/16 00:49:12;;;;;;;5.40;3.50;;;21.20;92.10;;;;;;5055943;28;20100;-77
2022/07/16 00:51:43;;;;;;;5.28;3.40;;;21.10;92.30;;;;;;5055795;28;20501;-78
2022/07/16 00:54:09;;;;;;;9.07;3.38;;;21.10;92.30;;;;;;5055551;28;20029;-78
2022/07/16 00:56:35;;;;;;;6.10;3.35;;;21.10;92.60;;;;;;5055826;28;20029;-78
2022/07/16 00:59:01;;;;;;;8.40;3.40;;;21.10;92.20;;;;;;5055057;28;20576;-76
2022/07/16 01:01:27;;;;;;;7.30;3.72;;;21.10;91.70;;;;;;5055165;28;20056;-77
2022/07/16 01:03:53;;;;;;;7.63;3.50;;;21.20;91.80;;;;;;5055228;28;20044;-78
2022/07/16 01:06:19;;;;;;;5.93;3.30;;;21.20;91.80;;;;;;5055652;28;20091;-77
2022/07/16 01:08:47;;;;;;;8.52;4.07;;;21.10;92.50;;;;;;5055593;28;20068;-76
2022/07/16 01:11:15;;;;;;;7.10;3.65;;;21.00;92.50;;;;;;5055207;28;20387;-78
2022/07/16 01:13:43;;;;;;;10.43;3.78;;;21.00;92.50;;;;;;5055144;28;20083;-76
2022/07/16 01:16:10;;;;;;;10.80;4.28;;;21.00;92.20;;;;;;5026164;28;20509;-78
2022/07/16 01:18:37;;;;;;;10.77;3.92;;;21.00;92.80;;;;;;5052864;28;20021;-71
2022/07/16 01:21:03;;;;;;;6.93;3.50;;;20.90;94.00;;;;;;5055281;28;20099;-77
2022/07/16 01:23:29;;;;;;;9.18;4.28;;;20.80;94.50;;;;;;5055194;28;20040;-79
2022/07/16 01:25:55;;;;;;;9.20;3.90;;;20.70;94.60;;;;;;5054031;28;20021;-78
2022/07/16 01:28:21;;;;;;;6.95;3.25;;;20.70;94.70;;;;;;5045252;28;20105;-76
2022/07/16 01:30:48;;;;;;;4.38;2.90;;;20.70;95.20;;;;;;5015832;28;20029;-78
2022/07/16 01:33:33;;;;;;;6.20;3.10;;;20.60;95.40;;;;;;5042732;28;20025;-66
2022/07/16 01:36:12;;;;;;;12.23;4.50;;;20.60;96.30;;;;;;5051531;28;20466;-76
2022/07/16 01:38:41;;;;;;;5.00;3.30;;;20.50;95.90;;;;;;5053185;28;20418;-77
2022/07/16 01:41:07;;;;;;;9.00;3.38;;;20.60;96.30;;;;;;5054483;28;20168;-77
2022/07/16 01:43:32;;;;;;;7.47;3.30;;;20.60;95.90;;;;;;5054965;28;20032;-77
2022/07/16 01:45:59;;;;;;;13.18;4.03;;;20.60;96.90;;;;;;5053861;28;20072;-78
2022/07/16 01:48:25;;;;;;;7.82;4.05;;;20.50;97.20;;;;;;5050558;28;20017;-79
2022/07/16 01:50:53;;;;;;;7.13;3.80;;;20.50;97.70;;;;;;5051976;28;20429;-78
2022/07/16 01:53:18;;;;;;;9.15;3.67;;;20.50;98.10;;;;;;5040891;28;20024;-77
2022/07/16 01:55:45;;;;;;;11.07;3.78;;;20.50;97.90;;;;;;5033384;28;20018;-73
2022/07/16 01:58:13;;;;;;;11.77;3.72;;;20.50;97.60;;;;;;5037888;28;20037;-77
2022/07/16 02:00:42;;;;;;;7.35;3.42;;;20.50;97.90;;;;;;5037000;28;20080;-75
2022/07/16 02:03:08;;;;;;;8.80;4.05;;;20.60;98.40;;;;;;5035433;28;20492;-77
2022/07/16 02:05:35;;;;;;;11.82;5.18;;;20.50;98.30;;;;;;5038482;28;20560;-77
2022/07/16 02:08:01;;;;;;;10.43;3.80;;;20.50;98.50;;;;;;5034519;28;20522;-75
2022/07/16 02:10:27;;;;;;;9.18;4.25;;;20.40;99.50;;;;;;5034756;28;20111;-73
2022/07/16 02:12:53;;;;;;;7.20;4.30;;;20.30;99.20;;;;;;5033299;28;20483;-79
2022/07/16 02:15:19;;;;;;;12.00;4.55;;;20.40;98.70;;;;;;5034195;28;20029;-78
2022/07/16 02:17:45;;;;;;;11.13;4.22;;;20.50;98.90;;;;;;5036474;28;20389;-79
2022/07/16 02:20:11;;;;;;;9.90;4.47;;;20.50;99.20;;;;;;5036052;28;20029;-78
2022/07/16 02:22:37;;;;;;;9.77;4.43;;;20.60;99.00;;;;;;5034908;28;20024;-78
2022/07/16 02:25:04;;;;;;;9.93;4.55;;;20.60;99.20;;;;;;5043575;28;20096;-78
2022/07/16 02:27:30;;;;;;;7.07;3.60;;;20.60;99.00;;;;;;5039978;28;20029;-78
2022/07/16 02:29:56;;;;;;;8.98;4.57;;;20.50;99.50;;;;;;5034511;28;20032;-79
2022/07/16 02:32:22;;;;;;;9.65;4.53;;;20.50;99.80;;;;;;5034713;28;20430;-78
2022/07/16 02:34:48;;;;;;;7.97;4.28;;;20.50;99.50;;;;;;5035053;28;20053;-77
2022/07/16 02:37:14;;;;;;;7.20;3.72;;;20.50;99.90;;;;;;5034749;28;20108;-78
2022/07/16 02:39:41;;;;;;;8.32;4.55;;;20.40;99.90;;;;;;5032139;28;20025;-76
2022/07/16 02:42:07;;;;;;;11.23;4.50;;;20.40;99.90;;;;;;5032722;28;20025;-72
2022/07/16 02:44:32;;;;;;;13.45;5.47;;;20.30;99.90;;;;;;5032200;28;20426;-76
2022/07/16 02:46:58;;;;;;;10.55;5.05;;;20.20;99.90;;;;;;5032302;28;20486;-77
2022/07/16 02:49:24;;;;;;;8.15;5.15;;;20.10;99.90;;;;;;5037996;28;20067;-75
2022/07/16 02:51:50;;;;;;;10.85;5.55;;;19.80;99.90;;;;;;5051366;28;20444;-77
2022/07/16 02:54:16;;;;;;;13.65;5.28;;;19.60;99.90;;;;;;5051528;28;20032;-76
2022/07/16 02:56:42;;;;;;;9.70;4.97;;;19.60;99.90;;;;;;5051476;28;20021;-77
2022/07/16 02:59:08;;;;;;;14.00;5.63;;;19.60;99.90;;;;;;5050701;28;20033;-76
2022/07/16 03:01:34;;;;;;;12.65;5.22;;;19.60;99.90;;;;;;5050196;28;20052;-78
2022/07/16 03:03:59;;;;;;;11.65;4.82;;;19.70;99.90;;;;;;5041351;28;20035;-78
2022/07/16 03:06:26;;;;;;;11.50;5.20;;;19.70;99.90;;;;;;5033214;28;20035;-78
2022/07/16 03:08:52;;;;;;;15.82;5.50;;;19.70;99.90;;;;;;5033460;28;20033;-77
2022/07/16 03:11:18;;;;;;;12.43;4.82;;;19.70;99.90;;;;;;5036787;28;20034;-78
2022/07/16 03:13:43;;;;;;;10.43;5.65;;;19.70;99.90;;;;;;5032906;28;20021;-78
2022/07/16 03:16:09;;;;;;;12.15;5.75;;;19.70;99.90;;;;;;5030134;28;20038;-78
2022/07/16 03:18:35;;;;;;;12.18;4.80;;;19.70;99.90;;;;;;5032248;28;20362;-76
2022/07/16 03:21:01;;;;;;;13.20;5.47;;;19.60;99.90;;;;;;5030872;28;20053;-77
2022/07/16 03:23:27;;;;;;;11.35;5.90;;;19.60;99.90;;;;;;5030259;28;20589;-72
2022/07/16 03:25:53;;;;;;;13.20;6.47;;;19.60;99.90;;;;;;5035858;28;20030;-77
2022/07/16 03:28:18;;;;;;;10.00;5.38;;;19.40;99.90;;;;;;5038433;28;20100;-77
2022/07/16 03:30:44;;;;;;;13.18;5.03;;;19.20;99.90;;;;;;5037940;28;20036;-76
2022/07/16 03:33:10;;;;;;;10.85;5.72;;;19.10;99.90;;;;;;5029897;28;20029;-78
2022/07/16 03:35:36;;;;;;;12.70;5.80;;;19.20;99.90;;;;;;5029812;28;20037;-76
2022/07/16 03:40:46;;;;;;;9.00;4.88;;;18.90;99.90;;;;;;5030332;28;20064;-77
2022/07/16 03:43:12;;;;;;;9.10;4.85;;;18.90;99.90;;;;;;5038315;28;20056;-76
2022/07/16 03:45:38;;;;;;;14.73;5.93;;;19.00;99.90;;;;;;5032964;28;20041;-78
2022/07/16 03:48:04;;;;;;;15.45;5.00;;;19.00;99.90;;;;;;5030348;28;20024;-78
2022/07/16 03:50:30;;;;;;;9.43;5.03;;;19.10;99.90;;;;;;5030748;28;20509;-77
2022/07/16 03:52:55;;;;;;;11.55;5.35;;;19.20;99.90;;;;;;5030533;28;20021;-78
2022/07/16 03:55:21;;;;;;;14.02;5.93;;;19.20;99.90;;;;;;5031847;28;20478;-76
2022/07/16 03:57:47;;;;;;;17.35;6.22;;;19.30;99.90;;;;;;5030272;28;20022;-74
2022/07/16 04:00:13;;;;;;;9.55;5.68;;;19.30;99.90;;;;;;5029700;28;20065;-74
2022/07/16 04:02:39;;;;;;;10.80;5.18;;;19.30;99.90;;;;;;5048330;28;20125;-67
2022/07/16 04:05:06;;;;;;;13.10;4.68;;;19.20;99.90;;;;;;5046797;28;20036;-71
2022/07/16 04:07:32;;;;;;;11.43;5.07;;;19.30;99.90;;;;;;5029613;28;20033;-74
2022/07/16 04:09:58;;;;;;;11.57;5.55;;;19.30;99.90;;;;;;5029309;28;20388;-64
2022/07/16 04:12:24;;;;;;;11.43;5.75;;;19.30;99.90;;;;;;5030158;28;20025;-78
2022/07/16 04:14:51;;;;;;;14.18;5.93;;;19.40;99.90;;;;;;5031667;28;20018;-78
2022/07/16 04:17:17;;;;;;;13.27;5.53;;;19.40;99.90;;;;;;5030854;28;20025;-77
2022/07/16 04:19:44;;;;;;;13.20;6.28;;;19.50;99.90;;;;;;5032753;28;20018;-76
2022/07/16 04:22:10;;;;;;;12.65;5.63;;;19.50;99.90;;;;;;5029001;28;20083;-77
2022/07/16 04:24:36;;;;;;;17.80;6.07;;;19.60;99.90;;;;;;5030785;28;20108;-77
2022/07/16 04:27:01;;;;;;;11.77;5.72;;;19.70;99.90;;;;;;5030571;28;20104;-76
2022/07/16 04:29:27;;;;;;;11.95;6.32;;;19.80;99.90;;;;;;5030536;28;20029;-80
2022/07/16 04:31:54;;;;;;;11.38;6.35;;;20.10;99.90;;;;;;5033637;28;20060;-72
2022/07/16 04:34:20;;;;;;;13.68;6.30;;;20.10;99.90;;;;;;5030629;28;20076;-78
2022/07/16 04:36:45;;;;;;;15.27;6.18;;;20.60;99.90;;;;;;5030542;28;20025;-76
2022/07/16 04:39:11;;;;;;;19.55;7.47;;;20.70;99.90;;;;;;5030870;28;20100;-71
2022/07/16 04:41:37;;;;;;;17.52;7.47;;;20.50;99.90;;;;;;5030797;28;20430;-73
2022/07/16 04:44:04;;;;;;;14.63;6.63;;;20.60;99.90;;;;;;5030624;28;20045;-77
2022/07/16 04:46:30;;;;;;;9.73;5.97;;;20.60;99.90;;;;;;5030757;28;20021;-77
2022/07/16 04:48:56;;;;;;;16.67;6.78;;;20.60;99.90;;;;;;5030852;28;20041;-77
2022/07/16 04:51:21;;;;;;;12.05;6.18;;;20.70;99.90;;;;;;5030820;28;20029;-76
2022/07/16 04:53:47;;;;;;;20.77;6.20;;;20.60;96.10;;;;;;5030609;28;20025;-77
2022/07/16 04:56:13;;;;;;;17.23;7.38;;;20.50;97.30;;;;;;5030441;28;20025;-77
2022/07/16 04:58:39;;;;;;;12.63;7.07;;;20.50;97.40;;;;;;5030741;28;20053;-68
2022/07/16 05:01:05;;;;;;;12.32;5.88;;;20.50;98.50;;;;;;5030111;28;20376;-75
2022/07/16 05:03:32;;;;;;;15.85;6.32;;;20.50;98.00;;;;;;5030203;28;20021;-75
2022/07/16 05:05:57;;;;;;;17.42;7.28;;;20.60;99.90;;;;;;5030752;28;20037;-78
2022/07/16 05:08:23;;;;;;;14.43;6.28;;;20.50;99.00;;;;;;5030419;28;20388;-77
2022/07/16 05:10:49;;;;;;;18.42;6.53;;;20.50;99.90;;;;;;5035779;28;20025;-78
2022/07/16 05:13:15;;;;;;;14.80;6.13;;;20.60;99.90;;;;;;5034096;28;20029;-78
2022/07/16 05:15:41;;;;;;;13.80;6.18;;;20.70;99.40;;;;;;5033795;28;20045;-75
2022/07/16 05:18:08;;;;;;;11.00;5.85;;;20.70;97.80;;;;;;5033931;28;20106;-78
2022/07/16 05:20:34;;;;;;;12.13;5.15;;;20.70;98.10;;;;;;5033784;28;20064;-78
2022/07/16 05:23:00;;;;;;;11.30;4.95;;;20.60;97.90;;;;;;5033583;28;20120;-78
2022/07/16 05:25:26;;;;;;;11.20;4.40;;;20.60;97.20;;;;;;5033525;28;20116;-78
2022/07/16 05:27:52;;;;;;;10.05;4.32;;;20.60;97.30;;;;;;5033608;28;20040;-77
2022/07/16 05:30:18;;;;;;;7.13;3.55;;;20.60;96.80;;;;;;5033877;28;20465;-78
2022/07/16 05:32:44;;;;;;;8.10;3.90;;;20.60;96.40;;;;;;5033153;28;20113;-78
2022/07/16 05:35:11;;;;;;;8.48;4.28;;;20.60;96.80;;;;;;5031580;28;20067;-68
2022/07/16 05:37:38;;;;;;;8.27;3.42;;;20.60;96.80;;;;;;5033170;28;20029;-77
2022/07/16 05:40:04;;;;;;;7.32;3.58;;;20.70;96.50;;;;;;5033626;28;20109;-69
2022/07/16 05:42:30;;;;;;;6.35;3.15;;;20.70;96.50;;;;;;5035611;28;20037;-74
2022/07/16 05:44:56;;;;;;;5.40;3.00;;;20.70;96.20;;;;;;5033277;28;20083;-78
2022/07/16 05:47:22;;;;;;;7.05;3.10;;;20.70;96.10;;;;;;5036222;28;20030;-73
2022/07/16 05:49:48;;;;;;;7.20;2.97;;;20.80;95.80;;;;;;5033408;28;20033;-78
2022/07/16 05:52:14;;;;;;;6.30;3.10;;;20.90;96.20;;;;;;5033102;28;20068;-77
2022/07/16 05:54:40;;;;;;;5.63;2.90;;;20.90;96.00;;;;;;5033028;28;20045;-78
2022/07/16 05:57:05;;;;;;;8.95;3.45;;;20.90;96.40;;;;;;5034312;28;20540;-72
2022/07/16 05:59:31;;;;;;;16.42;5.57;;;21.00;96.60;;;;;;5052162;28;20111;-72
2022/07/16 06:01:57;;;;;;;15.68;6.40;;;21.00;96.60;;;;;;5047329;28;20373;-74
2022/07/16 06:04:23;;;;;;;14.82;6.65;;;21.00;97.20;;;;;;5036527;28;20048;-78
2022/07/16 06:06:49;;;;;;;19.90;6.80;;;21.10;96.00;;;;;;5032804;28;20479;-78
2022/07/16 06:09:15;;;;;;;16.40;6.47;;;21.20;96.00;;;;;;5032583;28;20026;-77
2022/07/16 06:11:41;;;;;;;13.13;5.63;;;21.20;96.30;;;;;;5036183;28;20053;-76
2022/07/16 06:14:07;;;;;;;17.67;5.97;;;21.20;96.20;;;;;;5032740;28;20051;-75
2022/07/16 06:16:33;;;;;;;14.65;5.60;;;21.30;95.90;;;;;;5032490;28;20029;-76
2022/07/16 06:18:59;;;;;;;13.07;5.25;;;21.40;95.70;;;;;;5033018;28;20045;-76
2022/07/16 06:21:25;;;;;;;11.52;5.03;;;21.30;95.00;;;;;;5032256;28;20022;-77
2022/07/16 06:23:51;;;;;;;11.98;5.22;;;21.50;94.60;;;;;;5036390;28;20029;-75
2022/07/16 06:26:17;;;;;;;11.40;4.68;;;21.60;94.50;;;;;;5032458;28;20021;-77
2022/07/16 06:28:42;;;;;;;12.82;4.63;;;21.60;94.70;;;;;;5018138;28;20487;-77
2022/07/16 06:31:08;;;;;;;8.52;3.83;;;21.70;94.70;;;;;;5032680;28;20163;-77
2022/07/16 06:33:35;;;;;;;7.75;3.33;;;21.70;93.70;;;;;;5033409;28;20026;-78
2022/07/16 06:36:01;;;;;;;12.65;3.30;;;21.50;93.00;;;;;;5031774;28;20164;-69
2022/07/16 06:38:27;;;;;;;10.90;3.45;;;21.80;93.60;;;;;;5032249;28;20478;-78
2022/07/16 06:40:52;;;;;;;8.18;3.65;;;21.70;93.10;;;;;;5032059;28;20029;-75
2022/07/16 06:43:18;;;;;;;6.68;3.15;;;21.80;93.70;;;;;;5032134;28;20040;-79
2022/07/16 06:45:44;;;;;;;6.80;2.90;;;21.90;93.30;;;;;;5046868;28;20479;-77
2022/07/16 06:48:11;;;;;;;5.35;2.55;;;22.00;93.90;;;;;;5052848;28;20039;-78
2022/07/16 06:50:37;;;;;;;6.13;3.20;;;22.10;93.50;;;;;;5053046;28;20054;-79
2022/07/16 06:53:03;;;;;;;8.73;3.33;;;22.60;94.00;;;;;;5053350;28;20029;-79
2022/07/16 06:55:29;;;;;;;6.82;3.08;;;23.10;93.10;;;;;;5052943;28;20383;-77
2022/07/16 06:57:54;;;;;;;6.20;3.40;;;23.50;92.00;;;;;;5052624;28;20032;-78
2022/07/16 07:00:21;;;;;;;7.80;3.90;;;23.60;90.60;;;;;;5052766;28;20025;-79
2022/07/16 07:02:46;;;;;;;5.75;2.92;;;24.10;90.40;;;;;;5052196;28;20049;-79
2022/07/16 07:05:12;;;;;;;8.40;3.10;;;24.80;91.80;;;;;;5051835;28;20517;-72
2022/07/16 07:07:38;;;;;;;11.32;3.53;;;25.00;85.40;;;;;;5051643;28;20506;-80
2022/07/16 07:10:05;;;;;;;4.70;2.50;;;25.40;86.10;;;;;;5052026;28;20027;-77
2022/07/16 07:12:32;;;;;;;7.82;2.90;;;25.80;85.50;;;;;;5052407;28;20044;-76
2022/07/16 07:14:58;;;;;;;13.73;4.05;;;;;;;;;;5050497;28;20029;-78
2022/07/16 07:17:24;;;;;;;16.65;4.70;;;;;;;;;;5052157;28;20017;-78
2022/07/16 07:19:50;;;;;;;7.70;3.28;;;27.10;80.90;;;;;;5050664;28;20108;-82
2022/07/16 07:22:16;;;;;;;9.52;3.83;;;;;;;;;;5051171;28;20732;-78
2022/07/16 07:24:42;;;;;;;4.60;3.03;;;27.30;78.20;;;;;;5052106;28;20041;-79
2022/07/16 07:27:08;;;;;;;11.43;3.78;;;27.40;77.90;;;;;;5050655;28;20112;-82
2022/07/16 07:29:37;;;;;;;8.45;3.63;;;27.00;76.30;;;;;;5051429;28;20036;-81
2022/07/16 07:32:03;;;;;;;5.40;3.28;;;27.00;76.80;;;;;;5051765;28;20475;-74
2022/07/16 07:34:29;;;;;;;6.65;3.17;;;26.80;78.00;;;;;;5050830;28;20033;-80
2022/07/16 07:36:55;;;;;;;5.55;3.28;;;26.90;79.40;;;;;;5051870;28;20033;-77
2022/07/16 07:39:21;;;;;;;5.32;2.90;;;26.80;79.20;;;;;;5051500;28;20032;-76
2022/07/16 07:41:47;;;;;;;6.43;2.92;;;;;;;;;;5051711;28;20017;-78
2022/07/16 07:44:13;;;;;;;4.82;3.05;;;26.70;78.20;;;;;;5051312;28;20270;-74
2022/07/16 07:46:39;;;;;;;4.20;2.65;;;27.00;79.80;;;;;;5051167;28;20468;-80
2022/07/16 07:49:05;;;;;;;4.10;2.70;;;27.50;79.70;;;;;;5033859;28;20064;-77
2022/07/16 07:51:33;;;;;;;5.57;2.95;;;27.90;78.70;;;;;;5051506;28;20059;-77
2022/07/16 07:53:59;;;;;;;6.75;2.85;;;27.50;75.30;;;;;;5051888;28;20033;-82
2022/07/16 07:56:25;;;;;;;5.22;2.63;;;27.50;77.10;;;;;;5051954;28;20032;-82
2022/07/16 07:58:50;;;;;;;4.20;2.70;;;27.20;75.30;;;;;;5051662;28;20769;-77
2022/07/16 08:01:16;;;;;;;3.70;2.47;;;27.30;76.60;;;;;;5045269;28;20128;-82
2022/07/16 08:03:42;;;;;;;4.13;2.53;;;26.90;76.10;;;;;;5051603;28;20021;-62
2022/07/16 08:06:08;;;;;;;4.43;2.60;;;26.70;76.60;;;;;;5052030;28;20475;-74
2022/07/16 08:08:34;;;;;;;4.00;2.88;;;25.90;77.70;;;;;;5052069;28;20022;-78
2022/07/16 08:10:59;;;;;;;8.50;3.08;;;25.90;79.70;;;;;;5046152;28;20025;-73
2022/07/16 08:13:26;;;;;;;5.40;3.17;;;;;;;;;;5048596;28;20032;-76
2022/07/16 08:15:51;;;;;;;9.88;3.78;;;25.80;80.70;;;;;;5050811;28;20486;-78
2022/07/16 08:18:18;;;;;;;3.90;2.92;;;;;;;;;;5051505;28;20021;-78
2022/07/16 08:20:44;;;;;;;5.22;2.55;;;25.10;82.10;;;;;;5051479;28;20017;-79
2022/07/16 08:23:10;;;;;;;4.13;2.78;;;25.30;84.00;;;;;;5050210;28;20419;-81
2022/07/16 08:25:45;;;;;;;4.10;2.95;;;25.20;82.80;;;;;;5050205;28;20033;-80
2022/07/16 08:28:15;;;;;;;4.80;2.60;;;;;;;;;;5051037;28;20033;-80
2022/07/16 08:30:41;;;;;;;3.42;2.72;;;26.30;80.50;;;;;;5050128;28;20513;-81
2022/07/16 08:33:07;;;;;;;13.45;2.97;;;26.10;80.10;;;;;;5052112;28;20033;-80
2022/07/16 08:35:33;;;;;;;20.65;4.53;;;26.20;82.10;;;;;;5051424;28;20033;-78
2022/07/16 08:37:59;;;;;;;8.00;3.28;;;26.10;80.40;;;;;;5051458;28;20448;-81
2022/07/16 08:40:25;;;;;;;8.95;3.50;;;26.00;83.10;;;;;;5051633;28;20029;-81
2022/07/16 08:42:52;;;;;;;9.80;3.67;;;26.00;81.50;;;;;;5052137;28;20029;-80
2022/07/16 08:45:21;;;;;;;9.45;3.30;;;26.10;80.70;;;;;;5053422;28;20459;-79
2022/07/16 08:47:48;;;;;;;3.10;2.60;;;26.10;80.20;;;;;;5055912;28;20378;-81
2022/07/16 08:50:15;;;;;;;3.05;2.40;;;26.60;80.20;;;;;;5055222;28;20483;-80
2022/07/16 08:52:43;;;;;;;4.88;2.92;;;;;;;;;;5055008;28;20025;-79
2022/07/16 08:55:10;;;;;;;4.68;2.50;;;26.70;75.80;;;;;;5054754;28;20021;-81
2022/07/16 08:57:38;;;;;;;10.32;3.25;;;;;;;;;;5054735;28;20017;-79
2022/07/16 09:00:07;;;;;;;7.85;3.28;;;27.30;76.30;;;;;;5054923;28;20021;-78
2022/07/16 09:02:34;;;;;;;5.38;3.03;;;27.90;76.90;;;;;;5050813;28;20491;-80
2022/07/16 09:05:00;;;;;;;5.05;2.40;;;27.20;74.50;;;;;;5054181;28;20036;-79
2022/07/16 09:07:26;;;;;;;6.60;3.33;;;27.10;74.80;;;;;;5051323;28;20039;-63
2022/07/16 09:09:52;;;;;;;5.13;3.15;;;26.50;75.60;;;;;;5054638;28;20021;-81
2022/07/16 09:12:41;;;;;;;4.28;2.55;;;26.60;75.20;;;;;;5054636;28;20040;-75
2022/07/16 09:15:25;;;;;;;7.78;2.60;;;27.00;75.60;;;;;;5054227;28;20475;-80
2022/07/16 09:18:08;;;;;;;3.15;2.50;;;27.30;75.70;;;;;;5043392;28;20074;-80
2022/07/16 09:20:35;;;;;;;2.88;1.90;;;26.50;73.40;;;;;;5054966;28;20091;-72
2022/07/16 09:23:02;;;;;;;3.28;2.22;;;27.10;75.80;;;;;;5052716;28;20029;-71
2022/07/16 09:25:28;;;;;;;3.53;2.05;;;27.30;73.90;;;;;;5054140;28;20036;-80
2022/07/16 09:28:00;;;;;;;2.10;1.67;;;26.90;74.30;;;;;;5054131;28;20075;-78
2022/07/16 09:30:27;;;;;;;3.63;2.17;;;26.60;72.90;;;;;;5053826;28;20033;-75
2022/07/16 09:32:54;;;;;;;3.55;2.05;;;25.80;73.80;;;;;;5054273;28;20482;-80
2022/07/16 09:35:21;;;;;;;5.20;2.58;;;25.80;74.40;;;;;;5054320;28;20032;-76
2022/07/16 09:37:55;;;;;;;3.97;2.35;;;26.20;75.30;;;;;;5054466;28;20387;-79
2022/07/16 09:40:33;;;;;;;5.70;2.55;;;25.80;76.60;;;;;;5053713;28;20033;-79
2022/07/16 09:43:00;;;;;;;4.80;2.38;;;26.30;76.50;;;;;;5054276;28;20475;-70
2022/07/16 09:45:27;;;;;;;2.75;1.77;;;26.30;77.00;;;;;;5054299;28;20033;-79
2022/07/16 09:47:53;;;;;;;6.10;2.50;;;26.10;74.40;;;;;;5054326;28;20029;-79
2022/07/16 09:50:18;;;;;;;2.63;1.70;;;26.40;75.80;;;;;;5054145;28;20102;-80
2022/07/16 09:52:44;;;;;;;3.38;2.08;;;26.30;76.40;;;;;;5054472;28;20021;-80
2022/07/16 09:55:10;;;;;;;3.63;1.77;;;26.30;75.50;;;;;;5054031;28;20021;-80
2022/07/16 09:57:37;;;;;;;4.55;2.05;;;26.10;76.50;;;;;;5052876;28;20484;-80
2022/07/16 10:00:07;;;;;;;7.10;2.05;;;26.30;76.50;;;;;;5053699;28;20569;-81
2022/07/16 10:02:39;;;;;;;4.75;2.05;;;26.60;75.90;;;;;;5051354;28;20045;-74
2022/07/16 10:05:05;;;;;;;4.22;2.28;;;26.50;76.70;;;;;;5051374;28;20479;-80
2022/07/16 10:07:32;;;;;;;3.85;2.00;;;26.70;75.30;;;;;;5053965;28;20691;-79
2022/07/16 10:09:59;;;;;;;3.67;2.00;;;26.60;73.90;;;;;;5053691;28;20086;-80
2022/07/16 10:12:26;;;;;;;3.10;2.17;;;;;;;;;;5053807;28;20025;-79
2022/07/16 10:14:54;;;;;;;3.08;2.10;;;27.00;74.00;;;;;;5053848;28;20058;-80
2022/07/16 10:17:30;;;;;;;1.98;1.48;;;27.00;73.50;;;;;;5053843;28;20482;-78
2022/07/16 10:20:00;;;;;;;3.95;1.73;;;26.80;74.10;;;;;;5053763;28;20033;-78
2022/07/16 10:22:28;;;;;;;3.15;2.20;;;27.00;75.20;;;;;;5031779;28;20468;-81
2022/07/16 10:24:56;;;;;;;2.50;2.00;;;27.20;76.10;;;;;;5053261;28;20110;-82
2022/07/16 10:27:32;;;;;;;4.45;2.33;;;27.20;75.00;;;;;;5053573;28;20580;-81
2022/07/16 10:30:21;;;;;;;5.18;2.03;;;27.50;74.00;;;;;;5053812;28;20103;-63
2022/07/16 10:33:10;;;;;;;3.08;1.98;;;27.70;75.60;;;;;;5053674;28;20041;-78
2022/07/16 10:35:40;;;;;;;2.47;1.80;;;27.50;73.00;;;;;;5052626;28;20472;-78
2022/07/16 10:38:11;;;;;;;2.88;2.05;;;27.50;74.00;;;;;;5053798;28;20100;-81
2022/07/16 10:40:38;;;;;;;5.80;2.00;;;27.50;72.70;;;;;;5052630;28;20147;-78
2022/07/16 10:43:21;;;;;;;2.08;1.58;;;27.50;72.30;;;;;;5052778;28;20056;-82
2022/07/16 10:45:57;;;;;;;3.42;1.73;;;27.70;72.90;;;;;;5052438;28;20052;-79
2022/07/16 10:48:43;;;;;;;3.13;1.83;;;27.40;72.00;;;;;;5052788;28;20029;-81
2022/07/16 10:51:10;;;;;;;4.13;1.65;;;27.50;72.40;;;;;;4990229;28;20026;-74
2022/07/16 10:53:57;;;;;;;4.20;1.92;;;27.80;73.10;;;;;;4990911;28;20047;-82
2022/07/16 10:56:46;;;;;;;1.63;1.30;;;27.90;71.40;;;;;;4991455;28;20038;-82
2022/07/16 10:59:20;;;;;;;3.58;1.27;;;27.80;71.10;;;;;;4990957;28;20068;-82
2022/07/16 11:01:49;;;;;;;2.38;1.63;;;27.50;70.20;;;;;;4993212;28;20043;-81
2022/07/16 11:04:15;;;;;;;1.73;1.52;;;27.60;70.60;;;;;;4997756;28;20034;-81
2022/07/16 11:06:49;;;;;;;2.85;1.40;;;27.60;71.30;;;;;;4990249;28;20374;-80
2022/07/16 11:09:22;;;;;;;7.03;1.48;;;27.90;70.30;;;;;;4988345;28;20145;-80
2022/07/16 11:11:48;;;;;;;3.10;1.60;;;28.40;71.70;;;;;;4991316;28;20058;-80
2022/07/16 11:14:13;;;;;;;3.10;1.77;;;28.10;68.80;;;;;;4991459;28;20065;-81
2022/07/16 11:16:51;;;;;;;4.05;1.67;;;28.10;68.70;;;;;;4991256;28;20061;-79
2022/07/16 11:19:17;;;;;;;3.55;1.92;;;28.10;69.00;;;;;;4991547;28;20077;-80
2022/07/16 11:21:57;;;;;;;11.27;2.60;;;28.10;70.30;;;;;;4994952;28;20038;-78
2022/07/16 11:24:25;;;;;;;3.70;1.90;;;28.40;69.40;;;;;;5001451;28;20120;-77
2022/07/16 11:26:52;;;;;;;2.22;1.50;;;28.50;69.30;;;;;;5000868;28;20030;-80
2022/07/16 11:29:20;;;;;;;2.63;1.73;;;28.00;68.20;;;;;;5045761;28;20036;-66
2022/07/16 11:31:47;;;;;;;3.72;1.75;;;28.20;67.50;;;;;;5050184;28;20086;-81
2022/07/16 11:34:13;;;;;;;5.38;2.08;;;28.10;68.30;;;;;;5049938;28;20068;-74
2022/07/16 11:36:44;;;;;;;1.92;1.52;;;28.10;68.70;;;;;;5034620;28;20472;-82
2022/07/16 11:39:10;;;;;;;3.03;2.20;;;28.40;69.80;;;;;;5040253;28;20526;-78
2022/07/16 11:41:47;;;;;;;4.97;1.92;;;28.00;68.70;;;;;;5049501;28;20022;-78
2022/07/16 11:44:15;;;;;;;2.45;1.92;;;28.10;69.30;;;;;;5050989;28;20487;-78
2022/07/16 11:47:01;;;;;;;2.72;2.15;;;28.10;69.90;;;;;;5052122;28;20038;-72
2022/07/16 11:49:44;;;;;;;2.42;1.90;;;28.20;69.50;;;;;;5051613;28;20021;-73
2022/07/16 11:52:14;;;;;;;3.22;2.33;;;28.00;69.40;;;;;;5051606;28;20024;-78
2022/07/16 11:54:42;;;;;;;2.65;1.98;;;28.30;70.20;;;;;;5050590;28;20028;-78
2022/07/16 11:57:09;;;;;;;3.58;2.03;;;27.70;69.10;;;;;;5051836;28;20013;-75
2022/07/16 11:59:47;;;;;;;4.53;1.92;;;27.90;70.10;;;;;;5051294;28;20040;-67
2022/07/16 12:02:16;;;;;;;6.25;2.20;;;28.20;70.30;;;;;;5051263;28;20053;-80
2022/07/16 12:04:46;;;;;;;3.47;1.85;;;;;;;;;;5051648;28;20068;-80
2022/07/16 12:07:16;;;;;;;2.50;1.80;;;28.70;70.40;;;;;;5051867;28;20483;-80
2022/07/16 12:09:47;;;;;;;1.77;1.67;;;29.00;70.40;;;;;;5052025;28;20075;-78
2022/07/16 12:12:34;;;;;;;3.15;1.95;;;29.20;68.50;;;;;;5051857;28;20025;-82
2022/07/16 12:15:12;;;;;;;2.53;1.88;;;29.20;68.50;;;;;;5045895;28;20033;-81
2022/07/16 12:17:41;;;;;;;2.95;1.70;;;28.80;68.00;;;;;;5051499;28;20407;-80
2022/07/16 12:20:21;;;;;;;2.72;1.67;;;29.10;68.90;;;;;;5052871;28;20021;-72
2022/07/16 12:23:13;;;;;;;4.32;2.50;;;29.40;68.70;;;;;;5054512;28;21294;-80
2022/07/16 12:25:43;;;;;;;4.63;1.95;;;;;;;;;;5050754;28;20041;-83
2022/07/16 12:28:12;;;;;;;2.72;1.95;;;;;;;;;;5054854;28;20443;-77
2022/07/16 12:30:49;;;;;;;4.60;2.22;;;29.70;66.50;;;;;;5050982;28;20100;-83
2022/07/16 12:33:15;;;;;;;4.95;2.65;;;29.90;66.90;;;;;;5038464;28;20519;-75
2022/07/16 12:35:52;;;;;;;3.13;2.08;;;29.70;66.80;;;;;;5037737;28;20109;-78
2022/07/16 12:38:51;;;;;;;3.53;2.33;;;29.70;68.40;;;;;;5035415;28;20083;-83
2022/07/16 12:41:24;;;;;;;3.38;2.25;;;29.10;67.20;;;;;;5053651;28;20029;-82
2022/07/16 12:43:55;;;;;;;2.75;2.03;;;29.30;67.60;;;;;;5056616;28;20068;-83
2022/07/16 12:46:23;;;;;;;3.05;2.03;;;29.30;67.90;;;;;;5056202;28;20280;-83
2022/07/16 12:48:55;;;;;;;3.13;2.00;;;29.50;68.10;;;;;;5055714;28;20379;-83
2022/07/16 12:51:22;;;;;;;3.67;2.38;;;29.30;67.60;;;;;;5055105;28;20087;-82
2022/07/16 12:53:49;;;;;;;4.63;2.13;;;29.30;70.60;;;;;;5042670;28;20049;-76
2022/07/16 12:59:01;;;;;;;4.78;2.15;;;29.40;68.00;;;;;;5044771;28;20101;-80