Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:12;;;;;;;1056.00;987.55;;;;;;;9.68;57.51;100677.25;677009;29;44326;-64
2022/04/23 00:00:37;;;;;;;1036.95;969.33;;;;;;;9.67;57.15;100679.13;673975;29;136347;-66
2022/04/23 00:00:58;;;;;;;1024.18;957.08;;;;;;;9.65;57.34;100674.91;675170;29;22388;-65
2022/04/23 00:01:19;;;;;;;1030.95;963.60;;;;;;;9.65;57.23;100680.28;674300;29;22409;-64
2022/04/23 00:01:42;;;;;;;1030.85;963.47;;;;;;;9.65;57.25;100685.69;674103;29;44411;-65
2022/04/23 00:02:04;;;;;;;1037.03;969.55;;;;;;;9.64;57.16;100678.59;673921;29;44378;-65
2022/04/23 00:02:25;;;;;;;1026.05;959.05;;;;;;;9.64;57.42;100678.59;673751;29;69158;-65
2022/04/23 00:02:47;;;;;;;1027.82;960.63;;;;;;;9.65;57.09;100683.00;675914;29;21532;-66
2022/04/23 00:03:08;;;;;;;1033.25;965.83;;;;;;;9.64;57.43;100678.59;677737;29;21556;-65
2022/04/23 00:03:30;;;;;;;1026.68;959.42;;;;;;;9.61;57.19;100674.41;677932;29;21785;-65
2022/04/23 00:03:51;;;;;;;1023.28;956.20;;;;;;;9.63;57.12;100680.47;676939;29;46331;-65
2022/04/23 00:04:12;;;;;;;1031.65;964.25;;;;;;;9.63;57.04;100679.63;676809;29;46327;-65
2022/04/23 00:04:34;;;;;;;1033.88;966.42;;;;;;;9.63;57.02;100682.31;676502;29;45231;-65
2022/04/23 00:04:56;;;;;;;1030.85;963.45;;;;;;;9.60;57.38;100677.28;678206;29;22359;-65
2022/04/23 00:05:17;;;;;;;1022.78;955.80;;;;;;;9.60;57.29;100688.06;676895;29;46384;-65
2022/04/23 00:05:38;;;;;;;1022.38;955.47;;;;;;;9.58;57.28;100685.53;677857;29;24498;-65
2022/04/23 00:05:59;;;;;;;1021.95;955.05;;;;;;;9.58;57.23;100688.22;677442;29;22325;-65
2022/04/23 00:06:21;;;;;;;1017.45;950.60;;;;;;;9.58;57.45;100682.84;677175;29;22430;-65
2022/04/23 00:06:43;;;;;;;1027.25;959.95;;;;;;;9.56;57.23;100684.84;676968;29;46298;-66
2022/04/23 00:07:05;;;;;;;1029.25;961.97;;;;;;;9.56;57.29;100685.72;677903;29;22392;-64
2022/04/23 00:07:27;;;;;;;1026.43;959.28;;;;;;;9.57;57.59;100681.16;675771;29;68397;-65
2022/04/23 00:07:49;;;;;;;1012.97;946.33;;;;;;;9.54;57.31;100682.34;677714;29;22393;-65
2022/04/23 00:08:10;;;;;;;1028.00;960.72;;;;;;;9.53;57.33;100688.75;676491;29;46266;-65
2022/04/23 00:08:43;;;;;;;1026.38;959.33;;;;;;;9.51;57.14;100684.53;676607;29;61317;-65
2022/04/23 00:09:06;;;;;;;1044.40;976.60;;;;;;;9.51;57.68;100687.22;676716;29;46320;-65
2022/04/23 00:09:27;;;;;;;1022.72;955.65;;;;;;;9.50;57.34;100688.25;676249;29;69376;-65
2022/04/23 00:09:50;;;;;;;1034.32;966.67;;;;;;;9.50;57.48;100688.25;675445;29;70322;-65
2022/04/23 00:10:11;;;;;;;1036.95;969.28;;;;;;;9.48;57.73;100688.44;677381;29;21503;-66
2022/04/23 00:10:33;;;;;;;1025.90;958.72;;;;;;;9.47;57.46;100680.50;678014;29;23461;-65
2022/04/23 00:10:54;;;;;;;1030.18;962.90;;;;;;;9.47;57.51;100688.59;676902;29;46460;-65
2022/04/23 00:11:15;;;;;;;1028.00;960.85;;;;;;;9.45;57.58;100683.38;676073;29;44359;-65
2022/04/23 00:11:36;;;;;;;1024.55;957.53;;;;;;;9.44;57.73;100688.94;677996;29;21519;-64
2022/04/23 00:11:58;;;;;;;1019.03;952.17;;;;;;;9.43;57.75;100687.25;677782;29;22402;-65
2022/04/23 00:12:20;;;;;;;1036.00;968.45;;;;;;;9.41;57.50;100689.28;677037;29;47456;-65
2022/04/23 00:12:42;;;;;;;1035.40;967.92;;;;;;;9.41;57.53;100689.28;676338;29;46464;-65
2022/04/23 00:13:04;;;;;;;1027.72;960.42;;;;;;;9.41;57.74;100684.72;677280;29;19473;-65
2022/04/23 00:13:25;;;;;;;1025.88;958.78;;;;;;;9.41;57.57;100683.88;678108;29;19779;-65
2022/04/23 00:13:47;;;;;;;1028.75;961.58;;;;;;;9.41;57.78;100686.59;677393;29;23660;-65
2022/04/23 00:14:08;;;;;;;1033.05;965.70;;;;;;;9.40;57.69;100690.28;676794;29;44390;-65
2022/04/23 00:14:30;;;;;;;1027.43;960.13;;;;;;;9.38;57.67;100683.19;677805;29;23852;-65
2022/04/23 00:14:53;;;;;;;1032.88;965.35;;;;;;;9.38;57.59;100693.97;677998;29;21546;-64
2022/04/23 00:15:14;;;;;;;1033.05;965.58;;;;;;;9.38;57.67;100687.75;675420;29;92207;-65
2022/04/23 00:15:37;;;;;;;1026.85;959.63;;;;;;;9.35;57.78;100678.16;678188;29;21542;-65
2022/04/23 00:15:58;;;;;;;1022.05;955.05;;;;;;;9.40;58.00;100682.19;676577;29;69358;-65
2022/04/23 00:16:20;;;;;;;1026.82;959.67;;;;;;;9.40;57.77;100684.88;676534;29;22344;-65
2022/04/23 00:16:41;;;;;;;1025.95;958.78;;;;;;;9.41;57.65;100690.13;677284;29;46163;-65
2022/04/23 00:17:03;;;;;;;1025.32;958.22;;;;;;;9.40;58.04;100676.81;678030;29;22555;-65
2022/04/23 00:17:24;;;;;;;1026.32;959.22;;;;;;;9.41;57.86;100686.59;677530;29;23942;-65
2022/04/23 00:17:47;;;;;;;1016.45;949.60;;;;;;;9.42;57.79;100682.84;677385;29;46325;-65
2022/04/23 00:18:08;;;;;;;1020.63;953.53;;;;;;;9.40;57.65;100679.50;677557;29;46419;-65
2022/04/23 00:18:29;;;;;;;1027.93;960.53;;;;;;;9.42;57.85;100685.56;677315;29;46652;-65
2022/04/23 00:18:51;;;;;;;1029.28;961.97;;;;;;;9.44;57.70;100681.69;678036;29;22247;-65
2022/04/23 00:19:13;;;;;;;1018.33;951.42;;;;;;;9.43;57.61;100682.69;677692;29;23446;-65
2022/04/23 00:19:35;;;;;;;1018.53;951.60;;;;;;;9.44;57.85;100684.38;677046;29;44374;-65
2022/04/23 00:19:56;;;;;;;1022.05;954.92;;;;;;;9.45;57.41;100675.28;675898;29;67042;-65
2022/04/23 00:20:18;;;;;;;1026.57;959.28;;;;;;;9.44;57.76;100684.38;677753;29;21511;-65
2022/04/23 00:20:40;;;;;;;1026.80;959.50;;;;;;;9.43;57.51;100680.00;676858;29;45415;-65
2022/04/23 00:21:01;;;;;;;1024.45;957.20;;;;;;;9.45;57.58;100678.00;676844;29;47104;-65
2022/04/23 00:21:23;;;;;;;1022.05;954.95;;;;;;;9.44;57.78;100683.56;677094;29;22375;-65
2022/04/23 00:21:44;;;;;;;1039.88;971.92;;;;;;;9.43;57.29;100679.16;677837;29;21529;-65
2022/04/23 00:22:06;;;;;;;1052.57;984.03;;;;;;;9.42;57.36;100680.16;677609;29;23416;-65
2022/04/23 00:22:27;;;;;;;1043.35;975.10;;;;;;;9.42;57.71;100683.72;677500;29;45796;-65
2022/04/23 00:22:49;;;;;;;1036.78;968.88;;;;;;;9.42;57.84;100678.31;677155;29;45429;-65
2022/04/23 00:23:10;;;;;;;1026.93;959.33;;;;;;;9.43;57.72;100679.16;677369;29;23453;-65
2022/04/23 00:23:33;;;;;;;1039.22;971.17;;;;;;;9.42;57.71;100682.84;677263;29;44421;-65
2022/04/23 00:23:56;;;;;;;1038.60;970.65;;;;;;;9.42;57.50;100682.84;676204;29;69091;-65
2022/04/23 00:24:17;;;;;;;1042.85;974.75;;;;;;;9.42;57.66;100680.16;676543;29;47935;-65
2022/04/23 00:24:38;;;;;;;1037.22;969.38;;;;;;;9.42;57.44;100677.47;677254;29;44404;-65
2022/04/23 00:25:00;;;;;;;1024.50;957.15;;;;;;;9.43;57.65;100679.16;677719;29;21536;-65
2022/04/23 00:25:21;;;;;;;1026.78;959.28;;;;;;;9.43;57.77;100681.84;677091;29;45278;-65
2022/04/23 00:25:45;;;;;;;1024.85;957.50;;;;;;;9.43;57.62;100681.84;677700;29;22143;-65
2022/04/23 00:26:07;;;;;;;1032.03;964.40;;;;;;;9.44;57.70;100679.00;675405;29;90702;-65
2022/04/23 00:26:29;;;;;;;1036.20;968.33;;;;;;;9.44;57.67;100673.59;676708;29;22389;-65
2022/04/23 00:26:50;;;;;;;1028.68;961.13;;;;;;;9.43;57.30;100676.47;676963;29;48128;-65
2022/04/23 00:27:11;;;;;;;1033.10;965.30;;;;;;;9.45;57.27;100674.44;676246;29;47256;-65
2022/04/23 00:27:32;;;;;;;1033.32;965.63;;;;;;;9.43;57.72;100674.59;675376;29;23469;-65
2022/04/23 00:27:54;;;;;;;1021.75;954.55;;;;;;;9.41;57.23;100673.94;675619;29;23483;-65
2022/04/23 00:28:16;;;;;;;1025.55;958.17;;;;;;;9.42;57.57;100680.16;674126;29;46309;-65
2022/04/23 00:28:38;;;;;;;1021.05;953.85;;;;;;;9.41;57.31;100676.63;673866;29;69376;-65
2022/04/23 00:28:59;;;;;;;1021.95;954.72;;;;;;;9.40;57.67;100674.94;675618;29;21525;-65
2022/04/23 00:29:20;;;;;;;1013.65;946.75;;;;;;;9.41;57.26;100675.81;676783;29;23508;-65
2022/04/23 00:29:42;;;;;;;1014.75;947.75;;;;;;;9.35;57.58;100670.06;678621;29;22425;-65
2022/04/23 00:30:04;;;;;;;1018.60;951.50;;;;;;;9.37;57.33;100676.16;677331;29;46063;-65
2022/04/23 00:30:25;;;;;;;1023.72;956.47;;;;;;;9.38;57.59;100679.66;679402;29;8890;-65
2022/04/23 00:30:46;;;;;;;1026.93;959.42;;;;;;;9.38;57.68;100679.66;677903;29;22884;-65
2022/04/23 00:31:08;;;;;;;1031.75;964.13;;;;;;;9.37;57.71;100676.16;678293;29;21307;-65
2022/04/23 00:31:29;;;;;;;1024.97;957.53;;;;;;;9.37;57.33;100676.16;676785;29;45794;-65
2022/04/23 00:31:50;;;;;;;1021.00;953.75;;;;;;;9.36;57.37;100673.63;678405;29;21547;-65
2022/04/23 00:32:11;;;;;;;1022.78;955.47;;;;;;;9.37;57.43;100676.16;678202;29;22425;-65
2022/04/23 00:32:33;;;;;;;1023.13;955.75;;;;;;;9.36;57.42;100679.00;678439;29;21652;-65
2022/04/23 00:32:57;;;;;;;1028.90;961.28;;;;;;;9.36;57.71;100676.31;676999;29;46296;-65
2022/04/23 00:33:19;;;;;;;1025.00;957.50;;;;;;;9.35;57.37;100674.63;675520;29;92227;-65
2022/04/23 00:33:40;;;;;;;1029.35;961.75;;;;;;;9.33;57.66;100673.97;679081;29;22384;-65
2022/04/23 00:34:04;;;;;;;1020.95;953.88;;;;;;;9.31;57.74;100673.25;676570;29;69453;-65
2022/04/23 00:34:26;;;;;;;1013.85;947.15;;;;;;;9.29;57.87;100673.44;677597;29;45270;-65
2022/04/23 00:34:47;;;;;;;1014.33;947.63;;;;;;;9.31;57.89;100675.97;677771;29;45717;-65
2022/04/23 00:35:13;;;;;;;1016.40;949.75;;;;;;;9.31;57.93;100670.56;678068;29;21527;-65
2022/04/23 00:35:36;;;;;;;1027.13;960.00;;;;;;;9.31;57.67;100674.13;674471;29;138008;-64
2022/04/23 00:35:58;;;;;;;1021.28;954.35;;;;;;;9.32;57.79;100674.97;675843;29;90207;-65
2022/04/23 00:36:19;;;;;;;1024.28;957.20;;;;;;;9.31;57.78;100673.25;677320;29;23375;-65
2022/04/23 00:36:40;;;;;;;1016.95;950.13;;;;;;;9.30;57.73;100677.81;678857;29;5363;-65
2022/04/23 00:37:03;;;;;;;1012.85;946.25;;;;;;;9.29;57.93;100673.44;678068;29;22411;-65
2022/04/23 00:37:24;;;;;;;1018.42;951.60;;;;;;;9.29;57.64;100667.22;676231;29;69180;-65
2022/04/23 00:37:45;;;;;;;1025.82;958.75;;;;;;;9.29;57.51;100669.91;678519;29;21479;-65
2022/04/23 00:38:08;;;;;;;1016.95;950.20;;;;;;;9.28;57.64;100676.28;678283;29;23410;-65
2022/04/23 00:38:30;;;;;;;1013.15;946.50;;;;;;;9.28;58.03;100671.78;676537;29;69417;-65
2022/04/23 00:38:52;;;;;;;1012.67;945.95;;;;;;;9.27;57.88;100677.34;677560;29;46281;-65
2022/04/23 00:39:15;;;;;;;1011.35;944.70;;;;;;;9.25;57.92;100672.13;677142;29;46334;-65
2022/04/23 00:39:36;;;;;;;1014.85;948.05;;;;;;;9.22;58.00;100669.75;677141;29;43542;-65
2022/04/23 00:39:57;;;;;;;1023.30;956.10;;;;;;;9.21;58.04;100673.44;678085;29;22104;-65
2022/04/23 00:40:21;;;;;;;1017.28;950.47;;;;;;;9.19;57.84;100668.22;677990;29;24013;-65
2022/04/23 00:40:43;;;;;;;1016.47;949.65;;;;;;;9.23;57.82;100676.81;675802;29;91012;-65
2022/04/23 00:41:05;;;;;;;1009.40;942.80;;;;;;;9.23;57.81;100676.81;677502;29;44369;-65
2022/04/23 00:41:45;;;;;;;1010.22;943.42;;;;;;;9.24;57.68;100677.66;676538;29;45291;-65
2022/04/23 00:42:09;;;;;;;1027.13;959.90;;;;;;;9.22;57.81;100674.31;674364;29;138484;-65
2022/04/23 00:42:30;;;;;;;1016.97;950.17;;;;;;;9.20;57.77;100671.78;675886;29;92219;-65
2022/04/23 00:42:53;;;;;;;1017.78;950.95;;;;;;;9.20;58.07;100674.47;678678;29;22404;-65
2022/04/23 00:43:25;;;;;;;1005.45;939.08;;;;;;;9.20;57.94;100677.19;676348;29;69834;-65
2022/04/23 00:43:49;;;;;;;1012.92;946.22;;;;;;;9.20;58.14;100677.19;674123;29;138611;-65
2022/04/23 00:44:10;;;;;;;1016.58;949.65;;;;;;;9.19;58.11;100675.47;676325;29;68871;-65
2022/04/23 00:44:31;;;;;;;1005.88;939.40;;;;;;;9.19;57.83;100675.47;678205;29;23452;-65
2022/04/23 00:44:53;;;;;;;1005.08;938.60;;;;;;;9.18;57.76;100674.66;678232;29;23247;-65
2022/04/23 00:45:14;;;;;;;1010.45;943.83;;;;;;;9.17;57.87;100675.66;676707;29;45404;-65
2022/04/23 00:45:35;;;;;;;1017.67;950.83;;;;;;;9.16;57.78;100675.81;678453;29;21481;-65
2022/04/23 00:45:57;;;;;;;1022.97;956.05;;;;;;;9.14;57.98;100676.00;678687;29;22403;-65
2022/04/23 00:46:18;;;;;;;1022.30;955.35;;;;;;;9.15;58.23;100674.13;676703;29;46124;-65
2022/04/23 00:46:40;;;;;;;1019.65;952.70;;;;;;;9.16;57.91;100678.50;679011;29;22394;-65
2022/04/23 00:47:02;;;;;;;1031.95;964.55;;;;;;;9.16;57.91;100673.13;677611;29;45151;-65
2022/04/23 00:47:23;;;;;;;1026.68;959.47;;;;;;;9.16;57.79;100678.50;677573;29;45238;-65
2022/04/23 00:47:44;;;;;;;1020.38;953.42;;;;;;;9.15;58.05;100675.00;678374;29;22418;-65
2022/04/23 00:48:06;;;;;;;1026.78;959.60;;;;;;;9.14;58.21;100678.69;677647;29;22427;-65
2022/04/23 00:48:28;;;;;;;1030.53;963.13;;;;;;;9.14;57.89;100678.69;677373;29;47605;-65
2022/04/23 00:48:49;;;;;;;1011.83;945.20;;;;;;;9.13;58.20;100677.00;678521;29;20852;-65
2022/04/23 00:49:10;;;;;;;1018.45;951.63;;;;;;;9.11;57.94;100673.63;677207;29;46995;-65
2022/04/23 00:49:33;;;;;;;1019.80;952.78;;;;;;;9.13;58.17;100681.53;677673;29;23462;-65
2022/04/23 00:49:54;;;;;;;1020.67;953.53;;;;;;;9.13;58.03;100676.16;673624;29;67890;-65
2022/04/23 00:50:18;;;;;;;1005.60;939.20;;;;;;;9.10;58.14;100681.88;675271;29;22401;-65
2022/04/23 00:50:39;;;;;;;1005.83;939.40;;;;;;;9.13;57.94;100679.69;673678;29;93005;-65
2022/04/23 00:51:01;;;;;;;1013.05;946.33;;;;;;;9.12;58.15;100677.16;675578;29;21499;-65
2022/04/23 00:51:22;;;;;;;1016.10;949.13;;;;;;;9.14;57.90;100676.00;674019;29;46134;-65
2022/04/23 00:51:44;;;;;;;1013.17;946.38;;;;;;;9.12;57.83;100671.78;676204;29;22422;-65
2022/04/23 00:52:06;;;;;;;1011.97;945.30;;;;;;;9.17;58.03;100669.44;677131;29;45241;-65
2022/04/23 00:52:28;;;;;;;1013.35;946.55;;;;;;;9.15;57.99;100675.00;679004;29;10165;-65
2022/04/23 00:52:49;;;;;;;1009.33;942.75;;;;;;;9.16;58.20;100673.13;677588;29;46344;-65
2022/04/23 00:53:11;;;;;;;1005.50;939.13;;;;;;;9.16;58.01;100678.50;677138;29;46182;-65
2022/04/23 00:53:33;;;;;;;1004.53;938.17;;;;;;;9.13;57.86;100679.69;678552;29;22391;-65
2022/04/23 00:53:55;;;;;;;1005.05;938.70;;;;;;;9.12;57.74;100679.84;676842;29;46449;-65
2022/04/23 00:54:19;;;;;;;1007.42;940.95;;;;;;;9.09;58.09;100683.75;676068;29;69287;-65
2022/04/23 00:54:41;;;;;;;1007.83;941.33;;;;;;;9.10;58.20;100680.03;676839;29;67454;-65
2022/04/23 00:55:02;;;;;;;1023.42;956.30;;;;;;;9.10;58.22;100681.88;677327;29;44383;-65
2022/04/23 00:55:24;;;;;;;1022.80;955.70;;;;;;;9.08;58.26;100681.22;678205;29;21520;-65
2022/04/23 00:55:46;;;;;;;1017.08;950.17;;;;;;;9.07;57.88;100682.22;677278;29;46314;-65
2022/04/23 00:56:07;;;;;;;1010.63;943.90;;;;;;;9.05;58.05;100677.00;676231;29;44382;-65
2022/04/23 00:56:28;;;;;;;1012.78;945.80;;;;;;;9.04;58.13;100677.16;677281;29;45359;-65
2022/04/23 00:56:50;;;;;;;1018.67;951.80;;;;;;;9.04;58.03;100687.94;678114;29;23422;-65
2022/04/23 00:57:11;;;;;;;1021.30;954.22;;;;;;;9.01;58.08;100679.19;677820;29;45299;-65
2022/04/23 00:57:33;;;;;;;1014.05;947.28;;;;;;;9.02;58.36;100674.63;678221;29;23662;-65
2022/04/23 00:57:56;;;;;;;1010.17;943.58;;;;;;;9.02;58.18;100678.16;677436;29;44376;-65
2022/04/23 00:58:18;;;;;;;1004.97;938.38;;;;;;;9.00;58.26;100676.66;677017;29;45257;-65
2022/04/23 00:58:39;;;;;;;1014.63;947.83;;;;;;;9.00;58.34;100676.66;676519;29;69392;-65
2022/04/23 00:59:03;;;;;;;1010.60;944.08;;;;;;;8.98;58.13;100678.66;678225;29;24347;-65
2022/04/23 00:59:26;;;;;;;1015.88;949.10;;;;;;;8.98;58.11;100678.66;675770;29;93052;-65
2022/04/23 00:59:49;;;;;;;1014.58;947.65;;;;;;;8.96;58.13;100680.69;675824;29;69456;-65
2022/04/23 01:00:11;;;;;;;1010.83;944.15;;;;;;;8.93;58.17;100681.88;675788;29;70165;-65
2022/04/23 01:00:33;;;;;;;1014.10;947.40;;;;;;;8.92;58.34;100676.66;677539;29;46303;-65
2022/04/23 01:00:54;;;;;;;1014.25;947.63;;;;;;;8.88;58.03;100676.16;677546;29;45104;-65
2022/04/23 01:01:15;;;;;;;1012.15;945.47;;;;;;;8.89;58.46;100680.53;677386;29;23428;-65
2022/04/23 01:01:40;;;;;;;1000.88;934.72;;;;;;;8.87;58.42;100674.50;678245;29;22487;-65
2022/04/23 01:02:03;;;;;;;1002.03;935.80;;;;;;;8.86;58.58;100682.72;675061;29;115512;-65
2022/04/23 01:02:24;;;;;;;1007.75;941.35;;;;;;;8.83;58.47;100675.81;676550;29;69894;-65
2022/04/23 01:02:45;;;;;;;1009.58;943.15;;;;;;;8.82;58.56;100676.81;678129;29;23484;-65
2022/04/23 01:03:07;;;;;;;1001.40;935.15;;;;;;;8.79;58.46;100674.47;677903;29;21535;-65
2022/04/23 01:03:28;;;;;;;1002.03;935.83;;;;;;;8.77;58.67;100677.31;677248;29;46337;-65
2022/04/23 01:03:49;;;;;;;1005.15;938.83;;;;;;;8.77;58.50;100682.69;677298;29;46571;-65
2022/04/23 01:04:12;;;;;;;996.20;930.17;;;;;;;8.74;58.68;100680.34;677992;29;21260;-65
2022/04/23 01:04:34;;;;;;;1008.85;942.30;;;;;;;8.73;58.98;100683.19;674038;29;69448;-65
2022/04/23 01:04:55;;;;;;;1017.05;950.30;;;;;;;8.71;59.10;100677.16;674598;29;46236;-65
2022/04/23 01:05:16;;;;;;;1012.75;946.05;;;;;;;8.70;58.87;100679.00;675204;29;20809;-65
2022/04/23 01:05:39;;;;;;;1005.10;938.65;;;;;;;8.69;58.98;100685.41;675139;29;23428;-65
2022/04/23 01:06:01;;;;;;;1006.55;940.13;;;;;;;8.67;59.02;100676.66;674528;29;46282;-65
2022/04/23 01:06:23;;;;;;;997.65;931.45;;;;;;;8.66;59.15;100680.34;673299;29;67321;-65
2022/04/23 01:06:44;;;;;;;1008.95;942.35;;;;;;;8.65;59.20;100679.50;677683;29;44416;-65
2022/04/23 01:07:06;;;;;;;1007.83;941.33;;;;;;;8.64;59.23;100675.13;678055;29;22556;-65
2022/04/23 01:07:28;;;;;;;1010.20;943.65;;;;;;;8.63;59.13;100676.13;678597;29;1341;-65
2022/04/23 01:07:51;;;;;;;1015.08;948.33;;;;;;;8.63;59.18;100680.66;676835;29;46365;-65
2022/04/23 01:08:15;;;;;;;1006.75;940.28;;;;;;;8.63;59.41;100684.19;676698;29;69569;-65
2022/04/23 01:08:36;;;;;;;1012.50;945.85;;;;;;;8.62;59.16;100677.16;676598;29;70418;-65
2022/04/23 01:08:58;;;;;;;1004.28;937.97;;;;;;;8.62;59.19;100679.84;678263;29;24179;-65
2022/04/23 01:09:20;;;;;;;1009.92;943.38;;;;;;;8.62;59.20;100679.84;675826;29;69421;-65
2022/04/23 01:09:44;;;;;;;1007.63;941.10;;;;;;;8.61;59.40;100682.69;676644;29;44373;-65
2022/04/23 01:10:07;;;;;;;1008.08;941.55;;;;;;;8.61;59.43;100680.00;675634;29;92148;-65
2022/04/23 01:10:39;;;;;;;1007.03;940.45;;;;;;;8.62;59.35;100681.66;675087;29;96695;-65
2022/04/23 01:11:00;;;;;;;1005.20;938.67;;;;;;;8.62;59.24;100681.66;676914;29;46313;-65
2022/04/23 01:11:21;;;;;;;1021.03;953.92;;;;;;;8.62;59.40;100677.16;677243;29;20829;-65
2022/04/23 01:11:43;;;;;;;1007.30;940.80;;;;;;;8.64;59.40;100685.06;678054;29;22851;-65
2022/04/23 01:12:05;;;;;;;1018.38;951.45;;;;;;;8.64;59.30;100682.38;676582;29;47455;-65
2022/04/23 01:12:28;;;;;;;1024.80;957.63;;;;;;;8.62;59.47;100679.84;677355;29;46332;-65
2022/04/23 01:12:49;;;;;;;1037.80;969.97;;;;;;;8.63;59.13;100678.81;677081;29;46370;-65
2022/04/23 01:13:10;;;;;;;1035.45;967.75;;;;;;;8.62;59.33;100682.53;678025;29;22394;-65
2022/04/23 01:13:33;;;;;;;1034.10;966.40;;;;;;;8.61;59.08;100685.38;678465;29;23479;-65
2022/04/23 01:13:54;;;;;;;1039.43;971.60;;;;;;;8.59;59.16;100680.16;676582;29;69323;-65
2022/04/23 01:14:16;;;;;;;1023.50;956.28;;;;;;;8.60;59.35;100681.00;677786;29;23477;-65
2022/04/23 01:14:58;;;;;;;1018.03;951.05;;;;;;;8.58;59.11;100681.16;677460;29;44392;-65
2022/04/23 01:15:21;;;;;;;1036.28;968.47;;;;;;;8.58;59.23;100683.03;673317;29;160511;-65
2022/04/23 01:15:58;;;;;;;1040.10;972.22;;;;;;;8.57;59.26;100679.47;677008;29;69392;-65
2022/04/23 01:16:19;;;;;;;1032.18;964.58;;;;;;;8.59;59.31;100679.31;673727;29;137777;-65
2022/04/23 01:16:42;;;;;;;1052.38;984.05;;;;;;;8.58;59.16;100674.94;678112;29;22402;-65
2022/04/23 01:17:03;;;;;;;1038.57;970.88;;;;;;;8.59;59.54;100682.00;676933;29;68712;-65
2022/04/23 01:17:25;;;;;;;1018.42;951.50;;;;;;;8.61;59.15;100677.31;678234;29;21507;-65
2022/04/23 01:17:47;;;;;;;1021.83;954.72;;;;;;;8.61;59.19;100675.44;678153;29;22333;-65
2022/04/23 01:18:09;;;;;;;1028.97;961.55;;;;;;;8.61;59.19;100683.53;677045;29;46376;-65
2022/04/23 01:18:31;;;;;;;1015.55;948.58;;;;;;;8.59;59.35;100669.41;676303;29;69224;-65
2022/04/23 01:18:52;;;;;;;1015.13;948.20;;;;;;;8.62;58.85;100673.59;678247;29;20790;-65
2022/04/23 01:19:15;;;;;;;1031.55;964.00;;;;;;;8.60;59.50;100681.00;678109;29;22424;-65
2022/04/23 01:19:37;;;;;;;1038.90;970.92;;;;;;;8.59;59.09;100682.88;675340;29;93399;-65
2022/04/23 01:20:04;;;;;;;1017.22;950.10;;;;;;;8.58;58.89;100683.03;677484;29;46618;-65
2022/04/23 01:20:25;;;;;;;1024.18;956.90;;;;;;;8.56;58.96;100675.13;674392;29;138932;-65
2022/04/23 01:20:48;;;;;;;1034.25;966.63;;;;;;;8.55;59.40;100678.81;677172;29;46358;-65
2022/04/23 01:21:10;;;;;;;1011.63;944.75;;;;;;;8.55;59.09;100681.50;676381;29;67338;-65
2022/04/23 01:21:31;;;;;;;1020.05;952.88;;;;;;;8.55;59.21;100677.97;677121;29;46308;-65
2022/04/23 01:21:54;;;;;;;1044.07;976.03;;;;;;;8.56;59.43;100680.50;678260;29;23478;-65
2022/04/23 01:22:15;;;;;;;1045.05;977.03;;;;;;;8.58;59.48;100681.16;676356;29;69204;-65
2022/04/23 01:22:38;;;;;;;1018.15;951.13;;;;;;;8.58;59.46;100683.03;679305;29;23408;-65
2022/04/23 01:22:59;;;;;;;1011.90;945.10;;;;;;;8.59;59.10;100676.63;676310;29;67520;-65
2022/04/23 01:23:20;;;;;;;1030.00;962.45;;;;;;;8.58;59.26;100678.47;678076;29;23333;-65
2022/04/23 01:23:47;;;;;;;1025.90;958.55;;;;;;;8.59;59.37;100684.69;678657;29;22482;-65
2022/04/23 01:24:09;;;;;;;1023.95;956.70;;;;;;;8.58;59.06;100686.56;673826;29;137291;-65
2022/04/23 01:24:30;;;;;;;1025.72;958.33;;;;;;;8.58;59.03;100681.16;677701;29;38043;-65
2022/04/23 01:24:51;;;;;;;1016.80;949.95;;;;;;;8.59;59.34;100685.56;678177;29;23373;-65
2022/04/23 01:25:14;;;;;;;1023.17;956.15;;;;;;;8.60;59.17;100692.59;677179;29;46288;-65
2022/04/23 01:25:36;;;;;;;1023.60;956.42;;;;;;;8.59;58.94;100680.16;677269;29;46241;-65
2022/04/23 01:25:57;;;;;;;1022.85;955.58;;;;;;;8.58;58.94;100678.47;677102;29;46407;-65
2022/04/23 01:26:26;;;;;;;1023.30;956.13;;;;;;;8.60;59.16;100687.22;677318;29;22384;-65
2022/04/23 01:26:48;;;;;;;1020.38;953.20;;;;;;;8.60;59.25;100684.53;674188;29;137877;-65
2022/04/23 01:27:10;;;;;;;1038.43;970.55;;;;;;;8.61;58.99;100682.69;677072;29;45980;-65
2022/04/23 01:27:34;;;;;;;1025.00;957.75;;;;;;;8.64;59.08;100677.81;678506;29;1126;-65
2022/04/23 01:27:55;;;;;;;1021.25;954.17;;;;;;;8.63;59.05;100681.50;676128;29;67477;-65
2022/04/23 01:28:17;;;;;;;1033.22;965.60;;;;;;;8.64;58.93;100680.50;677073;29;45254;-65
2022/04/23 01:28:39;;;;;;;1031.88;964.40;;;;;;;8.66;59.00;100683.88;679003;29;978;-65
2022/04/23 01:29:01;;;;;;;1030.43;962.88;;;;;;;8.66;58.99;100685.72;677450;29;45223;-65
2022/04/23 01:29:22;;;;;;;1027.28;959.95;;;;;;;8.65;59.01;100675.94;678136;29;22445;-65
2022/04/23 01:29:43;;;;;;;1025.10;957.67;;;;;;;8.64;58.87;100677.81;677600;29;23422;-65
2022/04/23 01:30:07;;;;;;;1034.38;966.63;;;;;;;8.64;58.77;100685.06;678624;29;22380;-65
2022/04/23 01:30:28;;;;;;;1036.63;968.85;;;;;;;8.65;59.01;100678.66;675851;29;15976;-65
2022/04/23 01:30:50;;;;;;;1034.82;967.10;;;;;;;8.67;58.88;100679.34;675190;29;22384;-65
2022/04/23 01:31:11;;;;;;;1028.90;961.38;;;;;;;8.66;58.92;100675.78;675559;29;22470;-65
2022/04/23 01:31:33;;;;;;;1049.85;981.58;;;;;;;8.65;58.60;100674.13;675006;29;22392;-65
2022/04/23 01:31:54;;;;;;;1029.57;962.17;;;;;;;8.66;58.66;100674.94;674560;29;44405;-65
2022/04/23 01:32:15;;;;;;;1017.15;950.25;;;;;;;8.65;58.83;100682.19;676944;29;23614;-65
2022/04/23 01:32:37;;;;;;;1025.40;958.22;;;;;;;8.65;58.52;100678.66;678636;29;23725;-65
2022/04/23 01:32:59;;;;;;;1020.63;953.53;;;;;;;8.64;58.66;100677.81;678295;29;23407;-65
2022/04/23 01:33:20;;;;;;;1039.90;972.08;;;;;;;8.65;58.64;100675.94;677203;29;44384;-65
2022/04/23 01:33:41;;;;;;;1026.50;959.17;;;;;;;8.64;58.58;100683.19;677998;29;21535;-65
2022/04/23 01:34:04;;;;;;;1027.68;960.35;;;;;;;8.63;58.85;100681.50;677663;29;22387;-65
2022/04/23 01:34:26;;;;;;;1035.97;968.38;;;;;;;8.64;58.62;100682.38;676606;29;68394;-65
2022/04/23 01:34:47;;;;;;;1022.28;955.17;;;;;;;8.63;58.89;100680.66;677410;29;46256;-65
2022/04/23 01:35:10;;;;;;;1027.35;960.05;;;;;;;8.62;58.90;100685.22;677754;29;21498;-65
2022/04/23 01:35:31;;;;;;;1021.65;954.42;;;;;;;8.61;58.97;100683.53;676487;29;68102;-65
2022/04/23 01:35:53;;;;;;;1031.68;964.08;;;;;;;8.63;58.86;100678.81;677901;29;22394;-65
2022/04/23 01:36:14;;;;;;;1031.25;963.67;;;;;;;8.62;58.71;100682.53;676492;29;46260;-65
2022/04/23 01:36:35;;;;;;;1042.25;974.25;;;;;;;8.62;59.00;100674.44;677385;29;46364;-65
2022/04/23 01:36:57;;;;;;;1028.43;961.00;;;;;;;8.62;58.97;100679.84;678374;29;22265;-65
2022/04/23 01:37:18;;;;;;;1029.55;962.08;;;;;;;8.61;58.77;100683.53;676703;29;46225;-65
2022/04/23 01:37:39;;;;;;;1013.75;946.90;;;;;;;8.62;58.74;100687.06;677716;29;22474;-65
2022/04/23 01:38:00;;;;;;;1023.67;956.55;;;;;;;8.61;58.87;100683.53;678349;29;23405;-65
2022/04/23 01:38:23;;;;;;;1029.20;961.80;;;;;;;8.62;58.97;100690.59;678452;29;20945;-65
2022/04/23 01:38:45;;;;;;;1031.85;964.28;;;;;;;8.61;58.90;100678.13;676854;29;44445;-65
2022/04/23 01:39:06;;;;;;;1029.57;962.08;;;;;;;8.60;58.93;100681.00;677584;29;21140;-65
2022/04/23 01:39:27;;;;;;;1025.35;958.13;;;;;;;8.62;58.79;100682.53;677730;29;24621;-65
2022/04/23 01:39:49;;;;;;;1040.10;972.13;;;;;;;8.61;58.72;100683.53;677410;29;23710;-65