Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:22;;;;;;;31.23;27.83;;;9.80;99.90;;;;;;5007133;28;20182;-92
2023/04/17 00:02:48;;;;;;;34.13;28.47;;;9.80;99.90;;;;;;5020036;28;20185;-93
2023/04/17 00:05:15;;;;;;;32.07;28.67;;;9.90;99.90;;;;;;5010291;28;20186;-92
2023/04/17 00:07:42;;;;;;;32.30;27.37;;;9.80;99.90;;;;;;5004899;28;20166;-94
2023/04/17 00:10:09;;;;;;;37.90;31.13;;;9.70;99.90;;;;;;5016635;28;20297;-92
2023/04/17 00:12:36;;;;;;;35.57;31.27;;;9.70;99.90;;;;;;5020177;28;20174;-92
2023/04/17 00:15:09;;;;;;;34.13;30.43;;;9.90;99.90;;;;;;4999326;28;20210;-93
2023/04/17 00:17:35;;;;;;;36.37;32.40;;;9.70;99.90;;;;;;4998929;28;20189;-93
2023/04/17 00:20:01;;;;;;;37.27;31.57;;;9.70;99.90;;;;;;4998388;28;20178;-93
2023/04/17 00:22:26;;;;;;;37.83;33.67;;;9.80;99.90;;;;;;5020558;28;20209;-92
2023/04/17 00:24:52;;;;;;;38.37;32.67;;;9.80;99.90;;;;;;5001424;28;20189;-94
2023/04/17 00:27:18;;;;;;;41.03;33.60;;;9.70;99.90;;;;;;4998091;28;20193;-93
2023/04/17 00:29:43;;;;;;;38.57;32.50;;;9.80;99.90;;;;;;4998141;28;20373;-93
2023/04/17 00:32:09;;;;;;;39.03;33.30;;;9.70;99.90;;;;;;5000238;28;20662;-94
2023/04/17 00:34:35;;;;;;;41.67;34.80;;;9.70;99.90;;;;;;5000107;28;20236;-93
2023/04/17 00:37:00;;;;;;;44.97;32.97;;;9.70;99.90;;;;;;4998726;28;20850;-94
2023/04/17 00:39:28;;;;;;;39.50;31.47;;;9.80;99.90;;;;;;5021417;28;20194;-93
2023/04/17 00:41:53;;;;;;;38.60;32.00;;;9.80;99.90;;;;;;5019764;28;20194;-93
2023/04/17 00:44:22;;;;;;;36.63;29.07;;;9.80;99.90;;;;;;5006674;28;20182;-95
2023/04/17 00:46:48;;;;;;;37.23;28.43;;;9.90;99.90;;;;;;4998870;28;20630;-94
2023/04/17 00:49:13;;;;;;;40.37;29.60;;;9.80;99.90;;;;;;4998130;28;20222;-93
2023/04/17 00:51:39;;;;;;;36.00;28.90;;;9.80;99.90;;;;;;4997700;28;20183;-95
2023/04/17 00:54:07;;;;;;;35.33;28.13;;;9.70;99.90;;;;;;5005631;28;20201;-93
2023/04/17 00:56:33;;;;;;;44.27;28.47;;;9.70;99.90;;;;;;5021918;28;20166;-93
2023/04/17 00:59:02;;;;;;;37.23;26.93;;;9.70;99.90;;;;;;5020355;28;20236;-91
2023/04/17 01:01:31;;;;;;;37.57;27.43;;;9.70;99.90;;;;;;5004987;28;20186;-93
2023/04/17 01:04:03;;;;;;;38.07;28.03;;;9.60;99.90;;;;;;5007313;28;20186;-94
2023/04/17 01:06:30;;;;;;;37.80;28.37;;;9.60;99.90;;;;;;4997845;28;20592;-93
2023/04/17 01:08:56;;;;;;;34.60;26.03;;;9.70;99.90;;;;;;4999054;28;20214;-93
2023/04/17 01:11:22;;;;;;;39.43;28.67;;;9.70;99.90;;;;;;4999969;28;20201;-93
2023/04/17 01:13:49;;;;;;;36.47;28.47;;;9.70;99.90;;;;;;4999202;28;20270;-94
2023/04/17 01:16:18;;;;;;;35.80;27.10;;;9.70;99.90;;;;;;4999061;28;20209;-93
2023/04/17 01:18:47;;;;;;;36.20;26.60;;;9.70;99.90;;;;;;4997890;28;20216;-92
2023/04/17 01:21:14;;;;;;;38.13;27.50;;;9.70;99.90;;;;;;4998001;28;20613;-94
2023/04/17 01:23:45;;;;;;;34.73;24.87;;;9.80;99.90;;;;;;4999559;28;20179;-93
2023/04/17 01:26:19;;;;;;;35.97;26.40;;;9.70;99.90;;;;;;5000088;28;20185;-93
2023/04/17 01:28:57;;;;;;;36.77;26.50;;;9.70;99.90;;;;;;5005175;28;20559;-93
2023/04/17 01:31:27;;;;;;;35.30;26.67;;;9.70;99.90;;;;;;5008090;28;20189;-93
2023/04/17 01:33:53;;;;;;;36.07;27.30;;;9.60;99.90;;;;;;5022165;28;20174;-93
2023/04/17 01:36:18;;;;;;;37.93;26.50;;;9.80;99.90;;;;;;5023961;28;20167;-92
2023/04/17 01:38:44;;;;;;;37.80;27.23;;;9.60;99.90;;;;;;5023772;28;20201;-92
2023/04/17 01:41:10;;;;;;;37.13;27.73;;;9.80;99.90;;;;;;5020884;28;20187;-92
2023/04/17 01:43:46;;;;;;;35.50;25.97;;;9.80;99.90;;;;;;5025257;28;20182;-92
2023/04/17 01:46:19;;;;;;;36.17;25.93;;;9.90;99.90;;;;;;5025052;28;20178;-92
2023/04/17 01:48:51;;;;;;;33.53;25.50;;;9.60;99.90;;;;;;5005345;28;20214;-92
2023/04/17 01:51:17;;;;;;;35.80;25.23;;;9.60;99.90;;;;;;5001939;28;20186;-92
2023/04/17 01:53:43;;;;;;;34.17;25.77;;;9.60;99.90;;;;;;5001528;28;20344;-93
2023/04/17 01:56:09;;;;;;;34.43;24.47;;;9.50;99.90;;;;;;5004936;28;20641;-93
2023/04/17 01:58:34;;;;;;;32.83;24.77;;;9.50;99.90;;;;;;5023946;28;20174;-95
2023/04/17 02:01:04;;;;;;;33.93;24.40;;;9.60;99.90;;;;;;5012869;28;20237;-93
2023/04/17 02:03:32;;;;;;;36.73;25.33;;;9.60;99.90;;;;;;5003646;28;20607;-92
2023/04/17 02:05:59;;;;;;;32.50;24.13;;;9.60;99.90;;;;;;5003537;28;20273;-92
2023/04/17 02:08:26;;;;;;;35.07;25.13;;;9.60;99.90;;;;;;5001870;28;20279;-92
2023/04/17 02:10:51;;;;;;;33.40;25.87;;;9.40;99.90;;;;;;5017197;28;20189;-92
2023/04/17 02:13:20;;;;;;;36.03;26.87;;;9.50;99.90;;;;;;5021882;28;20166;-92
2023/04/17 02:15:48;;;;;;;36.40;24.63;;;9.50;99.90;;;;;;5018087;28;20305;-92
2023/04/17 02:18:17;;;;;;;36.40;25.27;;;9.50;99.90;;;;;;5014947;28;20218;-92
2023/04/17 02:20:46;;;;;;;38.27;25.60;;;9.70;99.90;;;;;;5002026;28;20205;-92
2023/04/17 02:23:13;;;;;;;34.00;25.33;;;9.60;99.90;;;;;;5001021;28;20190;-93
2023/04/17 02:25:38;;;;;;;36.77;26.77;;;9.60;99.90;;;;;;5000139;28;20189;-92
2023/04/17 02:28:05;;;;;;;39.27;27.07;;;9.60;99.90;;;;;;5000627;28;20170;-92
2023/04/17 02:30:31;;;;;;;42.30;29.30;;;9.60;99.90;;;;;;5000396;28;20324;-92
2023/04/17 02:32:57;;;;;;;43.37;29.90;;;9.70;99.90;;;;;;4999989;28;20210;-92
2023/04/17 02:35:25;;;;;;;40.77;27.73;;;9.70;99.90;;;;;;5001883;28;20186;-92
2023/04/17 02:37:51;;;;;;;43.67;29.90;;;9.70;99.90;;;;;;5003601;28;20210;-92
2023/04/17 02:40:17;;;;;;;41.43;29.10;;;9.70;99.90;;;;;;5005907;28;20248;-92
2023/04/17 02:42:43;;;;;;;45.70;29.87;;;9.70;99.90;;;;;;5010656;28;20176;-93
2023/04/17 02:45:09;;;;;;;44.27;29.33;;;9.70;99.90;;;;;;5010783;28;20214;-94
2023/04/17 02:47:36;;;;;;;40.87;28.57;;;9.80;99.90;;;;;;5003324;28;20193;-93
2023/04/17 02:50:02;;;;;;;44.07;29.80;;;9.80;99.90;;;;;;5009625;28;20217;-92
2023/04/17 02:52:29;;;;;;;44.23;27.67;;;9.80;99.90;;;;;;5015095;28;20213;-92
2023/04/17 02:54:56;;;;;;;43.50;29.00;;;9.80;99.90;;;;;;5008118;28;20182;-92
2023/04/17 02:57:24;;;;;;;40.77;28.53;;;9.70;99.90;;;;;;5000445;28;20198;-92
2023/04/17 02:59:50;;;;;;;43.93;28.40;;;9.70;99.90;;;;;;5020885;28;20194;-92
2023/04/17 03:02:21;;;;;;;43.23;28.97;;;9.70;99.90;;;;;;5012284;28;20182;-92
2023/04/17 03:04:50;;;;;;;43.57;28.70;;;9.80;99.90;;;;;;5001578;28;20189;-93
2023/04/17 03:07:22;;;;;;;42.27;28.80;;;9.70;99.90;;;;;;4999649;28;20544;-92
2023/04/17 03:09:52;;;;;;;41.27;28.73;;;9.70;99.90;;;;;;5000253;28;20229;-92
2023/04/17 03:12:18;;;;;;;44.47;30.90;;;9.60;99.90;;;;;;4999891;28;20233;-92
2023/04/17 03:14:44;;;;;;;38.80;27.93;;;9.70;99.90;;;;;;5011138;28;20181;-92
2023/04/17 03:17:12;;;;;;;44.13;28.43;;;9.60;99.90;;;;;;5022093;28;20179;-93
2023/04/17 03:19:40;;;;;;;42.97;29.30;;;9.60;99.90;;;;;;5022290;28;20185;-92
2023/04/17 03:22:18;;;;;;;44.73;28.70;;;9.50;99.90;;;;;;5023440;28;20197;-92
2023/04/17 03:25:06;;;;;;;45.60;29.77;;;9.70;99.90;;;;;;5019172;28;20254;-92
2023/04/17 03:27:55;;;;;;;42.90;28.60;;;9.60;99.90;;;;;;5002555;28;20179;-93
2023/04/17 03:30:21;;;;;;;41.97;28.80;;;9.60;99.90;;;;;;5009107;28;20201;-92
2023/04/17 03:32:50;;;;;;;45.90;28.17;;;9.60;99.90;;;;;;5017756;28;20178;-91
2023/04/17 03:35:15;;;;;;;47.97;29.93;;;9.60;99.90;;;;;;4999276;28;20281;-91
2023/04/17 03:37:41;;;;;;;47.10;32.17;;;9.60;99.90;;;;;;5001105;28;20228;-91
2023/04/17 03:40:08;;;;;;;49.13;31.73;;;9.60;99.90;;;;;;4999472;28;20221;-91
2023/04/17 03:42:34;;;;;;;49.67;30.97;;;9.50;99.90;;;;;;5006063;28;20173;-89
2023/04/17 03:45:02;;;;;;;46.00;30.07;;;9.50;99.90;;;;;;5038453;28;20197;-94
2023/04/17 03:47:28;;;;;;;47.97;29.50;;;9.60;99.90;;;;;;5011208;28;20273;-93
2023/04/17 03:49:55;;;;;;;46.67;29.90;;;9.40;99.90;;;;;;4999774;28;20291;-94
2023/04/17 03:52:21;;;;;;;46.37;30.87;;;9.30;99.90;;;;;;4998570;28;20193;-93
2023/04/17 03:54:47;;;;;;;47.27;30.00;;;9.40;99.90;;;;;;5014906;28;20550;-92
2023/04/17 03:57:13;;;;;;;47.20;31.07;;;9.30;99.90;;;;;;5018034;28;20205;-94
2023/04/17 03:59:41;;;;;;;40.63;26.83;;;9.30;99.90;;;;;;5009383;28;20237;-92
2023/04/17 04:02:09;;;;;;;39.90;25.17;;;9.40;99.90;;;;;;5000412;28;20186;-92
2023/04/17 04:04:35;;;;;;;36.73;24.27;;;9.50;99.90;;;;;;4998849;28;20194;-93
2023/04/17 04:07:02;;;;;;;36.33;25.17;;;9.30;99.90;;;;;;4998391;28;20269;-92
2023/04/17 04:09:29;;;;;;;38.97;24.50;;;9.40;99.90;;;;;;4998447;28;20226;-93
2023/04/17 04:11:56;;;;;;;37.10;24.97;;;9.30;99.90;;;;;;5016188;28;20265;-92
2023/04/17 04:14:21;;;;;;;40.27;26.70;;;9.40;99.90;;;;;;5018958;28;20202;-93
2023/04/17 04:16:50;;;;;;;39.43;27.47;;;9.30;99.90;;;;;;5020964;28;20480;-92
2023/04/17 04:19:22;;;;;;;43.10;27.83;;;9.30;99.90;;;;;;5009139;28;20257;-92
2023/04/17 04:21:54;;;;;;;42.50;27.87;;;9.30;99.90;;;;;;5018557;28;20190;-92
2023/04/17 04:24:21;;;;;;;44.30;27.63;;;9.30;99.90;;;;;;5002933;28;20206;-93
2023/04/17 04:26:48;;;;;;;39.63;26.30;;;9.30;99.90;;;;;;5009924;28;20186;-94
2023/04/17 04:29:14;;;;;;;39.23;26.33;;;9.30;99.90;;;;;;5016018;28;20214;-93
2023/04/17 04:31:41;;;;;;;37.77;25.90;;;9.30;99.90;;;;;;4998678;28;20269;-92
2023/04/17 04:34:07;;;;;;;39.43;27.20;;;9.50;99.90;;;;;;4996766;28;20615;-92
2023/04/17 04:36:40;;;;;;;39.03;28.13;;;9.20;99.90;;;;;;4998236;28;20178;-92
2023/04/17 04:39:07;;;;;;;37.50;26.87;;;9.30;99.90;;;;;;5016924;28;20178;-92
2023/04/17 04:41:33;;;;;;;37.87;25.80;;;9.50;99.90;;;;;;4997777;28;20232;-94
2023/04/17 04:44:01;;;;;;;37.47;25.80;;;9.40;99.90;;;;;;5011600;28;20205;-94
2023/04/17 04:46:27;;;;;;;42.80;27.07;;;9.30;99.90;;;;;;4982286;28;20194;-94
2023/04/17 04:48:53;;;;;;;40.00;27.13;;;9.30;99.90;;;;;;4998276;28;20229;-94
2023/04/17 04:51:19;;;;;;;35.57;26.27;;;9.40;99.90;;;;;;5015379;28;20198;-93
2023/04/17 04:53:46;;;;;;;38.97;27.50;;;9.40;99.90;;;;;;5005844;28;20170;-91
2023/04/17 04:56:12;;;;;;;39.20;27.43;;;9.40;99.90;;;;;;5032038;28;20220;-91
2023/04/17 04:58:37;;;;;;;36.70;25.70;;;9.50;99.90;;;;;;5016039;28;20169;-91
2023/04/17 05:01:08;;;;;;;36.10;25.97;;;9.40;99.90;;;;;;5019531;28;20173;-91
2023/04/17 05:03:33;;;;;;;42.03;28.20;;;9.30;99.90;;;;;;5015662;28;20257;-92
2023/04/17 05:06:02;;;;;;;40.13;26.83;;;9.30;99.90;;;;;;5003967;28;20646;-91
2023/04/17 05:08:28;;;;;;;38.83;27.00;;;9.30;99.90;;;;;;5000332;28;20218;-91
2023/04/17 05:10:55;;;;;;;43.90;29.57;;;9.30;99.90;;;;;;5002304;28;20192;-92
2023/04/17 05:13:21;;;;;;;45.63;29.93;;;9.30;99.90;;;;;;5003003;28;20186;-91
2023/04/17 05:15:50;;;;;;;39.20;25.93;;;9.50;99.90;;;;;;5002947;28;20210;-91
2023/04/17 05:18:17;;;;;;;41.33;29.27;;;9.40;99.90;;;;;;5034839;28;20193;-90
2023/04/17 05:20:43;;;;;;;42.80;27.80;;;9.40;99.90;;;;;;5022596;28;20178;-93
2023/04/17 05:23:08;;;;;;;39.97;27.73;;;9.30;99.90;;;;;;5015820;28;20205;-93
2023/04/17 05:25:39;;;;;;;41.83;28.87;;;9.30;99.90;;;;;;5023141;28;20178;-92
2023/04/17 05:28:06;;;;;;;37.87;28.03;;;9.30;99.90;;;;;;5003362;28;20186;-91
2023/04/17 05:30:32;;;;;;;36.93;27.13;;;9.30;99.90;;;;;;5015377;28;20190;-92
2023/04/17 05:33:00;;;;;;;41.70;30.07;;;9.50;99.90;;;;;;5013293;28;20254;-92
2023/04/17 05:35:41;;;;;;;38.60;25.67;;;9.40;99.90;;;;;;5006748;28;20217;-90
2023/04/17 05:38:15;;;;;;;37.50;27.87;;;9.30;99.90;;;;;;5023756;28;20173;-90
2023/04/17 05:40:44;;;;;;;35.00;26.10;;;9.30;99.90;;;;;;5014691;28;20603;-91
2023/04/17 05:43:14;;;;;;;41.80;27.97;;;9.40;99.90;;;;;;5008758;28;20186;-92
2023/04/17 05:45:42;;;;;;;35.83;26.43;;;9.40;99.90;;;;;;5030473;28;20224;-91
2023/04/17 05:48:08;;;;;;;38.30;26.03;;;9.40;99.90;;;;;;5014178;28;20321;-94
2023/04/17 05:50:37;;;;;;;35.73;26.67;;;9.50;99.90;;;;;;5005165;28;20210;-92
2023/04/17 05:53:03;;;;;;;35.60;25.00;;;9.40;99.90;;;;;;5001390;28;20590;-93
2023/04/17 05:55:29;;;;;;;34.53;25.00;;;9.50;99.90;;;;;;5023752;28;20191;-92
2023/04/17 05:58:01;;;;;;;34.80;24.83;;;9.50;99.90;;;;;;5028777;28;20178;-93
2023/04/17 06:00:37;;;;;;;33.00;23.83;;;9.50;99.90;;;;;;5021527;28;20289;-96
2023/04/17 06:03:04;;;;;;;36.27;25.90;;;9.40;99.90;;;;;;5002736;28;20189;-92
2023/04/17 06:05:33;;;;;;;31.13;24.13;;;9.60;99.90;;;;;;5026570;28;20209;-95
2023/04/17 06:08:00;;;;;;;27.90;19.93;;;9.50;99.90;;;;;;5008591;28;20265;-95
2023/04/17 06:10:26;;;;;;;38.83;23.60;;;9.40;99.90;;;;;;5010404;28;20186;-95
2023/04/17 06:12:55;;;;;;;33.63;23.77;;;9.40;99.90;;;;;;5016495;28;20242;-95
2023/04/17 06:15:22;;;;;;;31.20;23.00;;;9.50;99.90;;;;;;5000964;28;20227;-92
2023/04/17 06:17:48;;;;;;;33.23;23.80;;;9.50;99.90;;;;;;5002049;28;20532;-93
2023/04/17 06:20:16;;;;;;;31.33;22.03;;;9.60;99.90;;;;;;5006004;28;20237;-91
2023/04/17 06:22:45;;;;;;;29.43;22.23;;;9.50;99.90;;;;;;5003181;28;20190;-90
2023/04/17 06:25:11;;;;;;;30.07;22.23;;;9.60;99.90;;;;;;5004013;28;20189;-92
2023/04/17 06:27:37;;;;;;;33.70;22.73;;;9.70;99.90;;;;;;5003930;28;20197;-93
2023/04/17 06:30:03;;;;;;;33.07;24.37;;;9.60;99.90;;;;;;5002896;28;20210;-95
2023/04/17 06:32:33;;;;;;;32.80;24.20;;;9.60;99.90;;;;;;5003184;28;20248;-91
2023/04/17 06:34:59;;;;;;;35.40;24.33;;;9.50;99.90;;;;;;5003197;28;20190;-92
2023/04/17 06:37:26;;;;;;;35.60;24.97;;;9.50;99.90;;;;;;5002853;28;20182;-90
2023/04/17 06:39:52;;;;;;;33.17;23.33;;;9.60;99.90;;;;;;5000807;28;20348;-93
2023/04/17 06:42:19;;;;;;;34.60;23.77;;;9.70;99.90;;;;;;5020925;28;20193;-91
2023/04/17 06:44:45;;;;;;;34.13;25.80;;;9.60;99.90;;;;;;5017464;28;20194;-94
2023/04/17 06:47:13;;;;;;;33.23;23.27;;;9.70;99.90;;;;;;5005469;28;20658;-94
2023/04/17 06:50:08;;;;;;;35.57;24.60;;;9.70;99.90;;;;;;5000853;28;20217;-94
2023/04/17 06:52:34;;;;;;;37.07;24.13;;;9.70;99.90;;;;;;5001316;28;20190;-95
2023/04/17 06:55:01;;;;;;;32.03;23.00;;;9.70;99.90;;;;;;5016433;28;20235;-92
2023/04/17 06:57:26;;;;;;;34.33;24.40;;;9.70;99.90;;;;;;5020113;28;20175;-94
2023/04/17 06:59:53;;;;;;;32.07;22.17;;;9.60;99.90;;;;;;5020057;28;20206;-93
2023/04/17 07:02:22;;;;;;;32.07;21.93;;;9.50;99.90;;;;;;5009105;28;20230;-93
2023/04/17 07:05:10;;;;;;;31.80;21.90;;;9.50;99.90;;;;;;5004620;28;20210;-93
2023/04/17 07:07:36;;;;;;;32.20;23.87;;;9.50;99.90;;;;;;5000672;28;20201;-93
2023/04/17 07:10:04;;;;;;;31.53;21.77;;;9.50;99.90;;;;;;5002529;28;20225;-93
2023/04/17 07:12:32;;;;;;;32.63;23.47;;;9.60;99.90;;;;;;5012860;28;20233;-93
2023/04/17 07:14:58;;;;;;;34.33;22.43;;;9.60;99.90;;;;;;5025460;28;20194;-94
2023/04/17 07:17:26;;;;;;;32.27;23.60;;;9.60;99.90;;;;;;5009778;28;20202;-95
2023/04/17 07:19:53;;;;;;;32.93;24.20;;;9.60;99.90;;;;;;5004387;28;20444;-94
2023/04/17 07:22:18;;;;;;;31.80;22.90;;;9.70;99.90;;;;;;5020440;28;20179;-93
2023/04/17 07:24:46;;;;;;;33.47;23.80;;;9.60;99.90;;;;;;5007337;28;20194;-94
2023/04/17 07:27:15;;;;;;;35.00;24.07;;;9.50;99.90;;;;;;5014987;28;20245;-93
2023/04/17 07:29:40;;;;;;;37.47;24.23;;;9.50;99.90;;;;;;5003557;28;20340;-93
2023/04/17 07:32:14;;;;;;;35.90;25.50;;;9.50;99.90;;;;;;5003327;28;20182;-94
2023/04/17 07:34:40;;;;;;;37.43;24.20;;;9.40;99.90;;;;;;4999028;28;20190;-93
2023/04/17 07:37:06;;;;;;;37.37;23.87;;;9.40;99.90;;;;;;5000736;28;20201;-93
2023/04/17 07:39:33;;;;;;;31.50;23.93;;;9.40;99.90;;;;;;5016155;28;20189;-95
2023/04/17 07:42:01;;;;;;;33.33;24.10;;;9.40;99.90;;;;;;5002813;28;20653;-93
2023/04/17 07:44:27;;;;;;;34.63;22.70;;;9.60;99.90;;;;;;5024400;28;20178;-93
2023/04/17 07:46:53;;;;;;;29.30;22.03;;;9.40;99.90;;;;;;5015924;28;20222;-93
2023/04/17 07:49:21;;;;;;;28.57;21.60;;;9.40;99.90;;;;;;5020389;28;20216;-92
2023/04/17 07:51:52;;;;;;;30.90;21.50;;;9.40;99.90;;;;;;5003278;28;20192;-95
2023/04/17 07:54:18;;;;;;;31.40;21.87;;;9.70;99.90;;;;;;4999800;28;20186;-93
2023/04/17 07:56:48;;;;;;;33.00;22.23;;;9.60;99.90;;;;;;5001642;28;20194;-95
2023/04/17 07:59:15;;;;;;;31.03;21.10;;;9.60;99.90;;;;;;5014284;28;20225;-96
2023/04/17 08:01:43;;;;;;;34.53;23.40;;;9.50;99.90;;;;;;5037228;28;20170;-92
2023/04/17 08:04:10;;;;;;;30.47;21.90;;;9.50;99.90;;;;;;5017087;28;20201;-95
2023/04/17 08:06:39;;;;;;;29.43;21.77;;;9.60;99.90;;;;;;5005116;28;20271;-95
2023/04/17 08:09:19;;;;;;;37.30;23.77;;;9.60;99.90;;;;;;5002689;28;20248;-94
2023/04/17 08:11:45;;;;;;;30.10;21.87;;;9.60;99.90;;;;;;5000421;28;20534;-96
2023/04/17 08:14:11;;;;;;;29.53;22.23;;;9.60;99.90;;;;;;4999454;28;20218;-96
2023/04/17 08:16:38;;;;;;;31.40;23.47;;;9.60;99.90;;;;;;5002246;28;20210;-94
2023/04/17 08:19:05;;;;;;;31.10;22.60;;;9.50;99.90;;;;;;5004115;28;20217;-93
2023/04/17 08:21:31;;;;;;;34.70;23.30;;;9.60;99.90;;;;;;5016209;28;20194;-93
2023/04/17 08:24:01;;;;;;;31.77;22.97;;;9.60;99.90;;;;;;5021407;28;20250;-94
2023/04/17 08:26:31;;;;;;;33.57;23.93;;;9.70;99.90;;;;;;5020695;28;20182;-94
2023/04/17 08:29:00;;;;;;;34.30;23.93;;;9.70;99.90;;;;;;5011382;28;20214;-93
2023/04/17 08:31:53;;;;;;;35.47;26.80;;;9.80;99.90;;;;;;5002200;28;20269;-93
2023/04/17 08:34:22;;;;;;;35.83;24.43;;;9.70;99.90;;;;;;5000629;28;20174;-92
2023/04/17 08:36:47;;;;;;;30.93;23.63;;;9.70;99.90;;;;;;4999240;28;20647;-93
2023/04/17 08:39:15;;;;;;;36.33;25.03;;;9.80;99.90;;;;;;5001952;28;20186;-92
2023/04/17 08:41:50;;;;;;;30.70;21.27;;;9.80;99.90;;;;;;4999296;28;20170;-95
2023/04/17 08:44:19;;;;;;;27.13;21.13;;;9.70;99.90;;;;;;5010560;28;20190;-95
2023/04/17 08:46:46;;;;;;;29.03;23.33;;;9.70;99.90;;;;;;4999731;28;20193;-96
2023/04/17 08:49:11;;;;;;;29.13;22.63;;;9.80;99.90;;;;;;5000256;28;20222;-92
2023/04/17 08:51:38;;;;;;;28.30;21.57;;;9.90;99.90;;;;;;5002664;28;20182;-94
2023/04/17 08:54:04;;;;;;;28.60;21.87;;;9.80;99.90;;;;;;5000627;28;20282;-95
2023/04/17 08:56:31;;;;;;;26.80;22.60;;;9.90;99.90;;;;;;4999713;28;20226;-95
2023/04/17 08:58:57;;;;;;;31.47;23.93;;;9.90;99.90;;;;;;4998476;28;20230;-93
2023/04/17 09:01:22;;;;;;;30.73;24.53;;;9.90;99.90;;;;;;4998784;28;20555;-94
2023/04/17 09:03:50;;;;;;;31.57;24.77;;;10.00;99.90;;;;;;4999208;28;20188;-95
2023/04/17 09:06:16;;;;;;;33.20;23.90;;;10.20;99.90;;;;;;4999977;28;20178;-92
2023/04/17 09:09:00;;;;;;;32.40;24.07;;;10.10;99.90;;;;;;5005239;28;20225;-93
2023/04/17 09:11:27;;;;;;;30.93;22.87;;;10.20;99.90;;;;;;5017077;28;20677;-93
2023/04/17 09:13:53;;;;;;;29.70;23.37;;;10.10;99.90;;;;;;5011573;28;20181;-93
2023/04/17 09:16:24;;;;;;;32.93;24.47;;;10.20;99.90;;;;;;5009846;28;20210;-94
2023/04/17 09:18:50;;;;;;;30.27;23.33;;;10.20;99.90;;;;;;4999905;28;20185;-93
2023/04/17 09:21:17;;;;;;;30.37;24.30;;;10.30;99.00;;;;;;5000236;28;20178;-95
2023/04/17 09:23:54;;;;;;;31.07;23.50;;;10.40;99.30;;;;;;4999859;28;20526;-95
2023/04/17 09:26:23;;;;;;;29.20;23.87;;;10.30;98.60;;;;;;5012157;28;20178;-95
2023/04/17 09:29:09;;;;;;;33.60;25.30;;;10.30;98.70;;;;;;5012106;28;20249;-95
2023/04/17 09:31:41;;;;;;;27.63;23.87;;;10.40;98.60;;;;;;5000224;28;20263;-93
2023/04/17 09:34:12;;;;;;;34.60;25.13;;;10.60;98.00;;;;;;4995871;28;20181;-92
2023/04/17 09:36:42;;;;;;;32.10;25.43;;;10.60;96.60;;;;;;5020265;28;20181;-95
2023/04/17 09:39:23;;;;;;;31.83;25.63;;;10.40;97.50;;;;;;5005174;28;20163;-91
2023/04/17 09:42:05;;;;;;;34.93;25.17;;;10.70;96.80;;;;;;5017657;28;20162;-95
2023/04/17 09:45:11;;;;;;;32.37;24.80;;;10.50;96.20;;;;;;5004974;28;20638;-94
2023/04/17 09:47:43;;;;;;;33.03;25.27;;;10.50;95.70;;;;;;5001115;28;20274;-94
2023/04/17 09:50:09;;;;;;;29.53;23.73;;;10.60;96.10;;;;;;5002314;28;20628;-94
2023/04/17 09:52:37;;;;;;;32.73;25.07;;;10.70;93.60;;;;;;5001134;28;20228;-93
2023/04/17 09:55:06;;;;;;;31.00;24.33;;;10.60;93.30;;;;;;5004999;28;20194;-92
2023/04/17 09:57:33;;;;;;;34.37;26.03;;;10.70;92.40;;;;;;4988903;28;20187;-90
2023/04/17 10:00:03;;;;;;;33.23;25.60;;;10.70;91.10;;;;;;5017586;28;20197;-87
2023/04/17 10:02:28;;;;;;;38.00;27.93;;;10.60;91.00;;;;;;5024171;28;20170;-86
2023/04/17 10:04:55;;;;;;;33.13;25.93;;;10.60;90.00;;;;;;5023151;28;20337;-88
2023/04/17 10:07:44;;;;;;;35.10;25.67;;;10.70;89.40;;;;;;5012229;28;20178;-89
2023/04/17 10:10:23;;;;;;;34.57;27.00;;;10.60;90.00;;;;;;5006707;28;20705;-90
2023/04/17 10:12:52;;;;;;;45.23;33.57;;;10.60;90.60;;;;;;5010312;28;20186;-89
2023/04/17 10:15:19;;;;;;;41.67;32.07;;;10.70;90.10;;;;;;5002313;28;20225;-88
2023/04/17 10:17:45;;;;;;;49.37;36.33;;;10.80;91.30;;;;;;5018552;28;20213;-91
2023/04/17 10:20:24;;;;;;;57.13;41.63;;;10.70;91.40;;;;;;5018319;28;20647;-89
2023/04/17 10:22:53;;;;;;;50.40;35.50;;;10.70;93.60;;;;;;5031182;28;20224;-91
2023/04/17 10:25:26;;;;;;;43.90;30.90;;;10.60;91.60;;;;;;4996941;28;20194;-88
2023/04/17 10:27:54;;;;;;;41.80;29.83;;;10.70;91.30;;;;;;5006105;28;20197;-89
2023/04/17 10:30:21;;;;;;;35.47;26.53;;;10.80;90.50;;;;;;5029370;28;20251;-90
2023/04/17 10:33:23;;;;;;;35.27;27.13;;;10.90;86.00;;;;;;5009076;28;20262;-91
2023/04/17 10:35:51;;;;;;;34.83;26.77;;;10.90;88.40;;;;;;5000222;28;20245;-89
2023/04/17 10:38:35;;;;;;;31.40;24.90;;;11.00;87.30;;;;;;4996116;28;20186;-88
2023/04/17 10:41:08;;;;;;;34.07;24.70;;;11.00;81.70;;;;;;5003081;28;20651;-87
2023/04/17 10:43:33;;;;;;;34.43;25.70;;;11.00;85.20;;;;;;5002067;28;20686;-87
2023/04/17 10:46:03;;;;;;;34.40;26.33;;;11.00;82.10;;;;;;5001172;28;20210;-88
2023/04/17 10:48:39;;;;;;;29.87;25.27;;;11.00;77.60;;;;;;5009813;28;20249;-87
2023/04/17 10:51:36;;;;;;;28.67;23.53;;;11.10;75.50;;;;;;5002478;28;20669;-91
2023/04/17 10:54:05;;;;;;;31.13;26.23;;;11.10;70.80;;;;;;5035530;28;20186;-90
2023/04/17 10:56:41;;;;;;;30.47;22.47;;;11.30;65.90;;;;;;4996571;28;20174;-89
2023/04/17 10:59:12;;;;;;;31.00;24.77;;;11.40;58.50;;;;;;5006478;28;20257;-90
2023/04/17 11:01:47;;;;;;;31.20;24.57;;;11.50;52.30;;;;;;5014504;28;20678;-89
2023/04/17 11:04:30;;;;;;;34.00;25.20;;;11.20;54.40;;;;;;5023469;28;20272;-89
2023/04/17 11:06:56;;;;;;;32.40;25.33;;;11.60;58.30;;;;;;5004047;28;20198;-91
2023/04/17 11:09:30;;;;;;;31.03;24.13;;;11.40;63.60;;;;;;5002573;28;20301;-87
2023/04/17 11:12:00;;;;;;;30.80;24.37;;;11.30;54.70;;;;;;5009111;28;20222;-89
2023/04/17 11:14:27;;;;;;;34.03;25.27;;;11.30;53.00;;;;;;5015165;28;20186;-90
2023/04/17 11:16:54;;;;;;;28.67;22.10;;;11.30;53.80;;;;;;5005298;28;20283;-87
2023/04/17 11:19:31;;;;;;;34.23;23.60;;;11.40;45.20;;;;;;5005320;28;20771;-91
2023/04/17 11:21:57;;;;;;;27.20;22.83;;;11.50;41.30;;;;;;5004538;28;20658;-91
2023/04/17 11:24:30;;;;;;;27.70;22.23;;;11.70;42.60;;;;;;5019251;28;20182;-88
2023/04/17 11:26:58;;;;;;;25.80;21.07;;;11.70;40.30;;;;;;5020398;28;20521;-88
2023/04/17 11:29:25;;;;;;;24.90;20.93;;;11.50;33.00;;;;;;5009363;28;20221;-89
2023/04/17 11:31:55;;;;;;;31.97;21.83;;;11.60;31.60;;;;;;5016524;28;20646;-88
2023/04/17 11:34:21;;;;;;;26.93;20.70;;;11.70;30.40;;;;;;4999468;28;20190;-87
2023/04/17 11:36:53;;;;;;;27.10;22.83;;;11.80;23.40;;;;;;5016064;28;20190;-88
2023/04/17 11:39:21;;;;;;;28.97;22.23;;;11.90;22.30;;;;;;5001478;28;20551;-91
2023/04/17 11:41:53;;;;;;;27.60;22.53;;;11.80;27.50;;;;;;5008967;28;20222;-90
2023/04/17 11:44:21;;;;;;;28.67;21.37;;;11.90;33.10;;;;;;5002691;28;20182;-87
2023/04/17 11:46:58;;;;;;;28.30;22.57;;;11.80;25.20;;;;;;5003333;28;20186;-89
2023/04/17 11:49:27;;;;;;;27.60;22.17;;;11.90;25.10;;;;;;5002687;28;20214;-89
2023/04/17 11:51:53;;;;;;;25.27;20.97;;;12.00;20.80;;;;;;5018635;28;20182;-88
2023/04/17 11:54:29;;;;;;;24.57;20.73;;;12.20;11.70;;;;;;5001647;28;20178;-91
2023/04/17 11:57:00;;;;;;;26.47;19.60;;;12.40;1.00;;;;;;5001808;28;20626;-89
2023/04/17 11:59:34;;;;;;;28.83;20.27;;;12.40;1.00;;;;;;5004572;28;20198;-90
2023/04/17 12:02:01;;;;;;;26.77;20.77;;;12.50;1.00;;;;;;5004523;28;20550;-89
2023/04/17 12:04:33;;;;;;;25.83;21.07;;;12.50;1.00;;;;;;5001960;28;20218;-91
2023/04/17 12:07:03;;;;;;;23.33;19.90;;;12.60;1.00;;;;;;5007055;28;20212;-89
2023/04/17 12:09:35;;;;;;;26.87;19.20;;;12.60;1.00;;;;;;5020087;28;20218;-89
2023/04/17 12:12:06;;;;;;;23.97;19.43;;;12.40;1.00;;;;;;5020258;28;20186;-89
2023/04/17 12:14:38;;;;;;;26.33;20.47;;;12.60;1.00;;;;;;5031602;28;20179;-87
2023/04/17 12:17:09;;;;;;;25.47;19.60;;;12.70;1.00;;;;;;4995123;28;20276;-89
2023/04/17 12:19:52;;;;;;;22.23;18.47;;;12.70;1.00;;;;;;5017930;28;20172;-86
2023/04/17 12:22:19;;;;;;;28.37;19.53;;;12.50;1.00;;;;;;5020785;28;20291;-86
2023/04/17 12:24:49;;;;;;;23.40;18.43;;;12.50;1.00;;;;;;5019993;28;20187;-88
2023/04/17 12:27:16;;;;;;;22.00;18.97;;;12.60;1.00;;;;;;5020391;28;20190;-86
2023/04/17 12:29:56;;;;;;;25.43;20.23;;;12.60;1.00;;;;;;5020308;28;20263;-89
2023/04/17 12:32:23;;;;;;;27.10;21.87;;;12.50;1.00;;;;;;5016261;28;20225;-87
2023/04/17 12:34:51;;;;;;;24.70;21.17;;;12.50;1.00;;;;;;5013457;28;20175;-90
2023/04/17 12:37:18;;;;;;;29.57;22.00;;;12.40;1.00;;;;;;5014762;28;20630;-90
2023/04/17 12:39:48;;;;;;;33.17;23.30;;;12.30;1.00;;;;;;5020482;28;20203;-91
2023/04/17 12:42:16;;;;;;;26.00;20.47;;;12.30;3.00;;;;;;5017935;28;20186;-89
2023/04/17 12:44:45;;;;;;;30.20;21.43;;;12.50;1.00;;;;;;5003619;28;20178;-91