Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:31;;;;;;;8.90;3.28;;;;;;;;;;10395416;28;20042;-66
2022/05/29 00:05:41;;;;;;;6.45;3.20;;;;;;;;;;10395260;28;20054;-66
2022/05/29 00:10:45;;;;;;;6.20;2.88;;;;;;;;;;10395123;28;20376;-66
2022/05/29 00:15:48;;;;;;;10.60;3.22;;;;;;;;;;10394594;28;20361;-66
2022/05/29 00:20:55;;;;;;;5.72;3.15;;;;;;;;;;10395258;28;20045;-65
2022/05/29 00:25:58;;;;;;;8.93;3.42;;;;;;;;;;10445468;28;20179;-65
2022/05/29 00:31:01;;;;;;;7.57;3.20;;;;;;;;;;10426196;28;20041;-66
2022/05/29 00:36:04;;;;;;;8.63;3.72;;;;;;;;;;10433785;28;20065;-66
2022/05/29 00:41:17;;;;;;;8.30;3.30;;;;;;;;;;10434089;28;20038;-66
2022/05/29 00:46:19;;;;;;;5.82;3.10;;;;;;;;;;10434012;28;20050;-67
2022/05/29 00:51:23;;;;;;;8.27;3.55;;;;;;;;;;10433886;28;20041;-66
2022/05/29 00:56:27;;;;;;;7.68;3.65;;;;;;;;;;10434147;28;20049;-66
2022/05/29 01:01:31;;;;;;;7.55;4.05;;;;;;;;;;10433183;28;20057;-65
2022/05/29 01:06:34;;;;;;;9.25;3.40;;;;;;;;;;10433340;28;20067;-66
2022/05/29 01:11:51;;;;;;;8.43;3.92;;;;;;;;;;10412077;28;20048;-66
2022/05/29 01:17:07;;;;;;;10.18;4.38;;;;;;;;;;10395243;28;20367;-66
2022/05/29 01:22:26;;;;;;;18.60;5.05;;;;;;;;;;10392716;28;20249;-66
2022/05/29 01:27:43;;;;;;;15.77;4.70;;;;;;;;;;10444027;28;20442;-65
2022/05/29 01:33:02;;;;;;;10.50;4.90;;;;;;;;;;10432995;28;20057;-66
2022/05/29 01:38:09;;;;;;;8.73;4.28;;;;;;;;;;10445624;28;20052;-66
2022/05/29 01:43:20;;;;;;;10.23;4.55;;;;;;;;;;10437615;28;20041;-66
2022/05/29 01:48:37;;;;;;;7.25;3.97;;;;;;;;;;10392521;28;20119;-66
2022/05/29 01:53:42;;;;;;;12.63;4.97;;;;;;;;;;10420300;28;20087;-66
2022/05/29 01:58:51;;;;;;;12.70;4.72;;;;;;;;;;10446227;28;20230;-66
2022/05/29 02:03:58;;;;;;;10.88;4.68;;;;;;;;;;10445049;28;20509;-66
2022/05/29 02:09:05;;;;;;;10.27;4.70;;;;;;;;;;10432327;28;20060;-66
2022/05/29 02:14:15;;;;;;;9.57;4.18;;;;;;;;;;10444989;28;20244;-66
2022/05/29 02:19:27;;;;;;;7.68;4.40;;;;;;;;;;10452988;28;20048;-66
2022/05/29 02:24:34;;;;;;;11.18;4.85;;;;;;;;;;10438398;28;20054;-66
2022/05/29 02:29:37;;;;;;;5.47;3.97;;;;;;;;;;10452753;28;20233;-65
2022/05/29 02:34:48;;;;;;;9.32;4.57;;;;;;;;;;10428958;28;20053;-66
2022/05/29 02:40:01;;;;;;;18.73;4.43;;;;;;;;;;10482486;28;20041;-66
2022/05/29 02:45:13;;;;;;;13.07;3.90;;;;;;;;;;10463121;28;20049;-66
2022/05/29 02:50:27;;;;;;;10.35;4.82;;;;;;;;;;10453142;28;20237;-65
2022/05/29 02:55:29;;;;;;;6.53;3.85;;;;;;;;;;10451736;28;20202;-65
2022/05/29 03:00:39;;;;;;;19.60;4.35;;;;;;;;;;10439037;28;20042;-65
2022/05/29 03:05:53;;;;;;;8.32;3.83;;;;;;;;;;10452090;28;20048;-67
2022/05/29 03:11:04;;;;;;;7.37;3.50;;;;;;;;;;10437978;28;20337;-66
2022/05/29 03:16:17;;;;;;;7.43;4.00;;;;;;;;;;10443215;28;20053;-66
2022/05/29 03:21:24;;;;;;;8.90;3.50;;;;;;;;;;10452028;28;20147;-65
2022/05/29 03:26:36;;;;;;;7.32;3.85;;;;;;;;;;10413850;28;20387;-66
2022/05/29 03:31:40;;;;;;;8.48;4.30;;;;;;;;;;10424629;28;20232;-66
2022/05/29 03:36:48;;;;;;;7.75;3.90;;;;;;;;;;10435855;28;20103;-66
2022/05/29 03:41:53;;;;;;;8.48;3.75;;;;;;;;;;10444781;28;20042;-66
2022/05/29 03:46:56;;;;;;;9.70;3.78;;;;;;;;;;10436949;28;20049;-66
2022/05/29 03:52:01;;;;;;;4.78;3.33;;;;;;;;;;10434388;28;20370;-67
2022/05/29 03:57:04;;;;;;;5.50;3.60;;;;;;;;;;10447898;28;20052;-65
2022/05/29 04:02:06;;;;;;;7.20;3.75;;;;;;;;;;10435386;28;20041;-66
2022/05/29 04:07:10;;;;;;;18.92;4.10;;;;;;;;;;10435559;28;20060;-66
2022/05/29 04:12:13;;;;;;;14.07;3.88;;;;;;;;;;10433992;28;20049;-66
2022/05/29 04:17:18;;;;;;;4.40;2.97;;;;;;;;;;10434348;28;20062;-66
2022/05/29 04:22:22;;;;;;;9.35;3.15;;;;;;;;;;10434656;28;20107;-65
2022/05/29 04:27:24;;;;;;;15.60;4.33;;;;;;;;;;10433290;28;20359;-66
2022/05/29 04:37:49;;;;;;;6.38;3.47;;;;;;;;;;10432679;28;20050;-65
2022/05/29 04:42:51;;;;;;;7.93;3.05;;;;;;;;;;10428445;28;20042;-67
2022/05/29 04:47:54;;;;;;;10.90;3.47;;;;;;;;;;10423253;28;20053;-66
2022/05/29 04:52:57;;;;;;;5.75;2.92;;;;;;;;;;10433167;28;20053;-66
2022/05/29 04:58:00;;;;;;;14.05;3.45;;;;;;;;;;10432017;28;20474;-66
2022/05/29 05:03:03;;;;;;;7.63;3.13;;;;;;;;;;10432013;28;20237;-68
2022/05/29 05:08:10;;;;;;;10.85;3.97;;;;;;;;;;10432750;28;20053;-67
2022/05/29 05:13:12;;;;;;;7.35;3.28;;;;;;;;;;10422373;28;20084;-68
2022/05/29 05:18:15;;;;;;;6.70;2.72;;;;;;;;;;10431538;28;20060;-70
2022/05/29 05:23:19;;;;;;;9.57;4.10;;;;;;;;;;10433866;28;20045;-67
2022/05/29 05:28:22;;;;;;;;;;;;;;;;;;10432146;28;20068;-68
2022/05/29 05:33:24;;;;;;;5.30;3.58;;;;;;;;;;10429496;28;19996;-67
2022/05/29 05:38:30;;;;;;;7.40;3.45;;;;;;;;;;10433489;28;20053;-67
2022/05/29 05:43:33;;;;;;;6.40;3.08;;;;;;;;;;10433615;28;20056;-67
2022/05/29 05:48:36;;;;;;;4.80;3.00;;;;;;;;;;10422942;28;20053;-67
2022/05/29 05:53:41;;;;;;;11.35;4.13;;;;;;;;;;10432590;28;20049;-68
2022/05/29 05:58:44;;;;;;;9.88;3.75;;;;;;;;;;10431886;28;20041;-67
2022/05/29 06:03:47;;;;;;;9.35;3.00;;;;;;;;;;10431590;28;20041;-68
2022/05/29 06:08:51;;;;;;;5.43;2.85;;;;;;;;;;10433243;28;20057;-69
2022/05/29 06:13:53;;;;;;;5.25;2.08;;;;;;;;;;10431714;28;20112;-69
2022/05/29 06:18:56;;;;;;;4.57;2.15;;;;;;;;;;10431566;28;20057;-69
2022/05/29 06:24:00;;;;;;;5.35;2.30;;;;;;;;;;10431915;28;20057;-67
2022/05/29 06:29:02;;;;;;;5.80;3.20;;;;;;;;;;10431203;28;20053;-68
2022/05/29 06:34:04;;;;;;;3.67;2.38;;;;;;;;;;10431616;28;20049;-67
2022/05/29 06:39:08;;;;;;;5.15;2.10;;;;;;;;;;10431053;28;20259;-70
2022/05/29 06:44:10;;;;;;;6.28;2.22;;;;;;;;;;10430115;28;20049;-68
2022/05/29 06:49:13;;;;;;;4.72;2.47;;;;;;;;;;10418722;28;20057;-67
2022/05/29 06:54:17;;;;;;;6.03;1.95;;;;;;;;;;10427049;28;20046;-70
2022/05/29 06:59:20;;;;;;;6.85;1.70;;;;;;;;;;10428352;28;20049;-69
2022/05/29 07:09:45;;;;;;;3.70;2.20;;;;;;;;;;10438251;28;20341;-71
2022/05/29 07:14:52;;;;;;;4.13;2.55;;;;;;;;;;10437367;28;20244;-72
2022/05/29 07:19:55;;;;;;;7.97;2.75;;;;;;;;;;10451739;28;20049;-74
2022/05/29 07:25:01;;;;;;;4.37;2.10;;;;;;;;;;10437267;28;20272;-69
2022/05/29 07:30:04;;;;;;;7.95;4.18;;;;;;;;;;10436925;28;20057;-76
2022/05/29 07:35:07;;;;;;;12.15;8.13;;;;;;;;;;10438287;28;20252;-70
2022/05/29 07:40:12;;;;;;;5.65;3.90;;;;;;;;;;10435913;28;20049;-74
2022/05/29 07:45:14;;;;;;;5.35;5.05;;;;;;;;;;10435577;28;20344;-70
2022/05/29 07:50:18;;;;;;;3.42;3.33;;;;;;;;;;10436848;28;20042;-74
2022/05/29 07:55:22;;;;;;;5.30;5.10;;;;;;;;;;10435598;28;20049;-69
2022/05/29 08:00:26;;;;;;;0.57;0.57;;;;;;;;;;10434619;28;20045;-70
2022/05/29 08:05:31;;;;;;;1.48;1.48;;;;;;;;;;10433583;28;20072;-73
2022/05/29 08:10:35;;;;;;;0.50;0.50;;;;;;;;;;10434789;28;20095;-70
2022/05/29 08:15:38;;;;;;;7.30;3.27;;;;;;;;;;10435389;28;20386;-73
2022/05/29 08:20:40;;;;;;;5.55;2.30;;;;;;;;;;10433609;28;20053;-70
2022/05/29 08:31:04;;;;;;;4.07;2.33;;;;;;;;;;10435450;28;20061;-68
2022/05/29 08:36:10;;;;;;;6.53;2.70;;;;;;;;;;10435353;28;20279;-67
2022/05/29 08:41:16;;;;;;;3.85;2.80;;;;;;;;;;10432696;28;20049;-69
2022/05/29 08:46:23;;;;;;;6.22;3.30;;;;;;;;;;10440122;28;20063;-68
2022/05/29 08:51:41;;;;;;;5.60;3.30;;;;;;;;;;10429991;28;20424;-68
2022/05/29 08:57:05;;;;;;;8.00;3.50;;;;;;;;;;10451138;28;20248;-68
2022/05/29 09:02:16;;;;;;;5.60;2.78;;;;;;;;;;10447308;28;20044;-68
2022/05/29 09:07:19;;;;;;;8.38;3.03;;;;;;;;;;10443512;28;20063;-67
2022/05/29 09:12:27;;;;;;;5.45;3.25;;;;;;;;;;10433308;28;20049;-69
2022/05/29 09:17:34;;;;;;;8.13;3.80;;;;;;;;;;10431960;28;20061;-68
2022/05/29 09:22:39;;;;;;;4.20;3.00;;;;;;;;;;10440697;28;20358;-68
2022/05/29 09:27:47;;;;;;;8.50;4.10;;;;;;;;;;10432533;28;20045;-68
2022/05/29 09:32:53;;;;;;;9.10;4.70;;;;;;;;;;10446366;28;20049;-67
2022/05/29 09:38:00;;;;;;;10.27;6.05;;;;;;;;;;10431605;28;20061;-67
2022/05/29 09:43:22;;;;;;;7.15;5.40;;;;;;;;;;10432773;28;20056;-67
2022/05/29 09:53:56;;;;;;;6.40;4.50;;;;;;;;;;10446223;28;20041;-67
2022/05/29 09:59:04;;;;;;;8.75;4.80;;;;;;;;;;10439254;28;20045;-67
2022/05/29 10:04:13;;;;;;;15.55;5.97;;;;;;;;;;10444601;28;20340;-67
2022/05/29 10:09:17;;;;;;;7.60;4.40;;;;;;;;;;10426371;28;20037;-68
2022/05/29 10:14:34;;;;;;;8.30;5.22;;;;;;;;;;10431519;28;20096;-68
2022/05/29 10:19:38;;;;;;;5.90;4.43;;;;;;;;;;10426067;28;20103;-67
2022/05/29 10:24:41;;;;;;;8.25;5.38;;;;;;;;;;10418111;28;20048;-67
2022/05/29 10:29:45;;;;;;;10.23;4.72;;;;;;;;;;10430435;28;20305;-67
2022/05/29 10:34:47;;;;;;;11.15;3.15;;;;;;;;;;10428755;28;20079;-68
2022/05/29 10:39:50;;;;;;;5.20;2.80;;;;;;;;;;10437788;28;20430;-66
2022/05/29 10:44:58;;;;;;;6.93;2.85;;;;;;;;;;10436088;28;20283;-68
2022/05/29 10:50:09;;;;;;;8.00;3.58;;;;;;;;;;10453591;28;20463;-68
2022/05/29 10:55:23;;;;;;;9.23;4.47;;;;;;;;;;10445863;28;20029;-68
2022/05/29 11:00:41;;;;;;;7.32;3.03;;;;;;;;;;10448220;28;20049;-67
2022/05/29 11:06:21;;;;;;;7.47;2.35;;;;;;;;;;10446625;28;20218;-68
2022/05/29 11:11:37;;;;;;;5.00;2.15;;;;;;;;;;10432810;28;20056;-69
2022/05/29 11:16:57;;;;;;;4.03;2.10;;;;;;;;;;10439705;28;20045;-67
2022/05/29 11:22:13;;;;;;;4.68;3.08;;;;;;;;;;10451602;28;20332;-69
2022/05/29 11:27:32;;;;;;;6.43;2.28;;;;;;;;;;10450330;28;20048;-67
2022/05/29 11:32:50;;;;;;;3.95;1.83;;;;;;;;;;10449743;28;20049;-68
2022/05/29 11:38:04;;;;;;;4.53;2.13;;;;;;;;;;10446275;28;20917;-68
2022/05/29 11:43:24;;;;;;;3.17;1.77;;;;;;;;;;10435827;28;20061;-69
2022/05/29 11:54:02;;;;;;;2.50;1.52;;;;;;;;;;10447155;28;20096;-69
2022/05/29 11:59:11;;;;;;;4.90;1.90;;;;;;;;;;10436162;28;20056;-67
2022/05/29 12:04:22;;;;;;;6.75;2.58;;;;;;;;;;10448271;28;20103;-68
2022/05/29 12:09:28;;;;;;;5.05;2.42;;;;;;;;;;10447926;28;20111;-68
2022/05/29 12:14:35;;;;;;;4.13;2.60;;;;;;;;;;10445583;28;20044;-69
2022/05/29 12:19:43;;;;;;;9.68;2.72;;;;;;;;;;10449097;28;20048;-68
2022/05/29 12:24:51;;;;;;;17.05;6.63;;;;;;;;;;10433786;28;20064;-68
2022/05/29 12:29:56;;;;;;;2.50;2.00;;;;;;;;;;10446729;28;20046;-68
2022/05/29 12:35:03;;;;;;;3.38;2.33;;;;;;;;;;10435435;28;20115;-68
2022/05/29 12:40:28;;;;;;;7.20;2.40;;;;;;;;;;10446776;28;20053;-68
2022/05/29 12:45:40;;;;;;;6.07;2.65;;;;;;;;;;10433681;28;20060;-67
2022/05/29 12:50:56;;;;;;;;;;;;;;;;;;10448611;28;20260;-70
2022/05/29 12:56:16;;;;;;;4.72;2.05;;;;;;;;;;10446234;28;19971;-68
2022/05/29 13:01:34;;;;;;;4.88;2.08;;;;;;;;;;10444765;28;20252;-68
2022/05/29 13:06:56;;;;;;;5.63;2.20;;;;;;;;;;10428372;28;20057;-67
2022/05/29 13:12:03;;;;;;;4.47;2.15;;;;;;;;;;10447062;28;20232;-66
2022/05/29 13:17:09;;;;;;;4.40;2.28;;;;;;;;;;10431231;28;20057;-67
2022/05/29 13:22:13;;;;;;;4.20;1.75;;;;;;;;;;10430165;28;20088;-66
2022/05/29 13:27:33;;;;;;;6.05;2.03;;;;;;;;;;10412437;28;20045;-68
2022/05/29 13:32:36;;;;;;;3.38;1.85;;;;;;;;;;10446405;28;20049;-67
2022/05/29 13:37:43;;;;;;;4.43;2.03;;;;;;;;;;10432927;28;20049;-68
2022/05/29 13:42:49;;;;;;;6.18;2.28;;;;;;;;;;10445010;28;20048;-72
2022/05/29 13:48:12;;;;;;;3.72;1.90;;;;;;;;;;10433083;28;20247;-68
2022/05/29 13:53:27;;;;;;;6.05;1.58;;;;;;;;;;10441194;28;20076;-68
2022/05/29 14:03:59;;;;;;;3.38;1.60;;;;;;;;;;10431386;28;20045;-68
2022/05/29 14:09:07;;;;;;;2.40;1.70;;;;;;;;;;10446918;28;20041;-69
2022/05/29 14:14:44;;;;;;;4.03;2.00;;;;;;;;;;10450152;28;20045;-68
2022/05/29 14:20:04;;;;;;;5.53;2.13;;;;;;;;;;10360220;28;20043;-68
2022/05/29 14:25:20;;;;;;;3.25;1.65;;;;;;;;;;10370733;28;20034;-68
2022/05/29 14:30:36;;;;;;;4.05;2.03;;;;;;;;;;10370924;28;20058;-68
2022/05/29 14:35:56;;;;;;;3.63;1.95;;;;;;;;;;10372196;28;20337;-69
2022/05/29 14:41:03;;;;;;;5.72;2.10;;;;;;;;;;10370313;28;20226;-67
2022/05/29 14:46:13;;;;;;;2.88;1.63;;;;;;;;;;10358597;28;20057;-68
2022/05/29 14:51:30;;;;;;;3.65;2.00;;;;;;;;;;10371821;28;20042;-68
2022/05/29 14:56:37;;;;;;;4.43;2.00;;;;;;;;;;10368398;28;20377;-69
2022/05/29 15:01:39;;;;;;;6.18;2.08;;;;;;;;;;10355545;28;20057;-69
2022/05/29 15:12:07;;;;;;;4.88;2.13;;;;;;;;;;10368557;28;20046;-68
2022/05/29 15:17:09;;;;;;;7.93;2.30;;;;;;;;;;10374883;28;20061;-67
2022/05/29 15:27:35;;;;;;;4.43;2.22;;;;;;;;;;10444326;28;20390;-68
2022/05/29 15:32:39;;;;;;;3.47;2.25;;;;;;;;;;10437571;28;20049;-69
2022/05/29 15:38:09;;;;;;;2.88;1.80;;;;;;;;;;10436071;28;20067;-68
2022/05/29 15:43:32;;;;;;;4.03;1.80;;;;;;;;;;10447676;28;20295;-68
2022/05/29 15:49:12;;;;;;;4.82;1.60;;;;;;;;;;10439713;28;20049;-67
2022/05/29 15:54:54;;;;;;;1.80;1.20;;;;;;;;;;10436866;28;20049;-68
2022/05/29 16:00:08;;;;;;;3.58;1.55;;;;;;;;;;10400833;28;20053;-68
2022/05/29 16:05:17;;;;;;;24.23;10.93;;;;;;;;;;10449931;28;20048;-70
2022/05/29 16:10:31;;;;;;;7.00;1.80;;;;;;;;;;10422514;28;20091;-68
2022/05/29 16:16:08;;;;;;;6.63;2.13;;;;;;;;;;10426636;28;20054;-68
2022/05/29 16:21:25;;;;;;;5.57;1.80;;;;;;;;;;10437835;28;20049;-68
2022/05/29 16:26:36;;;;;;;5.65;1.60;;;;;;;;;;10449580;28;20045;-69
2022/05/29 16:31:45;;;;;;;1.83;1.27;;;;;;;;;;10449412;28;20084;-70
2022/05/29 16:48:10;;;;;;;2.58;1.45;;;;;;;;;;10446745;28;20052;-69
2022/05/29 16:53:15;;;;;;;5.13;1.42;;;;;;;;;;10453761;28;20060;-69
2022/05/29 16:58:26;;;;;;;2.20;1.63;;;;;;;;;;10434357;28;20360;-68
2022/05/29 17:03:45;;;;;;;4.60;1.52;;;;;;;;;;10446471;28;20041;-68
2022/05/29 17:08:53;;;;;;;3.42;1.35;;;;;;;;;;10430282;28;20246;-68
2022/05/29 17:13:56;;;;;;;1.60;1.40;;;;;;;;;;10445852;28;20049;-69
2022/05/29 17:19:01;;;;;;;3.42;1.95;;;;;;;;;;10428652;28;20049;-68
2022/05/29 17:24:12;;;;;;;2.95;1.95;;;;;;;;;;10430910;28;20271;-69
2022/05/29 17:29:23;;;;;;;1.40;1.23;;;;;;;;;;10445779;28;20148;-67
2022/05/29 17:34:31;;;;;;;2.00;1.60;;;;;;;;;;10432675;28;20329;-68
2022/05/29 17:39:41;;;;;;;2.50;1.40;;;;;;;;;;10447125;28;20268;-69
2022/05/29 17:44:44;;;;;;;3.92;1.95;;;;;;;;;;10432413;28;20103;-68
2022/05/29 17:50:02;;;;;;;4.30;1.90;;;;;;;;;;10424368;28;20057;-67
2022/05/29 17:55:09;;;;;;;2.25;1.80;;;;;;;;;;10422111;28;20259;-68
2022/05/29 18:00:17;;;;;;;8.68;2.50;;;;;;;;;;10441720;28;20045;-69
2022/05/29 18:05:23;;;;;;;5.05;2.40;;;;;;;;;;10445753;28;20049;-68
2022/05/29 18:10:30;;;;;;;4.05;2.08;;;;;;;;;;10442661;28;20337;-69
2022/05/29 18:15:33;;;;;;;3.20;2.17;;;;;;;;;;10427876;28;20061;-68
2022/05/29 18:20:37;;;;;;;3.08;2.28;;;;;;;;;;10414859;28;20045;-68
2022/05/29 18:25:40;;;;;;;3.17;2.25;;;;;;;;;;10432191;28;20252;-68
2022/05/29 18:30:42;;;;;;;6.55;2.92;;;;;;;;;;10430660;28;20052;-68
2022/05/29 18:35:47;;;;;;;5.03;2.90;;;;;;;;;;10430379;28;20033;-67
2022/05/29 18:40:49;;;;;;;9.15;2.97;;;;;;;;;;10431200;28;20080;-67
2022/05/29 18:45:51;;;;;;;7.90;3.72;;;;;;;;;;10430095;28;20315;-69
2022/05/29 18:50:55;;;;;;;6.43;4.20;;;;;;;;;;10430946;28;20241;-67
2022/05/29 18:55:58;;;;;;;6.30;3.83;;;;;;;;;;10428537;28;20049;-67
2022/05/29 19:01:01;;;;;;;7.43;4.15;;;;;;;;;;10436286;28;20058;-68
2022/05/29 19:06:13;;;;;;;11.05;4.75;;;;;;;;;;10435685;28;20048;-69
2022/05/29 19:11:19;;;;;;;7.65;5.05;;;;;;;;;;10436815;28;20045;-69
2022/05/29 19:16:25;;;;;;;12.75;5.45;;;;;;;;;;10434340;28;20061;-68
2022/05/29 19:21:29;;;;;;;12.73;5.60;;;;;;;;;;10434863;28;20316;-68
2022/05/29 19:26:33;;;;;;;20.67;8.60;;;;;;;;;;10436501;28;20242;-68
2022/05/29 19:31:38;;;;;;;19.23;6.28;;;;;;;;;;10435292;28;20349;-68
2022/05/29 19:36:44;;;;;;;12.38;5.80;;;;;;;;;;10435300;28;20042;-68
2022/05/29 19:41:50;;;;;;;21.73;10.60;;;;;;;;;;10437877;28;20339;-68
2022/05/29 19:46:53;;;;;;;20.63;9.57;;;;;;;;;;10407509;28;20061;-68
2022/05/29 19:51:57;;;;;;;9.75;6.32;;;;;;;;;;10396403;28;20053;-68
2022/05/29 19:57:02;;;;;;;9.85;5.82;;;;;;;;;;10429481;28;20061;-68
2022/05/29 20:02:05;;;;;;;7.57;4.53;;;;;;;;;;10450686;28;20045;-67
2022/05/29 20:07:09;;;;;;;5.28;3.42;;;;;;;;;;10436527;28;20065;-67
2022/05/29 20:12:11;;;;;;;9.63;4.35;;;;;;;;;;10433907;28;20222;-67
2022/05/29 20:17:15;;;;;;;7.68;5.20;;;;;;;;;;10436362;28;20056;-68
2022/05/29 20:22:19;;;;;;;18.20;8.65;;;;;;;;;;10435562;28;20328;-67
2022/05/29 20:27:22;;;;;;;13.90;7.13;;;;;;;;;;10433350;28;20037;-67
2022/05/29 20:32:24;;;;;;;12.05;6.47;;;;;;;;;;10436596;28;20249;-67
2022/05/29 20:37:28;;;;;;;11.30;6.13;;;;;;;;;;10434537;28;20080;-68
2022/05/29 20:42:30;;;;;;;7.38;5.05;;;;;;;;;;10433673;28;20348;-68
2022/05/29 20:47:33;;;;;;;9.60;6.13;;;;;;;;;;10433516;28;20042;-67
2022/05/29 20:52:36;;;;;;;12.00;5.82;;;;;;;;;;10434480;28;20053;-68
2022/05/29 20:57:39;;;;;;;8.85;5.78;;;;;;;;;;10406244;28;20233;-67
2022/05/29 21:02:43;;;;;;;9.20;5.20;;;;;;;;;;10433854;28;20075;-67
2022/05/29 21:07:48;;;;;;;15.43;5.93;;;;;;;;;;10432807;28;20041;-67
2022/05/29 21:12:51;;;;;;;9.70;5.45;;;;;;;;;;10446397;28;20133;-67
2022/05/29 21:17:53;;;;;;;10.05;5.75;;;;;;;;;;10432519;28;20054;-69
2022/05/29 21:22:59;;;;;;;11.40;6.15;;;;;;;;;;10430134;28;20117;-67
2022/05/29 21:28:01;;;;;;;12.68;6.55;;;;;;;;;;10432578;28;20033;-67
2022/05/29 21:33:04;;;;;;;10.50;6.07;;;;;;;;;;10429324;28;20060;-67
2022/05/29 21:38:08;;;;;;;11.57;7.07;;;;;;;;;;10432149;28;20053;-66
2022/05/29 21:43:11;;;;;;;12.18;7.18;;;;;;;;;;10431507;28;20042;-67
2022/05/29 21:48:14;;;;;;;16.90;8.25;;;;;;;;;;10432322;28;20461;-68
2022/05/29 21:53:18;;;;;;;11.55;7.57;;;;;;;;;;10432311;28;20049;-67
2022/05/29 21:58:21;;;;;;;16.60;8.07;;;;;;;;;;10431845;28;20072;-67
2022/05/29 22:03:25;;;;;;;16.65;8.73;;;;;;;;;;10431971;28;20399;-67
2022/05/29 22:08:29;;;;;;;16.20;9.25;;;;;;;;;;10431614;28;20045;-66
2022/05/29 22:13:31;;;;;;;18.08;9.20;;;;;;;;;;10431647;28;20049;-67
2022/05/29 22:18:34;;;;;;;17.92;9.40;;;;;;;;;;10431470;28;20053;-67
2022/05/29 22:23:39;;;;;;;14.93;9.00;;;;;;;;;;10431726;28;20057;-68
2022/05/29 22:28:42;;;;;;;19.48;9.38;;;;;;;;;;10430822;28;20060;-68
2022/05/29 22:33:45;;;;;;;16.20;8.70;;;;;;;;;;10439871;28;20071;-67
2022/05/29 22:38:49;;;;;;;16.88;8.98;;;;;;;;;;10440437;28;20240;-66
2022/05/29 22:43:51;;;;;;;17.80;9.18;;;;;;;;;;10438905;28;20053;-66
2022/05/29 22:49:03;;;;;;;17.73;9.98;;;;;;;;;;10413053;28;20213;-67
2022/05/29 22:54:13;;;;;;;19.25;9.35;;;;;;;;;;10440253;28;20284;-67
2022/05/29 22:59:16;;;;;;;19.67;10.85;;;;;;;;;;10453603;28;20056;-67
2022/05/29 23:04:29;;;;;;;18.77;9.73;;;;;;;;;;10439009;28;20414;-67
2022/05/29 23:09:33;;;;;;;13.50;7.47;;;;;;;;;;10453761;28;20053;-67
2022/05/29 23:14:35;;;;;;;23.43;8.57;;;;;;;;;;10439294;28;20061;-67
2022/05/29 23:19:39;;;;;;;12.07;6.82;;;;;;;;;;10452617;28;20046;-68
2022/05/29 23:24:47;;;;;;;11.98;7.25;;;;;;;;;;10438177;28;20041;-67
2022/05/29 23:30:07;;;;;;;13.32;7.32;;;;;;;;;;10452041;28;20321;-67
2022/05/29 23:35:12;;;;;;;13.18;8.15;;;;;;;;;;10438886;28;20387;-67
2022/05/29 23:40:18;;;;;;;15.40;8.37;;;;;;;;;;10438062;28;20049;-67
2022/05/29 23:45:49;;;;;;;15.65;7.88;;;;;;;;;;10435349;28;20240;-67
2022/05/29 23:50:52;;;;;;;13.32;7.50;;;;;;;;;;10436195;28;20172;-67
2022/05/29 23:55:56;;;;;;;12.35;6.88;;;;;;;;;;10437225;28;20060;-66
