Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:11;;;;;;;;;;;23.10;57.30;;;;;;5097192;28;19915;-89
2022/07/10 00:04:37;;;;;;;;;;;23.10;57.20;;;;;;5097939;28;20203;-90
2022/07/10 00:07:03;;;;;;;;;;;23.10;57.20;;;;;;5100354;28;19981;-89
2022/07/10 00:09:29;;;;;;;;;;;23.10;57.00;;;;;;5101612;28;19943;-90
2022/07/10 00:11:55;;;;;;;;;;;23.10;57.20;;;;;;5100772;28;20293;-89
2022/07/10 00:14:26;;;;;;;;;;;23.10;56.80;;;;;;5101105;28;19904;-90
2022/07/10 00:16:51;;;;;;;;;;;23.10;56.90;;;;;;5101453;28;19934;-89
2022/07/10 00:19:17;;;;;;;;;;;23.10;56.90;;;;;;5100310;28;19904;-90
2022/07/10 00:21:42;;;;;;;;;;;23.10;57.10;;;;;;5101013;28;20030;-90
2022/07/10 00:24:10;;;;;;;;;;;23.10;56.90;;;;;;5100547;28;19956;-90
2022/07/10 00:26:35;;;;;;;;;;;23.10;57.10;;;;;;5101142;28;19903;-90
2022/07/10 00:29:01;;;;;;;;;;;23.00;57.00;;;;;;5099479;28;19903;-90
2022/07/10 00:31:27;;;;;;;;;;;23.00;57.20;;;;;;5100255;28;19904;-91
2022/07/10 00:33:52;;;;;;;;;;;23.00;57.10;;;;;;5099135;28;20269;-91
2022/07/10 00:36:18;;;;;;;;;;;23.00;57.10;;;;;;5099781;28;19990;-90
2022/07/10 00:38:43;;;;;;;;;;;23.00;57.10;;;;;;5100161;28;19926;-90
2022/07/10 00:41:09;;;;;;;;;;;23.00;56.90;;;;;;5099391;28;19919;-91
2022/07/10 00:43:51;;;;;;;;;;;23.00;57.00;;;;;;5099667;28;19911;-91
2022/07/10 00:46:20;;;;;;;;;;;23.00;57.00;;;;;;5100005;28;19912;-90
2022/07/10 00:48:46;;;;;;;;;;;23.00;56.90;;;;;;5118139;28;19994;-91
2022/07/10 00:51:12;;;;;;;;;;;23.00;57.10;;;;;;5101712;28;19904;-91
2022/07/10 00:53:38;;;;;;;;;;;23.00;57.20;;;;;;5117884;28;19949;-91
2022/07/10 00:56:04;;;;;;;;;;;22.90;57.00;;;;;;5100741;28;19912;-91
2022/07/10 00:58:30;;;;;;;;;;;22.90;56.80;;;;;;5100223;28;19903;-90
2022/07/10 01:00:56;;;;;;;;;;;22.90;57.20;;;;;;5099771;28;19994;-91
2022/07/10 01:03:21;;;;;;;;;;;22.90;57.20;;;;;;5099862;28;19956;-91
2022/07/10 01:05:47;;;;;;;;;;;22.90;57.00;;;;;;5099889;28;19915;-91
2022/07/10 01:08:12;;;;;;;;;;;22.90;57.10;;;;;;5116985;28;20386;-91
2022/07/10 01:10:38;;;;;;;;;;;22.90;56.60;;;;;;5099024;28;20279;-91
2022/07/10 01:13:04;;;;;;;;;;;22.90;57.00;;;;;;5099711;28;19914;-91
2022/07/10 01:15:29;;;;;;;;;;;22.90;57.00;;;;;;5099562;28;19910;-91
2022/07/10 01:17:55;;;;;;;;;;;22.80;56.90;;;;;;5100339;28;19904;-91
2022/07/10 01:20:29;;;;;;;;;;;22.80;57.00;;;;;;5099937;28;19980;-91
2022/07/10 01:22:54;;;;;;;;;;;22.80;57.00;;;;;;5118201;28;19965;-90
2022/07/10 01:25:20;;;;;;;;;;;22.80;57.00;;;;;;5100379;28;20109;-91
2022/07/10 01:27:46;;;;;;;;;;;22.80;57.10;;;;;;5099751;28;19911;-91
2022/07/10 01:30:11;;;;;;;;;;;22.80;57.10;;;;;;5118326;28;20250;-92
2022/07/10 01:32:40;;;;;;;;;;;22.80;57.10;;;;;;5117738;28;20338;-92
2022/07/10 01:35:06;;;;;;;;;;;22.80;57.00;;;;;;5100477;28;19911;-92
2022/07/10 01:37:32;;;;;;;;;;;22.80;57.50;;;;;;5099666;28;20007;-92
2022/07/10 01:39:57;;;;;;;;;;;22.80;57.10;;;;;;5099747;28;20002;-92
2022/07/10 01:42:23;;;;;;;;;;;22.80;57.20;;;;;;5117476;28;19943;-92
2022/07/10 01:44:49;;;;;;;;;;;22.80;56.90;;;;;;5099690;28;20277;-92
2022/07/10 01:47:14;;;;;;;;;;;22.80;57.00;;;;;;5099960;28;19915;-93
2022/07/10 01:49:40;;;;;;;;;;;22.70;57.00;;;;;;5099966;28;19958;-92
2022/07/10 01:52:06;;;;;;;;;;;22.70;57.60;;;;;;5100206;28;19907;-92
2022/07/10 01:54:32;;;;;;;;;;;22.70;57.10;;;;;;5099715;28;19969;-92
2022/07/10 01:56:57;;;;;;;;;;;22.70;57.30;;;;;;5100045;28;19903;-92
2022/07/10 01:59:23;;;;;;;;;;;22.60;57.20;;;;;;5099750;28;19904;-92
2022/07/10 02:01:49;;;;;;;;;;;22.70;57.20;;;;;;5101256;28;19903;-92
2022/07/10 02:06:58;;;;;;;;;;;22.70;57.20;;;;;;5117102;28;19960;-92
2022/07/10 02:09:24;;;;;;;;;;;22.70;57.20;;;;;;5099152;28;19903;-92
2022/07/10 02:11:50;;;;;;;;;;;22.70;57.20;;;;;;5099753;28;19904;-92
2022/07/10 02:14:15;;;;;;;;;;;22.70;57.10;;;;;;5099524;28;19929;-92
2022/07/10 02:16:41;;;;;;;;;;;22.70;57.20;;;;;;5099181;28;19998;-91
2022/07/10 02:19:07;;;;;;;;;;;22.70;57.10;;;;;;5099751;28;19903;-92
2022/07/10 02:21:32;;;;;;;;;;;22.60;57.10;;;;;;5116938;28;20193;-92
2022/07/10 02:23:58;;;;;;;;;;;22.60;57.20;;;;;;5116215;28;19915;-92
2022/07/10 02:26:23;;;;;;;;;;;22.60;57.20;;;;;;5098667;28;19967;-92
2022/07/10 02:28:50;;;;;;;;;;;22.60;57.10;;;;;;5098470;28;20395;-92
2022/07/10 02:31:15;;;;;;;;;;;22.60;57.30;;;;;;5099117;28;20417;-92
2022/07/10 02:33:41;;;;;;;;;;;22.60;57.20;;;;;;5098733;28;19919;-92
2022/07/10 02:36:06;;;;;;;;;;;22.60;57.30;;;;;;5099366;28;19903;-92
2022/07/10 02:38:32;;;;;;;;;;;22.60;57.10;;;;;;5099375;28;19907;-92
2022/07/10 02:40:58;;;;;;;;;;;22.60;57.30;;;;;;5099284;28;20008;-92
2022/07/10 02:43:23;;;;;;;;;;;22.60;57.20;;;;;;5099878;28;19922;-92
2022/07/10 02:45:49;;;;;;;;;;;22.60;57.30;;;;;;5098872;28;19911;-91
2022/07/10 02:48:15;;;;;;;;;;;22.60;57.30;;;;;;5099357;28;19903;-92
2022/07/10 02:50:41;;;;;;;;;;;22.60;57.30;;;;;;5098788;28;19903;-92
2022/07/10 02:53:06;;;;;;;;;;;22.60;57.30;;;;;;5099473;28;19918;-92
2022/07/10 02:55:32;;;;;;;;;;;22.60;57.30;;;;;;5116840;28;19907;-92
2022/07/10 02:57:59;;;;;;;;;;;22.50;57.20;;;;;;5099457;28;20258;-92
2022/07/10 03:00:25;;;;;;;;;;;22.50;57.40;;;;;;5098664;28;19934;-92
2022/07/10 03:02:52;;;;;;;;;;;22.50;57.30;;;;;;5099338;28;19942;-92
2022/07/10 03:05:17;;;;;;;;;;;22.50;57.50;;;;;;5098920;28;20235;-92
2022/07/10 03:07:43;;;;;;;;;;;22.50;57.40;;;;;;5099095;28;20330;-92
2022/07/10 03:10:09;;;;;;;;;;;22.50;57.50;;;;;;5099041;28;20285;-92
2022/07/10 03:12:34;;;;;;;;;;;22.50;57.40;;;;;;5099009;28;19932;-92
2022/07/10 03:15:00;;;;;;;;;;;22.50;57.60;;;;;;5098448;28;20010;-92
2022/07/10 03:17:26;;;;;;;;;;;22.40;57.50;;;;;;5098091;28;20297;-92
2022/07/10 03:19:51;;;;;;;;;;;22.50;57.90;;;;;;5098798;28;19973;-92
2022/07/10 03:22:17;;;;;;;;;;;22.50;57.50;;;;;;5098183;28;19915;-92
2022/07/10 03:24:46;;;;;;;;;;;22.50;57.40;;;;;;5098008;28;19908;-92
2022/07/10 03:27:13;;;;;;;;;;;22.50;57.60;;;;;;5097003;28;20056;-92
2022/07/10 03:29:38;;;;;;;;;;;22.40;57.60;;;;;;5098277;28;19950;-92
2022/07/10 03:32:04;;;;;;;;;;;22.40;57.40;;;;;;5098712;28;19957;-92
2022/07/10 03:34:30;;;;;;;;;;;22.40;57.60;;;;;;5097798;28;19959;-92
2022/07/10 03:36:56;;;;;;;;;;;22.30;57.80;;;;;;5098338;28;19915;-92
2022/07/10 03:39:22;;;;;;;;;;;22.40;57.80;;;;;;5099373;28;20192;-92
2022/07/10 03:41:48;;;;;;;;;;;22.40;57.70;;;;;;5102495;28;20242;-92
2022/07/10 03:44:13;;;;;;;;;;;22.40;57.60;;;;;;5103051;28;19911;-92
2022/07/10 03:46:39;;;;;;;;;;;22.30;57.70;;;;;;5101474;28;19908;-92
2022/07/10 03:49:04;;;;;;;;;;;22.40;57.80;;;;;;5100527;28;20241;-92
2022/07/10 03:51:30;;;;;;;;;;;22.30;57.70;;;;;;5101322;28;19904;-92
2022/07/10 03:53:56;;;;;;;;;;;22.30;57.70;;;;;;5100094;28;19904;-92
2022/07/10 03:59:05;;;;;;;;;;;22.40;57.70;;;;;;5118533;28;20366;-92
2022/07/10 04:01:31;;;;;;;;;;;22.30;57.80;;;;;;5101178;28;19911;-92
2022/07/10 04:03:57;;;;;;;;;;;22.30;57.70;;;;;;5101049;28;19903;-92
2022/07/10 04:06:22;;;;;;;;;;;22.30;57.80;;;;;;5100411;28;19918;-92
2022/07/10 04:08:48;;;;;;;;;;;22.20;57.90;;;;;;5099966;28;19903;-92
2022/07/10 04:11:14;;;;;;;;;;;22.20;57.90;;;;;;5101452;28;19922;-92
2022/07/10 04:13:40;;;;;;;;;;;22.20;58.00;;;;;;5099837;28;19908;-92
2022/07/10 04:16:05;;;;;;;;;;;22.10;58.10;;;;;;5100769;28;20235;-92
2022/07/10 04:18:31;;;;;;;;;;;22.10;58.30;;;;;;5100426;28;19910;-92
2022/07/10 04:20:57;;;;;;;;;;;22.10;58.20;;;;;;5100416;28;19903;-92
2022/07/10 04:23:22;;;;;;;;;;;22.10;58.30;;;;;;5101304;28;19904;-92
2022/07/10 04:25:48;;;;;;;;;;;22.10;58.40;;;;;;5099723;28;20131;-92
2022/07/10 04:28:13;;;;;;;;;;;22.10;58.30;;;;;;5099438;28;19903;-92
2022/07/10 04:30:39;;;;;;;;;;;22.20;58.40;;;;;;5100184;28;20240;-92
2022/07/10 04:33:05;;;;;;;;;;;22.10;58.20;;;;;;5117879;28;20208;-92
2022/07/10 04:35:30;;;;;;;;;;;22.10;58.30;;;;;;5099835;28;19943;-92
2022/07/10 04:37:57;;;;;;;;;;;22.20;58.30;;;;;;5099931;28;19904;-92
2022/07/10 04:40:22;;;;;;;;;;;22.20;58.30;;;;;;5099724;28;20244;-91
2022/07/10 04:42:48;;;;;;;;;;;22.20;58.30;;;;;;5100045;28;19971;-92
2022/07/10 04:45:14;;;;;;;;;;;22.20;58.30;;;;;;5099791;28;19907;-92
2022/07/10 04:47:39;;;;;;;;;;;22.10;58.40;;;;;;5100077;28;19912;-91
2022/07/10 04:50:05;;;;;;;;;;;22.10;58.30;;;;;;5099474;28;19976;-92
2022/07/10 04:52:31;;;;;;;;;;;22.10;58.50;;;;;;5098516;28;19904;-92
2022/07/10 04:54:56;;;;;;;;;;;22.10;58.50;;;;;;5100201;28;19915;-92
2022/07/10 04:57:25;;;;;;;;;;;22.10;58.40;;;;;;5099934;28;19969;-90
2022/07/10 04:59:51;;;;;;;;;;;22.20;58.30;;;;;;5099031;28;19904;-93
2022/07/10 05:02:16;;;;;;;;;;;22.20;58.30;;;;;;5099387;28;20189;-92
2022/07/10 05:04:42;;;;;;;;;;;22.20;58.20;;;;;;5100293;28;19930;-92
2022/07/10 05:07:08;;;;;;;;;;;22.20;58.10;;;;;;5099852;28;19911;-92
2022/07/10 05:09:33;;;;;;;;;;;22.30;58.20;;;;;;5099751;28;20261;-93
2022/07/10 05:11:59;;;;;;;;;;;22.20;58.10;;;;;;5099136;28;20013;-93
2022/07/10 05:14:25;;;;;;;;;;;22.30;58.10;;;;;;5100006;28;19903;-93
2022/07/10 05:16:51;;;;;;;;;;;22.40;57.90;;;;;;5099769;28;20206;-92
2022/07/10 05:19:17;;;;;;;;;;;22.30;57.70;;;;;;5099514;28;19910;-93
2022/07/10 05:21:42;;;;;;;;;;;22.40;57.90;;;;;;5099282;28;19904;-92
2022/07/10 05:24:08;;;;;;;;;;;22.40;57.80;;;;;;5100009;28;19903;-93
2022/07/10 05:26:35;;;;;;;;;;;22.40;57.90;;;;;;5098975;28;20002;-93
2022/07/10 05:29:01;;;;;;;;;;;22.30;57.70;;;;;;5100055;28;19914;-92
2022/07/10 05:31:26;;;;;;;;;;;22.20;58.10;;;;;;5099277;28;19903;-90
2022/07/10 05:33:52;;;;;;;;;;;22.30;58.00;;;;;;5099305;28;19960;-90
2022/07/10 05:36:18;;;;;;;;;;;22.30;58.00;;;;;;5098888;28;19903;-90
2022/07/10 05:38:43;;;;;;;;;;;22.30;57.80;;;;;;5099343;28;19903;-91
2022/07/10 05:41:09;;;;;;;;;;;22.30;57.90;;;;;;5098742;28;19911;-91
2022/07/10 05:43:35;;;;;;;;;;;22.30;57.90;;;;;;5098427;28;20186;-91
2022/07/10 05:46:00;;;;;;;;;;;22.30;57.90;;;;;;5098820;28;19908;-91
2022/07/10 05:48:26;;;;;;;;;;;22.30;57.90;;;;;;5098356;28;19927;-90
2022/07/10 05:50:52;;;;;;;;;;;22.40;57.80;;;;;;5097389;28;19914;-90
2022/07/10 05:53:19;;;;;;;;;;;22.40;57.70;;;;;;5115953;28;20002;-89
2022/07/10 05:55:46;;;;;;;;;;;22.30;57.50;;;;;;5097984;28;20277;-90
2022/07/10 05:58:12;;;;;;;;;;;22.20;58.00;;;;;;5099003;28;19990;-91
2022/07/10 06:00:38;;;;;;;;;;;22.20;58.20;;;;;;5099718;28;19904;-93
2022/07/10 06:03:03;;;;;;;;;;;22.20;58.00;;;;;;5099780;28;20011;-91
2022/07/10 06:05:29;;;;;;;;;;;22.30;58.00;;;;;;5098547;28;19907;-90
2022/07/10 06:07:55;;;;;;;;;;;22.30;57.90;;;;;;5099974;28;19961;-91
2022/07/10 06:10:20;;;;;;;;;;;22.40;58.10;;;;;;5099229;28;19990;-90
2022/07/10 06:12:46;;;;;;;;;;;22.40;58.00;;;;;;5099187;28;19904;-91
2022/07/10 06:15:12;;;;;;;;;;;22.60;57.70;;;;;;5098579;28;19904;-91
2022/07/10 06:17:38;;;;;;;;;;;22.80;57.30;;;;;;5117164;28;20023;-92
2022/07/10 06:20:04;;;;;;;;;;;23.00;56.40;;;;;;5099208;28;19995;-90
2022/07/10 06:22:30;;;;;;;;;;;23.30;55.90;;;;;;5099330;28;19923;-90
2022/07/10 06:24:56;;;;;;;;;;;23.40;55.60;;;;;;5097737;28;20239;-90
2022/07/10 06:27:22;;;;;;;;;;;23.30;55.60;;;;;;5099364;28;19918;-91
2022/07/10 06:29:47;;;;;;;;;;;23.20;55.30;;;;;;5116365;28;19908;-91
2022/07/10 06:32:13;;;;;;;;;;;23.20;55.20;;;;;;5098166;28;19904;-90
2022/07/10 06:34:39;;;;;;;;;;;23.20;55.00;;;;;;5098333;28;19919;-90
2022/07/10 06:37:04;;;;;;;;;;;23.20;54.90;;;;;;5098763;28;19957;-91
2022/07/10 06:39:35;;;;;;;;;;;23.30;55.00;;;;;;5097567;28;19969;-92
2022/07/10 06:42:04;;;;;;;;;;;23.30;55.10;;;;;;5098019;28;19926;-92
2022/07/10 06:44:30;;;;;;;;;;;23.30;55.10;;;;;;5097201;28;19908;-92
2022/07/10 06:49:41;;;;;;;;;;;23.40;55.00;;;;;;5115753;28;19961;-92
2022/07/10 06:52:07;;;;;;;;;;;23.40;54.90;;;;;;5097348;28;19911;-92
2022/07/10 06:54:33;;;;;;;;;;;23.30;54.90;;;;;;5096555;28;19953;-92
2022/07/10 06:56:58;;;;;;;;;;;23.30;55.10;;;;;;5097202;28;19904;-92
2022/07/10 06:59:24;;;;;;;;;;;23.20;54.70;;;;;;5097574;28;20235;-92
2022/07/10 07:01:51;;;;;;;;;;;23.20;54.90;;;;;;5097642;28;20334;-92
2022/07/10 07:04:17;;;;;;;;;;;23.10;54.80;;;;;;5115096;28;19903;-92
2022/07/10 07:06:42;;;;;;;;;;;23.00;55.20;;;;;;5098111;28;19904;-92
2022/07/10 07:09:08;;;;;;;;;;;22.90;55.60;;;;;;5097650;28;19911;-92
2022/07/10 07:11:34;;;;;;;;;;;22.80;55.70;;;;;;5097904;28;20281;-92
2022/07/10 07:13:59;;;;;;;;;;;22.90;55.60;;;;;;5115262;28;19963;-92
2022/07/10 07:16:37;;;;;;;;;;;22.90;55.90;;;;;;5102237;28;19907;-92
2022/07/10 07:19:04;;;;;;;;;;;22.90;56.00;;;;;;5100907;28;20014;-92
2022/07/10 07:24:18;;;;;;;;;;;22.90;56.00;;;;;;5119290;28;19972;-92
2022/07/10 07:26:47;;;;;;;;;;;22.90;55.90;;;;;;5100602;28;19939;-93
2022/07/10 07:29:16;;;;;;;;;;;22.90;55.80;;;;;;5100869;28;19904;-93
2022/07/10 07:31:42;;;;;;;;;;;22.80;55.90;;;;;;5100296;28;19994;-92
2022/07/10 07:34:07;;;;;;;;;;;22.80;56.10;;;;;;5101668;28;20022;-92
2022/07/10 07:36:33;;;;;;;;;;;22.70;56.10;;;;;;5100911;28;20250;-93
2022/07/10 07:38:59;;;;;;;;;;;22.70;56.20;;;;;;5100616;28;19904;-93
2022/07/10 07:41:24;;;;;;;;;;;22.70;56.50;;;;;;5100909;28;20046;-93
2022/07/10 07:43:50;;;;;;;;;;;22.70;56.20;;;;;;5100045;28;19904;-92
2022/07/10 07:46:16;;;;;;;;;;;22.60;56.70;;;;;;5100389;28;20014;-92
2022/07/10 07:48:42;;;;;;;;;;;22.60;56.70;;;;;;5118409;28;19903;-92
2022/07/10 07:51:08;;;;;;;;;;;22.60;56.80;;;;;;5100797;28;19958;-91
2022/07/10 07:53:33;;;;;;;;;;;22.60;57.00;;;;;;5100716;28;19949;-91
2022/07/10 07:55:59;;;;;;;;;;;22.70;57.00;;;;;;5099678;28;19912;-90
2022/07/10 07:58:25;;;;;;;;;;;22.70;57.10;;;;;;5099992;28;19917;-90
2022/07/10 08:00:50;;;;;;;;;;;22.70;57.00;;;;;;5101014;28;20177;-91
2022/07/10 08:03:16;;;;;;;;;;;22.80;57.00;;;;;;5100408;28;19904;-90
2022/07/10 08:05:42;;;;;;;;;;;22.80;57.20;;;;;;5100785;28;20246;-90
2022/07/10 08:08:09;;;;;;;;;;;22.80;57.80;;;;;;5099588;28;20182;-90
2022/07/10 08:10:36;;;;;;;;;;;22.70;57.20;;;;;;5100805;28;19986;-90
2022/07/10 08:13:02;;;;;;;;;;;22.70;57.20;;;;;;5099989;28;19904;-91
2022/07/10 08:15:28;;;;;;;;;;;22.70;57.30;;;;;;5099012;28;19908;-91
2022/07/10 08:17:55;;;;;;;;;;;22.80;57.20;;;;;;5099265;28;19918;-90
2022/07/10 08:20:21;;;;;;;;;;;22.80;57.20;;;;;;5098128;28;19914;-90
2022/07/10 08:22:48;;;;;;;;;;;22.80;57.50;;;;;;5099214;28;19903;-91
2022/07/10 08:25:14;;;;;;;;;;;22.80;57.80;;;;;;5099321;28;19919;-91
2022/07/10 08:27:39;;;;;;;;;;;22.80;57.70;;;;;;5099097;28;19904;-91
2022/07/10 08:30:05;;;;;;;;;;;22.80;57.80;;;;;;5099606;28;19904;-91
2022/07/10 08:32:31;;;;;;;;;;;22.80;58.10;;;;;;5115947;28;20138;-91
2022/07/10 08:34:58;;;;;;;;;;;22.80;58.00;;;;;;5100199;28;20284;-91
2022/07/10 08:37:23;;;;;;;;;;;22.80;58.00;;;;;;5099900;28;19994;-91
2022/07/10 08:39:49;;;;;;;;;;;22.80;57.90;;;;;;5098770;28;19990;-92
2022/07/10 08:42:15;;;;;;;;;;;22.80;57.90;;;;;;5117396;28;19904;-91
2022/07/10 08:44:41;;;;;;;;;;;22.80;57.80;;;;;;5099070;28;19922;-92
2022/07/10 08:47:06;;;;;;;;;;;22.80;57.70;;;;;;5099547;28;19903;-92
2022/07/10 08:49:35;;;;;;;;;;;22.80;57.80;;;;;;5098332;28;19903;-91
2022/07/10 08:52:05;;;;;;;;;;;22.80;57.90;;;;;;5098862;28;19907;-91
2022/07/10 08:54:31;;;;;;;;;;;22.80;58.60;;;;;;5099121;28;19900;-91
2022/07/10 08:56:58;;;;;;;;;;;22.80;58.60;;;;;;5098872;28;19911;-92
2022/07/10 08:59:24;;;;;;;;;;;22.80;58.70;;;;;;5098828;28;19926;-92
2022/07/10 09:01:50;;;;;;;;;;;22.80;58.70;;;;;;5115104;28;20189;-92
2022/07/10 09:04:17;;;;;;;;;;;22.90;58.50;;;;;;5097985;28;20533;-92
2022/07/10 09:06:43;;;;;;;;;;;22.90;58.30;;;;;;5099055;28;19904;-92
2022/07/10 09:09:10;;;;;;;;;;;22.90;58.10;;;;;;5097814;28;19903;-92
2022/07/10 09:11:37;;;;;;;;;;;22.90;58.00;;;;;;5098177;28;19904;-93
2022/07/10 09:14:04;;;;;;;;;;;22.90;58.00;;;;;;5096828;28;19946;-92
2022/07/10 09:16:31;;;;;;;;;;;22.90;58.10;;;;;;5096009;28;20193;-91
2022/07/10 09:18:56;;;;;;;;;;;22.90;58.00;;;;;;5097597;28;19912;-92
2022/07/10 09:21:22;;;;;;;;;;;22.90;58.10;;;;;;5096707;28;19915;-92
2022/07/10 09:23:48;;;;;;;;;;;22.90;57.90;;;;;;5097830;28;19914;-92
2022/07/10 09:26:14;;;;;;;;;;;22.90;57.90;;;;;;5097856;28;19938;-92
2022/07/10 09:28:40;;;;;;;;;;;22.90;58.00;;;;;;5099460;28;19915;-92
2022/07/10 09:31:06;;;;;;;;;;;22.90;58.10;;;;;;5098609;28;19911;-90
2022/07/10 09:33:34;;;;;;;;;;;22.90;58.00;;;;;;5097680;28;19911;-90
2022/07/10 09:36:09;;;;;;;;;;;23.00;58.20;;;;;;5097901;28;19903;-90
2022/07/10 09:38:43;;;;;;;;;;;23.00;58.20;;;;;;5114045;28;20040;-90
2022/07/10 09:41:15;;;;;;;;;;;23.00;58.20;;;;;;5098368;28;19915;-90
2022/07/10 09:43:51;;;;;;;;;;;22.90;58.30;;;;;;5097106;28;19967;-90
2022/07/10 09:46:18;;;;;;;;;;;22.90;58.60;;;;;;5096795;28;19907;-90
2022/07/10 09:48:44;;;;;;;;;;;22.90;58.60;;;;;;5097301;28;20188;-90
2022/07/10 09:51:11;;;;;;;;;;;22.90;58.70;;;;;;5113958;28;20341;-90
2022/07/10 09:53:40;;;;;;;;;;;23.00;58.80;;;;;;5096880;28;20169;-90
2022/07/10 09:56:08;;;;;;;;;;;23.00;59.10;;;;;;5096467;28;19904;-90
2022/07/10 09:58:37;;;;;;;;;;;23.10;58.80;;;;;;5114445;28;20249;-91
2022/07/10 10:01:03;;;;;;;;;;;23.10;58.90;;;;;;5114972;28;19965;-90
2022/07/10 10:03:32;;;;;;;;;;;23.10;59.00;;;;;;5096872;28;19908;-90
2022/07/10 10:06:02;;;;;;;;;;;23.20;59.40;;;;;;5098004;28;19972;-90
2022/07/10 10:08:44;;;;;;;;;;;23.10;58.90;;;;;;5098090;28;19915;-91
2022/07/10 10:11:13;;;;;;;;;;;23.10;59.30;;;;;;5096088;28;19923;-91
2022/07/10 10:13:39;;;;;;;;;;;23.10;59.50;;;;;;5096894;28;19953;-91
2022/07/10 10:16:07;;;;;;;;;;;23.10;59.50;;;;;;5096019;28;19911;-91
2022/07/10 10:18:34;;;;;;;;;;;23.00;59.60;;;;;;5114124;28;19922;-91
2022/07/10 10:21:00;;;;;;;;;;;23.00;59.70;;;;;;5095720;28;19928;-91
2022/07/10 10:23:27;;;;;;;;;;;23.00;59.70;;;;;;5096564;28;20295;-91
2022/07/10 10:25:57;;;;;;;;;;;23.00;59.90;;;;;;5114028;28;19918;-91
2022/07/10 10:28:26;;;;;;;;;;;23.00;59.80;;;;;;5095538;28;19904;-91
2022/07/10 10:30:57;;;;;;;;;;;23.00;60.00;;;;;;5096387;28;19964;-91
2022/07/10 10:33:31;;;;;;;;;;;23.10;60.00;;;;;;5113459;28;19922;-91
2022/07/10 10:35:57;;;;;;;;;;;23.00;60.30;;;;;;5094869;28;19904;-91
2022/07/10 10:38:22;;;;;;;;;;;23.00;60.50;;;;;;5112802;28;20096;-91
2022/07/10 10:40:49;;;;;;;;;;;23.00;61.00;;;;;;5095299;28;19947;-91
2022/07/10 10:43:24;;;;;;;;;;;23.00;60.90;;;;;;5095916;28;19908;-91
2022/07/10 10:45:51;;;;;;;;;;;22.90;61.00;;;;;;5095658;28;19915;-90
2022/07/10 10:48:20;;;;;;;;;;;23.00;61.00;;;;;;5093890;28;19904;-90
2022/07/10 10:50:53;;;;;;;;;;;23.00;61.20;;;;;;5094395;28;19914;-89
2022/07/10 10:53:18;;;;;;;;;;;23.00;61.60;;;;;;5095261;28;19915;-90
2022/07/10 10:55:59;;;;;;;;;;;23.00;61.70;;;;;;5095761;28;20385;-90
2022/07/10 10:58:25;;;;;;;;;;;22.90;61.90;;;;;;5094568;28;20165;-90
2022/07/10 11:00:50;;;;;;;;;;;23.00;62.10;;;;;;5095030;28;20281;-90
2022/07/10 11:03:17;;;;;;;;;;;23.00;62.10;;;;;;5094542;28;20181;-90
2022/07/10 11:05:44;;;;;;;;;;;23.00;62.30;;;;;;5094871;28;19908;-91
2022/07/10 11:08:10;;;;;;;;;;;23.00;62.10;;;;;;5095392;28;19995;-90
2022/07/10 11:10:43;;;;;;;;;;;23.00;62.40;;;;;;5111852;28;19907;-90
2022/07/10 11:13:08;;;;;;;;;;;23.00;62.20;;;;;;5095143;28;20174;-90
2022/07/10 11:15:36;;;;;;;;;;;23.00;62.60;;;;;;5094851;28;19904;-90
2022/07/10 11:18:02;;;;;;;;;;;23.00;62.60;;;;;;5093696;28;19907;-90
2022/07/10 11:20:31;;;;;;;;;;;23.00;62.50;;;;;;5113553;28;19910;-90
2022/07/10 11:23:02;;;;;;;;;;;23.00;62.70;;;;;;5095598;28;20329;-92
2022/07/10 11:25:41;;;;;;;;;;;23.00;63.00;;;;;;5094784;28;19964;-92
2022/07/10 11:28:08;;;;;;;;;;;23.00;62.70;;;;;;5094145;28;20076;-92
2022/07/10 11:31:03;;;;;;;;;;;23.00;62.50;;;;;;5094012;28;19910;-92
2022/07/10 11:33:38;;;;;;;;;;;23.10;62.90;;;;;;5073548;28;19953;-92
2022/07/10 11:36:09;;;;;;;;;;;23.10;62.50;;;;;;5094336;28;19904;-92
2022/07/10 11:38:35;;;;;;;;;;;23.10;63.30;;;;;;5111850;28;20014;-92
2022/07/10 11:41:01;;;;;;;;;;;23.10;63.20;;;;;;5093963;28;19999;-92
2022/07/10 11:43:27;;;;;;;;;;;23.10;62.90;;;;;;5094010;28;19998;-92
2022/07/10 11:45:59;;;;;;;;;;;23.20;63.00;;;;;;5093504;28;20010;-91
2022/07/10 11:48:25;;;;;;;;;;;23.30;62.70;;;;;;5093384;28;19922;-91
2022/07/10 11:50:51;;;;;;;;;;;23.30;62.50;;;;;;5094645;28;19908;-92
2022/07/10 11:53:26;;;;;;;;;;;23.40;62.40;;;;;;5094321;28;20247;-91
2022/07/10 11:55:53;;;;;;;;;;;23.50;62.20;;;;;;5094903;28;19907;-92
2022/07/10 11:58:19;;;;;;;;;;;23.60;62.30;;;;;;5095779;28;19935;-92
2022/07/10 12:00:57;;;;;;;;;;;23.50;63.20;;;;;;5114203;28;19912;-91
2022/07/10 12:03:23;;;;;;;;;;;23.50;63.70;;;;;;5098706;28;20055;-91
2022/07/10 12:05:50;;;;;;;;;;;23.40;65.10;;;;;;5098035;28;19908;-91
2022/07/10 12:08:16;;;;;;;;;;;23.40;66.40;;;;;;5098651;28;19904;-91
2022/07/10 12:10:42;;;;;;;;;;;23.50;65.40;;;;;;5117240;28;20261;-91
2022/07/10 12:13:12;;;;;;;;;;;23.50;65.70;;;;;;5098550;28;19969;-91
2022/07/10 12:15:42;;;;;;;;;;;23.40;65.50;;;;;;5116670;28;19904;-91
2022/07/10 12:18:09;;;;;;;;;;;23.40;66.30;;;;;;5097524;28;20338;-91
2022/07/10 12:20:35;;;;;;;;;;;23.40;66.20;;;;;;5097212;28;20043;-91
2022/07/10 12:23:01;;;;;;;;;;;23.30;66.90;;;;;;5097524;28;20173;-91
2022/07/10 12:25:27;;;;;;;;;;;23.30;67.40;;;;;;5098126;28;19914;-91
2022/07/10 12:27:57;;;;;;;;;;;23.30;68.00;;;;;;5097511;28;20226;-90
2022/07/10 12:30:22;;;;;;;;;;;23.30;68.30;;;;;;5098790;28;20283;-90
2022/07/10 12:32:48;;;;;;;;;;;23.40;69.70;;;;;;5098075;28;20002;-90
2022/07/10 12:35:15;;;;;;;;;;;23.40;69.50;;;;;;5097736;28;19911;-89
2022/07/10 12:37:50;;;;;;;;;;;23.40;69.00;;;;;;5098645;28;19910;-90
2022/07/10 12:40:31;;;;;;;;;;;23.50;68.60;;;;;;5097841;28;19955;-90
2022/07/10 12:43:03;;;;;;;;;;;23.70;67.90;;;;;;5097492;28;19903;-90
2022/07/10 12:45:29;;;;;;;;;;;23.70;66.30;;;;;;5097703;28;19911;-90
2022/07/10 12:47:55;;;;;;;;;;;23.80;65.80;;;;;;5114590;28;20174;-90
2022/07/10 12:50:23;;;;;;;;;;;23.70;67.70;;;;;;5097911;28;20193;-90
2022/07/10 12:52:48;;;;;;;;;;;23.80;66.60;;;;;;5097765;28;20336;-90
2022/07/10 12:55:15;;;;;;;;;;;23.80;66.60;;;;;;5115027;28;19918;-90
2022/07/10 12:57:48;;;;;;;;;;;23.70;67.30;;;;;;5097698;28;20072;-90
2022/07/10 13:00:14;;;;;;;;;;;23.80;69.80;;;;;;5095978;28;19904;-90
2022/07/10 13:02:40;;;;;;;;;;;23.90;66.10;;;;;;5098414;28;19949;-90
2022/07/10 13:05:05;;;;;;;;;;;23.90;67.20;;;;;;5095341;28;20011;-91
2022/07/10 13:07:32;;;;;;;;;;;24.00;66.70;;;;;;5098283;28;19908;-91
2022/07/10 13:10:05;;;;;;;;;;;23.90;65.90;;;;;;5097411;28;19965;-91
2022/07/10 13:12:32;;;;;;;;;;;23.80;68.50;;;;;;5097572;28;19903;-91
2022/07/10 13:14:58;;;;;;;;;;;23.70;71.40;;;;;;5097170;28;19986;-91
2022/07/10 13:17:23;;;;;;;;;;;23.60;77.20;;;;;;5097181;28;19998;-90
2022/07/10 13:19:50;;;;;;;;;;;23.70;71.90;;;;;;5097665;28;20010;-91
2022/07/10 13:22:16;;;;;;;;;;;23.60;71.40;;;;;;5114925;28;19930;-90
2022/07/10 13:24:42;;;;;;;;;;;23.60;75.70;;;;;;5114273;28;20209;-91
2022/07/10 13:27:08;;;;;;;;;;;23.70;77.20;;;;;;5097732;28;19904;-91
2022/07/10 13:29:33;;;;;;;;;;;23.80;73.10;;;;;;5096409;28;19904;-91
2022/07/10 13:31:59;;;;;;;;;;;23.90;72.10;;;;;;5095775;28;19994;-91
2022/07/10 13:34:24;;;;;;;;;;;24.00;71.00;;;;;;5096460;28;20266;-91
2022/07/10 13:36:51;;;;;;;;;;;24.00;73.40;;;;;;5097740;28;19951;-91
2022/07/10 13:39:17;;;;;;;;;;;24.10;70.70;;;;;;5095868;28;20407;-91
2022/07/10 13:41:42;;;;;;;;;;;24.10;69.90;;;;;;5096117;28;20215;-91
2022/07/10 13:44:08;;;;;;;;;;;24.20;70.70;;;;;;5096687;28;19904;-91
2022/07/10 13:46:34;;;;;;;;;;;24.20;70.20;;;;;;5096723;28;19907;-92
2022/07/10 13:49:00;;;;;;;;;;;24.20;71.90;;;;;;5097513;28;19904;-92
2022/07/10 13:51:26;;;;;;;;;;;24.20;70.80;;;;;;5096067;28;19903;-92
2022/07/10 13:53:52;;;;;;;;;;;24.10;72.10;;;;;;5095904;28;19910;-91
2022/07/10 13:56:17;;;;;;;;;;;24.00;72.40;;;;;;5097103;28;19903;-91
2022/07/10 13:58:43;;;;;;;;;;;24.00;73.00;;;;;;5096988;28;20159;-91
2022/07/10 14:01:09;;;;;;;;;;;23.90;74.10;;;;;;5097360;28;19914;-92
2022/07/10 14:03:35;;;;;;;;;;;23.80;73.00;;;;;;5096879;28;19908;-92
2022/07/10 14:06:00;;;;;;;;;;;23.80;78.30;;;;;;5096339;28;19953;-92
2022/07/10 14:08:26;;;;;;;;;;;23.80;77.60;;;;;;5096050;28;19903;-91
2022/07/10 14:10:52;;;;;;;;;;;23.90;76.80;;;;;;5095636;28;19916;-91
2022/07/10 14:13:18;;;;;;;;;;;23.90;76.70;;;;;;5113237;28;19903;-91
2022/07/10 14:15:48;;;;;;;;;;;24.00;76.40;;;;;;5096962;28;19914;-92
2022/07/10 14:18:13;;;;;;;;;;;24.10;76.00;;;;;;5095418;28;19914;-92
2022/07/10 14:23:23;;;;;;;;;;;24.20;76.20;;;;;;5113246;28;20300;-92
2022/07/10 14:25:49;;;;;;;;;;;24.20;74.20;;;;;;5095980;28;19908;-92
2022/07/10 14:28:15;;;;;;;;;;;24.20;73.60;;;;;;5096214;28;19903;-92