Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:34;;;;;;;7.25;0.98;;;-1.70;99.90;;;;;;5093606;28;20759;-63
2021/04/06 00:03:02;;;;;;;4.82;1.15;;;-1.80;99.90;;;;;;5094468;28;20492;-64
2021/04/06 00:05:29;;;;;;;0.95;0.60;;;-1.90;99.90;;;;;;5093462;28;20630;-65
2021/04/06 00:07:58;;;;;;;2.53;0.70;;;-1.90;99.90;;;;;;5094524;28;20044;-65
2021/04/06 00:10:52;;;;;;;4.68;0.75;;;-2.00;99.90;;;;;;5093711;28;20103;-65
2021/04/06 00:13:19;;;;;;;7.88;1.38;;;-2.00;99.90;;;;;;5092667;28;20044;-64
2021/04/06 00:15:46;;;;;;;5.25;0.90;;;-2.10;99.90;;;;;;5094304;28;20031;-65
2021/04/06 00:18:16;;;;;;;6.55;0.93;;;-2.10;99.90;;;;;;5093375;28;20111;-65
2021/04/06 00:20:43;;;;;;;8.88;1.38;;;-2.10;99.90;;;;;;5091269;28;20165;-65
2021/04/06 00:23:11;;;;;;;6.88;0.90;;;-2.10;99.90;;;;;;5093509;28;20032;-66
2021/04/06 00:25:42;;;;;;;5.63;1.05;;;-2.10;99.90;;;;;;5093771;28;20028;-63
2021/04/06 00:28:27;;;;;;;2.42;0.95;;;-2.10;99.90;;;;;;5075900;28;20028;-67
2021/04/06 00:30:57;;;;;;;3.75;0.80;;;-2.10;99.90;;;;;;5094005;28;20027;-65
2021/04/06 00:33:29;;;;;;;4.95;0.98;;;-2.20;99.90;;;;;;5086635;28;20059;-64
2021/04/06 00:35:57;;;;;;;6.13;1.10;;;-2.20;99.90;;;;;;5079723;28;20039;-64
2021/04/06 00:38:26;;;;;;;6.78;1.35;;;-2.30;99.90;;;;;;5072841;28;20115;-65
2021/04/06 00:40:57;;;;;;;7.13;1.23;;;-2.30;99.90;;;;;;5073448;28;20029;-64
2021/04/06 00:43:39;;;;;;;3.83;1.05;;;-2.30;99.90;;;;;;5073186;28;20020;-65
2021/04/06 00:46:09;;;;;;;8.15;1.60;;;-2.30;99.90;;;;;;5079527;28;20024;-65
2021/04/06 00:48:41;;;;;;;7.38;1.35;;;-2.30;99.90;;;;;;5093233;28;20031;-65
2021/04/06 00:51:20;;;;;;;2.95;1.20;;;-2.30;99.90;;;;;;5092446;28;20108;-63
2021/04/06 00:53:58;;;;;;;7.20;1.45;;;-2.20;99.90;;;;;;5093612;28;20074;-64
2021/04/06 00:56:34;;;;;;;6.35;1.20;;;-2.20;99.90;;;;;;5092729;28;20085;-65
2021/04/06 00:59:06;;;;;;;9.75;1.58;;;-2.20;99.90;;;;;;5092480;28;20032;-63
2021/04/06 01:01:34;;;;;;;8.35;1.25;;;-2.20;99.90;;;;;;5092253;28;20072;-64
2021/04/06 01:04:13;;;;;;;3.50;1.27;;;-2.20;99.90;;;;;;5093652;28;20058;-64
2021/04/06 01:07:17;;;;;;;6.80;1.98;;;-2.20;99.90;;;;;;5092097;28;20028;-64
2021/04/06 01:09:47;;;;;;;7.18;1.52;;;-2.20;99.90;;;;;;5092875;28;20047;-65
2021/04/06 01:12:21;;;;;;;5.47;1.42;;;-2.20;99.90;;;;;;5092353;28;20107;-65
2021/04/06 01:14:49;;;;;;;5.20;1.27;;;-2.20;99.90;;;;;;5091949;28;20038;-64
2021/04/06 01:17:17;;;;;;;3.03;1.33;;;-2.20;99.90;;;;;;5092391;28;20028;-65
2021/04/06 01:19:43;;;;;;;23.25;4.82;;;-2.10;99.90;;;;;;5092821;28;20086;-65
2021/04/06 01:22:14;;;;;;;6.47;1.25;;;-2.10;99.90;;;;;;5092652;28;20025;-67
2021/04/06 01:24:40;;;;;;;3.05;1.33;;;-2.00;99.90;;;;;;5092898;28;20032;-63
2021/04/06 01:27:12;;;;;;;4.05;1.25;;;-2.10;99.90;;;;;;5092808;28;20414;-63
2021/04/06 01:29:39;;;;;;;8.57;1.67;;;-2.10;99.90;;;;;;5093228;28;20028;-64
2021/04/06 01:32:05;;;;;;;7.30;1.45;;;-2.10;99.90;;;;;;5092593;28;20023;-64
2021/04/06 01:34:31;;;;;;;11.00;1.95;;;-2.10;99.90;;;;;;5092049;28;20032;-63
2021/04/06 01:36:57;;;;;;;4.93;1.38;;;-2.10;99.90;;;;;;5092508;28;20153;-63
2021/04/06 01:39:26;;;;;;;7.25;1.60;;;-2.20;99.90;;;;;;5092057;28;20028;-63
2021/04/06 01:42:01;;;;;;;2.30;0.88;;;-2.20;99.90;;;;;;5092705;28;20031;-63
2021/04/06 01:44:28;;;;;;;4.35;1.48;;;-2.20;99.90;;;;;;5091942;28;20032;-63
2021/04/06 01:46:55;;;;;;;7.40;1.35;;;-2.20;99.90;;;;;;5092378;28;20036;-63
2021/04/06 01:49:20;;;;;;;3.58;1.50;;;-2.20;99.90;;;;;;5091443;28;20423;-64
2021/04/06 01:51:48;;;;;;;6.07;1.15;;;-2.20;99.90;;;;;;5092499;28;20020;-63
2021/04/06 01:54:16;;;;;;;5.70;1.42;;;-2.20;99.90;;;;;;5091611;28;20102;-67
2021/04/06 01:56:52;;;;;;;4.63;1.40;;;-2.20;99.90;;;;;;5092043;28;20040;-66
2021/04/06 01:59:25;;;;;;;4.72;1.30;;;-2.30;99.90;;;;;;5091737;28;20024;-66
2021/04/06 02:01:53;;;;;;;8.65;1.10;;;-2.30;99.90;;;;;;5092175;28;20054;-66
2021/04/06 02:04:21;;;;;;;5.28;2.30;;;-2.30;99.90;;;;;;5091573;28;20042;-66
2021/04/06 02:06:47;;;;;;;5.85;1.55;;;-2.30;99.90;;;;;;5092310;28;20032;-66
2021/04/06 02:09:13;;;;;;;7.65;2.47;;;-2.30;99.90;;;;;;5091555;28;20073;-67
2021/04/06 02:11:40;;;;;;;10.63;1.77;;;-2.40;99.90;;;;;;5092426;28;20103;-65
2021/04/06 02:14:10;;;;;;;7.07;1.65;;;-2.30;99.90;;;;;;5091584;28;20044;-65
2021/04/06 02:16:57;;;;;;;5.97;1.40;;;-2.30;99.90;;;;;;5073795;28;20489;-65
2021/04/06 02:19:38;;;;;;;6.32;1.42;;;-2.30;99.40;;;;;;5091267;28;20082;-65
2021/04/06 02:22:17;;;;;;;7.90;1.45;;;-2.20;99.50;;;;;;5092147;28;20040;-63
2021/04/06 02:24:45;;;;;;;8.43;1.42;;;-2.20;98.40;;;;;;5092053;28;20039;-64
2021/04/06 02:27:18;;;;;;;5.68;1.70;;;-2.20;99.40;;;;;;5091894;28;20071;-67
2021/04/06 02:29:49;;;;;;;10.38;1.60;;;-2.20;99.40;;;;;;5091704;28;20115;-66
2021/04/06 02:32:24;;;;;;;6.53;1.50;;;-2.20;99.00;;;;;;5091104;28;20028;-63
2021/04/06 02:34:53;;;;;;;7.18;2.33;;;-2.20;98.50;;;;;;5091673;28;20122;-65
2021/04/06 02:37:30;;;;;;;4.72;1.35;;;-2.20;98.50;;;;;;5091198;28;20028;-65
2021/04/06 02:39:59;;;;;;;3.50;1.33;;;-2.20;98.70;;;;;;5073834;28;20545;-64
2021/04/06 02:42:33;;;;;;;7.35;1.17;;;-2.30;99.00;;;;;;5091107;28;20020;-64
2021/04/06 02:45:07;;;;;;;4.60;1.70;;;-2.30;99.60;;;;;;5091614;28;20038;-63
2021/04/06 02:47:35;;;;;;;4.25;1.17;;;-2.30;99.50;;;;;;5087705;28;20059;-65
2021/04/06 02:50:01;;;;;;;4.85;1.70;;;-2.40;99.90;;;;;;5091612;28;20576;-65
2021/04/06 02:52:27;;;;;;;8.90;1.85;;;-2.40;99.90;;;;;;5091081;28;20103;-63
2021/04/06 02:54:54;;;;;;;6.78;1.58;;;-2.50;99.90;;;;;;5091230;28;20067;-65
2021/04/06 02:57:20;;;;;;;7.38;1.65;;;-2.50;99.90;;;;;;5090600;28;20032;-66
2021/04/06 02:59:46;;;;;;;3.75;1.88;;;-2.50;99.90;;;;;;5091789;28;20029;-65
2021/04/06 03:02:12;;;;;;;6.22;1.70;;;-2.50;99.90;;;;;;5091495;28;20031;-69
2021/04/06 03:04:42;;;;;;;5.53;2.58;;;-2.40;99.90;;;;;;5091468;28;20035;-65
2021/04/06 03:07:25;;;;;;;9.73;1.83;;;-2.30;98.50;;;;;;5091612;28;20028;-67
2021/04/06 03:09:59;;;;;;;5.38;1.42;;;-2.20;98.00;;;;;;5091436;28;20047;-65
2021/04/06 03:12:31;;;;;;;8.20;1.20;;;-2.20;97.70;;;;;;5090387;28;20044;-65
2021/04/06 03:14:58;;;;;;;7.20;1.45;;;-2.10;96.10;;;;;;5093543;28;20035;-65
2021/04/06 03:17:25;;;;;;;7.90;1.27;;;-2.10;95.10;;;;;;5094808;28;20390;-66
2021/04/06 03:19:56;;;;;;;11.30;1.48;;;-2.00;95.30;;;;;;5095284;28;20035;-65
2021/04/06 03:22:24;;;;;;;3.08;1.27;;;-2.00;95.60;;;;;;5093359;28;20028;-65
2021/04/06 03:24:50;;;;;;;4.60;1.30;;;-2.00;95.10;;;;;;5095186;28;20032;-65
2021/04/06 03:27:25;;;;;;;5.18;1.30;;;-2.00;95.50;;;;;;5094800;28;20397;-68
2021/04/06 03:29:51;;;;;;;6.13;1.50;;;-2.00;95.00;;;;;;5095419;28;20024;-64
2021/04/06 03:32:17;;;;;;;7.03;1.58;;;-2.00;94.50;;;;;;5094244;28;20027;-66
2021/04/06 03:34:43;;;;;;;9.52;1.70;;;-2.00;94.80;;;;;;5094752;28;20031;-65
2021/04/06 03:37:09;;;;;;;6.75;1.30;;;-1.90;94.60;;;;;;5095184;28;20115;-64
2021/04/06 03:39:36;;;;;;;5.45;1.50;;;-1.90;93.90;;;;;;5076043;28;20103;-66
2021/04/06 03:42:04;;;;;;;10.75;1.80;;;-1.90;93.60;;;;;;5095019;28;20384;-65
2021/04/06 03:44:31;;;;;;;4.32;1.25;;;-1.80;93.60;;;;;;5094224;28;20024;-65
2021/04/06 03:46:59;;;;;;;4.68;1.50;;;-1.80;93.70;;;;;;5094579;28;20031;-64
2021/04/06 03:49:27;;;;;;;7.20;1.38;;;-1.80;93.40;;;;;;5094121;28;20043;-66
2021/04/06 03:52:02;;;;;;;9.27;1.73;;;-1.80;93.30;;;;;;5094868;28;20031;-65
2021/04/06 03:54:31;;;;;;;6.97;1.80;;;-1.70;93.10;;;;;;5093754;28;20358;-67
2021/04/06 03:56:57;;;;;;;8.85;1.95;;;-1.70;92.50;;;;;;5094752;28;20040;-65
2021/04/06 03:59:26;;;;;;;7.80;2.00;;;-1.70;92.30;;;;;;5094031;28;20034;-66
2021/04/06 04:01:52;;;;;;;4.30;1.23;;;-1.70;92.30;;;;;;5094822;28;20065;-65
2021/04/06 04:04:18;;;;;;;7.20;1.58;;;-1.70;92.10;;;;;;5093631;28;20032;-66
2021/04/06 04:06:44;;;;;;;7.80;1.63;;;-1.70;92.50;;;;;;5094329;28;20032;-65
2021/04/06 04:09:09;;;;;;;3.03;1.25;;;-1.60;91.50;;;;;;5094573;28;20024;-65
2021/04/06 04:11:35;;;;;;;7.30;2.40;;;-1.60;92.30;;;;;;5093641;28;20037;-65
2021/04/06 04:14:01;;;;;;;8.10;1.55;;;-1.60;91.90;;;;;;5093809;28;20058;-65
2021/04/06 04:16:27;;;;;;;10.70;1.70;;;-1.60;92.00;;;;;;5093439;28;20031;-66
2021/04/06 04:18:53;;;;;;;6.75;1.67;;;-1.60;92.90;;;;;;5094365;28;20024;-66
2021/04/06 04:21:19;;;;;;;13.05;1.90;;;-1.60;92.30;;;;;;5093222;28;20073;-66
2021/04/06 04:23:44;;;;;;;3.65;1.80;;;-1.60;92.80;;;;;;5094020;28;20107;-66
2021/04/06 04:26:10;;;;;;;7.55;1.50;;;-1.60;92.30;;;;;;5090956;28;20473;-65
2021/04/06 04:28:36;;;;;;;9.25;2.20;;;-1.60;92.20;;;;;;5093143;28;20034;-66
2021/04/06 04:31:07;;;;;;;7.15;2.15;;;-1.60;92.80;;;;;;5093915;28;20108;-64
2021/04/06 04:33:33;;;;;;;8.07;1.98;;;-1.50;92.00;;;;;;5093347;28;20064;-66
2021/04/06 04:35:58;;;;;;;8.35;1.63;;;-1.60;92.50;;;;;;5094058;28;20078;-66
2021/04/06 04:38:24;;;;;;;7.93;2.13;;;-1.50;92.00;;;;;;5092074;28;20024;-66
2021/04/06 04:40:50;;;;;;;12.02;2.85;;;-1.50;91.80;;;;;;5093943;28;20020;-66
2021/04/06 04:43:15;;;;;;;5.18;2.00;;;-1.50;91.80;;;;;;5093708;28;20028;-67
2021/04/06 04:45:41;;;;;;;7.38;1.83;;;-1.50;92.30;;;;;;5093724;28;20358;-65
2021/04/06 04:48:07;;;;;;;7.20;2.35;;;-1.50;91.70;;;;;;5075717;28;20024;-65
2021/04/06 04:50:33;;;;;;;9.43;2.00;;;-1.40;91.40;;;;;;5092988;28;20020;-64
2021/04/06 04:52:59;;;;;;;11.15;2.30;;;-1.50;91.80;;;;;;5094084;28;20024;-65
2021/04/06 04:55:25;;;;;;;6.18;1.70;;;-1.40;92.10;;;;;;5075085;28;20096;-66
2021/04/06 04:57:51;;;;;;;11.15;2.25;;;-1.40;92.00;;;;;;5093909;28;20064;-65
2021/04/06 05:00:18;;;;;;;6.88;2.35;;;-1.40;92.10;;;;;;5093526;28;20047;-67
2021/04/06 05:02:44;;;;;;;9.82;2.20;;;-1.40;92.20;;;;;;5093664;28;20024;-66
2021/04/06 05:05:12;;;;;;;10.98;2.60;;;-1.40;92.30;;;;;;5094008;28;20020;-66
2021/04/06 05:07:39;;;;;;;9.32;2.15;;;-1.40;92.00;;;;;;5074748;28;20165;-62
2021/04/06 05:10:09;;;;;;;11.43;2.30;;;-1.40;92.70;;;;;;5093280;28;20028;-65
2021/04/06 05:12:36;;;;;;;7.82;2.10;;;-1.40;93.40;;;;;;5092619;28;20044;-66
2021/04/06 05:15:03;;;;;;;7.43;2.35;;;-1.40;92.90;;;;;;5093149;28;20039;-66
2021/04/06 05:17:29;;;;;;;5.88;2.28;;;-1.40;93.40;;;;;;5092755;28;20024;-66
2021/04/06 05:19:55;;;;;;;8.18;2.63;;;-1.40;93.50;;;;;;5093366;28;20020;-63
2021/04/06 05:22:20;;;;;;;9.52;2.83;;;-1.40;93.90;;;;;;5092385;28;20081;-68
2021/04/06 05:24:46;;;;;;;7.22;2.67;;;-1.40;93.60;;;;;;5074981;28;20028;-66
2021/04/06 05:27:12;;;;;;;12.68;2.95;;;-1.30;93.40;;;;;;5089841;28;20066;-64
2021/04/06 05:29:37;;;;;;;7.55;2.38;;;-1.30;93.30;;;;;;5086751;28;20562;-67
2021/04/06 05:32:03;;;;;;;9.18;2.15;;;-1.30;93.50;;;;;;5073086;28;20031;-68
2021/04/06 05:34:29;;;;;;;11.15;2.25;;;-1.20;93.70;;;;;;5072037;28;20033;-65
2021/04/06 05:36:55;;;;;;;10.82;2.60;;;-1.20;92.80;;;;;;5072228;28;20377;-66
2021/04/06 05:39:21;;;;;;;10.45;2.85;;;-1.10;92.70;;;;;;5071919;28;20515;-68
2021/04/06 05:41:48;;;;;;;15.45;2.67;;;-1.10;92.70;;;;;;5072247;28;20469;-67
2021/04/06 05:44:15;;;;;;;14.65;3.33;;;-1.10;92.60;;;;;;5088554;28;20032;-65
2021/04/06 05:46:44;;;;;;;15.65;2.63;;;-1.00;91.80;;;;;;5090139;28;20020;-66
2021/04/06 05:49:13;;;;;;;9.45;3.20;;;-1.10;91.90;;;;;;5092404;28;20028;-66
2021/04/06 05:51:43;;;;;;;20.13;2.72;;;-1.00;91.90;;;;;;5090316;28;20031;-66
2021/04/06 05:54:09;;;;;;;;;;;-1.00;92.00;;;;;;5074072;28;20040;-66
2021/04/06 05:56:35;;;;;;;10.38;2.17;;;-0.90;92.30;;;;;;5091682;28;19915;-66
2021/04/06 05:59:02;;;;;;;18.20;2.92;;;-0.90;92.00;;;;;;5089456;28;20020;-66
2021/04/06 06:01:29;;;;;;;8.45;2.10;;;-0.80;91.30;;;;;;5071794;28;20107;-64
2021/04/06 06:03:55;;;;;;;6.45;2.40;;;-0.90;91.20;;;;;;5072239;28;20016;-69
2021/04/06 06:06:22;;;;;;;8.43;2.72;;;-0.80;92.00;;;;;;5090826;28;20024;-68
2021/04/06 06:08:58;;;;;;;13.68;2.85;;;-0.80;92.50;;;;;;5073666;28;20404;-67
2021/04/06 06:11:25;;;;;;;7.13;2.15;;;-0.70;92.00;;;;;;5091459;28;20110;-66
2021/04/06 06:13:50;;;;;;;14.75;3.08;;;-0.70;90.70;;;;;;5081290;28;20049;-66
2021/04/06 06:16:20;;;;;;;10.48;2.55;;;-0.70;91.00;;;;;;5088136;28;20032;-64
2021/04/06 06:18:55;;;;;;;8.55;2.50;;;-0.70;91.00;;;;;;5091878;28;20020;-63
2021/04/06 06:21:22;;;;;;;11.45;2.95;;;-0.60;90.80;;;;;;5073299;28;20050;-65
2021/04/06 06:23:48;;;;;;;11.45;2.72;;;-0.50;91.00;;;;;;5091862;28;20114;-66
2021/04/06 06:26:15;;;;;;;11.90;2.58;;;-0.50;91.60;;;;;;5073323;28;20128;-65
2021/04/06 06:28:41;;;;;;;7.50;2.25;;;-0.40;91.10;;;;;;5084837;28;20024;-64
2021/04/06 06:31:08;;;;;;;7.55;1.95;;;-0.30;90.70;;;;;;5071820;28;20385;-65
2021/04/06 06:33:35;;;;;;;11.40;2.17;;;-0.30;90.30;;;;;;5075718;28;20028;-65
2021/04/06 06:36:10;;;;;;;7.72;2.25;;;-0.30;89.70;;;;;;5084156;28;20028;-63
2021/04/06 06:38:41;;;;;;;11.93;2.50;;;-0.20;90.10;;;;;;5062868;28;20086;-64
2021/04/06 06:41:14;;;;;;;9.60;2.72;;;-0.20;90.40;;;;;;5073398;28;20452;-62
2021/04/06 06:43:58;;;;;;;11.30;2.42;;;-0.10;89.20;;;;;;5091797;28;20047;-63
2021/04/06 06:46:29;;;;;;;7.40;2.80;;;-0.10;90.10;;;;;;5082896;28;20071;-66
2021/04/06 06:49:01;;;;;;;13.18;2.45;;;-0.10;89.30;;;;;;5078648;28;20063;-61
2021/04/06 06:51:34;;;;;;;14.10;2.60;;;-0.10;90.00;;;;;;5080368;28;20024;-66
2021/04/06 06:54:01;;;;;;;7.82;2.25;;;-0.10;90.10;;;;;;5078600;28;20112;-65
2021/04/06 06:56:38;;;;;;;9.05;2.85;;;0.00;89.10;;;;;;5060032;28;20477;-65
2021/04/06 06:59:05;;;;;;;11.60;2.17;;;0.10;90.00;;;;;;5078682;28;20039;-64
2021/04/06 07:01:36;;;;;;;10.98;2.45;;;0.20;89.30;;;;;;5077424;28;20024;-65
2021/04/06 07:04:05;;;;;;;9.32;2.28;;;0.20;89.10;;;;;;5092983;28;20035;-66
2021/04/06 07:06:31;;;;;;;8.20;2.00;;;0.20;87.80;;;;;;5095394;28;20410;-65
2021/04/06 07:08:57;;;;;;;12.00;2.22;;;0.30;87.60;;;;;;5096226;28;20088;-65
2021/04/06 07:11:23;;;;;;;14.38;3.17;;;0.40;87.20;;;;;;5095087;28;20028;-69
2021/04/06 07:13:53;;;;;;;12.35;2.33;;;0.50;86.40;;;;;;5076383;28;20556;-62
2021/04/06 07:16:20;;;;;;;12.90;2.17;;;0.60;85.30;;;;;;5089842;28;20115;-65
2021/04/06 07:18:50;;;;;;;11.15;2.00;;;0.60;84.40;;;;;;5087450;28;20028;-65
2021/04/06 07:21:18;;;;;;;9.02;2.53;;;0.70;84.60;;;;;;5095702;28;20066;-63
2021/04/06 07:23:56;;;;;;;8.50;1.88;;;0.70;84.60;;;;;;5094582;28;20066;-64
2021/04/06 07:26:23;;;;;;;8.52;2.00;;;0.80;83.70;;;;;;5095129;28;20388;-68
2021/04/06 07:28:49;;;;;;;10.82;2.30;;;0.90;83.20;;;;;;5095369;28;20024;-64
2021/04/06 07:31:16;;;;;;;12.63;2.25;;;1.00;83.90;;;;;;5095051;28;20161;-66
2021/04/06 07:33:44;;;;;;;9.13;2.20;;;1.10;83.10;;;;;;5094734;28;20500;-65
2021/04/06 07:36:13;;;;;;;11.70;2.28;;;1.20;82.10;;;;;;5077172;28;20032;-66
2021/04/06 07:38:42;;;;;;;6.70;1.75;;;1.30;82.20;;;;;;5093977;28;20485;-65
2021/04/06 07:41:09;;;;;;;8.45;2.08;;;1.40;82.00;;;;;;5094785;28;20051;-65
2021/04/06 07:43:34;;;;;;;12.70;2.28;;;1.60;80.40;;;;;;5093533;28;20111;-66
2021/04/06 07:46:00;;;;;;;7.50;2.13;;;1.80;79.50;;;;;;5094968;28;20111;-66
2021/04/06 07:48:43;;;;;;;12.38;2.60;;;1.90;79.10;;;;;;5094178;28;20115;-67
2021/04/06 07:51:22;;;;;;;9.45;2.13;;;1.90;79.40;;;;;;5094855;28;20030;-66
2021/04/06 07:54:10;;;;;;;10.15;2.33;;;2.10;78.20;;;;;;5094186;28;20024;-66
2021/04/06 07:56:59;;;;;;;10.07;2.40;;;2.20;78.70;;;;;;5094035;28;20047;-64
2021/04/06 07:59:24;;;;;;;8.25;2.20;;;2.20;77.60;;;;;;5093658;28;20424;-68
2021/04/06 08:01:50;;;;;;;5.43;2.15;;;2.30;77.20;;;;;;5094089;28;20056;-65
2021/04/06 08:04:17;;;;;;;11.30;2.97;;;2.30;77.70;;;;;;5094265;28;20024;-65
2021/04/06 08:06:53;;;;;;;10.32;2.17;;;2.30;77.10;;;;;;5093536;28;20059;-64
2021/04/06 08:09:32;;;;;;;11.43;2.25;;;2.30;77.60;;;;;;5094411;28;20020;-65
2021/04/06 08:12:31;;;;;;;11.15;1.88;;;2.40;77.40;;;;;;5094448;28;20024;-65
2021/04/06 08:15:10;;;;;;;5.90;2.60;;;2.50;76.60;;;;;;5094655;28;20047;-65
2021/04/06 08:17:46;;;;;;;8.18;2.20;;;2.60;77.20;;;;;;5075365;28;20074;-67
2021/04/06 08:20:16;;;;;;;11.20;1.98;;;2.60;76.90;;;;;;5094220;28;20431;-65
2021/04/06 08:22:51;;;;;;;;;;;2.70;76.60;;;;;;5093818;28;20024;-65
2021/04/06 08:25:20;;;;;;;12.30;2.42;;;2.70;75.40;;;;;;5094057;28;19926;-65
2021/04/06 08:28:23;;;;;;;5.63;2.15;;;2.70;74.10;;;;;;5075134;28;20028;-63
2021/04/06 08:30:49;;;;;;;10.10;2.95;;;2.70;75.60;;;;;;5093068;28;20109;-66
2021/04/06 08:33:14;;;;;;;9.77;2.20;;;2.80;74.10;;;;;;5093716;28;20066;-65
2021/04/06 08:35:49;;;;;;;11.90;2.65;;;2.70;74.40;;;;;;5093018;28;20032;-66
2021/04/06 08:38:24;;;;;;;8.55;2.33;;;2.70;74.80;;;;;;5093966;28;20035;-65
2021/04/06 08:40:59;;;;;;;8.68;1.67;;;2.60;74.60;;;;;;5092895;28;20035;-63
2021/04/06 08:43:30;;;;;;;5.82;2.17;;;2.50;74.40;;;;;;5093359;28;20043;-64
2021/04/06 08:45:58;;;;;;;7.68;1.77;;;2.40;76.00;;;;;;5093356;28;20419;-68
2021/04/06 08:51:26;;;;;;;7.63;1.90;;;2.50;76.60;;;;;;5093446;28;20031;-65
2021/04/06 08:53:58;;;;;;;10.80;1.95;;;2.50;78.10;;;;;;5092908;28;20047;-65
2021/04/06 08:56:29;;;;;;;9.15;1.75;;;2.60;75.90;;;;;;5092535;28;20384;-65
2021/04/06 08:59:22;;;;;;;7.07;2.08;;;2.60;76.10;;;;;;5093401;28;20457;-64
2021/04/06 09:01:56;;;;;;;5.90;1.48;;;2.60;75.10;;;;;;5092872;28;20102;-67
2021/04/06 09:04:30;;;;;;;7.15;1.48;;;2.70;75.80;;;;;;5093256;28;20028;-64
2021/04/06 09:06:57;;;;;;;11.85;1.60;;;2.80;75.50;;;;;;5093440;28;20104;-64
2021/04/06 09:09:30;;;;;;;8.73;1.60;;;2.90;75.70;;;;;;5093186;28;20176;-66
2021/04/06 09:11:58;;;;;;;6.10;1.88;;;3.00;74.10;;;;;;5092650;28;20099;-67
2021/04/06 09:14:26;;;;;;;7.05;1.77;;;3.00;74.20;;;;;;5092922;28;20064;-67
2021/04/06 09:16:53;;;;;;;11.25;1.83;;;3.10;73.70;;;;;;5092080;28;20133;-66
2021/04/06 09:19:20;;;;;;;9.95;2.15;;;3.20;74.50;;;;;;5092918;28;20024;-62
2021/04/06 09:21:53;;;;;;;8.15;1.55;;;3.40;73.50;;;;;;5092283;28;20024;-65
2021/04/06 09:24:20;;;;;;;8.23;2.15;;;3.60;72.80;;;;;;5092762;28;20043;-65
2021/04/06 09:26:50;;;;;;;6.18;1.50;;;3.80;72.20;;;;;;5091995;28;20028;-65
2021/04/06 09:29:18;;;;;;;7.97;1.70;;;3.90;72.10;;;;;;5074590;28;20028;-66
2021/04/06 09:31:47;;;;;;;9.98;2.20;;;4.00;69.40;;;;;;5092165;28;20389;-66
2021/04/06 09:34:21;;;;;;;10.15;2.05;;;3.90;69.20;;;;;;5092582;28;20040;-66
2021/04/06 09:37:02;;;;;;;6.15;1.65;;;3.80;68.90;;;;;;5092147;28;20073;-66
2021/04/06 09:39:29;;;;;;;5.30;1.60;;;3.70;69.80;;;;;;5092417;28;20028;-66
2021/04/06 09:41:55;;;;;;;8.13;1.60;;;3.50;70.50;;;;;;5091977;28;20111;-64
2021/04/06 09:44:26;;;;;;;8.48;2.10;;;3.50;70.40;;;;;;5092139;28;20469;-67
2021/04/06 09:46:58;;;;;;;7.70;1.58;;;3.50;72.10;;;;;;5091826;28;20020;-64
2021/04/06 09:49:33;;;;;;;6.25;1.38;;;3.50;71.50;;;;;;5092267;28;20047;-61
2021/04/06 09:52:01;;;;;;;7.05;1.40;;;3.50;71.40;;;;;;5092394;28;20461;-64
2021/04/06 09:54:37;;;;;;;5.90;1.58;;;3.60;70.50;;;;;;5092122;28;20089;-66
2021/04/06 09:57:11;;;;;;;8.57;2.22;;;3.60;69.40;;;;;;5093076;28;20055;-62
2021/04/06 09:59:39;;;;;;;15.75;3.97;;;3.80;70.80;;;;;;5091879;28;20376;-66
2021/04/06 10:02:06;;;;;;;11.95;4.05;;;4.20;69.90;;;;;;5092104;28;20024;-67
2021/04/06 10:04:38;;;;;;;13.30;3.03;;;4.50;66.90;;;;;;5090062;28;20047;-68
2021/04/06 10:07:14;;;;;;;6.40;1.35;;;4.60;66.00;;;;;;5074149;28;20489;-65
2021/04/06 10:09:48;;;;;;;7.75;1.90;;;4.70;64.10;;;;;;5091497;28;20024;-65
2021/04/06 10:12:15;;;;;;;4.40;1.50;;;4.60;65.80;;;;;;5091641;28;20124;-66
2021/04/06 10:14:42;;;;;;;6.05;1.52;;;4.60;66.60;;;;;;5091222;28;20032;-65
2021/04/06 10:17:17;;;;;;;7.28;1.45;;;4.50;65.90;;;;;;5092302;28;20028;-65
2021/04/06 10:20:11;;;;;;;9.30;2.17;;;4.40;65.60;;;;;;5090077;28;20477;-65
2021/04/06 10:22:52;;;;;;;7.25;1.50;;;4.60;64.80;;;;;;5090032;28;20480;-65
2021/04/06 10:25:21;;;;;;;6.25;1.50;;;4.60;64.30;;;;;;5092201;28;20522;-65
2021/04/06 10:27:56;;;;;;;6.57;1.53;;;4.60;63.10;;;;;;5091316;28;20106;-65
2021/04/06 10:30:44;;;;;;;5.47;1.58;;;4.40;62.30;;;;;;5092198;28;20258;-68
2021/04/06 10:33:24;;;;;;;6.57;1.92;;;4.40;63.50;;;;;;5091382;28;20158;-67
2021/04/06 10:35:51;;;;;;;;;;;4.30;65.30;;;;;;5091070;28;20174;-63
2021/04/06 10:38:34;;;;;;;8.10;1.40;;;4.50;65.30;;;;;;5091665;28;19911;-65
2021/04/06 10:41:14;;;;;;;11.63;1.33;;;4.40;60.70;;;;;;5083270;28;20024;-64
2021/04/06 10:43:46;;;;;;;4.90;1.25;;;4.30;62.80;;;;;;5084212;28;20020;-65
2021/04/06 10:46:23;;;;;;;8.57;1.45;;;4.40;62.30;;;;;;5091668;28;20186;-64
2021/04/06 10:48:51;;;;;;;7.22;1.75;;;4.60;62.00;;;;;;5090827;28;20369;-65
2021/04/06 10:51:23;;;;;;;5.72;1.65;;;4.70;62.00;;;;;;5091752;28;20028;-65
2021/04/06 10:53:57;;;;;;;8.15;1.70;;;4.60;62.30;;;;;;5072869;28;20024;-64
2021/04/06 10:56:27;;;;;;;3.60;1.40;;;4.70;62.10;;;;;;5071602;28;20052;-65
2021/04/06 10:59:05;;;;;;;4.78;1.50;;;5.10;61.20;;;;;;5070718;28;20719;-65
2021/04/06 11:01:41;;;;;;;7.78;1.83;;;5.10;61.50;;;;;;5070688;28;20028;-67
2021/04/06 11:04:19;;;;;;;5.97;1.90;;;5.00;61.60;;;;;;5088625;28;20032;-65
2021/04/06 11:06:56;;;;;;;9.23;1.70;;;5.00;60.90;;;;;;5091062;28;20016;-63
2021/04/06 11:09:32;;;;;;;3.50;1.25;;;5.00;60.60;;;;;;5091570;28;20056;-69
2021/04/06 11:11:58;;;;;;;8.60;1.73;;;5.00;60.00;;;;;;5073277;28;20458;-64
2021/04/06 11:14:26;;;;;;;9.70;2.25;;;5.20;61.10;;;;;;5069464;28;20405;-64
2021/04/06 11:16:53;;;;;;;9.35;2.60;;;5.30;62.10;;;;;;5070013;28;20097;-64
2021/04/06 11:19:36;;;;;;;9.38;2.15;;;5.50;62.30;;;;;;5070923;28;20024;-65
2021/04/06 11:22:06;;;;;;;3.53;1.60;;;5.80;59.40;;;;;;5070600;28;20370;-64
2021/04/06 11:24:32;;;;;;;16.50;2.15;;;5.70;59.40;;;;;;5070714;28;20469;-67
2021/04/06 11:27:00;;;;;;;9.85;2.03;;;5.50;61.00;;;;;;5071171;28;20032;-64
2021/04/06 11:29:28;;;;;;;8.82;1.58;;;5.40;59.50;;;;;;5070918;28;20021;-64
2021/04/06 11:31:57;;;;;;;8.77;2.08;;;5.20;58.10;;;;;;5070338;28;20086;-64
2021/04/06 11:34:23;;;;;;;7.93;1.55;;;5.20;59.00;;;;;;5071628;28;20032;-64
2021/04/06 11:36:49;;;;;;;7.03;1.45;;;5.50;58.80;;;;;;5073564;28;20020;-65
2021/04/06 11:39:17;;;;;;;3.78;1.10;;;5.80;55.90;;;;;;5069818;28;20104;-65
2021/04/06 11:41:44;;;;;;;5.20;1.80;;;6.10;52.70;;;;;;5069408;28;20481;-65
2021/04/06 11:44:12;;;;;;;7.30;1.40;;;6.00;54.00;;;;;;5072302;28;20078;-65
2021/04/06 11:46:39;;;;;;;5.93;1.80;;;5.80;55.20;;;;;;5083087;28;20035;-65
2021/04/06 11:49:08;;;;;;;4.85;1.58;;;5.70;54.50;;;;;;5074450;28;20473;-65
2021/04/06 11:51:34;;;;;;;6.13;1.50;;;5.60;57.00;;;;;;5073697;28;20520;-67
2021/04/06 11:54:00;;;;;;;5.25;1.55;;;5.40;57.20;;;;;;5072978;28;20029;-65
2021/04/06 11:56:26;;;;;;;5.10;1.52;;;5.20;57.60;;;;;;5068569;28;20033;-65
2021/04/06 11:58:51;;;;;;;6.55;1.50;;;5.20;56.60;;;;;;5052073;28;20619;-66
2021/04/06 12:01:17;;;;;;;4.28;1.63;;;5.10;56.70;;;;;;5050908;28;20025;-66
2021/04/06 12:03:43;;;;;;;4.35;1.65;;;5.10;57.20;;;;;;5074129;28;20382;-66
2021/04/06 12:06:09;;;;;;;10.07;1.77;;;5.00;57.60;;;;;;5074243;28;20038;-66
2021/04/06 12:08:35;;;;;;;7.30;1.55;;;5.00;56.90;;;;;;5072126;28;20021;-68
2021/04/06 12:11:01;;;;;;;4.35;1.52;;;5.00;56.10;;;;;;5073761;28;20546;-67
2021/04/06 12:13:28;;;;;;;6.43;1.60;;;5.00;54.70;;;;;;5085072;28;20040;-66
2021/04/06 12:15:54;;;;;;;7.43;1.40;;;5.20;56.00;;;;;;5093586;28;20036;-67
2021/04/06 12:18:19;;;;;;;7.07;1.83;;;5.40;54.70;;;;;;5094109;28;20027;-67
2021/04/06 12:20:45;;;;;;;7.05;1.38;;;5.80;54.00;;;;;;5092551;28;20103;-67
2021/04/06 12:23:11;;;;;;;5.95;1.77;;;6.10;54.40;;;;;;5094043;28;20480;-67
2021/04/06 12:25:36;;;;;;;6.03;1.65;;;6.70;52.90;;;;;;5093457;28;20043;-63
2021/04/06 12:28:02;;;;;;;6.32;1.50;;;7.00;51.80;;;;;;5093970;28;20381;-66
2021/04/06 12:30:29;;;;;;;4.78;1.85;;;7.30;49.90;;;;;;5093883;28;20480;-67
2021/04/06 12:32:55;;;;;;;6.22;1.58;;;7.60;48.70;;;;;;5092599;28;20028;-67
2021/04/06 12:35:21;;;;;;;5.47;1.60;;;8.00;48.30;;;;;;5093711;28;20066;-66
2021/04/06 12:37:47;;;;;;;6.65;1.48;;;8.60;44.80;;;;;;5082316;28;20031;-66
2021/04/06 12:40:12;;;;;;;6.68;1.58;;;8.60;45.80;;;;;;5079264;28;20027;-66
2021/04/06 12:42:39;;;;;;;6.30;1.40;;;9.00;46.40;;;;;;5077466;28;20016;-66
2021/04/06 12:45:07;;;;;;;5.22;1.38;;;9.30;45.00;;;;;;5091669;28;20036;-66
2021/04/06 12:47:33;;;;;;;9.68;1.67;;;9.80;43.30;;;;;;5092417;28;20020;-68
2021/04/06 12:49:59;;;;;;;3.60;1.08;;;9.90;42.40;;;;;;5080152;28;20070;-66
2021/04/06 12:52:25;;;;;;;4.75;1.40;;;9.60;43.00;;;;;;5073014;28;20035;-66
2021/04/06 12:54:51;;;;;;;5.72;1.50;;;9.20;43.30;;;;;;5072667;28;20431;-66
2021/04/06 12:57:17;;;;;;;3.45;1.27;;;8.60;42.80;;;;;;5072805;28;20036;-67
2021/04/06 12:59:43;;;;;;;3.80;1.05;;;8.20;43.50;;;;;;5072017;28;20028;-66
2021/04/06 13:02:08;;;;;;;4.00;1.48;;;7.90;43.80;;;;;;5056327;28;20029;-66
2021/04/06 13:04:34;;;;;;;5.22;1.63;;;7.80;44.20;;;;;;5093015;28;20043;-68
2021/04/06 13:07:01;;;;;;;3.35;1.15;;;8.10;44.70;;;;;;5084715;28;20174;-66