Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:15;;;;;;;5.40;4.90;;;11.80;99.90;;;;;;5058564;28;20202;-70
2021/05/29 00:04:41;;;;;;;6.70;4.73;;;11.80;99.90;;;;;;5062380;28;20190;-72
2021/05/29 00:07:07;;;;;;;4.97;4.47;;;11.80;99.90;;;;;;5059934;28;20830;-72
2021/05/29 00:09:33;;;;;;;4.70;4.30;;;11.80;99.90;;;;;;5050998;28;20493;-72
2021/05/29 00:11:59;;;;;;;4.80;4.40;;;11.90;99.90;;;;;;5042619;28;20167;-72
2021/05/29 00:14:24;;;;;;;5.07;4.57;;;11.90;99.90;;;;;;5043316;28;20194;-72
2021/05/29 00:16:50;;;;;;;6.27;5.20;;;11.80;99.90;;;;;;5036780;28;20409;-72
2021/05/29 00:19:15;;;;;;;7.23;4.77;;;11.80;99.90;;;;;;5034801;28;20196;-72
2021/05/29 00:21:41;;;;;;;7.57;4.83;;;11.70;99.90;;;;;;5033243;28;20175;-72
2021/05/29 00:24:08;;;;;;;5.27;4.77;;;11.70;99.90;;;;;;5033260;28;20680;-70
2021/05/29 00:26:33;;;;;;;5.70;5.00;;;11.70;99.90;;;;;;5040920;28;20433;-70
2021/05/29 00:28:59;;;;;;;5.70;5.20;;;11.70;99.90;;;;;;5034249;28;20752;-72
2021/05/29 00:31:24;;;;;;;5.07;4.67;;;11.60;99.90;;;;;;5045721;28;20213;-72
2021/05/29 00:33:50;;;;;;;6.73;5.70;;;11.50;99.90;;;;;;5051678;28;20174;-72
2021/05/29 00:36:16;;;;;;;6.80;6.10;;;11.50;99.90;;;;;;5053469;28;20194;-72
2021/05/29 00:38:47;;;;;;;5.93;5.17;;;11.40;99.90;;;;;;5053468;28;20184;-70
2021/05/29 00:41:13;;;;;;;5.90;5.30;;;11.40;99.90;;;;;;5056005;28;20245;-72
2021/05/29 00:43:39;;;;;;;9.20;5.07;;;11.40;99.90;;;;;;5056368;28;20460;-71
2021/05/29 00:46:05;;;;;;;5.70;4.90;;;11.30;99.90;;;;;;5056757;28;20617;-72
2021/05/29 00:48:30;;;;;;;5.60;4.70;;;11.30;99.90;;;;;;5056992;28;20470;-73
2021/05/29 00:50:59;;;;;;;5.33;4.80;;;11.30;99.90;;;;;;5056727;28;20216;-72
2021/05/29 00:53:26;;;;;;;4.67;4.20;;;11.30;99.90;;;;;;5056277;28;20182;-72
2021/05/29 00:55:52;;;;;;;5.13;4.20;;;11.40;99.90;;;;;;5056393;28;20524;-72
2021/05/29 00:58:17;;;;;;;4.93;4.43;;;11.40;99.90;;;;;;5056935;28;20844;-72
2021/05/29 01:00:43;;;;;;;8.50;5.03;;;11.50;99.90;;;;;;5056965;28;20490;-71
2021/05/29 01:03:09;;;;;;;5.30;4.80;;;11.50;99.90;;;;;;5059434;28;20201;-72
2021/05/29 01:05:35;;;;;;;5.00;4.60;;;11.50;99.90;;;;;;5058450;28;20218;-71
2021/05/29 01:08:01;;;;;;;6.13;5.50;;;11.50;99.90;;;;;;5058295;28;20205;-71
2021/05/29 01:10:26;;;;;;;5.00;4.50;;;11.50;99.90;;;;;;5055786;28;20797;-71
2021/05/29 01:12:53;;;;;;;6.20;4.37;;;11.50;99.90;;;;;;5056676;28;20265;-71
2021/05/29 01:15:21;;;;;;;4.57;4.17;;;11.50;99.90;;;;;;5058485;28;20190;-71
2021/05/29 01:17:47;;;;;;;5.10;4.60;;;11.50;99.90;;;;;;5058233;28;20439;-71
2021/05/29 01:20:13;;;;;;;5.80;5.20;;;11.40;99.90;;;;;;5059144;28;20465;-71
2021/05/29 01:22:47;;;;;;;5.97;5.43;;;11.40;99.90;;;;;;5056567;28;20672;-72
2021/05/29 01:25:30;;;;;;;7.30;6.00;;;11.10;99.90;;;;;;5055604;28;20547;-72
2021/05/29 01:28:04;;;;;;;7.43;5.77;;;11.00;99.90;;;;;;5056406;28;20424;-72
2021/05/29 01:30:37;;;;;;;6.60;5.50;;;10.90;99.90;;;;;;5054814;28;20469;-71
2021/05/29 01:33:03;;;;;;;7.27;6.60;;;10.80;99.90;;;;;;5055655;28;20764;-72
2021/05/29 01:35:30;;;;;;;6.80;6.07;;;10.70;99.90;;;;;;5055650;28;20444;-71
2021/05/29 01:37:56;;;;;;;7.00;5.90;;;10.70;99.90;;;;;;5055540;28;20436;-72
2021/05/29 01:40:22;;;;;;;7.93;5.70;;;10.60;99.90;;;;;;5055507;28;20906;-71
2021/05/29 01:42:48;;;;;;;7.10;6.20;;;10.60;99.90;;;;;;5055339;28;20239;-72
2021/05/29 01:45:14;;;;;;;6.97;5.97;;;10.60;99.90;;;;;;5055349;28;20448;-72
2021/05/29 01:47:44;;;;;;;6.80;6.07;;;10.60;99.90;;;;;;5055625;28;20408;-72
2021/05/29 01:50:16;;;;;;;6.53;5.90;;;10.50;99.90;;;;;;5055474;28;20463;-72
2021/05/29 01:52:49;;;;;;;6.20;5.60;;;10.60;99.90;;;;;;5053848;28;20939;-72
2021/05/29 01:55:16;;;;;;;7.83;5.90;;;10.60;99.90;;;;;;5055593;28;20519;-72
2021/05/29 01:57:41;;;;;;;7.17;6.20;;;10.60;99.90;;;;;;5055490;28;20424;-72
2021/05/29 02:00:08;;;;;;;9.83;5.87;;;10.50;99.90;;;;;;5054742;28;20437;-72
2021/05/29 02:02:34;;;;;;;6.30;5.27;;;10.50;99.90;;;;;;5054835;28;20690;-73
2021/05/29 02:05:12;;;;;;;5.67;5.17;;;10.60;99.90;;;;;;5055206;28;20482;-72
2021/05/29 02:07:38;;;;;;;5.47;4.97;;;10.60;99.90;;;;;;5055560;28;20177;-73
2021/05/29 02:10:04;;;;;;;6.30;5.10;;;10.70;99.90;;;;;;5055070;28;20906;-72
2021/05/29 02:12:40;;;;;;;7.27;4.80;;;10.70;99.90;;;;;;5053354;28;20209;-73
2021/05/29 02:15:07;;;;;;;6.00;5.33;;;10.70;99.90;;;;;;5054983;28;20523;-72
2021/05/29 02:17:32;;;;;;;9.17;4.97;;;10.80;99.90;;;;;;5055181;28;20420;-72
2021/05/29 02:19:58;;;;;;;6.40;4.60;;;10.70;99.90;;;;;;5054870;28;20409;-73
2021/05/29 02:22:23;;;;;;;5.97;5.37;;;10.70;99.90;;;;;;5054433;28;20237;-73
2021/05/29 02:24:49;;;;;;;6.17;5.00;;;10.60;99.90;;;;;;5054429;28;20255;-73
2021/05/29 02:27:14;;;;;;;5.93;5.30;;;10.60;99.90;;;;;;5054549;28;20510;-73
2021/05/29 02:29:40;;;;;;;7.37;5.27;;;10.60;99.90;;;;;;5055293;28;20676;-73
2021/05/29 02:32:05;;;;;;;6.13;5.37;;;10.60;99.90;;;;;;5047950;28;20182;-73
2021/05/29 02:34:31;;;;;;;6.50;4.80;;;10.60;99.90;;;;;;5050248;28;20214;-73
2021/05/29 02:36:57;;;;;;;6.10;5.10;;;10.60;99.90;;;;;;5054728;28;20220;-73
2021/05/29 02:39:22;;;;;;;6.50;5.17;;;10.70;99.90;;;;;;5055006;28;20163;-72
2021/05/29 02:41:48;;;;;;;7.03;4.97;;;10.70;99.90;;;;;;5054354;28;20412;-73
2021/05/29 02:44:14;;;;;;;5.03;4.50;;;10.60;99.90;;;;;;5054023;28;20198;-73
2021/05/29 02:46:39;;;;;;;5.00;4.57;;;10.70;99.90;;;;;;5054637;28;20261;-73
2021/05/29 02:49:05;;;;;;;4.90;4.40;;;10.60;99.90;;;;;;5054139;28;20212;-73
2021/05/29 02:51:30;;;;;;;7.90;5.60;;;10.60;99.90;;;;;;5054409;28;20674;-72
2021/05/29 02:53:56;;;;;;;6.63;5.83;;;10.60;99.90;;;;;;5054418;28;20202;-73
2021/05/29 02:56:21;;;;;;;5.30;4.80;;;10.60;99.90;;;;;;5055076;28;20297;-73
2021/05/29 02:58:47;;;;;;;7.87;4.73;;;10.50;99.90;;;;;;5054893;28;20197;-73
2021/05/29 03:01:12;;;;;;;6.53;4.93;;;10.50;99.90;;;;;;5056160;28;20185;-73
2021/05/29 03:03:38;;;;;;;5.40;4.90;;;10.50;99.90;;;;;;5076330;28;20440;-72
2021/05/29 03:06:03;;;;;;;8.17;5.20;;;10.50;99.90;;;;;;5076211;28;20197;-73
2021/05/29 03:08:29;;;;;;;6.00;5.40;;;10.50;99.90;;;;;;5060256;28;20198;-73
2021/05/29 03:10:56;;;;;;;6.00;5.50;;;10.50;99.90;;;;;;5053826;28;20420;-72
2021/05/29 03:13:21;;;;;;;6.77;6.00;;;10.50;99.90;;;;;;5053785;28;20220;-72
2021/05/29 03:15:48;;;;;;;6.13;5.50;;;10.50;99.90;;;;;;5054284;28;20433;-71
2021/05/29 03:18:14;;;;;;;6.83;5.53;;;10.50;99.90;;;;;;5060448;28;20221;-70
2021/05/29 03:20:40;;;;;;;7.60;5.50;;;10.50;99.90;;;;;;5053430;28;20459;-73
2021/05/29 03:23:06;;;;;;;6.20;5.67;;;10.50;99.90;;;;;;5053402;28;20198;-73
2021/05/29 03:25:32;;;;;;;5.90;5.40;;;10.50;99.90;;;;;;5053640;28;20420;-72
2021/05/29 03:27:58;;;;;;;5.77;4.93;;;10.50;99.90;;;;;;5055292;28;20475;-72
2021/05/29 03:30:27;;;;;;;5.73;4.90;;;10.50;99.90;;;;;;5054941;28;20419;-72
2021/05/29 03:32:53;;;;;;;5.60;4.87;;;10.50;99.90;;;;;;5053327;28;20499;-72
2021/05/29 03:35:19;;;;;;;5.37;4.87;;;10.50;99.90;;;;;;5051557;28;20482;-72
2021/05/29 03:37:44;;;;;;;5.83;5.33;;;10.50;99.90;;;;;;5053181;28;20415;-73
2021/05/29 03:40:11;;;;;;;5.43;4.93;;;10.40;99.90;;;;;;5054020;28;20711;-71
2021/05/29 03:42:38;;;;;;;5.43;5.00;;;10.30;99.90;;;;;;5059733;28;20262;-71
2021/05/29 03:45:07;;;;;;;7.93;6.07;;;10.30;99.90;;;;;;5054401;28;20788;-73
2021/05/29 03:47:33;;;;;;;6.60;5.37;;;10.30;99.90;;;;;;5052087;28;20475;-72
2021/05/29 03:49:58;;;;;;;6.73;6.03;;;10.30;99.90;;;;;;5053049;28;20427;-72
2021/05/29 03:52:24;;;;;;;6.20;5.60;;;10.20;99.90;;;;;;5053305;28;20404;-73
2021/05/29 03:54:49;;;;;;;6.47;5.43;;;10.20;99.90;;;;;;5053088;28;20190;-72
2021/05/29 03:57:15;;;;;;;7.20;5.30;;;10.20;99.90;;;;;;5053304;28;20521;-72
2021/05/29 03:59:41;;;;;;;7.73;6.17;;;10.30;99.90;;;;;;5052802;28;20559;-73
2021/05/29 04:02:06;;;;;;;6.37;5.30;;;10.30;99.90;;;;;;5053827;28;20170;-73
2021/05/29 04:04:32;;;;;;;6.73;5.40;;;10.30;99.90;;;;;;5053375;28;20194;-72
2021/05/29 04:06:59;;;;;;;6.90;6.20;;;10.30;99.90;;;;;;5052186;28;20487;-73
2021/05/29 04:09:24;;;;;;;6.83;6.23;;;10.40;99.90;;;;;;5053301;28;20174;-72
2021/05/29 04:11:50;;;;;;;6.50;5.90;;;10.40;99.90;;;;;;5053320;28;20409;-72
2021/05/29 04:14:15;;;;;;;5.67;5.07;;;10.40;99.90;;;;;;5053712;28;20701;-72
2021/05/29 04:16:41;;;;;;;6.50;5.80;;;10.40;99.90;;;;;;5057171;28;20212;-72
2021/05/29 04:19:06;;;;;;;7.50;6.10;;;10.40;99.90;;;;;;5055896;28;20193;-72
2021/05/29 04:21:32;;;;;;;6.87;6.27;;;10.40;99.90;;;;;;5056345;28;20224;-72
2021/05/29 04:23:58;;;;;;;7.30;6.60;;;10.20;99.90;;;;;;5057330;28;20546;-72
2021/05/29 04:26:23;;;;;;;7.17;6.20;;;10.20;99.90;;;;;;5057183;28;20190;-72
2021/05/29 04:28:50;;;;;;;6.93;5.93;;;10.10;99.90;;;;;;5056343;28;20716;-72
2021/05/29 04:31:16;;;;;;;7.83;5.83;;;10.00;99.90;;;;;;5055469;28;20512;-72
2021/05/29 04:33:42;;;;;;;6.60;6.10;;;9.90;99.90;;;;;;5056844;28;20423;-72
2021/05/29 04:36:07;;;;;;;7.50;6.90;;;9.80;99.90;;;;;;5058936;28;20974;-72
2021/05/29 04:38:33;;;;;;;6.70;6.10;;;9.80;99.90;;;;;;5058832;28;20178;-72
2021/05/29 04:40:59;;;;;;;10.20;6.90;;;9.80;99.90;;;;;;5057014;28;20622;-72
2021/05/29 04:43:24;;;;;;;8.13;7.10;;;9.80;99.90;;;;;;5056076;28;20240;-72
2021/05/29 04:45:50;;;;;;;7.00;6.10;;;9.80;99.90;;;;;;5056688;28;20197;-72
2021/05/29 04:48:17;;;;;;;7.60;6.80;;;9.90;99.90;;;;;;5057101;28;20166;-72
2021/05/29 04:53:27;;;;;;;6.40;5.80;;;10.00;99.90;;;;;;5055894;28;20419;-72
2021/05/29 04:55:53;;;;;;;6.63;6.03;;;10.00;99.90;;;;;;5056521;28;20806;-72
2021/05/29 04:58:20;;;;;;;8.33;6.33;;;10.10;99.90;;;;;;5056427;28;20189;-72
2021/05/29 05:00:46;;;;;;;6.93;6.23;;;10.10;99.90;;;;;;5056531;28;20424;-72
2021/05/29 05:03:11;;;;;;;8.63;6.77;;;10.10;99.90;;;;;;5055546;28;20499;-72
2021/05/29 05:05:37;;;;;;;8.83;6.80;;;10.20;99.90;;;;;;5056079;28;20815;-72
2021/05/29 05:08:02;;;;;;;8.20;6.30;;;10.30;99.90;;;;;;5056356;28;20184;-72
2021/05/29 05:10:28;;;;;;;7.40;6.70;;;10.30;99.90;;;;;;5056065;28;20202;-72
2021/05/29 05:12:54;;;;;;;7.30;6.60;;;10.40;99.90;;;;;;5055903;28;20987;-71
2021/05/29 05:15:19;;;;;;;9.13;6.87;;;10.50;99.90;;;;;;5055689;28;20198;-72
2021/05/29 05:17:45;;;;;;;7.17;6.57;;;10.50;99.90;;;;;;5055919;28;20240;-72
2021/05/29 05:20:12;;;;;;;7.83;6.60;;;10.60;99.90;;;;;;5055725;28;20443;-73
2021/05/29 05:22:37;;;;;;;7.30;6.50;;;10.60;99.90;;;;;;5045788;28;20500;-72
2021/05/29 05:25:04;;;;;;;8.00;6.10;;;10.70;99.90;;;;;;5047840;28;20471;-73
2021/05/29 05:27:31;;;;;;;6.50;5.90;;;10.70;99.90;;;;;;5044839;28;20185;-72
2021/05/29 05:29:56;;;;;;;8.00;6.40;;;10.80;99.90;;;;;;5046122;28;20534;-72
2021/05/29 05:32:22;;;;;;;6.60;6.00;;;10.80;99.90;;;;;;5036681;28;20437;-73
2021/05/29 05:34:47;;;;;;;6.03;5.43;;;10.90;99.90;;;;;;5055981;28;20196;-71
2021/05/29 05:37:16;;;;;;;7.73;6.90;;;11.00;99.90;;;;;;5075935;28;20200;-72
2021/05/29 05:39:42;;;;;;;10.53;6.07;;;11.10;99.90;;;;;;5075757;28;20184;-71
2021/05/29 05:42:08;;;;;;;6.77;6.07;;;11.10;99.90;;;;;;5070376;28;20866;-71
2021/05/29 05:44:34;;;;;;;6.40;5.80;;;11.20;99.90;;;;;;5050231;28;20301;-73
2021/05/29 05:46:59;;;;;;;7.23;6.60;;;11.20;99.90;;;;;;5075116;28;20487;-72
2021/05/29 05:49:25;;;;;;;8.00;5.67;;;11.30;99.90;;;;;;5060699;28;20185;-73
2021/05/29 05:51:50;;;;;;;8.90;6.60;;;11.40;99.90;;;;;;5054217;28;20525;-73
2021/05/29 05:54:16;;;;;;;7.13;6.50;;;11.50;99.90;;;;;;5063723;28;20204;-72
2021/05/29 05:56:41;;;;;;;7.10;6.50;;;11.60;99.90;;;;;;5063261;28;20192;-72
2021/05/29 05:59:07;;;;;;;7.70;6.90;;;11.60;99.90;;;;;;5070825;28;20197;-72
2021/05/29 06:01:33;;;;;;;7.70;6.87;;;11.70;99.90;;;;;;5054317;28;20186;-72
2021/05/29 06:03:58;;;;;;;10.10;8.30;;;11.80;99.90;;;;;;5054352;28;20590;-72
2021/05/29 06:06:24;;;;;;;10.93;8.00;;;11.80;99.90;;;;;;5061602;28;20210;-72
2021/05/29 06:08:51;;;;;;;8.63;7.70;;;11.90;99.90;;;;;;5049190;28;20647;-73
2021/05/29 06:11:16;;;;;;;9.50;8.70;;;12.00;99.90;;;;;;5051976;28;20184;-72
2021/05/29 06:21:48;;;;;;;10.00;9.10;;;12.30;99.90;;;;;;5068651;28;20458;-72
2021/05/29 06:24:24;;;;;;;10.20;9.20;;;12.30;99.90;;;;;;5062611;28;20463;-73
2021/05/29 06:26:50;;;;;;;9.97;8.67;;;12.40;99.90;;;;;;5075617;28;20812;-72
2021/05/29 06:36:00;;;;;;;10.10;8.10;;;12.80;99.90;;;;;;5071729;28;20232;-71
2021/05/29 06:38:26;;;;;;;9.80;8.90;;;12.90;99.90;;;;;;5067452;28;20409;-73
2021/05/29 06:40:51;;;;;;;9.07;7.90;;;13.00;99.90;;;;;;5066597;28;20179;-73
2021/05/29 06:43:17;;;;;;;9.30;8.40;;;13.20;99.90;;;;;;5061791;28;20218;-72
2021/05/29 06:45:43;;;;;;;7.87;7.07;;;13.30;99.90;;;;;;5060821;28;20197;-71
2021/05/29 06:48:11;;;;;;;7.83;7.13;;;13.50;99.90;;;;;;5065727;28;20181;-71
2021/05/29 06:50:37;;;;;;;11.30;7.87;;;13.60;99.90;;;;;;5060269;28;20175;-72
2021/05/29 06:53:09;;;;;;;11.80;8.77;;;13.80;99.90;;;;;;5052787;28;20499;-72
2021/05/29 07:01:03;;;;;;;9.27;8.37;;;14.00;99.90;;;;;;5063647;28;20489;-72
2021/05/29 07:03:29;;;;;;;9.00;8.10;;;14.10;99.90;;;;;;5057396;28;20511;-71
2021/05/29 07:05:54;;;;;;;12.80;9.33;;;14.20;99.90;;;;;;5061520;28;20190;-72
2021/05/29 07:08:20;;;;;;;8.40;7.60;;;14.30;99.90;;;;;;5061868;28;20650;-73
2021/05/29 07:10:45;;;;;;;8.30;7.60;;;14.40;99.90;;;;;;5059841;28;20173;-73
2021/05/29 07:13:11;;;;;;;8.67;7.80;;;14.40;99.90;;;;;;5056531;28;20687;-72
2021/05/29 07:15:39;;;;;;;7.33;6.30;;;14.50;99.90;;;;;;5054965;28;20269;-71
2021/05/29 07:18:11;;;;;;;6.57;5.97;;;14.60;99.90;;;;;;5055279;28;20583;-71
2021/05/29 07:20:37;;;;;;;5.80;5.27;;;14.70;99.90;;;;;;5055552;28;20440;-71
2021/05/29 07:23:03;;;;;;;6.10;5.50;;;14.80;99.90;;;;;;5055628;28;20452;-71
2021/05/29 07:25:29;;;;;;;5.50;5.00;;;14.90;99.90;;;;;;5054658;28;20465;-71
2021/05/29 07:27:55;;;;;;;5.43;4.43;;;14.80;99.90;;;;;;5055247;28;20536;-72
2021/05/29 07:30:22;;;;;;;7.13;6.17;;;14.80;99.90;;;;;;5054932;28;20587;-72
2021/05/29 07:32:47;;;;;;;4.80;4.40;;;14.80;99.90;;;;;;5055265;28;20909;-72
2021/05/29 07:35:13;;;;;;;6.23;5.40;;;14.90;99.90;;;;;;5055051;28;20433;-72
2021/05/29 07:37:38;;;;;;;5.50;5.00;;;14.90;99.90;;;;;;5053759;28;20178;-71
2021/05/29 07:40:05;;;;;;;5.23;4.77;;;15.10;99.90;;;;;;5053729;28;20200;-71
2021/05/29 07:42:31;;;;;;;5.60;5.00;;;15.20;99.90;;;;;;5054018;28;20166;-72
2021/05/29 07:44:57;;;;;;;6.63;4.40;;;15.20;99.90;;;;;;5053502;28;20447;-72
2021/05/29 07:47:22;;;;;;;5.33;4.67;;;15.00;99.90;;;;;;5054122;28;20612;-72
2021/05/29 07:49:48;;;;;;;5.73;4.53;;;15.10;99.90;;;;;;5054088;28;20531;-72
2021/05/29 07:52:13;;;;;;;4.53;4.13;;;15.20;99.90;;;;;;5054169;28;20174;-72
2021/05/29 07:54:39;;;;;;;5.03;4.30;;;15.20;99.90;;;;;;5052770;28;20186;-72
2021/05/29 07:57:07;;;;;;;5.70;4.97;;;15.30;99.90;;;;;;5053920;28;20245;-72
2021/05/29 07:59:32;;;;;;;4.80;4.37;;;15.50;99.90;;;;;;5053286;28;20189;-72
2021/05/29 08:01:58;;;;;;;5.37;4.40;;;15.50;99.90;;;;;;5052843;28;20487;-72
2021/05/29 08:04:23;;;;;;;4.50;4.10;;;15.60;99.90;;;;;;5053343;28;20201;-72
2021/05/29 08:06:49;;;;;;;5.10;3.70;;;15.70;99.90;;;;;;5053329;28;20174;-72
2021/05/29 08:09:14;;;;;;;4.80;4.23;;;15.70;99.30;;;;;;5053563;28;20171;-72
2021/05/29 08:11:40;;;;;;;5.07;4.10;;;15.80;98.90;;;;;;5052731;28;20206;-72
2021/05/29 08:14:08;;;;;;;6.20;4.67;;;15.90;98.80;;;;;;5053308;28;20225;-72
2021/05/29 08:16:33;;;;;;;4.60;4.20;;;15.80;98.70;;;;;;5052856;28;20424;-72
2021/05/29 08:18:59;;;;;;;4.00;3.60;;;15.80;98.60;;;;;;5053163;28;20415;-72
2021/05/29 08:21:26;;;;;;;3.23;2.97;;;15.80;97.50;;;;;;5053033;28;20457;-72
2021/05/29 08:23:53;;;;;;;4.43;3.50;;;15.80;97.60;;;;;;5053246;28;20571;-73
2021/05/29 08:26:18;;;;;;;3.40;3.03;;;15.90;97.00;;;;;;5054052;28;20428;-73
2021/05/29 08:28:45;;;;;;;4.27;3.17;;;16.00;96.50;;;;;;5052945;28;20412;-74
2021/05/29 08:31:12;;;;;;;3.73;3.30;;;15.90;95.60;;;;;;5053076;28;20636;-73
2021/05/29 08:33:39;;;;;;;4.87;3.87;;;15.80;96.10;;;;;;5052424;28;20443;-73
2021/05/29 08:36:05;;;;;;;5.23;3.33;;;15.70;96.80;;;;;;5052930;28;20425;-73
2021/05/29 08:38:31;;;;;;;3.90;3.60;;;15.60;96.50;;;;;;5052791;28;20409;-73
2021/05/29 08:40:56;;;;;;;5.20;3.90;;;15.70;96.80;;;;;;5052658;28;20808;-72
2021/05/29 08:43:22;;;;;;;6.27;4.87;;;15.80;97.00;;;;;;5052468;28;20235;-73
2021/05/29 08:45:47;;;;;;;5.53;4.73;;;15.90;97.70;;;;;;5052729;28;20228;-73
2021/05/29 08:48:15;;;;;;;5.00;4.37;;;15.90;97.90;;;;;;5052939;28;20177;-73
2021/05/29 08:51:12;;;;;;;6.07;5.10;;;16.10;97.90;;;;;;5052862;28;20194;-72
2021/05/29 08:53:27;;;;;;;6.47;5.30;;;16.10;97.80;;;;;;5052252;28;20413;-73
2021/05/29 08:55:52;;;;;;;5.20;4.70;;;16.10;97.60;;;;;;5052390;28;20471;-72
2021/05/29 08:58:18;;;;;;;5.23;4.73;;;16.20;97.60;;;;;;5052641;28;20429;-72
2021/05/29 09:00:44;;;;;;;5.50;5.00;;;16.30;97.40;;;;;;5054260;28;20223;-73
2021/05/29 09:03:13;;;;;;;6.30;5.70;;;16.40;96.60;;;;;;5056081;28;20205;-72
2021/05/29 09:05:47;;;;;;;5.93;5.27;;;16.20;96.70;;;;;;5056286;28;20198;-71
2021/05/29 09:08:13;;;;;;;6.90;6.30;;;16.10;97.10;;;;;;5056467;28;20921;-72
2021/05/29 09:10:48;;;;;;;5.73;5.00;;;16.00;97.40;;;;;;5056301;28;20510;-72
2021/05/29 09:13:16;;;;;;;8.57;6.57;;;16.20;97.80;;;;;;5056157;28;20419;-73
2021/05/29 09:16:03;;;;;;;8.60;7.10;;;16.30;97.10;;;;;;5056423;28;20514;-72
2021/05/29 09:18:45;;;;;;;7.73;6.10;;;16.40;97.50;;;;;;5058470;28;20440;-72
2021/05/29 09:21:27;;;;;;;7.13;6.43;;;16.60;97.50;;;;;;5058256;28;20412;-72
2021/05/29 09:23:58;;;;;;;6.80;6.10;;;16.90;97.00;;;;;;5055900;28;20459;-72
2021/05/29 09:26:55;;;;;;;7.80;7.00;;;17.20;96.90;;;;;;5053753;28;20901;-73
2021/05/29 09:29:28;;;;;;;6.80;6.30;;;17.50;96.50;;;;;;5055711;28;20174;-71
2021/05/29 09:32:08;;;;;;;9.57;8.60;;;17.60;95.80;;;;;;5056117;28;20404;-72
2021/05/29 09:34:44;;;;;;;10.53;9.23;;;17.40;96.30;;;;;;5056268;28;21006;-73
2021/05/29 09:37:14;;;;;;;10.70;9.77;;;17.20;96.90;;;;;;5056395;28;20458;-73
2021/05/29 09:39:46;;;;;;;11.50;10.40;;;16.90;97.30;;;;;;5055202;28;21085;-73
2021/05/29 09:42:14;;;;;;;11.30;10.20;;;16.80;97.70;;;;;;5056296;28;20424;-73
2021/05/29 09:44:40;;;;;;;11.60;10.50;;;16.90;97.60;;;;;;5060409;28;20498;-73
2021/05/29 09:47:10;;;;;;;12.37;11.27;;;17.00;97.70;;;;;;5080019;28;20484;-73
2021/05/29 09:49:56;;;;;;;13.63;12.33;;;16.90;98.00;;;;;;5074319;28;20495;-72
2021/05/29 09:52:33;;;;;;;11.93;10.93;;;16.90;98.20;;;;;;5059111;28;20553;-73
2021/05/29 09:55:08;;;;;;;12.50;11.27;;;17.00;98.10;;;;;;5055944;28;20494;-73
2021/05/29 09:57:50;;;;;;;12.00;10.90;;;17.00;97.50;;;;;;5055455;28;20432;-73
2021/05/29 10:00:17;;;;;;;12.53;11.23;;;17.00;96.90;;;;;;5055781;28;20416;-73
2021/05/29 10:03:03;;;;;;;13.00;11.63;;;17.00;96.40;;;;;;5055140;28;20449;-72
2021/05/29 10:05:30;;;;;;;11.63;10.43;;;16.80;96.50;;;;;;5055332;28;20429;-73
2021/05/29 10:07:56;;;;;;;11.30;10.10;;;17.00;96.30;;;;;;5055253;28;20977;-71
2021/05/29 10:10:22;;;;;;;12.87;11.37;;;17.00;95.80;;;;;;5054202;28;20500;-71
2021/05/29 10:12:47;;;;;;;12.47;11.30;;;17.20;96.60;;;;;;5053628;28;20539;-71
2021/05/29 10:15:13;;;;;;;12.60;11.30;;;17.40;96.50;;;;;;5062017;28;20245;-71
2021/05/29 10:17:39;;;;;;;12.67;11.33;;;17.50;96.30;;;;;;5057260;28;20178;-71
2021/05/29 10:20:07;;;;;;;12.63;11.33;;;17.50;96.20;;;;;;5053867;28;20894;-73
2021/05/29 10:22:33;;;;;;;15.03;13.00;;;17.70;96.00;;;;;;5054711;28;20400;-72
2021/05/29 10:24:59;;;;;;;12.07;10.93;;;17.70;95.90;;;;;;5055038;28;20442;-72
2021/05/29 10:27:29;;;;;;;13.87;12.57;;;17.70;96.20;;;;;;5054176;28;20520;-73
2021/05/29 10:29:59;;;;;;;12.10;10.90;;;17.60;96.20;;;;;;5054719;28;20507;-72
2021/05/29 10:32:25;;;;;;;12.53;11.33;;;17.60;96.50;;;;;;5055757;28;20450;-72
2021/05/29 10:34:52;;;;;;;12.63;11.40;;;17.80;96.40;;;;;;5055846;28;20451;-72
2021/05/29 10:37:30;;;;;;;11.17;10.00;;;17.80;96.10;;;;;;5053977;28;20452;-72
2021/05/29 10:40:22;;;;;;;11.03;9.93;;;17.60;96.40;;;;;;5056046;28;20428;-72
2021/05/29 10:43:08;;;;;;;10.43;9.33;;;17.50;96.20;;;;;;5033153;28;20461;-72
2021/05/29 10:45:39;;;;;;;11.00;8.60;;;17.30;96.00;;;;;;5034856;28;20887;-73
2021/05/29 10:48:05;;;;;;;11.43;9.00;;;17.20;96.50;;;;;;5035556;28;20401;-73
2021/05/29 10:51:06;;;;;;;9.83;8.10;;;17.20;96.70;;;;;;5034499;28;20762;-73
2021/05/29 10:53:54;;;;;;;9.63;8.63;;;17.40;96.00;;;;;;5034474;28;20564;-73
2021/05/29 10:56:20;;;;;;;8.93;8.03;;;17.60;96.00;;;;;;5034788;28;20417;-72
2021/05/29 10:59:02;;;;;;;9.00;8.07;;;17.60;96.00;;;;;;5034351;28;20860;-72
2021/05/29 11:01:38;;;;;;;9.00;8.00;;;17.70;96.20;;;;;;5034990;28;20166;-73
2021/05/29 11:04:13;;;;;;;8.43;7.60;;;17.60;96.00;;;;;;5053914;28;20975;-71
2021/05/29 11:06:41;;;;;;;7.93;7.03;;;17.40;95.40;;;;;;5054542;28;20491;-72
2021/05/29 11:09:07;;;;;;;8.97;8.07;;;17.10;95.10;;;;;;5054354;28;20921;-72
2021/05/29 11:11:39;;;;;;;10.80;8.90;;;17.10;95.50;;;;;;5054359;28;20423;-72
2021/05/29 11:14:12;;;;;;;7.87;6.90;;;16.90;95.50;;;;;;5053402;28;20182;-72
2021/05/29 11:16:46;;;;;;;9.17;8.00;;;17.20;95.70;;;;;;5054519;28;20753;-72
2021/05/29 11:19:18;;;;;;;12.03;8.67;;;17.40;95.40;;;;;;5053814;28;20443;-72
2021/05/29 11:22:14;;;;;;;7.60;6.80;;;17.40;95.80;;;;;;5053052;28;20434;-72
2021/05/29 11:24:48;;;;;;;9.43;8.07;;;17.40;96.50;;;;;;5053333;28;20473;-72
2021/05/29 11:27:28;;;;;;;8.90;7.97;;;17.50;95.50;;;;;;5053742;28;20416;-73
2021/05/29 11:30:02;;;;;;;8.83;7.80;;;17.40;95.80;;;;;;5053880;28;20428;-72
2021/05/29 11:35:43;;;;;;;7.67;6.90;;;17.50;95.60;;;;;;5053647;28;20436;-71
2021/05/29 11:38:17;;;;;;;8.30;6.90;;;17.40;95.50;;;;;;5053226;28;20412;-72
2021/05/29 11:40:59;;;;;;;8.88;7.97;;;17.40;95.90;;;;;;5052816;28;20449;-72
2021/05/29 11:43:44;;;;;;;8.30;7.50;;;17.40;95.90;;;;;;5054017;28;20186;-73
2021/05/29 11:46:12;;;;;;;7.73;6.93;;;17.50;95.70;;;;;;5052980;28;20461;-72
2021/05/29 11:49:00;;;;;;;8.80;7.90;;;17.50;95.30;;;;;;5053562;28;20431;-73
2021/05/29 11:51:28;;;;;;;8.90;8.00;;;17.40;94.90;;;;;;5053601;28;20393;-73
2021/05/29 11:54:11;;;;;;;7.70;7.00;;;17.30;95.40;;;;;;5056242;28;20436;-74
2021/05/29 11:56:39;;;;;;;7.80;7.00;;;17.30;95.90;;;;;;5076445;28;20878;-73
2021/05/29 11:59:07;;;;;;;7.70;6.40;;;17.20;96.00;;;;;;5076624;28;20488;-73
2021/05/29 12:01:33;;;;;;;12.00;7.40;;;17.20;96.10;;;;;;5076129;28;20385;-73
2021/05/29 12:04:05;;;;;;;7.57;6.87;;;17.20;95.50;;;;;;5075897;28;20448;-74
2021/05/29 12:06:40;;;;;;;8.80;7.67;;;17.10;96.00;;;;;;5073768;28;20497;-73
2021/05/29 12:09:15;;;;;;;10.40;6.27;;;17.10;96.20;;;;;;5073123;28;20477;-73
2021/05/29 12:11:51;;;;;;;8.60;7.30;;;17.10;96.10;;;;;;5070723;28;20831;-72
2021/05/29 12:14:41;;;;;;;9.80;7.00;;;17.20;96.10;;;;;;5053381;28;20396;-72
2021/05/29 12:17:14;;;;;;;8.40;7.63;;;17.20;96.10;;;;;;5053292;28;20409;-72
2021/05/29 12:19:41;;;;;;;8.00;7.30;;;17.30;96.20;;;;;;5053529;28;20436;-73
2021/05/29 12:22:16;;;;;;;7.27;6.57;;;17.30;96.40;;;;;;5052784;28;20409;-72
2021/05/29 12:24:48;;;;;;;7.70;6.90;;;17.30;95.70;;;;;;5053306;28;20487;-73
2021/05/29 12:27:19;;;;;;;9.00;6.47;;;17.30;95.70;;;;;;5052738;28;20424;-74
2021/05/29 12:29:45;;;;;;;6.53;5.93;;;17.30;95.80;;;;;;5052943;28;20496;-72
2021/05/29 12:32:31;;;;;;;7.10;5.50;;;17.30;95.80;;;;;;5053222;28;20408;-74
2021/05/29 12:34:57;;;;;;;7.53;6.00;;;17.40;94.90;;;;;;5053023;28;20425;-73
2021/05/29 12:37:27;;;;;;;6.37;5.50;;;17.40;94.40;;;;;;5056107;28;20471;-73
2021/05/29 12:39:56;;;;;;;6.50;5.80;;;17.50;94.90;;;;;;5056871;28;20404;-72
2021/05/29 12:42:22;;;;;;;8.53;6.50;;;17.60;95.00;;;;;;5056656;28;20416;-72
2021/05/29 12:44:50;;;;;;;8.50;6.77;;;17.70;95.40;;;;;;5056587;28;20429;-73
2021/05/29 12:47:27;;;;;;;8.50;6.70;;;17.80;94.80;;;;;;5056609;28;20510;-72
2021/05/29 12:49:53;;;;;;;8.60;6.67;;;17.60;95.00;;;;;;5056869;28;20424;-74
2021/05/29 12:52:33;;;;;;;8.10;6.80;;;17.70;95.10;;;;;;5056622;28;20491;-75
2021/05/29 12:55:02;;;;;;;8.20;6.37;;;17.70;95.60;;;;;;5057041;28;20427;-73
2021/05/29 12:57:42;;;;;;;10.60;7.30;;;18.00;95.90;;;;;;5057083;28;20420;-73
2021/05/29 13:01:00;;;;;;;6.60;5.90;;;18.00;95.50;;;;;;5057030;28;20455;-74
2021/05/29 13:11:42;;;;;;;6.40;5.70;;;18.20;94.70;;;;;;5036872;28;20850;-72
2021/05/29 13:14:10;;;;;;;6.43;5.83;;;18.30;94.50;;;;;;5036034;28;20420;-73
2021/05/29 13:17:09;;;;;;;6.57;5.97;;;18.30;94.30;;;;;;5036763;28;20437;-72
2021/05/29 13:19:55;;;;;;;7.10;5.87;;;18.40;94.10;;;;;;5053419;28;20480;-73
2021/05/29 13:22:25;;;;;;;6.60;5.90;;;18.30;94.30;;;;;;5035059;28;20425;-73
2021/05/29 13:24:56;;;;;;;8.33;5.60;;;18.30;94.50;;;;;;5033810;28;20456;-72
2021/05/29 13:27:28;;;;;;;6.97;6.27;;;18.40;94.40;;;;;;5033870;28;20422;-72
2021/05/29 13:30:01;;;;;;;5.70;4.93;;;18.50;93.90;;;;;;5042932;28;20410;-72