Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:02:01;;;;;;;2.57;2.23;;;21.30;49.10;;;;;;5011425;28;20445;-67
2021/01/16 00:04:27;;;;;;;2.30;2.10;;;21.30;49.10;;;;;;5011440;28;20558;-67
2021/01/16 00:06:53;;;;;;;3.17;2.50;;;21.30;49.00;;;;;;5016314;28;20932;-67
2021/01/16 00:09:19;;;;;;;2.57;2.30;;;21.30;49.00;;;;;;5016305;28;20762;-66
2021/01/16 00:11:47;;;;;;;3.27;2.37;;;21.30;49.00;;;;;;5016084;28;20627;-66
2021/01/16 00:14:12;;;;;;;3.23;2.20;;;21.40;49.10;;;;;;5016168;28;20494;-66
2021/01/16 00:16:38;;;;;;;3.17;2.80;;;21.30;49.00;;;;;;5016707;28;20412;-67
2021/01/16 00:19:04;;;;;;;1.97;1.73;;;21.40;49.10;;;;;;5014909;28;20182;-67
2021/01/16 00:21:29;;;;;;;2.43;2.00;;;21.30;49.00;;;;;;5016341;28;20570;-65
2021/01/16 00:23:55;;;;;;;2.10;1.60;;;21.30;49.00;;;;;;5016322;28;20193;-66
2021/01/16 00:26:20;;;;;;;3.07;2.40;;;21.30;49.00;;;;;;5016048;28;20219;-66
2021/01/16 00:28:46;;;;;;;2.93;2.17;;;21.40;49.10;;;;;;5016232;28;20271;-66
2021/01/16 00:31:11;;;;;;;2.00;1.80;;;21.40;49.10;;;;;;5014616;28;20181;-66
2021/01/16 00:33:37;;;;;;;2.10;1.90;;;21.30;49.00;;;;;;5015876;28;20546;-67
2021/01/16 00:36:04;;;;;;;1.90;1.73;;;21.30;49.00;;;;;;5015823;28;20659;-66
2021/01/16 00:38:39;;;;;;;2.57;2.20;;;21.30;49.00;;;;;;5015841;28;20803;-67
2021/01/16 00:41:04;;;;;;;2.70;1.70;;;21.30;49.00;;;;;;5015966;28;20407;-67
2021/01/16 00:43:30;;;;;;;2.17;1.90;;;21.30;49.00;;;;;;5015687;28;20813;-66
2021/01/16 00:45:56;;;;;;;1.90;1.73;;;21.40;49.00;;;;;;5015638;28;20172;-68
2021/01/16 00:48:23;;;;;;;2.10;1.90;;;21.30;49.00;;;;;;5015669;28;20168;-68
2021/01/16 00:50:51;;;;;;;2.40;2.20;;;21.30;49.00;;;;;;5014486;28;20179;-67
2021/01/16 00:53:17;;;;;;;2.57;1.90;;;21.40;49.00;;;;;;5015471;28;20968;-68
2021/01/16 00:55:43;;;;;;;2.63;2.43;;;21.30;48.90;;;;;;5016068;28;20415;-67
2021/01/16 00:58:18;;;;;;;2.40;2.10;;;21.40;48.90;;;;;;5015405;28;20486;-67
2021/01/16 01:00:45;;;;;;;3.03;2.70;;;21.30;48.80;;;;;;5015409;28;20399;-67
2021/01/16 01:03:19;;;;;;;3.10;2.20;;;21.30;48.90;;;;;;5015224;28;20877;-67
2021/01/16 01:05:45;;;;;;;3.43;3.13;;;21.30;48.90;;;;;;5014069;28;20404;-67
2021/01/16 01:08:11;;;;;;;2.57;2.20;;;21.30;48.90;;;;;;5015253;28;20415;-67
2021/01/16 01:10:41;;;;;;;3.53;3.10;;;21.30;48.80;;;;;;5015133;28;20407;-68
2021/01/16 01:13:08;;;;;;;2.20;2.00;;;21.30;48.80;;;;;;5015046;28;20236;-67
2021/01/16 01:15:34;;;;;;;3.57;2.17;;;21.30;48.80;;;;;;5015186;28;20408;-67
2021/01/16 01:18:01;;;;;;;3.00;2.40;;;21.30;48.80;;;;;;5014092;28;20442;-67
2021/01/16 01:20:28;;;;;;;2.63;2.40;;;21.30;48.70;;;;;;5015113;28;20400;-67
2021/01/16 01:22:54;;;;;;;3.10;2.80;;;21.30;48.70;;;;;;5014842;28;20423;-67
2021/01/16 01:25:20;;;;;;;2.40;1.90;;;21.30;48.70;;;;;;5014979;28;20514;-68
2021/01/16 01:27:51;;;;;;;3.10;2.80;;;21.30;48.70;;;;;;5013619;28;20418;-68
2021/01/16 01:30:19;;;;;;;3.20;2.77;;;21.30;48.70;;;;;;5015176;28;20749;-68
2021/01/16 01:32:45;;;;;;;2.40;2.10;;;21.20;48.60;;;;;;5014807;28;20478;-67
2021/01/16 01:35:11;;;;;;;3.60;2.90;;;21.20;48.70;;;;;;5015082;28;20916;-67
2021/01/16 01:37:56;;;;;;;2.53;2.33;;;21.30;48.70;;;;;;5014689;28;20411;-66
2021/01/16 01:40:26;;;;;;;2.80;2.50;;;21.30;48.60;;;;;;5015004;28;20483;-68
2021/01/16 01:42:53;;;;;;;2.67;2.30;;;21.20;48.60;;;;;;5014485;28;20827;-67
2021/01/16 01:45:20;;;;;;;2.00;1.80;;;21.20;48.50;;;;;;5014537;28;20423;-68
2021/01/16 01:47:46;;;;;;;3.10;2.53;;;21.20;48.50;;;;;;5014522;28;20447;-68
2021/01/16 01:50:14;;;;;;;3.00;2.20;;;21.20;48.50;;;;;;5015525;28;20442;-67
2021/01/16 01:52:40;;;;;;;3.33;2.30;;;21.20;48.50;;;;;;5014835;28;20440;-66
2021/01/16 01:55:09;;;;;;;2.67;2.13;;;21.20;48.50;;;;;;5014364;28;20451;-68
2021/01/16 01:57:38;;;;;;;2.80;2.40;;;21.20;48.50;;;;;;5014313;28;20434;-68
2021/01/16 02:00:07;;;;;;;3.10;2.60;;;21.20;48.50;;;;;;5014566;28;20411;-66
2021/01/16 02:02:35;;;;;;;3.20;2.47;;;21.20;48.50;;;;;;5014444;28;20439;-67
2021/01/16 02:05:03;;;;;;;3.00;2.73;;;21.20;48.60;;;;;;5013005;28;20447;-67
2021/01/16 02:07:37;;;;;;;2.27;2.00;;;21.10;48.50;;;;;;5014137;28;20478;-67
2021/01/16 02:10:12;;;;;;;3.30;2.90;;;21.10;48.40;;;;;;5014181;28;20490;-66
2021/01/16 02:12:40;;;;;;;2.63;2.30;;;21.10;48.40;;;;;;5012647;28;20464;-67
2021/01/16 02:15:38;;;;;;;3.17;2.47;;;21.10;48.30;;;;;;5014029;28;20415;-67
2021/01/16 02:18:26;;;;;;;3.93;3.40;;;21.10;48.30;;;;;;5014052;28;20396;-67
2021/01/16 02:20:54;;;;;;;3.20;2.90;;;21.10;48.30;;;;;;5014294;28;20403;-67
2021/01/16 02:23:41;;;;;;;2.90;2.23;;;21.10;48.30;;;;;;5014027;28;20462;-67
2021/01/16 02:26:15;;;;;;;3.30;2.97;;;21.10;48.30;;;;;;5013926;28;20482;-67
2021/01/16 02:28:58;;;;;;;3.03;2.73;;;21.10;48.30;;;;;;5013760;28;20492;-67
2021/01/16 02:31:32;;;;;;;3.10;2.80;;;21.10;48.30;;;;;;5012437;28;20453;-67
2021/01/16 02:33:59;;;;;;;4.00;2.73;;;21.10;48.30;;;;;;5013733;28;20486;-67
2021/01/16 02:36:41;;;;;;;3.30;2.93;;;21.10;48.30;;;;;;5013669;28;20426;-67
2021/01/16 02:39:19;;;;;;;3.10;2.67;;;21.10;48.30;;;;;;5013714;28;20419;-67
2021/01/16 02:42:06;;;;;;;3.10;2.40;;;21.10;48.30;;;;;;5013628;28;20422;-67
2021/01/16 02:44:43;;;;;;;2.53;2.30;;;21.10;48.30;;;;;;5013811;28;20443;-67
2021/01/16 02:47:30;;;;;;;2.40;1.80;;;21.10;48.40;;;;;;5013646;28;20395;-66
2021/01/16 02:50:05;;;;;;;3.23;2.00;;;21.10;48.40;;;;;;5013593;28;20878;-67
2021/01/16 02:52:38;;;;;;;2.33;1.90;;;21.10;48.50;;;;;;5013514;28;20430;-66
2021/01/16 02:55:06;;;;;;;2.50;2.20;;;21.20;48.60;;;;;;5013726;28;20391;-66
2021/01/16 02:57:32;;;;;;;1.73;1.60;;;21.10;48.50;;;;;;5013393;28;20495;-67
2021/01/16 02:59:57;;;;;;;2.10;1.80;;;21.20;48.50;;;;;;5012104;28;20538;-67
2021/01/16 03:02:23;;;;;;;2.43;2.23;;;21.20;48.50;;;;;;5013457;28;20196;-67
2021/01/16 03:04:48;;;;;;;3.07;2.60;;;21.20;48.50;;;;;;5013296;28;20196;-67
2021/01/16 03:07:16;;;;;;;2.60;2.40;;;21.20;48.50;;;;;;5013606;28;20642;-67
2021/01/16 03:09:42;;;;;;;2.53;2.20;;;21.20;48.40;;;;;;5013315;28;20258;-67
2021/01/16 03:12:09;;;;;;;2.90;2.30;;;21.20;48.40;;;;;;5013081;28;20968;-67
2021/01/16 03:14:43;;;;;;;2.40;2.20;;;21.20;48.30;;;;;;5013274;28;20403;-67
2021/01/16 03:17:16;;;;;;;3.40;2.83;;;21.20;48.30;;;;;;5013290;28;20396;-67
2021/01/16 03:19:48;;;;;;;2.80;2.27;;;21.10;48.10;;;;;;5013254;28;20446;-67
2021/01/16 03:22:18;;;;;;;2.70;2.50;;;21.20;48.20;;;;;;5011850;28;20518;-67
2021/01/16 03:24:44;;;;;;;2.47;2.27;;;21.10;48.20;;;;;;5013133;28;20470;-67
2021/01/16 03:27:10;;;;;;;2.50;2.20;;;21.10;48.20;;;;;;5013148;28;20446;-67
2021/01/16 03:29:36;;;;;;;2.93;2.70;;;21.10;48.20;;;;;;5013105;28;20419;-67
2021/01/16 03:32:02;;;;;;;2.90;2.40;;;21.10;48.10;;;;;;5011784;28;20505;-67
2021/01/16 03:34:28;;;;;;;3.07;2.30;;;21.10;48.10;;;;;;5013090;28;20180;-67
2021/01/16 03:36:53;;;;;;;2.40;2.20;;;21.10;48.00;;;;;;5013012;28;20474;-67
2021/01/16 03:39:19;;;;;;;2.53;2.33;;;21.10;48.00;;;;;;5013285;28;20543;-67
2021/01/16 03:41:45;;;;;;;2.20;2.00;;;21.10;48.10;;;;;;5016565;28;20203;-67
2021/01/16 03:44:10;;;;;;;3.07;2.50;;;21.10;48.10;;;;;;5016762;28;20235;-67
2021/01/16 03:46:36;;;;;;;3.00;2.50;;;21.00;48.00;;;;;;5016798;28;20169;-67
2021/01/16 03:49:01;;;;;;;3.63;2.70;;;21.00;48.00;;;;;;5016996;28;20207;-67
2021/01/16 03:51:27;;;;;;;2.67;2.37;;;21.00;48.00;;;;;;5016685;28;20263;-67
2021/01/16 03:53:53;;;;;;;2.73;2.23;;;21.00;48.00;;;;;;5016696;28;20172;-67
2021/01/16 03:56:18;;;;;;;2.53;2.10;;;21.00;48.10;;;;;;5016610;28;20176;-67
2021/01/16 03:58:44;;;;;;;3.03;2.47;;;21.00;48.10;;;;;;5016540;28;20658;-67
2021/01/16 04:01:09;;;;;;;3.03;2.73;;;21.00;48.10;;;;;;5016500;28;20169;-67
2021/01/16 04:03:35;;;;;;;2.63;2.43;;;20.90;48.10;;;;;;5016400;28;20207;-67
2021/01/16 04:06:00;;;;;;;3.40;2.87;;;20.90;48.10;;;;;;5017208;28;20164;-67
2021/01/16 04:08:26;;;;;;;5.20;2.83;;;20.90;48.00;;;;;;5016688;28;20539;-66
2021/01/16 04:10:52;;;;;;;2.73;2.30;;;20.90;48.10;;;;;;5016552;28;20211;-67
2021/01/16 04:13:17;;;;;;;2.80;2.50;;;20.90;48.00;;;;;;5016120;28;20215;-67
2021/01/16 04:15:43;;;;;;;2.80;2.50;;;20.90;48.00;;;;;;5016530;28;20181;-67
2021/01/16 04:18:11;;;;;;;3.07;2.77;;;20.90;48.00;;;;;;5016274;28;20270;-67
2021/01/16 04:20:37;;;;;;;2.63;2.43;;;20.90;48.00;;;;;;5014911;28;20188;-67
2021/01/16 04:23:02;;;;;;;2.73;2.13;;;20.90;48.00;;;;;;5014668;28;20497;-67
2021/01/16 04:25:28;;;;;;;2.37;1.97;;;20.90;48.00;;;;;;5016103;28;20176;-67
2021/01/16 04:27:53;;;;;;;3.10;2.30;;;20.90;48.00;;;;;;5016309;28;20199;-67
2021/01/16 04:30:19;;;;;;;2.50;2.30;;;20.90;48.00;;;;;;5016014;28;20549;-67
2021/01/16 04:32:45;;;;;;;2.80;2.10;;;20.90;48.00;;;;;;5016010;28;20614;-67
2021/01/16 04:35:11;;;;;;;4.03;2.60;;;20.80;48.00;;;;;;5015943;28;20574;-67
2021/01/16 04:37:37;;;;;;;2.93;2.53;;;20.90;48.00;;;;;;5015924;28;20263;-66
2021/01/16 04:40:04;;;;;;;2.03;1.83;;;20.90;48.00;;;;;;5015844;28;20447;-67
2021/01/16 04:42:30;;;;;;;2.80;2.50;;;20.90;48.00;;;;;;5015698;28;20577;-67
2021/01/16 04:44:58;;;;;;;3.43;2.33;;;20.80;48.00;;;;;;5015651;28;20455;-67
2021/01/16 04:47:28;;;;;;;2.63;2.43;;;20.80;48.50;;;;;;5015738;28;20169;-66
2021/01/16 04:49:56;;;;;;;2.40;2.20;;;20.80;48.00;;;;;;5015640;28;20458;-67
2021/01/16 04:52:27;;;;;;;2.17;1.97;;;20.80;48.00;;;;;;5015553;28;20803;-67
2021/01/16 04:54:54;;;;;;;2.60;2.10;;;20.80;48.10;;;;;;5015553;28;20426;-67
2021/01/16 04:57:22;;;;;;;2.33;1.90;;;20.80;48.10;;;;;;5015536;28;20415;-67
2021/01/16 04:59:48;;;;;;;1.97;1.80;;;20.80;48.10;;;;;;5015457;28;20443;-67
2021/01/16 05:02:14;;;;;;;2.60;2.13;;;20.80;48.10;;;;;;5015379;28;20477;-67
2021/01/16 05:04:42;;;;;;;2.37;2.10;;;20.80;48.10;;;;;;5015581;28;20466;-67
2021/01/16 05:07:09;;;;;;;3.00;2.57;;;20.70;48.10;;;;;;5015349;28;20810;-67
2021/01/16 05:09:40;;;;;;;2.17;1.97;;;20.70;48.10;;;;;;5015258;28;20506;-67
2021/01/16 05:12:27;;;;;;;3.03;2.73;;;20.80;48.20;;;;;;5015088;28;20581;-67
2021/01/16 05:15:07;;;;;;;2.23;1.93;;;20.70;48.00;;;;;;5015537;28;20402;-67
2021/01/16 05:17:47;;;;;;;2.23;2.00;;;20.70;48.00;;;;;;5013923;28;20468;-67
2021/01/16 05:20:13;;;;;;;2.70;2.17;;;20.80;48.00;;;;;;5013817;28;20415;-67
2021/01/16 05:22:39;;;;;;;2.03;1.77;;;20.70;48.00;;;;;;5014910;28;20442;-67
2021/01/16 05:25:09;;;;;;;2.73;2.43;;;20.70;48.00;;;;;;5014906;28;20466;-67
2021/01/16 05:27:37;;;;;;;3.23;2.40;;;20.70;47.90;;;;;;5015291;28;20583;-67
2021/01/16 05:30:08;;;;;;;2.77;2.53;;;20.80;48.50;;;;;;5014845;28;20502;-67
2021/01/16 05:32:34;;;;;;;2.40;2.20;;;20.80;47.80;;;;;;5014699;28;20432;-67
2021/01/16 05:35:22;;;;;;;2.63;2.07;;;20.80;47.80;;;;;;5014802;28;20423;-67
2021/01/16 05:37:49;;;;;;;2.97;2.57;;;20.80;48.30;;;;;;5014773;28;20859;-67
2021/01/16 05:40:18;;;;;;;2.60;2.37;;;20.80;47.80;;;;;;5014741;28;20407;-67
2021/01/16 05:42:44;;;;;;;1.70;1.60;;;20.80;47.90;;;;;;5014498;28;20566;-67
2021/01/16 05:45:13;;;;;;;1.97;1.57;;;20.80;47.90;;;;;;5014514;28;20486;-67
2021/01/16 05:47:43;;;;;;;2.50;2.30;;;20.90;48.10;;;;;;5014562;28;20703;-67
2021/01/16 05:50:10;;;;;;;2.50;2.00;;;20.90;48.00;;;;;;5014510;28;20486;-67
2021/01/16 05:52:42;;;;;;;2.00;1.60;;;20.90;47.80;;;;;;5014343;28;20432;-67
2021/01/16 05:55:08;;;;;;;1.50;1.30;;;20.90;47.90;;;;;;5014919;28;20427;-67
2021/01/16 05:57:39;;;;;;;2.03;1.93;;;20.90;48.00;;;;;;5013829;28;20775;-67
2021/01/16 06:00:07;;;;;;;1.73;1.40;;;20.90;48.10;;;;;;5013095;28;20446;-67
2021/01/16 06:02:34;;;;;;;1.80;1.40;;;20.90;48.10;;;;;;5012513;28;20942;-67
2021/01/16 06:05:00;;;;;;;1.70;1.60;;;20.90;48.10;;;;;;5012877;28;20475;-67
2021/01/16 06:07:27;;;;;;;2.10;1.70;;;20.90;48.00;;;;;;5014219;28;20408;-66
2021/01/16 06:09:54;;;;;;;2.00;1.80;;;20.90;48.00;;;;;;5014444;28;20203;-67
2021/01/16 06:12:21;;;;;;;1.70;1.40;;;21.00;48.10;;;;;;5014125;28;20945;-67
2021/01/16 06:14:48;;;;;;;1.73;1.50;;;21.00;48.10;;;;;;5014131;28;20473;-67
2021/01/16 06:17:18;;;;;;;1.73;1.60;;;21.00;48.00;;;;;;5014264;28;20419;-67
2021/01/16 06:19:49;;;;;;;1.80;1.70;;;21.00;48.00;;;;;;5013996;28;20481;-67
2021/01/16 06:22:17;;;;;;;2.20;1.30;;;21.00;48.00;;;;;;5013738;28;20488;-67
2021/01/16 06:24:48;;;;;;;1.30;1.20;;;21.00;48.00;;;;;;5013855;28;20542;-67
2021/01/16 06:27:25;;;;;;;1.60;1.20;;;21.00;47.90;;;;;;5013954;28;20783;-67
2021/01/16 06:30:02;;;;;;;2.70;1.50;;;21.10;48.00;;;;;;5012539;28;20422;-67
2021/01/16 06:32:29;;;;;;;1.60;1.50;;;21.10;48.00;;;;;;5014049;28;20431;-67
2021/01/16 06:35:09;;;;;;;1.57;1.27;;;21.10;48.00;;;;;;5013755;28;20461;-67
2021/01/16 06:37:43;;;;;;;1.57;1.40;;;21.20;48.00;;;;;;5013746;28;20455;-67
2021/01/16 06:40:10;;;;;;;1.93;1.60;;;21.20;48.00;;;;;;5013964;28;20442;-67
2021/01/16 06:42:38;;;;;;;1.83;1.33;;;21.20;48.00;;;;;;5013827;28;20435;-67
2021/01/16 06:45:11;;;;;;;1.50;1.40;;;21.20;48.00;;;;;;5013793;28;20458;-67
2021/01/16 06:47:38;;;;;;;2.33;1.60;;;21.30;48.00;;;;;;5012503;28;20920;-67
2021/01/16 06:50:08;;;;;;;1.73;1.57;;;21.20;48.00;;;;;;5013785;28;20503;-67
2021/01/16 06:52:38;;;;;;;2.13;1.50;;;21.30;48.00;;;;;;5013389;28;20454;-67
2021/01/16 06:55:05;;;;;;;2.00;1.80;;;21.30;47.90;;;;;;5013430;28;20546;-67
2021/01/16 06:57:32;;;;;;;1.30;1.20;;;21.30;47.90;;;;;;5013414;28;20416;-67
2021/01/16 07:00:00;;;;;;;2.03;1.67;;;21.40;48.00;;;;;;5013395;28;20462;-67
2021/01/16 07:02:37;;;;;;;1.50;1.40;;;21.40;47.90;;;;;;5013642;28;20823;-67
2021/01/16 07:05:21;;;;;;;1.63;1.33;;;21.40;47.90;;;;;;5013371;28;20862;-67
2021/01/16 07:07:51;;;;;;;1.40;1.20;;;21.40;47.80;;;;;;5013376;28;20461;-67
2021/01/16 07:10:21;;;;;;;1.73;1.43;;;21.40;47.80;;;;;;5013329;28;20414;-67
2021/01/16 07:12:48;;;;;;;1.93;1.73;;;21.40;47.80;;;;;;5013189;28;21056;-67
2021/01/16 07:15:16;;;;;;;1.50;1.40;;;21.40;47.80;;;;;;5014560;28;20419;-67
2021/01/16 07:17:43;;;;;;;1.70;1.27;;;21.50;47.90;;;;;;5017378;28;20509;-67
2021/01/16 07:20:09;;;;;;;2.10;1.40;;;21.50;47.90;;;;;;5017571;28;20419;-67
2021/01/16 07:22:38;;;;;;;1.63;1.47;;;21.50;47.90;;;;;;5015930;28;20439;-67
2021/01/16 07:25:06;;;;;;;1.50;1.30;;;21.50;47.80;;;;;;5017121;28;20466;-67
2021/01/16 07:27:33;;;;;;;2.70;1.83;;;21.50;47.80;;;;;;5017069;28;20850;-67
2021/01/16 07:30:00;;;;;;;2.20;1.73;;;21.50;47.80;;;;;;5017221;28;20843;-66
2021/01/16 07:32:45;;;;;;;1.70;1.60;;;21.50;47.80;;;;;;5017202;28;20458;-66
2021/01/16 07:35:19;;;;;;;2.10;1.60;;;21.50;47.70;;;;;;5017139;28;20446;-68
2021/01/16 07:37:52;;;;;;;1.23;1.10;;;21.50;47.70;;;;;;5017051;28;20399;-67
2021/01/16 07:40:41;;;;;;;1.30;1.20;;;21.50;47.70;;;;;;5017251;28;20401;-68
2021/01/16 07:43:16;;;;;;;1.43;1.17;;;21.50;47.70;;;;;;5017063;28;20567;-67
2021/01/16 07:45:49;;;;;;;1.93;1.60;;;21.50;47.80;;;;;;5016829;28;20410;-66
2021/01/16 07:48:20;;;;;;;1.67;1.33;;;21.50;47.80;;;;;;5015601;28;20490;-66
2021/01/16 07:50:51;;;;;;;1.50;1.40;;;21.50;47.80;;;;;;5016808;28;20391;-67
2021/01/16 07:53:25;;;;;;;2.13;1.60;;;21.50;47.80;;;;;;5016766;28;20925;-67
2021/01/16 07:56:01;;;;;;;4.80;1.70;;;21.50;47.70;;;;;;5016886;28;20964;-67
2021/01/16 07:58:32;;;;;;;2.60;1.50;;;21.60;47.70;;;;;;5016933;28;20905;-67
2021/01/16 08:01:33;;;;;;;2.10;1.90;;;21.50;47.70;;;;;;5016587;28;20430;-67
2021/01/16 08:04:23;;;;;;;1.43;1.27;;;21.60;47.70;;;;;;5015378;28;20449;-67
2021/01/16 08:07:04;;;;;;;1.60;1.50;;;21.50;47.60;;;;;;5016417;28;20426;-67
2021/01/16 08:09:48;;;;;;;2.50;1.60;;;21.50;47.60;;;;;;5015439;28;20823;-67
2021/01/16 08:12:14;;;;;;;2.23;1.50;;;21.50;47.60;;;;;;5016355;28;20573;-67
2021/01/16 08:14:43;;;;;;;1.80;1.67;;;21.50;47.70;;;;;;5016400;28;20411;-67
2021/01/16 08:17:21;;;;;;;1.67;1.30;;;21.50;47.70;;;;;;5016307;28;20956;-67
2021/01/16 08:20:06;;;;;;;1.63;1.50;;;21.50;47.60;;;;;;5016549;28;20407;-67
2021/01/16 08:22:43;;;;;;;2.50;1.80;;;21.50;47.50;;;;;;5016190;28;20786;-67
2021/01/16 08:25:12;;;;;;;3.47;1.63;;;21.50;47.50;;;;;;5016372;28;20537;-66
2021/01/16 08:27:48;;;;;;;2.03;1.80;;;21.50;47.40;;;;;;5015662;28;20439;-65
2021/01/16 08:30:16;;;;;;;3.10;1.80;;;21.50;47.40;;;;;;5016093;28;20904;-64
2021/01/16 08:33:01;;;;;;;3.50;1.90;;;21.50;47.40;;;;;;5016154;28;20434;-65
2021/01/16 08:35:27;;;;;;;1.80;1.40;;;21.50;47.30;;;;;;5015987;28;20789;-66
2021/01/16 08:37:53;;;;;;;2.53;2.33;;;21.50;47.30;;;;;;5016093;28;20446;-66
2021/01/16 08:40:36;;;;;;;3.33;2.10;;;21.50;47.30;;;;;;5016148;28;20173;-65
2021/01/16 08:43:03;;;;;;;2.27;1.93;;;21.50;47.40;;;;;;5015750;28;20441;-65
2021/01/16 08:45:28;;;;;;;2.10;1.47;;;21.50;47.40;;;;;;5015663;28;20455;-65
2021/01/16 08:48:00;;;;;;;2.10;1.60;;;21.50;47.40;;;;;;5015984;28;20782;-66
2021/01/16 08:50:31;;;;;;;2.50;1.83;;;21.50;47.40;;;;;;5015685;28;20177;-64
2021/01/16 08:52:57;;;;;;;2.30;1.73;;;21.50;47.30;;;;;;5015626;28;20431;-66
2021/01/16 08:55:27;;;;;;;1.90;1.63;;;21.50;47.40;;;;;;5015581;28;20412;-66
2021/01/16 08:58:07;;;;;;;2.87;1.90;;;21.50;47.40;;;;;;5015500;28;20422;-64
2021/01/16 09:00:34;;;;;;;1.70;1.60;;;21.50;47.30;;;;;;5015536;28;20403;-64
2021/01/16 09:03:19;;;;;;;2.77;1.90;;;21.50;47.30;;;;;;5015298;28;20443;-64
2021/01/16 09:05:59;;;;;;;2.30;1.73;;;21.50;47.40;;;;;;5015940;28;20492;-64
2021/01/16 09:08:26;;;;;;;2.30;1.70;;;21.50;47.40;;;;;;5015372;28;20759;-64
2021/01/16 09:10:54;;;;;;;2.17;1.90;;;21.50;47.40;;;;;;5015259;28;20740;-60
2021/01/16 09:13:30;;;;;;;2.20;1.60;;;21.50;47.40;;;;;;5013769;28;20465;-64
2021/01/16 09:15:57;;;;;;;2.50;1.60;;;21.50;47.40;;;;;;5015511;28;20791;-64
2021/01/16 09:18:23;;;;;;;1.93;1.60;;;21.50;47.40;;;;;;5015455;28;20972;-64
2021/01/16 09:20:51;;;;;;;1.73;1.40;;;21.50;47.40;;;;;;5015139;28;20404;-65
2021/01/16 09:23:24;;;;;;;3.27;1.50;;;21.50;47.40;;;;;;5014918;28;20423;-65
2021/01/16 09:26:03;;;;;;;1.80;1.50;;;21.60;47.50;;;;;;5014977;28;20446;-65
2021/01/16 09:28:49;;;;;;;2.27;1.90;;;21.50;47.40;;;;;;5015222;28;20395;-65
2021/01/16 09:31:36;;;;;;;1.70;1.50;;;21.50;47.40;;;;;;5015010;28;20434;-65
2021/01/16 09:34:09;;;;;;;2.30;1.60;;;21.50;47.40;;;;;;5013859;28;20416;-65
2021/01/16 09:36:39;;;;;;;2.70;1.80;;;21.50;47.50;;;;;;5014682;28;20403;-67
2021/01/16 09:39:29;;;;;;;1.47;1.37;;;21.50;47.50;;;;;;5013786;28;20495;-64
2021/01/16 09:41:57;;;;;;;2.13;1.70;;;21.50;47.50;;;;;;5012007;28;20993;-65
2021/01/16 09:44:44;;;;;;;2.23;1.97;;;21.40;47.60;;;;;;5014661;28;20451;-65
2021/01/16 09:47:25;;;;;;;2.17;1.90;;;21.50;47.70;;;;;;5014630;28;20859;-65
2021/01/16 09:49:52;;;;;;;3.10;1.83;;;21.50;47.60;;;;;;5014808;28;20906;-66
2021/01/16 09:52:20;;;;;;;2.73;1.97;;;21.40;47.50;;;;;;5013357;28;20796;-66
2021/01/16 09:54:49;;;;;;;2.50;1.70;;;21.40;47.50;;;;;;5014683;28;20419;-66
2021/01/16 09:57:32;;;;;;;1.40;1.30;;;21.40;47.50;;;;;;5014415;28;20407;-65
2021/01/16 10:00:14;;;;;;;2.20;2.00;;;21.50;47.50;;;;;;5014395;28;20745;-65
2021/01/16 10:02:44;;;;;;;2.00;1.70;;;21.40;47.50;;;;;;5012953;28;20512;-65
2021/01/16 10:05:14;;;;;;;2.47;1.60;;;21.40;47.50;;;;;;5014652;28;20459;-66
2021/01/16 10:07:42;;;;;;;2.80;2.20;;;21.40;47.50;;;;;;5014540;28;20403;-66
2021/01/16 10:10:13;;;;;;;2.40;1.80;;;21.40;47.50;;;;;;5014127;28;20403;-66
2021/01/16 10:12:40;;;;;;;2.23;1.50;;;21.40;47.50;;;;;;5013971;28;20461;-65
2021/01/16 10:15:17;;;;;;;1.90;1.70;;;21.40;47.60;;;;;;5014168;28;20824;-65
2021/01/16 10:17:57;;;;;;;2.20;1.70;;;21.40;47.60;;;;;;5014445;28;20380;-66
2021/01/16 10:20:32;;;;;;;3.37;2.33;;;21.30;47.50;;;;;;5014061;28;20380;-65
2021/01/16 10:23:00;;;;;;;2.73;1.90;;;21.30;47.40;;;;;;5012844;28;20512;-65
2021/01/16 10:25:43;;;;;;;4.00;2.30;;;21.30;47.40;;;;;;5014097;28;20458;-66
2021/01/16 10:28:25;;;;;;;2.50;1.97;;;21.30;47.30;;;;;;5013985;28;20463;-65
2021/01/16 10:31:06;;;;;;;2.30;2.10;;;21.40;47.40;;;;;;5014074;28;20403;-66
2021/01/16 10:33:39;;;;;;;5.10;1.53;;;21.30;47.30;;;;;;5013835;28;20382;-66
2021/01/16 10:36:14;;;;;;;5.50;2.30;;;21.30;47.30;;;;;;5013643;28;20411;-63
2021/01/16 10:38:44;;;;;;;4.53;2.20;;;21.30;47.30;;;;;;5013708;28;20486;-66
2021/01/16 10:41:11;;;;;;;2.67;1.97;;;21.30;47.30;;;;;;5013496;28;20408;-65
2021/01/16 10:43:37;;;;;;;2.57;1.73;;;21.30;47.50;;;;;;5013462;28;20487;-66
2021/01/16 10:46:22;;;;;;;4.57;2.47;;;21.30;47.50;;;;;;5013651;28;20925;-69
2021/01/16 10:48:48;;;;;;;2.13;1.90;;;21.30;47.30;;;;;;5013697;28;20169;-65
2021/01/16 10:51:14;;;;;;;2.90;2.40;;;21.30;47.30;;;;;;5012242;28;20510;-66
2021/01/16 10:53:41;;;;;;;3.60;2.00;;;21.30;47.40;;;;;;5013440;28;20502;-66
2021/01/16 10:56:15;;;;;;;4.77;3.30;;;21.30;48.00;;;;;;5013397;28;20190;-66
2021/01/16 10:58:43;;;;;;;3.30;2.17;;;21.30;47.50;;;;;;5013473;28;20506;-66
2021/01/16 11:01:10;;;;;;;3.23;2.50;;;21.30;47.50;;;;;;5012100;28;20431;-64
2021/01/16 11:03:36;;;;;;;2.93;2.57;;;21.30;47.50;;;;;;5013580;28;20457;-66
2021/01/16 11:06:07;;;;;;;3.80;2.27;;;21.30;47.50;;;;;;5013326;28;20403;-66
2021/01/16 11:08:38;;;;;;;3.97;1.90;;;21.30;47.50;;;;;;5013365;28;20408;-65
2021/01/16 11:11:23;;;;;;;2.73;2.53;;;21.30;47.50;;;;;;5013311;28;20396;-66
2021/01/16 11:13:49;;;;;;;3.10;1.93;;;21.30;47.50;;;;;;5012050;28;20403;-65
2021/01/16 11:16:16;;;;;;;5.23;2.60;;;21.20;47.40;;;;;;5013487;28;20754;-66
2021/01/16 11:18:43;;;;;;;3.83;2.30;;;21.30;47.40;;;;;;5013177;28;20498;-66
2021/01/16 11:21:11;;;;;;;2.30;2.10;;;21.30;47.40;;;;;;5013405;28;20468;-65
2021/01/16 11:23:45;;;;;;;3.73;2.50;;;21.30;47.50;;;;;;5011845;28;20455;-66
2021/01/16 11:26:13;;;;;;;4.77;2.57;;;21.30;47.40;;;;;;5013180;28;20415;-64
2021/01/16 11:28:55;;;;;;;3.13;2.40;;;21.30;47.40;;;;;;5013120;28;20431;-66
2021/01/16 11:31:33;;;;;;;3.43;2.30;;;21.30;47.40;;;;;;5013063;28;20407;-66
2021/01/16 11:34:08;;;;;;;3.40;2.30;;;21.30;47.40;;;;;;5013333;28;20473;-66
2021/01/16 11:36:53;;;;;;;2.93;2.07;;;21.30;47.50;;;;;;5009829;28;20419;-66
2021/01/16 11:39:50;;;;;;;2.13;1.80;;;21.30;47.50;;;;;;5010932;28;20415;-67
2021/01/16 11:42:20;;;;;;;4.00;2.17;;;21.20;47.40;;;;;;5010878;28;20463;-66
2021/01/16 11:44:59;;;;;;;3.13;2.33;;;21.20;47.50;;;;;;5010986;28;20447;-67
2021/01/16 11:47:27;;;;;;;4.90;2.67;;;21.20;47.50;;;;;;5010897;28;20400;-66
2021/01/16 11:49:55;;;;;;;3.90;2.30;;;21.20;47.40;;;;;;5010847;28;20697;-63
2021/01/16 11:52:21;;;;;;;3.00;2.30;;;21.20;47.90;;;;;;5011314;28;20526;-66
2021/01/16 11:54:50;;;;;;;4.27;2.20;;;21.20;47.30;;;;;;5012888;28;20429;-66
2021/01/16 11:57:22;;;;;;;6.37;2.30;;;21.20;47.30;;;;;;5010565;28;20988;-65
2021/01/16 11:59:49;;;;;;;4.07;2.30;;;21.30;47.20;;;;;;5013043;28;20506;-67
2021/01/16 12:02:15;;;;;;;4.40;2.30;;;21.20;47.20;;;;;;5013776;28;20466;-66
2021/01/16 12:04:42;;;;;;;8.10;2.50;;;21.30;47.20;;;;;;5016451;28;20481;-66
2021/01/16 12:07:11;;;;;;;4.17;2.60;;;21.30;47.20;;;;;;5016325;28;20411;-66
2021/01/16 12:09:37;;;;;;;3.10;2.67;;;21.30;47.20;;;;;;5016410;28;20489;-65
2021/01/16 12:12:03;;;;;;;4.13;2.37;;;21.20;47.30;;;;;;5016659;28;20826;-66
2021/01/16 12:14:37;;;;;;;2.67;2.20;;;21.30;47.40;;;;;;5015258;28;20414;-66
2021/01/16 12:17:13;;;;;;;6.10;2.23;;;21.30;47.40;;;;;;5016662;28;20771;-66
2021/01/16 12:19:39;;;;;;;3.60;1.90;;;21.30;47.40;;;;;;5016090;28;20415;-66
2021/01/16 12:22:10;;;;;;;4.87;2.30;;;21.30;47.40;;;;;;5016314;28;20443;-66
2021/01/16 12:24:37;;;;;;;3.60;2.43;;;21.30;47.40;;;;;;5016016;28;20833;-66
2021/01/16 12:27:06;;;;;;;4.10;2.40;;;21.20;47.30;;;;;;5016137;28;20481;-66
2021/01/16 12:29:42;;;;;;;3.80;2.40;;;21.20;47.30;;;;;;5016285;28;20416;-66
2021/01/16 12:32:10;;;;;;;4.63;2.63;;;21.20;47.30;;;;;;5016300;28;20789;-66
2021/01/16 12:34:52;;;;;;;4.50;2.20;;;21.20;47.30;;;;;;5016216;28;20407;-65
2021/01/16 12:37:29;;;;;;;2.97;1.93;;;21.20;47.30;;;;;;5015882;28;20411;-65
2021/01/16 12:39:56;;;;;;;3.23;2.23;;;21.20;47.40;;;;;;5015808;28;20419;-66
2021/01/16 12:42:22;;;;;;;3.17;2.00;;;21.20;47.50;;;;;;5015762;28;20431;-66
2021/01/16 12:44:48;;;;;;;3.30;2.37;;;21.20;47.40;;;;;;5015723;28;20561;-66
2021/01/16 12:47:21;;;;;;;2.87;1.70;;;21.20;47.40;;;;;;5014474;28;20510;-66
2021/01/16 12:49:51;;;;;;;3.93;2.13;;;21.20;47.40;;;;;;5015933;28;20411;-66
2021/01/16 12:52:27;;;;;;;2.10;1.77;;;21.20;47.40;;;;;;5015856;28;20443;-66
2021/01/16 12:55:07;;;;;;;4.83;2.20;;;21.20;47.40;;;;;;5015600;28;20399;-66
2021/01/16 12:57:36;;;;;;;2.17;1.67;;;21.20;47.40;;;;;;5015444;28;20421;-66
2021/01/16 13:00:05;;;;;;;2.43;1.83;;;21.20;47.40;;;;;;5015525;28;20442;-66
2021/01/16 13:02:31;;;;;;;2.70;2.00;;;21.20;47.40;;;;;;5015403;28;20462;-66
2021/01/16 13:05:00;;;;;;;3.27;2.00;;;21.20;47.40;;;;;;5015598;28;20494;-66
2021/01/16 13:07:28;;;;;;;3.90;2.37;;;21.20;47.50;;;;;;5015383;28;20821;-66