Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 05:16:15;;;;;;;4.10;2.12;;;;;;;1.78;75.97;99727.06;5539980;32;955603;-90
2022/01/06 05:19:18;;;;;;;3.17;2.35;;;;;;;1.71;76.00;99737.69;5547410;32;33625;-90
2022/01/06 05:22:21;;;;;;;5.95;2.12;;;;;;;1.69;76.36;99733.38;5553423;26;33932;-90
2022/01/06 05:25:26;;;;;;;3.55;2.25;;;;;;;1.65;76.70;99735.19;5508882;32;33721;-88
2022/01/06 05:28:29;;;;;;;3.72;2.33;;;;;;;1.71;76.50;99739.44;5509023;32;33890;-88
2022/01/06 05:31:32;;;;;;;4.40;2.45;;;;;;;1.71;76.42;99742.06;5509271;32;32713;-89
2022/01/06 05:38:24;;;;;;;3.72;2.62;;;;;;;1.73;76.52;99745.50;1080751;26;20522;-88
2022/01/06 05:52:14;;;;;;;3.83;2.55;;;;;;;1.72;76.65;99764.69;5498793;32;33619;-89
2022/01/06 06:29:24;;;;;;;7.30;3.20;;;;;;;1.65;77.87;99786.66;4510429;30;20082;-88
2022/01/06 06:32:33;;;;;;;4.40;2.95;;;;;;;1.75;77.13;99794.25;5522288;26;33688;-88
2022/01/06 06:39:21;;;;;;;6.40;3.20;;;;;;;1.84;76.63;99797.53;5433858;27;20062;-89
2022/01/06 06:42:25;;;;;;;7.65;3.65;;;;;;;1.69;77.60;99801.34;5458674;32;34919;-88
2022/01/06 06:45:33;;;;;;;6.12;3.03;;;;;;;1.71;77.65;99816.13;5537449;26;34589;-88
2022/01/06 06:48:36;;;;;;;6.72;3.55;;;;;;;1.84;77.34;99808.00;5488976;32;34492;-89
2022/01/06 06:51:38;;;;;;;5.10;3.37;;;;;;;1.76;77.57;99808.16;5487577;32;34921;-88
2022/01/06 06:54:44;;;;;;;5.75;3.47;;;;;;;1.98;77.35;99818.16;5488511;32;34951;-88
2022/01/06 06:57:47;;;;;;;8.13;3.62;;;;;;;1.79;77.86;99809.84;5489074;32;35232;-88
2022/01/06 07:00:50;;;;;;;6.68;3.35;;;;;;;1.82;78.18;99809.81;5472558;32;35091;-88
2022/01/06 07:03:56;;;;;;;8.45;4.00;;;;;;;1.90;78.24;99822.72;5506912;26;35556;-89
2022/01/06 07:06:59;;;;;;;5.40;3.47;;;;;;;1.83;78.57;99811.50;5471723;32;34479;-88
2022/01/06 07:10:04;;;;;;;7.60;3.85;;;;;;;1.83;78.86;99825.47;5478122;32;33813;-90
2022/01/06 07:47:42;;;;;;;8.80;4.28;;;;;;;2.05;78.27;99881.69;3871188;27;20696;-92
2022/01/06 07:50:51;;;;;;;9.18;4.45;;;;;;;2.05;78.47;99882.53;5468807;32;35809;-88
2022/01/06 07:57:30;;;;;;;9.45;3.72;;;;;;;2.28;78.06;99902.09;5458999;32;33105;-89
2022/01/06 08:00:33;;;;;;;10.38;3.92;;;;;;;2.22;78.00;99917.94;5452615;32;35023;-89
2022/01/06 08:03:36;;;;;;;10.05;3.50;;;;;;;2.41;77.54;99920.97;5451505;32;35168;-89
2022/01/06 08:06:39;;;;;;;9.25;3.70;;;;;;;2.30;77.60;99934.31;5447571;32;35192;-88
2022/01/06 08:09:45;;;;;;;8.05;3.90;;;;;;;2.34;77.30;99949.06;5441245;32;34207;-89
2022/01/06 08:12:48;;;;;;;7.07;3.58;;;;;;;2.46;77.40;99945.28;5439254;32;33905;-89
2022/01/06 08:15:51;;;;;;;11.25;3.97;;;;;;;2.38;77.29;99942.88;5437732;32;33842;-89
2022/01/06 08:18:53;;;;;;;6.40;3.20;;;;;;;2.51;77.12;99951.28;5443056;32;34464;-87
2022/01/06 08:25:42;;;;;;;6.82;3.37;;;;;;;3.03;74.89;99956.19;1636054;30;20108;-88
2022/01/06 08:28:46;;;;;;;8.45;3.10;;;;;;;3.07;74.53;99975.31;5476491;32;33950;-89
2022/01/06 08:31:48;;;;;;;7.68;3.00;;;;;;;3.06;74.61;99963.94;5476620;32;34404;-89
2022/01/06 08:34:51;;;;;;;7.95;3.00;;;;;;;4.25;76.85;99961.59;5467461;32;33628;-89
2022/01/06 08:37:54;;;;;;;5.05;3.00;;;;;;;3.81;71.32;99972.47;5459500;32;33880;-88
2022/01/06 08:40:57;;;;;;;7.45;3.15;;;;;;;3.47;72.78;99973.41;5459977;32;34024;-88
2022/01/06 08:44:00;;;;;;;6.45;3.35;;;;;;;3.07;74.28;99975.31;5459225;32;34070;-88
2022/01/06 08:47:03;;;;;;;6.37;3.33;;;;;;;3.20;74.39;99994.19;5463133;32;34230;-87
2022/01/06 08:50:07;;;;;;;9.32;3.22;;;;;;;3.33;73.38;100000.81;5477637;32;34326;-87
2022/01/06 08:53:10;;;;;;;9.18;3.17;;;;;;;3.06;74.10;99998.00;5473920;32;34316;-87
2022/01/06 08:56:12;;;;;;;6.22;3.17;;;;;;;3.47;73.19;100007.50;5466343;32;34998;-89
2022/01/06 08:59:17;;;;;;;7.03;3.35;;;;;;;3.46;72.79;100003.13;5468588;32;34889;-92
2022/01/06 09:02:21;;;;;;;8.65;3.28;;;;;;;3.20;73.35;100015.16;5487228;32;34377;-90
2022/01/06 09:05:33;;;;;;;4.72;2.92;;;;;;;3.30;73.69;100015.78;5513255;27;35296;31
2022/01/06 09:08:46;;;;;;;3.00;2.70;;;;;;;3.22;72.99;100014.22;5546377;27;34817;-87
2022/01/06 09:11:52;;;;;;;5.50;3.10;;;;;;;3.04;73.63;100017.28;5584357;26;35159;-88
2022/01/06 09:14:55;;;;;;;6.07;3.28;;;;;;;3.16;73.18;100024.00;5487768;32;35248;-87
2022/01/06 09:41:03;;;;;;;9.93;3.20;;;;;;;3.61;71.24;100007.97;5449588;32;20086;-87
2022/01/06 09:44:08;;;;;;;6.40;2.90;;;;;;;3.51;71.82;100024.84;5449195;32;34826;-87
2022/01/06 09:47:31;;;;;;;9.10;3.00;;;;;;;3.69;71.34;100013.03;5443811;32;34181;-88
2022/01/06 09:50:43;;;;;;;4.40;2.72;;;;;;;3.85;70.96;100009.97;5440662;32;33811;-88
2022/01/06 09:53:48;;;;;;;3.55;2.72;;;;;;;3.77;70.82;100018.03;5438665;32;34228;-88
2022/01/06 09:56:51;;;;;;;6.18;3.17;;;;;;;3.89;70.95;100019.50;5434557;32;34953;-89
2022/01/06 09:59:54;;;;;;;9.15;3.05;;;;;;;4.22;68.69;100016.81;5443421;32;34104;-90
2022/01/06 10:03:02;;;;;;;4.25;2.58;;;;;;;4.54;67.77;100028.09;5439301;32;33842;-90
2022/01/06 10:06:17;;;;;;;6.12;2.90;;;;;;;4.49;67.65;100024.78;5420982;32;34992;-89
2022/01/06 10:09:24;;;;;;;5.82;3.03;;;;;;;4.50;67.87;100017.75;5424106;32;34256;-89
2022/01/06 10:12:27;;;;;;;8.65;2.80;;;;;;;4.84;66.97;100032.47;5428158;32;34628;-90
2022/01/06 10:15:29;;;;;;;8.30;2.53;;;;;;;5.03;71.71;100024.00;5434458;32;34927;-90
2022/01/06 10:18:32;;;;;;;6.28;2.62;;;;;;;6.47;72.34;100023.41;5469963;27;34116;-89
2022/01/06 10:21:41;;;;;;;7.47;2.30;;;;;;;6.66;63.60;100023.56;5463661;27;34103;-86
2022/01/06 10:24:47;;;;;;;5.87;2.30;;;;;;;7.80;65.61;100030.31;5443722;32;33788;-84
2022/01/06 10:27:56;;;;;;;7.10;2.55;;;;;;;7.50;58.01;100030.72;5424769;32;33944;-86
2022/01/06 10:31:00;;;;;;;5.62;2.58;;;;;;;9.03;54.17;100042.41;5437892;32;34042;-87
2022/01/06 10:34:07;;;;;;;7.12;2.78;;;;;;;7.31;56.16;100056.16;5436828;32;35199;-86
2022/01/06 10:37:34;;;;;;;5.03;2.60;;;;;;;5.68;61.80;100056.03;5438761;32;33791;-87
2022/01/06 10:40:38;;;;;;;4.30;2.60;;;;;;;5.24;63.20;100062.75;5438302;32;34451;-88
2022/01/06 10:43:58;;;;;;;5.10;2.58;;;;;;;5.39;63.29;100061.37;5419583;32;33793;-91
2022/01/06 10:47:01;;;;;;;7.97;3.00;;;;;;;5.53;62.85;100065.31;5434506;32;35304;-91
2022/01/06 10:50:07;;;;;;;8.10;2.80;;;;;;;6.04;61.47;100070.66;5429531;32;34277;-87
2022/01/06 10:53:11;;;;;;;5.55;3.17;;;;;;;6.26;60.30;100073.34;5439512;32;33707;-88
2022/01/06 10:56:23;;;;;;;6.10;2.60;;;;;;;5.79;62.03;100063.59;5436694;32;34172;-88
2022/01/06 10:59:33;;;;;;;4.85;2.30;;;;;;;5.35;63.84;100062.41;5437645;32;33606;-87
2022/01/06 11:02:37;;;;;;;5.77;2.90;;;;;;;5.26;64.47;100065.31;5436664;32;34002;-87
2022/01/06 11:05:45;;;;;;;7.00;2.92;;;;;;;5.29;65.02;100067.00;5431935;32;33810;-88
2022/01/06 11:08:51;;;;;;;4.32;2.60;;;;;;;5.31;65.37;100063.41;5419204;32;33657;-88
2022/01/06 11:15:08;;;;;;;5.60;2.75;;;;;;;4.81;67.00;100064.97;5436929;32;34344;-88
2022/01/06 11:18:20;;;;;;;3.78;2.58;;;;;;;4.86;66.55;100059.56;5440124;32;34190;-87
2022/01/06 11:21:35;;;;;;;5.12;2.70;;;;;;;4.64;67.50;100062.00;5433977;32;34437;-86
2022/01/06 11:24:39;;;;;;;5.43;2.58;;;;;;;4.98;66.35;100061.81;5432097;32;35138;-86
2022/01/06 11:27:42;;;;;;;3.75;2.67;;;;;;;4.56;67.75;100068.34;5424190;32;35316;-85
2022/01/06 11:30:47;;;;;;;4.93;2.83;;;;;;;4.46;68.35;100082.66;5420094;32;33849;-86
2022/01/06 11:33:53;;;;;;;4.75;2.85;;;;;;;4.61;69.00;100088.34;5418007;32;34647;-86
2022/01/06 11:36:56;;;;;;;3.90;2.72;;;;;;;4.48;68.93;100093.12;5417641;32;35612;-87
2022/01/06 11:40:04;;;;;;;6.55;2.80;;;;;;;4.48;69.24;100093.12;5416908;32;33705;-87
2022/01/06 11:43:07;;;;;;;4.97;2.72;;;;;;;4.68;68.91;100089.91;5418102;32;34649;-86
2022/01/06 11:46:10;;;;;;;6.85;3.35;;;;;;;5.41;74.32;100090.28;5419175;32;33970;-86
2022/01/06 11:49:13;;;;;;;6.87;2.67;;;;;;;5.93;67.66;100092.03;5435190;32;33972;-88
2022/01/06 11:52:17;;;;;;;7.25;3.60;;;;;;;5.38;66.62;100091.22;5435585;32;35123;-87
2022/01/06 11:55:21;;;;;;;5.90;3.03;;;;;;;4.94;68.14;100098.78;5438554;32;34465;-88
2022/01/06 11:58:25;;;;;;;5.22;3.00;;;;;;;4.74;68.71;100102.00;5433124;32;34701;-87
2022/01/06 12:01:43;;;;;;;6.20;2.80;;;;;;;4.89;68.75;100105.94;5432379;32;34332;-87
2022/01/06 12:04:57;;;;;;;4.95;2.95;;;;;;;4.80;68.79;100099.19;5456535;32;33935;-88
2022/01/06 12:08:00;;;;;;;5.30;2.92;;;;;;;4.83;67.95;100096.47;5438603;32;33887;-86
2022/01/06 12:11:03;;;;;;;4.12;2.70;;;;;;;4.81;68.32;100096.50;5440515;32;33639;-89
2022/01/06 12:14:06;;;;;;;5.60;3.10;;;;;;;4.80;67.65;100091.28;5444953;32;34046;-88
2022/01/06 12:17:11;;;;;;;3.67;2.60;;;;;;;4.61;67.66;100094.47;5438071;32;34293;-88
2022/01/06 12:20:39;;;;;;;5.82;3.22;;;;;;;4.72;67.05;100096.78;5418596;32;34034;-88
2022/01/06 12:23:43;;;;;;;5.47;2.62;;;;;;;4.56;67.43;100097.25;5439538;32;34420;-88
2022/01/06 12:26:46;;;;;;;4.97;3.10;;;;;;;4.67;67.20;100111.84;5438076;32;34672;-88
2022/01/06 12:29:49;;;;;;;4.90;2.83;;;;;;;4.59;67.39;100101.56;5436470;32;33654;-89
2022/01/06 12:32:56;;;;;;;3.80;2.80;;;;;;;4.56;67.37;100107.75;5438132;32;34180;-87
2022/01/06 12:36:01;;;;;;;6.53;3.03;;;;;;;4.82;66.90;100113.12;5439834;32;34489;-88
2022/01/06 12:39:11;;;;;;;7.12;2.87;;;;;;;5.09;65.99;100116.69;5433330;32;34728;-87
2022/01/06 12:42:14;;;;;;;6.60;2.77;;;;;;;4.96;66.70;100123.22;5447540;32;34714;-85
2022/01/06 12:45:17;;;;;;;3.90;2.90;;;;;;;5.07;66.47;100125.53;5421762;32;34245;-89
2022/01/06 12:48:29;;;;;;;3.30;2.78;;;;;;;5.32;65.93;100128.25;5436098;32;33659;-87
2022/01/06 12:51:32;;;;;;;5.28;3.08;;;;;;;5.58;64.73;100121.28;5429528;32;33972;-87
2022/01/06 12:54:37;;;;;;;6.87;3.75;;;;;;;5.66;64.32;100132.44;5437199;32;34122;-88
2022/01/06 12:57:49;;;;;;;6.10;2.97;;;;;;;5.61;64.11;100139.63;5445204;32;34212;-87
2022/01/06 13:00:56;;;;;;;6.70;2.87;;;;;;;5.43;64.54;100133.16;5429663;32;34511;-86
2022/01/06 13:04:00;;;;;;;6.05;3.17;;;;;;;5.30;65.18;100132.72;5417357;32;35408;-86
2022/01/06 13:07:09;;;;;;;5.43;3.10;;;;;;;5.12;66.15;100144.66;5417548;32;34017;-86
2022/01/06 13:10:11;;;;;;;8.02;3.33;;;;;;;4.97;66.38;100152.09;5425712;32;33965;-87
2022/01/06 13:13:14;;;;;;;4.40;3.37;;;;;;;4.83;67.04;100155.13;5434584;32;34600;-87
2022/01/06 13:16:23;;;;;;;5.72;2.90;;;;;;;5.18;66.17;100154.97;5433342;32;33892;-90
2022/01/06 13:19:27;;;;;;;6.85;3.50;;;;;;;5.31;65.93;100154.59;5428921;32;34269;-92
2022/01/06 13:26:07;;;;;;;6.53;3.08;;;;;;;5.33;66.11;100160.69;5423971;32;34075;-87
2022/01/06 13:29:12;;;;;;;5.03;2.92;;;;;;;5.42;64.99;100157.75;5418377;32;34715;-87
2022/01/06 13:32:21;;;;;;;6.25;2.90;;;;;;;5.56;64.31;100154.69;5428575;32;34925;-86
2022/01/06 13:35:24;;;;;;;4.60;3.08;;;;;;;5.48;64.32;100161.97;5435738;32;33942;-86
2022/01/06 13:38:40;;;;;;;6.57;3.03;;;;;;;5.21;65.34;100164.53;5438692;32;34063;-85
2022/01/06 13:41:47;;;;;;;4.57;3.30;;;;;;;5.22;65.38;100167.13;5440658;32;33714;-86
2022/01/06 13:44:52;;;;;;;6.65;3.20;;;;;;;5.24;65.40;100157.41;5438283;32;35658;-86
2022/01/06 13:48:08;;;;;;;5.57;2.70;;;;;;;5.08;65.11;100178.06;5447119;32;33762;-86
2022/01/06 13:51:19;;;;;;;3.42;2.37;;;;;;;5.25;64.84;100174.91;5437825;32;35125;-86
2022/01/06 13:54:21;;;;;;;5.40;2.58;;;;;;;5.16;64.38;100192.75;5441513;32;34250;-87
2022/01/06 13:57:25;;;;;;;6.18;2.70;;;;;;;5.22;64.59;100196.06;5441007;32;34256;-87
2022/01/06 14:00:28;;;;;;;3.97;2.33;;;;;;;4.89;65.02;100204.06;5444353;32;35189;-87
2022/01/06 14:03:33;;;;;;;5.40;2.50;;;;;;;4.70;65.65;100198.44;5437572;32;34843;-86
2022/01/06 14:06:35;;;;;;;4.82;2.50;;;;;;;4.87;64.66;100200.59;5437507;32;35357;-88
2022/01/06 14:09:39;;;;;;;6.12;2.85;;;;;;;4.58;65.74;100203.13;5437858;32;33974;-88
2022/01/06 14:12:42;;;;;;;5.68;2.50;;;;;;;4.75;65.19;100209.69;5440152;32;34038;-88
2022/01/06 14:15:45;;;;;;;5.05;2.72;;;;;;;4.76;65.49;100211.41;5439214;32;34133;-89
2022/01/06 14:18:48;;;;;;;8.25;2.50;;;;;;;4.77;64.67;100220.19;5437571;32;33707;-88
2022/01/06 14:21:51;;;;;;;4.65;2.62;;;;;;;4.88;64.35;100214.59;5437042;32;33990;-88
2022/01/06 14:24:54;;;;;;;5.20;2.62;;;;;;;4.96;63.73;100220.50;5437958;32;34826;-89
2022/01/06 14:27:57;;;;;;;4.32;2.15;;;;;;;4.93;63.34;100226.69;5438367;32;33674;-90
2022/01/06 14:31:04;;;;;;;5.12;2.22;;;;;;;4.70;64.55;100232.63;5438152;32;34492;-90
2022/01/06 14:34:07;;;;;;;2.35;1.58;;;;;;;4.64;64.90;100233.66;5440325;32;35303;-89
2022/01/06 14:37:11;;;;;;;3.58;2.15;;;;;;;4.53;64.97;100230.47;5443695;32;34382;-90
2022/01/06 14:40:14;;;;;;;3.50;2.00;;;;;;;4.46;64.96;100245.50;5439811;32;34476;-89
2022/01/06 14:43:37;;;;;;;5.47;2.08;;;;;;;4.41;65.07;100245.62;5448001;32;34361;-90
2022/01/06 14:46:40;;;;;;;3.10;2.10;;;;;;;4.59;64.35;100246.91;5444443;32;35015;-91
2022/01/06 14:49:47;;;;;;;3.72;1.87;;;;;;;4.54;64.72;100242.69;5442544;32;34859;-91
2022/01/06 14:56:28;;;;;;;3.62;1.98;;;;;;;4.59;64.43;100248.69;1412705;27;20142;-88
2022/01/06 14:59:31;;;;;;;3.35;2.00;;;;;;;4.66;64.15;100255.50;5441141;32;34274;-90
2022/01/06 15:02:34;;;;;;;7.47;2.08;;;;;;;4.46;64.92;100261.28;5442674;32;33915;-88
2022/01/06 15:05:37;;;;;;;5.07;2.50;;;;;;;4.55;65.10;100263.66;5441666;32;33857;-90
2022/01/06 15:08:40;;;;;;;4.22;2.12;;;;;;;4.56;65.33;100261.88;5441705;32;34147;-89
2022/01/06 15:11:43;;;;;;;2.47;1.95;;;;;;;4.51;65.40;100272.53;5439604;32;34131;-87
2022/01/06 15:14:53;;;;;;;4.57;2.47;;;;;;;4.42;65.98;100273.63;5446996;32;34019;-87
2022/01/06 15:17:59;;;;;;;4.03;2.17;;;;;;;4.23;67.07;100278.47;5430410;32;34192;-89
2022/01/06 15:21:02;;;;;;;2.25;1.98;;;;;;;4.14;67.28;100279.59;5437840;32;34299;-89
2022/01/06 15:24:07;;;;;;;5.47;2.40;;;;;;;4.07;67.87;100279.78;5419863;32;34689;-89
2022/01/06 15:27:09;;;;;;;4.40;2.30;;;;;;;4.00;68.12;100279.91;5420453;32;34362;-89
2022/01/06 15:30:15;;;;;;;3.58;2.28;;;;;;;3.91;68.52;100280.13;5424702;32;34106;-88
2022/01/06 15:33:19;;;;;;;3.12;2.17;;;;;;;4.04;68.15;100286.78;5487126;27;34249;-89
2022/01/06 15:36:22;;;;;;;3.35;2.33;;;;;;;3.87;68.95;100291.59;5442336;32;34236;-89
2022/01/06 15:39:25;;;;;;;3.00;1.98;;;;;;;3.83;69.06;100306.53;5439926;32;33843;-88
2022/01/06 15:42:28;;;;;;;3.75;2.28;;;;;;;3.85;68.88;100301.25;5445717;32;34546;-88
2022/01/06 15:45:50;;;;;;;3.53;2.42;;;;;;;3.92;68.74;100297.59;5451609;32;33942;-88
2022/01/06 15:52:05;;;;;;;2.83;2.12;;;;;;;3.67;69.90;100324.38;5419501;32;33339;-88
2022/01/06 15:55:09;;;;;;;3.62;2.33;;;;;;;3.71;69.45;100330.44;5420831;32;34188;-88
2022/01/06 15:58:12;;;;;;;5.82;2.33;;;;;;;3.61;69.25;100335.87;5422976;32;34151;-88
2022/01/06 16:07:41;;;;;;;3.35;2.03;;;;;;;3.52;69.29;100359.69;5422045;32;35337;-89
2022/01/06 16:10:55;;;;;;;5.55;2.55;;;;;;;3.43;69.27;100363.38;5420287;32;33957;-89
2022/01/06 16:13:58;;;;;;;8.00;2.70;;;;;;;3.41;68.85;100361.69;5426415;32;34477;-88
2022/01/06 16:17:02;;;;;;;3.80;2.33;;;;;;;3.37;69.16;100374.00;5425534;32;34239;-88
2022/01/06 16:20:06;;;;;;;2.67;1.70;;;;;;;3.27;68.03;100385.53;5532075;27;34279;-89
2022/01/06 16:23:09;;;;;;;2.90;1.92;;;;;;;3.27;67.18;100389.00;5413665;33;32233;-89
2022/01/06 16:26:12;;;;;;;2.83;1.85;;;;;;;3.21;66.26;100392.63;5411109;33;34885;-88
2022/01/06 16:29:15;;;;;;;2.78;2.15;;;;;;;2.97;66.30;100393.97;5404730;33;34136;-88
2022/01/06 16:32:21;;;;;;;3.83;2.28;;;;;;;3.08;65.48;100399.00;5405364;33;34072;-88
