Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:01:12;;;;;;;4.22;3.63;;;;;;;;;;5001351;28;20035;-62
2024/03/18 00:03:37;;;;;;;5.13;3.63;;;;;;;;;;5001825;28;20127;-64
2024/03/18 00:06:03;;;;;;;3.58;3.05;;;;;;;;;;5003104;28;20096;-64
2024/03/18 00:08:29;;;;;;;4.18;3.30;;;;;;;;;;5000534;28;20033;-63
2024/03/18 00:10:54;;;;;;;4.70;3.67;;;;;;;;;;5006286;28;20029;-62
2024/03/18 00:13:19;;;;;;;4.00;3.60;;;;;;;;;;4993888;28;20042;-63
2024/03/18 00:15:45;;;;;;;4.80;3.55;;;;;;;;;;4987874;28;20046;-63
2024/03/18 00:18:10;;;;;;;3.85;3.03;;;;;;;;;;5007246;28;20080;-63
2024/03/18 00:20:35;;;;;;;4.53;3.63;;;;;;;;;;5006474;28;20103;-63
2024/03/18 00:23:01;;;;;;;4.00;3.17;;;;;;;;;;5002652;28;20053;-63
2024/03/18 00:25:26;;;;;;;4.40;3.17;;;;;;;;;;4995604;28;20054;-63
2024/03/18 00:27:54;;;;;;;4.85;3.08;;;;;;;;;;5004407;28;20038;-62
2024/03/18 00:30:20;;;;;;;4.57;3.38;;;;;;;;;;5005975;28;20119;-63
2024/03/18 00:32:45;;;;;;;4.68;3.60;;;;;;;;;;4999046;28;20118;-62
2024/03/18 00:35:13;;;;;;;3.88;3.10;;;;;;;;;;4995021;28;20030;-62
2024/03/18 00:37:39;;;;;;;3.88;3.15;;;;;;;;;;4992982;28;20125;-63
2024/03/18 00:40:05;;;;;;;4.45;3.25;;;;;;;;;;4987331;28;20474;-63
2024/03/18 00:42:31;;;;;;;3.83;3.40;;;;;;;;;;4990264;28;20206;-63
2024/03/18 00:44:56;;;;;;;4.18;3.05;;;;;;;;;;5005253;28;20064;-63
2024/03/18 00:47:23;;;;;;;3.97;3.03;;;;;;;;;;4998261;28;20074;-63
2024/03/18 00:49:49;;;;;;;4.97;3.60;;;;;;;;;;4996963;28;20030;-63
2024/03/18 00:52:15;;;;;;;3.88;3.33;;;;;;;;;;5005914;28;20029;-63
2024/03/18 00:54:40;;;;;;;3.50;3.00;;;;;;;;;;5002599;28;20038;-63
2024/03/18 00:57:06;;;;;;;4.32;3.40;;;;;;;;;;5000340;28;20453;-63
2024/03/18 00:59:31;;;;;;;4.40;3.10;;;;;;;;;;4986601;28;20035;-63
2024/03/18 01:01:57;;;;;;;3.70;3.03;;;;;;;;;;4996533;28;20048;-63
2024/03/18 01:04:23;;;;;;;4.05;2.90;;;;;;;;;;5004075;28;20072;-63
2024/03/18 01:06:48;;;;;;;3.80;3.03;;;;;;;;;;5004544;28;20521;-62
2024/03/18 01:09:15;;;;;;;4.20;3.38;;;;;;;;;;5005254;28;20050;-63
2024/03/18 01:11:41;;;;;;;4.30;3.25;;;;;;;;;;5005612;28;20069;-63
2024/03/18 01:14:06;;;;;;;4.10;3.25;;;;;;;;;;4992916;28;20069;-63
2024/03/18 01:16:32;;;;;;;3.78;3.25;;;;;;;;;;4996574;28;20101;-63
2024/03/18 01:18:57;;;;;;;4.32;3.10;;;;;;;;;;5004909;28;20452;-63
2024/03/18 01:21:24;;;;;;;3.60;3.00;;;;;;;;;;5005259;28;20522;-63
2024/03/18 01:23:50;;;;;;;4.53;3.50;;;;;;;;;;5005947;28;20092;-62
2024/03/18 01:26:18;;;;;;;3.40;2.88;;;;;;;;;;5027259;28;20422;-62
2024/03/18 01:28:43;;;;;;;3.85;2.72;;;;;;;;;;4986550;28;20061;-63
2024/03/18 01:31:09;;;;;;;4.18;3.20;;;;;;;;;;4999176;28;20049;-63
2024/03/18 01:33:34;;;;;;;4.15;3.00;;;;;;;;;;4995367;28;20049;-62
2024/03/18 01:35:59;;;;;;;3.92;3.20;;;;;;;;;;4999782;28;20025;-63
2024/03/18 01:38:25;;;;;;;3.40;2.88;;;;;;;;;;4986312;28;20037;-63
2024/03/18 01:40:50;;;;;;;3.42;2.95;;;;;;;;;;5004759;28;20025;-63
2024/03/18 01:43:16;;;;;;;3.67;3.08;;;;;;;;;;5005083;28;20034;-63
2024/03/18 01:45:41;;;;;;;3.60;3.13;;;;;;;;;;5002161;28;20072;-63
2024/03/18 01:48:06;;;;;;;3.70;3.20;;;;;;;;;;4985420;28;20034;-63
2024/03/18 01:50:32;;;;;;;3.40;2.80;;;;;;;;;;4985909;28;20022;-63
2024/03/18 01:52:57;;;;;;;3.70;3.10;;;;;;;;;;5001067;28;20048;-64
2024/03/18 01:55:23;;;;;;;3.63;3.22;;;;;;;;;;4991629;28;20018;-63
2024/03/18 01:57:49;;;;;;;4.15;3.00;;;;;;;;;;5012878;28;20038;-63
2024/03/18 02:00:24;;;;;;;3.75;3.03;;;;;;;;;;5008538;28;20104;-63
2024/03/18 02:02:49;;;;;;;3.80;3.17;;;;;;;;;;5005515;28;20432;-62
2024/03/18 02:05:15;;;;;;;4.07;2.90;;;;;;;;;;5007016;28;20097;-61
2024/03/18 02:07:41;;;;;;;3.25;2.65;;;;;;;;;;4990108;28;20514;-61
2024/03/18 02:10:08;;;;;;;4.57;3.05;;;;;;;;;;4996626;28;20499;-61
2024/03/18 02:12:33;;;;;;;3.97;3.00;;;;;;;;;;5005267;28;20118;-63
2024/03/18 02:14:59;;;;;;;3.45;3.03;;;;;;;;;;5005101;28;20121;-63
2024/03/18 02:17:24;;;;;;;3.28;2.92;;;;;;;;;;5005466;28;20050;-62
2024/03/18 02:19:50;;;;;;;3.28;2.78;;;;;;;;;;5006634;28;20084;-61
2024/03/18 02:22:15;;;;;;;4.25;2.85;;;;;;;;;;5007501;28;20030;-63
2024/03/18 02:24:41;;;;;;;4.00;2.88;;;;;;;;;;5006306;28;20046;-63
2024/03/18 02:27:06;;;;;;;4.10;3.13;;;;;;;;;;5002591;28;20048;-61
2024/03/18 02:29:32;;;;;;;3.47;3.00;;;;;;;;;;5006923;28;20402;-61
2024/03/18 02:31:57;;;;;;;4.00;3.20;;;;;;;;;;5007747;28;20034;-61
2024/03/18 02:34:22;;;;;;;3.25;2.58;;;;;;;;;;5008535;28;20428;-63
2024/03/18 02:36:48;;;;;;;3.90;3.03;;;;;;;;;;5002042;28;20040;-63
2024/03/18 02:39:14;;;;;;;4.03;2.92;;;;;;;;;;5001097;28;20045;-62
2024/03/18 02:41:40;;;;;;;3.88;2.90;;;;;;;;;;5008794;28;20030;-62
2024/03/18 02:44:06;;;;;;;3.63;2.72;;;;;;;;;;5007944;28;20458;-62
2024/03/18 02:46:32;;;;;;;2.95;2.65;;;;;;;;;;5005525;28;20096;-61
2024/03/18 02:48:58;;;;;;;3.70;2.92;;;;;;;;;;4989844;28;20042;-61
2024/03/18 02:51:23;;;;;;;3.75;2.85;;;;;;;;;;5007741;28;20034;-63
2024/03/18 02:53:48;;;;;;;3.22;2.65;;;;;;;;;;4992610;28;20517;-61
2024/03/18 02:56:14;;;;;;;3.45;2.78;;;;;;;;;;4988898;28;20042;-62
2024/03/18 02:58:39;;;;;;;4.53;2.95;;;;;;;;;;5007130;28;20099;-61
2024/03/18 03:01:04;;;;;;;3.67;2.83;;;;;;;;;;5008273;28;20034;-62
2024/03/18 03:03:30;;;;;;;3.20;2.72;;;;;;;;;;5007095;28;20113;-62
2024/03/18 03:05:55;;;;;;;4.18;2.78;;;;;;;;;;5008190;28;20033;-63
2024/03/18 03:08:22;;;;;;;3.45;2.92;;;;;;;;;;4992702;28;20141;-63
2024/03/18 03:10:48;;;;;;;3.53;2.90;;;;;;;;;;4990685;28;20058;-63
2024/03/18 03:13:13;;;;;;;3.20;2.90;;;;;;;;;;4995862;28;20066;-62
2024/03/18 03:15:38;;;;;;;3.25;2.63;;;;;;;;;;4989064;28;20522;-62
2024/03/18 03:18:04;;;;;;;3.10;2.80;;;;;;;;;;5024418;28;20887;-61
2024/03/18 03:20:31;;;;;;;3.05;2.60;;;;;;;;;;4989551;28;20133;-61
2024/03/18 03:22:58;;;;;;;4.30;2.90;;;;;;;;;;5004767;28;20065;-62
2024/03/18 03:25:23;;;;;;;3.70;2.75;;;;;;;;;;5006912;28;20053;-62
2024/03/18 03:27:48;;;;;;;3.35;2.65;;;;;;;;;;5003873;28;20026;-62
2024/03/18 03:30:14;;;;;;;3.50;2.92;;;;;;;;;;5007398;28;20037;-61
2024/03/18 03:32:40;;;;;;;3.53;2.72;;;;;;;;;;4996344;28;20046;-62
2024/03/18 03:35:05;;;;;;;3.53;2.70;;;;;;;;;;5006334;28;20387;-62
2024/03/18 03:37:31;;;;;;;3.20;2.90;;;;;;;;;;4997624;28;20038;-62
2024/03/18 03:39:57;;;;;;;2.97;2.50;;;;;;;;;;5007896;28;20422;-62
2024/03/18 03:42:22;;;;;;;3.45;2.90;;;;;;;;;;5007266;28;20517;-62
2024/03/18 03:44:47;;;;;;;3.58;2.70;;;;;;;;;;5005982;28;20022;-62
2024/03/18 03:47:13;;;;;;;3.60;2.70;;;;;;;;;;5006121;28;20025;-63
2024/03/18 03:49:38;;;;;;;3.55;2.60;;;;;;;;;;4987714;28;20042;-63
2024/03/18 03:52:04;;;;;;;3.38;2.90;;;;;;;;;;4999392;28;20036;-63
2024/03/18 03:54:29;;;;;;;3.15;2.80;;;;;;;;;;4990909;28;20050;-62
2024/03/18 03:56:54;;;;;;;3.30;2.75;;;;;;;;;;5001008;28;20508;-63
2024/03/18 03:59:20;;;;;;;3.42;2.67;;;;;;;;;;4999489;28;20572;-62
2024/03/18 04:01:46;;;;;;;3.42;2.65;;;;;;;;;;4987289;28;20526;-61
2024/03/18 04:04:11;;;;;;;3.83;2.80;;;;;;;;;;4998825;28;20045;-62
2024/03/18 04:06:36;;;;;;;2.90;2.42;;;;;;;;;;5000131;28;20030;-62
2024/03/18 04:09:02;;;;;;;2.88;2.53;;;;;;;;;;4986713;28;20037;-62
2024/03/18 04:11:28;;;;;;;2.95;2.40;;;;;;;;;;5003369;28;20069;-62
2024/03/18 04:13:53;;;;;;;3.00;2.65;;;;;;;;;;5000436;28;20038;-62
2024/03/18 04:16:19;;;;;;;3.38;2.78;;;;;;;;;;4996259;28;20041;-63
2024/03/18 04:18:45;;;;;;;3.00;2.45;;;;;;;;;;4998033;28;20065;-62
2024/03/18 04:21:10;;;;;;;3.45;2.70;;;;;;;;;;4988347;28;20026;-62
2024/03/18 04:23:35;;;;;;;3.08;2.50;;;;;;;;;;5006508;28;20068;-61
2024/03/18 04:26:05;;;;;;;3.17;2.60;;;;;;;;;;5006731;28;20048;-61
2024/03/18 04:28:31;;;;;;;2.75;2.47;;;;;;;;;;5004780;28;20048;-62
2024/03/18 04:30:58;;;;;;;2.95;2.50;;;;;;;;;;4989488;28;20125;-62
2024/03/18 04:33:23;;;;;;;2.85;2.53;;;;;;;;;;4998698;28;20525;-61
2024/03/18 04:35:49;;;;;;;3.55;2.60;;;;;;;;;;4998730;28;20112;-62
2024/03/18 04:38:14;;;;;;;4.60;2.75;;;;;;;;;;4993343;28;20421;-63
2024/03/18 04:40:40;;;;;;;3.10;2.53;;;;;;;;;;4986276;28;20100;-62
2024/03/18 04:43:06;;;;;;;5.93;2.95;;;;;;;;;;4986808;28;20541;-62
2024/03/18 04:45:31;;;;;;;5.72;2.80;;;;;;;;;;5004798;28;20030;-62
2024/03/18 04:47:57;;;;;;;5.30;2.85;;;;;;;;;;4999435;28;20627;-66
2024/03/18 04:50:23;;;;;;;5.10;2.70;;;;;;;;;;5001061;28;20030;-62
2024/03/18 04:52:49;;;;;;;7.63;2.72;;;;;;;;;;4999536;28;20359;-62
2024/03/18 04:55:15;;;;;;;7.72;2.90;;;;;;;;;;5001835;28;20117;-62
2024/03/18 04:57:40;;;;;;;9.23;2.78;;;;;;;;;;4989143;28;20145;-62
2024/03/18 05:00:09;;;;;;;5.00;2.63;;;;;;;;;;4994498;28;20077;-62
2024/03/18 05:02:36;;;;;;;6.82;2.88;;;;;;;;;;5003768;28;20104;-62
2024/03/18 05:05:01;;;;;;;5.90;2.70;;;;;;;;;;5001465;28;20038;-63
2024/03/18 05:07:26;;;;;;;5.25;2.58;;;;;;;;;;4999801;28;20073;-62
2024/03/18 05:09:55;;;;;;;7.70;3.15;;;;;;;;;;5000113;28;20022;-64
2024/03/18 05:12:20;;;;;;;6.75;2.78;;;;;;;;;;5005113;28;20041;-63
2024/03/18 05:14:45;;;;;;;6.88;2.60;;;;;;;;;;5008589;28;20795;-62
2024/03/18 05:17:11;;;;;;;6.50;2.90;;;;;;;;;;4997267;28;20066;-63
2024/03/18 05:19:36;;;;;;;4.28;2.47;;;;;;;;;;4996734;28;20106;-63
2024/03/18 05:22:02;;;;;;;6.13;2.80;;;;;;;;;;4995427;28;20034;-63
2024/03/18 05:24:28;;;;;;;5.18;2.60;;;;;;;;;;4998188;28;20083;-62
2024/03/18 05:26:53;;;;;;;5.72;2.50;;;;;;;;;;4998317;28;20030;-62
2024/03/18 05:29:18;;;;;;;4.35;2.55;;;;;;;;;;4997019;28;20809;-62
2024/03/18 05:31:44;;;;;;;6.90;2.90;;;;;;;;;;4998350;28;20544;-63
2024/03/18 05:34:09;;;;;;;9.07;2.83;;;;;;;;;;4997181;28;20250;-64
2024/03/18 05:36:34;;;;;;;8.20;2.80;;;;;;;;;;4999100;28;20040;-65
2024/03/18 05:39:00;;;;;;;4.68;2.70;;;;;;;;;;4997292;28;20048;-64
2024/03/18 05:41:25;;;;;;;6.07;2.70;;;;;;;;;;4992035;28;20030;-63
2024/03/18 05:43:51;;;;;;;5.68;2.40;;;;;;;;;;4997480;28;20405;-62
2024/03/18 05:46:17;;;;;;;6.60;2.55;;;;;;;;;;4998465;28;20048;-64
2024/03/18 05:48:43;;;;;;;7.57;2.63;;;;;;;;;;4995494;28;20038;-64
2024/03/18 05:51:08;;;;;;;6.25;2.40;;;;;;;;;;5003670;28;20037;-66
2024/03/18 05:53:33;;;;;;;6.18;2.63;;;;;;;;;;5003684;28;20030;-64
2024/03/18 05:55:59;;;;;;;5.97;2.67;;;;;;;;;;4996749;28;20060;-65
2024/03/18 05:58:24;;;;;;;8.43;2.90;;;;;;;;;;4996189;28;20054;-65
2024/03/18 06:00:49;;;;;;;5.90;2.78;;;;;;;;;;4998355;28;20140;-63
2024/03/18 06:03:15;;;;;;;7.00;2.58;;;;;;;;;;4999622;28;20034;-64
2024/03/18 06:05:40;;;;;;;4.25;2.30;;;;;;;;;;4998516;28;20038;-63
2024/03/18 06:08:05;;;;;;;6.40;2.38;;;;;;;;;;4998758;28;20040;-63
2024/03/18 06:10:31;;;;;;;4.75;2.53;;;;;;;;;;4997773;28;20038;-63
2024/03/18 06:12:56;;;;;;;6.78;3.05;;;;;;;;;;5000755;28;20525;-63
2024/03/18 06:15:22;;;;;;;5.57;2.75;;;;;;;;;;4998324;28;20311;-63
2024/03/18 06:17:47;;;;;;;3.95;2.53;;;;;;;;;;4998978;28;20053;-62
2024/03/18 06:20:14;;;;;;;4.45;2.70;;;;;;;;;;4996694;28;20725;-64
2024/03/18 06:22:39;;;;;;;3.63;2.47;;;;;;;;;;4997369;28;20501;-63
2024/03/18 06:27:52;;;;;;;5.35;2.50;;;;;;;;;;4997791;28;20587;-63
2024/03/18 06:30:18;;;;;;;5.00;2.83;;;;;;;;;;4997598;28;20038;-62
2024/03/18 06:32:43;;;;;;;6.00;2.78;;;;;;;;;;4994819;28;20366;-63
2024/03/18 06:35:09;;;;;;;4.78;2.58;;;;;;;;;;4995726;28;20045;-63
2024/03/18 06:37:35;;;;;;;5.53;2.60;;;;;;;;;;4997799;28;20042;-63
2024/03/18 06:40:04;;;;;;;5.05;2.65;;;;;;;;;;4995563;28;20040;-63
2024/03/18 06:42:29;;;;;;;4.07;2.53;;;;;;;;;;4997651;28;20187;-63
2024/03/18 06:44:54;;;;;;;4.68;2.30;;;;;;;;;;4997776;28;20533;-64
2024/03/18 06:47:20;;;;;;;3.22;2.28;;;;;;;;;;4997634;28;20065;-65
2024/03/18 06:49:46;;;;;;;4.72;2.72;;;;;;;;;;4997639;28;20041;-62
2024/03/18 06:52:11;;;;;;;5.53;2.85;;;;;;;;;;4996127;28;20037;-62
2024/03/18 06:54:36;;;;;;;3.83;2.60;;;;;;;;;;4997876;28;20041;-63
2024/03/18 06:57:02;;;;;;;3.92;2.60;;;;;;;;;;4995969;28;20421;-63
2024/03/18 06:59:27;;;;;;;4.22;2.33;;;;;;;;;;4997065;28;20296;-64
2024/03/18 07:01:52;;;;;;;4.45;2.55;;;;;;;;;;4997686;28;20366;-65
2024/03/18 07:04:18;;;;;;;6.53;2.80;;;;;;;;;;4998831;28;20045;-63
2024/03/18 07:06:43;;;;;;;4.32;2.33;;;;;;;;;;4997517;28;20032;-63
2024/03/18 07:09:09;;;;;;;5.07;2.58;;;;;;;;;;4998592;28;20038;-63
2024/03/18 07:11:34;;;;;;;3.65;2.42;;;;;;;;;;4999258;28;20034;-63
2024/03/18 07:13:59;;;;;;;4.22;2.63;;;;;;;;;;5001307;28;20425;-63
2024/03/18 07:16:25;;;;;;;7.93;5.80;;;;;;;;;;5001139;28;20034;-63
2024/03/18 07:18:51;;;;;;;4.90;2.67;;;;;;;;;;5000197;28;20037;-63
2024/03/18 07:21:16;;;;;;;4.15;2.88;;;;;;;;;;5002354;28;20100;-64
2024/03/18 07:23:41;;;;;;;4.93;2.40;;;;;;;;;;5002962;28;20041;-64
2024/03/18 07:26:07;;;;;;;4.28;2.40;;;;;;;;;;4997615;28;20033;-64
2024/03/18 07:28:33;;;;;;;4.53;2.55;;;;;;;;;;5000456;28;20045;-65
2024/03/18 07:30:59;;;;;;;5.13;2.35;;;;;;;;;;5001357;28;20128;-65
2024/03/18 07:33:25;;;;;;;3.58;2.60;;;;;;;;;;5000968;28;20041;-64
2024/03/18 07:35:51;;;;;;;4.25;2.30;;;;;;;;;;4999576;28;20029;-63
2024/03/18 07:38:16;;;;;;;3.53;2.50;;;;;;;;;;5000302;28;20243;-63
2024/03/18 07:40:41;;;;;;;3.70;2.28;;;;;;;;;;4999356;28;20147;-63
2024/03/18 07:43:11;;;;;;;6.20;2.45;;;;;;;;;;4998425;28;20034;-62
2024/03/18 07:45:37;;;;;;;4.43;2.35;;;;;;;;;;4997422;28;20030;-62
2024/03/18 07:48:04;;;;;;;3.67;2.30;;;;;;;;;;5000699;28;20767;-62
2024/03/18 07:50:31;;;;;;;3.63;2.50;;;;;;;;;;4999670;28;20493;-64
2024/03/18 07:52:57;;;;;;;3.72;2.40;;;;;;;;;;5000230;28;20065;-62
2024/03/18 07:55:22;;;;;;;3.70;2.45;;;;;;;;;;4998022;28;20010;-63
2024/03/18 07:57:47;;;;;;;4.53;2.42;;;;;;;;;;4992083;28;20758;-65
2024/03/18 08:00:13;;;;;;;4.68;2.53;;;;;;;;;;5000023;28;20022;-65
2024/03/18 08:02:38;;;;;;;4.50;2.38;;;;;;;;;;4997997;28;20029;-64
2024/03/18 08:05:04;;;;;;;3.72;2.10;;;;;;;;;;4999804;28;20025;-68
2024/03/18 08:07:29;;;;;;;3.55;2.25;;;;;;;;;;5001554;28;20029;-67
2024/03/18 08:09:55;;;;;;;4.50;2.60;;;;;;;;;;5001517;28;20020;-66
2024/03/18 08:12:21;;;;;;;4.65;2.38;;;;;;;;;;4999878;28;20022;-66
2024/03/18 08:14:46;;;;;;;4.40;2.35;;;;;;;;;;5001041;28;20013;-66
2024/03/18 08:17:12;;;;;;;3.78;2.20;;;;;;;;;;4999253;28;20025;-66
2024/03/18 08:19:37;;;;;;;3.80;2.20;;;;;;;;;;4999246;28;20080;-67
2024/03/18 08:22:21;;;;;;;3.97;2.58;;;;;;;;;;5002255;28;20022;-66
2024/03/18 08:24:47;;;;;;;4.03;2.90;;;;;;;;;;5004060;28;20038;-65
2024/03/18 08:27:13;;;;;;;2.88;2.15;;;;;;;;;;5003692;28;20042;-66
2024/03/18 08:29:38;;;;;;;5.07;2.42;;;;;;;;;;5005731;28;20069;-65
2024/03/18 08:32:04;;;;;;;3.80;1.98;;;;;;;;;;5003718;28;20040;-66
2024/03/18 08:34:29;;;;;;;3.25;2.17;;;;;;;;;;4999604;28;20100;-66
2024/03/18 08:36:55;;;;;;;3.97;2.30;;;;;;;;;;4998718;28;20042;-66
2024/03/18 08:39:20;;;;;;;3.78;2.30;;;;;;;;;;5000311;28;20045;-64
2024/03/18 08:41:46;;;;;;;3.65;2.35;;;;;;;;;;5001079;28;20030;-63
2024/03/18 08:44:11;;;;;;;3.88;2.30;;;;;;;;;;5000478;28;20041;-63
2024/03/18 08:46:36;;;;;;;4.63;2.33;;;;;;;;;;4998423;28;20034;-62
2024/03/18 08:49:02;;;;;;;3.92;2.22;;;;;;;;;;5001265;28;20026;-63
2024/03/18 08:51:27;;;;;;;4.32;2.60;;;;;;;;;;4998495;28;20105;-64
2024/03/18 08:53:53;;;;;;;3.42;2.20;;;;;;;;;;4997086;28;20120;-64
2024/03/18 08:56:18;;;;;;;4.57;2.67;;;;;;;;;;4996935;28;20041;-64
2024/03/18 08:58:43;;;;;;;3.33;2.10;;;;;;;;;;5000528;28;20211;-66
2024/03/18 09:01:09;;;;;;;2.85;1.92;;;;;;;;;;4999539;28;20493;-64
2024/03/18 09:03:37;;;;;;;3.92;2.40;;;;;;;;;;5006339;28;20061;-65
2024/03/18 09:06:03;;;;;;;3.58;2.15;;;;;;;;;;4996915;28;20625;-64
2024/03/18 09:08:28;;;;;;;3.17;2.15;;;;;;;;;;4999403;28;20044;-65
2024/03/18 09:10:54;;;;;;;3.08;2.28;;;;;;;;;;5004157;28;20034;-64
2024/03/18 09:13:19;;;;;;;3.45;2.28;;;;;;;;;;5004301;28;20180;-64
2024/03/18 09:15:44;;;;;;;3.05;1.85;;;;;;;;;;5005433;28;20053;-63
2024/03/18 09:18:10;;;;;;;4.72;2.35;;;;;;;;;;5005197;28;20359;-66
2024/03/18 09:20:39;;;;;;;3.50;2.13;;;;;;;;;;4997159;28;20034;-65
2024/03/18 09:23:05;;;;;;;3.20;2.35;;;;;;;;;;4996750;28;20030;-65
2024/03/18 09:25:30;;;;;;;3.58;2.42;;;;;;;;;;4993500;28;20045;-66
2024/03/18 09:27:56;;;;;;;3.15;2.25;;;;;;;;;;5005803;28;20034;-67
2024/03/18 09:30:23;;;;;;;2.90;2.10;;;;;;;;;;5002302;28;20445;-66
2024/03/18 09:32:48;;;;;;;2.85;2.30;;;;;;;;;;5003338;28;20052;-66
2024/03/18 09:35:13;;;;;;;4.13;2.15;;;;;;;;;;5005239;28;20045;-65
2024/03/18 09:37:39;;;;;;;4.03;2.20;;;;;;;;;;5004460;28;20041;-68
2024/03/18 09:40:04;;;;;;;3.25;2.17;;;;;;;;;;4993664;28;20133;-68
2024/03/18 09:42:30;;;;;;;3.03;2.22;;;;;;;;;;4996431;28;20034;-63
2024/03/18 09:44:56;;;;;;;4.35;2.65;;;;;;;;;;4998383;28;20134;-67
2024/03/18 09:47:22;;;;;;;3.63;2.58;;;;;;;;;;4995302;28;20409;-67
2024/03/18 09:49:47;;;;;;;3.08;2.35;;;;;;;;;;5000863;28;20046;-66
2024/03/18 09:52:14;;;;;;;2.90;2.10;;;;;;;;;;5004143;28;20084;-67
2024/03/18 09:54:39;;;;;;;4.05;2.40;;;;;;;;;;4993501;28;20071;-66
2024/03/18 09:57:07;;;;;;;4.32;2.42;;;;;;;;;;5004090;28;20525;-67
2024/03/18 09:59:33;;;;;;;3.50;2.60;;;;;;;;;;4997037;28;20573;-63
2024/03/18 10:01:58;;;;;;;3.67;2.47;;;;;;;;;;5000649;28;20120;-66
2024/03/18 10:04:23;;;;;;;3.40;2.20;;;;;;;;;;4997970;28;20990;-67
2024/03/18 10:06:50;;;;;;;3.15;2.30;;;;;;;;;;4988223;28;20073;-67
2024/03/18 10:09:19;;;;;;;4.13;2.20;;;;;;;;;;4986157;28;20089;-66
2024/03/18 10:11:44;;;;;;;4.05;2.65;;;;;;;;;;4996166;28;20042;-68
2024/03/18 10:14:10;;;;;;;3.75;2.33;;;;;;;;;;4995538;28;20026;-66
2024/03/18 10:16:35;;;;;;;3.25;2.10;;;;;;;;;;5001211;28;20676;-67
2024/03/18 10:19:01;;;;;;;3.05;2.10;;;;;;;;;;4997754;28;20054;-67
2024/03/18 10:21:27;;;;;;;4.32;2.05;;;;;;;;;;5002251;28;20034;-67
2024/03/18 10:23:55;;;;;;;6.13;2.33;;;;;;;;;;4994921;28;20058;-68
2024/03/18 10:26:21;;;;;;;3.45;1.77;;;;;;;;;;4984694;28;20122;-67
2024/03/18 10:28:46;;;;;;;3.03;2.08;;;;;;;;;;5002389;28;20113;-69
2024/03/18 10:31:16;;;;;;;3.53;1.80;;;;;;;;;;5005732;28;20030;-68
2024/03/18 10:33:41;;;;;;;;;;;;;;;;;;5003884;28;20034;-67
2024/03/18 10:36:07;;;;;;;2.73;1.50;;;;;;;;;;5001919;28;19913;-67
2024/03/18 10:38:32;;;;;;;4.50;1.70;;;;;;;;;;5003769;28;20433;-67
2024/03/18 10:40:57;;;;;;;3.55;1.70;;;;;;;;;;5003020;28;20121;-70
2024/03/18 10:43:32;;;;;;;3.13;1.40;;;;;;;;;;5007439;28;20441;-67
2024/03/18 10:45:57;;;;;;;3.53;1.40;;;;;;;;;;5000687;28;20068;-68
2024/03/18 10:48:23;;;;;;;2.90;1.33;;;;;;;;;;5007331;28;20033;-64
2024/03/18 10:50:48;;;;;;;4.90;1.20;;;;;;;;;;5005347;28;20064;-65
2024/03/18 10:53:26;;;;;;;3.92;1.42;;;;;;;;;;4996047;28;20034;-64
2024/03/18 10:55:56;;;;;;;6.68;1.70;;;;;;;;;;5002576;28;20034;-68
2024/03/18 10:58:22;;;;;;;2.22;1.20;;;;;;;;;;5014101;28;20045;-65
2024/03/18 11:00:47;;;;;;;5.65;1.65;;;;;;;;;;5002811;28;20030;-65
2024/03/18 11:03:13;;;;;;;4.07;1.27;;;;;;;;;;5004620;28;20033;-67
2024/03/18 11:05:44;;;;;;;3.28;1.20;;;;;;;;;;5004259;28;20034;-68
2024/03/18 11:08:10;;;;;;;4.75;1.35;;;;;;;;;;5004619;28;20038;-69
2024/03/18 11:10:36;;;;;;;2.88;1.63;;;;;;;;;;5000566;28;20042;-68
2024/03/18 11:13:07;;;;;;;5.30;1.80;;;;;;;;;;5005908;28;20038;-69
2024/03/18 11:15:33;;;;;;;3.65;1.67;;;;;;;;;;5004132;28;20125;-67
2024/03/18 11:18:02;;;;;;;4.93;1.45;;;;;;;;;;5003195;28;20050;-66
2024/03/18 11:20:28;;;;;;;2.38;1.05;;;;;;;;;;5004514;28;20425;-66
2024/03/18 11:22:56;;;;;;;2.08;1.02;;;;;;;;;;5002829;28;20042;-65
2024/03/18 11:25:24;;;;;;;3.70;1.33;;;;;;;;;;5000143;28;20105;-65
2024/03/18 11:27:50;;;;;;;2.25;1.10;;;;;;;;;;5000596;28;20042;-66
2024/03/18 11:30:33;;;;;;;2.15;1.20;;;;;;;;;;5003545;28;20080;-65
2024/03/18 11:33:06;;;;;;;1.42;0.80;;;;;;;;;;5000319;28;20042;-67
2024/03/18 11:35:35;;;;;;;2.25;1.10;;;;;;;;;;5002737;28;20030;-62
2024/03/18 11:38:00;;;;;;;2.83;0.98;;;;;;;;;;5001648;28;20545;-63
2024/03/18 11:40:26;;;;;;;2.47;1.02;;;;;;;;;;5003264;28;20192;-63
2024/03/18 11:42:53;;;;;;;2.40;1.10;;;;;;;;;;5001092;28;20026;-64
2024/03/18 11:45:19;;;;;;;2.90;1.25;;;;;;;;;;5000026;28;20045;-64
2024/03/18 11:47:45;;;;;;;2.72;1.30;;;;;;;;;;5002700;28;20037;-64
2024/03/18 11:50:10;;;;;;;3.65;1.40;;;;;;;;;;4992547;28;20042;-65
2024/03/18 11:52:36;;;;;;;3.65;1.20;;;;;;;;;;4994386;28;20038;-64
2024/03/18 11:55:03;;;;;;;3.60;1.30;;;;;;;;;;5001450;28;20041;-64
2024/03/18 11:57:28;;;;;;;2.80;1.33;;;;;;;;;;5000859;28;20053;-63
2024/03/18 11:59:54;;;;;;;3.35;1.33;;;;;;;;;;4998558;28;20403;-64
2024/03/18 12:02:19;;;;;;;5.45;1.25;;;;;;;;;;4999938;28;21684;-63
2024/03/18 12:04:45;;;;;;;2.10;1.38;;;;;;;;;;4998649;28;20658;-65
2024/03/18 12:07:10;;;;;;;3.15;1.10;;;;;;;;;;5000005;28;20084;-64
2024/03/18 12:09:35;;;;;;;2.22;1.20;;;;;;;;;;5001768;28;20512;-64
2024/03/18 12:12:01;;;;;;;2.70;1.30;;;;;;;;;;4999977;28;20045;-65
2024/03/18 12:14:26;;;;;;;2.78;1.30;;;;;;;;;;4999281;28;20417;-64
2024/03/18 12:16:55;;;;;;;3.55;1.40;;;;;;;;;;4999076;28;20108;-63
2024/03/18 12:19:20;;;;;;;3.50;1.30;;;;;;;;;;4999916;28;20090;-62
2024/03/18 12:21:49;;;;;;;2.03;1.10;;;;;;;;;;5000364;28;20105;-64
2024/03/18 12:29:42;;;;;;;2.80;1.33;;;;;;;;;;5002542;28;20045;-62
2024/03/18 12:32:10;;;;;;;1.80;1.20;;;;;;;;;;4999501;28;20413;-62
2024/03/18 12:34:35;;;;;;;1.70;1.20;;;;;;;;;;4998470;28;20037;-62
2024/03/18 12:37:01;;;;;;;2.75;1.20;;;;;;;;;;4999708;28;20099;-63
2024/03/18 12:39:27;;;;;;;2.70;1.23;;;;;;;;;;5000766;28;20061;-64
2024/03/18 12:41:53;;;;;;;1.80;1.15;;;;;;;;;;4999677;28;20030;-67
2024/03/18 12:44:18;;;;;;;1.95;1.20;;;;;;;;;;4997339;28;20052;-67
2024/03/18 12:46:43;;;;;;;2.33;1.30;;;;;;;;;;5001203;28;20048;-65
2024/03/18 12:49:08;;;;;;;1.45;1.00;;;;;;;;;;4999627;28;20091;-68
2024/03/18 12:51:34;;;;;;;1.92;1.20;;;;;;;;;;4996959;28;20421;-65
2024/03/18 12:53:59;;;;;;;2.35;1.25;;;;;;;;;;4997573;28;20038;-66
2024/03/18 12:56:25;;;;;;;1.50;1.00;;;;;;;;;;4999208;28;20057;-66
2024/03/18 12:58:51;;;;;;;2.03;1.17;;;;;;;;;;4999745;28;20042;-65
2024/03/18 13:01:17;;;;;;;3.35;1.10;;;;;;;;;;4999766;28;20080;-64
2024/03/18 13:03:42;;;;;;;2.80;1.13;;;;;;;;;;4998205;28;20409;-67
2024/03/18 13:06:08;;;;;;;3.13;1.27;;;;;;;;;;4998400;28;20048;-67
2024/03/18 13:08:33;;;;;;;1.63;1.10;;;;;;;;;;4998625;28;20041;-67
2024/03/18 13:10:59;;;;;;;1.88;1.10;;;;;;;;;;4999591;28;20060;-66
2024/03/18 13:13:25;;;;;;;2.50;1.20;;;;;;;;;;4998843;28;20046;-68
2024/03/18 13:15:57;;;;;;;1.92;1.10;;;;;;;;;;4999339;28;20049;-68
2024/03/18 13:18:22;;;;;;;2.35;1.23;;;;;;;;;;4999525;28;20045;-67
2024/03/18 13:20:48;;;;;;;2.17;1.02;;;;;;;;;;4999072;28;20033;-66
2024/03/18 13:23:13;;;;;;;1.83;1.27;;;;;;;;;;4999313;28;20034;-67
2024/03/18 13:25:41;;;;;;;2.08;1.20;;;;;;;;;;5001173;28;20030;-65
2024/03/18 13:28:06;;;;;;;2.60;1.30;;;;;;;;;;5026026;28;20365;-64
2024/03/18 13:30:33;;;;;;;1.98;1.27;;;;;;;;;;4997677;28;20152;-66
2024/03/18 13:32:58;;;;;;;1.55;0.93;;;;;;;;;;4998748;28;20034;-66
2024/03/18 13:35:24;;;;;;;2.10;1.20;;;;;;;;;;4986585;28;20048;-69
2024/03/18 13:37:50;;;;;;;1.63;1.25;;;;;;;;;;5001727;28;20042;-64
2024/03/18 13:40:16;;;;;;;2.03;1.35;;;;;;;;;;5003463;28;20588;-67
2024/03/18 13:42:41;;;;;;;2.08;1.02;;;;;;;;;;5005035;28;20132;-63
2024/03/18 13:45:09;;;;;;;1.83;1.13;;;;;;;;;;5005310;28;20731;-65
2024/03/18 13:47:34;;;;;;;1.67;0.98;;;;;;;;;;4996842;28;20048;-64
2024/03/18 13:49:59;;;;;;;2.00;1.20;;;;;;;;;;4997524;28;20046;-64
2024/03/18 13:52:25;;;;;;;1.52;1.05;;;;;;;;;;5002492;28;20144;-64
2024/03/18 13:54:50;;;;;;;1.67;1.13;;;;;;;;;;5004460;28;20076;-65
2024/03/18 13:57:15;;;;;;;1.25;0.88;;;;;;;;;;5004294;28;20120;-67
2024/03/18 13:59:44;;;;;;;1.50;1.00;;;;;;;;;;5006409;28;20208;-69
2024/03/18 14:02:14;;;;;;;2.05;1.02;;;;;;;;;;4990444;28;20913;-69
2024/03/18 14:04:39;;;;;;;;;;;;;;;;;;5005644;28;20056;-64
2024/03/18 14:07:05;;;;;;;2.07;1.10;;;;;;;;;;5004752;28;19917;-63
2024/03/18 14:09:30;;;;;;;1.73;1.13;;;;;;;;;;5005209;28;20442;-66
2024/03/18 14:12:00;;;;;;;2.20;1.17;;;;;;;;;;4994722;28;20137;-65
2024/03/18 14:14:32;;;;;;;1.48;1.10;;;;;;;;;;5001562;28;20030;-67
2024/03/18 14:17:07;;;;;;;1.58;1.05;;;;;;;;;;5009122;28;20494;-65
2024/03/18 14:19:36;;;;;;;1.48;1.20;;;;;;;;;;5009760;28;20552;-68
2024/03/18 14:22:02;;;;;;;2.33;0.90;;;;;;;;;;5007182;28;20116;-65
2024/03/18 14:24:27;;;;;;;1.73;1.00;;;;;;;;;;5005302;28;20105;-67
2024/03/18 14:26:54;;;;;;;1.42;0.95;;;;;;;;;;5004634;28;20009;-66
2024/03/18 14:29:19;;;;;;;1.48;0.93;;;;;;;;;;5004197;28;20864;-66
2024/03/18 14:31:44;;;;;;;7.50;1.67;;;;;;;;;;5001695;28;20022;-64
2024/03/18 14:34:10;;;;;;;1.38;0.88;;;;;;;;;;5001768;28;20520;-65
2024/03/18 14:36:36;;;;;;;2.30;1.00;;;;;;;;;;5009090;28;20068;-68
2024/03/18 14:39:04;;;;;;;2.83;1.35;;;;;;;;;;5008287;28;20460;-68
2024/03/18 14:41:29;;;;;;;3.78;1.13;;;;;;;;;;5004797;28;20103;-68
2024/03/18 14:43:55;;;;;;;2.65;1.33;;;;;;;;;;5006962;28;20041;-64