Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:13;;;;;;;;;;;;;;;19.74;58.89;99619.19;4334479;32;33540;-83
2023/05/23 00:03:43;;;;;;;;;;;;;;;19.56;59.57;99621.53;4353962;32;32934;-83
2023/05/23 00:06:10;;;;;;;;;;;;;;;19.53;60.06;99622.66;4361001;32;32291;-83
2023/05/23 00:08:38;;;;;;;;;;;;;;;19.67;58.70;99617.03;4353921;32;34610;-83
2023/05/23 00:11:13;;;;;;;;;;;;;;;19.53;59.31;99625.34;4344469;32;33163;-83
2023/05/23 00:13:41;;;;;;;;;;;;;;;19.57;58.80;99618.75;4361276;32;33820;-83
2023/05/23 00:16:09;;;;;;;;;;;;;;;19.50;59.61;99617.56;4331857;32;32107;-84
2023/05/23 00:18:37;;;;;;;;;;;;;;;19.40;60.16;99612.13;4353625;32;34376;-83
2023/05/23 00:21:04;;;;;;;;;;;;;;;19.65;58.87;99612.75;4354444;32;33934;-83
2023/05/23 00:23:32;;;;;;;;;;;;;;;19.44;59.38;99612.72;4343014;32;32939;-83
2023/05/23 00:26:00;;;;;;;;;;;;;;;19.38;59.78;99613.22;4356013;32;33012;-83
2023/05/23 00:28:28;;;;;;;;;;;;;;;19.38;59.85;99607.88;4353817;32;34828;-83
2023/05/23 00:30:55;;;;;;;;;;;;;;;19.35;59.67;99614.31;4344454;32;34198;-84
2023/05/23 00:33:23;;;;;;;;;;;;;;;19.46;59.48;99618.78;4359012;32;33725;-84
2023/05/23 00:35:51;;;;;;;;;;;;;;;19.40;59.43;99612.13;4353575;32;33459;-83
2023/05/23 00:38:18;;;;;;;;;;;;;;;19.37;59.53;99609.72;4352086;32;34524;-83
2023/05/23 00:40:47;;;;;;;;;;;;;;;19.38;59.13;99613.22;4359519;32;33859;-83
2023/05/23 00:43:15;;;;;;;;;;;;;;;19.37;59.35;99612.37;4341621;32;34750;-83
2023/05/23 00:45:44;;;;;;;;;;;;;;;19.27;59.44;99610.56;4346716;32;33199;-84
2023/05/23 00:48:11;;;;;;;;;;;;;;;19.30;59.48;99613.84;4360517;32;33847;-83
2023/05/23 00:50:39;;;;;;;;;;;;;;;19.33;59.49;99615.44;4345861;32;33424;-83
2023/05/23 00:53:07;;;;;;;;;;;;;;;19.32;59.45;99616.41;4346683;32;33092;-83
2023/05/23 00:55:34;;;;;;;;;;;;;;;19.31;59.17;99622.75;4346119;32;33145;-83
2023/05/23 00:58:02;;;;;;;;;;;;;;;19.22;59.29;99618.13;4350147;32;33907;-83
2023/05/23 01:00:30;;;;;;;;;;;;;;;19.20;59.57;99615.59;4335368;32;34594;-83
2023/05/23 01:02:58;;;;;;;;;;;;;;;19.26;59.43;99622.28;4349481;32;34140;-83
2023/05/23 01:05:26;;;;;;;;;;;;;;;19.14;59.87;99618.78;4358770;32;32670;-83
2023/05/23 01:07:54;;;;;;;;;;;;;;;19.21;59.53;99616.44;4355021;32;34640;-83
2023/05/23 01:10:24;;;;;;;;;;;;;;;19.19;59.54;99619.25;4345033;32;33100;-83
2023/05/23 01:12:51;;;;;;;;;;;;;;;19.30;58.95;99619.22;4354968;32;33072;-83
2023/05/23 01:15:20;;;;;;;;;;;;;;;19.47;58.10;99616.97;4361699;32;32935;-83
2023/05/23 01:17:58;;;;;;;;;;;;;;;19.08;59.25;99620.13;4352453;32;32835;-84
2023/05/23 01:20:40;;;;;;;;;;;;;;;19.08;59.47;99612.09;4352472;32;33853;-84
2023/05/23 01:23:11;;;;;;;;;;;;;;;18.92;59.89;99606.31;4341410;32;33506;-84
2023/05/23 01:25:45;;;;;;;;;;;;;;;18.89;60.05;99610.06;4353224;32;33979;-83
2023/05/23 01:28:14;;;;;;;;;;;;;;;18.93;60.17;99603.50;4359048;32;33046;-83
2023/05/23 01:30:43;;;;;;;;;;;;;;;18.85;60.56;99610.47;4374677;32;34073;-84
2023/05/23 01:33:12;;;;;;;;;;;;;;;18.87;60.29;99603.16;4354513;32;34289;-83
2023/05/23 01:35:42;;;;;;;;;;;;;;;18.88;60.38;99588.78;4352127;32;33079;-83
2023/05/23 01:38:10;;;;;;;;;;;;;;;18.93;59.99;99591.94;4331774;32;33363;-83
2023/05/23 01:40:38;;;;;;;;;;;;;;;18.89;59.95;99595.84;4346270;32;34428;-83
2023/05/23 01:43:08;;;;;;;;;;;;;;;18.73;60.66;99595.41;4352678;32;33912;-84
2023/05/23 01:45:37;;;;;;;;;;;;;;;18.68;60.67;99588.59;4334416;32;33220;-83
2023/05/23 01:48:05;;;;;;;;;;;;;;;18.76;60.47;99595.16;4350899;32;33796;-83
2023/05/23 01:50:32;;;;;;;;;;;;;;;18.82;60.33;99600.84;4352354;32;34277;-82
2023/05/23 01:53:03;;;;;;;;;;;;;;;18.82;60.29;99586.62;4340433;32;34852;-82
2023/05/23 01:55:31;;;;;;;;;;;;;;;18.86;60.10;99591.59;4354405;32;33413;-82
2023/05/23 01:57:59;;;;;;;;;;;;;;;18.80;60.27;99586.75;4352990;32;34534;-82
2023/05/23 02:00:27;;;;;;;;;;;;;;;18.72;60.75;99588.34;4330437;32;33059;-82
2023/05/23 02:02:54;;;;;;;;;;;;;;;18.97;59.09;99585.38;4348252;32;34615;-82
2023/05/23 02:05:22;;;;;;;;;;;;;;;18.75;59.83;99583.59;4343880;32;31562;-83
2023/05/23 02:08:00;;;;;;;;;;;;;;;18.52;60.84;99582.75;4353403;32;34844;-82
2023/05/23 02:10:28;;;;;;;;;;;;;;;18.56;60.66;99578.88;4361087;32;33597;-82
2023/05/23 02:12:55;;;;;;;;;;;;;;;18.43;61.07;99580.81;4337132;32;31610;-82
2023/05/23 02:15:23;;;;;;;;;;;;;;;18.43;61.27;99583.50;4347113;32;32862;-82
2023/05/23 02:17:50;;;;;;;;;;;;;;;18.47;61.03;99582.28;4349241;32;33437;-82
2023/05/23 02:20:19;;;;;;;;;;;;;;;18.61;60.50;99582.03;4343102;32;33908;-82
2023/05/23 02:22:47;;;;;;;;;;;;;;;18.49;60.83;99583.00;4355313;32;33807;-82
2023/05/23 02:25:15;;;;;;;;;;;;;;;18.40;61.00;99583.72;4361312;32;32426;-82
2023/05/23 02:27:42;;;;;;;;;;;;;;;18.37;61.28;99583.94;4355673;32;34201;-83
2023/05/23 02:30:11;;;;;;;;;;;;;;;18.44;60.94;99585.19;4357328;32;33718;-83
2023/05/23 02:32:38;;;;;;;;;;;;;;;18.52;60.70;99577.41;4345965;32;34235;-82
2023/05/23 02:35:06;;;;;;;;;;;;;;;18.33;61.41;99572.69;4347149;32;33851;-82
2023/05/23 02:37:35;;;;;;;;;;;;;;;18.40;61.08;99571.19;4360653;32;33782;-82
2023/05/23 02:40:06;;;;;;;;;;;;;;;18.50;60.93;99578.50;4360875;32;33184;-81
2023/05/23 02:42:35;;;;;;;;;;;;;;;18.49;60.75;99577.62;4353829;32;34931;-81
2023/05/23 02:45:03;;;;;;;;;;;;;;;18.52;60.51;99580.09;4356503;32;33000;-81
2023/05/23 02:47:31;;;;;;;;;;;;;;;18.33;60.88;99577.19;4329532;32;34343;-81
2023/05/23 02:50:00;;;;;;;;;;;;;;;18.39;60.66;99574.84;4354867;32;34083;-82
2023/05/23 02:52:31;;;;;;;;;;;;;;;18.39;60.78;99582.03;4355122;32;33155;-81
2023/05/23 02:54:58;;;;;;;;;;;;;;;18.31;61.16;99573.75;4353600;32;32476;-81
2023/05/23 02:57:27;;;;;;;;;;;;;;;18.35;61.05;99569.88;4347872;32;33987;-81
2023/05/23 02:59:55;;;;;;;;;;;;;;;18.58;59.52;99566.22;4351136;32;33450;-81
2023/05/23 03:02:24;;;;;;;;;;;;;;;18.33;60.50;99569.16;4355142;32;34004;-83
2023/05/23 03:04:52;;;;;;;;;;;;;;;18.26;60.62;99573.28;4353721;32;33237;-83
2023/05/23 03:07:20;;;;;;;;;;;;;;;18.22;60.86;99569.97;4341018;32;33338;-83
2023/05/23 03:09:55;;;;;;;;;;;;;;;18.30;60.54;99577.41;4341156;32;34669;-83
2023/05/23 03:12:23;;;;;;;;;;;;;;;18.18;60.71;99568.53;4338029;32;32843;-83
2023/05/23 03:14:52;;;;;;;;;;;;;;;17.99;61.42;99571.78;4356221;32;33249;-82
2023/05/23 03:17:20;;;;;;;;;;;;;;;18.03;61.05;99575.91;4331862;32;34001;-81
2023/05/23 03:19:51;;;;;;;;;;;;;;;18.02;61.31;99578.72;4355178;32;32522;-80
2023/05/23 03:22:19;;;;;;;;;;;;;;;18.02;61.36;99578.72;4334761;32;33060;-81
2023/05/23 03:24:47;;;;;;;;;;;;;;;18.27;60.55;99577.62;4355649;32;33173;-81
2023/05/23 03:27:15;;;;;;;;;;;;;;;18.27;60.24;99585.66;4350297;32;34732;-81
2023/05/23 03:29:42;;;;;;;;;;;;;;;18.17;60.95;99581.03;4361756;32;33968;-81
2023/05/23 03:32:10;;;;;;;;;;;;;;;18.01;61.66;99583.22;4347622;32;34270;-83
2023/05/23 03:34:38;;;;;;;;;;;;;;;18.08;61.60;99579.09;4333492;32;31870;-83
2023/05/23 03:37:07;;;;;;;;;;;;;;;18.16;61.69;99581.16;4346152;32;34320;-82
2023/05/23 03:39:35;;;;;;;;;;;;;;;18.24;61.60;99572.56;4355350;32;34714;-83
2023/05/23 03:42:06;;;;;;;;;;;;;;;18.23;61.79;99570.81;4342898;32;33682;-84
2023/05/23 03:44:35;;;;;;;;;;;;;;;18.41;60.79;99574.72;4347446;32;32524;-83
2023/05/23 03:47:05;;;;;;;;;;;;;;;18.22;61.73;99569.97;4347654;32;33988;-83
2023/05/23 03:49:35;;;;;;;;;;;;;;;18.10;62.17;99570.97;4328535;32;33349;-83
2023/05/23 03:52:03;;;;;;;;;;;;;;;18.39;61.28;99568.66;4354228;32;34287;-83
2023/05/23 03:54:33;;;;;;;;;;;;;;;18.33;61.45;99574.50;4347765;32;32098;-83
2023/05/23 03:57:01;;;;;;;;;;;;;;;18.41;61.41;99574.72;4354330;32;33893;-84
2023/05/23 03:59:29;;;;;;;;;;;;;;;18.73;60.35;99571.31;4352893;32;33405;-83
2023/05/23 04:01:59;;;;;;;;;;;;;;;18.51;61.10;99574.84;4338604;32;34252;-83
2023/05/23 04:04:29;;;;;;;;;;;;;;;18.58;61.06;99568.88;4343624;32;33718;-83
2023/05/23 04:06:58;;;;;;;;;;;;;;;18.45;61.78;99570.84;4335496;32;34494;-82
2023/05/23 04:09:27;;;;;;;;;;;;;;;18.36;62.03;99571.56;4375713;32;33704;-83
2023/05/23 04:11:55;;;;;;;;;;;;;;;18.50;61.54;99568.63;4352684;32;33702;-83
2023/05/23 04:14:23;;;;;;;;;;;;;;;18.42;62.21;99576.44;4337283;32;32900;-83
2023/05/23 04:16:51;;;;;;;;;;;;;;;18.42;62.25;99571.09;4349611;32;33254;-83
2023/05/23 04:19:22;;;;;;;;;;;;;;;18.62;61.77;99572.16;4351947;32;34650;-81
2023/05/23 04:21:51;;;;;;;;;;;;;;;18.89;60.88;99566.41;4335652;32;33541;-81
2023/05/23 04:24:20;;;;;;;;;;;;;;;18.81;60.71;99567.06;4352413;32;33320;-81
2023/05/23 04:26:49;;;;;;;;;;;;;;;18.61;61.93;99571.31;4352728;32;33644;-81
2023/05/23 04:29:16;;;;;;;;;;;;;;;18.75;61.82;99566.69;4354174;32;34199;-80
2023/05/23 04:31:45;;;;;;;;;;;;;;;18.73;62.11;99568.66;4351776;32;33826;-80
2023/05/23 04:34:16;;;;;;;;;;;;;;;18.91;62.38;99568.00;4342456;32;32985;-81
2023/05/23 04:36:44;;;;;;;;;;;;;;;18.97;62.08;99563.97;4351740;32;34480;-82
2023/05/23 04:39:15;;;;;;;;;;;;;;;19.06;62.00;99560.53;4353037;32;33971;-81
2023/05/23 04:41:45;;;;;;;;;;;;;;;19.20;61.91;99564.75;4346854;32;34026;-81
2023/05/23 04:44:13;;;;;;;;;;;;;;;19.57;60.26;99567.88;4353351;32;33181;-81
2023/05/23 04:46:41;;;;;;;;;;;;;;;19.64;59.96;99571.75;4333613;32;33380;-82
2023/05/23 04:49:10;;;;;;;;;;;;;;;19.74;60.10;99570.97;4359546;32;33863;-82
2023/05/23 04:51:38;;;;;;;;;;;;;;;19.71;60.54;99571.25;4344320;32;34116;-82
2023/05/23 04:54:07;;;;;;;;;;;;;;;19.87;60.25;99567.09;4339763;32;33565;-82
2023/05/23 04:56:37;;;;;;;;;;;;;;;20.09;58.85;99566.09;4369277;32;33898;-82
2023/05/23 04:59:07;;;;;;;;;;;;;;;20.06;59.26;99566.34;4366877;32;34483;-82
2023/05/23 05:01:39;;;;;;;;;;;;;;;20.00;59.61;99566.91;4363995;32;34182;-82
2023/05/23 05:04:10;;;;;;;;;;;;;;;20.08;58.70;99568.91;4368142;32;34107;-82
2023/05/23 05:06:47;;;;;;;;;;;;;;;20.28;58.32;99564.50;4366292;32;33859;-83
2023/05/23 05:09:16;;;;;;;;;;;;;;;20.41;58.12;99565.09;4364882;32;33715;-82
2023/05/23 05:11:45;;;;;;;;;;;;;;;20.75;56.94;99562.12;4366163;32;33864;-82
2023/05/23 05:14:18;;;;;;;;;;;;;;;20.77;57.22;99555.66;4362352;32;33957;-82
2023/05/23 05:16:48;;;;;;;;;;;;;;;20.66;58.20;99564.66;4364998;32;33061;-83
2023/05/23 05:19:17;;;;;;;;;;;;;;;20.86;57.78;99562.03;4354537;32;33496;-83
2023/05/23 05:21:45;;;;;;;;;;;;;;;21.17;55.70;99563.62;4342045;32;34421;-84
2023/05/23 05:24:14;;;;;;;;;;;;;;;21.27;56.50;99563.62;4352347;32;32971;-83
2023/05/23 05:26:42;;;;;;;;;;;;;;;21.26;56.47;99559.22;4364226;32;32809;-84
2023/05/23 05:29:12;;;;;;;;;;;;;;;21.12;55.43;99555.12;4364898;32;35173;-83
2023/05/23 05:31:42;;;;;;;;;;;;;;;21.41;55.14;99555.19;4367010;32;34249;-82
2023/05/23 05:34:17;;;;;;;;;;;;;;;21.74;53.79;99555.69;4364947;32;34061;-81
2023/05/23 05:36:49;;;;;;;;;;;;;;;21.82;54.15;99558.50;4362230;32;33394;-82
2023/05/23 05:39:18;;;;;;;;;;;;;;;21.79;54.89;99557.94;4377249;32;33523;-81
2023/05/23 05:41:45;;;;;;;;;;;;;;;21.72;54.66;99561.22;4368193;32;34929;-82
2023/05/23 05:44:14;;;;;;;;;;;;;;;21.85;53.02;99562.75;4366807;32;33869;-82
2023/05/23 05:46:43;;;;;;;;;;;;;;;21.77;52.65;99554.56;4366840;32;33201;-82
2023/05/23 05:49:11;;;;;;;;;;;;;;;21.85;52.93;99562.75;4369624;32;34901;-82
2023/05/23 05:51:40;;;;;;;;;;;;;;;21.78;52.66;99558.94;4365961;32;34038;-82
2023/05/23 05:54:09;;;;;;;;;;;;;;;22.02;52.31;99564.69;4353552;32;31802;-82
2023/05/23 05:56:38;;;;;;;;;;;;;;;22.24;52.28;99559.00;4354084;32;34965;-82
2023/05/23 05:59:07;;;;;;;;;;;;;;;22.28;51.91;99561.38;4353311;32;33297;-82
2023/05/23 06:01:38;;;;;;;;;;;;;;;22.41;52.09;99559.22;4356847;32;33486;-82
2023/05/23 06:04:07;;;;;;;;;;;;;;;22.14;52.63;99560.88;4338759;32;33246;-83
2023/05/23 06:06:35;;;;;;;;;;;;;;;22.53;52.12;99552.63;4341125;32;34108;-83
2023/05/23 06:09:03;;;;;;;;;;;;;;;22.68;51.92;99544.91;4334289;32;32843;-84
2023/05/23 06:11:33;;;;;;;;;;;;;;;22.78;51.36;99548.38;4341934;32;33899;-83
2023/05/23 06:14:02;;;;;;;;;;;;;;;22.91;50.33;99542.66;4360901;32;33793;-83
2023/05/23 06:16:31;;;;;;;;;;;;;;;23.04;50.23;99540.44;4356057;32;34928;-83
2023/05/23 06:19:00;;;;;;;;;;;;;;;23.75;48.61;99543.13;4346796;32;34144;-84
2023/05/23 06:21:28;;;;;;;;;;;;;;;23.80;47.68;99536.41;4357610;32;33096;-84
2023/05/23 06:23:58;;;;;;;;;;;;;;;23.49;49.18;99550.28;4354368;32;32146;-84
2023/05/23 06:26:26;;;;;;;;;;;;;;;23.37;49.69;99538.06;4350740;32;34245;-81
2023/05/23 06:28:54;;;;;;;;;;;;;;;23.65;49.06;99545.06;4356655;32;33647;-84
2023/05/23 06:31:22;;;;;;;;;;;;;;;23.79;48.42;99543.66;4353621;32;32477;-84
2023/05/23 06:33:51;;;;;;;;;;;;;;;24.18;46.89;99535.13;4366971;32;32467;-84
2023/05/23 06:36:18;;;;;;;;;;;;;;;24.56;46.66;99539.19;4351369;32;33846;-83
2023/05/23 06:38:48;;;;;;;;;;;;;;;24.08;47.79;99535.25;4352537;32;33217;-83
2023/05/23 06:41:17;;;;;;;;;;;;;;;23.80;47.61;99545.34;4341448;32;34248;-83
2023/05/23 06:43:45;;;;;;;;;;;;;;;24.20;46.81;99544.72;4359035;32;33042;-84
2023/05/23 06:46:14;;;;;;;;;;;;;;;24.49;46.48;99532.75;4359950;32;33978;-83
2023/05/23 06:48:45;;;;;;;;;;;;;;;25.15;44.43;99533.78;4355491;32;33620;-84
2023/05/23 06:51:17;;;;;;;;;;;;;;;25.22;43.84;99529.44;4363016;32;34303;-84
2023/05/23 06:53:45;;;;;;;;;;;;;;;25.07;45.07;99531.94;4347316;32;33297;-83
2023/05/23 06:56:14;;;;;;;;;;;;;;;24.77;44.90;99531.50;4331263;32;32950;-83
2023/05/23 06:58:43;;;;;;;;;;;;;;;25.16;44.42;99528.25;4354856;32;33619;-83
2023/05/23 07:01:17;;;;;;;;;;;;;;;24.99;46.82;99526.50;4354691;32;33786;-83
2023/05/23 07:03:45;;;;;;;;;;;;;;;25.01;45.48;99533.41;4355185;32;33294;-84
2023/05/23 07:06:15;;;;;;;;;;;;;;;25.12;45.72;99532.28;4343516;32;34455;-83
2023/05/23 07:08:45;;;;;;;;;;;;;;;25.36;45.67;99531.47;4354054;32;33240;-83
2023/05/23 07:11:14;;;;;;;;;;;;;;;25.67;44.80;99523.50;4360377;32;33397;-83
2023/05/23 07:13:43;;;;;;;;;;;;;;;25.56;46.16;99517.59;4353448;32;33203;-83
2023/05/23 07:16:13;;;;;;;;;;;;;;;25.90;44.18;99520.13;4353591;32;33003;-83
2023/05/23 07:18:46;;;;;;;;;;;;;;;26.04;45.06;99514.84;4356425;32;33972;-83
2023/05/23 07:21:15;;;;;;;;;;;;;;;26.10;43.88;99504.34;4329262;32;32941;-83
2023/05/23 07:23:44;;;;;;;;;;;;;;;26.30;43.82;99511.91;4360379;32;31707;-83
2023/05/23 07:26:13;;;;;;;;;;;;;;;25.83;45.22;99511.00;4360275;32;34325;-83
2023/05/23 07:28:42;;;;;;;;;;;;;;;26.39;45.26;99501.00;4344262;32;34876;-83
2023/05/23 07:31:12;;;;;;;;;;;;;;;26.47;44.21;99509.12;4360591;32;33449;-83
2023/05/23 07:33:40;;;;;;;;;;;;;;;26.54;43.87;99502.00;4361331;32;32857;-83
2023/05/23 07:36:09;;;;;;;;;;;;;;;26.97;44.64;99499.72;4341726;32;34187;-83
2023/05/23 07:38:38;;;;;;;;;;;;;;;27.06;43.25;99504.03;4353985;32;33591;-83
2023/05/23 07:41:07;;;;;;;;;;;;;;;27.28;42.90;99507.81;4332119;32;32941;-83
2023/05/23 07:43:41;;;;;;;;;;;;;;;26.97;41.76;99499.72;4344321;32;31955;-83
2023/05/23 07:46:09;;;;;;;;;;;;;;;26.98;41.78;99504.13;4342868;32;34185;-84
2023/05/23 07:48:37;;;;;;;;;;;;;;;27.44;41.69;99502.28;4354718;32;34672;-84
2023/05/23 07:51:09;;;;;;;;;;;;;;;27.64;41.94;99497.16;4349503;32;32903;-83
2023/05/23 07:53:39;;;;;;;;;;;;;;;28.01;40.77;99493.59;4356936;32;33567;-84
2023/05/23 07:56:08;;;;;;;;;;;;;;;28.09;41.03;99495.34;4352003;32;33695;-84
2023/05/23 07:58:39;;;;;;;;;;;;;;;28.14;39.36;99492.91;4336230;32;33684;-84
2023/05/23 08:01:07;;;;;;;;;;;;;;;27.99;39.73;99495.63;4361921;32;33217;-83
2023/05/23 08:03:40;;;;;;;;;;;;;;;27.50;40.99;99487.97;4344294;32;32141;-84
2023/05/23 08:06:08;;;;;;;;;;;;;;;27.87;40.41;99493.56;4360878;32;33402;-83
2023/05/23 08:08:38;;;;;;;;;;;;;;;28.42;39.30;99484.13;4356264;32;33971;-84
2023/05/23 08:11:08;;;;;;;;;;;;;;;27.90;39.90;99491.31;4353976;32;33922;-83
2023/05/23 08:13:36;;;;;;;;;;;;;;;28.21;40.15;99483.00;4353609;32;32714;-83
2023/05/23 08:16:08;;;;;;;;;;;;;;;28.14;39.71;99481.22;4344175;32;34340;-83
2023/05/23 08:18:36;;;;;;;;;;;;;;;28.30;39.71;99481.88;4327452;32;33460;-83
2023/05/23 08:21:08;;;;;;;;;;;;;;;28.76;38.68;99489.75;4355324;32;34251;-83
2023/05/23 08:23:37;;;;;;;;;;;;;;;28.86;39.25;99491.31;4359680;32;33607;-83
2023/05/23 08:26:06;;;;;;;;;;;;;;;28.65;37.84;99484.00;4355591;32;32658;-84
2023/05/23 08:28:41;;;;;;;;;;;;;;;28.94;38.68;99483.88;4334491;32;35802;-83
2023/05/23 08:31:10;;;;;;;;;;;;;;;29.21;37.86;99485.03;4355942;32;32182;-84
2023/05/23 08:33:39;;;;;;;;;;;;;;;29.00;37.52;99493.16;4356257;32;33116;-84
2023/05/23 08:36:15;;;;;;;;;;;;;;;29.21;38.82;99490.47;4355550;32;34277;-84
2023/05/23 08:38:45;;;;;;;;;;;;;;;28.64;38.67;99487.75;4354648;32;34803;-84
2023/05/23 08:41:19;;;;;;;;;;;;;;;29.38;39.49;99490.19;4362686;32;34478;-83
2023/05/23 08:43:48;;;;;;;;;;;;;;;29.13;38.48;99489.75;4354146;32;32949;-84
2023/05/23 08:46:18;;;;;;;;;;;;;;;29.31;36.86;99488.25;4352878;32;33378;-84
2023/05/23 08:48:50;;;;;;;;;;;;;;;29.24;37.97;99490.06;4352052;32;33472;-84
2023/05/23 08:51:22;;;;;;;;;;;;;;;29.45;37.40;99480.22;4356908;32;34312;-84
2023/05/23 08:53:52;;;;;;;;;;;;;;;29.31;38.02;99485.53;4356002;32;33280;-84
2023/05/23 08:56:21;;;;;;;;;;;;;;;29.25;37.43;99491.78;4354750;32;33975;-83
2023/05/23 08:58:51;;;;;;;;;;;;;;;29.34;37.23;99485.16;4329894;32;33148;-84
2023/05/23 09:01:20;;;;;;;;;;;;;;;29.37;37.14;99483.06;4343127;32;34072;-84
2023/05/23 09:03:50;;;;;;;;;;;;;;;29.41;36.27;99484.38;4332942;32;32479;-84
2023/05/23 09:06:20;;;;;;;;;;;;;;;29.83;35.66;99489.75;4365754;32;34503;-84
2023/05/23 09:08:48;;;;;;;;;;;;;;;29.78;36.65;99484.06;4354602;32;32101;-84
2023/05/23 09:11:16;;;;;;;;;;;;;;;29.87;36.82;99483.91;4346312;32;33943;-84
2023/05/23 09:13:47;;;;;;;;;;;;;;;30.30;35.33;99485.44;4354349;32;33052;-84
2023/05/23 09:16:19;;;;;;;;;;;;;;;30.08;35.56;99481.09;4331128;32;34030;-84
2023/05/23 09:18:47;;;;;;;;;;;;;;;29.60;38.34;99489.16;4356724;32;33354;-84
2023/05/23 09:21:16;;;;;;;;;;;;;;;30.09;36.77;99493.66;4355666;32;33815;-84
2023/05/23 09:23:45;;;;;;;;;;;;;;;29.84;34.58;99490.59;4352825;32;33606;-84
2023/05/23 09:26:13;;;;;;;;;;;;;;;30.21;34.23;99483.94;4360320;32;34578;-84
2023/05/23 09:28:46;;;;;;;;;;;;;;;30.34;33.90;99478.56;4354787;32;35128;-84
2023/05/23 09:31:15;;;;;;;;;;;;;;;29.44;34.16;99479.38;4355155;32;33103;-84
2023/05/23 09:33:47;;;;;;;;;;;;;;;30.34;34.38;99475.84;4352950;32;33810;-84
2023/05/23 09:36:16;;;;;;;;;;;;;;;30.33;34.29;99485.03;4342988;32;33912;-84
2023/05/23 09:38:45;;;;;;;;;;;;;;;30.68;34.62;99479.50;4358597;32;34873;-84
2023/05/23 09:41:13;;;;;;;;;;;;;;;30.28;33.79;99478.50;4352512;32;32999;-84
2023/05/23 09:43:51;;;;;;;;;;;;;;;30.07;34.37;99477.53;4360555;32;34054;-84
2023/05/23 09:46:27;;;;;;;;;;;;;;;30.32;34.31;99477.91;4354062;32;35751;-84
2023/05/23 09:48:55;;;;;;;;;;;;;;;30.14;34.40;99469.44;4351987;32;32953;-83
2023/05/23 09:51:24;;;;;;;;;;;;;;;30.44;34.44;99463.72;4345974;32;33810;-85
2023/05/23 09:53:53;;;;;;;;;;;;;;;30.47;34.25;99471.47;4332273;32;33153;-83
2023/05/23 09:56:31;;;;;;;;;;;;;;;30.62;35.27;99466.69;4346920;32;35181;-83
2023/05/23 09:59:00;;;;;;;;;;;;;;;30.23;35.03;99473.66;4358800;32;33651;-83
2023/05/23 10:01:28;;;;;;;;;;;;;;;30.57;34.93;99467.31;4346777;32;34646;-83
2023/05/23 10:03:58;;;;;;;;;;;;;;;30.44;34.51;99472.72;4347475;32;33217;-84
2023/05/23 10:06:30;;;;;;;;;;;;;;;29.62;34.38;99481.63;4323469;32;33219;-83
2023/05/23 10:09:00;;;;;;;;;;;;;;;30.08;33.72;99470.22;4346777;32;33536;-83
2023/05/23 10:11:32;;;;;;;;;;;;;;;30.17;33.66;99465.47;4346561;32;33646;-83
2023/05/23 10:14:08;;;;;;;;;;;;;;;30.58;34.88;99457.28;4346147;32;33077;-83
2023/05/23 10:16:36;;;;;;;;;;;;;;;30.70;33.74;99461.06;4358682;32;35866;-83
2023/05/23 10:19:06;;;;;;;;;;;;;;;30.88;31.67;99459.69;4334782;32;32634;-83
2023/05/23 10:21:37;;;;;;;;;;;;;;;31.03;31.83;99452.16;4348931;32;33546;-83
2023/05/23 10:24:06;;;;;;;;;;;;;;;30.26;33.49;99451.47;4324135;32;32025;-83
2023/05/23 10:26:33;;;;;;;;;;;;;;;30.28;34.08;99449.38;4348168;32;34231;-82
2023/05/23 10:29:02;;;;;;;;;;;;;;;30.66;34.00;99448.88;4348374;32;34694;-82
2023/05/23 10:31:31;;;;;;;;;;;;;;;30.63;33.87;99449.31;4336508;32;33794;-83
2023/05/23 10:34:23;;;;;;;;;;;;;;;30.68;33.28;99446.81;4360406;32;33388;-82
2023/05/23 10:36:55;;;;;;;;;;;;;;;30.09;34.00;99447.38;4344597;32;33260;-82
2023/05/23 10:39:32;;;;;;;;;;;;;;;30.70;33.68;99441.97;4324699;32;34630;-82
2023/05/23 10:42:02;;;;;;;;;;;;;;;30.82;33.05;99439.53;4339412;32;32821;-82
2023/05/23 10:44:31;;;;;;;;;;;;;;;30.70;34.18;99435.69;4348732;32;33718;-83
2023/05/23 10:47:01;;;;;;;;;;;;;;;29.93;34.36;99434.12;4359518;32;35175;-82
2023/05/23 10:49:40;;;;;;;;;;;;;;;30.08;32.67;99438.38;4360390;32;33589;-82
2023/05/23 10:52:10;;;;;;;;;;;;;;;29.69;32.11;99444.44;4372258;32;32227;-83
2023/05/23 10:54:43;;;;;;;;;;;;;;;30.04;33.27;99437.09;4350806;32;33034;-83
2023/05/23 10:57:15;;;;;;;;;;;;;;;29.74;34.64;99439.22;4345551;32;34511;-82
2023/05/23 10:59:44;;;;;;;;;;;;;;;30.03;34.68;99434.59;4378661;32;34045;-83
2023/05/23 11:02:13;;;;;;;;;;;;;;;30.23;35.59;99424.66;4352463;32;34055;-83
2023/05/23 11:04:43;;;;;;;;;;;;;;;29.97;35.84;99424.50;4367469;32;32568;-83
2023/05/23 11:07:31;;;;;;;;;;;;;;;30.24;33.96;99426.34;4355781;32;33364;-83
2023/05/23 11:10:10;;;;;;;;;;;;;;;30.36;35.31;99421.13;4356600;32;34950;-83
2023/05/23 11:12:39;;;;;;;;;;;;;;;30.51;34.94;99423.69;4355599;32;34089;-83
2023/05/23 11:15:16;;;;;;;;;;;;;;;30.29;34.18;99415.69;4343710;32;31733;-82
2023/05/23 11:17:56;;;;;;;;;;;;;;;30.24;34.23;99415.47;4367814;32;34157;-83
2023/05/23 11:20:26;;;;;;;;;;;;;;;30.42;33.90;99406.69;4350122;32;34192;-84
2023/05/23 11:23:06;;;;;;;;;;;;;;;30.81;33.44;99410.59;4333489;32;32845;-82
2023/05/23 11:25:41;;;;;;;;;;;;;;;30.56;32.64;99408.41;4351304;32;32917;-83
2023/05/23 11:28:11;;;;;;;;;;;;;;;30.75;31.00;99405.97;4342229;32;33683;-83
2023/05/23 11:30:43;;;;;;;;;;;;;;;31.40;30.41;99387.97;4351845;32;33662;-83
2023/05/23 11:33:15;;;;;;;;;;;;;;;31.57;28.57;99393.81;4368600;32;33893;-83
2023/05/23 11:35:50;;;;;;;;;;;;;;;30.82;28.15;99393.19;4350563;32;32316;-83
2023/05/23 11:38:23;;;;;;;;;;;;;;;30.94;28.52;99385.22;4340450;32;32622;-83
2023/05/23 11:40:51;;;;;;;;;;;;;;;31.23;29.06;99382.06;4326761;32;33580;-83
2023/05/23 11:43:24;;;;;;;;;;;;;;;31.51;28.70;99383.75;4367359;32;34379;-83
2023/05/23 11:45:53;;;;;;;;;;;;;;;31.46;29.54;99380.84;4360713;32;32267;-83
2023/05/23 11:48:22;;;;;;;;;;;;;;;31.72;28.39;99369.03;4368938;32;34241;-83
2023/05/23 11:50:51;;;;;;;;;;;;;;;31.79;28.20;99364.38;4353458;32;33673;-82
2023/05/23 11:53:20;;;;;;;;;;;;;;;31.26;28.98;99370.75;4327743;32;906114;-83
2023/05/23 11:55:57;;;;;;;;;;;;;;;31.82;28.49;99358.53;4341666;32;34139;-83
2023/05/23 11:58:28;;;;;;;;;;;;;;;31.93;28.53;99343.34;4362513;32;33838;-83
2023/05/23 12:01:00;;;;;;;;;;;;;;;31.75;28.98;99344.00;4354911;32;34290;-83
2023/05/23 12:03:30;;;;;;;;;;;;;;;30.87;29.78;99344.34;4359843;32;33793;-83
2023/05/23 12:06:00;;;;;;;;;;;;;;;30.91;29.86;99344.75;4349089;32;32349;-83
2023/05/23 12:08:30;;;;;;;;;;;;;;;31.49;29.28;99331.31;4366130;32;31474;-83
2023/05/23 12:11:00;;;;;;;;;;;;;;;31.56;29.63;99332.09;4354467;32;34668;-83
2023/05/23 12:13:28;;;;;;;;;;;;;;;32.22;29.65;99331.84;4352302;32;34215;-83
2023/05/23 12:16:01;;;;;;;;;;;;;;;31.91;29.08;99332.66;4351960;32;32738;-83
2023/05/23 12:18:30;;;;;;;;;;;;;;;32.44;27.50;99323.37;4342647;32;34921;-83
2023/05/23 12:21:02;;;;;;;;;;;;;;;32.65;28.50;99323.00;4354248;32;35304;-83
2023/05/23 12:23:30;;;;;;;;;;;;;;;32.16;27.68;99316.34;4340827;32;33919;-84
2023/05/23 12:26:09;;;;;;;;;;;;;;;32.57;28.46;99312.31;4354036;32;32387;-84
2023/05/23 12:28:43;;;;;;;;;;;;;;;32.92;28.57;99315.47;4352039;32;33266;-84
2023/05/23 12:31:12;;;;;;;;;;;;;;;33.00;28.88;99311.59;4363060;32;34496;-85
2023/05/23 12:33:44;;;;;;;;;;;;;;;31.96;27.23;99305.53;4354430;32;33531;-85
2023/05/23 12:36:23;;;;;;;;;;;;;;;32.25;27.22;99301.38;4347193;32;33610;-85
2023/05/23 12:38:53;;;;;;;;;;;;;;;32.05;27.87;99296.03;4365024;32;35040;-84
2023/05/23 12:41:29;;;;;;;;;;;;;;;32.44;28.44;99296.03;4341380;32;35019;-85
2023/05/23 12:43:58;;;;;;;;;;;;;;;32.23;28.65;99300.75;4369509;32;33916;-84
2023/05/23 12:46:27;;;;;;;;;;;;;;;32.09;28.24;99293.69;4355405;32;32058;-85
2023/05/23 12:49:00;;;;;;;;;;;;;;;32.13;28.47;99295.75;4342676;32;32651;-85
2023/05/23 12:51:30;;;;;;;;;;;;;;;31.91;29.71;99291.72;4352243;32;33608;-84
2023/05/23 12:54:01;;;;;;;;;;;;;;;32.11;27.66;99289.69;4326595;32;34353;-85
2023/05/23 12:56:31;;;;;;;;;;;;;;;32.21;27.92;99294.69;4343616;32;33683;-85
2023/05/23 13:01:37;;;;;;;;;;;;;;;32.24;25.80;99280.59;4337498;33;33306;-85
2023/05/23 13:04:07;;;;;;;;;;;;;;;32.84;26.17;99266.47;4338040;33;34236;-85