Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:55;;;;;;;0.50;0.50;;;;;;;20.47;38.33;101546.38;5040971;28;20386;-70
2023/03/21 00:04:22;;;;;;;0.60;0.60;;;;;;;20.48;38.21;101550.69;5041725;28;20048;-70
2023/03/21 00:06:48;;;;;;;0.63;0.63;;;;;;;20.37;38.19;101524.53;5035631;28;20033;-71
2023/03/21 00:09:14;;;;;;;0.75;0.75;;;;;;;20.47;38.24;101545.56;5037322;28;20025;-70
2023/03/21 00:11:39;;;;;;;0.50;0.50;;;;;;;20.51;38.03;101541.59;5038097;28;20037;-70
2023/03/21 00:14:07;;;;;;;0.50;0.50;;;;;;;20.53;38.07;101542.25;5037261;28;20041;-70
2023/03/21 00:16:34;;;;;;;0.45;0.45;;;;;;;20.45;38.14;101540.41;5041327;28;20064;-69
2023/03/21 00:19:02;;;;;;;0.32;0.32;;;;;;;20.43;38.22;101542.41;5043733;28;20380;-70
2023/03/21 00:21:31;;;;;;;0.50;0.50;;;;;;;20.39;38.40;101535.75;5041918;28;20037;-70
2023/03/21 00:23:57;;;;;;;0.60;0.60;;;;;;;20.50;38.13;101540.75;5043701;28;20040;-71
2023/03/21 00:26:23;;;;;;;0.40;0.40;;;;;;;20.42;38.04;101531.97;5040013;28;20049;-70
2023/03/21 00:28:49;;;;;;;0.88;0.75;;;;;;;20.42;38.17;101521.41;5039609;28;20040;-70
2023/03/21 00:31:15;;;;;;;0.60;0.60;;;;;;;20.36;38.43;101530.81;5035723;28;20537;-70
2023/03/21 00:33:41;;;;;;;0.52;0.45;;;;;;;20.44;38.38;101530.00;5043362;28;20037;-70
2023/03/21 00:36:08;;;;;;;0.52;0.52;;;;;;;20.34;38.44;101527.50;5048176;28;20045;-70
2023/03/21 00:38:35;;;;;;;0.45;0.45;;;;;;;20.32;38.42;101532.13;5043883;28;20127;-70
2023/03/21 00:41:05;;;;;;;0.45;0.45;;;;;;;20.38;38.36;101528.00;5045688;28;20033;-70
2023/03/21 00:43:31;;;;;;;0.80;0.55;;;;;;;20.41;38.32;101525.03;5041322;28;20045;-70
2023/03/21 00:45:58;;;;;;;0.32;0.32;;;;;;;20.27;38.50;101512.44;5041603;28;20072;-71
2023/03/21 00:48:24;;;;;;;0.52;0.52;;;;;;;20.36;38.53;101525.53;5048548;28;20048;-70
2023/03/21 00:50:52;;;;;;;0.82;0.70;;;;;;;20.31;38.57;101516.44;5044723;28;20036;-69
2023/03/21 00:53:20;;;;;;;0.45;0.45;;;;;;;20.38;38.48;101522.69;5048923;28;20055;-71
2023/03/21 00:55:47;;;;;;;1.08;0.70;;;;;;;20.38;38.34;101515.59;5036232;28;20099;-70
2023/03/21 00:58:14;;;;;;;1.10;1.05;;;;;;;20.35;38.44;101512.47;5040706;28;20128;-71
2023/03/21 01:00:40;;;;;;;0.50;0.50;;;;;;;20.40;38.35;101503.03;5045777;28;20069;-70
2023/03/21 01:03:07;;;;;;;0.73;0.40;;;;;;;20.40;38.39;101503.03;5049744;28;20032;-70
2023/03/21 01:08:23;;;;;;;0.60;0.60;;;;;;;20.21;38.52;101488.31;5043037;28;20059;-70
2023/03/21 01:10:50;;;;;;;0.68;0.60;;;;;;;20.35;38.57;101500.06;5040278;28;20136;-70
2023/03/21 01:13:19;;;;;;;0.50;0.50;;;;;;;20.37;38.41;101503.34;5046037;28;20041;-70
2023/03/21 01:15:50;;;;;;;0.70;0.65;;;;;;;20.25;38.59;101499.41;5040760;28;20045;-70
2023/03/21 01:18:18;;;;;;;0.40;0.40;;;;;;;20.35;38.52;101500.06;5044022;28;20110;-70
2023/03/21 01:20:44;;;;;;;0.60;0.60;;;;;;;20.30;38.51;101502.38;5045748;28;20040;-71
2023/03/21 01:23:12;;;;;;;0.68;0.68;;;;;;;20.25;38.59;101496.75;5038814;28;20098;-70
2023/03/21 01:25:37;;;;;;;0.68;0.60;;;;;;;20.26;38.76;101494.94;5040947;28;20079;-71
2023/03/21 01:28:03;;;;;;;0.82;0.82;;;;;;;20.24;38.71;101481.88;5037778;28;20033;-70
2023/03/21 01:30:29;;;;;;;1.00;0.90;;;;;;;20.23;38.64;101494.28;5038764;28;20069;-70
2023/03/21 01:32:55;;;;;;;0.55;0.55;;;;;;;20.33;38.74;101491.47;5048135;28;20045;-71
2023/03/21 01:35:21;;;;;;;1.10;0.80;;;;;;;20.25;38.71;101488.81;5043420;28;20041;-71
2023/03/21 01:37:47;;;;;;;0.85;0.82;;;;;;;20.33;38.60;101488.00;5045001;28;20222;-70
2023/03/21 01:40:18;;;;;;;0.93;0.93;;;;;;;20.35;38.55;101483.38;5042672;28;20097;-70
2023/03/21 01:42:45;;;;;;;0.68;0.65;;;;;;;20.25;38.63;101485.34;5048080;28;20036;-70
2023/03/21 01:45:48;;;;;;;0.98;0.85;;;;;;;20.35;38.35;101481.53;5044952;28;20041;-70
2023/03/21 01:48:15;;;;;;;1.00;1.00;;;;;;;20.16;38.58;101466.84;5041480;28;20033;-70
2023/03/21 01:50:48;;;;;;;1.23;0.70;;;;;;;20.26;38.70;101479.88;5040036;28;20036;-71
2023/03/21 01:53:37;;;;;;;0.60;0.60;;;;;;;20.32;38.59;101476.59;5042443;28;20057;-70
2023/03/21 01:56:10;;;;;;;0.93;0.93;;;;;;;20.22;38.75;101478.56;5046096;28;20045;-71
2023/03/21 01:59:13;;;;;;;0.88;0.75;;;;;;;20.23;38.68;101474.94;5045186;28;20057;-71
2023/03/21 02:02:16;;;;;;;0.98;0.93;;;;;;;20.25;38.64;101478.22;5036017;28;20043;-70
2023/03/21 02:04:57;;;;;;;0.73;0.73;;;;;;;20.27;38.57;101476.25;5042110;28;20392;-71
2023/03/21 02:07:34;;;;;;;1.17;0.75;;;;;;;20.27;38.51;101468.31;5043529;28;20168;-70
2023/03/21 02:10:08;;;;;;;1.10;1.00;;;;;;;20.25;38.64;101464.19;5043854;28;20052;-71
2023/03/21 02:12:34;;;;;;;1.02;0.93;;;;;;;20.25;38.63;101461.53;5045080;28;20210;-70
2023/03/21 02:15:02;;;;;;;1.30;1.17;;;;;;;20.28;38.50;101462.03;5052769;28;20045;-71
2023/03/21 02:17:55;;;;;;;0.68;0.60;;;;;;;20.27;38.64;101457.72;5030079;28;20103;-70
2023/03/21 02:20:39;;;;;;;1.08;0.88;;;;;;;20.29;38.54;101450.47;5037974;28;20115;-71
2023/03/21 02:23:08;;;;;;;0.73;0.65;;;;;;;20.34;38.44;101445.50;5040748;28;20032;-70
2023/03/21 02:25:36;;;;;;;1.13;0.80;;;;;;;20.29;38.59;101441.69;5037928;28;20039;-71
2023/03/21 02:28:25;;;;;;;0.93;0.93;;;;;;;20.21;38.66;101435.44;5045212;28;20045;-71
2023/03/21 02:31:22;;;;;;;1.05;0.95;;;;;;;20.19;38.70;101439.25;5046236;28;20098;-71
2023/03/21 02:34:11;;;;;;;1.58;1.15;;;;;;;20.18;38.65;101434.94;5043393;28;20026;-70
2023/03/21 02:36:55;;;;;;;0.68;0.65;;;;;;;20.25;38.57;101430.63;5040022;28;20066;-71
2023/03/21 02:39:33;;;;;;;0.70;0.70;;;;;;;20.26;38.59;101424.34;5041083;28;20040;-70
2023/03/21 02:42:14;;;;;;;0.60;0.60;;;;;;;20.25;38.84;101422.69;5043408;28;20043;-70
2023/03/21 02:44:42;;;;;;;0.73;0.70;;;;;;;20.13;38.87;101424.06;5046324;28;20089;-71
2023/03/21 02:47:13;;;;;;;1.40;0.70;;;;;;;20.26;38.58;101423.53;5040062;28;20121;-70
2023/03/21 02:49:45;;;;;;;0.88;0.88;;;;;;;20.18;38.91;101422.56;5040212;28;20047;-71
2023/03/21 02:52:23;;;;;;;0.80;0.80;;;;;;;20.11;38.90;101418.13;5038865;28;20921;-71
2023/03/21 02:54:50;;;;;;;1.00;0.93;;;;;;;20.20;38.63;101417.09;5046663;28;20087;-71
2023/03/21 02:57:20;;;;;;;1.10;1.00;;;;;;;20.17;38.84;101415.63;5053645;28;20044;-71
2023/03/21 02:59:51;;;;;;;0.85;0.85;;;;;;;20.06;38.61;101397.44;5058172;28;20033;-71
2023/03/21 03:02:23;;;;;;;0.88;0.85;;;;;;;20.24;38.94;101415.75;5042969;28;20049;-71
2023/03/21 03:04:49;;;;;;;0.50;0.50;;;;;;;20.24;38.69;101413.13;5038626;28;20044;-71
2023/03/21 03:07:28;;;;;;;1.38;0.82;;;;;;;20.17;38.87;101415.63;5035413;28;20053;-70
2023/03/21 03:10:30;;;;;;;0.68;0.68;;;;;;;20.17;38.80;101420.09;5040154;28;20041;-71
2023/03/21 03:13:09;;;;;;;0.40;0.40;;;;;;;20.23;38.72;101422.03;5052647;28;20138;-71
2023/03/21 03:15:54;;;;;;;0.95;0.90;;;;;;;20.28;38.77;101414.41;5034737;28;20036;-70
2023/03/21 03:18:45;;;;;;;1.08;0.98;;;;;;;20.20;38.70;101412.63;5039829;28;20093;-70
2023/03/21 03:21:20;;;;;;;1.23;1.13;;;;;;;20.06;38.75;101394.78;5039595;28;20057;-71
2023/03/21 03:23:52;;;;;;;0.73;0.73;;;;;;;20.15;38.69;101407.03;5041520;28;20048;-71
2023/03/21 03:26:22;;;;;;;1.00;0.80;;;;;;;20.17;38.80;101412.97;5036647;28;20117;-71
2023/03/21 03:28:52;;;;;;;2.80;1.00;;;;;;;20.18;38.75;101408.50;5041351;28;20033;-70
2023/03/21 03:31:27;;;;;;;0.95;0.80;;;;;;;20.14;38.88;101409.84;5042211;28;20059;-70
2023/03/21 03:34:01;;;;;;;0.50;0.50;;;;;;;20.17;38.87;101405.03;5046423;28;20033;-70
2023/03/21 03:36:37;;;;;;;0.73;0.73;;;;;;;20.16;38.76;101411.31;5038929;28;20037;-70
2023/03/21 03:39:10;;;;;;;;;;;;;;;20.23;38.56;101399.06;5042839;28;20029;-70
2023/03/21 03:41:57;;;;;;;0.70;0.70;;;;;;;20.18;38.78;101400.56;5038182;28;19948;-71
2023/03/21 03:44:27;;;;;;;0.90;0.90;;;;;;;20.13;38.80;101401.09;5039322;28;20428;-70
2023/03/21 03:47:16;;;;;;;0.88;0.80;;;;;;;20.20;38.68;101403.88;5052755;28;20543;-70
2023/03/21 03:50:18;;;;;;;0.93;0.63;;;;;;;20.20;39.00;101395.94;5043953;28;20037;-71
2023/03/21 03:52:50;;;;;;;0.70;0.70;;;;;;;20.22;38.77;101402.72;5022359;28;20072;-71
2023/03/21 03:55:21;;;;;;;0.90;0.90;;;;;;;20.09;38.90;101401.56;5038304;28;20043;-71
2023/03/21 03:57:48;;;;;;;0.93;0.80;;;;;;;20.13;38.79;101398.44;5041311;28;20028;-70
2023/03/21 04:00:16;;;;;;;0.80;0.80;;;;;;;20.17;38.79;101399.75;5038457;28;20040;-70
2023/03/21 04:02:46;;;;;;;0.75;0.75;;;;;;;20.15;38.87;101395.63;5043649;28;20029;-70
2023/03/21 04:05:19;;;;;;;0.70;0.70;;;;;;;20.19;38.79;101399.56;5042430;28;20136;-71
2023/03/21 04:07:49;;;;;;;1.05;1.05;;;;;;;20.19;38.67;101399.56;5038786;28;20033;-70
2023/03/21 04:10:16;;;;;;;0.70;0.70;;;;;;;20.08;38.97;101398.09;5032302;28;20034;-70
2023/03/21 04:12:42;;;;;;;0.60;0.60;;;;;;;20.13;38.82;101390.50;5038613;28;20039;-70
2023/03/21 04:15:26;;;;;;;0.75;0.70;;;;;;;20.10;38.90;101393.47;5034552;28;20048;-69
2023/03/21 04:17:57;;;;;;;0.65;0.65;;;;;;;20.18;38.91;101393.47;5036509;28;20153;-70
2023/03/21 04:20:23;;;;;;;1.00;0.80;;;;;;;20.15;38.84;101396.44;5037216;28;20041;-71
2023/03/21 04:22:50;;;;;;;1.02;0.93;;;;;;;20.09;38.87;101386.53;5043241;28;20024;-70
2023/03/21 04:25:15;;;;;;;0.80;0.80;;;;;;;20.19;38.71;101387.19;5042516;28;20025;-70
2023/03/21 04:27:41;;;;;;;0.40;0.40;;;;;;;20.16;38.73;101384.06;5043824;28;20037;-71
2023/03/21 04:30:40;;;;;;;0.95;0.90;;;;;;;20.11;38.86;101384.56;5041242;28;20045;-70
2023/03/21 04:33:09;;;;;;;0.80;0.80;;;;;;;20.14;38.86;101378.94;5050869;28;20120;-70
2023/03/21 04:35:35;;;;;;;0.65;0.65;;;;;;;20.10;38.94;101382.06;5066617;28;20060;-70
2023/03/21 04:38:02;;;;;;;0.45;0.45;;;;;;;20.09;38.87;101383.06;5044371;28;20046;-70
2023/03/21 04:40:28;;;;;;;0.60;0.60;;;;;;;20.07;38.90;101380.59;5048328;28;20052;-71
2023/03/21 04:42:54;;;;;;;0.95;0.88;;;;;;;20.14;38.93;101365.72;5045619;28;20661;-70
2023/03/21 04:45:20;;;;;;;0.70;0.70;;;;;;;20.11;38.91;101370.53;5046877;28;20048;-70
2023/03/21 04:47:46;;;;;;;0.68;0.68;;;;;;;20.15;38.87;101377.94;5050819;28;20029;-70
2023/03/21 04:50:12;;;;;;;0.60;0.60;;;;;;;20.14;38.73;101373.66;5048326;28;20045;-69
2023/03/21 04:52:39;;;;;;;0.70;0.70;;;;;;;20.18;38.63;101366.19;5039497;28;20111;-70
2023/03/21 04:55:08;;;;;;;0.80;0.70;;;;;;;20.09;38.80;101365.38;5045506;28;20029;-70
2023/03/21 04:57:37;;;;;;;0.73;0.73;;;;;;;20.00;38.96;101357.63;5086138;28;20568;-70
2023/03/21 05:00:09;;;;;;;0.82;0.82;;;;;;;20.12;38.86;101358.94;5055164;28;20112;-70
2023/03/21 05:02:36;;;;;;;0.70;0.70;;;;;;;20.15;38.84;101348.84;5040944;28;20032;-71
2023/03/21 05:05:02;;;;;;;0.65;0.65;;;;;;;20.06;39.00;101354.31;5045333;28;20062;-70
2023/03/21 05:07:30;;;;;;;0.70;0.70;;;;;;;20.06;38.87;101347.22;5043564;28;20065;-70
2023/03/21 05:09:56;;;;;;;1.17;1.00;;;;;;;20.10;38.91;101352.97;5040831;28;20506;-71
2023/03/21 05:12:21;;;;;;;0.40;0.40;;;;;;;20.12;38.86;101349.19;5038179;28;20045;-70
2023/03/21 05:14:47;;;;;;;0.60;0.60;;;;;;;20.11;38.96;101347.56;5047759;28;20041;-70
2023/03/21 05:17:21;;;;;;;0.70;0.70;;;;;;;20.12;38.90;101348.38;5046477;28;20045;-70
2023/03/21 05:19:49;;;;;;;0.70;0.70;;;;;;;20.09;38.89;101346.88;5046138;28;20099;-71
2023/03/21 05:22:18;;;;;;;0.65;0.65;;;;;;;20.04;38.86;101353.66;5053222;28;20036;-71
2023/03/21 05:24:49;;;;;;;0.63;0.63;;;;;;;20.04;38.99;101343.09;5045053;28;20039;-70
2023/03/21 05:27:33;;;;;;;0.68;0.68;;;;;;;20.02;38.96;101350.38;5050051;28;20533;-70
2023/03/21 05:30:01;;;;;;;0.70;0.70;;;;;;;20.03;38.91;101352.00;5058242;28;20041;-70
2023/03/21 05:32:32;;;;;;;0.60;0.60;;;;;;;20.00;39.04;101337.31;5039261;28;20655;-71
2023/03/21 05:34:59;;;;;;;1.02;0.85;;;;;;;20.09;38.97;101343.41;5050323;28;20040;-71
2023/03/21 05:37:25;;;;;;;0.60;0.60;;;;;;;20.00;39.12;101342.59;5042328;28;20033;-70
2023/03/21 05:39:51;;;;;;;0.50;0.50;;;;;;;19.95;39.01;101322.97;5044593;28;20055;-70
2023/03/21 05:42:24;;;;;;;0.65;0.65;;;;;;;20.01;39.12;101338.13;5047643;28;20067;-70
2023/03/21 05:44:50;;;;;;;0.63;0.63;;;;;;;19.99;38.95;101330.38;5052533;28;20021;-70
2023/03/21 05:47:20;;;;;;;0.68;0.65;;;;;;;20.12;38.86;101338.63;5043108;28;20033;-70
2023/03/21 05:49:46;;;;;;;0.52;0.52;;;;;;;20.10;38.94;101340.59;5042257;28;20044;-70
2023/03/21 05:52:12;;;;;;;0.60;0.60;;;;;;;19.89;39.07;101313.88;5039742;28;20573;-71
2023/03/21 05:54:38;;;;;;;0.65;0.57;;;;;;;19.87;39.15;101326.44;5043734;28;20029;-70
2023/03/21 05:57:04;;;;;;;0.70;0.70;;;;;;;20.01;39.17;101333.69;5040644;28;20037;-71
2023/03/21 05:59:50;;;;;;;0.65;0.65;;;;;;;20.00;39.11;101336.50;5045962;28;20044;-71
2023/03/21 06:02:17;;;;;;;0.82;0.70;;;;;;;19.96;39.17;101341.28;5043481;28;20841;-71
2023/03/21 06:04:43;;;;;;;0.77;0.68;;;;;;;20.02;39.15;101337.97;5037515;28;20038;-70
2023/03/21 06:07:09;;;;;;;0.50;0.50;;;;;;;19.95;39.08;101341.47;5041626;28;20045;-70
2023/03/21 06:09:37;;;;;;;0.55;0.55;;;;;;;19.92;39.23;101346.06;5036948;28;20029;-71
2023/03/21 06:12:03;;;;;;;0.70;0.70;;;;;;;19.97;39.15;101340.31;5061500;28;20482;-71
2023/03/21 06:14:55;;;;;;;0.40;0.40;;;;;;;20.03;39.23;101333.50;5041868;28;20053;-70
2023/03/21 06:17:27;;;;;;;0.70;0.70;;;;;;;19.98;39.19;101341.94;5037876;28;20045;-70
2023/03/21 06:20:03;;;;;;;0.68;0.65;;;;;;;19.89;39.29;101337.66;5041085;28;20083;-70
2023/03/21 06:22:33;;;;;;;0.70;0.70;;;;;;;19.98;39.07;101339.31;5039380;28;20756;-70
2023/03/21 06:25:00;;;;;;;0.55;0.55;;;;;;;19.86;39.22;101338.81;5039530;28;20037;-70
2023/03/21 06:27:26;;;;;;;0.60;0.60;;;;;;;19.94;39.29;101343.28;5043959;28;20037;-69
2023/03/21 06:29:54;;;;;;;0.60;0.60;;;;;;;19.96;39.26;101338.66;5038347;28;20512;-70
2023/03/21 06:32:20;;;;;;;0.90;0.90;;;;;;;19.99;39.20;101342.78;5044606;28;20056;-71
2023/03/21 06:34:49;;;;;;;0.77;0.77;;;;;;;19.95;39.22;101344.94;5046644;28;20099;-70
2023/03/21 06:37:15;;;;;;;0.68;0.68;;;;;;;19.94;39.19;101334.53;5043095;28;20094;-70
2023/03/21 06:39:41;;;;;;;0.57;0.57;;;;;;;19.94;39.20;101342.47;5046353;28;20033;-70
2023/03/21 06:42:08;;;;;;;0.60;0.60;;;;;;;19.82;39.07;101320.84;5039965;28;20848;-70
2023/03/21 06:44:34;;;;;;;0.80;0.80;;;;;;;19.94;39.27;101338.00;5045240;28;20115;-70
2023/03/21 06:47:04;;;;;;;0.82;0.82;;;;;;;19.83;39.29;101318.03;5041370;28;20072;-70
2023/03/21 06:49:30;;;;;;;0.60;0.60;;;;;;;19.87;39.32;101337.00;5041692;28;20040;-70
2023/03/21 06:52:04;;;;;;;0.82;0.75;;;;;;;19.88;39.33;101331.53;5034686;28;20124;-70
2023/03/21 06:54:30;;;;;;;0.60;0.60;;;;;;;19.89;39.24;101338.47;5038943;28;20059;-70
2023/03/21 06:57:03;;;;;;;0.80;0.80;;;;;;;19.87;39.23;101337.81;5043259;28;20041;-70
2023/03/21 06:59:32;;;;;;;0.95;0.77;;;;;;;19.86;39.37;101338.00;5043910;28;20040;-70
2023/03/21 07:02:01;;;;;;;0.43;0.43;;;;;;;19.89;39.23;101346.41;5040495;28;20075;-70
2023/03/21 07:04:28;;;;;;;0.73;0.73;;;;;;;19.85;39.35;101347.75;5051463;28;20036;-70
2023/03/21 07:06:56;;;;;;;0.70;0.70;;;;;;;19.90;39.24;101342.78;5043286;28;20069;-69
2023/03/21 07:09:23;;;;;;;0.65;0.65;;;;;;;19.91;39.05;101341.78;5040691;28;20037;-70
2023/03/21 07:11:52;;;;;;;0.70;0.70;;;;;;;19.97;39.14;101345.59;5038690;28;20795;-70
2023/03/21 07:14:20;;;;;;;0.50;0.40;;;;;;;19.94;39.15;101348.56;5066903;28;20124;-70
2023/03/21 07:16:46;;;;;;;0.57;0.57;;;;;;;20.05;39.11;101348.19;5043624;28;20618;-70
2023/03/21 07:19:12;;;;;;;0.52;0.52;;;;;;;20.08;38.97;101345.22;5039021;28;20033;-70
2023/03/21 07:21:37;;;;;;;0.50;0.50;;;;;;;20.68;37.89;101350.03;5055262;28;20484;-70
2023/03/21 07:24:03;;;;;;;0.52;0.52;;;;;;;21.11;36.97;101339.84;5041153;28;20033;-70
2023/03/21 07:26:29;;;;;;;0.57;0.57;;;;;;;21.55;36.36;101342.72;5039335;28;20486;-69
2023/03/21 07:28:56;;;;;;;1.45;0.70;;;;;;;21.73;36.08;101349.53;5035868;28;20138;-70
2023/03/21 07:31:24;;;;;;;0.50;0.50;;;;;;;21.83;35.72;101344.75;5043406;28;20483;-69
2023/03/21 07:33:50;;;;;;;0.60;0.60;;;;;;;21.83;36.01;101348.25;5046626;28;20878;-70
2023/03/21 07:36:16;;;;;;;0.60;0.60;;;;;;;21.77;36.11;101343.66;5044121;28;20032;-70
2023/03/21 07:38:44;;;;;;;0.60;0.60;;;;;;;21.75;36.16;101342.22;5037316;28;20491;-70
2023/03/21 07:41:10;;;;;;;0.70;0.70;;;;;;;21.65;36.36;101340.63;5032681;28;20091;-70
2023/03/21 07:43:35;;;;;;;0.40;0.40;;;;;;;21.51;36.53;101329.97;5036875;28;20044;-70
2023/03/21 07:46:01;;;;;;;0.50;0.50;;;;;;;21.53;36.57;101342.03;5035318;28;20037;-70
2023/03/21 07:48:27;;;;;;;0.70;0.68;;;;;;;21.46;36.85;101333.16;5040980;28;20049;-70
2023/03/21 07:50:53;;;;;;;0.63;0.63;;;;;;;21.45;36.57;101336.81;5043665;28;20071;-70
2023/03/21 07:53:18;;;;;;;1.27;0.80;;;;;;;21.33;36.80;101327.63;5037153;28;20033;-70
2023/03/21 07:55:44;;;;;;;0.90;0.80;;;;;;;21.40;36.79;101342.66;5040212;28;20517;-70
2023/03/21 07:58:10;;;;;;;0.55;0.55;;;;;;;21.37;37.13;101344.84;5040547;28;20125;-70
2023/03/21 08:00:35;;;;;;;0.65;0.65;;;;;;;21.34;37.16;101340.69;5042617;28;20102;-70
2023/03/21 08:03:00;;;;;;;0.60;0.57;;;;;;;21.32;37.21;101337.41;5039768;28;20052;-70
2023/03/21 08:05:33;;;;;;;0.52;0.52;;;;;;;21.24;37.15;101340.13;5045855;28;20047;-70
2023/03/21 08:08:00;;;;;;;1.45;0.50;;;;;;;21.24;37.33;101333.97;5039219;28;20037;-70
2023/03/21 08:10:25;;;;;;;0.40;0.40;;;;;;;21.22;37.36;101333.34;5043706;28;20040;-70
2023/03/21 08:12:51;;;;;;;0.50;0.50;;;;;;;21.11;37.44;101334.56;5050386;28;20059;-70
2023/03/21 08:15:17;;;;;;;0.60;0.60;;;;;;;21.12;37.43;101341.50;5035982;28;20041;-69
2023/03/21 08:17:44;;;;;;;0.57;0.57;;;;;;;21.09;37.56;101329.44;5038497;28;20188;-69
2023/03/21 08:20:12;;;;;;;0.45;0.45;;;;;;;21.08;37.75;101329.59;5039758;28;20037;-69
2023/03/21 08:22:38;;;;;;;0.80;0.80;;;;;;;21.01;37.67;101331.31;5037176;28;20814;-72
2023/03/21 08:25:06;;;;;;;0.70;0.70;;;;;;;20.98;37.79;101331.66;5042775;28;20053;-69
2023/03/21 08:27:33;;;;;;;0.60;0.60;;;;;;;21.01;37.86;101337.44;5037832;28;20040;-70
2023/03/21 08:29:59;;;;;;;0.75;0.75;;;;;;;20.94;37.89;101320.59;5038404;28;20056;-69
2023/03/21 08:32:28;;;;;;;0.60;0.60;;;;;;;20.80;37.95;101319.50;5039042;28;20041;-70
2023/03/21 08:34:58;;;;;;;0.40;0.40;;;;;;;20.87;38.07;101326.78;5038897;28;20100;-70
2023/03/21 08:37:23;;;;;;;;;;;;;;;21.00;37.65;101330.47;5038522;28;20041;-70
2023/03/21 08:39:49;;;;;;;0.60;0.60;;;;;;;20.82;38.06;101324.63;5039424;28;19958;-70
2023/03/21 08:42:15;;;;;;;0.50;0.50;;;;;;;20.82;38.08;101321.97;5038484;28;20081;-70
2023/03/21 08:44:41;;;;;;;1.05;0.47;;;;;;;20.94;37.95;101327.72;5039996;28;20056;-69
2023/03/21 08:47:07;;;;;;;1.15;0.60;;;;;;;20.84;38.05;101327.13;5039506;28;20044;-69
2023/03/21 08:49:34;;;;;;;0.30;0.30;;;;;;;20.93;37.93;101328.72;5032447;28;20047;-70
2023/03/21 08:52:00;;;;;;;0.60;0.60;;;;;;;20.86;37.93;101335.72;5036269;28;20041;-70
2023/03/21 08:54:25;;;;;;;0.52;0.52;;;;;;;20.89;37.96;101328.25;5037463;28;20057;-69
2023/03/21 08:56:51;;;;;;;0.63;0.60;;;;;;;20.86;38.00;101322.47;5038138;28;20099;-69
2023/03/21 08:59:16;;;;;;;0.47;0.47;;;;;;;20.77;38.11;101322.50;5038729;28;20029;-68
2023/03/21 09:01:42;;;;;;;0.63;0.63;;;;;;;20.76;38.31;101325.31;5040487;28;20049;-69
2023/03/21 09:04:09;;;;;;;0.50;0.50;;;;;;;20.74;38.07;101322.84;5036834;28;21757;-70
2023/03/21 09:06:47;;;;;;;1.00;0.77;;;;;;;20.69;38.23;101311.97;5038982;28;20075;-69
2023/03/21 09:09:14;;;;;;;0.50;0.50;;;;;;;20.58;38.54;101319.47;5041553;28;20045;-70
2023/03/21 09:11:40;;;;;;;0.60;0.60;;;;;;;20.62;38.50;101312.81;5042900;28;20064;-69
2023/03/21 09:14:05;;;;;;;0.65;0.60;;;;;;;20.57;38.65;101308.06;5041040;28;20063;-70
2023/03/21 09:16:32;;;;;;;0.40;0.40;;;;;;;20.64;38.42;101313.47;5040378;28;20068;-69
2023/03/21 09:18:58;;;;;;;0.70;0.70;;;;;;;20.65;38.51;101305.38;5042734;28;20045;-69
2023/03/21 09:21:24;;;;;;;0.60;0.50;;;;;;;20.63;38.41;101304.72;5047664;28;20080;-69
2023/03/21 09:23:53;;;;;;;0.40;0.40;;;;;;;20.59;38.41;101308.72;5042802;28;20075;-70
2023/03/21 09:26:19;;;;;;;0.70;0.50;;;;;;;20.64;38.38;101302.88;5039327;28;20064;-70
2023/03/21 09:28:46;;;;;;;0.90;0.90;;;;;;;20.84;38.07;101305.94;5042545;28;20087;-69
2023/03/21 09:31:15;;;;;;;0.65;0.65;;;;;;;21.17;37.56;101303.88;5034483;28;20044;-69
2023/03/21 09:33:42;;;;;;;1.02;0.65;;;;;;;21.50;36.92;101302.66;5042931;28;20045;-70
2023/03/21 09:36:10;;;;;;;0.32;0.32;;;;;;;21.61;36.56;101283.69;5041662;28;20160;-70
2023/03/21 09:38:38;;;;;;;0.68;0.60;;;;;;;21.71;36.49;101294.00;5041758;28;20140;-69
2023/03/21 09:41:11;;;;;;;0.60;0.60;;;;;;;21.65;36.75;101297.38;5041745;28;20060;-68
2023/03/21 09:43:58;;;;;;;0.55;0.55;;;;;;;21.61;36.60;101293.47;5040065;28;20115;-69
2023/03/21 09:46:35;;;;;;;0.52;0.52;;;;;;;21.60;36.87;101294.47;5041833;28;20037;-68
2023/03/21 09:49:08;;;;;;;0.73;0.70;;;;;;;21.57;37.09;101293.00;5042450;28;20037;-69
2023/03/21 09:51:39;;;;;;;0.52;0.52;;;;;;;21.52;37.15;101292.69;5039472;28;20037;-69
2023/03/21 09:54:18;;;;;;;0.88;0.88;;;;;;;21.31;37.30;101264.22;5039038;28;20045;-72
2023/03/21 09:56:44;;;;;;;0.98;0.98;;;;;;;21.60;36.86;101286.50;4997506;28;20052;-70
2023/03/21 09:59:31;;;;;;;0.90;0.63;;;;;;;21.63;36.86;101292.28;5043607;28;20037;-71
2023/03/21 10:01:59;;;;;;;1.88;0.77;;;;;;;21.83;37.25;101287.25;5048717;28;20044;-71
2023/03/21 10:04:26;;;;;;;4.88;1.50;;;;;;;21.81;37.94;101285.81;5044599;28;20165;-70
2023/03/21 10:07:01;;;;;;;0.95;0.95;;;;;;;21.88;38.02;101294.66;5041563;28;20083;-69
2023/03/21 10:09:28;;;;;;;1.98;1.17;;;;;;;21.96;37.99;101279.50;5039666;28;20124;-71
2023/03/21 10:12:11;;;;;;;2.28;1.27;;;;;;;22.02;38.13;101277.94;4990924;28;20037;-70
2023/03/21 10:14:42;;;;;;;2.80;1.35;;;;;;;22.11;37.76;101282.19;5040801;28;20029;-69
2023/03/21 10:17:45;;;;;;;1.27;1.15;;;;;;;22.14;37.93;101281.81;5006380;28;20041;-69
2023/03/21 10:20:20;;;;;;;2.95;1.50;;;;;;;22.21;38.03;101280.06;5030158;28;20095;-69
2023/03/21 10:22:47;;;;;;;1.35;1.25;;;;;;;22.18;37.91;101276.97;5003132;28;20104;-69
2023/03/21 10:25:20;;;;;;;1.50;1.40;;;;;;;22.26;37.72;101287.47;5040623;28;20625;-69
2023/03/21 10:27:47;;;;;;;2.58;1.65;;;;;;;22.27;38.06;101283.84;4980520;28;20537;-70
2023/03/21 10:30:26;;;;;;;1.90;1.60;;;;;;;22.19;38.38;101276.78;5040083;28;20040;-67
2023/03/21 10:32:55;;;;;;;2.75;1.50;;;;;;;22.21;38.34;101277.41;5004746;28;25391;-71
2023/03/21 10:35:21;;;;;;;1.73;1.58;;;;;;;22.27;38.40;101278.53;5042967;28;20075;-72
2023/03/21 10:37:47;;;;;;;1.80;1.50;;;;;;;22.33;37.93;101269.81;5007274;28;20162;-72
2023/03/21 10:40:17;;;;;;;2.53;1.90;;;;;;;22.31;38.24;101269.19;5048229;28;20775;-70
2023/03/21 10:42:43;;;;;;;2.75;1.70;;;;;;;22.31;38.39;101263.88;5000219;28;27272;-71
2023/03/21 10:45:16;;;;;;;2.45;1.63;;;;;;;22.33;38.19;101253.06;5024915;28;20048;-69
2023/03/21 10:47:44;;;;;;;4.47;1.88;;;;;;;22.07;38.82;101254.38;5038043;28;20033;-71
2023/03/21 10:50:16;;;;;;;2.67;1.73;;;;;;;21.61;40.01;101253.72;5003781;28;20034;-69
2023/03/21 10:52:48;;;;;;;1.85;1.58;;;;;;;21.90;39.09;101255.53;5034725;28;20038;-71
2023/03/21 10:55:20;;;;;;;2.67;1.77;;;;;;;21.86;39.07;101249.78;4998929;28;20045;-72
2023/03/21 10:57:46;;;;;;;2.80;1.77;;;;;;;21.91;39.21;101251.91;5042964;28;20128;-71
2023/03/21 11:00:24;;;;;;;3.20;1.98;;;;;;;21.92;38.99;101242.94;4997110;28;20044;-68
2023/03/21 11:02:53;;;;;;;2.40;1.98;;;;;;;21.95;38.74;101231.97;5041904;28;20520;-69
2023/03/21 11:05:24;;;;;;;3.38;2.03;;;;;;;21.91;38.96;101236.00;5042048;28;20063;-67
2023/03/21 11:08:03;;;;;;;2.95;1.80;;;;;;;22.03;38.71;101234.50;5013919;28;20159;-70
2023/03/21 11:10:33;;;;;;;2.85;1.70;;;;;;;22.10;38.50;101232.00;5023173;28;20441;-67
2023/03/21 11:13:17;;;;;;;2.80;2.20;;;;;;;22.06;38.59;101236.81;5036645;28;20101;-66
2023/03/21 11:15:53;;;;;;;1.80;1.70;;;;;;;22.06;38.61;101236.00;4998944;28;20191;-71
2023/03/21 11:18:22;;;;;;;2.60;1.45;;;;;;;22.15;38.37;101229.59;5027440;28;20106;-68
2023/03/21 11:20:57;;;;;;;2.67;1.75;;;;;;;22.12;38.23;101222.00;5037033;28;20427;-66
2023/03/21 11:23:29;;;;;;;1.90;1.80;;;;;;;22.11;38.16;101215.88;4995827;28;20029;-63
2023/03/21 11:25:57;;;;;;;3.38;1.88;;;;;;;22.15;38.35;101213.69;5038461;28;20078;-68
2023/03/21 11:28:24;;;;;;;1.58;1.48;;;;;;;22.29;37.96;101218.97;5003189;28;20124;-69
2023/03/21 11:30:53;;;;;;;2.45;1.75;;;;;;;22.29;37.80;101215.50;5039982;28;20087;-67
2023/03/21 11:33:19;;;;;;;2.53;1.88;;;;;;;22.31;37.86;101219.59;4985400;28;20069;-69
2023/03/21 11:35:57;;;;;;;3.47;2.00;;;;;;;22.23;37.93;101217.03;5044986;28;20388;-67
2023/03/21 11:38:28;;;;;;;2.17;1.73;;;;;;;22.16;38.26;101215.31;5020702;28;20566;-66
2023/03/21 11:40:58;;;;;;;3.33;2.20;;;;;;;22.12;38.08;101224.66;5038310;28;20036;-67
2023/03/21 11:43:31;;;;;;;2.17;1.90;;;;;;;22.11;38.06;101218.53;5036823;28;20100;-66
2023/03/21 11:45:57;;;;;;;3.28;1.67;;;;;;;22.08;38.28;101210.09;5016900;28;20031;-67