Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:00;;;;;;;29.98;17.98;;;;;;;3.53;79.80;100063.47;346633;28;1221;-71
2022/12/20 00:00:12;;;;;;;32.15;18.23;;;;;;;3.45;79.71;100066.00;346730;28;1642;-72
2022/12/20 00:00:24;;;;;;;31.70;17.83;;;;;;;3.44;80.17;100064.31;347381;28;1416;-71
2022/12/20 00:00:41;;;;;;;31.50;17.63;;;;;;;3.38;80.46;100064.25;347879;28;809;-69
2022/12/20 00:00:53;;;;;;;31.83;17.63;;;;;;;3.41;80.30;100064.28;347262;28;1052;-70
2022/12/20 00:01:11;;;;;;;32.65;17.83;;;;;;;3.39;80.58;100063.41;347063;28;1305;-69
2022/12/20 00:01:26;;;;;;;31.70;17.13;;;;;;;3.40;80.99;100067.69;346699;28;1576;-70
2022/12/20 00:01:38;;;;;;;30.25;16.80;;;;;;;3.32;81.18;100064.22;346363;28;1520;-70
2022/12/20 00:01:50;;;;;;;30.95;17.27;;;;;;;3.36;81.25;100060.81;346547;28;1670;-71
2022/12/20 00:02:02;;;;;;;31.77;17.63;;;;;;;3.45;81.57;100060.84;347487;28;1074;-72
2022/12/20 00:02:14;;;;;;;31.58;17.58;;;;;;;3.52;80.84;100061.72;347140;28;1154;-72
2022/12/20 00:02:27;;;;;;;28.90;16.50;;;;;;;3.55;80.92;100054.88;346543;28;1538;-72
2022/12/20 00:02:39;;;;;;;29.20;16.30;;;;;;;3.58;81.05;100051.47;347089;28;1827;-72
2022/12/20 00:02:51;;;;;;;28.48;16.35;;;;;;;3.61;80.72;100054.06;347372;28;1062;-72
2022/12/20 00:03:03;;;;;;;27.80;16.20;;;;;;;3.64;81.41;100051.47;347647;28;1097;-70
2022/12/20 00:03:16;;;;;;;28.30;16.17;;;;;;;3.70;80.88;100045.50;347465;28;1347;-69
2022/12/20 00:03:28;;;;;;;28.17;16.75;;;;;;;3.73;80.81;100050.66;346212;28;1857;-70
2022/12/20 00:03:40;;;;;;;28.17;17.15;;;;;;;3.77;80.25;100045.50;346137;28;1153;-69
2022/12/20 00:03:54;;;;;;;28.80;17.10;;;;;;;3.82;80.51;100048.06;346125;28;1113;-69
2022/12/20 00:04:07;;;;;;;27.50;16.25;;;;;;;3.75;80.52;100043.78;346050;28;1097;-69
2022/12/20 00:04:19;;;;;;;28.42;16.27;;;;;;;3.67;80.59;100048.06;346495;28;1650;-72
2022/12/20 00:04:31;;;;;;;28.98;16.30;;;;;;;3.71;80.88;100052.34;347298;28;1698;-72
2022/12/20 00:04:44;;;;;;;29.45;16.20;;;;;;;3.73;81.06;100042.94;345892;28;1359;-72
2022/12/20 00:04:55;;;;;;;28.75;15.85;;;;;;;3.77;81.15;100050.66;345559;28;1370;-72
2022/12/20 00:05:07;;;;;;;27.55;15.45;;;;;;;3.78;81.41;100041.22;345486;28;1669;-72
2022/12/20 00:05:19;;;;;;;26.40;15.68;;;;;;;3.84;80.67;100045.50;346033;28;1399;-72
2022/12/20 00:05:41;;;;;;;27.85;16.27;;;;;;;3.91;80.50;100045.53;345283;28;1650;-70
2022/12/20 00:05:53;;;;;;;29.55;16.42;;;;;;;4.00;80.82;100048.13;344615;28;1720;-70
2022/12/20 00:06:06;;;;;;;29.17;15.82;;;;;;;4.05;80.44;100047.25;344038;28;1844;-70
2022/12/20 00:06:18;;;;;;;30.63;16.05;;;;;;;4.04;80.10;100050.66;344483;28;1276;-70
2022/12/20 00:06:33;;;;;;;29.33;16.33;;;;;;;3.92;80.42;100057.50;345841;28;1062;-70
2022/12/20 00:06:48;;;;;;;28.60;16.60;;;;;;;3.77;80.91;100052.38;345592;28;1615;-72
2022/12/20 00:07:00;;;;;;;30.17;17.25;;;;;;;3.65;80.98;100047.22;346057;28;1261;-71
2022/12/20 00:07:12;;;;;;;29.08;17.20;;;;;;;3.65;81.88;100052.34;345521;28;2061;-72
2022/12/20 00:07:25;;;;;;;28.85;16.88;;;;;;;3.70;81.93;100055.78;344442;28;1301;-72
2022/12/20 00:07:37;;;;;;;27.60;16.00;;;;;;;3.73;81.29;100048.06;344166;28;1263;-71
2022/12/20 00:07:49;;;;;;;28.13;16.48;;;;;;;3.72;81.26;100048.91;343831;28;1624;-72
2022/12/20 00:08:01;;;;;;;30.25;16.77;;;;;;;3.78;81.79;100061.78;344563;28;2053;-70
2022/12/20 00:08:14;;;;;;;29.55;16.52;;;;;;;3.82;81.17;100054.94;344772;28;1688;-70
2022/12/20 00:08:26;;;;;;;28.50;16.33;;;;;;;3.87;81.39;100059.22;344812;28;1580;-70
2022/12/20 00:08:38;;;;;;;29.00;16.63;;;;;;;3.86;81.07;100047.22;345604;28;2128;-70
2022/12/20 00:08:55;;;;;;;28.75;16.50;;;;;;;3.89;80.61;100049.81;344844;28;1035;-70
2022/12/20 00:09:08;;;;;;;29.60;16.45;;;;;;;3.89;80.84;100047.25;347055;28;1224;-70
2022/12/20 00:09:20;;;;;;;29.95;16.77;;;;;;;3.78;80.49;100052.38;347126;28;1377;-71
2022/12/20 00:09:32;;;;;;;30.63;17.10;;;;;;;3.77;80.61;100052.38;347555;28;1314;-72
2022/12/20 00:09:44;;;;;;;32.00;16.92;;;;;;;3.67;80.86;100050.63;347684;28;1254;-71
2022/12/20 00:09:56;;;;;;;32.85;16.70;;;;;;;3.52;81.07;100052.31;347069;28;1700;-72
2022/12/20 00:10:09;;;;;;;30.50;16.38;;;;;;;3.51;81.10;100060.88;346622;28;1113;-72
2022/12/20 00:10:21;;;;;;;29.90;16.38;;;;;;;3.51;81.43;100060.03;346789;28;1241;-72
2022/12/20 00:10:37;;;;;;;28.88;16.58;;;;;;;3.49;81.13;100052.31;346980;28;1762;-70
2022/12/20 00:10:49;;;;;;;30.52;17.10;;;;;;;3.37;81.52;100053.13;347578;28;1209;-70
2022/12/20 00:11:03;;;;;;;31.60;16.73;;;;;;;3.42;81.42;100050.59;346708;28;1662;-70
2022/12/20 00:11:15;;;;;;;28.83;15.75;;;;;;;3.43;81.19;100049.72;346640;28;1850;-70
2022/12/20 00:11:28;;;;;;;27.77;15.63;;;;;;;3.43;81.50;100047.16;346357;28;1375;-71
2022/12/20 00:11:41;;;;;;;28.55;16.25;;;;;;;3.46;81.57;100042.03;346402;28;1704;-72
2022/12/20 00:11:53;;;;;;;29.25;16.48;;;;;;;3.44;80.88;100054.03;346147;28;1026;-72
2022/12/20 00:12:05;;;;;;;29.42;16.63;;;;;;;3.48;81.02;100050.59;345777;28;1748;-72
2022/12/20 00:12:17;;;;;;;28.65;16.25;;;;;;;3.50;81.38;100048.91;346762;28;1568;-72
2022/12/20 00:12:29;;;;;;;29.42;15.75;;;;;;;3.55;80.83;100048.91;347100;28;1055;-72
2022/12/20 00:12:41;;;;;;;28.75;15.27;;;;;;;3.60;81.33;100048.06;347093;28;1054;-71
2022/12/20 00:12:53;;;;;;;27.30;14.90;;;;;;;3.66;80.59;100044.63;347245;28;1279;-71
2022/12/20 00:13:06;;;;;;;23.48;14.32;;;;;;;3.69;80.88;100048.94;345797;28;3542;-70
2022/12/20 00:13:18;;;;;;;23.02;14.60;;;;;;;3.58;80.52;100047.19;347370;28;4638;-70
2022/12/20 00:13:31;;;;;;;23.90;14.88;;;;;;;3.59;80.46;100048.03;346250;28;1030;-70
2022/12/20 00:13:45;;;;;;;24.92;14.85;;;;;;;3.64;80.53;100051.47;346719;28;3014;-69
2022/12/20 00:13:58;;;;;;;26.10;14.50;;;;;;;3.69;80.46;100046.34;347828;28;801;-70
2022/12/20 00:14:10;;;;;;;26.48;14.50;;;;;;;3.72;80.21;100047.22;347751;28;1477;-71
2022/12/20 00:14:22;;;;;;;27.08;14.88;;;;;;;3.76;80.84;100050.63;347396;28;1809;-72
2022/12/20 00:14:34;;;;;;;26.17;14.95;;;;;;;3.76;80.62;100045.50;347686;28;1079;-72
2022/12/20 00:14:46;;;;;;;26.85;15.18;;;;;;;3.78;80.58;100043.78;346802;28;1257;-71
2022/12/20 00:14:57;;;;;;;26.30;14.85;;;;;;;3.81;80.52;100043.81;346260;28;1028;-72
2022/12/20 00:15:10;;;;;;;26.15;14.52;;;;;;;3.84;80.77;100041.22;346410;28;1782;-72
2022/12/20 00:15:22;;;;;;;24.80;14.60;;;;;;;3.90;80.48;100041.22;347548;28;1172;-70
2022/12/20 00:15:34;;;;;;;24.85;14.43;;;;;;;3.89;80.85;100030.97;348017;28;1017;-70
2022/12/20 00:15:46;;;;;;;25.83;14.45;;;;;;;3.92;80.55;100036.09;347801;28;1033;-70
2022/12/20 00:16:06;;;;;;;26.25;14.40;;;;;;;3.97;80.07;100040.38;347747;28;1251;-70
2022/12/20 00:16:24;;;;;;;25.70;14.23;;;;;;;3.97;80.13;100035.25;347007;28;1901;-70
2022/12/20 00:16:37;;;;;;;26.25;14.32;;;;;;;4.01;79.83;100036.09;346442;28;1898;-72
2022/12/20 00:16:49;;;;;;;25.92;14.50;;;;;;;4.03;79.88;100039.53;347292;28;1318;-71
2022/12/20 00:17:01;;;;;;;24.38;14.02;;;;;;;4.06;80.47;100038.66;347673;28;1084;-71
2022/12/20 00:17:13;;;;;;;23.65;13.80;;;;;;;4.06;80.70;100034.38;346636;28;1701;-72
2022/12/20 00:17:25;;;;;;;24.88;13.95;;;;;;;4.10;80.10;100037.81;347675;28;1304;-72
2022/12/20 00:17:37;;;;;;;24.40;14.00;;;;;;;4.11;80.13;100042.97;347801;28;1049;-72
2022/12/20 00:17:50;;;;;;;23.60;13.93;;;;;;;4.12;80.28;100038.66;347680;28;1733;-71
2022/12/20 00:18:03;;;;;;;22.33;13.70;;;;;;;4.15;80.36;100038.69;347595;28;1256;-69
2022/12/20 00:18:15;;;;;;;24.38;13.93;;;;;;;4.16;80.43;100032.66;347021;28;1292;-69
2022/12/20 00:18:27;;;;;;;24.77;14.02;;;;;;;4.20;80.06;100036.94;345193;28;1588;-69
2022/12/20 00:18:40;;;;;;;26.30;14.27;;;;;;;4.23;80.45;100029.25;346408;28;1336;-69
2022/12/20 00:18:57;;;;;;;24.23;13.65;;;;;;;4.25;80.24;100024.94;346281;28;1082;-70
2022/12/20 00:19:10;;;;;;;22.92;13.20;;;;;;;4.26;80.03;100034.38;346096;28;4326;-72
2022/12/20 00:19:22;;;;;;;23.65;13.55;;;;;;;4.26;79.88;100031.78;344188;28;1987;-72
2022/12/20 00:19:34;;;;;;;24.33;13.68;;;;;;;4.20;79.44;100031.81;343324;28;1872;-72
2022/12/20 00:19:46;;;;;;;23.98;14.02;;;;;;;4.19;79.80;100035.25;343391;28;1027;-72
2022/12/20 00:19:57;;;;;;;25.75;14.20;;;;;;;4.11;80.05;100029.25;343426;28;1977;-72
2022/12/20 00:20:10;;;;;;;27.05;13.93;;;;;;;4.06;80.47;100033.53;343558;28;1810;-72
2022/12/20 00:20:22;;;;;;;24.95;13.18;;;;;;;4.02;80.94;100031.81;343944;28;1371;-72
2022/12/20 00:20:34;;;;;;;23.83;13.27;;;;;;;4.05;81.01;100034.41;345735;28;1173;-72
2022/12/20 00:20:46;;;;;;;23.15;13.20;;;;;;;4.08;80.80;100036.94;345985;28;1173;-71
2022/12/20 00:20:59;;;;;;;22.98;13.40;;;;;;;4.07;80.93;100037.81;346056;28;1050;-71
2022/12/20 00:21:13;;;;;;;22.67;13.63;;;;;;;4.06;80.99;100039.50;346079;28;1023;-71
2022/12/20 00:21:27;;;;;;;23.48;13.75;;;;;;;4.07;81.40;100037.81;346158;28;1298;-72
2022/12/20 00:21:39;;;;;;;24.48;13.73;;;;;;;4.00;81.06;100034.38;346021;28;966;-72
2022/12/20 00:21:51;;;;;;;25.77;14.05;;;;;;;3.94;81.64;100035.25;345731;28;1414;-72
2022/12/20 00:22:03;;;;;;;26.08;14.25;;;;;;;3.97;81.80;100036.97;346570;28;769;-71
2022/12/20 00:22:15;;;;;;;25.25;13.82;;;;;;;3.96;81.70;100041.25;346126;28;1067;-71
2022/12/20 00:22:27;;;;;;;25.48;13.65;;;;;;;4.00;81.63;100039.50;346484;28;847;-72
2022/12/20 00:22:38;;;;;;;26.15;13.80;;;;;;;3.95;81.39;100036.94;345879;28;1169;-72
2022/12/20 00:22:51;;;;;;;25.27;13.82;;;;;;;3.92;81.73;100033.50;346456;28;801;-72
2022/12/20 00:23:03;;;;;;;24.67;14.02;;;;;;;3.89;81.55;100044.66;344622;28;1172;-72
2022/12/20 00:23:15;;;;;;;25.00;13.60;;;;;;;3.78;81.56;100038.63;345000;28;1138;-72
2022/12/20 00:23:28;;;;;;;24.23;13.30;;;;;;;3.65;82.30;100044.63;345231;28;1340;-71
2022/12/20 00:23:40;;;;;;;23.42;13.50;;;;;;;3.69;82.10;100033.50;346510;28;1138;-72
2022/12/20 00:23:53;;;;;;;23.27;13.70;;;;;;;3.74;81.99;100042.94;347377;28;1099;-71
2022/12/20 00:24:06;;;;;;;24.92;13.60;;;;;;;3.82;82.37;100044.66;347514;28;1050;-72
2022/12/20 00:24:18;;;;;;;25.83;14.02;;;;;;;3.83;81.73;100041.25;347438;28;1255;-72
2022/12/20 00:24:37;;;;;;;25.50;14.02;;;;;;;3.83;81.39;100036.94;347422;28;1090;-72
2022/12/20 00:24:49;;;;;;;24.42;13.48;;;;;;;3.88;81.30;100040.38;347188;28;1322;-72
2022/12/20 00:25:02;;;;;;;23.00;13.05;;;;;;;3.91;81.28;100034.38;346924;28;1225;-72
2022/12/20 00:25:14;;;;;;;22.63;13.40;;;;;;;3.96;80.97;100038.69;346141;28;1196;-71
2022/12/20 00:25:27;;;;;;;23.02;13.55;;;;;;;4.00;80.93;100039.50;346074;28;1078;-72
2022/12/20 00:25:39;;;;;;;22.02;13.38;;;;;;;3.96;80.52;100038.69;346177;28;1042;-69
2022/12/20 00:25:51;;;;;;;22.57;13.53;;;;;;;3.97;80.38;100031.81;345953;28;1137;-69
2022/12/20 00:26:17;;;;;;;21.85;13.60;;;;;;;3.97;80.18;100037.81;344893;28;1128;-69
2022/12/20 00:26:32;;;;;;;23.73;13.00;;;;;;;4.04;80.29;100030.94;344793;28;1621;-72
2022/12/20 00:26:44;;;;;;;21.42;12.88;;;;;;;4.07;80.33;100028.38;346151;28;1006;-72
2022/12/20 00:26:56;;;;;;;19.65;12.40;;;;;;;4.12;80.17;100038.66;347745;28;781;-72
2022/12/20 00:27:08;;;;;;;20.70;12.77;;;;;;;4.06;79.82;100033.53;347339;28;1086;-71
2022/12/20 00:27:20;;;;;;;21.95;13.27;;;;;;;4.05;79.72;100042.97;347303;28;1218;-72
2022/12/20 00:27:32;;;;;;;23.23;13.73;;;;;;;4.06;79.54;100041.25;347361;28;1047;-71
2022/12/20 00:27:44;;;;;;;22.92;13.20;;;;;;;4.06;79.49;100044.66;347592;28;1066;-71
2022/12/20 00:27:56;;;;;;;24.25;12.95;;;;;;;3.96;79.01;100038.69;347261;28;1176;-71
2022/12/20 00:28:08;;;;;;;24.95;13.00;;;;;;;3.98;80.08;100046.38;346099;28;1173;-71
2022/12/20 00:28:20;;;;;;;25.30;13.27;;;;;;;3.98;79.53;100036.97;345675;28;1984;-72
2022/12/20 00:28:34;;;;;;;23.13;13.32;;;;;;;3.92;79.78;100041.22;346958;28;1452;-72
2022/12/20 00:28:47;;;;;;;21.35;12.90;;;;;;;3.90;80.17;100043.78;344606;28;1059;-71
2022/12/20 00:29:00;;;;;;;22.48;12.73;;;;;;;3.92;79.99;100038.66;344805;28;1067;-72
2022/12/20 00:29:12;;;;;;;22.58;12.77;;;;;;;3.94;80.22;100036.94;344758;28;1065;-72
2022/12/20 00:29:24;;;;;;;24.45;13.23;;;;;;;3.94;80.10;100034.38;345920;28;1368;-72
2022/12/20 00:29:36;;;;;;;23.75;13.10;;;;;;;3.98;80.00;100036.97;346163;28;1039;-72
2022/12/20 00:29:48;;;;;;;23.42;12.98;;;;;;;4.04;80.23;100040.38;346006;28;1146;-72
2022/12/20 00:30:00;;;;;;;22.48;12.70;;;;;;;4.07;80.19;100037.81;344772;28;1056;-71
2022/12/20 00:30:13;;;;;;;22.63;12.90;;;;;;;4.08;80.15;100042.09;345450;28;1051;-72
2022/12/20 00:30:25;;;;;;;22.55;12.70;;;;;;;4.06;80.37;100043.81;346897;28;2083;-70
2022/12/20 00:30:37;;;;;;;22.33;12.77;;;;;;;4.09;80.02;100043.81;346710;28;1011;-70
2022/12/20 00:30:53;;;;;;;20.90;12.57;;;;;;;4.14;80.16;100044.66;347336;28;1168;-69
2022/12/20 00:31:06;;;;;;;21.88;12.60;;;;;;;4.19;79.80;100040.38;347685;28;973;-69
2022/12/20 00:31:20;;;;;;;23.70;12.75;;;;;;;4.20;79.97;100047.25;347182;28;4806;-72
2022/12/20 00:31:33;;;;;;;21.70;12.25;;;;;;;4.20;79.99;100036.94;347453;28;1177;-72
2022/12/20 00:31:45;;;;;;;20.17;12.40;;;;;;;4.15;79.94;100038.69;347241;28;1239;-72
2022/12/20 00:31:57;;;;;;;20.67;12.38;;;;;;;4.15;79.50;100043.81;345723;28;1616;-72
2022/12/20 00:32:09;;;;;;;21.77;12.50;;;;;;;4.10;80.39;100036.09;345284;28;2947;-72
2022/12/20 00:32:21;;;;;;;22.42;12.70;;;;;;;4.10;80.17;100040.38;346076;28;1311;-72
2022/12/20 00:32:33;;;;;;;21.70;12.73;;;;;;;4.10;80.18;100036.09;345976;28;1303;-71
2022/12/20 00:32:45;;;;;;;20.50;12.75;;;;;;;4.10;80.21;100035.22;345979;28;1691;-69
2022/12/20 00:32:57;;;;;;;22.00;12.85;;;;;;;4.14;80.12;100039.53;344591;28;1302;-69
2022/12/20 00:33:09;;;;;;;22.33;12.60;;;;;;;4.10;80.30;100037.81;344221;28;1616;-70
2022/12/20 00:33:22;;;;;;;21.85;12.75;;;;;;;4.03;79.52;100031.81;345131;28;1335;-69
2022/12/20 00:33:36;;;;;;;21.02;12.23;;;;;;;4.05;80.23;100029.25;344872;28;1086;-69
2022/12/20 00:33:50;;;;;;;21.35;12.23;;;;;;;4.05;80.05;100034.41;344914;28;1067;-72
2022/12/20 00:34:02;;;;;;;22.00;12.27;;;;;;;4.10;79.98;100033.50;345112;28;1681;-72
2022/12/20 00:34:14;;;;;;;21.92;12.43;;;;;;;4.09;80.31;100036.09;346132;28;1584;-72
2022/12/20 00:34:26;;;;;;;21.15;12.10;;;;;;;4.08;80.16;100029.22;345203;28;1667;-71
2022/12/20 00:34:38;;;;;;;19.60;11.90;;;;;;;4.05;80.38;100032.66;344381;28;1755;-72
2022/12/20 00:34:50;;;;;;;18.95;11.60;;;;;;;4.09;80.27;100028.41;345427;28;1444;-72
2022/12/20 00:35:02;;;;;;;21.17;12.05;;;;;;;4.11;80.14;100036.97;344077;28;1003;-71
2022/12/20 00:35:14;;;;;;;23.73;12.25;;;;;;;4.13;79.86;100024.97;344991;28;1167;-72
2022/12/20 00:35:26;;;;;;;23.23;12.10;;;;;;;4.17;80.29;100031.81;345196;28;1629;-72
2022/12/20 00:35:42;;;;;;;23.10;12.60;;;;;;;4.15;80.48;100030.97;346836;28;1787;-72
2022/12/20 00:35:55;;;;;;;21.80;12.52;;;;;;;4.08;80.10;100031.81;346142;28;1720;-71
2022/12/20 00:36:08;;;;;;;20.20;12.07;;;;;;;4.03;80.66;100031.81;347522;28;1290;-71
2022/12/20 00:36:21;;;;;;;20.25;12.07;;;;;;;4.06;80.09;100028.38;345788;28;1172;-72
2022/12/20 00:36:33;;;;;;;21.27;12.10;;;;;;;4.07;80.53;100030.97;345229;28;1728;-72
2022/12/20 00:36:45;;;;;;;21.20;12.38;;;;;;;4.02;80.50;100031.81;344892;28;1158;-72
2022/12/20 00:36:57;;;;;;;21.50;12.15;;;;;;;4.04;80.43;100028.38;344352;28;1062;-71
2022/12/20 00:37:09;;;;;;;22.30;12.10;;;;;;;4.08;80.49;100029.22;345847;28;1353;-72
2022/12/20 00:37:21;;;;;;;21.60;11.93;;;;;;;4.13;80.13;100027.53;346173;28;1314;-71
2022/12/20 00:37:33;;;;;;;20.00;11.60;;;;;;;4.17;80.42;100024.09;345596;28;1579;-71
2022/12/20 00:37:45;;;;;;;19.52;11.77;;;;;;;4.22;80.39;100024.94;344937;28;2199;-72
2022/12/20 00:37:57;;;;;;;19.58;11.85;;;;;;;4.26;80.08;100016.34;344378;28;1598;-72
2022/12/20 00:38:09;;;;;;;19.98;12.00;;;;;;;4.30;80.37;100022.34;345255;28;1338;-72
2022/12/20 00:38:23;;;;;;;19.50;12.00;;;;;;;4.30;80.07;100027.50;345650;28;2075;-72
2022/12/20 00:38:35;;;;;;;19.92;11.77;;;;;;;4.14;79.98;100021.50;347167;28;1910;-71
2022/12/20 00:38:49;;;;;;;19.30;11.65;;;;;;;4.12;80.51;100018.09;345540;28;2081;-72
2022/12/20 00:39:02;;;;;;;18.58;11.50;;;;;;;4.16;80.36;100019.78;344697;28;1093;-71
2022/12/20 00:39:14;;;;;;;19.17;11.55;;;;;;;4.04;80.25;100022.38;344713;28;1143;-72
2022/12/20 00:39:25;;;;;;;19.45;12.15;;;;;;;3.97;80.71;100019.81;346191;28;1335;-71
2022/12/20 00:39:37;;;;;;;21.02;12.85;;;;;;;3.89;80.61;100021.53;346623;28;1296;-72
2022/12/20 00:39:49;;;;;;;22.48;12.93;;;;;;;3.86;80.91;100024.06;346153;28;1675;-71
2022/12/20 00:40:03;;;;;;;22.63;12.73;;;;;;;3.91;81.03;100030.09;347220;28;1145;-71
2022/12/20 00:40:15;;;;;;;23.50;12.55;;;;;;;3.97;81.90;100024.94;347209;28;1062;-69
2022/12/20 00:40:27;;;;;;;23.25;12.50;;;;;;;4.03;81.46;100024.09;347551;28;1044;-69
2022/12/20 00:40:39;;;;;;;22.75;12.75;;;;;;;4.07;80.75;100019.81;347486;28;1304;-69
2022/12/20 00:41:13;;;;;;;21.35;12.90;;;;;;;4.10;81.00;100019.78;346906;28;1790;-71
2022/12/20 00:41:28;;;;;;;21.23;12.43;;;;;;;4.13;80.50;100024.97;347594;28;1109;-71
2022/12/20 00:41:40;;;;;;;21.88;12.25;;;;;;;4.15;80.32;100023.25;347589;28;1011;-71
2022/12/20 00:41:52;;;;;;;21.83;12.25;;;;;;;4.11;80.20;100021.53;347462;28;1591;-71
2022/12/20 00:42:04;;;;;;;20.52;12.18;;;;;;;4.05;80.25;100017.25;347300;28;1916;-71
2022/12/20 00:42:16;;;;;;;21.30;12.00;;;;;;;4.05;79.78;100017.25;347628;28;1195;-72
2022/12/20 00:42:28;;;;;;;21.33;11.90;;;;;;;4.00;81.10;100018.94;347701;28;1264;-72
2022/12/20 00:42:40;;;;;;;20.60;11.85;;;;;;;3.99;80.73;100018.09;347670;28;1019;-72
2022/12/20 00:42:52;;;;;;;20.45;11.82;;;;;;;4.00;80.46;100022.41;347242;28;1228;-72
2022/12/20 00:43:04;;;;;;;20.92;12.18;;;;;;;4.09;80.14;100012.97;346663;28;1692;-71
2022/12/20 00:43:16;;;;;;;21.08;12.00;;;;;;;4.13;80.51;100014.66;347290;28;1294;-72
2022/12/20 00:43:29;;;;;;;20.75;11.68;;;;;;;4.15;80.56;100018.09;347691;28;1105;-72
2022/12/20 00:43:41;;;;;;;20.95;11.77;;;;;;;4.08;80.32;100011.22;347748;28;1105;-71
2022/12/20 00:43:54;;;;;;;19.50;11.48;;;;;;;4.13;80.63;100019.81;347726;28;1120;-71
2022/12/20 00:44:06;;;;;;;19.38;11.70;;;;;;;4.19;80.81;100015.50;347006;28;1572;-72
2022/12/20 00:44:18;;;;;;;21.10;12.40;;;;;;;4.25;80.71;100014.66;347704;28;1294;-71
2022/12/20 00:44:30;;;;;;;22.05;12.30;;;;;;;4.24;80.67;100017.22;347150;28;1806;-71
2022/12/20 00:44:41;;;;;;;22.42;12.45;;;;;;;4.22;80.71;100014.63;346949;28;1644;-72
2022/12/20 00:44:53;;;;;;;20.88;12.48;;;;;;;4.24;80.45;100020.66;347629;28;1046;-71
2022/12/20 00:45:06;;;;;;;19.35;12.38;;;;;;;4.29;80.04;100010.38;347495;28;1187;-69
2022/12/20 00:45:18;;;;;;;20.00;12.30;;;;;;;4.34;80.52;100006.06;347198;28;1013;-69
2022/12/20 00:45:30;;;;;;;19.33;11.93;;;;;;;4.34;79.77;100004.31;347682;28;1153;-69
2022/12/20 00:45:42;;;;;;;19.60;11.85;;;;;;;4.35;79.74;100005.22;347467;28;1086;-71
2022/12/20 00:45:54;;;;;;;20.85;11.80;;;;;;;4.34;79.69;100004.31;347754;28;1009;-71
2022/12/20 00:46:08;;;;;;;21.60;12.02;;;;;;;4.37;79.79;100006.91;346400;28;1222;-72
2022/12/20 00:46:22;;;;;;;21.25;12.00;;;;;;;4.35;79.83;100006.06;345307;28;1556;-71
2022/12/20 00:46:34;;;;;;;21.13;12.35;;;;;;;4.34;79.17;100008.63;345876;28;1844;-72
2022/12/20 00:46:46;;;;;;;21.42;12.40;;;;;;;4.38;79.50;100002.63;345151;28;1719;-72
2022/12/20 00:46:58;;;;;;;20.55;12.25;;;;;;;4.42;79.31;100006.03;345981;28;2473;-72
2022/12/20 00:47:10;;;;;;;20.13;12.10;;;;;;;4.44;79.32;100006.91;344637;28;1014;-71
2022/12/20 00:47:22;;;;;;;20.30;12.27;;;;;;;4.48;79.43;100006.03;344976;28;1634;-72
2022/12/20 00:47:34;;;;;;;19.85;12.07;;;;;;;4.49;79.12;100000.88;345114;28;2051;-72
2022/12/20 00:47:46;;;;;;;19.83;11.82;;;;;;;4.53;79.34;100005.16;346685;28;1556;-69
2022/12/20 00:47:58;;;;;;;20.83;11.63;;;;;;;4.57;79.63;100006.03;346014;28;1178;-69
2022/12/20 00:48:10;;;;;;;22.30;12.30;;;;;;;4.59;79.34;100006.88;345549;28;2169;-73
2022/12/20 00:48:22;;;;;;;21.05;12.00;;;;;;;4.57;79.19;99998.31;347383;28;1133;-71
2022/12/20 00:48:35;;;;;;;21.67;11.57;;;;;;;4.63;79.55;100003.44;347754;28;1192;-72
2022/12/20 00:48:47;;;;;;;22.13;11.73;;;;;;;4.65;79.52;99999.13;347688;28;1070;-72
2022/12/20 00:48:59;;;;;;;22.05;12.25;;;;;;;4.68;79.10;99999.09;347770;28;1084;-72
2022/12/20 00:49:11;;;;;;;21.27;12.48;;;;;;;4.69;79.25;100000.84;347717;28;1216;-72
2022/12/20 00:49:23;;;;;;;21.00;11.93;;;;;;;4.72;79.02;99998.25;346239;28;1857;-72
2022/12/20 00:49:35;;;;;;;20.20;11.80;;;;;;;4.74;79.20;100004.25;347109;28;1707;-71
2022/12/20 00:49:47;;;;;;;21.27;11.95;;;;;;;4.76;79.62;100002.50;347738;28;1176;-69
2022/12/20 00:49:59;;;;;;;20.95;12.02;;;;;;;4.77;79.65;99999.09;347733;28;1237;-69
2022/12/20 00:50:12;;;;;;;19.88;11.70;;;;;;;4.70;79.00;99997.38;347323;28;1621;-69
2022/12/20 00:50:24;;;;;;;18.85;11.60;;;;;;;4.57;79.26;100001.72;346589;28;3112;-69
2022/12/20 00:50:36;;;;;;;19.35;11.43;;;;;;;4.62;78.67;100003.44;347559;28;1225;-71
2022/12/20 00:50:48;;;;;;;20.70;11.52;;;;;;;4.60;79.41;100003.44;347344;28;1731;-72
2022/12/20 00:51:09;;;;;;;20.33;11.77;;;;;;;4.52;79.03;100005.16;346432;28;1301;-71
2022/12/20 00:51:27;;;;;;;20.73;11.52;;;;;;;4.47;78.71;100010.34;347027;28;1423;-72
2022/12/20 00:51:39;;;;;;;24.65;12.07;;;;;;;4.33;79.69;100014.66;347776;28;1070;-72
2022/12/20 00:51:51;;;;;;;22.83;12.10;;;;;;;4.32;79.90;100015.50;347225;28;2125;-72
2022/12/20 00:52:03;;;;;;;20.10;11.95;;;;;;;4.34;80.20;100014.63;346982;28;1152;-72
2022/12/20 00:52:15;;;;;;;19.85;11.90;;;;;;;4.42;79.64;100018.91;347558;28;2817;-69
2022/12/20 00:52:27;;;;;;;20.35;11.77;;;;;;;4.44;79.92;100014.63;346324;28;1260;-69
2022/12/20 00:52:39;;;;;;;22.23;11.75;;;;;;;4.44;79.55;100012.06;346919;28;1691;-72
2022/12/20 00:52:51;;;;;;;20.92;11.80;;;;;;;4.46;79.31;100018.06;347714;28;1220;-72
2022/12/20 00:53:03;;;;;;;19.17;11.52;;;;;;;4.42;79.25;100014.63;347543;28;1340;-72
2022/12/20 00:53:15;;;;;;;20.45;11.13;;;;;;;4.36;79.02;100018.06;347635;28;1212;-72
2022/12/20 00:53:36;;;;;;;21.33;11.10;;;;;;;4.43;79.16;100021.50;347276;28;1322;-72
2022/12/20 00:53:48;;;;;;;18.40;10.98;;;;;;;4.39;79.22;100017.22;347073;28;1688;-71
2022/12/20 00:54:00;;;;;;;17.58;10.93;;;;;;;4.35;79.58;100018.94;347796;28;1304;-72
2022/12/20 00:54:12;;;;;;;18.02;11.20;;;;;;;4.44;79.49;100019.78;347870;28;1073;-69
2022/12/20 00:54:23;;;;;;;18.83;11.45;;;;;;;4.48;79.41;100016.34;347640;28;1348;-69
2022/12/20 00:54:36;;;;;;;19.73;11.68;;;;;;;4.50;79.68;100019.75;347913;28;1203;-69
2022/12/20 00:54:48;;;;;;;20.98;11.50;;;;;;;4.50;78.75;100019.75;347108;28;1666;-69
2022/12/20 00:54:59;;;;;;;21.80;11.75;;;;;;;4.51;79.65;100019.75;346769;28;1272;-69
2022/12/20 00:55:11;;;;;;;21.17;11.88;;;;;;;4.56;79.05;100019.75;347805;28;1090;-69
2022/12/20 00:55:23;;;;;;;19.95;11.75;;;;;;;4.45;79.48;100013.75;347457;28;1482;-72
2022/12/20 00:55:41;;;;;;;20.45;11.55;;;;;;;4.48;79.27;100021.47;347363;28;2003;-70
2022/12/20 00:55:53;;;;;;;22.20;11.95;;;;;;;4.49;78.71;100018.06;347520;28;1807;-70
2022/12/20 00:56:06;;;;;;;20.95;11.98;;;;;;;4.46;78.82;100018.06;346211;28;1087;-70
2022/12/20 00:56:18;;;;;;;19.83;11.77;;;;;;;4.43;78.75;100023.19;346417;28;2438;-70
2022/12/20 00:56:31;;;;;;;17.55;11.43;;;;;;;4.45;79.31;100018.91;347635;28;1196;-70
2022/12/20 00:56:43;;;;;;;17.67;11.40;;;;;;;4.36;79.13;100022.34;347197;28;2149;-70
2022/12/20 00:56:55;;;;;;;18.27;11.75;;;;;;;4.37;78.50;100019.78;346471;28;1232;-70
2022/12/20 00:57:07;;;;;;;17.95;11.48;;;;;;;4.45;79.02;100027.50;346535;28;2067;-70
2022/12/20 00:57:18;;;;;;;18.70;11.38;;;;;;;4.49;79.36;100028.34;347678;28;1321;-70
2022/12/20 00:57:30;;;;;;;19.02;11.45;;;;;;;4.37;78.88;100024.94;347129;28;2170;-70
2022/12/20 00:57:42;;;;;;;18.40;11.55;;;;;;;4.40;79.06;100024.91;347390;28;1219;-70
2022/12/20 00:57:54;;;;;;;18.35;11.48;;;;;;;4.44;79.58;100025.78;346288;28;1322;-70
2022/12/20 00:58:07;;;;;;;19.25;11.60;;;;;;;4.43;79.12;100023.19;345990;28;1680;-70
2022/12/20 00:58:19;;;;;;;21.15;12.02;;;;;;;4.48;79.09;100021.47;347230;28;1815;-70
2022/12/20 00:58:36;;;;;;;21.88;11.93;;;;;;;4.45;78.74;100030.06;346873;28;1232;-70
2022/12/20 00:58:48;;;;;;;22.67;11.88;;;;;;;4.39;78.64;100023.22;347498;28;1152;-70
2022/12/20 00:59:00;;;;;;;22.80;11.95;;;;;;;4.37;79.43;100024.94;347658;28;1086;-70
2022/12/20 00:59:12;;;;;;;22.10;11.95;;;;;;;4.38;79.43;100021.47;347026;28;1698;-70
2022/12/20 00:59:24;;;;;;;20.45;12.15;;;;;;;4.37;79.38;100027.50;347529;28;1280;-70
2022/12/20 00:59:36;;;;;;;20.48;12.23;;;;;;;4.42;79.00;100021.50;348127;28;731;-70
2022/12/20 00:59:48;;;;;;;21.67;11.93;;;;;;;4.46;79.03;100023.19;347376;28;1139;-70
2022/12/20 01:00:01;;;;;;;20.67;11.55;;;;;;;4.53;79.15;100030.06;347223;28;1739;-70