Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:16;;;;;;;65.03;14.73;;;;;;;;;;5057969;28;20052;-33
2024/02/03 00:02:43;;;;;;;78.18;13.73;;;;;;;;;;5054879;28;20572;-31
2024/02/03 00:05:11;;;;;;;72.38;12.73;;;;;;;;;;5062195;28;20032;-32
2024/02/03 00:07:38;;;;;;;65.20;11.68;;;;;;;;;;5060602;28;20033;-34
2024/02/03 00:10:05;;;;;;;62.50;11.90;;;;;;;;;;5052228;28;20029;-33
2024/02/03 00:12:32;;;;;;;59.33;11.95;;;;;;;;;;5058897;28;20464;-33
2024/02/03 00:14:59;;;;;;;54.83;9.63;;;;;;;;;;5061595;28;20028;-32
2024/02/03 00:17:26;;;;;;;47.03;9.43;;;;;;;;;;5065644;28;20077;-32
2024/02/03 00:19:53;;;;;;;35.47;8.20;;;;;;;;;;5059398;28;20047;-32
2024/02/03 00:22:20;;;;;;;43.75;8.88;;;;;;;;;;5050208;28;20033;-32
2024/02/03 00:24:47;;;;;;;45.22;8.65;;;;;;;;;;5050339;28;20021;-31
2024/02/03 00:27:14;;;;;;;30.80;8.10;;;;;;;;;;5050472;28;20032;-31
2024/02/03 00:29:41;;;;;;;38.20;8.20;;;;;;;;;;5055045;28;20064;-33
2024/02/03 00:32:08;;;;;;;39.58;7.60;;;;;;;;;;5055180;28;20037;-31
2024/02/03 00:34:35;;;;;;;31.83;7.97;;;;;;;;;;5042864;28;20045;-35
2024/02/03 00:37:02;;;;;;;37.55;8.65;;;;;;;;;;5060771;28;20059;-32
2024/02/03 00:39:29;;;;;;;41.20;10.10;;;;;;;;;;5069477;28;20044;-33
2024/02/03 00:41:56;;;;;;;34.10;9.15;;;;;;;;;;5063927;28;20044;-33
2024/02/03 00:44:23;;;;;;;29.13;8.77;;;;;;;;;;5056202;28;20024;-31
2024/02/03 00:46:50;;;;;;;36.97;8.85;;;;;;;;;;5073544;28;20055;-36
2024/02/03 00:49:17;;;;;;;29.73;7.88;;;;;;;;;;5073874;28;20107;-34
2024/02/03 00:51:44;;;;;;;26.27;8.10;;;;;;;;;;5072407;28;20027;-31
2024/02/03 00:54:11;;;;;;;22.90;7.95;;;;;;;;;;5073250;28;20414;-33
2024/02/03 00:56:37;;;;;;;40.10;9.23;;;;;;;;;;5065020;28;20037;-42
2024/02/03 00:59:04;;;;;;;39.05;8.52;;;;;;;;;;5056160;28;20028;-42
2024/02/03 01:01:31;;;;;;;38.42;8.27;;;;;;;;;;5073786;28;20036;-41
2024/02/03 01:03:59;;;;;;;38.03;9.57;;;;;;;;;;5072297;28;20023;-42
2024/02/03 01:06:26;;;;;;;38.58;10.70;;;;;;;;;;5073253;28;20024;-43
2024/02/03 01:08:53;;;;;;;43.65;11.35;;;;;;;;;;5063176;28;20025;-42
2024/02/03 01:11:20;;;;;;;38.33;11.50;;;;;;;;;;5062904;28;20039;-40
2024/02/03 01:13:47;;;;;;;37.58;11.55;;;;;;;;;;5065614;28;20612;-40
2024/02/03 01:16:15;;;;;;;36.78;11.98;;;;;;;;;;5061378;28;20036;-37
2024/02/03 01:18:42;;;;;;;33.33;14.05;;;;;;;;;;5067018;28;20047;-40
2024/02/03 01:21:16;;;;;;;33.42;13.32;;;;;;;;;;5065944;28;20130;-40
2024/02/03 01:23:43;;;;;;;31.05;13.57;;;;;;;;;;5057169;28;20040;-41
2024/02/03 01:26:10;;;;;;;33.22;12.48;;;;;;;;;;5053223;28;20032;-44
2024/02/03 01:28:37;;;;;;;31.70;11.98;;;;;;;;;;5061512;28;20037;-41
2024/02/03 01:31:04;;;;;;;34.17;12.07;;;;;;;;;;5055952;28;20068;-35
2024/02/03 01:33:31;;;;;;;29.33;11.70;;;;;;;;;;5065076;28;20092;-42
2024/02/03 01:35:58;;;;;;;32.83;10.88;;;;;;;;;;5052704;28;20044;-44
2024/02/03 01:38:25;;;;;;;30.17;11.73;;;;;;;;;;5058143;28;20103;-44
2024/02/03 01:40:53;;;;;;;26.60;11.65;;;;;;;;;;5055594;28;20585;-42
2024/02/03 01:43:20;;;;;;;22.17;11.32;;;;;;;;;;5052786;28;20029;-43
2024/02/03 01:45:47;;;;;;;39.70;12.73;;;;;;;;;;5066579;28;20585;-42
2024/02/03 01:48:15;;;;;;;38.47;13.15;;;;;;;;;;5056257;28;20033;-41
2024/02/03 01:50:44;;;;;;;35.67;12.07;;;;;;;;;;5056793;28;20597;-41
2024/02/03 01:53:12;;;;;;;26.05;11.40;;;;;;;;;;5056471;28;20477;-42
2024/02/03 01:55:39;;;;;;;33.45;12.23;;;;;;;;;;5056288;28;20029;-42
2024/02/03 01:58:07;;;;;;;28.95;13.13;;;;;;;;;;5058459;28;20044;-41
2024/02/03 02:00:34;;;;;;;29.13;12.95;;;;;;;;;;5058441;28;20511;-43
2024/02/03 02:03:01;;;;;;;26.55;12.55;;;;;;;;;;5055991;28;20116;-39
2024/02/03 02:05:31;;;;;;;31.30;13.52;;;;;;;;;;5052943;28;20483;-40
2024/02/03 02:07:58;;;;;;;32.58;12.55;;;;;;;;;;5059146;28;20032;-41
2024/02/03 02:10:25;;;;;;;22.50;12.20;;;;;;;;;;5058093;28;20029;-43
2024/02/03 02:12:52;;;;;;;24.40;12.13;;;;;;;;;;5065787;28;20095;-40
2024/02/03 02:15:19;;;;;;;23.90;13.27;;;;;;;;;;5051810;28;20094;-41
2024/02/03 02:17:46;;;;;;;23.73;13.35;;;;;;;;;;5060953;28;20090;-40
2024/02/03 02:20:13;;;;;;;31.48;13.98;;;;;;;;;;5057023;28;20075;-41
2024/02/03 02:22:41;;;;;;;27.50;13.75;;;;;;;;;;5072999;28;20470;-40
2024/02/03 02:25:08;;;;;;;31.02;13.82;;;;;;;;;;5072387;28;20501;-41
2024/02/03 02:27:35;;;;;;;31.73;13.95;;;;;;;;;;5072899;28;20043;-41
2024/02/03 02:30:02;;;;;;;33.03;14.32;;;;;;;;;;5072328;28;20024;-42
2024/02/03 02:32:29;;;;;;;37.10;15.45;;;;;;;;;;5069508;28;20036;-42
2024/02/03 02:34:56;;;;;;;39.70;15.52;;;;;;;;;;5071569;28;20029;-42
2024/02/03 02:37:23;;;;;;;42.58;14.45;;;;;;;;;;5072132;28;20104;-42
2024/02/03 02:39:50;;;;;;;44.38;13.90;;;;;;;;;;5070331;28;20029;-41
2024/02/03 02:42:17;;;;;;;37.10;14.40;;;;;;;;;;5066983;28;20032;-43
2024/02/03 02:44:44;;;;;;;43.00;12.23;;;;;;;;;;5052653;28;20025;-42
2024/02/03 02:47:11;;;;;;;29.40;11.38;;;;;;;;;;5052332;28;20025;-42
2024/02/03 02:49:39;;;;;;;28.85;10.80;;;;;;;;;;5064514;28;20090;-42
2024/02/03 02:52:06;;;;;;;24.15;10.60;;;;;;;;;;5071806;28;20020;-42
2024/02/03 02:54:33;;;;;;;26.85;10.32;;;;;;;;;;5071062;28;20494;-42
2024/02/03 02:57:00;;;;;;;21.38;9.20;;;;;;;;;;5071136;28;20048;-42
2024/02/03 02:59:27;;;;;;;19.77;9.05;;;;;;;;;;5071570;28;20036;-43
2024/02/03 03:01:55;;;;;;;23.95;8.98;;;;;;;;;;5071282;28;20029;-43
2024/02/03 03:04:24;;;;;;;29.90;8.25;;;;;;;;;;5053932;28;20032;-42
2024/02/03 03:06:52;;;;;;;15.75;7.97;;;;;;;;;;5071383;28;20032;-42
2024/02/03 03:09:19;;;;;;;15.65;7.68;;;;;;;;;;5071350;28;20028;-42
2024/02/03 03:11:46;;;;;;;15.25;6.93;;;;;;;;;;5071148;28;20024;-42
2024/02/03 03:14:13;;;;;;;19.33;7.00;;;;;;;;;;5071330;28;20498;-42
2024/02/03 03:16:40;;;;;;;15.75;6.07;;;;;;;;;;5071236;28;20029;-42
2024/02/03 03:19:08;;;;;;;13.85;5.50;;;;;;;;;;5071235;28;20387;-42
2024/02/03 03:21:35;;;;;;;13.27;4.85;;;;;;;;;;5053473;28;20048;-42
2024/02/03 03:24:03;;;;;;;15.43;4.50;;;;;;;;;;5053069;28;20016;-43
2024/02/03 03:26:30;;;;;;;17.05;4.05;;;;;;;;;;5070941;28;20036;-43
2024/02/03 03:28:58;;;;;;;11.95;3.70;;;;;;;;;;5053536;28;20020;-41
2024/02/03 03:31:24;;;;;;;13.32;4.10;;;;;;;;;;5070827;28;20059;-43
2024/02/03 03:33:51;;;;;;;12.75;3.90;;;;;;;;;;5052663;28;20027;-42
2024/02/03 03:36:18;;;;;;;16.90;4.93;;;;;;;;;;5070737;28;20048;-41
2024/02/03 03:38:45;;;;;;;15.90;5.35;;;;;;;;;;5069599;28;20489;-42
2024/02/03 03:41:12;;;;;;;14.18;5.70;;;;;;;;;;5081296;28;20036;-42
2024/02/03 03:43:39;;;;;;;27.52;7.25;;;;;;;;;;5052721;28;20393;-44
2024/02/03 03:46:09;;;;;;;27.17;7.22;;;;;;;;;;5070997;28;20028;-43
2024/02/03 03:48:36;;;;;;;19.17;7.25;;;;;;;;;;5071005;28;20033;-43
2024/02/03 03:51:03;;;;;;;24.33;9.60;;;;;;;;;;5070661;28;20055;-43
2024/02/03 03:53:30;;;;;;;25.15;9.55;;;;;;;;;;5071612;28;20020;-41
2024/02/03 03:55:57;;;;;;;29.40;12.00;;;;;;;;;;5071616;28;20389;-43
2024/02/03 03:58:24;;;;;;;27.20;11.88;;;;;;;;;;5071495;28;20031;-41
2024/02/03 04:00:51;;;;;;;28.35;11.45;;;;;;;;;;5071236;28;20044;-43
2024/02/03 04:03:18;;;;;;;27.50;11.77;;;;;;;;;;5071558;28;20020;-42
2024/02/03 04:05:46;;;;;;;32.50;10.95;;;;;;;;;;5071353;28;20017;-42
2024/02/03 04:08:13;;;;;;;28.33;9.90;;;;;;;;;;5071336;28;20087;-43
2024/02/03 04:10:40;;;;;;;28.40;7.90;;;;;;;;;;5071308;28;20508;-43
2024/02/03 04:13:07;;;;;;;26.33;7.80;;;;;;;;;;5070374;28;20091;-43
2024/02/03 04:15:34;;;;;;;16.05;6.25;;;;;;;;;;5071857;28;20103;-43
2024/02/03 04:18:03;;;;;;;34.20;5.93;;;;;;;;;;5072007;28;20514;-43
2024/02/03 04:20:30;;;;;;;22.17;4.97;;;;;;;;;;5071801;28;20119;-43
2024/02/03 04:22:57;;;;;;;25.90;5.45;;;;;;;;;;5070876;28;20040;-43
2024/02/03 04:25:24;;;;;;;20.30;5.20;;;;;;;;;;5071424;28;20082;-43
2024/02/03 04:27:50;;;;;;;26.27;5.80;;;;;;;;;;5071156;28;20383;-43
2024/02/03 04:30:19;;;;;;;23.77;5.05;;;;;;;;;;5053374;28;20017;-44
2024/02/03 04:32:46;;;;;;;24.13;5.43;;;;;;;;;;5071150;28;20025;-43
2024/02/03 04:35:13;;;;;;;24.73;5.55;;;;;;;;;;5071285;28;20100;-43
2024/02/03 04:37:40;;;;;;;22.25;4.80;;;;;;;;;;5071237;28;20544;-42
2024/02/03 04:40:07;;;;;;;22.13;4.38;;;;;;;;;;5070842;28;20142;-43
2024/02/03 04:42:34;;;;;;;16.33;4.35;;;;;;;;;;5071294;28;20043;-43
2024/02/03 04:45:01;;;;;;;24.17;5.95;;;;;;;;;;5071200;28;20035;-43
2024/02/03 04:47:28;;;;;;;15.00;5.22;;;;;;;;;;5071081;28;20021;-42
2024/02/03 04:49:55;;;;;;;31.52;11.00;;;;;;;;;;5070918;28;20036;-42
2024/02/03 04:52:22;;;;;;;28.42;14.27;;;;;;;;;;5070968;28;20020;-42
2024/02/03 04:54:50;;;;;;;35.83;17.35;;;;;;;;;;5070848;28;20020;-42
2024/02/03 04:57:17;;;;;;;36.28;17.00;;;;;;;;;;5070852;28;20558;-43
2024/02/03 04:59:44;;;;;;;39.13;19.30;;;;;;;;;;5070926;28;20044;-42
2024/02/03 05:02:12;;;;;;;45.25;22.38;;;;;;;;;;5070967;28;20021;-42
2024/02/03 05:04:39;;;;;;;43.10;22.60;;;;;;;;;;5071006;28;20020;-43
2024/02/03 05:07:06;;;;;;;46.17;24.60;;;;;;;;;;5070932;28;20104;-43
2024/02/03 05:09:33;;;;;;;48.20;21.27;;;;;;;;;;5070892;28;20035;-42
2024/02/03 05:12:00;;;;;;;48.05;19.42;;;;;;;;;;5052589;28;20398;-42
2024/02/03 05:14:27;;;;;;;41.75;18.48;;;;;;;;;;5052888;28;20484;-42
2024/02/03 05:16:54;;;;;;;45.65;17.30;;;;;;;;;;5070863;28;20386;-43
2024/02/03 05:19:22;;;;;;;47.05;13.98;;;;;;;;;;5074121;28;20550;-42
2024/02/03 05:21:49;;;;;;;36.47;14.80;;;;;;;;;;5074276;28;20138;-42
2024/02/03 05:24:16;;;;;;;33.88;10.38;;;;;;;;;;5074400;28;20044;-43
2024/02/03 05:26:43;;;;;;;38.45;11.25;;;;;;;;;;5074288;28;20471;-42
2024/02/03 05:29:10;;;;;;;37.47;12.20;;;;;;;;;;5074299;28;20032;-43
2024/02/03 05:31:37;;;;;;;48.75;11.90;;;;;;;;;;5074226;28;20024;-42
2024/02/03 05:34:04;;;;;;;42.67;11.48;;;;;;;;;;5074256;28;20180;-42
2024/02/03 05:36:31;;;;;;;28.60;9.65;;;;;;;;;;5074240;28;20047;-42
2024/02/03 05:38:58;;;;;;;38.53;9.80;;;;;;;;;;5074231;28;20028;-42
2024/02/03 05:41:25;;;;;;;31.92;8.85;;;;;;;;;;5074110;28;20029;-42
2024/02/03 05:43:52;;;;;;;26.52;7.10;;;;;;;;;;5074004;28;20071;-42
2024/02/03 05:46:19;;;;;;;29.33;6.60;;;;;;;;;;5074098;28;20092;-42
2024/02/03 05:48:46;;;;;;;25.45;5.82;;;;;;;;;;5073548;28;20363;-42
2024/02/03 05:51:14;;;;;;;27.92;5.78;;;;;;;;;;5073829;28;20036;-42
2024/02/03 05:53:41;;;;;;;20.75;5.10;;;;;;;;;;5074046;28;20051;-43
2024/02/03 05:56:08;;;;;;;21.70;5.22;;;;;;;;;;5073865;28;20021;-42
2024/02/03 05:58:35;;;;;;;19.55;5.05;;;;;;;;;;5073835;28;20063;-43
2024/02/03 06:01:02;;;;;;;20.77;5.35;;;;;;;;;;5071616;28;20101;-43
2024/02/03 06:03:29;;;;;;;28.95;5.32;;;;;;;;;;5073753;28;20106;-42
2024/02/03 06:05:55;;;;;;;23.00;4.63;;;;;;;;;;5073639;28;20038;-42
2024/02/03 06:08:22;;;;;;;19.10;4.20;;;;;;;;;;5073668;28;20146;-42
2024/02/03 06:10:49;;;;;;;19.80;3.92;;;;;;;;;;5073516;28;20128;-42
2024/02/03 06:13:20;;;;;;;27.15;4.45;;;;;;;;;;5055285;28;20548;-42
2024/02/03 06:15:48;;;;;;;18.55;3.45;;;;;;;;;;5073516;28;20535;-42
2024/02/03 06:18:15;;;;;;;22.60;3.70;;;;;;;;;;5073529;28;20028;-41
2024/02/03 06:20:42;;;;;;;17.23;3.03;;;;;;;;;;5073041;28;20040;-42
2024/02/03 06:23:09;;;;;;;20.08;3.67;;;;;;;;;;5073382;28;21016;-42
2024/02/03 06:25:36;;;;;;;11.50;3.35;;;;;;;;;;5073295;28;20024;-43
2024/02/03 06:28:03;;;;;;;18.15;3.20;;;;;;;;;;5073225;28;20020;-42
2024/02/03 06:30:30;;;;;;;13.00;2.97;;;;;;;;;;5073054;28;20155;-42
2024/02/03 06:32:57;;;;;;;14.25;2.45;;;;;;;;;;5073149;28;20070;-42
2024/02/03 06:35:24;;;;;;;14.65;2.90;;;;;;;;;;5073036;28;20114;-42
2024/02/03 06:37:51;;;;;;;14.77;2.92;;;;;;;;;;5073097;28;20025;-42
2024/02/03 06:40:18;;;;;;;12.18;2.80;;;;;;;;;;5072865;28;20037;-42
2024/02/03 06:42:45;;;;;;;11.73;2.63;;;;;;;;;;5073006;28;20027;-42
2024/02/03 06:45:12;;;;;;;11.63;2.40;;;;;;;;;;5072858;28;20103;-42
2024/02/03 06:47:39;;;;;;;8.23;2.40;;;;;;;;;;5072871;28;20037;-43
2024/02/03 06:50:07;;;;;;;10.88;2.13;;;;;;;;;;5072753;28;20029;-43
2024/02/03 06:52:34;;;;;;;11.02;2.25;;;;;;;;;;5072703;28;20020;-42
2024/02/03 06:55:01;;;;;;;11.30;2.40;;;;;;;;;;5072750;28;20037;-42
2024/02/03 06:57:28;;;;;;;11.65;2.00;;;;;;;;;;5072640;28;20036;-42
2024/02/03 06:59:55;;;;;;;8.32;2.00;;;;;;;;;;5072338;28;20031;-42
2024/02/03 07:02:22;;;;;;;6.53;1.70;;;;;;;;;;5072559;28;20028;-42
2024/02/03 07:04:50;;;;;;;6.85;1.88;;;;;;;;;;5072524;28;20051;-42
2024/02/03 07:07:17;;;;;;;9.15;1.70;;;;;;;;;;5072462;28;20025;-42
2024/02/03 07:09:44;;;;;;;8.70;1.90;;;;;;;;;;5072401;28;20036;-42
2024/02/03 07:12:10;;;;;;;7.90;1.20;;;;;;;;;;5072247;28;20025;-43
2024/02/03 07:14:37;;;;;;;10.18;1.33;;;;;;;;;;5072469;28;20517;-42
2024/02/03 07:17:04;;;;;;;11.68;1.40;;;;;;;;;;5072309;28;20075;-42
2024/02/03 07:19:31;;;;;;;11.32;1.40;;;;;;;;;;5072278;28;20028;-42
2024/02/03 07:21:58;;;;;;;9.88;1.35;;;;;;;;;;5072210;28;20448;-42
2024/02/03 07:24:25;;;;;;;9.77;1.30;;;;;;;;;;5072241;28;20016;-42
2024/02/03 07:26:52;;;;;;;9.95;1.30;;;;;;;;;;5072226;28;20028;-42
2024/02/03 07:29:19;;;;;;;8.70;1.10;;;;;;;;;;5072097;28;20043;-42
2024/02/03 07:31:46;;;;;;;3.35;0.70;;;;;;;;;;5072104;28;20021;-42
2024/02/03 07:34:13;;;;;;;6.30;1.02;;;;;;;;;;5072155;28;20107;-42
2024/02/03 07:36:40;;;;;;;3.88;0.90;;;;;;;;;;5072032;28;20108;-42
2024/02/03 07:39:08;;;;;;;6.45;1.20;;;;;;;;;;5071869;28;20044;-42
2024/02/03 07:41:35;;;;;;;5.22;0.80;;;;;;;;;;5071398;28;20044;-42
2024/02/03 07:44:02;;;;;;;4.53;0.90;;;;;;;;;;5053888;28;20115;-42
2024/02/03 07:46:29;;;;;;;5.72;0.90;;;;;;;;;;5071905;28;20032;-43
2024/02/03 07:48:56;;;;;;;3.67;0.60;;;;;;;;;;5071802;28;20024;-42
2024/02/03 07:51:23;;;;;;;2.78;0.77;;;;;;;;;;5071860;28;20082;-41
2024/02/03 07:53:50;;;;;;;8.98;0.93;;;;;;;;;;5071835;28;20044;-42
2024/02/03 07:56:17;;;;;;;7.05;0.60;;;;;;;;;;5071741;28;20078;-42
2024/02/03 07:58:45;;;;;;;8.50;0.82;;;;;;;;;;5071789;28;20033;-42
2024/02/03 08:01:12;;;;;;;9.48;0.82;;;;;;;;;;5071556;28;20080;-43
2024/02/03 08:03:39;;;;;;;4.30;0.65;;;;;;;;;;5071645;28;20111;-43
2024/02/03 08:06:06;;;;;;;5.65;0.60;;;;;;;;;;5071720;28;20548;-42
2024/02/03 08:08:33;;;;;;;4.88;0.68;;;;;;;;;;5071659;28;20478;-42
2024/02/03 08:11:00;;;;;;;6.68;0.73;;;;;;;;;;5071538;28;20405;-43
2024/02/03 08:13:27;;;;;;;4.20;0.73;;;;;;;;;;5071325;28;20060;-43
2024/02/03 08:15:54;;;;;;;7.47;0.68;;;;;;;;;;5071583;28;20032;-43
2024/02/03 08:18:21;;;;;;;3.80;0.60;;;;;;;;;;5071630;28;20032;-43
2024/02/03 08:20:50;;;;;;;3.33;0.60;;;;;;;;;;5071462;28;20147;-42
2024/02/03 08:23:17;;;;;;;14.73;1.27;;;;;;;;;;5071458;28;20047;-43
2024/02/03 08:25:44;;;;;;;6.80;0.88;;;;;;;;;;5071513;28;20035;-42
2024/02/03 08:28:10;;;;;;;11.38;0.95;;;;;;;;;;5071361;28;20147;-42
2024/02/03 08:30:39;;;;;;;6.18;0.60;;;;;;;;;;5071405;28;20029;-42
2024/02/03 08:33:06;;;;;;;4.93;1.23;;;;;;;;;;5071366;28;20033;-41
2024/02/03 08:35:33;;;;;;;6.40;0.70;;;;;;;;;;5071387;28;20103;-43
2024/02/03 08:38:00;;;;;;;8.15;0.70;;;;;;;;;;5071369;28;20115;-42
2024/02/03 08:40:28;;;;;;;3.03;0.57;;;;;;;;;;5071148;28;20094;-43
2024/02/03 08:42:55;;;;;;;7.55;0.75;;;;;;;;;;5071254;28;20086;-44
2024/02/03 08:45:22;;;;;;;9.98;1.00;;;;;;;;;;5071342;28;20029;-42
2024/02/03 08:47:50;;;;;;;5.93;0.60;;;;;;;;;;5071295;28;20214;-43
2024/02/03 08:50:17;;;;;;;5.70;1.00;;;;;;;;;;5071300;28;20390;-42
2024/02/03 08:52:43;;;;;;;3.05;0.70;;;;;;;;;;5072265;28;20055;-42
2024/02/03 08:55:10;;;;;;;7.63;0.93;;;;;;;;;;5074946;28;20099;-42
2024/02/03 08:57:37;;;;;;;7.60;0.90;;;;;;;;;;5075149;28;20025;-43
2024/02/03 09:00:05;;;;;;;5.60;0.80;;;;;;;;;;5074917;28;20028;-43
2024/02/03 09:02:32;;;;;;;8.13;0.70;;;;;;;;;;5040513;28;20432;-43
2024/02/03 09:05:00;;;;;;;2.45;0.50;;;;;;;;;;5074978;28;20490;-43
2024/02/03 09:07:28;;;;;;;5.53;0.70;;;;;;;;;;5074928;28;20037;-42
2024/02/03 09:09:55;;;;;;;4.18;0.60;;;;;;;;;;5074755;28;20028;-42
2024/02/03 09:12:22;;;;;;;6.85;0.50;;;;;;;;;;5074583;28;20048;-42
2024/02/03 09:14:49;;;;;;;3.10;0.60;;;;;;;;;;5074742;28;20024;-42
2024/02/03 09:17:16;;;;;;;4.72;0.40;;;;;;;;;;5074794;28;20390;-42
2024/02/03 09:19:43;;;;;;;8.15;0.75;;;;;;;;;;5074587;28;20363;-43
2024/02/03 09:22:09;;;;;;;9.07;0.80;;;;;;;;;;5074501;28;20494;-42
2024/02/03 09:24:36;;;;;;;2.60;0.77;;;;;;;;;;5074544;28;20025;-42
2024/02/03 09:27:03;;;;;;;7.72;0.60;;;;;;;;;;5081600;28;20039;-42
2024/02/03 09:29:30;;;;;;;8.63;0.75;;;;;;;;;;5082647;28;20123;-42
2024/02/03 09:31:57;;;;;;;7.90;0.90;;;;;;;;;;5091671;28;20443;-42
2024/02/03 09:34:24;;;;;;;11.85;1.00;;;;;;;;;;5094695;28;20036;-41
2024/02/03 09:36:52;;;;;;;10.02;0.65;;;;;;;;;;5092657;28;20477;-40
2024/02/03 09:39:19;;;;;;;8.23;0.98;;;;;;;;;;5074122;28;20033;-41
2024/02/03 09:41:46;;;;;;;6.72;1.08;;;;;;;;;;5073839;28;20036;-42
2024/02/03 09:44:13;;;;;;;12.63;1.15;;;;;;;;;;5091116;28;20119;-42
2024/02/03 09:46:40;;;;;;;3.97;0.70;;;;;;;;;;5094136;28;20540;-42
2024/02/03 09:49:07;;;;;;;7.85;1.05;;;;;;;;;;5094308;28;20028;-42
2024/02/03 09:51:34;;;;;;;5.85;0.80;;;;;;;;;;5094391;28;20163;-41
2024/02/03 09:54:01;;;;;;;6.40;0.70;;;;;;;;;;5094203;28;20410;-41
2024/02/03 09:56:28;;;;;;;6.80;0.85;;;;;;;;;;5094208;28;20024;-42
2024/02/03 09:58:55;;;;;;;8.02;1.15;;;;;;;;;;5094083;28;20062;-42
2024/02/03 10:01:22;;;;;;;17.40;1.55;;;;;;;;;;5093984;28;20111;-41
2024/02/03 10:03:59;;;;;;;8.45;0.90;;;;;;;;;;5093727;28;20082;-42
2024/02/03 10:06:26;;;;;;;6.97;0.80;;;;;;;;;;5094080;28;20545;-42
2024/02/03 10:08:53;;;;;;;5.13;0.70;;;;;;;;;;5093932;28;20086;-41
2024/02/03 10:11:21;;;;;;;20.25;1.27;;;;;;;;;;5093793;28;20444;-42
2024/02/03 10:13:49;;;;;;;5.80;0.60;;;;;;;;;;5093724;28;20052;-42
2024/02/03 10:16:17;;;;;;;17.48;0.88;;;;;;;;;;5075575;28;20549;-41
2024/02/03 10:18:44;;;;;;;7.07;1.10;;;;;;;;;;5093657;28;20043;-42
2024/02/03 10:21:11;;;;;;;5.07;0.68;;;;;;;;;;5093766;28;20112;-41
2024/02/03 10:23:38;;;;;;;8.85;0.80;;;;;;;;;;5093474;28;20032;-42
2024/02/03 10:26:05;;;;;;;7.35;0.70;;;;;;;;;;5093576;28;20024;-43
2024/02/03 10:28:41;;;;;;;8.30;0.73;;;;;;;;;;5093463;28;20032;-42
2024/02/03 10:31:08;;;;;;;6.80;0.85;;;;;;;;;;5093451;28;20027;-42
2024/02/03 10:33:35;;;;;;;4.65;0.60;;;;;;;;;;5093519;28;20073;-40
2024/02/03 10:36:03;;;;;;;5.68;0.55;;;;;;;;;;5093264;28;20444;-42
2024/02/03 10:38:30;;;;;;;7.07;0.70;;;;;;;;;;5093111;28;20379;-42
2024/02/03 10:40:57;;;;;;;3.55;0.80;;;;;;;;;;5093270;28;20086;-43
2024/02/03 10:43:25;;;;;;;4.40;0.60;;;;;;;;;;5093314;28;20028;-43
2024/02/03 10:45:54;;;;;;;4.53;0.63;;;;;;;;;;5093298;28;20024;-43
2024/02/03 10:48:21;;;;;;;9.02;0.90;;;;;;;;;;5093136;28;20499;-43
2024/02/03 10:50:50;;;;;;;5.32;0.60;;;;;;;;;;5093141;28;20515;-43
2024/02/03 10:53:25;;;;;;;8.80;1.02;;;;;;;;;;5093215;28;20037;-43
2024/02/03 10:55:56;;;;;;;2.08;0.77;;;;;;;;;;5093146;28;20047;-43
2024/02/03 10:58:24;;;;;;;7.80;0.90;;;;;;;;;;5092699;28;20535;-42
2024/02/03 11:00:57;;;;;;;2.38;0.80;;;;;;;;;;5092937;28;20133;-42
2024/02/03 11:03:24;;;;;;;11.57;1.00;;;;;;;;;;5093126;28;20032;-43
2024/02/03 11:05:54;;;;;;;11.52;0.70;;;;;;;;;;5092889;28;20030;-43
2024/02/03 11:08:22;;;;;;;9.13;1.30;;;;;;;;;;5092810;28;20100;-42
2024/02/03 11:10:52;;;;;;;13.48;1.15;;;;;;;;;;5092764;28;20367;-42
2024/02/03 11:13:23;;;;;;;8.10;1.42;;;;;;;;;;5092503;28;20413;-42
2024/02/03 11:15:59;;;;;;;12.57;1.67;;;;;;;;;;5083286;28;20060;-42
2024/02/03 11:18:27;;;;;;;20.08;1.35;;;;;;;;;;5092582;28;20024;-42
2024/02/03 11:21:06;;;;;;;16.15;1.20;;;;;;;;;;5092556;28;20036;-42
2024/02/03 11:23:34;;;;;;;11.57;1.10;;;;;;;;;;5092403;28;20046;-42
2024/02/03 11:26:01;;;;;;;4.75;0.70;;;;;;;;;;5092515;28;20428;-42
2024/02/03 11:28:34;;;;;;;8.90;0.90;;;;;;;;;;5092314;28;20111;-42
2024/02/03 11:31:09;;;;;;;7.82;1.30;;;;;;;;;;5092547;28;20441;-43
2024/02/03 11:33:46;;;;;;;16.63;1.73;;;;;;;;;;5092249;28;20390;-42
2024/02/03 11:36:13;;;;;;;16.13;1.17;;;;;;;;;;5092402;28;20090;-42
2024/02/03 11:38:47;;;;;;;12.38;1.30;;;;;;;;;;5092221;28;20482;-42
2024/02/03 11:41:15;;;;;;;32.03;2.22;;;;;;;;;;5092182;28;20032;-42
2024/02/03 11:43:42;;;;;;;28.83;1.90;;;;;;;;;;5092095;28;20412;-38
2024/02/03 11:46:13;;;;;;;21.30;1.77;;;;;;;;;;5092101;28;20027;-35
2024/02/03 11:48:43;;;;;;;15.48;1.67;;;;;;;;;;5092003;28;20525;-36
2024/02/03 11:51:10;;;;;;;19.98;2.20;;;;;;;;;;5091927;28;20089;-36
2024/02/03 11:53:37;;;;;;;14.82;1.98;;;;;;;;;;5092009;28;20024;-36
2024/02/03 11:56:05;;;;;;;19.15;1.35;;;;;;;;;;5091956;28;20106;-36
2024/02/03 11:58:32;;;;;;;17.90;1.50;;;;;;;;;;5091694;28;20042;-35
2024/02/03 12:01:09;;;;;;;11.93;1.20;;;;;;;;;;5091786;28;20064;-38
2024/02/03 12:03:39;;;;;;;15.10;1.60;;;;;;;;;;5091791;28;20070;-39
2024/02/03 12:06:07;;;;;;;15.10;1.35;;;;;;;;;;5091744;28;20032;-37
2024/02/03 12:08:35;;;;;;;13.93;1.52;;;;;;;;;;5091626;28;20090;-35
2024/02/03 12:11:02;;;;;;;13.40;1.48;;;;;;;;;;5091870;28;20024;-35
2024/02/03 12:13:34;;;;;;;13.30;1.67;;;;;;;;;;5091639;28;20127;-39
2024/02/03 12:16:02;;;;;;;17.15;2.38;;;;;;;;;;5091735;28;20028;-39
2024/02/03 12:18:29;;;;;;;34.13;2.55;;;;;;;;;;5091686;28;20112;-36
2024/02/03 12:20:56;;;;;;;22.63;2.15;;;;;;;;;;5091567;28;20094;-37
2024/02/03 12:23:24;;;;;;;21.73;2.17;;;;;;;;;;5073523;28;20035;-37
2024/02/03 12:25:52;;;;;;;35.72;2.95;;;;;;;;;;5086403;28;20028;-37
2024/02/03 12:28:19;;;;;;;15.43;2.00;;;;;;;;;;5056300;28;20036;-34
2024/02/03 12:30:55;;;;;;;15.90;1.58;;;;;;;;;;5075251;28;20170;-35
2024/02/03 12:33:22;;;;;;;19.73;1.95;;;;;;;;;;5073606;28;20111;-36
2024/02/03 12:35:49;;;;;;;23.05;2.58;;;;;;;;;;5074835;28;20024;-39
2024/02/03 12:38:17;;;;;;;24.75;2.65;;;;;;;;;;5074612;28;20398;-35
2024/02/03 12:40:45;;;;;;;27.60;2.92;;;;;;;;;;5074721;28;20077;-37
2024/02/03 12:43:12;;;;;;;35.90;3.42;;;;;;;;;;5074689;28;20025;-34
2024/02/03 12:45:39;;;;;;;32.25;3.75;;;;;;;;;;5074870;28;20024;-42
2024/02/03 12:48:06;;;;;;;33.53;3.00;;;;;;;;;;5074828;28;20053;-42
2024/02/03 12:50:33;;;;;;;27.80;2.55;;;;;;;;;;5075048;28;20021;-43
2024/02/03 12:53:04;;;;;;;24.65;2.15;;;;;;;;;;5075111;28;20032;-43
2024/02/03 12:55:32;;;;;;;57.00;5.43;;;;;;;;;;5074193;28;20041;-42
2024/02/03 12:57:59;;;;;;;47.38;3.58;;;;;;;;;;5074172;28;20033;-41
2024/02/03 13:00:26;;;;;;;70.13;6.07;;;;;;;;;;5074206;28;20117;-37
2024/02/03 13:02:56;;;;;;;64.65;4.93;;;;;;;;;;5075503;28;20103;-41
2024/02/03 13:05:23;;;;;;;53.83;4.13;;;;;;;;;;5074983;28;20036;-38
2024/02/03 13:07:52;;;;;;;36.50;3.25;;;;;;;;;;5079843;28;20119;-37
2024/02/03 13:10:19;;;;;;;31.48;2.70;;;;;;;;;;5063515;28;20029;-40
2024/02/03 13:12:46;;;;;;;30.77;3.30;;;;;;;;;;5059787;28;20053;-40
2024/02/03 13:15:14;;;;;;;22.80;2.08;;;;;;;;;;5073870;28;20028;-39
2024/02/03 13:17:42;;;;;;;29.17;2.55;;;;;;;;;;5060439;28;20041;-40
2024/02/03 13:20:09;;;;;;;96.93;9.85;;;;;;;;;;5071950;28;20072;-37
2024/02/03 13:22:36;;;;;;;61.88;7.25;;;;;;;;;;5074140;28;20024;-40
2024/02/03 13:25:03;;;;;;;50.20;5.32;;;;;;;;;;5062501;28;20028;-41
2024/02/03 13:27:30;;;;;;;54.38;4.25;;;;;;;;;;5062386;28;20025;-40
2024/02/03 13:29:57;;;;;;;57.17;3.78;;;;;;;;;;5062309;28;20040;-37
2024/02/03 13:32:24;;;;;;;40.42;4.18;;;;;;;;;;5064950;28;20099;-39
2024/02/03 13:34:53;;;;;;;25.15;2.85;;;;;;;;;;5068160;28;20029;-40
2024/02/03 13:37:20;;;;;;;53.53;5.00;;;;;;;;;;5073960;28;20130;-40
2024/02/03 13:39:47;;;;;;;34.25;2.92;;;;;;;;;;5072358;28;20081;-38
2024/02/03 13:42:16;;;;;;;25.75;2.58;;;;;;;;;;5065478;28;20040;-38
2024/02/03 13:44:44;;;;;;;29.48;2.42;;;;;;;;;;5070983;28;20028;-42
2024/02/03 13:47:11;;;;;;;35.15;3.38;;;;;;;;;;5035626;28;20033;-43
2024/02/03 13:49:37;;;;;;;42.42;3.08;;;;;;;;;;5072076;28;20020;-42
2024/02/03 13:52:05;;;;;;;46.83;3.28;;;;;;;;;;5073395;28;20112;-42
2024/02/03 13:54:31;;;;;;;35.03;3.50;;;;;;;;;;5073290;28;20032;-43
2024/02/03 13:56:59;;;;;;;31.83;2.63;;;;;;;;;;5063827;28;20078;-42
2024/02/03 13:59:28;;;;;;;31.42;2.92;;;;;;;;;;5065207;28;20483;-43
2024/02/03 14:01:55;;;;;;;155.75;15.32;;;;;;;;;;5071885;28;20383;-41
2024/02/03 14:04:22;;;;;;;138.52;13.85;;;;;;;;;;5073309;28;20055;-42
2024/02/03 14:06:49;;;;;;;178.75;16.67;;;;;;;;;;5072904;28;20432;-41
2024/02/03 14:09:16;;;;;;;123.95;13.20;;;;;;;;;;5070792;28;20029;-41
2024/02/03 14:11:43;;;;;;;147.90;15.38;;;;;;;;;;5059604;28;20059;-42
2024/02/03 14:14:10;;;;;;;122.22;12.85;;;;;;;;;;5053394;28;20048;-39
2024/02/03 14:16:37;;;;;;;45.83;4.70;;;;;;;;;;5058255;28;20495;-43
2024/02/03 14:19:04;;;;;;;57.38;7.07;;;;;;;;;;5067621;28;20037;-41
2024/02/03 14:21:31;;;;;;;64.95;6.43;;;;;;;;;;5059637;28;20082;-41
2024/02/03 14:23:58;;;;;;;80.43;7.80;;;;;;;;;;5067361;28;20025;-43
2024/02/03 14:26:26;;;;;;;55.15;7.25;;;;;;;;;;5053079;28;20025;-41
2024/02/03 14:28:53;;;;;;;64.43;7.60;;;;;;;;;;5052970;28;20041;-38
2024/02/03 14:31:21;;;;;;;40.42;5.78;;;;;;;;;;5053046;28;20017;-39