Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:18;;;;;;;15.27;2.75;;;;;;;13.14;100.00;99789.91;12173773;19;20010;-77
2022/10/23 00:06:20;;;;;;;8.82;2.33;;;;;;;13.13;100.00;99795.72;12205651;19;20078;-79
2022/10/23 00:10:24;;;;;;;11.00;2.25;;;;;;;13.12;100.00;99807.91;12211481;19;20035;-75
2022/10/23 00:14:25;;;;;;;11.77;2.55;;;;;;;13.09;100.00;99789.91;12238060;19;20020;-77
2022/10/23 00:18:27;;;;;;;13.75;2.63;;;;;;;13.07;100.00;99789.31;12263590;19;20011;-77
2022/10/23 00:22:30;;;;;;;14.55;3.00;;;;;;;13.05;100.00;99785.97;12264159;19;20079;-76
2022/10/23 00:26:32;;;;;;;15.50;2.60;;;;;;;13.05;100.00;99785.97;12238520;19;20035;-78
2022/10/23 00:30:33;;;;;;;10.35;2.92;;;;;;;13.06;100.00;99784.91;12220660;19;20013;-78
2022/10/23 00:34:36;;;;;;;9.05;3.30;;;;;;;13.05;100.00;99772.16;12215833;19;20017;-79
2022/10/23 00:38:41;;;;;;;10.82;4.10;;;;;;;13.06;100.00;99776.59;12196364;19;20487;-76
2022/10/23 00:42:43;;;;;;;11.77;4.00;;;;;;;13.08;100.00;99781.84;12217498;19;20492;-78
2022/10/23 00:46:45;;;;;;;18.53;4.00;;;;;;;13.07;100.00;99780.19;12242790;19;20014;-77
2022/10/23 00:50:48;;;;;;;10.93;3.15;;;;;;;13.06;100.00;99771.06;12205662;19;20018;-79
2022/10/23 00:54:50;;;;;;;10.88;3.58;;;;;;;13.05;100.00;99768.56;12216003;19;20050;-78
2022/10/23 00:58:51;;;;;;;12.10;3.42;;;;;;;13.05;100.00;99760.25;12195417;19;20007;-78
2022/10/23 01:02:55;;;;;;;13.85;3.95;;;;;;;13.06;100.00;99748.94;12207463;19;20003;-78
2022/10/23 01:07:11;;;;;;;20.05;4.43;;;;;;;13.08;100.00;99743.13;12215578;19;20006;-78
2022/10/23 01:11:23;;;;;;;9.38;3.28;;;;;;;13.09;100.00;99742.03;12192185;19;20007;-78
2022/10/23 01:15:33;;;;;;;12.98;3.75;;;;;;;13.10;100.00;99733.47;12216258;19;20067;-78
2022/10/23 01:19:54;;;;;;;8.75;2.92;;;;;;;13.13;100.00;99723.78;12216305;19;20090;-80
2022/10/23 01:24:08;;;;;;;11.93;3.03;;;;;;;13.13;100.00;99730.16;12193067;19;20018;-78
2022/10/23 01:28:15;;;;;;;8.20;3.05;;;;;;;13.09;100.00;99731.81;12211741;19;20002;-78
2022/10/23 01:32:30;;;;;;;11.15;3.35;;;;;;;13.04;100.00;99726.25;12191754;19;20497;-78
2022/10/23 01:36:35;;;;;;;8.80;2.90;;;;;;;13.04;100.00;99729.00;12213752;19;20377;-79
2022/10/23 01:40:54;;;;;;;8.95;3.33;;;;;;;13.01;100.00;99729.53;12213640;19;20010;-79
2022/10/23 01:45:04;;;;;;;6.78;2.58;;;;;;;12.99;100.00;99726.19;12192690;19;20032;-79
2022/10/23 01:49:14;;;;;;;13.48;2.50;;;;;;;12.96;100.00;99729.50;12212759;19;20113;-79
2022/10/23 01:53:18;;;;;;;9.88;3.10;;;;;;;12.94;100.00;99717.91;12188095;19;20011;-79
2022/10/23 01:57:21;;;;;;;7.50;2.67;;;;;;;12.91;100.00;99719.25;12208710;19;20010;-79
2022/10/23 02:01:26;;;;;;;9.48;2.50;;;;;;;12.88;100.00;99710.63;12211265;19;20014;-78
2022/10/23 02:05:30;;;;;;;10.18;2.88;;;;;;;12.86;100.00;99713.69;12190024;19;20031;-79
2022/10/23 02:09:34;;;;;;;13.43;3.20;;;;;;;12.85;100.00;99700.13;12209047;19;20047;-78
2022/10/23 02:14:13;;;;;;;12.93;2.88;;;;;;;12.85;100.00;99684.38;12206416;19;20018;-78
2022/10/23 02:18:30;;;;;;;9.57;3.20;;;;;;;12.84;100.00;99687.41;12189636;19;20034;-78
2022/10/23 02:22:47;;;;;;;9.30;3.20;;;;;;;12.81;100.00;99688.75;12211300;19;20084;-78
2022/10/23 02:26:54;;;;;;;12.02;3.42;;;;;;;12.80;100.00;99689.88;12189530;19;20094;-79
2022/10/23 02:30:58;;;;;;;13.18;3.13;;;;;;;12.76;100.00;99684.06;12209694;19;20010;-78
2022/10/23 02:35:01;;;;;;;13.07;3.25;;;;;;;12.74;100.00;99677.94;12187227;19;20037;-78
2022/10/23 02:39:03;;;;;;;11.10;2.97;;;;;;;12.72;100.00;99674.59;12210796;19;20582;-78
2022/10/23 02:43:23;;;;;;;11.70;3.63;;;;;;;12.73;100.00;99661.59;12210859;19;20388;-79
2022/10/23 02:47:51;;;;;;;12.13;2.92;;;;;;;12.72;100.00;99673.78;12189000;19;20100;-79
2022/10/23 02:52:09;;;;;;;8.63;2.70;;;;;;;12.73;100.00;99661.59;12208440;19;20014;-78
2022/10/23 02:56:29;;;;;;;10.20;2.80;;;;;;;12.72;100.00;99666.31;12184829;19;20015;-78
2022/10/23 03:00:41;;;;;;;9.25;3.10;;;;;;;12.71;100.00;99658.31;12210247;19;20352;-78
2022/10/23 03:04:46;;;;;;;9.65;2.88;;;;;;;12.68;100.00;99672.66;12207152;19;20038;-78
2022/10/23 03:08:52;;;;;;;7.63;2.50;;;;;;;12.62;100.00;99666.25;12187084;19;20526;-78
2022/10/23 03:12:54;;;;;;;7.07;2.72;;;;;;;12.53;100.00;99657.63;12205755;19;20014;-79
2022/10/23 03:16:56;;;;;;;6.07;2.70;;;;;;;12.46;100.00;99657.06;12186248;19;20034;-78
2022/10/23 03:20:59;;;;;;;;;;;;;;;12.42;100.00;99660.59;12206948;19;20010;-78
2022/10/23 03:25:00;;;;;;;11.05;3.30;;;;;;;12.37;100.00;99664.13;12205689;19;19906;-79
2022/10/23 03:29:04;;;;;;;10.77;2.80;;;;;;;12.28;100.00;99650.00;12183633;19;20029;-78
2022/10/23 03:33:09;;;;;;;10.93;2.42;;;;;;;12.20;100.00;99644.97;12206757;19;20010;-79
2022/10/23 03:37:11;;;;;;;8.02;3.03;;;;;;;12.08;100.00;99645.16;12205386;19;20014;-79
2022/10/23 03:41:12;;;;;;;10.88;3.13;;;;;;;11.97;100.00;99646.16;12186427;19;20102;-79
2022/10/23 03:45:14;;;;;;;7.22;2.70;;;;;;;11.90;100.00;99641.94;12205062;19;20007;-78
2022/10/23 03:49:16;;;;;;;5.78;2.60;;;;;;;11.85;100.00;99645.50;12206379;19;20014;-79
2022/10/23 03:53:18;;;;;;;11.38;3.53;;;;;;;11.79;100.00;99635.47;12185619;19;20492;-78
2022/10/23 03:57:19;;;;;;;11.18;3.13;;;;;;;11.77;100.00;99638.50;12216772;19;20066;-78
2022/10/23 04:01:21;;;;;;;5.72;2.55;;;;;;;11.72;100.00;99630.19;12219291;19;20027;-80
2022/10/23 04:05:28;;;;;;;8.05;2.97;;;;;;;11.66;100.00;99635.91;12197199;19;20014;-80
2022/10/23 04:09:32;;;;;;;13.25;3.83;;;;;;;11.62;100.00;99647.47;12216039;19;20011;-79
2022/10/23 04:13:34;;;;;;;14.82;3.67;;;;;;;11.61;100.00;99648.56;12218611;19;20458;-79
2022/10/23 04:17:35;;;;;;;16.63;4.82;;;;;;;11.58;100.00;99648.25;12197187;19;20058;-79
2022/10/23 04:21:38;;;;;;;18.85;3.38;;;;;;;11.57;100.00;99652.09;12220719;19;20014;-79
2022/10/23 04:25:39;;;;;;;10.50;2.80;;;;;;;11.55;100.00;99660.66;12249541;19;20018;-79
2022/10/23 04:29:42;;;;;;;6.32;2.67;;;;;;;11.53;100.00;99639.91;12195374;19;20006;-79
2022/10/23 04:33:44;;;;;;;9.43;2.63;;;;;;;11.55;100.00;99651.53;12215404;19;20007;-78
2022/10/23 04:37:59;;;;;;;8.70;2.85;;;;;;;11.55;100.00;99657.06;12195607;19;20034;-79
2022/10/23 04:42:02;;;;;;;12.02;2.60;;;;;;;11.54;100.00;99647.09;12215822;19;20014;-79
2022/10/23 04:46:04;;;;;;;6.60;2.58;;;;;;;11.55;100.00;99648.78;12217178;19;20019;-79
2022/10/23 04:50:07;;;;;;;;;;;;;;;11.55;100.00;99655.13;12193329;19;20010;-79
2022/10/23 04:54:35;;;;;;;10.43;3.45;;;;;;;11.57;100.00;99644.66;12216395;19;19926;-80
2022/10/23 04:59:03;;;;;;;10.70;3.28;;;;;;;11.57;100.00;99647.44;12237639;19;20022;-78
2022/10/23 05:03:07;;;;;;;9.20;4.05;;;;;;;11.58;100.00;99649.09;12258224;19;20043;-77
2022/10/23 05:07:13;;;;;;;9.57;4.28;;;;;;;11.61;100.00;99647.72;12237700;19;20419;-79
2022/10/23 05:11:26;;;;;;;12.40;5.90;;;;;;;11.62;100.00;99641.09;12196411;19;20111;-78
2022/10/23 05:15:28;;;;;;;12.97;6.30;;;;;;;11.65;100.00;99635.06;12217677;19;20022;-79
2022/10/23 05:19:35;;;;;;;13.40;6.10;;;;;;;11.67;100.00;99640.34;12218159;19;20010;-80
2022/10/23 05:23:40;;;;;;;14.60;5.60;;;;;;;11.67;100.00;99627.38;12199736;19;20010;-77
2022/10/23 05:27:42;;;;;;;12.55;5.82;;;;;;;11.65;100.00;99637.81;12267723;19;20045;-77
2022/10/23 05:31:52;;;;;;;11.50;5.53;;;;;;;11.67;100.00;99632.88;12250209;19;20018;-79
2022/10/23 05:35:55;;;;;;;17.10;6.30;;;;;;;11.68;100.00;99629.03;12197719;19;20021;-80
2022/10/23 05:39:57;;;;;;;13.75;6.10;;;;;;;11.70;100.00;99612.22;12217935;19;20033;-78
2022/10/23 05:43:59;;;;;;;14.23;6.20;;;;;;;11.72;100.00;99598.97;12194749;19;20006;-78
2022/10/23 05:48:25;;;;;;;15.98;5.97;;;;;;;11.74;100.00;99597.59;12216370;19;20011;-78
2022/10/23 05:52:51;;;;;;;12.27;5.82;;;;;;;11.75;100.00;99587.41;12213825;19;20011;-80
2022/10/23 05:57:12;;;;;;;17.83;6.53;;;;;;;11.74;100.00;99589.31;12216184;19;20011;-79
2022/10/23 06:01:21;;;;;;;14.18;6.47;;;;;;;11.74;100.00;99591.25;12216366;19;20515;-79
2022/10/23 06:05:34;;;;;;;16.17;7.65;;;;;;;11.73;100.00;99587.69;12198689;19;20013;-78
2022/10/23 06:09:53;;;;;;;20.15;8.05;;;;;;;11.71;100.00;99595.38;12215671;19;20015;-78
2022/10/23 06:13:55;;;;;;;17.17;8.00;;;;;;;11.72;100.00;99586.03;12192954;19;20023;-77
2022/10/23 06:18:04;;;;;;;18.75;9.00;;;;;;;11.74;100.00;99577.47;12212788;19;20030;-78
2022/10/23 06:22:09;;;;;;;21.40;12.02;;;;;;;11.76;100.00;99576.09;12198866;19;20155;-80
2022/10/23 06:26:21;;;;;;;26.23;11.32;;;;;;;11.81;100.00;99578.09;12188388;19;20109;-78
2022/10/23 06:30:43;;;;;;;20.00;10.93;;;;;;;11.84;100.00;99575.63;12212075;19;20009;-79
2022/10/23 06:34:44;;;;;;;19.38;10.82;;;;;;;11.89;100.00;99574.03;12210902;19;20010;-79
2022/10/23 06:38:48;;;;;;;17.60;9.10;;;;;;;11.93;100.00;99564.97;12189674;19;20031;-77
2022/10/23 06:42:50;;;;;;;20.20;9.13;;;;;;;11.97;100.00;99560.56;12211117;19;20018;-79
2022/10/23 06:47:04;;;;;;;22.08;7.70;;;;;;;12.04;100.00;99572.19;12189191;19;20511;-79
2022/10/23 06:51:32;;;;;;;23.52;6.95;;;;;;;12.12;100.00;99572.81;12209235;19;20043;-78
2022/10/23 06:55:33;;;;;;;14.75;6.20;;;;;;;12.14;100.00;99563.16;12208897;19;20361;-79
2022/10/23 06:59:36;;;;;;;;;;;;;;;12.20;100.00;99575.09;12190080;19;20018;-78
2022/10/23 07:03:39;;;;;;;16.35;4.80;;;;;;;12.25;100.00;99584.22;12207854;19;20293;-79
2022/10/23 07:07:42;;;;;;;14.23;5.63;;;;;;;12.31;100.00;99587.84;12207863;19;20060;-79
2022/10/23 07:11:47;;;;;;;11.30;4.90;;;;;;;12.38;100.00;99590.41;12181530;19;20021;-79
2022/10/23 07:15:49;;;;;;;14.85;4.90;;;;;;;12.47;100.00;99597.06;12208851;19;20017;-79
2022/10/23 07:19:56;;;;;;;8.55;3.67;;;;;;;12.58;100.00;99582.19;12189577;19;20017;-79
2022/10/23 07:23:58;;;;;;;9.18;4.05;;;;;;;12.71;100.00;99576.19;12218290;19;20134;-79
2022/10/23 07:28:00;;;;;;;8.50;3.90;;;;;;;12.80;100.00;99579.28;12211257;19;20022;-78
2022/10/23 07:32:04;;;;;;;10.38;3.63;;;;;;;12.87;100.00;99590.06;12183756;19;20011;-78
2022/10/23 07:36:30;;;;;;;6.65;3.00;;;;;;;13.00;100.00;99584.06;12210192;19;20010;-79
2022/10/23 07:40:31;;;;;;;6.50;2.75;;;;;;;13.15;100.00;99573.03;12209270;19;20007;-79
2022/10/23 07:44:33;;;;;;;6.90;3.00;;;;;;;13.33;100.00;99573.66;12187297;19;19999;-79
2022/10/23 07:48:36;;;;;;;8.95;3.00;;;;;;;13.45;100.00;99568.69;12208753;19;20010;-79
2022/10/23 07:52:38;;;;;;;7.72;3.63;;;;;;;13.59;100.00;99568.97;12206565;19;20532;-79
2022/10/23 07:56:45;;;;;;;6.82;3.63;;;;;;;13.77;100.00;99575.91;12179691;19;20010;-77
2022/10/23 08:01:01;;;;;;;14.02;4.32;;;;;;;13.95;100.00;99571.75;12207465;19;20010;-77
2022/10/23 08:05:08;;;;;;;13.63;4.70;;;;;;;14.08;100.00;99572.00;12182343;19;20010;-78
2022/10/23 08:09:23;;;;;;;14.90;4.70;;;;;;;14.21;100.00;99564.22;12203596;19;20011;-76
2022/10/23 08:13:24;;;;;;;;;;;;;;;14.31;100.00;99575.31;12196946;19;20027;-77
2022/10/23 08:17:33;;;;;;;6.82;3.45;;;;;;;14.50;100.00;99581.09;12170926;19;19911;-77
2022/10/23 08:21:56;;;;;;;15.60;3.67;;;;;;;14.74;100.00;99568.28;12185434;19;20018;-78
2022/10/23 08:26:00;;;;;;;8.30;3.53;;;;;;;14.97;100.00;99541.81;12182455;19;20014;-77
2022/10/23 08:30:05;;;;;;;7.15;3.50;;;;;;;15.25;100.00;99550.53;12202344;19;20007;-77
2022/10/23 08:34:06;;;;;;;7.28;2.90;;;;;;;15.42;100.00;99550.97;12208731;19;20022;-78
2022/10/23 08:38:09;;;;;;;8.73;4.38;;;;;;;15.63;100.00;99539.72;12182830;19;20018;-78
2022/10/23 08:42:22;;;;;;;7.03;2.70;;;;;;;15.82;100.00;99525.97;12215358;19;20029;-77
2022/10/23 08:46:30;;;;;;;5.60;2.67;;;;;;;15.94;100.00;99529.19;12237449;19;20002;-77
2022/10/23 08:50:56;;;;;;;7.53;2.28;;;;;;;16.20;100.00;99521.44;12241408;19;20014;-76
2022/10/23 08:55:12;;;;;;;4.93;2.17;;;;;;;16.37;100.00;99512.66;12262887;19;20020;-76
2022/10/23 08:59:31;;;;;;;6.50;2.63;;;;;;;16.57;100.00;99528.28;12222059;19;20040;-77
2022/10/23 09:03:33;;;;;;;6.18;2.90;;;;;;;16.77;100.00;99533.59;12214769;19;20007;-77
2022/10/23 09:08:12;;;;;;;7.40;2.80;;;;;;;17.05;100.00;99550.50;12214329;19;20042;-77
2022/10/23 09:12:16;;;;;;;6.45;2.60;;;;;;;17.28;100.00;99543.19;12190330;19;20382;-77
2022/10/23 09:16:51;;;;;;;4.45;2.53;;;;;;;17.35;100.00;99535.31;12214757;19;20015;-77
2022/10/23 09:20:52;;;;;;;6.75;2.53;;;;;;;17.36;100.00;99539.75;12190767;19;20015;-79
2022/10/23 09:24:54;;;;;;;8.53;3.07;;;;;;;17.28;100.00;99534.84;12211264;19;20015;-78
2022/10/23 09:29:12;;;;;;;6.35;2.50;;;;;;;17.24;100.00;99523.50;12190423;19;20082;-79
2022/10/23 09:33:25;;;;;;;8.35;2.90;;;;;;;17.28;100.00;99518.16;12192938;19;20006;-78
2022/10/23 09:37:30;;;;;;;10.43;3.70;;;;;;;17.34;100.00;99514.19;12211295;19;20045;-78
2022/10/23 09:41:37;;;;;;;11.50;3.90;;;;;;;17.43;100.00;99519.88;12188587;19;20400;-77
2022/10/23 09:45:41;;;;;;;9.55;3.45;;;;;;;17.42;100.00;99518.22;12216185;19;20108;-78
2022/10/23 09:49:49;;;;;;;7.78;3.13;;;;;;;17.39;100.00;99524.41;12212532;19;20019;-80
2022/10/23 09:53:54;;;;;;;11.52;2.80;;;;;;;17.29;100.00;99539.31;12181899;19;20029;-77
2022/10/23 09:57:56;;;;;;;7.47;2.80;;;;;;;17.27;100.00;99533.22;12214658;19;20361;-77
2022/10/23 10:02:03;;;;;;;11.23;3.13;;;;;;;17.37;100.00;99532.22;12189490;19;20019;-77
2022/10/23 10:06:27;;;;;;;6.75;3.28;;;;;;;17.65;100.00;99531.22;12212679;19;20367;-77
2022/10/23 10:10:36;;;;;;;7.03;2.80;;;;;;;17.87;100.00;99530.59;12206905;19;20014;-77
2022/10/23 10:15:15;;;;;;;9.38;2.72;;;;;;;18.02;100.00;99493.25;12188495;19;20015;-78
2022/10/23 10:19:23;;;;;;;7.57;2.88;;;;;;;18.01;100.00;99474.88;12214056;19;20074;-78
2022/10/23 10:23:36;;;;;;;4.45;2.40;;;;;;;17.96;100.00;99488.91;12189009;19;20015;-78
2022/10/23 10:27:54;;;;;;;6.15;2.70;;;;;;;17.81;100.00;99490.00;12211745;19;20038;-79
2022/10/23 10:32:23;;;;;;;5.72;2.67;;;;;;;17.77;100.00;99494.53;12193171;19;20014;-79
2022/10/23 10:36:49;;;;;;;8.95;2.75;;;;;;;17.72;100.00;99484.28;12209496;19;20022;-77
2022/10/23 10:41:20;;;;;;;4.88;2.47;;;;;;;17.73;100.00;99491.53;12210589;19;20011;-78
2022/10/23 10:45:31;;;;;;;7.50;2.45;;;;;;;17.82;100.00;99488.91;12200423;19;20016;-77
2022/10/23 10:49:36;;;;;;;8.40;2.65;;;;;;;17.77;100.00;99492.59;12233831;19;20068;-77
2022/10/23 10:53:57;;;;;;;10.02;3.25;;;;;;;17.70;100.00;99486.56;12190213;19;20015;-78
2022/10/23 10:58:04;;;;;;;4.30;2.50;;;;;;;17.67;100.00;99462.09;12205812;19;20031;-77
2022/10/23 11:02:12;;;;;;;6.72;2.97;;;;;;;17.82;100.00;99451.81;12182560;19;20030;-78
2022/10/23 11:06:19;;;;;;;7.45;3.05;;;;;;;18.01;100.00;99451.75;12209040;19;20017;-78
2022/10/23 11:10:21;;;;;;;6.40;2.92;;;;;;;18.39;100.00;99444.03;12209414;19;20173;-78
2022/10/23 11:14:26;;;;;;;9.02;3.42;;;;;;;18.83;100.00;99445.34;12180345;19;20006;-78
2022/10/23 11:18:30;;;;;;;11.63;3.35;;;;;;;19.32;100.00;99435.25;12213121;19;20010;-78
2022/10/23 11:22:36;;;;;;;7.82;3.00;;;;;;;19.82;100.00;99437.91;12200241;19;20019;-78
2022/10/23 11:27:10;;;;;;;8.52;2.67;;;;;;;20.22;100.00;99437.91;12186377;19;20026;-78
2022/10/23 11:31:21;;;;;;;11.82;2.55;;;;;;;20.35;100.00;99425.81;12207591;19;20026;-78
2022/10/23 11:35:44;;;;;;;6.10;2.70;;;;;;;20.52;100.00;99407.41;12230447;19;20048;-78
2022/10/23 11:40:23;;;;;;;7.95;2.75;;;;;;;20.74;100.00;99407.31;12186059;19;20010;-78
2022/10/23 11:44:40;;;;;;;12.00;2.70;;;;;;;20.86;100.00;99404.69;12180099;19;20455;-78
2022/10/23 11:48:43;;;;;;;6.88;2.28;;;;;;;21.02;100.00;99399.41;12208121;19;20014;-78
2022/10/23 11:53:03;;;;;;;8.23;2.42;;;;;;;21.20;98.14;99383.44;12206680;19;20017;-78
2022/10/23 11:57:21;;;;;;;10.93;3.05;;;;;;;21.07;98.42;99404.03;12186165;19;20508;-79
2022/10/23 12:01:40;;;;;;;4.70;1.75;;;;;;;20.85;98.87;99407.81;12204905;19;20014;-79
2022/10/23 12:05:44;;;;;;;6.47;2.30;;;;;;;21.06;99.33;99396.78;12184942;19;20070;-78
2022/10/23 12:09:54;;;;;;;9.63;2.70;;;;;;;21.60;97.10;99389.66;12207104;19;20479;-78
2022/10/23 12:13:56;;;;;;;5.15;2.15;;;;;;;21.77;95.56;99394.41;12186570;19;20006;-78
2022/10/23 12:18:14;;;;;;;9.40;2.23;;;;;;;22.42;91.49;99366.22;12221573;19;20018;-77
2022/10/23 12:22:16;;;;;;;10.00;2.92;;;;;;;23.14;89.65;99353.81;12218325;19;20018;-78
2022/10/23 12:26:41;;;;;;;4.45;2.53;;;;;;;23.66;83.90;99335.56;12197192;19;20022;-77
2022/10/23 12:30:55;;;;;;;4.50;2.30;;;;;;;23.75;83.04;99330.69;12219377;19;20013;-79
2022/10/23 12:35:41;;;;;;;8.82;3.67;;;;;;;23.56;84.39;99339.66;12198289;19;20032;-77
2022/10/23 12:39:51;;;;;;;7.72;2.83;;;;;;;24.61;79.68;99330.69;12256648;19;20014;-78
2022/10/23 12:44:01;;;;;;;8.68;2.72;;;;;;;25.27;74.49;99320.13;12259613;19;20456;-78
2022/10/23 12:48:03;;;;;;;6.63;2.30;;;;;;;24.77;74.67;99302.56;12250306;19;20014;-78
2022/10/23 12:52:15;;;;;;;7.05;2.58;;;;;;;24.05;75.59;99291.06;12219020;19;20485;-78
2022/10/23 12:56:17;;;;;;;5.43;2.45;;;;;;;23.62;77.53;99292.44;12192625;19;20010;-77
2022/10/23 13:00:21;;;;;;;5.13;2.30;;;;;;;23.18;78.52;99278.06;12199008;19;20619;-77
2022/10/23 13:04:30;;;;;;;7.43;2.28;;;;;;;22.86;79.12;99283.28;12202748;19;20070;-77
2022/10/23 13:08:44;;;;;;;10.48;2.80;;;;;;;22.68;78.16;99281.81;12185506;19;20002;-77
2022/10/23 13:13:07;;;;;;;8.65;2.03;;;;;;;22.47;79.32;99293.03;12212194;19;20006;-77
2022/10/23 13:17:10;;;;;;;4.95;2.00;;;;;;;22.39;80.32;99285.50;12187544;19;20003;-77
2022/10/23 13:21:17;;;;;;;6.35;2.20;;;;;;;22.37;80.03;99274.63;12212751;19;20014;-77
2022/10/23 13:25:24;;;;;;;6.38;2.00;;;;;;;22.27;80.62;99275.03;12209116;19;20070;-77
2022/10/23 13:29:30;;;;;;;9.88;2.22;;;;;;;22.25;81.17;99263.34;12189303;19;20010;-77
2022/10/23 13:33:35;;;;;;;7.95;2.10;;;;;;;22.27;81.27;99253.38;12211659;19;20038;-77
2022/10/23 13:37:37;;;;;;;7.65;2.40;;;;;;;22.24;80.68;99259.69;12213991;19;20014;-77
2022/10/23 13:41:44;;;;;;;9.20;2.40;;;;;;;22.17;80.92;99250.19;12185827;19;20035;-77
2022/10/23 13:45:46;;;;;;;11.05;2.60;;;;;;;22.17;80.50;99239.78;12205575;19;20066;-77
2022/10/23 13:49:47;;;;;;;6.72;2.40;;;;;;;22.06;81.62;99232.88;12212703;19;20043;-77
2022/10/23 13:53:50;;;;;;;7.85;2.40;;;;;;;21.99;82.64;99229.81;12190540;19;20015;-77
2022/10/23 13:57:51;;;;;;;7.65;2.33;;;;;;;21.97;82.86;99226.50;12209490;19;20014;-77
2022/10/23 14:01:53;;;;;;;8.20;2.33;;;;;;;21.91;83.48;99211.84;12204241;19;20030;-77
2022/10/23 14:05:56;;;;;;;4.25;1.83;;;;;;;21.78;84.92;99213.75;12214241;19;20035;-77
2022/10/23 14:09:58;;;;;;;6.45;1.90;;;;;;;21.65;86.84;99199.97;12210539;19;20014;-78
2022/10/23 14:14:00;;;;;;;6.88;2.70;;;;;;;21.56;87.76;99197.22;12191640;19;20475;-78
2022/10/23 14:18:02;;;;;;;5.28;2.17;;;;;;;21.43;88.85;99189.88;12215770;19;20480;-78
2022/10/23 14:22:08;;;;;;;9.10;2.40;;;;;;;21.27;89.96;99196.03;12211178;19;20010;-77
2022/10/23 14:26:13;;;;;;;7.28;3.00;;;;;;;21.18;91.08;99192.44;12189406;19;20007;-77
2022/10/23 14:30:15;;;;;;;8.10;2.22;;;;;;;21.10;92.06;99190.47;12212693;19;20654;-78
2022/10/23 14:34:16;;;;;;;9.75;2.92;;;;;;;21.04;93.69;99175.84;12210318;19;20014;-77
2022/10/23 14:38:18;;;;;;;11.93;3.08;;;;;;;20.88;94.67;99172.75;12181400;19;20463;-78
2022/10/23 14:42:20;;;;;;;5.67;2.50;;;;;;;20.78;95.25;99172.28;12196463;19;20007;-78
2022/10/23 14:46:23;;;;;;;6.93;2.20;;;;;;;20.67;95.72;99178.25;12193362;19;20461;-77
2022/10/23 14:50:25;;;;;;;6.43;2.00;;;;;;;20.50;96.81;99167.06;12177171;19;20014;-78
2022/10/23 14:54:28;;;;;;;9.77;2.30;;;;;;;20.34;97.46;99172.31;12198185;19;20031;-78
2022/10/23 14:58:29;;;;;;;3.92;1.95;;;;;;;20.16;99.26;99163.09;12202382;19;20023;-78
2022/10/23 15:02:31;;;;;;;4.88;2.10;;;;;;;19.95;100.00;99162.13;12177579;19;20377;-78
2022/10/23 15:06:34;;;;;;;7.38;2.65;;;;;;;19.83;100.00;99165.56;12199817;19;20006;-78
2022/10/23 15:10:36;;;;;;;;;;;;;;;19.70;100.00;99153.38;12203702;19;20002;-78
2022/10/23 15:14:38;;;;;;;6.40;2.45;;;;;;;19.63;100.00;99152.19;12220048;19;19940;-78
2022/10/23 15:18:39;;;;;;;6.47;2.22;;;;;;;19.58;100.00;99158.75;12201206;19;20010;-78
2022/10/23 15:22:41;;;;;;;2.78;1.83;;;;;;;19.51;100.00;99148.06;12198668;19;20027;-78
2022/10/23 15:26:43;;;;;;;5.13;2.03;;;;;;;19.42;100.00;99141.63;12176661;19;20017;-78
2022/10/23 15:30:45;;;;;;;17.95;3.10;;;;;;;19.32;100.00;99144.72;12197904;19;20042;-78
2022/10/23 15:34:48;;;;;;;8.00;2.17;;;;;;;19.16;100.00;99147.16;12194428;19;20011;-78
2022/10/23 15:38:50;;;;;;;8.18;2.75;;;;;;;19.02;100.00;99135.25;12175890;19;20018;-78
2022/10/23 15:42:51;;;;;;;14.75;4.20;;;;;;;18.87;100.00;99130.94;12195057;19;20334;-79
2022/10/23 15:46:55;;;;;;;8.90;3.38;;;;;;;18.74;100.00;99113.16;12193022;19;20011;-79
2022/10/23 15:50:58;;;;;;;14.55;3.90;;;;;;;18.61;100.00;99109.25;12187264;19;20010;-78
2022/10/23 15:54:59;;;;;;;9.77;3.38;;;;;;;18.50;100.00;99109.84;12205940;19;20018;-78
2022/10/23 15:59:01;;;;;;;15.70;2.95;;;;;;;18.37;100.00;99114.38;12188036;19;20014;-78
2022/10/23 16:03:03;;;;;;;16.08;2.67;;;;;;;18.26;100.00;99096.25;12208482;19;20006;-78
2022/10/23 16:07:05;;;;;;;16.27;3.65;;;;;;;18.11;100.00;99094.66;12233584;19;20067;-78
2022/10/23 16:11:18;;;;;;;;;;;;;;;17.97;100.00;99106.72;12239230;19;20007;-78
2022/10/23 16:15:19;;;;;;;6.18;2.15;;;;;;;17.87;100.00;99094.97;12225282;19;20009;-78
2022/10/23 16:19:21;;;;;;;10.40;3.03;;;;;;;17.73;100.00;99081.91;12212131;19;20006;-78
2022/10/23 16:23:23;;;;;;;10.23;2.58;;;;;;;17.65;100.00;99085.44;12193572;19;20030;-78
2022/10/23 16:27:24;;;;;;;16.58;2.72;;;;;;;17.59;100.00;99085.88;12216304;19;20495;-78
2022/10/23 16:31:27;;;;;;;16.23;3.25;;;;;;;17.55;100.00;99071.75;12212174;19;20011;-78
2022/10/23 16:35:29;;;;;;;10.82;2.58;;;;;;;17.49;100.00;99067.41;12182862;19;20063;-78
2022/10/23 16:39:40;;;;;;;11.35;2.97;;;;;;;17.48;100.00;99071.34;12218211;19;20007;-78
2022/10/23 16:44:00;;;;;;;14.02;2.70;;;;;;;17.45;100.00;99061.66;12196325;19;20040;-78
2022/10/23 16:48:25;;;;;;;6.32;2.20;;;;;;;17.44;100.00;99060.00;12212521;19;20059;-78
2022/10/23 16:52:27;;;;;;;14.38;2.63;;;;;;;17.43;100.00;99047.25;12216234;19;20074;-78
2022/10/23 16:56:29;;;;;;;7.17;2.70;;;;;;;17.42;100.00;99055.88;12193599;19;20007;-78
2022/10/23 17:00:33;;;;;;;;;;;;;;;17.37;100.00;99042.94;12217620;19;20006;-77
2022/10/23 17:04:36;;;;;;;8.48;2.42;;;;;;;17.36;100.00;99046.81;12214199;19;19914;-78
2022/10/23 17:08:39;;;;;;;10.27;2.80;;;;;;;17.35;100.00;99038.81;12196165;19;20006;-77
2022/10/23 17:12:40;;;;;;;5.72;2.70;;;;;;;17.33;100.00;99036.31;12213346;19;20018;-77
2022/10/23 17:16:48;;;;;;;16.88;4.18;;;;;;;17.31;100.00;99033.84;12219908;19;20011;-77
2022/10/23 17:20:56;;;;;;;10.70;3.63;;;;;;;17.31;100.00;99028.28;12223087;19;20006;-78
2022/10/23 17:24:58;;;;;;;17.60;4.10;;;;;;;17.30;100.00;99021.06;12243108;19;20131;-78
2022/10/23 17:29:02;;;;;;;12.02;3.83;;;;;;;17.34;100.00;99031.56;12230606;19;20073;-78
2022/10/23 17:33:04;;;;;;;13.30;2.85;;;;;;;17.37;100.00;99070.78;12215541;19;20378;-77
2022/10/23 17:37:06;;;;;;;13.68;3.70;;;;;;;17.37;100.00;99103.34;12216399;19;20659;-78
2022/10/23 17:41:09;;;;;;;9.25;4.15;;;;;;;17.31;100.00;99124.91;12193289;19;20095;-78
2022/10/23 17:45:11;;;;;;;10.60;4.10;;;;;;;17.18;100.00;99204.53;12216683;19;20003;-77
2022/10/23 17:49:12;;;;;;;16.00;5.65;;;;;;;16.94;100.00;99240.06;12231584;19;20042;-81
2022/10/23 17:53:14;;;;;;;14.43;7.25;;;;;;;16.69;100.00;99228.22;12200516;19;20369;-83
2022/10/23 17:57:16;;;;;;;14.70;8.07;;;;;;;16.53;100.00;99265.75;12217382;19;20031;-83
2022/10/23 18:01:23;;;;;;;22.33;9.48;;;;;;;16.48;100.00;99315.88;12213775;19;20014;-83
2022/10/23 18:05:25;;;;;;;22.88;11.00;;;;;;;16.46;100.00;99318.97;12195258;19;20494;-81
2022/10/23 18:09:27;;;;;;;26.98;10.43;;;;;;;16.43;100.00;99316.81;12215782;19;20361;-82
2022/10/23 18:13:31;;;;;;;23.63;9.57;;;;;;;16.42;100.00;99309.59;12215020;19;19999;-82
2022/10/23 18:17:33;;;;;;;18.77;8.52;;;;;;;16.33;100.00;99295.53;12189091;19;20010;-81
2022/10/23 18:21:36;;;;;;;;;;;;;;;16.40;100.00;99282.06;12214883;19;20102;-82
2022/10/23 18:25:41;;;;;;;19.67;7.38;;;;;;;16.42;100.00;99270.66;12213343;19;20343;-80
2022/10/23 18:29:43;;;;;;;19.73;9.18;;;;;;;16.42;100.00;99262.31;12196762;19;20039;-79
2022/10/23 18:33:45;;;;;;;18.90;9.50;;;;;;;16.43;100.00;99227.00;12216006;19;20014;-79
2022/10/23 18:37:47;;;;;;;22.58;9.52;;;;;;;16.43;100.00;99215.88;12222183;19;20244;-78
2022/10/23 18:41:51;;;;;;;22.67;11.00;;;;;;;16.43;100.00;99204.75;12193917;19;20013;-81
2022/10/23 18:45:53;;;;;;;22.08;13.52;;;;;;;16.41;100.00;99189.19;12211903;19;20013;-82
2022/10/23 18:49:54;;;;;;;21.15;11.50;;;;;;;16.41;100.00;99191.13;12210362;19;20739;-83
2022/10/23 18:53:59;;;;;;;24.30;11.73;;;;;;;16.39;100.00;99194.25;12196088;19;20022;-80
2022/10/23 18:58:01;;;;;;;19.17;8.80;;;;;;;16.37;100.00;99202.03;12215070;19;20027;-83