Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:09;;;;;;;25.00;12.03;;;2.00;57.60;;;;;;21057420;28;20212;-63
2022/03/08 00:11:11;;;;;;;18.53;10.70;;;1.90;57.40;;;;;;20998906;28;20234;-64
2022/03/08 00:21:13;;;;;;;16.67;9.53;;;1.90;57.30;;;;;;20996428;28;20232;-63
2022/03/08 00:31:15;;;;;;;19.47;11.37;;;1.90;57.00;;;;;;20995392;28;20239;-63
2022/03/08 00:41:17;;;;;;;20.67;11.10;;;1.70;57.40;;;;;;20995036;28;20217;-63
2022/03/08 00:51:18;;;;;;;19.17;9.97;;;1.60;57.80;;;;;;21041412;28;20262;-62
2022/03/08 01:01:20;;;;;;;18.70;9.63;;;1.60;57.80;;;;;;21075839;28;20205;-62
2022/03/08 01:11:22;;;;;;;17.30;10.13;;;1.50;57.90;;;;;;21078348;28;20263;-65
2022/03/08 01:21:24;;;;;;;19.97;9.77;;;1.50;58.10;;;;;;21095010;28;20204;-64
2022/03/08 01:31:26;;;;;;;15.53;9.60;;;1.50;58.30;;;;;;21111688;28;20231;-66
2022/03/08 01:41:28;;;;;;;20.47;10.73;;;1.30;58.60;;;;;;21120994;28;20656;-64
2022/03/08 01:51:30;;;;;;;22.00;10.50;;;1.30;59.10;;;;;;21114255;28;21194;-63
2022/03/08 02:01:32;;;;;;;17.97;10.80;;;1.40;58.90;;;;;;21094973;28;20207;-63
2022/03/08 02:11:34;;;;;;;18.33;11.10;;;1.10;59.30;;;;;;21090204;28;20266;-63
2022/03/08 02:21:36;;;;;;;18.87;9.83;;;1.00;59.70;;;;;;21089988;28;20212;-64
2022/03/08 02:31:37;;;;;;;15.50;9.13;;;1.00;59.90;;;;;;21088024;28;20237;-68
2022/03/08 02:41:40;;;;;;;13.63;8.90;;;1.00;59.80;;;;;;21087830;28;20258;-68
2022/03/08 02:51:42;;;;;;;13.27;8.00;;;1.00;60.40;;;;;;21069409;28;20272;-68
2022/03/08 03:01:44;;;;;;;13.07;8.13;;;1.00;59.90;;;;;;21086390;28;20208;-68
2022/03/08 03:11:46;;;;;;;16.13;8.50;;;0.90;60.10;;;;;;21085162;28;20641;-67
2022/03/08 03:21:47;;;;;;;15.43;9.20;;;0.60;60.10;;;;;;21084818;28;20576;-68
2022/03/08 03:31:49;;;;;;;12.93;8.20;;;0.60;60.50;;;;;;21083827;28;20267;-68
2022/03/08 03:41:51;;;;;;;12.53;7.93;;;0.50;61.20;;;;;;21082080;28;20212;-67
2022/03/08 03:51:53;;;;;;;13.80;7.27;;;0.50;61.00;;;;;;21083219;28;20634;-66
2022/03/08 04:01:55;;;;;;;14.20;8.37;;;0.20;61.00;;;;;;21082087;28;20719;-65
2022/03/08 04:11:57;;;;;;;12.93;7.83;;;0.10;61.40;;;;;;21081839;28;20716;-65
2022/03/08 04:21:59;;;;;;;11.67;7.13;;;0.10;61.60;;;;;;21080335;28;20207;-66
2022/03/08 04:32:00;;;;;;;12.17;7.70;;;0.00;61.60;;;;;;21089038;28;20243;-62
2022/03/08 04:42:03;;;;;;;11.70;7.37;;;0.00;61.60;;;;;;21080776;28;20218;-68
2022/03/08 04:52:05;;;;;;;14.80;7.97;;;;;;;;;;21078489;28;20296;-66
2022/03/08 05:02:07;;;;;;;13.37;8.23;;;0.20;61.70;;;;;;21078260;28;20256;-62
2022/03/08 05:12:09;;;;;;;16.77;8.73;;;0.10;61.70;;;;;;21077718;28;20235;-64
2022/03/08 05:22:11;;;;;;;21.83;8.47;;;0.10;62.00;;;;;;21077425;28;20260;-67
2022/03/08 05:32:12;;;;;;;14.90;8.60;;;-0.10;62.20;;;;;;21076717;28;20698;-67
2022/03/08 05:42:14;;;;;;;15.63;9.17;;;0.00;62.70;;;;;;21075848;28;20563;-70
2022/03/08 05:52:16;;;;;;;17.70;9.60;;;;;;;;;;21057047;28;20300;-68
2022/03/08 06:02:19;;;;;;;21.87;9.70;;;0.10;63.10;;;;;;21081876;28;20211;-66
2022/03/08 06:12:21;;;;;;;18.40;9.47;;;-0.10;63.00;;;;;;21089412;28;20262;-67
2022/03/08 06:22:22;;;;;;;25.90;9.37;;;0.00;63.30;;;;;;21089388;28;20662;-61
2022/03/08 06:32:24;;;;;;;27.57;10.33;;;0.10;63.50;;;;;;21088245;28;20584;-61
2022/03/08 06:42:26;;;;;;;24.70;10.60;;;0.40;63.40;;;;;;21086350;28;20256;-68
2022/03/08 06:52:28;;;;;;;38.17;11.03;;;0.70;63.40;;;;;;21084816;28;20235;-63
2022/03/08 07:02:29;;;;;;;32.10;10.37;;;0.80;63.20;;;;;;21067199;28;20203;-63
2022/03/08 07:12:31;;;;;;;46.33;10.93;;;0.90;63.80;;;;;;21083798;28;20294;-62
2022/03/08 07:22:33;;;;;;;28.37;11.67;;;1.30;64.00;;;;;;21085717;28;20206;-64
2022/03/08 07:32:35;;;;;;;27.27;11.03;;;1.50;64.00;;;;;;21157502;28;20287;-63
2022/03/08 07:42:36;;;;;;;27.60;11.20;;;2.00;63.50;;;;;;21134087;28;20609;-64
2022/03/08 07:52:38;;;;;;;22.43;10.70;;;2.10;64.10;;;;;;21165632;28;20240;-62
2022/03/08 08:02:41;;;;;;;24.03;9.73;;;2.80;62.80;;;;;;21079323;28;20203;-64
2022/03/08 08:12:43;;;;;;;19.30;10.90;;;2.90;62.20;;;;;;21079559;28;20327;-62
2022/03/08 08:22:45;;;;;;;18.57;11.37;;;3.40;61.80;;;;;;21078649;28;20556;-62
2022/03/08 08:32:46;;;;;;;21.63;11.40;;;3.70;61.20;;;;;;21077902;28;20731;-66
2022/03/08 08:45:22;;;;;;;14.90;9.50;;;3.90;61.10;;;;;;21065939;28;20551;-66
2022/03/08 08:55:25;;;;;;;15.00;9.07;;;4.60;60.50;;;;;;21067638;28;20214;-69
2022/03/08 09:05:26;;;;;;;18.60;9.50;;;4.60;61.10;;;;;;21068145;28;20306;-63
2022/03/08 09:15:28;;;;;;;16.40;9.37;;;5.20;60.20;;;;;;21064012;28;20210;-66
2022/03/08 09:25:30;;;;;;;14.53;8.93;;;5.60;59.60;;;;;;21066077;28;20203;-66
2022/03/08 09:35:32;;;;;;;11.23;8.13;;;5.70;60.10;;;;;;21061311;28;20259;-67
2022/03/08 09:45:34;;;;;;;13.97;8.03;;;6.00;58.60;;;;;;21061309;28;20258;-68
2022/03/08 09:55:36;;;;;;;10.53;7.93;;;6.50;57.40;;;;;;21012370;28;20204;-66
2022/03/08 10:05:40;;;;;;;11.00;7.00;;;6.60;56.80;;;;;;21011254;28;20300;-70
2022/03/08 10:15:42;;;;;;;11.17;6.17;;;6.80;55.40;;;;;;21018525;28;20202;-71
2022/03/08 10:25:43;;;;;;;9.63;6.53;;;7.10;52.50;;;;;;21004389;28;20212;-72
2022/03/08 10:35:49;;;;;;;10.20;6.17;;;7.20;52.00;;;;;;21002494;28;20642;-67
2022/03/08 10:45:53;;;;;;;7.10;4.97;;;7.60;50.40;;;;;;21001908;28;20647;-69
2022/03/08 10:55:55;;;;;;;10.60;4.97;;;7.70;48.00;;;;;;20999063;28;20296;-67
2022/03/08 11:06:05;;;;;;;6.97;4.97;;;7.80;48.50;;;;;;20998809;28;20209;-65
2022/03/08 11:16:07;;;;;;;7.70;5.07;;;7.90;47.10;;;;;;20997098;28;20759;-68
2022/03/08 11:26:12;;;;;;;6.93;4.90;;;8.10;45.70;;;;;;20998128;28;20220;-67
2022/03/08 11:36:32;;;;;;;9.50;5.40;;;8.10;45.60;;;;;;20997781;28;20710;-68
2022/03/08 11:46:34;;;;;;;6.00;4.40;;;9.00;49.60;;;;;;20996288;28;20208;-65
2022/03/08 11:56:48;;;;;;;7.07;4.57;;;9.50;47.20;;;;;;20994838;28;20246;-64
2022/03/08 12:06:58;;;;;;;8.43;4.83;;;9.50;45.60;;;;;;20995041;28;20212;-67
2022/03/08 12:17:08;;;;;;;7.87;4.63;;;9.60;43.40;;;;;;20994368;28;20637;-68
2022/03/08 12:27:12;;;;;;;6.37;4.63;;;9.60;42.90;;;;;;20992288;28;20742;-67
2022/03/08 12:37:50;;;;;;;8.57;4.80;;;9.80;42.40;;;;;;20994828;28;20237;-67
2022/03/08 12:48:17;;;;;;;8.33;4.60;;;10.10;40.60;;;;;;20992435;28;20232;-66
2022/03/08 12:58:21;;;;;;;7.00;5.07;;;10.30;38.80;;;;;;20986643;28;20273;-67
2022/03/08 13:08:24;;;;;;;8.73;4.83;;;10.30;39.20;;;;;;20992264;28;20216;-66
2022/03/08 13:18:28;;;;;;;8.63;5.17;;;10.50;39.20;;;;;;20991555;28;20229;-67
2022/03/08 13:28:31;;;;;;;7.60;4.97;;;10.60;38.70;;;;;;21017811;28;20199;-69
2022/03/08 13:38:36;;;;;;;12.17;4.70;;;10.70;38.80;;;;;;21016325;28;20240;-67
2022/03/08 13:48:44;;;;;;;8.83;4.90;;;10.90;37.60;;;;;;21006608;28;20205;-66
2022/03/08 13:58:53;;;;;;;8.40;4.50;;;10.90;38.00;;;;;;21004869;28;20575;-65
2022/03/08 14:08:55;;;;;;;5.80;4.50;;;11.10;37.40;;;;;;21006264;28;20566;-65
2022/03/08 14:18:57;;;;;;;6.87;4.40;;;11.50;36.60;;;;;;21003793;28;20237;-66
2022/03/08 14:29:01;;;;;;;7.37;4.30;;;11.80;36.50;;;;;;21002360;28;20525;-67
2022/03/08 14:39:40;;;;;;;8.50;4.40;;;12.60;35.70;;;;;;21001571;28;20341;-66
2022/03/08 14:49:43;;;;;;;6.50;4.50;;;14.10;34.10;;;;;;21008853;28;20308;-65
2022/03/08 14:59:45;;;;;;;5.63;4.20;;;16.70;31.90;;;;;;21003418;28;20227;-68
2022/03/08 15:09:47;;;;;;;11.73;4.27;;;18.10;30.60;;;;;;20999907;28;20291;-67
2022/03/08 15:19:49;;;;;;;7.70;4.27;;;20.40;29.00;;;;;;20999117;28;20304;-67
2022/03/08 15:29:51;;;;;;;5.87;4.20;;;21.50;26.60;;;;;;20997279;28;20210;-65
2022/03/08 15:39:53;;;;;;;9.63;4.23;;;19.90;25.90;;;;;;20996106;28;20246;-65
2022/03/08 15:49:55;;;;;;;5.53;4.20;;;19.10;26.50;;;;;;20996412;28;20199;-66
2022/03/08 15:59:56;;;;;;;6.80;4.20;;;17.80;27.00;;;;;;20995793;28;20290;-66
2022/03/08 16:09:58;;;;;;;7.93;4.70;;;15.10;27.80;;;;;;20995319;28;20260;-65
2022/03/08 16:20:00;;;;;;;5.10;3.80;;;13.60;29.00;;;;;;20995421;28;20231;-63
2022/03/08 16:30:06;;;;;;;5.53;3.90;;;12.70;29.10;;;;;;20995252;28;20256;-67
2022/03/08 16:40:09;;;;;;;7.53;4.00;;;11.70;29.30;;;;;;20993777;28;20245;-64
2022/03/08 16:50:31;;;;;;;7.97;5.07;;;11.20;29.70;;;;;;20995109;28;20604;-68
2022/03/08 17:00:32;;;;;;;8.23;5.03;;;11.20;30.30;;;;;;21003391;28;20231;-64
2022/03/08 17:10:34;;;;;;;6.40;4.27;;;10.80;30.90;;;;;;21009974;28;20211;-65
2022/03/08 17:20:36;;;;;;;9.80;4.47;;;10.50;31.40;;;;;;21009239;28;20641;-66
2022/03/08 17:30:38;;;;;;;13.10;6.60;;;10.30;32.00;;;;;;21007872;28;20619;-66
2022/03/08 17:40:40;;;;;;;15.87;7.13;;;9.80;33.80;;;;;;21002638;28;20233;-67
2022/03/08 17:51:03;;;;;;;13.67;7.30;;;9.40;34.60;;;;;;21006317;28;20207;-67
2022/03/08 18:01:04;;;;;;;11.43;6.10;;;9.00;35.20;;;;;;21001780;28;20235;-65
2022/03/08 18:11:08;;;;;;;25.13;14.53;;;9.00;35.50;;;;;;21002731;28;20245;-67
2022/03/08 18:21:10;;;;;;;15.30;7.80;;;8.70;36.60;;;;;;21003447;28;20240;-67
2022/03/08 18:31:12;;;;;;;12.70;8.20;;;8.20;37.90;;;;;;21002656;28;20223;-64
2022/03/08 18:41:15;;;;;;;12.77;8.00;;;7.90;38.60;;;;;;21002525;28;20246;-62
2022/03/08 18:51:17;;;;;;;15.03;7.07;;;7.50;40.30;;;;;;21002048;28;20665;-64
2022/03/08 19:01:18;;;;;;;17.30;8.03;;;7.30;41.50;;;;;;20997722;28;20238;-65
2022/03/08 19:11:23;;;;;;;21.17;9.20;;;7.20;42.40;;;;;;20997987;28;20240;-63
2022/03/08 19:21:24;;;;;;;17.27;10.23;;;7.00;42.40;;;;;;20998812;28;20241;-61
2022/03/08 19:31:26;;;;;;;23.57;10.10;;;6.80;43.50;;;;;;20998955;28;20207;-62
2022/03/08 19:41:29;;;;;;;19.00;9.43;;;6.50;44.10;;;;;;21010661;28;20724;-63
2022/03/08 19:51:31;;;;;;;19.83;10.90;;;6.40;45.00;;;;;;21007073;28;20232;-65
2022/03/08 20:01:36;;;;;;;23.23;10.17;;;6.00;45.70;;;;;;20995018;28;20239;-63
2022/03/08 20:11:39;;;;;;;24.63;11.53;;;5.80;46.00;;;;;;20993687;28;20352;-64
2022/03/08 20:21:41;;;;;;;26.30;11.87;;;5.60;46.40;;;;;;20993902;28;20759;-66
2022/03/08 20:31:43;;;;;;;28.13;12.13;;;5.60;47.00;;;;;;20993478;28;20538;-61
2022/03/08 20:41:45;;;;;;;33.77;12.60;;;5.40;47.10;;;;;;20991860;28;20281;-61
2022/03/08 20:51:47;;;;;;;28.43;13.80;;;5.20;47.00;;;;;;20992091;28;20230;-61
2022/03/08 21:01:49;;;;;;;48.00;21.13;;;5.10;48.30;;;;;;20992170;28;20227;-65
2022/03/08 21:11:52;;;;;;;23.57;10.40;;;4.90;47.90;;;;;;20990811;28;20212;-62
2022/03/08 21:21:54;;;;;;;23.03;10.53;;;4.70;49.20;;;;;;20990727;28;20243;-61
2022/03/08 21:31:56;;;;;;;26.20;11.47;;;4.20;48.90;;;;;;20990314;28;20253;-62
2022/03/08 21:41:58;;;;;;;17.73;10.27;;;4.20;49.50;;;;;;20989987;28;20278;-61
2022/03/08 21:52:00;;;;;;;22.33;10.93;;;4.10;49.60;;;;;;21002760;28;20264;-63
2022/03/08 22:02:02;;;;;;;20.90;11.43;;;3.90;50.10;;;;;;21003789;28;20235;-62
2022/03/08 22:12:04;;;;;;;18.80;11.53;;;3.80;50.80;;;;;;21002784;28;20206;-63
2022/03/08 22:22:06;;;;;;;24.20;11.20;;;3.60;50.70;;;;;;21001941;28;20277;-63
2022/03/08 22:32:08;;;;;;;19.10;11.57;;;3.50;50.50;;;;;;21001808;28;20253;-62
2022/03/08 22:42:10;;;;;;;31.37;11.03;;;3.40;50.70;;;;;;21000520;28;20240;-61
2022/03/08 22:52:11;;;;;;;19.83;11.53;;;3.30;50.90;;;;;;20997931;28;20214;-61
2022/03/08 23:10:44;;;;;;;30.20;14.30;;;3.10;51.60;;;;;;20983404;28;20580;-61
2022/03/08 23:20:47;;;;;;;27.60;13.30;;;3.10;52.20;;;;;;20982465;28;20657;-60
2022/03/08 23:30:53;;;;;;;19.37;10.93;;;3.10;52.30;;;;;;20982619;28;20225;-64
2022/03/08 23:40:55;;;;;;;19.00;10.73;;;2.90;52.60;;;;;;20984120;28;20203;-60
2022/03/08 23:50:56;;;;;;;20.20;10.33;;;3.00;53.20;;;;;;20981206;28;20207;-62
