Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:29;;;;;;;228.57;160.73;;;5.30;99.90;;;;;;5019867;28;20033;-61
2024/01/01 00:02:54;;;;;;;217.55;150.80;;;5.30;99.90;;;;;;5018004;28;20104;-61
2024/01/01 00:05:20;;;;;;;232.45;151.15;;;5.20;99.90;;;;;;5018873;28;20037;-61
2024/01/01 00:07:50;;;;;;;247.50;168.93;;;5.20;99.90;;;;;;5016050;28;20025;-61
2024/01/01 00:10:17;;;;;;;239.23;163.10;;;5.20;99.90;;;;;;5017015;28;20053;-60
2024/01/01 00:12:42;;;;;;;210.88;144.20;;;5.20;99.90;;;;;;5015468;28;20256;-61
2024/01/01 00:15:08;;;;;;;194.73;139.93;;;5.20;99.90;;;;;;5017089;28;20509;-60
2024/01/01 00:17:34;;;;;;;203.13;135.93;;;5.10;99.90;;;;;;5019730;28;20025;-60
2024/01/01 00:20:00;;;;;;;206.18;140.57;;;5.10;99.90;;;;;;5017286;28;20037;-59
2024/01/01 00:22:25;;;;;;;219.73;157.77;;;5.10;99.90;;;;;;5020518;28;20075;-57
2024/01/01 00:24:51;;;;;;;248.00;170.10;;;5.10;99.90;;;;;;5018569;28;20030;-59
2024/01/01 00:27:16;;;;;;;243.13;177.02;;;5.10;99.90;;;;;;5022235;28;20769;-60
2024/01/01 00:29:42;;;;;;;233.73;161.90;;;5.10;99.90;;;;;;5019413;28;20021;-60
2024/01/01 00:32:08;;;;;;;222.80;153.75;;;5.00;99.90;;;;;;5023378;28;20036;-60
2024/01/01 00:34:33;;;;;;;223.18;149.23;;;5.00;99.90;;;;;;5019193;28;20021;-58
2024/01/01 00:36:59;;;;;;;213.82;143.05;;;4.90;99.90;;;;;;5017216;28;20034;-59
2024/01/01 00:39:24;;;;;;;175.90;123.95;;;4.90;99.90;;;;;;5018903;28;20033;-61
2024/01/01 00:41:50;;;;;;;173.70;115.57;;;4.90;99.90;;;;;;5015141;28;20072;-60
2024/01/01 00:44:15;;;;;;;154.43;101.75;;;4.90;99.90;;;;;;5021829;28;20036;-61
2024/01/01 00:46:41;;;;;;;145.25;95.55;;;4.80;99.90;;;;;;5018760;28;20026;-60
2024/01/01 00:49:07;;;;;;;144.30;95.97;;;4.80;99.90;;;;;;5022551;28;20037;-58
2024/01/01 00:51:32;;;;;;;134.93;88.88;;;4.80;99.90;;;;;;5021814;28;20026;-60
2024/01/01 00:53:58;;;;;;;123.93;81.18;;;4.70;99.90;;;;;;5020532;28;20025;-59
2024/01/01 00:56:23;;;;;;;120.15;77.25;;;4.70;99.90;;;;;;5022589;28;20045;-58
2024/01/01 00:58:49;;;;;;;104.80;70.75;;;4.60;99.90;;;;;;5020183;28;20096;-60
2024/01/01 01:01:15;;;;;;;101.35;62.75;;;4.60;99.90;;;;;;5015774;28;20036;-58
2024/01/01 01:03:40;;;;;;;101.65;63.53;;;4.60;99.90;;;;;;5014159;28;20040;-61
2024/01/01 01:06:06;;;;;;;85.82;58.60;;;4.60;99.90;;;;;;5016129;28;20025;-61
2024/01/01 01:08:31;;;;;;;82.00;54.83;;;4.60;99.90;;;;;;5017711;28;20022;-55
2024/01/01 01:10:57;;;;;;;74.03;51.90;;;4.50;99.90;;;;;;5009505;28;20033;-60
2024/01/01 01:13:22;;;;;;;81.53;49.30;;;4.50;99.90;;;;;;5021777;28;20064;-60
2024/01/01 01:15:48;;;;;;;65.10;43.50;;;4.50;99.90;;;;;;5014483;28;20029;-60
2024/01/01 01:18:14;;;;;;;55.28;38.13;;;4.50;99.90;;;;;;5019850;28;20371;-59
2024/01/01 01:20:40;;;;;;;59.67;39.05;;;4.50;99.90;;;;;;5016530;28;20064;-61
2024/01/01 01:23:05;;;;;;;57.35;35.45;;;4.50;99.90;;;;;;5009063;28;20554;-60
2024/01/01 01:25:31;;;;;;;50.08;32.80;;;4.50;99.90;;;;;;5013844;28;20038;-60
2024/01/01 01:28:01;;;;;;;44.13;31.15;;;4.50;99.90;;;;;;5011886;28;20037;-60
2024/01/01 01:30:27;;;;;;;42.60;28.65;;;4.50;99.90;;;;;;5031933;28;20047;-60
2024/01/01 01:32:52;;;;;;;40.38;28.30;;;4.60;99.90;;;;;;5011573;28;20025;-60
2024/01/01 01:35:18;;;;;;;44.22;25.15;;;4.60;99.90;;;;;;5016563;28;20521;-61
2024/01/01 01:37:44;;;;;;;39.47;24.83;;;4.60;99.90;;;;;;5014256;28;20029;-59
2024/01/01 01:40:10;;;;;;;38.30;23.63;;;4.70;99.90;;;;;;5017187;28;20033;-61
2024/01/01 01:42:36;;;;;;;35.13;23.02;;;4.70;99.90;;;;;;5014994;28;20398;-61
2024/01/01 01:45:01;;;;;;;33.97;21.27;;;4.70;99.90;;;;;;5013119;28;20151;-60
2024/01/01 01:47:28;;;;;;;34.47;21.05;;;4.70;99.90;;;;;;5018419;28;20034;-59
2024/01/01 01:49:54;;;;;;;33.97;20.98;;;4.70;99.90;;;;;;5011961;28;20018;-60
2024/01/01 01:52:21;;;;;;;29.08;19.40;;;4.80;99.90;;;;;;5010857;28;20505;-60
2024/01/01 01:54:49;;;;;;;31.58;20.67;;;4.80;99.90;;;;;;5014103;28;20442;-60
2024/01/01 01:57:15;;;;;;;31.95;20.33;;;4.80;99.90;;;;;;5010746;28;20021;-61
2024/01/01 01:59:43;;;;;;;25.42;16.90;;;4.80;99.90;;;;;;5014029;28;20100;-60
2024/01/01 02:02:10;;;;;;;26.63;16.45;;;4.80;99.90;;;;;;5015918;28;20116;-60
2024/01/01 02:04:35;;;;;;;26.77;16.60;;;4.80;99.90;;;;;;5017418;28;20021;-60
2024/01/01 02:07:01;;;;;;;23.50;13.85;;;4.90;99.90;;;;;;5019741;28;20402;-60
2024/01/01 02:09:26;;;;;;;24.35;16.10;;;4.90;99.90;;;;;;5014747;28;20034;-58
2024/01/01 02:11:52;;;;;;;21.35;14.68;;;4.90;99.90;;;;;;5011399;28;20096;-61
2024/01/01 02:14:17;;;;;;;24.20;15.10;;;4.90;99.90;;;;;;5015390;28;20096;-60
2024/01/01 02:16:44;;;;;;;23.40;14.77;;;4.80;99.90;;;;;;5010606;28;20497;-59
2024/01/01 02:19:24;;;;;;;22.73;13.63;;;4.80;99.90;;;;;;5009459;28;20068;-60
2024/01/01 02:21:52;;;;;;;24.80;13.85;;;4.80;99.90;;;;;;5015331;28;20030;-61
2024/01/01 02:24:18;;;;;;;20.08;12.35;;;4.80;99.90;;;;;;5016327;28;20025;-59
2024/01/01 02:26:44;;;;;;;24.25;12.90;;;4.80;99.90;;;;;;5009206;28;20099;-60
2024/01/01 02:29:11;;;;;;;21.05;12.68;;;4.80;99.90;;;;;;5016544;28;20040;-61
2024/01/01 02:31:36;;;;;;;23.35;12.95;;;4.80;99.90;;;;;;5010228;28;20026;-58
2024/01/01 02:34:02;;;;;;;13.95;10.63;;;4.80;99.90;;;;;;5015995;28;20052;-61
2024/01/01 02:36:29;;;;;;;20.75;11.35;;;4.70;99.90;;;;;;5014275;28;20501;-60
2024/01/01 02:38:54;;;;;;;16.63;10.23;;;4.80;99.90;;;;;;5019022;28;20367;-61
2024/01/01 02:41:20;;;;;;;20.95;10.85;;;4.70;99.90;;;;;;5019135;28;20079;-61
2024/01/01 02:43:46;;;;;;;18.95;9.70;;;4.70;99.90;;;;;;5017533;28;20125;-61
2024/01/01 02:46:11;;;;;;;17.10;9.73;;;4.70;99.90;;;;;;5011376;28;20033;-60
2024/01/01 02:48:37;;;;;;;19.35;8.77;;;4.70;99.90;;;;;;5014983;28;20515;-61
2024/01/01 02:51:03;;;;;;;16.45;8.88;;;4.70;99.90;;;;;;5016988;28;20103;-61
2024/01/01 02:53:29;;;;;;;18.20;9.05;;;4.70;99.90;;;;;;5011366;28;20032;-61
2024/01/01 02:55:54;;;;;;;15.45;9.13;;;4.70;99.90;;;;;;5014589;28;20030;-61
2024/01/01 02:58:20;;;;;;;13.75;9.10;;;4.70;99.90;;;;;;5018172;28;20040;-60
2024/01/01 03:00:47;;;;;;;14.43;9.00;;;4.60;99.90;;;;;;5020125;28;20202;-62
2024/01/01 03:03:14;;;;;;;18.25;9.65;;;4.60;99.90;;;;;;5018333;28;20033;-61
2024/01/01 03:05:40;;;;;;;13.68;7.70;;;4.60;99.90;;;;;;5020013;28;20505;-60
2024/01/01 03:08:07;;;;;;;13.90;8.35;;;4.60;99.90;;;;;;5015231;28;20033;-61
2024/01/01 03:10:32;;;;;;;18.90;7.88;;;4.60;99.90;;;;;;5019305;28;20040;-60
2024/01/01 03:12:58;;;;;;;11.38;6.50;;;4.60;99.90;;;;;;5020766;28;20022;-61
2024/01/01 03:15:23;;;;;;;12.85;6.88;;;4.60;99.90;;;;;;5018274;28;20417;-61
2024/01/01 03:17:49;;;;;;;12.73;6.80;;;4.60;99.90;;;;;;5017051;28;20037;-61
2024/01/01 03:20:15;;;;;;;14.30;7.68;;;4.60;99.90;;;;;;5019824;28;20061;-61
2024/01/01 03:22:42;;;;;;;13.02;7.93;;;4.60;99.90;;;;;;5021561;28;20809;-61
2024/01/01 03:25:08;;;;;;;15.32;7.38;;;4.50;99.90;;;;;;5019216;28;20025;-61
2024/01/01 03:27:33;;;;;;;12.18;5.93;;;4.60;99.90;;;;;;5019835;28;20048;-61
2024/01/01 03:29:59;;;;;;;14.50;7.18;;;4.50;99.90;;;;;;5017354;28;20108;-59
2024/01/01 03:32:24;;;;;;;11.85;6.80;;;4.50;99.90;;;;;;5017919;28;20025;-60
2024/01/01 03:34:50;;;;;;;11.10;6.45;;;4.50;99.90;;;;;;5023822;28;20680;-61
2024/01/01 03:37:16;;;;;;;13.50;6.57;;;4.50;99.90;;;;;;5020521;28;20431;-61
2024/01/01 03:39:41;;;;;;;12.55;6.80;;;4.50;99.90;;;;;;5023383;28;20064;-61
2024/01/01 03:42:07;;;;;;;10.88;6.43;;;4.50;99.90;;;;;;5022161;28;20116;-61
2024/01/01 03:44:32;;;;;;;12.70;6.95;;;4.60;99.90;;;;;;5020099;28;20033;-60
2024/01/01 03:46:58;;;;;;;10.48;6.53;;;4.60;99.90;;;;;;5019534;28;20029;-61
2024/01/01 03:49:24;;;;;;;9.73;6.80;;;4.70;99.90;;;;;;5022602;28;20087;-61
2024/01/01 03:51:49;;;;;;;14.40;7.75;;;4.80;99.90;;;;;;5019583;28;20550;-60
2024/01/01 03:54:15;;;;;;;13.88;7.75;;;4.80;99.90;;;;;;5021001;28;20030;-59
2024/01/01 03:56:40;;;;;;;14.80;7.80;;;4.80;99.90;;;;;;5019969;28;20121;-60
2024/01/01 03:59:06;;;;;;;14.25;7.38;;;4.90;99.90;;;;;;5020033;28;20029;-61
2024/01/01 04:01:32;;;;;;;12.77;7.68;;;4.90;99.90;;;;;;5020206;28;20037;-61
2024/01/01 04:04:03;;;;;;;11.70;7.43;;;4.90;99.90;;;;;;5015218;28;20061;-62
2024/01/01 04:06:28;;;;;;;17.58;7.72;;;5.00;99.90;;;;;;5021369;28;20025;-59
2024/01/01 04:08:54;;;;;;;9.48;6.80;;;5.00;99.90;;;;;;5022159;28;20028;-62
2024/01/01 04:11:19;;;;;;;12.70;7.18;;;5.00;99.90;;;;;;5015445;28;20028;-62
2024/01/01 04:13:45;;;;;;;18.85;8.52;;;5.10;99.90;;;;;;5021518;28;20021;-61
2024/01/01 04:16:11;;;;;;;15.88;8.27;;;5.10;99.90;;;;;;5017467;28;20026;-61
2024/01/01 04:18:37;;;;;;;13.52;8.35;;;5.10;99.90;;;;;;5015615;28;20021;-60
2024/01/01 04:21:03;;;;;;;12.15;7.55;;;5.20;99.90;;;;;;5015599;28;20018;-59
2024/01/01 04:23:29;;;;;;;13.23;7.90;;;5.20;99.90;;;;;;5016181;28;20036;-60
2024/01/01 04:25:55;;;;;;;14.38;7.43;;;5.20;99.90;;;;;;5018145;28;20382;-59
2024/01/01 04:28:20;;;;;;;13.20;7.60;;;5.30;99.90;;;;;;5017288;28;20113;-60
2024/01/01 04:30:46;;;;;;;13.30;8.48;;;5.30;99.90;;;;;;5016389;28;20120;-60
2024/01/01 04:33:11;;;;;;;11.90;7.55;;;5.30;99.90;;;;;;5019644;28;20037;-60
2024/01/01 04:35:37;;;;;;;16.02;8.25;;;5.40;99.90;;;;;;5015866;28;20112;-59
2024/01/01 04:38:02;;;;;;;13.23;7.70;;;5.40;99.90;;;;;;5016203;28;20163;-61
2024/01/01 04:40:28;;;;;;;12.23;8.38;;;5.40;99.90;;;;;;5015711;28;20460;-58
2024/01/01 04:42:55;;;;;;;13.50;7.75;;;5.50;99.90;;;;;;5021615;28;20627;-60
2024/01/01 04:45:20;;;;;;;11.02;7.25;;;5.50;99.90;;;;;;5021260;28;20163;-61
2024/01/01 04:47:46;;;;;;;11.60;7.35;;;5.50;99.90;;;;;;5016015;28;20116;-60
2024/01/01 04:50:12;;;;;;;14.23;8.07;;;5.50;99.90;;;;;;5018423;28;20036;-59
2024/01/01 04:52:37;;;;;;;12.90;7.63;;;5.50;99.90;;;;;;5019276;28;20021;-58
2024/01/01 04:55:03;;;;;;;14.50;7.78;;;5.50;99.90;;;;;;5014100;28;20496;-59
2024/01/01 04:57:28;;;;;;;13.90;7.43;;;5.50;99.90;;;;;;5019821;28;20320;-60
2024/01/01 04:59:54;;;;;;;11.25;7.38;;;5.60;99.90;;;;;;5016612;28;20491;-61
2024/01/01 05:02:20;;;;;;;11.68;8.60;;;5.60;99.90;;;;;;5015121;28;20796;-60
2024/01/01 05:04:45;;;;;;;15.60;8.23;;;5.60;99.90;;;;;;5018576;28;20022;-60
2024/01/01 05:07:11;;;;;;;13.43;8.00;;;5.60;99.90;;;;;;5013958;28;20732;-59
2024/01/01 05:09:36;;;;;;;11.80;7.75;;;5.70;99.90;;;;;;5038964;22;20109;-54
2024/01/01 05:12:02;;;;;;;12.95;8.40;;;5.60;99.90;;;;;;5019726;28;20146;-53
2024/01/01 05:14:27;;;;;;;15.05;7.88;;;5.60;99.90;;;;;;5013231;28;20601;-55
2024/01/01 05:16:53;;;;;;;13.43;8.00;;;5.70;99.90;;;;;;5017845;28;20029;-55
2024/01/01 05:19:18;;;;;;;11.07;7.57;;;5.70;99.90;;;;;;5020526;28;20024;-55
2024/01/01 05:21:45;;;;;;;13.18;7.72;;;5.70;99.90;;;;;;4998099;28;20070;-49
2024/01/01 05:24:10;;;;;;;13.85;7.75;;;5.70;99.90;;;;;;5002067;28;20042;-55
2024/01/01 05:26:36;;;;;;;15.35;7.85;;;5.70;99.90;;;;;;5001453;28;20045;-50
2024/01/01 05:29:02;;;;;;;15.07;8.68;;;5.70;99.90;;;;;;4999305;28;20041;-52
2024/01/01 05:31:27;;;;;;;15.00;8.15;;;5.70;99.90;;;;;;5002213;28;20034;-51
2024/01/01 05:33:53;;;;;;;11.35;7.63;;;5.70;99.90;;;;;;4999832;28;20032;-55
2024/01/01 05:36:18;;;;;;;13.43;7.70;;;5.80;99.90;;;;;;5000892;28;20040;-54
2024/01/01 05:38:44;;;;;;;10.60;7.22;;;5.70;99.90;;;;;;5007180;28;20026;-51
2024/01/01 05:41:11;;;;;;;11.55;7.93;;;5.70;99.90;;;;;;4996129;28;20041;-51
2024/01/01 05:43:36;;;;;;;12.68;7.90;;;5.80;99.90;;;;;;5001591;28;20048;-55
2024/01/01 05:46:02;;;;;;;12.07;7.32;;;5.80;99.90;;;;;;4994205;28;20066;-51
2024/01/01 05:48:27;;;;;;;13.98;7.07;;;5.80;99.90;;;;;;5001056;28;20041;-53
2024/01/01 05:50:53;;;;;;;10.95;7.22;;;5.80;99.90;;;;;;4998273;28;20038;-56
2024/01/01 05:53:18;;;;;;;13.40;7.93;;;5.90;99.90;;;;;;4998825;28;20037;-55
2024/01/01 05:55:44;;;;;;;13.45;7.32;;;5.80;99.90;;;;;;5004674;28;20038;-51
2024/01/01 05:58:09;;;;;;;13.82;6.80;;;5.90;99.90;;;;;;5000110;28;20038;-51
2024/01/01 06:00:37;;;;;;;14.18;6.95;;;5.90;99.90;;;;;;5001179;28;20063;-54
2024/01/01 06:03:05;;;;;;;9.73;6.10;;;5.90;99.90;;;;;;4999903;28;20064;-51
2024/01/01 06:05:33;;;;;;;12.48;7.13;;;5.90;99.90;;;;;;5004416;28;20069;-52
2024/01/01 06:08:05;;;;;;;13.63;7.18;;;5.90;99.90;;;;;;4996276;28;20030;-52
2024/01/01 06:10:34;;;;;;;14.95;6.80;;;6.00;99.90;;;;;;4997037;28;20812;-54
2024/01/01 06:13:02;;;;;;;15.30;7.25;;;5.90;99.90;;;;;;4995170;28;20030;-54
2024/01/01 06:15:27;;;;;;;10.73;5.78;;;6.00;99.90;;;;;;5004931;28;20033;-55
2024/01/01 06:17:53;;;;;;;10.38;5.88;;;6.00;99.90;;;;;;5001438;28;20033;-56
2024/01/01 06:20:19;;;;;;;11.20;6.10;;;6.00;99.90;;;;;;5004411;28;20029;-57
2024/01/01 06:22:46;;;;;;;10.77;6.35;;;6.00;99.90;;;;;;4999817;28;20038;-51
2024/01/01 06:25:12;;;;;;;8.77;5.75;;;6.00;99.90;;;;;;4999055;28;20621;-50
2024/01/01 06:27:38;;;;;;;12.25;5.93;;;6.00;99.90;;;;;;4997935;28;20959;-54
2024/01/01 06:30:06;;;;;;;11.27;5.80;;;6.00;99.90;;;;;;5001755;28;20057;-54
2024/01/01 06:32:32;;;;;;;11.38;5.13;;;6.10;99.90;;;;;;5001966;28;20030;-56
2024/01/01 06:34:58;;;;;;;8.88;4.88;;;6.20;99.90;;;;;;5003971;28;20076;-55
2024/01/01 06:37:23;;;;;;;9.25;5.50;;;6.20;99.90;;;;;;5005323;28;20034;-52
2024/01/01 06:39:49;;;;;;;13.02;6.25;;;6.20;99.90;;;;;;5007965;28;20064;-52
2024/01/01 06:42:16;;;;;;;8.23;4.90;;;6.20;99.90;;;;;;5006663;28;20036;-53
2024/01/01 06:44:42;;;;;;;10.48;4.70;;;6.20;99.90;;;;;;5004653;28;20209;-55
2024/01/01 06:47:08;;;;;;;7.07;4.82;;;6.30;99.90;;;;;;5005945;28;20149;-54
2024/01/01 06:49:34;;;;;;;7.18;4.20;;;6.30;99.90;;;;;;5005657;28;20384;-52
2024/01/01 06:51:59;;;;;;;6.90;4.20;;;6.30;99.90;;;;;;5000749;28;20026;-52
2024/01/01 06:54:25;;;;;;;13.80;3.90;;;6.20;99.90;;;;;;5006762;28;20471;-51
2024/01/01 06:56:51;;;;;;;8.18;4.57;;;6.20;99.90;;;;;;5005175;28;20061;-54
2024/01/01 06:59:17;;;;;;;10.05;4.82;;;6.20;99.90;;;;;;5002207;28;20021;-53
2024/01/01 07:01:43;;;;;;;4.63;3.47;;;6.20;99.90;;;;;;5005859;28;20573;-56
2024/01/01 07:04:10;;;;;;;6.60;3.70;;;6.10;99.90;;;;;;5007998;28;20069;-54
2024/01/01 07:06:36;;;;;;;9.63;3.88;;;6.10;99.90;;;;;;5005167;28;20034;-54
2024/01/01 07:09:02;;;;;;;6.82;3.85;;;6.10;99.90;;;;;;5006010;28;20080;-53
2024/01/01 07:11:28;;;;;;;7.15;3.45;;;6.10;99.90;;;;;;5004802;28;20141;-52
2024/01/01 07:13:53;;;;;;;11.15;4.13;;;6.20;99.90;;;;;;5004913;28;20022;-54
2024/01/01 07:16:19;;;;;;;8.52;3.50;;;6.10;99.90;;;;;;5003925;28;20031;-53
2024/01/01 07:18:45;;;;;;;5.30;3.33;;;6.10;99.90;;;;;;5006215;28;20057;-51
2024/01/01 07:21:10;;;;;;;7.50;3.90;;;6.10;99.90;;;;;;5003345;28;20526;-56
2024/01/01 07:23:36;;;;;;;9.80;3.53;;;6.10;99.90;;;;;;5007657;28;20052;-54
2024/01/01 07:26:02;;;;;;;6.40;3.10;;;6.10;99.90;;;;;;5004587;28;20589;-52
2024/01/01 07:28:27;;;;;;;10.98;3.33;;;6.10;99.90;;;;;;5003803;28;20030;-53
2024/01/01 07:30:53;;;;;;;6.95;3.45;;;6.10;99.90;;;;;;5004012;28;20033;-55
2024/01/01 07:33:18;;;;;;;5.85;2.85;;;6.10;99.90;;;;;;5002141;28;20027;-56
2024/01/01 07:35:44;;;;;;;7.13;3.38;;;6.10;99.90;;;;;;5006055;28;20041;-52
2024/01/01 07:38:10;;;;;;;8.32;3.50;;;6.10;99.90;;;;;;5002702;28;20037;-54
2024/01/01 07:40:35;;;;;;;6.22;3.38;;;6.10;99.90;;;;;;5005217;28;20497;-54
2024/01/01 07:43:03;;;;;;;6.45;3.30;;;6.10;99.90;;;;;;5003616;28;20034;-52
2024/01/01 07:45:28;;;;;;;8.93;3.28;;;6.10;99.90;;;;;;5002203;28;20030;-51
2024/01/01 07:47:54;;;;;;;7.47;3.42;;;6.20;99.90;;;;;;5000812;28;20421;-55
2024/01/01 07:50:20;;;;;;;4.57;3.17;;;6.20;99.90;;;;;;4999873;28;20410;-54
2024/01/01 07:52:45;;;;;;;5.00;3.10;;;6.20;99.90;;;;;;5003085;28;20482;-57
2024/01/01 07:55:12;;;;;;;5.20;2.67;;;6.20;99.90;;;;;;5003144;28;20034;-54
2024/01/01 07:57:38;;;;;;;5.60;3.47;;;6.20;99.90;;;;;;5005126;28;20034;-55
2024/01/01 08:00:06;;;;;;;5.75;3.13;;;6.20;99.90;;;;;;5002521;28;20505;-55
2024/01/01 08:02:31;;;;;;;7.57;3.83;;;6.20;99.90;;;;;;5002383;28;20038;-54
2024/01/01 08:04:58;;;;;;;7.38;3.20;;;6.10;99.90;;;;;;5004486;28;20040;-51
2024/01/01 08:07:24;;;;;;;6.28;3.20;;;6.20;99.90;;;;;;5003065;28;20034;-54
2024/01/01 08:09:50;;;;;;;5.30;3.25;;;6.20;99.90;;;;;;5004035;28;20053;-57
2024/01/01 08:12:15;;;;;;;5.82;2.60;;;6.20;99.90;;;;;;5002731;28;20026;-53
2024/01/01 08:14:41;;;;;;;8.38;3.13;;;6.30;99.90;;;;;;5001462;28;20044;-54
2024/01/01 08:17:08;;;;;;;6.32;3.20;;;6.20;99.90;;;;;;5005736;28;20035;-51
2024/01/01 08:19:34;;;;;;;3.80;2.75;;;6.20;99.90;;;;;;5003748;28;20112;-52
2024/01/01 08:22:00;;;;;;;3.58;3.00;;;6.20;99.90;;;;;;5004986;28;20520;-57
2024/01/01 08:24:25;;;;;;;5.70;3.10;;;6.30;99.90;;;;;;5003707;28;20034;-50
2024/01/01 08:26:51;;;;;;;5.55;3.00;;;6.30;99.90;;;;;;5007151;28;20046;-53
2024/01/01 08:29:16;;;;;;;3.45;2.45;;;6.30;99.90;;;;;;5004279;28;20112;-52
2024/01/01 08:31:42;;;;;;;3.70;2.35;;;6.30;99.90;;;;;;5006580;28;20026;-56
2024/01/01 08:34:08;;;;;;;3.78;2.85;;;6.30;99.90;;;;;;5002833;28;20026;-53
2024/01/01 08:36:34;;;;;;;5.30;2.90;;;6.30;99.90;;;;;;5003489;28;20038;-52
2024/01/01 08:38:59;;;;;;;6.80;3.08;;;6.40;99.90;;;;;;5003966;28;20021;-52
2024/01/01 08:41:25;;;;;;;3.53;2.22;;;6.30;99.90;;;;;;5002095;28;20151;-53
2024/01/01 08:43:56;;;;;;;4.78;2.47;;;6.40;99.90;;;;;;5003021;28;20112;-54
2024/01/01 08:46:23;;;;;;;4.78;2.72;;;6.40;99.90;;;;;;5003122;28;20039;-54
2024/01/01 08:48:49;;;;;;;6.35;2.80;;;6.40;99.90;;;;;;5013310;28;20546;-59
2024/01/01 08:51:15;;;;;;;7.93;3.05;;;6.40;99.90;;;;;;5000803;28;20030;-54
2024/01/01 08:53:40;;;;;;;8.00;3.35;;;6.40;99.90;;;;;;5000312;28;20121;-52
2024/01/01 08:56:06;;;;;;;4.28;2.22;;;6.40;99.90;;;;;;5003536;28;20085;-54
2024/01/01 08:58:32;;;;;;;4.05;2.33;;;6.50;99.90;;;;;;5003200;28;20052;-51
2024/01/01 09:00:57;;;;;;;3.08;2.15;;;6.50;99.90;;;;;;5002166;28;20030;-52
2024/01/01 09:03:23;;;;;;;5.97;2.88;;;6.50;99.90;;;;;;5002493;28;20079;-53
2024/01/01 09:05:49;;;;;;;3.92;2.45;;;6.40;99.90;;;;;;5005742;28;20030;-55
2024/01/01 09:08:14;;;;;;;5.80;2.63;;;6.50;99.90;;;;;;5000072;28;20038;-54
2024/01/01 09:10:40;;;;;;;5.10;2.05;;;6.40;99.90;;;;;;5002690;28;20037;-51
2024/01/01 09:13:07;;;;;;;5.38;2.45;;;6.40;99.90;;;;;;5001107;28;20030;-52
2024/01/01 09:15:32;;;;;;;4.93;2.35;;;6.40;99.90;;;;;;5002556;28;20440;-51
2024/01/01 09:17:58;;;;;;;7.00;2.33;;;6.40;99.90;;;;;;5000842;28;20033;-54
2024/01/01 09:20:23;;;;;;;5.78;2.45;;;6.40;99.90;;;;;;5001176;28;20033;-56
2024/01/01 09:22:51;;;;;;;8.23;3.05;;;6.30;99.90;;;;;;5002869;28;20490;-59
2024/01/01 09:25:18;;;;;;;5.90;2.80;;;6.30;99.90;;;;;;5000752;28;20032;-53
2024/01/01 09:27:43;;;;;;;4.13;2.20;;;6.20;99.90;;;;;;4997026;28;20390;-55
2024/01/01 09:30:10;;;;;;;4.20;1.80;;;6.20;99.90;;;;;;5003879;28;20034;-56
2024/01/01 09:32:35;;;;;;;2.45;2.10;;;6.20;99.90;;;;;;5002835;28;20411;-53
2024/01/01 09:35:01;;;;;;;4.28;2.10;;;6.10;99.90;;;;;;5004135;28;20026;-56
2024/01/01 09:37:26;;;;;;;6.57;2.35;;;6.10;99.90;;;;;;5002534;28;20563;-52
2024/01/01 09:39:52;;;;;;;5.65;2.60;;;6.10;99.90;;;;;;5001784;28;20494;-57
2024/01/01 09:42:18;;;;;;;5.00;2.40;;;6.10;99.90;;;;;;5005227;28;20026;-53
2024/01/01 09:44:49;;;;;;;8.50;3.05;;;6.00;99.90;;;;;;5002805;28;20065;-56
2024/01/01 09:47:16;;;;;;;5.63;2.10;;;6.00;99.90;;;;;;5002227;28;20069;-56
2024/01/01 09:49:41;;;;;;;4.95;2.30;;;6.00;99.90;;;;;;4999994;28;20018;-57
2024/01/01 09:52:07;;;;;;;7.07;2.38;;;6.00;99.90;;;;;;5000684;28;20040;-55
2024/01/01 09:54:34;;;;;;;9.25;2.70;;;6.10;99.90;;;;;;5003899;28;20081;-53
2024/01/01 09:56:59;;;;;;;5.47;2.45;;;6.10;99.90;;;;;;5003178;28;20235;-54
2024/01/01 09:59:35;;;;;;;7.45;2.42;;;6.10;99.90;;;;;;5002573;28;20145;-55
2024/01/01 10:02:09;;;;;;;5.23;2.40;;;6.10;99.90;;;;;;5003188;28;20521;-55
2024/01/01 10:04:35;;;;;;;6.55;3.60;;;6.10;99.90;;;;;;4999249;28;20394;-55
2024/01/01 10:07:01;;;;;;;9.85;3.55;;;6.10;99.90;;;;;;5001332;28;20029;-57
2024/01/01 10:09:28;;;;;;;7.22;2.65;;;6.10;99.90;;;;;;5004631;28;20034;-57
2024/01/01 10:12:11;;;;;;;7.63;3.20;;;6.10;99.90;;;;;;5003379;28;20027;-57
2024/01/01 10:14:45;;;;;;;8.02;3.22;;;6.10;99.90;;;;;;5005549;28;20033;-54
2024/01/01 10:17:12;;;;;;;7.22;2.80;;;6.10;99.90;;;;;;5005070;28;20064;-56
2024/01/01 10:19:52;;;;;;;6.25;3.88;;;6.10;99.90;;;;;;5006306;28;20031;-53
2024/01/01 10:22:19;;;;;;;8.73;2.63;;;6.10;99.90;;;;;;5008815;28;20030;-56
2024/01/01 10:24:53;;;;;;;8.88;2.92;;;6.10;99.90;;;;;;5007300;28;20498;-56
2024/01/01 10:27:20;;;;;;;6.10;3.38;;;6.10;99.90;;;;;;5006425;28;20122;-57
2024/01/01 10:29:49;;;;;;;8.43;3.65;;;6.20;99.90;;;;;;5003239;28;20030;-57
2024/01/01 10:32:16;;;;;;;9.10;4.13;;;6.20;99.90;;;;;;5006466;28;20479;-56
2024/01/01 10:34:47;;;;;;;11.25;5.63;;;6.20;99.90;;;;;;5008617;28;20022;-52
2024/01/01 10:37:18;;;;;;;11.77;7.55;;;6.20;99.90;;;;;;5005742;28;20065;-56
2024/01/01 10:39:45;;;;;;;10.45;4.18;;;6.20;99.90;;;;;;5007938;28;20116;-59
2024/01/01 10:42:11;;;;;;;6.95;3.97;;;6.30;99.90;;;;;;5003819;28;20453;-57
2024/01/01 10:44:36;;;;;;;7.00;3.90;;;6.30;99.90;;;;;;5005980;28;20040;-55
2024/01/01 10:47:08;;;;;;;11.90;5.70;;;6.30;99.90;;;;;;5006143;28;20734;-56
2024/01/01 10:49:33;;;;;;;8.05;4.05;;;6.30;99.90;;;;;;5005778;28;20033;-58
2024/01/01 10:52:40;;;;;;;9.20;4.03;;;6.30;99.90;;;;;;5006256;28;20030;-56
2024/01/01 10:55:12;;;;;;;11.25;3.58;;;6.30;99.90;;;;;;5005403;28;21332;-55
2024/01/01 10:57:59;;;;;;;11.00;6.03;;;6.40;99.90;;;;;;5003776;28;20037;-56
2024/01/01 11:00:34;;;;;;;4.93;3.13;;;6.40;99.90;;;;;;5006147;28;20089;-56
2024/01/01 11:03:01;;;;;;;8.05;3.30;;;6.40;99.90;;;;;;5003873;28;20022;-56
2024/01/01 11:05:34;;;;;;;6.03;4.05;;;6.50;99.90;;;;;;5008239;28;20026;-56
2024/01/01 11:08:02;;;;;;;7.97;3.00;;;6.50;99.90;;;;;;5008315;28;20160;-56
2024/01/01 11:10:41;;;;;;;10.13;2.78;;;6.50;99.90;;;;;;5030666;23;20038;-49
2024/01/01 11:13:11;;;;;;;6.97;2.85;;;6.50;99.90;;;;;;5008197;28;20710;-51
2024/01/01 11:15:44;;;;;;;10.80;2.97;;;6.60;99.90;;;;;;5006975;28;20045;-51
2024/01/01 11:18:17;;;;;;;3.15;1.92;;;6.60;99.90;;;;;;5016227;28;20034;-50
2024/01/01 11:20:54;;;;;;;10.07;2.42;;;6.60;99.90;;;;;;5001335;28;20431;-53
2024/01/01 11:23:41;;;;;;;8.20;2.97;;;6.70;99.90;;;;;;4983132;28;20431;-47
2024/01/01 11:26:22;;;;;;;8.50;2.58;;;6.70;99.90;;;;;;4985385;28;20093;-48
2024/01/01 11:28:48;;;;;;;6.32;2.40;;;6.70;99.90;;;;;;4980782;28;20117;-50
2024/01/01 11:31:14;;;;;;;6.95;2.88;;;6.70;99.90;;;;;;4982231;28;20113;-46
2024/01/01 11:33:39;;;;;;;5.32;2.38;;;6.70;99.90;;;;;;4992709;28;20030;-49
2024/01/01 11:36:06;;;;;;;5.30;2.45;;;6.70;99.90;;;;;;4982849;28;20034;-50
2024/01/01 11:38:32;;;;;;;7.57;2.45;;;6.80;99.90;;;;;;4983469;28;20053;-53
2024/01/01 11:40:58;;;;;;;6.60;2.42;;;6.80;99.90;;;;;;4997214;28;20092;-51
2024/01/01 11:43:23;;;;;;;6.53;2.53;;;6.80;99.90;;;;;;4984500;28;20039;-47
2024/01/01 11:45:53;;;;;;;5.00;2.25;;;6.80;99.90;;;;;;4998912;28;20037;-48
2024/01/01 11:48:18;;;;;;;6.03;2.08;;;6.80;99.90;;;;;;4985138;28;20030;-53
2024/01/01 11:50:46;;;;;;;10.13;3.15;;;6.80;99.90;;;;;;4983484;28;20384;-49
2024/01/01 11:53:14;;;;;;;7.18;3.45;;;6.80;99.90;;;;;;4983809;28;20022;-48
2024/01/01 11:55:40;;;;;;;18.33;5.20;;;6.90;99.90;;;;;;4985119;28;20022;-51
2024/01/01 11:58:06;;;;;;;14.55;4.28;;;6.90;99.90;;;;;;4982489;28;20053;-48
2024/01/01 12:00:32;;;;;;;7.10;3.40;;;6.90;99.90;;;;;;4983396;28;20026;-49
2024/01/01 12:02:58;;;;;;;9.20;2.65;;;6.80;99.90;;;;;;4982894;28;20086;-51
2024/01/01 12:05:23;;;;;;;6.65;4.15;;;6.90;99.90;;;;;;4982709;28;20088;-48
2024/01/01 12:07:49;;;;;;;8.88;3.85;;;6.90;99.90;;;;;;4985693;28;20438;-51
2024/01/01 12:10:17;;;;;;;11.75;6.05;;;6.90;99.90;;;;;;4985063;28;20462;-48
2024/01/01 12:12:44;;;;;;;8.15;3.53;;;6.90;99.90;;;;;;5000081;28;20478;-48
2024/01/01 12:15:14;;;;;;;14.93;4.63;;;6.90;99.90;;;;;;4986488;28;20026;-46
2024/01/01 12:17:50;;;;;;;20.35;8.95;;;6.90;99.90;;;;;;4982266;28;20722;-49
2024/01/01 12:20:17;;;;;;;12.55;5.07;;;6.90;99.90;;;;;;4981296;28;20057;-47
2024/01/01 12:22:43;;;;;;;13.55;4.78;;;6.90;99.90;;;;;;4983589;28;20027;-49
2024/01/01 12:25:19;;;;;;;19.08;8.10;;;6.80;99.90;;;;;;4983977;28;20022;-46
2024/01/01 12:28:07;;;;;;;10.60;6.13;;;6.80;99.90;;;;;;4981562;28;20037;-48
2024/01/01 12:30:36;;;;;;;17.52;8.13;;;6.80;99.90;;;;;;4982995;28;20486;-46
2024/01/01 12:33:04;;;;;;;10.38;4.30;;;6.80;99.90;;;;;;4980222;28;20518;-48
2024/01/01 12:35:29;;;;;;;5.47;2.92;;;6.80;99.90;;;;;;4984533;28;20026;-46
2024/01/01 12:37:55;;;;;;;6.70;3.03;;;6.90;99.90;;;;;;4983496;28;20030;-48
2024/01/01 12:40:21;;;;;;;4.57;2.92;;;6.90;99.90;;;;;;4985625;28;20072;-52
2024/01/01 12:42:47;;;;;;;7.68;3.00;;;6.90;99.90;;;;;;4980797;28;20025;-53
2024/01/01 12:45:13;;;;;;;4.63;3.50;;;6.90;99.90;;;;;;4986149;28;20023;-46