Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:25;;;;;;;11.35;4.25;;;;;;;15.16;83.92;101878.28;5031410;28;20045;-58
2021/08/28 00:02:52;;;;;;;12.52;4.20;;;;;;;15.17;83.79;101874.44;5032074;28;20088;-60
2021/08/28 00:05:21;;;;;;;11.93;3.83;;;;;;;15.16;83.71;101880.22;5030695;28;20033;-59
2021/08/28 00:07:48;;;;;;;11.45;4.60;;;;;;;15.15;83.84;101875.81;5028479;28;20041;-60
2021/08/28 00:10:17;;;;;;;12.05;4.05;;;;;;;15.16;83.89;101880.22;5031495;28;20041;-60
2021/08/28 00:12:44;;;;;;;10.30;3.83;;;;;;;15.15;83.98;101871.13;5030812;28;20045;-60
2021/08/28 00:15:12;;;;;;;10.95;4.18;;;;;;;15.16;83.56;101872.00;5029835;28;20037;-59
2021/08/28 00:17:41;;;;;;;13.18;3.72;;;;;;;15.13;83.50;101871.44;5031717;28;20050;-60
2021/08/28 00:20:11;;;;;;;10.70;4.05;;;;;;;15.09;83.67;101872.25;5031593;28;20041;-60
2021/08/28 00:22:39;;;;;;;12.40;3.78;;;;;;;15.05;84.33;101863.72;5030897;28;20045;-59
2021/08/28 00:25:07;;;;;;;13.50;4.05;;;;;;;15.06;84.33;101861.81;5032072;28;22179;-60
2021/08/28 00:27:40;;;;;;;15.40;4.45;;;;;;;15.05;83.98;101860.16;5035628;28;20041;-56
2021/08/28 00:30:09;;;;;;;12.55;3.80;;;;;;;15.03;84.13;101859.59;5034146;28;20048;-58
2021/08/28 00:32:38;;;;;;;9.90;4.10;;;;;;;15.02;84.57;101863.44;5036783;28;20062;-56
2021/08/28 00:35:06;;;;;;;11.30;4.07;;;;;;;15.01;84.51;101864.53;5036706;28;20048;-54
2021/08/28 00:37:34;;;;;;;13.75;4.15;;;;;;;15.02;84.95;101860.72;5048983;28;20051;-59
2021/08/28 00:40:02;;;;;;;13.38;4.43;;;;;;;15.02;84.79;101864.28;5035545;28;20046;-57
2021/08/28 00:42:29;;;;;;;11.13;4.00;;;;;;;15.01;84.84;101859.88;5045452;28;20037;-59
2021/08/28 00:44:57;;;;;;;10.15;4.07;;;;;;;15.02;85.14;101858.78;5045443;28;20046;-58
2021/08/28 00:47:28;;;;;;;10.70;3.75;;;;;;;15.02;85.02;101857.97;5030776;28;20046;-59
2021/08/28 00:49:55;;;;;;;13.07;4.57;;;;;;;15.01;84.99;101856.28;5033118;28;20116;-58
2021/08/28 00:52:23;;;;;;;14.30;4.43;;;;;;;15.00;85.31;101860.97;5031283;28;20046;-58
2021/08/28 00:54:52;;;;;;;12.95;4.40;;;;;;;15.00;85.91;101863.72;5014552;28;20116;-55
2021/08/28 00:57:21;;;;;;;14.38;4.30;;;;;;;14.99;85.93;101862.06;5036241;28;20048;-59
2021/08/28 00:59:51;;;;;;;11.07;3.95;;;;;;;14.98;86.00;101865.91;5032936;28;20037;-58
2021/08/28 01:02:20;;;;;;;15.40;4.70;;;;;;;14.97;86.01;101858.78;5030492;28;20132;-58
2021/08/28 01:05:14;;;;;;;11.15;3.85;;;;;;;14.96;86.50;101864.53;5027435;28;20127;-59
2021/08/28 01:08:43;;;;;;;15.00;4.50;;;;;;;14.94;86.57;101864.00;5042799;28;20057;-60
2021/08/28 01:11:57;;;;;;;12.50;4.53;;;;;;;14.94;87.08;101864.81;5050614;28;20523;-61
2021/08/28 01:14:27;;;;;;;9.30;4.05;;;;;;;14.93;87.10;101859.59;5046366;28;20045;-59
2021/08/28 01:17:16;;;;;;;11.57;4.55;;;;;;;14.94;87.15;101859.31;5022717;28;20088;-59
2021/08/28 01:20:03;;;;;;;11.07;4.80;;;;;;;14.96;87.66;101859.03;5013053;28;20056;-58
2021/08/28 01:22:50;;;;;;;12.35;4.63;;;;;;;14.96;87.62;101861.78;5038590;28;20131;-60
2021/08/28 01:25:43;;;;;;;13.68;4.40;;;;;;;14.95;87.47;101862.91;5006738;28;20051;-59
2021/08/28 01:28:20;;;;;;;11.82;4.35;;;;;;;14.96;87.83;101856.28;5020053;28;20085;-60
2021/08/28 01:30:48;;;;;;;11.07;4.32;;;;;;;14.95;87.59;101858.22;5028655;28;20091;-59
2021/08/28 01:33:17;;;;;;;12.02;4.45;;;;;;;14.96;88.07;101851.66;5024629;28;20536;-59
2021/08/28 01:35:45;;;;;;;12.88;4.53;;;;;;;14.97;87.98;101857.97;4998351;28;20120;-59
2021/08/28 01:38:18;;;;;;;17.02;4.72;;;;;;;14.95;88.47;101854.66;5023799;28;20049;-59
2021/08/28 01:40:53;;;;;;;10.73;4.30;;;;;;;14.94;88.85;101859.31;5017312;28;20041;-59
2021/08/28 01:43:22;;;;;;;13.27;4.55;;;;;;;14.94;88.91;101853.84;4982893;28;20053;-59
2021/08/28 01:45:50;;;;;;;13.82;4.60;;;;;;;14.95;89.07;101860.97;5018593;28;20152;-59
2021/08/28 01:48:18;;;;;;;12.15;4.28;;;;;;;14.96;89.29;101864.53;5025117;28;20058;-59
2021/08/28 01:50:47;;;;;;;12.80;4.00;;;;;;;14.96;89.32;101862.63;5032816;28;20132;-56
2021/08/28 01:53:20;;;;;;;11.73;3.95;;;;;;;15.01;88.95;101861.78;5018423;28;20053;-59
2021/08/28 01:55:48;;;;;;;13.85;5.05;;;;;;;15.02;89.10;101863.44;5034997;28;20160;-59
2021/08/28 01:58:15;;;;;;;13.25;5.00;;;;;;;15.03;89.14;101865.09;5030962;28;20057;-53
2021/08/28 02:00:51;;;;;;;11.30;4.03;;;;;;;15.02;89.36;101863.44;5030928;28;20049;-60
2021/08/28 02:03:39;;;;;;;12.10;4.45;;;;;;;15.02;89.50;101868.94;5049105;28;20049;-60
2021/08/28 02:06:11;;;;;;;15.48;4.72;;;;;;;15.01;89.69;101859.03;5037623;28;20478;-60
2021/08/28 02:08:54;;;;;;;13.77;5.20;;;;;;;14.98;90.36;101857.66;5017127;28;20056;-60
2021/08/28 02:11:28;;;;;;;11.60;4.30;;;;;;;14.98;90.46;101856.84;5028821;28;20127;-60
2021/08/28 02:14:04;;;;;;;10.05;4.00;;;;;;;14.98;90.20;101865.91;5014163;28;20407;-58
2021/08/28 02:16:33;;;;;;;11.48;4.40;;;;;;;15.01;90.60;101859.03;5015527;28;20053;-60
2021/08/28 02:19:09;;;;;;;11.90;4.43;;;;;;;15.02;90.50;101856.03;5018271;28;20037;-60
2021/08/28 02:22:22;;;;;;;15.77;4.88;;;;;;;15.02;90.63;101849.72;5050881;28;20056;-60
2021/08/28 02:25:28;;;;;;;11.93;4.38;;;;;;;15.03;90.78;101849.47;5033663;28;20053;-59
2021/08/28 02:28:05;;;;;;;12.63;5.03;;;;;;;15.04;91.15;101842.06;5005891;28;20045;-59
2021/08/28 02:30:34;;;;;;;10.73;4.20;;;;;;;15.03;91.12;101849.47;5031146;28;20052;-60
2021/08/28 02:33:09;;;;;;;12.77;4.50;;;;;;;15.04;91.08;101853.84;5004972;28;20049;-60
2021/08/28 02:35:43;;;;;;;17.65;4.90;;;;;;;15.02;91.51;101850.53;5023437;28;20218;-59
2021/08/28 02:38:13;;;;;;;14.30;4.40;;;;;;;15.02;91.89;101855.22;5005072;28;20037;-58
2021/08/28 02:40:44;;;;;;;15.13;5.43;;;;;;;15.01;92.04;101853.56;5003187;28;20042;-59
2021/08/28 02:43:11;;;;;;;13.80;5.13;;;;;;;15.00;91.99;101846.44;5043032;28;20404;-60
2021/08/28 02:45:39;;;;;;;9.68;4.03;;;;;;;15.01;92.40;101839.81;5017815;28;20045;-57
2021/08/28 02:48:07;;;;;;;14.55;4.47;;;;;;;15.01;92.19;101837.09;5027668;28;20049;-60
2021/08/28 02:50:39;;;;;;;11.38;4.32;;;;;;;15.01;92.53;101837.09;5005472;28;20053;-59
2021/08/28 02:53:07;;;;;;;13.70;4.88;;;;;;;15.01;92.46;101840.69;5019820;28;20220;-60
2021/08/28 02:55:35;;;;;;;9.57;4.03;;;;;;;15.02;92.54;101838.75;5006817;28;20046;-60
2021/08/28 02:58:03;;;;;;;13.60;4.75;;;;;;;15.04;92.77;101842.06;5034398;28;20617;-59
2021/08/28 03:00:33;;;;;;;13.18;4.97;;;;;;;15.05;92.54;101839.00;5015512;28;20057;-60
2021/08/28 03:03:02;;;;;;;15.30;4.97;;;;;;;15.07;92.48;101847.81;5019283;28;20041;-59
2021/08/28 03:05:30;;;;;;;16.38;4.85;;;;;;;15.05;92.55;101847.25;5031259;28;20403;-60
2021/08/28 03:08:01;;;;;;;17.00;4.80;;;;;;;15.04;93.05;101842.06;5023448;28;20045;-59
2021/08/28 03:10:31;;;;;;;10.00;4.43;;;;;;;15.05;93.24;101843.69;5026623;28;20510;-59
2021/08/28 03:12:59;;;;;;;10.77;4.63;;;;;;;15.04;93.49;101842.06;5015321;28;20092;-59
2021/08/28 03:15:27;;;;;;;13.95;4.70;;;;;;;15.03;93.17;101829.41;5029386;28;20053;-59
2021/08/28 03:18:16;;;;;;;10.82;4.45;;;;;;;15.03;93.24;101829.41;5041165;28;20044;-59
2021/08/28 03:20:47;;;;;;;13.15;4.70;;;;;;;15.02;93.47;101833.25;5035521;28;20049;-59
2021/08/28 03:23:18;;;;;;;14.68;5.18;;;;;;;15.01;93.83;101837.94;5030965;28;20124;-59
2021/08/28 03:25:48;;;;;;;13.50;4.45;;;;;;;15.01;93.87;101831.59;5032291;28;20045;-60
2021/08/28 03:28:16;;;;;;;16.33;5.15;;;;;;;15.00;94.00;101825.28;5035144;28;20047;-60
2021/08/28 03:30:46;;;;;;;16.02;4.38;;;;;;;15.02;93.93;101836.81;5050968;28;20033;-58
2021/08/28 03:33:16;;;;;;;14.38;4.70;;;;;;;15.04;93.64;101834.63;5020827;28;20049;-59
2021/08/28 03:35:50;;;;;;;12.38;4.90;;;;;;;15.05;93.85;101836.28;5024813;28;20045;-58
2021/08/28 03:38:19;;;;;;;12.40;4.63;;;;;;;15.05;93.94;101830.78;5016228;28;20140;-60
2021/08/28 03:40:47;;;;;;;12.88;4.97;;;;;;;15.05;93.80;101830.78;5025020;28;20444;-58
2021/08/28 03:43:15;;;;;;;11.25;4.63;;;;;;;15.05;93.85;101836.28;5034537;28;20496;-59
2021/08/28 03:45:42;;;;;;;14.07;4.78;;;;;;;15.05;94.01;101838.19;5033424;28;20041;-59
2021/08/28 03:48:11;;;;;;;15.82;4.82;;;;;;;15.06;93.94;101839.88;5014795;28;20053;-60
2021/08/28 03:50:41;;;;;;;12.20;4.68;;;;;;;15.08;94.08;101837.63;5034974;28;20152;-58
2021/08/28 03:53:09;;;;;;;13.95;4.82;;;;;;;15.09;94.11;101844.78;5050201;28;20053;-59
2021/08/28 03:55:37;;;;;;;15.77;5.43;;;;;;;15.06;94.35;101843.44;5034096;28;20060;-60
2021/08/28 03:58:05;;;;;;;14.13;4.38;;;;;;;15.05;94.26;101833.53;5034954;28;20141;-60
2021/08/28 04:00:33;;;;;;;13.80;4.43;;;;;;;15.07;94.82;101833.25;5033835;28;20045;-60
2021/08/28 04:03:03;;;;;;;15.90;5.00;;;;;;;15.06;94.92;101834.38;5039542;28;20443;-60
2021/08/28 04:05:32;;;;;;;15.13;4.85;;;;;;;15.06;94.68;101834.38;5039540;28;20462;-59
2021/08/28 04:08:09;;;;;;;13.10;4.95;;;;;;;15.05;94.57;101838.19;5043839;28;20171;-59
2021/08/28 04:10:44;;;;;;;16.13;5.32;;;;;;;15.05;94.95;101832.72;5032684;28;20045;-59
2021/08/28 04:13:34;;;;;;;12.95;4.95;;;;;;;15.05;95.34;101835.44;5030427;28;20077;-59
2021/08/28 04:16:22;;;;;;;14.63;4.45;;;;;;;15.05;95.26;101838.19;5035807;28;20042;-59
2021/08/28 04:18:54;;;;;;;18.65;4.82;;;;;;;15.05;95.25;101839.00;5030508;28;20492;-59
2021/08/28 04:21:45;;;;;;;9.43;3.90;;;;;;;15.06;95.57;101832.44;5041504;28;20049;-59
2021/08/28 04:24:32;;;;;;;14.43;4.97;;;;;;;15.07;95.36;101836.81;5033595;28;20044;-58
2021/08/28 04:27:19;;;;;;;13.90;4.57;;;;;;;15.08;95.69;101833.00;5044026;28;20080;-59
2021/08/28 04:29:46;;;;;;;10.02;4.50;;;;;;;15.08;95.44;101832.16;5037001;28;20116;-57
2021/08/28 04:32:16;;;;;;;13.07;4.45;;;;;;;15.09;95.54;101833.81;5029671;28;20073;-59
2021/08/28 04:34:43;;;;;;;13.07;5.07;;;;;;;15.09;95.71;101822.84;5050727;28;20053;-60
2021/08/28 04:37:11;;;;;;;13.73;4.50;;;;;;;15.09;95.92;101829.16;5034361;28;20500;-60
2021/08/28 04:39:39;;;;;;;12.48;4.43;;;;;;;15.09;96.04;101833.81;5044612;28;20128;-59
2021/08/28 04:42:07;;;;;;;11.05;4.22;;;;;;;15.10;95.83;101829.97;5048543;28;20029;-58
2021/08/28 04:44:35;;;;;;;12.85;4.28;;;;;;;15.10;95.59;101824.47;5031993;28;20048;-60
2021/08/28 04:47:02;;;;;;;12.25;4.47;;;;;;;15.10;95.94;101828.06;5027556;28;20569;-60
2021/08/28 04:49:30;;;;;;;11.43;3.85;;;;;;;15.12;95.54;101828.59;5029780;28;20134;-59
2021/08/28 04:52:16;;;;;;;10.73;4.25;;;;;;;15.12;95.48;101827.78;5043871;28;20042;-59
2021/08/28 04:54:44;;;;;;;11.13;4.90;;;;;;;15.13;95.64;101823.94;5043980;28;20444;-61
2021/08/28 04:57:12;;;;;;;12.35;4.60;;;;;;;15.12;95.65;101814.88;5046155;28;20029;-59
2021/08/28 04:59:43;;;;;;;14.38;4.63;;;;;;;15.13;95.78;101832.19;5049919;28;20079;-59
2021/08/28 05:02:37;;;;;;;10.65;4.25;;;;;;;15.14;95.62;101831.06;5051187;28;20045;-60
2021/08/28 05:05:09;;;;;;;10.02;4.10;;;;;;;15.13;95.64;101832.19;5051776;28;20049;-60
2021/08/28 05:07:37;;;;;;;13.55;4.70;;;;;;;15.15;95.29;101827.22;5053750;28;20131;-59
2021/08/28 05:10:06;;;;;;;9.88;4.38;;;;;;;15.17;95.18;101838.75;5054096;28;20045;-60
2021/08/28 05:12:37;;;;;;;12.90;4.85;;;;;;;15.18;95.60;101842.34;5054231;28;20051;-60
2021/08/28 05:15:15;;;;;;;11.73;4.25;;;;;;;15.18;95.67;101843.16;5053610;28;20052;-60
2021/08/28 05:17:50;;;;;;;14.35;4.63;;;;;;;15.18;95.61;101854.13;5038520;28;20042;-60
2021/08/28 05:20:21;;;;;;;12.13;4.93;;;;;;;15.18;95.30;101854.13;5014084;28;20401;-60
2021/08/28 05:23:11;;;;;;;11.45;4.20;;;;;;;15.17;95.49;101848.91;5032189;28;20060;-60
2021/08/28 05:25:57;;;;;;;11.82;4.05;;;;;;;15.17;95.39;101846.97;5035611;28;20123;-59
2021/08/28 05:28:27;;;;;;;12.80;4.47;;;;;;;15.19;95.57;101857.72;5037466;28;20388;-60
2021/08/28 05:30:55;;;;;;;12.02;4.13;;;;;;;15.19;95.15;101861.28;5024440;28;20036;-61
2021/08/28 05:33:24;;;;;;;10.65;4.22;;;;;;;15.19;95.20;101861.28;5032841;28;20033;-60
2021/08/28 05:35:52;;;;;;;11.15;3.80;;;;;;;15.19;95.42;101860.44;5030361;28;20452;-59
2021/08/28 05:38:29;;;;;;;;;;;;;;;15.19;94.68;101860.44;5033371;28;20103;-60
2021/08/28 05:40:58;;;;;;;10.82;4.03;;;;;;;15.20;95.23;101873.91;5034955;28;19947;-60
2021/08/28 05:43:26;;;;;;;9.55;3.97;;;;;;;15.20;95.02;101862.94;5035194;28;20052;-60
2021/08/28 05:46:03;;;;;;;8.90;3.85;;;;;;;15.20;94.65;101868.44;5030301;28;20067;-60
2021/08/28 05:48:39;;;;;;;11.27;4.18;;;;;;;15.16;94.68;101872.81;5041838;28;20049;-59
2021/08/28 05:51:23;;;;;;;11.68;4.50;;;;;;;15.18;94.40;101870.63;5033922;28;20049;-59
2021/08/28 05:53:50;;;;;;;12.02;4.30;;;;;;;15.18;94.51;101867.88;5045635;28;20104;-59
2021/08/28 05:56:18;;;;;;;9.15;4.10;;;;;;;15.19;94.37;101872.25;5039984;28;20041;-57
2021/08/28 05:58:45;;;;;;;9.57;4.38;;;;;;;15.19;94.05;101871.44;5043712;28;20065;-60
2021/08/28 06:01:13;;;;;;;9.35;3.83;;;;;;;15.21;93.80;101869.25;5041716;28;20048;-61
2021/08/28 06:03:42;;;;;;;12.57;4.30;;;;;;;15.21;93.77;101870.06;5042529;28;20250;-58
2021/08/28 06:06:20;;;;;;;7.78;4.00;;;;;;;15.21;93.19;101875.53;5013102;28;20038;-60
2021/08/28 06:09:06;;;;;;;7.43;3.90;;;;;;;15.22;93.06;101865.38;5045450;28;20087;-59
2021/08/28 06:12:03;;;;;;;8.80;3.58;;;;;;;15.25;92.84;101871.16;5010911;28;20516;-60
2021/08/28 06:14:49;;;;;;;9.68;4.20;;;;;;;15.24;92.75;101865.94;5020206;28;20038;-59
2021/08/28 06:17:37;;;;;;;9.43;4.00;;;;;;;15.25;92.48;101865.69;5022732;28;20045;-59
2021/08/28 06:20:05;;;;;;;7.93;3.80;;;;;;;15.23;92.45;101862.38;5018789;28;20056;-59
2021/08/28 06:22:33;;;;;;;8.70;4.03;;;;;;;15.27;92.38;101868.97;5005749;28;20079;-60
2021/08/28 06:25:01;;;;;;;9.70;3.70;;;;;;;15.28;92.70;101867.88;5003627;28;20582;-60
2021/08/28 06:27:29;;;;;;;10.30;4.15;;;;;;;15.28;92.21;101873.34;5012530;28;20096;-60
2021/08/28 06:29:59;;;;;;;10.93;4.10;;;;;;;15.30;92.76;101868.41;4997365;28;20192;-60
2021/08/28 06:32:27;;;;;;;10.07;4.20;;;;;;;15.30;92.22;101873.91;5001044;28;20132;-60
2021/08/28 06:34:54;;;;;;;10.55;3.80;;;;;;;15.32;92.48;101870.88;5011404;28;20132;-59
2021/08/28 06:37:33;;;;;;;11.00;4.10;;;;;;;15.32;92.57;101866.22;5001832;28;20121;-59
2021/08/28 06:40:19;;;;;;;8.75;4.20;;;;;;;15.33;92.65;101869.78;5023903;28;20041;-60
2021/08/28 06:43:12;;;;;;;14.35;4.32;;;;;;;15.36;92.68;101868.41;5007259;28;20196;-59
2021/08/28 06:46:11;;;;;;;10.55;4.35;;;;;;;15.40;92.91;101872.28;5016022;28;20045;-58
2021/08/28 06:49:01;;;;;;;10.48;4.47;;;;;;;15.42;92.57;101870.06;5038255;28;20072;-60
2021/08/28 06:51:53;;;;;;;10.10;4.47;;;;;;;15.45;92.72;101866.78;5043123;28;20179;-61
2021/08/28 06:54:55;;;;;;;12.84;4.20;;;;;;;15.47;93.02;101881.06;4885417;28;10000768;-59
2021/08/28 06:57:41;;;;;;;11.65;4.68;;;;;;;15.47;92.60;101873.63;5024934;28;20629;-57
2021/08/28 07:00:22;;;;;;;11.70;4.43;;;;;;;15.51;92.69;101871.16;5026290;28;20526;-59
2021/08/28 07:03:09;;;;;;;10.85;4.30;;;;;;;15.51;92.30;101879.38;5026366;28;20056;-59
2021/08/28 07:05:42;;;;;;;11.60;4.55;;;;;;;15.50;92.56;101881.31;5026944;28;20596;-59
2021/08/28 07:08:25;;;;;;;12.48;5.00;;;;;;;15.52;92.47;101886.56;4996676;28;20045;-59
2021/08/28 07:10:53;;;;;;;10.52;4.25;;;;;;;15.51;92.53;101885.72;5027623;28;20045;-56
2021/08/28 07:13:21;;;;;;;17.50;5.07;;;;;;;15.51;92.75;101888.47;5006244;28;20051;-57
2021/08/28 07:15:51;;;;;;;10.60;4.55;;;;;;;15.52;92.47;101892.03;5010722;28;20104;-60
2021/08/28 07:18:19;;;;;;;12.43;4.90;;;;;;;15.53;92.28;101893.69;4994093;28;20404;-57
2021/08/28 07:20:53;;;;;;;11.35;4.35;;;;;;;15.54;91.95;101895.34;5008339;28;20192;-59
2021/08/28 07:23:34;;;;;;;10.80;4.97;;;;;;;15.50;92.19;101888.75;4992643;28;20053;-57
2021/08/28 07:26:21;;;;;;;11.32;4.95;;;;;;;15.49;92.80;101898.06;5010131;28;20045;-59
2021/08/28 07:29:07;;;;;;;12.75;4.60;;;;;;;15.50;93.57;101896.97;5020615;28;20057;-58
2021/08/28 07:31:40;;;;;;;11.23;4.43;;;;;;;15.52;93.41;101892.84;5029878;28;20131;-60
2021/08/28 07:34:08;;;;;;;14.85;5.32;;;;;;;15.52;93.40;101897.53;5031009;28;20111;-61
2021/08/28 07:36:35;;;;;;;13.27;5.18;;;;;;;15.52;93.76;101892.03;5014331;28;20041;-60
2021/08/28 07:39:05;;;;;;;12.40;5.32;;;;;;;15.52;94.29;101894.78;5042708;28;20057;-61
2021/08/28 07:41:33;;;;;;;10.20;4.88;;;;;;;15.48;94.35;101899.19;5033274;28;20037;-61
2021/08/28 07:44:01;;;;;;;9.88;4.90;;;;;;;15.48;94.53;101907.41;5034324;28;20053;-61
2021/08/28 07:46:29;;;;;;;11.35;5.30;;;;;;;15.47;95.32;101905.78;5050833;28;20048;-61
2021/08/28 07:49:19;;;;;;;14.02;4.97;;;;;;;15.46;95.52;101901.38;5050475;28;20072;-61
2021/08/28 07:51:48;;;;;;;10.48;4.47;;;;;;;15.47;95.50;101897.53;5042520;28;20094;-62
2021/08/28 07:54:16;;;;;;;11.65;5.65;;;;;;;15.47;95.79;101900.28;5029960;28;20045;-60
2021/08/28 07:56:46;;;;;;;14.48;5.30;;;;;;;15.48;95.76;101896.44;5044488;28;20056;-59
2021/08/28 07:59:13;;;;;;;13.90;5.43;;;;;;;15.52;96.12;101897.53;5039129;28;20056;-60
2021/08/28 08:01:41;;;;;;;11.52;5.13;;;;;;;15.55;96.20;101896.97;5036875;28;20099;-60
2021/08/28 08:04:10;;;;;;;12.50;5.22;;;;;;;15.58;96.45;101901.91;5033177;28;20052;-62
2021/08/28 08:07:07;;;;;;;12.38;5.40;;;;;;;15.61;95.75;101900.53;5036451;28;20519;-61
2021/08/28 08:10:07;;;;;;;14.63;5.78;;;;;;;15.64;96.34;101903.56;4952537;28;20054;-61
2021/08/28 08:12:54;;;;;;;10.82;5.38;;;;;;;15.66;96.24;101901.38;4953082;28;20190;-61
2021/08/28 08:15:54;;;;;;;12.25;5.60;;;;;;;15.70;96.03;101909.91;4870047;29;20046;-61
2021/08/28 08:18:45;;;;;;;12.18;5.60;;;;;;;15.72;95.90;101903.03;4867111;29;20064;-59
2021/08/28 08:21:31;;;;;;;13.15;5.57;;;;;;;15.77;96.16;101904.97;4862073;29;20495;-60
2021/08/28 08:24:35;;;;;;;11.82;5.60;;;;;;;15.80;94.99;101909.06;4859899;29;20551;-60
2021/08/28 08:27:28;;;;;;;11.70;5.13;;;;;;;15.87;95.05;101910.44;4869971;29;20080;-62
2021/08/28 08:30:03;;;;;;;17.45;5.90;;;;;;;15.93;94.33;101914.00;4867854;29;20523;-61
2021/08/28 08:32:39;;;;;;;13.18;5.80;;;;;;;16.03;95.13;101903.00;4859807;29;20552;-61
2021/08/28 08:35:08;;;;;;;12.98;5.60;;;;;;;16.09;93.63;101910.16;4869282;29;20459;-60
2021/08/28 08:37:38;;;;;;;12.82;5.70;;;;;;;16.09;92.72;101912.88;4862341;29;20049;-60
2021/08/28 08:40:06;;;;;;;15.25;5.90;;;;;;;16.10;92.95;101906.28;4860590;29;20057;-61
2021/08/28 08:42:40;;;;;;;11.60;5.70;;;;;;;16.10;92.97;101911.78;4869969;29;20079;-60
2021/08/28 08:45:10;;;;;;;15.25;5.88;;;;;;;16.08;91.29;101904.91;4888798;29;20510;-59
2021/08/28 08:47:37;;;;;;;12.88;5.53;;;;;;;16.10;91.48;101909.03;4914434;29;20056;-57
2021/08/28 08:50:06;;;;;;;11.65;5.40;;;;;;;16.11;90.89;101916.16;4922401;29;20055;-59
2021/08/28 08:52:50;;;;;;;12.98;5.57;;;;;;;16.14;91.71;101915.63;5040661;28;20539;-61
2021/08/28 08:55:34;;;;;;;15.27;5.40;;;;;;;16.19;89.33;101907.34;5030811;28;20061;-60
2021/08/28 08:58:14;;;;;;;14.73;5.20;;;;;;;16.23;88.39;101912.28;5039313;28;20038;-61
2021/08/28 09:00:42;;;;;;;10.13;4.97;;;;;;;16.24;89.06;101914.78;5035595;28;20045;-61
2021/08/28 09:03:34;;;;;;;24.08;7.47;;;;;;;16.27;89.38;101913.38;5027959;28;20034;-61
2021/08/28 09:06:03;;;;;;;13.18;4.95;;;;;;;16.28;89.29;101912.28;5030177;28;20049;-62
2021/08/28 09:08:35;;;;;;;12.13;4.70;;;;;;;16.30;88.17;101915.56;5033027;28;20056;-62
2021/08/28 09:11:03;;;;;;;13.55;5.72;;;;;;;16.34;87.37;101919.41;5039660;28;20053;-60
2021/08/28 09:13:31;;;;;;;10.15;5.13;;;;;;;16.38;87.25;101912.25;5042392;28;20053;-62
2021/08/28 09:16:02;;;;;;;16.10;6.05;;;;;;;16.44;87.39;101916.63;5034132;28;20452;-62
2021/08/28 09:18:52;;;;;;;10.00;5.28;;;;;;;16.47;86.75;101918.81;5035179;28;20045;-63
2021/08/28 09:21:21;;;;;;;10.02;5.35;;;;;;;16.50;86.00;101918.25;5030452;28;20144;-61
2021/08/28 09:23:54;;;;;;;10.43;5.05;;;;;;;16.52;86.09;101929.78;5036045;28;20085;-61
2021/08/28 09:26:33;;;;;;;13.77;5.20;;;;;;;16.55;85.64;101925.69;5035411;28;20128;-61
2021/08/28 09:29:01;;;;;;;12.02;5.53;;;;;;;16.58;85.49;101925.94;5037520;28;20048;-62
2021/08/28 09:31:40;;;;;;;14.30;6.10;;;;;;;16.58;85.21;101919.59;5036783;28;20037;-62
2021/08/28 09:34:18;;;;;;;11.18;5.60;;;;;;;16.60;84.35;101923.72;5037508;28;20069;-62
2021/08/28 09:36:57;;;;;;;12.77;5.55;;;;;;;16.65;83.65;101916.56;5035972;28;20041;-62
2021/08/28 09:39:38;;;;;;;9.43;5.10;;;;;;;16.67;84.28;101922.56;5047740;28;20049;-62
2021/08/28 09:42:06;;;;;;;12.85;5.53;;;;;;;16.70;84.24;101922.03;5046624;28;20072;-62
2021/08/28 09:44:39;;;;;;;11.80;5.55;;;;;;;16.74;83.69;101925.84;5046936;28;20037;-61
2021/08/28 09:47:15;;;;;;;15.52;6.00;;;;;;;16.82;82.79;101934.38;5040656;28;20040;-62
2021/08/28 09:49:44;;;;;;;11.20;5.40;;;;;;;16.85;83.33;101924.72;5046290;28;20133;-61
2021/08/28 09:52:15;;;;;;;10.90;5.57;;;;;;;16.90;82.30;101921.94;5044182;28;20037;-62
2021/08/28 09:54:43;;;;;;;12.32;5.47;;;;;;;16.93;81.18;101915.88;5040888;28;20073;-63
2021/08/28 09:57:27;;;;;;;10.02;5.58;;;;;;;16.97;81.58;101922.47;4688136;28;10001967;-62
2021/08/28 09:59:58;;;;;;;12.85;5.78;;;;;;;17.00;81.06;101927.41;5045972;28;20055;-63
2021/08/28 10:02:26;;;;;;;10.82;5.38;;;;;;;17.02;78.75;101922.41;5040662;28;20064;-63
2021/08/28 10:04:56;;;;;;;12.80;5.55;;;;;;;17.06;79.74;101925.44;5037098;28;20076;-63
2021/08/28 10:07:28;;;;;;;9.65;5.35;;;;;;;17.08;79.67;101933.41;5046778;28;20568;-63
2021/08/28 10:09:58;;;;;;;10.80;5.30;;;;;;;17.10;79.20;101931.19;5042595;28;20443;-64
2021/08/28 10:12:32;;;;;;;11.77;4.95;;;;;;;17.12;79.13;101926.22;5033106;28;20041;-62
2021/08/28 10:15:02;;;;;;;10.75;6.03;;;;;;;17.18;78.28;101927.84;5033705;28;20508;-63
2021/08/28 10:17:30;;;;;;;9.20;4.93;;;;;;;17.27;78.33;101915.13;5050068;28;20045;-62
2021/08/28 10:20:01;;;;;;;13.38;5.38;;;;;;;17.32;78.69;101923.34;5051055;28;20055;-61
2021/08/28 10:22:33;;;;;;;10.93;5.18;;;;;;;17.43;78.13;101919.38;5028748;28;20085;-63
2021/08/28 10:25:05;;;;;;;11.43;5.43;;;;;;;17.56;77.78;101933.63;5032849;28;20041;-63
2021/08/28 10:27:32;;;;;;;11.88;5.57;;;;;;;17.62;77.07;101943.50;5033058;28;20036;-63
2021/08/28 10:30:00;;;;;;;11.02;5.50;;;;;;;17.65;74.95;101937.41;5046655;28;20041;-63
2021/08/28 10:32:28;;;;;;;10.57;5.65;;;;;;;17.66;74.86;101936.31;5028211;28;20412;-63
2021/08/28 10:34:55;;;;;;;12.40;5.00;;;;;;;17.64;74.96;101921.97;5035798;28;20407;-63
2021/08/28 10:37:23;;;;;;;12.60;5.60;;;;;;;17.70;75.13;101920.81;5033236;28;20051;-63
2021/08/28 10:39:51;;;;;;;10.90;5.07;;;;;;;17.81;76.80;101924.34;5048092;28;20115;-62
2021/08/28 10:42:21;;;;;;;11.23;5.22;;;;;;;17.91;73.46;101928.94;5050076;28;20064;-66
2021/08/28 10:44:52;;;;;;;10.93;5.25;;;;;;;17.99;71.35;101914.50;5049922;28;20048;-63
2021/08/28 10:47:31;;;;;;;9.73;5.00;;;;;;;18.02;70.44;101936.00;5044434;28;20053;-62
2021/08/28 10:50:10;;;;;;;11.63;5.50;;;;;;;18.10;72.12;101921.56;5026343;28;20120;-61
2021/08/28 10:52:39;;;;;;;10.07;4.88;;;;;;;18.17;70.36;101913.78;5034152;28;20836;-61
2021/08/28 10:55:13;;;;;;;12.15;5.05;;;;;;;18.20;69.59;101921.44;5032795;28;20037;-62
2021/08/28 10:57:41;;;;;;;12.07;5.60;;;;;;;18.15;70.34;101921.50;5029570;28;20777;-64
2021/08/28 11:00:12;;;;;;;9.55;5.20;;;;;;;18.10;70.29;101927.09;5045021;28;20060;-61
2021/08/28 11:02:48;;;;;;;12.27;5.20;;;;;;;18.01;70.37;101928.84;5036533;28;20037;-64
2021/08/28 11:05:19;;;;;;;11.55;5.70;;;;;;;17.93;69.96;101932.22;5050522;28;20049;-62
2021/08/28 11:07:46;;;;;;;10.48;4.95;;;;;;;17.87;70.62;101929.53;5038707;28;20041;-62
2021/08/28 11:10:25;;;;;;;10.73;5.35;;;;;;;17.81;69.98;101921.59;5033166;28;20404;-61
2021/08/28 11:12:58;;;;;;;10.75;4.90;;;;;;;17.82;69.45;101921.31;5052860;28;20041;-62
2021/08/28 11:15:35;;;;;;;11.32;4.85;;;;;;;17.82;69.83;101920.47;5036667;28;20038;-63
2021/08/28 11:18:05;;;;;;;8.20;4.72;;;;;;;17.88;67.74;101922.88;5041648;28;20124;-64
2021/08/28 11:20:48;;;;;;;8.55;4.75;;;;;;;18.02;66.79;101925.78;5040311;28;20053;-63
2021/08/28 11:23:21;;;;;;;9.23;4.80;;;;;;;18.08;65.53;101926.56;5051601;28;20120;-62
2021/08/28 11:25:50;;;;;;;8.35;4.25;;;;;;;18.10;65.36;101918.81;5052682;28;20420;-61
2021/08/28 11:28:21;;;;;;;10.95;4.80;;;;;;;18.10;65.35;101907.78;5038635;28;20116;-61
2021/08/28 11:30:49;;;;;;;7.90;4.28;;;;;;;18.15;65.64;101912.41;5038947;28;20172;-60
2021/08/28 11:33:20;;;;;;;8.70;4.38;;;;;;;18.16;64.28;101909.38;5036774;28;20045;-61
2021/08/28 11:35:54;;;;;;;6.88;4.05;;;;;;;18.16;63.31;101908.53;5047258;28;20037;-61
2021/08/28 11:38:33;;;;;;;8.73;4.30;;;;;;;18.17;63.31;101922.03;5052477;28;20044;-62
2021/08/28 11:41:04;;;;;;;8.05;4.28;;;;;;;18.20;63.31;101915.13;5052749;28;20056;-61
2021/08/28 11:43:37;;;;;;;8.65;4.25;;;;;;;18.18;63.85;101917.34;5052311;28;20055;-62
2021/08/28 11:46:15;;;;;;;9.65;4.18;;;;;;;18.21;63.21;101917.59;5051689;28;20045;-63
2021/08/28 11:48:45;;;;;;;9.38;4.32;;;;;;;18.22;64.07;101910.94;5045531;28;20041;-62
2021/08/28 11:51:22;;;;;;;9.10;4.22;;;;;;;18.20;64.39;101909.59;5033394;28;20064;-61